Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:04;;;;;;;37.63;22.63;;;;;;;5.94;83.40;99536.91;4979101;28;20403;-60
2021/11/26 00:03:30;;;;;;;40.55;23.80;;;;;;;5.93;83.78;99523.38;4978639;28;20427;-62
2021/11/26 00:05:56;;;;;;;38.30;22.33;;;;;;;5.92;83.59;99513.41;4977650;28;20037;-60
2021/11/26 00:08:21;;;;;;;39.60;23.58;;;;;;;5.88;83.41;99508.56;4978597;28;20427;-60
2021/11/26 00:10:46;;;;;;;35.67;22.60;;;;;;;5.85;83.38;99495.44;4978619;28;20623;-63
2021/11/26 00:13:13;;;;;;;38.25;21.50;;;;;;;5.85;83.49;99498.22;4978820;28;20109;-61
2021/11/26 00:15:40;;;;;;;38.08;22.73;;;;;;;5.76;83.63;99495.00;4978606;28;20022;-62
2021/11/26 00:18:11;;;;;;;39.60;21.95;;;;;;;5.80;83.87;99487.44;4962141;28;20019;-61
2021/11/26 00:20:38;;;;;;;38.27;21.83;;;;;;;5.85;83.49;99491.84;4978803;28;20029;-61
2021/11/26 00:23:05;;;;;;;37.92;21.42;;;;;;;5.78;83.25;99487.03;4978851;28;20018;-60
2021/11/26 00:25:30;;;;;;;37.20;22.40;;;;;;;5.73;83.72;99487.38;4978113;28;20042;-60
2021/11/26 00:27:56;;;;;;;39.13;23.35;;;;;;;5.75;83.54;99496.19;4978964;28;20026;-63
2021/11/26 00:30:22;;;;;;;38.45;22.92;;;;;;;5.76;83.69;99488.63;4978506;28;20029;-62
2021/11/26 00:32:47;;;;;;;38.63;23.52;;;;;;;5.72;84.03;99488.59;4978258;28;20019;-62
2021/11/26 00:35:13;;;;;;;35.72;22.13;;;;;;;5.78;83.71;99495.41;4978587;28;20081;-61
2021/11/26 00:37:38;;;;;;;39.80;23.40;;;;;;;5.74;83.71;99491.78;4978183;28;20785;-62
2021/11/26 00:40:05;;;;;;;37.10;22.83;;;;;;;5.83;83.36;99486.66;4978235;28;20027;-62
2021/11/26 00:42:30;;;;;;;36.38;20.95;;;;;;;5.86;83.13;99487.84;4978032;28;20027;-63
2021/11/26 00:44:56;;;;;;;38.88;22.13;;;;;;;5.81;82.88;99479.88;4978374;28;20326;-61
2021/11/26 00:47:21;;;;;;;37.17;22.13;;;;;;;5.79;82.76;99476.69;4978236;28;20062;-60
2021/11/26 00:49:48;;;;;;;35.97;21.20;;;;;;;5.86;83.07;99477.50;4976472;28;20062;-63
2021/11/26 00:52:13;;;;;;;36.97;22.48;;;;;;;5.91;82.70;99478.34;4978126;28;20019;-61
2021/11/26 00:54:39;;;;;;;34.55;21.33;;;;;;;5.92;82.38;99474.34;4978000;28;20324;-61
2021/11/26 00:57:07;;;;;;;39.30;22.55;;;;;;;5.94;82.41;99455.22;4991459;28;20474;-60
2021/11/26 00:59:34;;;;;;;35.13;20.80;;;;;;;5.86;82.52;99449.59;4977915;28;20494;-63
2021/11/26 01:02:00;;;;;;;37.78;22.63;;;;;;;5.83;82.36;99444.81;4978134;28;20018;-62
2021/11/26 01:04:25;;;;;;;39.83;22.67;;;;;;;5.82;82.38;99442.44;4977734;28;20023;-62
2021/11/26 01:06:50;;;;;;;40.72;22.77;;;;;;;5.78;82.47;99436.84;4977484;28;20031;-63
2021/11/26 01:09:16;;;;;;;38.42;22.80;;;;;;;5.63;82.80;99432.41;4977722;28;20105;-63
2021/11/26 01:11:41;;;;;;;36.75;22.08;;;;;;;5.53;83.22;99427.59;4977534;28;20027;-61
2021/11/26 01:14:07;;;;;;;36.50;23.00;;;;;;;5.48;84.22;99427.97;4977678;28;20031;-58
2021/11/26 01:16:32;;;;;;;38.63;23.33;;;;;;;5.43;84.46;99420.75;4977480;28;20102;-62
2021/11/26 01:18:57;;;;;;;36.80;22.17;;;;;;;5.46;84.60;99419.19;4977483;28;20027;-60
2021/11/26 01:21:23;;;;;;;41.35;22.88;;;;;;;5.52;84.41;99414.84;4977178;28;20418;-60
2021/11/26 01:23:48;;;;;;;36.25;22.60;;;;;;;5.55;84.14;99412.06;4977459;28;20462;-61
2021/11/26 01:26:13;;;;;;;35.20;22.13;;;;;;;5.65;84.29;99404.94;4960659;28;20022;-61
2021/11/26 01:28:39;;;;;;;44.83;25.15;;;;;;;5.64;83.28;99403.31;4977190;28;20102;-58
2021/11/26 01:31:04;;;;;;;38.67;22.83;;;;;;;5.54;83.36;99396.53;4977361;28;20019;-63
2021/11/26 01:33:30;;;;;;;36.28;20.92;;;;;;;5.52;83.83;99395.34;4977202;28;20042;-61
2021/11/26 01:35:56;;;;;;;43.35;23.42;;;;;;;5.47;83.75;99382.56;4976922;28;20425;-57
2021/11/26 01:38:22;;;;;;;44.70;24.90;;;;;;;5.45;83.86;99379.38;4977208;28;20026;-61
2021/11/26 01:40:48;;;;;;;40.22;23.15;;;;;;;5.45;83.89;99373.00;4977245;28;20038;-63
2021/11/26 01:43:15;;;;;;;43.90;24.73;;;;;;;5.38;83.64;99367.41;4960007;28;20375;-62
2021/11/26 01:45:45;;;;;;;64.25;29.25;;;;;;;5.32;83.90;99361.41;4977166;28;20058;-60
2021/11/26 01:48:11;;;;;;;66.45;30.02;;;;;;;5.29;84.13;99353.84;4963864;28;20430;-61
2021/11/26 01:50:36;;;;;;;68.28;32.13;;;;;;;5.25;84.38;99347.47;4976582;28;20042;-61
2021/11/26 01:53:02;;;;;;;97.45;39.45;;;;;;;5.19;84.63;99346.22;4976837;28;20038;-62
2021/11/26 01:55:28;;;;;;;62.95;29.00;;;;;;;5.23;85.50;99353.44;4977166;28;20019;-62
2021/11/26 01:57:53;;;;;;;39.95;22.90;;;;;;;5.28;85.20;99353.03;4988997;28;20049;-60
2021/11/26 02:00:24;;;;;;;40.13;22.52;;;;;;;5.27;85.05;99339.50;4978335;28;20027;-62
2021/11/26 02:02:50;;;;;;;46.38;25.70;;;;;;;5.28;85.35;99333.53;4977065;28;20113;-61
2021/11/26 02:05:15;;;;;;;45.90;22.48;;;;;;;5.26;85.51;99343.50;4976633;28;20497;-61
2021/11/26 02:07:40;;;;;;;39.30;23.13;;;;;;;5.32;85.57;99338.31;4976483;28;20105;-59
2021/11/26 02:10:07;;;;;;;37.92;22.05;;;;;;;5.43;85.70;99325.22;4976788;28;20018;-61
2021/11/26 02:12:33;;;;;;;37.15;21.20;;;;;;;5.48;85.66;99333.22;4976672;28;20027;-62
2021/11/26 02:14:59;;;;;;;40.10;23.15;;;;;;;5.49;85.26;99323.66;4976557;28;20308;-61
2021/11/26 02:17:25;;;;;;;40.95;21.92;;;;;;;5.49;85.36;99326.44;4976819;28;20025;-63
2021/11/26 02:19:52;;;;;;;37.30;22.02;;;;;;;5.58;84.78;99315.72;4976870;28;20314;-61
2021/11/26 02:22:18;;;;;;;39.33;21.52;;;;;;;5.64;84.33;99311.34;4976537;28;20018;-63
2021/11/26 02:24:43;;;;;;;37.50;21.98;;;;;;;5.68;83.86;99303.78;4976648;28;20034;-61
2021/11/26 02:27:09;;;;;;;35.53;21.20;;;;;;;5.70;84.09;99300.59;4976518;28;20037;-62
2021/11/26 02:29:34;;;;;;;36.38;22.50;;;;;;;5.63;84.20;99295.00;4975587;28;20106;-64
2021/11/26 02:31:59;;;;;;;38.30;20.45;;;;;;;5.66;84.21;99275.50;4976640;28;20113;-59
2021/11/26 02:34:25;;;;;;;38.47;22.35;;;;;;;5.66;84.16;99266.34;4976104;28;20027;-62
2021/11/26 02:36:50;;;;;;;39.20;23.00;;;;;;;5.66;84.55;99261.56;4976600;28;20027;-62
2021/11/26 02:39:16;;;;;;;36.33;20.65;;;;;;;5.70;84.10;99258.78;4976271;28;20422;-63
2021/11/26 02:41:43;;;;;;;38.45;22.13;;;;;;;5.70;84.31;99251.19;4976422;28;20520;-62
2021/11/26 02:44:10;;;;;;;36.35;21.92;;;;;;;5.73;84.11;99255.97;4976337;28;20106;-60
2021/11/26 02:46:36;;;;;;;42.25;22.00;;;;;;;5.75;83.90;99248.03;4976313;28;20058;-63
2021/11/26 02:49:03;;;;;;;35.17;20.45;;;;;;;5.76;83.99;99243.25;4976264;28;20370;-62
2021/11/26 02:51:29;;;;;;;36.40;21.67;;;;;;;5.77;83.86;99248.44;4976021;28;20042;-62
2021/11/26 02:53:54;;;;;;;34.53;20.73;;;;;;;5.80;83.50;99235.69;4976232;28;20026;-60
2021/11/26 02:56:20;;;;;;;36.08;20.83;;;;;;;5.84;83.68;99231.69;4976275;28;20031;-62
2021/11/26 02:58:45;;;;;;;31.83;19.77;;;;;;;5.91;83.11;99224.56;4989669;28;20022;-55
2021/11/26 03:01:11;;;;;;;36.25;21.90;;;;;;;5.84;83.12;99225.31;4976265;28;20430;-61
2021/11/26 03:03:37;;;;;;;38.05;21.05;;;;;;;5.81;83.15;99212.97;4975886;28;20469;-61
2021/11/26 03:06:04;;;;;;;34.88;20.95;;;;;;;5.77;83.68;99200.25;4976346;28;20407;-55
2021/11/26 03:08:31;;;;;;;35.25;20.88;;;;;;;5.78;83.70;99196.25;4975865;28;20051;-62
2021/11/26 03:10:59;;;;;;;35.83;21.30;;;;;;;5.80;83.32;99200.22;4976362;28;20329;-60
2021/11/26 03:13:25;;;;;;;38.55;21.63;;;;;;;5.80;83.81;99211.38;4976218;28;20026;-58
2021/11/26 03:15:50;;;;;;;34.60;20.65;;;;;;;5.88;83.05;99212.97;4976079;28;20033;-62
2021/11/26 03:18:18;;;;;;;37.65;22.35;;;;;;;5.93;82.77;99209.00;4976030;28;20054;-63
2021/11/26 03:20:44;;;;;;;34.90;21.20;;;;;;;5.94;82.39;99199.44;4975896;28;20053;-62
2021/11/26 03:23:10;;;;;;;39.60;22.17;;;;;;;5.96;82.25;99190.66;4976727;28;20347;-61
2021/11/26 03:25:36;;;;;;;37.08;21.45;;;;;;;5.95;82.34;99192.66;4958619;28;20081;-61
2021/11/26 03:28:02;;;;;;;33.65;20.13;;;;;;;5.97;82.53;99198.63;4976129;28;20407;-62
2021/11/26 03:30:27;;;;;;;33.30;20.13;;;;;;;5.99;81.74;99189.88;4975870;28;20419;-62
2021/11/26 03:32:56;;;;;;;35.83;19.67;;;;;;;5.93;82.44;99199.84;4975654;28;20034;-62
2021/11/26 03:35:22;;;;;;;35.33;20.40;;;;;;;5.93;82.14;99197.06;4976103;28;20037;-63
2021/11/26 03:37:48;;;;;;;34.92;21.02;;;;;;;5.87;81.97;99191.84;4975776;28;20338;-62
2021/11/26 03:40:16;;;;;;;41.00;22.30;;;;;;;5.92;81.90;99185.09;4976824;28;20358;-62
2021/11/26 03:42:42;;;;;;;36.47;20.63;;;;;;;5.87;81.64;99186.28;4979146;28;20023;-62
2021/11/26 03:45:08;;;;;;;40.90;22.27;;;;;;;5.88;82.15;99187.88;4977715;28;20027;-62
2021/11/26 03:47:34;;;;;;;33.45;19.90;;;;;;;5.89;81.44;99192.28;4978609;28;20029;-62
2021/11/26 03:49:59;;;;;;;33.95;19.98;;;;;;;5.81;81.75;99187.88;4979239;28;20015;-62
2021/11/26 03:52:25;;;;;;;32.47;19.70;;;;;;;5.81;81.53;99176.72;4979080;28;20030;-62
2021/11/26 03:54:50;;;;;;;32.35;18.35;;;;;;;5.72;81.78;99165.16;4978858;28;20045;-64
2021/11/26 03:57:16;;;;;;;31.38;19.45;;;;;;;5.71;81.74;99163.59;4982559;28;20077;-61
2021/11/26 03:59:41;;;;;;;34.40;20.05;;;;;;;5.68;81.85;99158.81;4989267;28;20034;-58
2021/11/26 04:02:08;;;;;;;29.75;18.50;;;;;;;5.68;82.08;99150.44;4978451;28;20113;-62
2021/11/26 04:04:33;;;;;;;38.13;21.70;;;;;;;5.72;81.86;99150.44;4978901;28;20050;-61
2021/11/26 04:06:59;;;;;;;42.20;24.70;;;;;;;5.74;81.86;99154.41;4979196;28;20061;-63
2021/11/26 04:09:24;;;;;;;56.17;34.05;;;;;;;5.72;81.96;99158.81;4978798;28;20078;-62
2021/11/26 04:11:49;;;;;;;101.35;60.38;;;;;;;5.76;81.45;99151.25;4978686;28;20026;-62
2021/11/26 04:14:15;;;;;;;45.05;25.85;;;;;;;5.84;81.01;99144.47;4978901;28;20077;-63
2021/11/26 04:16:41;;;;;;;35.28;22.25;;;;;;;5.83;80.39;99142.88;4978593;28;20034;-63
2021/11/26 04:19:06;;;;;;;34.10;21.27;;;;;;;5.79;80.57;99136.50;4978344;28;20110;-62
2021/11/26 04:21:32;;;;;;;31.35;18.60;;;;;;;5.78;80.61;99141.28;4978744;28;20367;-62
2021/11/26 04:23:58;;;;;;;31.60;19.13;;;;;;;5.77;80.33;99134.13;4978382;28;20030;-57
2021/11/26 04:26:24;;;;;;;29.45;18.48;;;;;;;5.76;80.34;99132.53;4978323;28;20385;-61
2021/11/26 04:28:49;;;;;;;35.08;19.70;;;;;;;5.69;80.71;99124.16;4978714;28;20065;-63
2021/11/26 04:31:15;;;;;;;30.85;18.50;;;;;;;5.70;80.40;99114.59;4978282;28;20114;-62
2021/11/26 04:33:40;;;;;;;32.60;18.05;;;;;;;5.69;80.53;99113.00;4978415;28;20430;-61
2021/11/26 04:36:06;;;;;;;30.45;17.55;;;;;;;5.72;80.47;99117.78;4978225;28;20037;-63
2021/11/26 04:38:31;;;;;;;34.00;19.27;;;;;;;5.78;80.38;99116.19;4978363;28;20030;-60
2021/11/26 04:40:57;;;;;;;30.55;17.63;;;;;;;5.76;79.96;99107.44;4978437;28;20023;-63
2021/11/26 04:43:23;;;;;;;29.70;18.00;;;;;;;5.76;80.03;99109.44;4978169;28;20019;-60
2021/11/26 04:45:51;;;;;;;30.30;17.27;;;;;;;5.75;79.81;99105.84;4978114;28;20030;-62
2021/11/26 04:48:20;;;;;;;28.13;17.38;;;;;;;5.70;80.17;99097.88;4978153;28;20038;-63
2021/11/26 04:50:46;;;;;;;31.90;16.77;;;;;;;5.68;79.73;99091.09;4958753;28;20058;-62
2021/11/26 04:53:12;;;;;;;28.60;17.65;;;;;;;5.55;80.16;99082.38;4977240;28;20029;-62
2021/11/26 04:55:37;;;;;;;27.50;16.92;;;;;;;5.53;80.75;99079.19;4977944;28;20019;-62
2021/11/26 04:58:03;;;;;;;32.10;16.95;;;;;;;5.53;80.92;99079.19;4977956;28;20054;-62
2021/11/26 05:00:28;;;;;;;29.77;17.45;;;;;;;5.50;80.48;99071.66;4991093;28;20338;-62
2021/11/26 05:02:54;;;;;;;26.92;16.88;;;;;;;5.55;80.67;99068.44;4978079;28;20055;-62
2021/11/26 05:05:19;;;;;;;28.25;17.15;;;;;;;5.52;80.32;99067.25;4977735;28;20037;-61
2021/11/26 05:07:45;;;;;;;28.73;17.95;;;;;;;5.47;80.02;99062.06;4977575;28;20118;-61
2021/11/26 05:10:13;;;;;;;29.77;18.00;;;;;;;5.42;80.56;99050.53;4977768;28;20090;-62
2021/11/26 05:12:43;;;;;;;31.45;17.73;;;;;;;5.39;80.29;99052.13;4977706;28;20029;-61
2021/11/26 05:15:08;;;;;;;30.98;17.83;;;;;;;5.39;80.76;99051.34;4977557;28;20125;-58
2021/11/26 05:17:34;;;;;;;29.58;18.52;;;;;;;5.47;80.45;99050.13;4977446;28;20109;-62
2021/11/26 05:19:59;;;;;;;30.13;17.92;;;;;;;5.45;80.70;99049.72;4977713;28;20034;-63
2021/11/26 05:22:25;;;;;;;28.88;18.52;;;;;;;5.42;80.28;99040.19;4976539;28;20127;-62
2021/11/26 05:24:51;;;;;;;26.48;17.10;;;;;;;5.42;80.49;99050.53;4977560;28;20053;-61
2021/11/26 05:27:16;;;;;;;27.65;18.23;;;;;;;5.42;80.30;99053.31;4977448;28;20407;-62
2021/11/26 05:29:42;;;;;;;33.55;17.05;;;;;;;5.37;80.43;99048.16;4977014;28;20054;-61
2021/11/26 05:32:09;;;;;;;26.25;16.60;;;;;;;5.46;80.61;99034.59;4977531;28;20077;-61
2021/11/26 05:34:35;;;;;;;29.50;16.55;;;;;;;5.40;79.74;99041.78;4977386;28;20058;-63
2021/11/26 05:37:00;;;;;;;26.50;16.58;;;;;;;5.24;80.08;99034.66;4977133;28;20023;-63
2021/11/26 05:39:25;;;;;;;28.92;16.60;;;;;;;5.14;80.90;99029.88;4959922;28;20114;-62
2021/11/26 05:41:51;;;;;;;26.58;16.52;;;;;;;5.18;81.23;99029.88;4960008;28;20113;-61
2021/11/26 05:44:16;;;;;;;26.35;16.20;;;;;;;5.13;80.87;99022.72;4976852;28;20069;-61
2021/11/26 05:46:41;;;;;;;28.42;17.08;;;;;;;5.12;80.74;99012.78;4977283;28;20030;-56
2021/11/26 05:49:07;;;;;;;27.23;15.15;;;;;;;5.12;81.18;99009.19;4977353;28;20022;-62
2021/11/26 05:51:32;;;;;;;25.55;16.10;;;;;;;5.04;81.26;98999.25;4976721;28;20153;-61
2021/11/26 05:53:58;;;;;;;24.58;16.33;;;;;;;5.05;81.43;98992.50;4976639;28;20304;-61
2021/11/26 05:56:23;;;;;;;25.38;15.57;;;;;;;5.06;81.15;98994.88;4976983;28;20031;-61
2021/11/26 05:58:48;;;;;;;25.73;15.40;;;;;;;5.11;81.10;98999.25;4976615;28;20027;-57
2021/11/26 06:01:14;;;;;;;26.35;16.40;;;;;;;5.14;80.79;98979.75;4970683;28;20026;-62
2021/11/26 06:03:39;;;;;;;27.17;15.73;;;;;;;5.21;80.00;98984.53;4955649;28;20044;-62
2021/11/26 06:06:05;;;;;;;25.02;15.25;;;;;;;5.20;80.09;98983.75;4974648;28;20022;-63
2021/11/26 06:08:30;;;;;;;27.98;16.65;;;;;;;5.17;79.94;98970.59;4967271;28;20054;-61
2021/11/26 06:10:56;;;;;;;36.78;18.65;;;;;;;5.20;80.33;98969.81;4974013;28;20033;-60
2021/11/26 06:13:21;;;;;;;32.65;17.38;;;;;;;5.13;80.04;98964.22;4968045;28;20336;-60
2021/11/26 06:15:46;;;;;;;48.60;23.50;;;;;;;5.16;80.44;98960.63;4972820;28;20045;-62
2021/11/26 06:18:13;;;;;;;41.35;21.30;;;;;;;5.16;80.12;98963.44;4975897;28;20023;-60
2021/11/26 06:20:38;;;;;;;29.65;16.48;;;;;;;5.16;80.36;98959.84;4972564;28;20031;-61
2021/11/26 06:23:04;;;;;;;37.90;19.65;;;;;;;5.20;80.26;98947.53;4969594;28;20411;-60
2021/11/26 06:25:29;;;;;;;27.00;15.77;;;;;;;5.17;80.18;98950.28;4957022;28;20081;-61
2021/11/26 06:27:55;;;;;;;24.73;14.63;;;;;;;5.15;80.41;98947.13;4976334;28;20319;-62
2021/11/26 06:30:22;;;;;;;23.85;14.35;;;;;;;5.19;79.97;98947.91;4959495;28;20035;-62
2021/11/26 06:32:49;;;;;;;26.90;15.02;;;;;;;5.16;80.16;98938.34;4976037;28;20110;-62
2021/11/26 06:35:20;;;;;;;27.70;17.25;;;;;;;5.19;80.45;98942.31;4976376;28;20418;-63
2021/11/26 06:37:45;;;;;;;24.67;15.25;;;;;;;5.20;80.29;98943.91;4976185;28;20035;-62
2021/11/26 06:40:11;;;;;;;25.17;14.77;;;;;;;5.20;80.35;98930.81;4975417;28;20129;-61
2021/11/26 06:42:37;;;;;;;28.75;17.15;;;;;;;5.24;80.30;98928.00;4976089;28;20363;-63
2021/11/26 06:45:04;;;;;;;27.92;15.23;;;;;;;5.30;79.80;98931.16;4972335;28;20066;-60
2021/11/26 06:47:30;;;;;;;26.33;16.70;;;;;;;5.33;80.13;98930.38;4973880;28;20034;-62
2021/11/26 06:49:55;;;;;;;24.75;15.35;;;;;;;5.34;79.93;98934.75;4971274;28;20057;-58
2021/11/26 06:52:21;;;;;;;29.52;16.25;;;;;;;5.37;79.91;98931.94;4958100;28;20023;-62
2021/11/26 06:54:47;;;;;;;25.10;14.27;;;;;;;5.41;79.76;98938.28;4956137;28;20335;-62
2021/11/26 06:57:12;;;;;;;23.88;14.25;;;;;;;5.47;79.29;98935.88;4956537;28;20035;-61
2021/11/26 06:59:38;;;;;;;23.50;14.82;;;;;;;5.52;79.14;98943.84;4956554;28;20035;-63
2021/11/26 07:02:03;;;;;;;26.10;14.27;;;;;;;5.57;78.92;98923.91;4959598;28;20034;-61
2021/11/26 07:04:29;;;;;;;23.40;14.75;;;;;;;5.53;79.00;98925.94;4956699;28;20079;-62
2021/11/26 07:06:54;;;;;;;25.00;14.27;;;;;;;5.56;79.16;98933.47;4956828;28;20027;-62
2021/11/26 07:09:20;;;;;;;23.85;14.57;;;;;;;5.56;79.04;98936.25;4956698;28;20058;-62
2021/11/26 07:11:45;;;;;;;24.27;15.02;;;;;;;5.63;78.79;98924.28;4939735;29;20326;-62
2021/11/26 07:14:11;;;;;;;36.78;21.52;;;;;;;5.68;78.50;98923.84;4949280;28;20315;-61
2021/11/26 07:16:36;;;;;;;32.58;17.30;;;;;;;5.76;78.17;98909.50;4971062;28;20058;-61
2021/11/26 07:19:02;;;;;;;31.05;16.15;;;;;;;5.76;77.70;98895.56;4962396;28;20030;-61
2021/11/26 07:21:28;;;;;;;26.27;15.18;;;;;;;5.79;77.58;98900.31;4961688;28;20043;-60
2021/11/26 07:23:55;;;;;;;23.85;14.93;;;;;;;5.84;77.43;98899.88;4961042;28;20031;-61
2021/11/26 07:26:21;;;;;;;21.30;13.63;;;;;;;5.88;77.58;98889.50;4960389;28;20038;-64
2021/11/26 07:28:46;;;;;;;27.10;16.33;;;;;;;5.92;77.63;98883.94;4953679;28;20039;-58
2021/11/26 07:31:12;;;;;;;23.55;14.40;;;;;;;5.95;77.46;98882.31;4959797;28;20031;-57
2021/11/26 07:33:37;;;;;;;24.02;14.90;;;;;;;5.92;77.67;98869.97;4958527;28;20035;-61
2021/11/26 07:36:02;;;;;;;24.10;15.13;;;;;;;5.98;77.47;98870.34;4975537;28;20023;-62
2021/11/26 07:38:28;;;;;;;24.02;13.55;;;;;;;5.99;77.13;98874.72;4978917;28;20058;-61
2021/11/26 07:40:53;;;;;;;21.92;14.18;;;;;;;6.02;77.37;98865.53;4957984;28;20030;-59
2021/11/26 07:43:20;;;;;;;22.23;13.77;;;;;;;6.04;77.32;98868.72;4963602;28;20034;-63
2021/11/26 07:45:45;;;;;;;28.98;14.45;;;;;;;6.07;76.89;98867.91;4966121;28;20034;-60
2021/11/26 07:48:11;;;;;;;30.02;16.95;;;;;;;6.08;76.70;98855.53;4947340;29;20330;-63
2021/11/26 07:50:36;;;;;;;28.38;16.83;;;;;;;6.16;76.42;98843.13;4955979;28;20122;-62
2021/11/26 07:53:02;;;;;;;19.38;12.82;;;;;;;6.17;76.07;98845.50;4950250;28;20024;-61
2021/11/26 07:55:27;;;;;;;21.40;13.23;;;;;;;6.24;75.99;98844.63;4954971;28;20082;-60
2021/11/26 07:57:52;;;;;;;20.08;13.25;;;;;;;6.28;75.56;98823.09;4957507;28;20026;-62
2021/11/26 08:00:18;;;;;;;21.38;13.50;;;;;;;6.32;75.22;98817.50;4959341;28;20091;-62
2021/11/26 08:02:43;;;;;;;22.85;13.45;;;;;;;6.39;74.98;98807.06;4968001;28;20027;-62
2021/11/26 08:05:09;;;;;;;18.42;12.05;;;;;;;6.45;73.95;98805.41;4971527;28;20081;-55
2021/11/26 08:07:36;;;;;;;18.55;11.50;;;;;;;6.47;74.32;98802.19;4965956;28;20134;-61
2021/11/26 08:10:04;;;;;;;22.45;12.25;;;;;;;6.49;74.20;98794.97;4972222;28;20019;-60
2021/11/26 08:12:29;;;;;;;18.65;12.05;;;;;;;6.54;73.97;98795.72;4960067;28;20046;-62
2021/11/26 08:14:56;;;;;;;20.55;12.77;;;;;;;6.55;74.00;98786.94;4969609;28;20104;-62
2021/11/26 08:17:21;;;;;;;18.63;11.57;;;;;;;6.63;73.23;98770.94;4964255;28;20038;-62
2021/11/26 08:19:47;;;;;;;21.80;11.80;;;;;;;6.66;72.80;98781.28;4967929;28;20027;-61
2021/11/26 08:22:12;;;;;;;17.42;11.70;;;;;;;6.66;72.82;98765.31;4960870;28;20034;-62
2021/11/26 08:24:38;;;;;;;20.05;11.48;;;;;;;6.69;72.53;98766.47;4950273;28;20111;-60
2021/11/26 08:27:04;;;;;;;17.92;11.55;;;;;;;6.70;72.68;98756.88;4950136;28;20097;-61
2021/11/26 08:29:29;;;;;;;20.67;12.23;;;;;;;6.69;73.10;98752.50;4952177;28;20038;-61
2021/11/26 08:31:55;;;;;;;20.48;12.02;;;;;;;6.72;72.24;98748.88;4947047;28;20376;-61
2021/11/26 08:34:20;;;;;;;19.75;11.32;;;;;;;6.77;72.28;98757.59;4952952;28;20051;-61
2021/11/26 08:36:45;;;;;;;21.63;11.98;;;;;;;6.77;72.09;98742.84;4952880;28;20031;-61
2021/11/26 08:39:11;;;;;;;20.95;12.05;;;;;;;6.83;71.86;98753.13;4956784;28;20161;-61
2021/11/26 08:41:37;;;;;;;18.63;11.77;;;;;;;6.85;71.75;98744.34;4959108;28;20106;-63
2021/11/26 08:44:03;;;;;;;25.52;12.00;;;;;;;6.88;71.77;98732.34;4964122;28;20195;-63
2021/11/26 08:46:28;;;;;;;25.80;12.18;;;;;;;6.88;71.56;98731.56;4975023;28;20022;-61
2021/11/26 08:48:54;;;;;;;19.02;11.43;;;;;;;6.95;71.11;98726.66;4974824;28;20027;-62
2021/11/26 08:51:22;;;;;;;18.38;11.18;;;;;;;6.96;71.45;98722.66;4972657;28;20023;-62
2021/11/26 08:53:47;;;;;;;20.17;12.63;;;;;;;6.94;72.06;98718.72;4971603;28;20114;-60
2021/11/26 08:56:14;;;;;;;19.33;12.57;;;;;;;6.95;71.32;98712.69;4959008;28;20066;-62
2021/11/26 08:58:40;;;;;;;19.52;11.70;;;;;;;7.02;71.14;98698.63;4958590;28;20027;-63
2021/11/26 09:01:07;;;;;;;16.98;10.93;;;;;;;7.01;70.76;98685.88;4954821;28;20027;-62
2021/11/26 09:03:33;;;;;;;17.40;11.10;;;;;;;7.06;70.66;98693.00;4961092;28;20589;-62
2021/11/26 09:05:59;;;;;;;22.30;11.63;;;;;;;7.11;71.01;98695.31;4958486;28;20041;-61
2021/11/26 09:08:25;;;;;;;18.98;11.05;;;;;;;7.08;70.98;98688.56;4958567;28;20049;-60
2021/11/26 09:10:51;;;;;;;17.20;10.73;;;;;;;7.08;71.25;98682.97;4956162;28;20039;-62
2021/11/26 09:13:17;;;;;;;17.40;11.38;;;;;;;7.12;70.66;98694.91;4960407;28;20033;-63
2021/11/26 09:15:43;;;;;;;20.02;13.13;;;;;;;7.17;70.83;98671.31;4947840;28;20406;-62
2021/11/26 09:18:10;;;;;;;24.65;13.93;;;;;;;7.18;71.10;98672.09;4955976;28;20026;-61
2021/11/26 09:20:36;;;;;;;16.90;10.70;;;;;;;7.19;71.51;98657.69;4968400;28;20028;-62
2021/11/26 09:23:04;;;;;;;15.43;11.05;;;;;;;7.12;71.74;98655.00;4959320;28;20099;-60
2021/11/26 09:25:31;;;;;;;18.58;11.50;;;;;;;7.13;72.03;98649.00;4950458;28;20031;-62
2021/11/26 09:27:57;;;;;;;18.13;11.63;;;;;;;7.13;72.31;98648.22;4963624;28;20019;-62
2021/11/26 09:30:24;;;;;;;16.83;11.50;;;;;;;7.12;72.32;98643.81;4940953;29;20046;-62
2021/11/26 09:32:49;;;;;;;21.23;11.70;;;;;;;7.13;72.15;98648.22;4942884;28;20107;-61
2021/11/26 09:35:15;;;;;;;20.23;11.77;;;;;;;7.11;71.93;98637.44;4944405;28;20537;-61
2021/11/26 09:37:41;;;;;;;15.57;10.25;;;;;;;7.12;72.16;98630.66;4944258;28;20030;-61
2021/11/26 09:40:09;;;;;;;18.77;11.65;;;;;;;7.14;72.22;98627.44;4948084;28;20023;-60
2021/11/26 09:42:36;;;;;;;20.58;11.18;;;;;;;7.10;72.54;98613.50;4948374;28;20020;-61
2021/11/26 09:45:03;;;;;;;17.60;11.98;;;;;;;7.18;72.33;98602.25;4946001;28;20441;-61
2021/11/26 09:47:28;;;;;;;21.95;12.85;;;;;;;7.16;73.10;98613.06;4950153;28;20038;-62
2021/11/26 09:49:54;;;;;;;15.43;10.82;;;;;;;7.15;73.57;98601.09;4948286;28;20027;-61
2021/11/26 09:52:20;;;;;;;19.67;12.52;;;;;;;7.12;73.77;98602.72;4945390;28;20023;-61
2021/11/26 09:54:46;;;;;;;21.83;11.68;;;;;;;7.12;73.55;98604.69;4949002;28;20082;-61
2021/11/26 09:57:12;;;;;;;17.05;11.85;;;;;;;7.06;73.82;98596.00;4945314;28;20031;-63
2021/11/26 09:59:39;;;;;;;19.42;12.10;;;;;;;7.08;74.75;98601.19;4928376;28;20019;-61
2021/11/26 10:02:19;;;;;;;45.33;21.00;;;;;;;7.09;74.89;98599.97;4961267;28;20023;-61
2021/11/26 10:04:56;;;;;;;107.10;45.13;;;;;;;7.10;74.58;98588.38;4946678;28;20117;-61
2021/11/26 10:07:22;;;;;;;34.33;18.60;;;;;;;7.10;74.82;98582.78;4949047;28;20038;-61
2021/11/26 10:09:47;;;;;;;24.40;16.10;;;;;;;7.11;74.73;98577.97;4948237;28;20027;-62
2021/11/26 10:12:14;;;;;;;27.90;18.17;;;;;;;7.12;74.85;98572.00;4947603;28;20389;-61
2021/11/26 10:14:43;;;;;;;17.90;12.65;;;;;;;7.14;73.83;98568.78;4945122;28;20482;-61
2021/11/26 10:17:15;;;;;;;28.27;18.27;;;;;;;7.18;74.44;98561.13;4948418;28;20111;-61
2021/11/26 10:19:48;;;;;;;28.05;17.20;;;;;;;7.23;73.73;98559.84;4947872;28;20437;-61
2021/11/26 10:22:16;;;;;;;46.45;21.27;;;;;;;7.23;73.53;98545.88;4946823;28;20047;-61
2021/11/26 10:24:42;;;;;;;23.10;13.60;;;;;;;7.22;73.06;98535.91;4948656;28;20035;-61
2021/11/26 10:27:08;;;;;;;41.53;19.00;;;;;;;7.23;73.25;98534.69;4949735;28;20050;-61
2021/11/26 10:29:36;;;;;;;34.30;17.60;;;;;;;7.28;72.44;98523.03;4950139;28;20319;-60
2021/11/26 10:32:12;;;;;;;22.92;14.68;;;;;;;7.27;72.11;98522.25;4955343;28;20078;-61
2021/11/26 10:34:40;;;;;;;15.20;10.90;;;;;;;7.29;72.63;98519.81;4953730;28;20019;-62
2021/11/26 10:37:18;;;;;;;23.73;11.60;;;;;;;7.32;71.58;98515.38;4959538;28;20046;-62
2021/11/26 10:39:44;;;;;;;16.58;10.95;;;;;;;7.34;71.75;98510.13;4954920;28;20019;-62
2021/11/26 10:42:09;;;;;;;18.85;12.27;;;;;;;7.30;71.21;98501.81;4956271;28;20043;-59
2021/11/26 10:44:52;;;;;;;19.33;12.43;;;;;;;7.31;71.10;98509.00;4952809;28;20037;-60
2021/11/26 11:01:08;;;;;;;19.52;12.57;;;;;;;7.45;72.40;98485.59;4960678;28;20027;-62
2021/11/26 11:03:34;;;;;;;18.60;12.68;;;;;;;7.42;73.39;98480.88;4961498;28;20079;-62
2021/11/26 11:05:59;;;;;;;18.60;12.30;;;;;;;7.47;73.26;98479.59;4973113;28;20039;-63
2021/11/26 11:08:25;;;;;;;19.83;12.00;;;;;;;7.48;73.58;98478.38;4960507;28;20044;-62
2021/11/26 11:10:52;;;;;;;20.40;12.75;;;;;;;7.49;73.62;98471.56;4958684;28;20378;-62
2021/11/26 11:13:28;;;;;;;18.27;12.57;;;;;;;7.46;74.13;98464.81;4957584;28;20031;-61
2021/11/26 11:16:07;;;;;;;19.55;12.48;;;;;;;7.39;74.54;98451.75;4954291;28;20034;-63
2021/11/26 11:18:33;;;;;;;17.85;12.60;;;;;;;7.38;74.69;98454.97;4956436;28;20030;-62
2021/11/26 11:20:59;;;;;;;22.92;13.43;;;;;;;7.42;75.13;98447.31;4956500;28;20031;-62
2021/11/26 11:23:24;;;;;;;19.23;12.32;;;;;;;7.39;74.99;98437.75;4964234;28;20347;-61
2021/11/26 11:25:50;;;;;;;22.50;13.38;;;;;;;7.36;76.05;98444.22;4961508;28;20489;-61
2021/11/26 11:28:16;;;;;;;21.48;13.55;;;;;;;7.34;76.88;98434.69;4964238;28;20078;-61
2021/11/26 11:30:42;;;;;;;19.80;13.25;;;;;;;7.35;77.56;98433.47;4967517;28;20072;-61
2021/11/26 11:33:08;;;;;;;23.58;14.27;;;;;;;7.30;78.15;98439.56;4964149;28;20031;-61