Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:23;;;;;;;2.78;2.58;;;;;;;;;;5108361;28;24474;-59
2021/08/27 00:04:48;;;;;;;2.83;2.63;;;;;;;;;;5104759;28;24513;-60
2021/08/27 00:07:13;;;;;;;3.20;2.90;;;;;;;;;;5115882;28;24482;-60
2021/08/27 00:09:38;;;;;;;3.33;3.10;;;;;;;;;;5107991;28;24445;-60
2021/08/27 00:12:04;;;;;;;3.40;3.10;;;;;;;;;;5111357;28;24761;-60
2021/08/27 00:14:29;;;;;;;3.27;3.07;;;;;;;;;;5111595;28;25085;-60
2021/08/27 00:16:54;;;;;;;3.43;3.13;;;;;;;;;;5108610;28;24936;-60
2021/08/27 00:19:19;;;;;;;3.03;2.83;;;;;;;;;;5112793;27;24416;-59
2021/08/27 00:21:44;;;;;;;3.20;2.90;;;;;;;;;;5119804;27;24421;-60
2021/08/27 00:24:10;;;;;;;3.80;3.50;;;;;;;;;;5113899;27;24510;-60
2021/08/27 00:26:35;;;;;;;4.53;3.90;;;;;;;;;;5111562;28;24402;-61
2021/08/27 00:29:00;;;;;;;3.30;3.10;;;;;;;;;;5112245;27;24414;-60
2021/08/27 00:31:25;;;;;;;4.00;3.60;;;;;;;;;;5120800;27;24405;-61
2021/08/27 00:33:51;;;;;;;3.03;2.80;;;;;;;;;;5115348;27;24440;-61
2021/08/27 00:36:16;;;;;;;2.80;2.60;;;;;;;;;;5125004;27;24409;-61
2021/08/27 00:38:41;;;;;;;3.00;2.75;;;;;;;;;;5111604;27;24456;-61
2021/08/27 00:41:06;;;;;;;3.67;3.13;;;;;;;;;;5111089;28;24481;-60
2021/08/27 00:43:31;;;;;;;3.50;3.20;;;;;;;;;;5114936;27;25271;-60
2021/08/27 00:45:56;;;;;;;3.73;3.30;;;;;;;;;;5119470;27;24412;-61
2021/08/27 00:48:22;;;;;;;3.27;2.97;;;;;;;;;;5115912;27;24978;-60
2021/08/27 00:50:47;;;;;;;4.00;3.10;;;;;;;;;;5116086;27;24853;-60
2021/08/27 00:53:12;;;;;;;2.90;2.70;;;;;;;;;;5125999;27;24433;-61
2021/08/27 00:55:38;;;;;;;2.90;2.70;;;;;;;;;;5115323;27;24413;-60
2021/08/27 00:58:03;;;;;;;2.70;2.50;;;;;;;;;;5111804;27;24475;-61
2021/08/27 01:00:28;;;;;;;2.53;2.33;;;;;;;;;;5114810;27;24512;-61
2021/08/27 01:02:54;;;;;;;2.75;2.55;;;;;;;;;;5127379;27;24412;-61
2021/08/27 01:05:19;;;;;;;4.20;2.90;;;;;;;;;;5128022;27;24446;-61
2021/08/27 01:07:54;;;;;;;3.42;2.90;;;;;;;;;;5112214;27;24985;-61
2021/08/27 01:10:39;;;;;;;3.50;3.20;;;;;;;;;;5112021;27;24413;-61
2021/08/27 01:13:19;;;;;;;3.42;3.22;;;;;;;;;;5110735;27;24594;-61
2021/08/27 01:15:56;;;;;;;4.00;3.40;;;;;;;;;;5111162;27;24490;-61
2021/08/27 01:18:27;;;;;;;3.47;3.28;;;;;;;;;;5113650;27;25028;-61
2021/08/27 01:21:11;;;;;;;3.80;3.50;;;;;;;;;;5119793;27;25014;-61
2021/08/27 01:23:48;;;;;;;3.58;3.30;;;;;;;;;;5118677;27;24526;-62
2021/08/27 01:26:16;;;;;;;3.70;3.40;;;;;;;;;;5114622;27;24441;-61
2021/08/27 01:28:44;;;;;;;3.17;2.97;;;;;;;;;;5109013;27;24914;-61
2021/08/27 01:31:25;;;;;;;3.30;3.00;;;;;;;;;;5110228;27;25363;-61
2021/08/27 01:34:13;;;;;;;3.60;3.30;;;;;;;;;;5110356;27;24974;-61
2021/08/27 01:36:39;;;;;;;3.30;3.10;;;;;;;;;;5110770;27;24417;-60
2021/08/27 01:39:05;;;;;;;4.90;4.50;;;;;;;;;;5112955;27;24977;-60
2021/08/27 01:41:32;;;;;;;4.80;4.40;;;;;;;;;;5111406;27;24779;-60
2021/08/27 01:43:59;;;;;;;4.40;4.10;;;;;;;;;;5122812;27;24420;-60
2021/08/27 01:46:24;;;;;;;5.07;4.68;;;;;;;;;;5114894;27;24517;-60
2021/08/27 01:48:50;;;;;;;4.20;3.80;;;;;;;;;;5113075;27;24536;-63
2021/08/27 01:51:16;;;;;;;4.60;4.20;;;;;;;;;;5112116;27;24429;-61
2021/08/27 01:53:41;;;;;;;4.20;3.90;;;;;;;;;;5110727;27;24847;-61
2021/08/27 01:56:07;;;;;;;4.35;4.05;;;;;;;;;;5111116;27;24466;-60
2021/08/27 01:58:33;;;;;;;4.30;3.28;;;;;;;;;;5117894;27;24432;-60
2021/08/27 02:00:58;;;;;;;3.92;3.63;;;;;;;;;;5115851;27;24467;-60
2021/08/27 02:03:26;;;;;;;3.00;2.80;;;;;;;;;;5110825;28;24401;-61
2021/08/27 02:05:52;;;;;;;3.30;3.10;;;;;;;;;;5113374;27;24450;-58
2021/08/27 02:08:18;;;;;;;3.47;3.17;;;;;;;;;;5108644;27;24432;-58
2021/08/27 02:10:43;;;;;;;3.42;3.13;;;;;;;;;;5110712;27;24851;-60
2021/08/27 02:13:08;;;;;;;3.00;2.70;;;;;;;;;;5120445;27;25014;-60
2021/08/27 02:15:34;;;;;;;3.30;3.10;;;;;;;;;;5110408;27;24413;-60
2021/08/27 02:17:59;;;;;;;2.70;2.50;;;;;;;;;;5113799;27;24997;-60
2021/08/27 02:20:24;;;;;;;3.00;2.80;;;;;;;;;;5126356;27;24413;-60
2021/08/27 02:22:52;;;;;;;3.00;2.70;;;;;;;;;;5110634;27;24517;-61
2021/08/27 02:25:18;;;;;;;3.10;2.80;;;;;;;;;;5110126;27;25257;-61
2021/08/27 02:27:44;;;;;;;3.20;2.90;;;;;;;;;;5110442;27;24963;-61
2021/08/27 02:30:10;;;;;;;4.80;3.63;;;;;;;;;;5116946;27;24825;-61
2021/08/27 02:32:36;;;;;;;4.80;4.30;;;;;;;;;;5109304;28;24971;-60
2021/08/27 02:35:02;;;;;;;4.20;3.90;;;;;;;;;;5124884;27;24989;-60
2021/08/27 02:37:32;;;;;;;4.07;3.78;;;;;;;;;;5110417;27;24439;-61
2021/08/27 02:39:57;;;;;;;3.90;3.70;;;;;;;;;;5109485;27;24431;-61
2021/08/27 02:42:27;;;;;;;4.10;3.80;;;;;;;;;;5108307;28;24426;-61
2021/08/27 02:44:53;;;;;;;3.60;3.40;;;;;;;;;;5114973;27;24458;-61
2021/08/27 02:47:18;;;;;;;3.90;3.60;;;;;;;;;;5111778;27;24861;-60
2021/08/27 02:49:43;;;;;;;4.60;4.20;;;;;;;;;;5127092;27;24436;-61
2021/08/27 02:52:21;;;;;;;5.70;5.30;;;;;;;;;;5113560;27;24442;-60
2021/08/27 02:55:03;;;;;;;4.57;4.17;;;;;;;;;;5113830;27;24417;-61
2021/08/27 02:57:30;;;;;;;4.20;3.90;;;;;;;;;;5113541;27;24555;-60
2021/08/27 02:59:58;;;;;;;4.40;4.10;;;;;;;;;;5109572;27;24442;-61
2021/08/27 03:02:24;;;;;;;4.45;4.05;;;;;;;;;;5115441;27;24454;-60
2021/08/27 03:04:57;;;;;;;5.60;5.20;;;;;;;;;;5109621;27;24409;-60
2021/08/27 03:07:25;;;;;;;5.05;4.65;;;;;;;;;;5108255;28;24409;-60
2021/08/27 03:09:57;;;;;;;4.30;3.90;;;;;;;;;;5115291;27;24414;-60
2021/08/27 03:12:26;;;;;;;4.70;4.30;;;;;;;;;;5108391;27;24472;-60
2021/08/27 03:14:55;;;;;;;5.10;4.70;;;;;;;;;;5109535;27;24445;-59
2021/08/27 03:17:22;;;;;;;5.17;4.77;;;;;;;;;;5109843;27;24406;-60
2021/08/27 03:19:59;;;;;;;4.75;4.35;;;;;;;;;;5098722;28;24447;-60
2021/08/27 03:22:26;;;;;;;5.30;4.90;;;;;;;;;;5108439;28;25075;-61
2021/08/27 03:24:56;;;;;;;4.60;4.30;;;;;;;;;;5113412;27;24420;-61
2021/08/27 03:27:25;;;;;;;3.90;3.60;;;;;;;;;;5113505;27;24961;-61
2021/08/27 03:29:52;;;;;;;3.75;3.55;;;;;;;;;;5117956;27;24522;-61
2021/08/27 03:32:18;;;;;;;4.20;3.90;;;;;;;;;;5108462;27;24847;-61
2021/08/27 03:34:44;;;;;;;4.10;3.80;;;;;;;;;;5107978;28;24421;-61
2021/08/27 03:37:09;;;;;;;4.10;3.80;;;;;;;;;;5111921;27;24885;-61
2021/08/27 03:39:35;;;;;;;3.93;3.63;;;;;;;;;;5108782;28;24763;-61
2021/08/27 03:42:01;;;;;;;3.80;3.50;;;;;;;;;;5115762;27;24420;-61
2021/08/27 03:44:27;;;;;;;3.60;3.30;;;;;;;;;;5109035;27;24463;-61
2021/08/27 03:46:52;;;;;;;3.80;3.55;;;;;;;;;;5115249;27;24437;-61
2021/08/27 03:49:17;;;;;;;4.20;3.90;;;;;;;;;;5119147;27;24425;-60
2021/08/27 03:51:44;;;;;;;3.80;3.60;;;;;;;;;;5111707;27;25015;-58
2021/08/27 03:54:09;;;;;;;3.83;3.53;;;;;;;;;;5107156;28;24478;-58
2021/08/27 03:56:35;;;;;;;3.90;3.70;;;;;;;;;;5114873;27;24412;-59
2021/08/27 03:59:00;;;;;;;5.10;4.70;;;;;;;;;;5117185;27;24413;-59
2021/08/27 04:01:26;;;;;;;5.67;5.37;;;;;;;;;;5113734;28;24413;-59
2021/08/27 04:03:51;;;;;;;5.05;4.65;;;;;;;;;;5109576;27;24456;-59
2021/08/27 04:06:17;;;;;;;5.20;4.80;;;;;;;;;;5105156;27;24990;-60
2021/08/27 04:08:42;;;;;;;4.60;4.37;;;;;;;;;;5105973;28;24466;-60
2021/08/27 04:11:09;;;;;;;5.00;4.70;;;;;;;;;;5110622;28;24486;-60
2021/08/27 04:13:34;;;;;;;4.78;4.43;;;;;;;;;;5107940;28;24410;-60
2021/08/27 04:15:59;;;;;;;5.20;4.90;;;;;;;;;;5112210;28;24408;-59
2021/08/27 04:18:24;;;;;;;5.60;5.30;;;;;;;;;;5117570;28;24989;-59
2021/08/27 04:20:49;;;;;;;6.40;6.00;;;;;;;;;;5112835;28;25030;-59
2021/08/27 04:23:15;;;;;;;5.80;5.40;;;;;;;;;;5107876;28;24451;-59
2021/08/27 04:25:40;;;;;;;6.80;6.40;;;;;;;;;;5112664;28;24404;-59
2021/08/27 04:28:05;;;;;;;5.80;5.50;;;;;;;;;;5119485;28;24433;-59
2021/08/27 04:30:31;;;;;;;6.37;5.97;;;;;;;;;;5117033;28;24932;-59
2021/08/27 04:32:56;;;;;;;5.75;5.35;;;;;;;;;;5108262;28;25126;-59
2021/08/27 04:35:21;;;;;;;6.60;6.20;;;;;;;;;;5116735;28;24415;-59
2021/08/27 04:37:46;;;;;;;8.20;7.60;;;;;;;;;;5109535;28;24454;-60
2021/08/27 04:40:11;;;;;;;8.77;8.07;;;;;;;;;;5108238;28;24832;-60
2021/08/27 04:42:36;;;;;;;7.80;7.30;;;;;;;;;;5108442;28;24479;-61
2021/08/27 04:45:02;;;;;;;8.98;8.40;;;;;;;;;;5107371;28;24494;-60
2021/08/27 04:47:27;;;;;;;9.10;8.40;;;;;;;;;;5106453;28;24517;-60
2021/08/27 04:49:52;;;;;;;8.00;7.50;;;;;;;;;;5120041;28;24529;-61
2021/08/27 04:52:17;;;;;;;7.63;7.13;;;;;;;;;;5119577;28;24530;-61
2021/08/27 04:54:43;;;;;;;7.77;7.27;;;;;;;;;;5122571;28;24982;-61
2021/08/27 04:57:08;;;;;;;6.20;5.80;;;;;;;;;;5104324;28;24394;-61
2021/08/27 04:59:33;;;;;;;7.23;6.73;;;;;;;;;;5106985;28;24517;-61
2021/08/27 05:02:01;;;;;;;7.03;6.53;;;;;;;;;;5106647;28;25223;-62
2021/08/27 05:04:27;;;;;;;7.20;6.75;;;;;;;;;;5104713;28;25038;-61
2021/08/27 05:06:53;;;;;;;7.35;6.95;;;;;;;;;;5109938;28;24533;-61
2021/08/27 05:09:19;;;;;;;8.60;8.10;;;;;;;;;;5110175;28;24410;-61
2021/08/27 05:11:44;;;;;;;7.00;6.60;;;;;;;;;;5108462;28;24525;-61
2021/08/27 05:14:09;;;;;;;8.20;6.90;;;;;;;;;;5108804;28;24520;-61
2021/08/27 05:16:34;;;;;;;7.00;6.50;;;;;;;;;;5113243;27;24405;-62
2021/08/27 05:18:59;;;;;;;8.00;7.40;;;;;;;;;;5118420;27;24417;-61
2021/08/27 05:21:25;;;;;;;7.10;6.70;;;;;;;;;;5107880;28;24935;-62
2021/08/27 05:23:50;;;;;;;5.70;5.30;;;;;;;;;;5107627;28;24456;-62
2021/08/27 05:26:16;;;;;;;6.15;5.85;;;;;;;;;;5105196;27;24479;-62
2021/08/27 05:28:41;;;;;;;6.40;5.90;;;;;;;;;;5118673;27;24479;-62
2021/08/27 05:31:06;;;;;;;5.75;5.35;;;;;;;;;;5106326;28;24421;-62
2021/08/27 05:33:31;;;;;;;5.88;5.55;;;;;;;;;;5107298;28;24513;-62
2021/08/27 05:35:56;;;;;;;6.00;5.60;;;;;;;;;;5107395;28;24973;-63
2021/08/27 05:38:21;;;;;;;6.45;6.05;;;;;;;;;;5107960;27;24452;-62
2021/08/27 05:40:46;;;;;;;6.22;5.82;;;;;;;;;;5108088;28;24477;-62
2021/08/27 05:43:11;;;;;;;6.90;6.50;;;;;;;;;;5106792;28;25073;-62
2021/08/27 05:45:37;;;;;;;6.40;6.00;;;;;;;;;;5104108;28;24528;-62
2021/08/27 05:48:02;;;;;;;8.10;7.60;;;;;;;;;;5106842;28;24436;-62
2021/08/27 05:50:27;;;;;;;8.03;7.53;;;;;;;;;;5101108;27;24901;-63
2021/08/27 05:52:52;;;;;;;8.13;7.53;;;;;;;;;;5106141;28;24524;-63
2021/08/27 05:55:18;;;;;;;7.35;6.90;;;;;;;;;;5109722;28;24462;-60
2021/08/27 05:57:44;;;;;;;8.83;8.23;;;;;;;;;;5107409;28;24418;-61
2021/08/27 06:00:09;;;;;;;6.57;6.17;;;;;;;;;;5108993;27;24949;-61
2021/08/27 06:02:34;;;;;;;8.87;8.17;;;;;;;;;;5109141;27;24412;-60
2021/08/27 06:05:00;;;;;;;7.97;7.47;;;;;;;;;;5108790;27;24424;-62
2021/08/27 06:07:26;;;;;;;9.57;8.82;;;;;;;;;;5104676;28;24930;-62
2021/08/27 06:09:51;;;;;;;8.47;7.77;;;;;;;;;;5107965;27;24425;-61
2021/08/27 06:12:17;;;;;;;8.30;7.70;;;;;;;;;;5128896;27;24417;-61
2021/08/27 06:14:42;;;;;;;9.10;8.50;;;;;;;;;;5129155;27;24813;-61
2021/08/27 06:17:07;;;;;;;9.23;8.63;;;;;;;;;;5109602;27;24416;-61
2021/08/27 06:19:32;;;;;;;9.53;8.93;;;;;;;;;;5108439;28;24397;-62
2021/08/27 06:21:58;;;;;;;8.70;8.10;;;;;;;;;;5108622;28;24389;-61
2021/08/27 06:24:23;;;;;;;9.33;8.73;;;;;;;;;;5102563;28;24448;-61
2021/08/27 06:29:35;;;;;;;9.50;8.80;;;;;;;;;;5121573;27;24458;-61
2021/08/27 06:32:00;;;;;;;9.43;8.63;;;;;;;;;;5114566;27;24425;-61
2021/08/27 06:34:25;;;;;;;8.80;8.10;;;;;;;;;;5113965;27;24409;-61
2021/08/27 06:36:50;;;;;;;9.90;9.10;;;;;;;;;;5087404;28;24452;-61
2021/08/27 06:39:16;;;;;;;10.00;9.40;;;;;;;;;;5113936;27;24515;-62
2021/08/27 06:41:41;;;;;;;8.93;8.32;;;;;;;;;;5109257;27;24775;-62
2021/08/27 06:44:06;;;;;;;8.87;8.37;;;;;;;;;;5108269;28;24414;-61
2021/08/27 06:46:31;;;;;;;7.72;7.22;;;;;;;;;;5106291;28;24430;-61
2021/08/27 06:48:56;;;;;;;6.70;6.30;;;;;;;;;;5107791;27;24779;-60
2021/08/27 06:51:21;;;;;;;7.47;6.97;;;;;;;;;;5105265;28;24479;-61
2021/08/27 06:53:47;;;;;;;8.00;7.50;;;;;;;;;;5106563;28;24775;-62
2021/08/27 06:56:12;;;;;;;7.73;7.23;;;;;;;;;;5108080;28;24959;-61
2021/08/27 06:58:37;;;;;;;7.23;6.80;;;;;;;;;;5108533;27;24410;-61
2021/08/27 07:01:02;;;;;;;6.93;6.47;;;;;;;;;;5108083;28;24481;-62
2021/08/27 07:03:27;;;;;;;8.40;7.80;;;;;;;;;;5108182;28;24437;-62
2021/08/27 07:05:53;;;;;;;7.90;7.40;;;;;;;;;;5108627;28;24410;-62
2021/08/27 07:08:18;;;;;;;8.13;7.57;;;;;;;;;;5108878;27;24409;-62
2021/08/27 07:10:43;;;;;;;8.63;8.02;;;;;;;;;;5107137;28;25010;-62
2021/08/27 07:13:08;;;;;;;8.27;7.68;;;;;;;;;;5108138;28;24486;-62
2021/08/27 07:15:34;;;;;;;8.10;7.50;;;;;;;;;;5108353;28;24390;-63
2021/08/27 07:17:59;;;;;;;8.18;7.60;;;;;;;;;;5122436;27;24969;-60
2021/08/27 07:20:25;;;;;;;7.43;6.93;;;;;;;;;;5117954;27;24429;-62
2021/08/27 07:22:50;;;;;;;8.05;7.45;;;;;;;;;;5108084;28;24405;-60
2021/08/27 07:25:15;;;;;;;7.00;6.50;;;;;;;;;;5107776;28;24468;-62
2021/08/27 07:27:40;;;;;;;8.07;7.57;;;;;;;;;;5108361;27;24416;-63
2021/08/27 07:30:06;;;;;;;6.55;6.20;;;;;;;;;;5106958;28;24405;-62
2021/08/27 07:32:31;;;;;;;7.13;6.63;;;;;;;;;;5089429;28;24482;-62
2021/08/27 07:34:57;;;;;;;7.50;7.10;;;;;;;;;;5108117;28;24942;-62
2021/08/27 07:37:22;;;;;;;6.80;6.40;;;;;;;;;;5119108;27;24527;-60
2021/08/27 07:39:47;;;;;;;7.60;7.10;;;;;;;;;;5128072;27;24534;-60
2021/08/27 07:42:12;;;;;;;6.80;6.40;;;;;;;;;;5128361;27;24490;-60
2021/08/27 07:44:37;;;;;;;7.30;6.80;;;;;;;;;;5117545;27;24428;-60
2021/08/27 07:47:03;;;;;;;7.30;6.80;;;;;;;;;;5112385;27;24417;-61
2021/08/27 07:49:28;;;;;;;6.90;6.50;;;;;;;;;;5127676;27;24531;-62
2021/08/27 07:51:53;;;;;;;6.10;5.70;;;;;;;;;;5117659;27;24512;-62
2021/08/27 07:54:19;;;;;;;6.43;6.03;;;;;;;;;;5107853;28;24443;-62
2021/08/27 07:56:44;;;;;;;8.00;7.50;;;;;;;;;;5107556;28;24422;-62
2021/08/27 07:59:10;;;;;;;8.10;7.60;;;;;;;;;;5106739;28;24525;-62
2021/08/27 08:01:35;;;;;;;5.60;5.30;;;;;;;;;;5107869;28;24772;-62
2021/08/27 08:04:03;;;;;;;6.80;6.40;;;;;;;;;;5107351;28;24995;-62
2021/08/27 08:06:29;;;;;;;6.90;6.50;;;;;;;;;;5108295;27;25013;-61
2021/08/27 08:08:54;;;;;;;7.85;7.35;;;;;;;;;;5107232;28;24394;-61
2021/08/27 08:11:19;;;;;;;7.40;6.90;;;;;;;;;;5106884;28;25013;-61
2021/08/27 08:13:44;;;;;;;6.28;5.88;;;;;;;;;;5107498;28;24515;-61
2021/08/27 08:16:10;;;;;;;7.75;7.25;;;;;;;;;;5107188;28;24413;-60
2021/08/27 08:18:35;;;;;;;8.10;7.50;;;;;;;;;;5107790;28;24449;-60
2021/08/27 08:21:01;;;;;;;8.00;7.50;;;;;;;;;;5107048;28;24405;-60
2021/08/27 08:23:27;;;;;;;6.60;6.20;;;;;;;;;;5107513;28;24439;-60
2021/08/27 08:25:52;;;;;;;6.50;6.10;;;;;;;;;;5107521;28;24934;-60
2021/08/27 08:28:17;;;;;;;6.05;5.68;;;;;;;;;;5107290;28;24418;-60
2021/08/27 08:30:43;;;;;;;6.50;6.10;;;;;;;;;;5112521;28;24798;-60
2021/08/27 08:33:08;;;;;;;5.70;5.40;;;;;;;;;;5107290;28;24425;-60
2021/08/27 08:35:34;;;;;;;6.30;5.90;;;;;;;;;;5107202;28;24400;-60
2021/08/27 08:37:59;;;;;;;6.33;5.93;;;;;;;;;;5107335;28;24991;-60
2021/08/27 08:40:24;;;;;;;7.00;6.50;;;;;;;;;;5125111;27;24412;-60
2021/08/27 08:42:49;;;;;;;6.70;6.20;;;;;;;;;;5130935;27;25103;-60
2021/08/27 08:45:14;;;;;;;6.83;6.33;;;;;;;;;;5117869;27;24569;-61
2021/08/27 08:47:42;;;;;;;5.70;5.40;;;;;;;;;;5111533;28;24418;-60
2021/08/27 08:50:07;;;;;;;7.40;6.90;;;;;;;;;;5110820;28;24670;-60
2021/08/27 08:52:34;;;;;;;7.93;7.20;;;;;;;;;;5111607;27;24610;-60
2021/08/27 08:54:59;;;;;;;7.60;7.10;;;;;;;;;;5110864;28;24487;-60
2021/08/27 08:57:25;;;;;;;7.80;7.28;;;;;;;;;;5110852;28;24527;-60
2021/08/27 08:59:54;;;;;;;7.00;6.50;;;;;;;;;;5110562;28;24523;-60
2021/08/27 09:02:19;;;;;;;7.25;6.75;;;;;;;;;;5110433;28;24654;-60
2021/08/27 09:04:44;;;;;;;6.53;6.07;;;;;;;;;;5127757;27;24427;-60
2021/08/27 09:07:10;;;;;;;7.97;7.37;;;;;;;;;;5131251;27;24938;-59
2021/08/27 09:09:36;;;;;;;8.00;7.40;;;;;;;;;;5114584;27;24439;-60
2021/08/27 09:12:21;;;;;;;7.28;6.78;;;;;;;;;;5110474;28;24417;-60
2021/08/27 09:15:00;;;;;;;6.22;5.82;;;;;;;;;;5122344;27;24516;-60
2021/08/27 09:17:29;;;;;;;7.60;7.00;;;;;;;;;;5131009;27;24393;-59
2021/08/27 09:19:55;;;;;;;6.80;6.30;;;;;;;;;;5130995;27;24400;-60
2021/08/27 09:22:20;;;;;;;6.70;6.30;;;;;;;;;;5118993;27;24406;-60
2021/08/27 09:25:03;;;;;;;6.30;5.90;;;;;;;;;;5109288;28;24421;-59
2021/08/27 09:27:28;;;;;;;6.53;6.03;;;;;;;;;;5109957;28;24421;-59
2021/08/27 09:29:53;;;;;;;8.00;7.30;;;;;;;;;;5110158;28;24400;-59
2021/08/27 09:32:27;;;;;;;7.37;6.87;;;;;;;;;;5110145;28;25156;-60
2021/08/27 09:35:05;;;;;;;5.67;5.33;;;;;;;;;;5110966;27;24497;-60
2021/08/27 09:37:41;;;;;;;5.97;5.57;;;;;;;;;;5109407;28;24418;-59
2021/08/27 09:40:11;;;;;;;7.20;6.60;;;;;;;;;;5109585;27;24767;-60
2021/08/27 09:42:37;;;;;;;6.27;5.80;;;;;;;;;;5109825;28;24412;-60
2021/08/27 09:45:02;;;;;;;5.63;5.22;;;;;;;;;;5109925;28;24477;-60
2021/08/27 09:47:27;;;;;;;6.50;6.00;;;;;;;;;;5109470;28;24496;-61
2021/08/27 09:49:52;;;;;;;6.00;5.40;;;;;;;;;;5110350;27;24603;-60
2021/08/27 09:52:18;;;;;;;4.82;4.43;;;;;;;;;;5108413;28;24974;-61
2021/08/27 09:54:43;;;;;;;4.10;3.80;;;;;;;;;;5109833;28;24400;-61
2021/08/27 09:57:11;;;;;;;4.60;4.30;;;;;;;;;;5109665;28;24429;-60
2021/08/27 09:59:37;;;;;;;4.10;3.80;;;;;;;;;;5109079;28;24446;-61
2021/08/27 10:02:03;;;;;;;4.10;3.80;;;;;;;;;;5109322;27;25035;-61
2021/08/27 10:04:29;;;;;;;3.88;3.58;;;;;;;;;;5108917;28;24478;-61
2021/08/27 10:06:54;;;;;;;3.55;3.35;;;;;;;;;;5109851;28;24389;-60
2021/08/27 10:09:20;;;;;;;3.93;3.63;;;;;;;;;;5109035;28;24970;-61
2021/08/27 10:11:45;;;;;;;3.40;3.20;;;;;;;;;;5108699;28;24433;-60
2021/08/27 10:14:11;;;;;;;3.10;2.90;;;;;;;;;;5109468;28;24480;-60
2021/08/27 10:16:36;;;;;;;3.47;3.03;;;;;;;;;;5109085;28;24481;-60
2021/08/27 10:19:02;;;;;;;3.70;3.20;;;;;;;;;;5109203;28;24465;-62
2021/08/27 10:21:27;;;;;;;3.20;3.00;;;;;;;;;;5111450;27;24513;-60
2021/08/27 10:23:52;;;;;;;3.20;3.00;;;;;;;;;;5129903;27;24948;-60
2021/08/27 10:26:22;;;;;;;3.40;3.20;;;;;;;;;;5129285;27;24882;-59
2021/08/27 10:28:48;;;;;;;2.90;2.70;;;;;;;;;;5116520;27;25014;-60
2021/08/27 10:31:14;;;;;;;2.70;2.50;;;;;;;;;;5108793;28;24514;-60
2021/08/27 10:33:39;;;;;;;2.70;2.50;;;;;;;;;;5124973;27;25077;-60
2021/08/27 10:36:09;;;;;;;3.17;2.97;;;;;;;;;;5129264;27;24439;-61
2021/08/27 10:38:41;;;;;;;3.03;2.72;;;;;;;;;;5129062;27;24938;-60
2021/08/27 10:41:11;;;;;;;2.30;2.20;;;;;;;;;;5129565;27;24401;-61
2021/08/27 10:43:48;;;;;;;2.80;2.60;;;;;;;;;;5127344;27;24954;-61
2021/08/27 10:46:13;;;;;;;3.00;2.80;;;;;;;;;;5088337;28;25341;-61
2021/08/27 10:48:47;;;;;;;3.30;3.10;;;;;;;;;;5088053;28;24485;-61
2021/08/27 10:51:29;;;;;;;3.75;3.45;;;;;;;;;;5088537;28;24414;-61
2021/08/27 10:53:54;;;;;;;3.80;3.50;;;;;;;;;;5104134;27;24501;-60
2021/08/27 10:56:38;;;;;;;3.60;3.40;;;;;;;;;;5108742;28;24484;-60
2021/08/27 10:59:06;;;;;;;3.58;3.28;;;;;;;;;;5107754;28;24493;-60
2021/08/27 11:01:33;;;;;;;2.95;2.65;;;;;;;;;;5107277;28;24402;-61
2021/08/27 11:04:18;;;;;;;3.00;2.80;;;;;;;;;;5113896;27;24801;-61
2021/08/27 11:06:47;;;;;;;3.20;2.90;;;;;;;;;;5115324;27;24848;-60
2021/08/27 11:09:12;;;;;;;2.58;2.38;;;;;;;;;;5108184;28;24382;-60
2021/08/27 11:11:38;;;;;;;2.40;2.20;;;;;;;;;;5108354;28;24985;-60
2021/08/27 11:14:21;;;;;;;1.80;1.70;;;;;;;;;;5108607;28;24420;-61
2021/08/27 11:17:00;;;;;;;2.38;1.50;;;;;;;;;;5110605;27;24429;-68
2021/08/27 11:19:26;;;;;;;1.40;1.20;;;;;;;;;;5119640;27;24424;-66
2021/08/27 11:21:56;;;;;;;1.50;1.40;;;;;;;;;;5108594;28;24401;-66
2021/08/27 11:24:23;;;;;;;1.40;1.20;;;;;;;;;;5108404;28;24435;-65
2021/08/27 11:26:56;;;;;;;1.20;1.10;;;;;;;;;;5111486;27;24416;-65
2021/08/27 11:29:25;;;;;;;1.50;1.40;;;;;;;;;;5128294;27;24416;-65
2021/08/27 11:31:50;;;;;;;2.00;1.80;;;;;;;;;;5128296;27;25063;-66
2021/08/27 11:34:16;;;;;;;1.40;1.20;;;;;;;;;;5109065;27;24466;-65
2021/08/27 11:36:42;;;;;;;1.40;1.30;;;;;;;;;;5107886;28;24831;-64
2021/08/27 11:39:08;;;;;;;1.60;1.20;;;;;;;;;;5126559;27;24413;-65
2021/08/27 11:41:35;;;;;;;1.45;1.35;;;;;;;;;;5128547;27;24385;-67
2021/08/27 11:44:05;;;;;;;1.60;1.50;;;;;;;;;;5115976;27;25109;-69
2021/08/27 11:46:31;;;;;;;1.00;1.00;;;;;;;;;;5107684;28;25206;-66
2021/08/27 11:48:59;;;;;;;1.63;1.40;;;;;;;;;;5119486;27;24767;-67
2021/08/27 11:51:30;;;;;;;1.47;1.20;;;;;;;;;;5112909;27;25014;-67
2021/08/27 11:53:55;;;;;;;1.20;1.10;;;;;;;;;;5107973;28;24755;-65
2021/08/27 11:56:21;;;;;;;1.30;1.30;;;;;;;;;;5108253;28;24921;-65
2021/08/27 11:58:47;;;;;;;2.20;1.50;;;;;;;;;;5107147;28;24728;-64
2021/08/27 12:01:25;;;;;;;1.50;1.40;;;;;;;;;;5107647;28;25044;-64
2021/08/27 12:03:50;;;;;;;1.50;1.40;;;;;;;;;;5107909;28;24489;-65
2021/08/27 12:06:22;;;;;;;1.60;1.50;;;;;;;;;;5107457;28;24831;-65
2021/08/27 12:08:48;;;;;;;1.03;1.03;;;;;;;;;;5108250;28;24441;-65
2021/08/27 12:11:14;;;;;;;1.30;1.20;;;;;;;;;;5107487;28;24503;-65
2021/08/27 12:13:52;;;;;;;2.10;1.30;;;;;;;;;;5106879;28;24433;-66
2021/08/27 12:16:18;;;;;;;1.40;1.30;;;;;;;;;;5106171;28;24522;-65
2021/08/27 12:18:43;;;;;;;1.50;1.40;;;;;;;;;;5106295;28;24425;-66
2021/08/27 12:21:09;;;;;;;1.50;1.40;;;;;;;;;;5104551;28;24424;-64
2021/08/27 12:23:38;;;;;;;1.67;1.57;;;;;;;;;;5104039;28;24505;-65
2021/08/27 12:26:07;;;;;;;1.70;1.60;;;;;;;;;;5104367;28;24759;-65
2021/08/27 12:28:35;;;;;;;1.60;1.50;;;;;;;;;;5104043;28;24557;-66
2021/08/27 12:31:00;;;;;;;1.60;1.50;;;;;;;;;;5104584;28;24414;-67
2021/08/27 12:33:27;;;;;;;1.40;1.40;;;;;;;;;;5103644;28;24494;-66
2021/08/27 12:35:53;;;;;;;1.60;1.50;;;;;;;;;;5104930;28;24519;-67
2021/08/27 12:38:19;;;;;;;1.80;1.70;;;;;;;;;;5104844;28;24485;-66
2021/08/27 12:40:44;;;;;;;1.60;1.50;;;;;;;;;;5103790;28;24521;-66
2021/08/27 12:43:20;;;;;;;1.70;1.60;;;;;;;;;;5104638;28;24440;-65
2021/08/27 12:45:53;;;;;;;1.27;1.20;;;;;;;;;;5103523;28;24658;-66
2021/08/27 12:48:18;;;;;;;1.25;1.25;;;;;;;;;;5104563;28;24401;-66
2021/08/27 12:50:47;;;;;;;1.10;1.10;;;;;;;;;;5103728;28;24475;-66
2021/08/27 12:53:13;;;;;;;1.50;1.40;;;;;;;;;;5105962;28;24976;-66
2021/08/27 12:55:38;;;;;;;1.60;1.23;;;;;;;;;;5104986;28;25165;-66
2021/08/27 12:58:03;;;;;;;1.30;1.20;;;;;;;;;;5103590;28;24967;-69
2021/08/27 13:00:31;;;;;;;1.20;1.10;;;;;;;;;;5103651;28;25021;-66
2021/08/27 13:03:05;;;;;;;1.10;0.90;;;;;;;;;;5104223;28;24438;-67
2021/08/27 13:05:38;;;;;;;0.90;0.90;;;;;;;;;;5112153;28;24595;-66
2021/08/27 13:08:07;;;;;;;1.20;1.10;;;;;;;;;;5103317;28;24589;-67
2021/08/27 13:10:33;;;;;;;1.30;1.20;;;;;;;;;;5103769;28;24979;-66
2021/08/27 13:12:58;;;;;;;1.00;1.00;;;;;;;;;;5104506;28;24437;-66
2021/08/27 13:15:26;;;;;;;2.90;1.00;;;;;;;;;;5109250;28;25044;-66
2021/08/27 13:18:05;;;;;;;1.00;1.00;;;;;;;;;;5111272;28;24409;-66
2021/08/27 13:20:31;;;;;;;1.10;1.10;;;;;;;;;;5106335;28;24441;-65
2021/08/27 13:23:14;;;;;;;0.90;0.90;;;;;;;;;;5106875;28;24417;-66
2021/08/27 13:25:47;;;;;;;0.90;0.90;;;;;;;;;;5106692;28;24422;-67
2021/08/27 13:28:13;;;;;;;0.90;0.90;;;;;;;;;;5117199;27;24980;-68
2021/08/27 13:30:41;;;;;;;1.00;1.00;;;;;;;;;;5126146;27;24425;-67
2021/08/27 13:33:06;;;;;;;0.80;0.80;;;;;;;;;;5110252;28;24523;-67
2021/08/27 13:35:31;;;;;;;1.00;1.00;;;;;;;;;;5110208;28;24424;-67
2021/08/27 13:37:56;;;;;;;1.10;1.10;;;;;;;;;;5110095;28;24420;-67
2021/08/27 13:40:22;;;;;;;1.08;0.80;;;;;;;;;;5113078;27;24416;-66
2021/08/27 13:42:48;;;;;;;0.90;0.90;;;;;;;;;;5130667;27;24405;-67
2021/08/27 13:45:13;;;;;;;1.10;0.80;;;;;;;;;;5131166;27;24385;-66
2021/08/27 13:47:38;;;;;;;0.80;0.80;;;;;;;;;;5131096;27;24432;-65
2021/08/27 13:50:09;;;;;;;0.80;0.80;;;;;;;;;;5108458;27;24430;-66
2021/08/27 13:52:35;;;;;;;0.70;0.70;;;;;;;;;;5110063;27;24440;-66
2021/08/27 13:55:00;;;;;;;0.80;0.80;;;;;;;;;;5111168;27;24409;-65
2021/08/27 13:57:25;;;;;;;1.30;1.20;;;;;;;;;;5110410;28;24978;-66
2021/08/27 13:59:51;;;;;;;0.88;0.88;;;;;;;;;;5110067;28;24417;-66
2021/08/27 14:02:16;;;;;;;0.80;0.80;;;;;;;;;;5110282;28;24463;-65
2021/08/27 14:04:44;;;;;;;0.93;0.93;;;;;;;;;;5110593;27;24448;-66
2021/08/27 14:07:09;;;;;;;0.80;0.80;;;;;;;;;;5110443;28;25103;-65
2021/08/27 14:09:34;;;;;;;0.90;0.90;;;;;;;;;;5110034;28;24583;-65
2021/08/27 14:11:59;;;;;;;0.90;0.90;;;;;;;;;;5110076;28;24525;-65
2021/08/27 14:14:25;;;;;;;0.80;0.80;;;;;;;;;;5111235;27;24414;-65
2021/08/27 14:16:50;;;;;;;1.10;0.90;;;;;;;;;;5109701;28;24767;-65
2021/08/27 14:19:15;;;;;;;0.90;0.90;;;;;;;;;;5110201;28;24444;-65
2021/08/27 14:21:40;;;;;;;0.80;0.80;;;;;;;;;;5109475;28;24452;-65
2021/08/27 14:24:05;;;;;;;0.85;0.85;;;;;;;;;;5110128;28;24926;-64
2021/08/27 14:26:30;;;;;;;1.60;1.40;;;;;;;;;;5112868;27;24413;-64
2021/08/27 14:28:55;;;;;;;1.13;1.03;;;;;;;;;;5124951;27;24455;-63
2021/08/27 14:31:21;;;;;;;1.17;1.17;;;;;;;;;;5129734;27;25021;-63
2021/08/27 14:33:48;;;;;;;0.90;0.90;;;;;;;;;;5130244;27;24511;-64
2021/08/27 14:36:14;;;;;;;1.10;1.10;;;;;;;;;;5124751;27;24833;-64
2021/08/27 14:38:39;;;;;;;1.60;1.20;;;;;;;;;;5125393;27;24439;-63
2021/08/27 14:41:04;;;;;;;1.57;1.47;;;;;;;;;;5130303;27;24903;-64
2021/08/27 14:43:31;;;;;;;1.13;1.10;;;;;;;;;;5130059;27;24386;-63
2021/08/27 14:45:56;;;;;;;1.35;1.30;;;;;;;;;;5110582;27;24425;-64