Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:52;;;;;;;3.90;3.15;;;16.00;69.70;;;;;;5104315;28;20048;-68
2023/09/03 00:03:18;;;;;;;4.53;3.10;;;15.90;69.70;;;;;;5094067;28;20044;-68
2023/09/03 00:05:51;;;;;;;5.57;3.72;;;15.90;69.80;;;;;;5089884;28;20437;-68
2023/09/03 00:08:17;;;;;;;4.00;3.03;;;15.90;69.90;;;;;;5094616;28;20111;-68
2023/09/03 00:10:43;;;;;;;3.08;2.75;;;15.90;69.90;;;;;;5110737;28;20047;-68
2023/09/03 00:13:08;;;;;;;4.85;3.33;;;15.90;70.10;;;;;;5112198;28;20397;-68
2023/09/03 00:15:39;;;;;;;4.95;3.22;;;15.80;70.00;;;;;;5077747;28;20039;-68
2023/09/03 00:18:06;;;;;;;4.93;3.58;;;15.80;69.90;;;;;;5100789;28;20039;-68
2023/09/03 00:20:31;;;;;;;3.45;2.90;;;15.80;69.80;;;;;;5080751;28;20044;-68
2023/09/03 00:22:57;;;;;;;4.50;2.83;;;15.80;69.80;;;;;;5092498;28;20044;-68
2023/09/03 00:25:23;;;;;;;3.20;2.65;;;15.80;69.70;;;;;;5094743;28;20078;-68
2023/09/03 00:27:48;;;;;;;3.47;2.60;;;15.70;69.70;;;;;;5092851;28;20398;-68
2023/09/03 00:30:14;;;;;;;6.30;5.20;;;15.70;69.70;;;;;;5103710;28;20036;-68
2023/09/03 00:32:40;;;;;;;5.10;4.13;;;15.70;69.40;;;;;;5105568;28;20044;-68
2023/09/03 00:35:06;;;;;;;4.60;3.13;;;15.70;69.20;;;;;;5103016;28;20039;-67
2023/09/03 00:37:31;;;;;;;5.25;3.10;;;15.60;69.30;;;;;;5109467;28;20088;-68
2023/09/03 00:39:57;;;;;;;4.05;2.95;;;15.60;69.50;;;;;;5097209;28;20082;-67
2023/09/03 00:42:23;;;;;;;3.95;3.08;;;15.50;69.60;;;;;;5110247;28;20048;-68
2023/09/03 00:44:49;;;;;;;3.55;2.72;;;15.50;69.90;;;;;;5101474;28;20044;-68
2023/09/03 00:47:17;;;;;;;3.92;3.10;;;15.50;70.00;;;;;;5092248;28;20109;-68
2023/09/03 00:49:44;;;;;;;4.78;3.03;;;15.50;70.20;;;;;;5103664;28;20044;-68
2023/09/03 00:52:11;;;;;;;4.95;3.15;;;15.40;70.20;;;;;;5092182;28;20059;-68
2023/09/03 00:54:37;;;;;;;3.45;2.80;;;15.40;70.30;;;;;;5093246;28;20031;-68
2023/09/03 00:57:04;;;;;;;3.67;2.95;;;15.40;70.40;;;;;;5110238;28;20435;-68
2023/09/03 00:59:31;;;;;;;3.85;3.10;;;15.40;70.50;;;;;;5096159;28;20110;-68
2023/09/03 01:01:58;;;;;;;4.47;3.05;;;15.40;70.50;;;;;;5109191;28;20047;-68
2023/09/03 01:04:24;;;;;;;4.40;3.30;;;15.40;70.50;;;;;;5100005;28;20075;-68
2023/09/03 01:06:51;;;;;;;3.78;3.10;;;15.40;70.50;;;;;;5091595;28;20064;-68
2023/09/03 01:09:18;;;;;;;3.72;3.35;;;15.30;70.40;;;;;;5091925;28;20036;-68
2023/09/03 01:11:58;;;;;;;3.05;2.38;;;15.30;70.40;;;;;;5106987;28;20039;-68
2023/09/03 01:15:02;;;;;;;3.78;3.10;;;15.30;70.30;;;;;;5109330;28;20551;-68
2023/09/03 01:17:46;;;;;;;4.32;3.45;;;15.40;70.80;;;;;;5090393;28;20048;-72
2023/09/03 01:20:30;;;;;;;4.03;2.85;;;15.30;70.40;;;;;;5097278;28;20390;-72
2023/09/03 01:23:14;;;;;;;4.68;3.83;;;15.30;70.40;;;;;;5102635;28;20047;-73
2023/09/03 01:26:01;;;;;;;4.00;3.50;;;15.30;70.50;;;;;;5096928;28;20419;-73
2023/09/03 01:28:31;;;;;;;4.30;3.22;;;15.20;70.60;;;;;;5095485;28;20032;-73
2023/09/03 01:31:00;;;;;;;3.50;2.92;;;15.20;70.60;;;;;;5096278;28;20035;-74
2023/09/03 01:33:28;;;;;;;3.70;2.83;;;15.20;70.70;;;;;;5091438;28;20105;-73
2023/09/03 01:35:57;;;;;;;3.45;2.80;;;15.20;70.70;;;;;;5100084;28;20441;-73
2023/09/03 01:38:23;;;;;;;3.15;2.75;;;15.20;70.80;;;;;;5096828;28;20044;-73
2023/09/03 01:40:50;;;;;;;4.28;2.60;;;15.20;70.80;;;;;;5094245;28;20039;-73
2023/09/03 01:43:16;;;;;;;4.97;4.47;;;15.20;70.80;;;;;;5103964;28;20048;-72
2023/09/03 01:45:50;;;;;;;4.65;3.72;;;15.20;70.60;;;;;;5105861;28;20040;-72
2023/09/03 01:48:43;;;;;;;5.03;4.30;;;15.10;70.20;;;;;;5102337;28;20127;-73
2023/09/03 01:51:15;;;;;;;6.30;5.57;;;15.10;70.20;;;;;;5096213;28;20113;-73
2023/09/03 01:53:51;;;;;;;5.65;5.10;;;15.10;70.20;;;;;;5100059;28;20054;-73
2023/09/03 01:56:19;;;;;;;6.07;5.45;;;15.00;70.10;;;;;;5083969;28;20440;-74
2023/09/03 01:58:48;;;;;;;4.55;3.72;;;14.90;70.10;;;;;;5099560;28;20039;-73
2023/09/03 02:01:14;;;;;;;5.35;4.55;;;14.90;70.40;;;;;;5103450;28;20044;-72
2023/09/03 02:03:45;;;;;;;4.97;4.20;;;14.80;71.20;;;;;;5099345;28;20044;-72
2023/09/03 02:06:11;;;;;;;4.65;3.85;;;14.80;71.20;;;;;;5096768;28;20082;-72
2023/09/03 02:08:37;;;;;;;6.00;5.40;;;14.80;71.40;;;;;;5102347;28;20071;-72
2023/09/03 02:11:02;;;;;;;7.30;6.60;;;14.80;71.60;;;;;;5096148;28;20039;-73
2023/09/03 02:13:28;;;;;;;5.40;4.90;;;14.80;71.60;;;;;;5095596;28;20036;-73
2023/09/03 02:15:54;;;;;;;4.22;3.72;;;14.80;71.70;;;;;;5101399;28;20114;-72
2023/09/03 02:18:19;;;;;;;4.50;3.60;;;14.80;71.80;;;;;;5098359;28;20040;-72
2023/09/03 02:20:45;;;;;;;4.35;3.90;;;14.70;71.90;;;;;;5094629;28;20120;-72
2023/09/03 02:23:10;;;;;;;4.18;3.78;;;14.70;72.00;;;;;;5099746;28;20491;-73
2023/09/03 02:25:36;;;;;;;4.35;3.92;;;14.70;72.10;;;;;;5079516;28;20040;-73
2023/09/03 02:28:02;;;;;;;5.00;4.50;;;14.70;72.20;;;;;;5104941;28;20038;-73
2023/09/03 02:30:28;;;;;;;5.25;4.65;;;14.70;72.30;;;;;;5101662;28;20044;-73
2023/09/03 02:32:53;;;;;;;5.47;4.90;;;14.80;72.30;;;;;;5103798;28;20123;-73
2023/09/03 02:35:19;;;;;;;5.38;4.78;;;14.70;72.30;;;;;;5101571;28;20036;-73
2023/09/03 02:37:45;;;;;;;5.20;4.63;;;14.70;72.20;;;;;;5087761;28;20036;-73
2023/09/03 02:40:10;;;;;;;5.03;4.32;;;14.80;72.20;;;;;;5095919;28;20039;-73
2023/09/03 02:42:36;;;;;;;5.35;4.13;;;14.80;72.10;;;;;;5102978;28;20078;-73
2023/09/03 02:45:02;;;;;;;4.68;4.18;;;14.80;72.00;;;;;;5104398;28;20115;-73
2023/09/03 02:47:28;;;;;;;4.97;3.97;;;14.80;71.80;;;;;;5098035;28;20505;-73
2023/09/03 02:49:53;;;;;;;6.72;3.95;;;14.80;71.70;;;;;;5102459;28;20063;-73
2023/09/03 02:52:20;;;;;;;4.07;3.67;;;14.80;71.60;;;;;;5106227;28;20116;-73
2023/09/03 02:54:46;;;;;;;3.45;2.97;;;14.80;71.50;;;;;;5103573;28;20459;-72
2023/09/03 02:57:11;;;;;;;4.65;3.88;;;14.80;71.40;;;;;;5102288;28;20123;-73
2023/09/03 02:59:37;;;;;;;4.60;3.70;;;14.80;71.40;;;;;;5108590;28;20059;-73
2023/09/03 03:02:03;;;;;;;5.22;3.63;;;14.80;71.40;;;;;;5102201;28;20396;-73
2023/09/03 03:04:28;;;;;;;5.25;4.38;;;14.80;71.40;;;;;;5112833;28;20039;-73
2023/09/03 03:06:54;;;;;;;5.15;3.60;;;14.80;71.30;;;;;;5101570;28;20428;-73
2023/09/03 03:09:20;;;;;;;5.20;4.00;;;14.80;71.30;;;;;;5105741;28;20054;-73
2023/09/03 03:11:46;;;;;;;4.85;3.78;;;14.80;71.20;;;;;;5099300;28;20051;-73
2023/09/03 03:14:14;;;;;;;5.18;4.10;;;14.80;71.10;;;;;;5103490;28;20399;-73
2023/09/03 03:16:39;;;;;;;5.47;4.05;;;14.70;70.90;;;;;;5107173;28;20050;-74
2023/09/03 03:19:05;;;;;;;4.78;4.10;;;14.70;70.70;;;;;;5105268;28;20107;-73
2023/09/03 03:21:30;;;;;;;4.07;3.65;;;14.70;70.60;;;;;;5094327;28;20532;-73
2023/09/03 03:23:57;;;;;;;5.70;3.90;;;14.70;70.60;;;;;;5089942;28;20036;-73
2023/09/03 03:26:22;;;;;;;4.45;4.00;;;14.70;70.70;;;;;;5103224;28;20071;-73
2023/09/03 03:28:49;;;;;;;4.05;3.00;;;14.70;70.70;;;;;;5097364;28;20068;-73
2023/09/03 03:31:17;;;;;;;6.15;4.53;;;14.70;70.80;;;;;;5101236;28;20047;-73
2023/09/03 03:33:44;;;;;;;7.63;4.63;;;14.60;70.80;;;;;;5104748;28;20108;-73
2023/09/03 03:36:13;;;;;;;6.57;5.72;;;14.60;70.70;;;;;;5104640;28;20395;-73
2023/09/03 03:38:38;;;;;;;7.95;5.82;;;14.60;70.70;;;;;;5084333;28;20044;-73
2023/09/03 03:41:11;;;;;;;5.80;5.10;;;14.60;70.30;;;;;;5100860;28;20040;-73
2023/09/03 03:43:38;;;;;;;6.25;4.85;;;14.60;70.00;;;;;;5094686;28;20040;-74
2023/09/03 03:46:08;;;;;;;4.45;3.60;;;14.50;70.10;;;;;;5100714;28;20036;-73
2023/09/03 03:48:34;;;;;;;5.47;4.70;;;14.40;70.80;;;;;;5101461;28;20039;-72
2023/09/03 03:51:00;;;;;;;4.25;3.67;;;14.40;70.60;;;;;;5106486;28;20052;-73
2023/09/03 03:53:26;;;;;;;5.13;3.63;;;14.30;70.80;;;;;;5098673;28;20432;-73
2023/09/03 03:56:03;;;;;;;3.97;3.47;;;14.30;71.00;;;;;;5099164;28;20040;-73
2023/09/03 03:58:30;;;;;;;5.57;4.68;;;14.30;71.20;;;;;;5101761;28;20036;-73
2023/09/03 04:00:56;;;;;;;4.18;3.65;;;14.30;71.30;;;;;;5099406;28;20047;-73
2023/09/03 04:03:23;;;;;;;4.40;4.00;;;14.30;71.40;;;;;;5104962;28;20048;-73
2023/09/03 04:06:02;;;;;;;4.70;4.20;;;14.30;71.40;;;;;;5096082;28;20559;-73
2023/09/03 04:08:30;;;;;;;4.32;3.80;;;14.30;71.30;;;;;;5101868;28;20031;-73
2023/09/03 04:11:01;;;;;;;3.85;3.45;;;14.20;71.40;;;;;;5086629;28;20048;-73
2023/09/03 04:13:28;;;;;;;6.03;4.13;;;14.30;71.60;;;;;;5086752;28;20487;-73
2023/09/03 04:15:58;;;;;;;5.60;4.15;;;14.30;71.60;;;;;;5101186;28;20044;-73
2023/09/03 04:18:25;;;;;;;4.40;4.00;;;14.30;71.70;;;;;;5098141;28;20048;-73
2023/09/03 04:20:58;;;;;;;4.85;4.15;;;14.30;71.80;;;;;;5108578;28;20506;-73
2023/09/03 04:23:24;;;;;;;4.88;4.38;;;14.30;71.80;;;;;;5091585;28;20040;-73
2023/09/03 04:25:56;;;;;;;6.05;4.45;;;14.30;71.70;;;;;;5102095;28;20065;-73
2023/09/03 04:28:22;;;;;;;4.90;4.38;;;14.30;71.70;;;;;;5101668;28;20144;-73
2023/09/03 04:30:59;;;;;;;5.35;4.32;;;14.30;71.60;;;;;;5098530;28;20031;-73
2023/09/03 04:33:25;;;;;;;4.88;4.07;;;14.30;71.50;;;;;;5101202;28;20032;-73
2023/09/03 04:35:59;;;;;;;3.92;3.33;;;14.30;71.50;;;;;;5103351;28;20039;-73
2023/09/03 04:38:26;;;;;;;5.13;4.63;;;14.30;71.40;;;;;;5103131;28;20043;-73
2023/09/03 04:40:52;;;;;;;4.60;4.00;;;14.30;71.30;;;;;;5097980;28;20032;-73
2023/09/03 04:43:18;;;;;;;5.18;3.90;;;14.30;71.40;;;;;;5100732;28;20043;-73
2023/09/03 04:45:48;;;;;;;4.95;3.67;;;14.30;71.40;;;;;;5102293;28;20036;-73
2023/09/03 04:48:15;;;;;;;4.45;4.03;;;14.30;71.40;;;;;;5102255;28;20063;-73
2023/09/03 04:50:41;;;;;;;5.43;4.60;;;14.30;71.30;;;;;;5094931;28;20048;-72
2023/09/03 04:53:07;;;;;;;4.95;4.38;;;14.30;71.20;;;;;;5094393;28;20109;-73
2023/09/03 04:55:33;;;;;;;4.25;3.85;;;14.30;71.30;;;;;;5082322;28;20039;-74
2023/09/03 04:58:00;;;;;;;4.65;4.15;;;14.30;71.30;;;;;;5097217;28;20031;-73
2023/09/03 05:00:27;;;;;;;4.70;4.20;;;14.20;71.20;;;;;;5101373;28;20037;-73
2023/09/03 05:02:52;;;;;;;4.35;3.45;;;14.20;71.20;;;;;;5104948;28;20391;-73
2023/09/03 05:05:18;;;;;;;6.28;4.97;;;14.30;71.40;;;;;;5102728;28;20049;-73
2023/09/03 05:07:46;;;;;;;5.45;4.95;;;14.20;71.30;;;;;;5100325;28;20027;-73
2023/09/03 05:10:13;;;;;;;4.15;3.75;;;14.20;71.30;;;;;;5099195;28;20046;-73
2023/09/03 05:12:40;;;;;;;4.10;3.70;;;14.20;71.30;;;;;;5098650;28;20380;-73
2023/09/03 05:15:08;;;;;;;4.38;3.67;;;14.20;71.30;;;;;;5092736;28;20050;-73
2023/09/03 05:17:34;;;;;;;5.30;4.60;;;14.20;71.40;;;;;;5104641;28;20076;-73
2023/09/03 05:19:59;;;;;;;6.97;4.78;;;14.20;71.50;;;;;;5099983;28;20571;-73
2023/09/03 05:22:25;;;;;;;6.40;5.80;;;14.20;71.60;;;;;;5083240;28;20048;-73
2023/09/03 05:24:51;;;;;;;6.10;5.45;;;14.20;71.60;;;;;;5106329;28;20510;-73
2023/09/03 05:27:17;;;;;;;7.20;5.47;;;14.20;71.30;;;;;;5103030;28;20031;-73
2023/09/03 05:29:42;;;;;;;5.35;4.80;;;14.20;71.40;;;;;;5100295;28;20079;-73
2023/09/03 05:32:08;;;;;;;7.78;5.78;;;14.10;71.60;;;;;;5099262;28;20043;-73
2023/09/03 05:34:34;;;;;;;6.35;5.72;;;14.10;71.70;;;;;;5097961;28;20098;-73
2023/09/03 05:37:00;;;;;;;5.70;5.07;;;14.10;71.90;;;;;;5102129;28;20036;-73
2023/09/03 05:39:26;;;;;;;7.60;6.90;;;14.10;72.10;;;;;;5105064;28;20043;-73
2023/09/03 05:41:52;;;;;;;7.53;6.32;;;14.10;72.30;;;;;;5102349;28;20050;-74
2023/09/03 05:44:18;;;;;;;7.55;6.78;;;14.10;72.40;;;;;;5099777;28;20044;-73
2023/09/03 05:46:43;;;;;;;7.85;7.05;;;14.10;72.50;;;;;;5100630;28;20036;-74
2023/09/03 05:49:09;;;;;;;7.43;6.25;;;14.10;72.80;;;;;;5102710;28;20035;-73
2023/09/03 05:51:35;;;;;;;6.90;6.30;;;14.10;72.90;;;;;;5082899;28;20048;-73
2023/09/03 05:54:01;;;;;;;6.30;5.70;;;14.10;73.00;;;;;;5103043;28;20040;-73
2023/09/03 05:56:26;;;;;;;7.90;7.20;;;14.10;73.20;;;;;;5094868;28;20054;-73
2023/09/03 05:58:52;;;;;;;6.40;5.80;;;14.10;73.30;;;;;;5080989;28;20090;-73
2023/09/03 06:01:18;;;;;;;6.40;5.80;;;14.10;73.50;;;;;;5102207;28;20036;-73
2023/09/03 06:03:44;;;;;;;7.55;6.45;;;14.10;73.60;;;;;;5106203;28;20032;-73
2023/09/03 06:06:11;;;;;;;6.45;5.85;;;14.10;73.80;;;;;;5082372;28;20413;-73
2023/09/03 06:08:38;;;;;;;7.95;6.28;;;14.10;74.00;;;;;;5109498;28;20040;-73
2023/09/03 06:11:05;;;;;;;6.03;5.38;;;14.10;74.20;;;;;;5105153;28;20039;-74
2023/09/03 06:13:32;;;;;;;6.13;5.53;;;14.10;74.70;;;;;;5098396;28;20499;-74
2023/09/03 06:15:58;;;;;;;5.97;5.38;;;14.10;75.10;;;;;;5104423;28;20721;-74
2023/09/03 06:18:25;;;;;;;7.85;6.72;;;14.10;75.50;;;;;;5105896;28;20126;-74
2023/09/03 06:20:51;;;;;;;5.72;5.22;;;14.10;75.80;;;;;;5083714;28;20040;-74
2023/09/03 06:23:21;;;;;;;4.97;4.47;;;14.20;76.00;;;;;;5087122;28;20061;-73
2023/09/03 06:25:48;;;;;;;5.25;4.78;;;14.20;76.10;;;;;;5098748;28;20117;-74
2023/09/03 06:28:14;;;;;;;5.25;4.78;;;14.20;76.20;;;;;;5098904;28;20036;-73
2023/09/03 06:30:41;;;;;;;4.65;4.25;;;14.40;76.70;;;;;;5101707;28;20047;-73
2023/09/03 06:33:06;;;;;;;5.47;4.97;;;14.40;77.00;;;;;;5103849;28;20043;-73
2023/09/03 06:35:32;;;;;;;4.97;4.47;;;14.50;77.20;;;;;;5100918;28;20032;-73
2023/09/03 06:37:59;;;;;;;5.20;4.70;;;14.70;77.40;;;;;;5103138;28;20497;-73
2023/09/03 06:40:25;;;;;;;4.97;4.47;;;14.90;77.30;;;;;;5105873;28;20131;-73
2023/09/03 06:42:52;;;;;;;5.50;4.55;;;15.00;77.30;;;;;;5102433;28;20040;-73
2023/09/03 06:45:18;;;;;;;3.67;3.38;;;15.20;77.10;;;;;;5106349;28;20028;-73
2023/09/03 06:47:44;;;;;;;4.28;3.88;;;15.30;76.60;;;;;;5100872;28;20089;-73
2023/09/03 06:50:11;;;;;;;4.93;3.92;;;15.50;76.30;;;;;;5109689;28;20486;-73
2023/09/03 06:52:37;;;;;;;4.70;3.88;;;15.60;76.30;;;;;;5099790;28;20127;-73
2023/09/03 06:55:04;;;;;;;3.08;2.78;;;15.70;76.50;;;;;;5099555;28;20044;-73
2023/09/03 06:57:31;;;;;;;3.58;3.17;;;15.80;76.50;;;;;;5100416;28;20040;-74
2023/09/03 06:59:57;;;;;;;3.88;3.20;;;15.90;76.50;;;;;;5101074;28;20074;-74
2023/09/03 07:02:23;;;;;;;3.30;3.00;;;16.10;76.50;;;;;;5085443;28;20047;-73
2023/09/03 07:04:49;;;;;;;4.10;3.50;;;16.20;76.30;;;;;;5106157;28;20165;-74
2023/09/03 07:07:15;;;;;;;3.63;3.33;;;16.30;76.10;;;;;;5101997;28;20115;-74
2023/09/03 07:09:40;;;;;;;4.25;3.83;;;16.40;75.90;;;;;;5097419;28;20048;-72
2023/09/03 07:12:06;;;;;;;5.85;3.85;;;16.50;75.90;;;;;;5097655;28;20043;-74
2023/09/03 07:14:33;;;;;;;4.53;3.95;;;16.60;76.10;;;;;;5104225;28;20059;-74
2023/09/03 07:17:00;;;;;;;4.05;3.60;;;16.70;76.20;;;;;;5087708;28;20036;-75
2023/09/03 07:19:26;;;;;;;5.68;3.47;;;16.90;76.20;;;;;;5087998;28;20044;-75
2023/09/03 07:21:52;;;;;;;3.40;3.08;;;17.00;76.10;;;;;;5103018;28;20051;-75
2023/09/03 07:24:18;;;;;;;3.22;2.92;;;17.20;75.80;;;;;;5101563;28;20466;-73
2023/09/03 07:26:43;;;;;;;5.90;4.00;;;17.30;75.30;;;;;;5098737;28;20032;-74
2023/09/03 07:29:09;;;;;;;6.03;3.88;;;17.50;75.40;;;;;;5098647;28;20421;-74
2023/09/03 07:31:40;;;;;;;4.95;4.10;;;17.70;75.20;;;;;;5101243;28;20036;-73
2023/09/03 07:34:07;;;;;;;5.07;3.72;;;17.90;75.00;;;;;;5107295;28;20039;-74
2023/09/03 07:36:33;;;;;;;5.63;4.10;;;18.00;74.80;;;;;;5102726;28;20040;-75
2023/09/03 07:38:59;;;;;;;4.22;3.30;;;18.10;74.80;;;;;;5076039;28;20044;-74
2023/09/03 07:41:25;;;;;;;3.92;2.67;;;18.10;74.70;;;;;;5085398;28;20543;-74
2023/09/03 07:43:51;;;;;;;4.90;3.40;;;18.20;74.80;;;;;;5101846;28;20079;-74
2023/09/03 07:46:18;;;;;;;4.10;2.72;;;18.40;74.90;;;;;;5083854;28;20065;-74
2023/09/03 07:48:44;;;;;;;4.20;2.30;;;18.50;74.90;;;;;;5107047;28;20031;-74
2023/09/03 07:51:12;;;;;;;2.90;1.98;;;18.70;74.60;;;;;;5100991;28;20051;-74
2023/09/03 07:53:38;;;;;;;4.15;3.17;;;18.90;74.00;;;;;;5093238;28;20104;-74
2023/09/03 07:56:03;;;;;;;5.30;3.92;;;19.10;74.00;;;;;;5100821;28;20130;-74
2023/09/03 07:58:29;;;;;;;3.10;2.22;;;19.30;73.50;;;;;;5103348;28;20048;-74
2023/09/03 08:00:55;;;;;;;3.20;2.40;;;19.50;73.00;;;;;;5093619;28;20048;-74
2023/09/03 08:03:21;;;;;;;3.80;2.20;;;19.70;72.60;;;;;;5072598;28;20040;-74
2023/09/03 08:05:46;;;;;;;4.57;2.90;;;19.90;72.20;;;;;;5101601;28;20040;-74
2023/09/03 08:08:12;;;;;;;6.00;2.30;;;20.20;71.20;;;;;;5074337;28;20041;-74
2023/09/03 08:10:38;;;;;;;5.50;2.72;;;20.40;70.20;;;;;;5084533;28;20092;-74
2023/09/03 08:13:03;;;;;;;3.10;2.05;;;20.70;69.50;;;;;;5077662;28;20490;-73
2023/09/03 08:15:29;;;;;;;3.05;1.80;;;20.90;68.80;;;;;;5103321;28;20032;-73
2023/09/03 08:17:55;;;;;;;3.28;1.80;;;21.10;68.00;;;;;;5092302;28;20483;-74
2023/09/03 08:20:21;;;;;;;3.47;2.42;;;21.30;67.20;;;;;;5101731;28;20071;-74
2023/09/03 08:22:47;;;;;;;4.00;2.58;;;21.50;66.40;;;;;;5105090;28;20073;-74
2023/09/03 08:25:12;;;;;;;5.35;3.08;;;21.70;65.70;;;;;;5075352;28;20036;-74
2023/09/03 08:27:38;;;;;;;3.78;2.50;;;21.90;65.30;;;;;;5094386;28;20039;-70
2023/09/03 08:30:05;;;;;;;3.70;2.90;;;22.00;64.30;;;;;;5093615;28;20048;-68
2023/09/03 08:32:31;;;;;;;3.85;2.30;;;22.10;63.80;;;;;;5106696;28;20036;-68
2023/09/03 08:34:57;;;;;;;5.10;2.90;;;22.20;63.00;;;;;;5109725;28;20035;-70
2023/09/03 08:37:26;;;;;;;3.22;2.50;;;22.40;62.90;;;;;;5108911;28;20071;-70
2023/09/03 08:39:52;;;;;;;4.03;3.42;;;22.50;62.20;;;;;;5076885;28;20484;-70
2023/09/03 08:42:19;;;;;;;4.72;3.13;;;22.50;62.20;;;;;;5103114;28;20056;-70
2023/09/03 08:44:44;;;;;;;4.63;3.00;;;22.70;61.80;;;;;;5108493;28;20043;-67
2023/09/03 08:47:12;;;;;;;4.40;2.78;;;22.70;62.00;;;;;;5108499;28;20150;-70
2023/09/03 08:49:39;;;;;;;4.25;2.45;;;22.80;61.40;;;;;;5096535;28;20040;-70
2023/09/03 08:52:08;;;;;;;7.45;3.45;;;22.90;60.90;;;;;;5107104;28;20067;-70
2023/09/03 08:54:33;;;;;;;5.95;3.35;;;22.90;60.80;;;;;;5095773;28;20039;-68
2023/09/03 08:56:59;;;;;;;4.20;2.83;;;23.00;60.70;;;;;;5093266;28;20184;-68
2023/09/03 08:59:25;;;;;;;4.63;3.42;;;23.20;59.90;;;;;;5078464;28;20119;-68
2023/09/03 09:01:53;;;;;;;5.05;3.53;;;23.20;60.30;;;;;;5108823;28;20040;-68
2023/09/03 09:04:21;;;;;;;3.90;2.40;;;23.40;60.10;;;;;;5094926;28;20118;-69
2023/09/03 09:06:48;;;;;;;4.65;2.90;;;23.50;59.40;;;;;;5075058;28;20036;-69
2023/09/03 09:09:15;;;;;;;4.18;3.05;;;23.60;59.30;;;;;;5091940;28;20051;-69
2023/09/03 09:11:49;;;;;;;5.38;2.95;;;23.60;58.90;;;;;;5073260;28;20048;-69
2023/09/03 09:14:26;;;;;;;4.88;3.42;;;23.80;58.80;;;;;;5102347;28;20039;-69
2023/09/03 09:16:52;;;;;;;4.60;3.10;;;23.80;58.60;;;;;;5088219;28;20125;-69
2023/09/03 09:19:18;;;;;;;4.32;2.40;;;23.90;58.50;;;;;;5092392;28;20075;-69
2023/09/03 09:21:44;;;;;;;3.78;2.42;;;24.10;58.60;;;;;;5093742;28;20041;-69
2023/09/03 09:24:11;;;;;;;4.28;2.35;;;24.20;58.50;;;;;;5072720;28;20040;-69
2023/09/03 09:26:39;;;;;;;6.78;3.33;;;24.40;58.10;;;;;;5090324;28;20390;-68
2023/09/03 09:29:06;;;;;;;3.55;1.90;;;24.50;57.00;;;;;;5069937;28;20113;-68
2023/09/03 09:31:35;;;;;;;3.45;1.70;;;24.60;56.50;;;;;;5071535;28;20043;-69
2023/09/03 09:34:09;;;;;;;4.03;1.85;;;24.70;56.40;;;;;;5075574;28;20036;-69
2023/09/03 09:36:35;;;;;;;5.07;2.08;;;24.80;56.20;;;;;;5104117;28;20368;-69
2023/09/03 09:39:08;;;;;;;4.15;1.90;;;24.80;55.90;;;;;;5074359;28;20062;-69
2023/09/03 09:41:40;;;;;;;3.50;1.80;;;24.90;55.20;;;;;;5086529;28;20054;-68
2023/09/03 09:44:12;;;;;;;4.05;2.00;;;24.90;55.20;;;;;;5098729;28;20032;-68
2023/09/03 09:46:39;;;;;;;2.78;1.88;;;25.00;53.90;;;;;;5103558;28;20040;-68
2023/09/03 09:49:06;;;;;;;3.75;1.67;;;25.00;54.50;;;;;;5096826;28;20442;-69
2023/09/03 09:51:32;;;;;;;2.33;1.40;;;25.00;54.50;;;;;;5095290;28;20059;-69
2023/09/03 09:54:00;;;;;;;3.22;1.38;;;25.10;54.30;;;;;;5102185;28;20475;-69
2023/09/03 09:56:31;;;;;;;3.95;1.45;;;25.10;54.40;;;;;;5101096;28;20067;-69
2023/09/03 09:58:57;;;;;;;4.38;1.65;;;25.10;54.00;;;;;;5106452;28;20398;-69
2023/09/03 10:01:25;;;;;;;3.35;1.90;;;25.20;54.50;;;;;;5106082;28;20153;-69
2023/09/03 10:03:52;;;;;;;3.95;1.60;;;25.20;53.30;;;;;;5093431;28;20040;-69
2023/09/03 10:06:20;;;;;;;4.22;1.75;;;25.20;52.90;;;;;;5099935;28;20043;-69
2023/09/03 10:08:48;;;;;;;3.63;1.85;;;25.30;53.70;;;;;;5079032;28;20531;-69
2023/09/03 10:11:13;;;;;;;4.20;2.65;;;25.40;54.00;;;;;;5096742;28;20106;-69
2023/09/03 10:13:41;;;;;;;3.58;1.50;;;25.40;53.80;;;;;;5091282;28;20076;-69
2023/09/03 10:16:08;;;;;;;4.80;1.80;;;25.50;53.70;;;;;;5094307;28;20058;-69
2023/09/03 10:18:48;;;;;;;2.78;1.60;;;25.50;53.40;;;;;;5094928;28;20047;-70
2023/09/03 10:21:19;;;;;;;3.38;1.67;;;25.60;53.50;;;;;;5079207;28;20056;-69
2023/09/03 10:23:49;;;;;;;3.03;1.60;;;25.60;53.10;;;;;;5075099;28;20079;-69
2023/09/03 10:26:42;;;;;;;4.13;1.88;;;25.60;53.20;;;;;;5091616;28;20372;-69
2023/09/03 10:29:12;;;;;;;3.00;1.55;;;25.70;53.40;;;;;;5107172;28;20040;-69
2023/09/03 10:31:39;;;;;;;3.10;1.58;;;25.70;52.60;;;;;;5097234;28;20039;-69
2023/09/03 10:34:14;;;;;;;2.83;1.60;;;25.70;52.30;;;;;;5102778;28;20035;-69
2023/09/03 10:37:06;;;;;;;2.97;1.77;;;25.80;52.20;;;;;;5099613;28;20066;-69
2023/09/03 10:39:33;;;;;;;4.50;2.58;;;25.80;52.20;;;;;;5097025;28;20036;-69
2023/09/03 10:42:20;;;;;;;3.20;1.92;;;25.80;51.80;;;;;;5102374;28;20127;-68
2023/09/03 10:44:54;;;;;;;2.70;1.40;;;25.80;51.80;;;;;;5109123;28;20499;-69
2023/09/03 10:47:21;;;;;;;2.88;1.73;;;25.80;51.40;;;;;;5097843;28;20044;-69
2023/09/03 10:49:51;;;;;;;2.47;1.13;;;25.80;51.00;;;;;;5101169;28;20455;-68
2023/09/03 10:52:27;;;;;;;2.55;1.48;;;25.90;51.10;;;;;;5102238;28;20059;-69
2023/09/03 10:55:14;;;;;;;2.42;1.27;;;25.90;51.60;;;;;;5093272;28;20052;-69
2023/09/03 10:57:40;;;;;;;3.33;1.50;;;26.00;52.00;;;;;;5104061;27;20502;-68
2023/09/03 11:00:07;;;;;;;3.58;1.77;;;26.00;51.70;;;;;;5109696;28;20047;-68
2023/09/03 11:02:34;;;;;;;4.07;1.70;;;26.00;50.60;;;;;;5114578;28;20047;-69
2023/09/03 11:05:11;;;;;;;3.38;1.42;;;26.00;50.50;;;;;;5099524;28;20036;-68
2023/09/03 11:07:37;;;;;;;2.72;1.27;;;26.00;51.10;;;;;;5104283;28;20032;-69
2023/09/03 11:10:24;;;;;;;3.13;1.70;;;26.10;51.20;;;;;;5097880;28;20097;-70
2023/09/03 11:12:51;;;;;;;2.33;1.23;;;26.10;50.60;;;;;;5108803;28;20055;-70
2023/09/03 11:15:18;;;;;;;2.67;1.25;;;26.10;51.10;;;;;;5093908;28;20040;-70
2023/09/03 11:17:57;;;;;;;2.85;1.48;;;26.10;51.50;;;;;;5094523;28;20036;-70
2023/09/03 11:20:36;;;;;;;2.95;1.17;;;26.20;50.40;;;;;;5112280;28;20047;-70
2023/09/03 11:23:03;;;;;;;3.33;1.55;;;26.20;50.70;;;;;;5102419;28;20102;-70
2023/09/03 11:25:36;;;;;;;2.38;1.30;;;26.30;50.90;;;;;;5111138;28;20064;-70
2023/09/03 11:28:03;;;;;;;2.97;1.25;;;26.30;51.00;;;;;;5110097;28;20031;-70
2023/09/03 11:30:30;;;;;;;1.98;0.95;;;26.30;50.80;;;;;;5097334;28;20082;-69
2023/09/03 11:32:57;;;;;;;2.45;1.20;;;26.40;50.90;;;;;;5102017;28;20126;-70
2023/09/03 11:35:23;;;;;;;3.15;1.40;;;26.40;50.50;;;;;;5076769;28;20104;-71
2023/09/03 11:37:53;;;;;;;2.15;1.20;;;26.40;49.90;;;;;;5094159;28;20081;-71
2023/09/03 11:40:23;;;;;;;2.58;1.23;;;26.50;49.10;;;;;;5094021;28;20109;-70
2023/09/03 11:42:50;;;;;;;2.03;1.02;;;26.50;48.20;;;;;;5110253;28;20044;-71
2023/09/03 11:45:16;;;;;;;2.50;1.13;;;26.50;48.40;;;;;;5089556;28;20035;-71
2023/09/03 11:47:50;;;;;;;2.92;1.05;;;26.50;48.40;;;;;;5087518;28;20392;-71
2023/09/03 11:50:16;;;;;;;;;;;26.60;48.10;;;;;;5090061;28;20052;-71
2023/09/03 11:52:49;;;;;;;2.28;1.10;;;26.50;48.90;;;;;;5087741;28;20390;-71
2023/09/03 11:55:16;;;;;;;4.43;1.35;;;26.40;49.00;;;;;;5087494;28;20044;-71
2023/09/03 11:57:43;;;;;;;2.05;1.33;;;26.30;49.10;;;;;;5087497;28;20739;-72
2023/09/03 12:00:11;;;;;;;3.13;1.40;;;26.40;48.90;;;;;;5087110;28;20050;-72
2023/09/03 12:02:38;;;;;;;2.85;1.20;;;26.40;48.90;;;;;;5087706;28;20044;-72
2023/09/03 12:05:05;;;;;;;2.78;1.10;;;26.50;48.60;;;;;;5087774;28;20048;-71
2023/09/03 12:07:31;;;;;;;2.20;0.98;;;26.60;49.20;;;;;;5088273;28;20101;-72
2023/09/03 12:09:57;;;;;;;2.67;1.30;;;26.60;49.10;;;;;;5086474;28;20047;-72
2023/09/03 12:12:22;;;;;;;2.45;1.13;;;26.70;48.90;;;;;;5086619;28;20479;-71
2023/09/03 12:14:48;;;;;;;2.22;1.40;;;26.80;48.50;;;;;;5085422;28;20066;-71
2023/09/03 12:17:24;;;;;;;2.25;1.08;;;26.70;48.50;;;;;;5069213;28;20085;-71
2023/09/03 12:19:51;;;;;;;3.80;1.30;;;26.80;48.90;;;;;;5086793;28;20044;-71
2023/09/03 12:22:19;;;;;;;1.98;1.25;;;26.80;48.90;;;;;;5087231;28;20100;-71
2023/09/03 12:24:48;;;;;;;1.98;0.90;;;26.90;49.00;;;;;;5086357;28;20060;-71
2023/09/03 12:27:15;;;;;;;2.65;1.15;;;26.90;49.60;;;;;;5087054;28;20028;-71
2023/09/03 12:29:41;;;;;;;2.58;1.40;;;27.00;49.20;;;;;;5086497;28;20055;-71
2023/09/03 12:32:13;;;;;;;2.25;1.08;;;27.10;49.00;;;;;;5087577;28;20044;-71
2023/09/03 12:34:40;;;;;;;1.73;1.10;;;27.10;48.80;;;;;;5086927;28;20040;-71
2023/09/03 12:37:07;;;;;;;1.75;0.70;;;27.10;48.80;;;;;;5087047;28;20195;-71
2023/09/03 12:39:37;;;;;;;1.30;0.80;;;27.20;48.40;;;;;;5085896;28;20371;-70
2023/09/03 12:42:05;;;;;;;1.52;0.82;;;27.30;47.70;;;;;;5084965;28;20060;-71
2023/09/03 12:44:31;;;;;;;1.00;0.80;;;27.40;46.70;;;;;;5086233;28;20069;-71
2023/09/03 12:46:58;;;;;;;1.85;0.98;;;27.40;46.60;;;;;;5086409;28;20463;-71
2023/09/03 12:49:27;;;;;;;1.50;0.70;;;27.40;45.40;;;;;;5086793;28;20036;-71
2023/09/03 12:51:54;;;;;;;1.35;0.60;;;27.30;46.10;;;;;;5086978;28;20087;-71