Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:47;;;;;;;13.27;10.30;;;;;;;;;;5022383;28;20083;-77
2022/05/20 00:04:12;;;;;;;12.98;10.50;;;;;;;;;;5024301;28;20036;-81
2022/05/20 00:06:37;;;;;;;13.77;11.32;;;;;;;;;;5027682;28;20029;-80
2022/05/20 00:09:03;;;;;;;17.17;12.43;;;;;;;;;;5026132;28;20029;-80
2022/05/20 00:11:29;;;;;;;13.38;10.88;;;;;;;;;;5025248;28;20560;-80
2022/05/20 00:13:54;;;;;;;14.60;11.85;;;;;;;;;;5021798;28;20057;-80
2022/05/20 00:16:19;;;;;;;15.73;11.45;;;;;;;;;;5024557;28;20029;-80
2022/05/20 00:18:46;;;;;;;12.23;10.60;;;;;;;;;;5021264;28;20030;-81
2022/05/20 00:21:12;;;;;;;12.18;10.13;;;;;;;;;;5023568;28;20036;-81
2022/05/20 00:23:38;;;;;;;13.52;11.32;;;;;;;;;;5020325;28;20064;-80
2022/05/20 00:26:03;;;;;;;14.25;11.57;;;;;;;;;;5020086;28;20037;-80
2022/05/20 00:28:29;;;;;;;14.07;11.02;;;;;;;;;;5034355;28;20083;-75
2022/05/20 00:31:06;;;;;;;13.45;11.32;;;;;;;;;;5020760;28;20095;-76
2022/05/20 00:33:33;;;;;;;13.18;11.18;;;;;;;;;;5033377;28;20059;-73
2022/05/20 00:35:58;;;;;;;13.38;10.93;;;;;;;;;;5020057;28;20029;-74
2022/05/20 00:38:24;;;;;;;14.88;12.07;;;;;;;;;;5034706;28;20540;-78
2022/05/20 00:40:51;;;;;;;14.48;11.85;;;;;;;;;;5019370;28;20076;-73
2022/05/20 00:43:26;;;;;;;15.05;11.63;;;;;;;;;;5014029;28;20033;-75
2022/05/20 00:45:53;;;;;;;14.60;11.30;;;;;;;;;;5019516;28;20049;-78
2022/05/20 00:48:18;;;;;;;13.48;10.63;;;;;;;;;;5015930;28;20025;-76
2022/05/20 00:50:47;;;;;;;15.50;11.32;;;;;;;;;;5012777;28;20040;-76
2022/05/20 00:53:16;;;;;;;15.70;10.60;;;;;;;;;;5014621;28;20057;-78
2022/05/20 00:55:43;;;;;;;12.73;10.25;;;;;;;;;;5013185;28;20698;-80
2022/05/20 00:58:12;;;;;;;13.38;11.13;;;;;;;;;;5012799;28;20116;-75
2022/05/20 01:00:43;;;;;;;15.60;11.95;;;;;;;;;;5014864;28;20033;-77
2022/05/20 01:03:10;;;;;;;15.82;11.73;;;;;;;;;;5018223;28;20620;-74
2022/05/20 01:05:43;;;;;;;12.85;10.73;;;;;;;;;;5024176;28;20386;-75
2022/05/20 01:08:13;;;;;;;15.55;11.45;;;;;;;;;;5014150;28;20017;-79
2022/05/20 01:10:38;;;;;;;12.98;11.05;;;;;;;;;;5015243;28;20030;-72
2022/05/20 01:13:04;;;;;;;12.90;10.70;;;;;;;;;;5014303;28;20079;-80
2022/05/20 01:15:29;;;;;;;13.80;10.40;;;;;;;;;;5014247;28;20637;-79
2022/05/20 01:17:56;;;;;;;14.68;10.07;;;;;;;;;;5013948;28;20028;-75
2022/05/20 01:20:28;;;;;;;13.00;10.45;;;;;;;;;;5014522;28;20026;-72
2022/05/20 01:22:53;;;;;;;14.45;9.52;;;;;;;;;;5013791;28;20032;-81
2022/05/20 01:25:20;;;;;;;13.03;10.27;;;;;;;;;;5014461;28;20026;-80
2022/05/20 01:27:46;;;;;;;13.32;9.73;;;;;;;;;;5016716;28;20279;-73
2022/05/20 01:30:14;;;;;;;11.52;9.63;;;;;;;;;;5031178;28;20439;-77
2022/05/20 01:32:40;;;;;;;11.60;9.73;;;;;;;;;;5019985;28;20029;-80
2022/05/20 01:35:10;;;;;;;13.23;9.80;;;;;;;;;;5029294;28;20051;-74
2022/05/20 01:37:36;;;;;;;15.00;10.93;;;;;;;;;;5021653;28;20056;-74
2022/05/20 01:40:01;;;;;;;15.45;10.68;;;;;;;;;;5017400;28;20456;-79
2022/05/20 01:42:53;;;;;;;14.18;9.73;;;;;;;;;;5020393;28;20032;-75
2022/05/20 01:45:28;;;;;;;12.27;9.50;;;;;;;;;;5019422;28;20034;-79
2022/05/20 01:48:05;;;;;;;12.05;10.05;;;;;;;;;;5023916;28;20048;-74
2022/05/20 01:50:47;;;;;;;14.52;11.77;;;;;;;;;;5022777;28;20022;-74
2022/05/20 01:53:32;;;;;;;12.63;10.23;;;;;;;;;;5022676;28;20021;-74
2022/05/20 01:56:09;;;;;;;12.77;9.70;;;;;;;;;;5017221;28;20045;-74
2022/05/20 01:58:46;;;;;;;12.85;10.23;;;;;;;;;;5022446;28;20033;-80
2022/05/20 02:01:16;;;;;;;12.20;10.10;;;;;;;;;;5024123;28;20079;-72
2022/05/20 02:03:51;;;;;;;14.32;10.15;;;;;;;;;;5028523;28;20689;-79
2022/05/20 02:06:45;;;;;;;15.70;10.65;;;;;;;;;;5024554;28;20049;-77
2022/05/20 02:09:19;;;;;;;13.00;10.45;;;;;;;;;;5024712;28;20116;-73
2022/05/20 02:11:50;;;;;;;12.60;10.45;;;;;;;;;;5033855;28;20030;-79
2022/05/20 02:14:32;;;;;;;12.52;9.90;;;;;;;;;;5021422;28;20489;-78
2022/05/20 02:17:12;;;;;;;14.90;10.57;;;;;;;;;;5020769;28;20029;-75
2022/05/20 02:19:44;;;;;;;14.50;11.02;;;;;;;;;;5022380;28;20071;-80
2022/05/20 02:22:15;;;;;;;15.30;10.77;;;;;;;;;;5025842;28;20028;-72
2022/05/20 02:24:42;;;;;;;14.70;11.15;;;;;;;;;;5024358;28;20469;-73
2022/05/20 02:27:15;;;;;;;14.32;11.70;;;;;;;;;;5026145;28;20037;-76
2022/05/20 02:29:45;;;;;;;;;;;;;;;;;;5025309;28;20045;-73
2022/05/20 02:32:21;;;;;;;15.77;11.27;;;;;;;;;;5041623;28;19913;-79
2022/05/20 02:34:49;;;;;;;13.50;10.95;;;;;;;;;;5025669;28;20035;-73
2022/05/20 02:37:30;;;;;;;14.73;11.73;;;;;;;;;;5026433;28;20048;-73
2022/05/20 02:39:56;;;;;;;15.85;11.88;;;;;;;;;;5020560;28;20060;-80
2022/05/20 02:42:22;;;;;;;14.40;11.57;;;;;;;;;;5017843;28;20030;-79
2022/05/20 02:44:48;;;;;;;15.80;11.38;;;;;;;;;;5018582;28;20106;-79
2022/05/20 02:47:13;;;;;;;14.95;12.30;;;;;;;;;;5018076;28;20153;-77
2022/05/20 02:49:39;;;;;;;15.32;11.80;;;;;;;;;;5016199;28;20470;-74
2022/05/20 02:52:05;;;;;;;14.70;11.77;;;;;;;;;;5014276;28;20040;-80
2022/05/20 02:54:31;;;;;;;16.77;11.70;;;;;;;;;;5015058;28;20032;-79
2022/05/20 02:56:56;;;;;;;15.73;11.70;;;;;;;;;;5018818;28;20036;-79
2022/05/20 03:04:50;;;;;;;16.00;12.48;;;;;;;;;;5015935;28;20043;-80
2022/05/20 03:07:16;;;;;;;14.95;12.80;;;;;;;;;;5016380;28;20212;-74
2022/05/20 03:09:41;;;;;;;16.02;11.98;;;;;;;;;;5020791;28;20025;-79
2022/05/20 03:12:07;;;;;;;15.98;12.02;;;;;;;;;;5018876;28;20443;-73
2022/05/20 03:14:34;;;;;;;16.20;12.80;;;;;;;;;;5015959;28;20033;-77
2022/05/20 03:17:00;;;;;;;16.83;12.80;;;;;;;;;;5014546;28;20451;-78
2022/05/20 03:19:30;;;;;;;17.08;12.65;;;;;;;;;;5021828;28;20052;-79
2022/05/20 03:22:00;;;;;;;16.83;12.98;;;;;;;;;;5016996;28;20104;-78
2022/05/20 03:24:27;;;;;;;16.40;12.63;;;;;;;;;;5015506;28;20029;-80
2022/05/20 03:26:52;;;;;;;16.10;12.48;;;;;;;;;;5020254;28;20033;-74
2022/05/20 03:29:18;;;;;;;16.08;12.60;;;;;;;;;;5026059;28;20059;-75
2022/05/20 03:31:44;;;;;;;15.68;12.60;;;;;;;;;;5016218;28;20033;-79
2022/05/20 03:34:10;;;;;;;17.05;13.27;;;;;;;;;;5020541;28;20922;-73
2022/05/20 03:36:38;;;;;;;18.85;13.88;;;;;;;;;;5013432;28;20033;-80
2022/05/20 03:39:05;;;;;;;18.05;13.35;;;;;;;;;;5018061;28;20159;-72
2022/05/20 03:41:30;;;;;;;17.77;14.40;;;;;;;;;;5025100;28;20108;-75
2022/05/20 03:43:56;;;;;;;16.92;13.23;;;;;;;;;;5020056;28;20128;-73
2022/05/20 03:46:21;;;;;;;19.55;13.48;;;;;;;;;;5024916;28;20217;-74
2022/05/20 03:48:46;;;;;;;19.27;13.23;;;;;;;;;;5025985;28;20034;-79
2022/05/20 03:51:13;;;;;;;16.38;13.05;;;;;;;;;;5020837;28;20026;-73
2022/05/20 03:53:39;;;;;;;15.63;12.93;;;;;;;;;;5027529;28;20072;-74
2022/05/20 03:56:05;;;;;;;18.25;13.18;;;;;;;;;;5020411;28;20061;-78
2022/05/20 03:58:30;;;;;;;16.40;12.70;;;;;;;;;;5021469;28;20071;-79
2022/05/20 04:01:57;;;;;;;16.67;13.18;;;;;;;;;;5027803;28;20461;-79
2022/05/20 04:03:51;;;;;;;17.35;14.30;;;;;;;;;;5017423;28;20033;-80
2022/05/20 04:06:16;;;;;;;18.35;14.57;;;;;;;;;;5019321;28;20449;-73
2022/05/20 04:08:41;;;;;;;18.50;13.45;;;;;;;;;;5026381;28;20117;-75
2022/05/20 04:11:11;;;;;;;17.58;13.68;;;;;;;;;;5019998;28;20456;-80
2022/05/20 04:13:40;;;;;;;18.48;13.63;;;;;;;;;;5022184;28;20760;-75
2022/05/20 04:16:07;;;;;;;15.48;12.60;;;;;;;;;;5016588;28;20615;-72
2022/05/20 04:18:33;;;;;;;16.13;12.95;;;;;;;;;;5029190;28;20076;-74
2022/05/20 04:20:59;;;;;;;17.55;13.40;;;;;;;;;;5016589;28;20445;-76
2022/05/20 04:23:24;;;;;;;19.33;14.00;;;;;;;;;;5015097;28;20060;-73
2022/05/20 04:25:49;;;;;;;15.82;13.80;;;;;;;;;;5014856;28;20453;-79
2022/05/20 04:28:15;;;;;;;15.00;11.85;;;;;;;;;;5022132;28;20545;-74
2022/05/20 04:30:40;;;;;;;16.05;13.10;;;;;;;;;;5030243;28;20037;-74
2022/05/20 04:33:06;;;;;;;16.40;12.80;;;;;;;;;;5021487;28;20025;-72
2022/05/20 04:35:33;;;;;;;16.48;12.90;;;;;;;;;;5015386;28;20037;-77
2022/05/20 04:37:59;;;;;;;15.60;12.63;;;;;;;;;;5020250;28;20021;-73
2022/05/20 04:40:24;;;;;;;15.63;12.63;;;;;;;;;;5016178;28;20084;-80
2022/05/20 04:48:31;;;;;;;17.58;13.95;;;;;;;;;;5007906;28;20099;-80
2022/05/20 04:50:57;;;;;;;16.55;13.23;;;;;;;;;;5017927;28;20029;-79
2022/05/20 04:56:06;;;;;;;15.93;12.75;;;;;;;;;;5020301;28;20036;-72
2022/05/20 04:58:31;;;;;;;15.27;12.38;;;;;;;;;;5022610;28;20037;-79
2022/05/20 05:00:58;;;;;;;16.70;13.18;;;;;;;;;;5021346;28;20032;-79
2022/05/20 05:03:23;;;;;;;19.15;14.25;;;;;;;;;;5032084;28;20108;-72
2022/05/20 05:05:49;;;;;;;17.77;14.23;;;;;;;;;;5022404;28;20478;-79
2022/05/20 05:08:16;;;;;;;19.10;14.52;;;;;;;;;;5026620;28;20037;-72
2022/05/20 05:10:42;;;;;;;19.50;14.43;;;;;;;;;;5035657;28;20083;-79
2022/05/20 05:13:09;;;;;;;16.33;12.65;;;;;;;;;;5026646;28;20033;-73
2022/05/20 05:15:35;;;;;;;17.27;13.20;;;;;;;;;;5024092;28;20021;-79
2022/05/20 05:18:11;;;;;;;16.85;13.70;;;;;;;;;;5020731;28;20021;-79
2022/05/20 05:20:41;;;;;;;17.60;14.45;;;;;;;;;;5018971;28;20025;-79
2022/05/20 05:23:06;;;;;;;16.80;13.90;;;;;;;;;;5021075;28;20021;-74
2022/05/20 05:25:34;;;;;;;20.35;14.88;;;;;;;;;;5029062;28;20032;-78
2022/05/20 05:27:59;;;;;;;18.17;14.32;;;;;;;;;;5020332;28;20112;-73
2022/05/20 05:30:25;;;;;;;21.33;16.35;;;;;;;;;;5024399;28;20573;-79
2022/05/20 05:32:51;;;;;;;22.48;16.77;;;;;;;;;;5023662;28;20045;-73
2022/05/20 05:35:19;;;;;;;20.42;16.55;;;;;;;;;;5027989;28;20398;-79
2022/05/20 05:37:45;;;;;;;20.67;16.48;;;;;;;;;;5024701;28;20021;-74
2022/05/20 05:40:13;;;;;;;19.05;14.63;;;;;;;;;;5026507;28;20529;-74
2022/05/20 05:42:41;;;;;;;20.58;15.10;;;;;;;;;;5026509;28;20075;-72
2022/05/20 05:45:07;;;;;;;18.30;15.10;;;;;;;;;;5021454;28;20033;-80
2022/05/20 05:47:33;;;;;;;17.42;13.55;;;;;;;;;;5027486;28;20057;-79
2022/05/20 05:49:58;;;;;;;16.83;12.50;;;;;;;;;;5028826;28;20032;-79
2022/05/20 05:52:23;;;;;;;15.85;11.82;;;;;;;;;;5028081;28;20393;-80
2022/05/20 05:54:49;;;;;;;14.98;11.52;;;;;;;;;;5023398;28;20067;-82
2022/05/20 05:57:14;;;;;;;15.15;11.43;;;;;;;;;;5026301;28;20030;-78
2022/05/20 05:59:40;;;;;;;15.15;11.18;;;;;;;;;;5026125;28;20028;-73
2022/05/20 06:02:08;;;;;;;15.40;11.90;;;;;;;;;;5022317;28;20371;-73
2022/05/20 06:04:34;;;;;;;15.75;11.05;;;;;;;;;;5025865;28;20037;-79
2022/05/20 06:07:00;;;;;;;13.38;9.88;;;;;;;;;;5023401;28;20466;-73
2022/05/20 06:09:25;;;;;;;12.07;9.27;;;;;;;;;;5023541;28;20056;-73
2022/05/20 06:11:51;;;;;;;14.15;10.45;;;;;;;;;;5018984;28;20860;-77
2022/05/20 06:14:17;;;;;;;14.27;10.70;;;;;;;;;;5027790;28;20047;-72
2022/05/20 06:16:43;;;;;;;12.18;10.32;;;;;;;;;;5029821;28;20059;-74
2022/05/20 06:19:09;;;;;;;14.63;11.38;;;;;;;;;;5023703;28;20112;-72
2022/05/20 06:21:34;;;;;;;19.35;12.30;;;;;;;;;;5026229;28;20180;-73
2022/05/20 06:24:01;;;;;;;15.55;11.45;;;;;;;;;;5021886;28;20018;-79
2022/05/20 06:26:29;;;;;;;15.57;11.32;;;;;;;;;;5027309;28;20469;-72
2022/05/20 06:28:54;;;;;;;15.75;11.57;;;;;;;;;;5025263;28;20388;-73
2022/05/20 06:31:20;;;;;;;14.93;10.25;;;;;;;;;;5027006;28;20025;-74
2022/05/20 06:33:45;;;;;;;14.32;10.07;;;;;;;;;;5027217;28;20148;-77
2022/05/20 06:41:38;;;;;;;12.55;8.55;;;;;;;;;;5020044;28;20160;-75
2022/05/20 06:44:04;;;;;;;12.02;8.07;;;;;;;;;;5021801;28;20468;-74
2022/05/20 06:46:29;;;;;;;13.00;8.90;;;;;;;;;;5027974;28;20128;-74
2022/05/20 06:48:56;;;;;;;12.90;8.80;;;;;;;;;;5025474;28;20036;-78
2022/05/20 06:51:25;;;;;;;15.02;10.05;;;;;;;;;;5027321;28;20033;-77
2022/05/20 06:53:53;;;;;;;13.02;9.45;;;;;;;;;;5028591;28;20564;-72
2022/05/20 06:56:19;;;;;;;12.02;9.25;;;;;;;;;;5032962;28;20053;-73
2022/05/20 06:58:45;;;;;;;12.68;9.25;;;;;;;;;;5030480;28;20071;-74
2022/05/20 07:01:11;;;;;;;15.05;10.20;;;;;;;;;;5030388;28;20026;-78
2022/05/20 07:03:37;;;;;;;13.35;10.13;;;;;;;;;;5045555;28;20025;-79
2022/05/20 07:06:04;;;;;;;14.32;9.70;;;;;;;;;;5025279;28;20029;-78
2022/05/20 07:08:29;;;;;;;15.32;10.05;;;;;;;;;;5032868;28;20028;-79
2022/05/20 07:10:54;;;;;;;13.77;9.55;;;;;;;;;;5029575;28;20474;-74
2022/05/20 07:13:20;;;;;;;12.00;9.27;;;;;;;;;;5030605;28;20025;-73
2022/05/20 07:15:45;;;;;;;13.43;9.80;;;;;;;;;;5026845;28;20033;-73
2022/05/20 07:18:10;;;;;;;11.70;9.70;;;;;;;;;;5026216;28;20025;-75
2022/05/20 07:20:36;;;;;;;17.95;10.43;;;;;;;;;;5030234;28;20025;-74
2022/05/20 07:23:01;;;;;;;14.35;10.00;;;;;;;;;;5031214;28;20477;-72
2022/05/20 07:25:26;;;;;;;14.40;10.90;;;;;;;;;;5030590;28;20041;-77
2022/05/20 07:27:52;;;;;;;13.05;9.77;;;;;;;;;;5029363;28;20040;-74
2022/05/20 07:30:17;;;;;;;14.05;9.93;;;;;;;;;;5028760;28;20033;-78
2022/05/20 07:32:42;;;;;;;13.10;8.73;;;;;;;;;;5027824;28;20382;-72
2022/05/20 07:35:11;;;;;;;13.40;8.70;;;;;;;;;;5028505;28;20033;-75
2022/05/20 07:37:37;;;;;;;12.43;9.38;;;;;;;;;;5026704;28;20732;-78
2022/05/20 07:40:03;;;;;;;13.50;8.77;;;;;;;;;;5030674;28;20025;-74
2022/05/20 07:42:28;;;;;;;12.32;9.27;;;;;;;;;;5032119;28;20026;-76
2022/05/20 07:44:54;;;;;;;11.00;7.80;;;;;;;;;;5027381;28;20079;-78
2022/05/20 07:47:20;;;;;;;12.20;8.32;;;;;;;;;;5028852;28;20046;-78
2022/05/20 07:49:46;;;;;;;11.18;7.82;;;;;;;;;;5030410;28;20063;-77
2022/05/20 07:52:13;;;;;;;9.40;6.72;;;;;;;;;;5028946;28;20057;-78
2022/05/20 07:54:44;;;;;;;9.07;6.15;;;;;;;;;;5024358;28;20413;-77
2022/05/20 07:57:13;;;;;;;9.32;5.97;;;;;;;;;;5028084;28;20118;-78
2022/05/20 07:59:52;;;;;;;8.27;5.65;;;;;;;;;;5030515;28;20021;-76
2022/05/20 08:02:22;;;;;;;8.50;5.72;;;;;;;;;;5022951;28;20045;-76
2022/05/20 08:04:56;;;;;;;11.35;5.93;;;;;;;;;;5026959;28;20029;-73
2022/05/20 08:07:26;;;;;;;6.82;5.80;;;;;;;;;;5023709;28;20111;-76
2022/05/20 08:09:52;;;;;;;9.07;5.80;;;;;;;;;;5041784;28;20036;-73
2022/05/20 08:12:17;;;;;;;8.43;5.93;;;;;;;;;;5024436;28;20033;-74
2022/05/20 08:14:42;;;;;;;8.13;5.72;;;;;;;;;;5027390;28;20375;-77
2022/05/20 08:17:07;;;;;;;7.75;5.07;;;;;;;;;;5022142;28;20076;-77
2022/05/20 08:19:34;;;;;;;11.38;5.60;;;;;;;;;;5039896;28;20025;-76
2022/05/20 08:21:59;;;;;;;8.32;4.80;;;;;;;;;;5028471;28;20057;-77
2022/05/20 08:24:25;;;;;;;9.25;4.90;;;;;;;;;;5027907;28;20432;-76
2022/05/20 08:26:51;;;;;;;7.90;4.85;;;;;;;;;;5029718;28;20060;-76
2022/05/20 08:29:17;;;;;;;7.78;4.60;;;;;;;;;;5029823;28;20115;-73
2022/05/20 08:31:43;;;;;;;7.55;4.63;;;;;;;;;;5025296;28;20543;-76
2022/05/20 08:34:09;;;;;;;8.90;4.65;;;;;;;;;;5020023;28;20038;-76
2022/05/20 08:36:35;;;;;;;7.45;5.15;;;;;;;;;;5024697;28;20048;-76
2022/05/20 08:39:02;;;;;;;6.20;4.22;;;;;;;;;;5030747;28;20048;-76
2022/05/20 08:41:36;;;;;;;6.80;4.15;;;;;;;;;;5027826;28;20028;-74
2022/05/20 08:44:02;;;;;;;7.35;4.35;;;;;;;;;;5023915;28;20041;-77
2022/05/20 08:46:27;;;;;;;6.18;4.30;;;;;;;;;;5025260;28;20057;-77
2022/05/20 08:48:56;;;;;;;8.90;4.63;;;;;;;;;;5027673;28;20033;-77
2022/05/20 08:51:23;;;;;;;6.28;3.70;;;;;;;;;;5023940;28;20021;-76
2022/05/20 08:53:50;;;;;;;6.45;4.30;;;;;;;;;;5041253;28;20056;-78
2022/05/20 08:56:23;;;;;;;6.03;3.92;;;;;;;;;;5026610;28;20095;-74
2022/05/20 08:58:53;;;;;;;7.75;4.10;;;;;;;;;;5028200;28;20041;-77
2022/05/20 09:01:31;;;;;;;6.32;4.45;;;;;;;;;;5026275;28;20029;-76
2022/05/20 09:03:57;;;;;;;7.43;4.60;;;;;;;;;;5027954;28;20040;-76
2022/05/20 09:06:23;;;;;;;8.18;4.50;;;;;;;;;;5030237;28;20025;-76
2022/05/20 09:09:21;;;;;;;8.40;4.50;;;;;;;;;;5027040;28;20025;-76
2022/05/20 09:11:57;;;;;;;7.68;4.72;;;;;;;;;;5015995;28;20059;-77
2022/05/20 09:17:15;;;;;;;6.53;4.07;;;;;;;;;;5026564;28;20032;-77
2022/05/20 09:20:04;;;;;;;6.95;4.35;;;;;;;;;;5026835;28;20026;-73
2022/05/20 09:22:35;;;;;;;6.38;4.22;;;;;;;;;;5022200;28;20705;-76
2022/05/20 09:25:01;;;;;;;6.60;4.78;;;;;;;;;;5029063;28;20029;-73
2022/05/20 09:27:33;;;;;;;8.32;4.43;;;;;;;;;;5031592;28;20523;-73
2022/05/20 09:30:05;;;;;;;8.40;4.55;;;;;;;;;;5025105;28;20029;-73
2022/05/20 09:32:57;;;;;;;7.40;4.72;;;;;;;;;;5029593;28;20057;-73
2022/05/20 09:35:23;;;;;;;8.05;4.35;;;;;;;;;;5024868;28;20029;-75
2022/05/20 09:37:51;;;;;;;7.93;4.68;;;;;;;;;;5026371;28;20034;-73
2022/05/20 09:40:41;;;;;;;6.40;4.30;;;;;;;;;;5040576;28;20025;-75
2022/05/20 09:43:09;;;;;;;8.10;4.38;;;;;;;;;;5024134;28;20033;-77
2022/05/20 09:45:45;;;;;;;9.38;4.32;;;;;;;;;;5022587;28;20122;-73
2022/05/20 09:48:19;;;;;;;7.28;4.43;;;;;;;;;;5026268;28;20448;-73
2022/05/20 09:51:01;;;;;;;5.80;3.22;;;;;;;;;;5028263;28;20060;-74
2022/05/20 09:53:36;;;;;;;5.90;3.78;;;;;;;;;;5030638;28;20037;-76
2022/05/20 09:56:24;;;;;;;8.05;4.15;;;;;;;;;;5027635;28;20033;-77
2022/05/20 09:59:14;;;;;;;5.18;3.70;;;;;;;;;;5026490;28;20087;-78
2022/05/20 10:01:44;;;;;;;5.97;3.65;;;;;;;;;;5028352;28;20013;-75
2022/05/20 10:04:15;;;;;;;6.38;3.47;;;;;;;;;;5024753;28;20529;-76
2022/05/20 10:06:46;;;;;;;6.88;3.53;;;;;;;;;;5023620;28;20159;-73
2022/05/20 10:09:34;;;;;;;4.78;3.22;;;;;;;;;;5022037;28;20033;-75
2022/05/20 10:12:05;;;;;;;8.20;3.88;;;;;;;;;;5011983;28;20041;-77
2022/05/20 10:14:56;;;;;;;7.63;4.05;;;;;;;;;;5022900;28;20057;-72
2022/05/20 10:17:33;;;;;;;12.93;4.30;;;;;;;;;;5023240;28;20021;-73
2022/05/20 10:20:22;;;;;;;6.65;3.92;;;;;;;;;;5029452;28;20032;-78
2022/05/20 10:23:05;;;;;;;6.60;3.78;;;;;;;;;;5033313;28;20059;-78
2022/05/20 10:25:51;;;;;;;6.80;3.85;;;;;;;;;;5031294;28;20502;-72
2022/05/20 10:34:14;;;;;;;8.13;4.30;;;;;;;;;;5031882;28;20095;-73
2022/05/20 10:36:49;;;;;;;5.50;3.90;;;;;;;;;;5033702;28;20044;-78
2022/05/20 10:39:28;;;;;;;6.50;4.22;;;;;;;;;;5032293;28;20105;-74
2022/05/20 10:42:32;;;;;;;8.55;5.40;;;;;;;;;;5027854;28;20528;-78
2022/05/20 10:49:17;;;;;;;7.53;5.00;;;;;;;;;;5012851;28;20049;-72
2022/05/20 10:51:51;;;;;;;7.18;5.22;;;;;;;;;;4999539;28;20049;-79
2022/05/20 10:54:38;;;;;;;7.93;5.93;;;;;;;;;;5034903;28;20021;-73
2022/05/20 10:57:29;;;;;;;9.23;6.22;;;;;;;;;;5032863;28;20021;-72
2022/05/20 11:00:18;;;;;;;7.70;5.55;;;;;;;;;;5030801;28;20021;-78
2022/05/20 11:02:59;;;;;;;11.38;6.30;;;;;;;;;;5031463;28;20104;-73
2022/05/20 11:06:04;;;;;;;9.98;6.03;;;;;;;;;;5033053;28;20080;-78
2022/05/20 11:08:57;;;;;;;11.50;6.53;;;;;;;;;;5033304;28;20393;-72
2022/05/20 11:11:38;;;;;;;9.85;6.70;;;;;;;;;;5031233;28;20049;-72
2022/05/20 11:14:22;;;;;;;10.25;6.95;;;;;;;;;;5032599;28;20486;-72
2022/05/20 11:17:21;;;;;;;11.00;7.22;;;;;;;;;;5040442;28;20035;-79
2022/05/20 11:19:52;;;;;;;10.75;7.43;;;;;;;;;;5021841;28;20126;-73
2022/05/20 11:22:45;;;;;;;11.50;7.55;;;;;;;;;;5034615;28;20104;-79
2022/05/20 11:25:18;;;;;;;10.73;7.38;;;;;;;;;;5030639;28;20105;-79
2022/05/20 11:28:19;;;;;;;10.20;7.88;;;;;;;;;;5033470;28;20033;-79
2022/05/20 11:30:55;;;;;;;13.43;7.75;;;;;;;;;;5017317;28;20116;-79
2022/05/20 11:34:05;;;;;;;15.85;8.43;;;;;;;;;;5028646;28;20029;-78
2022/05/20 11:36:57;;;;;;;10.95;8.20;;;;;;;;;;5008188;28;20042;-78
2022/05/20 11:39:42;;;;;;;13.10;8.60;;;;;;;;;;5043408;28;20802;-76
2022/05/20 11:42:54;;;;;;;12.85;8.40;;;;;;;;;;5028224;28;21368;-78
2022/05/20 11:45:47;;;;;;;12.80;9.43;;;;;;;;;;5024118;28;20105;-75
2022/05/20 11:48:39;;;;;;;16.10;10.07;;;;;;;;;;5027383;28;20052;-78
2022/05/20 11:51:10;;;;;;;12.23;10.07;;;;;;;;;;5025254;28;20116;-76
2022/05/20 11:53:41;;;;;;;14.90;10.35;;;;;;;;;;5027375;28;20035;-76
2022/05/20 11:56:38;;;;;;;12.48;9.35;;;;;;;;;;5028877;28;20195;-76
2022/05/20 11:59:10;;;;;;;16.70;9.27;;;;;;;;;;5022659;28;20060;-78
2022/05/20 12:01:37;;;;;;;13.23;9.77;;;;;;;;;;5022794;28;20029;-77
2022/05/20 12:04:06;;;;;;;14.13;9.70;;;;;;;;;;5025486;28;20119;-78
2022/05/20 12:07:05;;;;;;;12.98;9.65;;;;;;;;;;5027173;28;20029;-78
2022/05/20 12:09:38;;;;;;;15.55;9.80;;;;;;;;;;5022259;28;20045;-77
2022/05/20 12:12:09;;;;;;;18.05;10.43;;;;;;;;;;5026723;28;20029;-76
2022/05/20 12:15:12;;;;;;;15.80;11.60;;;;;;;;;;5028778;28;20021;-78
2022/05/20 12:17:41;;;;;;;;;;;;;;;;;;5008507;28;20037;-76
2022/05/20 12:26:22;;;;;;;16.85;11.95;;;;;;;;;;5028540;28;20063;-77
2022/05/20 12:28:48;;;;;;;16.45;12.80;;;;;;;;;;5040057;28;20675;-78
2022/05/20 12:31:15;;;;;;;18.58;12.70;;;;;;;;;;5022879;28;20040;-73
2022/05/20 12:33:54;;;;;;;19.90;12.38;;;;;;;;;;5029800;28;20033;-73
2022/05/20 12:36:21;;;;;;;18.80;12.13;;;;;;;;;;5021249;28;20053;-79
2022/05/20 12:38:48;;;;;;;15.48;11.88;;;;;;;;;;5019563;28;20100;-78
2022/05/20 12:41:21;;;;;;;14.52;11.77;;;;;;;;;;5026566;28;20482;-74
2022/05/20 12:43:50;;;;;;;17.60;12.68;;;;;;;;;;5025228;28;20025;-74
2022/05/20 12:46:21;;;;;;;17.33;12.45;;;;;;;;;;5026781;28;20053;-73
2022/05/20 12:48:48;;;;;;;16.95;12.50;;;;;;;;;;5024545;28;20037;-74
2022/05/20 12:51:13;;;;;;;17.27;12.05;;;;;;;;;;5026535;28;20029;-78
2022/05/20 12:53:38;;;;;;;17.98;12.05;;;;;;;;;;5025310;28;20569;-78
2022/05/20 12:56:05;;;;;;;18.17;14.27;;;;;;;;;;5038779;28;20056;-77
2022/05/20 12:58:33;;;;;;;18.50;13.70;;;;;;;;;;5020403;28;20117;-74
2022/05/20 13:01:03;;;;;;;20.58;15.40;;;;;;;;;;5027194;28;20032;-78
2022/05/20 13:03:35;;;;;;;23.17;15.55;;;;;;;;;;5026523;28;20060;-73
2022/05/20 13:06:05;;;;;;;22.30;16.60;;;;;;;;;;5019406;28;20033;-76
2022/05/20 13:08:42;;;;;;;23.08;16.17;;;;;;;;;;5024502;28;20508;-76
2022/05/20 13:11:12;;;;;;;20.92;14.90;;;;;;;;;;5022925;28;20068;-76
2022/05/20 13:13:38;;;;;;;20.42;15.27;;;;;;;;;;5028007;28;20041;-77
2022/05/20 13:16:07;;;;;;;21.88;16.02;;;;;;;;;;5021789;28;20083;-76
2022/05/20 13:18:37;;;;;;;21.42;15.35;;;;;;;;;;5025253;28;20029;-77
2022/05/20 13:21:25;;;;;;;21.83;14.80;;;;;;;;;;5024410;28;21344;-74
2022/05/20 13:23:53;;;;;;;22.98;14.55;;;;;;;;;;5024424;28;20029;-76
2022/05/20 13:26:23;;;;;;;20.27;15.05;;;;;;;;;;5042251;28;20048;-74
2022/05/20 13:28:49;;;;;;;21.13;14.50;;;;;;;;;;5020763;28;20087;-75
2022/05/20 13:33:51;;;;;;;24.30;15.90;;;;;;;;;;5199691;22;20416;-77
2022/05/20 13:36:21;;;;;;;24.08;16.13;;;;;;;;;;5016479;28;20081;-76
2022/05/20 13:38:58;;;;;;;21.52;16.30;;;;;;;;;;5018252;28;20049;-76
2022/05/20 13:41:25;;;;;;;23.17;17.27;;;;;;;;;;5018607;28;20075;-77
2022/05/20 13:43:53;;;;;;;25.27;17.45;;;;;;;;;;5013901;28;20128;-78
2022/05/20 13:49:13;;;;;;;27.15;17.63;;;;;;;;;;5017213;28;20040;-76
2022/05/20 13:51:45;;;;;;;27.25;18.02;;;;;;;;;;5027556;28;20059;-77
2022/05/20 13:54:17;;;;;;;24.80;17.43;;;;;;;;;;5011879;28;20052;-78
2022/05/20 13:56:45;;;;;;;25.60;17.83;;;;;;;;;;5027580;28;20049;-78
2022/05/20 13:59:28;;;;;;;27.17;18.73;;;;;;;;;;5029540;28;20033;-77
2022/05/20 14:02:04;;;;;;;32.22;20.52;;;;;;;;;;5033620;28;20029;-73
2022/05/20 14:04:54;;;;;;;28.38;18.42;;;;;;;;;;5032077;28;20029;-79
2022/05/20 14:07:36;;;;;;;30.08;19.80;;;;;;;;;;5015900;28;20041;-79
2022/05/20 14:10:32;;;;;;;26.10;18.20;;;;;;;;;;5030089;28;20036;-72
2022/05/20 14:12:57;;;;;;;25.77;18.58;;;;;;;;;;5019028;28;20045;-71
2022/05/20 14:15:57;;;;;;;20.20;14.57;;;;;;;;;;5027352;28;20043;-75
2022/05/20 14:18:30;;;;;;;17.05;13.95;;;;;;;;;;5014098;28;20277;-78
2022/05/20 14:21:04;;;;;;;17.40;12.25;;;;;;;;;;5023849;28;20033;-71
2022/05/20 14:23:37;;;;;;;12.00;9.02;;;;;;;;;;5007246;28;20033;-72
2022/05/20 14:26:19;;;;;;;11.50;7.95;;;;;;;;;;5027923;28;20064;-77
2022/05/20 14:28:53;;;;;;;9.45;7.97;;;;;;;;;;5025595;28;20037;-74
2022/05/20 14:31:55;;;;;;;9.50;7.28;;;;;;;;;;5026295;28;20765;-76
2022/05/20 14:34:31;;;;;;;12.48;8.18;;;;;;;;;;4963534;28;20051;-78
2022/05/20 14:37:13;;;;;;;9.27;6.28;;;;;;;;;;5002864;28;20041;-73
2022/05/20 14:39:40;;;;;;;10.90;7.50;;;;;;;;;;4991421;28;20139;-71
2022/05/20 14:42:20;;;;;;;8.32;6.95;;;;;;;;;;5001830;28;20034;-72
2022/05/20 14:44:50;;;;;;;9.57;6.63;;;;;;;;;;5007007;28;20033;-78
2022/05/20 14:47:26;;;;;;;10.00;6.85;;;;;;;;;;4996343;28;20125;-72
2022/05/20 14:50:16;;;;;;;8.38;6.60;;;;;;;;;;4987802;28;20025;-78
2022/05/20 14:52:47;;;;;;;8.25;6.40;;;;;;;;;;4991835;28;20022;-72
2022/05/20 14:55:16;;;;;;;8.93;7.30;;;;;;;;;;5002572;28;20088;-76
2022/05/20 14:57:41;;;;;;;9.35;6.85;;;;;;;;;;5011205;28;20038;-77
2022/05/20 15:00:21;;;;;;;10.65;8.27;;;;;;;;;;5002547;28;20069;-74
2022/05/20 15:02:47;;;;;;;12.05;10.63;;;;;;;;;;5010083;28;20421;-77
2022/05/20 15:05:12;;;;;;;15.02;12.38;;;;;;;;;;5008057;28;20118;-72
2022/05/20 15:07:40;;;;;;;11.63;10.43;;;;;;;;;;5005812;28;21322;-76
2022/05/20 15:10:19;;;;;;;12.88;11.10;;;;;;;;;;4999520;28;20034;-71
2022/05/20 15:12:46;;;;;;;12.57;10.25;;;;;;;;;;4996374;28;20473;-77
2022/05/20 15:15:13;;;;;;;12.43;9.77;;;;;;;;;;4999859;28;20044;-74
2022/05/20 15:18:08;;;;;;;13.02;11.32;;;;;;;;;;4999257;28;20041;-71
2022/05/20 15:20:48;;;;;;;12.60;10.43;;;;;;;;;;4981582;28;20112;-76
2022/05/20 15:23:36;;;;;;;12.98;10.38;;;;;;;;;;4991969;28;20041;-74
2022/05/20 15:26:06;;;;;;;12.23;9.40;;;;;;;;;;5008593;28;20523;-76
2022/05/20 15:37:06;;;;;;;5.72;3.97;;;;;;;;;;5000224;28;20500;-75
2022/05/20 15:39:41;;;;;;;5.60;4.18;;;;;;;;;;4999953;28;20037;-76
2022/05/20 15:42:08;;;;;;;6.53;3.47;;;;;;;;;;4991432;28;20493;-72
2022/05/20 15:44:34;;;;;;;5.90;4.03;;;;;;;;;;4984110;28;20076;-72