Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:55;;;;;;;6.33;4.50;;;;;;;9.62;100.00;15757.22;5094048;28;20184;-61
2023/01/09 00:03:22;;;;;;;4.60;4.40;;;;;;;9.61;100.00;16398.09;5094148;28;20566;-59
2023/01/09 00:05:48;;;;;;;4.87;4.57;;;;;;;9.62;100.00;17360.56;5093790;28;20270;-59
2023/01/09 00:08:17;;;;;;;4.73;4.43;;;;;;;9.60;100.00;18322.00;5094086;28;20207;-61
2023/01/09 00:10:45;;;;;;;4.33;4.07;;;;;;;9.57;100.00;18641.75;5094015;28;20238;-61
2023/01/09 00:13:12;;;;;;;4.60;4.30;;;;;;;9.60;100.00;18643.00;5093643;28;20210;-59
2023/01/09 00:15:40;;;;;;;4.23;4.03;;;;;;;9.62;100.00;17681.16;5093636;28;20560;-60
2023/01/09 00:18:07;;;;;;;3.93;3.70;;;;;;;9.69;100.00;17362.75;5093919;28;20202;-61
2023/01/09 00:20:34;;;;;;;4.10;3.80;;;;;;;9.70;100.00;17042.34;5075530;28;20192;-59
2023/01/09 00:23:01;;;;;;;4.30;4.00;;;;;;;9.72;100.00;16080.94;5093505;28;20220;-60
2023/01/09 00:25:29;;;;;;;4.63;4.27;;;;;;;9.61;100.00;15756.91;5093400;28;20556;-60
2023/01/09 00:27:56;;;;;;;5.20;4.53;;;;;;;9.59;100.00;16077.00;5093956;28;20695;-60
2023/01/09 00:30:23;;;;;;;5.00;4.70;;;;;;;9.67;100.00;18645.31;5093307;28;20184;-60
2023/01/09 00:32:49;;;;;;;4.83;4.63;;;;;;;9.73;100.00;21215.44;5093288;28;20200;-60
2023/01/09 00:35:18;;;;;;;5.47;3.93;;;;;;;9.64;100.00;21212.22;5093272;28;20184;-61
2023/01/09 00:37:46;;;;;;;3.83;3.53;;;;;;;9.57;100.00;21209.44;5093614;28;20190;-59
2023/01/09 00:40:15;;;;;;;4.27;3.77;;;;;;;9.58;100.00;20888.59;5093437;28;20206;-60
2023/01/09 00:42:46;;;;;;;3.80;3.57;;;;;;;9.74;100.00;21858.19;5093145;28;20185;-60
2023/01/09 00:45:17;;;;;;;4.57;3.87;;;;;;;9.56;100.00;22172.38;5092983;28;20198;-59
2023/01/09 00:47:48;;;;;;;3.80;3.60;;;;;;;9.69;100.00;23462.66;5091934;28;20184;-59
2023/01/09 00:50:18;;;;;;;3.63;3.40;;;;;;;9.62;100.00;23459.63;5093246;28;20188;-60
2023/01/09 00:52:46;;;;;;;3.97;3.60;;;;;;;9.67;100.00;22497.72;5093135;28;20551;-62
2023/01/09 00:55:14;;;;;;;3.97;3.63;;;;;;;9.57;100.00;21851.63;5092914;28;20192;-60
2023/01/09 00:57:43;;;;;;;3.80;3.50;;;;;;;9.66;100.00;21212.84;5092849;28;20187;-60
2023/01/09 01:00:11;;;;;;;4.60;4.20;;;;;;;9.79;100.00;21218.03;5092747;28;20188;-62
2023/01/09 01:02:38;;;;;;;4.27;3.97;;;;;;;9.79;100.00;21539.22;5092710;28;20187;-60
2023/01/09 01:07:50;;;;;;;5.90;3.73;;;;;;;9.57;100.00;18000.34;5092915;28;20179;-60
2023/01/09 01:10:20;;;;;;;4.27;4.03;;;;;;;9.59;100.00;16397.59;5092822;28;20551;-60
2023/01/09 01:12:49;;;;;;;4.10;3.80;;;;;;;9.64;100.00;15758.00;5092763;28;20192;-60
2023/01/09 01:15:17;;;;;;;4.07;3.87;;;;;;;9.68;100.00;17041.53;5092555;28;20195;-62
2023/01/09 01:17:43;;;;;;;4.40;4.00;;;;;;;9.67;100.00;18324.47;5092760;28;20199;-61
2023/01/09 01:20:13;;;;;;;4.03;3.70;;;;;;;9.52;100.00;18639.94;5092588;28;20581;-59
2023/01/09 01:22:41;;;;;;;6.17;4.13;;;;;;;9.56;100.00;16717.09;5092243;28;20639;-61
2023/01/09 01:25:09;;;;;;;5.33;4.03;;;;;;;9.53;100.00;16074.97;5092372;28;20180;-60
2023/01/09 01:27:36;;;;;;;4.37;4.07;;;;;;;9.42;100.00;17674.50;5092759;28;20184;-61
2023/01/09 01:30:06;;;;;;;5.23;3.70;;;;;;;9.35;100.00;18634.06;5092170;28;20202;-61
2023/01/09 01:32:32;;;;;;;6.97;4.00;;;;;;;9.52;100.00;20565.25;5092118;28;20195;-60
2023/01/09 01:34:59;;;;;;;3.67;3.43;;;;;;;9.43;100.00;23772.78;5091986;28;20230;-60
2023/01/09 01:37:26;;;;;;;4.70;4.13;;;;;;;9.58;100.00;24743.50;5092081;28;20191;-61
2023/01/09 01:39:53;;;;;;;5.03;4.43;;;;;;;9.56;100.00;23778.28;5092012;28;20194;-60
2023/01/09 01:42:20;;;;;;;3.93;3.60;;;;;;;9.56;100.00;23778.50;5092023;28;20184;-61
2023/01/09 01:45:10;;;;;;;3.93;3.63;;;;;;;9.55;100.00;23456.78;5091922;28;20180;-60
2023/01/09 01:47:44;;;;;;;3.83;3.60;;;;;;;9.46;100.00;23131.44;5092206;28;20206;-60
2023/01/09 01:50:17;;;;;;;4.23;4.00;;;;;;;9.50;100.00;20885.44;5091875;28;20220;-59
2023/01/09 01:52:47;;;;;;;4.00;3.80;;;;;;;9.36;100.00;20238.16;5091755;28;20192;-60
2023/01/09 01:55:14;;;;;;;7.63;4.73;;;;;;;9.41;100.00;17994.81;5091770;28;20302;-60
2023/01/09 01:57:45;;;;;;;4.20;3.87;;;;;;;9.30;100.00;18952.97;5092009;28;20191;-60
2023/01/09 02:00:15;;;;;;;3.90;3.67;;;;;;;9.38;100.00;19597.44;5091718;28;20206;-60
2023/01/09 02:02:44;;;;;;;4.93;4.17;;;;;;;9.34;100.00;20879.34;5091998;28;20631;-60
2023/01/09 02:05:11;;;;;;;3.77;3.57;;;;;;;9.32;100.00;22483.47;5091846;28;20184;-60
2023/01/09 02:07:38;;;;;;;4.33;3.77;;;;;;;9.05;100.00;22472.13;5091860;28;20183;-60
2023/01/09 02:10:06;;;;;;;3.67;3.47;;;;;;;9.27;100.00;21839.34;5091789;28;20224;-60
2023/01/09 02:12:33;;;;;;;4.23;3.93;;;;;;;9.26;100.00;22159.72;5091953;28;20188;-60
2023/01/09 02:15:04;;;;;;;4.90;4.40;;;;;;;9.21;100.00;22157.84;5091446;28;20200;-60
2023/01/09 02:17:56;;;;;;;4.60;3.63;;;;;;;9.14;100.00;23117.88;5091758;28;20194;-61
2023/01/09 02:20:40;;;;;;;4.10;3.90;;;;;;;9.21;100.00;24405.16;5047325;28;20279;-61
2023/01/09 02:23:45;;;;;;;4.57;4.03;;;;;;;9.26;100.00;26335.47;5091900;28;20187;-59
2023/01/09 02:26:35;;;;;;;5.10;3.80;;;;;;;9.15;100.00;27615.78;5089592;28;20192;-60
2023/01/09 02:29:37;;;;;;;5.03;3.93;;;;;;;9.23;100.00;31158.25;5091568;28;20531;-60
2023/01/09 02:32:12;;;;;;;5.83;4.53;;;;;;;9.26;100.00;31803.44;5091295;28;20266;-60
2023/01/09 02:34:49;;;;;;;4.83;4.37;;;;;;;9.05;100.00;31791.69;5090994;28;20238;-59
2023/01/09 02:37:24;;;;;;;5.47;4.93;;;;;;;9.21;100.00;31478.97;5091262;28;20538;-61
2023/01/09 02:39:57;;;;;;;4.53;4.33;;;;;;;9.21;100.00;30513.25;5091454;28;20184;-60
2023/01/09 02:42:25;;;;;;;4.73;4.47;;;;;;;9.23;100.00;29871.09;5091271;28;20258;-60
2023/01/09 02:44:53;;;;;;;4.07;3.77;;;;;;;9.25;100.00;30515.44;5091184;28;20188;-60
2023/01/09 02:47:51;;;;;;;3.60;3.40;;;;;;;9.29;100.00;31161.34;5091145;28;20287;-60
2023/01/09 02:50:23;;;;;;;3.33;3.13;;;;;;;9.28;100.00;32448.50;5009233;28;20302;-59
2023/01/09 02:53:18;;;;;;;3.23;3.03;;;;;;;9.33;100.00;32773.75;5075022;28;20253;-60
2023/01/09 02:56:02;;;;;;;3.30;3.10;;;;;;;9.30;100.00;34060.09;5087653;28;20704;-60
2023/01/09 02:58:52;;;;;;;2.70;2.47;;;;;;;9.33;100.00;34384.44;5090998;28;20237;-61
2023/01/09 03:01:27;;;;;;;2.60;2.40;;;;;;;9.37;100.00;35353.41;5091421;28;20701;-60
2023/01/09 03:04:03;;;;;;;5.23;2.30;;;;;;;9.16;100.00;35663.00;5091024;28;20199;-60
2023/01/09 03:06:38;;;;;;;5.03;2.87;;;;;;;9.21;100.00;34054.91;5090934;28;20195;-61
2023/01/09 03:09:12;;;;;;;4.00;2.50;;;;;;;9.24;100.00;33412.22;5091264;28;20180;-60
2023/01/09 03:11:44;;;;;;;2.77;2.40;;;;;;;9.25;100.00;32769.03;5093156;28;20248;-60
2023/01/09 03:14:15;;;;;;;2.80;2.60;;;;;;;9.23;100.00;33089.88;5094708;28;20243;-60
2023/01/09 03:16:46;;;;;;;4.10;2.67;;;;;;;9.29;100.00;33093.47;5094759;28;20725;-61
2023/01/09 03:19:18;;;;;;;3.27;2.67;;;;;;;9.28;100.00;33736.75;5094685;28;20237;-60
2023/01/09 03:21:50;;;;;;;2.27;2.17;;;;;;;9.08;100.00;33402.94;5094697;28;20184;-60
2023/01/09 03:24:17;;;;;;;3.13;2.23;;;;;;;9.31;100.00;32128.56;5095018;28;20554;-61
2023/01/09 03:26:44;;;;;;;3.13;2.50;;;;;;;9.37;100.00;31488.06;5094999;28;20210;-60
2023/01/09 03:29:11;;;;;;;4.77;2.47;;;;;;;9.33;100.00;29554.75;5095079;28;20635;-60
2023/01/09 03:31:38;;;;;;;3.37;2.63;;;;;;;9.29;100.00;27944.13;5094989;28;20184;-60
2023/01/09 03:34:05;;;;;;;4.17;2.83;;;;;;;9.39;100.00;27306.28;5094761;28;20232;-59
2023/01/09 03:36:33;;;;;;;2.70;2.60;;;;;;;9.36;100.00;27626.38;5094361;28;20207;-60
2023/01/09 03:39:00;;;;;;;3.67;2.47;;;;;;;9.39;100.00;26663.00;5094420;28;20195;-61
2023/01/09 03:41:27;;;;;;;4.40;2.83;;;;;;;9.35;100.00;26339.81;5094614;28;20215;-60
2023/01/09 03:43:54;;;;;;;3.00;2.80;;;;;;;9.42;100.00;26342.97;5094613;28;20555;-60
2023/01/09 03:46:21;;;;;;;3.53;3.07;;;;;;;9.40;100.00;26342.25;5094173;28;20199;-60
2023/01/09 03:48:47;;;;;;;3.17;2.97;;;;;;;9.44;100.00;26987.22;5094668;28;20200;-60
2023/01/09 03:51:14;;;;;;;5.93;3.70;;;;;;;9.41;100.00;27950.50;5094471;28;20180;-60
2023/01/09 03:53:43;;;;;;;4.67;4.03;;;;;;;9.33;100.00;26981.78;5094051;28;20181;-60
2023/01/09 03:56:09;;;;;;;6.83;4.70;;;;;;;9.33;100.00;26338.88;5076218;28;20181;-59
2023/01/09 03:58:36;;;;;;;11.57;5.37;;;;;;;9.22;100.00;26012.19;5094492;28;20192;-60
2023/01/09 04:01:08;;;;;;;5.80;3.37;;;;;;;9.28;100.00;24729.78;5094256;28;20195;-59
2023/01/09 04:03:35;;;;;;;4.40;2.70;;;;;;;9.12;100.00;26328.94;5094215;28;20245;-60
2023/01/09 04:06:01;;;;;;;2.10;2.00;;;;;;;9.29;100.00;28265.97;5093847;28;20283;-59
2023/01/09 04:08:29;;;;;;;2.23;2.13;;;;;;;9.22;100.00;29226.91;5093719;28;20183;-61
2023/01/09 04:10:57;;;;;;;2.93;2.03;;;;;;;9.28;100.00;30838.91;5094024;28;20196;-61
2023/01/09 04:13:24;;;;;;;2.70;2.50;;;;;;;9.26;100.00;28264.41;5093973;28;20639;-62
2023/01/09 04:15:51;;;;;;;2.23;1.83;;;;;;;9.28;100.00;26336.44;5093615;28;20211;-61
2023/01/09 04:18:18;;;;;;;3.33;2.00;;;;;;;9.17;100.00;24725.00;5093940;28;20191;-60
2023/01/09 04:20:47;;;;;;;2.33;2.10;;;;;;;9.28;100.00;23445.03;5093535;28;20192;-61
2023/01/09 04:23:14;;;;;;;2.27;2.10;;;;;;;9.20;100.00;22157.44;5093513;28;20188;-60
2023/01/09 04:25:41;;;;;;;2.33;2.13;;;;;;;9.11;100.00;22153.72;5093802;28;20184;-59
2023/01/09 04:28:09;;;;;;;2.97;2.10;;;;;;;9.28;100.00;22160.56;5093679;28;20527;-59
2023/01/09 04:30:36;;;;;;;6.63;2.77;;;;;;;9.24;100.00;22159.09;5093575;28;20192;-60
2023/01/09 04:33:03;;;;;;;2.90;2.70;;;;;;;9.33;100.00;21841.81;5093440;28;20231;-60
2023/01/09 04:35:30;;;;;;;6.13;2.60;;;;;;;9.29;100.00;20235.47;5093200;28;20207;-61
2023/01/09 04:37:57;;;;;;;4.57;2.00;;;;;;;9.30;100.00;19915.22;5093534;28;20183;-59
2023/01/09 04:40:24;;;;;;;2.97;2.63;;;;;;;9.29;100.00;19273.34;5093195;28;20636;-60
2023/01/09 04:42:51;;;;;;;4.93;2.57;;;;;;;9.30;100.00;19273.50;5093016;28;20191;-61
2023/01/09 04:45:19;;;;;;;2.60;2.40;;;;;;;9.26;100.00;17669.03;5093096;28;20190;-61
2023/01/09 04:47:46;;;;;;;2.40;2.30;;;;;;;9.27;100.00;16707.81;5093404;28;20192;-59
2023/01/09 04:50:13;;;;;;;5.83;3.00;;;;;;;9.24;100.00;16386.25;5092952;28;20192;-59
2023/01/09 04:52:40;;;;;;;3.33;2.83;;;;;;;9.16;100.00;15423.00;5093272;28;20532;-60
2023/01/09 04:55:08;;;;;;;5.70;2.23;;;;;;;9.22;100.00;14784.06;5092739;28;20234;-60
2023/01/09 04:57:36;;;;;;;3.17;2.50;;;;;;;9.19;100.00;15744.06;5093264;28;20577;-60
2023/01/09 05:00:03;;;;;;;2.70;2.50;;;;;;;9.16;100.00;16063.47;5092735;28;20186;-60
2023/01/09 05:02:31;;;;;;;2.50;2.30;;;;;;;9.29;100.00;16067.56;5093018;28;20222;-60
2023/01/09 05:05:00;;;;;;;3.33;2.30;;;;;;;9.28;100.00;15746.69;5092989;28;20187;-60
2023/01/09 05:07:26;;;;;;;4.47;2.23;;;;;;;9.20;100.00;15103.59;5075050;28;20562;-60
2023/01/09 05:09:53;;;;;;;2.43;1.93;;;;;;;9.39;100.00;15429.69;5092959;28;20192;-59
2023/01/09 05:12:20;;;;;;;4.73;2.10;;;;;;;9.37;100.00;15749.63;5092481;28;20191;-59
2023/01/09 05:14:47;;;;;;;3.50;3.10;;;;;;;9.41;100.00;14789.66;5092729;28;20678;-60
2023/01/09 05:17:14;;;;;;;4.83;2.73;;;;;;;9.27;100.00;13824.81;5092552;28;20192;-60
2023/01/09 05:19:44;;;;;;;7.53;2.50;;;;;;;9.51;100.00;13511.19;5074711;28;20188;-59
2023/01/09 05:22:11;;;;;;;3.13;2.60;;;;;;;9.54;100.00;13832.19;5092566;28;20211;-60
2023/01/09 05:24:38;;;;;;;4.37;2.07;;;;;;;9.56;100.00;14153.25;5092678;28;20199;-60
2023/01/09 05:27:04;;;;;;;3.60;2.37;;;;;;;9.52;100.00;15433.78;5092664;28;20661;-59
2023/01/09 05:29:31;;;;;;;3.03;2.67;;;;;;;9.56;100.00;18641.56;5092292;28;20654;-60
2023/01/09 05:31:58;;;;;;;4.23;2.37;;;;;;;9.56;100.00;21208.84;5092510;28;20646;-60
2023/01/09 05:34:25;;;;;;;2.80;2.10;;;;;;;9.40;100.00;21202.66;5091414;28;20310;-60
2023/01/09 05:36:54;;;;;;;6.83;3.57;;;;;;;9.59;100.00;17359.56;5092043;28;20195;-59
2023/01/09 05:39:21;;;;;;;13.53;4.67;;;;;;;9.50;100.00;13510.91;5092028;28;20199;-60
2023/01/09 05:41:48;;;;;;;3.87;3.57;;;;;;;9.38;100.00;12227.00;5092294;28;20187;-60
2023/01/09 05:44:14;;;;;;;4.50;3.20;;;;;;;9.45;100.00;12548.78;5091882;28;20188;-61
2023/01/09 05:46:41;;;;;;;3.97;3.60;;;;;;;9.57;100.00;14153.53;5092016;28;20188;-60
2023/01/09 05:49:08;;;;;;;5.70;3.50;;;;;;;9.40;100.00;15430.13;5074662;28;20184;-61
2023/01/09 05:51:35;;;;;;;4.47;3.50;;;;;;;9.54;100.00;17357.91;5092365;28;20191;-60
2023/01/09 05:54:06;;;;;;;5.33;3.10;;;;;;;9.58;100.00;18000.53;5092169;28;20195;-60
2023/01/09 05:56:33;;;;;;;5.93;3.63;;;;;;;9.58;100.00;18962.94;5091661;28;20238;-60
2023/01/09 05:58:59;;;;;;;6.27;3.37;;;;;;;9.59;100.00;20568.16;5091880;28;20200;-61
2023/01/09 06:01:26;;;;;;;4.13;3.13;;;;;;;9.64;100.00;23781.81;5091616;28;20188;-60
2023/01/09 06:03:55;;;;;;;4.60;3.23;;;;;;;9.75;100.00;26358.91;5091878;28;20188;-61
2023/01/09 06:06:25;;;;;;;8.07;2.60;;;;;;;9.80;100.00;28291.72;5091540;28;20184;-61
2023/01/09 06:08:52;;;;;;;7.00;2.90;;;;;;;9.70;100.00;29252.41;5091722;28;20208;-60
2023/01/09 06:11:20;;;;;;;5.97;3.73;;;;;;;9.88;100.00;27330.50;5092244;28;20635;-60
2023/01/09 06:13:47;;;;;;;4.80;3.63;;;;;;;9.89;100.00;26687.19;5091228;28;20195;-61
2023/01/09 06:16:14;;;;;;;7.90;3.07;;;;;;;9.89;100.00;27008.94;5091330;28;20298;-62
2023/01/09 06:18:41;;;;;;;6.27;3.60;;;;;;;9.95;100.00;29909.56;5091892;28;20180;-61
2023/01/09 06:21:08;;;;;;;4.63;3.03;;;;;;;9.81;100.00;32801.75;5091563;28;20203;-61
2023/01/09 06:23:35;;;;;;;5.77;3.07;;;;;;;10.04;100.00;35718.13;5091762;28;20196;-60
2023/01/09 06:26:01;;;;;;;3.93;2.67;;;;;;;9.99;100.00;38943.63;5091789;28;20180;-60
2023/01/09 06:28:30;;;;;;;5.40;3.67;;;;;;;10.02;100.00;39268.38;5092380;28;20188;-61
2023/01/09 06:30:57;;;;;;;5.97;4.53;;;;;;;10.09;100.00;38627.16;5092083;28;20245;-62
2023/01/09 06:33:24;;;;;;;11.00;3.27;;;;;;;10.16;100.00;37340.00;5091495;28;20322;-63
2023/01/09 06:35:51;;;;;;;5.50;3.83;;;;;;;10.14;100.00;33465.63;5092170;28;20705;-62
2023/01/09 06:38:18;;;;;;;8.77;3.77;;;;;;;10.44;100.00;36066.25;5090965;28;20192;-61
2023/01/09 06:40:45;;;;;;;5.80;4.33;;;;;;;10.49;100.00;45449.19;5091536;28;20184;-62
2023/01/09 06:43:12;;;;;;;5.20;3.80;;;;;;;10.71;100.00;50005.34;5091406;28;20263;-62
2023/01/09 06:45:42;;;;;;;4.87;3.30;;;;;;;10.90;100.00;65308.84;5091898;28;20209;-62
2023/01/09 06:48:09;;;;;;;10.30;3.60;;;;;;;11.06;100.00;74796.34;5095757;28;20288;-61
2023/01/09 06:50:36;;;;;;;8.07;2.80;;;;;;;11.13;100.00;89552.22;5095121;28;20194;-62
2023/01/09 06:53:03;;;;;;;7.80;4.10;;;;;;;11.09;100.00;91189.28;5095554;28;20558;-61
2023/01/09 06:55:30;;;;;;;7.87;3.33;;;;;;;10.92;100.00;98067.50;5095550;28;20578;-64
2023/01/09 06:57:56;;;;;;;5.93;4.07;;;;;;;10.84;100.00;91808.06;5094863;28;20202;-63
2023/01/09 07:00:24;;;;;;;6.87;3.57;;;;;;;10.84;100.00;82294.25;5095152;28;20531;-62
2023/01/09 07:02:52;;;;;;;9.43;3.23;;;;;;;10.57;100.00;70163.00;5094875;28;20191;-61
2023/01/09 07:05:19;;;;;;;4.73;3.70;;;;;;;10.71;100.00;64635.69;5094970;28;20180;-61
2023/01/09 07:07:46;;;;;;;7.03;3.23;;;;;;;10.73;100.00;64637.94;5094760;28;20184;-62
2023/01/09 07:10:14;;;;;;;11.17;3.80;;;;;;;10.58;100.00;61690.63;5094911;28;20210;-62
2023/01/09 07:12:41;;;;;;;7.10;2.93;;;;;;;11.08;100.00;70876.56;5095535;28;20195;-65
2023/01/09 07:15:08;;;;;;;3.07;2.87;;;;;;;11.22;100.00;107349.09;5096326;28;20212;-65
2023/01/09 07:17:35;;;;;;;8.37;4.43;;;;;;;11.36;100.00;114978.44;5095730;28;20274;-65
2023/01/09 07:20:05;;;;;;;17.40;5.13;;;;;;;11.72;100.00;140941.59;5095393;28;20195;-64
2023/01/09 07:22:31;;;;;;;9.40;3.00;;;;;;;11.71;100.00;148984.13;5095064;28;20184;-64
2023/01/09 07:24:58;;;;;;;7.10;2.50;;;;;;;11.54;100.00;148941.16;5094942;28;20188;-65
2023/01/09 07:27:25;;;;;;;9.63;3.60;;;;;;;11.65;100.00;148967.69;5094831;28;20290;-65
2023/01/09 07:29:52;;;;;;;12.17;4.87;;;;;;;12.19;100.00;149104.41;5094832;28;20182;-63
2023/01/09 07:32:19;;;;;;;6.57;2.13;;;;;;;12.49;100.00;149179.06;5095000;28;20184;-63
2023/01/09 07:34:47;;;;;;;8.37;2.90;;;;;;;12.04;100.00;149065.16;5076860;28;20223;-66
2023/01/09 07:37:16;;;;;;;10.93;3.00;;;;;;;11.80;100.00;149006.94;5094615;28;20200;-65
2023/01/09 07:39:46;;;;;;;9.47;3.10;;;;;;;11.62;100.00;148961.38;5094953;28;20736;-65
2023/01/09 07:42:13;;;;;;;5.93;3.50;;;;;;;11.55;100.00;148942.38;5094951;28;20191;-65
2023/01/09 07:44:40;;;;;;;4.73;3.60;;;;;;;11.41;100.00;132906.81;5093913;28;20286;-65
2023/01/09 07:47:07;;;;;;;15.13;3.63;;;;;;;11.41;100.00;146678.03;5093918;28;20574;-65
2023/01/09 07:49:34;;;;;;;9.23;4.57;;;;;;;11.49;100.00;129265.81;5095113;28;20220;-64
2023/01/09 07:52:01;;;;;;;9.07;4.63;;;;;;;11.48;100.00;143714.38;5094612;28;20195;-64
2023/01/09 07:54:31;;;;;;;6.97;2.73;;;;;;;11.56;100.00;148944.91;5094388;28;20196;-65
2023/01/09 07:56:58;;;;;;;6.40;3.20;;;;;;;11.43;100.00;148914.56;5093201;28;20207;-64
2023/01/09 07:59:26;;;;;;;9.80;3.30;;;;;;;11.35;100.00;148894.31;5093892;28;20192;-63
2023/01/09 08:01:56;;;;;;;8.57;2.53;;;;;;;11.56;100.00;148944.91;5093732;28;20188;-65
2023/01/09 08:04:23;;;;;;;13.80;3.90;;;;;;;11.58;100.00;148951.25;5093922;28;20180;-65
2023/01/09 08:06:50;;;;;;;10.73;3.30;;;;;;;11.54;100.00;148941.16;5094150;28;20184;-65
2023/01/09 08:09:17;;;;;;;9.77;4.20;;;;;;;11.65;100.00;148967.69;5093871;28;20299;-64
2023/01/09 08:11:45;;;;;;;12.93;3.90;;;;;;;11.68;100.00;148976.53;5075999;28;20184;-64
2023/01/09 08:14:12;;;;;;;9.10;2.97;;;;;;;11.82;100.00;149012.03;5093962;28;20566;-64
2023/01/09 08:16:39;;;;;;;4.80;2.93;;;;;;;12.25;100.00;149118.31;5093705;28;20208;-64
2023/01/09 08:19:06;;;;;;;4.70;2.97;;;;;;;12.61;100.00;149209.44;5076256;28;20193;-64
2023/01/09 08:21:35;;;;;;;8.20;3.47;;;;;;;12.32;100.00;149137.31;5073757;28;20188;-65
2023/01/09 08:24:02;;;;;;;5.50;2.93;;;;;;;12.05;100.00;149068.94;5073004;28;20640;-66
2023/01/09 08:26:29;;;;;;;3.30;3.00;;;;;;;12.18;100.00;149100.56;5072947;28;20223;-66
2023/01/09 08:28:57;;;;;;;4.50;2.43;;;;;;;12.39;100.00;149153.75;5073210;28;20181;-66
2023/01/09 08:31:24;;;;;;;4.03;3.10;;;;;;;12.28;100.00;149127.19;5073274;28;20275;-63
2023/01/09 08:33:51;;;;;;;4.00;3.00;;;;;;;12.05;100.00;149068.94;5074693;28;20713;-63
2023/01/09 08:36:18;;;;;;;12.70;4.33;;;;;;;11.97;100.00;149048.69;5090255;28;20319;-65
2023/01/09 08:38:46;;;;;;;8.37;3.20;;;;;;;12.18;100.00;149101.84;5093357;28;20633;-65
2023/01/09 08:49:26;;;;;;;13.57;4.30;;;;;;;12.33;100.00;149138.56;5093292;28;20187;-66
2023/01/09 08:51:53;;;;;;;7.77;3.80;;;;;;;11.89;100.00;149029.72;5093353;28;20180;-66
2023/01/09 08:54:20;;;;;;;11.87;3.47;;;;;;;12.07;100.00;149074.03;5093397;28;20180;-65
2023/01/09 08:56:47;;;;;;;2.90;2.60;;;;;;;12.01;100.00;149058.81;5093583;28;20538;-65
2023/01/09 08:59:17;;;;;;;7.53;2.73;;;;;;;11.65;100.00;148967.69;5093027;28;20184;-65
2023/01/09 09:01:43;;;;;;;14.23;9.03;;;;;;;11.49;100.00;148927.22;5093025;28;20267;-65
2023/01/09 09:04:10;;;;;;;9.83;3.50;;;;;;;11.45;100.00;148919.63;5094060;28;20245;-65
2023/01/09 09:06:40;;;;;;;6.53;2.80;;;;;;;11.38;100.00;148901.91;5093529;28;20635;-66
2023/01/09 09:09:10;;;;;;;5.40;2.47;;;;;;;11.52;100.00;148936.06;5092130;28;20186;-63
2023/01/09 09:11:36;;;;;;;12.43;2.90;;;;;;;11.56;100.00;148946.19;5093332;28;20219;-65
2023/01/09 09:15:11;;;;;;;6.47;2.73;;;;;;;11.63;100.00;148962.59;5074633;28;20188;-65
2023/01/09 09:16:52;;;;;;;8.57;3.77;;;;;;;11.49;100.00;148927.22;5092677;28;20310;-65
2023/01/09 09:19:19;;;;;;;4.40;3.63;;;;;;;11.62;100.00;148961.38;5075396;28;20192;-64
2023/01/09 09:21:46;;;;;;;12.07;3.80;;;;;;;12.24;100.00;149115.78;5072009;28;20188;-64
2023/01/09 09:24:13;;;;;;;11.63;4.03;;;;;;;12.29;100.00;149129.72;5072182;28;20660;-65
2023/01/09 09:26:40;;;;;;;3.40;3.10;;;;;;;12.08;100.00;149076.56;5070680;28;20187;-64
2023/01/09 09:29:07;;;;;;;12.47;4.57;;;;;;;11.99;100.00;149052.50;5071777;28;20196;-65
2023/01/09 09:31:36;;;;;;;7.87;3.70;;;;;;;11.86;100.00;149020.88;5072106;28;20185;-65
2023/01/09 09:34:04;;;;;;;4.43;4.03;;;;;;;11.83;100.00;149013.28;5071657;28;20228;-64
2023/01/09 09:36:31;;;;;;;4.20;3.17;;;;;;;11.78;100.00;149001.91;5072056;28;20740;-65
2023/01/09 09:38:58;;;;;;;15.50;5.33;;;;;;;11.93;100.00;149038.56;5071981;28;20615;-64
2023/01/09 09:44:46;;;;;;;8.37;3.50;;;;;;;12.34;100.00;149142.41;5072411;28;20509;-61
2023/01/09 09:47:30;;;;;;;4.43;4.03;;;;;;;12.83;100.00;149263.91;5072522;28;20208;-64
2023/01/09 09:50:11;;;;;;;4.23;3.57;;;;;;;13.02;100.00;149312.06;5071661;28;20196;-64
2023/01/09 09:52:46;;;;;;;4.17;3.17;;;;;;;12.90;100.00;149281.63;5071507;28;20200;-64
2023/01/09 09:55:18;;;;;;;7.37;3.70;;;;;;;12.61;100.00;149208.19;5071662;28;20358;-65
2023/01/09 09:57:47;;;;;;;8.17;4.23;;;;;;;12.48;100.00;149176.53;5071881;28;20201;-66
2023/01/09 10:00:21;;;;;;;12.00;4.07;;;;;;;13.03;100.00;149313.28;5071704;28;20203;-66
2023/01/09 10:02:53;;;;;;;6.37;3.17;;;;;;;12.71;100.00;149233.53;5071651;28;20192;-65
2023/01/09 10:05:27;;;;;;;6.93;3.60;;;;;;;12.92;100.00;149286.72;5073751;28;20272;-65
2023/01/09 10:07:54;;;;;;;9.60;4.03;;;;;;;12.72;100.00;149236.06;5071670;28;20652;-67
2023/01/09 10:10:30;;;;;;;6.77;4.17;;;;;;;12.21;100.00;149108.22;5071412;28;20184;-65
2023/01/09 10:14:03;;;;;;;5.17;3.70;;;;;;;12.33;100.00;149139.84;5071624;28;20184;-65
2023/01/09 10:15:55;;;;;;;10.20;3.90;;;;;;;12.13;100.00;149089.22;5071488;28;20281;-67
2023/01/09 10:18:32;;;;;;;5.90;3.63;;;;;;;12.00;100.00;149056.31;5071720;28;20203;-65
2023/01/09 10:21:07;;;;;;;8.17;3.43;;;;;;;12.91;100.00;149282.88;5071817;28;20180;-65
2023/01/09 10:24:12;;;;;;;4.67;3.40;;;;;;;12.80;100.00;149256.31;5071811;28;20654;-65
2023/01/09 10:26:47;;;;;;;6.70;3.50;;;;;;;12.73;100.00;149239.84;5067375;28;20200;-65
2023/01/09 10:29:35;;;;;;;9.10;4.33;;;;;;;12.46;100.00;149170.22;5071905;28;20637;-65
2023/01/09 10:32:19;;;;;;;6.30;4.40;;;;;;;12.76;100.00;149246.19;5068753;28;20197;-66
2023/01/09 10:34:57;;;;;;;6.43;3.87;;;;;;;12.71;100.00;149233.53;5070898;28;20251;-65
2023/01/09 10:37:31;;;;;;;6.77;5.33;;;;;;;13.53;100.00;149438.78;5071052;28;20240;-66
2023/01/09 10:40:03;;;;;;;4.93;4.40;;;;;;;13.57;100.00;149448.91;5071411;28;20279;-65
2023/01/09 10:42:35;;;;;;;4.47;4.03;;;;;;;13.05;100.00;149319.63;5071077;28;20207;-65
2023/01/09 10:45:12;;;;;;;7.53;4.73;;;;;;;12.85;100.00;149267.72;5071800;28;20185;-66
2023/01/09 10:47:42;;;;;;;8.30;4.00;;;;;;;12.53;100.00;149189.19;5071919;28;20196;-66
2023/01/09 10:50:20;;;;;;;9.50;3.80;;;;;;;12.78;100.00;149252.50;5071654;28;20207;-65
2023/01/09 10:52:50;;;;;;;5.80;4.57;;;;;;;13.21;100.00;149360.22;5071617;28;20188;-65
2023/01/09 10:55:19;;;;;;;4.97;4.47;;;;;;;13.08;100.00;149327.22;5071102;28;20295;-64
2023/01/09 10:57:49;;;;;;;10.83;4.87;;;;;;;12.59;100.00;149204.41;5072434;28;20255;-65
2023/01/09 11:00:22;;;;;;;8.13;4.93;;;;;;;12.73;100.00;149238.59;5071179;28;20193;-65
2023/01/09 11:02:50;;;;;;;4.87;4.20;;;;;;;12.72;100.00;149236.06;5076782;28;20657;-65
2023/01/09 11:05:20;;;;;;;5.37;4.67;;;;;;;13.04;100.00;149317.09;5093344;28;20281;-65
2023/01/09 11:07:53;;;;;;;12.13;4.73;;;;;;;13.14;100.00;149342.50;5111997;28;20191;-66
2023/01/09 11:10:20;;;;;;;12.70;4.80;;;;;;;12.98;100.00;149301.91;5111590;28;20191;-65
2023/01/09 11:12:47;;;;;;;6.30;4.40;;;;;;;12.57;100.00;149198.06;5111818;28;20179;-66
2023/01/09 11:15:31;;;;;;;5.37;4.13;;;;;;;11.90;100.00;149032.25;5111668;28;20531;-65
2023/01/09 11:18:23;;;;;;;5.70;5.03;;;;;;;12.05;100.00;149068.94;5111626;28;20207;-66
2023/01/09 11:20:50;;;;;;;7.90;3.73;;;;;;;12.44;100.00;149166.41;5111879;28;20688;-65
2023/01/09 11:23:27;;;;;;;7.27;4.57;;;;;;;13.81;100.00;149508.44;5111450;28;20179;-66
2023/01/09 11:25:57;;;;;;;7.63;4.23;;;;;;;14.85;100.00;149770.91;5111653;28;20187;-65
2023/01/09 11:28:24;;;;;;;5.47;3.67;;;;;;;14.95;100.00;149795.00;5111226;28;20186;-66
2023/01/09 11:30:53;;;;;;;11.40;4.60;;;;;;;14.75;100.00;149745.56;5111456;28;20187;-65
2023/01/09 11:33:23;;;;;;;8.17;5.70;;;;;;;15.57;100.00;149949.88;5114702;28;20658;-66
2023/01/09 11:36:09;;;;;;;7.87;4.10;;;;;;;15.67;100.00;149975.22;5115614;28;20192;-66
2023/01/09 11:38:50;;;;;;;3.97;3.60;;;;;;;14.94;100.00;149792.47;5115599;28;20588;-64
2023/01/09 11:41:20;;;;;;;4.17;3.77;;;;;;;14.68;100.00;149727.81;5114961;28;20183;-65
2023/01/09 11:43:48;;;;;;;4.30;4.00;;;;;;;13.45;100.00;149418.50;5115334;28;20202;-66
2023/01/09 11:46:36;;;;;;;4.83;4.00;;;;;;;12.81;100.00;149260.09;5115586;28;20626;-67
2023/01/09 11:49:06;;;;;;;7.33;3.77;;;;;;;12.30;100.00;149132.25;5114931;28;20188;-65
2023/01/09 11:51:35;;;;;;;5.60;4.87;;;;;;;12.19;100.00;149104.41;5114896;28;20180;-65
2023/01/09 11:54:19;;;;;;;6.20;5.57;;;;;;;12.11;100.00;149082.88;5114987;28;20669;-66