Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:15;;;;;;;;;;;;;;;5.50;100.00;-18176.09;4999059;28;19929;-84
2023/02/16 00:02:40;;;;;;;;;;;;;;;5.46;100.00;-18175.00;4993715;28;19926;-83
2023/02/16 00:05:32;;;;;;;;;;;;;;;5.44;100.00;-18174.44;4992524;28;20045;-82
2023/02/16 00:07:58;;;;;;;;;;;;;;;5.35;100.00;-18172.09;4992454;28;19930;-84
2023/02/16 00:10:24;;;;;;;;;;;;;;;5.33;100.00;-18171.53;4995495;28;19926;-82
2023/02/16 00:15:34;;;;;;;;;;;;;;;5.31;100.00;-18170.84;4992960;28;20009;-82
2023/02/16 00:18:01;;;;;;;;;;;;;;;5.24;100.00;-18168.91;4998551;28;20016;-82
2023/02/16 00:20:29;;;;;;;;;;;;;;;5.25;100.00;-18169.19;4998718;28;19917;-82
2023/02/16 00:22:54;;;;;;;;;;;;;;;5.23;100.00;-18168.63;5001737;28;20004;-82
2023/02/16 00:25:19;;;;;;;;;;;;;;;5.23;100.00;-18168.63;4993247;28;20389;-82
2023/02/16 00:27:44;;;;;;;;;;;;;;;5.24;100.00;-18168.91;4991234;28;19922;-82
2023/02/16 00:30:17;;;;;;;;;;;;;;;5.20;100.00;-18168.09;4999293;28;19927;-83
2023/02/16 00:32:43;;;;;;;;;;;;;;;5.17;100.00;-18167.25;4997713;28;20012;-83
2023/02/16 00:35:14;;;;;;;;;;;;;;;5.12;100.00;-18165.88;4991129;28;20340;-83
2023/02/16 00:37:40;;;;;;;;;;;;;;;5.12;100.00;-18165.75;4992941;28;19921;-83
2023/02/16 00:40:05;;;;;;;;;;;;;;;5.10;100.00;-18165.31;4987249;28;19928;-82
2023/02/16 00:42:31;;;;;;;;;;;;;;;5.10;100.00;-18165.19;5003183;28;19926;-82
2023/02/16 00:44:57;;;;;;;;;;;;;;;5.07;100.00;-18164.50;4989935;28;20263;-82
2023/02/16 00:47:22;;;;;;;;;;;;;;;5.03;100.00;-18163.41;4992570;28;19977;-83
2023/02/16 00:49:49;;;;;;;;;;;;;;;5.00;100.00;-18162.56;4990362;28;19968;-82
2023/02/16 00:52:17;;;;;;;;;;;;;;;4.97;100.00;-18161.88;4995166;28;19921;-82
2023/02/16 00:54:42;;;;;;;;;;;;;;;4.94;100.00;-18161.03;4991942;28;19926;-82
2023/02/16 00:57:09;;;;;;;;;;;;;;;4.94;100.00;-18161.03;4994076;28;20465;-82
2023/02/16 00:59:34;;;;;;;;;;;;;;;4.94;100.00;-18161.03;4999668;28;19921;-82
2023/02/16 01:01:59;;;;;;;;;;;;;;;4.95;100.00;-18161.19;5000140;28;20771;-82
2023/02/16 01:04:25;;;;;;;;;;;;;;;4.92;100.00;-18160.34;4991259;28;19944;-82
2023/02/16 01:12:19;;;;;;;;;;;;;;;4.91;100.00;-18160.09;4982055;28;20182;-82
2023/02/16 01:14:46;;;;;;;;;;;;;;;4.90;100.00;-18159.81;4990752;28;20016;-82
2023/02/16 01:17:11;;;;;;;;;;;;;;;4.90;100.00;-18159.94;4985179;28;20417;-82
2023/02/16 01:19:36;;;;;;;;;;;;;;;4.89;100.00;-18159.66;4992827;28;19965;-83
2023/02/16 01:22:01;;;;;;;;;;;;;;;4.91;100.00;-18160.22;4988833;28;19926;-82
2023/02/16 01:24:27;;;;;;;;;;;;;;;4.91;100.00;-18160.09;4991667;28;20280;-82
2023/02/16 01:26:52;;;;;;;;;;;;;;;4.86;100.00;-18158.69;4988203;28;19926;-83
2023/02/16 01:29:18;;;;;;;;;;;;;;;4.85;100.00;-18158.44;4986057;28;19926;-82
2023/02/16 01:31:44;;;;;;;;;;;;;;;4.85;100.00;-18158.56;4990535;28;19924;-82
2023/02/16 01:34:10;;;;;;;;;;;;;;;4.82;100.00;-18157.72;4995540;28;19921;-82
2023/02/16 01:36:37;;;;;;;;;;;;;;;4.79;100.00;-18156.91;4983672;28;19972;-82
2023/02/16 01:39:03;;;;;;;;;;;;;;;4.77;100.00;-18156.22;4988154;28;19926;-82
2023/02/16 01:41:47;;;;;;;;;;;;;;;4.77;100.00;-18156.34;4994364;28;19929;-83
2023/02/16 01:44:21;;;;;;;;;;;;;;;4.72;100.00;-18154.97;5000661;28;20341;-83
2023/02/16 01:46:49;;;;;;;;;;;;;;;4.72;100.00;-18155.13;4982481;28;19925;-83
2023/02/16 01:49:16;;;;;;;;;;;;;;;4.64;100.00;-18152.91;4993160;28;19921;-84
2023/02/16 01:51:49;;;;;;;;;;;;;;;4.61;100.00;-18152.06;4999846;28;20016;-84
2023/02/16 01:54:34;;;;;;;;;;;;;;;4.58;100.00;-18151.25;4989613;28;19918;-83
2023/02/16 01:57:18;;;;;;;;;;;;;;;4.58;100.00;-18151.25;5008833;28;19922;-82
2023/02/16 01:59:43;;;;;;;;;;;;;;;4.57;100.00;-18150.84;4986107;28;19922;-82
2023/02/16 02:02:21;;;;;;;;;;;;;;;4.55;100.00;-18150.41;4997257;28;19921;-82
2023/02/16 02:07:38;;;;;;;;;;;;;;;4.53;100.00;-18149.88;4988113;28;20442;-83
2023/02/16 02:10:12;;;;;;;;;;;;;;;4.51;100.00;-18149.44;4993699;28;19930;-83
2023/02/16 02:12:58;;;;;;;;;;;;;;;4.50;100.00;-18149.03;4993885;28;19936;-84
2023/02/16 02:15:25;;;;;;;;;;;;;;;4.48;100.00;-18148.47;4990102;28;19922;-84
2023/02/16 02:17:51;;;;;;;;;;;;;;;4.45;100.00;-18147.78;4999175;28;19984;-83
2023/02/16 02:23:39;;;;;;;;;;;;;;;4.39;100.00;-18146.13;4986999;28;19930;-84
2023/02/16 02:26:04;;;;;;;;;;;;;;;4.37;100.00;-18145.59;4986476;28;19987;-83
2023/02/16 02:28:30;;;;;;;;;;;;;;;4.32;100.00;-18144.22;4994459;28;20430;-82
2023/02/16 02:30:55;;;;;;;;;;;;;;;4.29;100.00;-18143.38;4989989;28;19922;-83
2023/02/16 02:33:35;;;;;;;;;;;;;;;4.23;100.00;-18141.72;4987593;28;19929;-83
2023/02/16 02:36:04;;;;;;;;;;;;;;;4.22;100.00;-18141.44;4985052;28;19929;-82
2023/02/16 02:38:37;;;;;;;;;;;;;;;4.20;100.00;-18141.03;4983745;28;20615;-83
2023/02/16 02:41:07;;;;;;;;;;;;;;;4.21;100.00;-18141.16;4981360;28;20004;-82
2023/02/16 02:43:41;;;;;;;;;;;;;;;4.24;100.00;-18142.13;4999324;28;20328;-83
2023/02/16 02:46:09;;;;;;;;;;;;;;;4.24;100.00;-18142.13;4986263;28;19929;-83
2023/02/16 02:48:34;;;;;;;;;;;;;;;4.24;100.00;-18142.00;4986452;28;19921;-83
2023/02/16 03:02:15;;;;;;;;;;;;;;;4.17;100.00;-18140.19;4993660;28;19972;-84
2023/02/16 03:04:40;;;;;;;;;;;;;;;4.17;100.00;-18140.19;4988081;28;19976;-84
2023/02/16 03:07:06;;;;;;;;;;;;;;;4.17;100.00;-18140.19;4990583;28;19930;-82
2023/02/16 03:09:31;;;;;;;;;;;;;;;4.20;100.00;-18140.88;4996237;28;19922;-82
2023/02/16 03:15:08;;;;;;;;;;;;;;;4.20;100.00;-18141.03;4996203;28;19941;-82
2023/02/16 03:31:22;;;;;;;;;;;;;;;4.12;100.00;-18138.81;4993040;28;19929;-82
2023/02/16 03:33:53;;;;;;;;;;;;;;;4.07;100.00;-18137.56;4989199;28;19921;-82
2023/02/16 03:36:18;;;;;;;;;;;;;;;4.09;100.00;-18137.84;4981955;28;20013;-82
2023/02/16 03:38:44;;;;;;;;;;;;;;;4.06;100.00;-18137.16;4986048;28;20060;-82
2023/02/16 03:41:09;;;;;;;;;;;;;;;4.05;100.00;-18136.88;4986711;28;19972;-82
2023/02/16 03:43:34;;;;;;;;;;;;;;;4.05;100.00;-18136.88;4986180;28;19922;-83
2023/02/16 03:45:59;;;;;;;;;;;;;;;4.01;100.00;-18135.78;4983905;28;19926;-82
2023/02/16 03:48:25;;;;;;;;;;;;;;;4.00;100.00;-18135.50;4987181;28;20393;-82
2023/02/16 03:50:50;;;;;;;;;;;;;;;4.00;100.00;-18135.50;4997070;28;20471;-82
2023/02/16 03:53:15;;;;;;;;;;;;;;;4.02;100.00;-18136.06;4979847;28;20545;-82
2023/02/16 03:55:42;;;;;;;;;;;;;;;4.01;100.00;-18135.78;4984990;28;20004;-81
2023/02/16 03:58:09;;;;;;;;;;;;;;;3.99;100.00;-18135.22;4992594;28;19964;-84
2023/02/16 04:00:35;;;;;;;;;;;;;;;3.99;100.00;-18135.38;4987839;28;19918;-82
2023/02/16 04:03:01;;;;;;;;;;;;;;;3.99;100.00;-18135.22;4987920;28;19933;-82
2023/02/16 04:05:26;;;;;;;;;;;;;;;3.99;100.00;-18135.22;4984645;28;19933;-82
2023/02/16 04:07:51;;;;;;;;;;;;;;;3.95;100.00;-18134.25;4993756;28;20016;-83
2023/02/16 04:10:17;;;;;;;;;;;;;;;3.91;100.00;-18133.00;4994876;28;19957;-82
2023/02/16 04:12:42;;;;;;;;;;;;;;;3.88;100.00;-18132.19;4988152;28;19973;-83
2023/02/16 04:15:11;;;;;;;;;;;;;;;3.89;100.00;-18132.47;4987909;28;19922;-84
2023/02/16 04:17:36;;;;;;;;;;;;;;;3.89;100.00;-18132.59;4983811;28;19925;-84
2023/02/16 04:20:02;;;;;;;;;;;;;;;3.88;100.00;-18132.19;4992043;28;19932;-83
2023/02/16 04:22:27;;;;;;;;;;;;;;;3.91;100.00;-18133.00;4994337;28;19922;-82
2023/02/16 04:24:52;;;;;;;;;;;;;;;3.92;100.00;-18133.28;4996434;28;19925;-83
2023/02/16 04:27:18;;;;;;;;;;;;;;;3.95;100.00;-18134.13;4986510;28;19921;-83
2023/02/16 04:29:43;;;;;;;;;;;;;;;3.98;100.00;-18134.94;4989602;28;20012;-82
2023/02/16 04:32:08;;;;;;;;;;;;;;;4.03;100.00;-18136.47;4985538;28;19926;-82
2023/02/16 04:34:33;;;;;;;;;;;;;;;4.04;100.00;-18136.75;4988701;28;19957;-84
2023/02/16 04:36:58;;;;;;;;;;;;;;;4.05;100.00;-18136.88;4982946;28;19945;-82
2023/02/16 04:39:24;;;;;;;;;;;;;;;4.09;100.00;-18137.84;4989205;28;20387;-82
2023/02/16 04:41:49;;;;;;;;;;;;;;;4.11;100.00;-18138.53;4985715;28;20347;-82
2023/02/16 04:44:14;;;;;;;;;;;;;;;4.13;100.00;-18138.97;4989288;28;19975;-83
2023/02/16 04:46:39;;;;;;;;;;;;;;;4.13;100.00;-18138.97;4996125;28;20025;-82
2023/02/16 04:49:05;;;;;;;;;;;;;;;4.07;100.00;-18137.56;4989516;28;20295;-84
2023/02/16 04:51:30;;;;;;;;;;;;;;;4.07;100.00;-18137.44;4993504;28;19922;-82
2023/02/16 04:53:55;;;;;;;;;;;;;;;4.09;100.00;-18138.00;4988562;28;19948;-83
2023/02/16 04:56:20;;;;;;;;;;;;;;;4.09;100.00;-18138.00;4999342;28;19969;-82
2023/02/16 04:58:46;;;;;;;;;;;;;;;4.06;100.00;-18137.31;4993774;28;19936;-83
2023/02/16 05:01:18;;;;;;;;;;;;;;;4.05;100.00;-18137.03;4990277;28;20330;-83
2023/02/16 05:03:43;;;;;;;;;;;;;;;4.08;100.00;-18137.72;4994746;28;19929;-83
2023/02/16 05:06:08;;;;;;;;;;;;;;;4.08;100.00;-18137.72;4991969;28;19926;-84
2023/02/16 05:08:33;;;;;;;;;;;;;;;4.07;100.00;-18137.44;4995375;28;19917;-83
2023/02/16 05:16:26;;;;;;;;;;;;;;;4.05;100.00;-18136.88;5002359;28;20002;-83
2023/02/16 05:18:52;;;;;;;;;;;;;;;4.05;100.00;-18137.03;4992800;28;19933;-83
2023/02/16 05:21:32;;;;;;;;;;;;;;;4.06;100.00;-18137.16;5000131;28;20375;-83
2023/02/16 05:23:57;;;;;;;;;;;;;;;4.09;100.00;-18138.00;4990064;28;19976;-84
2023/02/16 05:26:23;;;;;;;;;;;;;;;4.02;100.00;-18136.06;4984321;28;20430;-84
2023/02/16 05:28:48;;;;;;;;;;;;;;;4.07;100.00;-18137.56;4988806;28;19926;-83
2023/02/16 05:31:13;;;;;;;;;;;;;;;4.08;100.00;-18137.72;4992477;28;19972;-82
2023/02/16 05:33:38;;;;;;;;;;;;;;;4.11;100.00;-18138.53;4997041;28;19979;-82
2023/02/16 05:36:04;;;;;;;;;;;;;;;4.13;100.00;-18139.09;4991908;28;19964;-83
2023/02/16 05:38:29;;;;;;;;;;;;;;;4.15;100.00;-18139.66;4991543;28;19925;-83
2023/02/16 05:40:54;;;;;;;;;;;;;;;4.20;100.00;-18140.88;4988443;28;19925;-84
2023/02/16 05:43:19;;;;;;;;;;;;;;;4.20;100.00;-18141.03;4992851;28;19941;-83
2023/02/16 05:45:45;;;;;;;;;;;;;;;4.24;100.00;-18142.13;4989140;28;19959;-81
2023/02/16 05:48:10;;;;;;;;;;;;;;;4.26;100.00;-18142.56;5000543;28;19932;-82
2023/02/16 05:50:35;;;;;;;;;;;;;;;4.30;100.00;-18143.78;4998643;28;19925;-82
2023/02/16 05:53:00;;;;;;;;;;;;;;;4.31;100.00;-18143.94;4991183;28;19984;-82
2023/02/16 05:55:25;;;;;;;;;;;;;;;4.32;100.00;-18144.22;4990790;28;19961;-82
2023/02/16 05:57:51;;;;;;;;;;;;;;;4.35;100.00;-18144.91;4992649;28;19917;-84
2023/02/16 06:00:16;;;;;;;;;;;;;;;4.34;100.00;-18144.75;4989187;28;20515;-83
2023/02/16 06:02:41;;;;;;;;;;;;;;;4.33;100.00;-18144.34;4990760;28;19917;-81
2023/02/16 06:05:07;;;;;;;;;;;;;;;4.33;100.00;-18144.34;4994671;28;20425;-82
2023/02/16 06:07:32;;;;;;;;;;;;;;;4.34;100.00;-18144.75;4987098;28;20375;-83
2023/02/16 06:09:57;;;;;;;;;;;;;;;4.35;100.00;-18144.91;4990428;28;19925;-85
2023/02/16 06:12:22;;;;;;;;;;;;;;;4.36;100.00;-18145.16;4992276;28;19928;-84
2023/02/16 06:14:48;;;;;;;;;;;;;;;4.36;100.00;-18145.31;4995205;28;20723;-83
2023/02/16 06:17:13;;;;;;;;;;;;;;;4.40;100.00;-18146.41;4995746;28;19937;-83
2023/02/16 06:19:38;;;;;;;;;;;;;;;4.42;100.00;-18146.97;4985263;28;19926;-82
2023/02/16 06:22:03;;;;;;;;;;;;;;;4.45;100.00;-18147.66;4995319;28;19921;-83
2023/02/16 06:24:29;;;;;;;;;;;;;;;4.47;100.00;-18148.34;4993376;28;19925;-82
2023/02/16 06:26:54;;;;;;;;;;;;;;;4.44;100.00;-18147.53;4995086;28;19979;-83
2023/02/16 06:29:19;;;;;;;;;;;;;;;4.46;100.00;-18148.06;4985825;28;19953;-83
2023/02/16 06:31:44;;;;;;;;;;;;;;;4.48;100.00;-18148.63;4986001;28;20000;-82
2023/02/16 06:34:10;;;;;;;;;;;;;;;4.49;100.00;-18148.75;4988053;28;19922;-82
2023/02/16 06:36:35;;;;;;;;;;;;;;;4.48;100.00;-18148.47;4985695;28;19918;-82
2023/02/16 06:39:00;;;;;;;;;;;;;;;4.46;100.00;-18147.94;4984536;28;19925;-81
2023/02/16 06:41:36;;;;;;;;;;;;;;;4.46;100.00;-18147.94;4984975;28;20378;-82
2023/02/16 06:44:03;;;;;;;;;;;;;;;4.46;100.00;-18148.06;4982268;28;20395;-82
2023/02/16 06:46:28;;;;;;;;;;;;;;;4.48;100.00;-18148.63;4990613;28;19988;-82
2023/02/16 06:48:53;;;;;;;;;;;;;;;4.47;100.00;-18148.22;4988326;28;19929;-82
2023/02/16 06:51:19;;;;;;;;;;;;;;;4.52;100.00;-18149.59;4987835;28;19928;-82
2023/02/16 06:53:44;;;;;;;;;;;;;;;4.53;100.00;-18149.88;4989045;28;20017;-81
2023/02/16 06:56:10;;;;;;;;;;;;;;;4.53;100.00;-18149.88;4987636;28;19924;-81
2023/02/16 06:58:35;;;;;;;;;;;;;;;4.53;100.00;-18149.88;4990938;28;19929;-83
2023/02/16 07:01:00;;;;;;;;;;;;;;;4.57;100.00;-18150.97;4996480;28;19983;-82
2023/02/16 07:03:25;;;;;;;;;;;;;;;4.62;100.00;-18152.34;4990666;28;19985;-82
2023/02/16 07:05:56;;;;;;;;;;;;;;;4.65;100.00;-18153.19;4993957;28;19963;-81
2023/02/16 07:08:22;;;;;;;;;;;;;;;4.70;100.00;-18154.44;4987257;28;19922;-83
2023/02/16 07:10:47;;;;;;;;;;;;;;;4.70;100.00;-18154.44;4994880;28;19941;-82
2023/02/16 07:13:12;;;;;;;;;;;;;;;4.72;100.00;-18155.13;4992031;28;20383;-82
2023/02/16 07:15:38;;;;;;;;;;;;;;;4.75;100.00;-18155.94;4998706;28;19979;-83
2023/02/16 07:18:03;;;;;;;;;;;;;;;4.75;100.00;-18155.81;4986135;28;20599;-82
2023/02/16 07:20:29;;;;;;;;;;;;;;;4.75;100.00;-18155.94;4989955;28;20060;-80
2023/02/16 07:22:54;;;;;;;;;;;;;;;4.79;100.00;-18156.91;4989266;28;19976;-82
2023/02/16 07:25:20;;;;;;;;;;;;;;;4.82;100.00;-18157.72;4980767;28;19933;-81
2023/02/16 07:27:45;;;;;;;;;;;;;;;4.77;100.00;-18156.34;4989636;28;20335;-81
2023/02/16 07:30:11;;;;;;;;;;;;;;;4.76;100.00;-18156.06;4989608;28;19933;-83
2023/02/16 07:32:36;;;;;;;;;;;;;;;4.82;100.00;-18157.59;4987358;28;19926;-82
2023/02/16 07:35:02;;;;;;;;;;;;;;;4.80;100.00;-18157.03;4989727;28;20359;-81
2023/02/16 07:37:27;;;;;;;;;;;;;;;4.82;100.00;-18157.59;4987248;28;19925;-80
2023/02/16 07:39:52;;;;;;;;;;;;;;;4.84;100.00;-18158.16;4990529;28;19936;-82
2023/02/16 07:42:19;;;;;;;;;;;;;;;4.88;100.00;-18159.38;4993191;28;20017;-81
2023/02/16 07:44:44;;;;;;;;;;;;;;;4.92;100.00;-18160.50;4987002;28;19922;-82
2023/02/16 07:47:09;;;;;;;;;;;;;;;4.93;100.00;-18160.63;4988057;28;19926;-82
2023/02/16 07:49:34;;;;;;;;;;;;;;;4.95;100.00;-18161.19;4982732;28;20355;-82
2023/02/16 07:51:59;;;;;;;;;;;;;;;4.98;100.00;-18162.03;4984733;28;19929;-82
2023/02/16 07:54:25;;;;;;;;;;;;;;;4.99;100.00;-18162.28;4987870;28;19948;-84
2023/02/16 07:56:50;;;;;;;;;;;;;;;5.03;100.00;-18163.41;4982354;28;20343;-80
2023/02/16 07:59:16;;;;;;;;;;;;;;;5.03;100.00;-18163.41;4988805;28;19926;-83
2023/02/16 08:01:41;;;;;;;;;;;;;;;5.04;100.00;-18163.69;4987465;28;19928;-83
2023/02/16 08:04:06;;;;;;;;;;;;;;;5.03;100.00;-18163.41;4987171;28;19917;-82
2023/02/16 08:06:33;;;;;;;;;;;;;;;5.05;100.00;-18163.94;4986826;28;19925;-83
2023/02/16 08:08:58;;;;;;;;;;;;;;;5.06;100.00;-18164.09;4985665;28;19929;-82
2023/02/16 08:11:24;;;;;;;;;;;;;;;5.10;100.00;-18165.19;4989184;28;21724;-83
2023/02/16 08:13:49;;;;;;;;;;;;;;;5.14;100.00;-18166.28;4989048;28;20005;-82
2023/02/16 08:16:17;;;;;;;;;;;;;;;5.18;100.00;-18167.41;4991051;28;19948;-83
2023/02/16 08:18:42;;;;;;;;;;;;;;;5.16;100.00;-18166.97;4992889;28;20012;-83
2023/02/16 08:21:12;;;;;;;;;;;;;;;5.17;100.00;-18167.13;4991973;28;20089;-81
2023/02/16 08:23:38;;;;;;;;;;;;;;;5.17;100.00;-18167.25;4992610;28;19918;-83
2023/02/16 08:26:08;;;;;;;;;;;;;;;5.22;100.00;-18168.38;4990240;28;19930;-82
2023/02/16 08:28:36;;;;;;;;;;;;;;;5.24;100.00;-18168.91;4989513;28;19956;-83
2023/02/16 08:31:02;;;;;;;;;;;;;;;5.24;100.00;-18169.06;4993356;28;19922;-82
2023/02/16 08:33:28;;;;;;;;;;;;;;;5.27;100.00;-18169.88;4992751;28;19922;-81
2023/02/16 08:35:53;;;;;;;;;;;;;;;5.28;100.00;-18170.03;4990184;28;20594;-82
2023/02/16 08:38:19;;;;;;;;;;;;;;;5.32;100.00;-18171.13;4997846;28;19918;-83
2023/02/16 08:40:48;;;;;;;;;;;;;;;5.29;100.00;-18170.28;4996567;28;19922;-81
2023/02/16 08:43:13;;;;;;;;;;;;;;;5.31;100.00;-18171.00;4991374;28;20288;-82
2023/02/16 08:45:42;;;;;;;;;;;;;;;5.36;100.00;-18172.22;4990152;28;20012;-83
2023/02/16 08:48:08;;;;;;;;;;;;;;;5.36;100.00;-18172.38;4989166;28;19926;-83
2023/02/16 08:50:35;;;;;;;;;;;;;;;5.42;100.00;-18173.88;4994272;28;19922;-82
2023/02/16 08:53:01;;;;;;;;;;;;;;;5.43;100.00;-18174.16;4991093;28;19944;-83
2023/02/16 08:55:26;;;;;;;;;;;;;;;5.46;100.00;-18175.00;4990776;28;20428;-83
2023/02/16 08:57:51;;;;;;;;;;;;;;;5.51;100.00;-18176.22;4997319;28;19968;-82
2023/02/16 09:00:37;;;;;;;;;;;;;;;5.52;100.00;-18176.63;4993544;28;19929;-81
2023/02/16 09:03:03;;;;;;;;;;;;;;;5.58;100.00;-18178.16;4984786;28;20276;-82
2023/02/16 09:05:28;;;;;;;;;;;;;;;5.63;100.00;-18179.53;4990839;28;19933;-82
2023/02/16 09:07:53;;;;;;;;;;;;;;;5.66;100.00;-18180.50;4986403;28;20375;-83
2023/02/16 09:10:21;;;;;;;;;;;;;;;5.71;100.00;-18181.63;4991887;28;19925;-83
2023/02/16 09:12:48;;;;;;;;;;;;;;;5.74;100.00;-18182.44;4995866;28;20306;-82
2023/02/16 09:15:14;;;;;;;;;;;;;;;5.80;100.00;-18184.09;4991561;28;19922;-83
2023/02/16 09:17:41;;;;;;;;;;;;;;;5.82;100.00;-18184.66;4997401;28;19987;-82
2023/02/16 09:20:06;;;;;;;;;;;;;;;5.84;100.00;-18185.34;4997502;28;19917;-81
2023/02/16 09:22:32;;;;;;;;;;;;;;;5.88;100.00;-18186.31;4996195;28;19953;-84
2023/02/16 09:24:57;;;;;;;;;;;;;;;5.88;100.00;-18186.31;5079612;22;20360;-81
2023/02/16 09:27:22;;;;;;;;;;;;;;;5.94;100.00;-18187.97;5011962;28;19926;-82
2023/02/16 09:29:48;;;;;;;;;;;;;;;5.95;100.00;-18188.22;5008139;28;19929;-82
2023/02/16 09:32:14;;;;;;;;;;;;;;;5.97;100.00;-18188.66;5009758;28;19925;-83
2023/02/16 09:34:39;;;;;;;;;;;;;;;5.97;100.00;-18188.66;5006967;28;19918;-84
2023/02/16 09:37:04;;;;;;;;;;;;;;;6.03;100.00;-18190.31;5009566;28;20437;-82
2023/02/16 09:39:30;;;;;;;;;;;;;;;6.05;100.00;-18190.84;5014994;28;19948;-83
2023/02/16 09:42:05;;;;;;;;;;;;;;;6.07;100.00;-18191.41;5014750;28;20311;-82
2023/02/16 09:44:30;;;;;;;;;;;;;;;6.12;100.00;-18192.66;5023231;28;19925;-83
2023/02/16 09:46:57;;;;;;;;;;;;;;;6.12;100.00;-18192.66;5006847;28;19925;-83
2023/02/16 09:49:23;;;;;;;;;;;;;;;6.14;100.00;-18193.34;5012520;28;19928;-83
2023/02/16 09:51:53;;;;;;;;;;;;;;;6.17;100.00;-18194.03;5009351;28;19917;-83
2023/02/16 09:54:33;;;;;;;;;;;;;;;6.16;100.00;-18193.91;5010325;28;19932;-80
2023/02/16 09:57:06;;;;;;;;;;;;;;;6.19;100.00;-18194.59;5012866;28;19932;-80
2023/02/16 10:00:03;;;;;;;;;;;;;;;6.20;100.00;-18195.00;5004980;28;20288;-80
2023/02/16 10:02:37;;;;;;;;;;;;;;;6.22;100.00;-18195.53;4991402;28;19959;-80
2023/02/16 10:05:19;;;;;;;;;;;;;;;6.24;100.00;-18195.97;5007647;28;19948;-81
2023/02/16 10:07:50;;;;;;;;;;;;;;;6.23;100.00;-18195.81;5010064;28;19921;-81
2023/02/16 10:10:17;;;;;;;;;;;;;;;6.25;100.00;-18196.25;5013918;28;20191;-83
2023/02/16 10:12:47;;;;;;;;;;;;;;;6.26;100.00;-18196.66;5015142;28;19929;-81
2023/02/16 10:15:19;;;;;;;;;;;;;;;6.27;100.00;-18196.78;5008565;28;20004;-81
2023/02/16 10:17:47;;;;;;;;;;;;;;;6.28;100.00;-18197.06;5013363;28;20691;-81
2023/02/16 10:20:39;;;;;;;;;;;;;;;6.30;100.00;-18197.75;5008338;28;20186;-82
2023/02/16 10:23:23;;;;;;;;;;;;;;;6.34;100.00;-18198.72;5006611;28;19949;-82
2023/02/16 10:25:53;;;;;;;;;;;;;;;6.37;100.00;-18199.53;5002610;28;19955;-82
2023/02/16 10:28:24;;;;;;;;;;;;;;;6.39;100.00;-18200.09;5006221;28;19921;-81
2023/02/16 10:30:55;;;;;;;;;;;;;;;6.38;100.00;-18199.81;5009478;28;19928;-82
2023/02/16 10:33:26;;;;;;;;;;;;;;;6.40;100.00;-18200.38;5006278;28;19921;-81
2023/02/16 10:35:57;;;;;;;;;;;;;;;6.44;100.00;-18201.47;5004833;28;19921;-82
2023/02/16 10:38:28;;;;;;;;;;;;;;;6.45;100.00;-18201.63;5007062;28;19975;-83
2023/02/16 10:40:59;;;;;;;;;;;;;;;6.47;100.00;-18202.31;5009237;28;19929;-81
2023/02/16 10:43:31;;;;;;;;;;;;;;;6.51;100.00;-18203.41;5008366;28;19964;-82
2023/02/16 10:46:00;;;;;;;;;;;;;;;6.51;100.00;-18203.41;5006197;28;19932;-80
2023/02/16 10:48:26;;;;;;;;;;;;;;;6.54;100.00;-18204.22;5006551;28;20390;-82
2023/02/16 10:50:54;;;;;;;;;;;;;;;6.55;100.00;-18204.50;5004593;28;19917;-82
2023/02/16 10:53:38;;;;;;;;;;;;;;;6.57;100.00;-18204.94;5007815;28;19917;-81
2023/02/16 10:56:22;;;;;;;;;;;;;;;6.63;100.00;-18206.44;5006820;28;19925;-81
2023/02/16 10:58:49;;;;;;;;;;;;;;;6.65;100.00;-18207.13;5013733;28;19921;-80
2023/02/16 11:01:17;;;;;;;;;;;;;;;6.65;100.00;-18207.00;5013746;28;19926;-82
2023/02/16 11:03:45;;;;;;;;;;;;;;;6.67;100.00;-18207.53;5009267;28;19921;-82
2023/02/16 11:06:15;;;;;;;;;;;;;;;6.70;100.00;-18208.38;5010207;28;20379;-81
2023/02/16 11:08:52;;;;;;;;;;;;;;;6.71;100.00;-18208.66;5004653;28;19921;-83
2023/02/16 11:11:18;;;;;;;;;;;;;;;6.74;100.00;-18209.47;5007764;28;19956;-83
2023/02/16 11:13:46;;;;;;;;;;;;;;;6.79;100.00;-18210.84;5011787;28;20012;-81
2023/02/16 11:16:18;;;;;;;;;;;;;;;6.83;100.00;-18211.94;5004144;28;20354;-82
2023/02/16 11:18:45;;;;;;;;;;;;;;;6.85;100.00;-18212.38;5004837;28;20443;-82
2023/02/16 11:21:11;;;;;;;;;;;;;;;6.86;100.00;-18212.78;5008812;28;20048;-83
2023/02/16 11:23:40;;;;;;;;;;;;;;;6.88;100.00;-18213.19;5007370;28;20017;-86
2023/02/16 11:26:08;;;;;;;;;;;;;;;6.88;100.00;-18213.34;5007871;28;19927;-81
2023/02/16 11:28:37;;;;;;;;;;;;;;;6.92;100.00;-18214.44;5014127;28;19921;-83
2023/02/16 11:31:09;;;;;;;;;;;;;;;6.97;100.00;-18215.69;5003962;28;19937;-81
2023/02/16 11:33:36;;;;;;;;;;;;;;;7.01;100.00;-18216.78;5015874;28;20276;-82
2023/02/16 11:36:04;;;;;;;;;;;;;;;7.06;100.00;-18218.16;4999932;28;20453;-80
2023/02/16 11:38:33;;;;;;;;;;;;;;;7.13;100.00;-18219.94;5005135;28;19925;-82
2023/02/16 11:41:00;;;;;;;;;;;;;;;7.16;100.00;-18220.91;5000076;28;19995;-83
2023/02/16 11:43:28;;;;;;;;;;;;;;;7.22;100.00;-18222.44;5010550;28;19923;-81
2023/02/16 11:45:58;;;;;;;;;;;;;;;7.19;100.00;-18221.59;5006887;28;20612;-84
2023/02/16 11:48:25;;;;;;;;;;;;;;;7.21;100.00;-18222.16;5005142;28;19995;-82
2023/02/16 11:50:56;;;;;;;;;;;;;;;7.22;100.00;-18222.44;5006855;28;19933;-82
2023/02/16 11:53:23;;;;;;;;;;;;;;;7.21;100.00;-18222.28;5006242;28;20321;-82
2023/02/16 11:55:48;;;;;;;;;;;;;;;7.23;100.00;-18222.84;4999093;28;19922;-81
2023/02/16 11:58:16;;;;;;;;;;;;;;;7.25;100.00;-18223.25;5010413;28;19925;-83
2023/02/16 12:00:57;;;;;;;;;;;;;;;7.24;100.00;-18222.97;5006800;28;19929;-83
2023/02/16 12:03:22;;;;;;;;;;;;;;;7.21;100.00;-18222.16;5002438;28;19926;-82
2023/02/16 12:06:08;;;;;;;;;;;;;;;7.23;100.00;-18222.84;5003594;28;19926;-82
2023/02/16 12:08:42;;;;;;;;;;;;;;;7.23;100.00;-18222.69;4989864;28;19934;-83
2023/02/16 12:11:24;;;;;;;;;;;;;;;7.24;100.00;-18222.97;5005924;28;20379;-83
2023/02/16 12:13:52;;;;;;;;;;;;;;;7.25;100.00;-18223.25;5004616;28;20522;-81
2023/02/16 12:16:20;;;;;;;;;;;;;;;7.26;100.00;-18223.41;5006192;28;20015;-83
2023/02/16 12:18:57;;;;;;;;;;;;;;;7.27;100.00;-18223.81;5011241;28;20031;-83
2023/02/16 12:21:44;;;;;;;;;;;;;;;7.26;100.00;-18223.53;5002864;28;20008;-83
2023/02/16 12:24:16;;;;;;;;;;;;;;;7.26;100.00;-18223.41;4999920;28;20383;-81
2023/02/16 12:26:54;;;;;;;;;;;;;;;7.28;100.00;-18224.09;5004609;28;19922;-83
2023/02/16 12:29:44;;;;;;;;;;;;;;;7.23;100.00;-18222.69;5012205;28;19917;-83
2023/02/16 12:32:22;;;;;;;;;;;;;;;7.17;100.00;-18221.06;5012667;28;20007;-82
2023/02/16 12:34:56;;;;;;;;;;;;;;;7.19;100.00;-18221.59;5004286;28;19949;-83
2023/02/16 12:37:21;;;;;;;;;;;;;;;7.13;100.00;-18220.09;5008536;28;19929;-83
2023/02/16 12:39:57;;;;;;;;;;;;;;;7.13;100.00;-18219.94;5000631;28;20375;-81
2023/02/16 12:42:41;;;;;;;;;;;;;;;7.10;100.00;-18219.13;5007560;28;19947;-82
2023/02/16 12:45:15;;;;;;;;;;;;;;;7.09;100.00;-18218.84;4996150;28;20544;-82
2023/02/16 12:47:45;;;;;;;;;;;;;;;7.04;100.00;-18217.47;4999777;28;19925;-83
2023/02/16 12:50:30;;;;;;;;;;;;;;;7.02;100.00;-18217.06;4992331;28;19922;-81
2023/02/16 12:52:55;;;;;;;;;;;;;;;7.06;100.00;-18218.16;5006045;28;19925;-82
2023/02/16 12:55:26;;;;;;;;;;;;;;;7.06;100.00;-18218.03;5018895;28;20067;-83
2023/02/16 12:57:58;;;;;;;;;;;;;;;7.09;100.00;-18218.97;5006733;28;19921;-82
2023/02/16 13:00:30;;;;;;;;;;;;;;;7.07;100.00;-18218.44;5003342;28;22536;-82
2023/02/16 13:03:00;;;;;;;;;;;;;;;7.01;100.00;-18216.91;5005475;28;19928;-82
2023/02/16 13:05:31;;;;;;;;;;;;;;;7.00;100.00;-18216.63;5012056;28;19940;-82
2023/02/16 13:08:05;;;;;;;;;;;;;;;7.00;100.00;-18216.50;5012714;28;20043;-81
2023/02/16 13:10:56;;;;;;;;;;;;;;;7.04;100.00;-18217.59;5012650;28;19917;-81
2023/02/16 13:13:26;;;;;;;;;;;;;;;7.06;100.00;-18218.03;5012045;28;19925;-83
2023/02/16 13:16:03;;;;;;;;;;;;;;;7.05;100.00;-18217.75;5007293;28;20348;-83
2023/02/16 13:18:35;;;;;;;;;;;;;;;7.09;100.00;-18218.84;4994742;28;19918;-81
2023/02/16 13:21:03;;;;;;;;;;;;;;;7.09;100.00;-18218.97;5008396;28;19925;-81
2023/02/16 13:23:30;;;;;;;;;;;;;;;7.12;100.00;-18219.66;5004737;28;19926;-82
2023/02/16 13:26:09;;;;;;;;;;;;;;;7.17;100.00;-18221.19;5001129;28;19921;-84
2023/02/16 13:28:53;;;;;;;;;;;;;;;7.27;100.00;-18223.81;5009437;28;19925;-83