Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:31;;;;;;;27.17;15.77;;;;;;;;;;4994919;28;20038;-63
2022/10/15 00:02:56;;;;;;;26.05;14.82;;;;;;;;;;4998103;28;20371;-63
2022/10/15 00:05:22;;;;;;;27.65;15.70;;;;;;;;;;4994400;28;20041;-63
2022/10/15 00:07:48;;;;;;;30.90;16.00;;;;;;;;;;4975454;28;20046;-63
2022/10/15 00:10:14;;;;;;;31.08;17.13;;;;;;;;;;4986606;28;20031;-63
2022/10/15 00:12:40;;;;;;;29.92;14.75;;;;;;;;;;4978486;28;20040;-63
2022/10/15 00:15:06;;;;;;;28.70;15.85;;;;;;;;;;4984405;28;20110;-63
2022/10/15 00:17:33;;;;;;;28.75;15.52;;;;;;;;;;4972050;28;20031;-63
2022/10/15 00:19:58;;;;;;;26.60;14.70;;;;;;;;;;4973293;28;20051;-63
2022/10/15 00:22:24;;;;;;;27.63;15.68;;;;;;;;;;4996660;28;20050;-62
2022/10/15 00:24:49;;;;;;;26.92;15.05;;;;;;;;;;4983420;28;20035;-62
2022/10/15 00:27:15;;;;;;;29.30;16.10;;;;;;;;;;4993814;28;20140;-63
2022/10/15 00:29:40;;;;;;;27.67;15.32;;;;;;;;;;4990243;28;20481;-64
2022/10/15 00:32:06;;;;;;;26.02;15.27;;;;;;;;;;5001658;28;20084;-62
2022/10/15 00:34:31;;;;;;;29.65;15.50;;;;;;;;;;4989250;28;20078;-63
2022/10/15 00:36:56;;;;;;;28.95;15.57;;;;;;;;;;4983502;28;20034;-63
2022/10/15 00:39:22;;;;;;;30.20;15.25;;;;;;;;;;4975338;28;20031;-62
2022/10/15 00:41:47;;;;;;;31.30;14.80;;;;;;;;;;4986008;28;20038;-63
2022/10/15 00:44:25;;;;;;;29.50;15.90;;;;;;;;;;4972987;28;20042;-62
2022/10/15 00:46:55;;;;;;;31.75;16.05;;;;;;;;;;4985570;28;20133;-62
2022/10/15 00:49:25;;;;;;;27.50;15.17;;;;;;;;;;4972216;28;20042;-62
2022/10/15 00:51:55;;;;;;;26.83;14.90;;;;;;;;;;4990995;28;20054;-62
2022/10/15 00:54:22;;;;;;;29.52;15.40;;;;;;;;;;4987183;28;20450;-62
2022/10/15 00:56:49;;;;;;;31.75;17.00;;;;;;;;;;4991969;28;20487;-63
2022/10/15 00:59:17;;;;;;;29.48;15.88;;;;;;;;;;4986104;28;20041;-62
2022/10/15 01:01:42;;;;;;;30.25;15.10;;;;;;;;;;5002896;28;20030;-63
2022/10/15 01:04:08;;;;;;;29.75;15.60;;;;;;;;;;4980467;28;20494;-63
2022/10/15 01:06:35;;;;;;;31.20;16.73;;;;;;;;;;5010841;28;20030;-64
2022/10/15 01:09:00;;;;;;;32.00;16.75;;;;;;;;;;5009482;28;20133;-63
2022/10/15 01:11:26;;;;;;;30.20;16.90;;;;;;;;;;4989258;28;20039;-62
2022/10/15 01:14:10;;;;;;;27.80;16.15;;;;;;;;;;4970534;28;20042;-63
2022/10/15 01:16:57;;;;;;;31.25;16.42;;;;;;;;;;4982472;28;20038;-64
2022/10/15 01:19:41;;;;;;;30.25;16.25;;;;;;;;;;4992228;28;20031;-64
2022/10/15 01:22:14;;;;;;;30.08;15.98;;;;;;;;;;4985505;28;20145;-63
2022/10/15 01:24:40;;;;;;;28.65;16.10;;;;;;;;;;4977244;28;20360;-63
2022/10/15 01:27:50;;;;;;;26.10;15.05;;;;;;;;;;4995039;28;20493;-63
2022/10/15 01:30:22;;;;;;;28.00;15.60;;;;;;;;;;4995175;28;20046;-63
2022/10/15 01:33:14;;;;;;;29.48;15.63;;;;;;;;;;4978480;28;20646;-63
2022/10/15 01:35:53;;;;;;;28.60;15.63;;;;;;;;;;4977307;28;20116;-63
2022/10/15 01:38:24;;;;;;;26.45;14.98;;;;;;;;;;4982797;28;20042;-63
2022/10/15 01:40:57;;;;;;;29.00;15.43;;;;;;;;;;4982775;28;20398;-63
2022/10/15 01:43:34;;;;;;;30.65;16.70;;;;;;;;;;4999628;28;20146;-63
2022/10/15 01:46:06;;;;;;;29.98;15.75;;;;;;;;;;4970630;28;20035;-63
2022/10/15 01:48:33;;;;;;;30.77;16.35;;;;;;;;;;4976578;28;20041;-63
2022/10/15 01:51:02;;;;;;;32.55;16.98;;;;;;;;;;4994906;28;20026;-63
2022/10/15 01:53:29;;;;;;;32.38;17.30;;;;;;;;;;4973153;28;20041;-63
2022/10/15 01:56:03;;;;;;;33.55;17.15;;;;;;;;;;4978869;28;20134;-62
2022/10/15 01:58:30;;;;;;;30.58;16.55;;;;;;;;;;4979699;28;20042;-64
2022/10/15 02:00:57;;;;;;;29.65;16.60;;;;;;;;;;4983073;28;20033;-64
2022/10/15 02:03:23;;;;;;;31.13;16.75;;;;;;;;;;4989458;28;20479;-63
2022/10/15 02:06:02;;;;;;;33.38;17.08;;;;;;;;;;4978735;28;20033;-62
2022/10/15 02:08:38;;;;;;;35.10;18.27;;;;;;;;;;4996543;28;20300;-63
2022/10/15 02:11:09;;;;;;;31.27;17.42;;;;;;;;;;4996560;28;20448;-63
2022/10/15 02:13:37;;;;;;;31.95;16.73;;;;;;;;;;4975198;28;20043;-63
2022/10/15 02:16:25;;;;;;;31.23;17.95;;;;;;;;;;4985844;28;20042;-63
2022/10/15 02:19:04;;;;;;;35.30;18.15;;;;;;;;;;5005708;28;20413;-63
2022/10/15 02:21:41;;;;;;;35.75;18.88;;;;;;;;;;5003265;28;20061;-62
2022/10/15 02:24:21;;;;;;;35.55;17.88;;;;;;;;;;5006385;28;20497;-63
2022/10/15 02:26:48;;;;;;;38.60;19.00;;;;;;;;;;4996882;28;20037;-63
2022/10/15 02:29:19;;;;;;;43.63;20.73;;;;;;;;;;4996509;28;20026;-63
2022/10/15 02:31:46;;;;;;;38.63;19.17;;;;;;;;;;4989495;28;20030;-63
2022/10/15 02:34:17;;;;;;;50.90;22.27;;;;;;;;;;4975225;28;20042;-62
2022/10/15 02:36:43;;;;;;;55.00;22.35;;;;;;;;;;4974063;28;20391;-63
2022/10/15 02:39:20;;;;;;;75.00;26.15;;;;;;;;;;4978483;28;20517;-63
2022/10/15 02:41:47;;;;;;;68.80;25.98;;;;;;;;;;4985454;28;20027;-62
2022/10/15 02:44:13;;;;;;;76.63;26.88;;;;;;;;;;4990631;28;20038;-62
2022/10/15 02:46:38;;;;;;;82.15;27.65;;;;;;;;;;4975159;28;20407;-63
2022/10/15 02:49:03;;;;;;;81.32;26.50;;;;;;;;;;5006563;28;20435;-62
2022/10/15 02:51:33;;;;;;;87.47;28.45;;;;;;;;;;4993168;28;20045;-62
2022/10/15 02:54:00;;;;;;;84.63;28.30;;;;;;;;;;4992351;28;20234;-62
2022/10/15 02:56:26;;;;;;;70.25;26.52;;;;;;;;;;5000647;28;20046;-62
2022/10/15 02:58:51;;;;;;;83.80;26.85;;;;;;;;;;4979818;28;20071;-62
2022/10/15 03:01:16;;;;;;;76.70;26.40;;;;;;;;;;4984642;28;20038;-62
2022/10/15 03:03:42;;;;;;;74.68;26.98;;;;;;;;;;4973933;28;20388;-64
2022/10/15 03:06:07;;;;;;;76.80;27.13;;;;;;;;;;4973653;28;20062;-62
2022/10/15 03:08:33;;;;;;;91.97;28.00;;;;;;;;;;4988116;28;20382;-62
2022/10/15 03:11:00;;;;;;;78.90;25.85;;;;;;;;;;4983741;28;20066;-62
2022/10/15 03:13:26;;;;;;;84.40;26.17;;;;;;;;;;4974933;28;20053;-62
2022/10/15 03:15:51;;;;;;;93.65;28.08;;;;;;;;;;4979013;28;20463;-63
2022/10/15 03:18:17;;;;;;;94.97;28.67;;;;;;;;;;4986428;28;20031;-62
2022/10/15 03:20:42;;;;;;;99.68;28.88;;;;;;;;;;4983861;28;20046;-62
2022/10/15 03:23:07;;;;;;;93.07;27.85;;;;;;;;;;5004599;28;20042;-62
2022/10/15 03:25:33;;;;;;;87.82;26.77;;;;;;;;;;4989986;28;20033;-62
2022/10/15 03:27:58;;;;;;;87.18;29.88;;;;;;;;;;4992660;28;20044;-62
2022/10/15 03:30:24;;;;;;;95.75;30.15;;;;;;;;;;4988267;28;20807;-63
2022/10/15 03:32:49;;;;;;;105.88;30.75;;;;;;;;;;4988685;28;20085;-63
2022/10/15 03:35:15;;;;;;;90.45;30.77;;;;;;;;;;4973658;28;20461;-63
2022/10/15 03:37:40;;;;;;;96.97;33.40;;;;;;;;;;4987646;28;20080;-62
2022/10/15 03:40:06;;;;;;;102.43;32.72;;;;;;;;;;4990008;28;20050;-62
2022/10/15 03:42:32;;;;;;;95.32;33.35;;;;;;;;;;4993358;28;20038;-63
2022/10/15 03:44:57;;;;;;;114.88;34.22;;;;;;;;;;4973705;28;20042;-64
2022/10/15 03:47:23;;;;;;;106.43;33.03;;;;;;;;;;4973707;28;20023;-63
2022/10/15 03:49:48;;;;;;;100.30;33.47;;;;;;;;;;4973548;28;20110;-63
2022/10/15 03:52:14;;;;;;;100.90;34.15;;;;;;;;;;4990064;28;20423;-63
2022/10/15 03:54:39;;;;;;;109.88;35.05;;;;;;;;;;4978079;28;20058;-62
2022/10/15 03:57:04;;;;;;;113.47;34.65;;;;;;;;;;4992368;28;20209;-63
2022/10/15 03:59:30;;;;;;;110.63;35.08;;;;;;;;;;5013227;28;20104;-62
2022/10/15 04:01:55;;;;;;;112.75;36.15;;;;;;;;;;5010051;28;20022;-62
2022/10/15 04:04:20;;;;;;;105.68;34.40;;;;;;;;;;4973796;28;20030;-62
2022/10/15 04:06:46;;;;;;;112.57;35.90;;;;;;;;;;4989205;28;20089;-63
2022/10/15 04:09:13;;;;;;;112.70;35.05;;;;;;;;;;4993599;28;20450;-62
2022/10/15 04:11:38;;;;;;;106.35;34.45;;;;;;;;;;4972890;28;20117;-64
2022/10/15 04:14:04;;;;;;;108.75;36.08;;;;;;;;;;4975104;28;20122;-62
2022/10/15 04:16:29;;;;;;;120.53;37.25;;;;;;;;;;4989518;28;20129;-62
2022/10/15 04:18:57;;;;;;;111.70;35.63;;;;;;;;;;4992392;28;20056;-63
2022/10/15 04:21:23;;;;;;;114.28;36.25;;;;;;;;;;4993381;28;20129;-62
2022/10/15 04:23:48;;;;;;;121.75;36.63;;;;;;;;;;5005413;28;20117;-62
2022/10/15 04:26:14;;;;;;;110.07;34.42;;;;;;;;;;5003547;28;20026;-63
2022/10/15 04:28:39;;;;;;;112.00;36.05;;;;;;;;;;4989342;28;20107;-62
2022/10/15 04:31:04;;;;;;;100.95;33.40;;;;;;;;;;4992357;28;20632;-62
2022/10/15 04:33:30;;;;;;;95.95;32.50;;;;;;;;;;4983002;28;20141;-61
2022/10/15 04:35:58;;;;;;;96.95;33.63;;;;;;;;;;4976720;28;20034;-62
2022/10/15 04:38:23;;;;;;;88.45;31.45;;;;;;;;;;4991301;28;20123;-62
2022/10/15 04:40:49;;;;;;;79.78;31.00;;;;;;;;;;4975283;28;20126;-62
2022/10/15 04:43:14;;;;;;;76.10;28.65;;;;;;;;;;5009411;28;20041;-61
2022/10/15 04:45:40;;;;;;;69.18;28.15;;;;;;;;;;5006447;28;20022;-62
2022/10/15 04:48:05;;;;;;;62.50;27.23;;;;;;;;;;4979123;28;20897;-61
2022/10/15 04:50:30;;;;;;;60.28;27.08;;;;;;;;;;4971995;28;22035;-61
2022/10/15 04:52:58;;;;;;;59.13;27.20;;;;;;;;;;4991887;28;20031;-61
2022/10/15 04:55:23;;;;;;;56.28;25.92;;;;;;;;;;4981494;28;20158;-61
2022/10/15 04:57:48;;;;;;;51.90;24.77;;;;;;;;;;5009872;28;20117;-62
2022/10/15 05:00:14;;;;;;;46.28;23.00;;;;;;;;;;4980735;28;20105;-61
2022/10/15 05:02:42;;;;;;;48.28;22.85;;;;;;;;;;4987286;28;20026;-61
2022/10/15 05:05:08;;;;;;;38.63;22.88;;;;;;;;;;4978184;28;20583;-61
2022/10/15 05:07:33;;;;;;;41.90;22.90;;;;;;;;;;4989044;28;20045;-62
2022/10/15 05:09:58;;;;;;;41.58;22.85;;;;;;;;;;4989506;28;20044;-62
2022/10/15 05:12:24;;;;;;;42.75;23.40;;;;;;;;;;4973206;28;20038;-61
2022/10/15 05:14:49;;;;;;;45.33;23.17;;;;;;;;;;4988362;28;20108;-62
2022/10/15 05:17:14;;;;;;;46.38;23.05;;;;;;;;;;4977200;28;20030;-61
2022/10/15 05:19:40;;;;;;;41.50;22.75;;;;;;;;;;4996679;28;20118;-62
2022/10/15 05:22:05;;;;;;;41.28;22.50;;;;;;;;;;4980302;28;20050;-61
2022/10/15 05:24:30;;;;;;;39.92;22.60;;;;;;;;;;4994436;28;20037;-60
2022/10/15 05:26:56;;;;;;;41.85;22.00;;;;;;;;;;5011160;28;20066;-61
2022/10/15 05:29:21;;;;;;;49.67;24.60;;;;;;;;;;5004923;28;20502;-60
2022/10/15 05:31:49;;;;;;;42.38;23.10;;;;;;;;;;4997870;28;20057;-61
2022/10/15 05:34:15;;;;;;;45.70;23.08;;;;;;;;;;4999460;28;20029;-61
2022/10/15 05:36:40;;;;;;;40.35;22.65;;;;;;;;;;5015609;28;20052;-61
2022/10/15 05:39:09;;;;;;;42.08;22.25;;;;;;;;;;5008820;28;20467;-60
2022/10/15 05:41:35;;;;;;;40.80;22.85;;;;;;;;;;4997876;28;20157;-62
2022/10/15 05:44:00;;;;;;;39.80;22.60;;;;;;;;;;5008512;28;20120;-61
2022/10/15 05:46:26;;;;;;;39.50;21.85;;;;;;;;;;5014208;28;20039;-62
2022/10/15 05:48:56;;;;;;;37.85;21.58;;;;;;;;;;5000967;28;20458;-62
2022/10/15 05:51:23;;;;;;;38.63;22.10;;;;;;;;;;5005690;28;20077;-61
2022/10/15 05:53:52;;;;;;;36.45;21.38;;;;;;;;;;5008755;28;20034;-61
2022/10/15 05:56:18;;;;;;;38.63;21.38;;;;;;;;;;5015386;28;20069;-61
2022/10/15 05:58:43;;;;;;;35.25;20.98;;;;;;;;;;5012839;28;20118;-61
2022/10/15 06:01:10;;;;;;;37.92;21.55;;;;;;;;;;4997881;28;20041;-61
2022/10/15 06:03:37;;;;;;;38.33;21.15;;;;;;;;;;4993072;28;20037;-61
2022/10/15 06:06:02;;;;;;;36.83;19.67;;;;;;;;;;4993569;28;20035;-62
2022/10/15 06:08:29;;;;;;;34.15;20.00;;;;;;;;;;4998134;28;20076;-62
2022/10/15 06:11:00;;;;;;;32.08;18.83;;;;;;;;;;5008683;28;20029;-64
2022/10/15 06:13:25;;;;;;;36.13;19.05;;;;;;;;;;5008336;28;20031;-63
2022/10/15 06:15:51;;;;;;;34.80;20.05;;;;;;;;;;5009742;28;20059;-63
2022/10/15 06:18:16;;;;;;;34.00;20.67;;;;;;;;;;5012212;28;20073;-63
2022/10/15 06:20:42;;;;;;;34.05;19.98;;;;;;;;;;5007748;28;20415;-62
2022/10/15 06:23:09;;;;;;;33.72;19.98;;;;;;;;;;4994410;28;20037;-62
2022/10/15 06:25:34;;;;;;;33.22;19.30;;;;;;;;;;5003542;28;20117;-63
2022/10/15 06:28:02;;;;;;;36.53;19.85;;;;;;;;;;5006526;28;20120;-64
2022/10/15 06:30:27;;;;;;;36.42;20.05;;;;;;;;;;5015001;28;20033;-62
2022/10/15 06:32:53;;;;;;;35.50;20.33;;;;;;;;;;4996891;28;20034;-63
2022/10/15 06:35:21;;;;;;;38.50;20.27;;;;;;;;;;4989823;28;20034;-62
2022/10/15 06:37:47;;;;;;;32.55;19.63;;;;;;;;;;5004480;28;20041;-68
2022/10/15 06:40:13;;;;;;;35.08;20.25;;;;;;;;;;4997348;28;20033;-66
2022/10/15 06:42:38;;;;;;;34.75;19.55;;;;;;;;;;4998023;28;20328;-66
2022/10/15 06:45:05;;;;;;;32.88;20.05;;;;;;;;;;4987743;28;20384;-67
2022/10/15 06:47:31;;;;;;;39.20;19.70;;;;;;;;;;4997372;28;20081;-66
2022/10/15 06:49:56;;;;;;;36.40;20.25;;;;;;;;;;5013686;28;20034;-66
2022/10/15 06:52:22;;;;;;;39.08;21.02;;;;;;;;;;5013292;28;20080;-68
2022/10/15 06:54:48;;;;;;;37.08;21.65;;;;;;;;;;5002927;28;20386;-68
2022/10/15 06:57:13;;;;;;;37.80;21.77;;;;;;;;;;4999860;28;20034;-69
2022/10/15 06:59:39;;;;;;;34.83;21.15;;;;;;;;;;5014440;28;20069;-68
2022/10/15 07:02:04;;;;;;;39.72;21.05;;;;;;;;;;5011014;28;20506;-67
2022/10/15 07:04:29;;;;;;;35.17;19.85;;;;;;;;;;5013003;28;20437;-68
2022/10/15 07:06:55;;;;;;;36.85;20.58;;;;;;;;;;5009087;28;20061;-68
2022/10/15 07:09:20;;;;;;;33.55;20.20;;;;;;;;;;4979852;28;20046;-68
2022/10/15 07:11:45;;;;;;;36.00;20.25;;;;;;;;;;4989942;28;20034;-68
2022/10/15 07:14:11;;;;;;;32.50;19.77;;;;;;;;;;4999458;28;20035;-68
2022/10/15 07:16:38;;;;;;;34.42;19.30;;;;;;;;;;5011310;28;20065;-69
2022/10/15 07:19:04;;;;;;;34.70;19.52;;;;;;;;;;5005078;28;20034;-68
2022/10/15 07:21:30;;;;;;;35.95;19.90;;;;;;;;;;5000660;28;20053;-67
2022/10/15 07:24:22;;;;;;;34.50;19.30;;;;;;;;;;4996107;28;20034;-66
2022/10/15 07:26:47;;;;;;;35.85;19.05;;;;;;;;;;5006057;28;20026;-68
2022/10/15 07:29:13;;;;;;;31.10;18.75;;;;;;;;;;4974060;28;20368;-66
2022/10/15 07:31:38;;;;;;;35.85;19.75;;;;;;;;;;4992650;28;20049;-67
2022/10/15 07:34:05;;;;;;;33.58;18.33;;;;;;;;;;5008772;28;20030;-68
2022/10/15 07:36:30;;;;;;;30.63;18.85;;;;;;;;;;5007724;28;20030;-68
2022/10/15 07:38:55;;;;;;;30.92;18.63;;;;;;;;;;5008829;28;20037;-67
2022/10/15 07:41:21;;;;;;;29.70;18.58;;;;;;;;;;5008042;28;20042;-67
2022/10/15 07:43:47;;;;;;;30.98;18.70;;;;;;;;;;5004879;28;20030;-65
2022/10/15 07:46:12;;;;;;;27.85;19.15;;;;;;;;;;5005018;28;20062;-68
2022/10/15 07:48:38;;;;;;;30.95;18.75;;;;;;;;;;5004225;28;20068;-66
2022/10/15 07:51:05;;;;;;;30.60;18.80;;;;;;;;;;5009504;28;20080;-66
2022/10/15 07:53:32;;;;;;;31.55;18.00;;;;;;;;;;5006600;28;20473;-66
2022/10/15 07:56:11;;;;;;;29.95;18.48;;;;;;;;;;5006939;28;20117;-66
2022/10/15 07:58:37;;;;;;;33.42;18.38;;;;;;;;;;5004199;28;20088;-68
2022/10/15 08:01:04;;;;;;;28.05;17.63;;;;;;;;;;5002403;28;20033;-67
2022/10/15 08:03:30;;;;;;;28.17;16.70;;;;;;;;;;4998940;28;20122;-68
2022/10/15 08:05:56;;;;;;;32.15;17.02;;;;;;;;;;5002205;28;20054;-67
2022/10/15 08:08:21;;;;;;;31.17;18.13;;;;;;;;;;4998963;28;20954;-64
2022/10/15 08:10:47;;;;;;;31.70;18.85;;;;;;;;;;4991288;28;20029;-66
2022/10/15 08:13:13;;;;;;;31.08;18.10;;;;;;;;;;4995516;28;20391;-68
2022/10/15 08:15:39;;;;;;;27.38;17.10;;;;;;;;;;5002991;28;20542;-67
2022/10/15 08:18:05;;;;;;;27.13;17.25;;;;;;;;;;4998871;28;20120;-68
2022/10/15 08:20:30;;;;;;;31.05;16.70;;;;;;;;;;4999160;28;20469;-66
2022/10/15 08:22:56;;;;;;;27.27;17.50;;;;;;;;;;4992927;28;20114;-68
2022/10/15 08:25:21;;;;;;;28.10;17.92;;;;;;;;;;5004696;28;20080;-69
2022/10/15 08:27:47;;;;;;;32.05;18.63;;;;;;;;;;4997949;28;20029;-68
2022/10/15 08:30:12;;;;;;;28.98;18.73;;;;;;;;;;4991079;28;20088;-67
2022/10/15 08:32:38;;;;;;;26.48;18.25;;;;;;;;;;5007456;28;20490;-68
2022/10/15 08:35:03;;;;;;;28.77;18.13;;;;;;;;;;4990714;28;20463;-67
2022/10/15 08:37:29;;;;;;;26.83;18.27;;;;;;;;;;5012322;28;20076;-67
2022/10/15 08:39:54;;;;;;;27.70;18.67;;;;;;;;;;5007164;28;20045;-68
2022/10/15 08:42:38;;;;;;;28.67;18.95;;;;;;;;;;5003873;28;20096;-68
2022/10/15 08:45:11;;;;;;;31.00;18.52;;;;;;;;;;4993362;28;20046;-66
2022/10/15 08:47:45;;;;;;;28.10;18.52;;;;;;;;;;4990027;28;20034;-68
2022/10/15 08:50:42;;;;;;;27.20;16.65;;;;;;;;;;5008385;28;20080;-69
2022/10/15 08:53:19;;;;;;;27.88;15.57;;;;;;;;;;5010242;28;20088;-69
2022/10/15 08:55:49;;;;;;;25.15;16.20;;;;;;;;;;4998956;28;20440;-71
2022/10/15 08:58:44;;;;;;;20.50;13.63;;;;;;;;;;4998824;28;20045;-69
2022/10/15 09:01:14;;;;;;;19.38;13.57;;;;;;;;;;4972511;28;20031;-70
2022/10/15 09:03:56;;;;;;;18.60;12.82;;;;;;;;;;5001925;28;20072;-69
2022/10/15 09:06:31;;;;;;;16.50;11.32;;;;;;;;;;5007907;28;20581;-68
2022/10/15 09:09:05;;;;;;;15.02;10.18;;;;;;;;;;5008413;28;20034;-68
2022/10/15 09:11:42;;;;;;;13.02;9.02;;;;;;;;;;5008739;28;20060;-68
2022/10/15 09:14:13;;;;;;;16.20;9.15;;;;;;;;;;4998252;28;20038;-65
2022/10/15 09:16:40;;;;;;;12.60;8.90;;;;;;;;;;5012072;28;20065;-68
2022/10/15 09:19:15;;;;;;;10.15;7.43;;;;;;;;;;5006889;28;20399;-65
2022/10/15 09:21:41;;;;;;;10.02;7.13;;;;;;;;;;4980281;28;20068;-66
2022/10/15 09:24:10;;;;;;;10.18;6.53;;;;;;;;;;4991412;28;20045;-68
2022/10/15 09:26:57;;;;;;;11.75;7.53;;;;;;;;;;5005187;28;20030;-68
2022/10/15 09:29:27;;;;;;;9.52;6.53;;;;;;;;;;5000917;28;20113;-67
2022/10/15 09:32:17;;;;;;;8.50;6.37;;;;;;;;;;5002921;28;20064;-67
2022/10/15 09:34:52;;;;;;;8.77;5.72;;;;;;;;;;4979239;28;20018;-68
2022/10/15 09:37:35;;;;;;;9.18;6.22;;;;;;;;;;4991607;28;20045;-66
2022/10/15 09:40:38;;;;;;;9.82;6.13;;;;;;;;;;4992286;28;20109;-67
2022/10/15 09:43:04;;;;;;;9.05;5.57;;;;;;;;;;4991870;28;20038;-64
2022/10/15 09:45:30;;;;;;;9.05;5.40;;;;;;;;;;4989560;28;20034;-67
2022/10/15 09:47:59;;;;;;;8.10;5.35;;;;;;;;;;4972938;28;20034;-67
2022/10/15 09:50:54;;;;;;;7.53;4.50;;;;;;;;;;5003744;28;20340;-67
2022/10/15 09:53:36;;;;;;;5.22;3.75;;;;;;;;;;5007724;28;20112;-68
2022/10/15 09:56:05;;;;;;;5.57;3.10;;;;;;;;;;4997002;28;20109;-65
2022/10/15 09:58:40;;;;;;;4.75;2.95;;;;;;;;;;4993225;28;20073;-67
2022/10/15 10:01:15;;;;;;;3.88;2.45;;;;;;;;;;5011336;28;20022;-63
2022/10/15 10:03:40;;;;;;;4.63;2.40;;;;;;;;;;4992852;28;20038;-66
2022/10/15 10:06:12;;;;;;;5.60;2.53;;;;;;;;;;4976862;28;20042;-64
2022/10/15 10:08:54;;;;;;;4.05;2.50;;;;;;;;;;4983627;28;20039;-67
2022/10/15 10:11:21;;;;;;;4.30;2.00;;;;;;;;;;5002132;28;20034;-67
2022/10/15 10:13:47;;;;;;;4.10;1.70;;;;;;;;;;5011450;28;20041;-68
2022/10/15 10:16:14;;;;;;;1.75;1.50;;;;;;;;;;5009652;28;20042;-67
2022/10/15 10:18:41;;;;;;;2.00;1.60;;;;;;;;;;5011564;28;20037;-69
2022/10/15 10:21:41;;;;;;;2.50;1.52;;;;;;;;;;5007162;28;20046;-66
2022/10/15 10:24:24;;;;;;;2.35;1.40;;;;;;;;;;5012891;28;20034;-64
2022/10/15 10:26:50;;;;;;;1.30;1.20;;;;;;;;;;5015037;28;20041;-68
2022/10/15 10:29:19;;;;;;;1.23;1.10;;;;;;;;;;5012202;28;20105;-66
2022/10/15 10:31:49;;;;;;;4.03;1.10;;;;;;;;;;5006763;28;20114;-68
2022/10/15 10:34:18;;;;;;;0.90;0.90;;;;;;;;;;5000641;28;20033;-65
2022/10/15 10:36:48;;;;;;;1.13;1.00;;;;;;;;;;5009772;28;20038;-66
2022/10/15 10:39:26;;;;;;;3.67;1.08;;;;;;;;;;5001253;28;20200;-68
2022/10/15 10:41:54;;;;;;;1.13;0.90;;;;;;;;;;4975568;28;20082;-67
2022/10/15 10:44:26;;;;;;;4.25;1.20;;;;;;;;;;4992769;28;20124;-67
2022/10/15 10:47:10;;;;;;;2.75;0.90;;;;;;;;;;5014697;28;20036;-67
2022/10/15 10:49:50;;;;;;;4.82;0.98;;;;;;;;;;5008168;28;20026;-66
2022/10/15 10:52:27;;;;;;;0.77;0.70;;;;;;;;;;5013435;28;20033;-65
2022/10/15 10:54:59;;;;;;;1.13;0.80;;;;;;;;;;4997865;28;20104;-67
2022/10/15 10:57:33;;;;;;;0.90;0.90;;;;;;;;;;4993797;28;20395;-66
2022/10/15 11:00:01;;;;;;;0.90;0.90;;;;;;;;;;5010038;28;20056;-66
2022/10/15 11:02:26;;;;;;;1.08;0.85;;;;;;;;;;5013395;28;20029;-67
2022/10/15 11:04:52;;;;;;;1.17;0.90;;;;;;;;;;5008045;28;20034;-66
2022/10/15 11:07:48;;;;;;;2.05;0.90;;;;;;;;;;4993209;28;20086;-66
2022/10/15 11:10:27;;;;;;;0.90;0.80;;;;;;;;;;4992715;28;20042;-66
2022/10/15 11:13:05;;;;;;;1.05;0.95;;;;;;;;;;4989169;28;20026;-66
2022/10/15 11:15:55;;;;;;;1.35;1.02;;;;;;;;;;4973927;28;20035;-66
2022/10/15 11:18:45;;;;;;;1.20;1.10;;;;;;;;;;4978820;28;20129;-65
2022/10/15 11:21:20;;;;;;;1.40;1.00;;;;;;;;;;4975443;28;20049;-64
2022/10/15 11:24:43;;;;;;;1.48;1.00;;;;;;;;;;4992379;28;20121;-66
2022/10/15 11:27:29;;;;;;;1.17;1.08;;;;;;;;;;4974142;28;20053;-66
2022/10/15 11:30:07;;;;;;;1.73;1.10;;;;;;;;;;4983926;28;20031;-66
2022/10/15 11:32:54;;;;;;;1.20;1.10;;;;;;;;;;4974517;28;20044;-66
2022/10/15 11:35:34;;;;;;;3.45;1.30;;;;;;;;;;4976510;28;20038;-66
2022/10/15 11:38:19;;;;;;;1.30;0.90;;;;;;;;;;4992563;28;20039;-67
2022/10/15 11:41:12;;;;;;;0.90;0.88;;;;;;;;;;4992790;28;20430;-66
2022/10/15 11:43:53;;;;;;;2.65;1.00;;;;;;;;;;4975200;28;20121;-65
2022/10/15 11:46:41;;;;;;;3.72;1.08;;;;;;;;;;4995250;28;20482;-65
2022/10/15 11:49:24;;;;;;;1.10;1.00;;;;;;;;;;4992534;28;20036;-67
2022/10/15 11:52:12;;;;;;;1.10;1.00;;;;;;;;;;4986294;28;20157;-67
2022/10/15 11:54:52;;;;;;;1.30;1.00;;;;;;;;;;4979317;28;20034;-67
2022/10/15 11:57:18;;;;;;;1.83;1.27;;;;;;;;;;4994835;28;20039;-67
2022/10/15 12:00:13;;;;;;;1.08;1.00;;;;;;;;;;4976929;28;20106;-68
2022/10/15 12:02:39;;;;;;;2.15;1.20;;;;;;;;;;4979658;28;20065;-66
2022/10/15 12:05:07;;;;;;;1.35;1.10;;;;;;;;;;4981923;28;20080;-64
2022/10/15 12:07:45;;;;;;;1.65;1.00;;;;;;;;;;5001494;28;20627;-66
2022/10/15 12:10:11;;;;;;;1.33;0.90;;;;;;;;;;4980869;28;20101;-66
2022/10/15 12:13:00;;;;;;;1.30;1.20;;;;;;;;;;4981027;28;20114;-66
2022/10/15 12:15:37;;;;;;;1.25;1.08;;;;;;;;;;4972619;28;20041;-65
2022/10/15 12:18:07;;;;;;;1.70;1.25;;;;;;;;;;4980971;28;20053;-67
2022/10/15 12:20:33;;;;;;;1.15;1.05;;;;;;;;;;4984469;28;20149;-66
2022/10/15 12:23:00;;;;;;;1.27;1.17;;;;;;;;;;4998334;28;20444;-66
2022/10/15 12:25:34;;;;;;;1.67;1.30;;;;;;;;;;5001244;28;20057;-66
2022/10/15 12:28:19;;;;;;;1.55;1.00;;;;;;;;;;5001700;28;20517;-67
2022/10/15 12:31:05;;;;;;;2.35;1.10;;;;;;;;;;5012812;28;20036;-68
2022/10/15 12:33:32;;;;;;;1.63;1.20;;;;;;;;;;5002283;28;20420;-67
2022/10/15 12:36:28;;;;;;;1.42;1.17;;;;;;;;;;4979282;28;20035;-66
2022/10/15 12:39:00;;;;;;;1.95;1.30;;;;;;;;;;4992385;28;20482;-65
2022/10/15 12:41:48;;;;;;;1.88;1.50;;;;;;;;;;4975993;28;20494;-65
2022/10/15 12:44:24;;;;;;;4.20;1.60;;;;;;;;;;5008903;28;20073;-64
2022/10/15 12:46:50;;;;;;;4.22;1.52;;;;;;;;;;5006115;28;20034;-66
2022/10/15 12:49:25;;;;;;;1.50;1.33;;;;;;;;;;4979819;28;20038;-63
2022/10/15 12:51:50;;;;;;;2.47;1.60;;;;;;;;;;4974837;28;20117;-65
2022/10/15 12:54:34;;;;;;;1.90;1.48;;;;;;;;;;4992250;28;20135;-64
2022/10/15 12:57:03;;;;;;;1.50;1.30;;;;;;;;;;4984247;28;20076;-67
2022/10/15 12:59:49;;;;;;;1.50;1.40;;;;;;;;;;4982650;28;20061;-67
2022/10/15 13:02:32;;;;;;;2.75;1.60;;;;;;;;;;4988274;28;20123;-63
2022/10/15 13:04:57;;;;;;;3.22;1.60;;;;;;;;;;4997085;28;20084;-66
2022/10/15 13:07:23;;;;;;;2.20;1.30;;;;;;;;;;5005623;28;20030;-66
2022/10/15 13:09:48;;;;;;;2.17;1.45;;;;;;;;;;5006685;28;20482;-67
2022/10/15 13:12:25;;;;;;;1.50;1.40;;;;;;;;;;5016430;28;20042;-66
2022/10/15 13:15:03;;;;;;;1.85;1.42;;;;;;;;;;5012473;28;20056;-66
2022/10/15 13:17:30;;;;;;;2.83;1.42;;;;;;;;;;5007459;28;20116;-66
2022/10/15 13:20:04;;;;;;;1.95;1.30;;;;;;;;;;4987658;28;20112;-66
2022/10/15 13:22:32;;;;;;;3.63;1.40;;;;;;;;;;5000508;28;20050;-65
2022/10/15 13:24:58;;;;;;;1.88;1.30;;;;;;;;;;4977531;28;20399;-63
2022/10/15 13:27:32;;;;;;;2.85;1.20;;;;;;;;;;4988987;28;20038;-64
2022/10/15 13:30:05;;;;;;;2.30;1.30;;;;;;;;;;4981911;28;20038;-68
2022/10/15 13:32:54;;;;;;;1.63;1.30;;;;;;;;;;4996914;28;20042;-66
2022/10/15 13:35:23;;;;;;;1.30;1.20;;;;;;;;;;4991769;28;20050;-63
2022/10/15 13:37:48;;;;;;;2.42;1.42;;;;;;;;;;4994366;28;20070;-68
2022/10/15 13:40:23;;;;;;;1.70;1.42;;;;;;;;;;4976533;28;20042;-66
2022/10/15 13:43:05;;;;;;;1.55;1.40;;;;;;;;;;4990083;28;20466;-65
2022/10/15 13:45:31;;;;;;;2.55;1.50;;;;;;;;;;4998338;28;20062;-67
2022/10/15 13:47:57;;;;;;;1.30;1.20;;;;;;;;;;4986759;28;20040;-67
2022/10/15 13:50:35;;;;;;;2.15;1.50;;;;;;;;;;4973508;28;20055;-65
2022/10/15 13:53:27;;;;;;;3.53;1.63;;;;;;;;;;4985673;28;20077;-64
2022/10/15 13:55:55;;;;;;;1.92;1.58;;;;;;;;;;4974343;28;20058;-67
2022/10/15 13:58:39;;;;;;;1.67;1.33;;;;;;;;;;4991504;28;20397;-64
2022/10/15 14:01:13;;;;;;;1.98;1.17;;;;;;;;;;4995269;28;20035;-68
2022/10/15 14:03:46;;;;;;;2.78;1.20;;;;;;;;;;4977128;28;20220;-67
2022/10/15 14:06:23;;;;;;;3.28;1.25;;;;;;;;;;4996259;28;20077;-67
2022/10/15 14:08:51;;;;;;;1.20;1.10;;;;;;;;;;4991961;28;20645;-66
2022/10/15 14:11:17;;;;;;;1.52;1.10;;;;;;;;;;4979136;28;20082;-66
2022/10/15 14:13:48;;;;;;;1.02;0.93;;;;;;;;;;4975882;28;20034;-64
2022/10/15 14:16:36;;;;;;;;;;;;;;;;;;4980976;28;20042;-65
2022/10/15 14:19:05;;;;;;;1.77;1.10;;;;;;;;;;4997427;28;19944;-68
2022/10/15 14:21:32;;;;;;;4.20;1.15;;;;;;;;;;5009454;28;20080;-68
2022/10/15 14:24:16;;;;;;;2.08;1.13;;;;;;;;;;5003797;28;20092;-67
2022/10/15 14:26:42;;;;;;;2.35;1.10;;;;;;;;;;5008180;28;20026;-68
2022/10/15 14:29:34;;;;;;;1.20;1.10;;;;;;;;;;5015295;28;20054;-67
2022/10/15 14:32:00;;;;;;;1.20;1.10;;;;;;;;;;4976116;28;20034;-67
2022/10/15 14:34:34;;;;;;;1.35;1.20;;;;;;;;;;4974042;28;20153;-66
2022/10/15 14:37:01;;;;;;;1.10;1.00;;;;;;;;;;5005941;28;20048;-66
2022/10/15 14:39:34;;;;;;;2.75;1.30;;;;;;;;;;5010210;28;20053;-64
2022/10/15 14:42:25;;;;;;;2.92;1.30;;;;;;;;;;5006641;28;20085;-63
2022/10/15 14:44:51;;;;;;;1.50;1.20;;;;;;;;;;4961650;28;20051;-62
2022/10/15 14:47:19;;;;;;;1.92;1.20;;;;;;;;;;4994645;28;20479;-62