Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:13;;;;;;;7.15;6.22;;;18.80;99.90;;;;;;5077899;28;20105;-64
2022/07/27 00:03:42;;;;;;;6.90;6.30;;;18.90;99.90;;;;;;5071100;28;20135;-64
2022/07/27 00:06:09;;;;;;;6.57;5.97;;;18.80;99.90;;;;;;5081364;28;20506;-64
2022/07/27 00:08:37;;;;;;;9.48;6.57;;;18.80;99.90;;;;;;5083875;28;20052;-64
2022/07/27 00:11:04;;;;;;;9.93;6.75;;;18.80;99.90;;;;;;5085757;28;20032;-64
2022/07/27 00:13:32;;;;;;;7.75;6.18;;;18.80;99.90;;;;;;5084947;28;20044;-65
2022/07/27 00:15:59;;;;;;;6.47;5.88;;;18.80;99.90;;;;;;5084731;28;20137;-64
2022/07/27 00:18:27;;;;;;;7.72;6.30;;;18.80;99.90;;;;;;5084579;28;20475;-65
2022/07/27 00:20:54;;;;;;;6.72;6.03;;;18.80;99.90;;;;;;5087516;28;20066;-65
2022/07/27 00:23:22;;;;;;;7.97;6.07;;;18.80;99.90;;;;;;5085858;28;20052;-66
2022/07/27 00:25:49;;;;;;;7.45;5.95;;;18.80;99.90;;;;;;5086280;28;20391;-64
2022/07/27 00:28:16;;;;;;;6.75;6.10;;;18.80;99.90;;;;;;5087102;28;20055;-64
2022/07/27 00:30:43;;;;;;;6.30;5.70;;;18.80;99.90;;;;;;5073459;28;20094;-64
2022/07/27 00:33:11;;;;;;;7.75;6.00;;;18.80;99.90;;;;;;5086126;28;20044;-64
2022/07/27 00:35:43;;;;;;;7.45;5.90;;;18.80;99.90;;;;;;5085364;28;20062;-64
2022/07/27 00:38:11;;;;;;;6.97;5.60;;;18.90;99.90;;;;;;5082584;28;20048;-64
2022/07/27 00:40:38;;;;;;;8.10;5.85;;;18.90;99.90;;;;;;5075040;28;20040;-64
2022/07/27 00:43:05;;;;;;;6.45;5.85;;;18.80;99.90;;;;;;5085624;28;20040;-65
2022/07/27 00:45:33;;;;;;;7.32;5.90;;;18.80;99.90;;;;;;5082027;28;20430;-65
2022/07/27 00:48:00;;;;;;;7.68;6.10;;;18.80;99.90;;;;;;5080889;28;20051;-64
2022/07/27 00:50:27;;;;;;;6.57;5.97;;;18.80;99.90;;;;;;5083412;28;20125;-64
2022/07/27 00:52:55;;;;;;;6.63;5.93;;;18.70;99.90;;;;;;5080088;28;20051;-64
2022/07/27 00:55:23;;;;;;;6.45;5.70;;;18.70;99.90;;;;;;5072521;28;20048;-64
2022/07/27 00:57:50;;;;;;;8.18;5.70;;;18.60;99.90;;;;;;5086244;28;20048;-63
2022/07/27 01:00:28;;;;;;;7.78;5.70;;;18.60;99.90;;;;;;5086810;28;20044;-63
2022/07/27 01:02:55;;;;;;;8.52;6.07;;;18.70;99.90;;;;;;5085608;28;20119;-64
2022/07/27 01:05:24;;;;;;;6.35;5.55;;;18.70;99.90;;;;;;5072334;28;20407;-64
2022/07/27 01:08:05;;;;;;;8.50;6.05;;;18.60;99.90;;;;;;5083119;28;20149;-64
2022/07/27 01:10:33;;;;;;;6.75;6.05;;;18.60;99.90;;;;;;5083960;28;20041;-63
2022/07/27 01:13:01;;;;;;;6.20;5.60;;;18.60;99.90;;;;;;5080792;28;20068;-64
2022/07/27 01:15:29;;;;;;;7.43;5.80;;;18.50;99.90;;;;;;5090373;28;20052;-65
2022/07/27 01:18:01;;;;;;;8.75;5.78;;;18.50;99.90;;;;;;5081652;28;20047;-64
2022/07/27 01:20:28;;;;;;;7.18;5.93;;;18.50;99.90;;;;;;5087254;28;20119;-64
2022/07/27 01:22:56;;;;;;;7.57;6.22;;;18.40;99.90;;;;;;5082852;28;20494;-64
2022/07/27 01:25:23;;;;;;;6.43;5.82;;;18.40;99.90;;;;;;5084693;28;20465;-64
2022/07/27 01:27:50;;;;;;;7.00;6.30;;;18.30;99.90;;;;;;5086600;28;20556;-64
2022/07/27 01:30:28;;;;;;;10.75;6.18;;;18.20;99.90;;;;;;5083977;28;20044;-64
2022/07/27 01:33:00;;;;;;;8.93;6.03;;;18.10;99.90;;;;;;5085605;28;20153;-64
2022/07/27 01:35:28;;;;;;;7.65;6.40;;;18.00;99.90;;;;;;5079486;28;20127;-63
2022/07/27 01:37:56;;;;;;;8.10;7.25;;;18.00;99.90;;;;;;5087520;28;20079;-64
2022/07/27 01:40:23;;;;;;;9.10;8.15;;;17.90;99.90;;;;;;5082769;28;20040;-64
2022/07/27 01:42:51;;;;;;;10.85;7.22;;;17.90;99.90;;;;;;5075540;28;20388;-66
2022/07/27 01:45:18;;;;;;;7.88;7.00;;;17.70;99.90;;;;;;5089029;28;20074;-64
2022/07/27 01:47:46;;;;;;;8.63;6.50;;;17.70;99.90;;;;;;5082054;28;20061;-64
2022/07/27 01:50:13;;;;;;;6.90;6.20;;;17.60;99.90;;;;;;5082387;28;20037;-64
2022/07/27 01:52:41;;;;;;;6.90;6.30;;;17.60;99.90;;;;;;5081320;28;20070;-64
2022/07/27 01:55:09;;;;;;;6.97;6.25;;;17.60;99.90;;;;;;5082780;28;20044;-64
2022/07/27 01:57:37;;;;;;;6.68;6.07;;;17.60;99.90;;;;;;5088629;28;20044;-64
2022/07/27 02:00:12;;;;;;;8.32;6.40;;;17.50;99.90;;;;;;5088303;28;20490;-64
2022/07/27 02:02:40;;;;;;;9.30;6.57;;;17.40;99.90;;;;;;5081776;28;20450;-64
2022/07/27 02:05:11;;;;;;;9.05;7.13;;;17.40;99.90;;;;;;5074886;28;20048;-64
2022/07/27 02:07:40;;;;;;;9.40;6.43;;;17.30;99.90;;;;;;5083640;28;20050;-64
2022/07/27 02:10:08;;;;;;;12.13;7.80;;;17.20;99.90;;;;;;5079639;28;20572;-64
2022/07/27 02:12:36;;;;;;;7.93;7.13;;;17.20;99.90;;;;;;5088521;28;20041;-65
2022/07/27 02:15:09;;;;;;;8.77;6.97;;;17.10;99.90;;;;;;5078954;28;20076;-65
2022/07/27 02:17:43;;;;;;;7.40;6.47;;;17.10;99.90;;;;;;5087945;28;20345;-65
2022/07/27 02:20:13;;;;;;;8.13;6.28;;;17.10;99.90;;;;;;5081676;28;20044;-64
2022/07/27 02:22:40;;;;;;;7.50;6.72;;;17.00;99.90;;;;;;5087926;28;20109;-64
2022/07/27 02:25:12;;;;;;;9.90;7.03;;;17.00;99.90;;;;;;5081593;28;20060;-65
2022/07/27 02:27:41;;;;;;;8.13;6.75;;;17.00;99.90;;;;;;5090160;28;20101;-64
2022/07/27 02:30:10;;;;;;;9.20;6.90;;;16.90;99.90;;;;;;5087456;28;20115;-65
2022/07/27 02:32:39;;;;;;;9.73;7.13;;;16.80;99.90;;;;;;5083030;28;20051;-65
2022/07/27 02:35:10;;;;;;;7.90;7.20;;;16.80;99.90;;;;;;5086927;28;20064;-64
2022/07/27 02:37:47;;;;;;;7.47;6.70;;;16.80;99.90;;;;;;5082796;28;20071;-65
2022/07/27 02:40:16;;;;;;;10.85;7.32;;;16.70;99.90;;;;;;5087700;28;20044;-65
2022/07/27 02:42:47;;;;;;;7.63;6.90;;;16.70;99.90;;;;;;5089170;28;20040;-64
2022/07/27 02:45:14;;;;;;;8.30;7.50;;;16.60;99.90;;;;;;5077859;28;20054;-64
2022/07/27 02:47:42;;;;;;;9.45;6.90;;;16.60;99.90;;;;;;5085131;28;20083;-64
2022/07/27 02:50:10;;;;;;;9.93;7.88;;;16.60;99.90;;;;;;5087161;28;20515;-63
2022/07/27 02:52:37;;;;;;;9.23;7.50;;;16.50;99.90;;;;;;5085934;28;20077;-63
2022/07/27 02:55:05;;;;;;;9.82;8.52;;;16.50;99.90;;;;;;5088334;28;20130;-63
2022/07/27 02:57:39;;;;;;;9.00;7.70;;;16.50;99.90;;;;;;5089061;28;20125;-63
2022/07/27 03:00:10;;;;;;;10.48;7.82;;;16.50;99.90;;;;;;5087214;28;20093;-63
2022/07/27 03:02:38;;;;;;;9.30;7.78;;;16.50;99.90;;;;;;5080960;28;20036;-63
2022/07/27 03:05:07;;;;;;;8.85;8.00;;;16.50;99.90;;;;;;5081676;28;20048;-63
2022/07/27 03:07:35;;;;;;;14.15;8.32;;;16.50;99.90;;;;;;5075446;28;20032;-63
2022/07/27 03:10:03;;;;;;;9.80;8.80;;;16.50;99.90;;;;;;5084815;28;20032;-64
2022/07/27 03:12:31;;;;;;;12.73;9.27;;;16.50;99.90;;;;;;5082330;28;20040;-63
2022/07/27 03:14:58;;;;;;;10.63;7.95;;;16.50;99.90;;;;;;5087102;28;20457;-62
2022/07/27 03:17:26;;;;;;;10.45;8.02;;;16.50;99.90;;;;;;5068429;28;20036;-63
2022/07/27 03:19:53;;;;;;;8.82;7.82;;;16.50;99.90;;;;;;5077973;28;20589;-64
2022/07/27 03:22:20;;;;;;;9.23;8.27;;;16.50;99.90;;;;;;5083077;28;20568;-63
2022/07/27 03:24:48;;;;;;;9.85;8.57;;;16.50;99.90;;;;;;5078305;28;20080;-63
2022/07/27 03:27:15;;;;;;;9.15;7.63;;;16.50;99.90;;;;;;5089439;28;20096;-63
2022/07/27 03:29:42;;;;;;;8.95;8.05;;;16.50;99.90;;;;;;5085010;28;20051;-64
2022/07/27 03:32:10;;;;;;;9.40;8.10;;;16.50;99.90;;;;;;5079632;28;20425;-64
2022/07/27 03:34:37;;;;;;;9.30;8.27;;;16.50;99.90;;;;;;5084988;28;20040;-64
2022/07/27 03:37:04;;;;;;;8.63;7.80;;;16.40;99.90;;;;;;5086829;28;20072;-64
2022/07/27 03:39:31;;;;;;;9.43;7.80;;;16.50;99.90;;;;;;5083313;28;20055;-63
2022/07/27 03:41:59;;;;;;;8.43;7.63;;;16.50;99.90;;;;;;5086761;28;20039;-63
2022/07/27 03:44:26;;;;;;;10.07;8.18;;;16.50;99.90;;;;;;5077259;28;20052;-64
2022/07/27 03:46:53;;;;;;;9.07;8.27;;;16.50;99.90;;;;;;5078960;28;20340;-63
2022/07/27 03:49:21;;;;;;;9.20;8.23;;;16.50;99.90;;;;;;5078939;28;20126;-63
2022/07/27 03:51:48;;;;;;;8.82;7.95;;;16.50;99.90;;;;;;5080957;28;20063;-63
2022/07/27 03:54:16;;;;;;;9.93;8.75;;;16.50;99.90;;;;;;5078060;28;20039;-64
2022/07/27 03:56:44;;;;;;;11.48;7.88;;;16.50;99.90;;;;;;5081054;28;20036;-64
2022/07/27 03:59:11;;;;;;;9.43;7.93;;;16.40;99.90;;;;;;5075636;28;20047;-64
2022/07/27 04:01:39;;;;;;;8.52;7.72;;;16.40;99.90;;;;;;5077228;28;20135;-64
2022/07/27 04:04:06;;;;;;;9.68;8.27;;;16.40;99.90;;;;;;5076920;28;20533;-64
2022/07/27 04:06:34;;;;;;;10.00;8.98;;;16.40;99.90;;;;;;5082662;28;20048;-64
2022/07/27 04:09:01;;;;;;;9.15;7.82;;;16.40;99.90;;;;;;5081844;28;20079;-64
2022/07/27 04:11:40;;;;;;;9.95;8.95;;;16.50;99.90;;;;;;5085545;28;20825;-64
2022/07/27 04:14:16;;;;;;;12.30;8.90;;;16.40;99.90;;;;;;5075511;28;20355;-64
2022/07/27 04:16:43;;;;;;;10.00;8.77;;;16.40;99.90;;;;;;5086970;28;20561;-64
2022/07/27 04:19:11;;;;;;;19.80;8.38;;;16.40;99.90;;;;;;5088122;28;20048;-63
2022/07/27 04:21:39;;;;;;;9.65;8.40;;;16.40;99.90;;;;;;5074286;28;20047;-64
2022/07/27 04:24:06;;;;;;;11.55;8.90;;;16.50;99.90;;;;;;5085895;28;20095;-65
2022/07/27 04:26:34;;;;;;;10.45;8.73;;;16.50;99.90;;;;;;5086711;28;20445;-64
2022/07/27 04:29:01;;;;;;;12.25;9.38;;;16.60;99.90;;;;;;5084468;28;20036;-64
2022/07/27 04:31:28;;;;;;;15.25;10.35;;;16.70;99.90;;;;;;5079738;28;20059;-65
2022/07/27 04:33:56;;;;;;;12.93;9.45;;;16.80;99.90;;;;;;5086512;28;20059;-63
2022/07/27 04:36:23;;;;;;;10.45;8.68;;;16.90;99.90;;;;;;5085685;28;20052;-64
2022/07/27 04:38:50;;;;;;;8.85;7.95;;;17.00;99.90;;;;;;5078721;28;20029;-64
2022/07/27 04:41:17;;;;;;;9.88;8.32;;;17.20;99.90;;;;;;5081820;28;20565;-64
2022/07/27 04:43:45;;;;;;;13.05;8.55;;;17.30;99.90;;;;;;5081825;28;20094;-65
2022/07/27 04:46:13;;;;;;;9.70;7.93;;;17.40;99.90;;;;;;5085319;28;20052;-63
2022/07/27 04:48:42;;;;;;;9.05;7.65;;;17.50;99.90;;;;;;5087538;28;20048;-64
2022/07/27 04:51:16;;;;;;;8.68;7.85;;;17.50;99.90;;;;;;5078429;28;20045;-64
2022/07/27 04:53:44;;;;;;;10.80;8.10;;;17.50;99.90;;;;;;5089858;28;20452;-63
2022/07/27 04:56:25;;;;;;;11.80;8.00;;;17.60;99.90;;;;;;5079345;28;20101;-64
2022/07/27 04:58:54;;;;;;;11.25;8.13;;;17.80;99.90;;;;;;5090489;28;20048;-64
2022/07/27 05:01:22;;;;;;;11.48;8.32;;;17.90;99.90;;;;;;5082550;28;20147;-64
2022/07/27 05:03:50;;;;;;;8.95;7.80;;;18.00;99.90;;;;;;5074564;28;20043;-63
2022/07/27 05:06:17;;;;;;;13.02;8.10;;;18.10;99.90;;;;;;5070958;28;20486;-64
2022/07/27 05:08:45;;;;;;;8.65;7.53;;;18.10;99.90;;;;;;5085106;28;20351;-64
2022/07/27 05:11:12;;;;;;;8.85;8.00;;;18.10;99.90;;;;;;5080055;28;20060;-64
2022/07/27 05:13:39;;;;;;;8.90;8.10;;;18.20;99.90;;;;;;5088849;28;20051;-64
2022/07/27 05:16:10;;;;;;;9.38;7.82;;;18.40;99.90;;;;;;5078946;28;20036;-64
2022/07/27 05:18:38;;;;;;;9.27;7.78;;;18.50;99.90;;;;;;5088135;28;20143;-64
2022/07/27 05:21:07;;;;;;;8.68;7.95;;;18.50;99.90;;;;;;5085988;28;20102;-64
2022/07/27 05:23:34;;;;;;;9.10;8.20;;;18.50;99.90;;;;;;5083689;28;20048;-64
2022/07/27 05:26:02;;;;;;;8.82;7.88;;;18.60;99.90;;;;;;5087358;28;20105;-64
2022/07/27 05:28:29;;;;;;;9.27;8.38;;;18.60;99.90;;;;;;5084629;28;20411;-64
2022/07/27 05:30:57;;;;;;;9.95;7.85;;;18.70;99.90;;;;;;5089993;28;20444;-64
2022/07/27 05:33:24;;;;;;;10.35;7.63;;;18.70;99.90;;;;;;5089165;28;20134;-65
2022/07/27 05:35:52;;;;;;;9.18;7.90;;;18.90;99.90;;;;;;5085062;28;20841;-65
2022/07/27 05:38:20;;;;;;;9.60;7.68;;;19.00;99.90;;;;;;5075342;28;20078;-65
2022/07/27 05:40:47;;;;;;;13.27;8.15;;;19.10;99.90;;;;;;5087840;28;20121;-65
2022/07/27 05:43:14;;;;;;;8.60;7.88;;;19.10;99.90;;;;;;5083252;28;20044;-64
2022/07/27 05:45:42;;;;;;;16.13;8.57;;;19.20;99.90;;;;;;5088646;28;20881;-64
2022/07/27 05:48:09;;;;;;;8.40;7.65;;;19.40;99.90;;;;;;5082827;28;20513;-64
2022/07/27 05:50:36;;;;;;;9.32;8.07;;;19.30;99.90;;;;;;5088483;28;20459;-64
2022/07/27 05:53:04;;;;;;;9.82;8.15;;;19.40;99.90;;;;;;5083090;28;20124;-64
2022/07/27 05:55:32;;;;;;;9.25;8.27;;;19.40;99.90;;;;;;5089068;28;20115;-64
2022/07/27 05:57:59;;;;;;;9.02;8.23;;;19.60;99.90;;;;;;5082134;28;20501;-64
2022/07/27 06:00:27;;;;;;;8.82;7.82;;;19.70;99.90;;;;;;5082305;28;20052;-64
2022/07/27 06:02:54;;;;;;;10.20;7.43;;;19.80;99.90;;;;;;5085757;28;20410;-64
2022/07/27 06:05:21;;;;;;;14.93;8.07;;;19.90;99.90;;;;;;5070350;28;20074;-65
2022/07/27 06:07:58;;;;;;;8.73;7.93;;;19.90;99.90;;;;;;5078977;28;20553;-64
2022/07/27 06:10:31;;;;;;;8.45;7.35;;;19.90;99.90;;;;;;5087464;28;20040;-64
2022/07/27 06:12:59;;;;;;;8.85;8.05;;;20.00;99.90;;;;;;5080553;28;20615;-65
2022/07/27 06:15:27;;;;;;;8.15;7.43;;;20.10;99.90;;;;;;5089166;28;20444;-64
2022/07/27 06:17:54;;;;;;;8.55;7.65;;;20.20;99.90;;;;;;5089148;28;20458;-64
2022/07/27 06:20:23;;;;;;;8.85;7.97;;;20.20;99.90;;;;;;5082450;28;20530;-64
2022/07/27 06:22:53;;;;;;;8.52;7.60;;;20.20;99.90;;;;;;5088305;28;20131;-64
2022/07/27 06:25:21;;;;;;;8.60;7.80;;;20.20;99.90;;;;;;5082823;28;20045;-64
2022/07/27 06:28:00;;;;;;;9.20;8.10;;;20.30;99.90;;;;;;5088194;28;20077;-65
2022/07/27 06:30:27;;;;;;;8.75;7.60;;;20.40;99.90;;;;;;5077085;28;20037;-64
2022/07/27 06:32:56;;;;;;;8.20;7.40;;;20.70;99.90;;;;;;5085776;28;20518;-64
2022/07/27 06:35:23;;;;;;;8.15;7.35;;;20.80;99.90;;;;;;5082278;28;20072;-64
2022/07/27 06:37:51;;;;;;;9.02;7.88;;;20.90;99.90;;;;;;5082811;28;20555;-64
2022/07/27 06:40:19;;;;;;;8.32;7.40;;;21.00;99.90;;;;;;5089077;28;20068;-63
2022/07/27 06:42:47;;;;;;;8.73;7.82;;;21.10;99.90;;;;;;5087907;28;20063;-64
2022/07/27 06:45:15;;;;;;;8.10;7.40;;;21.10;99.90;;;;;;5081823;28;20390;-64
2022/07/27 06:47:42;;;;;;;9.63;7.15;;;21.10;99.90;;;;;;5082163;28;20056;-64
2022/07/27 06:50:20;;;;;;;8.52;7.68;;;21.30;99.90;;;;;;5071802;28;20116;-64
2022/07/27 06:52:48;;;;;;;9.10;7.13;;;21.40;99.90;;;;;;5087488;28;20446;-64
2022/07/27 06:55:16;;;;;;;7.88;7.13;;;21.50;99.90;;;;;;5081235;28;20044;-64
2022/07/27 06:57:45;;;;;;;9.27;6.80;;;21.50;99.90;;;;;;5087870;28;20044;-65
2022/07/27 07:00:13;;;;;;;7.57;6.78;;;21.60;99.90;;;;;;5080838;28;20044;-63
2022/07/27 07:02:55;;;;;;;7.53;6.90;;;21.70;99.90;;;;;;5087286;28;20056;-64
2022/07/27 07:05:23;;;;;;;7.40;6.80;;;21.80;99.90;;;;;;5086057;28;20064;-64
2022/07/27 07:07:52;;;;;;;10.38;7.47;;;22.00;99.90;;;;;;5076825;28;20120;-64
2022/07/27 07:10:19;;;;;;;8.25;6.82;;;22.00;99.90;;;;;;5073912;28;20053;-64
2022/07/27 07:12:54;;;;;;;7.70;7.00;;;22.10;99.90;;;;;;5077733;28;20168;-64
2022/07/27 07:15:24;;;;;;;9.85;7.10;;;22.20;99.90;;;;;;5082202;28;20051;-63
2022/07/27 07:17:52;;;;;;;8.13;7.30;;;22.30;99.90;;;;;;5078112;28;20467;-63
2022/07/27 07:20:19;;;;;;;9.23;7.05;;;22.40;99.90;;;;;;5082995;28;20075;-64
2022/07/27 07:22:47;;;;;;;8.25;7.47;;;22.30;99.90;;;;;;5088785;28;20079;-64
2022/07/27 07:25:14;;;;;;;10.20;6.85;;;22.30;99.90;;;;;;5081270;28;20135;-65
2022/07/27 07:27:41;;;;;;;7.72;6.93;;;22.40;99.90;;;;;;5079369;28;20387;-65
2022/07/27 07:30:09;;;;;;;8.73;6.80;;;22.70;99.90;;;;;;5081875;28;20063;-66
2022/07/27 07:32:36;;;;;;;8.18;7.47;;;22.80;99.90;;;;;;5081211;28;20402;-65
2022/07/27 07:35:04;;;;;;;7.20;6.50;;;22.70;99.90;;;;;;5078253;28;20558;-64
2022/07/27 07:37:31;;;;;;;9.82;7.28;;;22.80;99.90;;;;;;5073626;28;20052;-67
2022/07/27 07:40:00;;;;;;;8.05;7.25;;;22.90;99.90;;;;;;5086881;28;20051;-65
2022/07/27 07:42:52;;;;;;;9.50;6.95;;;23.00;99.90;;;;;;5080539;28;20032;-65
2022/07/27 07:45:21;;;;;;;10.05;8.27;;;23.00;99.90;;;;;;5083975;28;20159;-64
2022/07/27 07:47:50;;;;;;;19.95;15.55;;;23.10;99.90;;;;;;5086391;28;20068;-65
2022/07/27 07:50:17;;;;;;;10.63;8.45;;;23.00;99.90;;;;;;5088163;28;20089;-64
2022/07/27 07:52:47;;;;;;;7.82;7.03;;;23.00;99.90;;;;;;5079221;28;20537;-64
2022/07/27 07:55:19;;;;;;;8.73;7.40;;;23.20;99.90;;;;;;5084392;28;20584;-65
2022/07/27 07:57:48;;;;;;;8.90;7.05;;;23.50;99.90;;;;;;5077659;28;20050;-64
2022/07/27 08:00:17;;;;;;;8.23;7.40;;;23.60;99.90;;;;;;5077535;28;20043;-65
2022/07/27 08:02:46;;;;;;;8.40;7.70;;;23.70;99.90;;;;;;5080439;28;20482;-64
2022/07/27 08:05:15;;;;;;;7.63;6.93;;;23.70;99.90;;;;;;5077599;28;20435;-65
2022/07/27 08:07:44;;;;;;;7.63;6.90;;;23.80;99.90;;;;;;5078871;28;20138;-64
2022/07/27 08:10:13;;;;;;;11.07;7.22;;;23.90;99.90;;;;;;5079383;28;20044;-64
2022/07/27 08:12:43;;;;;;;7.95;7.15;;;23.90;99.90;;;;;;5080124;28;20658;-63
2022/07/27 08:15:11;;;;;;;8.75;7.43;;;23.80;99.90;;;;;;5079654;28;20119;-63
2022/07/27 08:17:39;;;;;;;8.20;7.45;;;23.50;99.90;;;;;;5084693;28;20489;-64
2022/07/27 08:20:07;;;;;;;7.50;6.90;;;23.10;99.90;;;;;;5082596;28;20511;-63
2022/07/27 08:22:35;;;;;;;7.50;6.82;;;23.20;99.90;;;;;;5084393;28;20565;-63
2022/07/27 08:25:04;;;;;;;7.75;7.05;;;23.10;99.90;;;;;;5083619;28;20084;-63
2022/07/27 08:27:31;;;;;;;8.23;7.45;;;22.90;99.90;;;;;;5092944;28;20536;-65
2022/07/27 08:30:09;;;;;;;11.00;7.65;;;22.70;99.90;;;;;;5090979;28;20130;-64
2022/07/27 08:32:49;;;;;;;9.13;7.25;;;22.60;99.90;;;;;;5077808;28;20510;-65
2022/07/27 08:35:18;;;;;;;8.82;8.02;;;22.40;99.90;;;;;;5090227;28;20039;-64
2022/07/27 08:37:45;;;;;;;8.32;7.50;;;22.20;99.90;;;;;;5078647;28;20550;-65
2022/07/27 08:40:13;;;;;;;8.60;7.68;;;22.10;99.90;;;;;;5090758;28;20850;-64
2022/07/27 08:43:01;;;;;;;10.07;7.82;;;22.10;99.90;;;;;;5091266;28;20044;-67
2022/07/27 08:45:32;;;;;;;8.20;7.50;;;22.20;99.90;;;;;;5075448;28;20044;-64
2022/07/27 08:48:00;;;;;;;7.95;7.20;;;22.20;99.90;;;;;;5083608;28;20072;-64
2022/07/27 08:50:29;;;;;;;9.88;7.35;;;22.20;99.90;;;;;;5081715;28;20409;-65
2022/07/27 08:53:02;;;;;;;9.82;7.90;;;22.30;99.90;;;;;;5082633;28;20074;-64
2022/07/27 08:55:32;;;;;;;8.40;7.70;;;22.50;99.90;;;;;;5078304;28;20047;-64
2022/07/27 08:58:00;;;;;;;12.40;8.25;;;22.80;99.90;;;;;;5078373;28;20633;-64
2022/07/27 09:00:30;;;;;;;9.23;8.15;;;23.20;99.90;;;;;;5081055;28;20048;-65
2022/07/27 09:02:58;;;;;;;9.00;8.20;;;23.40;99.90;;;;;;5085107;28;20049;-64
2022/07/27 09:05:25;;;;;;;7.85;7.15;;;23.50;99.90;;;;;;5084350;28;20037;-63
2022/07/27 09:08:20;;;;;;;8.05;7.20;;;23.70;99.90;;;;;;5082916;28;20040;-64
2022/07/27 09:10:47;;;;;;;9.38;7.18;;;23.90;99.90;;;;;;5088823;28;20436;-63
2022/07/27 09:13:18;;;;;;;9.52;7.65;;;24.40;99.90;;;;;;5087815;28;20056;-64
2022/07/27 09:15:52;;;;;;;7.57;6.82;;;24.40;99.90;;;;;;5089744;28;20131;-64
2022/07/27 09:18:39;;;;;;;8.55;7.57;;;24.50;99.90;;;;;;5084255;28;20506;-65
2022/07/27 09:21:08;;;;;;;7.45;6.75;;;24.90;99.90;;;;;;5086849;28;20135;-64
2022/07/27 09:23:36;;;;;;;7.85;6.93;;;25.10;99.90;;;;;;5086315;28;20535;-65
2022/07/27 09:26:12;;;;;;;8.30;7.22;;;25.20;99.90;;;;;;5085351;28;20054;-65
2022/07/27 09:29:00;;;;;;;7.35;6.65;;;25.60;99.90;;;;;;5075481;28;20047;-65
2022/07/27 09:31:28;;;;;;;7.37;6.57;;;25.80;99.90;;;;;;5083773;28;20738;-65
2022/07/27 09:33:59;;;;;;;7.28;6.57;;;25.50;99.90;;;;;;5087029;28;20044;-65
2022/07/27 09:36:27;;;;;;;10.82;6.72;;;25.60;99.90;;;;;;5089175;28;20151;-63
2022/07/27 09:39:01;;;;;;;7.45;6.70;;;25.20;99.90;;;;;;5080437;28;20097;-64
2022/07/27 09:41:47;;;;;;;7.68;6.35;;;25.40;99.90;;;;;;5088612;28;20043;-64
2022/07/27 09:44:15;;;;;;;9.23;6.22;;;25.70;99.90;;;;;;5080656;28;20044;-64
2022/07/27 09:47:18;;;;;;;8.48;7.22;;;25.50;99.90;;;;;;5086089;28;20406;-64
2022/07/27 09:49:46;;;;;;;7.75;6.93;;;25.80;99.90;;;;;;5078103;28;20498;-65
2022/07/27 09:52:26;;;;;;;8.15;6.40;;;25.60;99.90;;;;;;5087915;28;20042;-64
2022/07/27 09:55:00;;;;;;;7.20;6.50;;;25.30;99.90;;;;;;5074719;28;20044;-64
2022/07/27 09:57:27;;;;;;;7.70;6.78;;;24.90;99.90;;;;;;5089006;28;20054;-65
2022/07/27 10:00:12;;;;;;;7.43;6.82;;;25.00;99.90;;;;;;5086035;28;20076;-65
2022/07/27 10:02:42;;;;;;;7.22;6.53;;;25.50;99.90;;;;;;5089092;28;20086;-65
2022/07/27 10:05:10;;;;;;;9.30;6.82;;;25.90;99.90;;;;;;5086761;28;20074;-65
2022/07/27 10:07:39;;;;;;;7.30;6.60;;;26.30;99.90;;;;;;5078178;28;20557;-64
2022/07/27 10:10:06;;;;;;;7.70;7.00;;;26.40;99.90;;;;;;5086566;28;20048;-65
2022/07/27 10:12:34;;;;;;;9.60;6.70;;;26.20;99.90;;;;;;5080875;28;20348;-66
2022/07/27 10:15:02;;;;;;;9.63;6.63;;;26.20;99.90;;;;;;5080167;28;20374;-65
2022/07/27 10:17:29;;;;;;;8.57;7.63;;;25.90;99.90;;;;;;5082623;28;20098;-65
2022/07/27 10:19:57;;;;;;;8.70;6.80;;;25.90;99.90;;;;;;5081914;28;20131;-64
2022/07/27 10:22:50;;;;;;;8.40;7.13;;;26.10;99.90;;;;;;5089975;28;20581;-65
2022/07/27 10:25:19;;;;;;;7.88;6.97;;;26.10;99.90;;;;;;5088395;28;20553;-65
2022/07/27 10:28:05;;;;;;;7.35;6.65;;;26.20;99.90;;;;;;5079477;28;20101;-65
2022/07/27 10:30:33;;;;;;;7.93;6.32;;;26.20;99.90;;;;;;5086075;28;20448;-65
2022/07/27 10:33:14;;;;;;;7.47;6.78;;;26.30;99.90;;;;;;5073690;28;20067;-65
2022/07/27 10:35:42;;;;;;;7.80;7.10;;;26.30;99.90;;;;;;5086865;28;20036;-64
2022/07/27 10:38:17;;;;;;;8.05;6.68;;;26.50;99.90;;;;;;5082004;28;20070;-64
2022/07/27 10:40:44;;;;;;;7.53;6.88;;;26.70;99.90;;;;;;5087854;28;20066;-65
2022/07/27 10:43:21;;;;;;;8.50;7.70;;;26.50;99.90;;;;;;5083051;28;20118;-65
2022/07/27 10:45:50;;;;;;;8.50;7.05;;;25.90;99.90;;;;;;5088630;28;20143;-64
2022/07/27 10:48:37;;;;;;;8.05;7.28;;;25.80;99.90;;;;;;5089171;28;20048;-66
2022/07/27 10:51:17;;;;;;;8.35;7.28;;;26.50;99.90;;;;;;5086526;28;20043;-66
2022/07/27 10:53:45;;;;;;;8.70;7.90;;;27.00;99.90;;;;;;5076583;28;20615;-65
2022/07/27 10:56:45;;;;;;;8.23;7.43;;;27.00;99.90;;;;;;5089246;28;20478;-67
2022/07/27 10:59:13;;;;;;;9.70;7.23;;;26.90;99.90;;;;;;5080343;28;20490;-66
2022/07/27 11:01:57;;;;;;;7.65;6.90;;;26.80;99.90;;;;;;5083992;28;20481;-66
2022/07/27 11:04:25;;;;;;;7.88;7.18;;;26.70;99.90;;;;;;5085112;28;20048;-65
2022/07/27 11:06:59;;;;;;;7.57;6.78;;;26.20;99.90;;;;;;5077461;28;20055;-65
2022/07/27 11:09:49;;;;;;;8.70;7.35;;;25.90;99.90;;;;;;5074299;28;20044;-66
2022/07/27 11:12:34;;;;;;;7.88;7.18;;;25.40;99.90;;;;;;5074410;28;20570;-65
2022/07/27 11:15:02;;;;;;;8.60;6.63;;;26.10;99.90;;;;;;5081677;28;20050;-65
2022/07/27 11:17:30;;;;;;;9.70;7.20;;;26.10;99.90;;;;;;5083130;28;20332;-65
2022/07/27 11:20:22;;;;;;;7.13;6.53;;;26.10;99.90;;;;;;5078259;28;20040;-65
2022/07/27 11:22:50;;;;;;;7.40;6.70;;;26.60;99.90;;;;;;5086271;28;20534;-66
2022/07/27 11:25:38;;;;;;;6.50;6.00;;;27.10;99.90;;;;;;5077967;28;20036;-66
2022/07/27 11:28:08;;;;;;;7.95;6.97;;;27.60;99.90;;;;;;5089298;28;20044;-66
2022/07/27 11:30:35;;;;;;;6.72;6.10;;;28.10;99.90;;;;;;5088934;28;20577;-67
2022/07/27 11:33:04;;;;;;;11.02;7.30;;;28.60;99.90;;;;;;5085195;28;20094;-66
2022/07/27 11:35:31;;;;;;;8.52;6.57;;;28.70;99.90;;;;;;5080588;28;20858;-66
2022/07/27 11:38:01;;;;;;;8.10;6.70;;;28.20;99.90;;;;;;5082619;28;20077;-66
2022/07/27 11:40:42;;;;;;;6.80;6.18;;;27.60;99.90;;;;;;5088569;28;20047;-66
2022/07/27 11:43:41;;;;;;;7.07;6.40;;;27.40;99.90;;;;;;5081144;28;20427;-66
2022/07/27 11:46:21;;;;;;;;;;;27.80;99.90;;;;;;5082682;28;20059;-66
2022/07/27 11:49:14;;;;;;;8.60;6.88;;;27.50;99.90;;;;;;5075573;28;20278;-65
2022/07/27 11:51:47;;;;;;;7.30;6.60;;;27.40;99.90;;;;;;5062237;28;20510;-66
2022/07/27 11:54:26;;;;;;;7.28;6.57;;;27.70;99.90;;;;;;5086272;28;20047;-66
2022/07/27 11:57:05;;;;;;;7.75;6.95;;;27.30;99.90;;;;;;5072440;28;20443;-66
2022/07/27 11:59:35;;;;;;;7.03;6.43;;;27.00;99.90;;;;;;5086491;28;20070;-65
2022/07/27 12:02:16;;;;;;;7.45;6.43;;;27.00;99.90;;;;;;5087538;28;20109;-66
2022/07/27 12:04:46;;;;;;;7.95;6.20;;;27.30;99.90;;;;;;5081678;28;20135;-66
2022/07/27 12:07:20;;;;;;;7.55;6.10;;;27.40;99.90;;;;;;5082328;28;20493;-66
2022/07/27 12:09:48;;;;;;;6.72;6.13;;;27.50;99.90;;;;;;5082874;28;20051;-65
2022/07/27 12:12:20;;;;;;;6.60;6.00;;;27.80;99.90;;;;;;5071798;28;20036;-65
2022/07/27 12:14:52;;;;;;;7.15;6.45;;;27.60;99.90;;;;;;5063364;28;20056;-66
2022/07/27 12:17:34;;;;;;;7.43;6.07;;;27.30;99.90;;;;;;5079292;28;20554;-66
2022/07/27 12:20:07;;;;;;;7.32;6.10;;;28.30;99.90;;;;;;5068985;28;20041;-67
2022/07/27 12:22:44;;;;;;;6.55;5.93;;;29.10;99.90;;;;;;5065239;28;20060;-65
2022/07/27 12:25:17;;;;;;;6.97;6.28;;;30.10;99.80;;;;;;5081650;28;20212;-68
2022/07/27 12:28:11;;;;;;;8.52;5.72;;;29.20;99.30;;;;;;5073100;28;20443;-65
2022/07/27 12:30:47;;;;;;;6.78;6.18;;;29.70;98.80;;;;;;5077315;28;20123;-65
2022/07/27 12:33:34;;;;;;;6.47;5.97;;;29.80;98.60;;;;;;5062524;28;20036;-66
2022/07/27 12:36:05;;;;;;;7.43;6.05;;;29.10;99.00;;;;;;5069432;28;20076;-67
2022/07/27 12:38:44;;;;;;;7.67;6.90;;;28.50;99.50;;;;;;5061689;28;20106;-65
2022/07/27 12:41:28;;;;;;;7.80;6.38;;;27.80;99.90;;;;;;5072729;28;20610;-65
2022/07/27 12:44:15;;;;;;;6.88;6.25;;;27.30;99.90;;;;;;5059781;28;20173;-68
2022/07/27 12:50:12;;;;;;;7.38;6.60;;;27.30;99.90;;;;;;5079066;28;20197;-64
2022/07/27 12:52:52;;;;;;;7.22;6.53;;;27.20;99.90;;;;;;5075314;28;20601;-65
2022/07/27 12:55:21;;;;;;;7.20;6.60;;;26.80;99.90;;;;;;5086689;28;20498;-65
2022/07/27 12:57:50;;;;;;;7.68;6.88;;;27.20;99.90;;;;;;5073992;28;20043;-67
2022/07/27 13:00:24;;;;;;;8.27;6.70;;;28.00;99.90;;;;;;5058208;28;20418;-65
2022/07/27 13:03:00;;;;;;;8.10;6.70;;;29.10;98.70;;;;;;5069690;28;20040;-65
2022/07/27 13:05:28;;;;;;;6.60;6.10;;;29.60;97.80;;;;;;5069130;28;20055;-65
2022/07/27 13:07:56;;;;;;;8.27;6.10;;;30.00;96.20;;;;;;5078836;28;20525;-65