Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:04;;;;;;;8.85;4.35;;;;;;;12.16;62.46;101294.31;10393534;28;20240;-74
2021/06/13 00:07:07;;;;;;;7.55;4.15;;;;;;;12.11;62.37;101297.34;10392868;28;20275;-74
2021/06/13 00:12:12;;;;;;;10.35;3.92;;;;;;;11.97;62.96;101297.50;10391575;28;20790;-74
2021/06/13 00:17:17;;;;;;;8.57;4.43;;;;;;;11.90;62.78;101302.47;10389938;28;20245;-74
2021/06/13 00:22:19;;;;;;;10.32;4.60;;;;;;;11.65;63.45;101307.88;10391457;28;20242;-74
2021/06/13 00:27:23;;;;;;;9.63;4.82;;;;;;;11.53;63.73;101309.59;10389294;28;20234;-74
2021/06/13 00:32:25;;;;;;;10.10;4.97;;;;;;;11.52;63.79;101315.09;10388172;28;20233;-74
2021/06/13 00:37:28;;;;;;;9.52;4.45;;;;;;;11.29;64.32;101314.88;10389670;28;20287;-74
2021/06/13 00:42:32;;;;;;;11.85;5.32;;;;;;;11.20;64.54;101318.22;10421621;28;20621;-74
2021/06/13 00:47:35;;;;;;;10.50;5.28;;;;;;;11.22;64.27;101317.13;10419784;28;20234;-74
2021/06/13 00:52:38;;;;;;;9.63;5.03;;;;;;;11.13;64.53;101325.81;10388280;28;20244;-74
2021/06/13 00:57:42;;;;;;;15.10;5.32;;;;;;;11.09;64.51;101326.97;10389409;28;20233;-74
2021/06/13 01:02:46;;;;;;;12.07;5.22;;;;;;;11.00;64.31;101333.84;10386690;28;20234;-74
2021/06/13 01:08:02;;;;;;;13.63;5.53;;;;;;;11.01;64.20;101340.94;10419117;28;20251;-74
2021/06/13 01:13:17;;;;;;;15.43;4.60;;;;;;;11.04;63.96;101343.41;10419850;28;20233;-74
2021/06/13 01:18:26;;;;;;;11.45;5.25;;;;;;;11.06;63.78;101346.00;10386451;28;20236;-74
2021/06/13 01:24:10;;;;;;;11.63;5.07;;;;;;;11.18;63.51;101347.03;10400794;28;20714;-74
2021/06/13 01:29:19;;;;;;;12.38;5.10;;;;;;;11.22;63.15;101348.56;10394147;28;20237;-74
2021/06/13 01:34:26;;;;;;;9.15;5.35;;;;;;;11.03;63.41;101346.22;10429130;28;20249;-74
2021/06/13 01:39:31;;;;;;;14.55;5.40;;;;;;;10.72;64.40;101350.94;10411221;28;20240;-74
2021/06/13 01:44:45;;;;;;;9.40;4.90;;;;;;;10.64;64.59;101364.06;10395505;28;20371;-74
2021/06/13 01:49:56;;;;;;;11.02;5.38;;;;;;;10.54;65.26;101352.19;10395542;28;20244;-74
2021/06/13 01:54:59;;;;;;;8.75;4.97;;;;;;;10.39;65.74;101362.06;10396673;28;20238;-74
2021/06/13 02:00:06;;;;;;;11.73;5.32;;;;;;;10.28;66.26;101368.13;10400025;28;20269;-74
2021/06/13 02:05:22;;;;;;;11.82;5.50;;;;;;;10.36;66.27;101360.44;10395179;28;20233;-74
2021/06/13 02:10:29;;;;;;;11.27;5.22;;;;;;;10.26;66.33;101367.41;10428681;28;20229;-73
2021/06/13 02:15:36;;;;;;;11.57;5.38;;;;;;;10.10;67.00;101362.13;10424617;28;20229;-73
2021/06/13 02:20:40;;;;;;;13.00;6.30;;;;;;;9.99;67.86;101361.09;10391985;28;20774;-73
2021/06/13 02:25:43;;;;;;;10.05;4.95;;;;;;;9.98;68.23;101359.34;10409303;28;20252;-74
2021/06/13 02:30:50;;;;;;;11.15;5.82;;;;;;;9.94;68.49;101362.25;10409623;28;20234;-73
2021/06/13 02:35:54;;;;;;;16.55;6.03;;;;;;;9.98;68.72;101365.59;10387052;28;20246;-74
2021/06/13 02:40:57;;;;;;;13.82;6.30;;;;;;;9.91;68.83;101367.81;10389928;28;20233;-73
2021/06/13 02:46:01;;;;;;;12.65;5.68;;;;;;;9.81;68.88;101363.94;10384384;28;20326;-73
2021/06/13 02:51:04;;;;;;;12.65;5.75;;;;;;;9.83;68.94;101364.69;10387305;28;20232;-74
2021/06/13 02:56:12;;;;;;;12.90;6.53;;;;;;;9.57;69.59;101373.50;10392527;28;21833;-74
2021/06/13 03:01:21;;;;;;;14.25;6.68;;;;;;;9.63;69.84;101374.00;10424632;28;20232;-73
2021/06/13 03:06:24;;;;;;;10.35;5.65;;;;;;;9.69;69.76;101383.50;10410327;28;20568;-74
2021/06/13 03:11:28;;;;;;;14.07;7.00;;;;;;;9.62;70.15;101376.75;10392777;28;20256;-74
2021/06/13 03:16:34;;;;;;;12.50;6.07;;;;;;;9.51;70.51;101380.09;10395981;28;20234;-74
2021/06/13 03:21:38;;;;;;;13.77;6.43;;;;;;;9.55;70.42;101397.75;10428074;28;20261;-74
2021/06/13 03:26:42;;;;;;;11.13;6.60;;;;;;;9.55;70.42;101402.25;10395843;28;20704;-74
2021/06/13 03:31:49;;;;;;;15.10;6.72;;;;;;;9.48;70.14;101399.91;10394327;28;20234;-74
2021/06/13 03:36:53;;;;;;;16.35;6.50;;;;;;;9.48;70.38;101413.34;10396017;28;20237;-74
2021/06/13 03:41:59;;;;;;;11.75;5.75;;;;;;;9.51;70.12;101413.13;10409820;28;20258;-74
2021/06/13 03:47:04;;;;;;;18.08;7.80;;;;;;;9.59;69.95;101418.03;10393179;28;20240;-74
2021/06/13 03:52:08;;;;;;;12.70;6.13;;;;;;;9.75;69.64;101425.19;10394489;28;20611;-74
2021/06/13 03:57:11;;;;;;;16.60;6.40;;;;;;;9.79;69.26;101426.69;10394919;28;20238;-74
2021/06/13 04:02:17;;;;;;;14.15;6.18;;;;;;;9.76;68.98;101433.13;10394268;28;20324;-74
2021/06/13 04:07:21;;;;;;;14.32;6.55;;;;;;;9.76;68.95;101441.16;10410065;28;20606;-74
2021/06/13 04:12:25;;;;;;;14.48;6.38;;;;;;;10.01;68.86;101437.91;10394525;28;20891;-74
2021/06/13 04:17:30;;;;;;;11.65;5.82;;;;;;;10.16;68.03;101446.81;10392754;28;20795;-74
2021/06/13 04:22:34;;;;;;;12.73;5.72;;;;;;;10.24;67.53;101441.81;10390616;28;20229;-74
2021/06/13 04:27:38;;;;;;;16.13;6.13;;;;;;;10.29;68.06;101445.09;10393444;28;20222;-74
2021/06/13 04:32:42;;;;;;;14.38;6.13;;;;;;;10.13;68.66;101447.00;10392303;28;20242;-74
2021/06/13 04:37:48;;;;;;;11.98;5.22;;;;;;;10.28;68.71;101461.28;10391165;28;21097;-74
2021/06/13 04:42:51;;;;;;;10.05;6.03;;;;;;;10.46;68.58;101456.59;10396047;28;20278;-74
2021/06/13 04:47:55;;;;;;;17.48;6.75;;;;;;;10.52;68.55;101464.25;10393647;28;20618;-73
2021/06/13 04:53:02;;;;;;;12.50;6.38;;;;;;;10.85;67.93;101455.81;10427157;28;20237;-73
2021/06/13 04:58:15;;;;;;;13.43;6.30;;;;;;;11.06;67.65;101462.47;10393248;28;20234;-73
2021/06/13 05:03:20;;;;;;;13.68;6.05;;;;;;;11.08;67.80;101462.41;10392034;28;20847;-73
2021/06/13 05:08:23;;;;;;;16.50;7.00;;;;;;;11.04;68.20;101466.25;10390304;28;20229;-72
2021/06/13 05:13:26;;;;;;;12.10;6.68;;;;;;;11.18;67.76;101466.22;10421737;28;20233;-75
2021/06/13 05:18:31;;;;;;;15.10;6.65;;;;;;;11.44;67.47;101460.94;10388820;28;20248;-74
2021/06/13 05:23:34;;;;;;;15.25;6.68;;;;;;;11.63;66.87;101477.53;10388942;28;20237;-73
2021/06/13 05:28:39;;;;;;;13.98;6.28;;;;;;;11.68;66.52;101488.88;10389126;28;20230;-74
2021/06/13 05:33:43;;;;;;;15.43;6.30;;;;;;;11.84;66.19;101491.34;10392896;28;20233;-74
2021/06/13 05:38:46;;;;;;;12.68;6.70;;;;;;;11.89;65.88;101494.59;10393041;28;20252;-74
2021/06/13 05:43:50;;;;;;;11.80;6.30;;;;;;;12.12;65.88;101503.78;10392752;28;20298;-74
2021/06/13 05:48:54;;;;;;;13.18;7.25;;;;;;;12.20;65.44;101505.91;10391812;28;20709;-74
2021/06/13 05:53:57;;;;;;;16.65;6.72;;;;;;;12.47;64.74;101510.34;10393088;28;20609;-74
2021/06/13 05:59:01;;;;;;;17.92;5.93;;;;;;;12.59;63.73;101513.03;10389687;28;20594;-74
2021/06/13 06:04:05;;;;;;;12.95;6.28;;;;;;;12.48;64.12;101526.44;10391597;28;20238;-73
2021/06/13 06:09:08;;;;;;;12.85;5.82;;;;;;;12.79;63.58;101532.31;10423574;28;20248;-74
2021/06/13 06:14:11;;;;;;;12.45;5.70;;;;;;;12.95;62.68;101535.63;10390519;28;20238;-73
2021/06/13 06:19:15;;;;;;;11.65;5.97;;;;;;;12.69;61.92;101534.78;10391083;28;20229;-75
2021/06/13 06:24:18;;;;;;;10.38;4.88;;;;;;;12.72;61.45;101534.56;10392111;28;20652;-74
2021/06/13 06:29:21;;;;;;;12.02;4.88;;;;;;;12.95;59.34;101530.22;10393071;28;20221;-74
2021/06/13 06:34:26;;;;;;;6.05;3.90;;;;;;;13.58;58.71;101543.63;10410361;28;20241;-74
2021/06/13 06:39:29;;;;;;;16.48;4.07;;;;;;;13.88;55.96;101549.38;10396321;28;20249;-73
2021/06/13 06:44:32;;;;;;;10.20;3.45;;;;;;;14.31;55.25;101546.03;10394810;28;20241;-73
2021/06/13 06:49:36;;;;;;;7.10;3.70;;;;;;;13.94;54.47;101543.50;10398370;28;20375;-73
2021/06/13 06:54:40;;;;;;;7.03;3.72;;;;;;;14.73;54.51;101546.34;10396643;28;21382;-73
2021/06/13 06:59:43;;;;;;;8.98;5.05;;;;;;;14.97;53.54;101562.44;10395437;28;20241;-74
2021/06/13 07:04:47;;;;;;;8.55;4.30;;;;;;;14.74;54.53;101558.88;10394190;28;20244;-73
2021/06/13 07:09:51;;;;;;;10.75;4.35;;;;;;;14.95;53.15;101568.97;10395289;28;20246;-73
2021/06/13 07:14:54;;;;;;;9.10;4.18;;;;;;;15.56;52.06;101576.63;10393931;28;21409;-74
2021/06/13 07:19:59;;;;;;;11.75;3.67;;;;;;;16.10;48.54;101568.38;10394751;28;20252;-74
2021/06/13 07:25:05;;;;;;;6.30;3.65;;;;;;;16.43;48.42;101562.88;10426780;28;20236;-73
2021/06/13 07:30:12;;;;;;;7.38;3.42;;;;;;;16.70;48.68;101587.63;10435777;28;20225;-73
2021/06/13 07:35:19;;;;;;;6.03;3.15;;;;;;;16.78;46.57;101576.94;10434285;28;21973;-73
2021/06/13 07:40:22;;;;;;;8.07;3.67;;;;;;;15.96;45.99;101584.94;10432781;28;20259;-73
2021/06/13 07:45:26;;;;;;;7.88;3.00;;;;;;;16.88;46.81;101593.25;10433424;28;20233;-73
2021/06/13 07:50:30;;;;;;;8.73;3.55;;;;;;;17.18;45.31;101584.25;10433057;28;20244;-73
2021/06/13 07:55:34;;;;;;;8.43;3.65;;;;;;;16.34;47.70;101592.53;10432248;28;20610;-73
2021/06/13 08:00:38;;;;;;;9.70;3.55;;;;;;;17.16;45.74;101602.53;10432652;28;20240;-74
2021/06/13 08:05:43;;;;;;;7.22;3.72;;;;;;;18.02;44.38;101593.81;10401697;28;20244;-74
2021/06/13 08:10:46;;;;;;;8.40;3.20;;;;;;;17.51;44.27;101597.63;10406252;28;20238;-73
2021/06/13 08:15:49;;;;;;;7.15;3.47;;;;;;;17.01;42.80;101606.59;10407812;28;20238;-73
2021/06/13 08:20:54;;;;;;;5.15;3.20;;;;;;;19.08;42.02;101594.56;10397017;28;20267;-73
2021/06/13 08:25:56;;;;;;;5.65;2.40;;;;;;;20.25;37.59;101590.00;10389741;28;20230;-74
2021/06/13 08:30:59;;;;;;;5.70;2.72;;;;;;;21.33;36.41;101600.53;10413731;28;20237;-74
2021/06/13 08:36:04;;;;;;;6.10;3.08;;;;;;;21.26;36.26;101604.97;10431509;28;20237;-73
2021/06/13 08:41:07;;;;;;;4.45;2.75;;;;;;;20.51;36.83;101600.09;10433953;28;20247;-74
2021/06/13 08:46:11;;;;;;;5.28;3.00;;;;;;;20.38;37.15;101594.19;10431123;28;20719;-72
2021/06/13 08:51:16;;;;;;;4.53;2.83;;;;;;;19.68;39.12;101581.31;10406007;28;20236;-73
2021/06/13 08:56:23;;;;;;;7.15;3.00;;;;;;;19.15;39.28;101582.06;10405268;28;20240;-73
2021/06/13 09:01:26;;;;;;;6.40;2.88;;;;;;;18.74;38.98;101590.53;10429808;28;20237;-73
2021/06/13 09:06:30;;;;;;;8.20;3.22;;;;;;;18.83;41.26;101590.66;10429883;28;20237;-73
2021/06/13 09:11:35;;;;;;;7.28;2.70;;;;;;;19.39;38.16;101586.91;10405701;28;20253;-73
2021/06/13 09:16:40;;;;;;;5.25;2.90;;;;;;;20.25;37.10;101584.53;10402918;28;20229;-73
2021/06/13 09:21:46;;;;;;;7.47;3.00;;;;;;;19.48;38.28;101594.19;10390537;28;20264;-72
2021/06/13 09:26:52;;;;;;;3.67;2.50;;;;;;;20.06;39.33;101591.03;10388780;28;20269;-74
2021/06/13 09:32:02;;;;;;;4.25;2.58;;;;;;;20.36;35.87;101594.38;10388573;28;20338;-72
2021/06/13 09:37:07;;;;;;;6.05;2.60;;;;;;;20.51;38.05;101602.81;10391627;28;20236;-73
2021/06/13 09:42:10;;;;;;;4.60;2.78;;;;;;;21.28;35.99;101611.94;10389254;28;20737;-73
2021/06/13 09:47:13;;;;;;;3.92;2.42;;;;;;;21.77;34.92;101608.53;10388353;28;20237;-73
2021/06/13 09:52:27;;;;;;;7.50;3.35;;;;;;;22.59;33.64;101592.97;10403770;28;20237;-73
2021/06/13 09:57:30;;;;;;;5.85;2.33;;;;;;;22.74;32.70;101604.06;10388133;28;20241;-72
2021/06/13 10:02:33;;;;;;;5.20;2.53;;;;;;;22.51;33.37;101602.03;10393365;28;20237;-74
2021/06/13 10:07:37;;;;;;;4.13;2.20;;;;;;;23.07;33.27;101606.69;10398867;28;20655;-74
2021/06/13 10:12:53;;;;;;;6.80;2.80;;;;;;;21.91;33.79;101604.25;10397902;28;20237;-75
2021/06/13 10:18:09;;;;;;;5.90;2.53;;;;;;;21.79;35.14;101603.75;10397413;28;20237;-74
2021/06/13 10:23:14;;;;;;;3.47;2.72;;;;;;;21.93;33.16;101596.75;10396065;28;20243;-74
2021/06/13 10:28:18;;;;;;;8.20;3.03;;;;;;;22.90;33.56;101595.81;10391607;28;20229;-74
2021/06/13 10:33:21;;;;;;;7.90;3.28;;;;;;;22.93;34.34;101600.06;10403865;28;20247;-74
2021/06/13 10:38:26;;;;;;;6.20;2.70;;;;;;;23.03;31.39;101603.44;10394405;28;20221;-74
2021/06/13 10:43:31;;;;;;;5.80;3.22;;;;;;;22.44;33.55;101595.56;10393838;28;20238;-74
2021/06/13 10:48:43;;;;;;;6.07;3.22;;;;;;;22.26;34.30;101598.44;10393232;28;20225;-74
2021/06/13 10:53:47;;;;;;;4.88;2.72;;;;;;;23.61;32.23;101593.06;10395007;28;20242;-76
2021/06/13 10:58:56;;;;;;;6.10;2.85;;;;;;;24.19;31.85;101585.25;10395201;28;20237;-76
2021/06/13 11:04:04;;;;;;;5.28;2.83;;;;;;;23.98;31.62;101580.50;10394735;28;20234;-76
2021/06/13 11:09:13;;;;;;;4.65;2.80;;;;;;;24.71;31.07;101577.06;10395998;28;20879;-76
2021/06/13 11:14:24;;;;;;;4.72;2.60;;;;;;;24.40;31.60;101584.59;10393613;28;20234;-77
2021/06/13 11:19:29;;;;;;;5.55;2.90;;;;;;;23.62;31.02;101570.94;10393689;28;20241;-76
2021/06/13 11:24:46;;;;;;;5.70;2.50;;;;;;;23.18;32.61;101573.44;10392712;28;20320;-76
2021/06/13 11:29:54;;;;;;;4.43;2.67;;;;;;;23.95;32.29;101578.13;10391373;28;20237;-76
2021/06/13 11:34:57;;;;;;;4.28;2.53;;;;;;;24.59;30.77;101570.31;10393928;28;20295;-76
2021/06/13 11:40:01;;;;;;;3.63;2.75;;;;;;;25.08;30.05;101589.00;10391979;28;20233;-76
2021/06/13 11:45:05;;;;;;;4.10;2.20;;;;;;;26.10;29.37;101568.75;10397028;28;20233;-76
2021/06/13 11:50:13;;;;;;;5.03;2.80;;;;;;;26.25;28.02;101577.81;10399651;28;20260;-75
2021/06/13 11:55:17;;;;;;;5.60;2.63;;;;;;;26.09;28.90;101578.06;10384643;28;21170;-75
2021/06/13 12:00:21;;;;;;;5.50;2.60;;;;;;;26.74;27.77;101557.56;10393317;28;20241;-73
2021/06/13 12:05:25;;;;;;;5.95;2.60;;;;;;;26.58;28.95;101557.06;10394175;28;20242;-74
2021/06/13 12:10:31;;;;;;;3.88;2.50;;;;;;;25.90;28.35;101563.06;10392430;28;20229;-74
2021/06/13 12:15:34;;;;;;;3.67;2.50;;;;;;;26.72;28.45;101556.06;10390193;28;20230;-74
2021/06/13 12:20:38;;;;;;;3.90;2.20;;;;;;;27.39;27.41;101559.97;10390117;28;20230;-73
2021/06/13 12:31:02;;;;;;;5.05;2.28;;;;;;;26.57;27.12;101545.16;10389807;28;21702;-74
2021/06/13 12:36:07;;;;;;;6.82;2.90;;;;;;;24.38;30.42;101548.19;10391435;28;20237;-74
2021/06/13 12:41:12;;;;;;;4.68;2.70;;;;;;;26.22;29.35;101545.13;10390871;28;20785;-73
2021/06/13 12:46:15;;;;;;;4.43;2.65;;;;;;;25.95;29.57;101545.97;10388255;28;20229;-74
2021/06/13 12:51:25;;;;;;;4.57;2.80;;;;;;;26.87;27.13;101537.50;10391173;28;20271;-75
2021/06/13 12:56:29;;;;;;;5.45;2.55;;;;;;;26.38;28.96;101529.34;10403176;28;20710;-75
2021/06/13 13:01:32;;;;;;;4.82;2.83;;;;;;;27.62;27.16;101532.06;10388721;28;20260;-75
2021/06/13 13:06:47;;;;;;;6.07;3.08;;;;;;;28.28;26.31;101528.47;10389155;28;20233;-75
2021/06/13 13:11:53;;;;;;;5.57;2.30;;;;;;;28.75;25.69;101526.47;10390287;28;20744;-75
2021/06/13 13:16:56;;;;;;;4.18;2.65;;;;;;;28.65;26.02;101507.56;10388493;28;20225;-74
2021/06/13 13:22:19;;;;;;;5.65;2.63;;;;;;;27.92;27.36;101509.53;10390849;28;20237;-74
2021/06/13 13:27:29;;;;;;;4.05;2.70;;;;;;;27.96;27.15;101508.06;10389506;28;20732;-76
2021/06/13 13:32:52;;;;;;;3.45;2.75;;;;;;;29.11;26.14;101516.78;10389868;28;20244;-75
2021/06/13 13:37:55;;;;;;;4.57;2.88;;;;;;;28.91;25.54;101508.56;10403959;28;20240;-75
2021/06/13 13:43:02;;;;;;;5.05;2.70;;;;;;;27.98;26.51;101501.31;10406185;28;20232;-74
2021/06/13 13:48:16;;;;;;;4.72;2.70;;;;;;;28.74;25.28;101507.34;10392359;28;20740;-75
2021/06/13 13:53:23;;;;;;;4.95;2.50;;;;;;;29.40;25.69;101515.31;10389738;28;20312;-74
2021/06/13 13:58:29;;;;;;;5.93;2.92;;;;;;;29.91;24.35;101511.56;10385096;28;20721;-75
2021/06/13 14:03:33;;;;;;;5.07;3.00;;;;;;;30.24;24.19;101497.41;10390250;28;20248;-75
2021/06/13 14:08:41;;;;;;;6.07;2.90;;;;;;;29.84;23.28;101494.16;10388613;28;20225;-75
2021/06/13 14:13:46;;;;;;;5.40;3.00;;;;;;;30.15;24.89;101484.94;10387943;28;20249;-75
2021/06/13 14:18:49;;;;;;;7.00;2.83;;;;;;;27.74;27.24;101482.59;10393147;28;20240;-75
2021/06/13 14:23:52;;;;;;;5.22;2.90;;;;;;;26.35;29.03;101482.94;10380351;28;21433;-75
2021/06/13 14:28:57;;;;;;;6.45;3.25;;;;;;;28.02;27.46;101469.44;10389152;28;20226;-75
2021/06/13 14:34:00;;;;;;;4.07;2.70;;;;;;;29.01;25.36;101459.13;10388398;28;20230;-75
2021/06/13 14:39:04;;;;;;;4.55;2.83;;;;;;;29.60;25.37;101473.72;10388831;28;20226;-74
2021/06/13 14:44:08;;;;;;;5.53;2.85;;;;;;;29.31;25.21;101466.84;10389095;28;20241;-74
2021/06/13 14:49:11;;;;;;;5.38;2.65;;;;;;;29.61;24.24;101469.00;10406454;28;20234;-74
2021/06/13 14:54:14;;;;;;;4.60;2.78;;;;;;;28.11;26.49;101466.44;10398135;28;20738;-74
2021/06/13 14:59:18;;;;;;;4.57;2.55;;;;;;;28.12;26.83;101460.72;10397131;28;20241;-74
2021/06/13 15:04:21;;;;;;;4.00;2.63;;;;;;;28.32;26.01;101457.06;10398877;28;20245;-73
2021/06/13 15:09:24;;;;;;;5.88;2.88;;;;;;;27.88;26.87;101450.31;10398698;28;20226;-74
2021/06/13 15:14:29;;;;;;;5.03;2.50;;;;;;;27.31;27.60;101455.34;10401810;28;20241;-74
2021/06/13 15:19:34;;;;;;;4.60;2.78;;;;;;;28.09;27.30;101438.22;10399116;28;21527;-73
2021/06/13 15:24:38;;;;;;;7.90;2.80;;;;;;;30.03;24.25;101443.28;10396435;28;20766;-74
2021/06/13 15:29:43;;;;;;;4.35;2.38;;;;;;;30.57;23.68;101432.44;10396177;28;20253;-74
2021/06/13 15:34:47;;;;;;;3.92;2.55;;;;;;;30.64;23.72;101430.44;10396489;28;20233;-75
2021/06/13 15:39:51;;;;;;;6.28;3.40;;;;;;;30.60;23.40;101426.44;10394690;28;20237;-75
2021/06/13 15:44:56;;;;;;;5.10;3.22;;;;;;;30.99;23.94;101424.22;10394790;28;20245;-75
2021/06/13 15:49:59;;;;;;;4.85;2.72;;;;;;;30.80;24.27;101419.78;10394259;28;20722;-75
2021/06/13 15:55:02;;;;;;;5.43;2.75;;;;;;;29.81;25.15;101419.84;10381753;28;20651;-75
2021/06/13 16:00:08;;;;;;;4.32;2.25;;;;;;;31.45;23.47;101410.72;10390752;28;20234;-75
2021/06/13 16:05:21;;;;;;;5.22;3.00;;;;;;;32.76;21.25;101407.63;10386048;28;20237;-75
2021/06/13 16:10:24;;;;;;;4.38;2.80;;;;;;;31.70;22.52;101399.44;10395701;28;20792;-75
2021/06/13 16:15:29;;;;;;;5.10;2.80;;;;;;;31.76;23.23;101390.13;10393989;28;20265;-75
2021/06/13 16:20:32;;;;;;;5.03;2.80;;;;;;;31.62;22.99;101394.19;10396858;28;20229;-75
2021/06/13 16:25:35;;;;;;;5.35;2.90;;;;;;;32.67;21.33;101394.09;10392492;28;20234;-75
2021/06/13 16:30:39;;;;;;;5.32;2.75;;;;;;;34.61;20.52;101381.56;10408973;28;20229;-74
2021/06/13 16:35:43;;;;;;;3.75;2.95;;;;;;;36.30;18.23;101368.94;10394243;28;20309;-75
2021/06/13 16:40:52;;;;;;;5.75;2.95;;;;;;;35.76;19.10;101375.63;10395218;28;20252;-75
2021/06/13 16:45:56;;;;;;;4.15;3.00;;;;;;;38.06;18.26;101378.84;10410850;28;20237;-75
2021/06/13 16:51:00;;;;;;;5.22;2.88;;;;;;;40.68;15.86;101381.09;10435421;28;20255;-75
2021/06/13 16:56:04;;;;;;;4.53;2.90;;;;;;;40.93;15.50;101379.03;10432658;28;20658;-75
2021/06/13 17:01:09;;;;;;;3.72;2.40;;;;;;;41.18;15.30;101378.63;10393225;28;20393;-75
2021/06/13 17:06:12;;;;;;;4.20;2.53;;;;;;;41.25;15.57;101381.03;10375050;28;20237;-75
2021/06/13 17:11:15;;;;;;;3.22;2.75;;;;;;;40.77;15.73;101376.44;10389144;28;20232;-75
2021/06/13 17:16:19;;;;;;;3.17;2.45;;;;;;;36.57;18.78;101382.78;10395112;28;20233;-75
2021/06/13 17:21:22;;;;;;;4.47;2.90;;;;;;;31.83;21.96;101398.34;10393751;28;20267;-75
2021/06/13 17:26:25;;;;;;;4.40;2.72;;;;;;;29.94;24.65;101385.63;10401761;28;20760;-75
2021/06/13 17:31:30;;;;;;;4.85;2.60;;;;;;;28.41;26.02;101393.03;10392437;28;20229;-74
2021/06/13 17:36:46;;;;;;;4.97;2.70;;;;;;;27.44;26.75;101388.34;10421431;28;20235;-76
2021/06/13 17:41:54;;;;;;;5.03;2.90;;;;;;;26.80;27.50;101386.94;10427556;28;20242;-75
2021/06/13 17:46:58;;;;;;;4.70;2.80;;;;;;;26.54;28.17;101383.03;10424017;28;20234;-75
2021/06/13 17:52:02;;;;;;;5.57;2.67;;;;;;;26.08;29.51;101376.22;10352560;28;20605;-75
2021/06/13 17:57:05;;;;;;;5.97;3.35;;;;;;;25.33;30.63;101377.78;10354653;28;20234;-74
2021/06/13 18:02:12;;;;;;;4.07;2.70;;;;;;;24.71;32.40;101373.75;10391192;28;20248;-75
2021/06/13 18:07:16;;;;;;;5.93;2.90;;;;;;;24.44;33.39;101375.34;10388979;28;20237;-75
2021/06/13 18:12:19;;;;;;;4.70;2.90;;;;;;;24.15;32.97;101369.84;10389541;28;20238;-75
2021/06/13 18:17:24;;;;;;;4.20;2.60;;;;;;;23.97;32.95;101379.31;10396611;28;20391;-74
2021/06/13 18:22:27;;;;;;;2.92;2.50;;;;;;;23.61;33.81;101369.06;10392290;28;20241;-75
2021/06/13 18:27:30;;;;;;;5.32;3.42;;;;;;;23.00;34.79;101359.94;10399761;28;20230;-77
2021/06/13 18:32:34;;;;;;;6.00;3.10;;;;;;;22.62;35.46;101361.75;10399284;28;20240;-76
2021/06/13 18:37:37;;;;;;;4.97;2.80;;;;;;;22.40;36.17;101357.91;10421357;28;20228;-77
2021/06/13 18:42:40;;;;;;;5.18;2.72;;;;;;;22.16;37.75;101350.66;10439004;28;20882;-76
2021/06/13 18:47:44;;;;;;;5.30;2.65;;;;;;;21.95;38.11;101343.91;10438362;28;20342;-76
2021/06/13 18:52:48;;;;;;;5.22;3.00;;;;;;;21.73;37.83;101344.63;10424116;28;20245;-76
2021/06/13 18:57:51;;;;;;;6.25;2.92;;;;;;;21.51;38.51;101344.31;10426685;28;20233;-76
2021/06/13 19:02:55;;;;;;;5.00;3.00;;;;;;;21.30;38.64;101347.56;10436205;28;20243;-76
2021/06/13 19:07:58;;;;;;;4.15;2.80;;;;;;;21.26;38.18;101342.66;10400967;28;20238;-76
2021/06/13 19:13:02;;;;;;;4.95;2.95;;;;;;;21.04;39.21;101341.47;10398956;28;21621;-76
2021/06/13 19:18:09;;;;;;;4.28;2.88;;;;;;;20.66;40.51;101344.59;10397234;28;20225;-76
2021/06/13 19:23:12;;;;;;;6.20;3.10;;;;;;;20.50;40.31;101341.84;10395611;28;20238;-76
2021/06/13 19:28:15;;;;;;;4.53;2.90;;;;;;;20.34;41.43;101342.63;10401813;28;20635;-76
2021/06/13 19:33:19;;;;;;;5.97;3.17;;;;;;;20.04;41.29;101336.69;10399709;28;20238;-74
2021/06/13 19:38:22;;;;;;;4.60;3.03;;;;;;;19.90;41.67;101342.75;10392244;28;20241;-75
2021/06/13 19:43:25;;;;;;;4.28;2.83;;;;;;;19.71;41.85;101334.81;10395905;28;20805;-74
2021/06/13 19:48:29;;;;;;;4.50;2.88;;;;;;;19.51;41.94;101343.19;10393753;28;20232;-74
2021/06/13 19:53:33;;;;;;;5.45;3.20;;;;;;;19.36;42.16;101337.47;10396323;28;20233;-75
2021/06/13 20:05:02;;;;;;;4.45;2.78;;;;;;;19.11;42.38;101344.56;10350568;28;20242;-74
2021/06/13 20:10:07;;;;;;;6.72;3.03;;;;;;;18.97;42.78;101343.25;10352220;28;20308;-74
2021/06/13 20:15:11;;;;;;;6.32;2.83;;;;;;;19.01;43.04;101341.94;10353044;28;20359;-73
2021/06/13 20:20:17;;;;;;;6.00;3.00;;;;;;;19.08;43.25;101338.59;10353906;28;20719;-73
2021/06/13 20:25:20;;;;;;;5.85;3.63;;;;;;;18.92;43.50;101334.69;10352476;28;20269;-74
2021/06/13 20:30:42;;;;;;;6.30;3.30;;;;;;;18.70;43.77;101326.97;10349663;28;20249;-73
2021/06/13 20:35:48;;;;;;;4.20;2.88;;;;;;;18.56;44.08;101326.50;10353207;28;20245;-73
2021/06/13 20:40:52;;;;;;;5.47;3.20;;;;;;;18.56;44.56;101325.63;10350354;28;20255;-74
2021/06/13 20:45:58;;;;;;;7.80;3.15;;;;;;;18.40;44.19;101322.75;10351340;28;20245;-74
2021/06/13 20:57:50;;;;;;;6.78;3.75;;;;;;;18.30;45.48;101320.09;10350748;28;20231;-73
2021/06/13 21:02:55;;;;;;;6.90;3.38;;;;;;;18.10;45.64;101324.75;10352590;28;20392;-74
2021/06/13 21:07:58;;;;;;;6.80;4.40;;;;;;;17.95;45.67;101318.09;10352551;28;20379;-73
2021/06/13 21:13:03;;;;;;;6.50;3.42;;;;;;;17.96;45.66;101320.66;10384250;28;20336;-73
2021/06/13 21:18:06;;;;;;;7.82;3.58;;;;;;;18.06;45.35;101320.66;10386199;28;20732;-73
2021/06/13 21:23:10;;;;;;;5.10;3.38;;;;;;;17.88;45.66;101315.09;10389348;28;20261;-72
2021/06/13 21:28:16;;;;;;;7.38;3.30;;;;;;;17.51;46.33;101324.13;10391235;28;20233;-73
2021/06/13 21:33:19;;;;;;;6.90;3.70;;;;;;;17.51;46.88;101315.13;10385445;28;20240;-73
2021/06/13 21:38:22;;;;;;;5.43;2.70;;;;;;;17.35;47.74;101316.56;10383071;28;20244;-73
2021/06/13 21:43:28;;;;;;;7.43;3.40;;;;;;;17.31;47.92;101308.88;10385367;28;20233;-73
2021/06/13 21:48:31;;;;;;;6.13;3.33;;;;;;;17.12;48.17;101317.88;10389673;28;20719;-73
2021/06/13 21:53:34;;;;;;;9.50;3.50;;;;;;;17.04;48.26;101313.16;10387974;28;20252;-73
2021/06/13 21:58:38;;;;;;;8.50;3.78;;;;;;;17.02;48.89;101307.88;10390494;28;20899;-73
2021/06/13 22:03:44;;;;;;;7.47;3.85;;;;;;;16.94;49.10;101312.31;10426489;28;20252;-73
2021/06/13 22:08:49;;;;;;;8.43;4.05;;;;;;;16.98;49.23;101306.47;10393430;28;20930;-73
2021/06/13 22:13:55;;;;;;;9.48;3.97;;;;;;;16.94;49.70;101315.88;10394117;28;20715;-73
2021/06/13 22:18:58;;;;;;;6.47;3.60;;;;;;;16.78;50.29;101315.59;10395236;28;20706;-73
2021/06/13 22:24:01;;;;;;;8.43;3.80;;;;;;;16.52;51.12;101318.00;10395043;28;20248;-73
2021/06/13 22:29:05;;;;;;;6.72;3.55;;;;;;;16.16;52.13;101309.47;10395060;28;20245;-73
2021/06/13 22:34:09;;;;;;;7.47;4.00;;;;;;;15.93;52.65;101317.84;10391920;28;20734;-73
2021/06/13 22:39:12;;;;;;;7.95;3.95;;;;;;;15.79;53.04;101314.63;10394302;28;20222;-73
2021/06/13 22:44:19;;;;;;;7.50;4.05;;;;;;;15.79;53.60;101310.06;10394643;28;20756;-74
2021/06/13 22:49:22;;;;;;;5.78;3.65;;;;;;;15.77;53.60;101295.81;10393521;28;20229;-74
2021/06/13 22:54:27;;;;;;;8.45;4.10;;;;;;;15.74;54.34;101295.19;10392464;28;20234;-74
2021/06/13 22:59:32;;;;;;;6.28;4.50;;;;;;;15.64;54.64;101296.03;10394276;28;20236;-74
2021/06/13 23:04:38;;;;;;;7.53;4.55;;;;;;;15.52;54.97;101294.38;10390566;28;20403;-74
2021/06/13 23:09:41;;;;;;;8.50;4.60;;;;;;;15.40;56.01;101292.75;10395026;28;20226;-74
2021/06/13 23:14:46;;;;;;;8.25;4.57;;;;;;;15.31;56.12;101288.97;10391550;28;20637;-74
2021/06/13 23:19:49;;;;;;;6.32;4.70;;;;;;;15.18;56.67;101291.88;10393371;28;20242;-74
2021/06/13 23:24:52;;;;;;;9.73;4.80;;;;;;;15.10;57.35;101290.84;10395169;28;20798;-74
2021/06/13 23:29:56;;;;;;;7.70;4.60;;;;;;;15.13;57.40;101294.13;10393741;28;20604;-75
2021/06/13 23:34:59;;;;;;;5.88;4.90;;;;;;;15.09;57.51;101287.28;10393549;28;20245;-74
2021/06/13 23:40:03;;;;;;;8.38;4.78;;;;;;;14.89;58.00;101288.09;10392694;28;20237;-74