Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:07;;;;;;;5.97;3.30;;;563.40;1561.60;;;;;;5091116;28;20105;-76
2022/07/19 00:04:35;;;;;;;10.57;3.63;;;563.30;1561.60;;;;;;5091199;28;20020;-76
2022/07/19 00:07:01;;;;;;;9.18;3.55;;;538.50;1536.00;;;;;;5091353;28;20030;-76
2022/07/19 00:09:27;;;;;;;4.78;3.05;;;538.50;1536.00;;;;;;5090951;28;20024;-76
2022/07/19 00:11:54;;;;;;;9.98;3.70;;;538.50;1536.00;;;;;;5092062;28;20190;-77
2022/07/19 00:14:20;;;;;;;6.43;3.60;;;538.50;1561.60;;;;;;5096449;28;20093;-76
2022/07/19 00:16:46;;;;;;;9.40;3.20;;;538.50;1536.00;;;;;;5096176;28;20016;-76
2022/07/19 00:19:12;;;;;;;8.48;4.22;;;563.20;1536.00;;;;;;5093060;28;20366;-76
2022/07/19 00:21:37;;;;;;;10.63;3.10;;;563.20;1510.40;;;;;;5096076;28;20027;-76
2022/07/19 00:24:05;;;;;;;8.13;3.58;;;563.40;1484.80;;;;;;5095991;28;20107;-76
2022/07/19 00:26:30;;;;;;;6.05;3.40;;;563.40;1484.80;;;;;;5095764;28;20020;-76
2022/07/19 00:28:57;;;;;;;8.98;3.55;;;563.60;1484.80;;;;;;5094538;28;20016;-77
2022/07/19 00:31:23;;;;;;;8.65;3.15;;;563.70;1484.80;;;;;;5094031;28;20535;-76
2022/07/19 00:33:49;;;;;;;11.77;3.45;;;563.80;1484.80;;;;;;5095665;28;20107;-76
2022/07/19 00:36:15;;;;;;;6.60;3.00;;;563.60;1484.80;;;;;;5094550;28;20444;-76
2022/07/19 00:38:41;;;;;;;4.85;2.90;;;563.50;1484.80;;;;;;5095723;28;20362;-75
2022/07/19 00:41:07;;;;;;;5.50;2.95;;;563.50;1484.80;;;;;;5094000;28;20366;-76
2022/07/19 00:43:33;;;;;;;15.23;4.30;;;563.40;1459.20;;;;;;5091468;28;20039;-76
2022/07/19 00:45:59;;;;;;;12.82;3.80;;;563.20;1510.40;;;;;;5094426;28;20020;-76
2022/07/19 00:48:25;;;;;;;10.43;3.38;;;538.50;1484.80;;;;;;5095485;28;20027;-76
2022/07/19 00:50:51;;;;;;;7.50;2.80;;;;;;;;;;5095542;28;20090;-76
2022/07/19 00:53:18;;;;;;;6.30;2.50;;;538.40;1484.80;;;;;;5093512;28;20036;-77
2022/07/19 00:55:45;;;;;;;5.43;2.40;;;538.30;1484.80;;;;;;5094008;28;20136;-76
2022/07/19 00:58:13;;;;;;;6.95;2.80;;;538.50;1484.80;;;;;;5095309;28;20093;-76
2022/07/19 01:00:40;;;;;;;6.97;3.10;;;538.50;1484.80;;;;;;5093840;28;20051;-77
2022/07/19 01:03:09;;;;;;;4.97;2.53;;;538.50;1459.20;;;;;;5093921;28;20016;-77
2022/07/19 01:05:36;;;;;;;13.63;3.45;;;538.30;1484.80;;;;;;5105812;28;20104;-76
2022/07/19 01:08:02;;;;;;;8.60;2.50;;;538.50;1484.80;;;;;;5097349;28;20448;-76
2022/07/19 01:10:28;;;;;;;7.82;3.13;;;563.20;1510.40;;;;;;5096915;28;20058;-79
2022/07/19 01:12:54;;;;;;;7.90;3.17;;;538.50;1484.80;;;;;;5112711;28;20015;-77
2022/07/19 01:15:28;;;;;;;8.50;2.75;;;563.20;1510.40;;;;;;5097261;28;20023;-77
2022/07/19 01:17:54;;;;;;;6.47;2.92;;;563.40;1510.40;;;;;;5096960;28;20034;-77
2022/07/19 01:20:24;;;;;;;6.05;3.15;;;563.50;1510.40;;;;;;5115342;28;20038;-77
2022/07/19 01:22:49;;;;;;;5.53;2.40;;;563.20;1510.40;;;;;;5115310;28;20554;-80
2022/07/19 01:25:15;;;;;;;4.57;2.63;;;538.50;1510.40;;;;;;5113989;28;20035;-78
2022/07/19 01:27:43;;;;;;;9.63;2.80;;;538.50;1510.40;;;;;;5115199;28;20055;-77
2022/07/19 01:30:15;;;;;;;8.73;2.80;;;538.50;1484.80;;;;;;5115234;28;20065;-79
2022/07/19 01:32:40;;;;;;;7.00;3.00;;;563.20;1510.40;;;;;;5094656;28;20018;-76
2022/07/19 01:35:08;;;;;;;5.80;2.67;;;563.40;1536.00;;;;;;5096910;28;20024;-78
2022/07/19 01:37:34;;;;;;;8.65;3.30;;;563.40;1536.00;;;;;;5096383;28;20024;-78
2022/07/19 01:40:02;;;;;;;10.25;3.17;;;563.40;1510.40;;;;;;5114704;28;20023;-77
2022/07/19 01:42:28;;;;;;;6.95;2.55;;;563.40;1484.80;;;;;;5115087;28;20043;-77
2022/07/19 01:44:54;;;;;;;7.72;3.38;;;563.40;1484.80;;;;;;5096802;28;20502;-77
2022/07/19 01:47:19;;;;;;;6.68;2.97;;;563.40;1484.80;;;;;;5096578;28;20484;-77
2022/07/19 01:49:45;;;;;;;5.43;2.60;;;563.40;1484.80;;;;;;5114930;28;20491;-78
2022/07/19 01:52:11;;;;;;;6.53;2.45;;;563.50;1484.80;;;;;;5096693;28;20024;-77
2022/07/19 01:54:37;;;;;;;5.45;2.53;;;563.50;1459.20;;;;;;5114778;28;20031;-77
2022/07/19 01:57:02;;;;;;;10.50;2.90;;;563.30;1484.80;;;;;;5114527;28;20456;-76
2022/07/19 01:59:28;;;;;;;4.32;2.50;;;563.20;1484.80;;;;;;5096355;28;20047;-77
2022/07/19 02:01:54;;;;;;;5.35;2.85;;;563.20;1484.80;;;;;;5096318;28;20128;-77
2022/07/19 02:04:20;;;;;;;10.05;3.13;;;538.50;1484.80;;;;;;5114704;28;20024;-77
2022/07/19 02:06:46;;;;;;;9.88;3.40;;;538.30;1484.80;;;;;;5114631;28;20517;-77
2022/07/19 02:09:11;;;;;;;6.50;2.40;;;538.30;1510.40;;;;;;5096490;28;20023;-76
2022/07/19 02:11:37;;;;;;;4.82;2.40;;;538.20;1536.00;;;;;;5095701;28;20023;-77
2022/07/19 02:14:08;;;;;;;9.98;2.85;;;538.20;1536.00;;;;;;5096088;28;20023;-77
2022/07/19 02:16:38;;;;;;;9.07;3.20;;;538.20;1536.00;;;;;;5096150;28;20048;-77
2022/07/19 02:19:05;;;;;;;8.40;2.85;;;538.00;1561.60;;;;;;5096073;28;20035;-77
2022/07/19 02:21:31;;;;;;;7.47;3.13;;;537.90;1561.60;;;;;;5096112;28;20378;-77
2022/07/19 02:23:57;;;;;;;6.70;3.00;;;538.40;1587.20;;;;;;5093208;28;20076;-77
2022/07/19 02:26:22;;;;;;;7.85;2.92;;;537.80;1561.60;;;;;;5114362;28;20093;-77
2022/07/19 02:28:48;;;;;;;5.63;2.65;;;537.60;1561.60;;;;;;5095822;28;20015;-77
2022/07/19 02:31:14;;;;;;;7.22;2.88;;;512.80;1561.60;;;;;;5096266;28;20028;-77
2022/07/19 02:33:40;;;;;;;5.95;2.53;;;512.70;1587.20;;;;;;5095709;28;20019;-77
2022/07/19 02:36:06;;;;;;;5.72;2.63;;;512.80;1587.20;;;;;;5113728;28;20354;-77
2022/07/19 02:38:32;;;;;;;6.10;2.47;;;512.80;1561.60;;;;;;5095821;28;20051;-78
2022/07/19 02:40:58;;;;;;;6.88;3.10;;;512.60;1561.60;;;;;;5111350;28;20156;-77
2022/07/19 02:43:24;;;;;;;8.98;3.15;;;512.60;1587.20;;;;;;5113781;28;20024;-78
2022/07/19 02:45:50;;;;;;;5.75;2.28;;;512.40;1587.20;;;;;;5095741;28;20079;-77
2022/07/19 02:48:15;;;;;;;6.03;2.42;;;512.30;1612.80;;;;;;5095441;28;20020;-77
2022/07/19 02:50:42;;;;;;;6.78;2.65;;;512.30;1612.80;;;;;;5095425;28;20049;-76
2022/07/19 02:53:08;;;;;;;6.95;2.30;;;512.60;1587.20;;;;;;5095614;28;20020;-77
2022/07/19 02:55:34;;;;;;;7.18;2.67;;;512.80;1561.60;;;;;;5113502;28;20039;-77
2022/07/19 02:57:59;;;;;;;7.55;3.10;;;512.90;1561.60;;;;;;5113530;28;20377;-77
2022/07/19 03:00:25;;;;;;;7.18;2.83;;;512.80;1587.20;;;;;;5113531;28;20032;-78
2022/07/19 03:02:52;;;;;;;6.90;2.60;;;512.80;1612.80;;;;;;5095233;28;20027;-77
2022/07/19 03:05:17;;;;;;;8.35;3.47;;;512.70;1638.40;;;;;;5095019;28;20027;-77
2022/07/19 03:07:43;;;;;;;6.05;2.60;;;512.80;1638.40;;;;;;5113616;28;20100;-77
2022/07/19 03:10:09;;;;;;;7.60;2.60;;;512.80;1689.60;;;;;;5113573;28;20012;-77
2022/07/19 03:12:35;;;;;;;8.90;3.22;;;512.90;1689.60;;;;;;5113369;28;20077;-78
2022/07/19 03:15:02;;;;;;;5.20;2.97;;;537.60;1766.40;;;;;;5113671;28;20504;-77
2022/07/19 03:17:28;;;;;;;18.27;3.72;;;537.60;1792.00;;;;;;5095252;28;20028;-77
2022/07/19 03:19:53;;;;;;;7.72;3.50;;;537.70;1792.00;;;;;;5091678;28;20039;-77
2022/07/19 03:22:19;;;;;;;10.55;3.20;;;537.80;1792.00;;;;;;5110519;28;20015;-78
2022/07/19 03:24:45;;;;;;;5.15;3.08;;;537.80;1817.60;;;;;;5094930;28;20059;-76
2022/07/19 03:27:10;;;;;;;8.15;3.47;;;538.00;1792.00;;;;;;5113338;28;20020;-76
2022/07/19 03:29:36;;;;;;;6.43;3.25;;;537.60;1817.60;;;;;;5113237;28;20357;-77
2022/07/19 03:32:02;;;;;;;7.55;3.63;;;537.60;1817.60;;;;;;5094895;28;20016;-77
2022/07/19 03:34:31;;;;;;;7.75;3.20;;;537.60;1843.20;;;;;;5094935;28;20119;-78
2022/07/19 03:36:56;;;;;;;8.75;3.25;;;512.90;1817.60;;;;;;5095035;28;20034;-78
2022/07/19 03:39:22;;;;;;;7.88;3.08;;;512.70;1868.80;;;;;;5113301;28;20040;-78
2022/07/19 03:41:48;;;;;;;6.68;3.13;;;512.40;1894.40;;;;;;5095094;28;20358;-78
2022/07/19 03:44:14;;;;;;;9.25;3.25;;;512.30;1920.00;;;;;;5094216;28;20503;-77
2022/07/19 03:46:39;;;;;;;7.65;3.78;;;512.10;1945.60;;;;;;5094883;28;20363;-77
2022/07/19 03:49:05;;;;;;;9.63;3.58;;;512.10;1971.20;;;;;;5097990;28;20123;-77
2022/07/19 03:51:31;;;;;;;9.80;3.75;;;512.00;1996.80;;;;;;5099040;28;20022;-76
2022/07/19 03:53:56;;;;;;;10.38;3.72;;;512.10;1971.20;;;;;;5117090;28;20038;-77
2022/07/19 03:56:22;;;;;;;9.27;3.30;;;512.10;1971.20;;;;;;5117114;28;20047;-77
2022/07/19 03:58:49;;;;;;;7.20;2.80;;;512.20;1971.20;;;;;;5098777;28;20484;-77
2022/07/19 04:01:16;;;;;;;6.18;3.35;;;512.10;1996.80;;;;;;5117223;28;20469;-77
2022/07/19 04:03:41;;;;;;;7.88;3.20;;;512.20;2022.40;;;;;;5114221;28;20024;-77
2022/07/19 04:06:09;;;;;;;7.78;2.88;;;512.60;2022.40;;;;;;5098749;28;20027;-76
2022/07/19 04:08:35;;;;;;;15.63;4.15;;;512.60;2022.40;;;;;;5098806;28;20019;-77
2022/07/19 04:11:01;;;;;;;15.50;4.28;;;512.50;2048.00;;;;;;5098470;28;20032;-77
2022/07/19 04:13:27;;;;;;;12.82;4.20;;;512.40;2073.60;;;;;;5116840;28;20018;-77
2022/07/19 04:15:53;;;;;;;7.90;3.28;;;512.40;2073.60;;;;;;5116660;28;20361;-77
2022/07/19 04:18:19;;;;;;;12.95;4.40;;;512.70;2073.60;;;;;;5116840;28;20016;-78
2022/07/19 04:20:44;;;;;;;9.70;3.85;;;512.90;2048.00;;;;;;5097940;28;20046;-79
2022/07/19 04:23:10;;;;;;;6.10;3.60;;;537.60;2073.60;;;;;;5116971;28;20358;-79
2022/07/19 04:25:36;;;;;;;13.77;3.40;;;537.90;2073.60;;;;;;5098308;28;20031;-78
2022/07/19 04:28:03;;;;;;;9.98;4.20;;;537.90;2073.60;;;;;;5116908;28;20047;-79
2022/07/19 04:30:29;;;;;;;13.55;4.00;;;537.80;2124.80;;;;;;5098308;28;20024;-78
2022/07/19 04:32:55;;;;;;;10.48;3.42;;;537.90;2073.60;;;;;;5097675;28;20123;-77
2022/07/19 04:35:21;;;;;;;15.05;4.75;;;537.90;2073.60;;;;;;5116308;28;20098;-78
2022/07/19 04:37:46;;;;;;;20.00;5.72;;;537.70;1971.20;;;;;;5097654;28;20028;-78
2022/07/19 04:40:12;;;;;;;18.27;6.68;;;537.70;1971.20;;;;;;5097847;28;20024;-78
2022/07/19 04:42:38;;;;;;;14.23;5.70;;;537.70;1996.80;;;;;;5116386;28;20059;-77
2022/07/19 04:45:05;;;;;;;23.25;6.53;;;537.90;1996.80;;;;;;5116126;28;20469;-78
2022/07/19 04:47:30;;;;;;;13.00;5.28;;;538.00;1971.20;;;;;;5095907;28;20027;-77
2022/07/19 04:49:56;;;;;;;10.95;4.70;;;538.10;1843.20;;;;;;5116196;28;20023;-76
2022/07/19 04:52:22;;;;;;;6.28;4.20;;;538.20;1766.40;;;;;;5116172;28;20015;-80
2022/07/19 04:54:48;;;;;;;6.97;3.95;;;538.40;1689.60;;;;;;5097669;28;20481;-78
2022/07/19 04:57:14;;;;;;;8.35;4.00;;;538.40;1664.00;;;;;;5115986;28;20050;-79
2022/07/19 04:59:40;;;;;;;8.38;3.15;;;538.50;1664.00;;;;;;5096461;28;20051;-78
2022/07/19 05:02:06;;;;;;;7.10;3.53;;;;;;;;;;5097524;28;20035;-77
2022/07/19 05:04:32;;;;;;;7.38;3.72;;;563.40;1664.00;;;;;;5115948;28;20101;-81
2022/07/19 05:06:58;;;;;;;6.15;3.42;;;563.50;1638.40;;;;;;5098034;28;20027;-79
2022/07/19 05:09:28;;;;;;;9.45;3.67;;;563.60;1612.80;;;;;;5097195;28;20023;-78
2022/07/19 05:11:55;;;;;;;10.65;3.60;;;563.70;1612.80;;;;;;5097512;28;20032;-78
2022/07/19 05:14:21;;;;;;;7.10;3.38;;;563.70;1612.80;;;;;;5115498;28;20019;-78
2022/07/19 05:16:49;;;;;;;8.73;3.40;;;563.60;1612.80;;;;;;5096872;28;20028;-77
2022/07/19 05:19:15;;;;;;;9.02;2.78;;;563.80;1587.20;;;;;;5097367;28;20039;-77
2022/07/19 05:21:42;;;;;;;14.40;3.13;;;564.00;1587.20;;;;;;5115565;28;20088;-79
2022/07/19 05:24:07;;;;;;;7.72;3.30;;;564.10;1587.20;;;;;;5097850;28;20041;-82
2022/07/19 05:26:35;;;;;;;11.82;3.22;;;564.10;1536.00;;;;;;5116272;28;20016;-77
2022/07/19 05:29:01;;;;;;;9.95;3.03;;;588.80;1510.40;;;;;;5097251;28;20126;-78
2022/07/19 05:31:27;;;;;;;11.63;3.05;;;588.90;1536.00;;;;;;5097391;28;20051;-79
2022/07/19 05:33:53;;;;;;;10.55;3.15;;;589.00;1510.40;;;;;;5097098;28;20137;-76
2022/07/19 05:36:19;;;;;;;8.13;3.60;;;589.00;1484.80;;;;;;5095993;28;20035;-81
2022/07/19 05:38:45;;;;;;;7.72;3.35;;;589.20;1484.80;;;;;;5115338;28;20007;-78
2022/07/19 05:41:10;;;;;;;9.75;2.85;;;589.30;1484.80;;;;;;5115169;28;20031;-79
2022/07/19 05:43:38;;;;;;;13.75;3.53;;;589.50;1510.40;;;;;;5096797;28;20098;-79
2022/07/19 05:46:04;;;;;;;8.07;3.10;;;589.50;1510.40;;;;;;5096577;28;20392;-80
2022/07/19 05:48:31;;;;;;;7.57;3.13;;;589.50;1510.40;;;;;;5097194;28;20016;-80
2022/07/19 05:50:58;;;;;;;10.00;3.00;;;589.70;1510.40;;;;;;5097343;28;20020;-82
2022/07/19 05:53:23;;;;;;;6.57;2.78;;;614.40;1510.40;;;;;;5097468;28;20059;-81
2022/07/19 05:55:49;;;;;;;8.77;2.70;;;614.40;1459.20;;;;;;5097361;28;20071;-82
2022/07/19 05:58:17;;;;;;;8.80;2.95;;;614.50;1433.60;;;;;;5116564;28;20027;-84
2022/07/19 06:01:17;;;;;;;9.15;3.10;;;614.70;1408.00;;;;;;5097085;28;20024;-80
2022/07/19 06:03:30;;;;;;;11.65;3.25;;;614.70;1382.40;;;;;;5112334;28;20008;-78
2022/07/19 06:05:56;;;;;;;11.05;3.08;;;614.80;1382.40;;;;;;5096588;28;20020;-79
2022/07/19 06:08:22;;;;;;;4.68;2.35;;;614.80;1408.00;;;;;;5096527;28;20051;-83
2022/07/19 06:10:47;;;;;;;7.90;3.10;;;614.80;1356.80;;;;;;5096822;28;20024;-83
2022/07/19 06:13:13;;;;;;;14.65;2.97;;;614.80;1382.40;;;;;;5096890;28;20026;-81
2022/07/19 06:15:39;;;;;;;4.88;2.30;;;614.90;1382.40;;;;;;5096757;28;20024;-79
2022/07/19 06:18:05;;;;;;;6.00;2.70;;;615.00;1408.00;;;;;;5096568;28;20022;-80
2022/07/19 06:20:30;;;;;;;8.82;3.00;;;615.10;1408.00;;;;;;5096398;28;20027;-79
2022/07/19 06:22:56;;;;;;;11.77;2.80;;;615.20;1356.80;;;;;;5095608;28;20481;-79
2022/07/19 06:25:22;;;;;;;9.07;3.78;;;615.30;1382.40;;;;;;5095588;28;20055;-77
2022/07/19 06:27:47;;;;;;;8.23;3.65;;;640.00;1331.20;;;;;;5093382;28;20077;-78
2022/07/19 06:30:13;;;;;;;5.95;2.95;;;640.00;1331.20;;;;;;5095747;28;20020;-77
2022/07/19 06:32:39;;;;;;;6.07;2.58;;;640.10;1331.20;;;;;;5114217;28;20019;-78
2022/07/19 06:35:05;;;;;;;5.95;2.40;;;640.20;1331.20;;;;;;5114017;28;20023;-78
2022/07/19 06:37:31;;;;;;;7.15;2.38;;;640.30;1331.20;;;;;;5114025;28;20016;-77
2022/07/19 06:39:56;;;;;;;5.07;2.28;;;640.40;1305.60;;;;;;5113997;28;20056;-78
2022/07/19 06:42:22;;;;;;;5.00;2.53;;;640.40;1280.00;;;;;;5095872;28;20110;-78
2022/07/19 06:44:48;;;;;;;8.65;2.58;;;640.60;1254.40;;;;;;5095571;28;20042;-78
2022/07/19 06:47:14;;;;;;;7.55;3.22;;;640.70;1254.40;;;;;;5114071;28;20027;-82
2022/07/19 06:49:40;;;;;;;8.13;3.47;;;640.80;1228.80;;;;;;5113829;28;20015;-77
2022/07/19 06:52:06;;;;;;;6.63;2.97;;;640.90;1254.40;;;;;;5113615;28;20015;-76
2022/07/19 06:54:31;;;;;;;4.88;2.50;;;665.60;1280.00;;;;;;5095263;28;20031;-76
2022/07/19 06:56:57;;;;;;;4.60;2.50;;;665.70;1280.00;;;;;;5113539;28;20045;-78
2022/07/19 06:59:23;;;;;;;9.07;3.00;;;665.90;1254.40;;;;;;5095318;28;20392;-79
2022/07/19 07:01:49;;;;;;;4.43;2.42;;;665.90;1280.00;;;;;;5092673;28;20049;-76
2022/07/19 07:04:14;;;;;;;6.90;2.70;;;666.00;1254.40;;;;;;5095517;28;20016;-77
2022/07/19 07:06:40;;;;;;;4.57;2.50;;;666.10;1280.00;;;;;;5113464;28;20380;-79
2022/07/19 07:09:06;;;;;;;7.63;2.58;;;666.20;1280.00;;;;;;5094576;28;20024;-78
2022/07/19 07:11:32;;;;;;;7.22;2.10;;;666.30;1280.00;;;;;;5113516;28;20076;-77
2022/07/19 07:13:58;;;;;;;5.10;2.47;;;666.50;1280.00;;;;;;5095230;28;20023;-76
2022/07/19 07:16:24;;;;;;;9.23;2.55;;;666.50;1254.40;;;;;;5094915;28;20023;-79
2022/07/19 07:18:49;;;;;;;5.55;2.78;;;691.20;1254.40;;;;;;5110585;28;20378;-77
2022/07/19 07:21:15;;;;;;;9.70;2.53;;;691.40;1228.80;;;;;;5113554;28;20488;-79
2022/07/19 07:23:41;;;;;;;8.35;2.72;;;691.50;1228.80;;;;;;5113673;28;20543;-79
2022/07/19 07:26:06;;;;;;;7.35;2.45;;;691.70;1228.80;;;;;;5094865;28;20034;-77
2022/07/19 07:28:32;;;;;;;4.95;2.17;;;691.80;1228.80;;;;;;5113237;28;20088;-79
2022/07/19 07:30:58;;;;;;;5.53;2.53;;;691.90;1203.20;;;;;;5113240;28;20384;-78
2022/07/19 07:33:23;;;;;;;6.63;2.67;;;692.00;1203.20;;;;;;5113404;28;20027;-78
2022/07/19 07:35:49;;;;;;;5.25;2.20;;;716.80;1203.20;;;;;;5113252;28;20023;-76
2022/07/19 07:38:15;;;;;;;6.07;2.20;;;716.80;1177.60;;;;;;5113242;28;20020;-78
2022/07/19 07:40:41;;;;;;;5.35;2.65;;;716.90;1152.00;;;;;;5094935;28;20024;-76
2022/07/19 07:43:06;;;;;;;7.47;2.90;;;717.10;1177.60;;;;;;5094350;28;20024;-75
2022/07/19 07:45:33;;;;;;;6.57;2.65;;;717.20;1177.60;;;;;;5113200;28;20027;-75
2022/07/19 07:47:59;;;;;;;10.60;3.17;;;717.30;1126.40;;;;;;5112996;28;20024;-74
2022/07/19 07:50:25;;;;;;;4.75;2.63;;;717.50;1126.40;;;;;;5113019;28;20024;-76
2022/07/19 07:52:51;;;;;;;7.40;2.30;;;717.50;1100.80;;;;;;5110120;28;20417;-75
2022/07/19 07:55:17;;;;;;;7.93;2.22;;;717.60;1100.80;;;;;;5112704;28;20047;-73
2022/07/19 07:57:43;;;;;;;9.32;2.42;;;717.70;1075.20;;;;;;5112941;28;20036;-75
2022/07/19 08:00:12;;;;;;;5.20;2.15;;;742.40;1075.20;;;;;;5112714;28;20039;-74
2022/07/19 08:02:43;;;;;;;10.43;2.67;;;742.40;1049.60;;;;;;5112933;28;20020;-73
2022/07/19 08:05:09;;;;;;;3.55;1.70;;;742.50;1024.00;;;;;;5112814;28;20031;-74
2022/07/19 08:07:35;;;;;;;3.17;1.63;;;742.50;998.40;;;;;;5112683;28;20381;-74
2022/07/19 08:10:06;;;;;;;5.40;2.20;;;742.70;947.20;;;;;;5112684;28;20030;-75
2022/07/19 08:12:32;;;;;;;4.05;1.83;;;742.80;972.80;;;;;;5091764;28;20027;-81
2022/07/19 08:14:58;;;;;;;7.32;2.40;;;742.90;972.80;;;;;;5094517;28;20019;-75
2022/07/19 08:17:24;;;;;;;6.78;2.45;;;742.80;972.80;;;;;;5112764;28;20047;-79
2022/07/19 08:19:50;;;;;;;7.13;3.47;;;742.90;972.80;;;;;;5112633;28;20032;-74
2022/07/19 08:22:18;;;;;;;6.07;2.10;;;742.90;972.80;;;;;;5112582;28;20022;-79
2022/07/19 08:24:44;;;;;;;3.38;1.83;;;743.00;972.80;;;;;;5094349;28;20494;-76
2022/07/19 08:27:10;;;;;;;2.78;1.55;;;743.00;947.20;;;;;;5094406;28;20378;-77
2022/07/19 08:29:36;;;;;;;3.85;1.90;;;743.10;921.60;;;;;;5094483;28;20073;-76
2022/07/19 08:32:02;;;;;;;5.78;1.90;;;743.10;921.60;;;;;;5112263;28;20054;-78
2022/07/19 08:34:28;;;;;;;3.60;1.52;;;743.20;896.00;;;;;;5114906;28;20024;-76
2022/07/19 08:36:54;;;;;;;4.90;2.00;;;743.30;896.00;;;;;;5116216;28;20016;-76
2022/07/19 08:39:19;;;;;;;2.80;1.65;;;768.00;896.00;;;;;;5116183;28;20058;-79
2022/07/19 08:41:46;;;;;;;2.65;1.23;;;768.00;870.40;;;;;;5116086;28;20063;-76
2022/07/19 08:44:15;;;;;;;3.38;1.63;;;743.30;844.80;;;;;;5116116;28;20031;-77
2022/07/19 08:46:41;;;;;;;3.83;1.30;;;743.30;819.20;;;;;;5115961;28;20055;-76
2022/07/19 08:49:10;;;;;;;5.72;2.13;;;768.00;870.40;;;;;;5116149;28;20011;-76
2022/07/19 08:51:36;;;;;;;3.30;1.70;;;768.10;896.00;;;;;;5113525;28;20461;-77
2022/07/19 08:54:03;;;;;;;3.30;1.83;;;768.10;896.00;;;;;;5097577;28;20376;-79
2022/07/19 08:59:13;;;;;;;3.00;1.88;;;768.30;896.00;;;;;;5113139;28;20072;-74
2022/07/19 09:01:40;;;;;;;3.30;1.90;;;768.40;870.40;;;;;;5115749;28;20023;-75
2022/07/19 09:04:10;;;;;;;5.47;1.92;;;768.50;896.00;;;;;;5097686;28;20043;-76
2022/07/19 09:06:53;;;;;;;4.35;1.88;;;768.40;870.40;;;;;;5113136;28;20098;-75
2022/07/19 09:09:22;;;;;;;5.43;2.20;;;768.50;896.00;;;;;;5095498;28;20465;-73
2022/07/19 09:11:50;;;;;;;4.82;2.00;;;768.60;896.00;;;;;;5115667;28;20012;-75
2022/07/19 09:14:19;;;;;;;10.10;2.03;;;768.60;896.00;;;;;;5113141;28;20027;-74
2022/07/19 09:17:19;;;;;;;5.38;2.20;;;768.70;870.40;;;;;;5115267;28;20072;-75
2022/07/19 09:19:46;;;;;;;3.55;1.50;;;768.80;870.40;;;;;;5095791;28;20040;-74
2022/07/19 09:22:15;;;;;;;3.38;1.90;;;768.80;870.40;;;;;;5115333;28;20025;-76
2022/07/19 09:24:50;;;;;;;5.50;2.00;;;793.60;896.00;;;;;;5115322;28;20018;-74
2022/07/19 09:27:25;;;;;;;4.78;1.85;;;793.70;870.40;;;;;;5112914;28;20031;-75
2022/07/19 09:29:55;;;;;;;2.93;1.60;;;793.70;896.00;;;;;;5115296;28;20455;-74
2022/07/19 09:32:24;;;;;;;3.65;1.50;;;793.90;896.00;;;;;;5115133;28;20054;-74
2022/07/19 09:34:49;;;;;;;3.38;1.60;;;794.10;844.80;;;;;;5115197;28;20156;-75
2022/07/19 09:37:23;;;;;;;7.07;2.00;;;794.20;870.40;;;;;;5112356;28;20462;-75
2022/07/19 09:39:53;;;;;;;5.20;2.00;;;794.30;844.80;;;;;;5096863;28;20031;-75
2022/07/19 09:42:38;;;;;;;3.63;1.70;;;794.50;844.80;;;;;;5112752;28;20072;-75
2022/07/19 09:45:08;;;;;;;3.88;1.90;;;819.20;844.80;;;;;;5112126;28;20011;-76
2022/07/19 09:47:36;;;;;;;4.45;2.10;;;794.50;819.20;;;;;;5115040;28;20020;-75
2022/07/19 09:50:05;;;;;;;4.43;2.03;;;794.50;819.20;;;;;;5114885;28;20076;-74
2022/07/19 09:52:33;;;;;;;4.13;2.05;;;819.30;844.80;;;;;;5114669;28;20026;-75
2022/07/19 09:55:03;;;;;;;4.70;1.73;;;819.60;844.80;;;;;;5114782;28;20038;-75
2022/07/19 09:57:34;;;;;;;4.65;1.60;;;819.70;819.20;;;;;;5114637;28;20105;-74
2022/07/19 10:00:03;;;;;;;3.03;1.67;;;819.80;819.20;;;;;;5112447;28;20389;-75
2022/07/19 10:02:31;;;;;;;3.60;2.00;;;820.10;844.80;;;;;;5114508;28;20031;-74
2022/07/19 10:04:58;;;;;;;3.17;1.65;;;820.10;844.80;;;;;;5112030;28;20020;-75
2022/07/19 10:07:24;;;;;;;6.88;2.55;;;844.90;870.40;;;;;;5114510;28;20020;-74
2022/07/19 10:09:50;;;;;;;5.28;2.15;;;844.90;870.40;;;;;;5114675;28;20054;-73
2022/07/19 10:12:16;;;;;;;8.15;2.05;;;845.20;870.40;;;;;;5111682;28;20027;-74
2022/07/19 10:14:43;;;;;;;7.10;2.03;;;845.10;844.80;;;;;;5114387;28;20035;-74
2022/07/19 10:17:22;;;;;;;3.38;1.95;;;845.20;844.80;;;;;;5114260;28;20019;-76
2022/07/19 10:19:49;;;;;;;4.07;1.88;;;845.20;844.80;;;;;;5113167;28;20114;-74
2022/07/19 10:22:20;;;;;;;3.55;1.80;;;845.30;844.80;;;;;;5114166;28;20027;-73
2022/07/19 10:24:58;;;;;;;5.60;2.08;;;845.40;870.40;;;;;;5114124;28;20392;-74
2022/07/19 10:27:24;;;;;;;4.13;2.15;;;845.50;844.80;;;;;;5112295;28;20031;-75
2022/07/19 10:29:51;;;;;;;5.85;2.22;;;845.70;870.40;;;;;;5113985;28;20083;-75
2022/07/19 10:32:17;;;;;;;4.15;1.80;;;870.70;844.80;;;;;;5111073;28;20156;-73
2022/07/19 10:34:47;;;;;;;6.38;2.00;;;870.40;844.80;;;;;;5112065;28;20051;-76
2022/07/19 10:37:13;;;;;;;3.05;1.80;;;845.70;819.20;;;;;;5113851;28;20073;-77
2022/07/19 10:39:40;;;;;;;5.45;2.00;;;870.60;819.20;;;;;;5095808;28;20449;-78
2022/07/19 10:42:09;;;;;;;5.40;2.20;;;870.40;819.20;;;;;;5095490;28;20477;-77
2022/07/19 10:44:54;;;;;;;6.68;2.03;;;870.60;793.60;;;;;;5113875;28;20050;-77
2022/07/19 10:47:20;;;;;;;3.05;2.13;;;870.70;793.60;;;;;;5113901;28;20020;-77
2022/07/19 10:49:48;;;;;;;5.97;2.13;;;870.70;793.60;;;;;;5114105;28;20077;-76
2022/07/19 10:52:28;;;;;;;2.90;2.03;;;870.80;793.60;;;;;;5094312;28;20481;-75
2022/07/19 10:55:19;;;;;;;4.68;1.92;;;870.90;793.60;;;;;;5081569;28;20096;-76
2022/07/19 10:57:49;;;;;;;8.25;2.10;;;870.90;793.60;;;;;;5122707;27;20035;-77
2022/07/19 11:00:15;;;;;;;4.65;1.90;;;870.90;793.60;;;;;;5095560;28;20031;-75
2022/07/19 11:02:41;;;;;;;4.97;2.47;;;870.90;793.60;;;;;;5113602;28;20020;-79
2022/07/19 11:05:08;;;;;;;5.70;1.90;;;870.90;793.60;;;;;;5087255;27;20473;-78
2022/07/19 11:07:34;;;;;;;3.75;1.95;;;870.80;793.60;;;;;;5113761;27;20168;-81
2022/07/19 11:10:02;;;;;;;4.80;2.15;;;870.90;793.60;;;;;;5111723;28;20102;-74
2022/07/19 11:12:37;;;;;;;4.55;1.75;;;871.10;793.60;;;;;;5112942;28;20026;-74
2022/07/19 11:15:08;;;;;;;7.18;1.70;;;871.10;793.60;;;;;;5113161;28;20034;-75
2022/07/19 11:17:35;;;;;;;5.03;1.80;;;871.20;793.60;;;;;;5113318;28;20031;-73
2022/07/19 11:20:10;;;;;;;5.10;1.88;;;871.30;793.60;;;;;;5113613;28;20106;-75
2022/07/19 11:22:42;;;;;;;2.72;1.48;;;871.30;793.60;;;;;;5113496;28;20024;-74
2022/07/19 11:25:14;;;;;;;3.00;1.60;;;871.30;793.60;;;;;;5112847;28;20102;-74
2022/07/19 11:27:45;;;;;;;2.95;1.50;;;896.10;793.60;;;;;;5113452;28;20019;-73
2022/07/19 11:30:15;;;;;;;6.88;1.73;;;896.10;768.00;;;;;;5113494;28;20065;-74
2022/07/19 11:32:42;;;;;;;5.00;1.98;;;896.20;768.00;;;;;;5113084;28;20031;-74
2022/07/19 11:35:11;;;;;;;4.60;1.85;;;896.40;768.00;;;;;;5113210;28;20015;-76
2022/07/19 11:37:41;;;;;;;3.55;1.80;;;896.30;768.00;;;;;;5116554;28;20377;-75
2022/07/19 11:40:08;;;;;;;4.65;1.75;;;896.30;768.00;;;;;;5112980;28;20064;-75
2022/07/19 11:42:37;;;;;;;4.38;1.70;;;896.30;768.00;;;;;;5113239;28;20016;-76
2022/07/19 11:45:17;;;;;;;5.65;1.80;;;896.40;742.40;;;;;;5082951;28;20024;-75
2022/07/19 11:47:48;;;;;;;2.28;1.52;;;896.30;742.40;;;;;;5112959;28;20479;-75
2022/07/19 11:50:16;;;;;;;6.85;2.17;;;896.40;768.00;;;;;;5113108;28;20028;-74
2022/07/19 11:52:51;;;;;;;2.63;1.65;;;896.20;742.40;;;;;;5112419;28;20100;-75
2022/07/19 11:55:19;;;;;;;2.88;1.50;;;896.30;742.40;;;;;;5112639;28;20036;-75
2022/07/19 11:57:45;;;;;;;4.93;1.67;;;896.40;742.40;;;;;;5110387;28;20038;-75
2022/07/19 12:00:12;;;;;;;8.07;1.90;;;896.50;742.40;;;;;;5112708;28;20024;-74
2022/07/19 12:03:19;;;;;;;4.68;1.88;;;896.80;742.40;;;;;;5118389;28;20467;-74
2022/07/19 12:06:05;;;;;;;6.57;1.73;;;896.90;742.40;;;;;;5010146;28;20061;-74
2022/07/19 12:08:43;;;;;;;5.57;1.70;;;921.60;768.00;;;;;;5010281;28;20481;-75
2022/07/19 12:11:16;;;;;;;4.60;1.70;;;921.70;768.00;;;;;;4997353;28;20408;-74
2022/07/19 12:13:42;;;;;;;5.15;1.65;;;921.70;742.40;;;;;;5014162;28;20064;-75
2022/07/19 12:16:12;;;;;;;5.57;2.70;;;921.70;742.40;;;;;;5014069;28;20069;-75
2022/07/19 12:18:44;;;;;;;4.95;1.73;;;921.60;768.00;;;;;;5013670;28;20036;-73
2022/07/19 12:21:37;;;;;;;6.32;1.55;;;921.70;742.40;;;;;;5013859;28;20046;-75
2022/07/19 12:24:11;;;;;;;3.95;1.58;;;921.70;742.40;;;;;;5013597;28;20025;-75
2022/07/19 12:26:39;;;;;;;3.05;1.88;;;921.60;768.00;;;;;;5013954;28;20038;-73