Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:36;;;;;;;8.15;4.55;;;;;;;18.45;85.64;99002.44;4919817;29;20019;-92
2022/10/02 00:05:50;;;;;;;5.68;3.28;;;;;;;18.36;85.97;98988.88;4902231;29;20060;-92
2022/10/02 00:08:31;;;;;;;4.97;2.67;;;;;;;18.14;86.21;98965.41;4897618;29;20395;-92
2022/10/02 00:11:08;;;;;;;6.88;3.40;;;;;;;18.33;86.27;98991.44;4873558;29;20036;-93
2022/10/02 00:13:57;;;;;;;5.68;3.63;;;;;;;18.33;85.11;98980.53;4875462;29;20052;-92
2022/10/02 00:16:38;;;;;;;8.43;3.67;;;;;;;18.30;86.59;98992.06;4906256;29;20038;-92
2022/10/02 00:19:04;;;;;;;5.10;3.20;;;;;;;18.12;85.39;98984.00;4911319;29;20019;-92
2022/10/02 00:21:47;;;;;;;8.93;4.00;;;;;;;18.25;86.16;98993.06;4890187;29;20034;-92
2022/10/02 00:24:25;;;;;;;7.03;3.72;;;;;;;18.07;87.56;98983.38;4921092;29;20024;-92
2022/10/02 00:27:14;;;;;;;5.13;3.70;;;;;;;18.03;88.20;98985.16;4902792;29;20066;-92
2022/10/02 00:29:47;;;;;;;8.43;4.40;;;;;;;18.03;88.48;98985.16;4902697;29;20024;-92
2022/10/02 00:32:35;;;;;;;9.38;4.20;;;;;;;18.04;87.67;98987.56;4887274;29;20506;-92
2022/10/02 00:35:19;;;;;;;11.35;4.88;;;;;;;18.01;89.11;98988.22;4915982;29;20106;-92
2022/10/02 00:38:26;;;;;;;19.55;5.68;;;;;;;18.04;89.96;98981.34;4937619;29;20028;-91
2022/10/02 00:41:29;;;;;;;18.65;5.72;;;;;;;18.10;88.41;98980.81;4863205;29;20109;-90
2022/10/02 00:44:01;;;;;;;11.43;5.25;;;;;;;18.04;89.57;98959.53;4868275;29;20112;-91
2022/10/02 00:46:31;;;;;;;7.38;4.63;;;;;;;18.02;90.20;98961.78;4897609;29;20029;-90
2022/10/02 00:49:03;;;;;;;10.23;4.80;;;;;;;17.96;90.76;98944.81;4894990;29;20551;-90
2022/10/02 00:51:46;;;;;;;;;;;;;;;17.95;90.56;98941.31;4882508;29;20033;-91
2022/10/02 00:55:03;;;;;;;8.88;5.25;;;;;;;17.86;90.76;98926.13;4874458;29;19958;-90
2022/10/02 00:57:44;;;;;;;10.80;4.70;;;;;;;17.81;89.93;98918.91;4863529;29;20112;-90
2022/10/02 01:00:14;;;;;;;7.38;3.88;;;;;;;17.61;89.18;98879.59;4878662;29;20479;-90
2022/10/02 01:02:52;;;;;;;5.35;3.20;;;;;;;17.61;88.37;98878.78;4866526;29;20036;-90
2022/10/02 01:05:18;;;;;;;7.55;3.75;;;;;;;17.61;89.50;98870.63;4866608;29;20056;-91
2022/10/02 01:07:45;;;;;;;7.90;3.65;;;;;;;17.75;89.48;98899.22;4862848;29;20064;-91
2022/10/02 01:10:10;;;;;;;9.07;3.70;;;;;;;17.83;88.75;98894.09;4877723;29;20028;-91
2022/10/02 01:12:36;;;;;;;9.68;4.55;;;;;;;18.03;88.61;98906.94;4885191;29;20054;-91
2022/10/02 01:15:11;;;;;;;9.55;3.85;;;;;;;17.97;87.45;98898.19;4888986;29;20530;-91
2022/10/02 01:17:38;;;;;;;9.15;3.90;;;;;;;18.02;88.11;98899.13;4920439;29;20497;-91
2022/10/02 01:20:05;;;;;;;8.25;3.65;;;;;;;17.88;89.43;98897.41;4899911;29;20052;-91
2022/10/02 01:22:33;;;;;;;8.85;4.15;;;;;;;17.88;89.38;98907.53;4885549;29;20435;-92
2022/10/02 01:25:00;;;;;;;9.52;3.40;;;;;;;17.82;89.35;98897.91;4895625;29;20036;-91
2022/10/02 01:27:25;;;;;;;9.60;4.03;;;;;;;17.85;89.57;98900.03;4870300;29;20042;-92
2022/10/02 01:29:56;;;;;;;9.35;3.90;;;;;;;17.80;89.67;98892.78;4878931;29;20127;-91
2022/10/02 01:32:26;;;;;;;5.80;3.78;;;;;;;17.79;89.58;98883.03;4870551;29;20035;-92
2022/10/02 01:34:54;;;;;;;6.28;3.78;;;;;;;17.99;88.32;98884.22;4879612;29;20036;-92
2022/10/02 01:37:21;;;;;;;9.38;3.67;;;;;;;18.15;86.77;98890.69;4885650;29;20060;-91
2022/10/02 01:39:47;;;;;;;8.93;4.55;;;;;;;18.30;85.81;98904.88;4916771;29;20487;-91
2022/10/02 01:42:14;;;;;;;10.80;4.85;;;;;;;18.13;86.87;98882.06;4916398;29;20099;-92
2022/10/02 01:44:40;;;;;;;7.68;4.53;;;;;;;18.09;87.97;98877.59;4901231;29;20487;-92
2022/10/02 01:47:11;;;;;;;11.35;5.53;;;;;;;18.05;88.19;98868.50;4885446;29;20043;-92
2022/10/02 01:49:56;;;;;;;12.13;5.82;;;;;;;18.05;88.47;98874.72;4885411;29;20032;-92
2022/10/02 01:52:36;;;;;;;10.90;5.57;;;;;;;17.93;88.15;98866.50;4885596;29;20036;-93
2022/10/02 01:55:18;;;;;;;9.98;4.95;;;;;;;17.83;88.25;98853.25;4884913;29;20046;-92
2022/10/02 01:58:02;;;;;;;7.07;4.60;;;;;;;17.91;88.67;98874.19;4885688;29;20039;-92
2022/10/02 02:00:29;;;;;;;7.75;4.13;;;;;;;17.82;87.63;98852.41;4900169;29;20036;-92
2022/10/02 02:03:12;;;;;;;14.20;5.18;;;;;;;17.88;87.88;98867.47;4884919;29;20059;-92
2022/10/02 02:06:04;;;;;;;9.10;4.43;;;;;;;17.91;87.82;98863.31;4904068;29;20031;-92
2022/10/02 02:09:08;;;;;;;10.60;4.53;;;;;;;17.83;88.13;98864.16;4930506;29;20074;-92
2022/10/02 02:11:34;;;;;;;6.30;4.05;;;;;;;17.74;88.36;98866.88;4888084;29;20043;-92
2022/10/02 02:14:04;;;;;;;8.00;3.63;;;;;;;17.90;87.12;98878.81;4889807;29;20537;-92
2022/10/02 02:16:44;;;;;;;8.82;4.82;;;;;;;17.86;87.16;98883.34;4934231;29;20039;-92
2022/10/02 02:19:27;;;;;;;8.32;4.30;;;;;;;17.93;88.51;98882.84;4910702;29;20043;-91
2022/10/02 02:21:58;;;;;;;7.32;4.07;;;;;;;17.89;88.24;98876.44;4915718;29;20130;-92
2022/10/02 02:24:29;;;;;;;7.95;4.35;;;;;;;17.83;88.74;98875.03;4899405;29;20196;-92
2022/10/02 02:26:57;;;;;;;11.38;4.60;;;;;;;17.85;88.70;98894.56;4884293;29;20071;-92
2022/10/02 02:29:22;;;;;;;7.55;3.75;;;;;;;17.84;88.46;98896.47;4865139;29;20124;-93
2022/10/02 02:31:50;;;;;;;5.93;2.85;;;;;;;17.82;87.80;98882.38;4849751;29;20467;-91
2022/10/02 02:34:21;;;;;;;6.18;2.35;;;;;;;17.82;85.40;98887.03;4866226;29;20054;-92
2022/10/02 02:36:50;;;;;;;5.30;2.67;;;;;;;17.79;87.31;98893.94;4902836;29;20047;-92
2022/10/02 02:39:25;;;;;;;6.05;2.30;;;;;;;17.97;85.19;98916.44;4891289;29;20036;-92
2022/10/02 02:41:54;;;;;;;4.07;2.50;;;;;;;18.07;84.88;98918.78;4854994;29;20419;-91
2022/10/02 02:44:31;;;;;;;5.40;2.97;;;;;;;17.90;85.19;98913.44;4888011;29;20098;-92
2022/10/02 02:47:02;;;;;;;4.10;2.25;;;;;;;18.03;81.24;98914.34;4888293;29;20035;-91
2022/10/02 02:49:29;;;;;;;4.57;2.90;;;;;;;18.02;81.81;98929.09;4900283;29;20060;-92
2022/10/02 02:51:56;;;;;;;4.95;2.40;;;;;;;17.93;82.62;98937.31;4868767;29;20107;-92
2022/10/02 02:54:25;;;;;;;5.18;2.67;;;;;;;17.78;84.21;98925.00;4890000;29;20060;-91
2022/10/02 02:56:51;;;;;;;4.57;2.97;;;;;;;17.78;84.48;98934.00;4869917;29;20032;-92
2022/10/02 02:59:16;;;;;;;4.18;2.63;;;;;;;17.87;82.34;98936.69;4889268;29;20031;-92
2022/10/02 03:01:42;;;;;;;3.97;2.40;;;;;;;17.90;83.40;98940.69;4899707;29;20033;-92
2022/10/02 03:04:12;;;;;;;4.07;2.58;;;;;;;17.83;83.32;98937.69;4888452;29;20131;-92
2022/10/02 03:06:45;;;;;;;2.70;2.30;;;;;;;17.88;82.93;98962.00;4899762;29;20039;-92
2022/10/02 03:09:16;;;;;;;3.55;2.58;;;;;;;17.88;83.42;98951.91;4884525;29;20036;-92
2022/10/02 03:12:02;;;;;;;3.17;2.53;;;;;;;17.90;83.15;98970.66;4900169;29;20024;-92
2022/10/02 03:15:22;;;;;;;3.17;2.33;;;;;;;17.84;81.60;98969.22;4896312;29;20031;-93
2022/10/02 03:18:03;;;;;;;3.60;2.30;;;;;;;17.91;81.48;98983.94;4832748;29;20044;-92
2022/10/02 03:20:45;;;;;;;2.50;2.22;;;;;;;17.68;82.22;98964.28;4824893;29;20034;-91
2022/10/02 03:23:27;;;;;;;2.35;2.15;;;;;;;17.66;82.10;98971.16;4860340;29;20052;-91
2022/10/02 03:26:12;;;;;;;4.43;2.67;;;;;;;17.67;82.32;98970.84;4900196;29;20024;-91
2022/10/02 03:28:40;;;;;;;7.03;4.40;;;;;;;17.67;81.77;98980.94;4887267;29;20063;-92
2022/10/02 03:31:06;;;;;;;4.03;2.40;;;;;;;17.65;82.21;98975.81;4902685;29;20039;-92
2022/10/02 03:33:32;;;;;;;3.08;2.38;;;;;;;17.60;82.21;98980.63;4887424;29;20035;-92
2022/10/02 03:35:57;;;;;;;3.40;2.13;;;;;;;17.70;81.47;98983.00;4887004;29;20182;-91
2022/10/02 03:38:23;;;;;;;4.05;2.10;;;;;;;17.58;80.09;98998.09;4886056;29;20109;-92
2022/10/02 03:40:51;;;;;;;2.40;1.85;;;;;;;17.65;80.60;98991.38;4868823;29;20059;-91
2022/10/02 03:43:19;;;;;;;2.40;1.60;;;;;;;17.46;78.39;98995.25;4871647;29;20032;-91
2022/10/02 03:45:44;;;;;;;6.28;1.67;;;;;;;17.37;80.68;98989.84;4906692;29;20030;-92
2022/10/02 03:48:10;;;;;;;2.58;2.00;;;;;;;17.40;80.98;99003.91;4906660;29;20032;-91
2022/10/02 03:50:35;;;;;;;2.22;1.70;;;;;;;17.28;80.70;98993.69;4921705;29;20463;-91
2022/10/02 03:53:00;;;;;;;3.15;2.55;;;;;;;17.29;81.96;98995.28;4905865;29;20521;-92
2022/10/02 03:55:26;;;;;;;3.45;1.48;;;;;;;17.22;80.41;98998.47;4903817;29;20031;-91
2022/10/02 03:57:51;;;;;;;3.05;1.63;;;;;;;17.26;80.68;98983.09;4903485;29;20114;-91
2022/10/02 04:00:21;;;;;;;1.90;1.25;;;;;;;17.21;78.89;98977.84;4888038;29;20050;-90
2022/10/02 04:03:04;;;;;;;2.13;1.25;;;;;;;17.33;79.66;99005.22;4922231;29;20032;-91
2022/10/02 04:05:30;;;;;;;2.38;1.17;;;;;;;17.22;78.34;98994.97;4902841;29;20032;-91
2022/10/02 04:07:57;;;;;;;2.28;1.42;;;;;;;17.14;79.03;99005.53;4887506;29;20104;-91
2022/10/02 04:10:53;;;;;;;1.13;1.00;;;;;;;17.27;78.29;99025.53;4885179;29;20024;-91
2022/10/02 04:13:39;;;;;;;2.60;1.30;;;;;;;17.24;78.48;99026.16;4902239;29;20028;-91
2022/10/02 04:16:16;;;;;;;1.08;0.90;;;;;;;17.23;76.95;99029.22;4886513;29;20028;-91
2022/10/02 04:19:01;;;;;;;3.67;1.42;;;;;;;17.29;78.12;99031.47;4886509;29;20412;-90
2022/10/02 04:21:55;;;;;;;1.98;1.00;;;;;;;17.04;77.79;99035.78;4887198;29;20028;-91
2022/10/02 04:24:30;;;;;;;1.02;0.80;;;;;;;16.97;74.40;99030.00;4899158;29;20103;-91
2022/10/02 04:27:17;;;;;;;1.80;1.15;;;;;;;17.15;74.96;99053.38;4920917;29;20486;-91
2022/10/02 04:29:54;;;;;;;5.47;1.00;;;;;;;16.95;75.47;99026.81;4921225;29;20023;-91
2022/10/02 04:32:29;;;;;;;1.77;0.95;;;;;;;17.01;76.17;99030.97;4889519;29;20026;-91
2022/10/02 04:34:54;;;;;;;1.83;0.80;;;;;;;16.99;76.50;99035.94;4915375;29;20028;-91
2022/10/02 04:37:32;;;;;;;4.05;1.15;;;;;;;16.90;76.00;99044.09;4905296;29;20031;-90
2022/10/02 04:40:05;;;;;;;1.77;1.40;;;;;;;16.89;77.08;99060.72;4907704;29;20039;-91
2022/10/02 04:43:09;;;;;;;2.20;1.00;;;;;;;16.90;75.62;99059.63;4886932;29;20048;-91
2022/10/02 04:45:50;;;;;;;1.58;0.95;;;;;;;16.90;76.92;99067.78;4895631;29;20047;-91
2022/10/02 04:48:28;;;;;;;1.55;1.02;;;;;;;16.79;76.56;99042.78;4917586;29;20032;-91
2022/10/02 04:50:55;;;;;;;2.58;0.90;;;;;;;16.91;74.98;99061.19;4917370;29;20392;-91
2022/10/02 04:53:28;;;;;;;1.02;0.80;;;;;;;16.80;74.95;99059.88;4901518;29;20024;-90
2022/10/02 04:56:10;;;;;;;1.73;1.00;;;;;;;16.70;75.61;99066.41;4901836;29;20047;-91
2022/10/02 04:58:48;;;;;;;;;;;;;;;16.88;74.83;99067.28;4905268;29;20035;-91
2022/10/02 05:01:19;;;;;;;2.20;1.40;;;;;;;16.80;74.84;99074.28;4937774;29;19915;-92
2022/10/02 05:04:12;;;;;;;2.65;1.13;;;;;;;16.82;74.89;99091.09;4920053;29;20107;-91
2022/10/02 05:06:43;;;;;;;3.47;1.08;;;;;;;16.84;72.69;99088.06;4937761;29;20055;-92
2022/10/02 05:09:55;;;;;;;3.30;1.17;;;;;;;16.88;74.95;99078.16;4913267;29;20088;-92
2022/10/02 05:12:26;;;;;;;1.48;1.10;;;;;;;16.76;74.17;99062.44;4918036;29;20043;-91
2022/10/02 05:15:24;;;;;;;4.75;1.20;;;;;;;16.89;74.62;99079.75;4901479;29;20403;-92
2022/10/02 05:18:08;;;;;;;1.77;1.02;;;;;;;16.85;74.16;99071.44;4908343;29;20139;-92
2022/10/02 05:21:03;;;;;;;1.25;1.00;;;;;;;16.91;73.29;99081.06;4919617;29;20062;-92
2022/10/02 05:23:38;;;;;;;3.25;1.10;;;;;;;17.12;71.22;99080.41;4902543;29;20051;-91
2022/10/02 05:26:14;;;;;;;2.10;1.20;;;;;;;16.99;72.68;99075.94;4901452;29;20114;-92
2022/10/02 05:29:15;;;;;;;2.67;1.60;;;;;;;17.01;73.10;99076.41;4885777;29;20455;-91
2022/10/02 05:31:55;;;;;;;2.92;2.00;;;;;;;17.26;72.52;99083.78;4871245;29;20104;-91
2022/10/02 05:34:30;;;;;;;1.60;1.10;;;;;;;17.40;71.16;99094.53;4927276;29;20031;-94
2022/10/02 05:37:05;;;;;;;2.28;1.27;;;;;;;17.19;72.16;99086.19;4936289;29;20048;-91
2022/10/02 05:39:36;;;;;;;1.85;1.30;;;;;;;17.41;71.22;99084.44;4886806;29;20028;-92
2022/10/02 05:42:13;;;;;;;2.80;1.25;;;;;;;17.48;69.31;99085.56;4886130;29;20024;-92
2022/10/02 05:44:42;;;;;;;2.97;1.60;;;;;;;17.47;70.45;99086.69;4881907;29;20032;-90
2022/10/02 05:47:22;;;;;;;5.53;1.90;;;;;;;17.62;69.92;99106.34;4888851;29;20039;-91
2022/10/02 05:49:52;;;;;;;9.32;4.95;;;;;;;17.60;69.55;99093.09;4919754;29;20486;-92
2022/10/02 05:52:37;;;;;;;2.00;1.50;;;;;;;17.68;68.41;99108.63;4919405;29;20023;-90
2022/10/02 05:55:23;;;;;;;5.07;1.52;;;;;;;17.85;67.71;99101.56;4904549;29;20061;-91
2022/10/02 05:57:54;;;;;;;3.03;1.60;;;;;;;17.67;66.89;99081.69;4919611;29;20028;-91
2022/10/02 06:00:31;;;;;;;1.90;1.60;;;;;;;17.75;68.17;99075.44;4900753;29;20020;-90
2022/10/02 06:03:14;;;;;;;5.95;1.90;;;;;;;17.89;67.24;99088.91;4916893;29;20047;-90
2022/10/02 06:06:04;;;;;;;6.10;2.00;;;;;;;17.90;67.38;99088.56;4884226;29;20027;-90
2022/10/02 06:08:34;;;;;;;2.30;1.70;;;;;;;17.87;66.22;99072.09;4917181;29;20028;-91
2022/10/02 06:11:06;;;;;;;2.20;1.70;;;;;;;17.84;65.57;99087.13;4885287;29;20111;-90
2022/10/02 06:13:36;;;;;;;2.75;1.80;;;;;;;17.98;67.23;99095.91;4869347;29;20089;-89
2022/10/02 06:16:38;;;;;;;5.20;1.80;;;;;;;17.83;67.41;99087.47;4899778;29;20034;-89
2022/10/02 06:19:10;;;;;;;4.83;2.00;;;;;;;17.90;66.50;99096.72;4903342;29;20107;-89
2022/10/02 06:21:48;;;;;;;3.88;2.70;;;;;;;17.84;66.97;99084.41;4915696;29;20448;-90
2022/10/02 06:24:26;;;;;;;8.52;3.38;;;;;;;17.88;66.97;99090.81;4885195;29;20024;-92
2022/10/02 06:26:56;;;;;;;4.07;2.22;;;;;;;17.85;65.91;99102.38;4870563;29;20021;-89
2022/10/02 06:29:53;;;;;;;2.58;1.70;;;;;;;18.15;66.12;99110.63;4899653;29;20050;-89
2022/10/02 06:32:39;;;;;;;2.67;1.80;;;;;;;18.31;65.00;99116.34;4915540;29;20067;-90
2022/10/02 06:35:12;;;;;;;2.95;1.90;;;;;;;18.26;63.01;99103.72;4935419;29;20032;-91
2022/10/02 06:37:52;;;;;;;2.80;1.90;;;;;;;18.34;63.61;99119.22;4888060;29;20027;-90
2022/10/02 06:40:46;;;;;;;2.00;1.70;;;;;;;18.45;65.36;99136.03;4899199;29;20067;-90
2022/10/02 06:43:30;;;;;;;2.72;1.80;;;;;;;18.54;61.44;99134.03;4900123;29;20447;-90
2022/10/02 06:46:10;;;;;;;5.97;1.60;;;;;;;18.65;61.44;99120.03;4934515;29;20027;-90
2022/10/02 06:48:51;;;;;;;2.42;1.70;;;;;;;18.55;60.57;99102.13;4918298;29;20042;-90
2022/10/02 06:52:08;;;;;;;1.75;1.33;;;;;;;18.65;59.63;99090.84;4904771;29;20026;-91
2022/10/02 06:55:03;;;;;;;2.88;1.13;;;;;;;18.70;58.77;99111.69;4893776;29;20039;-89
2022/10/02 06:57:50;;;;;;;4.22;1.35;;;;;;;18.72;57.84;99159.31;4902148;29;20024;-90
2022/10/02 07:00:17;;;;;;;1.73;1.10;;;;;;;18.73;56.63;99125.44;4934402;29;20032;-89
2022/10/02 07:03:15;;;;;;;2.00;1.25;;;;;;;18.79;58.49;99117.91;4902450;29;20031;-90
2022/10/02 07:06:02;;;;;;;1.63;1.15;;;;;;;18.99;57.04;99140.94;4899377;29;20486;-90
2022/10/02 07:08:46;;;;;;;4.40;1.40;;;;;;;18.88;56.11;99134.22;4915245;29;20078;-90
2022/10/02 07:11:21;;;;;;;4.50;0.90;;;;;;;18.96;54.96;99128.72;4902337;29;20024;-91
2022/10/02 07:14:15;;;;;;;1.08;0.90;;;;;;;19.16;52.05;99146.25;4884700;29;20055;-90
2022/10/02 07:16:49;;;;;;;0.85;0.80;;;;;;;19.25;52.36;99151.66;4884833;29;20032;-91
2022/10/02 07:19:27;;;;;;;1.92;0.95;;;;;;;19.33;52.50;99152.75;4903694;29;20032;-90
2022/10/02 07:22:08;;;;;;;1.30;1.00;;;;;;;19.36;51.88;99150.16;4920966;29;20020;-91
2022/10/02 07:25:06;;;;;;;1.10;1.00;;;;;;;19.48;53.37;99170.47;4930318;29;20034;-90
2022/10/02 07:27:34;;;;;;;4.05;0.90;;;;;;;19.47;49.25;99164.19;4923185;29;20051;-92
2022/10/02 07:30:14;;;;;;;1.20;0.80;;;;;;;19.36;49.11;99152.88;4939403;29;20028;-90
2022/10/02 07:32:54;;;;;;;1.10;0.80;;;;;;;19.52;50.03;99180.38;4907550;29;20031;-91
2022/10/02 07:35:32;;;;;;;0.95;0.85;;;;;;;19.58;47.97;99181.78;4905627;29;20047;-90
2022/10/02 07:38:20;;;;;;;0.50;0.50;;;;;;;19.55;46.73;99181.66;4920282;29;20040;-90
2022/10/02 07:41:09;;;;;;;0.93;0.60;;;;;;;19.43;46.03;99185.09;4920087;29;20024;-90
2022/10/02 07:43:37;;;;;;;0.98;0.70;;;;;;;19.38;47.74;99188.03;4906068;29;20051;-92
2022/10/02 07:46:08;;;;;;;0.70;0.60;;;;;;;19.49;46.99;99183.00;4937508;29;20062;-90
2022/10/02 07:48:40;;;;;;;2.42;0.60;;;;;;;19.50;45.80;99193.56;4938798;29;20032;-90
2022/10/02 07:54:11;;;;;;;1.42;0.70;;;;;;;19.56;45.27;99186.78;4938837;29;20035;-90
2022/10/02 07:56:37;;;;;;;0.85;0.70;;;;;;;19.55;45.10;99190.66;4941044;29;20023;-95
2022/10/02 07:59:09;;;;;;;0.68;0.68;;;;;;;19.61;45.96;99184.97;4901555;29;20051;-96
2022/10/02 08:01:37;;;;;;;1.75;0.85;;;;;;;19.66;45.83;99157.47;4899273;29;20015;-96
2022/10/02 08:04:26;;;;;;;1.15;0.80;;;;;;;19.72;46.41;99178.81;4893852;29;20052;-91
2022/10/02 08:06:55;;;;;;;0.70;0.60;;;;;;;19.71;44.60;99184.59;4905479;29;20027;-91
2022/10/02 08:09:36;;;;;;;0.70;0.70;;;;;;;19.53;46.94;99167.53;4886612;29;20044;-90
2022/10/02 08:12:14;;;;;;;0.73;0.70;;;;;;;19.50;44.02;99173.66;4903339;29;20511;-90
2022/10/02 08:14:41;;;;;;;0.88;0.52;;;;;;;19.55;44.68;99174.25;4897367;29;20028;-90
2022/10/02 08:17:18;;;;;;;0.90;0.55;;;;;;;19.66;43.66;99190.25;4905296;29;20106;-92
2022/10/02 08:19:46;;;;;;;0.65;0.60;;;;;;;19.56;43.91;99186.78;4918411;29;20039;-91
2022/10/02 08:22:25;;;;;;;2.78;1.20;;;;;;;19.63;45.21;99196.38;4871829;29;20020;-89
2022/10/02 08:24:56;;;;;;;1.40;1.10;;;;;;;19.51;43.27;99169.81;4931885;29;20035;-90
2022/10/02 08:27:40;;;;;;;1.13;0.52;;;;;;;19.50;43.45;99174.44;4905748;29;20478;-90
2022/10/02 08:30:07;;;;;;;1.17;0.50;;;;;;;19.55;43.79;99185.19;4885795;29;20028;-92
2022/10/02 08:32:35;;;;;;;0.85;0.47;;;;;;;19.63;43.44;99207.28;4901859;29;20126;-90
2022/10/02 08:35:00;;;;;;;0.85;0.57;;;;;;;19.50;43.35;99193.56;4903137;29;20083;-92
2022/10/02 08:37:33;;;;;;;2.47;0.80;;;;;;;19.61;44.37;99215.00;4902522;29;20100;-93
2022/10/02 08:40:29;;;;;;;0.65;0.57;;;;;;;19.56;44.51;99207.81;4921280;29;20043;-90
2022/10/02 08:43:43;;;;;;;1.95;0.40;;;;;;;19.63;43.54;99199.09;4920626;29;20024;-89
2022/10/02 08:46:32;;;;;;;0.88;0.70;;;;;;;19.58;44.01;99195.44;4863347;29;20043;-90
2022/10/02 08:49:30;;;;;;;0.82;0.77;;;;;;;19.61;44.69;99172.13;4873823;29;20040;-90
2022/10/02 08:52:20;;;;;;;0.38;0.30;;;;;;;19.64;42.67;99211.63;4911516;29;20422;-89
2022/10/02 08:54:48;;;;;;;0.82;0.60;;;;;;;19.71;44.50;99207.25;4908173;29;20527;-92
2022/10/02 08:57:59;;;;;;;1.95;0.40;;;;;;;19.80;41.88;99201.75;4901607;29;20028;-91
2022/10/02 09:00:39;;;;;;;1.70;0.82;;;;;;;19.75;42.68;99210.13;4935619;29;20391;-91
2022/10/02 09:03:27;;;;;;;1.10;0.60;;;;;;;19.75;41.94;99199.97;4937430;29;20056;-90
2022/10/02 09:06:10;;;;;;;0.90;0.65;;;;;;;19.69;42.94;99184.09;4920089;29;20040;-90
2022/10/02 09:08:50;;;;;;;1.05;0.60;;;;;;;19.72;40.91;99203.41;4906067;29;20039;-90
2022/10/02 09:11:43;;;;;;;4.50;0.77;;;;;;;19.73;41.66;99207.72;4904500;29;20034;-89
2022/10/02 09:14:36;;;;;;;3.20;0.50;;;;;;;19.57;41.27;99218.44;4912616;29;20031;-89
2022/10/02 09:17:41;;;;;;;1.77;0.65;;;;;;;19.80;42.19;99234.53;4887841;29;20024;-91
2022/10/02 09:20:40;;;;;;;2.10;0.60;;;;;;;19.75;40.79;99226.50;4900308;29;20410;-89
2022/10/02 09:23:33;;;;;;;1.98;0.40;;;;;;;19.90;40.33;99253.25;4897764;29;20043;-90
2022/10/02 09:26:38;;;;;;;0.60;0.50;;;;;;;19.83;40.50;99249.44;4937716;29;20094;-89
2022/10/02 09:29:29;;;;;;;0.60;0.50;;;;;;;19.78;40.98;99267.63;4916846;29;20100;-89
2022/10/02 09:32:09;;;;;;;0.52;0.50;;;;;;;19.76;41.13;99258.97;4901882;29;20040;-90
2022/10/02 09:35:11;;;;;;;0.50;0.40;;;;;;;19.79;41.08;99260.22;4892319;29;20083;-92
2022/10/02 09:38:09;;;;;;;1.77;0.52;;;;;;;19.78;41.25;99262.16;4900232;29;20039;-89
2022/10/02 09:41:13;;;;;;;3.40;0.90;;;;;;;19.78;41.72;99275.03;4869033;29;20032;-89
2022/10/02 09:44:11;;;;;;;1.33;0.50;;;;;;;19.88;40.58;99287.50;4918310;29;20482;-89
2022/10/02 09:46:51;;;;;;;4.70;0.93;;;;;;;19.87;41.24;99273.03;4900435;29;20024;-90
2022/10/02 09:49:59;;;;;;;0.50;0.47;;;;;;;19.94;41.58;99295.19;4908773;29;20083;-90
2022/10/02 09:52:49;;;;;;;1.85;0.50;;;;;;;19.84;40.57;99290.09;4843911;29;20542;-89
2022/10/02 09:55:30;;;;;;;0.77;0.50;;;;;;;19.92;41.10;99302.09;4886682;29;20032;-90
2022/10/02 09:58:16;;;;;;;3.22;0.50;;;;;;;19.86;41.78;99279.66;4918785;29;20561;-89
2022/10/02 10:00:55;;;;;;;0.52;0.50;;;;;;;19.87;41.59;99285.91;4919451;29;20031;-89
2022/10/02 10:03:37;;;;;;;0.98;0.50;;;;;;;20.11;41.78;99285.25;4901520;29;20058;-92
2022/10/02 10:06:33;;;;;;;0.57;0.50;;;;;;;20.15;41.66;99308.03;4916760;29;20513;-93
2022/10/02 10:08:58;;;;;;;0.55;0.50;;;;;;;20.05;41.93;99316.66;4900924;29;20036;-94
2022/10/02 10:11:46;;;;;;;2.83;0.90;;;;;;;19.93;42.55;99315.44;4915815;29;20043;-95
2022/10/02 10:14:24;;;;;;;0.50;0.50;;;;;;;19.77;43.31;99307.00;4924337;29;20046;-89
2022/10/02 10:17:24;;;;;;;0.90;0.55;;;;;;;19.59;44.03;99289.13;4918593;29;20032;-91
2022/10/02 10:20:35;;;;;;;0.50;0.50;;;;;;;19.46;42.60;99309.25;4903930;29;20028;-94
2022/10/02 10:23:35;;;;;;;2.00;0.50;;;;;;;19.35;41.75;99295.19;4840347;29;20030;-94
2022/10/02 10:26:20;;;;;;;1.20;0.50;;;;;;;19.31;42.04;99305.16;4840777;29;20030;-90
2022/10/02 10:29:08;;;;;;;1.48;0.70;;;;;;;19.36;42.29;99303.06;4864939;29;20047;-92
2022/10/02 10:31:58;;;;;;;0.90;0.43;;;;;;;19.34;42.90;99299.84;4918531;29;20031;-91
2022/10/02 10:34:29;;;;;;;2.13;0.85;;;;;;;19.52;42.86;99294.28;4890601;29;20408;-90
2022/10/02 10:39:46;;;;;;;1.75;0.70;;;;;;;19.69;42.98;99310.56;4885907;29;20039;-96
2022/10/02 10:42:38;;;;;;;2.03;0.50;;;;;;;19.74;42.37;99312.34;4889771;29;20059;-95
2022/10/02 10:45:22;;;;;;;0.60;0.50;;;;;;;19.89;42.36;99303.56;4882117;29;20032;-91
2022/10/02 10:48:10;;;;;;;1.58;0.73;;;;;;;20.01;41.34;99316.50;4881595;29;20089;-93
2022/10/02 10:50:53;;;;;;;0.77;0.47;;;;;;;19.95;41.19;99296.75;4934748;29;20062;-93
2022/10/02 10:53:30;;;;;;;1.92;0.70;;;;;;;20.17;40.90;99305.75;4917502;29;20027;-92
2022/10/02 10:56:11;;;;;;;2.65;0.75;;;;;;;20.23;40.75;99311.81;4900794;29;20024;-92
2022/10/02 10:58:36;;;;;;;1.77;0.75;;;;;;;20.02;41.54;99303.63;4916974;29;20035;-93
2022/10/02 11:01:16;;;;;;;2.78;0.50;;;;;;;20.21;41.14;99317.63;4899709;29;20032;-90
2022/10/02 11:03:44;;;;;;;1.15;0.60;;;;;;;20.27;40.50;99310.81;4887240;29;20526;-91
2022/10/02 11:06:33;;;;;;;0.40;0.40;;;;;;;20.35;39.56;99309.94;4935431;29;20023;-91
2022/10/02 11:09:03;;;;;;;0.50;0.40;;;;;;;20.44;39.53;99304.41;4893130;29;20032;-91
2022/10/02 11:11:51;;;;;;;1.38;0.70;;;;;;;20.37;38.50;99318.63;4880438;29;20032;-92
2022/10/02 11:14:19;;;;;;;1.25;0.70;;;;;;;20.53;37.53;99320.75;4898778;29;20032;-91
2022/10/02 11:17:09;;;;;;;3.90;1.20;;;;;;;20.49;39.00;99311.59;4935180;29;20131;-92
2022/10/02 11:19:50;;;;;;;0.85;0.70;;;;;;;20.55;39.63;99304.78;4907313;29;20107;-91
2022/10/02 11:22:38;;;;;;;1.88;0.65;;;;;;;20.56;38.90;99304.44;4899430;29;20047;-92
2022/10/02 11:25:12;;;;;;;1.80;0.75;;;;;;;20.70;39.37;99301.44;4899105;29;20028;-92
2022/10/02 11:27:41;;;;;;;0.47;0.40;;;;;;;20.78;38.78;99302.50;4915820;29;20028;-90
2022/10/02 11:30:19;;;;;;;1.92;0.50;;;;;;;20.79;38.66;99301.34;4930829;29;20035;-90
2022/10/02 11:33:09;;;;;;;1.00;0.70;;;;;;;20.71;38.83;99302.22;4935166;29;20402;-91
2022/10/02 11:35:50;;;;;;;1.38;0.50;;;;;;;20.46;37.97;99320.47;4916028;29;20020;-89
2022/10/02 11:38:24;;;;;;;0.85;0.60;;;;;;;20.38;38.45;99313.97;4898990;29;20051;-90
2022/10/02 11:41:12;;;;;;;2.75;0.50;;;;;;;20.37;39.06;99288.53;4935127;29;20553;-90
2022/10/02 11:44:01;;;;;;;3.55;0.50;;;;;;;20.51;39.54;99315.59;4917153;29;20051;-90
2022/10/02 11:46:58;;;;;;;2.85;0.50;;;;;;;20.27;39.76;99307.28;4886301;29;20463;-94
2022/10/02 11:49:42;;;;;;;2.85;0.93;;;;;;;20.29;39.88;99299.56;4907920;29;20675;-92
2022/10/02 11:52:20;;;;;;;3.75;1.08;;;;;;;20.34;39.84;99302.88;4917901;29;20063;-93
2022/10/02 11:55:01;;;;;;;3.50;1.00;;;;;;;20.44;40.15;99289.91;4905859;29;20056;-90
2022/10/02 11:57:33;;;;;;;1.77;0.60;;;;;;;20.42;40.12;99312.16;4884963;29;20388;-92
2022/10/02 12:00:14;;;;;;;1.10;0.80;;;;;;;20.44;39.87;99298.94;4912374;29;20122;-91
2022/10/02 12:03:00;;;;;;;0.82;0.70;;;;;;;20.62;40.32;99298.78;4919091;29;20034;-90
2022/10/02 12:05:45;;;;;;;4.13;0.60;;;;;;;20.59;39.72;99267.44;4903394;29;20047;-90
2022/10/02 12:08:19;;;;;;;1.85;0.50;;;;;;;20.63;39.28;99290.25;4873455;29;20068;-90
2022/10/02 12:10:52;;;;;;;0.95;0.45;;;;;;;20.64;39.24;99282.84;4886809;29;20067;-90
2022/10/02 12:13:46;;;;;;;1.42;0.50;;;;;;;20.67;39.37;99293.91;4902868;29;20127;-92
2022/10/02 12:16:44;;;;;;;2.28;0.60;;;;;;;20.59;39.79;99270.97;4937927;29;20023;-90
2022/10/02 12:26:57;;;;;;;1.80;0.57;;;;;;;20.70;39.69;99274.06;4901048;29;20514;-88
2022/10/02 12:28:30;;;;;;;1.57;0.90;;;;;;;20.36;39.43;99239.66;4923794;29;20043;-92
2022/10/02 12:31:01;;;;;;;1.35;0.80;;;;;;;20.38;39.95;99245.59;4869916;29;20120;-91
2022/10/02 12:33:45;;;;;;;5.47;0.85;;;;;;;20.58;40.24;99268.56;4856420;29;20419;-91
2022/10/02 12:36:18;;;;;;;2.70;0.82;;;;;;;20.57;40.37;99269.69;4921184;29;20451;-91
2022/10/02 12:38:51;;;;;;;2.75;0.70;;;;;;;20.58;39.64;99271.31;4898659;29;20042;-92
2022/10/02 12:41:32;;;;;;;0.57;0.50;;;;;;;20.64;40.04;99266.44;4868577;29;20071;-91
2022/10/02 12:44:06;;;;;;;4.90;1.30;;;;;;;20.56;39.67;99293.50;4879710;29;20039;-92
2022/10/02 12:47:08;;;;;;;0.65;0.50;;;;;;;20.58;39.46;99280.31;4905265;29;20047;-93