Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:34;;;;;;;81.38;33.05;;;2.70;99.90;;;;;;5030192;28;20120;-70
2021/12/03 00:03:00;;;;;;;79.28;33.28;;;2.70;99.90;;;;;;5031083;28;20104;-70
2021/12/03 00:05:26;;;;;;;75.22;31.77;;;2.80;99.90;;;;;;5030715;28;20033;-70
2021/12/03 00:07:52;;;;;;;74.53;34.40;;;2.80;99.90;;;;;;5030213;28;20108;-71
2021/12/03 00:10:24;;;;;;;86.65;35.28;;;2.80;99.90;;;;;;5025609;28;20029;-70
2021/12/03 00:12:50;;;;;;;71.05;31.30;;;2.80;99.90;;;;;;5025757;28;20137;-70
2021/12/03 00:15:17;;;;;;;39.28;16.30;;;2.80;99.90;;;;;;5025744;28;20063;-70
2021/12/03 00:17:43;;;;;;;44.28;18.10;;;3.00;99.90;;;;;;5023214;28;20026;-71
2021/12/03 00:20:12;;;;;;;52.78;22.70;;;3.10;99.90;;;;;;5023813;28;20017;-69
2021/12/03 00:22:39;;;;;;;35.28;12.13;;;3.30;99.90;;;;;;5025830;28;20045;-70
2021/12/03 00:25:05;;;;;;;31.20;10.95;;;3.30;99.90;;;;;;5029294;28;20527;-70
2021/12/03 00:27:30;;;;;;;;;;;3.40;99.90;;;;;;5031495;28;20033;-70
2021/12/03 00:29:56;;;;;;;17.17;5.00;;;3.60;99.90;;;;;;5030853;28;20330;-70
2021/12/03 00:32:25;;;;;;;17.98;4.43;;;3.70;99.90;;;;;;5028650;28;20497;-70
2021/12/03 00:34:50;;;;;;;12.57;3.58;;;3.80;99.90;;;;;;5029978;28;20056;-69
2021/12/03 00:37:16;;;;;;;14.43;3.70;;;3.90;99.90;;;;;;5029736;28;20052;-69
2021/12/03 00:39:42;;;;;;;15.57;4.05;;;4.00;99.90;;;;;;5027648;28;20065;-68
2021/12/03 00:42:08;;;;;;;14.02;3.53;;;4.10;99.90;;;;;;5030523;28;20034;-69
2021/12/03 00:44:34;;;;;;;18.05;3.10;;;4.10;99.90;;;;;;5027430;28;20033;-68
2021/12/03 00:47:00;;;;;;;10.85;3.13;;;4.20;99.90;;;;;;5021149;28;20485;-70
2021/12/03 00:49:26;;;;;;;13.93;3.63;;;4.30;99.90;;;;;;5032297;28;20029;-68
2021/12/03 00:51:52;;;;;;;10.30;2.40;;;4.30;99.90;;;;;;5019748;28;20511;-68
2021/12/03 00:54:18;;;;;;;15.55;2.90;;;4.30;99.90;;;;;;5023654;28;20060;-68
2021/12/03 00:56:43;;;;;;;;;;;4.30;99.90;;;;;;5034056;28;20112;-68
2021/12/03 00:59:09;;;;;;;12.90;3.03;;;4.20;99.90;;;;;;5032429;28;19956;-70
2021/12/03 01:01:38;;;;;;;10.77;2.92;;;4.10;99.90;;;;;;5032891;28;20083;-69
2021/12/03 01:04:04;;;;;;;11.45;2.40;;;4.10;99.90;;;;;;5036180;28;20514;-68
2021/12/03 01:06:30;;;;;;;;;;;4.10;99.90;;;;;;5014091;28;20041;-68
2021/12/03 01:08:55;;;;;;;15.02;2.85;;;4.00;99.90;;;;;;5032623;28;20005;-69
2021/12/03 01:11:21;;;;;;;8.50;1.85;;;4.00;99.90;;;;;;5029520;28;20021;-68
2021/12/03 01:13:47;;;;;;;8.60;2.40;;;4.00;99.90;;;;;;5026296;28;20030;-69
2021/12/03 01:16:15;;;;;;;15.20;2.45;;;4.00;99.90;;;;;;5025108;28;20086;-68
2021/12/03 01:18:42;;;;;;;6.80;2.20;;;4.00;99.90;;;;;;5028504;28;20030;-69
2021/12/03 01:21:09;;;;;;;14.05;3.10;;;3.90;99.90;;;;;;5025704;28;20060;-69
2021/12/03 01:23:35;;;;;;;10.63;2.30;;;3.90;99.90;;;;;;5013490;28;20522;-68
2021/12/03 01:26:01;;;;;;;8.88;2.67;;;3.80;99.90;;;;;;5009992;28;20064;-68
2021/12/03 01:28:27;;;;;;;;;;;3.80;99.90;;;;;;5030719;28;20045;-69
2021/12/03 01:30:56;;;;;;;7.28;2.35;;;3.80;99.90;;;;;;5030858;28;19909;-69
2021/12/03 01:33:23;;;;;;;6.68;2.10;;;3.80;99.90;;;;;;5030318;28;20102;-68
2021/12/03 01:35:49;;;;;;;11.88;2.25;;;3.80;99.90;;;;;;5041503;28;20021;-69
2021/12/03 01:38:15;;;;;;;9.95;3.03;;;3.90;99.90;;;;;;5024483;28;20028;-68
2021/12/03 01:40:41;;;;;;;6.13;1.65;;;3.80;99.90;;;;;;5025796;28;20049;-69
2021/12/03 01:43:08;;;;;;;;;;;3.80;99.90;;;;;;5032397;28;20423;-68
2021/12/03 01:45:37;;;;;;;9.68;2.47;;;3.80;99.90;;;;;;5030105;28;19916;-68
2021/12/03 01:48:04;;;;;;;13.77;2.88;;;3.70;99.90;;;;;;5025109;28;20033;-69
2021/12/03 01:50:41;;;;;;;12.27;2.95;;;3.70;99.90;;;;;;5031365;28;20025;-69
2021/12/03 01:53:09;;;;;;;9.00;2.60;;;3.70;99.90;;;;;;5027021;28;20103;-69
2021/12/03 01:55:36;;;;;;;6.65;2.60;;;3.70;99.90;;;;;;5030334;28;20362;-68
2021/12/03 01:58:03;;;;;;;9.32;2.40;;;3.70;99.90;;;;;;5026360;28;20507;-69
2021/12/03 02:00:37;;;;;;;14.80;2.80;;;3.70;99.90;;;;;;5028272;28;20391;-70
2021/12/03 02:03:06;;;;;;;13.68;2.90;;;3.70;99.90;;;;;;4995257;28;20025;-68
2021/12/03 02:05:32;;;;;;;10.27;3.22;;;3.80;99.90;;;;;;5029217;28;20033;-69
2021/12/03 02:07:57;;;;;;;14.15;3.13;;;3.90;99.90;;;;;;5028975;28;20080;-68
2021/12/03 02:10:23;;;;;;;10.50;3.25;;;3.90;99.90;;;;;;5025548;28;20116;-68
2021/12/03 02:12:50;;;;;;;12.75;3.33;;;3.90;99.90;;;;;;5022113;28;20046;-70
2021/12/03 02:15:16;;;;;;;14.23;3.60;;;3.90;99.90;;;;;;5027810;28;20048;-70
2021/12/03 02:17:42;;;;;;;11.30;3.45;;;3.90;99.90;;;;;;5011232;28;20446;-69
2021/12/03 02:20:10;;;;;;;9.32;3.20;;;3.90;99.90;;;;;;5028769;28;20046;-68
2021/12/03 02:22:38;;;;;;;10.65;3.33;;;3.90;99.90;;;;;;5030841;28;20075;-69
2021/12/03 02:25:06;;;;;;;13.43;3.28;;;3.90;99.90;;;;;;5030887;28;20538;-68
2021/12/03 02:27:32;;;;;;;18.77;3.63;;;4.00;99.90;;;;;;5025378;28;20484;-69
2021/12/03 02:29:57;;;;;;;11.38;2.60;;;4.00;99.90;;;;;;5030564;28;20033;-70
2021/12/03 02:32:23;;;;;;;9.52;2.88;;;4.00;99.90;;;;;;5029403;28;20026;-68
2021/12/03 02:34:49;;;;;;;9.63;2.95;;;4.10;99.90;;;;;;5034092;28;20052;-70
2021/12/03 02:37:15;;;;;;;10.63;3.65;;;4.00;99.90;;;;;;5029114;28;20365;-68
2021/12/03 02:39:40;;;;;;;11.05;3.40;;;4.10;99.90;;;;;;5030946;28;20075;-69
2021/12/03 02:42:06;;;;;;;13.32;3.10;;;4.10;99.90;;;;;;5029023;28;20033;-68
2021/12/03 02:44:32;;;;;;;10.38;2.65;;;4.20;99.90;;;;;;5014835;28;20366;-67
2021/12/03 02:46:58;;;;;;;9.98;2.47;;;4.30;99.90;;;;;;5018474;28;20045;-69
2021/12/03 02:49:24;;;;;;;8.40;2.72;;;4.30;99.90;;;;;;5021395;28;20056;-69
2021/12/03 02:51:49;;;;;;;10.70;2.85;;;4.40;99.90;;;;;;5026577;28;20033;-70
2021/12/03 02:54:16;;;;;;;15.75;2.72;;;4.40;99.90;;;;;;5023917;28;20033;-69
2021/12/03 02:56:42;;;;;;;10.10;2.63;;;4.50;99.90;;;;;;5029934;28;20033;-70
2021/12/03 02:59:07;;;;;;;10.18;2.50;;;4.50;99.90;;;;;;5030684;28;20140;-68
2021/12/03 03:01:33;;;;;;;8.60;2.45;;;4.60;99.90;;;;;;5029763;28;20037;-69
2021/12/03 03:03:59;;;;;;;12.38;2.30;;;4.70;99.90;;;;;;5026111;28;20036;-69
2021/12/03 03:06:27;;;;;;;11.73;2.88;;;4.70;99.90;;;;;;5028977;28;20046;-69
2021/12/03 03:08:53;;;;;;;9.32;2.20;;;4.70;99.90;;;;;;5032489;28;20564;-69
2021/12/03 03:11:21;;;;;;;7.35;2.20;;;4.80;99.90;;;;;;5028017;28;20108;-70
2021/12/03 03:13:47;;;;;;;14.38;2.42;;;4.90;99.90;;;;;;5025260;28;20518;-69
2021/12/03 03:16:16;;;;;;;8.45;2.13;;;4.90;99.90;;;;;;5025800;28;20125;-70
2021/12/03 03:18:42;;;;;;;7.05;1.90;;;5.00;99.90;;;;;;5027262;28;20052;-69
2021/12/03 03:21:08;;;;;;;10.38;2.17;;;5.00;99.90;;;;;;5027773;28;20064;-70
2021/12/03 04:27:10;;;;;;;2.22;1.38;;;5.60;99.90;;;;;;5793365;23;21259;-70
2021/12/03 04:29:36;;;;;;;5.85;1.40;;;5.70;99.90;;;;;;4934386;29;20031;-71
2021/12/03 04:32:02;;;;;;;5.20;1.50;;;5.80;99.90;;;;;;4910700;29;20035;-69
2021/12/03 04:34:28;;;;;;;4.60;1.30;;;5.80;99.90;;;;;;4928228;29;20063;-70
2021/12/03 04:36:54;;;;;;;3.90;1.30;;;5.80;99.90;;;;;;4935959;29;20036;-69
2021/12/03 04:39:19;;;;;;;7.35;1.40;;;5.80;99.90;;;;;;4927562;29;20035;-70
2021/12/03 04:41:45;;;;;;;2.40;0.98;;;6.00;99.90;;;;;;4923743;29;20027;-70
2021/12/03 04:44:11;;;;;;;2.63;0.90;;;6.10;99.90;;;;;;4924478;29;20102;-70
2021/12/03 04:46:37;;;;;;;2.33;1.20;;;6.10;99.90;;;;;;4933479;29;20067;-70
2021/12/03 04:49:03;;;;;;;3.25;1.00;;;6.10;99.90;;;;;;4934772;29;20447;-70
2021/12/03 04:51:29;;;;;;;2.05;0.70;;;6.30;99.90;;;;;;4927734;29;20051;-70
2021/12/03 04:53:54;;;;;;;1.25;0.80;;;6.40;99.90;;;;;;4933384;29;20396;-69
2021/12/03 04:56:20;;;;;;;1.05;0.70;;;6.40;99.90;;;;;;4925227;29;20372;-69
2021/12/03 04:58:46;;;;;;;2.60;0.55;;;6.40;99.90;;;;;;4931378;29;20043;-70
2021/12/03 05:01:11;;;;;;;1.70;0.70;;;6.50;99.90;;;;;;4928191;29;20024;-70
2021/12/03 05:03:37;;;;;;;3.78;0.70;;;6.50;99.90;;;;;;4916114;29;20477;-71
2021/12/03 05:06:08;;;;;;;1.35;0.70;;;6.50;99.90;;;;;;4925979;29;20402;-70
2021/12/03 05:08:34;;;;;;;2.53;0.80;;;6.50;99.90;;;;;;4928637;29;20084;-69
2021/12/03 05:11:01;;;;;;;2.28;0.70;;;6.60;99.90;;;;;;4933014;29;20035;-69
2021/12/03 05:13:30;;;;;;;1.58;0.93;;;6.60;99.90;;;;;;4931404;29;20079;-70
2021/12/03 05:15:56;;;;;;;1.63;0.57;;;6.60;99.90;;;;;;4924965;29;20107;-70
2021/12/03 05:18:24;;;;;;;1.52;0.70;;;6.60;99.90;;;;;;4921662;29;20031;-70
2021/12/03 05:20:52;;;;;;;2.38;0.70;;;6.70;99.90;;;;;;4925058;29;20028;-70
2021/12/03 05:23:18;;;;;;;1.98;0.70;;;6.80;99.90;;;;;;4933236;29;20129;-70
2021/12/03 05:25:45;;;;;;;1.77;0.65;;;6.60;99.90;;;;;;4930690;29;20498;-70
2021/12/03 05:28:11;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;4926729;29;20048;-70
2021/12/03 05:30:37;;;;;;;1.67;0.80;;;6.90;99.90;;;;;;4925742;29;20107;-70
2021/12/03 05:33:04;;;;;;;2.05;0.90;;;6.90;99.90;;;;;;4926974;29;20042;-69
2021/12/03 05:35:33;;;;;;;1.25;0.80;;;7.00;99.90;;;;;;4932746;29;20114;-70
2021/12/03 05:37:59;;;;;;;2.88;1.05;;;7.00;99.90;;;;;;4930237;29;20849;-70
2021/12/03 05:40:25;;;;;;;3.53;1.02;;;7.10;99.90;;;;;;4932259;29;20035;-69
2021/12/03 05:42:51;;;;;;;3.42;0.80;;;7.10;99.90;;;;;;4929717;29;20031;-70
2021/12/03 05:45:21;;;;;;;1.65;0.82;;;7.10;99.90;;;;;;4922730;29;20031;-70
2021/12/03 05:47:47;;;;;;;1.00;0.85;;;7.20;99.90;;;;;;4924199;29;20024;-69
2021/12/03 05:50:14;;;;;;;2.17;0.80;;;7.20;99.90;;;;;;4925197;29;20031;-70
2021/12/03 05:52:40;;;;;;;1.42;1.13;;;7.20;99.90;;;;;;4931195;29;20060;-70
2021/12/03 05:55:08;;;;;;;0.95;0.75;;;7.20;99.90;;;;;;4932127;29;20462;-70
2021/12/03 05:57:34;;;;;;;2.22;0.95;;;7.20;99.90;;;;;;4929451;29;20042;-70
2021/12/03 06:00:00;;;;;;;1.35;0.80;;;7.30;99.90;;;;;;4931642;29;20042;-70
2021/12/03 06:02:26;;;;;;;;;;;7.20;99.90;;;;;;4922502;29;20036;-69
2021/12/03 06:04:52;;;;;;;1.35;1.23;;;7.20;99.90;;;;;;4928193;29;19939;-70
2021/12/03 06:07:17;;;;;;;3.35;1.00;;;7.30;99.90;;;;;;4933100;29;20111;-71
2021/12/03 06:09:45;;;;;;;1.48;1.00;;;7.40;99.90;;;;;;4931250;29;20058;-70
2021/12/03 06:12:11;;;;;;;1.48;1.17;;;7.50;99.90;;;;;;4921802;29;20024;-69
2021/12/03 06:14:36;;;;;;;3.10;1.20;;;7.60;99.90;;;;;;4923663;29;20028;-70
2021/12/03 06:17:02;;;;;;;2.83;1.75;;;7.50;99.90;;;;;;4926551;29;20036;-70
2021/12/03 06:19:28;;;;;;;5.88;2.50;;;7.60;99.90;;;;;;4932013;29;20124;-70
2021/12/03 06:21:53;;;;;;;2.95;1.48;;;7.70;99.90;;;;;;4933894;29;20035;-70
2021/12/03 06:24:20;;;;;;;17.63;5.95;;;7.90;99.90;;;;;;4926083;29;20024;-70
2021/12/03 06:26:45;;;;;;;11.15;4.00;;;7.90;99.90;;;;;;4932865;29;20036;-70
2021/12/03 06:29:11;;;;;;;4.70;2.20;;;7.80;99.90;;;;;;4927189;29;20398;-70
2021/12/03 06:31:37;;;;;;;4.95;2.40;;;7.80;99.90;;;;;;4926537;29;20035;-71
2021/12/03 06:34:03;;;;;;;8.40;2.53;;;7.80;99.90;;;;;;4930193;29;20157;-70
2021/12/03 06:36:28;;;;;;;10.63;4.55;;;7.90;99.90;;;;;;4923712;29;20046;-70
2021/12/03 06:38:54;;;;;;;8.88;3.40;;;8.00;99.90;;;;;;4916901;29;20036;-70
2021/12/03 06:41:19;;;;;;;10.18;4.65;;;8.00;99.90;;;;;;4930405;29;20035;-69
2021/12/03 06:43:45;;;;;;;6.72;4.38;;;7.90;99.90;;;;;;4928664;29;20032;-70
2021/12/03 06:46:11;;;;;;;6.38;3.75;;;7.70;99.90;;;;;;4924201;29;20037;-70
2021/12/03 06:48:37;;;;;;;8.63;4.00;;;7.50;99.90;;;;;;4927874;29;20107;-69
2021/12/03 06:51:02;;;;;;;7.53;5.10;;;7.40;99.90;;;;;;4931869;29;20394;-71
2021/12/03 06:53:40;;;;;;;7.68;4.68;;;7.40;99.90;;;;;;4925389;29;20024;-69
2021/12/03 06:56:09;;;;;;;9.32;5.18;;;7.50;99.90;;;;;;4931240;29;20031;-69
2021/12/03 06:58:34;;;;;;;9.63;4.95;;;7.70;99.90;;;;;;4931493;29;20020;-70
2021/12/03 07:01:00;;;;;;;9.55;5.15;;;7.80;99.90;;;;;;4931820;29;20034;-71
2021/12/03 07:03:26;;;;;;;8.55;4.78;;;7.80;99.90;;;;;;4921568;29;20509;-69
2021/12/03 07:05:52;;;;;;;8.30;4.80;;;7.90;99.90;;;;;;4932796;29;20193;-71
2021/12/03 07:08:17;;;;;;;7.47;4.78;;;8.00;99.90;;;;;;4930346;29;20031;-70
2021/12/03 07:10:43;;;;;;;9.82;4.43;;;8.10;99.90;;;;;;4934194;29;20058;-70
2021/12/03 07:13:09;;;;;;;5.85;3.75;;;8.10;99.90;;;;;;4919575;29;20032;-70
2021/12/03 07:15:35;;;;;;;11.00;5.75;;;8.10;99.90;;;;;;4933918;29;20047;-71
2021/12/03 07:18:02;;;;;;;9.73;5.50;;;8.30;99.90;;;;;;4934364;29;20043;-70
2021/12/03 07:20:28;;;;;;;34.30;15.43;;;8.30;99.90;;;;;;4933618;29;20031;-70
2021/12/03 07:22:54;;;;;;;;;;;8.30;99.90;;;;;;4936219;29;20075;-70
2021/12/03 07:25:20;;;;;;;9.73;5.40;;;8.40;99.90;;;;;;4932930;29;19914;-72
2021/12/03 07:27:47;;;;;;;11.05;5.38;;;8.40;99.90;;;;;;4931022;29;20564;-69
2021/12/03 07:30:13;;;;;;;;;;;8.50;99.90;;;;;;4937926;29;20028;-70
2021/12/03 07:32:39;;;;;;;8.77;5.53;;;8.50;99.90;;;;;;4921765;29;20416;-70
2021/12/03 07:35:06;;;;;;;;;;;8.30;99.90;;;;;;4938606;28;20032;-69
2021/12/03 07:37:32;;;;;;;14.23;7.18;;;8.20;99.90;;;;;;4935344;29;19918;-74
2021/12/03 07:40:04;;;;;;;25.00;11.10;;;8.30;99.90;;;;;;4927689;29;20035;-70
2021/12/03 07:42:31;;;;;;;14.98;9.30;;;8.20;99.90;;;;;;4937720;29;20035;-71
2021/12/03 07:44:57;;;;;;;17.92;10.18;;;8.00;99.90;;;;;;4924377;29;20095;-70
2021/12/03 07:47:22;;;;;;;22.27;10.85;;;8.10;99.90;;;;;;4937030;29;20031;-70
2021/12/03 07:49:50;;;;;;;18.98;10.23;;;8.10;99.90;;;;;;4928671;29;20114;-72
2021/12/03 07:52:17;;;;;;;20.83;9.80;;;8.10;99.90;;;;;;4931244;29;20032;-70
2021/12/03 07:54:43;;;;;;;16.30;9.30;;;8.20;99.90;;;;;;4920303;29;20118;-71
2021/12/03 07:57:09;;;;;;;18.20;9.07;;;8.20;99.90;;;;;;4922724;29;20201;-72
2021/12/03 07:59:35;;;;;;;18.27;9.18;;;8.20;99.90;;;;;;4931695;29;20048;-76
2021/12/03 08:02:01;;;;;;;18.67;9.65;;;8.20;99.90;;;;;;4928897;29;20550;-72
2021/12/03 08:04:26;;;;;;;19.40;10.30;;;8.40;99.90;;;;;;4930487;29;20103;-72
2021/12/03 08:06:54;;;;;;;20.95;10.63;;;8.40;99.90;;;;;;4933507;29;20051;-72
2021/12/03 08:09:22;;;;;;;20.52;9.23;;;8.40;99.90;;;;;;4936199;29;20119;-71
2021/12/03 08:11:48;;;;;;;19.33;10.00;;;8.40;99.90;;;;;;4929217;29;20399;-74
2021/12/03 08:14:14;;;;;;;21.52;10.57;;;8.40;99.90;;;;;;4926256;29;20416;-70
2021/12/03 08:16:40;;;;;;;20.48;10.00;;;8.50;99.90;;;;;;4926290;29;20623;-71
2021/12/03 08:19:06;;;;;;;23.42;10.02;;;8.50;99.90;;;;;;4927378;29;20067;-71
2021/12/03 08:21:32;;;;;;;18.50;9.23;;;8.70;99.90;;;;;;4930918;29;20725;-72
2021/12/03 08:24:00;;;;;;;19.73;8.50;;;8.80;99.90;;;;;;4933418;29;20054;-72
2021/12/03 08:26:26;;;;;;;20.10;9.10;;;8.80;99.90;;;;;;4934022;29;20487;-71
2021/12/03 08:28:52;;;;;;;24.17;11.00;;;8.90;99.90;;;;;;4935117;29;20047;-72
2021/12/03 08:31:18;;;;;;;28.60;11.02;;;9.00;99.90;;;;;;4928973;29;20028;-71
2021/12/03 08:33:45;;;;;;;23.20;10.70;;;9.00;99.90;;;;;;4928554;29;20032;-72
2021/12/03 08:36:11;;;;;;;37.45;12.18;;;9.00;99.90;;;;;;4930779;29;20497;-72
2021/12/03 08:38:37;;;;;;;25.10;11.07;;;9.10;99.90;;;;;;4927333;29;20116;-70
2021/12/03 08:41:03;;;;;;;30.35;12.60;;;9.10;99.90;;;;;;4928748;29;20457;-70
2021/12/03 08:43:29;;;;;;;22.10;12.52;;;9.10;99.90;;;;;;4927521;29;20118;-70
2021/12/03 08:45:56;;;;;;;1999.90;136.50;;;9.10;99.90;;;;;;4927304;29;20458;-72
2021/12/03 08:48:23;;;;;;;28.92;11.73;;;9.00;99.90;;;;;;4929554;29;20043;-72
2021/12/03 08:56:23;;;;;;;42.25;20.75;;;9.20;99.90;;;;;;4933061;29;20047;-70
2021/12/03 08:58:48;;;;;;;38.03;21.00;;;9.20;99.90;;;;;;4920218;29;20103;-71
2021/12/03 09:01:14;;;;;;;48.78;23.52;;;9.30;99.90;;;;;;4936859;29;20497;-70
2021/12/03 09:03:40;;;;;;;37.67;20.75;;;9.40;99.90;;;;;;4923349;29;20481;-70
2021/12/03 09:06:06;;;;;;;41.60;21.23;;;9.40;99.90;;;;;;4931442;29;20044;-71
2021/12/03 09:08:32;;;;;;;40.90;22.42;;;9.60;99.90;;;;;;4913484;29;20035;-70
2021/12/03 09:10:57;;;;;;;41.65;20.92;;;9.60;99.90;;;;;;4929704;29;20351;-71
2021/12/03 09:13:23;;;;;;;42.95;21.73;;;9.60;99.90;;;;;;4934045;29;20454;-70
2021/12/03 09:15:56;;;;;;;45.65;23.98;;;9.40;99.90;;;;;;4937927;29;20031;-70
2021/12/03 09:18:29;;;;;;;44.92;23.98;;;9.40;99.90;;;;;;4922431;29;20043;-71
2021/12/03 09:24:09;;;;;;;;;;;9.30;99.90;;;;;;4937281;29;20032;-72
2021/12/03 09:26:13;;;;;;;45.20;23.08;;;9.40;99.90;;;;;;4929672;29;19919;-71
2021/12/03 09:28:42;;;;;;;48.35;24.80;;;9.50;99.90;;;;;;4929263;29;20494;-71
2021/12/03 09:31:10;;;;;;;51.78;25.42;;;9.40;99.90;;;;;;4934228;29;22501;-72
2021/12/03 09:33:37;;;;;;;41.67;23.60;;;9.60;99.90;;;;;;4931749;29;20050;-71
2021/12/03 09:36:04;;;;;;;48.15;23.95;;;9.70;99.90;;;;;;4928346;29;20032;-71
2021/12/03 09:38:33;;;;;;;46.78;24.50;;;9.60;99.90;;;;;;4928502;29;20067;-71
2021/12/03 09:41:10;;;;;;;46.95;25.10;;;9.60;99.90;;;;;;4929882;29;20039;-72
2021/12/03 09:43:41;;;;;;;44.28;24.70;;;9.70;99.90;;;;;;4943807;29;20036;-70
2021/12/03 09:49:06;;;;;;;42.03;22.67;;;9.70;99.90;;;;;;4927734;29;20473;-74
2021/12/03 09:51:36;;;;;;;41.20;23.40;;;9.80;99.90;;;;;;4926911;29;20044;-71
2021/12/03 09:56:37;;;;;;;44.45;22.98;;;9.80;99.90;;;;;;4928898;29;20043;-70
2021/12/03 09:59:37;;;;;;;47.08;25.40;;;9.80;99.90;;;;;;4927162;29;20165;-72
2021/12/03 10:18:40;;;;;;;46.70;22.10;;;10.00;99.90;;;;;;4923286;29;20043;-73
2021/12/03 10:21:01;;;;;;;49.03;22.80;;;10.00;99.90;;;;;;4923406;29;20063;-72
2021/12/03 10:32:23;;;;;;;53.78;23.10;;;10.10;99.90;;;;;;4925407;29;20032;-72
2021/12/03 10:49:30;;;;;;;48.15;23.45;;;10.00;99.90;;;;;;4884403;29;20040;-71
2021/12/03 12:24:58;;;;;;;26.20;13.90;;;11.60;99.90;;;;;;4933745;29;20067;-74
2021/12/03 13:09:28;;;;;;;24.88;13.88;;;12.40;99.90;;;;;;4923107;29;19922;-72
2021/12/03 14:07:59;;;;;;;21.38;10.80;;;12.00;99.90;;;;;;4924204;29;20070;-71
2021/12/03 14:40:12;;;;;;;23.27;12.23;;;12.00;99.90;;;;;;4928346;29;20132;-71
2021/12/03 14:43:21;;;;;;;20.73;12.05;;;11.90;99.90;;;;;;4930521;29;20516;-71
2021/12/03 14:54:35;;;;;;;28.35;11.07;;;11.70;99.90;;;;;;4922656;29;20497;-71
2021/12/03 14:57:11;;;;;;;21.10;10.32;;;11.60;99.90;;;;;;4916487;29;20648;-71
2021/12/03 15:00:16;;;;;;;20.23;9.93;;;11.60;99.90;;;;;;4923262;29;20113;-71
2021/12/03 15:03:06;;;;;;;18.92;9.55;;;11.70;99.90;;;;;;4918840;29;20039;-72
2021/12/03 15:05:51;;;;;;;17.65;9.38;;;11.60;99.90;;;;;;4924676;29;20023;-75
2021/12/03 15:08:25;;;;;;;14.55;7.50;;;11.70;99.90;;;;;;4936460;29;20098;-73
2021/12/03 15:32:15;;;;;;;16.52;7.53;;;11.20;99.90;;;;;;4923065;29;20033;-71
2021/12/03 15:35:19;;;;;;;15.25;7.80;;;11.20;99.90;;;;;;4927242;29;20042;-72
2021/12/03 16:04:28;;;;;;;22.08;10.10;;;11.30;99.90;;;;;;4923884;29;20035;-72
2021/12/03 16:12:22;;;;;;;22.67;10.63;;;11.20;99.90;;;;;;4926744;29;20038;-72
2021/12/03 16:46:59;;;;;;;23.13;10.90;;;10.80;99.90;;;;;;4927606;29;20089;-71
2021/12/03 16:52:13;;;;;;;22.15;12.25;;;10.90;99.90;;;;;;4924720;29;20047;-70
2021/12/03 16:54:49;;;;;;;26.50;12.80;;;10.90;99.90;;;;;;4927922;29;20023;-71
2021/12/03 16:57:16;;;;;;;23.98;12.32;;;10.90;99.90;;;;;;4927306;29;20035;-72
2021/12/03 16:59:45;;;;;;;25.95;11.88;;;10.80;99.90;;;;;;4926774;29;20024;-71
2021/12/03 17:02:19;;;;;;;18.88;11.13;;;10.80;99.90;;;;;;4923159;29;20027;-71
2021/12/03 17:05:30;;;;;;;22.83;12.18;;;10.80;99.90;;;;;;4923598;29;20039;-70
2021/12/03 17:29:14;;;;;;;18.55;10.90;;;10.40;99.90;;;;;;4887619;29;20045;-72
2021/12/03 17:50:14;;;;;;;33.97;15.70;;;10.10;99.90;;;;;;4927027;29;20630;-71
2021/12/03 18:03:25;;;;;;;53.08;24.55;;;9.90;99.90;;;;;;4927551;28;20047;-72
2021/12/03 18:08:47;;;;;;;73.82;34.70;;;10.00;99.90;;;;;;4924567;29;20058;-71
2021/12/03 18:43:48;;;;;;;40.25;21.05;;;9.80;99.90;;;;;;4926668;29;20043;-73
2021/12/03 18:59:09;;;;;;;42.83;20.90;;;9.70;99.90;;;;;;4924436;29;20035;-70
2021/12/03 19:01:36;;;;;;;37.20;20.65;;;9.70;99.90;;;;;;4931444;29;20399;-72
2021/12/03 19:07:09;;;;;;;37.67;20.85;;;9.70;99.90;;;;;;4923859;29;20052;-72
2021/12/03 19:09:36;;;;;;;;;;;9.70;99.90;;;;;;4932890;29;20032;-72
2021/12/03 19:14:33;;;;;;;50.00;24.80;;;9.70;99.90;;;;;;4935176;29;20024;-71
2021/12/03 19:16:58;;;;;;;45.80;23.88;;;9.70;99.90;;;;;;4929724;29;20034;-70
2021/12/03 19:19:26;;;;;;;54.40;27.83;;;9.70;99.90;;;;;;4934901;29;20031;-70
2021/12/03 19:21:54;;;;;;;54.17;25.52;;;9.50;99.90;;;;;;4924921;29;20040;-71
2021/12/03 19:24:19;;;;;;;49.55;25.85;;;9.60;99.90;;;;;;4928603;29;20043;-72
2021/12/03 19:26:46;;;;;;;48.53;23.77;;;9.40;99.90;;;;;;4929654;29;20039;-71
2021/12/03 19:29:16;;;;;;;47.95;23.90;;;9.40;99.90;;;;;;4929499;29;20102;-72
2021/12/03 19:31:47;;;;;;;49.35;23.35;;;9.50;99.90;;;;;;4931527;29;20920;-72
2021/12/03 19:34:13;;;;;;;44.33;23.67;;;9.50;99.90;;;;;;4929452;29;20478;-72
2021/12/03 19:36:43;;;;;;;51.67;26.83;;;9.40;99.90;;;;;;4932617;29;20372;-72
2021/12/03 19:39:11;;;;;;;52.97;26.80;;;9.30;99.90;;;;;;4928928;29;20019;-71
2021/12/03 19:42:26;;;;;;;59.95;31.48;;;9.20;99.90;;;;;;4929966;29;20046;-72
2021/12/03 19:44:38;;;;;;;60.40;31.73;;;9.20;99.90;;;;;;4915407;29;20043;-71
2021/12/03 19:47:05;;;;;;;61.40;32.63;;;9.20;99.90;;;;;;4931871;29;20035;-72
2021/12/03 19:52:28;;;;;;;60.80;33.33;;;9.10;99.90;;;;;;4924203;29;20042;-72
2021/12/03 19:54:57;;;;;;;70.68;37.15;;;9.00;99.90;;;;;;4927103;29;20492;-71
2021/12/03 19:57:24;;;;;;;70.75;36.72;;;8.90;99.90;;;;;;4927608;29;20032;-71
2021/12/03 19:59:50;;;;;;;75.65;38.13;;;8.80;99.90;;;;;;4926718;29;20058;-72
2021/12/03 20:02:17;;;;;;;71.13;36.25;;;8.80;99.90;;;;;;4924665;29;20017;-73
2021/12/03 20:04:44;;;;;;;78.32;39.67;;;8.70;99.90;;;;;;4925065;29;20462;-72
2021/12/03 20:07:09;;;;;;;78.05;39.55;;;8.60;99.90;;;;;;4924141;29;20039;-71
2021/12/03 20:09:42;;;;;;;83.07;41.20;;;8.60;99.90;;;;;;4929970;29;20434;-71
2021/12/03 20:12:13;;;;;;;74.10;39.42;;;8.50;99.90;;;;;;4928721;29;20043;-72
2021/12/03 20:14:41;;;;;;;72.22;38.95;;;8.50;99.90;;;;;;4930313;29;20056;-71
2021/12/03 20:17:24;;;;;;;87.60;42.72;;;8.50;99.90;;;;;;4931561;29;20027;-72
2021/12/03 20:19:55;;;;;;;83.93;43.72;;;8.30;99.90;;;;;;4928975;29;20275;-70
2021/12/03 20:22:36;;;;;;;94.00;45.95;;;8.10;99.90;;;;;;4930380;29;20390;-70
2021/12/03 20:25:31;;;;;;;89.57;46.53;;;8.00;99.90;;;;;;4931129;29;20110;-73
2021/12/03 20:30:46;;;;;;;73.43;38.42;;;7.90;99.90;;;;;;4930210;29;20134;-72
2021/12/03 20:38:25;;;;;;;43.63;20.65;;;7.90;99.90;;;;;;4926912;29;20119;-73
2021/12/03 20:40:57;;;;;;;36.80;20.95;;;7.70;99.90;;;;;;4921158;29;20453;-71
2021/12/03 20:43:43;;;;;;;42.58;20.85;;;7.80;99.90;;;;;;4930352;29;20046;-72
2021/12/03 20:46:21;;;;;;;47.13;25.40;;;7.70;99.90;;;;;;4924957;29;20036;-72
2021/12/03 20:52:02;;;;;;;70.72;36.33;;;7.50;99.90;;;;;;4928220;29;20127;-72
2021/12/03 21:07:56;;;;;;;55.75;29.10;;;7.60;99.90;;;;;;4922062;29;20039;-74
2021/12/03 21:10:29;;;;;;;54.60;23.02;;;7.70;99.90;;;;;;4933608;29;20105;-73
2021/12/03 21:12:57;;;;;;;47.75;22.88;;;7.70;99.90;;;;;;4933213;29;20135;-73
2021/12/03 21:15:28;;;;;;;57.00;24.02;;;7.70;99.90;;;;;;4930617;29;20482;-73
2021/12/03 21:20:28;;;;;;;52.45;23.65;;;7.90;99.90;;;;;;4930146;29;20070;-72
2021/12/03 21:23:16;;;;;;;45.80;23.25;;;7.90;99.90;;;;;;4932543;29;20028;-73
2021/12/03 21:25:46;;;;;;;46.25;22.83;;;8.00;99.90;;;;;;4926152;29;20703;-74
2021/12/03 21:41:27;;;;;;;58.22;25.65;;;7.80;99.90;;;;;;4922872;29;20032;-73
2021/12/03 21:43:54;;;;;;;45.47;24.25;;;7.70;99.90;;;;;;4931219;29;20371;-70
2021/12/03 21:46:21;;;;;;;51.58;24.30;;;7.70;99.90;;;;;;4923086;29;20032;-75
2021/12/03 21:48:47;;;;;;;55.45;25.25;;;7.80;99.90;;;;;;4932565;29;20114;-73
2021/12/03 21:51:13;;;;;;;56.13;24.85;;;7.90;99.90;;;;;;4925660;29;20095;-73
2021/12/03 21:53:40;;;;;;;55.58;25.88;;;7.80;99.90;;;;;;4923780;29;20462;-72
2021/12/03 21:56:05;;;;;;;56.13;26.80;;;7.60;99.90;;;;;;4933002;29;20063;-72
2021/12/03 21:58:32;;;;;;;57.17;26.65;;;7.70;99.90;;;;;;4930026;29;20066;-72
2021/12/03 22:01:00;;;;;;;58.67;27.67;;;7.60;99.90;;;;;;4932375;29;20078;-74
2021/12/03 22:03:26;;;;;;;70.18;32.50;;;7.40;99.90;;;;;;4933410;29;20015;-71
2021/12/03 22:05:54;;;;;;;63.63;32.45;;;7.40;99.90;;;;;;4928885;29;20024;-72
2021/12/03 22:08:20;;;;;;;64.18;31.90;;;7.40;99.90;;;;;;4927251;29;20024;-73
2021/12/03 22:10:46;;;;;;;67.03;32.35;;;7.50;99.90;;;;;;4925147;29;20043;-72
2021/12/03 22:13:11;;;;;;;67.72;32.10;;;7.50;99.90;;;;;;4921965;29;20141;-72
2021/12/03 22:15:37;;;;;;;68.28;33.40;;;7.40;99.90;;;;;;4923230;29;20034;-71
2021/12/03 22:18:04;;;;;;;68.20;31.73;;;7.40;99.90;;;;;;4922351;29;20091;-73
2021/12/03 22:20:29;;;;;;;65.70;32.55;;;7.40;99.90;;;;;;4927345;29;20514;-72
2021/12/03 22:22:55;;;;;;;64.38;33.08;;;7.40;99.90;;;;;;4931266;29;20035;-71
2021/12/03 22:25:21;;;;;;;65.20;32.25;;;7.40;99.90;;;;;;4924734;29;20112;-70
2021/12/03 22:27:47;;;;;;;64.63;33.17;;;7.30;99.90;;;;;;4927725;29;21218;-72
2021/12/03 22:30:13;;;;;;;68.07;33.90;;;7.40;99.90;;;;;;4927663;29;20063;-72
2021/12/03 22:32:39;;;;;;;67.13;34.45;;;7.40;99.90;;;;;;4925980;29;20063;-69
2021/12/03 22:35:06;;;;;;;65.75;37.10;;;7.40;99.90;;;;;;4923541;29;20447;-72