Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:23;;;;;;;46.88;33.35;;;-4.10;99.90;;;;;;5037864;28;20041;-73
2022/12/15 00:42:49;;;;;;;44.08;31.70;;;-4.00;99.90;;;;;;5037908;28;20335;-73
2022/12/15 00:45:14;;;;;;;46.50;33.58;;;-4.00;99.90;;;;;;5038119;28;20052;-73
2022/12/15 00:47:40;;;;;;;49.75;32.75;;;-3.90;99.90;;;;;;5038299;28;20046;-73
2022/12/15 01:20:17;;;;;;;45.00;32.03;;;-4.60;99.90;;;;;;5037340;28;20065;-73
2022/12/15 01:22:54;;;;;;;43.15;31.38;;;-4.60;99.90;;;;;;5037223;28;20045;-73
2022/12/15 01:25:22;;;;;;;46.58;31.70;;;-4.60;99.90;;;;;;5037579;28;20087;-73
2022/12/15 01:27:48;;;;;;;46.13;32.90;;;-4.60;99.90;;;;;;5037196;28;20034;-73
2022/12/15 01:30:17;;;;;;;47.08;33.55;;;-4.60;99.90;;;;;;5002446;28;20461;-73
2022/12/15 01:32:42;;;;;;;47.00;33.03;;;-4.50;99.90;;;;;;5037104;28;20049;-73
2022/12/15 01:35:10;;;;;;;48.05;33.47;;;-4.50;99.90;;;;;;5020683;28;20323;-73
2022/12/15 01:37:35;;;;;;;52.65;35.20;;;-4.50;99.90;;;;;;5037897;28;20041;-73
2022/12/15 01:42:46;;;;;;;51.50;35.75;;;-4.40;99.90;;;;;;5036865;28;20065;-72
2022/12/15 01:45:30;;;;;;;53.58;36.47;;;-4.40;99.90;;;;;;5037183;28;20041;-72
2022/12/15 01:48:06;;;;;;;50.72;34.65;;;-4.30;99.90;;;;;;5037192;28;20038;-72
2022/12/15 01:50:40;;;;;;;62.40;39.03;;;-4.10;99.90;;;;;;5036564;28;20354;-72
2022/12/15 01:53:05;;;;;;;55.10;38.15;;;-4.10;99.90;;;;;;5036828;28;20052;-72
2022/12/15 01:55:32;;;;;;;55.88;37.42;;;-4.00;99.90;;;;;;5019554;28;20136;-72
2022/12/15 01:58:02;;;;;;;59.30;39.30;;;-3.90;99.90;;;;;;5036685;28;20053;-72
2022/12/15 02:00:29;;;;;;;57.42;37.83;;;-3.80;99.90;;;;;;5036738;28;20049;-72
2022/12/15 02:02:56;;;;;;;55.50;37.95;;;-3.80;99.90;;;;;;5036866;28;20108;-72
2022/12/15 02:05:22;;;;;;;54.10;35.55;;;-3.70;99.90;;;;;;5036906;28;20079;-72
2022/12/15 02:07:48;;;;;;;51.78;33.67;;;-3.70;99.90;;;;;;5036235;28;20053;-72
2022/12/15 02:10:13;;;;;;;50.00;34.15;;;-3.70;99.90;;;;;;5036256;28;20045;-72
2022/12/15 02:12:53;;;;;;;43.33;31.25;;;-3.70;99.90;;;;;;5036681;28;20472;-72
2022/12/15 02:15:45;;;;;;;44.47;31.55;;;-3.80;99.90;;;;;;5036455;28;20045;-72
2022/12/15 02:18:16;;;;;;;51.72;33.38;;;-3.80;99.90;;;;;;5036426;28;20064;-72
2022/12/15 02:21:01;;;;;;;45.13;32.15;;;-3.80;99.90;;;;;;5036415;28;20108;-72
2022/12/15 02:23:29;;;;;;;43.92;31.25;;;-3.80;99.90;;;;;;5036387;28;20187;-72
2022/12/15 02:26:22;;;;;;;48.63;32.42;;;-3.90;99.90;;;;;;5035583;28;20094;-72
2022/12/15 02:28:59;;;;;;;45.75;32.30;;;-3.90;99.90;;;;;;5035760;28;20084;-72
2022/12/15 02:31:50;;;;;;;50.63;34.20;;;-3.80;99.90;;;;;;5036008;28;20053;-72
2022/12/15 02:34:35;;;;;;;50.72;34.80;;;-3.90;99.90;;;;;;5035954;28;20092;-72
2022/12/15 02:37:06;;;;;;;49.35;32.92;;;-3.90;99.90;;;;;;5035979;28;20103;-72
2022/12/15 02:39:32;;;;;;;48.80;33.03;;;-3.90;99.90;;;;;;5035332;28;20535;-72
2022/12/15 02:41:57;;;;;;;53.72;34.67;;;-3.90;99.90;;;;;;5036628;28;20044;-72
2022/12/15 02:44:27;;;;;;;50.80;33.42;;;-3.80;99.90;;;;;;5018473;28;20441;-72
2022/12/15 02:47:24;;;;;;;45.78;33.75;;;-3.80;99.90;;;;;;5035706;28;20128;-72
2022/12/15 02:50:19;;;;;;;50.28;33.75;;;-3.80;99.90;;;;;;5035477;28;20121;-72
2022/12/15 02:52:58;;;;;;;49.30;33.63;;;-3.80;99.90;;;;;;5035642;28;20042;-72
2022/12/15 02:55:26;;;;;;;47.28;32.75;;;-3.70;99.90;;;;;;5035510;28;20055;-72
2022/12/15 02:58:12;;;;;;;46.80;33.42;;;-3.70;99.90;;;;;;5035667;28;20057;-72
2022/12/15 03:00:44;;;;;;;53.30;33.33;;;-3.80;99.90;;;;;;5015962;28;20129;-72
2022/12/15 03:03:11;;;;;;;45.47;31.70;;;-3.80;99.90;;;;;;5015987;28;20454;-72
2022/12/15 03:05:37;;;;;;;47.40;33.83;;;-3.80;99.90;;;;;;5016020;28;20045;-72
2022/12/15 03:08:02;;;;;;;47.63;33.17;;;-3.70;99.90;;;;;;5016568;28;20397;-72
2022/12/15 03:10:28;;;;;;;44.67;32.63;;;-3.80;99.90;;;;;;5035241;28;20045;-72
2022/12/15 03:12:54;;;;;;;47.38;30.92;;;-3.20;99.90;;;;;;5035488;28;20099;-72
2022/12/15 03:15:20;;;;;;;43.22;30.30;;;-3.80;99.90;;;;;;5002013;28;20055;-72
2022/12/15 03:17:45;;;;;;;43.55;30.70;;;-3.90;99.90;;;;;;5035464;28;20405;-72
2022/12/15 03:20:11;;;;;;;41.47;28.58;;;-3.90;99.90;;;;;;5034879;28;20092;-72
2022/12/15 03:22:38;;;;;;;38.00;28.23;;;-3.90;99.90;;;;;;5035141;28;20391;-72
2022/12/15 03:25:04;;;;;;;45.08;30.30;;;-4.00;99.90;;;;;;5035279;28;20046;-72
2022/12/15 03:27:30;;;;;;;47.63;31.67;;;-3.90;99.90;;;;;;5035131;28;20095;-72
2022/12/15 03:29:56;;;;;;;41.30;29.42;;;-3.90;99.90;;;;;;5017838;28;20057;-72
2022/12/15 03:32:22;;;;;;;42.67;30.25;;;-3.00;99.90;;;;;;5035110;28;20108;-72
2022/12/15 03:34:47;;;;;;;43.45;30.55;;;-3.90;99.90;;;;;;5034918;28;20413;-72
2022/12/15 03:37:13;;;;;;;41.90;29.23;;;-3.90;99.90;;;;;;5035295;28;20362;-72
2022/12/15 03:39:38;;;;;;;41.80;31.30;;;-3.40;99.90;;;;;;5034675;28;20045;-72
2022/12/15 03:42:04;;;;;;;42.83;29.13;;;-3.90;99.90;;;;;;5035681;28;20423;-72
2022/12/15 03:44:29;;;;;;;38.60;28.98;;;-3.10;99.90;;;;;;5035728;28;20041;-72
2022/12/15 03:46:55;;;;;;;41.45;29.77;;;-3.90;99.90;;;;;;5035084;28;20451;-72
2022/12/15 03:49:21;;;;;;;41.33;30.75;;;-4.00;99.90;;;;;;5034660;28;20037;-72
2022/12/15 03:51:46;;;;;;;40.50;28.70;;;-4.00;99.90;;;;;;5034597;28;20045;-72
2022/12/15 03:54:13;;;;;;;50.30;31.67;;;-4.00;99.90;;;;;;5035265;28;20041;-72
2022/12/15 03:56:38;;;;;;;41.00;30.20;;;-4.00;99.90;;;;;;5035358;28;20358;-72
2022/12/15 03:59:05;;;;;;;45.67;30.38;;;-4.00;99.90;;;;;;5034611;28;20081;-72
2022/12/15 04:01:32;;;;;;;40.58;29.65;;;-3.90;99.90;;;;;;5035667;28;20331;-72
2022/12/15 04:03:59;;;;;;;40.20;29.00;;;-3.90;99.90;;;;;;5034782;28;20396;-72
2022/12/15 04:06:25;;;;;;;39.00;27.40;;;-4.00;99.90;;;;;;5034803;28;20052;-72
2022/12/15 04:08:51;;;;;;;40.10;29.55;;;-4.00;99.90;;;;;;5034382;28;20334;-72
2022/12/15 04:11:18;;;;;;;39.00;28.08;;;-4.00;99.90;;;;;;5034629;28;20057;-72
2022/12/15 04:13:43;;;;;;;36.63;28.02;;;-4.10;99.90;;;;;;5034858;28;20085;-72
2022/12/15 04:16:09;;;;;;;39.63;27.50;;;-2.90;99.90;;;;;;5034761;28;20077;-72
2022/12/15 04:18:35;;;;;;;45.15;29.50;;;-4.10;99.90;;;;;;5034447;28;20339;-72
2022/12/15 04:21:01;;;;;;;51.03;29.55;;;-4.10;99.90;;;;;;5034533;28;20048;-72
2022/12/15 04:23:26;;;;;;;41.15;28.63;;;-4.10;99.90;;;;;;5017267;28;20132;-72
2022/12/15 05:31:54;;;;;;;40.97;28.10;;;-4.20;99.90;;;;;;5037016;28;20053;-71
2022/12/15 05:34:22;;;;;;;40.60;28.75;;;-4.20;99.90;;;;;;5035654;28;20049;-71
2022/12/15 05:36:48;;;;;;;43.67;30.00;;;-4.20;99.90;;;;;;5037174;28;20128;-71
2022/12/15 05:39:14;;;;;;;38.05;29.55;;;-4.10;99.90;;;;;;5037315;28;20068;-71
2022/12/15 05:41:40;;;;;;;39.10;28.17;;;-4.10;99.90;;;;;;5036950;28;20049;-71
2022/12/15 05:44:06;;;;;;;41.75;29.60;;;-4.00;99.90;;;;;;5037829;28;20137;-71
2022/12/15 05:46:32;;;;;;;38.45;29.27;;;-4.00;99.90;;;;;;5036765;28;20121;-71
2022/12/15 05:48:58;;;;;;;42.42;27.60;;;-4.00;99.90;;;;;;5036433;28;20049;-72
2022/12/15 05:51:23;;;;;;;44.75;28.85;;;-3.90;99.90;;;;;;5036571;28;20048;-72
2022/12/15 05:53:49;;;;;;;36.20;26.88;;;-3.70;99.90;;;;;;5019811;28;20037;-72
2022/12/15 05:56:15;;;;;;;39.35;28.58;;;-3.90;99.90;;;;;;5001929;28;20049;-72
2022/12/15 05:58:41;;;;;;;39.78;28.35;;;-3.90;99.90;;;;;;5014878;28;20050;-72
2022/12/15 06:01:10;;;;;;;44.45;27.85;;;-3.90;99.90;;;;;;5016871;28;20085;-72
2022/12/15 06:03:36;;;;;;;38.72;27.08;;;-3.90;99.90;;;;;;5016907;28;20046;-72
2022/12/15 06:06:03;;;;;;;34.72;25.02;;;-3.90;99.90;;;;;;5016666;28;20090;-72
2022/12/15 06:08:31;;;;;;;34.95;26.98;;;-3.90;99.90;;;;;;5013003;28;20046;-73
2022/12/15 06:10:57;;;;;;;38.72;27.85;;;-3.90;99.90;;;;;;5015333;28;20053;-69
2022/12/15 06:13:24;;;;;;;32.55;25.63;;;-3.80;99.90;;;;;;5007587;28;20111;-69
2022/12/15 06:16:16;;;;;;;42.50;29.05;;;-3.40;99.90;;;;;;5014836;28;20041;-69
2022/12/15 06:18:45;;;;;;;36.40;26.77;;;-3.70;99.90;;;;;;5016089;28;20066;-69
2022/12/15 06:21:15;;;;;;;39.78;27.45;;;-3.60;99.90;;;;;;5015690;28;20068;-71
2022/12/15 06:23:41;;;;;;;46.08;28.80;;;-3.60;99.90;;;;;;4996888;28;20062;-71
2022/12/15 06:26:16;;;;;;;39.20;27.90;;;-3.50;99.90;;;;;;5012943;28;20050;-71
2022/12/15 06:28:42;;;;;;;38.78;26.42;;;-3.50;99.90;;;;;;5015155;28;20110;-70
2022/12/15 06:31:10;;;;;;;40.83;27.15;;;-3.50;99.90;;;;;;5016225;28;20517;-70
2022/12/15 06:33:36;;;;;;;38.85;25.27;;;-3.40;99.90;;;;;;5016211;28;20124;-70
2022/12/15 06:36:08;;;;;;;38.05;24.45;;;-3.40;99.90;;;;;;5014832;28;20544;-70
2022/12/15 06:38:34;;;;;;;35.78;24.55;;;-3.30;99.90;;;;;;5015194;28;20459;-70
2022/12/15 06:41:02;;;;;;;43.55;25.55;;;-3.30;99.90;;;;;;5015188;28;20050;-70
2022/12/15 06:43:29;;;;;;;37.90;25.23;;;-3.20;99.90;;;;;;5015646;28;20060;-71
2022/12/15 06:45:55;;;;;;;37.72;24.77;;;-3.20;99.90;;;;;;5016140;28;20068;-71
2022/12/15 06:48:22;;;;;;;34.13;22.90;;;-3.10;99.90;;;;;;5015849;28;20695;-70
2022/12/15 06:50:49;;;;;;;34.78;23.55;;;-3.10;99.90;;;;;;5016000;28;20050;-70
2022/12/15 06:53:16;;;;;;;30.98;21.77;;;-3.00;99.90;;;;;;4994072;28;20054;-70
2022/12/15 06:55:42;;;;;;;32.00;21.98;;;-3.00;99.90;;;;;;4996307;28;20046;-70
2022/12/15 06:58:08;;;;;;;30.65;20.88;;;-2.90;99.90;;;;;;5029692;28;20104;-71
2022/12/15 07:00:37;;;;;;;34.08;21.20;;;-2.90;99.90;;;;;;5033585;28;20053;-71
2022/12/15 07:03:06;;;;;;;31.98;21.65;;;-2.90;99.90;;;;;;5026523;28;20038;-70
2022/12/15 07:05:32;;;;;;;33.00;21.92;;;-2.90;99.90;;;;;;5036191;28;20052;-70
2022/12/15 07:07:58;;;;;;;27.20;19.25;;;-3.00;99.90;;;;;;5047816;28;20052;-70
2022/12/15 07:10:24;;;;;;;26.02;19.58;;;-3.00;99.90;;;;;;5016405;28;20053;-70
2022/12/15 07:12:50;;;;;;;27.15;18.13;;;-3.00;99.90;;;;;;5033099;28;20365;-70
2022/12/15 07:15:16;;;;;;;31.60;18.73;;;-3.00;99.90;;;;;;5034903;28;20409;-70
2022/12/15 07:17:41;;;;;;;26.52;18.10;;;-3.00;99.90;;;;;;5032177;28;20064;-70
2022/12/15 07:20:07;;;;;;;29.25;17.17;;;-2.70;99.90;;;;;;5033047;28;20050;-70
2022/12/15 07:22:33;;;;;;;25.83;16.83;;;-3.10;99.90;;;;;;5035063;28;20045;-70
2022/12/15 07:24:59;;;;;;;29.40;18.33;;;-3.10;99.90;;;;;;5034793;28;20469;-70
2022/12/15 07:27:25;;;;;;;27.63;17.25;;;-3.10;99.90;;;;;;5035178;28;20446;-70
2022/12/15 07:29:51;;;;;;;25.45;17.40;;;-3.10;99.90;;;;;;5034629;28;20458;-70
2022/12/15 07:32:17;;;;;;;25.00;17.20;;;-3.10;99.90;;;;;;5034967;28;20354;-70
2022/12/15 07:34:43;;;;;;;28.15;17.38;;;-3.10;99.90;;;;;;5030207;28;20107;-70
2022/12/15 07:37:08;;;;;;;26.10;17.45;;;-3.10;99.90;;;;;;5034578;28;20034;-70
2022/12/15 07:39:34;;;;;;;24.20;16.23;;;-3.20;99.90;;;;;;5034673;28;20049;-70
2022/12/15 07:41:59;;;;;;;26.40;18.45;;;-3.20;99.90;;;;;;5034395;28;20049;-70
2022/12/15 07:44:25;;;;;;;29.75;19.52;;;-3.20;99.90;;;;;;5034333;28;20532;-70
2022/12/15 07:46:51;;;;;;;29.80;19.08;;;-3.20;99.90;;;;;;5034794;28;20041;-70
2022/12/15 07:49:17;;;;;;;26.02;20.40;;;-3.10;99.90;;;;;;5031274;28;20128;-70
2022/12/15 07:51:43;;;;;;;30.30;19.95;;;-3.10;99.90;;;;;;5033918;28;20037;-70
2022/12/15 07:54:13;;;;;;;33.55;20.50;;;-3.10;99.90;;;;;;5034405;28;20056;-70
2022/12/15 07:56:39;;;;;;;36.25;21.48;;;-3.10;99.90;;;;;;5034499;28;21111;-70
2022/12/15 07:59:06;;;;;;;29.15;20.77;;;-3.00;99.90;;;;;;5034726;28;20140;-70
2022/12/15 08:01:33;;;;;;;32.83;21.27;;;-3.10;99.90;;;;;;5033141;28;20183;-71
2022/12/15 08:03:59;;;;;;;31.00;20.45;;;-3.00;99.90;;;;;;5034466;28;20056;-69
2022/12/15 08:06:25;;;;;;;31.15;20.65;;;-3.00;99.90;;;;;;5031148;28;20034;-69
2022/12/15 08:08:51;;;;;;;32.15;21.98;;;-3.00;99.90;;;;;;5034542;28;20056;-70
2022/12/15 08:11:17;;;;;;;32.75;20.90;;;-3.00;99.90;;;;;;5033716;28;20183;-68
2022/12/15 08:13:43;;;;;;;30.17;20.42;;;-3.00;99.90;;;;;;5033877;28;20538;-71
2022/12/15 08:16:10;;;;;;;29.23;21.08;;;-3.00;99.90;;;;;;5033695;28;20033;-72
2022/12/15 08:18:35;;;;;;;33.25;21.27;;;-3.00;99.90;;;;;;5034557;28;20453;-72
2022/12/15 08:21:07;;;;;;;33.25;21.92;;;-3.00;99.90;;;;;;5033930;28;20064;-71
2022/12/15 08:23:33;;;;;;;30.48;19.45;;;-2.90;99.90;;;;;;5034271;28;20358;-72
2022/12/15 08:26:08;;;;;;;30.88;21.05;;;-2.90;99.90;;;;;;5037101;28;20042;-71
2022/12/15 08:28:35;;;;;;;33.75;20.65;;;-2.90;99.90;;;;;;5037830;28;20508;-70
2022/12/15 08:31:03;;;;;;;30.63;20.23;;;-2.90;99.90;;;;;;5020108;28;20045;-69
2022/12/15 08:33:28;;;;;;;28.42;20.08;;;-2.90;99.90;;;;;;5037073;28;20041;-71
2022/12/15 08:35:58;;;;;;;33.13;20.67;;;-2.00;99.90;;;;;;5038138;28;20041;-69
2022/12/15 08:38:24;;;;;;;30.73;20.55;;;-2.90;99.90;;;;;;5038007;28;20061;-69
2022/12/15 08:40:49;;;;;;;31.83;21.98;;;-2.80;99.90;;;;;;5037304;28;20041;-69
2022/12/15 08:43:15;;;;;;;31.75;21.08;;;-2.80;99.90;;;;;;5038021;28;20037;-69
2022/12/15 08:45:40;;;;;;;31.70;19.88;;;-2.80;99.90;;;;;;5037200;28;20552;-70
2022/12/15 08:48:06;;;;;;;30.25;20.52;;;-2.80;99.90;;;;;;5037608;28;20072;-70
2022/12/15 08:50:31;;;;;;;31.92;21.23;;;-2.70;99.90;;;;;;5037101;28;20051;-70
2022/12/15 08:52:57;;;;;;;32.10;22.02;;;-2.60;99.90;;;;;;5034500;28;20041;-70
2022/12/15 08:55:24;;;;;;;35.25;21.92;;;-2.60;99.90;;;;;;5036952;28;20533;-69
2022/12/15 08:57:50;;;;;;;30.33;21.67;;;-2.60;99.90;;;;;;5036583;28;20493;-70
2022/12/15 09:00:16;;;;;;;34.20;22.92;;;-2.50;99.90;;;;;;5038044;28;20045;-70
2022/12/15 09:02:42;;;;;;;29.75;21.92;;;-2.50;99.90;;;;;;5037335;28;20057;-70
2022/12/15 09:05:08;;;;;;;33.03;22.60;;;-2.00;99.90;;;;;;5036872;28;20091;-70
2022/12/15 09:07:34;;;;;;;30.77;21.98;;;-2.50;99.90;;;;;;5037259;28;20045;-69
2022/12/15 09:10:00;;;;;;;33.45;22.60;;;-2.50;99.90;;;;;;5037545;28;20514;-69
2022/12/15 09:12:26;;;;;;;33.25;22.30;;;-2.40;99.90;;;;;;5037482;28;20073;-69
2022/12/15 09:14:51;;;;;;;29.45;22.63;;;-2.40;99.90;;;;;;5037267;28;20458;-70
2022/12/15 09:17:17;;;;;;;37.63;23.48;;;-2.30;99.90;;;;;;5017334;28;20053;-70
2022/12/15 09:19:42;;;;;;;31.63;22.30;;;-2.20;99.90;;;;;;5027380;28;20049;-70
2022/12/15 09:22:08;;;;;;;37.15;23.88;;;-2.10;99.90;;;;;;5037323;28;20504;-70
2022/12/15 09:24:34;;;;;;;29.20;22.33;;;-1.40;99.90;;;;;;5037293;28;20037;-70
2022/12/15 09:27:00;;;;;;;29.20;22.85;;;-2.00;99.90;;;;;;5022227;28;20450;-70
2022/12/15 09:29:25;;;;;;;29.73;22.13;;;-1.90;99.90;;;;;;5037269;28;20442;-69
2022/12/15 09:31:51;;;;;;;30.95;23.48;;;-1.80;99.90;;;;;;5036971;28;20053;-71
2022/12/15 09:34:17;;;;;;;31.25;23.38;;;-1.80;99.90;;;;;;5037195;28;20369;-70
2022/12/15 09:36:42;;;;;;;29.65;22.90;;;-1.70;99.90;;;;;;5036193;28;20492;-70
2022/12/15 09:39:10;;;;;;;31.02;23.88;;;-1.60;99.90;;;;;;5018993;28;20045;-71
2022/12/15 09:41:38;;;;;;;36.35;23.90;;;-1.60;99.90;;;;;;5036199;28;20473;-71
2022/12/15 09:44:04;;;;;;;35.80;23.92;;;-0.60;99.90;;;;;;5037580;28;20080;-68
2022/12/15 09:46:40;;;;;;;34.67;24.35;;;-1.50;99.90;;;;;;5036510;28;20114;-71
2022/12/15 09:49:24;;;;;;;28.70;20.45;;;-1.40;99.90;;;;;;5036457;28;20049;-70
2022/12/15 09:52:02;;;;;;;29.90;21.27;;;-1.30;99.90;;;;;;5036695;28;20095;-70
2022/12/15 09:54:31;;;;;;;33.67;23.20;;;-1.30;99.90;;;;;;5036320;28;20120;-71
2022/12/15 09:56:59;;;;;;;34.33;22.35;;;-1.20;99.90;;;;;;5035675;28;20137;-70
2022/12/15 09:59:56;;;;;;;30.40;20.77;;;-1.20;99.90;;;;;;5036375;28;20374;-71
2022/12/15 10:02:43;;;;;;;26.65;19.35;;;-1.10;99.90;;;;;;5036149;28;20045;-71
2022/12/15 10:05:28;;;;;;;30.70;20.92;;;-1.10;99.90;;;;;;5036019;28;20045;-70
2022/12/15 10:07:57;;;;;;;31.15;20.60;;;-1.10;99.90;;;;;;5036499;28;20053;-71
2022/12/15 10:10:27;;;;;;;28.65;20.05;;;-1.10;99.90;;;;;;5035696;28;20065;-70
2022/12/15 10:12:57;;;;;;;27.58;20.05;;;-1.10;99.90;;;;;;5036376;28;20073;-71
2022/12/15 10:15:27;;;;;;;27.55;20.25;;;-1.00;99.90;;;;;;5036334;28;20532;-71
2022/12/15 10:18:10;;;;;;;27.60;19.60;;;-1.00;99.90;;;;;;5036058;28;20046;-70
2022/12/15 10:20:36;;;;;;;29.35;22.42;;;-1.00;99.90;;;;;;5035180;28;20049;-71
2022/12/15 10:23:13;;;;;;;31.77;19.98;;;-0.90;99.90;;;;;;5024245;28;20418;-71
2022/12/15 10:25:46;;;;;;;26.23;20.70;;;-0.90;99.90;;;;;;5035943;28;20370;-71
2022/12/15 10:28:14;;;;;;;30.23;20.70;;;-0.90;99.90;;;;;;5017922;28;20048;-71
2022/12/15 10:30:51;;;;;;;29.83;20.20;;;-0.80;99.90;;;;;;5034957;28;20049;-71
2022/12/15 10:33:20;;;;;;;30.27;19.95;;;-0.80;99.90;;;;;;5036025;28;20115;-71
2022/12/15 10:35:47;;;;;;;27.50;19.50;;;-0.70;99.90;;;;;;5036003;28;20049;-72
2022/12/15 10:38:39;;;;;;;34.60;21.02;;;-0.70;99.90;;;;;;5035751;28;20041;-71
2022/12/15 10:41:17;;;;;;;28.58;20.13;;;-0.70;99.90;;;;;;5035440;28;20068;-71
2022/12/15 10:43:48;;;;;;;29.23;19.15;;;-0.60;99.90;;;;;;5035056;28;20099;-71
2022/12/15 10:46:18;;;;;;;29.52;19.20;;;-0.60;99.90;;;;;;5033566;28;20061;-71
2022/12/15 10:48:50;;;;;;;24.60;17.23;;;-0.50;99.90;;;;;;5034518;28;20445;-72
2022/12/15 10:51:44;;;;;;;32.70;22.13;;;-0.40;99.90;;;;;;5035349;28;20045;-71
2022/12/15 10:54:13;;;;;;;;;;;-0.40;99.90;;;;;;5035742;28;20487;-72
2022/12/15 10:56:49;;;;;;;28.00;18.42;;;-0.40;99.90;;;;;;5035071;28;20308;-73
2022/12/15 10:59:32;;;;;;;25.45;18.85;;;-0.30;99.90;;;;;;5035380;28;20123;-72
2022/12/15 11:02:20;;;;;;;28.95;19.52;;;-0.30;99.90;;;;;;5035342;28;20158;-71
2022/12/15 11:05:03;;;;;;;28.05;18.40;;;-0.30;99.90;;;;;;5019850;28;20088;-71
2022/12/15 11:07:38;;;;;;;25.60;18.40;;;0.40;99.90;;;;;;5034597;28;20370;-71
2022/12/15 11:10:26;;;;;;;22.73;17.38;;;0.10;99.90;;;;;;5018049;28;20041;-72
2022/12/15 11:13:13;;;;;;;30.75;17.08;;;-0.20;99.90;;;;;;5035293;28;20378;-72
2022/12/15 11:15:47;;;;;;;25.02;16.33;;;-0.20;99.90;;;;;;5034867;28;20045;-70
2022/12/15 11:18:26;;;;;;;23.27;17.60;;;-0.20;99.90;;;;;;5034106;28;20469;-71
2022/12/15 11:21:08;;;;;;;24.13;16.98;;;-0.10;99.90;;;;;;4984412;28;20425;-70
2022/12/15 11:23:52;;;;;;;24.33;16.83;;;-0.10;99.90;;;;;;5034813;28;20041;-69
2022/12/15 11:26:24;;;;;;;;;;;0.00;99.90;;;;;;5035192;28;20433;-69
2022/12/15 11:28:57;;;;;;;26.30;16.02;;;0.00;99.90;;;;;;5035076;28;19921;-69
2022/12/15 11:31:41;;;;;;;26.75;16.75;;;0.00;99.90;;;;;;5017344;28;20457;-69
2022/12/15 11:34:16;;;;;;;26.50;15.32;;;0.10;99.90;;;;;;5034793;28;20136;-71
2022/12/15 11:37:06;;;;;;;24.35;15.95;;;0.10;99.90;;;;;;5034488;28;20156;-70
2022/12/15 11:39:41;;;;;;;32.08;16.60;;;0.10;99.90;;;;;;4998096;28;20092;-70
2022/12/15 11:42:25;;;;;;;24.05;16.98;;;0.20;99.90;;;;;;5020095;28;20454;-69
2022/12/15 11:45:11;;;;;;;27.42;17.50;;;0.20;99.90;;;;;;5034873;28;20056;-70
2022/12/15 11:47:47;;;;;;;26.10;16.92;;;0.20;99.90;;;;;;5030196;28;20045;-69
2022/12/15 11:50:23;;;;;;;26.73;16.90;;;0.40;99.90;;;;;;5035482;28;20050;-68
2022/12/15 11:52:49;;;;;;;25.95;16.20;;;0.40;99.90;;;;;;4986279;28;20054;-70
2022/12/15 11:55:19;;;;;;;28.27;18.10;;;0.40;99.90;;;;;;5032670;28;20117;-71
2022/12/15 11:57:56;;;;;;;28.30;17.60;;;0.40;99.90;;;;;;5034513;28;20053;-70
2022/12/15 12:00:22;;;;;;;23.58;16.67;;;0.40;99.90;;;;;;5038280;28;20049;-70
2022/12/15 12:02:54;;;;;;;21.95;16.67;;;0.40;99.90;;;;;;5038431;28;20049;-70
2022/12/15 12:05:33;;;;;;;22.02;16.15;;;0.30;99.90;;;;;;5038926;28;20038;-70
2022/12/15 12:08:20;;;;;;;19.27;14.70;;;0.40;99.90;;;;;;5038544;28;20037;-70
2022/12/15 12:11:04;;;;;;;23.88;15.32;;;0.40;99.90;;;;;;5038416;28;20396;-70
2022/12/15 12:13:49;;;;;;;22.52;15.23;;;0.40;99.90;;;;;;5037217;28;20045;-70
2022/12/15 12:16:37;;;;;;;20.00;14.35;;;0.50;99.90;;;;;;5038350;28;20103;-70
2022/12/15 12:19:14;;;;;;;26.55;14.60;;;1.00;99.90;;;;;;5038293;28;20041;-70
2022/12/15 12:21:48;;;;;;;22.75;13.52;;;0.50;99.90;;;;;;5020921;28;20053;-69
2022/12/15 12:24:31;;;;;;;19.38;13.73;;;0.60;99.90;;;;;;5038469;28;20045;-70
2022/12/15 12:27:24;;;;;;;23.83;13.60;;;0.60;99.90;;;;;;5037950;28;20065;-70
2022/12/15 12:30:03;;;;;;;20.73;13.80;;;0.70;99.90;;;;;;5020458;28;20053;-70
2022/12/15 12:32:47;;;;;;;21.58;12.93;;;0.70;99.90;;;;;;5037668;28;20175;-70
2022/12/15 12:35:20;;;;;;;22.20;13.90;;;0.80;99.90;;;;;;5037802;28;20457;-70
2022/12/15 12:37:55;;;;;;;20.77;13.27;;;0.80;99.90;;;;;;5037791;28;20045;-70
2022/12/15 12:40:27;;;;;;;18.27;12.60;;;0.80;99.90;;;;;;5037707;28;20128;-70
2022/12/15 12:42:57;;;;;;;17.20;13.00;;;0.80;99.90;;;;;;5037443;28;20449;-71
2022/12/15 12:46:08;;;;;;;20.13;12.48;;;0.80;99.90;;;;;;5038114;28;20438;-70
2022/12/15 12:48:59;;;;;;;21.02;11.93;;;0.90;99.90;;;;;;4937869;29;20059;-70
2022/12/15 12:51:33;;;;;;;19.60;11.60;;;0.90;99.90;;;;;;5034262;28;20065;-71
2022/12/15 12:53:59;;;;;;;24.90;13.93;;;0.90;99.90;;;;;;5030188;28;20034;-70
2022/12/15 12:56:41;;;;;;;19.52;12.18;;;0.90;99.90;;;;;;5037517;28;20041;-70
2022/12/15 12:59:29;;;;;;;28.17;15.25;;;0.90;99.90;;;;;;5037699;28;20046;-69
2022/12/15 13:02:20;;;;;;;21.17;13.20;;;0.90;99.90;;;;;;5019834;28;20092;-69
2022/12/15 13:04:56;;;;;;;20.52;13.73;;;1.00;99.90;;;;;;5037040;28;20063;-69
2022/12/15 13:07:39;;;;;;;22.60;14.18;;;1.00;99.90;;;;;;5037683;28;20068;-69
2022/12/15 13:10:08;;;;;;;19.55;12.90;;;1.00;99.90;;;;;;5037281;28;20041;-69
2022/12/15 13:12:47;;;;;;;27.70;14.32;;;1.00;99.90;;;;;;5036740;28;20049;-70
2022/12/15 13:15:30;;;;;;;24.25;14.27;;;1.00;99.90;;;;;;5037515;28;20111;-71
2022/12/15 13:18:14;;;;;;;21.45;14.43;;;1.00;99.90;;;;;;5018895;28;20062;-70
2022/12/15 13:20:41;;;;;;;25.85;14.93;;;1.10;99.90;;;;;;5017632;28;20068;-70
2022/12/15 13:23:22;;;;;;;23.83;14.05;;;1.10;99.90;;;;;;5034467;28;20045;-71
2022/12/15 13:25:57;;;;;;;28.35;14.88;;;1.10;99.90;;;;;;5037209;28;20049;-69
2022/12/15 13:28:34;;;;;;;22.52;15.25;;;1.10;99.90;;;;;;5037041;28;20061;-70
2022/12/15 13:31:21;;;;;;;21.23;14.55;;;1.10;99.90;;;;;;5037290;28;20056;-70
2022/12/15 13:33:50;;;;;;;25.20;14.95;;;1.10;99.90;;;;;;5036719;28;20042;-69
2022/12/15 13:36:40;;;;;;;22.58;15.38;;;1.10;99.90;;;;;;5037043;28;20041;-69
2022/12/15 13:39:11;;;;;;;20.90;14.55;;;1.10;99.90;;;;;;5036566;28;20429;-69
2022/12/15 13:41:40;;;;;;;27.00;14.27;;;1.10;99.90;;;;;;5034628;28;20056;-70
2022/12/15 13:44:18;;;;;;;25.35;14.50;;;1.10;99.90;;;;;;5036552;28;20045;-70
2022/12/15 13:46:46;;;;;;;22.13;14.02;;;1.20;99.90;;;;;;5036958;28;20061;-70
2022/12/15 13:49:24;;;;;;;23.85;13.80;;;1.10;99.90;;;;;;5036413;28;20033;-69
2022/12/15 13:51:49;;;;;;;22.30;14.95;;;1.10;99.90;;;;;;5036455;28;20077;-69
2022/12/15 13:54:30;;;;;;;23.90;14.30;;;1.10;99.90;;;;;;5036654;28;20056;-69
2022/12/15 13:57:16;;;;;;;22.67;14.65;;;1.10;99.90;;;;;;5036223;28;20053;-69
2022/12/15 13:59:51;;;;;;;19.90;13.65;;;1.10;99.90;;;;;;5036139;28;20467;-69
2022/12/15 14:02:30;;;;;;;21.45;14.30;;;1.10;99.90;;;;;;5036284;28;20163;-69
2022/12/15 14:05:23;;;;;;;23.67;14.65;;;1.10;99.90;;;;;;5036502;28;20064;-69
2022/12/15 14:07:49;;;;;;;16.75;12.35;;;1.10;99.90;;;;;;5034665;28;20061;-69
2022/12/15 14:10:21;;;;;;;22.70;13.52;;;1.10;99.90;;;;;;5035814;28;20041;-69
2022/12/15 14:12:50;;;;;;;20.02;13.27;;;1.10;99.90;;;;;;5036165;28;20099;-70
2022/12/15 14:15:18;;;;;;;27.67;15.27;;;1.10;99.90;;;;;;5035950;28;20089;-70
2022/12/15 14:17:49;;;;;;;24.05;14.68;;;1.10;99.90;;;;;;5018682;28;20045;-70
2022/12/15 14:20:21;;;;;;;23.00;14.63;;;1.00;99.90;;;;;;5034456;28;20122;-70
2022/12/15 14:22:49;;;;;;;27.05;15.00;;;1.00;99.90;;;;;;5034052;28;20045;-69
2022/12/15 14:25:25;;;;;;;22.05;15.05;;;1.00;99.90;;;;;;5035987;28;20107;-70
2022/12/15 14:27:50;;;;;;;23.30;14.27;;;1.00;99.90;;;;;;5018247;28;20049;-70
2022/12/15 14:30:35;;;;;;;25.20;14.90;;;1.00;99.90;;;;;;5036129;28;20065;-69
2022/12/15 14:33:15;;;;;;;25.38;15.50;;;1.00;99.90;;;;;;5019916;28;20042;-69
2022/12/15 14:35:52;;;;;;;24.52;15.57;;;1.10;99.90;;;;;;5017312;28;20068;-68
2022/12/15 14:38:26;;;;;;;28.05;15.18;;;1.10;99.90;;;;;;4935861;28;20042;-69
2022/12/15 14:40:56;;;;;;;25.10;15.45;;;1.10;99.90;;;;;;5032919;28;20049;-69
2022/12/15 14:43:28;;;;;;;24.75;16.25;;;1.10;99.90;;;;;;5035427;28;20081;-69
2022/12/15 14:46:03;;;;;;;26.23;17.00;;;1.10;99.90;;;;;;5018642;28;20067;-70
2022/12/15 14:48:34;;;;;;;28.15;16.30;;;1.10;99.90;;;;;;5035780;28;20053;-69
2022/12/15 14:51:01;;;;;;;30.70;18.90;;;1.40;99.90;;;;;;5035148;28;20057;-69
2022/12/15 14:53:33;;;;;;;30.55;19.05;;;1.20;99.90;;;;;;5036205;28;20065;-70
2022/12/15 14:56:17;;;;;;;28.73;18.08;;;1.20;99.90;;;;;;5035715;28;20045;-70
2022/12/15 14:58:45;;;;;;;29.83;21.92;;;1.20;99.90;;;;;;5035667;28;20355;-70
2022/12/15 15:01:21;;;;;;;42.63;27.73;;;1.20;99.90;;;;;;5029015;28;20041;-70
2022/12/15 15:03:59;;;;;;;48.97;32.45;;;1.20;99.90;;;;;;5034995;28;20045;-69
2022/12/15 15:06:37;;;;;;;43.58;31.08;;;1.10;99.90;;;;;;5034990;28;20076;-70
2022/12/15 15:09:24;;;;;;;38.13;26.73;;;1.10;99.90;;;;;;5034616;28;20088;-70
2022/12/15 15:12:02;;;;;;;42.63;27.50;;;1.00;99.90;;;;;;5035041;28;20092;-70