Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:08;;;;;;;23.53;19.07;;;;;;;;;;5049164;28;20693;-74
2021/06/24 00:03:13;;;;;;;18.90;16.73;;;;;;;;;;5013923;28;20192;-74
2021/06/24 00:06:16;;;;;;;23.47;17.87;;;;;;;;;;5032678;28;20204;-76
2021/06/24 00:09:20;;;;;;;21.97;14.37;;;;;;;;;;5033922;28;20646;-75
2021/06/24 00:12:25;;;;;;;9.83;7.73;;;;;;;;;;5040906;28;20649;-76
2021/06/24 00:15:29;;;;;;;13.77;9.10;;;;;;;;;;5046972;28;20199;-74
2021/06/24 00:18:34;;;;;;;6.40;5.30;;;;;;;;;;5053474;28;20216;-73
2021/06/24 00:21:38;;;;;;;10.97;5.40;;;;;;;;;;5034428;28;20185;-73
2021/06/24 00:24:42;;;;;;;5.07;4.00;;;;;;;;;;5044796;28;20528;-74
2021/06/24 00:27:46;;;;;;;6.87;4.37;;;;;;;;;;5033695;28;20216;-73
2021/06/24 00:30:51;;;;;;;4.97;3.37;;;;;;;;;;5034175;28;20200;-73
2021/06/24 00:33:56;;;;;;;4.67;3.10;;;;;;;;;;5052672;28;20180;-73
2021/06/24 00:37:00;;;;;;;2.00;1.83;;;;;;;;;;5048754;28;20556;-73
2021/06/24 00:40:05;;;;;;;3.10;2.40;;;;;;;;;;5038968;28;20705;-73
2021/06/24 00:43:16;;;;;;;3.50;2.50;;;;;;;;;;5047916;28;20203;-72
2021/06/24 00:46:21;;;;;;;3.87;2.03;;;;;;;;;;5025881;28;20201;-73
2021/06/24 00:49:25;;;;;;;3.97;2.70;;;;;;;;;;5038405;28;20532;-73
2021/06/24 00:52:29;;;;;;;2.70;2.50;;;;;;;;;;5051522;28;20655;-73
2021/06/24 00:55:46;;;;;;;2.87;2.43;;;;;;;;;;5049852;28;20188;-73
2021/06/24 00:58:51;;;;;;;3.83;2.40;;;;;;;;;;5036917;28;20216;-74
2021/06/24 01:01:55;;;;;;;2.43;2.23;;;;;;;;;;5039257;28;20644;-73
2021/06/24 01:05:00;;;;;;;4.10;2.30;;;;;;;;;;5035742;28;20180;-74
2021/06/24 01:08:06;;;;;;;3.90;2.20;;;;;;;;;;5040393;28;20212;-73
2021/06/24 01:11:13;;;;;;;3.33;2.57;;;;;;;;;;5036767;28;20188;-74
2021/06/24 01:14:18;;;;;;;3.60;2.30;;;;;;;;;;5043642;28;20191;-73
2021/06/24 01:17:22;;;;;;;3.80;2.27;;;;;;;;;;5016164;28;20225;-74
2021/06/24 01:20:31;;;;;;;4.10;2.80;;;;;;;;;;5015829;28;20209;-74
2021/06/24 01:23:43;;;;;;;3.20;2.67;;;;;;;;;;5053843;28;20200;-73
2021/06/24 01:26:51;;;;;;;3.40;2.23;;;;;;;;;;5055606;28;20216;-74
2021/06/24 01:29:56;;;;;;;3.20;2.80;;;;;;;;;;5053702;28;20184;-73
2021/06/24 01:33:02;;;;;;;4.53;2.97;;;;;;;;;;5055348;28;20176;-74
2021/06/24 01:36:08;;;;;;;4.10;2.87;;;;;;;;;;5047163;28;20528;-73
2021/06/24 01:39:17;;;;;;;3.27;2.57;;;;;;;;;;5035851;28;20674;-73
2021/06/24 01:42:21;;;;;;;3.23;2.70;;;;;;;;;;5011245;28;20210;-73
2021/06/24 01:45:25;;;;;;;3.43;2.90;;;;;;;;;;5039872;28;20207;-73
2021/06/24 01:48:30;;;;;;;4.30;3.13;;;;;;;;;;5039259;28;20227;-73
2021/06/24 01:51:36;;;;;;;6.20;3.13;;;;;;;;;;5046004;28;20192;-73
2021/06/24 01:54:48;;;;;;;5.13;3.10;;;;;;;;;;5054976;28;20185;-74
2021/06/24 01:57:54;;;;;;;5.13;3.20;;;;;;;;;;5046089;28;20568;-74
2021/06/24 02:01:21;;;;;;;2.50;2.30;;;;;;;;;;5040129;28;20197;-73
2021/06/24 02:04:33;;;;;;;3.07;2.47;;;;;;;;;;5036720;28;20197;-73
2021/06/24 02:07:39;;;;;;;3.67;2.43;;;;;;;;;;5034643;28;20212;-74
2021/06/24 02:10:57;;;;;;;4.33;2.77;;;;;;;;;;5036840;28;20520;-73
2021/06/24 02:14:02;;;;;;;3.33;3.00;;;;;;;;;;5064383;28;20192;-73
2021/06/24 02:17:07;;;;;;;7.73;3.13;;;;;;;;;;5054423;28;20220;-73
2021/06/24 02:19:52;;;;;;;3.03;2.73;;;;;;;;;;5071353;28;20807;-74
2021/06/24 02:23:14;;;;;;;4.53;3.20;;;;;;;;;;5067749;28;20198;-75
2021/06/24 02:26:25;;;;;;;3.83;3.00;;;;;;;;;;5050815;28;20177;-74
2021/06/24 02:29:51;;;;;;;4.20;3.27;;;;;;;;;;5050155;28;20173;-75
2021/06/24 02:32:56;;;;;;;5.20;3.13;;;;;;;;;;5049118;28;20185;-74
2021/06/24 02:36:01;;;;;;;6.47;3.10;;;;;;;;;;5062221;28;20199;-74
2021/06/24 02:39:13;;;;;;;5.20;3.50;;;;;;;;;;5067761;28;20219;-74
2021/06/24 02:42:21;;;;;;;3.20;2.77;;;;;;;;;;5042302;28;20211;-74
2021/06/24 02:45:27;;;;;;;3.67;3.13;;;;;;;;;;5060616;28;20191;-74
2021/06/24 02:48:31;;;;;;;3.73;2.73;;;;;;;;;;5051867;28;20220;-74
2021/06/24 02:51:40;;;;;;;5.87;2.70;;;;;;;;;;5051069;28;20193;-74
2021/06/24 02:54:52;;;;;;;3.90;2.90;;;;;;;;;;5068370;28;20663;-74
2021/06/24 02:58:06;;;;;;;3.20;2.90;;;;;;;;;;5060258;28;20702;-74
2021/06/24 03:01:29;;;;;;;4.57;2.43;;;;;;;;;;5059853;28;20208;-74
2021/06/24 03:04:41;;;;;;;3.87;2.63;;;;;;;;;;5058293;28;20199;-74
2021/06/24 03:07:47;;;;;;;3.00;2.30;;;;;;;;;;5059580;28;20223;-74
2021/06/24 03:11:13;;;;;;;2.83;2.30;;;;;;;;;;5043977;28;20200;-74
2021/06/24 03:14:23;;;;;;;3.50;2.20;;;;;;;;;;5055050;28;20604;-74
2021/06/24 03:17:28;;;;;;;2.53;2.17;;;;;;;;;;5060640;28;20690;-74
2021/06/24 03:20:32;;;;;;;2.70;2.10;;;;;;;;;;5047259;28;20614;-74
2021/06/24 03:23:37;;;;;;;2.20;2.00;;;;;;;;;;5061867;28;20199;-74
2021/06/24 03:26:41;;;;;;;2.33;2.10;;;;;;;;;;5047146;28;20220;-74
2021/06/24 03:29:48;;;;;;;3.33;1.80;;;;;;;;;;5057258;28;20192;-74
2021/06/24 03:32:52;;;;;;;2.87;2.17;;;;;;;;;;5035643;28;20508;-74
2021/06/24 03:35:57;;;;;;;3.40;1.80;;;;;;;;;;5052884;28;20678;-74
2021/06/24 03:39:03;;;;;;;2.50;1.97;;;;;;;;;;5035494;28;20208;-74
2021/06/24 03:42:14;;;;;;;2.10;1.73;;;;;;;;;;5045278;28;20196;-75
2021/06/24 03:45:19;;;;;;;2.70;2.50;;;;;;;;;;5053819;28;20543;-75
2021/06/24 03:48:25;;;;;;;5.27;1.90;;;;;;;;;;5033685;28;20590;-74
2021/06/24 03:51:40;;;;;;;3.67;2.43;;;;;;;;;;5040035;28;20181;-74
2021/06/24 03:54:44;;;;;;;3.00;2.43;;;;;;;;;;5045431;28;20559;-74
2021/06/24 03:57:49;;;;;;;3.53;2.60;;;;;;;;;;5040932;28;20223;-75
2021/06/24 04:01:01;;;;;;;3.43;2.73;;;;;;;;;;5054330;28;20631;-74
2021/06/24 04:04:06;;;;;;;6.73;2.10;;;;;;;;;;5037928;28;20188;-74
2021/06/24 04:07:20;;;;;;;3.30;2.23;;;;;;;;;;5051633;28;20211;-74
2021/06/24 04:10:27;;;;;;;4.50;1.90;;;;;;;;;;5034809;28;20181;-74
2021/06/24 04:13:32;;;;;;;7.13;2.43;;;;;;;;;;5034454;28;20180;-74
2021/06/24 04:16:42;;;;;;;4.47;2.03;;;;;;;;;;5033818;28;20588;-73
2021/06/24 04:19:47;;;;;;;2.30;2.10;;;;;;;;;;5033612;28;20220;-75
2021/06/24 04:22:51;;;;;;;4.23;2.60;;;;;;;;;;5053831;28;20200;-74
2021/06/24 04:26:04;;;;;;;4.60;2.60;;;;;;;;;;5033228;28;20180;-75
2021/06/24 04:29:10;;;;;;;4.20;3.20;;;;;;;;;;5033033;28;20663;-74
2021/06/24 04:32:14;;;;;;;4.63;3.77;;;;;;;;;;5035785;28;20185;-74
2021/06/24 04:35:19;;;;;;;5.07;3.80;;;;;;;;;;5045119;28;20196;-75
2021/06/24 04:38:24;;;;;;;6.20;4.37;;;;;;;;;;5038414;28;20216;-74
2021/06/24 04:41:30;;;;;;;6.23;4.60;;;;;;;;;;5039453;28;20197;-75
2021/06/24 04:44:40;;;;;;;5.50;4.47;;;;;;;;;;5047099;28;20192;-75
2021/06/24 04:47:48;;;;;;;6.63;4.30;;;;;;;;;;5038908;28;20224;-74
2021/06/24 04:50:53;;;;;;;6.33;4.40;;;;;;;;;;5034582;28;20177;-75
2021/06/24 04:53:57;;;;;;;4.97;4.40;;;;;;;;;;5033550;28;20189;-74
2021/06/24 04:57:05;;;;;;;5.20;4.70;;;;;;;;;;5050326;28;20219;-74
2021/06/24 05:00:28;;;;;;;4.50;3.90;;;;;;;;;;5032870;28;20205;-74
2021/06/24 05:03:51;;;;;;;4.67;4.27;;;;;;;;;;5033705;28;20189;-74
2021/06/24 05:06:59;;;;;;;9.57;4.27;;;;;;;;;;5033395;28;20220;-74
2021/06/24 05:10:05;;;;;;;4.33;3.93;;;;;;;;;;5024769;28;20193;-74
2021/06/24 05:13:09;;;;;;;4.47;4.07;;;;;;;;;;5037476;28;20188;-74
2021/06/24 05:16:14;;;;;;;4.83;4.07;;;;;;;;;;5034190;28;20189;-74
2021/06/24 05:19:18;;;;;;;4.70;4.30;;;;;;;;;;5032004;28;20221;-75
2021/06/24 05:22:22;;;;;;;4.00;3.60;;;;;;;;;;5041952;28;20191;-75
2021/06/24 05:25:26;;;;;;;4.77;3.37;;;;;;;;;;5045154;28;20193;-74
2021/06/24 05:28:31;;;;;;;4.50;3.60;;;;;;;;;;5046724;28;20215;-74
2021/06/24 05:31:37;;;;;;;5.00;3.40;;;;;;;;;;5042500;28;20192;-75
2021/06/24 05:34:41;;;;;;;3.20;2.90;;;;;;;;;;5048564;28;20196;-74
2021/06/24 05:37:56;;;;;;;4.60;2.67;;;;;;;;;;5049188;28;20220;-74
2021/06/24 05:41:01;;;;;;;3.47;3.03;;;;;;;;;;5050740;28;20563;-74
2021/06/24 05:44:05;;;;;;;3.60;3.03;;;;;;;;;;5040133;28;20557;-74
2021/06/24 05:47:10;;;;;;;3.50;3.20;;;;;;;;;;5032958;28;20212;-74
2021/06/24 05:50:15;;;;;;;3.23;2.73;;;;;;;;;;5041804;28;20540;-74
2021/06/24 05:53:20;;;;;;;4.10;2.77;;;;;;;;;;5052423;28;20180;-75
2021/06/24 05:56:24;;;;;;;3.23;2.83;;;;;;;;;;5051559;28;20199;-74
2021/06/24 05:59:28;;;;;;;4.10;2.87;;;;;;;;;;5037175;28;20196;-74
2021/06/24 06:02:32;;;;;;;2.90;2.60;;;;;;;;;;5046276;28;20188;-74
2021/06/24 06:05:37;;;;;;;2.80;2.00;;;;;;;;;;5045811;28;20192;-74
2021/06/24 06:08:42;;;;;;;4.73;2.73;;;;;;;;;;5039712;28;20211;-75
2021/06/24 06:11:46;;;;;;;3.23;2.60;;;;;;;;;;5043031;28;20208;-75
2021/06/24 06:14:50;;;;;;;3.77;2.67;;;;;;;;;;5071561;28;20187;-75
2021/06/24 06:17:54;;;;;;;2.50;2.30;;;;;;;;;;5065986;28;20227;-75
2021/06/24 06:20:59;;;;;;;3.20;2.47;;;;;;;;;;5055261;28;20211;-75
2021/06/24 06:24:03;;;;;;;2.27;2.07;;;;;;;;;;5056554;28;20200;-75
2021/06/24 06:27:08;;;;;;;2.30;2.10;;;;;;;;;;5055436;28;20216;-75
2021/06/24 06:30:13;;;;;;;3.30;2.30;;;;;;;;;;5066908;28;20199;-75
2021/06/24 06:33:18;;;;;;;3.10;2.80;;;;;;;;;;5075505;28;20190;-76
2021/06/24 06:36:23;;;;;;;4.20;2.50;;;;;;;;;;5075578;28;20175;-75
2021/06/24 06:39:27;;;;;;;4.07;1.93;;;;;;;;;;5074547;28;20670;-76
2021/06/24 06:42:31;;;;;;;4.10;2.37;;;;;;;;;;5075960;28;20534;-75
2021/06/24 06:45:36;;;;;;;4.27;2.20;;;;;;;;;;5075179;28;20195;-75
2021/06/24 06:48:40;;;;;;;2.70;2.50;;;;;;;;;;5040917;28;20719;-74
2021/06/24 06:51:45;;;;;;;3.10;2.33;;;;;;;;;;5035083;28;20173;-74
2021/06/24 06:54:49;;;;;;;3.23;2.00;;;;;;;;;;5052899;28;20176;-74
2021/06/24 06:57:55;;;;;;;2.27;2.07;;;;;;;;;;5052651;28;20552;-74
2021/06/24 07:00:59;;;;;;;3.60;1.80;;;;;;;;;;5050390;28;20200;-73
2021/06/24 07:04:07;;;;;;;2.80;2.40;;;;;;;;;;5033178;28;20624;-75
2021/06/24 07:07:11;;;;;;;4.90;2.27;;;;;;;;;;5064772;28;20219;-74
2021/06/24 07:10:15;;;;;;;2.37;2.17;;;;;;;;;;5076498;28;20638;-74
2021/06/24 07:13:20;;;;;;;3.93;2.17;;;;;;;;;;5075405;28;20518;-75
2021/06/24 07:16:25;;;;;;;3.73;1.97;;;;;;;;;;5076266;28;20171;-75
2021/06/24 07:19:29;;;;;;;3.67;2.53;;;;;;;;;;5075870;28;20223;-74
2021/06/24 07:22:33;;;;;;;3.07;2.50;;;;;;;;;;5076280;28;20180;-74
2021/06/24 07:25:38;;;;;;;3.17;2.90;;;;;;;;;;5075319;28;20176;-74
2021/06/24 07:28:43;;;;;;;4.47;2.80;;;;;;;;;;5075807;28;20571;-74
2021/06/24 07:31:47;;;;;;;2.70;2.40;;;;;;;;;;5076152;28;20634;-74
2021/06/24 07:34:51;;;;;;;3.00;2.70;;;;;;;;;;5075779;28;20175;-74
2021/06/24 07:37:55;;;;;;;3.17;2.50;;;;;;;;;;5075718;28;20211;-72
2021/06/24 07:40:59;;;;;;;4.67;2.90;;;;;;;;;;5075753;28;20199;-72
2021/06/24 07:44:03;;;;;;;3.50;2.87;;;;;;;;;;5075574;28;20183;-73
2021/06/24 07:47:08;;;;;;;2.60;2.40;;;;;;;;;;5057799;28;20719;-73
2021/06/24 07:50:12;;;;;;;3.10;2.50;;;;;;;;;;5055692;28;20652;-74
2021/06/24 07:53:16;;;;;;;5.43;2.67;;;;;;;;;;5046793;28;20662;-74
2021/06/24 07:56:21;;;;;;;2.93;2.20;;;;;;;;;;5037337;28;20649;-74
2021/06/24 07:59:25;;;;;;;5.07;2.53;;;;;;;;;;5042414;28;20194;-74
2021/06/24 08:02:29;;;;;;;2.57;2.10;;;;;;;;;;5045360;28;20659;-74
2021/06/24 08:05:34;;;;;;;3.30;2.23;;;;;;;;;;5035289;28;20184;-74
2021/06/24 08:08:38;;;;;;;2.50;2.20;;;;;;;;;;5035248;28;20223;-74
2021/06/24 08:11:42;;;;;;;6.00;2.80;;;;;;;;;;5035740;28;20206;-74
2021/06/24 08:14:46;;;;;;;2.53;2.00;;;;;;;;;;5055317;28;20179;-74
2021/06/24 08:17:50;;;;;;;4.03;2.63;;;;;;;;;;5054870;28;20228;-74
2021/06/24 08:20:54;;;;;;;2.20;2.00;;;;;;;;;;5034975;28;20206;-75
2021/06/24 08:23:58;;;;;;;1.93;1.60;;;;;;;;;;5034379;28;20203;-73
2021/06/24 08:27:03;;;;;;;3.10;1.73;;;;;;;;;;5046702;28;20226;-73
2021/06/24 08:30:08;;;;;;;2.80;1.90;;;;;;;;;;5041096;28;20364;-73
2021/06/24 08:33:13;;;;;;;3.27;1.80;;;;;;;;;;5041731;28;20189;-73
2021/06/24 08:36:19;;;;;;;2.50;1.70;;;;;;;;;;5035017;28;20180;-74
2021/06/24 08:39:23;;;;;;;2.43;1.60;;;;;;;;;;5046318;28;20199;-73
2021/06/24 08:42:28;;;;;;;2.40;1.80;;;;;;;;;;5045334;28;20190;-73
2021/06/24 08:45:32;;;;;;;3.20;1.80;;;;;;;;;;5043142;28;20207;-75
2021/06/24 08:48:38;;;;;;;2.30;1.77;;;;;;;;;;5054923;28;20212;-75
2021/06/24 08:51:42;;;;;;;2.10;1.50;;;;;;;;;;5053600;28;20183;-75
2021/06/24 08:54:46;;;;;;;4.23;1.60;;;;;;;;;;5034390;28;20530;-75
2021/06/24 08:57:50;;;;;;;1.73;1.50;;;;;;;;;;5051487;28;20216;-75
2021/06/24 09:00:55;;;;;;;2.60;1.40;;;;;;;;;;5040136;28;20215;-74
2021/06/24 09:04:12;;;;;;;3.70;1.70;;;;;;;;;;5033768;28;20199;-74
2021/06/24 09:07:24;;;;;;;2.73;2.10;;;;;;;;;;5038690;28;20221;-74
2021/06/24 09:10:28;;;;;;;2.23;2.00;;;;;;;;;;5054148;28;20187;-74
2021/06/24 09:13:32;;;;;;;1.97;1.77;;;;;;;;;;5043928;28;20195;-73
2021/06/24 09:16:40;;;;;;;3.73;1.80;;;;;;;;;;5042591;28;20194;-73
2021/06/24 09:19:44;;;;;;;4.20;1.60;;;;;;;;;;5033328;28;20202;-73
2021/06/24 09:23:11;;;;;;;2.97;1.73;;;;;;;;;;5035829;28;20195;-73
2021/06/24 09:26:17;;;;;;;1.60;1.50;;;;;;;;;;5053740;28;20182;-73
2021/06/24 09:29:21;;;;;;;1.48;1.38;;;;;;;;;;5053442;28;20199;-74
2021/06/24 09:32:31;;;;;;;2.92;1.73;;;;;;;;;;5045613;28;20187;-73
2021/06/24 09:35:35;;;;;;;1.40;1.30;;;;;;;;;;5043236;28;20178;-73
2021/06/24 09:38:42;;;;;;;4.60;1.60;;;;;;;;;;5050957;28;20702;-72
2021/06/24 09:42:01;;;;;;;1.30;1.20;;;;;;;;;;5040936;28;20559;-73
2021/06/24 09:45:07;;;;;;;1.52;1.30;;;;;;;;;;5038085;28;20193;-73
2021/06/24 09:48:12;;;;;;;1.70;1.55;;;;;;;;;;5033375;28;20562;-73
2021/06/24 09:51:19;;;;;;;2.72;1.40;;;;;;;;;;5041653;28;20178;-73
2021/06/24 09:54:32;;;;;;;1.45;1.20;;;;;;;;;;5044221;28;20657;-73
2021/06/24 09:57:37;;;;;;;2.85;1.30;;;;;;;;;;5033454;28;20220;-73
2021/06/24 10:00:53;;;;;;;2.22;1.20;;;;;;;;;;5049204;28;20211;-73
2021/06/24 10:03:59;;;;;;;2.30;1.10;;;;;;;;;;5034339;28;20193;-73
2021/06/24 10:07:05;;;;;;;6.35;1.30;;;;;;;;;;5039802;28;20216;-73
2021/06/24 10:10:11;;;;;;;2.55;1.30;;;;;;;;;;5036664;28;20189;-72
2021/06/24 10:13:15;;;;;;;1.75;1.20;;;;;;;;;;5036610;28;20200;-72
2021/06/24 10:16:22;;;;;;;2.40;1.10;;;;;;;;;;5049731;28;20208;-72
2021/06/24 10:19:44;;;;;;;2.42;1.40;;;;;;;;;;5049789;28;20196;-72
2021/06/24 10:23:15;;;;;;;1.08;0.98;;;;;;;;;;5033266;28;20177;-72
2021/06/24 10:26:20;;;;;;;1.95;1.17;;;;;;;;;;5036471;28;20224;-71
2021/06/24 10:29:24;;;;;;;1.73;1.02;;;;;;;;;;5033463;28;20181;-72
2021/06/24 10:32:33;;;;;;;1.95;1.00;;;;;;;;;;5047307;28;20200;-71
2021/06/24 10:35:49;;;;;;;2.65;1.20;;;;;;;;;;5052765;28;20177;-71
2021/06/24 10:38:56;;;;;;;1.67;0.90;;;;;;;;;;5053223;28;20193;-72
2021/06/24 10:42:00;;;;;;;1.42;1.20;;;;;;;;;;5039293;28;20217;-71
2021/06/24 10:45:15;;;;;;;5.38;1.20;;;;;;;;;;5037035;28;20515;-73
2021/06/24 10:48:26;;;;;;;1.20;1.10;;;;;;;;;;5041208;28;20212;-74
2021/06/24 10:51:34;;;;;;;1.30;1.10;;;;;;;;;;5046278;28;20467;-73
2021/06/24 10:54:42;;;;;;;2.03;1.20;;;;;;;;;;5033405;28;20640;-73
2021/06/24 10:57:47;;;;;;;2.03;0.82;;;;;;;;;;5047188;28;20219;-72
2021/06/24 11:00:55;;;;;;;1.30;1.08;;;;;;;;;;5045074;28;20216;-73
2021/06/24 11:04:00;;;;;;;1.55;1.30;;;;;;;;;;5035573;28;20197;-73
2021/06/24 11:07:19;;;;;;;1.85;1.20;;;;;;;;;;5040467;28;20232;-74
2021/06/24 11:10:26;;;;;;;1.42;1.33;;;;;;;;;;5048054;28;20212;-74
2021/06/24 11:13:39;;;;;;;1.30;1.20;;;;;;;;;;5042313;28;20532;-73
2021/06/24 11:16:45;;;;;;;2.58;1.20;;;;;;;;;;5035702;28;20228;-74
2021/06/24 11:20:12;;;;;;;3.55;1.50;;;;;;;;;;5032901;28;20204;-74
2021/06/24 11:23:31;;;;;;;1.90;1.50;;;;;;;;;;5038884;28;20187;-74
2021/06/24 11:26:40;;;;;;;3.60;1.75;;;;;;;;;;5052169;28;20205;-74
2021/06/24 11:29:46;;;;;;;1.65;1.42;;;;;;;;;;5036013;28;20192;-72
2021/06/24 11:32:52;;;;;;;1.63;1.45;;;;;;;;;;5043657;28;20197;-73
2021/06/24 11:36:15;;;;;;;3.58;1.60;;;;;;;;;;5044692;28;20540;-72
2021/06/24 11:39:35;;;;;;;1.60;1.50;;;;;;;;;;5035915;28;20201;-72
2021/06/24 11:42:42;;;;;;;2.05;1.60;;;;;;;;;;5032288;28;20213;-72
2021/06/24 11:45:46;;;;;;;1.73;1.50;;;;;;;;;;5040502;28;20535;-72
2021/06/24 11:49:01;;;;;;;2.33;1.70;;;;;;;;;;5048851;28;20184;-73
2021/06/24 12:05:38;;;;;;;3.55;1.83;;;;;;;;;;5031581;28;20189;-71
2021/06/24 12:08:42;;;;;;;2.05;1.85;;;;;;;;;;5038613;28;20220;-72
2021/06/24 12:11:55;;;;;;;2.45;1.80;;;;;;;;;;5043107;28;20189;-71
2021/06/24 12:15:03;;;;;;;2.85;2.22;;;;;;;;;;5042692;28;20200;-71
2021/06/24 12:18:08;;;;;;;4.10;2.40;;;;;;;;;;5037322;28;20223;-72
2021/06/24 12:21:16;;;;;;;3.42;3.08;;;;;;;;;;5035939;28;20219;-72
2021/06/24 12:24:33;;;;;;;3.25;2.60;;;;;;;;;;5034032;28;20197;-71
2021/06/24 12:27:46;;;;;;;6.25;3.00;;;;;;;;;;5031295;28;20219;-71
2021/06/24 12:30:51;;;;;;;4.30;3.10;;;;;;;;;;5035468;28;20192;-71
2021/06/24 12:34:04;;;;;;;4.10;2.97;;;;;;;;;;5032474;28;20201;-71
2021/06/24 12:37:09;;;;;;;3.72;2.90;;;;;;;;;;5053148;28;20212;-71
2021/06/24 12:40:15;;;;;;;7.20;3.13;;;;;;;;;;5054534;28;20196;-71
2021/06/24 12:43:32;;;;;;;3.58;3.28;;;;;;;;;;5041344;28;20197;-74
2021/06/24 12:46:36;;;;;;;5.40;3.15;;;;;;;;;;5047755;28;20196;-74
2021/06/24 12:49:40;;;;;;;4.15;2.90;;;;;;;;;;5034803;28;20541;-74
2021/06/24 12:52:55;;;;;;;2.97;2.72;;;;;;;;;;5033952;28;20197;-74
2021/06/24 12:56:01;;;;;;;3.50;3.20;;;;;;;;;;5037805;28;20540;-75
2021/06/24 12:59:09;;;;;;;2.75;2.55;;;;;;;;;;5042798;28;20193;-75
2021/06/24 13:02:14;;;;;;;2.85;2.65;;;;;;;;;;5034098;28;20197;-74
2021/06/24 13:05:25;;;;;;;3.15;2.53;;;;;;;;;;5046223;28;20192;-75
2021/06/24 13:08:31;;;;;;;3.15;2.85;;;;;;;;;;5043079;28;20221;-75
2021/06/24 13:11:38;;;;;;;3.05;2.05;;;;;;;;;;5034103;28;20181;-75
2021/06/24 13:14:44;;;;;;;3.22;2.13;;;;;;;;;;5042442;28;20192;-76
2021/06/24 13:17:55;;;;;;;3.15;2.40;;;;;;;;;;5040723;28;20692;-75
2021/06/24 13:21:01;;;;;;;2.35;2.15;;;;;;;;;;5049658;28;20193;-75
2021/06/24 13:24:07;;;;;;;2.47;2.28;;;;;;;;;;5037059;28;20206;-74
2021/06/24 13:27:20;;;;;;;3.22;2.33;;;;;;;;;;5033967;28;20216;-75
2021/06/24 13:30:25;;;;;;;2.80;1.92;;;;;;;;;;5033221;28;20193;-75
2021/06/24 13:33:35;;;;;;;2.60;2.35;;;;;;;;;;5045352;28;20189;-75
2021/06/24 13:36:40;;;;;;;4.07;2.10;;;;;;;;;;5040399;28;20189;-75
2021/06/24 13:39:46;;;;;;;3.63;2.40;;;;;;;;;;5046209;28;20197;-74
2021/06/24 13:42:53;;;;;;;2.50;2.15;;;;;;;;;;5054000;28;20209;-75
2021/06/24 13:45:58;;;;;;;2.47;2.28;;;;;;;;;;5037222;28;20197;-75
2021/06/24 13:49:03;;;;;;;2.63;2.30;;;;;;;;;;5039264;28;20525;-76
2021/06/24 13:52:09;;;;;;;2.70;2.50;;;;;;;;;;5053197;28;20180;-75
2021/06/24 13:55:13;;;;;;;2.55;2.35;;;;;;;;;;5053464;28;20181;-75
2021/06/24 13:58:21;;;;;;;3.45;2.22;;;;;;;;;;5038576;28;20215;-76
2021/06/24 14:01:27;;;;;;;2.65;2.28;;;;;;;;;;5053338;28;20204;-74
2021/06/24 14:04:32;;;;;;;2.33;2.08;;;;;;;;;;5053535;28;20202;-74
2021/06/24 14:07:36;;;;;;;4.55;2.25;;;;;;;;;;5047817;28;20216;-75
2021/06/24 14:10:40;;;;;;;3.75;2.08;;;;;;;;;;5034130;28;20196;-75
2021/06/24 14:13:46;;;;;;;1.70;1.60;;;;;;;;;;5042654;28;20192;-75
2021/06/24 14:16:50;;;;;;;3.42;3.22;;;;;;;;;;5033516;28;20220;-75
2021/06/24 14:19:54;;;;;;;2.45;1.85;;;;;;;;;;5039101;28;20188;-75
2021/06/24 14:22:58;;;;;;;4.30;2.15;;;;;;;;;;5033583;28;20204;-75
2021/06/24 14:26:04;;;;;;;1.77;1.67;;;;;;;;;;5033008;28;20639;-75
2021/06/24 14:29:09;;;;;;;2.13;1.90;;;;;;;;;;5033568;28;20177;-75
2021/06/24 14:32:13;;;;;;;1.80;1.70;;;;;;;;;;5033251;28;20170;-75
2021/06/24 14:35:17;;;;;;;2.10;1.63;;;;;;;;;;5033160;28;20530;-75
2021/06/24 14:38:21;;;;;;;3.80;2.10;;;;;;;;;;5033067;28;20572;-75
2021/06/24 14:41:26;;;;;;;2.55;1.48;;;;;;;;;;5033057;28;20201;-75
2021/06/24 14:44:31;;;;;;;2.80;1.23;;;;;;;;;;5032822;28;20201;-75
2021/06/24 14:47:35;;;;;;;3.17;1.50;;;;;;;;;;5033158;28;20688;-75
2021/06/24 14:50:40;;;;;;;2.28;1.77;;;;;;;;;;5033084;28;20636;-75
2021/06/24 14:53:44;;;;;;;2.30;1.90;;;;;;;;;;5033039;28;20173;-76
2021/06/24 14:56:48;;;;;;;1.83;1.55;;;;;;;;;;5032643;28;20221;-75
2021/06/24 14:59:52;;;;;;;4.47;1.77;;;;;;;;;;5033233;28;20200;-76
2021/06/24 15:02:57;;;;;;;1.30;1.20;;;;;;;;;;5033165;28;20204;-76
2021/06/24 15:06:02;;;;;;;1.40;1.17;;;;;;;;;;5031970;28;20205;-75
2021/06/24 15:09:06;;;;;;;1.42;1.20;;;;;;;;;;5032894;28;20204;-76
2021/06/24 15:12:11;;;;;;;2.65;1.27;;;;;;;;;;5032593;28;20169;-75
2021/06/24 15:15:16;;;;;;;4.45;1.55;;;;;;;;;;5033323;28;20183;-75
2021/06/24 15:18:20;;;;;;;1.88;1.42;;;;;;;;;;5033089;28;20222;-75
2021/06/24 15:21:27;;;;;;;3.05;1.55;;;;;;;;;;5033649;28;20179;-76
2021/06/24 15:24:31;;;;;;;2.30;1.70;;;;;;;;;;5032691;28;20175;-75
2021/06/24 15:27:36;;;;;;;3.33;1.50;;;;;;;;;;5046478;28;20226;-76
2021/06/24 15:30:41;;;;;;;5.57;1.20;;;;;;;;;;5036551;28;20556;-76
2021/06/24 15:33:46;;;;;;;3.47;1.45;;;;;;;;;;5036599;28;20192;-76
2021/06/24 15:36:51;;;;;;;4.30;1.25;;;;;;;;;;5050741;28;20217;-75
2021/06/24 15:39:56;;;;;;;3.10;1.60;;;;;;;;;;5055854;28;20173;-76
2021/06/24 15:43:00;;;;;;;5.30;2.30;;;;;;;;;;5047253;28;20204;-76
2021/06/24 15:46:04;;;;;;;5.00;1.37;;;;;;;;;;5037238;28;20205;-75
2021/06/24 15:49:08;;;;;;;6.07;1.83;;;;;;;;;;5047268;28;20199;-75
2021/06/24 15:52:12;;;;;;;7.70;2.50;;;;;;;;;;5056075;28;20176;-76
2021/06/24 15:55:18;;;;;;;2.53;1.40;;;;;;;;;;5040736;28;20196;-75
2021/06/24 15:58:22;;;;;;;5.73;1.30;;;;;;;;;;5044785;28;20224;-75
2021/06/24 16:01:26;;;;;;;1.90;1.10;;;;;;;;;;5034953;28;20184;-76
2021/06/24 16:04:31;;;;;;;1.53;1.23;;;;;;;;;;5035615;28;20180;-75
2021/06/24 16:07:36;;;;;;;2.23;1.40;;;;;;;;;;5036679;28;20258;-75
2021/06/24 16:10:40;;;;;;;7.13;1.70;;;;;;;;;;5052897;28;20177;-75
2021/06/24 16:13:45;;;;;;;8.73;1.50;;;;;;;;;;5034983;28;20195;-76
2021/06/24 16:16:50;;;;;;;5.37;2.10;;;;;;;;;;5036241;28;20220;-76
2021/06/24 16:19:54;;;;;;;2.43;1.97;;;;;;;;;;5052175;28;20176;-75
2021/06/24 16:22:58;;;;;;;1.90;1.70;;;;;;;;;;5035490;28;20212;-75
2021/06/24 16:26:02;;;;;;;4.87;2.20;;;;;;;;;;5035740;28;20227;-74
2021/06/24 16:29:06;;;;;;;2.03;1.70;;;;;;;;;;5049676;28;20196;-75
2021/06/24 16:32:16;;;;;;;4.60;1.80;;;;;;;;;;5041935;28;20200;-75
2021/06/24 16:35:22;;;;;;;4.33;2.20;;;;;;;;;;5050498;28;20180;-75
2021/06/24 16:38:26;;;;;;;2.60;1.90;;;;;;;;;;5030623;28;20250;-75
2021/06/24 16:41:31;;;;;;;3.70;2.23;;;;;;;;;;5031655;28;20616;-75
2021/06/24 16:44:36;;;;;;;2.60;2.03;;;;;;;;;;5031532;28;20170;-75
2021/06/24 16:47:40;;;;;;;3.27;1.90;;;;;;;;;;5035659;28;20217;-75
2021/06/24 16:50:44;;;;;;;2.77;1.83;;;;;;;;;;5021101;28;20808;-75
2021/06/24 16:53:49;;;;;;;4.77;2.23;;;;;;;;;;5033542;28;20181;-75
2021/06/24 16:56:53;;;;;;;2.33;2.13;;;;;;;;;;5040278;28;20229;-74
2021/06/24 16:59:58;;;;;;;2.67;2.00;;;;;;;;;;5032903;28;20650;-75
2021/06/24 17:03:03;;;;;;;4.80;2.43;;;;;;;;;;5050875;28;20211;-75
2021/06/24 17:06:07;;;;;;;3.10;2.10;;;;;;;;;;5043789;28;20644;-75
2021/06/24 17:09:11;;;;;;;2.80;2.07;;;;;;;;;;5035330;28;20184;-76
2021/06/24 17:12:16;;;;;;;4.20;2.60;;;;;;;;;;5037086;28;20200;-76
2021/06/24 17:15:21;;;;;;;5.20;2.50;;;;;;;;;;5039213;28;20188;-75
2021/06/24 17:18:25;;;;;;;4.27;2.33;;;;;;;;;;5034542;28;20240;-76
2021/06/24 17:21:29;;;;;;;3.57;2.07;;;;;;;;;;5034046;28;20177;-75
2021/06/24 17:24:34;;;;;;;7.03;2.50;;;;;;;;;;5034703;28;20935;-76
2021/06/24 17:27:38;;;;;;;4.77;2.30;;;;;;;;;;5033678;28;20224;-75
2021/06/24 17:30:43;;;;;;;4.93;2.50;;;;;;;;;;5034875;28;20204;-75
2021/06/24 17:33:47;;;;;;;4.63;3.33;;;;;;;;;;5038083;28;20196;-76
2021/06/24 17:36:51;;;;;;;5.20;2.87;;;;;;;;;;5044792;28;20224;-75
2021/06/24 17:39:55;;;;;;;3.77;2.90;;;;;;;;;;5032819;28;20177;-77
2021/06/24 17:43:00;;;;;;;3.50;2.60;;;;;;;;;;5037184;28;20204;-78
2021/06/24 17:46:04;;;;;;;3.80;2.90;;;;;;;;;;5042634;28;20192;-78
2021/06/24 17:49:11;;;;;;;5.47;2.73;;;;;;;;;;5041621;28;20192;-78
2021/06/24 17:52:15;;;;;;;7.70;3.60;;;;;;;;;;5040782;28;20615;-77
2021/06/24 17:55:19;;;;;;;5.23;3.87;;;;;;;;;;5039325;28;20188;-78
2021/06/24 17:58:23;;;;;;;6.03;3.60;;;;;;;;;;5031646;28;20220;-78
2021/06/24 18:01:28;;;;;;;4.43;3.33;;;;;;;;;;5021922;28;20204;-78
2021/06/24 18:04:34;;;;;;;6.93;3.63;;;;;;;;;;5035216;28;20208;-78
2021/06/24 18:07:39;;;;;;;8.53;3.27;;;;;;;;;;5034091;28;20224;-77
2021/06/24 18:10:45;;;;;;;8.20;3.50;;;;;;;;;;5046704;28;20203;-77
2021/06/24 18:13:49;;;;;;;6.63;3.27;;;;;;;;;;5051702;28;20196;-77
2021/06/24 18:16:55;;;;;;;6.40;3.40;;;;;;;;;;5048760;28;20215;-77
2021/06/24 18:20:01;;;;;;;3.40;3.00;;;;;;;;;;5064586;28;20204;-76
2021/06/24 18:23:06;;;;;;;3.20;2.90;;;;;;;;;;5051040;28;20203;-77
2021/06/24 18:26:15;;;;;;;6.10;3.27;;;;;;;;;;5032387;28;20184;-76
2021/06/24 18:29:23;;;;;;;5.23;3.90;;;;;;;;;;5042953;28;20539;-76
2021/06/24 18:32:27;;;;;;;6.53;3.13;;;;;;;;;;5048954;28;20191;-76
2021/06/24 18:35:31;;;;;;;4.73;1.97;;;;;;;;;;5017606;28;20189;-76
2021/06/24 18:38:39;;;;;;;5.90;1.63;;;;;;;;;;5029380;28;20218;-75
2021/06/24 18:41:43;;;;;;;6.33;1.30;;;;;;;;;;5028665;28;20209;-75
2021/06/24 18:44:49;;;;;;;6.40;1.70;;;;;;;;;;5044257;28;20219;-76
2021/06/24 18:48:05;;;;;;;4.67;1.50;;;;;;;;;;5051705;28;20231;-76
2021/06/24 18:51:09;;;;;;;8.37;1.50;;;;;;;;;;5034759;28;20189;-76