Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:29;;;;;;;0.57;0.40;;;21.10;54.60;;;;;;5010427;28;20650;-59
2022/05/02 00:03:00;;;;;;;0.60;0.50;;;21.10;54.60;;;;;;5010948;28;20193;-57
2022/05/02 00:05:32;;;;;;;1.23;0.60;;;21.10;54.50;;;;;;5011612;28;20205;-62
2022/05/02 00:08:03;;;;;;;1.35;0.50;;;21.10;54.50;;;;;;5010152;28;20267;-61
2022/05/02 00:10:34;;;;;;;0.77;0.40;;;21.10;54.40;;;;;;5007478;28;20538;-58
2022/05/02 00:13:06;;;;;;;0.65;0.50;;;21.10;54.40;;;;;;5010387;28;20193;-59
2022/05/02 00:15:36;;;;;;;1.17;0.47;;;21.20;54.40;;;;;;5009682;28;20194;-58
2022/05/02 00:18:08;;;;;;;2.42;0.63;;;21.20;54.30;;;;;;5011118;28;20638;-57
2022/05/02 00:20:41;;;;;;;0.73;0.50;;;21.20;54.30;;;;;;5011345;28;20199;-57
2022/05/02 00:23:13;;;;;;;1.35;0.43;;;21.20;54.30;;;;;;5011148;28;20302;-58
2022/05/02 00:25:44;;;;;;;0.50;0.38;;;21.20;54.30;;;;;;5010849;28;20197;-59
2022/05/02 00:28:17;;;;;;;0.68;0.50;;;21.20;54.30;;;;;;5009105;28;20224;-61
2022/05/02 00:30:48;;;;;;;1.55;0.50;;;21.20;54.30;;;;;;5010338;28;20619;-58
2022/05/02 00:33:20;;;;;;;0.90;0.30;;;21.30;54.30;;;;;;5010710;28;20255;-57
2022/05/02 00:35:52;;;;;;;0.52;0.40;;;21.30;54.30;;;;;;5009648;28;20213;-58
2022/05/02 00:38:23;;;;;;;1.13;0.50;;;21.30;54.30;;;;;;5010462;28;20205;-59
2022/05/02 00:40:54;;;;;;;1.58;0.40;;;21.30;54.30;;;;;;5010472;28;20256;-60
2022/05/02 00:43:25;;;;;;;0.65;0.40;;;21.30;54.20;;;;;;5010008;28;20278;-58
2022/05/02 00:45:56;;;;;;;1.27;0.60;;;21.30;54.30;;;;;;5010331;28;20259;-58
2022/05/02 00:48:26;;;;;;;0.65;0.40;;;21.40;54.30;;;;;;5010899;28;20209;-57
2022/05/02 00:50:59;;;;;;;1.05;0.43;;;21.40;54.20;;;;;;5008877;28;20263;-60
2022/05/02 00:53:29;;;;;;;1.50;0.60;;;21.40;54.00;;;;;;5009032;28;20196;-58
2022/05/02 00:56:00;;;;;;;0.90;0.40;;;21.40;53.90;;;;;;5008974;28;20270;-59
2022/05/02 00:58:31;;;;;;;0.80;0.50;;;21.40;53.90;;;;;;5009653;28;20197;-59
2022/05/02 01:01:01;;;;;;;0.60;0.40;;;21.50;53.90;;;;;;5010512;28;20657;-58
2022/05/02 01:03:32;;;;;;;0.70;0.50;;;21.50;53.90;;;;;;5009853;28;20271;-59
2022/05/02 01:08:54;;;;;;;0.73;0.52;;;21.50;53.90;;;;;;5009576;28;20572;-59
2022/05/02 01:11:25;;;;;;;0.30;0.28;;;21.50;53.90;;;;;;5009617;28;20193;-59
2022/05/02 01:13:56;;;;;;;1.05;0.47;;;21.60;54.00;;;;;;5010101;28;20223;-58
2022/05/02 01:16:27;;;;;;;2.13;0.47;;;21.60;54.00;;;;;;5008031;28;20225;-58
2022/05/02 01:18:59;;;;;;;1.63;0.57;;;21.60;54.00;;;;;;5006852;28;20208;-59
2022/05/02 01:21:32;;;;;;;1.05;0.47;;;21.60;54.10;;;;;;5010403;28;20251;-59
2022/05/02 01:24:04;;;;;;;2.00;0.40;;;21.60;54.10;;;;;;5008094;28;20201;-62
2022/05/02 01:26:35;;;;;;;0.60;0.45;;;21.70;54.10;;;;;;5009589;28;20252;-57
2022/05/02 01:29:06;;;;;;;0.40;0.30;;;21.70;54.10;;;;;;5010232;28;20271;-59
2022/05/02 01:31:37;;;;;;;0.73;0.40;;;21.70;54.00;;;;;;5009493;28;20197;-59
2022/05/02 01:34:07;;;;;;;0.70;0.40;;;21.70;54.00;;;;;;5009154;28;20243;-59
2022/05/02 01:36:41;;;;;;;0.60;0.40;;;21.70;54.00;;;;;;5004677;28;20232;-61
2022/05/02 01:39:12;;;;;;;1.73;0.52;;;21.80;54.00;;;;;;5008557;28;20201;-59
2022/05/02 01:41:42;;;;;;;0.38;0.32;;;21.80;54.00;;;;;;5008518;28;20731;-63
2022/05/02 01:44:13;;;;;;;0.55;0.32;;;21.80;53.90;;;;;;5008234;28;20208;-58
2022/05/02 01:46:44;;;;;;;0.73;0.40;;;21.80;53.80;;;;;;5006657;28;20221;-60
2022/05/02 01:49:14;;;;;;;0.52;0.30;;;21.80;53.80;;;;;;5009157;28;20197;-60
2022/05/02 01:51:46;;;;;;;1.05;0.40;;;21.90;53.80;;;;;;5009018;28;20258;-63
2022/05/02 01:54:17;;;;;;;0.45;0.30;;;21.90;54.40;;;;;;5008286;28;20201;-65
2022/05/02 01:56:48;;;;;;;0.77;0.40;;;21.90;53.80;;;;;;5009767;28;20232;-63
2022/05/02 01:59:19;;;;;;;0.85;0.40;;;21.90;53.80;;;;;;5009367;28;20584;-65
2022/05/02 02:01:52;;;;;;;0.60;0.40;;;21.90;53.80;;;;;;5008929;28;20251;-64
2022/05/02 02:07:11;;;;;;;0.55;0.30;;;22.00;53.80;;;;;;5009531;28;20224;-60
2022/05/02 02:09:41;;;;;;;0.85;0.47;;;22.00;53.80;;;;;;5009176;28;20259;-62
2022/05/02 02:12:12;;;;;;;0.70;0.40;;;22.00;53.80;;;;;;5009121;28;20235;-63
2022/05/02 02:14:43;;;;;;;0.73;0.50;;;22.00;53.80;;;;;;5008639;28;20232;-62
2022/05/02 02:17:14;;;;;;;1.10;0.43;;;22.00;53.80;;;;;;5008953;28;20295;-64
2022/05/02 02:19:44;;;;;;;0.82;0.50;;;22.00;53.80;;;;;;5008581;28;20251;-61
2022/05/02 02:22:19;;;;;;;0.45;0.40;;;22.10;53.90;;;;;;5008289;28;20267;-65
2022/05/02 02:24:50;;;;;;;1.35;0.60;;;22.10;53.80;;;;;;5008495;28;20212;-62
2022/05/02 02:27:21;;;;;;;0.88;0.50;;;22.10;54.40;;;;;;5008335;28;20252;-62
2022/05/02 02:29:51;;;;;;;0.35;0.30;;;22.10;53.80;;;;;;5009283;28;20201;-64
2022/05/02 02:32:22;;;;;;;0.38;0.30;;;22.10;53.80;;;;;;5007961;28;20228;-64
2022/05/02 02:34:53;;;;;;;0.52;0.40;;;22.10;53.70;;;;;;5006234;28;20359;-63
2022/05/02 02:37:25;;;;;;;1.45;0.60;;;22.20;53.70;;;;;;5009028;28;20314;-64
2022/05/02 02:39:55;;;;;;;1.10;0.50;;;22.20;54.30;;;;;;5008820;28;20339;-63
2022/05/02 02:42:26;;;;;;;0.85;0.38;;;22.20;53.70;;;;;;5008753;28;20286;-63
2022/05/02 02:44:57;;;;;;;1.05;0.50;;;22.20;53.70;;;;;;5008361;28;20193;-61
2022/05/02 02:47:27;;;;;;;0.60;0.40;;;22.20;53.70;;;;;;5008865;28;20213;-63
2022/05/02 02:49:58;;;;;;;0.35;0.30;;;22.20;53.70;;;;;;5008374;28;20279;-59
2022/05/02 02:52:30;;;;;;;0.20;0.20;;;22.20;53.50;;;;;;5008754;28;20255;-63
2022/05/02 02:55:01;;;;;;;0.30;0.30;;;22.30;53.50;;;;;;5008492;28;20232;-65
2022/05/02 02:57:31;;;;;;;1.10;0.40;;;22.30;53.50;;;;;;5007793;28;20291;-62
2022/05/02 03:00:02;;;;;;;0.50;0.30;;;22.30;53.50;;;;;;5007891;28;20559;-65
2022/05/02 03:02:32;;;;;;;0.57;0.35;;;22.30;53.50;;;;;;5007937;28;20200;-65
2022/05/02 03:07:51;;;;;;;0.30;0.25;;;22.40;53.70;;;;;;5008330;28;20249;-66
2022/05/02 03:10:22;;;;;;;0.60;0.30;;;22.40;53.60;;;;;;5009107;28;20200;-60
2022/05/02 03:12:53;;;;;;;0.40;0.30;;;22.40;53.60;;;;;;5007767;28;20201;-67
2022/05/02 03:15:23;;;;;;;1.38;0.30;;;22.50;53.60;;;;;;5008990;28;20608;-65
2022/05/02 03:17:54;;;;;;;0.77;0.30;;;22.50;53.60;;;;;;5011358;28;20625;-64
2022/05/02 03:20:25;;;;;;;1.38;0.30;;;22.50;53.60;;;;;;5012835;28;20647;-66
2022/05/02 03:22:57;;;;;;;0.38;0.38;;;22.60;53.60;;;;;;5012736;28;20226;-67
2022/05/02 03:25:28;;;;;;;0.50;0.40;;;22.60;53.60;;;;;;5012091;28;20197;-66
2022/05/02 03:27:58;;;;;;;0.20;0.15;;;22.60;53.60;;;;;;5012336;28;20248;-62
2022/05/02 03:30:29;;;;;;;0.32;0.20;;;22.60;53.60;;;;;;5010400;28;20196;-65
2022/05/02 03:32:59;;;;;;;1.13;0.40;;;22.70;53.50;;;;;;5011894;28;20193;-65
2022/05/02 03:35:30;;;;;;;0.82;0.43;;;22.70;53.50;;;;;;5011258;28;20193;-64
2022/05/02 03:38:02;;;;;;;0.73;0.32;;;22.70;53.50;;;;;;5010224;28;20630;-61
2022/05/02 03:40:33;;;;;;;0.63;0.32;;;22.80;53.50;;;;;;5011506;28;20201;-64
2022/05/02 03:43:03;;;;;;;1.70;0.30;;;22.80;53.50;;;;;;5011527;28;20263;-63
2022/05/02 03:45:34;;;;;;;0.65;0.25;;;22.80;53.50;;;;;;5011423;28;20534;-62
2022/05/02 03:48:05;;;;;;;0.52;0.30;;;22.80;53.40;;;;;;5011094;28;20220;-65
2022/05/02 03:50:35;;;;;;;1.35;0.22;;;22.90;53.50;;;;;;5010993;28;20201;-66
2022/05/02 03:53:09;;;;;;;0.20;0.20;;;22.90;53.40;;;;;;5009663;28;20220;-66
2022/05/02 03:55:41;;;;;;;0.20;0.20;;;23.00;53.50;;;;;;5011131;28;20421;-65
2022/05/02 03:58:12;;;;;;;0.38;0.25;;;23.00;53.50;;;;;;5011484;28;20229;-66
2022/05/02 04:00:42;;;;;;;0.30;0.20;;;23.00;53.50;;;;;;5011870;28;20188;-65
2022/05/02 04:03:13;;;;;;;0.68;0.20;;;23.00;53.40;;;;;;5010756;28;20189;-63
2022/05/02 04:05:44;;;;;;;0.50;0.30;;;23.10;53.50;;;;;;5011734;28;20225;-67
2022/05/02 04:08:16;;;;;;;0.70;0.30;;;23.10;53.50;;;;;;5009995;28;20828;-62
2022/05/02 04:10:46;;;;;;;0.22;0.22;;;23.10;53.50;;;;;;5007989;28;20228;-62
2022/05/02 04:13:17;;;;;;;1.00;0.20;;;23.20;53.60;;;;;;5010859;28;20715;-66
2022/05/02 04:15:49;;;;;;;0.30;0.20;;;23.20;53.50;;;;;;5011798;28;21402;-58
2022/05/02 04:18:20;;;;;;;0.40;0.30;;;23.30;53.50;;;;;;5011256;28;20696;-65
2022/05/02 04:20:50;;;;;;;0.50;0.30;;;23.30;53.40;;;;;;5008578;28;20197;-63
2022/05/02 04:23:23;;;;;;;0.20;0.15;;;23.30;53.40;;;;;;5011330;28;20256;-59
2022/05/02 04:25:53;;;;;;;0.57;0.40;;;23.30;53.40;;;;;;5010946;28;20189;-59
2022/05/02 04:28:24;;;;;;;0.55;0.40;;;23.40;53.40;;;;;;5007974;28;20278;-63
2022/05/02 04:30:54;;;;;;;0.20;0.20;;;23.40;53.30;;;;;;5009095;28;20592;-63
2022/05/02 04:33:25;;;;;;;1.10;0.35;;;23.40;53.40;;;;;;5010963;28;20189;-64
2022/05/02 04:35:56;;;;;;;0.77;0.20;;;23.40;53.30;;;;;;5008914;28;20208;-62
2022/05/02 04:38:30;;;;;;;0.38;0.20;;;23.50;53.40;;;;;;5010818;28;20233;-66
2022/05/02 04:41:00;;;;;;;0.15;0.10;;;23.50;53.40;;;;;;5010989;28;20197;-62
2022/05/02 04:43:31;;;;;;;0.57;0.30;;;23.50;53.30;;;;;;5011147;28;20669;-61
2022/05/02 04:46:02;;;;;;;0.80;0.30;;;23.50;53.30;;;;;;5010962;28;20192;-60
2022/05/02 04:48:32;;;;;;;0.45;0.20;;;23.50;53.30;;;;;;5010950;28;20259;-59
2022/05/02 04:51:03;;;;;;;0.35;0.20;;;23.50;53.30;;;;;;5011001;28;20197;-65
2022/05/02 04:53:35;;;;;;;0.63;0.30;;;23.60;53.30;;;;;;5010119;28;20255;-60
2022/05/02 04:56:06;;;;;;;0.30;0.20;;;23.60;53.30;;;;;;5009605;28;20205;-59
2022/05/02 04:58:36;;;;;;;0.65;0.30;;;23.60;53.20;;;;;;5010037;28;20259;-61
2022/05/02 05:01:09;;;;;;;0.30;0.30;;;23.60;53.20;;;;;;5010250;28;20197;-63
2022/05/02 05:03:40;;;;;;;0.20;0.10;;;23.60;53.10;;;;;;5009231;28;20192;-60
2022/05/02 05:06:10;;;;;;;0.30;0.20;;;23.70;53.20;;;;;;5010323;28;20259;-60
2022/05/02 05:08:43;;;;;;;0.43;0.30;;;23.70;53.20;;;;;;5008482;28;20244;-62
2022/05/02 05:11:29;;;;;;;0.28;0.28;;;23.70;53.20;;;;;;5009989;28;20197;-60
2022/05/02 05:17:15;;;;;;;0.88;0.30;;;23.70;52.60;;;;;;5009846;28;20227;-59
2022/05/02 05:20:02;;;;;;;0.60;0.40;;;23.70;52.40;;;;;;5009316;28;20271;-61
2022/05/02 05:22:56;;;;;;;0.85;0.20;;;23.70;52.20;;;;;;5010396;28;20243;-63
2022/05/02 05:25:43;;;;;;;0.38;0.38;;;23.80;52.10;;;;;;5009019;28;20193;-61
2022/05/02 05:28:32;;;;;;;0.55;0.30;;;23.80;51.90;;;;;;5009886;28;20216;-59
2022/05/02 05:31:13;;;;;;;0.45;0.30;;;23.80;51.90;;;;;;5009324;28;20197;-58
2022/05/02 05:33:52;;;;;;;1.92;0.20;;;23.80;51.80;;;;;;5009072;28;20692;-59
2022/05/02 05:36:43;;;;;;;1.60;0.55;;;23.80;51.80;;;;;;5008906;28;20221;-63
2022/05/02 05:39:24;;;;;;;0.45;0.20;;;23.80;51.90;;;;;;5009791;28;20225;-61
2022/05/02 05:42:07;;;;;;;0.30;0.30;;;23.80;52.00;;;;;;5009801;28;20201;-62
2022/05/02 05:44:53;;;;;;;0.80;0.20;;;23.80;52.10;;;;;;5009732;28;20619;-59
2022/05/02 05:47:51;;;;;;;1.17;0.30;;;23.90;52.00;;;;;;5006808;28;20252;-65
2022/05/02 05:50:24;;;;;;;1.85;0.35;;;23.90;52.10;;;;;;5003933;28;20193;-59
2022/05/02 05:53:07;;;;;;;0.30;0.20;;;23.80;52.10;;;;;;5009609;28;20197;-61
2022/05/02 05:56:08;;;;;;;2.03;0.35;;;23.80;52.10;;;;;;5008639;28;20228;-61
2022/05/02 05:58:49;;;;;;;0.45;0.30;;;23.90;52.20;;;;;;5005576;28;20319;-59
2022/05/02 06:01:30;;;;;;;0.40;0.40;;;23.80;52.10;;;;;;5009207;28;20251;-60
2022/05/02 06:04:07;;;;;;;2.13;0.38;;;23.80;52.10;;;;;;5009354;28;20220;-59
2022/05/02 06:06:39;;;;;;;0.93;0.30;;;23.80;52.30;;;;;;5008333;28;20228;-62
2022/05/02 06:09:12;;;;;;;1.30;0.30;;;23.80;52.20;;;;;;5008714;28;20248;-64
2022/05/02 06:11:46;;;;;;;0.20;0.20;;;23.80;52.10;;;;;;5008833;28;20196;-60
2022/05/02 06:14:24;;;;;;;0.45;0.20;;;23.80;52.10;;;;;;5008981;28;20250;-58
2022/05/02 06:19:48;;;;;;;0.50;0.20;;;23.80;52.10;;;;;;5008928;28;20271;-60
2022/05/02 06:22:20;;;;;;;0.20;0.20;;;23.80;52.20;;;;;;5006032;28;20188;-60
2022/05/02 06:24:52;;;;;;;1.10;0.30;;;23.70;52.20;;;;;;5008926;28;20228;-61
2022/05/02 06:27:23;;;;;;;0.30;0.30;;;23.70;52.20;;;;;;5008039;28;20212;-59
2022/05/02 06:29:55;;;;;;;0.52;0.20;;;23.70;52.30;;;;;;5008263;28;20232;-59
2022/05/02 06:32:27;;;;;;;0.77;0.30;;;23.70;52.30;;;;;;5007941;28;20282;-58
2022/05/02 06:34:58;;;;;;;0.88;0.30;;;23.60;52.30;;;;;;5007761;28;20224;-62
2022/05/02 06:37:38;;;;;;;0.40;0.30;;;23.60;52.40;;;;;;5006689;28;20236;-62
2022/05/02 06:40:16;;;;;;;1.10;0.60;;;23.60;52.40;;;;;;5007658;28;20200;-59
2022/05/02 06:42:55;;;;;;;1.55;0.30;;;23.60;52.50;;;;;;5008542;28;20676;-66
2022/05/02 06:45:39;;;;;;;1.23;0.40;;;23.60;52.50;;;;;;5007766;28;20319;-58
2022/05/02 06:48:36;;;;;;;0.60;0.38;;;23.50;52.50;;;;;;5008582;28;20232;-62
2022/05/02 06:51:08;;;;;;;0.68;0.30;;;23.50;52.50;;;;;;5007137;28;20232;-58
2022/05/02 06:54:09;;;;;;;1.08;0.50;;;23.50;52.50;;;;;;5008581;28;20200;-63
2022/05/02 06:56:48;;;;;;;0.60;0.50;;;23.50;52.50;;;;;;5008393;28;20229;-66
2022/05/02 06:59:33;;;;;;;2.42;0.65;;;23.40;52.40;;;;;;5009153;28;20220;-60
2022/05/02 07:02:23;;;;;;;1.05;0.50;;;23.40;52.40;;;;;;5008072;28;20227;-59
2022/05/02 07:04:55;;;;;;;0.77;0.38;;;23.40;52.50;;;;;;5008682;28;20201;-62
2022/05/02 07:07:43;;;;;;;1.30;0.50;;;23.40;52.50;;;;;;5008421;28;20306;-62
2022/05/02 07:10:20;;;;;;;0.85;0.50;;;23.40;52.50;;;;;;5008389;28;20199;-61
2022/05/02 07:13:01;;;;;;;0.57;0.40;;;23.30;52.50;;;;;;5007727;28;20255;-59
2022/05/02 07:15:43;;;;;;;0.90;0.52;;;23.30;52.50;;;;;;5008160;28;20204;-59
2022/05/02 07:18:25;;;;;;;1.90;0.60;;;23.30;52.60;;;;;;5007981;28;20239;-64
2022/05/02 07:21:05;;;;;;;0.95;0.50;;;23.30;52.60;;;;;;5008568;28;20282;-62
2022/05/02 07:23:59;;;;;;;0.80;0.40;;;23.20;52.60;;;;;;5008713;28;20192;-62
2022/05/02 07:26:32;;;;;;;0.93;0.50;;;23.20;52.70;;;;;;5007600;28;20209;-61
2022/05/02 07:29:06;;;;;;;1.45;0.43;;;23.20;52.70;;;;;;5008073;28;20201;-60
2022/05/02 07:31:36;;;;;;;0.70;0.50;;;23.10;52.80;;;;;;5008665;28;20193;-63
2022/05/02 07:34:15;;;;;;;1.83;0.50;;;23.10;52.80;;;;;;5007505;28;20201;-62
2022/05/02 07:36:51;;;;;;;0.60;0.40;;;23.10;52.80;;;;;;5007877;28;20275;-62
2022/05/02 07:39:24;;;;;;;0.57;0.50;;;23.10;52.80;;;;;;5008178;28;20220;-64
2022/05/02 07:41:58;;;;;;;1.00;0.60;;;23.10;52.80;;;;;;5007685;28;20189;-59
2022/05/02 07:44:33;;;;;;;0.95;0.52;;;23.10;52.90;;;;;;5007024;28;20196;-59
2022/05/02 07:47:05;;;;;;;1.00;0.50;;;23.00;52.90;;;;;;5007277;28;20220;-58
2022/05/02 07:49:39;;;;;;;0.43;0.43;;;23.00;52.90;;;;;;5007674;28;20221;-59
2022/05/02 07:52:12;;;;;;;1.38;0.60;;;23.00;52.90;;;;;;5008033;28;20205;-61
2022/05/02 07:54:44;;;;;;;0.95;0.60;;;23.00;52.90;;;;;;5002090;28;20196;-59
2022/05/02 07:57:16;;;;;;;0.60;0.47;;;22.90;52.80;;;;;;4990861;28;20271;-59
2022/05/02 07:59:48;;;;;;;1.63;0.60;;;22.90;52.90;;;;;;4990948;28;20226;-61
2022/05/02 08:02:20;;;;;;;1.10;0.75;;;22.90;52.90;;;;;;4991991;28;20209;-63
2022/05/02 08:04:54;;;;;;;0.43;0.40;;;22.90;52.90;;;;;;4994464;28;20203;-62
2022/05/02 08:07:32;;;;;;;1.80;0.60;;;22.80;53.00;;;;;;4994375;28;20219;-62
2022/05/02 08:10:29;;;;;;;1.25;0.65;;;22.80;53.00;;;;;;4994129;28;20276;-58
2022/05/02 08:13:04;;;;;;;0.60;0.50;;;22.80;53.00;;;;;;4994542;28;20280;-64
2022/05/02 08:15:40;;;;;;;0.90;0.60;;;22.70;53.00;;;;;;4994308;28;20263;-65
2022/05/02 08:18:38;;;;;;;0.90;0.60;;;22.70;53.00;;;;;;4994343;28;20271;-60
2022/05/02 08:21:16;;;;;;;0.93;0.70;;;22.70;53.00;;;;;;4994438;28;20229;-62
2022/05/02 08:27:21;;;;;;;0.77;0.60;;;22.60;53.00;;;;;;4993503;28;20223;-60
2022/05/02 08:30:12;;;;;;;1.05;0.60;;;22.60;53.10;;;;;;4994144;28;20236;-60
2022/05/02 08:32:57;;;;;;;0.63;0.50;;;22.60;53.10;;;;;;4994056;28;20209;-63
2022/05/02 08:35:45;;;;;;;1.55;0.63;;;22.50;53.10;;;;;;4993719;28;20207;-62
2022/05/02 08:38:49;;;;;;;3.15;1.58;;;22.50;53.10;;;;;;4993340;28;20357;-64
2022/05/02 08:42:00;;;;;;;4.18;1.77;;;22.50;52.80;;;;;;4993110;28;20197;-65
2022/05/02 08:45:10;;;;;;;6.07;2.40;;;22.40;52.70;;;;;;4993081;28;20192;-59
2022/05/02 08:48:11;;;;;;;5.03;1.77;;;22.40;52.80;;;;;;5008754;28;20209;-60
2022/05/02 08:51:24;;;;;;;3.10;1.80;;;22.40;52.80;;;;;;5000130;28;20618;-60
2022/05/02 08:54:20;;;;;;;2.60;1.58;;;22.40;52.90;;;;;;5010521;28;20570;-58
2022/05/02 08:57:28;;;;;;;3.70;1.83;;;22.30;52.90;;;;;;5010578;28;20318;-59
2022/05/02 09:00:10;;;;;;;2.55;1.70;;;22.30;53.00;;;;;;5010458;28;20275;-61
2022/05/02 09:03:13;;;;;;;3.47;1.80;;;22.30;53.00;;;;;;5009794;28;20649;-65
2022/05/02 09:05:53;;;;;;;3.05;1.60;;;22.20;53.00;;;;;;5010031;28;20629;-59
2022/05/02 09:09:07;;;;;;;7.78;2.63;;;22.20;53.00;;;;;;5010389;28;20232;-59
2022/05/02 09:11:56;;;;;;;11.07;2.97;;;22.20;53.90;;;;;;5010526;28;20193;-60
2022/05/02 09:14:48;;;;;;;7.20;2.13;;;22.10;54.60;;;;;;5009931;28;20224;-61
2022/05/02 09:17:51;;;;;;;7.25;2.60;;;22.20;54.50;;;;;;5010528;28;20240;-59
2022/05/02 09:21:00;;;;;;;5.40;2.40;;;22.20;54.60;;;;;;5009429;28;20228;-60
2022/05/02 09:24:08;;;;;;;9.32;2.70;;;22.10;54.40;;;;;;5010251;28;20251;-60
2022/05/02 09:27:12;;;;;;;4.90;2.17;;;22.10;54.40;;;;;;5009409;28;20271;-63
2022/05/02 09:30:43;;;;;;;8.90;2.80;;;22.10;54.30;;;;;;4997108;28;20189;-62
2022/05/02 09:33:33;;;;;;;6.47;2.30;;;22.10;54.30;;;;;;4975456;28;20200;-63
2022/05/02 09:36:21;;;;;;;4.68;2.00;;;22.10;54.20;;;;;;5010016;28;20259;-59
2022/05/02 09:38:53;;;;;;;5.22;2.33;;;22.10;54.20;;;;;;5010061;28;20232;-59
2022/05/02 09:42:04;;;;;;;4.18;2.05;;;22.00;54.10;;;;;;5009728;28;20204;-59
2022/05/02 09:51:39;;;;;;;4.28;2.22;;;22.00;54.10;;;;;;5009111;28;20242;-63
2022/05/02 09:57:18;;;;;;;5.03;2.00;;;21.90;54.10;;;;;;5009236;28;20220;-60
2022/05/02 10:01:06;;;;;;;4.47;1.92;;;21.90;54.10;;;;;;5008971;28;20704;-60
2022/05/02 10:02:49;;;;;;;6.93;2.03;;;21.80;54.00;;;;;;5009546;28;20665;-63
2022/05/02 10:05:28;;;;;;;4.57;1.95;;;21.80;54.10;;;;;;5009249;28;20199;-60
2022/05/02 10:08:04;;;;;;;5.78;1.90;;;21.70;54.00;;;;;;5008577;28;20655;-57
2022/05/02 10:10:44;;;;;;;4.05;2.20;;;21.70;54.00;;;;;;5008797;28;20200;-59
2022/05/02 10:13:27;;;;;;;3.38;1.90;;;21.70;54.10;;;;;;5009001;28;20204;-58
2022/05/02 10:16:20;;;;;;;4.90;1.98;;;21.70;54.00;;;;;;5008400;28;20278;-60
2022/05/02 10:19:08;;;;;;;3.80;2.08;;;21.70;54.10;;;;;;5008905;28;20279;-63
2022/05/02 10:22:08;;;;;;;5.47;1.85;;;21.60;54.10;;;;;;5008548;28;20248;-59
2022/05/02 10:24:51;;;;;;;4.28;2.20;;;21.60;54.10;;;;;;5008234;28;20209;-60
2022/05/02 10:27:33;;;;;;;5.30;2.10;;;21.60;54.00;;;;;;5008423;28;20217;-59
2022/05/02 10:30:11;;;;;;;6.00;2.25;;;21.60;54.10;;;;;;5008676;28;20197;-59
2022/05/02 10:32:47;;;;;;;4.60;1.95;;;21.50;54.00;;;;;;5008639;28;20214;-63
2022/05/02 10:35:19;;;;;;;4.95;2.20;;;21.50;54.00;;;;;;5007125;28;20196;-60
2022/05/02 10:37:58;;;;;;;4.03;2.00;;;21.50;54.00;;;;;;5008321;28;20225;-64
2022/05/02 10:40:41;;;;;;;4.47;1.92;;;21.50;54.10;;;;;;5006169;28;20747;-62
2022/05/02 10:43:12;;;;;;;3.83;1.85;;;21.40;54.10;;;;;;5008171;28;20244;-59
2022/05/02 10:45:44;;;;;;;3.33;1.80;;;21.40;54.10;;;;;;5008936;28;20201;-60
2022/05/02 10:48:25;;;;;;;4.93;1.95;;;21.40;54.10;;;;;;5008555;28;20220;-60
2022/05/02 10:51:06;;;;;;;4.22;1.85;;;21.40;54.10;;;;;;5008736;28;20270;-59
2022/05/02 10:54:06;;;;;;;3.80;2.00;;;21.30;54.10;;;;;;5009311;28;20255;-60
2022/05/02 10:56:44;;;;;;;3.45;2.03;;;21.30;54.10;;;;;;4997975;28;20217;-64
2022/05/02 10:59:16;;;;;;;4.10;1.88;;;21.30;54.10;;;;;;5007315;28;20242;-66
2022/05/02 11:02:27;;;;;;;4.38;2.33;;;21.30;54.10;;;;;;5008651;28;20197;-60
2022/05/02 11:05:16;;;;;;;3.50;1.73;;;21.20;54.10;;;;;;4973476;28;20197;-60
2022/05/02 11:07:57;;;;;;;3.65;1.60;;;21.20;54.70;;;;;;5008643;28;21560;-60
2022/05/02 11:10:32;;;;;;;4.25;1.73;;;21.20;54.10;;;;;;5008870;28;20224;-65
2022/05/02 11:13:20;;;;;;;4.25;1.83;;;21.20;54.20;;;;;;5008888;28;20625;-59
2022/05/02 11:16:04;;;;;;;4.38;2.15;;;21.10;54.10;;;;;;5008404;28;20228;-66
2022/05/02 11:22:03;;;;;;;3.75;1.60;;;21.10;54.10;;;;;;5007214;28;20209;-61
2022/05/02 11:24:49;;;;;;;3.15;1.75;;;21.10;54.20;;;;;;4998880;28;20205;-59
2022/05/02 11:27:38;;;;;;;2.75;1.55;;;21.00;54.20;;;;;;5008365;28;20235;-59
2022/05/02 11:30:10;;;;;;;2.78;1.88;;;21.00;54.20;;;;;;5008295;28;20197;-60
2022/05/02 11:32:49;;;;;;;3.30;1.65;;;20.90;54.80;;;;;;5008483;28;20205;-63
2022/05/02 11:35:29;;;;;;;4.65;2.30;;;20.90;54.20;;;;;;5007543;28;20199;-59
2022/05/02 11:38:22;;;;;;;2.78;1.60;;;20.90;54.30;;;;;;5011785;28;20298;-59
2022/05/02 11:41:00;;;;;;;3.60;1.77;;;20.90;54.30;;;;;;5011881;28;20229;-59
2022/05/02 11:43:37;;;;;;;2.60;1.70;;;20.90;54.30;;;;;;5011697;28;20209;-59
2022/05/02 11:46:18;;;;;;;4.50;1.85;;;20.90;54.30;;;;;;5011446;28;20204;-63
2022/05/02 11:49:15;;;;;;;2.97;1.80;;;20.80;54.30;;;;;;5009848;28;20212;-60
2022/05/02 11:51:48;;;;;;;2.05;1.33;;;20.80;54.30;;;;;;5011643;28;20669;-63
2022/05/02 11:54:42;;;;;;;3.20;1.60;;;20.80;54.30;;;;;;5011527;28;20193;-62
2022/05/02 11:57:24;;;;;;;2.58;1.80;;;20.80;54.30;;;;;;5010886;28;20213;-60
2022/05/02 12:00:05;;;;;;;5.13;1.52;;;20.80;54.40;;;;;;5011263;28;20234;-63
2022/05/02 12:02:48;;;;;;;2.85;1.60;;;20.70;54.30;;;;;;5010928;28;20255;-59
2022/05/02 12:05:31;;;;;;;3.47;1.73;;;20.70;54.40;;;;;;5001645;28;20268;-62
2022/05/02 12:08:03;;;;;;;3.25;1.70;;;20.70;54.40;;;;;;4993026;28;20213;-59
2022/05/02 12:10:41;;;;;;;2.90;1.60;;;20.60;54.30;;;;;;4984723;28;20659;-62
2022/05/02 12:13:13;;;;;;;4.05;1.70;;;20.60;54.30;;;;;;4974137;28;20284;-61
2022/05/02 12:16:05;;;;;;;3.05;1.70;;;20.60;54.30;;;;;;4973812;28;20248;-62
2022/05/02 12:18:45;;;;;;;3.08;1.38;;;20.60;54.40;;;;;;4973764;28;20194;-62
2022/05/02 12:21:20;;;;;;;2.10;1.30;;;20.60;54.40;;;;;;4986736;28;20264;-61
2022/05/02 12:23:51;;;;;;;2.40;1.25;;;20.50;54.40;;;;;;4993176;28;20197;-60
2022/05/02 12:26:23;;;;;;;2.17;1.40;;;20.50;54.40;;;;;;4993392;28;20661;-60
2022/05/02 12:28:55;;;;;;;2.15;1.40;;;20.50;54.40;;;;;;4990692;28;20190;-62
2022/05/02 12:31:30;;;;;;;2.63;1.40;;;20.50;54.50;;;;;;4992806;28;20212;-62
2022/05/02 12:34:03;;;;;;;2.83;1.50;;;20.50;54.50;;;;;;4993081;28;20198;-61
2022/05/02 12:36:52;;;;;;;2.10;1.30;;;20.40;54.50;;;;;;4992268;28;20222;-60
2022/05/02 12:39:26;;;;;;;3.17;1.65;;;20.40;54.50;;;;;;4992940;28;20308;-60
2022/05/02 12:42:03;;;;;;;2.05;1.48;;;20.40;54.50;;;;;;4992920;28;20649;-61
2022/05/02 12:44:44;;;;;;;1.98;1.30;;;20.40;54.50;;;;;;4992807;28;20194;-63
2022/05/02 12:47:23;;;;;;;2.58;1.35;;;20.40;54.50;;;;;;4992475;28;20247;-59
2022/05/02 12:50:06;;;;;;;3.70;1.42;;;20.30;54.50;;;;;;4991719;28;20201;-60
2022/05/02 12:52:44;;;;;;;2.95;1.50;;;20.30;54.50;;;;;;4992459;28;20197;-60
2022/05/02 12:55:15;;;;;;;2.30;1.38;;;20.30;54.50;;;;;;4992167;28;20236;-62
2022/05/02 13:00:41;;;;;;;1.63;1.20;;;20.30;54.50;;;;;;4992766;28;20232;-60
2022/05/02 13:03:21;;;;;;;2.10;1.40;;;20.30;54.50;;;;;;4992542;28;20233;-61
2022/05/02 13:06:00;;;;;;;2.70;1.33;;;20.20;54.50;;;;;;4991031;28;20661;-60
2022/05/02 13:08:38;;;;;;;1.83;1.20;;;20.20;54.50;;;;;;4981656;28;20202;-60
2022/05/02 13:11:11;;;;;;;2.50;1.48;;;20.10;54.50;;;;;;4992446;28;20704;-62
2022/05/02 13:13:45;;;;;;;2.00;1.58;;;20.20;54.60;;;;;;4992204;28;20198;-61
2022/05/02 13:16:30;;;;;;;1.55;1.30;;;20.20;54.60;;;;;;4992213;28;20256;-60
2022/05/02 13:19:03;;;;;;;2.03;1.50;;;20.10;55.10;;;;;;4991777;28;20813;-63
2022/05/02 13:21:34;;;;;;;1.63;1.20;;;20.10;54.60;;;;;;4991227;28;20225;-62
2022/05/02 13:24:07;;;;;;;2.10;1.33;;;20.10;54.60;;;;;;4992010;28;20202;-61
2022/05/02 13:26:57;;;;;;;1.77;1.35;;;20.10;54.60;;;;;;4992460;28;20295;-59
2022/05/02 13:29:40;;;;;;;2.85;1.55;;;20.00;54.60;;;;;;4992010;28;20254;-61
2022/05/02 13:32:13;;;;;;;1.85;1.40;;;20.00;54.60;;;;;;4991857;28;20197;-61
2022/05/02 13:34:58;;;;;;;3.45;1.52;;;20.00;54.60;;;;;;4991647;28;20201;-62
2022/05/02 13:37:38;;;;;;;2.60;1.33;;;20.00;54.60;;;;;;4991911;28;20256;-61
2022/05/02 13:40:10;;;;;;;1.52;1.15;;;20.00;54.60;;;;;;4991627;28;20228;-61
2022/05/02 13:42:59;;;;;;;1.65;1.10;;;20.00;54.70;;;;;;4991827;28;20217;-63
2022/05/02 13:45:37;;;;;;;2.70;1.40;;;19.90;54.60;;;;;;4991891;28;20197;-61
2022/05/02 13:48:24;;;;;;;2.78;1.73;;;19.90;54.60;;;;;;4991893;28;20300;-62
2022/05/02 13:51:05;;;;;;;2.33;1.13;;;19.90;54.60;;;;;;4991127;28;20190;-60
2022/05/02 13:53:44;;;;;;;1.63;1.33;;;19.90;54.70;;;;;;4991228;28;20586;-60
2022/05/02 13:56:23;;;;;;;1.15;1.05;;;19.90;54.70;;;;;;4990671;28;20198;-60
2022/05/02 13:59:07;;;;;;;1.63;1.30;;;19.90;54.70;;;;;;4991628;28;20241;-62
2022/05/02 14:01:52;;;;;;;2.70;1.20;;;19.80;54.70;;;;;;4991045;28;20318;-59
2022/05/02 14:04:37;;;;;;;1.77;1.10;;;19.80;54.70;;;;;;4991269;28;20225;-62
2022/05/02 14:07:14;;;;;;;2.03;1.00;;;19.80;54.70;;;;;;4991028;28;20687;-63
2022/05/02 14:09:54;;;;;;;1.70;1.05;;;19.80;54.70;;;;;;4991363;28;20285;-59
2022/05/02 14:12:38;;;;;;;1.85;1.35;;;19.80;54.70;;;;;;4991086;28;20201;-62
2022/05/02 14:15:09;;;;;;;1.52;1.15;;;19.70;54.70;;;;;;4990896;28;20202;-60
2022/05/02 14:17:43;;;;;;;1.33;1.08;;;19.70;54.70;;;;;;4991140;28;20213;-60