Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:21;;;;;;;5.35;1.48;;;;;;;17.13;56.29;100086.03;4129955;28;20373;-64
2022/09/16 00:02:25;;;;;;;4.55;1.42;;;;;;;17.13;56.29;100086.03;4130892;28;20058;-64
2022/09/16 00:04:28;;;;;;;2.40;1.50;;;;;;;17.19;55.84;100084.16;4130619;28;20109;-64
2022/09/16 00:06:31;;;;;;;5.55;1.77;;;;;;;17.17;56.37;100090.34;4130967;28;20045;-62
2022/09/16 00:08:34;;;;;;;5.07;1.70;;;;;;;17.17;55.81;100090.34;4131171;28;20046;-62
2022/09/16 00:10:37;;;;;;;7.95;1.88;;;;;;;17.17;56.36;100087.72;4145567;28;20038;-62
2022/09/16 00:12:40;;;;;;;4.40;1.77;;;;;;;17.22;55.54;100088.50;4128986;28;20161;-62
2022/09/16 00:14:43;;;;;;;5.75;2.17;;;;;;;17.21;55.08;100087.63;4130224;28;20034;-62
2022/09/16 00:16:45;;;;;;;5.00;1.83;;;;;;;17.16;55.58;100088.63;4131140;28;20092;-64
2022/09/16 00:18:53;;;;;;;4.80;1.60;;;;;;;17.15;55.70;100089.53;4132919;28;20038;-64
2022/09/16 00:20:56;;;;;;;7.45;1.90;;;;;;;17.10;56.08;100082.59;4119481;28;20038;-64
2022/09/16 00:22:58;;;;;;;3.53;1.48;;;;;;;17.13;55.32;100083.41;4132983;28;20125;-65
2022/09/16 00:25:01;;;;;;;6.22;1.73;;;;;;;17.14;55.45;100087.78;4147680;28;20073;-64
2022/09/16 00:27:04;;;;;;;2.67;1.30;;;;;;;17.09;55.94;100080.84;4131476;28;20042;-63
2022/09/16 00:29:07;;;;;;;3.13;1.40;;;;;;;17.08;55.94;100087.00;4133581;28;20046;-63
2022/09/16 00:31:10;;;;;;;6.32;1.60;;;;;;;17.04;56.53;100077.44;4132467;28;20038;-63
2022/09/16 00:33:13;;;;;;;4.00;1.30;;;;;;;17.02;56.67;100084.47;4133196;28;20038;-64
2022/09/16 00:35:17;;;;;;;4.00;1.70;;;;;;;16.99;56.63;100079.28;4133595;28;20113;-63
2022/09/16 00:37:20;;;;;;;6.75;2.22;;;;;;;16.99;56.88;100092.41;4133647;28;20042;-63
2022/09/16 00:39:23;;;;;;;5.85;2.13;;;;;;;16.90;56.75;100079.47;4131418;28;20042;-63
2022/09/16 00:41:27;;;;;;;4.32;1.55;;;;;;;16.92;56.94;100082.91;4133377;28;20522;-63
2022/09/16 00:43:45;;;;;;;;;;;;;;;16.85;57.34;100090.03;4148572;28;20474;-63
2022/09/16 00:45:54;;;;;;;5.38;1.95;;;;;;;16.87;57.01;100085.63;4133549;28;19922;-63
2022/09/16 00:48:01;;;;;;;3.10;1.40;;;;;;;16.92;57.05;100082.91;4148518;28;20455;-63
2022/09/16 00:50:07;;;;;;;4.25;1.70;;;;;;;16.93;57.67;100087.28;4133326;28;20043;-63
2022/09/16 00:52:13;;;;;;;1.60;1.33;;;;;;;16.91;57.31;100086.47;4128037;28;20042;-63
2022/09/16 00:54:17;;;;;;;3.40;1.33;;;;;;;16.88;56.77;100081.22;4130334;28;20432;-63
2022/09/16 00:56:22;;;;;;;5.10;1.60;;;;;;;16.87;56.94;100084.75;4133169;28;20416;-63
2022/09/16 00:58:33;;;;;;;2.28;1.45;;;;;;;16.90;57.03;100087.34;4133080;28;20456;-63
2022/09/16 01:00:36;;;;;;;5.63;1.50;;;;;;;16.84;56.80;100088.28;4133488;28;20046;-63
2022/09/16 01:02:41;;;;;;;2.92;1.50;;;;;;;16.85;57.20;100086.50;4144712;28;20123;-63
2022/09/16 01:04:50;;;;;;;5.60;1.50;;;;;;;16.85;57.35;100086.50;4132180;28;20065;-63
2022/09/16 01:06:53;;;;;;;5.78;2.05;;;;;;;16.84;57.74;100083.03;4131432;28;20045;-63
2022/09/16 01:08:58;;;;;;;2.90;1.60;;;;;;;16.87;57.34;100074.25;4132984;28;20452;-64
2022/09/16 01:11:01;;;;;;;3.90;1.48;;;;;;;16.89;57.09;100075.09;4133278;28;20035;-64
2022/09/16 01:13:08;;;;;;;5.20;1.75;;;;;;;16.91;57.30;100081.19;4132616;28;20054;-64
2022/09/16 01:15:10;;;;;;;4.93;1.65;;;;;;;16.85;57.79;100079.53;4131735;28;20050;-63
2022/09/16 01:17:22;;;;;;;3.47;1.23;;;;;;;16.82;57.24;100086.56;4121776;28;20158;-63
2022/09/16 01:19:41;;;;;;;4.35;1.63;;;;;;;16.79;57.26;100089.25;4131536;28;20058;-63
2022/09/16 01:21:51;;;;;;;4.43;1.67;;;;;;;16.67;57.50;100082.44;4132889;28;20085;-63
2022/09/16 01:24:35;;;;;;;4.78;1.20;;;;;;;16.67;57.93;100085.94;4131573;28;20050;-63
2022/09/16 01:27:21;;;;;;;1.85;1.45;;;;;;;16.73;57.83;100082.34;4117636;28;20542;-63
2022/09/16 01:29:57;;;;;;;5.70;1.55;;;;;;;16.72;58.20;100078.84;4121564;28;20065;-64
2022/09/16 01:32:06;;;;;;;5.55;2.00;;;;;;;16.69;58.53;100081.53;4131289;28;20156;-63
2022/09/16 01:34:23;;;;;;;4.20;1.75;;;;;;;16.74;57.76;100084.09;4131720;28;20112;-64
2022/09/16 01:36:33;;;;;;;4.38;2.03;;;;;;;16.86;57.38;100083.84;4115221;28;20053;-63
2022/09/16 01:38:56;;;;;;;6.88;2.20;;;;;;;16.81;57.56;100080.47;4132947;28;20049;-63
2022/09/16 01:41:08;;;;;;;3.13;1.52;;;;;;;16.79;58.18;100082.22;4132393;28;20042;-63
2022/09/16 01:43:20;;;;;;;4.05;1.63;;;;;;;16.79;57.87;100076.97;4127348;28;20093;-63
2022/09/16 01:45:33;;;;;;;3.72;1.83;;;;;;;16.78;57.86;100082.25;4132828;28;20034;-63
2022/09/16 01:47:48;;;;;;;5.78;1.83;;;;;;;16.81;58.17;100079.59;4108178;28;20043;-63
2022/09/16 01:50:03;;;;;;;6.45;1.63;;;;;;;16.83;57.90;100077.81;4123219;28;20444;-63
2022/09/16 01:52:14;;;;;;;2.95;1.40;;;;;;;16.83;57.47;100072.56;4132316;28;20038;-63
2022/09/16 01:54:24;;;;;;;2.60;1.50;;;;;;;16.89;57.42;100067.22;4146011;28;20038;-63
2022/09/16 01:56:37;;;;;;;8.88;2.30;;;;;;;16.93;57.26;100063.66;4132192;28;20477;-63
2022/09/16 01:58:46;;;;;;;4.22;1.98;;;;;;;16.93;56.75;100045.28;4130396;28;20035;-63
2022/09/16 02:00:53;;;;;;;6.03;2.05;;;;;;;16.93;56.99;100026.88;4129729;28;20026;-63
2022/09/16 02:03:02;;;;;;;6.18;2.00;;;;;;;17.03;57.74;100017.94;4132046;28;20046;-63
2022/09/16 02:05:09;;;;;;;4.38;1.77;;;;;;;17.05;56.58;100021.38;4132224;28;20558;-63
2022/09/16 02:07:16;;;;;;;6.60;1.85;;;;;;;16.94;56.18;100028.63;4132338;28;20114;-63
2022/09/16 02:09:25;;;;;;;6.32;2.15;;;;;;;16.87;56.42;100045.34;4132113;28;20120;-63
2022/09/16 02:11:28;;;;;;;5.88;1.75;;;;;;;16.78;57.25;100054.25;4147163;28;20550;-63
2022/09/16 02:13:35;;;;;;;5.05;1.65;;;;;;;16.80;57.43;100064.75;4130873;28;20049;-63
2022/09/16 02:15:41;;;;;;;4.22;1.70;;;;;;;16.79;57.79;100074.34;4130725;28;20042;-63
2022/09/16 02:17:50;;;;;;;5.88;1.67;;;;;;;16.84;57.65;100079.53;4132156;28;20050;-64
2022/09/16 02:19:58;;;;;;;3.33;1.60;;;;;;;16.80;58.04;100083.13;4132058;28;20488;-63
2022/09/16 02:22:07;;;;;;;5.93;1.73;;;;;;;16.74;57.97;100084.09;4131874;28;20117;-63
2022/09/16 02:24:16;;;;;;;3.78;1.95;;;;;;;16.71;57.90;100079.75;4127224;28;20045;-63
2022/09/16 02:26:24;;;;;;;5.57;1.90;;;;;;;16.76;58.10;100071.78;4122756;28;20046;-64
2022/09/16 02:28:31;;;;;;;3.88;1.70;;;;;;;16.78;58.45;100071.75;4130706;28;20057;-63
2022/09/16 02:30:35;;;;;;;6.22;2.30;;;;;;;16.70;58.38;100072.75;4131856;28;20086;-64
2022/09/16 02:32:45;;;;;;;3.05;1.60;;;;;;;16.60;58.44;100076.44;4131717;28;20042;-64
2022/09/16 02:34:53;;;;;;;3.33;1.70;;;;;;;16.52;58.70;100084.44;4131567;28;20395;-64
2022/09/16 02:37:02;;;;;;;3.40;1.67;;;;;;;16.49;59.01;100081.00;4130470;28;20049;-64
2022/09/16 02:39:08;;;;;;;5.78;2.00;;;;;;;16.46;59.04;100079.28;4119004;28;20528;-63
2022/09/16 02:41:13;;;;;;;5.57;2.65;;;;;;;16.40;59.51;100076.78;4123055;28;20038;-64
2022/09/16 02:43:16;;;;;;;6.63;2.10;;;;;;;16.30;59.76;100093.56;4126820;28;20449;-64
2022/09/16 02:45:24;;;;;;;5.78;2.00;;;;;;;16.27;60.39;100096.22;4130813;28;20432;-64
2022/09/16 02:47:32;;;;;;;4.43;2.10;;;;;;;16.26;60.83;100097.97;4131579;28;20038;-64
2022/09/16 02:49:43;;;;;;;5.50;2.10;;;;;;;16.20;60.34;100098.91;4119622;28;20042;-63
2022/09/16 02:51:57;;;;;;;6.75;2.17;;;;;;;16.21;60.81;100102.44;4130959;28;20034;-64
2022/09/16 02:54:09;;;;;;;4.57;1.80;;;;;;;16.21;60.63;100097.19;4130800;28;20101;-64
2022/09/16 02:56:21;;;;;;;7.18;2.25;;;;;;;16.18;60.67;100105.09;4126313;28;20508;-64
2022/09/16 02:58:24;;;;;;;6.55;2.30;;;;;;;16.19;61.25;100096.31;4146269;28;20033;-63
2022/09/16 03:00:30;;;;;;;4.03;1.90;;;;;;;16.23;61.30;100098.00;4122586;28;20050;-64
2022/09/16 03:02:34;;;;;;;8.60;2.47;;;;;;;16.26;61.08;100097.09;4115623;28;20428;-63
2022/09/16 03:04:37;;;;;;;7.45;2.20;;;;;;;16.21;60.83;100099.81;4123630;28;20034;-64
2022/09/16 03:06:41;;;;;;;7.45;1.80;;;;;;;16.22;61.04;100088.41;4131611;28;20035;-64
2022/09/16 03:08:45;;;;;;;2.58;1.63;;;;;;;16.29;60.96;100089.19;4129481;28;20043;-64
2022/09/16 03:10:51;;;;;;;5.57;1.90;;;;;;;16.34;60.79;100082.97;4130132;28;20589;-63
2022/09/16 03:13:06;;;;;;;3.20;1.50;;;;;;;16.36;61.20;100078.56;4115419;28;20282;-64
2022/09/16 03:15:36;;;;;;;6.18;2.22;;;;;;;16.45;60.95;100082.81;4114100;28;20058;-64
2022/09/16 03:17:58;;;;;;;3.83;2.10;;;;;;;16.48;60.57;100081.88;4128057;28;20118;-64
2022/09/16 03:20:09;;;;;;;4.03;1.88;;;;;;;16.50;60.65;100080.09;4131384;28;20104;-63
2022/09/16 03:22:18;;;;;;;5.80;2.35;;;;;;;16.60;59.91;100072.94;4130232;28;20040;-63
2022/09/16 03:24:30;;;;;;;4.10;2.25;;;;;;;16.54;59.93;100068.66;4130297;28;20038;-63
2022/09/16 03:26:42;;;;;;;5.93;2.53;;;;;;;16.57;59.96;100069.50;4131429;28;20121;-64
2022/09/16 03:28:50;;;;;;;5.38;1.95;;;;;;;16.55;59.80;100068.63;4129858;28;20101;-64
2022/09/16 03:31:03;;;;;;;6.03;2.10;;;;;;;16.50;60.09;100064.34;4145397;28;20038;-64
2022/09/16 03:33:12;;;;;;;8.95;2.42;;;;;;;16.52;60.12;100058.19;4127253;28;20488;-64
2022/09/16 03:35:21;;;;;;;3.83;2.00;;;;;;;16.41;60.20;100052.25;4129751;28;20484;-64
2022/09/16 03:37:27;;;;;;;6.70;1.95;;;;;;;16.42;60.50;100058.38;4129096;28;20057;-64
2022/09/16 03:39:32;;;;;;;6.63;2.28;;;;;;;16.44;60.21;100056.59;4131169;28;20035;-64
2022/09/16 03:41:36;;;;;;;5.90;1.95;;;;;;;16.49;59.67;100057.41;4131212;28;20042;-64
2022/09/16 03:43:39;;;;;;;3.13;1.77;;;;;;;16.52;59.84;100057.34;4130885;28;20038;-64
2022/09/16 03:45:43;;;;;;;4.10;1.70;;;;;;;16.54;59.95;100061.69;4129867;28;20112;-64
2022/09/16 03:47:48;;;;;;;10.02;2.17;;;;;;;16.58;58.95;100065.09;4130971;28;20085;-64
2022/09/16 03:49:51;;;;;;;4.65;2.00;;;;;;;16.64;58.48;100057.13;4130238;28;20105;-64
2022/09/16 03:51:53;;;;;;;7.68;2.05;;;;;;;16.62;57.99;100051.03;4131197;28;20039;-64
2022/09/16 03:53:56;;;;;;;6.07;1.60;;;;;;;16.60;58.28;100055.44;4132410;28;20093;-64
2022/09/16 03:55:59;;;;;;;5.65;1.85;;;;;;;16.57;58.37;100064.25;4131948;28;20192;-64
2022/09/16 03:58:03;;;;;;;5.03;1.50;;;;;;;16.58;58.51;100060.72;4147746;28;20045;-64
2022/09/16 04:00:08;;;;;;;3.83;1.25;;;;;;;16.53;59.09;100056.47;4132569;28;20038;-64
2022/09/16 04:02:13;;;;;;;5.38;1.73;;;;;;;16.53;58.94;100053.84;4133047;28;20042;-64
2022/09/16 04:04:16;;;;;;;7.63;2.40;;;;;;;16.66;57.10;100050.09;4122447;28;20038;-64
2022/09/16 04:06:19;;;;;;;5.80;2.00;;;;;;;16.65;57.13;100052.75;4148809;28;20042;-64
2022/09/16 04:08:23;;;;;;;4.57;1.67;;;;;;;16.65;56.64;100048.34;4126336;28;20046;-64
2022/09/16 04:10:25;;;;;;;5.88;2.00;;;;;;;16.60;56.92;100052.81;4132136;28;20038;-65
2022/09/16 04:12:28;;;;;;;3.90;1.45;;;;;;;16.59;57.34;100048.47;4134487;28;20042;-64
2022/09/16 04:14:33;;;;;;;6.40;1.75;;;;;;;16.56;57.69;100054.63;4129587;28;20283;-64
2022/09/16 04:16:35;;;;;;;6.10;1.77;;;;;;;16.53;57.86;100053.84;4147577;28;20445;-64
2022/09/16 04:18:38;;;;;;;3.60;1.42;;;;;;;16.54;58.40;100053.81;4133590;28;20385;-64
2022/09/16 04:20:41;;;;;;;6.63;1.63;;;;;;;16.52;59.22;100052.09;4132456;28;20038;-64
2022/09/16 04:22:44;;;;;;;3.63;1.48;;;;;;;16.55;58.92;100052.03;4133065;28;20061;-64
2022/09/16 04:24:47;;;;;;;5.10;1.90;;;;;;;16.59;58.03;100051.09;4119975;28;20058;-64
2022/09/16 04:26:49;;;;;;;5.38;1.95;;;;;;;16.55;58.57;100045.03;4118883;28;20135;-64
2022/09/16 04:28:53;;;;;;;4.43;1.80;;;;;;;16.55;59.20;100045.03;4139003;28;20037;-64
2022/09/16 04:31:01;;;;;;;8.38;1.90;;;;;;;16.51;60.00;100047.72;4124103;28;20073;-64
2022/09/16 04:33:04;;;;;;;10.43;2.20;;;;;;;16.49;61.03;100054.78;4128691;28;20045;-64
2022/09/16 04:35:08;;;;;;;4.53;1.70;;;;;;;16.49;61.26;100049.53;4130110;28;20124;-64
2022/09/16 04:37:11;;;;;;;5.10;1.45;;;;;;;16.46;61.18;100044.34;4126945;28;20064;-64
2022/09/16 04:39:14;;;;;;;7.90;1.70;;;;;;;16.41;61.28;100044.38;4132322;28;20104;-64
2022/09/16 04:41:18;;;;;;;2.83;1.52;;;;;;;16.39;61.69;100044.41;4118447;28;20047;-65
2022/09/16 04:43:21;;;;;;;4.55;1.60;;;;;;;16.34;61.86;100043.63;4126360;28;20508;-65
2022/09/16 04:45:24;;;;;;;3.88;1.80;;;;;;;16.34;61.96;100054.13;4124261;28;20038;-64
2022/09/16 04:47:28;;;;;;;8.10;2.00;;;;;;;16.35;61.71;100055.88;4131138;28;20416;-65
2022/09/16 04:49:31;;;;;;;6.32;2.20;;;;;;;16.31;61.97;100040.19;4118566;28;20074;-64
2022/09/16 04:51:34;;;;;;;7.32;2.00;;;;;;;16.31;61.90;100046.31;4124212;28;20050;-64
2022/09/16 04:53:38;;;;;;;2.97;1.52;;;;;;;16.30;61.85;100043.72;4131662;28;20524;-64
2022/09/16 04:55:41;;;;;;;5.25;2.33;;;;;;;16.26;62.06;100044.66;4130880;28;20038;-65
2022/09/16 04:57:44;;;;;;;6.55;1.88;;;;;;;16.25;62.19;100049.00;4130108;28;20039;-64
2022/09/16 04:59:47;;;;;;;3.95;1.70;;;;;;;16.25;62.43;100049.00;4134131;28;20393;-64
2022/09/16 05:01:50;;;;;;;7.03;1.80;;;;;;;16.21;62.72;100042.97;4120644;28;20096;-64
2022/09/16 05:03:57;;;;;;;4.75;1.95;;;;;;;16.22;62.96;100052.56;4131726;28;20381;-64
2022/09/16 05:06:10;;;;;;;4.93;1.75;;;;;;;16.22;62.79;100049.94;4131521;28;20046;-64
2022/09/16 05:08:12;;;;;;;4.97;1.92;;;;;;;16.16;62.57;100050.00;4126381;28;20051;-64
2022/09/16 05:10:15;;;;;;;7.45;2.00;;;;;;;16.18;62.98;100056.13;4131962;28;20626;-63
2022/09/16 05:12:18;;;;;;;9.07;2.40;;;;;;;16.18;63.06;100050.03;4128679;28;20057;-63
2022/09/16 05:14:21;;;;;;;4.60;1.88;;;;;;;16.17;63.29;100057.00;4131494;28;20096;-63
2022/09/16 05:16:24;;;;;;;5.20;2.20;;;;;;;16.16;62.83;100060.50;4139541;28;20092;-64
2022/09/16 05:18:27;;;;;;;5.13;1.95;;;;;;;16.12;62.39;100058.84;4129257;28;20046;-64
2022/09/16 05:20:31;;;;;;;6.80;1.92;;;;;;;16.10;62.75;100057.13;4146697;28;20042;-64
2022/09/16 05:22:34;;;;;;;5.30;2.08;;;;;;;16.10;62.57;100044.00;4132639;28;20046;-64
2022/09/16 05:24:37;;;;;;;4.63;2.08;;;;;;;16.13;62.61;100050.06;4132574;28;20138;-63
2022/09/16 05:26:42;;;;;;;5.38;2.05;;;;;;;16.08;62.69;100059.78;4132800;28;20053;-63
2022/09/16 05:28:45;;;;;;;;;;;;;;;15.91;62.71;100065.25;4132149;28;20054;-64
2022/09/16 05:30:48;;;;;;;6.85;1.67;;;;;;;15.97;62.75;100064.31;4115546;28;19922;-64
2022/09/16 05:32:53;;;;;;;4.68;2.00;;;;;;;16.00;62.78;100065.13;4131848;28;20503;-64
2022/09/16 05:34:55;;;;;;;6.05;2.22;;;;;;;16.04;63.51;100060.69;4131213;28;20042;-63
2022/09/16 05:36:59;;;;;;;8.65;3.15;;;;;;;16.07;63.10;100065.03;4131648;28;20532;-64
2022/09/16 05:39:03;;;;;;;7.30;2.00;;;;;;;16.08;63.59;100051.03;4131620;28;20038;-63
2022/09/16 05:41:26;;;;;;;4.30;1.75;;;;;;;16.08;63.73;100058.88;4131105;28;20100;-63
2022/09/16 05:43:29;;;;;;;5.50;1.90;;;;;;;16.08;63.38;100062.41;4129924;28;20382;-63
2022/09/16 05:45:32;;;;;;;6.93;1.67;;;;;;;16.10;63.28;100057.13;4132592;28;20404;-63
2022/09/16 05:47:35;;;;;;;5.63;2.20;;;;;;;16.10;63.23;100055.34;4131081;28;20070;-63
2022/09/16 05:49:38;;;;;;;5.43;1.92;;;;;;;16.12;63.65;100056.22;4120742;28;20042;-63
2022/09/16 05:51:41;;;;;;;5.53;2.33;;;;;;;16.12;64.27;100052.72;4114808;28;20114;-63
2022/09/16 05:53:47;;;;;;;6.32;2.45;;;;;;;16.08;64.20;100051.03;4123388;28;20092;-64
2022/09/16 05:55:57;;;;;;;10.30;2.45;;;;;;;16.11;63.96;100058.88;4121355;28;20489;-63
2022/09/16 05:58:00;;;;;;;3.33;1.90;;;;;;;16.09;64.15;100060.63;4110354;28;20046;-63
2022/09/16 06:00:04;;;;;;;5.68;2.20;;;;;;;16.10;64.17;100067.63;4119161;28;20069;-63
2022/09/16 06:02:12;;;;;;;7.95;3.08;;;;;;;16.13;63.82;100067.56;4127339;28;20034;-63
2022/09/16 06:04:15;;;;;;;8.73;2.35;;;;;;;16.16;63.57;100064.91;4130558;28;20436;-63
2022/09/16 06:06:22;;;;;;;9.50;2.88;;;;;;;16.18;63.80;100071.00;4116241;28;20041;-63
2022/09/16 06:08:25;;;;;;;4.68;2.13;;;;;;;16.09;63.93;100068.50;4129798;28;20046;-63
2022/09/16 06:10:29;;;;;;;3.33;1.98;;;;;;;16.05;63.33;100071.16;4123945;28;20445;-63
2022/09/16 06:12:32;;;;;;;9.30;2.67;;;;;;;16.01;63.26;100071.25;4126291;28;20101;-63
2022/09/16 06:14:35;;;;;;;4.80;2.33;;;;;;;16.00;63.87;100067.75;4128312;28;20038;-63
2022/09/16 06:16:38;;;;;;;3.63;2.17;;;;;;;16.01;63.68;100066.00;4132136;28;20042;-63
2022/09/16 06:18:41;;;;;;;7.65;2.80;;;;;;;16.04;63.67;100074.66;4108684;28;20070;-63
2022/09/16 06:20:44;;;;;;;9.07;2.65;;;;;;;16.04;62.57;100077.28;4126200;28;20034;-63
2022/09/16 06:22:47;;;;;;;7.60;2.58;;;;;;;16.07;62.81;100075.53;4125102;28;20096;-63
2022/09/16 06:24:51;;;;;;;4.35;2.22;;;;;;;16.09;62.77;100065.88;4126621;28;20056;-63
2022/09/16 06:26:55;;;;;;;6.90;2.38;;;;;;;16.05;62.43;100065.91;4127199;28;20077;-63
2022/09/16 06:28:57;;;;;;;8.93;2.30;;;;;;;16.10;62.19;100068.47;4128742;28;20042;-63
2022/09/16 06:31:02;;;;;;;9.55;2.28;;;;;;;16.11;62.58;100064.97;4124571;28;20090;-63
2022/09/16 06:33:05;;;;;;;4.97;1.80;;;;;;;16.13;62.51;100067.56;4126090;28;20049;-63
2022/09/16 06:35:08;;;;;;;3.20;1.80;;;;;;;16.18;61.75;100076.25;4130089;28;20042;-63
2022/09/16 06:37:13;;;;;;;4.95;2.33;;;;;;;16.22;61.77;100068.31;4128680;28;20042;-63
2022/09/16 06:39:17;;;;;;;;;;;;;;;16.12;62.18;100064.09;4131264;28;20042;-63
2022/09/16 06:41:20;;;;;;;7.10;2.25;;;;;;;16.14;61.62;100066.69;4129297;28;19949;-63
2022/09/16 06:43:25;;;;;;;4.03;1.60;;;;;;;16.16;61.96;100060.50;4130164;28;20042;-63
2022/09/16 06:45:28;;;;;;;8.55;2.33;;;;;;;16.19;61.71;100062.22;4130296;28;20519;-63
2022/09/16 06:47:32;;;;;;;3.90;1.98;;;;;;;16.17;61.90;100066.63;4129727;28;20038;-63
2022/09/16 06:49:35;;;;;;;3.72;1.92;;;;;;;16.20;61.90;100069.22;4130519;28;20038;-63
2022/09/16 06:51:37;;;;;;;6.55;2.20;;;;;;;16.13;61.33;100067.56;4119817;28;20121;-63
2022/09/16 06:53:41;;;;;;;5.25;2.13;;;;;;;16.15;61.51;100060.53;4125628;28;20101;-63
2022/09/16 06:55:44;;;;;;;4.53;2.25;;;;;;;16.14;61.92;100061.44;4125511;28;20050;-64
2022/09/16 06:57:47;;;;;;;6.20;1.67;;;;;;;16.15;61.42;100068.41;4129322;28;20046;-63
2022/09/16 06:59:51;;;;;;;5.15;2.20;;;;;;;16.09;61.33;100053.66;4127179;28;20035;-64
2022/09/16 07:01:54;;;;;;;5.90;2.03;;;;;;;16.11;61.95;100061.50;4130958;28;20037;-63
2022/09/16 07:03:58;;;;;;;6.95;2.17;;;;;;;16.15;61.48;100061.41;4125196;28;20050;-64
2022/09/16 07:06:02;;;;;;;7.75;2.03;;;;;;;16.05;61.09;100060.69;4125059;28;20069;-63
2022/09/16 07:08:04;;;;;;;5.90;2.13;;;;;;;16.05;61.05;100055.44;4132516;28;20042;-63
2022/09/16 07:10:08;;;;;;;6.45;2.08;;;;;;;16.12;61.64;100050.97;4130613;28;20034;-63
2022/09/16 07:12:11;;;;;;;6.65;2.50;;;;;;;16.15;61.53;100057.91;4129781;28;20038;-63
2022/09/16 07:14:19;;;;;;;3.42;1.80;;;;;;;16.16;61.33;100057.88;4131157;28;20488;-63
2022/09/16 07:16:25;;;;;;;7.22;2.55;;;;;;;16.23;61.05;100061.28;4126587;28;20464;-63
2022/09/16 07:18:28;;;;;;;3.42;1.65;;;;;;;16.20;60.83;100062.19;4128145;28;20410;-63
2022/09/16 07:20:31;;;;;;;6.28;1.95;;;;;;;16.22;60.55;100059.56;4131255;28;20373;-63
2022/09/16 07:22:33;;;;;;;6.80;2.05;;;;;;;16.14;60.41;100069.31;4132584;28;20030;-63
2022/09/16 07:24:36;;;;;;;5.88;1.90;;;;;;;16.07;60.59;100070.28;4129773;28;20464;-63
2022/09/16 07:26:41;;;;;;;4.18;2.03;;;;;;;15.99;61.16;100073.88;4121186;28;20587;-63
2022/09/16 07:28:46;;;;;;;6.55;2.28;;;;;;;16.05;61.69;100068.53;4115202;28;20043;-63
2022/09/16 07:30:49;;;;;;;4.25;2.00;;;;;;;16.10;61.74;100080.72;4133889;28;20068;-63
2022/09/16 07:32:53;;;;;;;5.40;1.98;;;;;;;16.16;62.11;100070.13;4130399;28;20050;-63
2022/09/16 07:34:56;;;;;;;5.90;2.20;;;;;;;16.14;61.29;100083.28;4135130;28;20069;-63
2022/09/16 07:36:59;;;;;;;4.50;1.85;;;;;;;16.15;61.92;100089.38;4128942;28;20046;-63
2022/09/16 07:39:03;;;;;;;6.15;2.00;;;;;;;16.17;61.76;100085.00;4126725;28;20061;-63
2022/09/16 07:41:07;;;;;;;4.30;1.95;;;;;;;16.18;61.29;100086.75;4133818;28;20043;-63
2022/09/16 07:43:10;;;;;;;5.03;1.77;;;;;;;16.13;61.43;100086.78;4128307;28;20053;-65
2022/09/16 07:45:13;;;;;;;6.43;1.98;;;;;;;16.11;61.01;100087.72;4130496;28;20038;-64
2022/09/16 07:47:15;;;;;;;5.72;2.05;;;;;;;16.13;61.21;100096.41;4129314;28;20051;-63
2022/09/16 07:49:25;;;;;;;5.55;2.13;;;;;;;16.13;60.60;100096.41;4132479;28;20089;-63
2022/09/16 07:51:29;;;;;;;7.40;2.55;;;;;;;16.13;60.64;100092.03;4132185;28;20066;-63
2022/09/16 07:53:33;;;;;;;12.30;2.30;;;;;;;16.11;60.49;100095.59;4149727;28;20566;-63
2022/09/16 07:55:36;;;;;;;4.60;1.60;;;;;;;16.18;60.30;100092.84;4147507;28;20038;-63
2022/09/16 07:57:38;;;;;;;3.28;1.75;;;;;;;16.19;60.20;100101.56;4135037;28;20055;-63
2022/09/16 07:59:41;;;;;;;6.88;1.60;;;;;;;16.13;60.58;100094.66;4132827;28;20030;-63
2022/09/16 08:01:44;;;;;;;4.38;1.52;;;;;;;16.12;60.02;100092.06;4130166;28;20129;-63
2022/09/16 08:03:47;;;;;;;8.38;2.40;;;;;;;16.14;60.61;100096.38;4131595;28;20097;-63
2022/09/16 08:05:51;;;;;;;5.88;1.85;;;;;;;16.11;59.73;100090.34;4125296;28;20034;-63
2022/09/16 08:07:54;;;;;;;5.15;1.92;;;;;;;16.21;59.91;100094.56;4133508;28;20101;-63
2022/09/16 08:09:57;;;;;;;6.90;1.98;;;;;;;16.20;59.99;100091.03;4131849;28;20053;-63
2022/09/16 08:12:03;;;;;;;3.92;1.55;;;;;;;16.12;60.17;100097.28;4135430;28;20046;-63
2022/09/16 08:14:06;;;;;;;5.18;1.50;;;;;;;16.14;59.78;100099.00;4132001;28;20101;-62
2022/09/16 08:16:13;;;;;;;4.80;1.70;;;;;;;16.26;59.19;100094.47;4119212;28;20031;-61
2022/09/16 08:18:15;;;;;;;8.57;2.00;;;;;;;16.28;59.25;100090.97;4128549;28;20042;-63
2022/09/16 08:20:19;;;;;;;3.38;1.50;;;;;;;16.26;58.76;100094.47;4130534;28;20042;-60
2022/09/16 08:22:24;;;;;;;4.20;1.75;;;;;;;16.18;58.81;100090.22;4127285;28;20094;-62
2022/09/16 08:24:27;;;;;;;10.77;1.95;;;;;;;16.16;58.90;100099.00;4129631;28;20109;-61
2022/09/16 08:26:30;;;;;;;5.97;1.52;;;;;;;16.29;58.70;100095.28;4130055;28;20601;-62
2022/09/16 08:28:33;;;;;;;6.47;2.35;;;;;;;16.46;58.75;100094.19;4146861;28;20492;-64
2022/09/16 08:30:58;;;;;;;6.10;1.60;;;;;;;16.36;59.08;100102.19;4127471;28;20090;-66
2022/09/16 08:33:01;;;;;;;5.95;2.00;;;;;;;16.36;58.83;100107.44;4130399;28;20065;-62
2022/09/16 08:35:05;;;;;;;3.60;1.67;;;;;;;16.38;58.86;100110.91;4129212;28;20042;-66
2022/09/16 08:37:14;;;;;;;6.50;2.25;;;;;;;16.39;58.60;100119.63;4129549;28;20511;-65
2022/09/16 08:39:19;;;;;;;5.88;1.52;;;;;;;16.38;58.56;100112.66;4129067;28;20045;-63
2022/09/16 08:41:41;;;;;;;4.60;1.65;;;;;;;16.52;58.29;100105.44;4125328;28;20088;-63
2022/09/16 08:43:54;;;;;;;4.85;1.63;;;;;;;16.34;57.14;100111.84;4139182;28;20034;-65
2022/09/16 08:46:08;;;;;;;4.93;1.60;;;;;;;16.20;56.89;100108.56;4120833;28;20055;-64
2022/09/16 08:48:28;;;;;;;4.47;1.40;;;;;;;16.15;56.60;100110.34;4131888;28;20096;-65
2022/09/16 08:50:36;;;;;;;7.28;1.65;;;;;;;16.19;57.01;100117.31;4124646;28;20069;-66
2022/09/16 08:52:39;;;;;;;6.43;1.67;;;;;;;16.22;57.16;100118.13;4129335;28;20039;-65
2022/09/16 08:54:47;;;;;;;3.17;1.25;;;;;;;16.30;56.92;100120.63;4126017;28;20112;-64
2022/09/16 08:56:50;;;;;;;3.45;1.35;;;;;;;16.43;56.98;100117.81;4120552;28;20065;-66
2022/09/16 08:58:56;;;;;;;6.15;1.50;;;;;;;16.48;56.22;100116.00;4135820;28;20048;-66
2022/09/16 09:01:04;;;;;;;5.65;1.20;;;;;;;16.46;55.07;100115.16;4120008;28;20411;-66
2022/09/16 09:03:16;;;;;;;6.00;1.65;;;;;;;16.65;53.83;100111.34;4104678;28;20047;-67
2022/09/16 09:05:27;;;;;;;7.63;1.70;;;;;;;16.91;53.40;100102.22;4123867;28;20030;-66
2022/09/16 09:07:39;;;;;;;6.88;2.40;;;;;;;16.92;53.18;100111.78;4135032;28;20041;-61
2022/09/16 09:09:54;;;;;;;6.88;1.45;;;;;;;16.91;53.77;100112.72;4131575;28;20420;-61
2022/09/16 09:12:07;;;;;;;4.28;1.52;;;;;;;16.89;54.10;100114.47;4121361;28;20058;-61
2022/09/16 09:14:39;;;;;;;4.70;1.45;;;;;;;16.91;54.53;100110.09;4147049;28;20606;-61
2022/09/16 09:16:51;;;;;;;5.68;1.65;;;;;;;17.38;53.08;100108.31;4136456;28;20038;-61
2022/09/16 09:19:07;;;;;;;11.88;2.30;;;;;;;17.52;50.36;100112.44;4117077;28;20122;-61
2022/09/16 09:21:21;;;;;;;3.95;1.20;;;;;;;17.32;50.93;100118.06;4126119;28;20050;-61
2022/09/16 09:23:41;;;;;;;5.43;1.30;;;;;;;17.12;51.38;100116.69;4127337;28;20053;-61
2022/09/16 09:25:52;;;;;;;9.63;1.80;;;;;;;16.98;51.97;100119.59;4129818;28;20043;-62
2022/09/16 09:28:10;;;;;;;4.55;1.20;;;;;;;16.87;52.14;100119.75;4128974;28;20050;-62
2022/09/16 09:30:19;;;;;;;4.45;1.10;;;;;;;16.73;50.02;100114.72;4131352;28;20035;-61
2022/09/16 09:32:33;;;;;;;6.05;1.38;;;;;;;16.71;50.50;100119.13;4130019;28;20109;-61
2022/09/16 09:35:15;;;;;;;7.07;1.45;;;;;;;16.70;51.29;100122.63;4128769;28;20124;-63
2022/09/16 09:37:32;;;;;;;3.17;0.90;;;;;;;16.70;50.18;100117.38;4132140;28;20400;-64
2022/09/16 09:39:48;;;;;;;4.88;1.13;;;;;;;16.80;50.57;100114.63;4132441;28;20093;-64
2022/09/16 09:41:57;;;;;;;4.07;1.20;;;;;;;16.85;50.73;100102.25;4140563;28;20082;-64
2022/09/16 09:44:13;;;;;;;4.75;1.20;;;;;;;16.95;51.12;100109.13;4131449;28;20061;-64
2022/09/16 09:46:22;;;;;;;2.10;1.00;;;;;;;16.91;50.37;100102.22;4132457;28;20042;-63
2022/09/16 09:48:29;;;;;;;4.05;1.60;;;;;;;16.87;50.44;100106.63;4133173;28;20045;-64
2022/09/16 09:50:40;;;;;;;3.33;1.00;;;;;;;16.88;50.65;100099.59;4123003;28;20051;-64