Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:44;;;;;;;18.58;11.27;;;9.60;96.60;;;;;;6211846;23;20022;-71
2021/05/18 00:04:10;;;;;;;21.13;11.40;;;9.60;96.50;;;;;;6212840;23;20015;-69
2021/05/18 00:06:35;;;;;;;26.55;11.45;;;9.60;96.50;;;;;;6211108;23;20047;-70
2021/05/18 00:11:47;;;;;;;17.02;11.05;;;9.60;96.40;;;;;;6212702;23;20274;-70
2021/05/18 00:14:16;;;;;;;21.42;10.98;;;9.50;96.40;;;;;;6211972;23;20059;-68
2021/05/18 00:16:42;;;;;;;21.13;11.40;;;9.60;96.50;;;;;;6212591;23;20020;-68
2021/05/18 00:19:08;;;;;;;20.67;11.60;;;9.50;96.40;;;;;;6211305;23;20004;-68
2021/05/18 00:21:35;;;;;;;20.75;11.30;;;9.50;96.40;;;;;;6212427;23;20004;-69
2021/05/18 00:24:01;;;;;;;21.70;11.65;;;9.50;96.40;;;;;;6212788;23;20019;-68
2021/05/18 00:26:26;;;;;;;19.95;10.90;;;9.40;96.30;;;;;;6213571;23;20001;-68
2021/05/18 00:28:52;;;;;;;20.88;12.48;;;9.40;96.30;;;;;;6214099;23;20008;-68
2021/05/18 00:31:18;;;;;;;17.65;11.35;;;9.30;96.20;;;;;;6214977;23;20246;-68
2021/05/18 00:33:43;;;;;;;18.95;11.85;;;9.30;96.20;;;;;;6214995;23;20000;-68
2021/05/18 00:36:10;;;;;;;23.40;11.73;;;9.30;96.30;;;;;;6214327;23;20314;-69
2021/05/18 00:38:36;;;;;;;20.98;11.45;;;9.20;96.20;;;;;;6214703;23;20008;-69
2021/05/18 00:41:04;;;;;;;22.90;12.15;;;9.20;96.20;;;;;;6214955;23;20024;-67
2021/05/18 00:43:29;;;;;;;19.98;11.43;;;9.20;96.20;;;;;;6214265;23;20036;-70
2021/05/18 00:45:56;;;;;;;16.27;11.30;;;9.20;96.30;;;;;;6214266;23;20008;-67
2021/05/18 00:48:22;;;;;;;18.60;12.05;;;9.10;96.30;;;;;;6213613;23;20024;-67
2021/05/18 00:50:53;;;;;;;17.58;12.02;;;9.20;96.30;;;;;;6213937;23;20001;-69
2021/05/18 00:53:20;;;;;;;19.33;11.90;;;9.10;96.40;;;;;;6214792;23;20032;-70
2021/05/18 00:55:52;;;;;;;19.42;12.32;;;9.20;96.40;;;;;;6214668;23;20035;-71
2021/05/18 00:58:28;;;;;;;19.27;12.68;;;9.20;96.50;;;;;;6213950;23;20414;-71
2021/05/18 01:00:58;;;;;;;18.30;12.18;;;9.20;96.50;;;;;;6214644;23;20005;-71
2021/05/18 01:03:24;;;;;;;20.77;12.73;;;9.30;96.60;;;;;;6214236;23;20007;-71
2021/05/18 01:08:35;;;;;;;20.45;12.32;;;9.30;96.60;;;;;;6214479;23;20012;-71
2021/05/18 01:11:01;;;;;;;21.65;12.57;;;9.40;96.60;;;;;;6213889;23;20443;-72
2021/05/18 01:13:29;;;;;;;16.63;11.70;;;9.40;96.60;;;;;;6214936;23;20086;-67
2021/05/18 01:15:55;;;;;;;23.00;12.52;;;9.50;96.60;;;;;;6212863;23;20005;-67
2021/05/18 01:18:20;;;;;;;19.63;12.55;;;9.50;96.60;;;;;;6213851;23;20007;-69
2021/05/18 01:20:58;;;;;;;19.25;12.43;;;9.50;96.60;;;;;;6214243;23;19996;-68
2021/05/18 01:23:24;;;;;;;21.48;12.85;;;9.50;96.60;;;;;;6214882;23;20398;-68
2021/05/18 01:25:50;;;;;;;17.50;12.18;;;9.60;96.60;;;;;;6213601;23;20004;-68
2021/05/18 01:28:16;;;;;;;18.00;12.88;;;9.60;96.60;;;;;;6214687;23;20035;-68
2021/05/18 01:30:42;;;;;;;20.63;12.85;;;9.60;96.60;;;;;;6212648;23;20303;-68
2021/05/18 01:33:08;;;;;;;19.48;13.73;;;9.70;96.70;;;;;;6213663;23;20360;-68
2021/05/18 01:35:34;;;;;;;19.17;12.13;;;9.70;96.70;;;;;;6212636;23;20079;-67
2021/05/18 01:38:01;;;;;;;21.70;12.90;;;9.80;96.70;;;;;;6212411;23;20403;-67
2021/05/18 01:42:55;;;;;;;17.30;12.57;;;9.90;96.70;;;;;;6214865;23;20017;-67
2021/05/18 01:45:25;;;;;;;22.92;13.80;;;9.90;96.70;;;;;;6212683;23;20314;-68
2021/05/18 01:47:56;;;;;;;19.25;12.75;;;10.00;96.60;;;;;;6213997;23;20020;-68
2021/05/18 01:50:24;;;;;;;24.00;13.02;;;10.10;96.60;;;;;;6214545;23;20075;-68
2021/05/18 01:52:51;;;;;;;18.17;13.00;;;10.20;96.60;;;;;;6212940;23;19997;-68
2021/05/18 01:55:29;;;;;;;23.52;14.20;;;10.20;96.50;;;;;;6214187;23;20004;-66
2021/05/18 01:57:55;;;;;;;19.95;13.32;;;10.30;96.50;;;;;;6213589;23;20004;-67
2021/05/18 02:00:24;;;;;;;17.15;12.82;;;10.40;96.50;;;;;;6212226;23;20008;-68
2021/05/18 02:02:51;;;;;;;21.60;13.32;;;10.40;96.40;;;;;;6214209;23;20005;-68
2021/05/18 02:05:18;;;;;;;20.83;13.38;;;10.40;96.40;;;;;;6214259;23;20019;-67
2021/05/18 02:07:46;;;;;;;18.52;12.35;;;10.50;96.40;;;;;;6212859;23;20437;-68
2021/05/18 02:10:15;;;;;;;22.83;13.20;;;10.50;96.30;;;;;;6214054;23;20483;-68
2021/05/18 02:12:40;;;;;;;20.05;13.05;;;10.60;96.30;;;;;;6213950;23;20085;-67
2021/05/18 02:15:25;;;;;;;22.10;14.07;;;10.60;96.30;;;;;;6213679;23;20000;-68
2021/05/18 02:21:38;;;;;;;17.38;13.90;;;10.70;96.20;;;;;;6213216;23;20012;-68
2021/05/18 02:26:17;;;;;;;20.15;13.23;;;10.70;96.20;;;;;;6213847;23;20373;-68
2021/05/18 02:28:44;;;;;;;21.92;14.27;;;10.80;96.20;;;;;;6212853;23;19997;-67
2021/05/18 02:31:10;;;;;;;21.20;14.35;;;10.80;96.20;;;;;;6214317;23;20005;-67
2021/05/18 02:33:36;;;;;;;25.25;13.93;;;10.80;96.20;;;;;;6213968;23;20360;-67
2021/05/18 02:36:05;;;;;;;21.83;13.85;;;10.80;96.20;;;;;;6212844;23;20000;-68
2021/05/18 02:38:30;;;;;;;22.63;13.40;;;10.80;96.20;;;;;;6213770;23;20020;-67
2021/05/18 02:40:57;;;;;;;23.17;13.90;;;10.80;96.20;;;;;;6213630;23;20005;-67
2021/05/18 02:43:27;;;;;;;21.38;14.60;;;10.80;96.20;;;;;;6213276;23;20007;-67
2021/05/18 02:46:03;;;;;;;23.77;14.43;;;10.90;96.20;;;;;;6213913;23;20020;-67
2021/05/18 02:51:13;;;;;;;22.40;14.93;;;11.00;96.20;;;;;;6213551;23;20440;-70
2021/05/18 02:53:39;;;;;;;22.05;15.40;;;11.00;96.20;;;;;;6213708;23;20001;-67
2021/05/18 02:56:20;;;;;;;23.00;14.73;;;11.00;96.20;;;;;;6212776;23;20010;-70
2021/05/18 02:58:56;;;;;;;23.13;15.13;;;11.00;96.20;;;;;;6211871;23;20058;-69
2021/05/18 03:01:22;;;;;;;26.88;14.45;;;11.00;96.20;;;;;;6213903;23;20001;-72
2021/05/18 03:03:47;;;;;;;22.13;14.05;;;11.10;96.20;;;;;;6212446;23;20001;-71
2021/05/18 03:06:13;;;;;;;25.00;14.38;;;11.10;96.20;;;;;;6213282;23;20012;-71
2021/05/18 03:08:40;;;;;;;27.65;15.40;;;11.10;96.20;;;;;;6213480;23;20000;-71
2021/05/18 03:11:08;;;;;;;24.70;14.93;;;11.10;96.20;;;;;;6212704;23;20377;-69
2021/05/18 03:13:34;;;;;;;25.50;15.70;;;11.10;96.20;;;;;;6211346;23;20000;-71
2021/05/18 03:16:00;;;;;;;25.92;15.27;;;11.10;96.20;;;;;;6213195;23;20325;-71
2021/05/18 03:18:25;;;;;;;22.48;14.65;;;11.10;96.20;;;;;;6213027;23;20317;-69
2021/05/18 03:20:51;;;;;;;25.73;15.10;;;11.10;96.20;;;;;;6213404;23;20322;-69
2021/05/18 03:23:17;;;;;;;26.73;14.45;;;11.10;96.20;;;;;;6213327;23;20291;-70
2021/05/18 03:25:42;;;;;;;24.83;14.50;;;11.20;96.30;;;;;;6212407;23;20009;-67
2021/05/18 03:28:08;;;;;;;22.58;14.30;;;11.20;96.30;;;;;;6213179;23;20500;-69
2021/05/18 03:35:44;;;;;;;22.65;13.63;;;11.30;96.30;;;;;;6213131;23;20023;-67
2021/05/18 03:40:40;;;;;;;25.23;14.90;;;11.30;96.30;;;;;;6223597;23;20013;-67
2021/05/18 03:43:13;;;;;;;25.65;14.98;;;11.30;96.30;;;;;;6213216;23;20039;-66
2021/05/18 03:45:43;;;;;;;24.88;15.20;;;11.30;96.30;;;;;;6212715;23;20008;-68
2021/05/18 03:59:09;;;;;;;20.10;15.63;;;11.40;96.30;;;;;;6212905;23;20336;-67
2021/05/18 04:04:22;;;;;;;24.48;16.02;;;11.40;96.30;;;;;;6215153;23;20149;-66
2021/05/18 04:26:25;;;;;;;21.40;16.77;;;11.60;96.30;;;;;;6224997;23;20021;-68
2021/05/18 04:53:31;;;;;;;27.83;20.25;;;11.70;96.60;;;;;;6215136;23;20016;-69
2021/05/18 05:01:40;;;;;;;26.20;22.15;;;11.80;96.40;;;;;;6213233;23;20098;-70
2021/05/18 05:06:12;;;;;;;28.40;20.85;;;11.80;96.30;;;;;;6211914;23;20023;-68
2021/05/18 05:07:15;;;;;;;27.88;22.02;;;11.90;96.30;;;;;;6213833;23;20083;-67
2021/05/18 05:09:45;;;;;;;27.02;21.85;;;11.90;96.20;;;;;;6214005;23;20108;-68
2021/05/18 05:14:44;;;;;;;28.50;23.23;;;12.00;96.30;;;;;;6224161;23;20009;-68
2021/05/18 05:17:10;;;;;;;29.83;22.15;;;11.90;96.30;;;;;;6213889;23;20050;-69
2021/05/18 05:19:35;;;;;;;31.42;22.88;;;12.00;96.40;;;;;;6214817;23;20008;-71
2021/05/18 05:22:04;;;;;;;28.38;23.25;;;11.90;96.40;;;;;;6214454;23;20476;-71
2021/05/18 05:24:31;;;;;;;26.20;21.90;;;12.00;96.50;;;;;;6212167;23;20338;-72
2021/05/18 05:26:57;;;;;;;28.95;21.90;;;12.00;96.50;;;;;;6213068;23;20008;-71
2021/05/18 05:29:24;;;;;;;24.30;20.27;;;12.00;96.50;;;;;;6214710;23;20004;-71
2021/05/18 05:31:50;;;;;;;23.10;20.25;;;12.00;96.40;;;;;;6213605;23;19997;-68
2021/05/18 05:34:18;;;;;;;23.08;20.67;;;12.00;96.40;;;;;;6214148;23;20092;-69
2021/05/18 05:36:44;;;;;;;23.15;20.25;;;11.90;96.40;;;;;;6214205;23;20436;-67
2021/05/18 05:39:18;;;;;;;25.83;20.88;;;12.00;96.50;;;;;;6213973;23;20075;-67
2021/05/18 05:41:44;;;;;;;23.45;19.80;;;11.90;96.60;;;;;;6213943;23;20005;-67
2021/05/18 05:44:10;;;;;;;23.58;20.65;;;12.00;96.60;;;;;;6214167;23;20371;-69
2021/05/18 05:46:35;;;;;;;26.48;21.83;;;12.00;96.60;;;;;;6212727;23;20009;-68
2021/05/18 05:49:01;;;;;;;22.42;19.98;;;12.00;96.60;;;;;;6214154;23;20012;-67
2021/05/18 05:51:28;;;;;;;25.70;23.02;;;12.00;96.50;;;;;;6214742;23;20079;-68
2021/05/18 05:53:55;;;;;;;30.50;24.40;;;12.10;96.50;;;;;;6213174;23;20000;-67
2021/05/18 05:56:21;;;;;;;28.77;24.35;;;12.10;96.50;;;;;;6214411;23;20032;-70
2021/05/18 05:58:48;;;;;;;27.20;24.15;;;12.10;96.50;;;;;;6213276;23;20417;-67
2021/05/18 06:01:14;;;;;;;30.55;26.63;;;12.20;96.50;;;;;;6214048;23;20072;-67
2021/05/18 06:03:41;;;;;;;35.38;27.75;;;12.30;96.50;;;;;;6213897;23;20365;-67
2021/05/18 06:06:07;;;;;;;35.53;31.00;;;12.40;96.50;;;;;;6213434;23;20024;-67
2021/05/18 06:08:38;;;;;;;37.00;30.67;;;12.50;96.50;;;;;;6213827;23;20240;-67
2021/05/18 06:11:23;;;;;;;34.42;30.25;;;12.50;96.50;;;;;;6214024;23;20004;-66
2021/05/18 06:46:22;;;;;;;35.95;28.13;;;13.10;94.90;;;;;;6222833;23;20021;-68
2021/05/18 06:48:55;;;;;;;30.67;27.17;;;13.10;95.10;;;;;;6212308;23;20000;-69
2021/05/18 06:51:22;;;;;;;28.60;25.30;;;13.20;95.20;;;;;;6213518;23;20439;-66
2021/05/18 06:53:47;;;;;;;40.75;25.17;;;13.40;95.10;;;;;;6213045;23;20075;-72
2021/05/18 06:56:13;;;;;;;37.75;25.73;;;13.60;94.70;;;;;;6211474;23;20035;-70
2021/05/18 07:01:08;;;;;;;26.33;22.38;;;13.90;94.00;;;;;;6223359;23;20009;-73
2021/05/18 07:03:39;;;;;;;25.30;22.65;;;14.00;94.00;;;;;;6211971;23;20338;-70
2021/05/18 07:11:02;;;;;;;28.08;22.65;;;14.30;93.60;;;;;;6222334;23;20055;-69
2021/05/18 07:13:28;;;;;;;31.27;21.27;;;14.30;93.40;;;;;;6213437;23;20001;-71
2021/05/18 07:15:54;;;;;;;25.98;20.80;;;14.40;93.50;;;;;;6211998;23;20092;-72
2021/05/18 07:18:20;;;;;;;23.67;21.17;;;14.50;93.10;;;;;;6210366;23;20032;-72
2021/05/18 07:20:45;;;;;;;24.63;21.77;;;14.70;93.00;;;;;;6212250;23;20015;-72
2021/05/18 07:23:14;;;;;;;22.13;19.58;;;14.90;93.00;;;;;;6212169;23;20000;-71
2021/05/18 07:25:40;;;;;;;22.15;18.33;;;15.00;92.30;;;;;;6212260;23;20024;-72
2021/05/18 07:28:07;;;;;;;22.17;19.30;;;15.10;91.90;;;;;;6210824;23;20004;-73
2021/05/18 07:30:35;;;;;;;20.20;18.05;;;15.00;91.80;;;;;;6211866;23;20008;-70
2021/05/18 07:33:01;;;;;;;20.00;17.85;;;14.80;91.70;;;;;;6211273;23;20080;-72
2021/05/18 07:35:26;;;;;;;20.42;18.20;;;14.50;91.70;;;;;;6212493;23;20381;-72
2021/05/18 07:37:52;;;;;;;20.13;17.90;;;14.30;92.20;;;;;;6211575;23;20102;-73
2021/05/18 07:40:18;;;;;;;16.27;14.57;;;14.10;92.50;;;;;;6212113;23;20070;-73
2021/05/18 07:42:43;;;;;;;16.55;14.75;;;13.80;92.70;;;;;;6212028;23;20123;-72
2021/05/18 07:45:09;;;;;;;13.10;11.52;;;13.70;93.00;;;;;;6211321;23;20067;-74
2021/05/18 07:47:37;;;;;;;9.38;8.35;;;13.60;93.10;;;;;;6212339;23;20013;-69
2021/05/18 07:50:07;;;;;;;7.85;6.55;;;13.60;92.60;;;;;;6212804;23;20055;-68
2021/05/18 08:06:13;;;;;;;8.38;7.55;;;13.00;93.30;;;;;;6211361;23;20078;-70
2021/05/18 08:08:40;;;;;;;11.82;8.52;;;13.20;93.30;;;;;;6212088;23;20005;-71
2021/05/18 08:11:06;;;;;;;10.95;9.75;;;13.30;93.20;;;;;;6212649;23;20004;-68
2021/05/18 08:13:33;;;;;;;9.98;8.98;;;13.50;93.30;;;;;;6210191;23;20012;-68
2021/05/18 08:16:41;;;;;;;11.18;9.50;;;13.70;93.30;;;;;;6211898;23;20096;-69
2021/05/18 08:21:39;;;;;;;12.65;11.45;;;14.10;93.00;;;;;;6212335;23;20382;-73
2021/05/18 09:37:31;;;;;;;16.52;12.88;;;15.20;89.50;;;;;;6213848;23;20084;-70
2021/05/18 09:44:14;;;;;;;;;;;14.80;91.10;;;;;;6179819;23;20066;-72
2021/05/18 10:36:35;;;;;;;8.65;5.43;;;15.80;81.40;;;;;;6213746;23;20079;-66
2021/05/18 10:39:21;;;;;;;6.95;5.75;;;15.80;79.90;;;;;;6213585;23;20008;-66
2021/05/18 10:41:48;;;;;;;8.88;6.38;;;15.90;80.80;;;;;;6212701;23;20365;-69
2021/05/18 10:44:13;;;;;;;7.35;6.40;;;16.00;80.70;;;;;;6213228;23;20016;-68
2021/05/18 10:46:49;;;;;;;10.30;7.00;;;16.10;81.60;;;;;;6213592;23;20118;-69
2021/05/18 10:49:29;;;;;;;8.13;6.57;;;16.30;82.80;;;;;;6212591;23;20009;-67
2021/05/18 10:51:56;;;;;;;10.18;7.25;;;16.30;79.80;;;;;;6213109;23;20070;-66
2021/05/18 10:54:33;;;;;;;9.63;7.30;;;16.40;81.20;;;;;;6211135;23;20686;-67
2021/05/18 10:57:01;;;;;;;10.50;7.15;;;16.60;81.80;;;;;;6211416;23;19996;-68
2021/05/18 10:59:33;;;;;;;10.77;7.20;;;16.80;81.50;;;;;;6213119;23;20440;-68
2021/05/18 11:02:03;;;;;;;8.77;6.65;;;16.90;80.50;;;;;;6212183;23;20357;-65
2021/05/18 11:04:32;;;;;;;8.45;6.28;;;16.90;80.00;;;;;;6213504;23;20422;-65
2021/05/18 11:07:00;;;;;;;6.80;6.10;;;17.00;79.40;;;;;;6212188;23;20016;-68
2021/05/18 11:09:27;;;;;;;6.00;5.50;;;17.00;78.20;;;;;;6212093;23;20008;-68
2021/05/18 11:12:10;;;;;;;6.25;5.47;;;16.90;74.60;;;;;;6211198;23;20012;-70
2021/05/18 11:14:41;;;;;;;6.82;4.78;;;16.80;74.60;;;;;;6212655;23;20005;-69
2021/05/18 11:17:11;;;;;;;7.10;4.32;;;16.60;76.10;;;;;;6210685;23;20003;-70
2021/05/18 11:20:04;;;;;;;6.28;4.65;;;16.60;76.60;;;;;;6212833;23;20016;-69
2021/05/18 11:25:29;;;;;;;6.88;4.55;;;16.90;75.00;;;;;;6212584;23;20071;-72
2021/05/18 11:28:05;;;;;;;5.43;4.40;;;17.10;73.60;;;;;;6212362;23;20003;-68
2021/05/18 11:30:31;;;;;;;5.10;4.05;;;17.10;73.30;;;;;;6212168;23;20026;-70
2021/05/18 11:32:56;;;;;;;11.38;3.80;;;17.20;72.80;;;;;;6212993;23;20048;-70
2021/05/18 11:35:22;;;;;;;5.53;3.58;;;17.20;73.80;;;;;;6213175;23;20024;-70
2021/05/18 11:38:11;;;;;;;6.55;3.17;;;17.30;75.20;;;;;;6211667;23;20000;-70
2021/05/18 11:40:48;;;;;;;3.47;2.70;;;17.30;72.40;;;;;;6212877;23;20016;-66
2021/05/18 11:43:34;;;;;;;3.50;2.20;;;17.40;70.40;;;;;;6211827;23;20007;-69
2021/05/18 11:46:04;;;;;;;3.13;2.33;;;17.30;70.10;;;;;;6212683;23;20009;-70
2021/05/18 11:48:30;;;;;;;4.17;2.77;;;17.30;70.10;;;;;;6213372;23;20001;-70
2021/05/18 11:51:15;;;;;;;5.72;3.03;;;17.50;70.30;;;;;;6212322;23;20334;-71
2021/05/18 11:53:47;;;;;;;4.57;3.00;;;17.80;72.30;;;;;;6212929;23;20366;-72
2021/05/18 11:56:26;;;;;;;7.10;3.00;;;18.10;70.50;;;;;;6213025;23;19997;-72
2021/05/18 11:59:02;;;;;;;4.53;3.60;;;18.30;69.40;;;;;;6211840;23;20009;-69
2021/05/18 12:01:29;;;;;;;7.47;4.20;;;18.30;66.50;;;;;;6211327;23;19997;-68
2021/05/18 12:04:10;;;;;;;6.10;3.80;;;18.10;66.10;;;;;;6212490;23;20008;-68
2021/05/18 12:06:41;;;;;;;3.67;3.35;;;17.80;66.20;;;;;;6211774;23;20091;-70
2021/05/18 12:09:13;;;;;;;3.25;2.95;;;17.10;66.40;;;;;;6212663;23;19997;-68
2021/05/18 12:11:39;;;;;;;3.83;2.65;;;16.40;70.10;;;;;;6212067;23;20032;-67
2021/05/18 12:14:08;;;;;;;3.47;2.80;;;15.80;73.20;;;;;;6213141;23;20001;-68
2021/05/18 12:16:43;;;;;;;5.38;2.70;;;15.50;75.70;;;;;;6212703;23;19996;-67
2021/05/18 12:19:12;;;;;;;5.13;2.85;;;15.30;76.80;;;;;;6212255;23;20004;-68
2021/05/18 12:21:38;;;;;;;3.90;2.10;;;15.20;78.00;;;;;;6212657;23;20004;-64
2021/05/18 12:24:27;;;;;;;3.90;1.80;;;15.40;77.00;;;;;;6214280;23;20472;-67
2021/05/18 12:26:58;;;;;;;4.25;1.95;;;15.60;76.30;;;;;;6213876;23;20013;-66
2021/05/18 12:29:45;;;;;;;2.75;1.67;;;15.70;75.10;;;;;;6213315;23;20004;-67
2021/05/18 12:32:18;;;;;;;3.10;1.63;;;15.70;74.60;;;;;;6214588;23;20440;-67
2021/05/18 12:34:46;;;;;;;3.58;1.50;;;15.90;75.80;;;;;;6213508;23;20436;-66
2021/05/18 12:37:13;;;;;;;4.47;2.13;;;16.00;70.50;;;;;;6212780;23;20131;-67
2021/05/18 12:39:43;;;;;;;2.78;1.88;;;16.00;73.50;;;;;;6213035;23;20081;-71
2021/05/18 12:42:13;;;;;;;3.03;1.80;;;16.00;72.80;;;;;;6212676;23;20005;-67
2021/05/18 12:44:59;;;;;;;3.15;1.83;;;16.10;70.60;;;;;;6213079;23;20013;-67
2021/05/18 12:47:32;;;;;;;2.47;1.67;;;16.10;70.30;;;;;;6214157;23;20001;-68
2021/05/18 12:49:58;;;;;;;3.40;1.50;;;16.00;70.40;;;;;;6214210;23;19997;-66
2021/05/18 12:52:34;;;;;;;2.05;1.40;;;16.00;70.10;;;;;;6214980;23;20004;-70
2021/05/18 12:55:01;;;;;;;3.72;1.83;;;16.00;70.60;;;;;;6212409;23;20008;-72
2021/05/18 12:57:28;;;;;;;3.08;1.63;;;16.10;71.40;;;;;;6212805;23;20018;-68
2021/05/18 13:00:02;;;;;;;2.88;1.90;;;16.20;70.00;;;;;;6214230;23;20001;-69
2021/05/18 13:02:28;;;;;;;4.50;1.95;;;16.30;68.20;;;;;;6212411;23;20079;-70
2021/05/18 13:05:28;;;;;;;2.72;1.60;;;16.30;70.60;;;;;;6214179;23;20017;-70
2021/05/18 13:08:26;;;;;;;2.60;1.90;;;16.50;72.40;;;;;;6209242;23;20016;-69
2021/05/18 13:13:45;;;;;;;4.43;2.10;;;16.90;72.30;;;;;;6224040;23;20019;-68
2021/05/18 13:16:20;;;;;;;4.50;2.17;;;17.10;71.40;;;;;;6214517;23;20332;-70
2021/05/18 13:19:01;;;;;;;3.65;2.78;;;17.10;70.00;;;;;;6213936;23;20004;-69
2021/05/18 13:21:52;;;;;;;4.00;3.22;;;17.10;71.40;;;;;;6213835;23;20372;-71
2021/05/18 13:27:10;;;;;;;4.38;3.15;;;16.80;69.20;;;;;;6178924;23;20055;-73
2021/05/18 13:29:36;;;;;;;5.03;3.65;;;16.50;69.30;;;;;;6212576;23;20008;-72
2021/05/18 13:32:03;;;;;;;5.10;4.05;;;16.40;69.50;;;;;;6214189;23;20004;-69
2021/05/18 13:34:28;;;;;;;5.90;4.60;;;16.50;69.20;;;;;;6213189;23;20485;-68
2021/05/18 13:36:54;;;;;;;6.32;4.20;;;16.70;69.90;;;;;;6212285;23;20036;-70
2021/05/18 13:39:24;;;;;;;6.05;3.65;;;16.90;70.50;;;;;;6214504;23;20051;-73
2021/05/18 13:41:49;;;;;;;5.55;3.50;;;17.10;70.60;;;;;;6213398;23;20023;-71
2021/05/18 13:44:16;;;;;;;7.40;4.32;;;17.30;68.90;;;;;;6213999;23;20012;-70
2021/05/18 13:46:42;;;;;;;4.85;3.60;;;17.30;67.40;;;;;;6213952;23;20012;-68
2021/05/18 13:49:08;;;;;;;7.43;4.85;;;17.20;68.20;;;;;;6213806;23;20008;-67
2021/05/18 13:51:35;;;;;;;4.65;3.40;;;17.20;67.90;;;;;;6213621;23;20001;-68
2021/05/18 13:54:01;;;;;;;3.47;2.92;;;17.30;67.30;;;;;;6213967;23;20004;-70
2021/05/18 13:56:27;;;;;;;6.38;3.47;;;17.20;68.10;;;;;;6213494;23;20004;-68
2021/05/18 13:58:53;;;;;;;4.57;2.72;;;17.20;66.70;;;;;;6213907;23;20014;-68
2021/05/18 14:01:20;;;;;;;6.43;3.17;;;17.40;67.50;;;;;;6214076;23;20028;-66
2021/05/18 14:03:47;;;;;;;4.22;2.88;;;17.60;64.60;;;;;;6213042;23;20236;-66
2021/05/18 14:06:14;;;;;;;5.25;3.10;;;17.70;64.40;;;;;;6214007;23;20399;-71
2021/05/18 14:08:41;;;;;;;5.65;2.97;;;17.60;63.80;;;;;;6213513;23;20035;-68
2021/05/18 14:11:09;;;;;;;3.80;2.80;;;17.50;63.70;;;;;;6213196;23;20005;-68
2021/05/18 14:13:37;;;;;;;4.20;2.78;;;17.40;65.30;;;;;;6213643;23;20083;-68
2021/05/18 14:16:04;;;;;;;6.65;3.20;;;17.40;64.50;;;;;;6211987;23;20023;-72
2021/05/18 14:18:30;;;;;;;2.90;2.55;;;17.20;64.20;;;;;;6212027;23;20005;-69
2021/05/18 14:20:56;;;;;;;4.95;2.55;;;16.90;64.20;;;;;;6213992;23;20007;-68
2021/05/18 14:23:24;;;;;;;41.85;29.23;;;16.80;65.60;;;;;;6212647;23;20483;-67
2021/05/18 14:25:51;;;;;;;27.85;19.27;;;16.70;66.30;;;;;;6213188;23;20380;-68
2021/05/18 14:28:17;;;;;;;11.15;6.90;;;16.60;65.30;;;;;;6213046;23;20004;-69
2021/05/18 14:30:43;;;;;;;4.40;3.20;;;16.60;65.30;;;;;;6211122;23;20155;-70
2021/05/18 14:33:08;;;;;;;3.72;3.00;;;16.60;65.70;;;;;;6214029;23;20420;-68
2021/05/18 14:35:34;;;;;;;3.20;2.40;;;16.70;64.90;;;;;;6212793;23;20005;-71
2021/05/18 14:38:07;;;;;;;4.78;3.15;;;16.70;66.00;;;;;;6212848;23;20054;-67
2021/05/18 14:43:28;;;;;;;3.83;2.05;;;17.00;66.20;;;;;;6223511;23;20008;-67
2021/05/18 14:45:53;;;;;;;2.78;1.90;;;17.30;63.70;;;;;;6212046;23;20017;-72
2021/05/18 14:53:40;;;;;;;5.50;2.10;;;17.50;62.90;;;;;;6213278;23;20000;-67
2021/05/18 14:54:09;;;;;;;1.77;1.60;;;17.40;61.70;;;;;;6213367;23;20024;-71
2021/05/18 14:56:35;;;;;;;2.80;1.83;;;17.40;60.60;;;;;;6213179;23;20005;-71
2021/05/18 14:59:00;;;;;;;3.80;1.90;;;17.40;59.30;;;;;;6212563;23;20086;-72
2021/05/18 15:01:26;;;;;;;3.22;1.80;;;17.40;59.90;;;;;;6211729;23;20062;-72
2021/05/18 15:03:51;;;;;;;5.22;3.25;;;17.50;59.20;;;;;;6211292;23;20083;-70
2021/05/18 15:06:17;;;;;;;2.33;1.77;;;17.50;58.90;;;;;;6211967;23;20011;-71
2021/05/18 15:08:42;;;;;;;3.13;1.77;;;17.50;58.50;;;;;;6213150;23;20076;-68
2021/05/18 15:11:08;;;;;;;3.83;1.40;;;17.50;59.50;;;;;;6213406;23;20058;-71
2021/05/18 15:13:34;;;;;;;2.40;1.75;;;17.40;59.70;;;;;;6212298;23;20000;-70
2021/05/18 15:16:00;;;;;;;2.38;1.45;;;17.50;60.40;;;;;;6213009;23;20055;-71
2021/05/18 15:18:26;;;;;;;2.47;1.60;;;17.60;58.90;;;;;;6212920;23;20001;-71
2021/05/18 15:20:51;;;;;;;2.08;1.40;;;17.60;59.40;;;;;;6211941;23;19997;-71
2021/05/18 15:23:18;;;;;;;6.40;3.00;;;17.50;58.30;;;;;;6212398;23;20035;-69
2021/05/18 15:25:43;;;;;;;11.25;7.28;;;17.30;59.30;;;;;;6212443;23;20015;-71
2021/05/18 15:28:09;;;;;;;13.10;8.27;;;17.20;60.70;;;;;;6212273;23;19996;-70
2021/05/18 15:30:34;;;;;;;8.52;4.95;;;17.10;60.80;;;;;;6212688;23;20004;-65
2021/05/18 15:33:00;;;;;;;5.40;2.50;;;17.10;61.30;;;;;;6209956;23;20054;-67
2021/05/18 15:35:25;;;;;;;3.50;1.63;;;17.20;61.30;;;;;;6207947;23;20004;-68
2021/05/18 15:37:51;;;;;;;3.53;1.60;;;17.40;61.20;;;;;;6207071;23;20071;-72
2021/05/18 15:40:17;;;;;;;2.72;1.33;;;17.40;60.50;;;;;;6211995;23;20005;-71
2021/05/18 15:42:43;;;;;;;2.10;1.20;;;17.50;61.70;;;;;;6212128;23;20008;-69
2021/05/18 15:45:09;;;;;;;4.13;1.77;;;17.60;60.80;;;;;;6213077;23;20380;-73
2021/05/18 15:47:36;;;;;;;1.30;1.10;;;17.80;59.70;;;;;;6212078;23;20012;-70
2021/05/18 15:50:03;;;;;;;2.90;1.20;;;18.10;60.10;;;;;;6211087;23;20001;-71
2021/05/18 15:52:28;;;;;;;2.85;1.45;;;18.40;59.70;;;;;;6213347;23;20008;-68
2021/05/18 15:54:54;;;;;;;3.45;1.30;;;18.70;60.10;;;;;;6211891;23;20381;-70
2021/05/18 15:57:19;;;;;;;3.85;1.35;;;18.70;57.00;;;;;;6213018;23;20317;-71
2021/05/18 15:59:49;;;;;;;3.60;1.75;;;18.50;56.50;;;;;;6214865;23;20370;-71
2021/05/18 16:02:15;;;;;;;2.75;1.95;;;18.10;56.10;;;;;;6213922;23;20417;-68
2021/05/18 16:04:41;;;;;;;8.00;5.03;;;17.90;58.20;;;;;;6214771;23;20440;-69
2021/05/18 16:07:12;;;;;;;5.65;3.22;;;17.90;57.60;;;;;;6214947;23;20013;-71
2021/05/18 16:09:38;;;;;;;4.85;2.35;;;17.90;57.90;;;;;;6214771;23;20011;-73
2021/05/18 16:12:06;;;;;;;2.90;1.40;;;18.00;57.80;;;;;;6212422;23;20005;-68
2021/05/18 16:14:32;;;;;;;4.38;1.55;;;18.30;59.00;;;;;;6210646;23;20004;-66
2021/05/18 16:16:57;;;;;;;2.70;1.77;;;19.20;57.80;;;;;;6209990;23;20010;-70
2021/05/18 16:19:23;;;;;;;6.57;4.07;;;20.40;55.00;;;;;;6210470;23;20000;-67
2021/05/18 16:21:50;;;;;;;9.30;6.43;;;20.30;53.50;;;;;;6210929;23;20008;-67
2021/05/18 16:24:16;;;;;;;8.55;7.03;;;20.10;53.90;;;;;;6209806;23;20036;-67
2021/05/18 16:26:42;;;;;;;8.43;4.13;;;21.60;52.70;;;;;;6210255;23;20001;-69
2021/05/18 16:29:08;;;;;;;3.90;2.63;;;23.30;50.00;;;;;;6210372;23;20012;-66
2021/05/18 16:31:34;;;;;;;3.13;1.30;;;23.70;47.80;;;;;;6209765;23;20326;-66
2021/05/18 16:34:00;;;;;;;2.22;1.67;;;23.60;46.90;;;;;;6210659;23;20148;-67
2021/05/18 16:36:28;;;;;;;3.67;2.60;;;24.00;46.60;;;;;;6210668;23;20003;-67
2021/05/18 16:38:55;;;;;;;5.75;2.30;;;23.60;46.10;;;;;;6208060;23;20074;-69
2021/05/18 16:41:22;;;;;;;2.05;1.60;;;22.40;47.50;;;;;;6209998;23;20080;-69
2021/05/18 16:43:48;;;;;;;4.68;1.60;;;22.80;47.30;;;;;;6210447;23;20008;-64
2021/05/18 16:46:14;;;;;;;3.10;1.17;;;22.20;47.10;;;;;;6209643;23;20005;-65
2021/05/18 16:48:40;;;;;;;2.67;1.40;;;20.80;48.70;;;;;;6209432;23;20027;-67
2021/05/18 16:51:07;;;;;;;2.63;1.38;;;19.90;51.60;;;;;;6208431;23;20007;-69
2021/05/18 16:53:33;;;;;;;2.20;1.08;;;20.90;51.20;;;;;;6208305;23;20059;-72
2021/05/18 16:56:01;;;;;;;2.95;1.17;;;22.60;48.00;;;;;;6210844;23;20011;-71
2021/05/18 16:58:27;;;;;;;5.15;1.00;;;23.60;44.60;;;;;;6210169;23;20522;-69
2021/05/18 17:00:52;;;;;;;3.10;1.27;;;23.30;43.60;;;;;;6210383;23;20005;-69
2021/05/18 17:03:18;;;;;;;2.70;1.20;;;22.20;45.90;;;;;;6210430;23;20186;-69
2021/05/18 17:05:43;;;;;;;2.20;1.27;;;20.90;48.30;;;;;;6209065;23;20314;-69
2021/05/18 17:08:09;;;;;;;4.75;2.08;;;20.50;49.70;;;;;;6209682;23;20410;-69
2021/05/18 17:10:38;;;;;;;1.75;1.33;;;21.20;49.50;;;;;;6210070;23;20019;-70
2021/05/18 17:13:04;;;;;;;2.92;1.23;;;22.10;47.40;;;;;;6209361;23;20009;-70
2021/05/18 17:15:30;;;;;;;1.95;1.00;;;22.10;46.60;;;;;;6210552;23;20520;-70
2021/05/18 17:17:56;;;;;;;3.70;1.85;;;21.60;46.40;;;;;;6209739;23;20001;-66
2021/05/18 17:20:27;;;;;;;2.42;1.55;;;20.60;48.60;;;;;;6209842;23;20008;-66
2021/05/18 17:22:54;;;;;;;6.15;1.45;;;19.50;50.40;;;;;;6208584;23;20009;-67
2021/05/18 17:25:20;;;;;;;3.92;1.52;;;18.60;52.70;;;;;;6208308;23;20016;-66
2021/05/18 17:27:45;;;;;;;4.05;1.42;;;18.00;54.10;;;;;;6207705;23;20058;-66
2021/05/18 17:30:17;;;;;;;3.53;2.22;;;17.50;55.40;;;;;;6208223;23;20004;-66
2021/05/18 17:32:42;;;;;;;;;;;17.30;56.90;;;;;;6210697;23;20004;-68
2021/05/18 17:35:09;;;;;;;5.13;1.60;;;17.20;56.80;;;;;;6209295;23;19911;-67