Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:48;;;;;;;1779.00;999.90;;;;;;;;;;4275295;33;20168;-83
2021/07/17 00:04:17;;;;;;;1533.63;999.90;;;;;;;;;;4277442;33;20046;-84
2021/07/17 00:06:50;;;;;;;1918.43;999.90;;;;;;;;;;4276700;33;20054;-84
2021/07/17 00:09:19;;;;;;;1942.75;999.90;;;;;;;;;;4275241;33;20106;-84
2021/07/17 00:11:47;;;;;;;1599.78;999.90;;;;;;;;;;4273824;33;20126;-83
2021/07/17 00:14:16;;;;;;;1896.25;999.90;;;;;;;;;;4274838;33;20100;-84
2021/07/17 00:16:45;;;;;;;1637.97;999.90;;;;;;;;;;4279849;33;20343;-83
2021/07/17 00:19:13;;;;;;;1774.25;999.90;;;;;;;;;;4276568;33;20092;-84
2021/07/17 00:21:42;;;;;;;1858.38;999.90;;;;;;;;;;4277782;33;20112;-84
2021/07/17 00:24:11;;;;;;;1810.45;999.90;;;;;;;;;;4275944;33;20336;-84
2021/07/17 00:26:39;;;;;;;1989.28;999.90;;;;;;;;;;4276118;33;20371;-84
2021/07/17 00:29:08;;;;;;;1958.75;999.90;;;;;;;;;;4274716;33;20416;-83
2021/07/17 00:31:37;;;;;;;1999.90;999.90;;;;;;;;;;4276636;33;20622;-85
2021/07/17 00:34:09;;;;;;;1999.90;999.90;;;;;;;;;;4274469;33;20578;-84
2021/07/17 00:36:38;;;;;;;1870.93;999.90;;;;;;;;;;4276870;33;20199;-84
2021/07/17 00:39:07;;;;;;;1684.78;999.90;;;;;;;;;;4273776;33;20123;-84
2021/07/17 00:41:35;;;;;;;1878.95;999.90;;;;;;;;;;4273971;33;20505;-85
2021/07/17 00:44:04;;;;;;;1928.72;999.90;;;;;;;;;;4275350;33;20099;-84
2021/07/17 00:46:33;;;;;;;1919.45;999.90;;;;;;;;;;4275418;33;20092;-84
2021/07/17 00:49:01;;;;;;;1663.60;999.90;;;;;;;;;;4271743;33;20203;-83
2021/07/17 00:51:31;;;;;;;1737.40;999.90;;;;;;;;;;4277790;33;20061;-84
2021/07/17 00:54:00;;;;;;;1999.90;999.90;;;;;;;;;;4279646;33;20158;-83
2021/07/17 00:56:30;;;;;;;1819.80;999.90;;;;;;;;;;4268218;33;20123;-85
2021/07/17 00:59:02;;;;;;;1999.90;999.90;;;;;;;;;;4281486;33;20093;-84
2021/07/17 01:01:31;;;;;;;1854.03;999.90;;;;;;;;;;4276981;33;20522;-85
2021/07/17 01:04:00;;;;;;;1580.35;999.90;;;;;;;;;;4279119;33;20148;-84
2021/07/17 01:06:28;;;;;;;1995.47;999.90;;;;;;;;;;4275885;33;20104;-85
2021/07/17 01:08:57;;;;;;;1766.55;999.90;;;;;;;;;;4278423;33;20107;-83
2021/07/17 01:11:26;;;;;;;1912.78;999.90;;;;;;;;;;4277216;33;20065;-85
2021/07/17 01:13:54;;;;;;;1575.88;999.90;;;;;;;;;;4278413;33;20136;-84
2021/07/17 01:16:23;;;;;;;1999.90;999.90;;;;;;;;;;4277542;33;20073;-84
2021/07/17 01:18:53;;;;;;;1993.90;999.90;;;;;;;;;;4279127;33;20091;-84
2021/07/17 01:21:21;;;;;;;1999.90;999.90;;;;;;;;;;4277550;33;20049;-83
2021/07/17 01:23:50;;;;;;;1707.65;999.90;;;;;;;;;;4279363;33;20045;-85
2021/07/17 01:26:19;;;;;;;1906.78;999.90;;;;;;;;;;4275400;33;20353;-84
2021/07/17 01:28:47;;;;;;;1808.93;999.90;;;;;;;;;;4278322;33;20041;-84
2021/07/17 01:31:15;;;;;;;1680.72;999.90;;;;;;;;;;4282090;33;20040;-83
2021/07/17 01:33:44;;;;;;;1527.07;999.90;;;;;;;;;;4279171;33;20057;-85
2021/07/17 01:36:13;;;;;;;1515.90;999.90;;;;;;;;;;4279365;33;20088;-84
2021/07/17 01:38:42;;;;;;;1385.15;999.90;;;;;;;;;;4278315;33;20108;-83
2021/07/17 01:41:14;;;;;;;1718.32;999.90;;;;;;;;;;4276668;33;20104;-84
2021/07/17 01:43:42;;;;;;;1687.80;999.90;;;;;;;;;;4276404;33;20081;-84
2021/07/17 01:46:11;;;;;;;1905.43;999.90;;;;;;;;;;4276523;33;20421;-84
2021/07/17 01:48:39;;;;;;;1765.95;999.90;;;;;;;;;;4274631;33;20217;-83
2021/07/17 01:51:07;;;;;;;1856.95;999.90;;;;;;;;;;4268298;33;20052;-84
2021/07/17 01:53:36;;;;;;;1829.90;999.90;;;;;;;;;;4278656;33;20105;-83
2021/07/17 01:56:05;;;;;;;1690.97;999.90;;;;;;;;;;4276447;33;20346;-84
2021/07/17 01:58:34;;;;;;;1873.45;999.90;;;;;;;;;;4278000;33;20175;-84
2021/07/17 02:01:02;;;;;;;1813.15;999.90;;;;;;;;;;4278436;33;20093;-84
2021/07/17 02:03:31;;;;;;;1712.20;999.90;;;;;;;;;;4275241;33;20581;-84
2021/07/17 02:06:00;;;;;;;1627.13;999.90;;;;;;;;;;4278549;33;20065;-84
2021/07/17 02:08:30;;;;;;;1364.80;999.90;;;;;;;;;;4280937;33;20092;-84
2021/07/17 02:10:58;;;;;;;1900.45;999.90;;;;;;;;;;4277674;33;20108;-84
2021/07/17 02:13:28;;;;;;;1660.55;999.90;;;;;;;;;;4274382;33;20084;-84
2021/07/17 02:15:58;;;;;;;1531.28;999.90;;;;;;;;;;4276952;33;20775;-84
2021/07/17 02:18:31;;;;;;;1698.88;999.90;;;;;;;;;;4270632;33;20045;-84
2021/07/17 02:21:01;;;;;;;1675.68;999.90;;;;;;;;;;4278935;33;20041;-83
2021/07/17 02:23:29;;;;;;;1364.97;999.90;;;;;;;;;;4277624;33;20168;-84
2021/07/17 02:25:58;;;;;;;1719.22;999.90;;;;;;;;;;4279062;33;20046;-84
2021/07/17 02:28:26;;;;;;;1769.82;999.90;;;;;;;;;;4275008;33;20095;-84
2021/07/17 02:30:55;;;;;;;1905.80;999.90;;;;;;;;;;4283800;33;20040;-84
2021/07/17 02:33:23;;;;;;;1580.68;999.90;;;;;;;;;;4275751;33;20187;-84
2021/07/17 02:35:52;;;;;;;1591.38;999.90;;;;;;;;;;4279857;33;20135;-84
2021/07/17 02:38:20;;;;;;;1478.28;999.90;;;;;;;;;;4274971;33;20119;-85
2021/07/17 02:40:50;;;;;;;1321.37;999.90;;;;;;;;;;4276550;33;20508;-84
2021/07/17 02:43:20;;;;;;;1625.65;999.90;;;;;;;;;;4277835;33;20037;-84
2021/07/17 02:45:48;;;;;;;1935.03;999.90;;;;;;;;;;4275276;33;20143;-83
2021/07/17 02:48:17;;;;;;;1650.32;999.90;;;;;;;;;;4275652;33;20460;-85
2021/07/17 02:50:45;;;;;;;1812.68;999.90;;;;;;;;;;4275348;33;20465;-84
2021/07/17 02:53:14;;;;;;;1374.40;999.90;;;;;;;;;;4275014;33;20042;-84
2021/07/17 02:55:42;;;;;;;1151.78;993.25;;;;;;;;;;4276228;33;20159;-85
2021/07/17 02:58:11;;;;;;;1815.72;999.90;;;;;;;;;;4279102;33;20442;-83
2021/07/17 03:00:40;;;;;;;1430.45;999.90;;;;;;;;;;4276196;33;20041;-84
2021/07/17 03:03:12;;;;;;;1925.88;999.90;;;;;;;;;;4274240;33;20072;-84
2021/07/17 03:05:41;;;;;;;1541.70;999.90;;;;;;;;;;4276653;33;20054;-84
2021/07/17 03:08:11;;;;;;;1475.70;999.90;;;;;;;;;;4275898;33;20077;-84
2021/07/17 04:02:58;;;;;;;1174.45;970.35;;;;;;;;;;5091902;27;20107;-84
2021/07/17 04:05:27;;;;;;;1216.40;964.90;;;;;;;;;;4279167;33;20101;-84
2021/07/17 04:07:56;;;;;;;1081.53;960.47;;;;;;;;;;4268522;33;20168;-84
2021/07/17 04:10:24;;;;;;;1279.57;966.67;;;;;;;;;;4276719;33;20585;-83
2021/07/17 04:12:53;;;;;;;1519.43;999.90;;;;;;;;;;4270884;33;20069;-83
2021/07/17 04:15:21;;;;;;;1618.80;999.90;;;;;;;;;;4271551;33;20456;-84
2021/07/17 04:17:50;;;;;;;1423.65;999.75;;;;;;;;;;4271160;33;20119;-84
2021/07/17 04:20:19;;;;;;;1340.97;998.78;;;;;;;;;;4273922;33;20383;-83
2021/07/17 04:22:47;;;;;;;1994.93;999.90;;;;;;;;;;4275352;33;20125;-83
2021/07/17 04:25:16;;;;;;;1143.85;964.05;;;;;;;;;;4274315;33;20276;-84
2021/07/17 04:27:44;;;;;;;1215.18;972.40;;;;;;;;;;4270783;33;20041;-83
2021/07/17 04:30:13;;;;;;;1900.13;999.90;;;;;;;;;;4276095;33;20115;-82
2021/07/17 04:32:42;;;;;;;1650.82;999.90;;;;;;;;;;4270105;33;20053;-83
2021/07/17 04:35:11;;;;;;;1371.38;992.40;;;;;;;;;;4273880;33;20135;-83
2021/07/17 04:37:39;;;;;;;1999.90;999.90;;;;;;;;;;4273645;33;20415;-83
2021/07/17 04:40:08;;;;;;;1505.32;999.90;;;;;;;;;;4273751;33;20656;-84
2021/07/17 04:42:37;;;;;;;1934.07;999.90;;;;;;;;;;4269614;33;20517;-83
2021/07/17 04:45:07;;;;;;;1810.82;999.90;;;;;;;;;;4272391;33;20089;-83
2021/07/17 04:47:36;;;;;;;1915.10;999.90;;;;;;;;;;4273256;33;20739;-84
2021/07/17 04:50:05;;;;;;;1613.03;999.90;;;;;;;;;;4273190;33;20075;-83
2021/07/17 04:52:34;;;;;;;1697.15;999.90;;;;;;;;;;4271735;33;20779;-84
2021/07/17 04:55:02;;;;;;;1599.95;999.90;;;;;;;;;;4277588;33;20408;-83
2021/07/17 04:57:31;;;;;;;1807.35;999.90;;;;;;;;;;4268863;33;20114;-84
2021/07/17 05:00:00;;;;;;;1753.45;999.90;;;;;;;;;;4274756;33;20565;-84
2021/07/17 05:02:28;;;;;;;1801.50;999.90;;;;;;;;;;4270952;33;20097;-84
2021/07/17 05:04:57;;;;;;;1546.47;999.90;;;;;;;;;;4271774;33;20053;-83
2021/07/17 05:07:26;;;;;;;1275.60;979.95;;;;;;;;;;4273915;33;20689;-82
2021/07/17 05:09:54;;;;;;;1376.80;999.90;;;;;;;;;;4276930;33;20583;-84
2021/07/17 05:12:23;;;;;;;1589.28;999.90;;;;;;;;;;4274462;33;20490;-85
2021/07/17 05:14:51;;;;;;;1408.95;999.90;;;;;;;;;;4271386;33;20037;-85
2021/07/17 05:17:20;;;;;;;1281.70;987.37;;;;;;;;;;4272259;33;20574;-86
2021/07/17 05:19:48;;;;;;;1279.53;988.35;;;;;;;;;;4260707;33;20665;-86
2021/07/17 05:22:17;;;;;;;1271.75;999.10;;;;;;;;;;4273131;33;20135;-85
2021/07/17 05:24:45;;;;;;;1533.18;999.90;;;;;;;;;;4272941;33;20054;-85
2021/07/17 05:27:14;;;;;;;1287.38;996.83;;;;;;;;;;4272805;33;20104;-85
2021/07/17 05:29:42;;;;;;;1467.25;999.90;;;;;;;;;;4261486;33;20485;-85
2021/07/17 05:32:11;;;;;;;1133.18;971.25;;;;;;;;;;4273070;33;20087;-87
2021/07/17 05:34:40;;;;;;;1291.63;968.17;;;;;;;;;;4273652;33;20158;-86
2021/07/17 05:37:09;;;;;;;1371.03;991.72;;;;;;;;;;4265979;33;20065;-83
2021/07/17 05:39:38;;;;;;;1259.82;999.90;;;;;;;;;;4274247;33;20108;-83
2021/07/17 05:42:08;;;;;;;1429.95;999.90;;;;;;;;;;4273720;33;20050;-84
2021/07/17 05:44:36;;;;;;;1082.40;963.78;;;;;;;;;;4273848;33;20089;-83
2021/07/17 05:47:05;;;;;;;1366.47;999.90;;;;;;;;;;4275027;33;20175;-84
2021/07/17 05:49:33;;;;;;;1345.95;993.10;;;;;;;;;;4275782;33;20105;-83
2021/07/17 05:52:02;;;;;;;1599.50;999.90;;;;;;;;;;4273792;33;20069;-84
2021/07/17 05:54:30;;;;;;;1511.03;999.90;;;;;;;;;;4276529;33;20050;-84
2021/07/17 05:56:59;;;;;;;1340.28;999.38;;;;;;;;;;4276046;33;20112;-84
2021/07/17 05:59:27;;;;;;;1422.53;999.90;;;;;;;;;;4277240;33;20036;-83
2021/07/17 06:01:56;;;;;;;1460.50;999.90;;;;;;;;;;4272777;33;20157;-83
2021/07/17 06:04:26;;;;;;;1710.93;999.90;;;;;;;;;;4273957;33;20053;-83
2021/07/17 06:06:54;;;;;;;1829.88;999.90;;;;;;;;;;4276453;33;20116;-84
2021/07/17 06:09:23;;;;;;;1658.15;999.90;;;;;;;;;;4277394;33;20048;-84
2021/07/17 06:11:52;;;;;;;1311.47;992.13;;;;;;;;;;4275091;33;20180;-84
2021/07/17 06:14:20;;;;;;;1404.80;997.05;;;;;;;;;;4274896;33;20122;-84
2021/07/17 06:16:49;;;;;;;1443.15;997.50;;;;;;;;;;4277129;33;20081;-83
2021/07/17 06:19:18;;;;;;;1932.97;999.90;;;;;;;;;;4274381;33;20060;-84
2021/07/17 06:21:46;;;;;;;1777.45;999.90;;;;;;;;;;4274195;33;20221;-82
2021/07/17 06:24:15;;;;;;;1728.30;999.90;;;;;;;;;;4275024;33;20087;-83
2021/07/17 06:26:44;;;;;;;1865.53;999.90;;;;;;;;;;4273185;33;20384;-83
2021/07/17 06:29:12;;;;;;;1936.78;999.90;;;;;;;;;;4273911;33;21069;-83
2021/07/17 06:31:40;;;;;;;1558.97;999.90;;;;;;;;;;4272872;33;20105;-83
2021/07/17 06:34:09;;;;;;;1599.80;999.90;;;;;;;;;;4274691;33;20479;-84
2021/07/17 06:36:38;;;;;;;1831.28;999.90;;;;;;;;;;4272938;33;20391;-83
2021/07/17 06:39:06;;;;;;;1884.88;999.90;;;;;;;;;;4273944;33;20483;-83
2021/07/17 06:41:35;;;;;;;1999.90;999.90;;;;;;;;;;4275070;33;20120;-83
2021/07/17 06:44:04;;;;;;;1794.05;999.90;;;;;;;;;;4273875;33;20176;-82
2021/07/17 06:46:32;;;;;;;1770.10;999.90;;;;;;;;;;4275490;33;20128;-84
2021/07/17 06:49:01;;;;;;;1715.10;999.90;;;;;;;;;;4276297;33;20108;-85
2021/07/17 06:51:31;;;;;;;1660.13;999.90;;;;;;;;;;4273772;33;20120;-84
2021/07/17 06:54:00;;;;;;;1789.10;999.90;;;;;;;;;;4267507;33;20154;-84
2021/07/17 06:56:29;;;;;;;1607.68;992.72;;;;;;;;;;4273581;33;20876;-84
2021/07/17 06:58:57;;;;;;;1982.57;999.90;;;;;;;;;;4275121;33;21965;-83
2021/07/17 07:01:26;;;;;;;1999.90;999.90;;;;;;;;;;4274491;33;20089;-84
2021/07/17 07:03:56;;;;;;;1999.90;999.90;;;;;;;;;;4273696;33;20496;-84
2021/07/17 07:06:25;;;;;;;1921.15;999.90;;;;;;;;;;4271374;33;20156;-83
2021/07/17 07:08:53;;;;;;;1483.32;969.42;;;;;;;;;;4274548;33;20139;-84
2021/07/17 07:11:22;;;;;;;1406.65;992.25;;;;;;;;;;4275098;33;20847;-83
2021/07/17 07:13:51;;;;;;;1787.53;999.90;;;;;;;;;;4265654;33;20086;-84
2021/07/17 07:16:19;;;;;;;1954.25;999.90;;;;;;;;;;4270567;33;20156;-83
2021/07/17 07:18:48;;;;;;;1637.43;997.58;;;;;;;;;;4275140;33;20076;-83
2021/07/17 07:21:17;;;;;;;1677.65;999.90;;;;;;;;;;4273094;33;20175;-84
2021/07/17 07:23:45;;;;;;;1457.68;947.45;;;;;;;;;;4272493;33;20101;-83
2021/07/17 07:26:14;;;;;;;1137.43;910.55;;;;;;;;;;4272477;33;20263;-83
2021/07/17 07:28:42;;;;;;;1999.90;999.90;;;;;;;;;;4275175;33;20608;-84
2021/07/17 07:31:11;;;;;;;1999.90;999.90;;;;;;;;;;4271335;33;20034;-83
2021/07/17 07:33:40;;;;;;;1999.90;999.90;;;;;;;;;;4275272;33;20097;-83
2021/07/17 07:36:08;;;;;;;1999.90;999.90;;;;;;;;;;4272383;33;20560;-84
2021/07/17 07:38:37;;;;;;;1629.05;999.90;;;;;;;;;;4275328;33;20134;-84
2021/07/17 07:41:06;;;;;;;1909.10;999.90;;;;;;;;;;4274121;33;20071;-83
2021/07/17 07:43:34;;;;;;;1588.55;999.90;;;;;;;;;;4274805;33;20068;-84
2021/07/17 07:46:03;;;;;;;1231.13;980.03;;;;;;;;;;4274572;33;20663;-83
2021/07/17 07:48:32;;;;;;;1980.47;999.90;;;;;;;;;;4273412;33;20072;-83
2021/07/17 07:51:01;;;;;;;1542.90;999.90;;;;;;;;;;4272293;33;20478;-84
2021/07/17 07:53:29;;;;;;;1484.18;996.85;;;;;;;;;;4272262;33;20049;-83
2021/07/17 07:56:00;;;;;;;1982.35;999.90;;;;;;;;;;4273732;33;20108;-84
2021/07/17 07:58:28;;;;;;;1999.90;999.90;;;;;;;;;;4273825;33;20092;-83
2021/07/17 08:00:57;;;;;;;1820.22;957.03;;;;;;;;;;4273868;33;20123;-84
2021/07/17 08:03:26;;;;;;;1492.03;900.78;;;;;;;;;;4275312;33;20434;-84
2021/07/17 08:05:54;;;;;;;1841.93;940.33;;;;;;;;;;4266748;33;20148;-83
2021/07/17 08:08:23;;;;;;;1999.90;999.55;;;;;;;;;;4264010;33;20100;-83
2021/07/17 08:10:51;;;;;;;1951.85;980.97;;;;;;;;;;4266628;33;20109;-84
2021/07/17 08:13:20;;;;;;;1329.30;853.75;;;;;;;;;;4263790;33;20057;-84
2021/07/17 08:15:50;;;;;;;1999.90;968.95;;;;;;;;;;4265124;33;20446;-84
2021/07/17 08:18:19;;;;;;;1236.80;851.83;;;;;;;;;;4262584;33;20138;-84
2021/07/17 08:20:48;;;;;;;1353.45;854.55;;;;;;;;;;4264427;33;20135;-84
2021/07/17 08:23:16;;;;;;;1280.55;809.40;;;;;;;;;;4264442;33;20096;-84
2021/07/17 08:25:45;;;;;;;928.72;727.17;;;;;;;;;;4264824;33;20124;-83
2021/07/17 08:28:14;;;;;;;1996.07;976.25;;;;;;;;;;4264498;33;20492;-84
2021/07/17 08:30:42;;;;;;;988.80;770.28;;;;;;;;;;4265343;33;20083;-84
2021/07/17 08:33:11;;;;;;;1513.15;910.90;;;;;;;;;;4262426;33;20374;-85
2021/07/17 08:35:40;;;;;;;1960.18;968.13;;;;;;;;;;4265743;33;20112;-84
2021/07/17 08:38:08;;;;;;;1927.47;982.90;;;;;;;;;;4264760;33;20561;-84
2021/07/17 08:40:37;;;;;;;1782.93;973.05;;;;;;;;;;4267289;33;20122;-84
2021/07/17 08:43:05;;;;;;;1287.50;853.15;;;;;;;;;;4264529;33;20113;-83
2021/07/17 08:45:34;;;;;;;1996.30;999.90;;;;;;;;;;4263878;33;20093;-83
2021/07/17 08:48:03;;;;;;;1958.07;999.90;;;;;;;;;;4264923;33;20148;-84
2021/07/17 08:50:31;;;;;;;1809.70;982.45;;;;;;;;;;4269643;33;20892;-84
2021/07/17 08:53:00;;;;;;;1017.10;823.30;;;;;;;;;;4265724;33;20071;-84
2021/07/17 08:55:33;;;;;;;1687.32;986.63;;;;;;;;;;4266319;33;20468;-84
2021/07/17 08:58:02;;;;;;;1987.03;999.90;;;;;;;;;;4260829;33;20092;-84
2021/07/17 09:00:32;;;;;;;1999.90;999.90;;;;;;;;;;4265505;33;20110;-84
2021/07/17 09:03:03;;;;;;;1232.32;871.03;;;;;;;;;;4265463;33;20156;-84
2021/07/17 09:05:35;;;;;;;967.05;857.30;;;;;;;;;;4273291;33;20572;-83
2021/07/17 09:08:05;;;;;;;1996.00;995.72;;;;;;;;;;4273290;33;20167;-84
2021/07/17 09:10:35;;;;;;;1655.80;971.12;;;;;;;;;;4273990;33;20101;-85
2021/07/17 09:13:12;;;;;;;1879.05;999.00;;;;;;;;;;4272455;33;20093;-84
2021/07/17 09:15:42;;;;;;;1945.18;999.62;;;;;;;;;;4276454;33;20069;-83
2021/07/17 09:18:11;;;;;;;921.00;821.53;;;;;;;;;;4275922;33;20112;-84
2021/07/17 09:20:53;;;;;;;1821.57;999.05;;;;;;;;;;4275720;33;20595;-84
2021/07/17 09:23:27;;;;;;;1999.90;999.90;;;;;;;;;;4274238;33;20180;-84
2021/07/17 09:25:55;;;;;;;1336.40;885.17;;;;;;;;;;4274609;33;20431;-84
2021/07/17 09:28:26;;;;;;;1695.03;986.08;;;;;;;;;;4274662;33;20045;-85
2021/07/17 09:30:56;;;;;;;1080.22;893.58;;;;;;;;;;4274638;33;20084;-84
2021/07/17 09:33:26;;;;;;;1034.30;858.58;;;;;;;;;;4273889;33;20057;-85
2021/07/17 09:35:56;;;;;;;909.78;812.30;;;;;;;;;;4274350;33;20046;-84
2021/07/17 09:38:27;;;;;;;956.28;826.60;;;;;;;;;;4276043;33;20108;-83
2021/07/17 09:40:56;;;;;;;762.15;678.42;;;;;;;;;;4271303;33;20081;-84
2021/07/17 09:43:36;;;;;;;1170.57;873.70;;;;;;;;;;4274948;33;20108;-84
2021/07/17 09:46:24;;;;;;;988.78;815.75;;;;;;;;;;4269459;33;20089;-84
2021/07/17 09:48:57;;;;;;;1015.80;878.03;;;;;;;;;;4276402;33;20075;-84
2021/07/17 09:51:30;;;;;;;1286.68;937.67;;;;;;;;;;4273245;33;20123;-85
2021/07/17 09:54:00;;;;;;;1850.10;985.92;;;;;;;;;;4274479;33;20093;-84
2021/07/17 09:56:35;;;;;;;1999.90;999.90;;;;;;;;;;4274225;33;20392;-85
2021/07/17 09:59:06;;;;;;;1395.30;928.70;;;;;;;;;;4277036;33;20531;-84
2021/07/17 10:01:41;;;;;;;1905.05;996.05;;;;;;;;;;4273724;33;20089;-84
2021/07/17 10:04:15;;;;;;;1741.95;992.72;;;;;;;;;;4274269;33;20497;-84
2021/07/17 10:06:49;;;;;;;1454.78;927.47;;;;;;;;;;4272470;33;20152;-86
2021/07/17 10:09:18;;;;;;;1413.68;919.72;;;;;;;;;;4273968;33;20111;-85
2021/07/17 10:11:52;;;;;;;1852.05;992.05;;;;;;;;;;4273371;33;20460;-85
2021/07/17 10:14:23;;;;;;;1559.60;963.65;;;;;;;;;;4273229;33;20542;-84
2021/07/17 10:16:56;;;;;;;1480.35;940.55;;;;;;;;;;4273091;33;20146;-85
2021/07/17 10:19:28;;;;;;;1622.32;954.97;;;;;;;;;;4273870;33;20425;-85
2021/07/17 10:21:58;;;;;;;1978.90;994.42;;;;;;;;;;4273895;33;20126;-85
2021/07/17 10:24:28;;;;;;;1930.95;993.33;;;;;;;;;;4273287;33;20093;-85
2021/07/17 10:26:57;;;;;;;1138.18;871.30;;;;;;;;;;4272170;33;20503;-86
2021/07/17 10:29:26;;;;;;;1563.05;937.35;;;;;;;;;;4273888;33;20124;-85
2021/07/17 10:31:56;;;;;;;1455.78;917.97;;;;;;;;;;4270994;33;20143;-86
2021/07/17 10:34:26;;;;;;;1568.22;932.03;;;;;;;;;;4274658;33;20053;-86
2021/07/17 10:37:02;;;;;;;1484.65;934.20;;;;;;;;;;4271549;33;20088;-85
2021/07/17 10:39:39;;;;;;;1613.43;955.72;;;;;;;;;;4269995;33;20037;-85
2021/07/17 10:42:13;;;;;;;1054.30;835.35;;;;;;;;;;4272258;33;20150;-85
2021/07/17 10:44:43;;;;;;;1237.88;830.72;;;;;;;;;;4272785;33;20121;-86
2021/07/17 10:47:13;;;;;;;1097.90;830.45;;;;;;;;;;4271370;33;20526;-85
2021/07/17 10:49:46;;;;;;;1565.05;928.58;;;;;;;;;;4276154;33;20037;-86
2021/07/17 10:52:15;;;;;;;1452.05;880.65;;;;;;;;;;4274954;33;20581;-86
2021/07/17 10:54:43;;;;;;;1366.63;921.65;;;;;;;;;;4275018;33;20148;-86
2021/07/17 10:57:12;;;;;;;1736.28;955.12;;;;;;;;;;4275482;33;20801;-86
2021/07/17 10:59:41;;;;;;;1379.90;909.80;;;;;;;;;;4275107;33;20621;-86
2021/07/17 11:02:10;;;;;;;1558.10;952.15;;;;;;;;;;4271297;33;20463;-86
2021/07/17 11:04:54;;;;;;;1002.83;824.15;;;;;;;;;;4265864;33;20519;-86
2021/07/17 11:07:23;;;;;;;1294.03;867.67;;;;;;;;;;4272714;33;20155;-86
2021/07/17 11:09:51;;;;;;;776.78;692.90;;;;;;;;;;4274794;33;20499;-86
2021/07/17 11:12:21;;;;;;;1412.75;919.08;;;;;;;;;;4270014;33;20144;-85
2021/07/17 11:14:50;;;;;;;1374.90;941.17;;;;;;;;;;4272715;33;20228;-85
2021/07/17 11:17:37;;;;;;;902.45;803.70;;;;;;;;;;4271430;33;20105;-86
2021/07/17 11:20:38;;;;;;;1173.28;877.78;;;;;;;;;;4274453;33;20127;-86
2021/07/17 11:23:15;;;;;;;1001.40;816.92;;;;;;;;;;4261987;33;20127;-85
2021/07/17 11:25:55;;;;;;;1841.15;997.33;;;;;;;;;;4275305;33;20216;-86
2021/07/17 11:28:42;;;;;;;1185.22;864.17;;;;;;;;;;4272470;33;20064;-85
2021/07/17 11:31:29;;;;;;;782.05;706.90;;;;;;;;;;4270770;33;20108;-85
2021/07/17 11:34:22;;;;;;;1007.42;838.33;;;;;;;;;;4260211;33;20100;-86
2021/07/17 11:36:52;;;;;;;1774.38;995.10;;;;;;;;;;4269074;33;20135;-85
2021/07/17 11:39:25;;;;;;;1585.22;949.13;;;;;;;;;;4276480;33;20117;-85
2021/07/17 11:41:55;;;;;;;1219.43;904.20;;;;;;;;;;4271809;33;20075;-85
2021/07/17 11:44:28;;;;;;;941.00;824.80;;;;;;;;;;4274644;33;20292;-85
2021/07/17 11:47:00;;;;;;;1131.55;890.25;;;;;;;;;;4273697;33;20071;-85
2021/07/17 11:49:29;;;;;;;1341.57;903.60;;;;;;;;;;4273118;33;20541;-85
2021/07/17 11:51:59;;;;;;;1753.45;999.90;;;;;;;;;;4274813;33;20983;-85
2021/07/17 11:54:30;;;;;;;1999.90;999.90;;;;;;;;;;4277416;33;20093;-85
2021/07/17 11:57:01;;;;;;;1585.20;976.97;;;;;;;;;;4269368;33;20143;-85
2021/07/17 11:59:31;;;;;;;1793.40;999.90;;;;;;;;;;4275841;33;20112;-85
2021/07/17 12:02:11;;;;;;;1362.57;923.10;;;;;;;;;;4276123;33;20582;-84
2021/07/17 12:04:43;;;;;;;1542.13;996.35;;;;;;;;;;4275111;33;20065;-85
2021/07/17 12:07:15;;;;;;;1052.25;879.22;;;;;;;;;;4275211;33;20111;-85
2021/07/17 12:09:46;;;;;;;1930.82;999.90;;;;;;;;;;4274763;33;20156;-85
2021/07/17 12:12:19;;;;;;;1527.82;976.92;;;;;;;;;;4274303;33;21205;-86
2021/07/17 12:14:49;;;;;;;1698.53;999.90;;;;;;;;;;4275078;33;20056;-85
2021/07/17 12:17:23;;;;;;;1965.05;999.90;;;;;;;;;;4273880;33;20083;-85
2021/07/17 12:20:04;;;;;;;1527.32;977.88;;;;;;;;;;4275844;33;20341;-85
2021/07/17 12:22:33;;;;;;;1370.05;941.35;;;;;;;;;;4273173;33;20418;-85
2021/07/17 12:25:05;;;;;;;1304.32;961.17;;;;;;;;;;4275724;33;20037;-87
2021/07/17 12:27:48;;;;;;;1700.15;999.10;;;;;;;;;;4272673;33;20100;-86
2021/07/17 12:30:17;;;;;;;1971.63;999.90;;;;;;;;;;4276189;33;20313;-85
2021/07/17 12:33:11;;;;;;;1311.47;913.58;;;;;;;;;;4272965;33;20120;-86
2021/07/17 12:35:40;;;;;;;1575.03;999.90;;;;;;;;;;4275965;33;20099;-85
2021/07/17 12:38:23;;;;;;;1401.63;995.90;;;;;;;;;;4274179;33;20126;-85
2021/07/17 12:41:00;;;;;;;1400.53;961.35;;;;;;;;;;4273704;33;21208;-85
2021/07/17 12:43:32;;;;;;;1163.13;879.17;;;;;;;;;;4274488;33;20116;-85
2021/07/17 12:46:04;;;;;;;;;;;;;;;;;;4276893;33;21714;-85
2021/07/17 12:48:34;;;;;;;1498.10;985.62;;;;;;;;;;4276117;33;20314;-85
2021/07/17 12:51:17;;;;;;;1420.15;984.58;;;;;;;;;;4276898;33;20383;-85
2021/07/17 12:53:45;;;;;;;886.10;795.80;;;;;;;;;;4278916;33;20053;-85
2021/07/17 12:56:15;;;;;;;1350.63;972.00;;;;;;;;;;4275983;33;20124;-86
2021/07/17 12:58:44;;;;;;;1201.22;917.30;;;;;;;;;;4278959;33;20041;-85
2021/07/17 13:01:12;;;;;;;998.65;871.72;;;;;;;;;;4282489;33;20483;-85
2021/07/17 13:03:41;;;;;;;1492.32;991.92;;;;;;;;;;4279313;33;20045;-85
2021/07/17 13:06:14;;;;;;;979.00;811.90;;;;;;;;;;4250007;33;20323;-85
2021/07/17 13:08:43;;;;;;;957.28;857.20;;;;;;;;;;4265473;33;20076;-85
2021/07/17 13:11:17;;;;;;;1549.65;967.03;;;;;;;;;;4262937;33;20133;-85
2021/07/17 13:13:51;;;;;;;1918.38;999.90;;;;;;;;;;4265226;33;20037;-85
2021/07/17 13:16:26;;;;;;;1353.38;943.62;;;;;;;;;;4264018;33;20087;-85
2021/07/17 13:18:56;;;;;;;1068.82;881.53;;;;;;;;;;4263472;33;20072;-84
2021/07/17 13:21:35;;;;;;;1111.90;903.60;;;;;;;;;;4265324;33;20119;-85
2021/07/17 13:24:04;;;;;;;1289.28;944.88;;;;;;;;;;4251960;33;20160;-85
2021/07/17 13:26:36;;;;;;;877.97;772.63;;;;;;;;;;4267312;33;20072;-85
2021/07/17 13:29:23;;;;;;;1065.82;860.75;;;;;;;;;;4261521;33;20112;-84
2021/07/17 13:31:54;;;;;;;1104.65;860.13;;;;;;;;;;4265944;33;20121;-85
2021/07/17 13:34:24;;;;;;;990.67;784.17;;;;;;;;;;4266147;33;20057;-85
2021/07/17 13:36:58;;;;;;;1463.72;909.75;;;;;;;;;;4254317;33;20847;-84
2021/07/17 13:39:28;;;;;;;827.80;708.87;;;;;;;;;;4265531;33;20070;-85
2021/07/17 13:42:07;;;;;;;947.40;814.75;;;;;;;;;;4263307;33;20486;-85
2021/07/17 13:44:37;;;;;;;807.58;725.83;;;;;;;;;;4266154;33;20358;-85
2021/07/17 13:47:23;;;;;;;549.35;497.83;;;;;;;;;;4262143;33;20069;-84
2021/07/17 13:49:53;;;;;;;1670.85;988.72;;;;;;;;;;4264370;33;20078;-85
2021/07/17 13:52:35;;;;;;;1048.15;837.28;;;;;;;;;;4263549;33;20143;-85
2021/07/17 13:55:08;;;;;;;1153.32;761.95;;;;;;;;;;4266298;33;20096;-85
2021/07/17 13:57:41;;;;;;;738.80;626.78;;;;;;;;;;4265374;33;20115;-85
2021/07/17 14:00:14;;;;;;;1026.82;778.83;;;;;;;;;;4263067;33;20554;-83
2021/07/17 14:02:50;;;;;;;896.05;707.97;;;;;;;;;;4262088;33;20156;-84
2021/07/17 14:05:19;;;;;;;873.20;675.80;;;;;;;;;;4274297;33;20026;-85
2021/07/17 14:07:47;;;;;;;808.70;662.12;;;;;;;;;;4279372;33;20510;-84
2021/07/17 14:10:16;;;;;;;692.30;576.65;;;;;;;;;;4278872;33;20538;-85
2021/07/17 14:12:44;;;;;;;751.65;650.17;;;;;;;;;;4276325;33;20160;-85
2021/07/17 14:15:13;;;;;;;1020.53;781.35;;;;;;;;;;4278288;33;20531;-85
2021/07/17 14:17:42;;;;;;;984.40;734.90;;;;;;;;;;4277458;33;20338;-85
2021/07/17 14:20:11;;;;;;;889.08;678.50;;;;;;;;;;4277847;33;20036;-85
2021/07/17 14:22:39;;;;;;;622.10;514.63;;;;;;;;;;4278130;33;20116;-85
2021/07/17 14:25:08;;;;;;;472.90;396.02;;;;;;;;;;4279494;33;20386;-85
2021/07/17 14:27:37;;;;;;;597.28;457.70;;;;;;;;;;4278590;33;20124;-85
2021/07/17 14:30:06;;;;;;;510.45;420.30;;;;;;;;;;4280684;33;20432;-84
2021/07/17 14:32:49;;;;;;;;;;;;;;;;;;4268950;33;20844;-84
2021/07/17 14:35:20;;;;;;;733.25;588.83;;;;;;;;;;4280064;33;20008;-84
2021/07/17 14:37:48;;;;;;;252.93;229.02;;;;;;;;;;4278731;33;20037;-85
2021/07/17 14:40:18;;;;;;;685.37;611.40;;;;;;;;;;4275864;33;20060;-84
2021/07/17 14:42:46;;;;;;;511.67;461.05;;;;;;;;;;4277537;33;20064;-85
2021/07/17 14:45:15;;;;;;;688.12;616.65;;;;;;;;;;4276196;33;20510;-84
2021/07/17 14:47:44;;;;;;;706.15;628.08;;;;;;;;;;4277234;33;20107;-85
2021/07/17 14:50:13;;;;;;;1294.70;871.17;;;;;;;;;;4279521;33;20127;-85
2021/07/17 14:52:42;;;;;;;786.60;700.05;;;;;;;;;;4263731;33;20061;-85
2021/07/17 14:55:11;;;;;;;979.95;777.58;;;;;;;;;;4277636;33;20089;-85