Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:10;;;;;;;22.27;6.30;;;;;;;3.53;100.00;98832.75;2621252;28;20059;-88
2022/11/06 00:02:26;;;;;;;20.38;6.38;;;;;;;3.32;100.00;98830.88;2621142;28;20052;-88
2022/11/06 00:03:42;;;;;;;21.70;7.32;;;;;;;3.39;100.00;98829.19;2622069;28;20435;-88
2022/11/06 00:06:46;;;;;;;14.77;6.40;;;;;;;3.44;100.00;98827.50;2620836;28;20075;-88
2022/11/06 00:06:48;;;;;;;21.73;6.75;;;;;;;3.69;100.00;98827.66;2621759;28;20052;-89
2022/11/06 00:08:04;;;;;;;12.52;5.80;;;;;;;3.64;100.00;98829.38;2622258;28;20053;-87
2022/11/06 00:09:20;;;;;;;16.10;6.63;;;;;;;3.55;100.00;98839.66;2623700;28;20513;-89
2022/11/06 00:10:36;;;;;;;27.88;5.97;;;;;;;3.52;100.00;98831.03;2620559;28;20051;-88
2022/11/06 00:11:51;;;;;;;14.45;6.30;;;;;;;3.66;100.00;98828.50;2621375;28;20683;-89
2022/11/06 00:13:07;;;;;;;17.08;6.72;;;;;;;3.72;100.00;98826.81;2621940;28;20043;-90
2022/11/06 00:14:23;;;;;;;16.55;5.72;;;;;;;3.83;100.00;98829.47;2621820;28;20044;-88
2022/11/06 00:15:38;;;;;;;17.80;6.07;;;;;;;4.06;100.00;98825.28;2622913;28;20047;-88
2022/11/06 00:16:54;;;;;;;15.82;5.88;;;;;;;4.15;100.00;98823.56;2622889;28;20049;-88
2022/11/06 00:18:09;;;;;;;17.30;5.78;;;;;;;4.15;100.00;98826.16;2621631;28;20461;-88
2022/11/06 00:19:25;;;;;;;9.35;5.47;;;;;;;4.21;100.00;98826.19;2621958;28;20076;-89
2022/11/06 00:20:40;;;;;;;13.00;5.57;;;;;;;4.19;100.00;98831.38;2620094;28;20040;-88
2022/11/06 00:21:56;;;;;;;15.80;5.88;;;;;;;4.12;100.00;98833.94;2620871;28;20044;-88
2022/11/06 00:23:12;;;;;;;21.75;5.57;;;;;;;3.91;100.00;98838.13;2619179;28;20119;-88
2022/11/06 00:24:27;;;;;;;13.48;5.32;;;;;;;3.84;100.00;98837.22;2622171;28;20061;-88
2022/11/06 00:25:43;;;;;;;18.40;5.75;;;;;;;3.57;100.00;98841.41;2619122;28;20118;-88
2022/11/06 00:26:58;;;;;;;13.07;5.80;;;;;;;3.53;100.00;98834.47;2612582;28;20440;-89
2022/11/06 00:28:14;;;;;;;13.77;4.90;;;;;;;3.37;100.00;98836.94;2621839;28;20338;-88
2022/11/06 00:29:30;;;;;;;20.42;5.18;;;;;;;3.68;100.00;98844.06;2620207;28;20840;-89
2022/11/06 00:30:45;;;;;;;15.18;6.03;;;;;;;3.65;100.00;98841.47;2621559;28;20049;-88
2022/11/06 00:32:01;;;;;;;15.00;6.45;;;;;;;3.95;100.00;98837.31;2621458;28;20044;-87
2022/11/06 00:33:16;;;;;;;21.95;5.85;;;;;;;4.02;100.00;98841.66;2620790;28;20053;-87
2022/11/06 00:34:32;;;;;;;21.75;5.82;;;;;;;3.95;100.00;98832.13;2621827;28;20051;-88
2022/11/06 00:35:48;;;;;;;23.08;6.55;;;;;;;3.91;100.00;98835.53;2619429;28;20382;-88
2022/11/06 00:37:04;;;;;;;14.73;5.60;;;;;;;3.99;100.00;98830.44;2621932;28;20055;-88
2022/11/06 00:38:20;;;;;;;12.82;5.65;;;;;;;4.19;100.00;98826.19;2622722;28;20623;-88
2022/11/06 00:39:36;;;;;;;14.15;5.57;;;;;;;4.35;100.00;98839.19;2622369;28;20115;-88
2022/11/06 00:40:51;;;;;;;13.15;5.43;;;;;;;4.42;100.00;98825.41;2623053;28;20040;-88
2022/11/06 00:42:07;;;;;;;13.52;5.78;;;;;;;4.49;100.00;98831.47;2623836;28;20048;-88
2022/11/06 00:43:22;;;;;;;15.60;5.82;;;;;;;4.53;100.00;98823.69;2624531;28;20139;-88
2022/11/06 00:44:38;;;;;;;12.80;4.75;;;;;;;4.50;100.00;98823.69;2623324;28;20047;-88
2022/11/06 00:46:00;;;;;;;15.50;5.57;;;;;;;4.40;100.00;98826.25;2623379;28;20052;-88
2022/11/06 00:47:16;;;;;;;10.68;5.05;;;;;;;4.19;100.00;98831.38;2621974;28;20131;-89
2022/11/06 00:48:35;;;;;;;19.98;5.88;;;;;;;4.14;100.00;98830.50;2623556;28;20052;-88
2022/11/06 00:49:51;;;;;;;13.05;5.32;;;;;;;4.28;100.00;98832.28;2623166;28;20466;-88
2022/11/06 00:51:20;;;;;;;12.57;5.38;;;;;;;4.31;100.00;98829.69;2621886;28;20082;-88
2022/11/06 00:52:36;;;;;;;18.45;6.00;;;;;;;4.28;100.00;98827.09;2622685;28;20087;-89
2022/11/06 00:53:54;;;;;;;27.90;6.25;;;;;;;4.37;100.00;98827.97;2622763;28;20495;-88
2022/11/06 00:55:10;;;;;;;16.70;5.90;;;;;;;4.43;100.00;98831.44;2622068;28;21171;-89
2022/11/06 00:56:26;;;;;;;11.68;5.05;;;;;;;4.51;100.00;98824.56;2621955;28;20051;-88
2022/11/06 00:57:42;;;;;;;10.30;4.90;;;;;;;4.60;100.00;98824.56;2621607;28;20410;-89
2022/11/06 00:58:59;;;;;;;17.67;5.35;;;;;;;4.55;100.00;98822.84;2623175;28;20044;-88
2022/11/06 01:00:17;;;;;;;16.00;4.63;;;;;;;4.40;100.00;98831.44;2621138;28;20090;-88
2022/11/06 01:01:34;;;;;;;16.20;4.93;;;;;;;4.35;100.00;98828.84;2622198;28;20048;-88
2022/11/06 01:02:50;;;;;;;12.90;5.45;;;;;;;4.48;100.00;98833.19;2623926;28;20418;-88
2022/11/06 01:04:10;;;;;;;12.18;5.47;;;;;;;4.52;100.00;98832.34;2621192;28;20123;-88
2022/11/06 01:05:26;;;;;;;15.38;6.00;;;;;;;4.50;100.00;98833.22;2622202;28;20518;-88
2022/11/06 01:06:44;;;;;;;13.48;5.95;;;;;;;4.60;100.00;98828.91;2621355;28;20591;-89
2022/11/06 01:08:00;;;;;;;12.25;5.75;;;;;;;4.70;100.00;98822.88;2622450;28;20066;-87
2022/11/06 01:09:18;;;;;;;13.32;5.63;;;;;;;4.77;100.00;98821.16;2617522;28;20378;-88
2022/11/06 01:10:36;;;;;;;16.48;6.15;;;;;;;4.76;100.00;98820.28;2615092;28;20127;-89
2022/11/06 01:11:54;;;;;;;13.32;5.70;;;;;;;4.49;100.00;98826.31;2621307;28;20049;-88
2022/11/06 01:13:10;;;;;;;16.00;5.72;;;;;;;4.32;100.00;98827.09;2621927;28;20052;-88
2022/11/06 01:14:26;;;;;;;15.50;5.45;;;;;;;4.30;100.00;98822.78;2622208;28;20529;-88
2022/11/06 01:15:41;;;;;;;18.50;5.45;;;;;;;4.16;100.00;98827.88;2622541;28;20058;-88
2022/11/06 01:16:57;;;;;;;17.55;6.22;;;;;;;4.20;100.00;98825.31;2622163;28;20071;-91
2022/11/06 01:18:13;;;;;;;18.90;5.88;;;;;;;4.19;100.00;98822.72;2621725;28;20055;-88
2022/11/06 01:19:40;;;;;;;16.10;6.25;;;;;;;4.22;100.00;98823.59;2622620;28;20076;-88
2022/11/06 01:20:57;;;;;;;17.67;5.47;;;;;;;4.28;100.00;98827.09;2621833;28;20044;-87
2022/11/06 01:22:13;;;;;;;14.50;6.28;;;;;;;4.27;100.00;98826.22;2621984;28;20044;-88
2022/11/06 01:23:29;;;;;;;15.65;6.32;;;;;;;4.30;100.00;98818.44;2623133;28;20052;-88
2022/11/06 01:24:44;;;;;;;21.35;5.72;;;;;;;4.40;100.00;98823.66;2621429;28;20090;-88
2022/11/06 01:26:05;;;;;;;30.67;7.75;;;;;;;4.41;100.00;98823.69;2623097;28;20511;-88
2022/11/06 01:27:21;;;;;;;38.92;7.18;;;;;;;4.44;100.00;98818.50;2620764;28;20101;-88
2022/11/06 01:28:38;;;;;;;22.33;6.20;;;;;;;4.54;100.00;98816.78;2622103;28;20078;-88
2022/11/06 01:29:54;;;;;;;38.97;7.28;;;;;;;4.58;100.00;98821.13;2621443;28;20054;-88
2022/11/06 01:31:13;;;;;;;26.13;7.75;;;;;;;4.64;100.00;98822.84;2622872;28;20048;-88
2022/11/06 01:32:28;;;;;;;21.85;6.68;;;;;;;4.66;100.00;98824.59;2623046;28;20052;-88
2022/11/06 01:33:45;;;;;;;28.40;7.03;;;;;;;4.73;100.00;98822.88;2622429;28;20499;-88
2022/11/06 01:35:00;;;;;;;25.83;6.93;;;;;;;4.69;100.00;98820.28;2621627;28;20066;-88
2022/11/06 01:36:19;;;;;;;16.27;6.68;;;;;;;4.71;100.00;98821.16;2621676;28;20130;-89
2022/11/06 01:37:34;;;;;;;23.65;7.38;;;;;;;4.60;100.00;98821.97;2621614;28;20504;-88
2022/11/06 01:38:52;;;;;;;42.88;7.32;;;;;;;4.64;100.00;98817.66;2622734;28;20059;-88
2022/11/06 01:40:08;;;;;;;13.70;5.70;;;;;;;4.56;100.00;98819.41;2624074;28;20545;-88
2022/11/06 01:41:28;;;;;;;32.00;7.22;;;;;;;4.64;100.00;98822.84;2622321;28;20530;-88
2022/11/06 01:42:43;;;;;;;45.00;7.40;;;;;;;4.48;100.00;98828.00;2622290;28;20047;-88
2022/11/06 01:44:02;;;;;;;27.17;7.15;;;;;;;4.58;100.00;98820.25;2622317;28;20043;-88
2022/11/06 01:45:37;;;;;;;26.02;6.47;;;;;;;4.70;100.00;98819.41;2621656;28;20082;-88
2022/11/06 01:46:53;;;;;;;13.55;6.82;;;;;;;4.75;100.00;98818.56;2623859;28;20044;-88
2022/11/06 01:48:10;;;;;;;18.73;6.10;;;;;;;4.59;100.00;98819.41;2623142;28;20052;-88
2022/11/06 01:49:28;;;;;;;15.20;5.90;;;;;;;4.44;100.00;98826.28;2620969;28;20040;-87
2022/11/06 01:50:48;;;;;;;34.38;7.22;;;;;;;4.54;100.00;98821.97;2620105;28;20102;-88
2022/11/06 01:52:10;;;;;;;22.95;6.70;;;;;;;4.68;100.00;98815.97;2622880;28;20052;-88
2022/11/06 01:53:26;;;;;;;14.48;5.88;;;;;;;4.35;100.00;98819.34;2621837;28;20460;-87
2022/11/06 01:54:45;;;;;;;16.98;7.20;;;;;;;4.40;100.00;98818.47;2622723;28;20106;-88
2022/11/06 01:56:04;;;;;;;27.13;7.07;;;;;;;4.60;100.00;98818.53;2622321;28;20159;-88
2022/11/06 01:57:20;;;;;;;20.83;7.60;;;;;;;4.59;100.00;98812.47;2623490;28;20105;-88
2022/11/06 01:58:39;;;;;;;28.10;8.20;;;;;;;4.66;100.00;98819.41;2622261;28;20040;-88
2022/11/06 01:59:55;;;;;;;23.95;7.47;;;;;;;4.64;100.00;98813.38;2622794;28;20560;-88
2022/11/06 02:01:10;;;;;;;16.20;6.18;;;;;;;4.12;100.00;98823.56;2623097;28;20131;-88
2022/11/06 02:02:26;;;;;;;27.98;7.40;;;;;;;4.27;100.00;98821.03;2621537;28;20101;-87
2022/11/06 02:03:49;;;;;;;22.20;7.97;;;;;;;4.19;100.00;98817.53;2621155;28;20049;-89
2022/11/06 02:05:05;;;;;;;40.42;8.75;;;;;;;4.49;100.00;98811.59;2622994;28;20060;-88
2022/11/06 02:06:21;;;;;;;18.85;7.05;;;;;;;4.42;100.00;98812.44;2622373;28;20087;-88
2022/11/06 02:07:39;;;;;;;20.70;7.32;;;;;;;4.57;100.00;98806.41;2621181;28;20148;-88
2022/11/06 02:08:54;;;;;;;23.30;8.43;;;;;;;4.64;100.00;98813.38;2623493;28;20060;-88
2022/11/06 02:10:10;;;;;;;21.33;7.43;;;;;;;4.49;100.00;98806.41;2622539;28;20525;-88
2022/11/06 02:11:27;;;;;;;22.90;7.35;;;;;;;4.46;100.00;98805.53;2623191;28;20048;-87
2022/11/06 02:13:15;;;;;;;29.83;9.30;;;;;;;4.51;100.00;98809.00;2620850;28;20131;-88
2022/11/06 02:14:39;;;;;;;19.25;8.05;;;;;;;4.38;100.00;98805.50;2620531;28;20051;-88
2022/11/06 02:16:15;;;;;;;25.75;7.45;;;;;;;4.46;100.00;98802.94;2622084;28;20060;-88
2022/11/06 02:17:46;;;;;;;28.75;7.93;;;;;;;4.71;100.00;98803.88;2622523;28;20060;-88
2022/11/06 02:19:27;;;;;;;17.02;6.82;;;;;;;4.43;100.00;98797.75;2623653;28;20139;-89
2022/11/06 02:21:25;;;;;;;20.75;7.75;;;;;;;4.76;100.00;98801.28;2623292;28;20627;-88
2022/11/06 02:23:02;;;;;;;21.77;7.38;;;;;;;4.78;100.00;98796.97;2622635;28;20064;-88
2022/11/06 02:25:03;;;;;;;19.50;8.57;;;;;;;4.99;100.00;98793.50;2621490;28;20077;-87
2022/11/06 02:26:50;;;;;;;25.52;7.68;;;;;;;4.81;100.00;98797.81;2610426;28;20421;-88
2022/11/06 02:28:16;;;;;;;30.77;7.70;;;;;;;5.04;100.00;98791.78;2617521;28;20058;-88
2022/11/06 02:29:48;;;;;;;36.78;7.65;;;;;;;5.00;100.00;98794.38;2620482;28;20047;-88
2022/11/06 02:31:19;;;;;;;34.20;7.75;;;;;;;4.96;100.00;98806.50;2620937;28;20044;-88
2022/11/06 02:32:57;;;;;;;36.78;7.57;;;;;;;4.84;100.00;98796.09;2623118;28;20507;-88
2022/11/06 02:34:15;;;;;;;39.58;8.27;;;;;;;4.94;100.00;98793.50;2622491;28;20582;-88
2022/11/06 02:35:40;;;;;;;47.08;8.07;;;;;;;4.72;100.00;98799.53;2621701;28;20403;-88
2022/11/06 02:37:02;;;;;;;67.85;8.90;;;;;;;4.73;100.00;98801.25;2622777;28;20052;-89
2022/11/06 02:38:21;;;;;;;;;;;;;;;4.78;100.00;98803.00;2623119;28;20052;-89
2022/11/06 02:39:40;;;;;;;92.43;9.27;;;;;;;4.71;100.00;98803.88;2621249;28;19932;-88
2022/11/06 02:41:01;;;;;;;45.75;8.68;;;;;;;4.76;100.00;98802.13;2622730;28;20040;-88
2022/11/06 02:42:19;;;;;;;40.45;7.80;;;;;;;4.91;100.00;98798.69;2620628;28;20551;-89
2022/11/06 02:43:42;;;;;;;18.52;7.78;;;;;;;5.12;100.00;98796.97;2622723;28;20402;-87
2022/11/06 02:45:00;;;;;;;75.38;9.20;;;;;;;5.15;100.00;98791.75;2621377;28;20047;-87
2022/11/06 02:46:22;;;;;;;86.57;9.60;;;;;;;5.25;100.00;98795.25;2619847;28;20052;-88
2022/11/06 02:47:40;;;;;;;99.57;10.65;;;;;;;5.29;100.00;98796.09;2621548;28;20085;-89
2022/11/06 02:49:00;;;;;;;77.20;9.63;;;;;;;5.10;100.00;98793.50;2621607;28;20522;-88
2022/11/06 02:50:32;;;;;;;65.32;9.27;;;;;;;5.06;100.00;98792.63;2621346;28;20048;-88
2022/11/06 02:51:56;;;;;;;29.85;7.45;;;;;;;5.15;100.00;98793.50;2621189;28;20040;-88
2022/11/06 02:53:15;;;;;;;33.55;8.32;;;;;;;5.05;100.00;98790.91;2621629;28;20055;-87
2022/11/06 02:54:34;;;;;;;25.40;7.43;;;;;;;5.05;100.00;98785.72;2619916;28;20197;-88
2022/11/06 02:55:55;;;;;;;47.28;8.57;;;;;;;5.13;100.00;98788.31;2620977;28;20254;-87
2022/11/06 02:57:14;;;;;;;50.35;7.82;;;;;;;5.05;100.00;98790.91;2621342;28;20079;-89
2022/11/06 02:58:36;;;;;;;38.50;7.88;;;;;;;5.01;100.00;98788.31;2620082;28;20052;-88
2022/11/06 03:00:10;;;;;;;67.63;9.13;;;;;;;5.05;100.00;98792.66;2619855;28;20059;-87
2022/11/06 03:01:32;;;;;;;31.90;8.20;;;;;;;5.16;100.00;98795.25;2620827;28;20052;-87
2022/11/06 03:03:19;;;;;;;39.97;7.68;;;;;;;5.10;100.00;98793.50;2620066;28;20052;-87
2022/11/06 03:04:45;;;;;;;37.05;8.88;;;;;;;5.17;100.00;98792.66;2616770;28;20056;-87
2022/11/06 03:06:09;;;;;;;20.38;7.03;;;;;;;5.40;100.00;98791.75;2620851;28;20052;-88
2022/11/06 03:07:42;;;;;;;13.52;7.13;;;;;;;5.51;100.00;98790.00;2620669;28;20108;-88
2022/11/06 03:09:03;;;;;;;;;;;;;;;5.55;100.00;98795.19;2617704;28;20213;-88
2022/11/06 03:10:19;;;;;;;24.88;6.85;;;;;;;5.34;100.00;98796.97;2615292;28;19978;-87
2022/11/06 03:11:39;;;;;;;20.13;7.22;;;;;;;5.37;100.00;98799.56;2622113;28;20117;-87
2022/11/06 03:12:58;;;;;;;61.42;8.95;;;;;;;5.29;100.00;98799.56;2619432;28;20049;-87
2022/11/06 03:14:31;;;;;;;18.08;7.85;;;;;;;5.30;100.00;98808.19;2620719;28;20127;-88
2022/11/06 03:16:04;;;;;;;73.63;10.70;;;;;;;5.43;100.00;98804.72;2620339;28;20049;-87
2022/11/06 03:17:28;;;;;;;42.17;8.05;;;;;;;5.26;100.00;98804.75;2621293;28;20041;-87
2022/11/06 03:19:11;;;;;;;59.13;9.00;;;;;;;5.39;100.00;98803.00;2620995;28;20697;-87
2022/11/06 03:20:49;;;;;;;33.88;8.10;;;;;;;5.39;100.00;98795.22;2620930;28;20051;-87
2022/11/06 03:22:10;;;;;;;18.10;7.82;;;;;;;5.33;100.00;98806.47;2621199;28;20048;-87
2022/11/06 03:23:39;;;;;;;26.45;7.50;;;;;;;5.36;100.00;98805.63;2619251;28;20056;-88
2022/11/06 03:25:08;;;;;;;16.42;6.90;;;;;;;4.80;100.00;98805.59;2620922;28;20094;-88
2022/11/06 03:26:32;;;;;;;18.65;7.72;;;;;;;5.15;100.00;98796.97;2621872;28;20072;-87
2022/11/06 03:28:01;;;;;;;18.30;8.40;;;;;;;5.27;100.00;98797.81;2622517;28;20409;-88
2022/11/06 03:29:32;;;;;;;29.55;9.00;;;;;;;5.28;100.00;98802.16;2621006;28;20100;-88
2022/11/06 03:30:54;;;;;;;35.00;8.27;;;;;;;5.14;100.00;98803.00;2621207;28;20056;-87
2022/11/06 03:32:16;;;;;;;25.27;8.48;;;;;;;5.41;100.00;98798.66;2621012;28;20068;-88
2022/11/06 03:33:43;;;;;;;15.73;7.45;;;;;;;5.53;100.00;98786.53;2620800;28;20044;-88
2022/11/06 03:35:25;;;;;;;26.92;7.90;;;;;;;5.56;100.00;98796.91;2620704;28;20418;-90
2022/11/06 03:36:51;;;;;;;17.35;8.20;;;;;;;5.67;100.00;98791.72;2620010;28;20056;-88
2022/11/06 03:38:14;;;;;;;22.27;6.97;;;;;;;5.60;100.00;98789.13;2620747;28;20128;-87
2022/11/06 03:39:39;;;;;;;16.90;7.55;;;;;;;5.71;100.00;98791.69;2621190;28;20052;-88
2022/11/06 03:41:02;;;;;;;18.55;8.00;;;;;;;5.71;100.00;98793.44;2622095;28;20052;-88
2022/11/06 03:42:22;;;;;;;18.63;8.07;;;;;;;5.74;100.00;98796.91;2621567;28;20468;-87
2022/11/06 03:43:41;;;;;;;16.58;8.45;;;;;;;5.73;100.00;98789.09;2621929;28;20040;-87
2022/11/06 03:45:05;;;;;;;36.83;8.95;;;;;;;5.79;100.00;98787.34;2621295;28;20510;-87
2022/11/06 03:46:26;;;;;;;207.68;16.15;;;;;;;5.73;100.00;98797.75;2620715;28;20045;-88
2022/11/06 03:47:52;;;;;;;80.22;10.02;;;;;;;5.54;100.00;98794.34;2620702;28;20051;-88
2022/11/06 03:49:14;;;;;;;107.00;11.23;;;;;;;5.43;100.00;98796.09;2620936;28;20456;-88
2022/11/06 03:50:36;;;;;;;47.05;9.50;;;;;;;5.41;100.00;98790.03;2621334;28;20073;-88
2022/11/06 03:51:57;;;;;;;101.22;10.57;;;;;;;5.38;100.00;98788.28;2621198;28;20521;-87
2022/11/06 03:53:34;;;;;;;26.70;8.98;;;;;;;5.46;100.00;98791.75;2619281;28;20052;-87
2022/11/06 03:54:59;;;;;;;29.35;8.30;;;;;;;5.61;100.00;98790.84;2620453;28;20067;-88
2022/11/06 03:56:27;;;;;;;88.70;9.82;;;;;;;5.59;100.00;98794.34;2620449;28;20059;-87
2022/11/06 03:57:52;;;;;;;47.83;9.73;;;;;;;5.57;100.00;98796.94;2619560;28;20058;-88
2022/11/06 03:59:11;;;;;;;97.53;12.35;;;;;;;5.71;100.00;98786.47;2621195;28;20562;-87
2022/11/06 04:00:27;;;;;;;74.55;9.73;;;;;;;5.50;100.00;98783.09;2620958;28;20095;-87
2022/11/06 04:01:46;;;;;;;134.05;12.63;;;;;;;5.59;100.00;98791.75;2619668;28;20503;-88
2022/11/06 04:03:09;;;;;;;224.60;19.58;;;;;;;5.66;100.00;98788.25;2620243;28;20043;-87
2022/11/06 04:04:30;;;;;;;23.25;8.48;;;;;;;5.70;100.00;98792.56;2621829;28;20052;-87
2022/11/06 04:06:27;;;;;;;228.20;18.25;;;;;;;5.49;100.00;98791.75;2618613;28;20159;-87
2022/11/06 04:13:56;;;;;;;31.15;8.43;;;;;;;5.53;100.00;98792.63;2609037;28;20051;-86
2022/11/06 04:14:18;;;;;;;38.78;9.02;;;;;;;5.13;100.00;98785.72;2621594;28;20783;-87
2022/11/06 04:15:44;;;;;;;20.73;7.65;;;;;;;5.08;100.00;98784.88;2622834;28;20158;-89
2022/11/06 04:17:05;;;;;;;20.85;7.68;;;;;;;5.15;100.00;98780.53;2622195;28;20079;-87
2022/11/06 04:18:20;;;;;;;36.30;8.60;;;;;;;5.15;100.00;98781.38;2622627;28;20113;-87
2022/11/06 04:19:36;;;;;;;16.45;8.10;;;;;;;5.17;100.00;98784.00;2621024;28;20102;-87
2022/11/06 04:21:24;;;;;;;41.83;8.77;;;;;;;5.13;100.00;98783.13;2623249;28;20107;-88
2022/11/06 04:22:48;;;;;;;23.40;7.72;;;;;;;5.13;100.00;98788.31;2624047;28;20087;-87
2022/11/06 04:27:55;;;;;;;16.67;8.13;;;;;;;5.29;100.00;98789.19;2623438;28;20052;-87
2022/11/06 04:29:25;;;;;;;16.50;7.80;;;;;;;5.27;100.00;98787.44;2622712;28;20522;-87
2022/11/06 04:30:49;;;;;;;18.73;8.45;;;;;;;5.35;100.00;98783.13;2622822;28;20862;-87
2022/11/06 04:32:05;;;;;;;23.77;8.88;;;;;;;5.30;100.00;98784.84;2621077;28;20083;-89
2022/11/06 04:33:44;;;;;;;20.55;8.98;;;;;;;4.88;100.00;98782.25;2623283;28;20055;-87
2022/11/06 04:35:04;;;;;;;19.30;7.70;;;;;;;4.90;100.00;98778.81;2622896;28;20060;-87
2022/11/06 04:36:44;;;;;;;21.42;8.73;;;;;;;4.81;100.00;98784.00;2622223;28;20047;-88
2022/11/06 04:38:11;;;;;;;20.08;8.55;;;;;;;5.23;100.00;98777.06;2621293;28;20048;-87
2022/11/06 04:39:46;;;;;;;21.13;9.18;;;;;;;5.33;100.00;98784.84;2622396;28;20472;-90
2022/11/06 04:41:17;;;;;;;20.73;9.45;;;;;;;5.34;100.00;98778.78;2622242;28;20072;-87
2022/11/06 04:42:43;;;;;;;19.52;9.05;;;;;;;5.35;100.00;98785.72;2621950;28;20129;-87
2022/11/06 04:44:34;;;;;;;20.48;8.63;;;;;;;5.30;100.00;98782.22;2622523;28;20047;-87
2022/11/06 04:45:54;;;;;;;19.83;8.25;;;;;;;5.29;100.00;98781.38;2617871;28;20067;-88
2022/11/06 04:47:20;;;;;;;17.40;8.60;;;;;;;5.19;100.00;98780.53;2622342;28;20135;-88
2022/11/06 04:48:38;;;;;;;18.75;8.23;;;;;;;5.36;100.00;98788.28;2624379;28;20044;-87
2022/11/06 04:49:57;;;;;;;18.80;8.63;;;;;;;5.47;100.00;98779.63;2621341;28;20079;-88
2022/11/06 04:51:18;;;;;;;22.48;9.35;;;;;;;5.35;100.00;98770.97;2622502;28;20597;-87
2022/11/06 04:52:35;;;;;;;19.35;8.65;;;;;;;5.45;100.00;98776.16;2623663;28;20048;-88
2022/11/06 04:53:52;;;;;;;17.48;8.65;;;;;;;5.26;100.00;98770.13;2623289;28;20144;-87
2022/11/06 04:55:08;;;;;;;18.05;7.95;;;;;;;5.31;100.00;98771.00;2622142;28;20060;-87
2022/11/06 04:56:32;;;;;;;20.80;8.30;;;;;;;5.35;100.00;98773.56;2622627;28;20049;-87
2022/11/06 04:57:48;;;;;;;16.58;8.60;;;;;;;5.43;100.00;98778.75;2621936;28;20177;-87
2022/11/06 04:59:05;;;;;;;18.25;7.93;;;;;;;5.51;100.00;98770.94;2623634;28;20074;-87
2022/11/06 05:00:20;;;;;;;17.77;8.95;;;;;;;5.49;100.00;98776.16;2623505;28;20053;-87
2022/11/06 05:01:36;;;;;;;15.65;7.22;;;;;;;5.39;100.00;98768.41;2621418;28;20072;-87
2022/11/06 05:02:52;;;;;;;15.77;8.13;;;;;;;5.43;100.00;98773.56;2621247;28;20059;-87
2022/11/06 05:04:09;;;;;;;17.83;7.90;;;;;;;5.41;100.00;98771.84;2623489;28;20099;-88
2022/11/06 05:05:26;;;;;;;16.20;7.72;;;;;;;5.17;100.00;98771.00;2621056;28;20051;-88
2022/11/06 05:06:41;;;;;;;20.85;8.55;;;;;;;5.23;100.00;98761.50;2622930;28;20049;-87
2022/11/06 05:07:57;;;;;;;15.98;7.85;;;;;;;5.34;100.00;98763.22;2624303;28;20044;-88
2022/11/06 05:09:13;;;;;;;18.02;8.40;;;;;;;5.37;100.00;98771.00;2623992;28;20086;-87
2022/11/06 05:10:28;;;;;;;16.75;8.00;;;;;;;5.38;100.00;98764.94;2622842;28;20878;-88
2022/11/06 05:11:44;;;;;;;18.20;8.18;;;;;;;5.35;100.00;98768.38;2623872;28;20055;-88
2022/11/06 05:13:00;;;;;;;16.70;8.27;;;;;;;5.40;100.00;98768.38;2622825;28;20113;-87
2022/11/06 05:14:15;;;;;;;15.85;8.00;;;;;;;5.49;100.00;98765.78;2621630;28;20045;-88
2022/11/06 05:15:31;;;;;;;19.55;8.90;;;;;;;5.43;100.00;98764.91;2622211;28;20057;-87
2022/11/06 05:16:46;;;;;;;15.95;7.97;;;;;;;5.39;100.00;98756.25;2621389;28;20116;-87
2022/11/06 05:18:03;;;;;;;16.75;8.48;;;;;;;5.40;100.00;98758.00;2621133;28;20036;-87
2022/11/06 05:19:19;;;;;;;19.08;8.18;;;;;;;5.35;100.00;98758.00;2622027;28;20098;-88
2022/11/06 05:20:34;;;;;;;16.55;8.65;;;;;;;5.48;100.00;98751.06;2621923;28;20052;-88
2022/11/06 05:23:24;;;;;;;17.15;7.97;;;;;;;5.16;100.00;98749.38;2622931;28;20040;-88
2022/11/06 05:24:40;;;;;;;14.88;8.20;;;;;;;5.23;100.00;98755.41;2621560;28;20044;-87
2022/11/06 05:25:55;;;;;;;19.98;7.93;;;;;;;5.34;100.00;98752.81;2622109;28;20044;-88
2022/11/06 05:27:11;;;;;;;16.23;8.00;;;;;;;5.32;100.00;98752.81;2619978;28;20161;-88
2022/11/06 05:28:27;;;;;;;22.02;7.70;;;;;;;4.97;100.00;98751.13;2622149;28;20521;-88
2022/11/06 05:29:43;;;;;;;21.67;8.05;;;;;;;5.03;100.00;98751.13;2622774;28;20048;-88
2022/11/06 05:30:58;;;;;;;28.27;9.15;;;;;;;4.94;100.00;98752.00;2622451;28;20047;-88
2022/11/06 05:32:14;;;;;;;51.45;8.77;;;;;;;4.95;100.00;98756.31;2623289;28;20044;-89
2022/11/06 05:33:30;;;;;;;99.97;11.27;;;;;;;5.03;100.00;98755.44;2622983;28;20394;-87
2022/11/06 05:34:46;;;;;;;41.03;9.05;;;;;;;5.15;100.00;98755.44;2622637;28;20079;-87
2022/11/06 05:36:03;;;;;;;61.85;9.70;;;;;;;5.13;100.00;98753.72;2622377;28;20414;-88
2022/11/06 05:37:19;;;;;;;63.67;9.85;;;;;;;4.97;100.00;98758.94;2620748;28;20048;-90
2022/11/06 05:38:34;;;;;;;272.83;18.40;;;;;;;4.97;100.00;98755.44;2622371;28;20040;-88
2022/11/06 05:39:50;;;;;;;214.48;17.65;;;;;;;4.80;100.00;98754.56;2621437;28;20048;-88
2022/11/06 05:41:05;;;;;;;88.63;10.73;;;;;;;4.87;100.00;98758.03;2620453;28;20390;-88
2022/11/06 05:42:21;;;;;;;155.20;12.38;;;;;;;4.84;100.00;98758.03;2621589;28;20052;-87
2022/11/06 05:43:37;;;;;;;106.30;11.32;;;;;;;4.86;100.00;98761.50;2623939;28;20050;-88
2022/11/06 05:44:52;;;;;;;57.78;10.90;;;;;;;4.84;100.00;98760.63;2623426;28;20055;-88
2022/11/06 05:46:08;;;;;;;64.15;9.93;;;;;;;4.75;100.00;98760.63;2622365;28;20040;-88
2022/11/06 05:47:24;;;;;;;36.90;9.73;;;;;;;4.84;100.00;98762.38;2622460;28;20078;-89
2022/11/06 05:48:39;;;;;;;146.18;13.00;;;;;;;4.87;100.00;98765.81;2622894;28;20798;-89
2022/11/06 05:49:55;;;;;;;29.83;8.93;;;;;;;4.93;100.00;98765.84;2621792;28;20067;-88
2022/11/06 05:51:10;;;;;;;92.75;11.65;;;;;;;4.99;100.00;98762.38;2623674;28;20075;-88
2022/11/06 05:52:26;;;;;;;122.63;12.57;;;;;;;5.04;100.00;98768.41;2620233;28;20136;-87
2022/11/06 05:53:42;;;;;;;28.77;9.52;;;;;;;4.76;100.00;98764.97;2621613;28;20052;-87
2022/11/06 05:54:58;;;;;;;225.18;18.80;;;;;;;4.77;100.00;98775.31;2624121;28;20058;-87
2022/11/06 05:56:13;;;;;;;42.30;9.68;;;;;;;4.76;100.00;98775.34;2622475;28;20076;-87
2022/11/06 05:57:29;;;;;;;50.90;10.48;;;;;;;4.75;100.00;98777.06;2621905;28;20418;-87
2022/11/06 05:58:45;;;;;;;46.92;11.20;;;;;;;4.74;100.00;98777.03;2621429;28;20043;-87
2022/11/06 06:00:00;;;;;;;30.27;10.75;;;;;;;4.76;100.00;98768.41;2622843;28;20044;-87
2022/11/06 06:01:16;;;;;;;34.95;9.85;;;;;;;4.89;100.00;98768.41;2621261;28;20106;-87
2022/11/06 06:02:31;;;;;;;57.17;11.52;;;;;;;4.89;100.00;98773.59;2622355;28;20069;-87
2022/11/06 06:03:47;;;;;;;59.83;10.85;;;;;;;4.94;100.00;98774.47;2621150;28;20075;-88
2022/11/06 06:05:04;;;;;;;24.42;10.60;;;;;;;4.97;100.00;98774.50;2620497;28;20483;-88
2022/11/06 06:06:20;;;;;;;81.68;12.68;;;;;;;4.88;100.00;98766.69;2622727;28;20055;-87
2022/11/06 06:07:35;;;;;;;41.58;10.43;;;;;;;4.88;100.00;98777.06;2621713;28;20482;-87
2022/11/06 06:08:51;;;;;;;76.03;11.82;;;;;;;5.00;100.00;98777.06;2622604;28;20056;-87
2022/11/06 06:10:07;;;;;;;42.25;9.52;;;;;;;5.07;100.00;98775.34;2621528;28;20048;-88
2022/11/06 06:11:22;;;;;;;47.97;10.77;;;;;;;4.83;100.00;98778.81;2621440;28;20051;-87
2022/11/06 06:12:38;;;;;;;23.23;10.63;;;;;;;5.00;100.00;98776.19;2621983;28;20147;-86
2022/11/06 06:13:54;;;;;;;61.72;11.00;;;;;;;5.01;100.00;98770.16;2622186;28;20048;-87
2022/11/06 06:15:10;;;;;;;62.80;11.30;;;;;;;5.08;100.00;98779.66;2621245;28;20317;-87
2022/11/06 06:16:26;;;;;;;24.05;9.73;;;;;;;4.98;100.00;98778.81;2622473;28;20052;-86
2022/11/06 06:17:42;;;;;;;144.88;15.65;;;;;;;5.02;100.00;98775.34;2622476;28;20049;-87
2022/11/06 06:18:57;;;;;;;27.17;9.60;;;;;;;4.98;100.00;98777.94;2622391;28;20829;-88
2022/11/06 06:20:13;;;;;;;146.18;14.73;;;;;;;5.09;100.00;98779.66;2620472;28;20126;-86
2022/11/06 06:21:29;;;;;;;106.82;14.25;;;;;;;5.13;100.00;98779.69;2622328;28;20052;-87
2022/11/06 06:22:52;;;;;;;101.32;12.38;;;;;;;5.12;100.00;98776.19;2622703;28;20044;-87
2022/11/06 06:24:08;;;;;;;22.80;9.35;;;;;;;5.05;100.00;98774.50;2620435;28;20054;-87
2022/11/06 06:25:25;;;;;;;80.20;12.55;;;;;;;5.14;100.00;98771.03;2621695;28;20418;-88