Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:53;;;;;;;6.65;4.68;;;;;;;;;;5074894;28;20423;-55
2022/06/03 00:03:22;;;;;;;8.63;4.97;;;;;;;;;;5056676;28;20048;-55
2022/06/03 00:05:52;;;;;;;15.25;4.75;;;;;;;;;;5074995;28;20082;-55
2022/06/03 00:08:17;;;;;;;8.05;4.47;;;;;;;;;;5075101;28;20384;-55
2022/06/03 00:11:28;;;;;;;11.02;4.57;;;10.60;99.90;;;;;;5075378;28;20032;-55
2022/06/03 00:14:00;;;;;;;5.63;4.63;;;;;;;;;;5065581;28;20430;-55
2022/06/03 00:16:32;;;;;;;6.90;5.13;;;;;;;;;;5074429;28;20121;-55
2022/06/03 00:19:04;;;;;;;7.85;4.82;;;;;;;;;;5055486;28;20127;-55
2022/06/03 00:21:33;;;;;;;10.70;5.18;;;;;;;;;;5071686;28;20033;-55
2022/06/03 00:23:59;;;;;;;10.63;4.53;;;;;;;;;;5071462;28;20533;-56
2022/06/03 00:26:44;;;;;;;9.63;5.82;;;;;;;;;;5058490;28;20068;-55
2022/06/03 00:29:24;;;;;;;10.73;5.40;;;;;;;;;;5055778;28;20075;-55
2022/06/03 00:32:09;;;;;;;8.60;5.20;;;;;;;;;;5068829;28;20381;-55
2022/06/03 00:34:48;;;;;;;8.98;5.85;;;;;;;;;;5054581;28;20060;-55
2022/06/03 00:37:23;;;;;;;10.95;5.22;;;;;;;;;;5063695;28;20086;-55
2022/06/03 00:40:19;;;;;;;8.63;5.07;;;;;;;;;;5075025;28;20045;-55
2022/06/03 00:43:04;;;;;;;8.88;5.40;;;;;;;;;;5073727;28;20135;-55
2022/06/03 00:45:42;;;;;;;12.98;5.50;;;;;;;;;;5072917;28;20561;-55
2022/06/03 00:48:36;;;;;;;10.50;5.80;;;10.10;99.90;;;;;;5075696;28;20405;-55
2022/06/03 00:51:02;;;;;;;10.48;5.47;;;;;;;;;;5067300;28;20381;-56
2022/06/03 00:53:40;;;;;;;9.77;4.38;;;;;;;;;;5069998;28;20044;-56
2022/06/03 00:56:32;;;;;;;10.90;6.22;;;;;;;;;;5071084;28;20044;-56
2022/06/03 00:59:16;;;;;;;9.32;5.97;;;;;;;;;;5074435;28;20059;-55
2022/06/03 01:02:10;;;;;;;10.15;5.88;;;10.20;99.90;;;;;;5074312;28;20500;-55
2022/06/03 01:04:43;;;;;;;10.98;5.70;;;;;;;;;;5054916;28;20049;-56
2022/06/03 01:07:09;;;;;;;9.40;5.65;;;;;;;;;;5070428;28;20154;-56
2022/06/03 01:09:50;;;;;;;7.90;5.55;;;;;;;;;;5073951;28;20528;-56
2022/06/03 01:12:29;;;;;;;6.95;5.00;;;;;;;;;;5074448;28;20078;-55
2022/06/03 01:15:07;;;;;;;10.65;5.60;;;;;;;;;;5074521;28;20054;-55
2022/06/03 01:17:58;;;;;;;8.55;6.28;;;9.70;99.90;;;;;;5070945;28;20162;-56
2022/06/03 01:20:24;;;;;;;9.40;5.93;;;;;;;;;;5013043;28;20081;-56
2022/06/03 01:23:09;;;;;;;13.13;7.18;;;;;;;;;;5012786;28;20054;-56
2022/06/03 01:25:38;;;;;;;10.95;5.75;;;;;;;;;;5011474;28;20062;-56
2022/06/03 01:28:44;;;;;;;13.75;5.93;;;9.50;99.90;;;;;;5001506;28;20049;-56
2022/06/03 01:31:10;;;;;;;11.35;6.32;;;;;;;;;;4991608;28;20554;-56
2022/06/03 01:33:50;;;;;;;6.95;5.22;;;;;;;;;;4992493;28;20050;-56
2022/06/03 01:36:42;;;;;;;12.30;6.57;;;9.60;99.90;;;;;;4990050;28;20137;-58
2022/06/03 01:39:25;;;;;;;8.02;4.88;;;;;;;;;;4978760;28;20514;-56
2022/06/03 01:42:14;;;;;;;12.18;5.70;;;;;;;;;;4992665;28;20095;-56
2022/06/03 01:44:52;;;;;;;12.00;6.55;;;;;;;;;;4975945;28;20050;-55
2022/06/03 01:47:56;;;;;;;10.40;5.72;;;9.80;99.90;;;;;;4976551;28;20058;-56
2022/06/03 01:50:46;;;;;;;11.70;5.60;;;9.60;99.90;;;;;;4974397;28;20442;-56
2022/06/03 01:53:37;;;;;;;12.35;5.38;;;;;;;;;;4989698;28;20391;-56
2022/06/03 01:56:13;;;;;;;13.15;6.43;;;;;;;;;;4975640;28;20049;-55
2022/06/03 01:58:42;;;;;;;12.50;5.68;;;;;;;;;;5015064;28;20120;-58
2022/06/03 02:01:22;;;;;;;9.82;6.13;;;;;;;;;;5031629;28;20096;-55
2022/06/03 02:03:55;;;;;;;12.40;6.10;;;;;;;;;;5030387;28;20092;-56
2022/06/03 02:06:27;;;;;;;9.27;5.32;;;;;;;;;;5048438;28;20137;-55
2022/06/03 02:09:00;;;;;;;9.32;5.95;;;;;;;;;;5054437;28;20052;-56
2022/06/03 02:11:35;;;;;;;9.32;6.63;;;;;;;;;;5073680;28;20068;-55
2022/06/03 02:14:11;;;;;;;14.85;6.00;;;;;;;;;;5073688;28;20067;-55
2022/06/03 02:17:04;;;;;;;9.88;5.88;;;9.50;99.90;;;;;;5073314;28;20036;-56
2022/06/03 02:19:38;;;;;;;11.15;6.20;;;;;;;;;;5073308;28;20097;-56
2022/06/03 02:22:23;;;;;;;9.90;6.15;;;9.30;99.90;;;;;;5074180;28;20041;-56
2022/06/03 02:25:26;;;;;;;11.77;6.43;;;9.60;99.90;;;;;;5072083;28;20048;-56
2022/06/03 02:28:08;;;;;;;9.20;5.78;;;;;;;;;;5073465;28;20049;-55
2022/06/03 02:31:02;;;;;;;7.10;5.47;;;9.60;99.90;;;;;;5073280;28;20541;-57
2022/06/03 02:33:56;;;;;;;10.30;6.65;;;;;;;;;;5073431;28;20480;-56
2022/06/03 02:36:54;;;;;;;9.90;5.85;;;9.50;99.90;;;;;;5072687;28;20453;-56
2022/06/03 02:39:35;;;;;;;12.32;6.32;;;;;;;;;;5010586;28;20068;-56
2022/06/03 02:42:04;;;;;;;9.80;6.30;;;;;;;;;;5011299;28;20501;-55
2022/06/03 02:44:37;;;;;;;12.27;6.00;;;;;;;;;;5011997;28;20057;-56
2022/06/03 02:50:04;;;;;;;10.95;6.10;;;;;;;;;;5070192;22;20053;-56
2022/06/03 02:52:33;;;;;;;9.73;5.82;;;;;;;;;;5053240;28;20385;-56
2022/06/03 02:55:09;;;;;;;14.02;6.80;;;;;;;;;;5067627;28;20051;-57
2022/06/03 02:57:50;;;;;;;10.90;5.95;;;;;;;;;;5073116;28;20044;-56
2022/06/03 03:00:42;;;;;;;9.95;6.35;;;9.60;99.90;;;;;;5074187;28;20036;-57
2022/06/03 03:03:08;;;;;;;15.35;7.43;;;;;;;;;;5075372;28;20052;-56
2022/06/03 03:06:01;;;;;;;9.60;6.18;;;9.70;99.90;;;;;;5075339;28;20049;-56
2022/06/03 03:08:30;;;;;;;11.52;6.07;;;;;;;;;;5061289;28;20033;-57
2022/06/03 03:17:13;;;;;;;11.15;6.22;;;;;;;;;;2418092;25;20425;-57
2022/06/03 03:19:42;;;;;;;8.32;6.28;;;;;;;;;;5076593;28;20048;-56
2022/06/03 03:22:35;;;;;;;9.32;6.32;;;9.60;99.90;;;;;;5090864;28;20039;-56
2022/06/03 03:25:20;;;;;;;10.68;6.43;;;9.40;99.90;;;;;;5062397;28;20040;-57
2022/06/03 03:28:04;;;;;;;10.32;6.20;;;;;;;;;;5072720;28;20047;-56
2022/06/03 03:30:36;;;;;;;11.77;6.57;;;;;;;;;;5095637;28;20036;-56
2022/06/03 03:33:10;;;;;;;9.60;6.55;;;;;;;;;;5078368;28;20530;-56
2022/06/03 03:35:45;;;;;;;13.80;6.28;;;;;;;;;;5096114;28;20069;-56
2022/06/03 03:38:20;;;;;;;9.73;6.22;;;;;;;;;;5096454;28;20118;-55
2022/06/03 03:40:47;;;;;;;8.75;6.38;;;;;;;;;;5086455;28;20047;-55
2022/06/03 03:43:34;;;;;;;11.52;5.88;;;;;;;;;;5078605;28;20046;-58
2022/06/03 03:46:06;;;;;;;10.70;7.00;;;;;;;;;;5096473;28;20051;-57
2022/06/03 03:48:32;;;;;;;14.63;8.10;;;;;;;;;;5096229;28;20048;-56
2022/06/03 03:50:58;;;;;;;14.77;6.05;;;;;;;;;;5073831;28;20493;-56
2022/06/03 03:53:32;;;;;;;11.80;7.35;;;;;;;;;;5084479;28;20048;-56
2022/06/03 03:56:10;;;;;;;9.77;6.43;;;;;;;;;;5093484;28;20052;-56
2022/06/03 03:58:51;;;;;;;9.82;6.43;;;;;;;;;;5095335;28;20028;-57
2022/06/03 04:01:23;;;;;;;9.43;6.30;;;;;;;;;;5091011;28;20032;-57
2022/06/03 04:03:49;;;;;;;8.70;6.38;;;;;;;;;;5096073;28;20134;-58
2022/06/03 04:06:24;;;;;;;10.00;7.07;;;;;;;;;;5079040;28;20125;-57
2022/06/03 04:09:06;;;;;;;14.18;7.13;;;;;;;;;;5095494;28;20040;-56
2022/06/03 04:11:35;;;;;;;12.88;7.40;;;;;;;;;;5092620;28;20039;-56
2022/06/03 04:14:22;;;;;;;12.68;7.30;;;9.70;99.90;;;;;;5085884;28;20040;-56
2022/06/03 04:16:51;;;;;;;10.65;7.13;;;;;;;;;;5076659;28;20097;-56
2022/06/03 04:19:20;;;;;;;8.52;6.65;;;;;;;;;;5095909;28;20476;-56
2022/06/03 04:22:12;;;;;;;15.63;6.85;;;9.60;99.90;;;;;;5092026;28;20097;-56
2022/06/03 04:24:52;;;;;;;10.80;6.95;;;;;;;;;;5068016;28;20051;-56
2022/06/03 04:27:45;;;;;;;13.60;6.72;;;9.70;99.90;;;;;;5079211;28;20051;-56
2022/06/03 04:30:20;;;;;;;11.15;7.28;;;;;;;;;;5107956;28;20503;-56
2022/06/03 04:32:49;;;;;;;12.32;7.07;;;;;;;;;;5094330;28;20127;-56
2022/06/03 04:35:15;;;;;;;18.42;7.32;;;;;;;;;;5095987;28;20394;-56
2022/06/03 04:37:54;;;;;;;12.68;7.38;;;;;;;;;;5093640;28;20042;-56
2022/06/03 04:40:50;;;;;;;12.05;6.75;;;;;;;;;;5095297;28;20081;-55
2022/06/03 04:43:40;;;;;;;11.45;7.25;;;10.10;99.90;;;;;;5012259;28;20058;-56
2022/06/03 04:46:17;;;;;;;12.65;6.80;;;;;;;;;;5012116;28;20042;-55
2022/06/03 04:49:10;;;;;;;9.27;6.38;;;;;;;;;;5012920;28;20060;-55
2022/06/03 04:51:38;;;;;;;15.82;7.53;;;;;;;;;;4995414;28;20158;-56
2022/06/03 04:54:29;;;;;;;12.50;7.05;;;;;;;;;;5012470;28;20569;-56
2022/06/03 04:57:15;;;;;;;;;;;10.40;99.90;;;;;;5011111;28;20042;-56
2022/06/03 05:00:05;;;;;;;13.45;6.78;;;;;;;;;;5013327;28;19924;-56
2022/06/03 05:02:46;;;;;;;10.63;7.30;;;;;;;;;;4993374;28;20078;-56
2022/06/03 05:05:15;;;;;;;12.60;6.60;;;;;;;;;;4993558;28;20049;-56
2022/06/03 05:08:08;;;;;;;12.48;6.60;;;10.90;99.90;;;;;;5014427;28;20049;-57
2022/06/03 05:11:24;;;;;;;9.32;6.50;;;10.90;99.90;;;;;;5013204;28;20429;-57
2022/06/03 05:13:56;;;;;;;10.68;6.53;;;;;;;;;;4987221;28;20096;-56
2022/06/03 05:16:31;;;;;;;8.20;6.50;;;;;;;;;;4956303;28;20047;-56
2022/06/03 05:18:57;;;;;;;9.32;6.78;;;;;;;;;;4981414;28;20077;-56
2022/06/03 05:21:27;;;;;;;9.93;6.28;;;;;;;;;;5014025;28;20041;-56
2022/06/03 05:24:07;;;;;;;10.05;6.53;;;;;;;;;;5032902;28;20061;-56
2022/06/03 05:27:01;;;;;;;10.10;6.78;;;;;;;;;;5032077;28;20057;-56
2022/06/03 05:29:37;;;;;;;11.95;5.35;;;;;;;;;;5031265;28;20496;-56
2022/06/03 05:32:03;;;;;;;7.70;5.53;;;;;;;;;;5012345;28;20049;-56
2022/06/03 05:34:41;;;;;;;8.40;5.30;;;;;;;;;;5015406;28;20068;-56
2022/06/03 05:37:31;;;;;;;7.75;4.68;;;13.30;99.90;;;;;;5014033;28;20049;-56
2022/06/03 05:40:11;;;;;;;9.03;4.80;;;;;;;;;;4999127;28;20037;-56
2022/06/03 05:42:36;;;;;;;10.27;5.03;;;;;;;;;;5030522;28;20084;-56
2022/06/03 05:45:11;;;;;;;9.70;5.53;;;;;;;;;;5031978;28;20589;-56
2022/06/03 05:47:42;;;;;;;7.78;4.57;;;;;;;;;;5031694;28;20041;-56
2022/06/03 05:50:49;;;;;;;7.57;4.25;;;14.10;99.90;;;;;;5085637;28;20427;-56
2022/06/03 05:53:25;;;;;;;4.82;3.75;;;;;;;;;;5108612;28;20509;-56
2022/06/03 05:56:02;;;;;;;6.45;3.83;;;;;;;;;;5059280;28;20049;-56
2022/06/03 05:58:40;;;;;;;5.30;3.78;;;;;;;;;;5093419;28;20039;-56
2022/06/03 06:01:28;;;;;;;7.03;3.70;;;14.60;99.90;;;;;;5093228;28;20044;-56
2022/06/03 06:04:20;;;;;;;7.93;3.38;;;;;;;;;;5057901;28;20051;-57
2022/06/03 06:06:53;;;;;;;7.60;4.35;;;;;;;;;;5093025;28;20437;-57
2022/06/03 06:09:28;;;;;;;6.38;3.80;;;;;;;;;;5092831;28;20542;-57
2022/06/03 06:12:04;;;;;;;5.82;2.95;;;;;;;;;;5093088;28;20135;-57
2022/06/03 06:14:33;;;;;;;4.80;2.90;;;;;;;;;;5093547;28;20040;-57
2022/06/03 06:17:03;;;;;;;5.65;3.25;;;;;;;;;;5074910;28;20135;-57
2022/06/03 06:19:52;;;;;;;4.90;3.22;;;;;;;;;;5075494;28;20142;-58
2022/06/03 06:22:27;;;;;;;5.20;2.73;;;;;;;;;;5092681;28;20215;-58
2022/06/03 06:24:56;;;;;;;5.40;2.47;;;;;;;;;;5093053;28;20036;-57
2022/06/03 06:27:37;;;;;;;6.18;2.72;;;;;;;;;;5092870;28;20036;-57
2022/06/03 06:30:22;;;;;;;6.22;3.00;;;;;;;;;;5093192;28;20032;-58
2022/06/03 06:32:56;;;;;;;5.85;2.75;;;;;;;;;;5095554;28;20062;-59
2022/06/03 06:36:03;;;;;;;4.85;2.42;;;16.50;99.90;;;;;;5107765;28;20092;-59
2022/06/03 06:38:44;;;;;;;9.05;2.70;;;;;;;;;;5064176;28;20130;-59
2022/06/03 06:41:31;;;;;;;7.28;2.40;;;16.20;99.90;;;;;;5060187;28;20047;-58
2022/06/03 06:44:09;;;;;;;7.20;2.70;;;;;;;;;;5097525;28;20044;-58
2022/06/03 06:46:50;;;;;;;4.35;1.90;;;;;;;;;;5097132;28;20436;-58
2022/06/03 06:49:25;;;;;;;4.68;2.15;;;;;;;;;;5097477;28;20036;-58
2022/06/03 06:52:29;;;;;;;4.72;2.47;;;17.10;99.90;;;;;;5096534;28;20539;-58
2022/06/03 06:55:15;;;;;;;3.10;1.95;;;;;;;;;;5096753;28;20086;-58
2022/06/03 06:57:41;;;;;;;4.93;2.40;;;;;;;;;;5060265;28;20074;-58
2022/06/03 07:00:18;;;;;;;4.88;2.17;;;;;;;;;;5104875;22;20083;-58
2022/06/03 07:02:59;;;;;;;4.38;1.63;;;;;;;;;;5126007;22;20085;-58
2022/06/03 07:05:40;;;;;;;5.75;1.60;;;;;;;;;;5000189;28;20567;-59
2022/06/03 07:08:09;;;;;;;5.35;3.25;;;;;;;;;;5012764;28;20452;-58
2022/06/03 07:10:52;;;;;;;3.92;1.70;;;;;;;;;;5015859;28;20509;-58
2022/06/03 07:13:21;;;;;;;6.18;1.90;;;;;;;;;;4997316;28;20072;-58
2022/06/03 07:15:50;;;;;;;3.10;1.60;;;;;;;;;;5015652;28;20054;-59
2022/06/03 07:21:57;;;;;;;3.17;1.67;;;18.00;99.90;;;;;;5016405;28;20049;-58
2022/06/03 07:24:34;;;;;;;5.30;1.70;;;;;;;;;;4997712;28;20054;-59
2022/06/03 07:27:03;;;;;;;2.95;1.60;;;;;;;;;;5013967;28;20046;-59
2022/06/03 07:29:35;;;;;;;2.87;1.57;;;;;;;;;;4997984;28;20052;-61
2022/06/03 07:32:09;;;;;;;4.57;1.63;;;;;;;;;;5015960;28;20049;-59
2022/06/03 07:34:38;;;;;;;6.25;1.70;;;;;;;;;;4997283;28;20048;-59
2022/06/03 07:37:07;;;;;;;4.28;1.63;;;;;;;;;;5015290;28;20096;-59
2022/06/03 07:39:36;;;;;;;3.20;1.70;;;;;;;;;;4997133;28;20057;-59
2022/06/03 07:42:22;;;;;;;4.43;1.63;;;;;;;;;;5015299;28;20049;-59
2022/06/03 07:44:51;;;;;;;4.40;1.73;;;;;;;;;;5014850;28;20069;-59
2022/06/03 07:47:18;;;;;;;4.38;2.00;;;;;;;;;;4997389;28;20046;-59
2022/06/03 07:49:53;;;;;;;3.15;1.60;;;18.80;99.90;;;;;;4998579;28;20051;-59
2022/06/03 07:52:24;;;;;;;3.47;1.90;;;;;;;;;;5015135;28;20121;-58
2022/06/03 07:54:58;;;;;;;2.97;1.40;;;;;;;;;;4998056;28;20037;-58
2022/06/03 07:57:27;;;;;;;3.80;1.65;;;;;;;;;;5016826;28;20104;-59
2022/06/03 07:59:57;;;;;;;4.57;1.80;;;;;;;;;;5016572;28;20042;-60
2022/06/03 08:02:24;;;;;;;3.60;1.83;;;19.40;99.90;;;;;;5016076;28;20046;-57
2022/06/03 08:05:16;;;;;;;3.55;2.03;;;19.30;99.90;;;;;;5016129;28;20477;-58
2022/06/03 08:11:00;;;;;;;5.15;1.90;;;;;;;;;;5016587;28;20054;-58
2022/06/03 08:13:51;;;;;;;3.35;1.80;;;20.00;99.90;;;;;;5015733;28;20049;-58
2022/06/03 08:16:29;;;;;;;5.97;2.05;;;20.10;99.90;;;;;;5016123;28;20561;-58
2022/06/03 08:19:07;;;;;;;2.92;1.63;;;20.20;99.90;;;;;;5015842;28;20093;-59
2022/06/03 08:21:41;;;;;;;8.73;2.63;;;20.50;99.90;;;;;;5015544;28;20834;-58
2022/06/03 08:24:10;;;;;;;3.47;1.67;;;20.50;99.90;;;;;;4998877;28;20439;-61
2022/06/03 08:26:39;;;;;;;4.47;1.70;;;20.70;99.90;;;;;;5015713;28;20046;-59
2022/06/03 08:29:17;;;;;;;3.55;1.98;;;20.60;99.90;;;;;;5015686;28;20037;-59
2022/06/03 08:31:43;;;;;;;3.67;1.88;;;21.00;99.90;;;;;;5015570;28;20149;-60
2022/06/03 08:34:19;;;;;;;4.55;2.33;;;21.10;99.90;;;;;;4997885;28;20056;-58
2022/06/03 08:36:45;;;;;;;4.15;2.20;;;;;;;;;;4998070;28;20077;-60
2022/06/03 08:39:27;;;;;;;3.42;1.85;;;20.90;99.90;;;;;;4982244;28;20053;-59
2022/06/03 08:44:32;;;;;;;5.20;1.88;;;;;;;;;;5230450;22;20082;-61
2022/06/03 08:47:13;;;;;;;6.00;1.95;;;;;;;;;;5073423;28;20135;-72
2022/06/03 08:50:07;;;;;;;3.58;2.22;;;21.00;99.90;;;;;;5073583;28;20068;-65
2022/06/03 08:52:45;;;;;;;4.15;2.03;;;21.20;99.90;;;;;;5073442;28;20499;-59
2022/06/03 08:55:34;;;;;;;4.80;2.30;;;;;;;;;;5073816;28;20078;-59
2022/06/03 08:58:19;;;;;;;3.65;1.83;;;21.30;99.90;;;;;;5091732;28;20044;-59
2022/06/03 09:00:51;;;;;;;5.28;2.00;;;;;;;;;;5076124;28;20051;-59
2022/06/03 09:03:20;;;;;;;3.13;1.77;;;21.10;99.90;;;;;;5063384;28;20059;-60
2022/06/03 09:05:58;;;;;;;5.77;2.00;;;21.30;99.90;;;;;;5063191;28;20449;-59
2022/06/03 09:08:36;;;;;;;3.40;1.80;;;21.40;99.90;;;;;;5061947;28;20048;-59
2022/06/03 09:11:26;;;;;;;5.70;1.80;;;21.50;99.90;;;;;;5056022;28;20040;-58
2022/06/03 09:14:06;;;;;;;4.47;1.70;;;21.40;99.90;;;;;;5038303;28;20094;-58
2022/06/03 09:16:34;;;;;;;4.60;2.25;;;21.40;99.90;;;;;;5061360;28;20045;-60
2022/06/03 09:19:33;;;;;;;3.47;1.60;;;21.30;99.90;;;;;;5071325;28;20037;-58
2022/06/03 09:22:07;;;;;;;3.05;1.80;;;21.70;99.90;;;;;;5055477;28;20052;-57
2022/06/03 09:24:37;;;;;;;4.13;2.05;;;21.80;99.90;;;;;;5052936;28;20047;-58
2022/06/03 09:27:06;;;;;;;5.20;1.70;;;21.70;99.90;;;;;;5073055;28;20139;-58
2022/06/03 09:29:33;;;;;;;3.67;1.58;;;21.90;99.90;;;;;;5072474;28;20373;-57
2022/06/03 09:32:02;;;;;;;4.38;1.85;;;21.70;99.90;;;;;;5073159;28;20052;-60
2022/06/03 09:34:40;;;;;;;3.40;1.73;;;21.80;99.90;;;;;;5055944;28;20048;-58
2022/06/03 09:37:12;;;;;;;7.00;1.90;;;22.00;99.90;;;;;;5082417;28;20518;-58
2022/06/03 09:39:39;;;;;;;4.68;1.70;;;22.00;99.90;;;;;;5072245;28;20052;-59
2022/06/03 09:42:05;;;;;;;4.32;1.63;;;;;;;;;;5078310;28;20040;-58
2022/06/03 09:44:32;;;;;;;5.75;1.77;;;;;;;;;;5054421;28;20059;-58
2022/06/03 09:47:03;;;;;;;3.58;1.77;;;21.80;99.90;;;;;;5071414;28;20056;-58
2022/06/03 09:49:30;;;;;;;4.78;1.77;;;21.90;99.90;;;;;;5065565;28;20041;-58
2022/06/03 09:51:56;;;;;;;8.45;1.35;;;21.90;99.90;;;;;;5071161;28;20041;-58
2022/06/03 09:54:24;;;;;;;3.95;1.63;;;22.00;99.90;;;;;;5061304;28;20040;-57
2022/06/03 09:56:56;;;;;;;4.03;1.55;;;22.30;99.90;;;;;;5086865;28;20051;-57
2022/06/03 09:59:24;;;;;;;2.90;1.65;;;22.50;99.90;;;;;;5092983;28;20044;-58
2022/06/03 10:01:51;;;;;;;3.45;1.92;;;;;;;;;;5089542;28;20087;-58
2022/06/03 10:04:19;;;;;;;3.17;1.65;;;22.70;99.90;;;;;;5054498;28;20055;-57
2022/06/03 10:06:51;;;;;;;4.22;2.03;;;;;;;;;;5074186;28;20149;-57
2022/06/03 10:17:52;;;;;;;3.72;1.40;;;22.40;99.90;;;;;;5079549;28;20040;-58
2022/06/03 10:20:18;;;;;;;4.10;1.80;;;;;;;;;;5080764;28;20052;-59
2022/06/03 10:22:45;;;;;;;3.60;2.00;;;;;;;;;;5087417;28;20037;-57
2022/06/03 10:25:11;;;;;;;5.18;2.50;;;;;;;;;;5072006;28;20094;-57
2022/06/03 10:27:37;;;;;;;3.65;1.67;;;;;;;;;;5077989;28;20036;-56
2022/06/03 10:30:05;;;;;;;6.10;2.33;;;22.30;99.90;;;;;;5081853;28;20049;-57
2022/06/03 10:32:31;;;;;;;3.38;1.55;;;22.30;99.90;;;;;;5080473;28;20045;-58
2022/06/03 10:35:15;;;;;;;3.50;1.70;;;22.50;99.90;;;;;;5053467;28;20131;-57
2022/06/03 10:37:56;;;;;;;5.43;1.80;;;22.80;99.90;;;;;;5068980;28;20041;-58
2022/06/03 10:40:24;;;;;;;5.93;1.95;;;22.70;99.90;;;;;;5070211;28;20045;-59
2022/06/03 10:42:54;;;;;;;3.08;1.58;;;22.90;99.90;;;;;;5070797;28;20691;-58
2022/06/03 10:45:26;;;;;;;2.17;1.63;;;22.90;99.90;;;;;;5030104;28;20056;-57
2022/06/03 10:47:52;;;;;;;2.35;1.58;;;22.90;99.90;;;;;;5051252;28;20613;-57
2022/06/03 10:50:27;;;;;;;5.15;1.67;;;;;;;;;;5069926;28;20049;-58
2022/06/03 11:01:47;;;;;;;4.07;2.05;;;22.60;99.90;;;;;;5068285;28;20056;-57
2022/06/03 11:04:39;;;;;;;2.90;1.80;;;23.20;99.90;;;;;;5074124;28;20389;-57
2022/06/03 11:07:23;;;;;;;2.65;1.65;;;;;;;;;;5070601;28;20058;-57
2022/06/03 11:10:01;;;;;;;3.03;1.60;;;22.90;99.90;;;;;;5089516;28;20052;-57
2022/06/03 11:12:29;;;;;;;3.00;1.48;;;23.00;99.90;;;;;;5077542;28;20408;-57
2022/06/03 11:17:40;;;;;;;5.25;1.63;;;22.60;99.90;;;;;;4148141;22;20045;-57
2022/06/03 11:20:18;;;;;;;5.20;1.98;;;;;;;;;;5055293;28;20599;-58
2022/06/03 11:22:45;;;;;;;4.75;1.52;;;;;;;;;;5059334;28;20040;-58
2022/06/03 11:25:29;;;;;;;2.72;1.50;;;23.60;99.90;;;;;;5058907;28;20049;-57
2022/06/03 11:27:57;;;;;;;4.32;2.30;;;;;;;;;;5054586;28;20523;-57
2022/06/03 11:30:39;;;;;;;10.20;1.55;;;23.70;99.90;;;;;;5055051;28;20142;-57
2022/06/03 11:33:11;;;;;;;20.95;2.30;;;23.80;99.90;;;;;;5063652;28;20044;-57
2022/06/03 11:35:43;;;;;;;2.42;1.35;;;;;;;;;;5038496;28;20511;-57
2022/06/03 11:38:12;;;;;;;3.30;1.50;;;;;;;;;;5090630;22;20062;-57
2022/06/03 11:40:39;;;;;;;9.40;2.83;;;;;;;;;;5095280;28;20044;-57
2022/06/03 11:43:05;;;;;;;3.13;1.48;;;;;;;;;;5077535;28;20073;-57
2022/06/03 11:45:31;;;;;;;3.63;1.77;;;;;;;;;;5088983;28;20140;-58
2022/06/03 11:48:02;;;;;;;6.10;1.55;;;23.70;99.90;;;;;;5073829;28;20512;-58
2022/06/03 11:50:30;;;;;;;229.43;12.88;;;;;;;;;;5085221;28;20059;-57
2022/06/03 11:52:59;;;;;;;2.70;1.50;;;23.80;99.90;;;;;;5072655;28;20059;-57
2022/06/03 11:55:28;;;;;;;3.80;1.40;;;23.90;99.90;;;;;;5074903;28;20055;-58
2022/06/03 11:58:18;;;;;;;4.55;1.60;;;24.30;99.90;;;;;;5056810;28;20067;-57
2022/06/03 12:00:52;;;;;;;12.77;1.63;;;;;;;;;;5056679;28;20047;-57
2022/06/03 12:03:18;;;;;;;4.03;2.38;;;;;;;;;;5087975;28;20059;-58
2022/06/03 12:05:50;;;;;;;2.72;1.30;;;;;;;;;;5086461;28;20040;-58
2022/06/03 12:08:29;;;;;;;5.07;1.55;;;24.00;99.90;;;;;;5074497;28;20045;-57
2022/06/03 12:11:09;;;;;;;4.35;1.52;;;;;;;;;;5074380;28;20047;-57
2022/06/03 12:13:35;;;;;;;;;;;24.00;99.90;;;;;;5068236;28;20123;-58
2022/06/03 12:16:16;;;;;;;3.47;1.27;;;24.30;99.90;;;;;;5056535;28;20396;-57
2022/06/03 12:19:03;;;;;;;6.60;1.83;;;24.10;99.90;;;;;;5054965;28;20115;-58
2022/06/03 12:21:32;;;;;;;3.90;1.75;;;;;;;;;;5069250;28;20518;-57
2022/06/03 12:24:18;;;;;;;2.65;1.30;;;;;;;;;;5074304;28;20519;-57
2022/06/03 12:26:47;;;;;;;2.95;1.50;;;24.50;99.30;;;;;;5051733;28;20040;-56
2022/06/03 12:29:28;;;;;;;3.25;1.70;;;;;;;;;;5081182;28;20128;-57
2022/06/03 12:31:54;;;;;;;5.88;1.55;;;;;;;;;;5078187;28;20048;-57
2022/06/03 12:34:26;;;;;;;2.58;1.40;;;24.10;99.90;;;;;;5088795;28;20434;-57
2022/06/03 12:36:55;;;;;;;5.80;1.75;;;;;;;;;;5073456;28;20427;-57
2022/06/03 12:39:34;;;;;;;5.47;1.45;;;24.10;99.90;;;;;;5079154;28;20143;-58
2022/06/03 12:42:00;;;;;;;3.17;1.80;;;;;;;;;;5076542;28;20101;-57
2022/06/03 12:44:41;;;;;;;3.88;1.67;;;;;;;;;;5055843;28;20557;-57
2022/06/03 12:47:19;;;;;;;5.20;1.65;;;;;;;;;;5073835;28;20053;-58
2022/06/03 12:49:45;;;;;;;4.40;1.65;;;;;;;;;;5060367;28;20033;-58
2022/06/03 12:52:35;;;;;;;2.00;1.20;;;24.20;99.90;;;;;;5074009;28;20511;-57
2022/06/03 12:55:19;;;;;;;3.88;1.45;;;;;;;;;;5063888;28;20400;-57
2022/06/03 12:57:53;;;;;;;3.38;1.35;;;24.20;99.90;;;;;;5075842;28;20048;-58
2022/06/03 13:00:19;;;;;;;3.05;1.35;;;;;;;;;;5082563;28;20428;-57
2022/06/03 13:02:51;;;;;;;4.85;1.77;;;;;;;;;;5062929;28;20075;-58
2022/06/03 13:05:26;;;;;;;3.47;1.35;;;;;;;;;;5073362;28;20051;-57
2022/06/03 13:07:57;;;;;;;3.80;1.92;;;;;;;;;;5055452;28;20044;-57
2022/06/03 13:10:26;;;;;;;3.08;1.70;;;;;;;;;;5076820;28;20508;-57
2022/06/03 13:12:53;;;;;;;4.90;2.35;;;;;;;;;;5073215;28;20083;-58
2022/06/03 13:15:22;;;;;;;2.60;1.55;;;;;;;;;;5055532;28;20076;-57
2022/06/03 13:17:55;;;;;;;5.53;1.50;;;;;;;;;;5067927;28;20119;-56
2022/06/03 13:21:01;;;;;;;2.85;1.40;;;23.70;99.90;;;;;;5072151;28;20392;-57
2022/06/03 13:23:31;;;;;;;3.13;1.30;;;;;;;;;;4970243;28;20185;-58
2022/06/03 13:26:17;;;;;;;5.90;1.77;;;;;;;;;;4980844;28;20042;-58
2022/06/03 13:28:44;;;;;;;2.22;1.23;;;;;;;;;;4961364;28;20540;-59
2022/06/03 13:31:12;;;;;;;3.78;1.58;;;;;;;;;;4963396;28;20069;-58
2022/06/03 13:34:14;;;;;;;2.97;1.80;;;23.70;98.40;;;;;;4963051;28;20054;-57
2022/06/03 13:36:40;;;;;;;2.13;1.25;;;;;;;;;;4968868;28;20086;-57
2022/06/03 13:39:08;;;;;;;2.80;1.52;;;;;;;;;;4976940;28;20055;-57
2022/06/03 13:44:38;;;;;;;3.00;1.25;;;;;;;;;;4969774;28;20046;-57
2022/06/03 13:47:24;;;;;;;2.83;1.50;;;;;;;;;;4955794;28;20462;-57
2022/06/03 13:49:56;;;;;;;4.15;1.42;;;;;;;;;;4952288;28;20157;-57
2022/06/03 13:52:25;;;;;;;2.75;1.40;;;;;;;;;;4976420;28;20047;-57
2022/06/03 13:54:55;;;;;;;3.80;1.30;;;23.80;99.10;;;;;;4971944;28;20065;-57
2022/06/03 13:57:23;;;;;;;2.10;1.10;;;;;;;;;;4972141;28;20605;-57
2022/06/03 13:59:51;;;;;;;1.88;1.05;;;;;;;;;;5001713;28;20084;-57
2022/06/03 14:02:31;;;;;;;2.03;1.27;;;24.20;99.20;;;;;;5053022;28;20507;-57
2022/06/03 14:05:01;;;;;;;3.65;1.20;;;24.10;99.00;;;;;;5036354;28;20041;-57
2022/06/03 14:07:36;;;;;;;1.98;1.10;;;;;;;;;;5075272;28;20059;-58
2022/06/03 14:10:07;;;;;;;3.17;1.25;;;;;;;;;;5072654;28;20044;-58
2022/06/03 14:12:40;;;;;;;3.90;1.40;;;24.40;98.50;;;;;;5072430;28;20132;-58
2022/06/03 14:15:22;;;;;;;3.55;1.40;;;;;;;;;;5072432;28;20090;-58
2022/06/03 14:17:54;;;;;;;4.82;1.92;;;23.70;97.70;;;;;;5077102;28;20072;-58
2022/06/03 14:20:29;;;;;;;3.17;1.23;;;23.10;98.10;;;;;;5054985;28;20049;-57
2022/06/03 14:22:55;;;;;;;3.10;1.42;;;;;;;;;;5084909;28;20044;-57
2022/06/03 14:26:01;;;;;;;3.75;1.30;;;23.00;99.00;;;;;;5036798;28;20041;-57
2022/06/03 14:28:41;;;;;;;3.50;1.30;;;;;;;;;;5047953;28;20040;-58
2022/06/03 14:31:27;;;;;;;5.13;1.60;;;24.40;98.10;;;;;;5072068;28;20056;-57
2022/06/03 14:33:56;;;;;;;2.33;1.38;;;23.70;97.80;;;;;;5070510;28;20454;-58
2022/06/03 14:36:25;;;;;;;7.47;1.70;;;23.30;98.40;;;;;;5051061;28;20400;-58
2022/06/03 14:38:51;;;;;;;3.20;1.50;;;;;;;;;;5043395;28;20049;-56
2022/06/03 14:41:26;;;;;;;4.40;1.40;;;23.30;97.00;;;;;;5054361;28;20063;-56
2022/06/03 14:43:54;;;;;;;2.53;1.30;;;;;;;;;;5029403;28;20480;-57
2022/06/03 14:46:26;;;;;;;3.75;1.40;;;24.40;97.30;;;;;;5040450;28;20055;-57
2022/06/03 14:48:56;;;;;;;3.40;1.33;;;25.20;98.60;;;;;;5071512;28;20064;-56
2022/06/03 14:51:24;;;;;;;7.25;1.40;;;25.80;97.70;;;;;;5049944;28;20091;-57
2022/06/03 14:53:56;;;;;;;4.10;1.52;;;25.70;96.50;;;;;;5056579;28;20044;-57
2022/06/03 14:56:34;;;;;;;2.88;1.30;;;24.30;96.80;;;;;;5047773;28;20041;-57
2022/06/03 14:59:04;;;;;;;2.47;1.10;;;24.50;97.60;;;;;;5063298;22;20198;-58
2022/06/03 15:01:30;;;;;;;3.17;1.30;;;;;;;;;;5054714;28;20137;-57
2022/06/03 15:04:19;;;;;;;3.83;1.23;;;23.90;99.70;;;;;;5052040;28;20045;-61
2022/06/03 15:06:51;;;;;;;4.05;1.40;;;;;;;;;;5038011;28;20041;-60
2022/06/03 15:09:35;;;;;;;10.35;1.48;;;;;;;;;;5055166;28;20047;-60
2022/06/03 15:12:06;;;;;;;3.42;1.13;;;23.50;99.90;;;;;;5055260;28;20125;-59
2022/06/03 15:14:36;;;;;;;6.82;1.30;;;23.40;99.90;;;;;;5037850;28;20095;-59
2022/06/03 15:17:03;;;;;;;6.03;1.38;;;;;;;;;;5052823;28;20033;-60
2022/06/03 15:19:52;;;;;;;3.83;1.20;;;23.00;99.90;;;;;;5034210;28;20049;-61
2022/06/03 15:22:20;;;;;;;2.88;1.30;;;22.70;99.90;;;;;;5047330;28;20049;-61
2022/06/03 15:25:08;;;;;;;4.35;1.52;;;23.30;99.90;;;;;;5036009;28;20037;-60
2022/06/03 15:27:34;;;;;;;3.40;1.10;;;;;;;;;;5052242;28;20073;-62