Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:41;;;;;;;5.50;4.68;;;24.20;97.30;;;;;;5073740;28;20274;-33
2023/06/25 00:04:10;;;;;;;7.70;4.55;;;24.20;97.50;;;;;;5077735;28;20200;-33
2023/06/25 00:06:39;;;;;;;7.38;4.00;;;24.20;97.50;;;;;;5045985;28;20204;-35
2023/06/25 00:09:07;;;;;;;6.40;3.67;;;24.20;97.60;;;;;;5045766;28;20215;-39
2023/06/25 00:11:37;;;;;;;5.13;4.10;;;24.20;97.70;;;;;;5045822;28;20321;-33
2023/06/25 00:14:04;;;;;;;5.00;4.10;;;24.20;97.70;;;;;;5046213;28;20192;-33
2023/06/25 00:16:33;;;;;;;5.30;4.32;;;24.10;97.70;;;;;;5027528;28;20228;-31
2023/06/25 00:19:00;;;;;;;4.97;3.72;;;24.10;97.70;;;;;;5045843;28;20531;-31
2023/06/25 00:21:28;;;;;;;6.05;5.07;;;24.10;97.80;;;;;;5045938;28;20216;-31
2023/06/25 00:23:55;;;;;;;5.22;4.55;;;24.10;97.80;;;;;;5046011;28;20312;-32
2023/06/25 00:26:24;;;;;;;7.05;4.32;;;24.10;98.00;;;;;;5060405;28;20761;-32
2023/06/25 00:28:54;;;;;;;5.28;4.35;;;24.00;98.00;;;;;;5045951;28;20309;-32
2023/06/25 00:31:24;;;;;;;5.97;4.55;;;24.00;97.90;;;;;;5044160;28;20564;-32
2023/06/25 00:33:51;;;;;;;7.60;4.65;;;24.00;98.10;;;;;;5061040;28;20515;-32
2023/06/25 00:36:21;;;;;;;5.15;4.30;;;24.00;98.10;;;;;;5045450;28;20535;-32
2023/06/25 00:38:48;;;;;;;4.47;3.95;;;24.00;98.10;;;;;;5045971;28;20220;-32
2023/06/25 00:41:17;;;;;;;5.10;4.15;;;24.00;98.20;;;;;;5045431;28;20228;-32
2023/06/25 00:43:45;;;;;;;4.43;4.03;;;23.90;98.20;;;;;;5060187;28;20196;-31
2023/06/25 00:46:15;;;;;;;4.30;3.90;;;23.90;98.20;;;;;;5059987;28;20722;-31
2023/06/25 00:48:47;;;;;;;6.53;4.35;;;23.90;98.40;;;;;;5077094;28;20204;-32
2023/06/25 00:51:21;;;;;;;7.47;4.78;;;23.90;98.30;;;;;;5059869;28;20226;-32
2023/06/25 00:53:50;;;;;;;5.90;4.47;;;23.90;98.30;;;;;;5045229;28;20196;-32
2023/06/25 00:56:27;;;;;;;5.00;4.28;;;23.80;98.30;;;;;;5044851;28;20192;-32
2023/06/25 00:59:03;;;;;;;5.20;3.53;;;23.80;98.30;;;;;;5060072;28;20283;-32
2023/06/25 01:01:39;;;;;;;6.22;4.80;;;23.70;98.40;;;;;;5059575;28;20204;-32
2023/06/25 01:04:14;;;;;;;4.90;4.00;;;23.70;98.40;;;;;;5060019;28;20744;-32
2023/06/25 01:06:48;;;;;;;4.55;3.80;;;23.70;98.40;;;;;;5043082;28;20584;-32
2023/06/25 01:09:18;;;;;;;5.43;4.20;;;23.60;98.40;;;;;;5076448;28;20208;-32
2023/06/25 01:12:02;;;;;;;7.03;4.50;;;23.60;98.40;;;;;;5043212;28;20523;-32
2023/06/25 01:14:34;;;;;;;5.43;4.50;;;23.50;98.50;;;;;;5059346;28;20211;-32
2023/06/25 01:17:05;;;;;;;6.70;4.00;;;23.50;98.40;;;;;;5060141;28;20196;-32
2023/06/25 01:19:35;;;;;;;5.00;4.43;;;23.40;98.30;;;;;;5044946;28;20273;-31
2023/06/25 01:22:06;;;;;;;4.45;3.90;;;23.40;98.40;;;;;;5044467;28;20234;-31
2023/06/25 01:24:36;;;;;;;4.28;3.88;;;23.30;98.50;;;;;;5059441;28;20216;-32
2023/06/25 01:27:07;;;;;;;4.18;3.78;;;23.30;98.50;;;;;;5059368;28;20196;-32
2023/06/25 01:29:34;;;;;;;5.13;3.78;;;23.30;98.50;;;;;;5044658;28;20196;-32
2023/06/25 01:32:06;;;;;;;6.03;4.03;;;23.30;98.50;;;;;;5044708;28;20219;-32
2023/06/25 01:34:35;;;;;;;8.38;3.80;;;23.20;98.50;;;;;;5044790;28;20975;-32
2023/06/25 01:37:06;;;;;;;5.80;4.07;;;23.20;98.60;;;;;;5059844;28;20243;-32
2023/06/25 01:39:35;;;;;;;6.03;3.85;;;23.20;98.70;;;;;;5060037;28;20200;-32
2023/06/25 01:42:05;;;;;;;6.30;4.10;;;23.10;98.60;;;;;;5042520;28;20212;-32
2023/06/25 01:44:39;;;;;;;5.70;4.40;;;23.10;98.60;;;;;;5044487;28;20532;-32
2023/06/25 01:47:06;;;;;;;4.25;3.83;;;23.10;98.60;;;;;;5044278;28;20208;-32
2023/06/25 01:49:33;;;;;;;4.63;3.70;;;23.00;98.60;;;;;;5076113;28;20295;-31
2023/06/25 01:52:07;;;;;;;6.97;4.13;;;23.00;98.60;;;;;;5042077;28;20200;-32
2023/06/25 01:54:35;;;;;;;4.80;3.97;;;22.90;98.60;;;;;;5044268;28;20550;-32
2023/06/25 01:57:02;;;;;;;5.90;3.88;;;22.90;98.60;;;;;;5058631;28;20197;-32
2023/06/25 01:59:34;;;;;;;6.25;3.80;;;22.90;98.70;;;;;;5075250;28;20674;-32
2023/06/25 02:02:03;;;;;;;5.82;4.60;;;22.80;98.60;;;;;;5074904;28;20562;-32
2023/06/25 02:04:35;;;;;;;4.88;4.00;;;22.80;98.60;;;;;;5043642;28;20250;-32
2023/06/25 02:07:03;;;;;;;4.43;4.03;;;22.80;98.70;;;;;;5074978;28;20290;-31
2023/06/25 02:09:30;;;;;;;4.25;3.85;;;22.80;98.70;;;;;;5058652;28;20210;-31
2023/06/25 02:12:01;;;;;;;5.55;4.72;;;22.70;98.70;;;;;;5043843;28;20279;-31
2023/06/25 02:14:28;;;;;;;6.22;4.28;;;22.70;98.70;;;;;;5044083;28;20704;-32
2023/06/25 02:17:00;;;;;;;5.90;3.80;;;22.70;98.70;;;;;;5043683;28;20207;-32
2023/06/25 02:19:34;;;;;;;5.03;3.72;;;22.70;98.80;;;;;;5043653;28;20196;-32
2023/06/25 02:22:04;;;;;;;6.25;3.95;;;22.60;98.80;;;;;;5074626;28;20274;-31
2023/06/25 02:24:36;;;;;;;4.20;3.80;;;22.60;98.80;;;;;;5058396;28;20640;-32
2023/06/25 02:27:06;;;;;;;4.13;3.67;;;22.60;98.80;;;;;;5074294;28;20209;-32
2023/06/25 02:29:33;;;;;;;4.07;3.67;;;22.60;98.90;;;;;;5058108;28;20282;-32
2023/06/25 02:32:00;;;;;;;5.38;3.92;;;22.50;98.80;;;;;;5043026;28;20723;-31
2023/06/25 02:34:32;;;;;;;4.60;3.80;;;22.50;98.80;;;;;;5041515;28;20387;-32
2023/06/25 02:36:59;;;;;;;4.78;3.90;;;22.50;98.90;;;;;;5074727;28;20258;-32
2023/06/25 02:39:32;;;;;;;4.38;3.63;;;22.50;98.80;;;;;;5025791;28;20287;-32
2023/06/25 02:41:59;;;;;;;5.63;3.85;;;22.40;98.90;;;;;;5043225;28;20687;-32
2023/06/25 02:44:26;;;;;;;4.28;3.88;;;22.40;98.90;;;;;;5043379;28;20266;-32
2023/06/25 02:46:53;;;;;;;5.03;4.00;;;22.40;98.90;;;;;;5074050;28;20582;-31
2023/06/25 02:49:20;;;;;;;4.18;3.45;;;22.30;98.90;;;;;;5057751;28;20236;-32
2023/06/25 02:51:50;;;;;;;5.60;4.18;;;22.30;98.90;;;;;;5040803;28;20624;-32
2023/06/25 02:54:17;;;;;;;4.90;3.95;;;22.30;99.00;;;;;;5043336;28;20204;-32
2023/06/25 02:56:44;;;;;;;5.68;3.40;;;22.30;99.00;;;;;;5057347;28;20220;-31
2023/06/25 02:59:11;;;;;;;5.15;3.65;;;22.20;98.90;;;;;;5074586;28;20215;-32
2023/06/25 03:01:41;;;;;;;7.13;4.03;;;22.20;99.00;;;;;;5040839;28;20559;-32
2023/06/25 03:04:10;;;;;;;4.32;3.53;;;22.20;99.00;;;;;;5057765;28;20207;-32
2023/06/25 03:06:40;;;;;;;4.85;3.83;;;22.20;99.10;;;;;;5042583;28;20220;-32
2023/06/25 03:09:09;;;;;;;5.22;3.90;;;22.20;99.00;;;;;;5041161;28;20238;-32
2023/06/25 03:11:41;;;;;;;4.90;4.20;;;22.20;99.10;;;;;;5042559;28;20762;-32
2023/06/25 03:14:11;;;;;;;4.25;3.83;;;22.10;99.00;;;;;;5058259;28;20254;-32
2023/06/25 03:17:01;;;;;;;5.82;3.92;;;22.10;99.00;;;;;;5027428;28;20207;-32
2023/06/25 03:19:31;;;;;;;4.97;4.25;;;22.10;99.10;;;;;;5057907;28;20204;-32
2023/06/25 03:22:01;;;;;;;5.75;4.53;;;22.10;99.00;;;;;;5057508;28;20342;-32
2023/06/25 03:24:28;;;;;;;5.15;3.85;;;22.00;99.00;;;;;;5057601;28;20208;-32
2023/06/25 03:26:55;;;;;;;4.63;4.20;;;22.00;99.00;;;;;;5057830;28;20196;-32
2023/06/25 03:29:23;;;;;;;5.00;4.25;;;21.90;99.10;;;;;;5057632;28;20204;-32
2023/06/25 03:31:52;;;;;;;5.13;4.35;;;21.90;99.00;;;;;;5056956;28;20769;-32
2023/06/25 03:34:24;;;;;;;5.35;4.05;;;21.90;99.10;;;;;;5043018;28;20211;-32
2023/06/25 03:36:54;;;;;;;7.97;5.30;;;21.90;99.10;;;;;;5044078;28;20667;-31
2023/06/25 03:39:21;;;;;;;5.47;4.97;;;21.90;99.10;;;;;;5064047;28;20233;-32
2023/06/25 03:41:48;;;;;;;4.25;3.85;;;21.80;99.10;;;;;;5063699;28;20290;-32
2023/06/25 03:44:18;;;;;;;5.03;3.88;;;21.80;99.10;;;;;;5048750;28;20331;-32
2023/06/25 03:46:45;;;;;;;5.35;4.50;;;21.80;99.10;;;;;;5030496;28;20192;-32
2023/06/25 03:49:12;;;;;;;5.85;4.47;;;21.80;99.10;;;;;;5047316;28;20200;-32
2023/06/25 03:51:41;;;;;;;4.90;4.45;;;21.80;99.30;;;;;;5048744;28;20593;-32
2023/06/25 03:54:11;;;;;;;4.90;4.32;;;21.70;99.10;;;;;;5048703;28;20208;-32
2023/06/25 03:56:38;;;;;;;7.20;5.00;;;21.70;99.10;;;;;;5063664;28;20319;-32
2023/06/25 03:59:05;;;;;;;7.97;4.47;;;21.70;99.20;;;;;;5063654;28;20307;-32
2023/06/25 04:01:33;;;;;;;5.20;4.20;;;21.70;99.20;;;;;;5048639;28;20200;-32
2023/06/25 04:04:01;;;;;;;5.47;4.55;;;21.60;99.20;;;;;;5047185;28;20204;-31
2023/06/25 04:06:30;;;;;;;4.57;3.92;;;21.60;99.20;;;;;;5049086;28;20729;-32
2023/06/25 04:09:00;;;;;;;6.68;4.30;;;21.60;99.30;;;;;;5047580;28;20582;-32
2023/06/25 04:11:27;;;;;;;6.95;4.57;;;21.60;99.30;;;;;;5047301;28;20311;-31
2023/06/25 04:13:57;;;;;;;6.70;5.18;;;21.60;99.30;;;;;;5063741;28;20211;-31
2023/06/25 04:16:24;;;;;;;4.57;4.18;;;21.60;99.40;;;;;;5080314;28;20287;-32
2023/06/25 04:18:51;;;;;;;5.82;4.30;;;21.50;99.30;;;;;;5048652;28;20212;-32
2023/06/25 04:21:18;;;;;;;5.97;4.68;;;21.60;99.40;;;;;;5063393;28;20327;-32
2023/06/25 04:23:48;;;;;;;5.50;4.38;;;21.60;99.40;;;;;;5048478;28;20239;-32
2023/06/25 04:26:15;;;;;;;5.78;4.13;;;21.60;99.50;;;;;;5080526;28;20275;-32
2023/06/25 04:28:44;;;;;;;5.63;4.32;;;21.60;99.50;;;;;;5047105;28;20698;-32
2023/06/25 04:31:17;;;;;;;6.32;4.72;;;21.60;99.60;;;;;;5048748;28;20223;-32
2023/06/25 04:33:49;;;;;;;5.88;4.38;;;21.60;99.60;;;;;;5048620;28;20276;-32
2023/06/25 04:36:21;;;;;;;4.90;4.22;;;21.60;99.50;;;;;;5047033;28;20200;-32
2023/06/25 04:38:49;;;;;;;4.70;4.13;;;21.60;99.50;;;;;;5048601;28;20204;-32
2023/06/25 04:41:16;;;;;;;4.70;4.10;;;21.70;99.60;;;;;;5048205;28;20487;-32
2023/06/25 04:43:43;;;;;;;4.40;4.00;;;21.70;99.60;;;;;;5063474;28;20230;-32
2023/06/25 04:46:10;;;;;;;5.82;4.40;;;21.70;99.60;;;;;;5048238;28;20197;-32
2023/06/25 04:48:43;;;;;;;5.05;4.40;;;21.70;99.70;;;;;;5044734;28;20231;-32
2023/06/25 04:51:14;;;;;;;5.15;4.63;;;21.70;99.70;;;;;;5045022;28;20370;-32
2023/06/25 04:53:44;;;;;;;4.63;4.22;;;21.70;99.70;;;;;;5060305;28;20199;-32
2023/06/25 04:56:15;;;;;;;6.35;5.00;;;21.70;99.80;;;;;;5045172;28;20201;-32
2023/06/25 04:58:42;;;;;;;4.82;4.28;;;21.70;99.80;;;;;;5045417;28;20196;-32
2023/06/25 05:01:12;;;;;;;5.15;4.28;;;21.70;99.80;;;;;;5045447;28;20307;-32
2023/06/25 05:03:41;;;;;;;6.57;4.70;;;21.70;99.80;;;;;;5045601;28;20797;-32
2023/06/25 05:06:09;;;;;;;5.90;4.70;;;21.70;99.80;;;;;;5060159;28;20246;-32
2023/06/25 05:08:38;;;;;;;6.80;4.20;;;21.70;99.90;;;;;;5027420;28;20204;-32
2023/06/25 05:11:05;;;;;;;5.30;4.28;;;21.80;99.90;;;;;;5059961;28;20309;-32
2023/06/25 05:13:35;;;;;;;5.35;4.80;;;21.80;99.90;;;;;;5059953;28;20196;-31
2023/06/25 05:16:07;;;;;;;6.03;4.28;;;21.80;99.90;;;;;;5045040;28;20192;-32
2023/06/25 05:18:37;;;;;;;7.40;5.10;;;21.90;99.90;;;;;;5044503;28;20582;-32
2023/06/25 05:21:04;;;;;;;7.65;4.65;;;21.90;99.90;;;;;;5044406;28;20208;-32
2023/06/25 05:23:42;;;;;;;5.25;4.18;;;22.00;99.90;;;;;;5075783;28;20650;-32
2023/06/25 05:26:10;;;;;;;5.20;3.88;;;22.10;99.90;;;;;;5044647;28;20219;-32
2023/06/25 05:28:42;;;;;;;5.15;4.65;;;22.10;99.90;;;;;;5044425;28;20708;-32
2023/06/25 05:31:14;;;;;;;7.40;4.72;;;22.20;99.90;;;;;;5044298;28;20220;-32
2023/06/25 05:33:42;;;;;;;6.38;4.47;;;22.20;99.90;;;;;;5059689;28;20184;-32
2023/06/25 05:36:10;;;;;;;7.07;4.43;;;22.30;99.90;;;;;;5059169;28;20254;-32
2023/06/25 05:38:42;;;;;;;7.43;5.32;;;22.30;99.90;;;;;;5044696;28;20560;-32
2023/06/25 05:41:15;;;;;;;6.57;4.53;;;22.40;99.90;;;;;;5042853;28;20212;-32
2023/06/25 05:43:46;;;;;;;6.68;5.03;;;22.50;99.90;;;;;;5044416;28;20208;-31
2023/06/25 05:46:14;;;;;;;8.85;5.45;;;22.50;99.90;;;;;;5060217;28;20232;-31
2023/06/25 05:48:41;;;;;;;7.28;4.90;;;22.60;99.90;;;;;;5060370;28;20219;-31
2023/06/25 05:51:13;;;;;;;6.25;4.63;;;22.60;99.90;;;;;;5045074;28;20697;-31
2023/06/25 05:53:47;;;;;;;5.68;4.50;;;22.60;99.90;;;;;;5045596;28;20674;-31
2023/06/25 05:56:16;;;;;;;6.03;4.75;;;22.70;99.90;;;;;;5045294;28;20203;-31
2023/06/25 05:58:44;;;;;;;6.05;4.70;;;22.70;99.90;;;;;;5060339;28;20224;-31
2023/06/25 06:01:11;;;;;;;6.53;4.18;;;22.70;99.90;;;;;;5060188;28;20842;-31
2023/06/25 06:03:39;;;;;;;5.97;4.38;;;22.80;99.90;;;;;;5045556;28;20195;-31
2023/06/25 06:06:08;;;;;;;5.57;3.88;;;22.90;99.90;;;;;;5059791;28;20200;-31
2023/06/25 06:08:36;;;;;;;5.57;4.30;;;22.90;99.90;;;;;;5044994;28;20258;-31
2023/06/25 06:11:03;;;;;;;5.75;4.25;;;23.00;99.90;;;;;;5043329;28;20515;-31
2023/06/25 06:13:35;;;;;;;8.88;4.57;;;23.00;99.90;;;;;;5045201;28;20188;-32
2023/06/25 06:16:07;;;;;;;4.78;3.75;;;23.10;99.90;;;;;;5044338;28;20204;-32
2023/06/25 06:18:36;;;;;;;7.20;4.30;;;23.10;99.90;;;;;;5043542;28;20254;-32
2023/06/25 06:21:06;;;;;;;3.38;2.90;;;23.20;99.90;;;;;;5059394;28;20254;-32
2023/06/25 06:23:36;;;;;;;4.57;3.42;;;23.30;99.90;;;;;;5044964;28;20286;-32
2023/06/25 06:26:08;;;;;;;5.15;2.92;;;23.30;99.90;;;;;;5044631;28;20561;-32
2023/06/25 06:28:35;;;;;;;5.15;3.47;;;23.40;99.90;;;;;;5043314;28;20200;-32
2023/06/25 06:31:06;;;;;;;5.28;3.60;;;23.40;99.90;;;;;;5076070;28;20200;-32
2023/06/25 06:33:35;;;;;;;5.88;3.50;;;23.50;99.90;;;;;;5059540;28;20196;-32
2023/06/25 06:36:05;;;;;;;3.95;3.03;;;23.50;99.90;;;;;;5044253;28;20273;-32
2023/06/25 06:38:35;;;;;;;4.22;3.40;;;23.60;99.90;;;;;;5058278;28;20205;-31
2023/06/25 06:41:02;;;;;;;4.45;3.25;;;23.70;99.90;;;;;;5058388;28;20254;-32
2023/06/25 06:43:32;;;;;;;3.80;3.10;;;23.70;99.90;;;;;;5043248;28;20581;-32
2023/06/25 06:46:01;;;;;;;4.60;3.40;;;23.80;99.90;;;;;;5043464;28;20208;-32
2023/06/25 06:48:29;;;;;;;4.13;3.13;;;23.80;99.90;;;;;;5043486;28;20216;-31
2023/06/25 06:50:58;;;;;;;4.35;3.42;;;23.90;99.90;;;;;;5043487;28;20227;-31
2023/06/25 06:53:30;;;;;;;3.85;3.50;;;24.00;99.90;;;;;;5058107;28;20249;-31
2023/06/25 06:56:05;;;;;;;3.90;3.40;;;24.00;99.90;;;;;;5043374;28;20469;-32
2023/06/25 06:58:34;;;;;;;6.43;4.60;;;24.10;99.90;;;;;;5075313;28;20654;-32
2023/06/25 07:01:03;;;;;;;4.97;4.15;;;24.10;99.90;;;;;;5042751;28;20292;-32
2023/06/25 07:03:33;;;;;;;4.18;3.42;;;24.20;99.90;;;;;;5042914;28;20192;-32
2023/06/25 07:06:01;;;;;;;3.50;3.17;;;24.20;99.90;;;;;;5041071;28;20303;-31
2023/06/25 07:08:33;;;;;;;4.95;3.60;;;24.30;99.90;;;;;;5057311;28;20204;-32
2023/06/25 07:11:03;;;;;;;3.70;3.13;;;24.30;99.90;;;;;;5042942;28;20269;-32
2023/06/25 07:13:34;;;;;;;3.72;3.38;;;24.40;99.90;;;;;;5041346;28;20196;-32
2023/06/25 07:16:01;;;;;;;6.07;3.60;;;24.50;99.90;;;;;;5042715;28;20654;-32
2023/06/25 07:18:31;;;;;;;6.25;3.30;;;24.50;99.90;;;;;;5057832;28;20535;-32
2023/06/25 07:21:01;;;;;;;4.90;4.03;;;24.50;99.90;;;;;;5042551;28;20288;-32
2023/06/25 07:23:30;;;;;;;3.70;3.40;;;24.60;99.90;;;;;;5042944;28;20331;-32
2023/06/25 07:25:58;;;;;;;4.13;3.60;;;24.60;99.90;;;;;;5042700;28;20307;-32
2023/06/25 07:28:25;;;;;;;5.30;4.00;;;24.70;99.90;;;;;;5042661;28;20694;-31
2023/06/25 07:30:56;;;;;;;5.13;3.67;;;24.70;99.90;;;;;;5042684;28;20589;-32
2023/06/25 07:33:23;;;;;;;4.80;3.35;;;24.90;99.90;;;;;;5042519;28;20309;-32
2023/06/25 07:35:50;;;;;;;5.15;3.45;;;24.90;99.90;;;;;;5042629;28;20215;-33
2023/06/25 07:38:19;;;;;;;5.25;4.30;;;24.90;99.90;;;;;;5042267;28;20189;-32
2023/06/25 07:40:47;;;;;;;4.40;4.00;;;25.00;99.90;;;;;;5042551;28;20654;-32
2023/06/25 07:43:14;;;;;;;5.38;4.00;;;25.00;99.90;;;;;;5040700;28;20609;-32
2023/06/25 07:45:44;;;;;;;4.35;3.42;;;25.10;99.90;;;;;;5057024;28;20216;-32
2023/06/25 07:48:11;;;;;;;4.10;3.70;;;25.20;99.90;;;;;;5042269;28;20210;-32
2023/06/25 07:50:40;;;;;;;5.57;3.65;;;25.30;99.90;;;;;;5042291;28;20675;-32
2023/06/25 07:53:08;;;;;;;5.25;4.00;;;25.30;99.90;;;;;;5040548;28;20560;-32
2023/06/25 07:55:41;;;;;;;4.70;3.78;;;25.30;99.90;;;;;;5042228;28;20689;-33
2023/06/25 07:58:27;;;;;;;5.95;3.65;;;25.40;99.90;;;;;;5055015;28;20223;-33
2023/06/25 08:00:54;;;;;;;4.65;4.22;;;25.40;99.90;;;;;;5041683;28;20211;-35
2023/06/25 08:03:22;;;;;;;5.53;4.22;;;25.50;99.90;;;;;;5040646;28;20198;-33
2023/06/25 08:05:54;;;;;;;5.47;4.50;;;25.60;99.90;;;;;;5040680;28;20630;-32
2023/06/25 08:08:23;;;;;;;4.70;4.10;;;25.60;99.90;;;;;;5024341;28;20196;-40
2023/06/25 08:10:55;;;;;;;5.80;4.05;;;25.70;99.90;;;;;;5040775;28;20216;-33
2023/06/25 08:13:22;;;;;;;4.10;3.70;;;25.70;99.90;;;;;;5042220;28;20912;-32
2023/06/25 08:15:52;;;;;;;4.63;4.10;;;25.70;99.90;;;;;;5057473;28;20306;-34
2023/06/25 08:18:21;;;;;;;4.40;4.00;;;25.80;99.90;;;;;;5042083;28;20220;-32
2023/06/25 08:20:51;;;;;;;4.45;3.83;;;25.90;99.90;;;;;;5040471;28;20280;-33
2023/06/25 08:23:18;;;;;;;3.78;3.47;;;25.90;99.90;;;;;;5040076;28;20331;-37
2023/06/25 08:25:47;;;;;;;4.40;4.00;;;26.00;99.90;;;;;;5045652;28;20211;-33
2023/06/25 08:28:17;;;;;;;5.50;3.80;;;26.10;99.90;;;;;;5045784;28;20250;-39
2023/06/25 08:30:44;;;;;;;4.20;3.63;;;26.10;99.90;;;;;;5076947;28;20307;-33
2023/06/25 08:33:12;;;;;;;5.32;4.72;;;26.20;99.90;;;;;;5045490;28;20224;-32
2023/06/25 08:35:46;;;;;;;5.38;4.40;;;26.20;99.90;;;;;;5045442;28;20201;-32
2023/06/25 08:38:19;;;;;;;4.50;4.10;;;26.30;99.90;;;;;;5043771;28;20196;-32
2023/06/25 08:40:47;;;;;;;4.75;4.18;;;26.30;99.90;;;;;;5045178;28;20207;-32
2023/06/25 08:43:16;;;;;;;7.10;4.15;;;26.40;99.90;;;;;;5045583;28;20206;-32
2023/06/25 08:45:46;;;;;;;4.75;4.10;;;26.40;99.90;;;;;;5060038;28;20674;-32
2023/06/25 08:48:13;;;;;;;4.45;4.05;;;26.50;99.90;;;;;;5045333;28;20193;-32
2023/06/25 08:50:47;;;;;;;4.45;3.92;;;26.50;99.90;;;;;;5060192;28;20632;-32
2023/06/25 08:53:14;;;;;;;5.03;4.15;;;26.60;99.90;;;;;;5044065;28;21013;-32
2023/06/25 08:55:44;;;;;;;4.70;4.20;;;26.60;99.90;;;;;;5045311;28;20237;-32
2023/06/25 08:58:14;;;;;;;4.72;4.15;;;26.70;99.90;;;;;;5044791;28;20196;-33
2023/06/25 09:00:46;;;;;;;4.60;4.20;;;26.70;99.90;;;;;;5043313;28;20682;-32
2023/06/25 09:03:13;;;;;;;4.40;4.00;;;26.80;99.90;;;;;;5044674;28;20197;-33
2023/06/25 09:05:51;;;;;;;5.45;4.40;;;26.80;99.90;;;;;;5059583;28;20206;-32
2023/06/25 09:08:18;;;;;;;4.38;3.97;;;26.90;99.90;;;;;;5059926;28;20314;-33
2023/06/25 09:10:50;;;;;;;6.45;4.65;;;27.00;99.90;;;;;;5044558;28;20204;-32
2023/06/25 09:13:26;;;;;;;5.57;4.13;;;27.00;99.90;;;;;;5042910;28;20327;-33
2023/06/25 09:16:03;;;;;;;4.60;4.20;;;27.10;99.90;;;;;;5044794;28;20645;-32
2023/06/25 09:18:33;;;;;;;7.18;4.40;;;27.20;99.90;;;;;;5044431;28;20200;-33
2023/06/25 09:21:05;;;;;;;5.65;4.20;;;27.20;99.90;;;;;;5076055;28;20201;-33
2023/06/25 09:23:33;;;;;;;5.28;4.53;;;27.30;99.90;;;;;;5059373;28;20236;-32
2023/06/25 09:26:09;;;;;;;4.53;4.07;;;27.30;99.90;;;;;;5042260;28;20211;-32
2023/06/25 09:28:59;;;;;;;4.57;4.13;;;27.30;99.90;;;;;;5058512;28;20222;-32
2023/06/25 09:31:32;;;;;;;4.55;4.15;;;27.40;99.90;;;;;;5042816;28;20211;-32
2023/06/25 09:34:08;;;;;;;4.40;4.00;;;27.40;99.90;;;;;;5042540;28;20255;-32
2023/06/25 09:36:39;;;;;;;4.82;4.30;;;27.50;99.90;;;;;;5043556;28;20598;-32
2023/06/25 09:39:09;;;;;;;4.50;4.07;;;27.50;99.90;;;;;;5058778;28;20196;-32
2023/06/25 09:41:40;;;;;;;5.03;4.55;;;27.60;99.90;;;;;;5026403;28;20597;-32
2023/06/25 09:44:11;;;;;;;4.90;4.50;;;27.60;99.90;;;;;;5042689;28;20196;-32
2023/06/25 09:46:43;;;;;;;4.70;4.30;;;27.70;99.90;;;;;;5058267;28;20554;-32
2023/06/25 09:49:20;;;;;;;5.15;4.65;;;27.80;99.90;;;;;;5043609;28;20233;-32
2023/06/25 09:51:54;;;;;;;4.65;4.18;;;27.80;99.90;;;;;;5043878;28;20208;-33
2023/06/25 09:54:25;;;;;;;4.72;4.22;;;27.80;99.90;;;;;;5043755;28;20321;-33
2023/06/25 09:56:55;;;;;;;4.82;4.32;;;27.90;99.90;;;;;;5043963;28;20200;-33
2023/06/25 09:59:26;;;;;;;4.78;4.28;;;28.00;99.90;;;;;;5043698;28;20380;-33
2023/06/25 10:01:53;;;;;;;8.63;4.38;;;28.00;99.90;;;;;;5043585;28;20203;-33
2023/06/25 10:04:24;;;;;;;4.57;4.18;;;28.10;99.90;;;;;;5041868;28;20196;-33
2023/06/25 10:06:52;;;;;;;5.00;4.60;;;28.10;99.90;;;;;;5074845;28;20208;-32
2023/06/25 10:09:26;;;;;;;4.78;4.38;;;28.10;99.90;;;;;;5042165;28;20574;-32
2023/06/25 10:12:00;;;;;;;4.18;3.78;;;28.10;99.90;;;;;;5058191;28;20830;-32
2023/06/25 10:14:39;;;;;;;4.43;4.13;;;28.20;99.90;;;;;;5075145;28;20211;-31
2023/06/25 10:17:09;;;;;;;4.80;4.40;;;28.30;99.90;;;;;;5058153;28;20204;-31
2023/06/25 10:19:40;;;;;;;4.70;4.30;;;28.30;99.90;;;;;;5043875;28;20808;-32
2023/06/25 10:22:12;;;;;;;4.70;4.30;;;28.40;99.90;;;;;;5042898;28;20718;-32
2023/06/25 10:24:43;;;;;;;5.07;4.57;;;28.40;99.90;;;;;;5043341;28;20200;-32
2023/06/25 10:27:26;;;;;;;4.97;4.50;;;28.40;99.90;;;;;;5057980;28;20670;-31
2023/06/25 10:29:54;;;;;;;4.82;4.40;;;28.50;99.90;;;;;;5057804;28;20200;-32
2023/06/25 10:32:26;;;;;;;4.57;4.18;;;28.50;99.90;;;;;;5041490;28;20243;-32
2023/06/25 10:34:53;;;;;;;5.40;4.78;;;28.50;99.90;;;;;;5041498;28;20589;-31
2023/06/25 10:37:24;;;;;;;5.13;4.63;;;28.60;99.90;;;;;;5057399;28;20227;-31
2023/06/25 10:40:01;;;;;;;5.10;4.65;;;28.60;99.90;;;;;;5058135;28;20200;-31
2023/06/25 10:42:32;;;;;;;5.10;4.55;;;28.70;99.90;;;;;;5043333;28;20685;-34
2023/06/25 10:45:00;;;;;;;7.63;4.78;;;28.70;99.90;;;;;;5041804;28;20631;-32
2023/06/25 10:47:35;;;;;;;5.32;4.38;;;28.70;99.90;;;;;;5056810;28;20211;-32
2023/06/25 10:50:06;;;;;;;5.10;4.60;;;28.80;99.90;;;;;;5043379;28;20218;-31
2023/06/25 10:52:37;;;;;;;4.88;4.13;;;28.80;99.90;;;;;;5057640;28;20235;-32
2023/06/25 10:55:07;;;;;;;5.05;4.65;;;28.90;99.90;;;;;;5042951;28;20251;-31
2023/06/25 10:57:34;;;;;;;4.80;4.35;;;28.90;99.90;;;;;;5042956;28;20539;-31
2023/06/25 11:00:04;;;;;;;4.93;4.43;;;29.00;99.90;;;;;;5042744;28;20206;-31
2023/06/25 11:02:31;;;;;;;5.55;4.53;;;29.10;99.90;;;;;;5057634;28;20297;-31
2023/06/25 11:05:02;;;;;;;6.35;4.60;;;29.10;99.90;;;;;;5041228;28;20208;-31
2023/06/25 11:07:30;;;;;;;5.28;4.22;;;29.20;99.90;;;;;;5073564;28;20215;-31
2023/06/25 11:09:59;;;;;;;4.28;3.95;;;29.20;99.90;;;;;;5058787;28;20205;-31
2023/06/25 11:12:28;;;;;;;5.82;4.88;;;29.30;99.90;;;;;;5041401;28;20274;-31
2023/06/25 11:14:56;;;;;;;5.00;4.60;;;29.30;99.90;;;;;;5058283;28;20614;-31
2023/06/25 11:17:32;;;;;;;4.50;4.10;;;29.40;99.90;;;;;;5041720;28;20451;-31
2023/06/25 11:20:02;;;;;;;6.25;4.78;;;29.40;99.90;;;;;;5042023;28;20208;-31
2023/06/25 11:22:29;;;;;;;4.93;4.28;;;29.40;99.90;;;;;;5042090;28;20232;-31
2023/06/25 11:24:57;;;;;;;5.68;5.07;;;29.50;99.90;;;;;;5058426;28;20196;-31
2023/06/25 11:27:30;;;;;;;5.82;4.20;;;29.50;99.90;;;;;;5042995;28;20208;-31
2023/06/25 11:30:03;;;;;;;4.90;4.50;;;29.50;99.90;;;;;;5043333;28;20250;-31
2023/06/25 11:32:37;;;;;;;4.43;4.13;;;29.60;99.90;;;;;;5057567;28;20215;-31
2023/06/25 11:35:15;;;;;;;4.80;4.30;;;29.60;99.90;;;;;;5043115;28;20192;-31
2023/06/25 11:37:52;;;;;;;5.57;4.55;;;29.70;99.90;;;;;;5043398;28;20203;-31
2023/06/25 11:40:38;;;;;;;4.88;4.15;;;29.70;99.90;;;;;;5043718;28;20219;-31
2023/06/25 11:43:13;;;;;;;4.40;4.00;;;29.80;99.90;;;;;;5043559;28;20231;-31
2023/06/25 11:45:46;;;;;;;4.85;4.30;;;29.80;99.90;;;;;;5042051;28;20213;-31
2023/06/25 11:48:14;;;;;;;4.78;4.38;;;29.90;99.90;;;;;;5058444;28;20200;-31
2023/06/25 11:50:47;;;;;;;4.60;4.20;;;29.90;99.90;;;;;;5043094;28;20686;-32
2023/06/25 11:53:17;;;;;;;4.53;4.15;;;30.00;99.90;;;;;;5043264;28;20219;-31
2023/06/25 11:55:47;;;;;;;4.35;4.00;;;30.00;99.90;;;;;;5058075;28;20927;-31
2023/06/25 11:58:17;;;;;;;5.18;4.68;;;30.00;99.90;;;;;;5044862;28;20200;-31
2023/06/25 12:00:47;;;;;;;5.20;4.72;;;30.10;99.90;;;;;;5047199;28;20645;-32
2023/06/25 12:03:14;;;;;;;4.90;4.47;;;30.10;99.90;;;;;;5079206;28;20204;-31
2023/06/25 12:05:41;;;;;;;4.60;4.20;;;30.20;99.90;;;;;;5062446;28;20269;-32
2023/06/25 12:08:11;;;;;;;4.65;4.25;;;30.20;99.90;;;;;;5047203;28;20250;-31
2023/06/25 12:10:43;;;;;;;4.57;4.18;;;30.30;99.90;;;;;;5047561;28;20223;-31
2023/06/25 12:13:10;;;;;;;5.15;4.32;;;30.30;99.90;;;;;;5045330;28;20585;-32
2023/06/25 12:15:40;;;;;;;4.80;4.40;;;30.30;99.90;;;;;;5046678;28;20254;-32
2023/06/25 12:18:09;;;;;;;5.00;4.40;;;30.40;99.90;;;;;;5046589;28;20284;-31
2023/06/25 12:20:39;;;;;;;4.50;4.10;;;30.50;99.90;;;;;;5045230;28;20196;-32
2023/06/25 12:23:06;;;;;;;5.15;4.65;;;30.50;99.90;;;;;;5046589;28;20310;-31
2023/06/25 12:25:33;;;;;;;6.40;4.60;;;30.50;99.90;;;;;;5061845;28;20564;-31
2023/06/25 12:28:01;;;;;;;4.85;4.35;;;30.60;99.90;;;;;;5046621;28;20361;-31
2023/06/25 12:30:28;;;;;;;4.80;4.40;;;30.60;99.90;;;;;;5061583;28;20299;-31
2023/06/25 12:32:55;;;;;;;5.45;4.60;;;30.60;99.80;;;;;;5046583;28;20285;-31
2023/06/25 12:35:23;;;;;;;4.68;4.18;;;30.70;99.70;;;;;;5046774;28;20204;-31
2023/06/25 12:37:53;;;;;;;4.95;4.55;;;30.70;99.60;;;;;;5046813;28;20203;-31
2023/06/25 12:40:22;;;;;;;4.80;4.40;;;30.80;99.40;;;;;;5061440;28;20214;-31
2023/06/25 12:42:49;;;;;;;5.13;4.63;;;30.80;99.40;;;;;;5046006;28;20589;-31
2023/06/25 12:45:19;;;;;;;5.10;4.10;;;30.80;99.40;;;;;;5061272;28;20258;-31
2023/06/25 12:47:46;;;;;;;4.28;3.88;;;30.80;99.50;;;;;;5061306;28;20208;-31
2023/06/25 12:50:16;;;;;;;4.90;4.40;;;30.90;99.50;;;;;;5061378;28;20215;-31
2023/06/25 12:52:43;;;;;;;4.40;4.00;;;30.90;99.50;;;;;;5061438;28;20223;-31
2023/06/25 12:55:11;;;;;;;5.72;4.65;;;31.00;99.40;;;;;;5046465;28;20208;-32
2023/06/25 12:57:38;;;;;;;4.53;4.13;;;31.00;99.30;;;;;;5078056;28;20289;-32
2023/06/25 13:00:10;;;;;;;4.18;3.80;;;31.10;99.40;;;;;;5061028;28;20300;-32
2023/06/25 13:02:50;;;;;;;3.80;3.50;;;31.10;99.30;;;;;;5059577;28;20207;-32