Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:49;;;;;;;4.85;4.45;;;19.30;99.90;;;;;;623448;231;27272;-65
2022/08/27 00:04:16;;;;;;;4.53;4.20;;;19.30;99.90;;;;;;623429;231;26547;-65
2022/08/27 00:06:43;;;;;;;4.00;3.70;;;19.30;99.90;;;;;;623447;230;26805;-65
2022/08/27 00:09:10;;;;;;;4.62;3.67;;;19.30;99.90;;;;;;623457;231;26555;-65
2022/08/27 00:11:38;;;;;;;4.20;3.90;;;19.40;99.90;;;;;;623390;227;27251;-65
2022/08/27 00:14:06;;;;;;;4.72;4.30;;;19.40;99.90;;;;;;623270;231;26561;-65
2022/08/27 00:16:33;;;;;;;6.07;3.85;;;19.40;99.90;;;;;;623245;231;26565;-65
2022/08/27 00:19:01;;;;;;;4.50;3.75;;;19.50;99.90;;;;;;623393;230;26556;-65
2022/08/27 00:21:28;;;;;;;6.18;4.05;;;19.50;99.90;;;;;;623412;227;26582;-65
2022/08/27 00:23:57;;;;;;;6.43;4.20;;;;;;;;;;623415;231;26579;-65
2022/08/27 00:26:26;;;;;;;4.35;3.95;;;;;;;;;;623451;230;26560;-65
2022/08/27 00:28:55;;;;;;;4.40;4.00;;;;;;;;;;625139;228;26821;-65
2022/08/27 00:31:24;;;;;;;4.20;3.90;;;;;;;;;;624614;229;26656;-65
2022/08/27 00:33:52;;;;;;;4.78;4.03;;;;;;;;;;624350;230;26553;-65
2022/08/27 00:36:21;;;;;;;5.47;3.78;;;;;;;;;;624275;230;26546;-65
2022/08/27 00:38:48;;;;;;;3.97;3.58;;;19.50;99.90;;;;;;624049;230;26822;-65
2022/08/27 00:41:16;;;;;;;4.70;4.30;;;19.50;99.90;;;;;;624041;226;26648;-65
2022/08/27 00:43:46;;;;;;;4.80;4.10;;;19.50;99.90;;;;;;624068;230;26628;-65
2022/08/27 00:46:14;;;;;;;4.50;4.05;;;19.50;99.90;;;;;;623788;230;26841;-66
2022/08/27 00:48:42;;;;;;;4.50;4.10;;;19.60;99.90;;;;;;623439;230;26563;-66
2022/08/27 00:51:09;;;;;;;4.45;4.05;;;19.50;99.90;;;;;;623732;231;26825;-66
2022/08/27 00:53:37;;;;;;;4.10;3.80;;;19.60;99.90;;;;;;623715;230;26516;-66
2022/08/27 00:56:07;;;;;;;6.90;4.07;;;19.60;99.90;;;;;;623692;231;26556;-67
2022/08/27 00:58:35;;;;;;;4.87;3.75;;;19.60;99.90;;;;;;623550;230;26808;-67
2022/08/27 01:01:01;;;;;;;4.50;4.07;;;19.60;99.90;;;;;;623453;231;26580;-67
2022/08/27 01:03:28;;;;;;;4.68;4.20;;;19.60;99.90;;;;;;623565;231;26792;-67
2022/08/27 01:05:55;;;;;;;4.18;3.78;;;19.60;99.90;;;;;;623414;231;26573;-67
2022/08/27 01:08:22;;;;;;;5.93;4.60;;;19.60;99.90;;;;;;623271;230;26780;-67
2022/08/27 01:10:49;;;;;;;5.35;4.53;;;19.60;99.90;;;;;;623136;230;26578;-67
2022/08/27 01:13:17;;;;;;;5.12;4.70;;;19.60;99.90;;;;;;623312;230;26796;-67
2022/08/27 01:15:44;;;;;;;4.35;4.05;;;19.60;99.90;;;;;;623302;230;26560;-67
2022/08/27 01:18:12;;;;;;;4.35;3.70;;;19.60;99.90;;;;;;623441;231;26970;-67
2022/08/27 01:20:45;;;;;;;5.45;4.37;;;19.70;99.90;;;;;;623381;230;26572;-67
2022/08/27 01:23:13;;;;;;;4.72;3.70;;;19.70;99.90;;;;;;622788;230;26805;-67
2022/08/27 01:25:41;;;;;;;4.53;3.83;;;19.80;99.90;;;;;;622917;231;26556;-67
2022/08/27 01:28:09;;;;;;;4.10;3.80;;;19.80;99.90;;;;;;623492;231;26560;-67
2022/08/27 01:30:38;;;;;;;5.15;4.18;;;19.80;99.90;;;;;;623291;230;26623;-66
2022/08/27 01:33:07;;;;;;;4.78;4.20;;;19.80;99.90;;;;;;623382;230;26551;-67
2022/08/27 01:35:34;;;;;;;4.90;4.35;;;19.80;99.90;;;;;;623418;231;26557;-67
2022/08/27 01:38:02;;;;;;;4.10;3.70;;;19.80;99.90;;;;;;623464;226;26580;-67
2022/08/27 01:40:29;;;;;;;4.90;4.25;;;19.70;99.90;;;;;;625039;228;26585;-66
2022/08/27 01:42:57;;;;;;;4.40;4.10;;;19.70;99.90;;;;;;624679;229;27280;-67
2022/08/27 01:45:25;;;;;;;5.18;4.78;;;19.70;99.90;;;;;;624336;230;26568;-67
2022/08/27 01:47:52;;;;;;;5.07;4.57;;;19.80;99.90;;;;;;624255;230;26824;-66
2022/08/27 01:50:22;;;;;;;4.57;4.15;;;;;;;;;;624052;227;26608;-67
2022/08/27 01:52:50;;;;;;;6.45;4.75;;;19.90;99.90;;;;;;624064;230;26561;-67
2022/08/27 01:55:17;;;;;;;4.78;4.20;;;19.90;99.90;;;;;;624099;230;26561;-67
2022/08/27 01:57:45;;;;;;;4.82;4.10;;;19.80;99.90;;;;;;623746;230;26631;-67
2022/08/27 02:00:15;;;;;;;4.35;3.92;;;19.80;99.90;;;;;;623716;231;26598;-66
2022/08/27 02:02:43;;;;;;;4.90;4.50;;;19.80;99.90;;;;;;623678;230;26548;-67
2022/08/27 02:05:10;;;;;;;5.50;4.47;;;19.90;99.90;;;;;;623703;230;27199;-67
2022/08/27 02:07:38;;;;;;;4.97;4.57;;;19.80;99.90;;;;;;623719;231;26559;-67
2022/08/27 02:10:06;;;;;;;5.60;5.07;;;19.80;99.90;;;;;;623643;231;26796;-66
2022/08/27 02:12:34;;;;;;;5.45;5.00;;;19.90;99.90;;;;;;623641;231;26556;-67
2022/08/27 02:15:01;;;;;;;6.55;5.22;;;19.80;99.90;;;;;;623545;231;26819;-67
2022/08/27 02:17:29;;;;;;;5.40;4.90;;;19.80;99.90;;;;;;623423;230;26572;-67
2022/08/27 02:19:57;;;;;;;6.37;5.05;;;19.90;99.90;;;;;;623410;231;26795;-67
2022/08/27 02:22:24;;;;;;;6.82;5.20;;;19.90;99.90;;;;;;623390;231;26556;-67
2022/08/27 02:24:52;;;;;;;5.68;5.07;;;19.90;99.90;;;;;;623397;230;26826;-67
2022/08/27 02:27:20;;;;;;;6.57;5.70;;;19.90;99.90;;;;;;623430;230;26570;-66
2022/08/27 02:29:46;;;;;;;6.40;5.43;;;19.90;99.90;;;;;;623365;230;26552;-67
2022/08/27 02:32:15;;;;;;;7.10;5.10;;;;;;;;;;623379;230;26565;-66
2022/08/27 02:34:42;;;;;;;7.03;4.78;;;20.00;99.90;;;;;;623424;230;26563;-67
2022/08/27 02:37:09;;;;;;;5.78;4.50;;;20.00;99.90;;;;;;623447;230;27196;-67
2022/08/27 02:39:36;;;;;;;8.05;5.57;;;20.00;99.90;;;;;;623299;230;26552;-66
2022/08/27 02:42:04;;;;;;;6.80;4.80;;;20.10;99.90;;;;;;623467;227;26818;-66
2022/08/27 02:44:31;;;;;;;6.78;5.10;;;20.00;99.90;;;;;;623466;230;26560;-67
2022/08/27 02:46:59;;;;;;;7.20;5.05;;;20.10;99.90;;;;;;623487;231;26575;-67
2022/08/27 02:49:26;;;;;;;6.25;5.03;;;20.10;99.90;;;;;;623436;231;27129;-67
2022/08/27 02:51:55;;;;;;;4.68;4.25;;;20.20;99.90;;;;;;624910;227;26642;-67
2022/08/27 02:54:22;;;;;;;5.97;3.65;;;20.20;99.90;;;;;;624674;230;26624;-67
2022/08/27 02:56:49;;;;;;;5.05;4.40;;;20.10;99.90;;;;;;624325;230;26573;-67
2022/08/27 02:59:16;;;;;;;4.45;3.95;;;20.10;99.90;;;;;;624257;230;26625;-67
2022/08/27 03:01:44;;;;;;;4.93;4.35;;;20.20;99.90;;;;;;624066;230;26587;-66
2022/08/27 03:04:12;;;;;;;6.05;4.55;;;20.20;99.90;;;;;;624044;230;26569;-67
2022/08/27 03:06:39;;;;;;;4.60;4.20;;;20.20;99.90;;;;;;624052;230;26842;-67
2022/08/27 03:09:06;;;;;;;5.22;4.28;;;20.20;99.90;;;;;;623916;230;26607;-67
2022/08/27 03:11:34;;;;;;;4.97;3.97;;;20.10;99.90;;;;;;623718;227;26810;-66
2022/08/27 03:14:01;;;;;;;5.80;4.72;;;20.10;99.90;;;;;;623774;231;26556;-66
2022/08/27 03:16:28;;;;;;;6.30;4.20;;;20.10;99.90;;;;;;623754;230;26944;-67
2022/08/27 03:18:56;;;;;;;7.05;4.93;;;20.10;99.90;;;;;;623728;230;26556;-67
2022/08/27 03:21:24;;;;;;;5.62;4.00;;;20.10;99.90;;;;;;623578;227;26820;-67
2022/08/27 03:23:51;;;;;;;7.47;4.57;;;20.10;99.90;;;;;;623727;230;26808;-67
2022/08/27 03:26:18;;;;;;;4.20;3.80;;;20.10;99.90;;;;;;623613;231;26547;-65
2022/08/27 03:28:45;;;;;;;4.93;4.40;;;20.20;99.90;;;;;;623446;231;27190;-65
2022/08/27 03:31:13;;;;;;;5.03;4.43;;;20.10;99.90;;;;;;623398;231;26581;-65
2022/08/27 03:33:41;;;;;;;7.35;4.72;;;20.10;99.90;;;;;;623323;230;26564;-65
2022/08/27 03:36:08;;;;;;;5.18;4.40;;;20.00;99.90;;;;;;623342;230;26770;-65
2022/08/27 03:38:36;;;;;;;7.25;5.78;;;20.00;99.90;;;;;;623480;231;26552;-65
2022/08/27 03:41:03;;;;;;;7.15;6.45;;;19.90;99.90;;;;;;623333;230;26599;-65
2022/08/27 03:43:31;;;;;;;6.85;6.05;;;19.90;99.90;;;;;;623493;231;26571;-65
2022/08/27 03:45:58;;;;;;;7.95;7.10;;;19.80;99.90;;;;;;623471;231;26771;-65
2022/08/27 03:48:27;;;;;;;7.32;6.30;;;19.80;99.90;;;;;;623431;230;26559;-65
2022/08/27 03:50:53;;;;;;;8.50;6.68;;;19.80;99.90;;;;;;623412;230;26592;-65
2022/08/27 03:53:21;;;;;;;6.72;5.70;;;19.70;99.90;;;;;;623472;230;26537;-65
2022/08/27 03:55:48;;;;;;;10.75;7.37;;;19.70;99.90;;;;;;623419;231;26553;-65
2022/08/27 03:58:16;;;;;;;11.57;7.60;;;19.70;99.90;;;;;;623470;230;26556;-65
2022/08/27 04:00:43;;;;;;;7.22;5.62;;;19.70;99.90;;;;;;623410;231;26807;-65
2022/08/27 04:03:11;;;;;;;8.93;5.62;;;19.80;99.90;;;;;;624781;228;26578;-65
2022/08/27 04:05:39;;;;;;;7.80;5.60;;;19.80;99.90;;;;;;624761;230;26587;-65
2022/08/27 04:08:06;;;;;;;6.55;5.40;;;19.60;99.90;;;;;;624429;230;27161;-65
2022/08/27 04:10:33;;;;;;;6.85;6.15;;;19.70;99.90;;;;;;624345;230;26597;-65
2022/08/27 04:13:00;;;;;;;8.73;6.28;;;19.60;99.90;;;;;;624035;230;26879;-65
2022/08/27 04:15:28;;;;;;;6.97;6.22;;;19.60;99.90;;;;;;624107;230;26597;-65
2022/08/27 04:17:55;;;;;;;5.55;5.05;;;19.60;99.90;;;;;;624037;230;26837;-65
2022/08/27 04:20:24;;;;;;;9.43;6.93;;;19.60;99.90;;;;;;623925;230;26629;-65
2022/08/27 04:22:52;;;;;;;6.20;5.50;;;19.50;99.90;;;;;;623762;231;26801;-65
2022/08/27 04:25:20;;;;;;;6.45;5.85;;;19.50;99.90;;;;;;623702;231;26564;-67
2022/08/27 04:27:47;;;;;;;6.72;5.90;;;19.50;99.90;;;;;;623734;231;26845;-67
2022/08/27 04:30:15;;;;;;;8.30;7.22;;;19.40;99.90;;;;;;623576;227;26599;-67
2022/08/27 04:32:42;;;;;;;8.00;6.68;;;19.40;99.90;;;;;;623550;230;26562;-67
2022/08/27 04:35:10;;;;;;;6.30;5.70;;;19.50;99.90;;;;;;623555;230;26574;-67
2022/08/27 04:37:39;;;;;;;6.82;5.97;;;19.40;99.90;;;;;;623689;231;26555;-67
2022/08/27 04:40:05;;;;;;;6.90;6.20;;;19.50;99.90;;;;;;623376;230;26798;-67
2022/08/27 04:42:33;;;;;;;8.30;6.57;;;19.50;99.90;;;;;;623361;230;26547;-67
2022/08/27 04:45:01;;;;;;;6.75;5.95;;;19.50;99.90;;;;;;623459;231;26808;-66
2022/08/27 04:47:29;;;;;;;7.37;6.03;;;19.50;99.90;;;;;;623363;231;26829;-66
2022/08/27 04:49:56;;;;;;;6.85;5.97;;;19.40;99.90;;;;;;623406;227;26556;-67
2022/08/27 04:52:24;;;;;;;8.65;6.80;;;19.50;99.90;;;;;;623403;231;26565;-66
2022/08/27 04:54:51;;;;;;;8.93;7.45;;;19.40;99.90;;;;;;623370;230;26553;-67
2022/08/27 04:57:19;;;;;;;6.78;6.15;;;19.50;99.90;;;;;;623389;231;26883;-66
2022/08/27 04:59:46;;;;;;;9.13;7.15;;;19.50;99.90;;;;;;623431;231;26536;-67
2022/08/27 05:02:13;;;;;;;9.35;7.20;;;19.50;99.90;;;;;;623477;230;26829;-66
2022/08/27 05:04:40;;;;;;;7.75;6.97;;;19.50;99.90;;;;;;623499;231;26529;-66
2022/08/27 05:07:08;;;;;;;7.72;6.93;;;19.50;99.90;;;;;;623433;230;26769;-66
2022/08/27 05:09:35;;;;;;;7.07;6.37;;;19.60;99.90;;;;;;623372;230;26566;-66
2022/08/27 05:12:03;;;;;;;6.85;6.15;;;19.50;99.90;;;;;;623458;227;26916;-66
2022/08/27 05:14:31;;;;;;;5.97;5.47;;;19.60;99.90;;;;;;624653;228;26836;-66
2022/08/27 05:16:57;;;;;;;6.60;6.00;;;19.60;99.90;;;;;;624690;229;26604;-67
2022/08/27 05:19:24;;;;;;;6.05;5.47;;;19.60;99.90;;;;;;624360;230;26599;-67
2022/08/27 05:21:52;;;;;;;5.90;5.32;;;19.60;99.90;;;;;;624165;230;26608;-67
2022/08/27 05:24:19;;;;;;;7.85;5.85;;;19.60;99.90;;;;;;623833;230;26635;-67
2022/08/27 05:26:47;;;;;;;6.72;6.03;;;19.70;99.90;;;;;;623950;230;26593;-67
2022/08/27 05:29:15;;;;;;;6.50;5.90;;;19.70;99.90;;;;;;624360;230;26620;-67
2022/08/27 05:31:43;;;;;;;6.28;5.78;;;19.60;99.90;;;;;;624232;230;26609;-67
2022/08/27 05:34:10;;;;;;;6.53;5.93;;;19.60;99.90;;;;;;624133;231;26580;-67
2022/08/27 05:36:39;;;;;;;6.90;6.30;;;19.70;99.90;;;;;;623837;231;26843;-67
2022/08/27 05:39:04;;;;;;;7.32;6.62;;;19.80;99.90;;;;;;623608;230;26532;-67
2022/08/27 05:41:32;;;;;;;7.40;6.70;;;19.80;99.90;;;;;;623718;231;26800;-67
2022/08/27 05:44:00;;;;;;;7.12;6.40;;;19.80;99.90;;;;;;623697;230;26560;-67
2022/08/27 05:46:26;;;;;;;7.85;7.10;;;19.80;99.90;;;;;;623759;230;26777;-67
2022/08/27 05:48:54;;;;;;;6.25;5.65;;;19.90;99.90;;;;;;623713;231;26557;-67
2022/08/27 05:51:22;;;;;;;6.15;5.62;;;20.00;99.90;;;;;;623350;227;26965;-67
2022/08/27 05:53:49;;;;;;;9.00;6.65;;;20.00;99.90;;;;;;623363;231;26556;-67
2022/08/27 05:56:18;;;;;;;6.35;5.72;;;20.10;99.90;;;;;;623316;230;26809;-67
2022/08/27 06:01:18;;;;;;;7.43;6.72;;;20.10;99.90;;;;;;623458;230;26808;-67
2022/08/27 06:03:45;;;;;;;7.10;6.35;;;20.10;99.90;;;;;;623335;230;26525;-68
2022/08/27 06:06:13;;;;;;;6.87;6.18;;;20.00;99.90;;;;;;623443;231;26549;-66
2022/08/27 06:08:40;;;;;;;6.53;5.85;;;20.00;99.90;;;;;;623436;231;27254;-66
2022/08/27 06:11:09;;;;;;;7.00;6.30;;;20.20;99.90;;;;;;623411;230;26578;-66
2022/08/27 06:13:36;;;;;;;6.75;6.05;;;20.20;99.90;;;;;;623348;230;26540;-67
2022/08/27 06:16:04;;;;;;;6.47;5.87;;;20.20;99.90;;;;;;623417;231;26767;-66
2022/08/27 06:18:31;;;;;;;6.85;6.15;;;20.10;99.90;;;;;;623421;226;26579;-66
2022/08/27 06:21:02;;;;;;;6.03;5.35;;;20.20;99.90;;;;;;623390;231;26917;-66
2022/08/27 06:23:29;;;;;;;7.65;6.53;;;20.20;99.90;;;;;;623456;231;26797;-67
2022/08/27 06:25:56;;;;;;;9.15;6.90;;;20.30;99.90;;;;;;624522;228;26554;-67
2022/08/27 06:28:23;;;;;;;7.62;6.65;;;20.30;99.90;;;;;;624806;230;26848;-66
2022/08/27 06:30:51;;;;;;;7.47;5.35;;;20.40;99.90;;;;;;611943;231;26596;-67
2022/08/27 06:33:20;;;;;;;5.90;5.40;;;20.30;99.90;;;;;;624365;230;26835;-67
2022/08/27 06:35:46;;;;;;;9.35;6.00;;;20.20;99.90;;;;;;621255;229;26555;-66
2022/08/27 06:38:13;;;;;;;6.70;6.10;;;20.40;99.90;;;;;;623979;229;26773;-67
2022/08/27 06:40:41;;;;;;;9.75;6.12;;;20.40;99.90;;;;;;624347;230;26656;-67
2022/08/27 06:43:08;;;;;;;8.25;5.72;;;20.40;99.90;;;;;;624936;229;26551;-66
2022/08/27 06:45:37;;;;;;;5.70;5.20;;;20.50;99.90;;;;;;624742;230;26603;-66
2022/08/27 06:48:05;;;;;;;5.43;4.93;;;20.50;99.90;;;;;;624754;230;26619;-66
2022/08/27 06:50:32;;;;;;;6.62;5.10;;;20.60;99.90;;;;;;624744;230;26604;-66
2022/08/27 06:52:59;;;;;;;4.43;4.07;;;20.60;99.90;;;;;;622251;230;26549;-67
2022/08/27 06:55:27;;;;;;;5.45;4.93;;;20.70;99.90;;;;;;618935;232;26844;-66
2022/08/27 06:57:55;;;;;;;6.62;5.10;;;20.80;99.90;;;;;;618953;232;26652;-66
2022/08/27 07:00:21;;;;;;;8.20;5.50;;;20.70;99.90;;;;;;620625;227;26831;-65
2022/08/27 07:02:49;;;;;;;5.80;5.30;;;20.70;99.90;;;;;;620593;230;26573;-65
2022/08/27 07:05:17;;;;;;;4.87;4.47;;;20.50;99.90;;;;;;622384;231;26798;-65
2022/08/27 07:07:43;;;;;;;5.00;4.60;;;20.70;99.90;;;;;;623514;230;26551;-65
2022/08/27 07:10:10;;;;;;;3.97;3.65;;;20.80;99.90;;;;;;626026;230;26868;-65
2022/08/27 07:12:37;;;;;;;4.87;4.47;;;20.90;99.90;;;;;;626046;230;26835;-65
2022/08/27 07:15:06;;;;;;;4.93;4.50;;;21.10;99.90;;;;;;625927;230;26583;-65
2022/08/27 07:17:33;;;;;;;4.78;4.28;;;21.10;99.90;;;;;;624533;230;26536;-65
2022/08/27 07:20:00;;;;;;;5.18;4.70;;;21.10;99.90;;;;;;623384;230;26865;-65
2022/08/27 07:22:28;;;;;;;4.72;4.32;;;21.00;99.90;;;;;;623442;230;26786;-65
2022/08/27 07:24:55;;;;;;;5.37;4.62;;;20.90;99.90;;;;;;623473;231;26554;-65
2022/08/27 07:27:23;;;;;;;4.43;4.12;;;21.00;99.90;;;;;;623489;231;26900;-65
2022/08/27 07:29:50;;;;;;;4.30;4.00;;;21.10;99.90;;;;;;623367;230;26821;-65
2022/08/27 07:32:17;;;;;;;4.22;3.90;;;21.30;99.90;;;;;;623442;230;26564;-65
2022/08/27 07:34:44;;;;;;;4.62;3.83;;;21.20;99.90;;;;;;624119;230;26821;-65
2022/08/27 07:37:13;;;;;;;5.37;4.35;;;21.30;99.90;;;;;;625233;228;26606;-65
2022/08/27 07:39:39;;;;;;;4.35;3.90;;;21.40;99.90;;;;;;625701;230;27212;-65
2022/08/27 07:44:39;;;;;;;4.82;4.43;;;21.10;99.90;;;;;;625382;230;26855;-65
2022/08/27 07:47:06;;;;;;;5.05;4.55;;;21.10;99.90;;;;;;625071;230;26572;-65
2022/08/27 07:49:34;;;;;;;6.30;5.03;;;21.00;99.90;;;;;;625045;230;26801;-65
2022/08/27 07:52:01;;;;;;;5.37;4.97;;;21.00;99.90;;;;;;624990;230;26820;-65
2022/08/27 07:54:29;;;;;;;6.35;4.72;;;20.80;99.90;;;;;;625001;230;26560;-65
2022/08/27 07:56:56;;;;;;;4.87;4.40;;;20.70;99.90;;;;;;624720;230;26615;-65
2022/08/27 07:59:24;;;;;;;4.50;4.18;;;20.90;99.90;;;;;;624789;230;26608;-65
2022/08/27 08:01:51;;;;;;;5.68;4.12;;;21.10;99.90;;;;;;624754;230;26619;-65
2022/08/27 08:04:18;;;;;;;4.80;4.40;;;21.20;99.90;;;;;;624721;230;26788;-65
2022/08/27 08:06:45;;;;;;;6.60;4.70;;;21.10;99.90;;;;;;624758;230;26565;-65
2022/08/27 08:09:13;;;;;;;5.00;4.50;;;21.30;99.90;;;;;;620296;230;26831;-65
2022/08/27 08:11:40;;;;;;;4.05;3.72;;;21.20;99.90;;;;;;618901;232;27310;-66
2022/08/27 08:14:08;;;;;;;3.72;3.47;;;21.40;99.90;;;;;;618652;231;26620;-66
2022/08/27 08:16:36;;;;;;;4.05;3.75;;;21.40;99.90;;;;;;618679;232;26600;-66
2022/08/27 08:19:03;;;;;;;3.78;3.47;;;21.40;99.90;;;;;;618620;232;26853;-66
2022/08/27 08:21:30;;;;;;;3.95;3.58;;;21.60;99.90;;;;;;618594;232;26642;-66
2022/08/27 08:23:58;;;;;;;3.90;3.60;;;21.70;99.90;;;;;;619885;230;26842;-67
2022/08/27 08:26:24;;;;;;;4.18;3.87;;;21.60;99.90;;;;;;621586;231;26528;-64
2022/08/27 08:28:52;;;;;;;68.07;15.63;;;21.60;99.90;;;;;;622873;230;26801;-65
2022/08/27 08:31:19;;;;;;;91.82;21.08;;;21.50;99.90;;;;;;618641;232;26647;-65
2022/08/27 08:33:47;;;;;;;99.72;26.12;;;21.50;99.90;;;;;;618730;231;27012;-64
2022/08/27 08:36:14;;;;;;;70.45;19.50;;;21.50;99.90;;;;;;618670;232;26603;-67
2022/08/27 08:38:42;;;;;;;39.85;12.70;;;21.60;99.90;;;;;;618622;231;26864;-66
2022/08/27 08:41:31;;;;;;;6.18;5.57;;;21.60;99.90;;;;;;619427;231;26626;-66
2022/08/27 08:43:58;;;;;;;6.18;5.40;;;21.50;99.90;;;;;;621692;231;26579;-65
2022/08/27 08:46:43;;;;;;;6.57;5.90;;;21.50;99.90;;;;;;623275;230;26560;-66
2022/08/27 08:49:18;;;;;;;5.60;4.93;;;21.50;99.90;;;;;;620595;228;26637;-66
2022/08/27 08:51:45;;;;;;;6.07;5.45;;;21.60;99.90;;;;;;624625;230;26857;-66
2022/08/27 08:54:13;;;;;;;7.12;5.65;;;21.50;99.90;;;;;;624280;229;26624;-66
2022/08/27 08:56:59;;;;;;;5.25;4.75;;;21.40;99.90;;;;;;624408;230;26532;-66
2022/08/27 08:59:28;;;;;;;6.62;5.37;;;21.40;99.90;;;;;;620727;229;26595;-66
2022/08/27 09:01:56;;;;;;;7.72;4.97;;;21.50;99.90;;;;;;621687;230;26835;-65
2022/08/27 09:04:23;;;;;;;5.18;4.78;;;21.40;99.90;;;;;;619447;231;26558;-65
2022/08/27 09:06:53;;;;;;;4.90;4.50;;;21.30;99.90;;;;;;619166;231;26783;-65
2022/08/27 09:09:25;;;;;;;5.68;5.05;;;21.30;99.90;;;;;;623423;230;26626;-66
2022/08/27 09:11:55;;;;;;;4.87;4.40;;;21.30;99.90;;;;;;623241;230;26616;-66
2022/08/27 09:14:24;;;;;;;5.32;4.75;;;21.40;99.90;;;;;;619770;230;26590;-66
2022/08/27 09:16:51;;;;;;;5.57;4.95;;;21.40;99.90;;;;;;618809;232;26531;-66
2022/08/27 09:19:20;;;;;;;5.97;5.35;;;21.20;99.90;;;;;;623392;231;26591;-66
2022/08/27 09:21:48;;;;;;;6.53;4.90;;;21.30;99.90;;;;;;621301;230;26583;-66
2022/08/27 09:24:18;;;;;;;5.75;5.25;;;21.10;99.90;;;;;;619129;230;26602;-66
2022/08/27 09:26:45;;;;;;;5.78;5.18;;;21.20;99.90;;;;;;623729;230;26622;-66
2022/08/27 09:29:15;;;;;;;6.03;4.95;;;21.60;99.90;;;;;;624379;229;26628;-65
2022/08/27 09:31:43;;;;;;;4.97;4.57;;;21.60;99.90;;;;;;624404;230;26908;-66
2022/08/27 09:34:10;;;;;;;4.87;4.47;;;21.60;99.90;;;;;;624411;230;26614;-65
2022/08/27 09:37:10;;;;;;;5.15;4.03;;;21.80;99.90;;;;;;624312;230;26611;-65
2022/08/27 09:39:39;;;;;;;4.90;4.50;;;21.90;99.90;;;;;;621727;230;26636;-65
2022/08/27 09:42:07;;;;;;;4.78;4.37;;;22.20;99.90;;;;;;624273;230;26652;-65
2022/08/27 09:44:34;;;;;;;6.82;4.40;;;22.00;99.90;;;;;;624468;230;26593;-64
2022/08/27 09:47:01;;;;;;;4.25;3.95;;;22.40;99.90;;;;;;623462;229;26658;-65
2022/08/27 09:49:28;;;;;;;4.78;3.50;;;22.50;99.90;;;;;;624269;230;26847;-65
2022/08/27 09:51:55;;;;;;;4.78;4.35;;;22.40;99.90;;;;;;624233;230;26631;-65
2022/08/27 09:54:28;;;;;;;3.90;3.60;;;22.70;99.90;;;;;;624409;230;26833;-65
2022/08/27 09:56:57;;;;;;;4.78;4.37;;;22.40;99.90;;;;;;624122;230;26594;-64
2022/08/27 09:59:26;;;;;;;4.45;4.03;;;22.40;99.90;;;;;;624368;230;26605;-65
2022/08/27 10:01:54;;;;;;;4.32;3.92;;;22.60;99.90;;;;;;623047;229;26902;-65
2022/08/27 10:04:25;;;;;;;4.12;3.83;;;22.60;99.90;;;;;;620042;230;27129;-65
2022/08/27 10:06:52;;;;;;;5.90;4.15;;;22.90;99.90;;;;;;625339;230;26826;-65
2022/08/27 10:09:23;;;;;;;4.50;4.10;;;23.20;99.90;;;;;;625249;230;26630;-66
2022/08/27 10:11:53;;;;;;;3.67;3.40;;;23.10;99.90;;;;;;625561;229;26582;-66
2022/08/27 10:14:33;;;;;;;4.22;3.83;;;23.10;99.90;;;;;;624553;229;26566;-65
2022/08/27 10:17:10;;;;;;;3.72;3.47;;;23.00;99.90;;;;;;624921;230;26564;-65
2022/08/27 10:19:52;;;;;;;3.40;3.12;;;23.00;99.90;;;;;;624785;229;26550;-66
2022/08/27 10:22:40;;;;;;;3.50;3.17;;;23.00;99.90;;;;;;624142;230;26540;-65
2022/08/27 10:25:15;;;;;;;3.75;3.55;;;23.10;99.90;;;;;;624090;230;26840;-65
2022/08/27 10:27:51;;;;;;;3.90;3.25;;;23.10;99.90;;;;;;624358;230;26634;-66
2022/08/27 10:30:19;;;;;;;3.75;3.37;;;22.90;99.90;;;;;;624311;230;26597;-62
2022/08/27 10:32:57;;;;;;;3.50;3.30;;;22.80;99.90;;;;;;624791;230;26820;-65
2022/08/27 10:35:41;;;;;;;3.80;3.40;;;22.70;99.90;;;;;;624395;230;26801;-66
2022/08/27 10:38:25;;;;;;;4.82;3.20;;;23.00;99.90;;;;;;624679;230;26622;-66
2022/08/27 10:41:11;;;;;;;5.12;3.55;;;23.30;99.90;;;;;;620621;230;26690;-66
2022/08/27 10:44:01;;;;;;;3.33;3.03;;;23.20;99.90;;;;;;624581;230;26637;-66
2022/08/27 10:46:49;;;;;;;3.80;3.50;;;23.40;99.90;;;;;;622244;230;26609;-66
2022/08/27 10:49:26;;;;;;;2.70;2.50;;;23.60;99.90;;;;;;619220;230;26617;-66
2022/08/27 10:52:00;;;;;;;4.35;3.47;;;23.60;99.90;;;;;;623650;230;26628;-66
2022/08/27 10:54:36;;;;;;;2.97;2.75;;;23.80;99.90;;;;;;619957;230;27101;-66
2022/08/27 10:57:08;;;;;;;2.95;2.72;;;24.20;99.90;;;;;;618677;232;26612;-66
2022/08/27 10:59:56;;;;;;;3.62;3.33;;;24.10;99.90;;;;;;618520;232;26808;-66
2022/08/27 11:02:42;;;;;;;3.97;3.60;;;24.20;99.90;;;;;;620727;229;26586;-67
2022/08/27 11:05:30;;;;;;;3.85;3.20;;;24.20;99.90;;;;;;619507;230;26607;-64
2022/08/27 11:08:00;;;;;;;4.87;3.25;;;24.00;99.90;;;;;;618121;232;26601;-64
2022/08/27 11:10:27;;;;;;;5.60;3.85;;;23.60;99.90;;;;;;618130;232;26626;-64
2022/08/27 11:12:55;;;;;;;6.57;3.33;;;23.40;99.90;;;;;;619923;229;26938;-64
2022/08/27 11:15:25;;;;;;;3.58;3.20;;;23.30;99.90;;;;;;622446;230;26785;-64
2022/08/27 11:17:54;;;;;;;8.32;3.78;;;23.40;99.90;;;;;;624775;230;26767;-64
2022/08/27 11:20:22;;;;;;;5.18;3.50;;;23.50;99.90;;;;;;625142;230;26841;-64
2022/08/27 11:22:56;;;;;;;3.42;3.12;;;23.50;99.90;;;;;;621094;230;26525;-64
2022/08/27 11:25:30;;;;;;;3.78;3.10;;;23.30;99.90;;;;;;619164;232;26541;-64
2022/08/27 11:27:57;;;;;;;2.90;2.70;;;23.30;99.90;;;;;;618879;232;27087;-64
2022/08/27 11:30:47;;;;;;;3.03;2.83;;;23.20;99.90;;;;;;620427;231;26571;-64
2022/08/27 11:33:21;;;;;;;4.78;3.35;;;22.80;99.90;;;;;;619932;231;26631;-63
2022/08/27 11:35:58;;;;;;;3.67;3.28;;;22.80;99.90;;;;;;623454;230;26551;-63
2022/08/27 11:38:28;;;;;;;4.68;3.40;;;22.70;99.90;;;;;;623030;230;26789;-63
2022/08/27 11:41:13;;;;;;;3.83;3.53;;;22.70;99.90;;;;;;623045;230;26610;-63
2022/08/27 11:43:41;;;;;;;4.57;3.50;;;22.90;99.90;;;;;;623146;230;26835;-65
2022/08/27 11:46:08;;;;;;;3.72;3.10;;;23.50;99.90;;;;;;623755;231;26513;-65
2022/08/27 11:48:36;;;;;;;5.25;3.47;;;23.50;99.90;;;;;;624310;230;26575;-64
2022/08/27 11:51:05;;;;;;;3.70;3.40;;;23.70;99.90;;;;;;624394;230;26619;-64
2022/08/27 11:53:34;;;;;;;3.40;3.10;;;23.80;99.90;;;;;;624461;230;26601;-64
2022/08/27 11:56:09;;;;;;;4.10;3.37;;;23.70;99.90;;;;;;624370;230;26583;-64
2022/08/27 11:58:36;;;;;;;3.40;3.10;;;24.00;99.90;;;;;;624433;230;26799;-64
2022/08/27 12:01:03;;;;;;;3.87;3.58;;;24.10;99.90;;;;;;624292;230;26607;-65
2022/08/27 12:03:32;;;;;;;3.72;3.35;;;24.30;99.90;;;;;;622016;231;26552;-64
2022/08/27 12:06:09;;;;;;;3.20;2.90;;;24.30;99.90;;;;;;623409;231;26556;-65
2022/08/27 12:08:37;;;;;;;3.70;3.50;;;25.00;99.90;;;;;;622851;230;26617;-65
2022/08/27 12:11:26;;;;;;;4.40;3.37;;;25.00;99.90;;;;;;623364;230;26548;-65
2022/08/27 12:14:09;;;;;;;3.58;3.37;;;25.30;99.90;;;;;;623218;230;26552;-64
2022/08/27 12:16:39;;;;;;;3.97;3.20;;;25.30;99.90;;;;;;623964;230;26571;-65
2022/08/27 12:19:20;;;;;;;3.47;3.28;;;25.60;99.90;;;;;;624619;230;26592;-65
2022/08/27 12:21:49;;;;;;;3.35;3.15;;;25.60;99.90;;;;;;622655;230;26825;-65
2022/08/27 12:24:24;;;;;;;3.17;2.97;;;25.30;99.90;;;;;;619117;230;26600;-65
2022/08/27 12:26:53;;;;;;;3.90;3.60;;;25.20;99.90;;;;;;618996;232;26582;-65
2022/08/27 12:29:28;;;;;;;3.30;3.00;;;25.00;99.90;;;;;;619504;232;26845;-67
2022/08/27 12:31:55;;;;;;;3.17;2.97;;;24.70;99.90;;;;;;618736;232;26585;-67
2022/08/27 12:34:24;;;;;;;3.65;3.30;;;24.80;99.90;;;;;;618567;232;27181;-67
2022/08/27 12:36:52;;;;;;;3.67;3.33;;;25.60;99.90;;;;;;619263;232;26555;-67
2022/08/27 12:39:20;;;;;;;3.60;3.30;;;25.60;99.90;;;;;;619249;231;26565;-67
2022/08/27 12:41:48;;;;;;;3.85;3.42;;;26.00;99.90;;;;;;622605;229;26592;-67
2022/08/27 12:44:22;;;;;;;6.53;3.95;;;26.40;99.90;;;;;;624808;230;26608;-67
2022/08/27 12:46:49;;;;;;;8.27;4.72;;;26.30;99.90;;;;;;624503;230;26567;-67
2022/08/27 12:49:18;;;;;;;4.40;3.55;;;26.30;99.90;;;;;;624411;230;26636;-67
2022/08/27 12:51:45;;;;;;;5.45;4.07;;;26.10;99.90;;;;;;624493;230;26599;-67
2022/08/27 12:54:25;;;;;;;3.67;3.37;;;26.10;99.90;;;;;;624713;230;26568;-67
2022/08/27 12:57:03;;;;;;;4.43;3.95;;;25.90;99.90;;;;;;624703;230;26611;-67
2022/08/27 12:59:56;;;;;;;4.10;3.80;;;25.80;99.90;;;;;;624401;230;26618;-67
2022/08/27 13:02:48;;;;;;;3.60;3.40;;;25.50;99.90;;;;;;624507;230;26623;-68
2022/08/27 13:05:16;;;;;;;4.80;4.03;;;27.00;99.90;;;;;;624222;230;26631;-68