Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:06;;;;;;;11.90;4.40;;;;;;;18.20;100.00;92964.06;5033721;28;20281;-87
2021/05/03 00:04:33;;;;;;;8.47;4.10;;;;;;;18.37;100.00;92952.94;5033850;28;20198;-88
2021/05/03 00:07:01;;;;;;;10.37;3.80;;;;;;;18.70;100.00;93010.44;5034272;28;20660;-88
2021/05/03 00:09:28;;;;;;;10.83;4.03;;;;;;;18.68;100.00;93075.63;5034426;28;20687;-88
2021/05/03 00:11:55;;;;;;;8.77;3.80;;;;;;;18.57;100.00;93053.69;5033331;28;20249;-89
2021/05/03 00:14:22;;;;;;;8.90;4.23;;;;;;;18.77;100.00;93080.06;5033910;28;20234;-89
2021/05/03 00:16:49;;;;;;;14.97;4.73;;;;;;;18.84;100.00;93126.78;5034040;28;20253;-89
2021/05/03 00:19:16;;;;;;;8.77;3.70;;;;;;;18.66;100.00;93155.69;5034178;28;20249;-89
2021/05/03 00:21:43;;;;;;;11.40;4.37;;;;;;;18.34;100.00;93076.59;5033767;28;20198;-89
2021/05/03 00:24:10;;;;;;;12.33;4.83;;;;;;;18.49;100.00;93014.44;5033669;28;20336;-88
2021/05/03 00:26:38;;;;;;;10.63;4.40;;;;;;;18.54;100.00;93011.72;5033663;28;20199;-87
2021/05/03 00:29:05;;;;;;;9.27;3.97;;;;;;;18.45;100.00;93018.75;5033712;28;20673;-88
2021/05/03 00:31:32;;;;;;;8.27;4.50;;;;;;;18.56;100.00;93008.75;5033171;28;20278;-87
2021/05/03 00:33:58;;;;;;;7.17;4.03;;;;;;;18.59;100.00;93032.91;5032994;28;20202;-88
2021/05/03 00:36:25;;;;;;;8.77;3.80;;;;;;;18.47;100.00;93035.22;5033676;28;20203;-88
2021/05/03 00:38:52;;;;;;;12.03;4.30;;;;;;;18.63;100.00;93071.16;5033492;28;20686;-88
2021/05/03 00:41:19;;;;;;;8.80;4.00;;;;;;;18.48;100.00;93072.16;5033291;28;20769;-88
2021/05/03 00:43:46;;;;;;;11.33;4.10;;;;;;;18.46;100.00;93119.53;5033294;28;20195;-88
2021/05/03 00:46:18;;;;;;;7.90;4.37;;;;;;;18.36;100.00;93150.72;5033304;28;20206;-87
2021/05/03 00:48:45;;;;;;;7.80;3.63;;;;;;;18.44;100.00;93156.22;5033363;28;20632;-88
2021/05/03 00:51:12;;;;;;;11.17;4.77;;;;;;;18.49;100.00;93201.38;5033050;28;20202;-89
2021/05/03 00:53:39;;;;;;;8.50;4.90;;;;;;;18.70;100.00;93336.81;5033539;28;20234;-88
2021/05/03 00:56:06;;;;;;;12.27;3.73;;;;;;;18.67;100.00;93410.03;5033082;28;20198;-88
2021/05/03 00:58:33;;;;;;;17.07;4.27;;;;;;;18.76;100.00;93437.63;5032790;28;20205;-88
2021/05/03 01:01:02;;;;;;;12.50;5.20;;;;;;;18.93;100.00;93510.97;5033213;28;20202;-88
2021/05/03 01:03:29;;;;;;;8.67;4.07;;;;;;;19.10;100.00;93572.59;5033130;28;20284;-88
2021/05/03 01:05:56;;;;;;;17.20;4.57;;;;;;;19.18;100.00;93640.41;5032948;28;20201;-88
2021/05/03 01:08:23;;;;;;;11.33;4.67;;;;;;;19.22;100.00;93681.38;5032837;28;20289;-88
2021/05/03 01:10:49;;;;;;;9.33;4.10;;;;;;;19.24;100.00;93709.34;5033081;28;20195;-88
2021/05/03 01:13:17;;;;;;;10.13;4.07;;;;;;;19.32;100.00;93723.16;5032939;28;20317;-88
2021/05/03 01:15:43;;;;;;;8.97;3.63;;;;;;;19.31;100.00;93742.88;5032772;28;20297;-88
2021/05/03 01:18:11;;;;;;;11.00;3.97;;;;;;;19.44;100.00;93795.53;5032511;28;20812;-88
2021/05/03 01:20:39;;;;;;;13.07;4.07;;;;;;;19.47;100.00;93821.63;5032873;28;20740;-89
2021/05/03 01:23:08;;;;;;;12.10;4.70;;;;;;;19.30;100.00;93821.19;5032796;28;20670;-88
2021/05/03 01:25:38;;;;;;;9.87;4.27;;;;;;;19.37;100.00;93832.34;5032625;28;20290;-88
2021/05/03 01:28:07;;;;;;;12.97;5.20;;;;;;;19.36;100.00;93846.69;5033015;28;20205;-88
2021/05/03 01:30:36;;;;;;;14.37;4.93;;;;;;;19.37;100.00;93864.28;5032368;28;20289;-88
2021/05/03 01:33:05;;;;;;;11.57;4.97;;;;;;;19.40;100.00;93901.03;5032929;28;20599;-88
2021/05/03 01:35:32;;;;;;;13.03;5.17;;;;;;;19.49;100.00;93899.41;5032896;28;20205;-88
2021/05/03 01:38:01;;;;;;;9.63;5.03;;;;;;;19.51;100.00;93923.13;5032796;28;20294;-88
2021/05/03 01:40:31;;;;;;;10.47;4.70;;;;;;;19.52;100.00;93938.81;5032754;28;20337;-88
2021/05/03 01:43:09;;;;;;;11.63;4.30;;;;;;;19.37;100.00;93925.56;5032642;28;20206;-88
2021/05/03 01:45:38;;;;;;;13.83;4.23;;;;;;;19.34;100.00;93904.78;5032438;28;20194;-89
2021/05/03 01:48:06;;;;;;;9.90;4.30;;;;;;;19.35;100.00;93949.78;5032491;28;20258;-88
2021/05/03 01:50:34;;;;;;;9.50;4.30;;;;;;;19.32;100.00;93936.22;5032277;28;20739;-88
2021/05/03 01:53:02;;;;;;;15.13;4.70;;;;;;;19.41;100.00;93964.69;5032363;28;20222;-89
2021/05/03 01:55:31;;;;;;;6.23;4.50;;;;;;;19.43;100.00;93980.38;5032756;28;20241;-88
2021/05/03 01:57:57;;;;;;;8.87;4.20;;;;;;;19.57;100.00;93993.94;5032683;28;20209;-88
2021/05/03 02:00:24;;;;;;;10.47;4.23;;;;;;;19.44;100.00;94005.97;5032596;28;20632;-88
2021/05/03 02:02:51;;;;;;;12.40;4.00;;;;;;;19.32;100.00;94003.59;5032094;28;20229;-88
2021/05/03 02:05:20;;;;;;;9.80;3.47;;;;;;;19.25;100.00;93968.44;5032234;28;20202;-89
2021/05/03 02:07:54;;;;;;;11.10;4.20;;;;;;;19.18;100.00;93981.22;5032278;28;20205;-89
2021/05/03 02:10:21;;;;;;;6.20;3.90;;;;;;;19.10;100.00;93971.94;5032126;28;20240;-89
2021/05/03 02:12:49;;;;;;;7.77;4.60;;;;;;;19.14;100.00;93985.50;5032118;28;20226;-88
2021/05/03 02:15:17;;;;;;;9.50;4.97;;;;;;;19.22;100.00;94000.94;5032044;28;20191;-88
2021/05/03 02:17:44;;;;;;;12.43;5.40;;;;;;;19.24;100.00;94050.19;5031903;28;20719;-89
2021/05/03 02:20:12;;;;;;;12.47;5.53;;;;;;;19.31;100.00;94121.84;5032250;28;20277;-88
2021/05/03 02:22:39;;;;;;;11.17;4.70;;;;;;;19.32;100.00;94138.63;5031911;28;20290;-88
2021/05/03 02:25:06;;;;;;;12.13;5.10;;;;;;;19.02;100.00;94126.88;5032432;28;20207;-88
2021/05/03 02:27:34;;;;;;;10.67;4.43;;;;;;;18.61;100.00;94001.69;5032382;28;20612;-88
2021/05/03 02:30:02;;;;;;;9.70;4.77;;;;;;;18.44;100.00;93895.53;5031962;28;20715;-89
2021/05/03 02:32:30;;;;;;;9.10;3.87;;;;;;;18.52;100.00;93846.31;5031921;28;20317;-88
2021/05/03 02:34:57;;;;;;;13.80;4.20;;;;;;;18.60;100.00;93887.53;5033056;28;20574;-89
2021/05/03 02:37:24;;;;;;;18.37;5.20;;;;;;;18.72;100.00;93982.03;5035781;28;20290;-89
2021/05/03 02:39:51;;;;;;;10.50;4.40;;;;;;;18.69;100.00;94057.03;5035714;28;20199;-89
2021/05/03 02:42:18;;;;;;;9.23;4.50;;;;;;;18.44;100.00;93922.13;5035958;28;20281;-89
2021/05/03 02:44:45;;;;;;;12.17;4.47;;;;;;;18.46;100.00;93881.94;5035638;28;20206;-89
2021/05/03 02:47:13;;;;;;;7.93;4.23;;;;;;;18.32;100.00;93860.41;5035548;28;20289;-88
2021/05/03 02:49:39;;;;;;;11.33;3.90;;;;;;;18.39;100.00;94039.16;5035998;28;20664;-89
2021/05/03 02:52:06;;;;;;;15.37;4.27;;;;;;;18.42;100.00;94168.13;5230381;22;20333;-86
2021/05/03 02:54:33;;;;;;;9.50;4.43;;;;;;;18.44;100.00;94211.25;4929031;29;20706;-86
2021/05/03 02:57:00;;;;;;;13.77;4.13;;;;;;;18.55;100.00;94231.50;4937451;29;20679;-85
2021/05/03 02:59:27;;;;;;;8.63;3.40;;;;;;;18.66;100.00;94241.13;4937353;29;20203;-86
2021/05/03 03:01:54;;;;;;;10.33;4.00;;;;;;;18.65;100.00;94246.72;4936956;29;20237;-86
2021/05/03 03:04:21;;;;;;;11.30;3.77;;;;;;;18.54;100.00;94280.47;4937639;29;20199;-86
2021/05/03 03:06:48;;;;;;;14.47;4.50;;;;;;;18.46;100.00;94280.91;4937154;29;20207;-86
2021/05/03 03:09:15;;;;;;;11.03;4.77;;;;;;;18.51;100.00;94267.66;4937556;29;20206;-85
2021/05/03 03:11:45;;;;;;;13.73;4.17;;;;;;;18.22;100.00;94260.03;4937341;29;20208;-86
2021/05/03 03:14:12;;;;;;;7.83;3.97;;;;;;;18.19;100.00;94127.59;4936907;29;20261;-85
2021/05/03 03:16:39;;;;;;;14.60;4.43;;;;;;;18.22;100.00;94087.22;4937184;29;20215;-86
2021/05/03 03:19:05;;;;;;;5.50;3.27;;;;;;;18.14;100.00;94092.22;4937074;29;20346;-86
2021/05/03 03:21:33;;;;;;;13.13;3.77;;;;;;;18.06;100.00;94112.13;4937216;29;20261;-85
2021/05/03 03:24:01;;;;;;;7.30;3.60;;;;;;;17.98;100.00;94171.88;4937013;29;20234;-86
2021/05/03 03:26:28;;;;;;;14.00;4.00;;;;;;;18.04;100.00;94173.50;4936820;29;20289;-85
2021/05/03 03:28:54;;;;;;;14.20;4.33;;;;;;;18.15;100.00;94238.19;4936837;29;20213;-86
2021/05/03 03:31:21;;;;;;;10.83;3.73;;;;;;;18.01;100.00;94344.13;4936747;29;20245;-86
2021/05/03 03:33:48;;;;;;;7.87;3.87;;;;;;;17.99;100.00;94417.19;4936994;29;20672;-86
2021/05/03 03:36:15;;;;;;;7.83;4.57;;;;;;;17.98;100.00;94561.78;4937020;29;20198;-86
2021/05/03 03:38:43;;;;;;;7.73;4.33;;;;;;;17.98;100.00;94626.41;4936974;29;20726;-86
2021/05/03 03:41:09;;;;;;;13.53;4.80;;;;;;;18.05;100.00;94745.84;4936773;29;20298;-86
2021/05/03 03:43:36;;;;;;;9.00;3.80;;;;;;;18.03;100.00;94822.38;4936987;29;20640;-86
2021/05/03 03:46:03;;;;;;;12.47;4.77;;;;;;;17.98;100.00;94897.53;4937093;29;20202;-86
2021/05/03 03:48:30;;;;;;;10.33;3.90;;;;;;;17.88;100.00;94957.66;4936439;29;20234;-86
2021/05/03 03:50:57;;;;;;;6.33;3.17;;;;;;;17.89;100.00;95047.00;4936890;29;20253;-86
2021/05/03 03:53:23;;;;;;;8.10;3.40;;;;;;;17.89;100.00;95110.78;4954485;29;20324;-86
2021/05/03 03:55:51;;;;;;;8.00;3.30;;;;;;;17.89;100.00;95164.75;4955921;29;20305;-86
2021/05/03 03:58:18;;;;;;;7.87;2.87;;;;;;;17.90;100.00;95184.16;4955390;29;20205;-86
2021/05/03 04:00:45;;;;;;;7.37;3.17;;;;;;;17.85;100.00;95215.94;4955552;29;20248;-86
2021/05/03 04:03:12;;;;;;;9.27;3.33;;;;;;;17.89;100.00;95241.03;4954972;29;20296;-86
2021/05/03 04:08:29;;;;;;;7.33;3.03;;;;;;;18.00;100.00;95341.25;4953263;29;20626;-85
2021/05/03 04:11:04;;;;;;;4.60;2.50;;;;;;;18.08;100.00;95375.50;4955925;29;20190;-85
2021/05/03 04:13:57;;;;;;;7.53;2.57;;;;;;;18.12;100.00;95408.59;4955624;29;20248;-86
2021/05/03 04:22:05;;;;;;;4.10;2.10;;;;;;;18.43;100.00;95553.84;4955263;29;20208;-85
2021/05/03 04:24:40;;;;;;;9.63;2.63;;;;;;;18.38;100.00;95587.47;4956326;28;20189;-90
2021/05/03 04:27:08;;;;;;;4.77;1.80;;;;;;;18.32;100.00;95607.78;4974290;28;20192;-85
2021/05/03 04:29:35;;;;;;;12.20;3.37;;;;;;;18.44;100.00;95624.63;4974526;28;20288;-85
2021/05/03 04:32:01;;;;;;;5.63;2.60;;;;;;;18.48;100.00;95633.78;4974557;28;20311;-87
2021/05/03 04:34:28;;;;;;;4.10;2.37;;;;;;;18.40;100.00;95646.59;4974386;28;20692;-85
2021/05/03 04:36:55;;;;;;;4.10;1.80;;;;;;;18.35;100.00;95662.41;4974006;28;20204;-86
2021/05/03 04:39:24;;;;;;;6.83;2.30;;;;;;;18.45;100.00;95654.72;4974023;28;20201;-84
2021/05/03 04:41:51;;;;;;;5.27;2.30;;;;;;;18.55;100.00;95676.28;4974143;28;20283;-85
2021/05/03 04:44:19;;;;;;;3.17;1.57;;;;;;;18.49;100.00;95674.50;4974101;28;20292;-86
2021/05/03 04:46:48;;;;;;;4.67;1.60;;;;;;;18.55;100.00;95673.63;4974003;28;20220;-87
2021/05/03 04:49:15;;;;;;;5.77;1.60;;;;;;;18.53;100.00;95689.81;4974164;28;20197;-86
2021/05/03 04:51:42;;;;;;;7.27;2.87;;;;;;;18.63;100.00;95697.25;4973635;28;20272;-87
2021/05/03 04:54:09;;;;;;;5.30;1.60;;;;;;;18.66;100.00;95704.00;4973983;28;20196;-86
2021/05/03 04:56:36;;;;;;;3.30;1.97;;;;;;;18.72;100.00;95727.91;4973805;28;20208;-88
2021/05/03 04:59:03;;;;;;;11.63;2.53;;;;;;;18.80;100.00;95750.75;4973718;28;20300;-87
2021/05/03 05:01:30;;;;;;;4.90;1.90;;;;;;;18.81;100.00;95762.22;4973950;28;20575;-86
2021/05/03 05:03:57;;;;;;;7.70;2.23;;;;;;;18.83;100.00;95752.16;4973559;28;20209;-89
2021/05/03 05:06:24;;;;;;;5.13;2.10;;;;;;;18.89;100.00;95767.25;4974121;28;20201;-87
2021/05/03 05:08:51;;;;;;;3.50;2.03;;;;;;;18.95;100.00;95759.19;4973985;28;20197;-87
2021/05/03 05:11:17;;;;;;;5.50;1.80;;;;;;;18.99;100.00;95776.34;4973198;28;20244;-86
2021/05/03 05:13:44;;;;;;;8.57;2.57;;;;;;;19.13;100.00;95797.50;4973448;28;20315;-86
2021/05/03 05:16:11;;;;;;;6.43;2.20;;;;;;;19.05;100.00;95793.28;4973360;28;20196;-85
2021/05/03 05:18:39;;;;;;;7.27;2.10;;;;;;;19.25;100.00;95782.38;4973157;28;20240;-83
2021/05/03 05:21:06;;;;;;;8.13;2.67;;;;;;;19.35;100.00;95801.31;4973089;28;20239;-83
2021/05/03 05:23:33;;;;;;;4.50;2.33;;;;;;;19.35;100.00;95803.16;4973100;28;20240;-84
2021/05/03 05:26:00;;;;;;;5.47;2.23;;;;;;;19.37;100.00;95812.56;4973268;28;20291;-84
2021/05/03 05:28:26;;;;;;;5.77;1.80;;;;;;;19.62;100.00;95795.63;4973032;28;20256;-83
2021/05/03 05:30:53;;;;;;;7.27;1.67;;;;;;;19.56;100.00;95821.31;4973426;28;20567;-84
2021/05/03 05:33:20;;;;;;;4.33;2.00;;;;;;;19.68;100.00;95800.91;4972948;28;20228;-85
2021/05/03 05:35:48;;;;;;;7.37;2.77;;;;;;;19.67;100.00;95775.28;4973028;28;20225;-84
2021/05/03 05:38:14;;;;;;;6.73;1.87;;;;;;;19.70;100.00;95796.13;4971705;28;20197;-84
2021/05/03 05:40:41;;;;;;;5.77;2.37;;;;;;;19.79;100.00;95809.97;4945894;28;20217;-85
2021/05/03 05:43:08;;;;;;;5.47;2.53;;;;;;;19.93;100.00;95797.25;4935429;29;20206;-85
2021/05/03 05:45:35;;;;;;;8.13;2.57;;;;;;;19.94;100.00;95791.66;4934506;29;20206;-85
2021/05/03 05:48:02;;;;;;;8.23;2.23;;;;;;;20.09;100.00;95823.28;4934885;29;20250;-85
2021/05/03 05:50:28;;;;;;;9.13;2.20;;;;;;;20.03;100.00;95797.50;4934117;29;20217;-85
2021/05/03 05:52:56;;;;;;;5.97;2.73;;;;;;;20.26;100.00;95799.38;4934384;29;20274;-84
2021/05/03 05:55:23;;;;;;;3.17;1.93;;;;;;;20.25;100.00;95810.28;4934244;29;20285;-85
2021/05/03 05:57:50;;;;;;;6.13;2.03;;;;;;;20.21;100.00;95809.13;4934177;29;20706;-85
2021/05/03 06:00:18;;;;;;;8.83;2.30;;;;;;;20.39;100.00;95793.00;4934253;29;20203;-84
2021/05/03 06:02:45;;;;;;;4.80;2.10;;;;;;;20.43;100.00;95775.47;4934385;29;20238;-85
2021/05/03 06:05:14;;;;;;;8.70;1.77;;;;;;;20.53;100.00;95772.25;4934603;29;20300;-85
2021/05/03 06:07:41;;;;;;;5.43;2.20;;;;;;;20.74;100.00;95744.94;4934049;29;20247;-85
2021/05/03 06:10:09;;;;;;;10.47;2.23;;;;;;;20.84;100.00;95758.53;4934374;29;20289;-84
2021/05/03 06:12:36;;;;;;;11.13;2.93;;;;;;;20.99;100.00;95774.06;4937567;29;20317;-85
2021/05/03 06:15:04;;;;;;;5.43;2.10;;;;;;;21.17;100.00;95758.94;4937276;29;20202;-84
2021/05/03 06:17:30;;;;;;;5.23;2.10;;;;;;;21.14;100.00;95786.91;4937311;29;20194;-85
2021/05/03 06:19:58;;;;;;;5.80;2.87;;;;;;;21.17;100.00;95801.69;4937049;29;20290;-85
2021/05/03 06:22:25;;;;;;;8.37;2.30;;;;;;;21.26;100.00;95830.44;4937455;29;20195;-85
2021/05/03 06:24:52;;;;;;;17.27;2.60;;;;;;;21.50;100.00;95839.25;4936677;29;20718;-84
2021/05/03 06:27:19;;;;;;;8.27;2.20;;;;;;;21.42;100.00;95839.63;4936937;29;20210;-84
2021/05/03 06:29:46;;;;;;;6.10;2.37;;;;;;;21.41;100.00;95862.06;4937079;29;20207;-85
2021/05/03 06:32:13;;;;;;;8.43;2.40;;;;;;;21.40;100.00;95864.97;4937030;29;20226;-85
2021/05/03 06:34:40;;;;;;;6.37;2.90;;;;;;;21.56;100.00;95864.22;4936931;29;20286;-84
2021/05/03 06:37:07;;;;;;;4.90;2.03;;;;;;;21.49;100.00;95848.31;4937062;29;20202;-85
2021/05/03 06:39:33;;;;;;;13.10;4.77;;;;;;;21.69;100.00;95842.56;4936990;29;20213;-84
2021/05/03 06:42:00;;;;;;;5.70;2.00;;;;;;;21.78;100.00;95872.41;4936874;29;20766;-84
2021/05/03 06:44:28;;;;;;;11.23;2.50;;;;;;;22.07;100.00;95891.94;4936757;29;20199;-85
2021/05/03 06:46:56;;;;;;;5.80;2.23;;;;;;;21.98;100.00;95915.59;4936968;29;20207;-84
2021/05/03 06:49:23;;;;;;;6.03;1.97;;;;;;;22.24;100.00;95892.03;4936294;29;20207;-85
2021/05/03 06:51:50;;;;;;;5.37;2.37;;;;;;;22.12;100.00;95901.94;4936514;29;20625;-84
2021/05/03 06:54:17;;;;;;;5.73;2.03;;;;;;;22.22;100.00;95900.28;4936639;29;20211;-84
2021/05/03 06:56:43;;;;;;;5.43;1.93;;;;;;;22.60;100.00;95911.34;4936614;29;20297;-85
2021/05/03 06:59:10;;;;;;;5.43;2.03;;;;;;;22.56;100.00;95948.53;4936857;29;20202;-85
2021/05/03 07:01:38;;;;;;;8.20;2.07;;;;;;;22.52;100.00;95979.53;4936356;29;20230;-85
2021/05/03 07:04:05;;;;;;;3.53;1.97;;;;;;;22.99;100.00;95955.94;4935889;29;20203;-85
2021/05/03 07:06:32;;;;;;;5.77;1.57;;;;;;;23.14;100.00;95958.06;4936117;29;20195;-86
2021/05/03 07:08:59;;;;;;;8.87;2.40;;;;;;;23.43;100.00;95974.84;4936103;29;20210;-85
2021/05/03 07:11:29;;;;;;;4.77;1.90;;;;;;;23.55;100.00;95971.22;4936591;29;20209;-85
2021/05/03 07:13:56;;;;;;;6.63;2.20;;;;;;;23.22;100.00;95986.31;4936665;29;20237;-85
2021/05/03 07:16:23;;;;;;;4.10;1.83;;;;;;;23.13;100.00;95979.75;4937096;29;20240;-85
2021/05/03 07:18:50;;;;;;;8.77;2.00;;;;;;;23.18;100.00;95974.47;4937184;29;20301;-85
2021/05/03 07:21:17;;;;;;;5.50;2.13;;;;;;;22.95;100.00;95960.16;4936417;29;20203;-85
2021/05/03 07:23:47;;;;;;;4.23;1.80;;;;;;;23.21;100.00;95963.25;4936851;29;20253;-85
2021/05/03 07:26:14;;;;;;;7.27;2.17;;;;;;;22.94;100.00;95963.13;4936959;29;20199;-85
2021/05/03 07:28:41;;;;;;;9.17;2.03;;;;;;;22.91;100.00;95977.78;4936725;29;20198;-85
2021/05/03 07:31:08;;;;;;;12.83;2.27;;;;;;;23.19;100.00;96008.25;4936904;29;20203;-85
2021/05/03 07:33:34;;;;;;;12.07;2.80;;;;;;;23.35;100.00;96018.16;4936503;29;20322;-85
2021/05/03 07:36:02;;;;;;;5.63;1.60;;;;;;;23.39;100.00;96013.94;4937155;29;20350;-86
2021/05/03 07:38:30;;;;;;;6.03;2.33;;;;;;;24.17;100.00;96013.91;4936733;29;20206;-86
2021/05/03 07:40:57;;;;;;;6.30;1.60;;;;;;;24.60;100.00;96009.59;4936635;29;20237;-85
2021/05/03 07:43:24;;;;;;;8.13;1.90;;;;;;;24.41;100.00;96014.47;4936317;29;20205;-86
2021/05/03 07:45:51;;;;;;;3.97;2.07;;;;;;;24.07;100.00;96038.75;4936535;29;20209;-86
2021/05/03 07:48:17;;;;;;;9.33;2.30;;;;;;;24.35;100.00;96026.19;4936511;29;20238;-85
2021/05/03 07:50:44;;;;;;;6.03;2.43;;;;;;;24.54;100.00;96032.09;4936439;29;20293;-86
2021/05/03 07:53:12;;;;;;;8.93;2.60;;;;;;;24.56;100.00;96032.63;4936135;29;20604;-85
2021/05/03 07:55:39;;;;;;;2.50;1.30;;;;;;;24.38;100.00;96033.75;4936254;29;20293;-86
2021/05/03 07:58:07;;;;;;;10.70;2.37;;;;;;;24.56;100.00;96020.03;4936364;29;20600;-86
2021/05/03 08:00:33;;;;;;;3.00;2.10;;;;;;;24.19;100.00;96035.97;4935918;29;20249;-86
2021/05/03 08:03:01;;;;;;;5.83;2.70;;;;;;;24.32;100.00;96043.66;4936277;29;20281;-86
2021/05/03 08:05:28;;;;;;;3.53;2.00;;;;;;;24.76;100.00;96045.47;4936387;29;20699;-86
2021/05/03 08:07:55;;;;;;;4.47;1.60;;;;;;;25.00;100.00;96048.66;4936097;29;20742;-86
2021/05/03 08:10:23;;;;;;;9.53;2.20;;;;;;;24.54;100.00;96046.34;4936172;29;20277;-86
2021/05/03 08:12:51;;;;;;;3.67;2.00;;;;;;;24.16;100.00;96072.16;4935829;29;20285;-86
2021/05/03 08:15:20;;;;;;;7.10;2.60;;;;;;;24.32;100.00;96061.63;4935988;28;20230;-90
2021/05/03 08:17:48;;;;;;;4.33;1.70;;;;;;;24.42;100.00;96061.78;4936799;29;20213;-90
2021/05/03 08:20:16;;;;;;;7.93;2.17;;;;;;;24.82;100.00;96056.03;4936877;29;20694;-92
2021/05/03 08:22:43;;;;;;;5.60;1.77;;;;;;;24.77;100.00;96053.28;4936778;29;20199;-93
2021/05/03 08:25:11;;;;;;;5.40;1.80;;;;;;;24.70;100.00;96051.84;4937586;29;20293;-93
2021/05/03 08:27:38;;;;;;;5.17;1.50;;;;;;;24.34;100.00;96060.31;4937169;29;20225;-94
2021/05/03 08:30:08;;;;;;;5.40;1.57;;;;;;;23.75;100.00;96073.50;4938716;29;20233;-93
2021/05/03 08:32:35;;;;;;;3.73;2.13;;;;;;;24.14;100.00;96058.19;4935727;29;20370;-90
2021/05/03 08:35:03;;;;;;;3.27;1.43;;;;;;;23.94;100.00;96061.44;4938641;29;20610;-94
2021/05/03 08:37:30;;;;;;;6.80;2.37;;;;;;;24.52;100.00;96051.13;5234516;23;20236;-93
2021/05/03 08:39:57;;;;;;;4.17;1.97;;;;;;;24.50;100.00;96052.47;4994623;28;20573;-95
2021/05/03 08:42:24;;;;;;;4.23;1.83;;;;;;;24.07;100.00;96075.53;4995140;28;20200;-91
2021/05/03 08:44:53;;;;;;;4.70;1.80;;;;;;;23.71;100.00;96085.78;4995344;28;20230;-90
2021/05/03 08:47:21;;;;;;;4.13;1.80;;;;;;;23.84;100.00;96081.94;5014987;28;20196;-90
2021/05/03 08:49:54;;;;;;;3.73;1.77;;;;;;;23.50;100.00;96077.41;5013747;28;20203;-88
2021/05/03 08:52:25;;;;;;;10.03;2.37;;;;;;;23.42;100.00;96083.19;5013647;28;20195;-87
2021/05/03 08:54:51;;;;;;;8.47;1.97;;;;;;;23.21;100.00;96100.81;5013536;28;20183;-90
2021/05/03 08:57:18;;;;;;;5.87;2.20;;;;;;;23.37;100.00;96114.44;5013635;28;20248;-87
2021/05/03 08:59:45;;;;;;;3.33;1.53;;;;;;;23.95;100.00;96097.13;5012764;28;20210;-91
2021/05/03 09:02:17;;;;;;;13.53;2.90;;;;;;;23.82;100.00;96100.97;5013408;28;20199;-85
2021/05/03 09:04:44;;;;;;;3.30;1.30;;;;;;;23.99;100.00;96102.81;5012417;28;20655;-85
2021/05/03 09:07:13;;;;;;;2.10;1.30;;;;;;;24.74;100.00;96102.19;5012521;28;20215;-85
2021/05/03 09:09:41;;;;;;;5.40;1.40;;;;;;;24.90;100.00;96103.13;5012424;28;20221;-85
2021/05/03 09:12:09;;;;;;;6.53;1.80;;;;;;;24.86;100.00;96102.81;5012857;28;20682;-85
2021/05/03 09:14:47;;;;;;;3.73;1.63;;;;;;;24.75;100.00;96119.91;5010846;28;20629;-84
2021/05/03 09:17:23;;;;;;;4.00;1.87;;;;;;;25.25;100.00;96107.25;5012265;28;20191;-85
2021/05/03 09:19:51;;;;;;;2.40;1.50;;;;;;;25.00;100.00;96099.75;5012600;28;20592;-85
2021/05/03 09:22:30;;;;;;;6.27;1.60;;;;;;;24.60;100.00;96104.44;5012343;28;20258;-86
2021/05/03 09:25:15;;;;;;;4.67;1.73;;;;;;;24.97;100.00;96109.13;5012215;28;20667;-85
2021/05/03 09:27:42;;;;;;;2.63;1.40;;;;;;;25.11;100.00;96104.19;5012141;28;20191;-85
2021/05/03 09:30:10;;;;;;;5.70;2.17;;;;;;;25.30;100.00;96102.75;5012177;28;20676;-85
2021/05/03 09:32:37;;;;;;;6.53;3.07;;;;;;;24.99;100.00;96090.06;5012146;28;20286;-86
2021/05/03 09:35:05;;;;;;;4.90;1.47;;;;;;;25.30;100.00;96083.13;5012282;28;20199;-86
2021/05/03 09:37:34;;;;;;;2.57;1.50;;;;;;;24.91;100.00;96094.84;5012101;28;20239;-85
2021/05/03 09:40:06;;;;;;;5.47;2.00;;;;;;;25.11;100.00;96088.03;5012305;28;20200;-86
2021/05/03 09:42:53;;;;;;;3.07;1.63;;;;;;;24.72;100.00;96093.53;5012553;28;20219;-86
2021/05/03 09:45:22;;;;;;;2.33;1.40;;;;;;;24.72;100.00;96098.91;5012171;28;20238;-87
2021/05/03 09:47:51;;;;;;;9.30;1.70;;;;;;;24.62;100.00;96093.44;5012406;28;20718;-86
2021/05/03 09:50:20;;;;;;;4.20;1.47;;;;;;;24.39;100.00;96092.63;5012038;28;20294;-86
2021/05/03 09:53:05;;;;;;;2.67;1.63;;;;;;;24.82;100.00;96099.03;5012415;28;20654;-85
2021/05/03 09:55:40;;;;;;;3.67;1.67;;;;;;;24.86;100.00;96112.78;5012150;28;20203;-86
2021/05/03 09:58:09;;;;;;;3.87;1.33;;;;;;;24.83;100.00;96121.34;5012275;28;20278;-86
2021/05/03 10:00:37;;;;;;;2.10;1.90;;;;;;;25.24;100.00;96105.66;5012059;28;20203;-87
2021/05/03 10:03:29;;;;;;;13.03;2.33;;;;;;;25.64;100.00;96104.38;5012094;28;20188;-87
2021/05/03 10:05:56;;;;;;;2.97;1.67;;;;;;;25.34;100.00;96101.16;5011931;28;20187;-86
2021/05/03 10:08:28;;;;;;;3.10;1.40;;;;;;;25.36;100.00;96100.94;5013000;28;20203;-93
2021/05/03 10:10:59;;;;;;;4.73;2.40;;;;;;;25.42;100.00;96101.75;5013113;28;20560;-90
2021/05/03 10:13:26;;;;;;;6.37;2.57;;;;;;;25.43;100.00;96104.22;5012487;28;20218;-87
2021/05/03 10:15:56;;;;;;;2.57;2.23;;;;;;;25.59;100.00;96111.31;5011790;28;20214;-87
2021/05/03 10:18:36;;;;;;;3.43;1.73;;;;;;;25.32;100.00;96119.47;5011971;28;20748;-87
2021/05/03 10:21:03;;;;;;;2.90;1.40;;;;;;;25.29;100.00;96124.53;5012161;28;20290;-87
2021/05/03 10:23:31;;;;;;;7.25;4.05;;;;;;;26.10;100.00;96100.13;5011803;28;20231;-86
2021/05/03 10:26:00;;;;;;;3.40;2.65;;;;;;;25.89;100.00;96107.25;5012121;28;20622;-86
2021/05/03 10:28:30;;;;;;;1.83;1.50;;;;;;;25.62;100.00;96110.81;5011907;28;20305;-87
2021/05/03 10:30:59;;;;;;;2.65;1.63;;;;;;;25.67;100.00;96111.91;5011774;28;20290;-87
2021/05/03 10:33:39;;;;;;;1.88;1.67;;;;;;;26.02;100.00;96119.47;5011729;28;20314;-86
2021/05/03 10:36:34;;;;;;;3.87;1.60;;;;;;;25.36;100.00;96128.63;5011144;28;20239;-85
2021/05/03 10:39:02;;;;;;;6.43;1.98;;;;;;;25.77;100.00;96150.50;5011668;28;20317;-87
2021/05/03 10:41:32;;;;;;;4.03;1.52;;;;;;;25.96;100.00;96139.34;5011672;28;20210;-87
2021/05/03 10:44:18;;;;;;;2.80;1.60;;;;;;;25.31;100.00;96144.72;5011546;28;20195;-86
2021/05/03 10:49:31;;;;;;;1.70;1.53;;;;;;;25.31;100.00;96127.75;5011448;28;20238;-86
2021/05/03 10:52:00;;;;;;;7.30;1.67;;;;;;;25.73;100.00;96127.84;5011561;28;20194;-86
2021/05/03 10:54:51;;;;;;;3.93;1.40;;;;;;;25.58;100.00;96133.13;5011043;28;20259;-86
2021/05/03 10:57:57;;;;;;;3.60;1.45;;;;;;;25.89;100.00;96131.50;5014379;28;20663;-87
2021/05/03 11:00:33;;;;;;;3.97;1.53;;;;;;;25.27;100.00;96142.78;5012471;28;20199;-87
2021/05/03 11:03:00;;;;;;;1.70;1.30;;;;;;;25.33;100.00;96153.34;5014407;28;20227;-91
2021/05/03 11:05:29;;;;;;;3.80;1.40;;;;;;;25.92;100.00;96132.88;5015769;28;20234;-92
2021/05/03 11:08:30;;;;;;;5.47;1.47;;;;;;;25.96;100.00;96126.69;5015782;28;20203;-87
2021/05/03 11:11:08;;;;;;;3.17;1.50;;;;;;;25.58;100.00;96139.31;5015435;28;20230;-90
2021/05/03 11:13:52;;;;;;;2.45;1.55;;;;;;;25.69;100.00;96142.88;5015323;28;20273;-87
2021/05/03 11:16:45;;;;;;;1.73;1.40;;;;;;;26.05;100.00;96124.34;5015492;28;20192;-90
2021/05/03 11:19:44;;;;;;;1.60;1.50;;;;;;;26.22;100.00;96122.28;5015719;28;20628;-90
2021/05/03 11:22:16;;;;;;;3.55;1.73;;;;;;;25.25;100.00;96136.84;5001845;28;20246;-91
2021/05/03 11:24:49;;;;;;;3.37;1.60;;;;;;;25.02;100.00;96136.06;5015118;28;20183;-87
2021/05/03 11:27:21;;;;;;;1.63;1.52;;;;;;;25.70;100.00;96114.91;5014931;28;20196;-91
2021/05/03 11:29:51;;;;;;;1.33;1.20;;;;;;;25.81;100.00;96111.25;5016023;28;20192;-88
2021/05/03 11:32:18;;;;;;;2.20;1.50;;;;;;;25.83;100.00;96111.78;5015422;28;20195;-92
2021/05/03 11:34:49;;;;;;;2.03;1.15;;;;;;;25.77;100.00;96104.75;5015423;28;20199;-92
2021/05/03 11:37:22;;;;;;;3.95;1.63;;;;;;;26.05;100.00;96102.78;5015113;28;20231;-93
2021/05/03 11:39:59;;;;;;;4.68;1.92;;;;;;;25.69;100.00;96107.91;5014857;28;20280;-90
2021/05/03 11:42:51;;;;;;;3.65;1.58;;;;;;;25.83;100.00;96113.69;5012865;28;20199;-89
2021/05/03 11:45:25;;;;;;;4.93;1.93;;;;;;;25.81;100.00;96105.88;5014845;28;20208;-89