Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052212;28;20450;-71
2022/01/06 00:03:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051518;28;20451;-71
2022/01/06 00:06:02;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052210;28;20490;-71
2022/01/06 00:08:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052324;28;20439;-72
2022/01/06 00:10:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051617;28;20956;-71
2022/01/06 00:13:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051856;28;20847;-70
2022/01/06 00:16:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052224;28;20934;-71
2022/01/06 00:23:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051464;28;20460;-70
2022/01/06 00:24:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051855;28;20453;-70
2022/01/06 00:26:34;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052292;28;20482;-71
2022/01/06 00:29:02;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051579;28;20457;-70
2022/01/06 00:31:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051937;28;20499;-70
2022/01/06 00:33:55;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051813;28;20470;-70
2022/01/06 00:36:22;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051976;28;20443;-71
2022/01/06 00:38:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051597;28;20512;-70
2022/01/06 00:41:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051985;28;20508;-70
2022/01/06 00:43:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051672;28;20454;-71
2022/01/06 00:46:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5057154;28;20542;-71
2022/01/06 00:48:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5071856;28;20957;-70
2022/01/06 00:51:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5066074;28;20954;-70
2022/01/06 00:53:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051696;28;20461;-70
2022/01/06 00:55:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055022;28;20446;-71
2022/01/06 00:58:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5072003;28;20441;-71
2022/01/06 01:00:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069774;28;20445;-70
2022/01/06 01:03:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069548;28;20453;-70
2022/01/06 01:05:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5070615;28;20530;-71
2022/01/06 01:08:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051681;28;20500;-70
2022/01/06 01:10:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051204;28;20454;-70
2022/01/06 01:13:12;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5071029;28;20523;-70
2022/01/06 01:15:45;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5063937;28;20470;-70
2022/01/06 01:18:13;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5070645;28;20540;-71
2022/01/06 01:20:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5071481;28;20548;-70
2022/01/06 01:23:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5071032;28;20495;-70
2022/01/06 01:25:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5071268;28;20461;-70
2022/01/06 01:28:03;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071102;28;20449;-70
2022/01/06 01:30:38;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5070766;28;20446;-70
2022/01/06 01:33:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5055274;28;20449;-68
2022/01/06 01:35:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5051362;28;20465;-68
2022/01/06 01:38:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5071239;28;20503;-69
2022/01/06 01:40:35;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071248;28;20445;-69
2022/01/06 01:43:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052064;28;20461;-68
2022/01/06 01:45:30;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5066543;28;20518;-69
2022/01/06 01:48:00;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5071785;28;20531;-68
2022/01/06 01:50:27;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054002;28;20827;-68
2022/01/06 01:52:57;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055100;28;20450;-68
2022/01/06 01:55:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5072775;28;20508;-68
2022/01/06 01:57:53;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5076046;28;20495;-69
2022/01/06 02:00:22;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075433;28;20445;-69
2022/01/06 02:02:48;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075844;28;20441;-68
2022/01/06 02:05:21;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5060400;28;20470;-68
2022/01/06 02:07:48;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5056185;28;20556;-69
2022/01/06 02:10:16;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5069747;28;20453;-68
2022/01/06 02:12:44;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5072413;28;20450;-68
2022/01/06 02:15:11;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5075703;28;20475;-68
2022/01/06 02:17:39;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5073851;28;20441;-68
2022/01/06 02:20:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5054942;28;20446;-67
2022/01/06 02:22:37;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056123;28;20446;-68
2022/01/06 02:25:12;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5063901;28;20524;-68
2022/01/06 02:27:39;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055461;28;20477;-69
2022/01/06 02:30:07;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5075099;28;20449;-67
2022/01/06 02:32:34;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5075791;28;20445;-68
2022/01/06 02:35:05;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5055997;28;20471;-68
2022/01/06 02:37:33;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5055537;28;20435;-68
2022/01/06 02:40:00;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5073297;28;20453;-66
2022/01/06 02:42:27;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075128;28;20449;-68
2022/01/06 02:44:54;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5058184;28;20485;-68
2022/01/06 02:47:21;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5055089;28;20904;-68
2022/01/06 02:49:47;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5070168;28;20454;-68
2022/01/06 02:52:14;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5074288;28;20454;-68
2022/01/06 02:54:42;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5061126;28;20847;-68
2022/01/06 02:57:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5055634;28;21001;-68
2022/01/06 02:59:36;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5062227;28;20454;-68
2022/01/06 03:02:03;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5054764;28;20458;-68
2022/01/06 03:04:30;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5062039;28;20470;-69
2022/01/06 03:06:57;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5069172;28;20480;-71
2022/01/06 03:09:36;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5076953;28;20449;-71
2022/01/06 03:12:05;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5077347;28;20459;-70
2022/01/06 03:14:32;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5068796;28;20466;-71
2022/01/06 03:16:59;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5059088;28;20514;-70
2022/01/06 03:19:25;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5065604;28;20446;-70
2022/01/06 03:21:52;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5076636;28;20457;-70
2022/01/06 03:24:20;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5070627;28;20524;-70
2022/01/06 03:26:47;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5057817;28;20536;-70
2022/01/06 03:29:15;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5060649;28;20850;-70
2022/01/06 03:31:42;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5076998;28;20445;-70
2022/01/06 03:34:08;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5073499;28;20513;-71
2022/01/06 03:36:35;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5057213;28;20514;-71
2022/01/06 03:39:02;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5058504;28;20496;-70
2022/01/06 03:41:29;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5076639;28;20464;-70
2022/01/06 03:43:55;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5064181;28;20497;-70
2022/01/06 03:46:23;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5056958;28;20446;-70
2022/01/06 03:48:50;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5067150;28;20506;-70
2022/01/06 03:51:20;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5074479;28;20446;-71
2022/01/06 03:53:47;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5066914;28;20934;-70
2022/01/06 03:56:14;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5059845;28;20499;-70
2022/01/06 03:58:41;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5076769;28;20454;-70
2022/01/06 04:01:08;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5073615;28;20442;-70
2022/01/06 04:03:36;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055607;28;20450;-69
2022/01/06 04:06:04;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5054826;28;21004;-70
2022/01/06 04:08:31;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055751;28;20573;-70
2022/01/06 04:10:58;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054821;28;20930;-70
2022/01/06 04:13:24;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055232;28;20496;-70
2022/01/06 04:15:51;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055799;28;20478;-70
2022/01/06 04:18:18;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056045;28;20450;-69
2022/01/06 04:20:46;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055523;28;20450;-70
2022/01/06 04:23:12;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056100;28;20641;-70
2022/01/06 04:25:39;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056468;28;20470;-70
2022/01/06 04:28:06;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056200;28;20531;-70
2022/01/06 04:30:32;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056462;28;20454;-70
2022/01/06 04:32:59;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056199;28;20476;-71
2022/01/06 04:35:26;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056702;28;20530;-70
2022/01/06 04:37:54;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055883;28;20442;-70
2022/01/06 04:40:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056739;28;20446;-70
2022/01/06 04:42:47;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055780;28;20504;-70
2022/01/06 04:45:14;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056361;28;20497;-70
2022/01/06 04:47:40;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055867;28;20482;-70
2022/01/06 04:50:08;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056396;28;20857;-70
2022/01/06 04:52:35;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056277;28;20450;-70
2022/01/06 04:55:03;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055117;28;20987;-70
2022/01/06 04:57:30;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5054784;28;20446;-70
2022/01/06 04:59:56;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5054826;28;20467;-70
2022/01/06 05:02:23;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056696;28;20450;-70
2022/01/06 05:04:50;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055680;28;20466;-70
2022/01/06 05:07:16;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5064282;28;20485;-70
2022/01/06 05:09:43;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5075594;28;20494;-70
2022/01/06 05:12:11;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5067640;28;20447;-70
2022/01/06 05:14:39;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5055253;28;20528;-70
2022/01/06 05:17:07;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5059739;28;20442;-71
2022/01/06 05:19:33;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5074859;28;20539;-70
2022/01/06 05:22:00;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5072085;28;20867;-70
2022/01/06 05:24:27;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5056072;28;20512;-71
2022/01/06 05:26:56;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5060262;28;20457;-71
2022/01/06 05:29:25;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5076514;28;20857;-70
2022/01/06 05:31:52;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5064724;28;21008;-71
2022/01/06 05:34:19;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075845;28;20469;-71
2022/01/06 05:36:46;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5074993;28;20441;-74
2022/01/06 05:39:12;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055525;28;20450;-71
2022/01/06 05:41:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5056181;28;20476;-72
2022/01/06 05:44:06;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055369;28;21038;-72
2022/01/06 05:46:34;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5058829;28;20957;-73
2022/01/06 05:49:00;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5075859;28;20476;-73
2022/01/06 05:51:27;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5072459;28;22024;-71
2022/01/06 05:53:54;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5055824;28;20466;-71
2022/01/06 05:56:20;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5056270;28;20980;-71
2022/01/06 05:58:47;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075471;28;20441;-71
2022/01/06 06:01:14;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5059073;28;20864;-72
2022/01/06 06:03:42;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054871;28;20438;-72
2022/01/06 06:06:08;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055263;28;20504;-71
2022/01/06 06:08:35;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5074212;28;20480;-71
2022/01/06 06:11:02;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5075618;28;20449;-70
2022/01/06 06:13:28;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5058196;28;20446;-73
2022/01/06 06:15:55;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055434;28;20470;-71
2022/01/06 06:18:22;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5070962;28;20445;-71
2022/01/06 06:20:50;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075942;28;20503;-71
2022/01/06 06:23:16;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5061904;28;20508;-70
2022/01/06 06:25:43;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5055887;28;20543;-70
2022/01/06 06:28:10;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5067735;28;20473;-71
2022/01/06 06:30:37;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075426;28;20942;-71
2022/01/06 06:33:03;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5064304;28;20450;-71
2022/01/06 06:35:31;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054839;28;20888;-72
2022/01/06 06:37:59;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5055702;28;20527;-71
2022/01/06 06:40:26;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054948;28;20511;-71
2022/01/06 06:42:53;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5063119;28;20511;-71
2022/01/06 06:45:22;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075630;28;20469;-71
2022/01/06 06:47:48;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5067675;28;20845;-71
2022/01/06 06:50:16;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054728;28;20450;-70
2022/01/06 06:52:43;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5062139;28;20464;-71
2022/01/06 06:55:12;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075241;28;20999;-72
2022/01/06 06:57:39;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5073520;28;20467;-71
2022/01/06 07:00:07;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075235;28;20441;-71
2022/01/06 07:02:34;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5073927;28;20453;-74
2022/01/06 07:05:01;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5074811;28;20519;-71
2022/01/06 07:07:28;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5073263;28;20453;-70
2022/01/06 07:09:55;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5062659;28;20511;-72
2022/01/06 07:12:23;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5074213;28;20571;-71
2022/01/06 07:14:50;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5073325;28;20473;-72
2022/01/06 07:17:16;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054417;28;20446;-70
2022/01/06 07:19:43;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5053785;28;20446;-71
2022/01/06 07:22:10;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053585;28;20450;-72
2022/01/06 07:24:37;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053740;28;20470;-71
2022/01/06 07:27:05;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5070004;28;20449;-71
2022/01/06 07:29:33;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5073349;28;20480;-71
2022/01/06 07:31:59;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056371;28;20473;-71
2022/01/06 07:34:26;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5052701;28;20496;-71
2022/01/06 07:36:53;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5067842;28;20503;-74
2022/01/06 07:39:19;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5072961;28;20979;-71
2022/01/06 07:41:46;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5065459;28;20511;-71
2022/01/06 07:44:13;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5067579;28;20466;-70
2022/01/06 07:46:43;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056184;28;20497;-72
2022/01/06 07:49:09;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5053335;28;20478;-71
2022/01/06 07:51:36;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055477;28;20447;-73
2022/01/06 07:54:03;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5066386;28;20889;-72
2022/01/06 07:56:30;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056463;28;20453;-71
2022/01/06 07:58:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5052860;28;20443;-71
2022/01/06 08:01:24;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5052312;28;20457;-72
2022/01/06 08:03:53;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5051353;28;20510;-71
2022/01/06 08:06:20;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5066692;28;20939;-71
2022/01/06 08:08:48;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5069579;28;20489;-70
2022/01/06 08:11:15;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5068993;28;20457;-72
2022/01/06 08:13:42;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5052358;28;20520;-74
2022/01/06 08:16:08;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055714;28;20450;-71
2022/01/06 08:18:35;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053472;28;20476;-71
2022/01/06 08:21:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5069267;28;20445;-73
2022/01/06 08:23:30;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5067642;28;20935;-74
2022/01/06 08:25:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5058399;28;20469;-71
2022/01/06 08:28:24;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5071155;28;20477;-71
2022/01/06 08:30:50;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5059212;28;20454;-71
2022/01/06 08:33:17;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5052054;28;20810;-72
2022/01/06 08:35:44;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5066705;28;20469;-71
2022/01/06 08:38:12;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5071958;28;20499;-74
2022/01/06 08:40:39;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054482;28;20450;-71
2022/01/06 08:43:05;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5057215;28;20953;-72
2022/01/06 08:45:32;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5071523;28;20815;-72
2022/01/06 08:48:01;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5062413;28;20458;-71
2022/01/06 08:50:28;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5075064;28;20449;-71
2022/01/06 08:52:55;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5061200;28;20434;-71
2022/01/06 08:55:25;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5062480;28;20524;-71
2022/01/06 08:57:52;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5051715;28;20430;-72
2022/01/06 09:00:19;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5068973;28;20480;-71
2022/01/06 09:02:46;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5055746;28;20992;-72
2022/01/06 09:05:14;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5054791;28;21071;-71
2022/01/06 09:07:41;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5054593;28;20953;-71
2022/01/06 09:10:08;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5054542;28;20478;-72
2022/01/06 09:12:37;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5055504;28;20499;-72
2022/01/06 09:15:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5056563;28;20470;-72
2022/01/06 09:17:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5054653;28;20450;-74
2022/01/06 09:20:01;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5061825;28;20449;-71
2022/01/06 09:22:28;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5075088;28;20810;-73
2022/01/06 09:24:55;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5060986;28;20465;-71
2022/01/06 09:27:23;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5062034;28;20449;-71
2022/01/06 09:29:51;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5070745;28;20486;-71
2022/01/06 09:32:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5059926;28;20454;-71
2022/01/06 09:34:45;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5055477;28;20466;-71
2022/01/06 09:37:11;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5055452;28;20494;-72
2022/01/06 09:39:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5070983;28;20495;-72
2022/01/06 09:42:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055363;28;20462;-71
2022/01/06 09:44:32;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5064989;28;21044;-74
2022/01/06 09:47:01;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5070391;28;20450;-71
2022/01/06 09:49:28;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5067394;28;20489;-74
2022/01/06 09:51:55;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075262;28;20945;-71
2022/01/06 09:54:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5056287;28;20466;-71
2022/01/06 09:56:48;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055042;28;20472;-71
2022/01/06 09:59:15;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055202;28;20496;-73
2022/01/06 10:01:42;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054115;28;20953;-71
2022/01/06 10:04:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054616;28;20883;-71
2022/01/06 10:06:58;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055018;28;20499;-72
2022/01/06 10:09:25;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5058591;28;20469;-72
2022/01/06 10:11:56;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5072939;28;20961;-72
2022/01/06 10:14:31;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5074478;28;20995;-71
2022/01/06 10:16:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055199;28;20934;-71
2022/01/06 10:19:26;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5056190;28;20446;-71
2022/01/06 10:21:57;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5074161;28;20450;-72
2022/01/06 10:24:26;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5060580;28;20482;-71
2022/01/06 10:26:55;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055126;28;20511;-70
2022/01/06 10:29:23;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054454;28;21075;-74
2022/01/06 10:31:49;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054785;28;21163;-71
2022/01/06 10:34:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054956;28;20507;-72
2022/01/06 10:36:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5059047;28;20449;-72
2022/01/06 10:39:14;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5073954;28;20453;-72
2022/01/06 10:41:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5073688;28;20947;-72
2022/01/06 10:44:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5074172;28;20461;-72
2022/01/06 10:46:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5074173;28;20516;-72
2022/01/06 10:49:10;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5074200;28;20473;-72
2022/01/06 10:51:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5061256;28;20442;-71
2022/01/06 10:54:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053673;28;20458;-72
2022/01/06 10:56:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053933;28;20453;-72
2022/01/06 10:59:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053858;28;20537;-72
2022/01/06 11:01:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053533;28;21003;-72
2022/01/06 11:04:02;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053857;28;20462;-72
2022/01/06 11:06:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5058594;28;20935;-71
2022/01/06 11:08:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073609;28;20481;-74
2022/01/06 11:11:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5072985;28;20441;-72
2022/01/06 11:14:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074949;28;21160;-71
2022/01/06 11:16:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074506;28;20512;-72
2022/01/06 11:19:12;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5070968;28;20452;-72
2022/01/06 11:21:40;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055068;28;20454;-71
2022/01/06 11:24:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054616;28;20470;-71
2022/01/06 11:26:40;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5056084;28;20484;-71
2022/01/06 11:29:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5056222;28;20482;-72
2022/01/06 11:31:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054983;28;20876;-71
2022/01/06 11:34:16;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5056358;28;20997;-71
2022/01/06 11:36:43;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5056323;28;20500;-73
2022/01/06 11:39:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5056914;28;20442;-72
2022/01/06 11:41:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054754;28;20889;-72
2022/01/06 11:44:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053965;28;20502;-72
2022/01/06 11:46:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054238;28;21043;-75
2022/01/06 11:49:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5066198;28;20488;-72
2022/01/06 11:51:42;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5074412;28;20467;-70
2022/01/06 11:54:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5076238;28;20481;-71
2022/01/06 11:56:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5075558;28;20449;-72
2022/01/06 11:59:15;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5076509;28;20446;-71
2022/01/06 12:01:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5076121;28;20453;-71
2022/01/06 12:04:17;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5061679;28;20474;-72
2022/01/06 12:06:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055575;28;20446;-71
2022/01/06 12:09:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052931;28;20531;-72
2022/01/06 12:11:58;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052271;28;20886;-72
2022/01/06 12:14:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053249;28;20535;-72