Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:15;;;;;;;7.40;2.00;;;;;;;12.05;68.38;101846.53;5095134;28;20042;-74
2021/10/01 00:03:41;;;;;;;6.90;2.08;;;;;;;12.05;68.32;101844.69;5094443;28;20562;-75
2021/10/01 00:06:06;;;;;;;9.15;2.67;;;;;;;12.06;67.73;101837.53;5094756;28;20032;-75
2021/10/01 00:08:32;;;;;;;8.55;2.15;;;;;;;12.03;69.21;101838.63;5094765;28;20115;-76
2021/10/01 00:10:58;;;;;;;9.50;2.10;;;;;;;12.08;67.50;101838.28;5094569;28;20046;-75
2021/10/01 00:13:25;;;;;;;5.90;2.30;;;;;;;12.07;68.52;101836.56;5094906;28;20036;-74
2021/10/01 00:15:51;;;;;;;6.72;1.95;;;;;;;12.02;68.43;101822.72;5093992;28;20044;-75
2021/10/01 00:18:17;;;;;;;9.57;1.98;;;;;;;11.96;69.42;101822.28;5094687;28;20093;-74
2021/10/01 00:20:43;;;;;;;7.10;1.95;;;;;;;11.94;68.66;101815.34;5094386;28;20361;-75
2021/10/01 00:23:08;;;;;;;7.65;1.95;;;;;;;11.93;68.79;101825.19;5094602;28;20436;-74
2021/10/01 00:25:34;;;;;;;9.13;2.00;;;;;;;11.92;68.97;101818.13;5093912;28;20063;-75
2021/10/01 00:28:00;;;;;;;6.95;1.70;;;;;;;11.89;68.75;101817.53;5094410;28;20408;-74
2021/10/01 00:30:25;;;;;;;3.95;1.60;;;;;;;11.90;69.10;101820.06;5094537;28;20024;-75
2021/10/01 00:32:52;;;;;;;8.60;2.08;;;;;;;11.92;69.35;101811.94;5093785;28;20036;-74
2021/10/01 00:35:18;;;;;;;8.30;2.00;;;;;;;11.89;69.87;101818.38;5094258;28;20032;-75
2021/10/01 00:37:44;;;;;;;9.02;1.85;;;;;;;11.85;70.16;101816.06;5093458;28;20134;-75
2021/10/01 00:40:10;;;;;;;4.75;1.90;;;;;;;11.83;70.20;101816.19;5094150;28;20062;-75
2021/10/01 00:42:36;;;;;;;7.72;2.05;;;;;;;11.83;71.42;101821.53;5093409;28;20136;-76
2021/10/01 00:45:03;;;;;;;8.63;2.20;;;;;;;11.79;70.83;101812.94;5093993;28;20479;-75
2021/10/01 00:47:28;;;;;;;5.10;2.03;;;;;;;11.83;70.84;101798.38;5093958;28;20035;-74
2021/10/01 00:49:54;;;;;;;6.82;2.08;;;;;;;11.84;71.29;101801.91;5093552;28;20378;-75
2021/10/01 00:52:20;;;;;;;4.88;1.75;;;;;;;11.85;71.58;101803.59;5094108;28;20097;-75
2021/10/01 00:54:45;;;;;;;10.25;2.20;;;;;;;11.84;71.87;101796.56;5093563;28;20032;-75
2021/10/01 00:57:10;;;;;;;8.05;2.22;;;;;;;11.83;72.46;101803.72;5093645;28;20039;-75
2021/10/01 00:59:36;;;;;;;10.50;2.03;;;;;;;11.83;72.41;101802.88;5093630;28;20023;-75
2021/10/01 01:02:02;;;;;;;6.78;1.98;;;;;;;11.87;71.82;101803.47;5093778;28;20097;-74
2021/10/01 01:04:29;;;;;;;12.73;2.40;;;;;;;11.89;71.72;101799.69;5075700;28;20070;-74
2021/10/01 01:06:59;;;;;;;11.10;2.15;;;;;;;11.90;71.67;101804.06;5092904;28;20101;-74
2021/10/01 01:09:31;;;;;;;6.97;1.80;;;;;;;11.92;71.81;101791.44;5093788;28;20468;-74
2021/10/01 01:12:06;;;;;;;8.05;1.95;;;;;;;11.89;72.32;101789.03;5092783;28;20082;-74
2021/10/01 01:15:02;;;;;;;10.25;1.88;;;;;;;11.88;71.74;101786.50;5093830;28;20024;-74
2021/10/01 01:17:40;;;;;;;5.60;1.65;;;;;;;11.88;72.17;101786.50;5093061;28;20044;-74
2021/10/01 01:20:18;;;;;;;8.45;2.15;;;;;;;11.88;70.68;101792.66;5093321;28;20028;-74
2021/10/01 01:22:54;;;;;;;8.85;1.98;;;;;;;11.93;71.37;101781.69;5092966;28;20028;-73
2021/10/01 01:25:38;;;;;;;9.93;1.85;;;;;;;11.95;70.88;101783.22;5093537;28;20028;-74
2021/10/01 01:28:09;;;;;;;7.57;1.65;;;;;;;11.94;70.69;101778.88;5092900;28;20040;-75
2021/10/01 01:30:40;;;;;;;8.27;2.60;;;;;;;11.94;71.11;101772.69;5093380;28;20077;-74
2021/10/01 01:33:07;;;;;;;11.65;2.40;;;;;;;11.96;70.39;101766.25;5075180;28;20024;-75
2021/10/01 01:35:36;;;;;;;3.60;1.63;;;;;;;11.97;70.76;101761.78;5093228;28;20032;-75
2021/10/01 01:38:09;;;;;;;10.85;2.20;;;;;;;11.99;69.97;101762.50;5092544;28;20062;-75
2021/10/01 01:40:35;;;;;;;8.32;2.05;;;;;;;12.06;69.82;101758.38;5093100;28;20479;-74
2021/10/01 01:43:05;;;;;;;9.25;2.10;;;;;;;12.03;70.16;101747.09;5092453;28;20032;-74
2021/10/01 01:45:31;;;;;;;10.32;2.30;;;;;;;12.01;69.58;101738.38;5075135;28;20484;-75
2021/10/01 01:47:57;;;;;;;6.35;1.83;;;;;;;12.05;69.48;101753.16;5092164;28;20499;-75
2021/10/01 01:50:23;;;;;;;8.40;1.75;;;;;;;12.04;70.22;101744.28;5092411;28;20036;-74
2021/10/01 01:52:52;;;;;;;6.25;2.00;;;;;;;12.04;69.67;101738.13;5074295;28;20520;-74
2021/10/01 01:55:17;;;;;;;9.15;1.83;;;;;;;12.02;70.00;101735.59;5093163;28;20113;-74
2021/10/01 01:57:48;;;;;;;9.25;1.80;;;;;;;12.01;69.89;101733.88;5092905;28;20480;-74
2021/10/01 02:00:15;;;;;;;11.02;2.30;;;;;;;12.00;70.34;101732.19;5092630;28;20373;-74
2021/10/01 02:02:40;;;;;;;4.88;1.60;;;;;;;11.99;70.08;101719.84;5092972;28;20063;-74
2021/10/01 02:05:07;;;;;;;7.63;1.88;;;;;;;12.02;69.54;101718.72;5092143;28;20083;-75
2021/10/01 02:07:33;;;;;;;13.32;2.25;;;;;;;12.03;69.81;101725.75;5092756;28;20119;-74
2021/10/01 02:09:58;;;;;;;7.88;2.00;;;;;;;12.04;69.48;101724.78;5091819;28;20032;-74
2021/10/01 02:12:26;;;;;;;5.60;1.75;;;;;;;12.02;69.81;101708.91;5092913;28;20464;-74
2021/10/01 02:14:55;;;;;;;7.30;2.20;;;;;;;12.04;70.12;101712.28;5092068;28;20106;-74
2021/10/01 02:17:20;;;;;;;6.90;2.25;;;;;;;12.05;69.97;101700.66;5092653;28;20051;-74
2021/10/01 02:19:47;;;;;;;11.25;2.08;;;;;;;12.06;69.85;101699.69;5092371;28;20076;-75
2021/10/01 02:22:15;;;;;;;9.43;2.05;;;;;;;12.03;69.81;101699.91;5092614;28;20063;-74
2021/10/01 02:24:45;;;;;;;6.07;1.80;;;;;;;12.00;69.72;101694.84;5092657;28;20020;-74
2021/10/01 02:27:43;;;;;;;8.82;1.90;;;;;;;11.98;70.22;101700.31;5091978;28;20032;-75
2021/10/01 02:30:13;;;;;;;8.95;1.90;;;;;;;12.01;69.38;101695.69;5091750;28;20586;-75
2021/10/01 02:32:51;;;;;;;4.10;2.10;;;;;;;11.99;69.78;101687.84;5092867;28;20080;-74
2021/10/01 02:35:17;;;;;;;8.35;1.88;;;;;;;11.97;69.59;101679.97;5092361;28;20028;-75
2021/10/01 02:37:42;;;;;;;8.85;2.17;;;;;;;11.98;69.19;101676.28;5092575;28;20020;-74
2021/10/01 02:40:08;;;;;;;11.88;1.90;;;;;;;11.98;69.85;101664.78;5091703;28;20036;-74
2021/10/01 02:42:34;;;;;;;4.75;1.90;;;;;;;11.96;69.67;101662.25;5092363;28;20028;-74
2021/10/01 02:45:00;;;;;;;11.55;2.50;;;;;;;11.98;69.69;101648.78;5073804;28;20154;-74
2021/10/01 02:47:29;;;;;;;4.35;1.75;;;;;;;11.94;69.87;101650.00;5092350;28;20047;-74
2021/10/01 02:49:56;;;;;;;6.80;1.75;;;;;;;11.88;70.08;101650.50;5091821;28;20107;-74
2021/10/01 02:52:34;;;;;;;2.97;1.45;;;;;;;11.79;70.19;101646.78;5092376;28;20452;-73
2021/10/01 02:55:15;;;;;;;9.40;2.08;;;;;;;11.74;70.84;101641.81;5091685;28;20039;-74
2021/10/01 02:57:51;;;;;;;10.32;2.05;;;;;;;11.73;70.62;101639.28;5092302;28;20093;-74
2021/10/01 03:00:16;;;;;;;5.57;1.85;;;;;;;11.77;69.93;101641.56;5092483;28;20036;-75
2021/10/01 03:02:44;;;;;;;7.07;1.90;;;;;;;11.85;69.74;101635.59;5095464;28;20054;-73
2021/10/01 03:05:12;;;;;;;6.45;1.80;;;;;;;11.83;70.54;101625.06;5095510;28;20032;-74
2021/10/01 03:07:40;;;;;;;6.20;1.50;;;;;;;11.87;69.62;101632.78;5096048;28;20036;-75
2021/10/01 03:10:07;;;;;;;8.02;1.95;;;;;;;11.86;70.84;101631.97;5095335;28;20118;-74
2021/10/01 03:12:34;;;;;;;9.07;1.80;;;;;;;11.80;70.77;101616.47;5096506;28;20460;-74
2021/10/01 03:15:01;;;;;;;5.90;1.88;;;;;;;11.75;70.87;101611.53;5077198;28;20032;-75
2021/10/01 03:17:26;;;;;;;7.22;1.67;;;;;;;11.71;71.09;101602.09;5095888;28;20048;-74
2021/10/01 03:19:53;;;;;;;5.25;1.70;;;;;;;11.63;71.01;101609.91;5096220;28;20388;-74
2021/10/01 03:22:19;;;;;;;4.88;1.73;;;;;;;11.56;71.02;101604.22;5095913;28;20104;-74
2021/10/01 03:24:45;;;;;;;4.85;1.30;;;;;;;11.55;72.02;101609.66;5095719;28;20425;-74
2021/10/01 03:27:10;;;;;;;9.10;2.00;;;;;;;11.50;71.67;101599.38;5095136;28;20036;-74
2021/10/01 03:29:37;;;;;;;6.63;1.98;;;;;;;11.51;71.58;101593.09;5095693;28;20376;-74
2021/10/01 03:32:04;;;;;;;6.97;1.90;;;;;;;11.52;71.43;101589.44;5095171;28;20039;-74
2021/10/01 03:34:30;;;;;;;9.52;1.70;;;;;;;11.53;71.71;101588.47;5095983;28;20032;-75
2021/10/01 03:36:55;;;;;;;10.57;2.05;;;;;;;11.54;72.05;101587.50;5095201;28;20150;-75
2021/10/01 03:39:22;;;;;;;7.60;2.00;;;;;;;11.55;71.83;101588.34;5095686;28;20107;-74
2021/10/01 03:41:48;;;;;;;5.93;1.88;;;;;;;11.53;72.13;101585.81;5096331;28;20028;-76
2021/10/01 03:44:13;;;;;;;9.20;2.40;;;;;;;11.50;71.74;101586.06;5094824;28;20062;-75
2021/10/01 03:46:39;;;;;;;6.50;1.67;;;;;;;11.52;71.21;101583.28;5095284;28;20115;-76
2021/10/01 03:49:04;;;;;;;7.45;1.70;;;;;;;11.52;71.65;101584.09;5094958;28;20456;-75
2021/10/01 03:51:30;;;;;;;5.65;1.63;;;;;;;11.46;72.41;101579.28;5095005;28;20495;-75
2021/10/01 03:53:56;;;;;;;6.03;1.95;;;;;;;11.41;71.98;101571.69;5095141;28;20032;-75
2021/10/01 03:56:21;;;;;;;8.63;2.13;;;;;;;11.35;72.76;101569.53;5094550;28;20036;-75
2021/10/01 03:58:48;;;;;;;10.45;2.00;;;;;;;11.31;72.08;101581.41;5095112;28;20598;-75
2021/10/01 04:01:14;;;;;;;6.70;1.65;;;;;;;11.31;72.17;101584.06;5076020;28;20059;-74
2021/10/01 04:03:39;;;;;;;6.50;1.77;;;;;;;11.26;72.33;101575.63;5095049;28;20109;-75
2021/10/01 04:06:05;;;;;;;5.20;2.00;;;;;;;11.22;72.32;101569.69;5094486;28;20028;-74
2021/10/01 04:08:31;;;;;;;4.72;1.83;;;;;;;11.18;72.54;101570.06;5094998;28;20028;-75
2021/10/01 04:10:57;;;;;;;5.95;2.00;;;;;;;11.09;73.24;101567.19;5094984;28;20521;-74
2021/10/01 04:13:22;;;;;;;10.18;2.10;;;;;;;11.06;72.98;101570.09;5093736;28;20126;-73
2021/10/01 04:15:48;;;;;;;5.60;2.10;;;;;;;11.05;73.28;101567.56;5094389;28;20496;-74
2021/10/01 04:18:13;;;;;;;7.35;2.17;;;;;;;11.05;73.43;101575.56;5094132;28;20141;-74
2021/10/01 04:20:41;;;;;;;6.88;1.90;;;;;;;11.07;73.17;101571.75;5094791;28;20032;-74
2021/10/01 04:23:07;;;;;;;9.10;1.92;;;;;;;11.10;72.96;101576.84;5075623;28;20035;-74
2021/10/01 04:25:33;;;;;;;6.43;1.80;;;;;;;11.10;73.01;101558.19;5095037;28;20039;-74
2021/10/01 04:27:59;;;;;;;8.30;1.90;;;;;;;11.08;73.30;101567.31;5094646;28;20032;-75
2021/10/01 04:30:25;;;;;;;10.77;2.17;;;;;;;11.04;73.29;101565.84;5075493;28;20085;-74
2021/10/01 04:33:01;;;;;;;5.30;1.80;;;;;;;10.98;74.14;101566.34;5094492;28;20032;-74
2021/10/01 04:35:26;;;;;;;4.72;1.63;;;;;;;10.93;73.50;101567.56;5094072;28;20062;-74
2021/10/01 04:37:52;;;;;;;9.32;1.98;;;;;;;10.91;74.26;101574.84;5094364;28;20068;-74
2021/10/01 04:40:17;;;;;;;10.68;1.90;;;;;;;10.89;73.85;101571.44;5093405;28;20101;-74
2021/10/01 04:42:42;;;;;;;4.97;1.60;;;;;;;10.90;73.69;101565.16;5094328;28;20118;-74
2021/10/01 04:45:08;;;;;;;6.50;2.03;;;;;;;10.94;73.38;101571.06;5093578;28;20426;-76
2021/10/01 04:47:33;;;;;;;9.02;2.00;;;;;;;10.98;74.32;101574.34;5094610;28;20446;-75
2021/10/01 04:49:59;;;;;;;8.13;1.80;;;;;;;10.99;74.30;101570.69;5094197;28;20050;-76
2021/10/01 04:52:25;;;;;;;5.45;2.03;;;;;;;11.00;73.88;101561.75;5093421;28;20466;-76
2021/10/01 04:54:50;;;;;;;6.22;1.73;;;;;;;11.01;73.71;101563.44;5094150;28;20058;-75
2021/10/01 04:57:15;;;;;;;12.68;1.90;;;;;;;11.01;74.36;101566.09;5075009;28;20036;-76
2021/10/01 04:59:41;;;;;;;6.70;2.00;;;;;;;11.00;74.05;101553.75;5093983;28;20476;-76
2021/10/01 05:02:06;;;;;;;5.20;1.88;;;;;;;11.03;73.41;101551.72;5093169;28;20035;-76
2021/10/01 05:04:31;;;;;;;5.18;2.10;;;;;;;11.03;73.73;101557.03;5093849;28;20032;-75
2021/10/01 05:06:57;;;;;;;10.88;2.33;;;;;;;11.04;74.01;101553.38;5094058;28;20472;-75
2021/10/01 05:09:22;;;;;;;5.95;1.90;;;;;;;11.04;74.15;101558.72;5093214;28;20464;-75
2021/10/01 05:11:47;;;;;;;11.48;2.20;;;;;;;11.06;73.96;101553.25;5093807;28;20079;-75
2021/10/01 05:14:13;;;;;;;5.97;2.05;;;;;;;11.04;74.24;101550.72;5093398;28;20039;-76
2021/10/01 05:16:40;;;;;;;5.50;1.88;;;;;;;11.08;73.31;101554.00;5093701;28;20043;-75
2021/10/01 05:19:05;;;;;;;5.25;2.20;;;;;;;11.08;73.62;101544.19;5093235;28;20036;-75
2021/10/01 05:21:32;;;;;;;7.75;2.10;;;;;;;11.08;74.01;101544.19;5074913;28;20062;-75
2021/10/01 05:23:57;;;;;;;9.00;2.20;;;;;;;11.07;74.19;101545.13;5092537;28;20111;-75
2021/10/01 05:26:22;;;;;;;11.02;1.83;;;;;;;11.08;73.13;101538.84;5092965;28;20119;-75
2021/10/01 05:28:48;;;;;;;7.97;1.90;;;;;;;11.09;73.32;101539.69;5093303;28;20063;-75
2021/10/01 05:31:13;;;;;;;7.95;2.10;;;;;;;11.07;73.25;101547.81;5093045;28;20470;-75
2021/10/01 05:33:38;;;;;;;8.90;1.90;;;;;;;11.08;74.00;101552.16;5093339;28;20028;-75
2021/10/01 05:36:04;;;;;;;4.70;1.63;;;;;;;11.08;73.58;101536.19;5075367;28;20056;-75
2021/10/01 05:38:31;;;;;;;9.02;2.38;;;;;;;11.08;73.99;101540.69;5092460;28;20387;-74
2021/10/01 05:40:56;;;;;;;8.57;2.60;;;;;;;11.09;73.52;101545.00;5093426;28;20036;-75
2021/10/01 05:43:24;;;;;;;7.03;2.20;;;;;;;11.07;74.07;101541.63;5092218;28;20377;-75
2021/10/01 05:45:53;;;;;;;6.63;2.33;;;;;;;11.08;74.21;101543.34;5092894;28;20471;-75
2021/10/01 05:48:20;;;;;;;8.00;1.85;;;;;;;11.08;73.39;101530.84;5092319;28;20039;-74
2021/10/01 05:50:52;;;;;;;9.50;2.20;;;;;;;11.09;73.43;101534.34;5092793;28;20028;-75
2021/10/01 05:56:02;;;;;;;3.50;1.83;;;;;;;11.11;72.93;101519.13;5092588;28;20042;-75
2021/10/01 05:58:27;;;;;;;7.47;1.80;;;;;;;11.10;73.52;101526.25;5092432;28;20074;-75
2021/10/01 06:00:53;;;;;;;6.15;2.10;;;;;;;11.11;73.74;101521.78;5092811;28;20028;-75
2021/10/01 06:03:18;;;;;;;6.13;1.98;;;;;;;11.10;74.10;101525.41;5091964;28;20116;-72
2021/10/01 06:05:43;;;;;;;10.02;2.08;;;;;;;11.13;73.64;101524.31;5092882;28;20575;-74
2021/10/01 06:08:09;;;;;;;7.00;1.70;;;;;;;11.11;74.78;101519.13;5092694;28;20392;-73
2021/10/01 06:10:34;;;;;;;5.30;1.90;;;;;;;11.07;74.56;101515.00;5091844;28;20449;-74
2021/10/01 06:12:59;;;;;;;12.13;2.00;;;;;;;11.13;73.48;101519.00;5092717;28;20028;-74
2021/10/01 06:15:25;;;;;;;9.57;2.38;;;;;;;11.10;74.57;101517.41;5091656;28;20028;-74
2021/10/01 06:17:50;;;;;;;8.68;1.70;;;;;;;11.05;74.79;101517.78;5092609;28;20052;-75
2021/10/01 06:20:16;;;;;;;8.65;2.53;;;;;;;11.03;74.47;101518.88;5092019;28;20428;-75
2021/10/01 06:22:41;;;;;;;6.47;1.90;;;;;;;11.06;74.90;101514.16;5092862;28;20039;-74
2021/10/01 06:25:07;;;;;;;4.30;1.73;;;;;;;11.09;74.49;101521.91;5092564;28;20029;-74
2021/10/01 06:27:33;;;;;;;8.55;2.05;;;;;;;11.15;74.38;101522.38;5091834;28;20074;-75
2021/10/01 06:29:58;;;;;;;5.45;1.90;;;;;;;11.23;74.32;101506.59;5092317;28;20063;-74
2021/10/01 06:32:24;;;;;;;8.20;1.80;;;;;;;11.29;74.08;101509.59;5091800;28;20467;-73
2021/10/01 06:34:49;;;;;;;8.43;1.73;;;;;;;11.36;73.76;101515.28;5092824;28;20178;-73
2021/10/01 06:37:16;;;;;;;6.63;1.60;;;;;;;11.42;73.46;101505.91;5096604;28;20032;-72
2021/10/01 06:39:42;;;;;;;7.28;1.90;;;;;;;11.49;72.71;101514.25;5096145;28;20036;-75
2021/10/01 06:42:07;;;;;;;8.10;1.70;;;;;;;11.52;73.64;101511.31;5096895;28;20396;-73
2021/10/01 06:44:34;;;;;;;8.25;1.80;;;;;;;11.55;73.02;101509.22;5095835;28;20047;-74
2021/10/01 06:47:08;;;;;;;7.13;1.92;;;;;;;11.60;72.89;101514.19;5096408;28;20090;-74
2021/10/01 08:18:23;;;;;;;12.07;2.03;;;;;;;12.68;70.55;101497.75;5095256;28;20101;-73
2021/10/01 08:19:00;;;;;;;9.90;1.90;;;;;;;12.84;71.58;101485.72;5094565;28;20042;-73
2021/10/01 08:21:26;;;;;;;7.57;1.90;;;;;;;12.98;71.34;101487.13;5094698;28;20028;-72
2021/10/01 08:23:58;;;;;;;10.60;1.98;;;;;;;13.13;69.34;101472.34;5094038;28;20384;-72
2021/10/01 08:26:23;;;;;;;;;;;;;;;13.27;69.68;101486.28;5095123;28;20111;-72
2021/10/01 08:28:48;;;;;;;4.70;1.60;;;;;;;13.34;69.32;101482.94;5093671;28;20433;-73
2021/10/01 08:31:14;;;;;;;4.05;1.55;;;;;;;13.45;68.29;101489.97;5080719;28;20422;-73
2021/10/01 08:33:40;;;;;;;8.10;2.05;;;;;;;13.52;69.32;101485.72;5071508;28;20115;-72
2021/10/01 08:36:05;;;;;;;11.25;1.77;;;;;;;13.72;68.84;101480.38;5093608;28;20028;-72
2021/10/01 08:38:31;;;;;;;7.95;2.20;;;;;;;13.84;68.44;101481.03;5093466;28;20456;-74
2021/10/01 08:40:58;;;;;;;9.07;1.73;;;;;;;13.86;67.04;101476.38;5092431;28;20497;-73
2021/10/01 08:43:24;;;;;;;8.60;1.92;;;;;;;13.71;67.23;101471.50;5093134;28;20036;-75
2021/10/01 08:45:50;;;;;;;9.40;2.10;;;;;;;14.02;67.30;101471.28;5092603;28;20028;-73
2021/10/01 08:48:17;;;;;;;7.03;1.85;;;;;;;14.96;64.40;101478.25;5093261;28;20032;-72
2021/10/01 08:50:42;;;;;;;7.03;1.67;;;;;;;16.65;59.25;101464.59;5092660;28;20088;-73
2021/10/01 08:53:09;;;;;;;3.40;1.70;;;;;;;17.43;55.36;101475.97;5093518;28;20418;-73
2021/10/01 08:55:36;;;;;;;9.18;1.77;;;;;;;17.02;56.53;101463.34;5092197;28;20036;-73
2021/10/01 08:58:02;;;;;;;7.70;2.15;;;;;;;16.72;57.28;101464.78;5092978;28;20032;-73
2021/10/01 09:00:27;;;;;;;8.05;1.98;;;;;;;17.02;57.40;101473.28;5092793;28;20119;-75
2021/10/01 09:02:53;;;;;;;6.72;2.00;;;;;;;16.87;56.96;101476.59;5092383;28;20501;-75
2021/10/01 09:05:19;;;;;;;7.97;1.83;;;;;;;16.72;58.07;101475.53;5092821;28;20025;-74
2021/10/01 09:07:44;;;;;;;4.55;1.63;;;;;;;16.34;59.43;101475.88;5074112;28;20040;-73
2021/10/01 09:10:13;;;;;;;8.60;1.65;;;;;;;15.87;60.62;101476.34;5092973;28;20036;-73
2021/10/01 09:12:39;;;;;;;6.85;1.80;;;;;;;15.53;61.60;101477.06;5092210;28;20028;-75
2021/10/01 09:15:06;;;;;;;6.85;2.08;;;;;;;15.25;62.07;101471.81;5092806;28;20043;-74
2021/10/01 09:17:33;;;;;;;11.43;1.80;;;;;;;14.94;63.42;101455.28;5092277;28;20050;-73
2021/10/01 09:20:00;;;;;;;4.35;1.80;;;;;;;14.65;64.48;101466.22;5092059;28;20059;-75
2021/10/01 09:22:37;;;;;;;9.48;2.00;;;;;;;14.59;65.02;101460.41;5092738;28;20028;-73
2021/10/01 09:25:18;;;;;;;8.43;1.70;;;;;;;14.58;66.02;101465.94;5092579;28;20028;-73
2021/10/01 09:27:45;;;;;;;7.95;2.10;;;;;;;14.44;66.22;101457.41;5092062;28;20028;-75
2021/10/01 09:30:13;;;;;;;11.43;1.98;;;;;;;14.49;66.36;101462.31;5092497;28;20028;-72
2021/10/01 09:32:40;;;;;;;7.03;1.80;;;;;;;14.45;66.90;101467.13;5091881;28;20452;-73
2021/10/01 09:35:12;;;;;;;6.60;2.03;;;;;;;14.44;66.38;101451.22;5092388;28;20031;-73
2021/10/01 09:37:38;;;;;;;7.18;2.25;;;;;;;14.45;67.08;101451.06;5092234;28;20464;-72
2021/10/01 09:40:05;;;;;;;9.93;2.00;;;;;;;14.51;67.86;101448.78;5092141;28;20051;-73
2021/10/01 09:42:39;;;;;;;9.05;2.00;;;;;;;14.53;66.84;101449.47;5092428;28;20024;-73
2021/10/01 09:45:07;;;;;;;6.43;1.83;;;;;;;14.54;67.27;101440.44;5092223;28;20028;-73
2021/10/01 09:47:38;;;;;;;8.60;1.83;;;;;;;14.35;66.96;101444.94;5073679;28;20085;-75
2021/10/01 09:50:23;;;;;;;6.15;1.75;;;;;;;14.33;66.73;101446.91;5074160;28;20024;-76
2021/10/01 09:52:51;;;;;;;6.15;2.13;;;;;;;14.22;68.05;101433.72;5091461;28;20039;-74
2021/10/01 09:55:27;;;;;;;8.55;1.80;;;;;;;14.28;68.21;101439.31;5092099;28;20098;-74
2021/10/01 09:57:59;;;;;;;7.82;2.42;;;;;;;14.35;68.25;101441.41;5091114;28;20028;-74
2021/10/01 10:00:41;;;;;;;11.40;1.98;;;;;;;14.34;68.56;101432.53;5092039;28;20130;-73
2021/10/01 10:03:27;;;;;;;7.28;1.70;;;;;;;14.24;68.66;101442.44;5092023;28;20039;-75
2021/10/01 10:06:11;;;;;;;8.70;2.63;;;;;;;14.14;69.30;101442.50;5090399;28;20036;-73
2021/10/01 10:08:38;;;;;;;7.88;2.08;;;;;;;14.07;70.64;101446.75;5091700;28;20464;-73
2021/10/01 10:11:15;;;;;;;11.45;2.58;;;;;;;13.95;70.73;101435.38;5090844;28;20047;-74
2021/10/01 10:13:51;;;;;;;8.10;1.92;;;;;;;13.96;71.27;101446.91;5092021;28;20036;-73
2021/10/01 10:16:23;;;;;;;9.38;2.00;;;;;;;13.93;71.24;101438.22;5091628;28;20048;-73
2021/10/01 10:18:57;;;;;;;6.03;2.20;;;;;;;13.71;73.01;101449.25;5091140;28;20096;-72
2021/10/01 10:21:23;;;;;;;8.13;2.10;;;;;;;13.49;75.47;101445.91;5091898;28;20032;-72
2021/10/01 10:23:49;;;;;;;10.23;2.10;;;;;;;13.26;76.20;101440.03;5091057;28;20035;-72
2021/10/01 10:26:15;;;;;;;8.77;2.00;;;;;;;13.14;77.68;101438.50;5091628;28;20032;-73
2021/10/01 10:28:43;;;;;;;9.40;2.00;;;;;;;13.08;79.25;101439.03;5091739;28;20032;-72
2021/10/01 10:31:09;;;;;;;6.30;2.20;;;;;;;12.99;79.92;101438.06;5091846;28;20056;-73
2021/10/01 10:33:38;;;;;;;7.32;2.50;;;;;;;12.78;81.02;101441.69;5091848;28;20043;-72
2021/10/01 10:36:28;;;;;;;8.82;2.45;;;;;;;12.66;81.32;101442.81;5091092;28;20708;-72
2021/10/01 10:38:57;;;;;;;5.25;2.45;;;;;;;12.72;83.79;101446.72;5090881;28;20372;-71
2021/10/01 10:41:28;;;;;;;9.38;2.88;;;;;;;12.56;83.41;101437.44;5091489;28;20032;-73
2021/10/01 10:43:55;;;;;;;8.80;2.45;;;;;;;12.58;84.56;101430.13;5090927;28;20035;-71
2021/10/01 10:46:36;;;;;;;7.20;2.47;;;;;;;12.52;85.86;101417.34;5091457;28;20115;-71
2021/10/01 10:49:21;;;;;;;9.13;2.60;;;;;;;12.52;86.52;101425.34;5090670;28;20043;-71
2021/10/01 10:51:59;;;;;;;6.20;2.30;;;;;;;12.42;86.03;101419.13;5090800;28;20024;-73
2021/10/01 10:54:26;;;;;;;10.70;3.22;;;;;;;12.36;87.46;101420.56;5091424;28;20081;-70
2021/10/01 10:57:16;;;;;;;8.10;2.75;;;;;;;12.22;88.56;101420.94;5072593;28;20418;-71
2021/10/01 10:59:50;;;;;;;15.10;3.30;;;;;;;12.13;89.22;101422.56;5091323;28;20032;-74
2021/10/01 11:02:44;;;;;;;7.65;2.78;;;;;;;12.08;89.41;101419.47;5091253;28;20038;-71
2021/10/01 11:05:22;;;;;;;10.60;2.50;;;;;;;12.03;89.94;101421.69;5087053;28;20516;-73
2021/10/01 11:07:52;;;;;;;12.45;2.63;;;;;;;12.05;89.89;101428.59;5090785;28;20481;-73
2021/10/01 11:10:32;;;;;;;13.27;3.00;;;;;;;12.04;89.14;101424.22;5091201;28;20040;-73
2021/10/01 11:13:22;;;;;;;7.23;2.90;;;;;;;12.12;89.53;101413.75;5090908;28;20035;-72
2021/10/01 11:16:12;;;;;;;6.10;2.30;;;;;;;12.27;90.51;101411.53;5090275;28;20024;-73
2021/10/01 11:21:27;;;;;;;7.38;2.60;;;;;;;12.60;89.05;101412.16;5091008;28;20145;-74
2021/10/01 11:23:59;;;;;;;8.30;2.25;;;;;;;12.68;89.33;101409.63;5094704;28;20024;-75
2021/10/01 11:26:45;;;;;;;10.10;2.38;;;;;;;12.74;87.26;101400.22;5095713;28;20028;-73
2021/10/01 11:29:27;;;;;;;10.63;2.33;;;;;;;12.77;87.41;101399.94;5095198;28;20522;-73
2021/10/01 11:32:06;;;;;;;8.55;2.22;;;;;;;12.82;86.42;101392.38;5095147;28;20031;-74
2021/10/01 11:34:40;;;;;;;6.30;2.17;;;;;;;12.94;86.80;101394.91;5095753;28;20040;-75
2021/10/01 11:37:34;;;;;;;10.52;2.47;;;;;;;13.14;85.82;101390.41;5076698;28;20491;-75
2021/10/01 11:40:11;;;;;;;7.13;2.55;;;;;;;13.27;86.24;101398.97;5094771;28;20032;-75
2021/10/01 11:42:41;;;;;;;11.98;2.25;;;;;;;13.39;85.51;101400.50;5095625;28;20389;-74
2021/10/01 11:45:08;;;;;;;7.45;2.33;;;;;;;13.49;85.17;101405.81;5095376;28;20036;-73
2021/10/01 11:47:35;;;;;;;9.95;2.67;;;;;;;13.67;85.09;101399.72;5095530;28;20036;-75
2021/10/01 11:50:00;;;;;;;8.77;2.40;;;;;;;13.79;82.37;101389.69;5094330;28;20032;-76
2021/10/01 11:52:27;;;;;;;8.80;2.80;;;;;;;13.89;83.55;101396.69;5095272;28;20089;-72
2021/10/01 11:54:55;;;;;;;9.85;2.10;;;;;;;13.93;81.08;101394.56;5094346;28;20032;-73
2021/10/01 11:57:20;;;;;;;7.80;2.28;;;;;;;14.04;81.08;101389.00;5094680;28;20108;-72
2021/10/01 11:59:47;;;;;;;15.95;1.95;;;;;;;14.14;80.34;101380.94;5095248;28;20056;-72
2021/10/01 12:02:41;;;;;;;6.70;2.25;;;;;;;14.17;81.52;101386.00;5076222;28;20043;-72
2021/10/01 12:05:25;;;;;;;8.10;2.10;;;;;;;14.13;80.05;101384.59;5094421;28;20115;-72
2021/10/01 12:07:53;;;;;;;8.15;2.22;;;;;;;14.07;79.91;101382.53;5095050;28;20032;-72
2021/10/01 12:10:20;;;;;;;8.07;2.13;;;;;;;14.06;81.24;101381.69;5095085;28;20039;-72
2021/10/01 12:13:17;;;;;;;11.13;2.33;;;;;;;14.07;80.46;101387.88;5094981;28;20036;-72
2021/10/01 12:16:03;;;;;;;10.32;2.38;;;;;;;14.17;80.83;101387.84;5094925;28;20027;-73
2021/10/01 12:18:59;;;;;;;12.45;2.10;;;;;;;14.16;79.21;101372.78;5094774;28;20040;-73
2021/10/01 12:21:28;;;;;;;8.55;2.00;;;;;;;14.24;80.18;101373.72;5094541;28;20032;-76
2021/10/01 12:24:06;;;;;;;9.63;2.20;;;;;;;14.26;79.34;101369.03;5094495;28;20468;-73
2021/10/01 12:26:38;;;;;;;12.60;2.22;;;;;;;14.33;77.78;101368.44;5094760;28;20027;-74
2021/10/01 12:29:20;;;;;;;9.63;2.55;;;;;;;14.34;77.83;101362.91;5094048;28;20032;-75
2021/10/01 12:31:47;;;;;;;17.48;2.35;;;;;;;14.42;79.04;101364.84;5094553;28;20040;-75
2021/10/01 12:34:22;;;;;;;9.00;1.95;;;;;;;14.42;77.57;101365.69;5093493;28;20028;-75
2021/10/01 12:36:52;;;;;;;8.10;2.20;;;;;;;14.48;78.08;101377.66;5094493;28;20025;-72
2021/10/01 12:39:19;;;;;;;13.60;2.23;;;;;;;14.44;77.71;101368.22;5094176;28;20106;-72
2021/10/01 12:41:44;;;;;;;9.52;1.85;;;;;;;14.51;77.35;101371.13;5094023;28;20028;-72
2021/10/01 12:44:14;;;;;;;6.22;2.40;;;;;;;14.46;78.97;101372.44;5075462;28;20036;-71
2021/10/01 12:46:39;;;;;;;6.55;2.20;;;;;;;14.31;78.56;101368.59;5094807;28;20020;-71
2021/10/01 12:49:22;;;;;;;9.15;2.20;;;;;;;14.17;78.88;101367.28;5093884;28;20115;-73
2021/10/01 12:52:01;;;;;;;8.38;2.38;;;;;;;14.10;78.85;101372.34;5094047;28;20479;-74
2021/10/01 12:54:32;;;;;;;5.72;1.80;;;;;;;14.02;78.68;101371.44;5094065;28;20035;-73
2021/10/01 12:57:32;;;;;;;6.80;2.17;;;;;;;14.05;79.27;101373.81;5094091;28;20110;-74
2021/10/01 13:00:03;;;;;;;6.43;2.45;;;;;;;13.96;80.72;101372.88;5089114;28;20020;-73
2021/10/01 13:02:41;;;;;;;9.40;2.65;;;;;;;13.89;82.89;101374.44;5091015;28;20031;-73
2021/10/01 13:05:06;;;;;;;9.82;2.60;;;;;;;13.72;83.60;101382.25;5090399;28;20097;-70
2021/10/01 13:07:37;;;;;;;11.85;3.00;;;;;;;13.48;85.84;101380.09;5090813;28;20039;-70