Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:48;;;;;;;0.00;0.00;;;;;;;;;;4960899;28;20297;-62
2021/03/14 00:04:15;;;;;;;0.00;0.00;;;;;;;;;;4969382;28;20196;-62
2021/03/14 00:06:42;;;;;;;0.00;0.00;;;;;;;;;;4978899;28;20189;-62
2021/03/14 00:09:09;;;;;;;0.00;0.00;;;;;;;;;;4965810;28;20190;-61
2021/03/14 00:11:35;;;;;;;0.00;0.00;;;;;;;;;;4954538;28;20218;-62
2021/03/14 00:14:04;;;;;;;0.00;0.00;;;;;;;;;;4958666;28;20211;-61
2021/03/14 00:16:31;;;;;;;0.00;0.00;;;;;;;;;;4958268;28;20189;-62
2021/03/14 00:18:59;;;;;;;0.00;0.00;;;;;;;;;;4966971;28;20262;-62
2021/03/14 00:21:26;;;;;;;0.00;0.00;;;;;;;;;;4968119;28;20181;-62
2021/03/14 00:23:53;;;;;;;0.00;0.00;;;;;;;;;;4964386;28;20859;-61
2021/03/14 00:26:20;;;;;;;0.00;0.00;;;;;;;;;;4960968;28;20197;-61
2021/03/14 00:28:47;;;;;;;0.00;0.00;;;;;;;;;;4959148;28;21102;-62
2021/03/14 00:31:13;;;;;;;0.00;0.00;;;;;;;;;;4959581;28;20196;-62
2021/03/14 00:33:43;;;;;;;0.23;0.20;;;;;;;;;;4959560;28;20348;-61
2021/03/14 00:36:09;;;;;;;0.00;0.00;;;;;;;;;;4956042;28;22020;-61
2021/03/14 00:38:36;;;;;;;0.00;0.00;;;;;;;;;;4956575;28;20185;-61
2021/03/14 00:41:03;;;;;;;0.00;0.00;;;;;;;;;;4959490;28;20223;-62
2021/03/14 00:43:29;;;;;;;0.00;0.00;;;;;;;;;;4960357;28;20197;-62
2021/03/14 00:45:56;;;;;;;0.23;0.23;;;;;;;;;;4968625;28;20190;-62
2021/03/14 00:48:22;;;;;;;0.00;0.00;;;;;;;;;;4970314;28;20200;-61
2021/03/14 00:50:49;;;;;;;0.00;0.00;;;;;;;;;;4965626;28;20221;-61
2021/03/14 00:53:16;;;;;;;0.60;0.60;;;;;;;;;;4962000;28;20933;-62
2021/03/14 00:55:42;;;;;;;0.17;0.17;;;;;;;;;;4962569;28;20217;-62
2021/03/14 00:58:09;;;;;;;0.00;0.00;;;;;;;;;;4960464;28;20190;-62
2021/03/14 01:00:36;;;;;;;0.30;0.30;;;;;;;;;;4964247;28;20195;-62
2021/03/14 01:03:02;;;;;;;0.37;0.10;;;;;;;;;;4972825;28;20217;-62
2021/03/14 01:05:30;;;;;;;0.10;0.10;;;;;;;;;;4957446;28;20200;-62
2021/03/14 01:07:57;;;;;;;0.10;0.10;;;;;;;;;;4961446;28;20184;-61
2021/03/14 01:10:23;;;;;;;0.10;0.10;;;;;;;;;;4960856;28;20181;-61
2021/03/14 01:12:50;;;;;;;0.10;0.10;;;;;;;;;;4961323;28;20638;-62
2021/03/14 01:15:17;;;;;;;0.10;0.10;;;;;;;;;;4957399;28;20324;-62
2021/03/14 01:17:44;;;;;;;0.10;0.10;;;;;;;;;;4961621;28;20189;-62
2021/03/14 01:20:15;;;;;;;0.10;0.10;;;;;;;;;;4957807;28;20183;-61
2021/03/14 01:22:43;;;;;;;0.10;0.10;;;;;;;;;;4959364;28;21037;-62
2021/03/14 01:25:10;;;;;;;0.10;0.10;;;;;;;;;;4958343;28;20186;-62
2021/03/14 01:27:37;;;;;;;0.10;0.10;;;;;;;;;;4960223;28;20189;-62
2021/03/14 01:30:05;;;;;;;0.10;0.10;;;;;;;;;;4961675;28;20249;-61
2021/03/14 01:32:32;;;;;;;0.10;0.10;;;;;;;;;;4977664;28;20184;-62
2021/03/14 01:34:59;;;;;;;0.10;0.10;;;;;;;;;;4973528;28;20240;-62
2021/03/14 01:37:25;;;;;;;0.00;0.00;;;;;;;;;;4957762;28;20740;-62
2021/03/14 01:39:55;;;;;;;0.00;0.00;;;;;;;;;;4958489;28;20264;-62
2021/03/14 01:42:28;;;;;;;0.00;0.00;;;;;;;;;;4958290;28;20261;-62
2021/03/14 01:44:56;;;;;;;0.37;0.37;;;;;;;;;;4959473;28;20288;-62
2021/03/14 01:47:31;;;;;;;0.10;0.10;;;;;;;;;;4960359;28;20219;-61
2021/03/14 01:49:58;;;;;;;0.20;0.20;;;;;;;;;;4963826;28;20176;-62
2021/03/14 01:52:25;;;;;;;0.07;0.07;;;;;;;;;;4956731;28;20197;-62
2021/03/14 01:54:51;;;;;;;0.10;0.10;;;;;;;;;;4963958;28;21003;-62
2021/03/14 01:57:20;;;;;;;0.10;0.10;;;;;;;;;;4958964;28;20929;-62
2021/03/14 01:59:46;;;;;;;0.10;0.10;;;;;;;;;;4960959;28;20248;-62
2021/03/14 02:02:13;;;;;;;0.10;0.10;;;;;;;;;;4968787;28;20948;-62
2021/03/14 02:04:39;;;;;;;0.43;0.20;;;;;;;;;;4974858;28;20190;-62
2021/03/14 02:07:06;;;;;;;0.10;0.10;;;;;;;;;;4969220;28;20203;-62
2021/03/14 02:09:33;;;;;;;0.10;0.10;;;;;;;;;;4964238;28;20186;-62
2021/03/14 02:12:03;;;;;;;0.10;0.10;;;;;;;;;;4960573;28;20209;-62
2021/03/14 02:14:30;;;;;;;0.10;0.10;;;;;;;;;;4955603;28;20221;-62
2021/03/14 02:16:58;;;;;;;0.10;0.10;;;;;;;;;;4957444;28;20205;-61
2021/03/14 02:19:29;;;;;;;0.10;0.10;;;;;;;;;;4959554;28;20211;-61
2021/03/14 02:22:01;;;;;;;0.10;0.10;;;;;;;;;;4955536;28;21041;-62
2021/03/14 02:24:29;;;;;;;0.10;0.10;;;;;;;;;;4962147;28;20182;-61
2021/03/14 02:27:06;;;;;;;0.20;0.20;;;;;;;;;;4958822;28;20208;-61
2021/03/14 02:29:36;;;;;;;0.10;0.10;;;;;;;;;;4967584;28;20189;-61
2021/03/14 02:32:05;;;;;;;0.10;0.10;;;;;;;;;;4968840;28;20207;-61
2021/03/14 02:34:34;;;;;;;0.00;0.00;;;;;;;;;;4968005;28;20334;-62
2021/03/14 02:37:01;;;;;;;0.00;0.00;;;;;;;;;;4962560;28;20986;-61
2021/03/14 02:39:28;;;;;;;0.30;0.30;;;;;;;;;;4968179;28;20209;-61
2021/03/14 02:41:56;;;;;;;0.10;0.10;;;;;;;;;;4970526;28;20186;-62
2021/03/14 02:44:28;;;;;;;0.17;0.17;;;;;;;;;;4973247;28;20213;-62
2021/03/14 02:46:56;;;;;;;0.20;0.20;;;;;;;;;;4975202;28;20185;-62
2021/03/14 02:49:24;;;;;;;0.10;0.10;;;;;;;;;;4974547;28;20847;-62
2021/03/14 02:51:55;;;;;;;0.10;0.10;;;;;;;;;;4976752;28;20919;-62
2021/03/14 02:54:22;;;;;;;0.10;0.10;;;;;;;;;;4972723;28;20210;-62
2021/03/14 02:56:49;;;;;;;0.10;0.10;;;;;;;;;;4976433;28;20175;-61
2021/03/14 02:59:19;;;;;;;0.10;0.10;;;;;;;;;;4974044;28;20208;-62
2021/03/14 03:01:48;;;;;;;0.10;0.10;;;;;;;;;;4975677;28;20192;-62
2021/03/14 03:04:17;;;;;;;0.00;0.00;;;;;;;;;;4968602;28;20193;-62
2021/03/14 03:06:45;;;;;;;0.10;0.10;;;;;;;;;;4972079;28;20928;-62
2021/03/14 03:09:12;;;;;;;0.20;0.20;;;;;;;;;;4971880;28;20225;-62
2021/03/14 03:11:40;;;;;;;0.10;0.10;;;;;;;;;;4963825;28;20204;-62
2021/03/14 03:14:07;;;;;;;0.10;0.10;;;;;;;;;;4965678;28;20213;-62
2021/03/14 13:26:10;;;;;;;0.20;0.20;;;;;;;;;;5069260;27;20662;-63
2021/03/14 13:28:37;;;;;;;0.00;0.00;;;;;;;;;;5047304;28;20189;-63
2021/03/14 13:31:03;;;;;;;5.93;0.10;;;;;;;;;;5048100;28;20230;-63
2021/03/14 13:33:31;;;;;;;0.00;0.00;;;;;;;;;;5056537;28;20278;-62
2021/03/14 13:35:57;;;;;;;0.00;0.00;;;;;;;;;;5052789;28;20247;-62
2021/03/14 13:38:24;;;;;;;0.10;0.00;;;;;;;;;;5044931;28;20301;-62
2021/03/14 13:40:54;;;;;;;0.00;0.00;;;;;;;;;;5033972;28;20198;-62
2021/03/14 13:43:20;;;;;;;2.00;0.40;;;;;;;;;;5039202;28;20195;-63
2021/03/14 13:45:47;;;;;;;0.00;0.00;;;;;;;;;;5041832;28;20212;-63
2021/03/14 13:48:13;;;;;;;0.10;0.10;;;;;;;;;;5041329;28;20212;-62
2021/03/14 13:50:40;;;;;;;0.00;0.00;;;;;;;;;;5045144;28;20632;-62
2021/03/14 13:53:08;;;;;;;0.00;0.00;;;;;;;;;;5037695;28;20182;-62
2021/03/14 13:55:35;;;;;;;0.00;0.00;;;;;;;;;;5039573;28;20306;-63
2021/03/14 13:58:01;;;;;;;0.00;0.00;;;;;;;;;;5044811;28;20196;-62
2021/03/14 14:00:28;;;;;;;0.00;0.00;;;;;;;;;;5053570;28;20187;-63
2021/03/14 14:02:58;;;;;;;0.00;0.00;;;;;;;;;;5038436;28;20784;-62
2021/03/14 14:05:25;;;;;;;0.27;0.27;;;;;;;;;;5039680;28;20206;-62
2021/03/14 14:07:52;;;;;;;0.00;0.00;;;;;;;;;;5049429;28;20212;-63
2021/03/14 14:10:20;;;;;;;0.00;0.00;;;;;;;;;;5042686;28;20298;-62
2021/03/14 14:12:47;;;;;;;0.00;0.00;;;;;;;;;;5034142;28;20195;-62
2021/03/14 14:15:14;;;;;;;0.00;0.00;;;;;;;;;;5041877;28;20190;-62
2021/03/14 14:17:40;;;;;;;0.00;0.00;;;;;;;;;;5052053;28;20186;-62
2021/03/14 14:20:08;;;;;;;0.00;0.00;;;;;;;;;;5050570;28;20235;-62
2021/03/14 14:22:34;;;;;;;0.20;0.10;;;;;;;;;;5053158;28;20185;-62
2021/03/14 14:25:01;;;;;;;0.10;0.10;;;;;;;;;;5046099;28;20871;-63
2021/03/14 14:27:27;;;;;;;0.00;0.00;;;;;;;;;;5042443;28;20310;-63
2021/03/14 14:29:54;;;;;;;0.43;0.23;;;;;;;;;;5053632;28;20175;-62
2021/03/14 14:32:21;;;;;;;0.00;0.00;;;;;;;;;;5043943;28;20308;-63
2021/03/14 14:34:47;;;;;;;0.00;0.00;;;;;;;;;;5046087;28;20194;-62
2021/03/14 14:37:14;;;;;;;0.00;0.00;;;;;;;;;;5022616;28;20199;-62
2021/03/14 14:39:40;;;;;;;0.00;0.00;;;;;;;;;;5027793;28;20278;-62
2021/03/14 14:42:07;;;;;;;0.00;0.00;;;;;;;;;;5039213;28;20376;-62
2021/03/14 14:44:34;;;;;;;0.00;0.00;;;;;;;;;;5030827;28;20258;-62
2021/03/14 14:47:00;;;;;;;1.33;0.30;;;;;;;;;;5032158;28;20214;-62
2021/03/14 14:49:27;;;;;;;0.00;0.00;;;;;;;;;;5025820;28;20908;-62
2021/03/14 14:51:54;;;;;;;0.10;0.00;;;;;;;;;;5028050;28;20183;-60
2021/03/14 14:54:20;;;;;;;0.30;0.20;;;;;;;;;;5030508;28;20206;-61
2021/03/14 14:56:47;;;;;;;12.20;0.63;;;;;;;;;;5039276;28;20202;-60
2021/03/14 14:59:13;;;;;;;0.00;0.00;;;;;;;;;;5021945;28;20184;-60
2021/03/14 15:01:40;;;;;;;0.00;0.00;;;;;;;;;;5040127;28;20192;-60
2021/03/14 15:04:06;;;;;;;0.00;0.00;;;;;;;;;;5035421;28;20215;-60
2021/03/14 15:06:33;;;;;;;0.00;0.00;;;;;;;;;;5032701;28;20194;-60
2021/03/14 15:08:59;;;;;;;0.00;0.00;;;;;;;;;;5049120;28;20190;-60
2021/03/14 15:11:26;;;;;;;0.00;0.00;;;;;;;;;;5024891;28;20196;-60
2021/03/14 15:13:53;;;;;;;0.00;0.00;;;;;;;;;;5028664;28;20899;-60
2021/03/14 15:16:20;;;;;;;0.00;0.00;;;;;;;;;;5029500;28;20502;-61
2021/03/14 15:18:46;;;;;;;0.00;0.00;;;;;;;;;;5023508;28;20587;-63
2021/03/14 15:21:13;;;;;;;0.00;0.00;;;;;;;;;;5027749;28;21046;-62
2021/03/14 15:23:39;;;;;;;0.00;0.00;;;;;;;;;;5029021;28;20189;-62
2021/03/14 15:26:07;;;;;;;1.33;0.83;;;;;;;;;;5027104;28;20238;-62
2021/03/14 15:28:33;;;;;;;0.00;0.00;;;;;;;;;;5037703;28;20183;-62
2021/03/14 15:31:00;;;;;;;0.00;0.00;;;;;;;;;;5030167;28;20190;-63
2021/03/14 15:33:27;;;;;;;0.00;0.00;;;;;;;;;;5033758;28;20179;-62
2021/03/14 15:35:53;;;;;;;0.00;0.00;;;;;;;;;;5031275;28;20191;-62
2021/03/14 15:38:20;;;;;;;0.00;0.00;;;;;;;;;;5029325;28;20551;-62
2021/03/14 15:40:46;;;;;;;0.20;0.10;;;;;;;;;;5027398;28;20191;-63
2021/03/14 15:43:13;;;;;;;0.10;0.10;;;;;;;;;;5036529;28;20951;-62
2021/03/14 15:45:39;;;;;;;1.23;0.40;;;;;;;;;;5025168;28;20211;-62
2021/03/14 15:48:06;;;;;;;0.00;0.00;;;;;;;;;;5025380;28;20182;-62
2021/03/14 15:50:33;;;;;;;0.00;0.00;;;;;;;;;;5027598;28;20469;-62
2021/03/14 15:53:00;;;;;;;0.00;0.00;;;;;;;;;;5027855;28;20628;-63
2021/03/14 15:55:26;;;;;;;0.00;0.00;;;;;;;;;;5036474;28;20244;-62
2021/03/14 15:57:53;;;;;;;0.00;0.00;;;;;;;;;;5031479;28;20330;-62
2021/03/14 16:00:20;;;;;;;0.00;0.00;;;;;;;;;;5036623;28;20188;-62
2021/03/14 16:02:46;;;;;;;0.00;0.00;;;;;;;;;;5032730;28;20188;-62
2021/03/14 16:05:14;;;;;;;1.80;0.53;;;;;;;;;;5028130;28;20212;-62
2021/03/14 16:07:40;;;;;;;0.00;0.00;;;;;;;;;;5028354;28;20180;-62
2021/03/14 16:10:07;;;;;;;0.00;0.00;;;;;;;;;;5029499;28;20673;-62
2021/03/14 16:12:34;;;;;;;0.00;0.00;;;;;;;;;;5027535;28;20238;-62
2021/03/14 16:15:00;;;;;;;0.07;0.07;;;;;;;;;;5021469;28;20179;-62
2021/03/14 16:17:27;;;;;;;0.00;0.00;;;;;;;;;;5030283;28;20681;-62
2021/03/14 16:19:53;;;;;;;0.07;0.03;;;;;;;;;;5030762;28;20192;-62
2021/03/14 16:22:20;;;;;;;1.30;0.37;;;;;;;;;;5025449;28;20309;-62
2021/03/14 16:24:46;;;;;;;0.70;0.70;;;;;;;;;;5020659;28;20236;-62
2021/03/14 16:27:13;;;;;;;0.00;0.00;;;;;;;;;;5028893;28;21053;-62
2021/03/14 16:29:40;;;;;;;0.33;0.33;;;;;;;;;;5024725;28;20219;-62
2021/03/14 16:32:06;;;;;;;0.00;0.00;;;;;;;;;;5028740;28;20238;-62
2021/03/14 16:34:33;;;;;;;0.30;0.10;;;;;;;;;;5027113;28;20192;-62
2021/03/14 16:37:00;;;;;;;0.00;0.00;;;;;;;;;;5026809;28;20250;-62
2021/03/14 16:39:26;;;;;;;0.00;0.00;;;;;;;;;;5017804;28;20184;-62
2021/03/14 16:41:53;;;;;;;0.00;0.00;;;;;;;;;;5035587;28;20186;-62
2021/03/14 16:44:20;;;;;;;0.00;0.00;;;;;;;;;;5018908;28;20909;-62
2021/03/14 16:46:47;;;;;;;0.00;0.00;;;;;;;;;;5028774;28;20176;-62
2021/03/14 16:49:14;;;;;;;0.00;0.00;;;;;;;;;;5037624;28;20186;-62
2021/03/14 16:51:40;;;;;;;0.00;0.00;;;;;;;;;;5021720;28;20242;-62
2021/03/14 16:54:07;;;;;;;0.13;0.13;;;;;;;;;;5021074;28;20185;-62
2021/03/14 16:56:34;;;;;;;0.00;0.00;;;;;;;;;;5030294;28;20234;-62
2021/03/14 16:59:00;;;;;;;0.00;0.00;;;;;;;;;;5033402;28;20184;-62
2021/03/14 17:01:27;;;;;;;0.00;0.00;;;;;;;;;;5023875;28;20318;-62
2021/03/14 17:03:54;;;;;;;4.90;0.10;;;;;;;;;;5020291;28;20266;-62
2021/03/14 17:06:20;;;;;;;1.93;0.40;;;;;;;;;;5033085;28;20182;-62
2021/03/14 17:08:47;;;;;;;1.47;0.30;;;;;;;;;;5021407;28;20192;-62
2021/03/14 17:11:13;;;;;;;0.23;0.20;;;;;;;;;;5031031;28;20268;-62
2021/03/14 17:13:40;;;;;;;0.00;0.00;;;;;;;;;;5029252;28;20226;-62
2021/03/14 17:16:07;;;;;;;0.00;0.00;;;;;;;;;;5025618;28;20710;-62
2021/03/14 17:18:34;;;;;;;0.27;0.10;;;;;;;;;;5026983;28;20180;-62
2021/03/14 17:21:00;;;;;;;4.23;0.20;;;;;;;;;;5036802;28;20269;-62
2021/03/14 17:23:27;;;;;;;0.00;0.00;;;;;;;;;;5027395;28;20711;-60
2021/03/14 17:25:56;;;;;;;0.00;0.00;;;;;;;;;;5026604;28;20262;-60
2021/03/14 17:28:23;;;;;;;0.00;0.00;;;;;;;;;;5034207;28;20211;-60
2021/03/14 17:30:50;;;;;;;0.20;0.20;;;;;;;;;;5029723;28;20847;-60
2021/03/14 17:33:17;;;;;;;0.00;0.00;;;;;;;;;;5017952;28;20188;-60
2021/03/14 17:35:44;;;;;;;0.00;0.00;;;;;;;;;;5030969;28;20183;-60
2021/03/14 17:38:11;;;;;;;0.40;0.10;;;;;;;;;;5030442;28;20200;-60
2021/03/14 17:40:37;;;;;;;0.90;0.40;;;;;;;;;;5036964;28;21096;-60
2021/03/14 17:43:04;;;;;;;4.60;0.40;;;;;;;;;;5027264;28;20198;-60
2021/03/14 17:45:31;;;;;;;0.17;0.17;;;;;;;;;;5018678;28;20329;-60
2021/03/14 17:47:57;;;;;;;0.10;0.10;;;;;;;;;;5021992;28;20998;-60
2021/03/14 17:50:24;;;;;;;0.00;0.00;;;;;;;;;;5025715;28;20190;-60
2021/03/14 17:52:51;;;;;;;0.30;0.30;;;;;;;;;;5025454;28;21005;-60
2021/03/14 17:55:20;;;;;;;0.10;0.10;;;;;;;;;;5025630;28;20180;-62
2021/03/14 17:57:49;;;;;;;0.00;0.00;;;;;;;;;;5030338;28;20246;-62
2021/03/14 18:00:16;;;;;;;0.00;0.00;;;;;;;;;;5022032;28;20185;-62
2021/03/14 18:02:43;;;;;;;1.10;0.53;;;;;;;;;;5027814;28;20231;-60
2021/03/14 18:05:11;;;;;;;0.00;0.00;;;;;;;;;;5028270;28;20217;-60
2021/03/14 18:07:37;;;;;;;0.00;0.00;;;;;;;;;;5027611;28;20201;-60
2021/03/14 18:10:05;;;;;;;0.73;0.27;;;;;;;;;;5028854;28;20188;-62
2021/03/14 18:12:31;;;;;;;0.00;0.00;;;;;;;;;;5037969;28;20180;-62
2021/03/14 18:14:58;;;;;;;0.00;0.00;;;;;;;;;;5030403;28;20192;-62
2021/03/14 18:17:24;;;;;;;0.00;0.00;;;;;;;;;;5030239;28;20176;-62
2021/03/14 18:19:52;;;;;;;0.00;0.00;;;;;;;;;;5032929;28;20191;-60
2021/03/14 18:22:19;;;;;;;0.00;0.00;;;;;;;;;;5030046;28;20200;-59
2021/03/14 18:24:45;;;;;;;0.00;0.00;;;;;;;;;;5028467;28;20227;-60
2021/03/14 18:27:12;;;;;;;0.00;0.00;;;;;;;;;;5030641;28;20185;-60
2021/03/14 18:29:39;;;;;;;0.00;0.00;;;;;;;;;;5031853;28;20180;-60
2021/03/14 18:32:06;;;;;;;0.10;0.00;;;;;;;;;;5024309;28;20270;-60
2021/03/14 18:34:33;;;;;;;0.00;0.00;;;;;;;;;;5036302;28;20183;-60
2021/03/14 18:37:00;;;;;;;0.00;0.00;;;;;;;;;;5039520;28;20197;-60
2021/03/14 18:39:27;;;;;;;0.00;0.00;;;;;;;;;;5023669;28;20654;-59
2021/03/14 18:41:54;;;;;;;0.00;0.00;;;;;;;;;;5024332;28;21000;-59
2021/03/14 18:44:20;;;;;;;0.00;0.00;;;;;;;;;;5027450;28;20318;-62
2021/03/14 18:46:47;;;;;;;0.00;0.00;;;;;;;;;;5035953;28;20164;-60
2021/03/14 18:49:13;;;;;;;0.00;0.00;;;;;;;;;;5033890;28;20187;-60
2021/03/14 18:51:40;;;;;;;0.00;0.00;;;;;;;;;;5028286;28;20180;-60
2021/03/14 18:54:07;;;;;;;0.00;0.00;;;;;;;;;;5031137;28;20287;-60
2021/03/14 18:56:34;;;;;;;0.00;0.00;;;;;;;;;;5036892;28;20870;-60
2021/03/14 18:59:00;;;;;;;0.00;0.00;;;;;;;;;;5031034;28;20207;-60
2021/03/14 19:01:26;;;;;;;0.00;0.00;;;;;;;;;;5034588;28;20811;-60
2021/03/14 19:03:53;;;;;;;0.00;0.00;;;;;;;;;;5030400;28;20203;-60
2021/03/14 19:06:20;;;;;;;0.00;0.00;;;;;;;;;;5030550;28;20252;-60
2021/03/14 19:08:47;;;;;;;0.00;0.00;;;;;;;;;;5035784;28;20183;-60
2021/03/14 19:11:14;;;;;;;0.00;0.00;;;;;;;;;;5028272;28;20203;-60
2021/03/14 19:13:40;;;;;;;0.00;0.00;;;;;;;;;;5036733;28;20576;-62
2021/03/14 19:16:07;;;;;;;0.00;0.00;;;;;;;;;;5025486;28;20201;-60
2021/03/14 19:18:33;;;;;;;0.00;0.00;;;;;;;;;;5028803;28;20210;-60
2021/03/14 19:21:00;;;;;;;1.07;0.37;;;;;;;;;;5035439;28;20184;-60
2021/03/14 19:23:29;;;;;;;0.00;0.00;;;;;;;;;;5034705;28;20359;-60
2021/03/14 19:25:55;;;;;;;0.00;0.00;;;;;;;;;;5029163;28;20645;-60
2021/03/14 19:28:22;;;;;;;0.00;0.00;;;;;;;;;;5027419;28;20191;-59
2021/03/14 19:30:49;;;;;;;0.13;0.10;;;;;;;;;;5022456;28;20832;-60
2021/03/14 19:33:15;;;;;;;1.97;0.13;;;;;;;;;;5031115;28;20187;-60
2021/03/14 19:35:42;;;;;;;0.00;0.00;;;;;;;;;;5029143;28;20399;-62
2021/03/14 19:38:08;;;;;;;0.00;0.00;;;;;;;;;;5024477;28;20291;-60
2021/03/14 19:40:35;;;;;;;0.00;0.00;;;;;;;;;;5027211;28;20205;-60
2021/03/14 19:43:02;;;;;;;0.00;0.00;;;;;;;;;;5025636;28;20192;-59
2021/03/14 19:45:28;;;;;;;0.00;0.00;;;;;;;;;;5032342;28;20318;-59
2021/03/14 19:47:55;;;;;;;0.17;0.07;;;;;;;;;;5030714;28;20208;-60
2021/03/14 19:50:22;;;;;;;0.00;0.00;;;;;;;;;;5029338;28;20211;-60
2021/03/14 19:52:48;;;;;;;0.10;0.00;;;;;;;;;;5030525;28;20180;-60
2021/03/14 19:55:15;;;;;;;0.10;0.10;;;;;;;;;;5028426;28;20194;-59
2021/03/14 19:57:42;;;;;;;0.40;0.10;;;;;;;;;;5031315;28;20188;-61
2021/03/14 20:00:09;;;;;;;0.40;0.03;;;;;;;;;;5025945;28;20230;-60
2021/03/14 20:02:38;;;;;;;0.00;0.00;;;;;;;;;;5031780;28;20194;-60
2021/03/14 20:05:05;;;;;;;2.83;0.10;;;;;;;;;;5028501;28;20204;-60
2021/03/14 20:07:32;;;;;;;0.10;0.10;;;;;;;;;;5028781;28;20190;-60
2021/03/14 20:09:58;;;;;;;0.00;0.00;;;;;;;;;;5031879;28;20206;-60
2021/03/14 20:12:25;;;;;;;0.00;0.00;;;;;;;;;;5023782;28;20686;-60
2021/03/14 20:14:51;;;;;;;1.03;0.40;;;;;;;;;;5026667;28;20177;-59
2021/03/14 20:17:18;;;;;;;0.03;0.00;;;;;;;;;;5021821;28;20176;-60
2021/03/14 20:19:44;;;;;;;0.00;0.00;;;;;;;;;;5020509;28;20191;-60
2021/03/14 20:22:11;;;;;;;0.00;0.00;;;;;;;;;;5025287;28;20191;-60
2021/03/14 20:24:39;;;;;;;0.00;0.00;;;;;;;;;;5032551;28;20258;-60
2021/03/14 20:27:07;;;;;;;1.53;0.57;;;;;;;;;;5023564;28;20195;-61
2021/03/14 20:29:34;;;;;;;2.00;0.63;;;;;;;;;;5026826;28;20187;-61
2021/03/14 20:32:01;;;;;;;0.00;0.00;;;;;;;;;;5034362;28;20746;-61
2021/03/14 20:34:29;;;;;;;0.00;0.00;;;;;;;;;;5025813;28;20975;-61
2021/03/14 20:36:56;;;;;;;0.00;0.00;;;;;;;;;;5033563;28;20585;-61
2021/03/14 20:39:23;;;;;;;0.00;0.00;;;;;;;;;;5030526;28;21106;-61
2021/03/14 20:41:49;;;;;;;0.00;0.00;;;;;;;;;;5024977;28;20302;-61
2021/03/14 20:44:19;;;;;;;0.00;0.00;;;;;;;;;;5024238;28;20189;-61
2021/03/14 20:46:45;;;;;;;0.00;0.00;;;;;;;;;;5025174;28;21279;-61
2021/03/14 20:49:12;;;;;;;0.00;0.00;;;;;;;;;;5025377;28;20788;-61
2021/03/14 20:51:38;;;;;;;0.00;0.00;;;;;;;;;;5021886;28;20191;-61
2021/03/14 20:54:05;;;;;;;0.00;0.00;;;;;;;;;;5027728;28;20183;-61
2021/03/14 20:56:32;;;;;;;0.50;0.50;;;;;;;;;;5027113;28;20195;-61
2021/03/14 20:58:58;;;;;;;0.00;0.00;;;;;;;;;;5030788;28;20200;-61
2021/03/14 21:01:25;;;;;;;0.37;0.20;;;;;;;;;;5022463;28;20179;-61
2021/03/14 21:03:52;;;;;;;7.23;0.10;;;;;;;;;;5025890;28;20203;-61
2021/03/14 21:06:18;;;;;;;1.13;0.43;;;;;;;;;;5025935;28;20196;-61
2021/03/14 21:08:45;;;;;;;0.50;0.10;;;;;;;;;;5028873;28;20877;-61
2021/03/14 21:11:13;;;;;;;0.00;0.00;;;;;;;;;;5029067;28;20253;-61
2021/03/14 21:13:40;;;;;;;0.20;0.20;;;;;;;;;;5027300;28;20798;-61
2021/03/14 21:16:07;;;;;;;0.00;0.00;;;;;;;;;;5030323;28;20183;-61
2021/03/14 21:18:34;;;;;;;0.00;0.00;;;;;;;;;;5030774;28;20184;-61
2021/03/14 21:21:01;;;;;;;0.00;0.00;;;;;;;;;;5030104;28;20704;-62
2021/03/14 21:23:30;;;;;;;0.00;0.00;;;;;;;;;;5029801;28;20894;-61
2021/03/14 21:26:00;;;;;;;0.10;0.10;;;;;;;;;;5033160;28;20231;-61
2021/03/14 21:28:27;;;;;;;0.00;0.00;;;;;;;;;;5024872;28;20200;-61
2021/03/14 21:30:54;;;;;;;0.00;0.00;;;;;;;;;;5026066;28;20187;-61
2021/03/14 21:33:21;;;;;;;0.00;0.00;;;;;;;;;;5025326;28;20176;-61
2021/03/14 21:35:52;;;;;;;0.00;0.00;;;;;;;;;;5025585;28;20286;-61
2021/03/14 21:38:20;;;;;;;0.00;0.00;;;;;;;;;;5032768;28;20188;-61
2021/03/14 21:40:47;;;;;;;0.00;0.00;;;;;;;;;;5029517;28;20269;-61
2021/03/14 21:43:14;;;;;;;0.00;0.00;;;;;;;;;;5027887;28;20190;-61
2021/03/14 21:45:40;;;;;;;0.00;0.00;;;;;;;;;;5029770;28;20780;-61
2021/03/14 21:48:08;;;;;;;0.00;0.00;;;;;;;;;;5035983;28;20222;-61
2021/03/14 21:50:34;;;;;;;0.00;0.00;;;;;;;;;;5035812;28;20518;-61
2021/03/14 21:53:01;;;;;;;0.00;0.00;;;;;;;;;;5034639;28;20186;-61
2021/03/14 21:55:28;;;;;;;0.00;0.00;;;;;;;;;;5031950;28;20180;-61
2021/03/14 21:57:54;;;;;;;0.00;0.00;;;;;;;;;;5033469;28;20259;-61
2021/03/14 22:00:21;;;;;;;0.00;0.00;;;;;;;;;;5030681;28;20260;-61
2021/03/14 22:02:48;;;;;;;0.03;0.03;;;;;;;;;;5031667;28;20188;-61
2021/03/14 22:05:15;;;;;;;0.00;0.00;;;;;;;;;;5036853;28;20319;-61
2021/03/14 22:07:41;;;;;;;0.10;0.10;;;;;;;;;;5028920;28;20171;-61
2021/03/14 22:10:09;;;;;;;0.00;0.00;;;;;;;;;;5033445;28;20191;-61
2021/03/14 22:12:36;;;;;;;0.00;0.00;;;;;;;;;;5034316;28;20222;-61
2021/03/14 22:15:03;;;;;;;0.00;0.00;;;;;;;;;;5036093;28;20747;-61
2021/03/14 22:17:31;;;;;;;0.47;0.03;;;;;;;;;;5032817;28;20191;-61
2021/03/14 22:19:57;;;;;;;0.00;0.00;;;;;;;;;;5033710;28;21092;-61
2021/03/14 22:22:25;;;;;;;0.40;0.10;;;;;;;;;;5034500;28;20179;-61
2021/03/14 22:24:52;;;;;;;0.00;0.00;;;;;;;;;;5032827;28;20221;-61
2021/03/14 22:27:18;;;;;;;0.20;0.20;;;;;;;;;;5035668;28;20296;-61
2021/03/14 22:29:45;;;;;;;2.43;2.33;;;;;;;;;;5026087;28;20265;-61
2021/03/14 22:32:13;;;;;;;0.03;0.03;;;;;;;;;;5036330;28;20903;-61
2021/03/14 22:34:40;;;;;;;0.20;0.20;;;;;;;;;;5034655;28;20275;-61
2021/03/14 22:37:06;;;;;;;0.03;0.03;;;;;;;;;;5034753;28;20191;-61
2021/03/14 22:39:33;;;;;;;0.00;0.00;;;;;;;;;;5034005;28;20776;-61
2021/03/14 22:42:00;;;;;;;1.17;0.40;;;;;;;;;;5025232;28;20523;-61
2021/03/14 22:44:27;;;;;;;0.07;0.07;;;;;;;;;;5029897;28;20207;-61
2021/03/14 22:46:53;;;;;;;0.00;0.00;;;;;;;;;;5032707;28;20212;-61
2021/03/14 22:49:20;;;;;;;0.00;0.00;;;;;;;;;;5032936;28;20265;-61
2021/03/14 22:51:47;;;;;;;0.00;0.00;;;;;;;;;;5033860;28;20179;-61
2021/03/14 22:54:13;;;;;;;0.10;0.10;;;;;;;;;;5027844;28;20640;-61
2021/03/14 22:56:40;;;;;;;0.00;0.00;;;;;;;;;;5021362;28;20998;-61
2021/03/14 22:59:07;;;;;;;0.00;0.00;;;;;;;;;;5022244;28;20183;-61
2021/03/14 23:01:34;;;;;;;0.10;0.10;;;;;;;;;;5034142;28;20179;-61
2021/03/14 23:04:01;;;;;;;1.00;0.00;;;;;;;;;;5028345;28;20256;-61
2021/03/14 23:06:29;;;;;;;0.00;0.00;;;;;;;;;;5032561;28;20206;-61
2021/03/14 23:08:56;;;;;;;0.20;0.10;;;;;;;;;;5025095;28;20275;-61
2021/03/14 23:11:24;;;;;;;0.00;0.00;;;;;;;;;;5030285;28;20901;-61
2021/03/14 23:13:50;;;;;;;0.03;0.03;;;;;;;;;;5029907;28;20202;-61
2021/03/14 23:16:19;;;;;;;0.10;0.10;;;;;;;;;;5026909;28;20277;-61
2021/03/14 23:18:45;;;;;;;0.10;0.10;;;;;;;;;;5029802;28;20195;-61
2021/03/14 23:21:13;;;;;;;0.00;0.00;;;;;;;;;;5034496;28;20195;-61
2021/03/14 23:23:41;;;;;;;0.00;0.00;;;;;;;;;;5030610;28;20207;-61
2021/03/14 23:26:13;;;;;;;0.00;0.00;;;;;;;;;;5035812;28;20222;-61
2021/03/14 23:28:44;;;;;;;0.10;0.10;;;;;;;;;;5030571;28;20208;-61
2021/03/14 23:31:11;;;;;;;0.10;0.10;;;;;;;;;;5028097;28;20295;-61
2021/03/14 23:33:38;;;;;;;0.00;0.00;;;;;;;;;;5025722;28;20184;-61
2021/03/14 23:36:05;;;;;;;0.10;0.10;;;;;;;;;;5032284;28;20186;-61
2021/03/14 23:38:33;;;;;;;0.00;0.00;;;;;;;;;;5031515;28;20198;-61
2021/03/14 23:41:02;;;;;;;0.10;0.10;;;;;;;;;;5028397;28;20187;-61
2021/03/14 23:43:28;;;;;;;0.10;0.10;;;;;;;;;;5031433;28;20881;-61
2021/03/14 23:45:55;;;;;;;0.00;0.00;;;;;;;;;;5022947;28;20760;-61
2021/03/14 23:48:23;;;;;;;0.93;0.27;;;;;;;;;;5034285;28;20205;-61
2021/03/14 23:50:51;;;;;;;0.00;0.00;;;;;;;;;;5038577;28;20175;-61
2021/03/14 23:53:20;;;;;;;0.20;0.20;;;;;;;;;;5040477;28;20183;-61
2021/03/14 23:55:54;;;;;;;0.10;0.10;;;;;;;;;;5029710;28;20284;-61
2021/03/14 23:58:24;;;;;;;0.73;0.20;;;;;;;;;;5025560;28;20683;-61
