Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:43;;;;;;;6.85;2.90;;;;;;;10.90;100.00;99261.34;5023397;28;20501;-80
2023/04/12 00:03:09;;;;;;;6.03;3.45;;;;;;;10.86;100.00;99254.59;5027835;28;20022;-80
2023/04/12 00:05:36;;;;;;;4.63;2.63;;;;;;;11.01;100.00;99270.97;5024744;28;20120;-81
2023/04/12 00:08:03;;;;;;;6.60;3.65;;;;;;;11.01;100.00;99273.66;5013385;28;20141;-86
2023/04/12 00:10:29;;;;;;;6.15;3.80;;;;;;;10.98;100.00;99275.84;5012571;28;20358;-82
2023/04/12 00:12:54;;;;;;;4.90;3.55;;;;;;;10.97;100.00;99266.09;5012679;28;20022;-84
2023/04/12 00:15:20;;;;;;;5.65;3.20;;;;;;;11.06;100.00;99265.13;5012623;28;20460;-81
2023/04/12 00:17:45;;;;;;;5.00;2.85;;;;;;;11.07;100.00;99266.81;5012325;28;20030;-80
2023/04/12 00:20:11;;;;;;;4.53;2.95;;;;;;;11.03;100.00;99254.69;5012664;28;20060;-80
2023/04/12 00:22:38;;;;;;;6.18;3.15;;;;;;;11.06;100.00;99249.84;5027503;28;20029;-80
2023/04/12 00:25:04;;;;;;;2.88;2.45;;;;;;;10.92;100.00;99232.44;5012149;28;20034;-82
2023/04/12 00:27:30;;;;;;;4.82;2.70;;;;;;;11.10;100.00;99266.50;5012441;28;20033;-83
2023/04/12 00:29:55;;;;;;;5.80;2.40;;;;;;;10.94;100.00;99251.13;5012208;28;20022;-80
2023/04/12 00:32:21;;;;;;;3.78;2.55;;;;;;;10.96;100.00;99259.00;5012167;28;20700;-81
2023/04/12 00:34:46;;;;;;;3.15;2.35;;;;;;;11.01;100.00;99267.47;5012124;28;20389;-85
2023/04/12 00:37:12;;;;;;;2.88;2.40;;;;;;;10.91;100.00;99254.97;5012043;28;20079;-80
2023/04/12 00:39:37;;;;;;;3.35;2.65;;;;;;;10.85;100.00;99270.91;5012250;28;20022;-80
2023/04/12 00:42:04;;;;;;;7.15;2.25;;;;;;;10.69;100.00;99252.81;5011895;28;20091;-83
2023/04/12 00:44:31;;;;;;;7.07;2.28;;;;;;;10.82;100.00;99274.72;5011781;28;20029;-80
2023/04/12 00:46:58;;;;;;;3.05;2.75;;;;;;;10.73;100.00;99267.63;5011852;28;20030;-80
2023/04/12 00:49:29;;;;;;;2.38;1.98;;;;;;;10.68;100.00;99264.56;5012060;28;20045;-81
2023/04/12 00:52:05;;;;;;;5.63;2.28;;;;;;;10.68;100.00;99272.66;5012840;28;20033;-82
2023/04/12 00:54:33;;;;;;;3.80;2.20;;;;;;;10.64;100.00;99273.13;5014380;28;20072;-79
2023/04/12 00:56:59;;;;;;;5.70;2.15;;;;;;;10.49;100.00;99267.47;5027685;28;20065;-81
2023/04/12 00:59:25;;;;;;;2.25;1.85;;;;;;;10.56;100.00;99267.69;5011686;28;20100;-82
2023/04/12 01:01:51;;;;;;;4.07;2.13;;;;;;;10.57;100.00;99256.78;5004245;28;20033;-80
2023/04/12 01:04:17;;;;;;;5.30;2.70;;;;;;;10.55;100.00;99242.63;5022204;28;20041;-82
2023/04/12 01:07:06;;;;;;;5.28;2.55;;;;;;;10.62;100.00;99262.53;5012936;28;20481;-82
2023/04/12 01:09:47;;;;;;;4.57;2.70;;;;;;;10.63;100.00;99264.22;5011387;28;20049;-79
2023/04/12 01:12:37;;;;;;;3.38;2.22;;;;;;;10.61;100.00;99263.50;5011230;28;20029;-79
2023/04/12 01:15:08;;;;;;;3.25;2.08;;;;;;;10.59;100.00;99262.84;5011402;28;20471;-80
2023/04/12 01:17:58;;;;;;;2.65;2.00;;;;;;;10.51;100.00;99260.09;5011606;28;20026;-79
2023/04/12 01:20:27;;;;;;;2.90;2.10;;;;;;;10.38;100.00;99249.78;5011255;28;20099;-80
2023/04/12 01:23:24;;;;;;;7.75;2.60;;;;;;;10.46;100.00;99257.03;5011547;28;20030;-82
2023/04/12 01:26:21;;;;;;;8.48;3.17;;;;;;;10.44;100.00;99259.03;5011326;28;20037;-79
2023/04/12 01:28:51;;;;;;;3.05;2.10;;;;;;;10.42;100.00;99261.06;5011294;28;20125;-80
2023/04/12 01:31:18;;;;;;;3.30;2.42;;;;;;;10.35;100.00;99254.59;5011560;28;20045;-83
2023/04/12 01:33:45;;;;;;;2.75;2.10;;;;;;;10.38;100.00;99270.41;5011489;28;20069;-80
2023/04/12 01:36:14;;;;;;;7.18;2.80;;;;;;;10.31;100.00;99245.16;5010973;28;20057;-80
2023/04/12 01:38:40;;;;;;;3.03;2.00;;;;;;;10.39;100.00;99250.63;5010979;28;20033;-82
2023/04/12 01:41:07;;;;;;;2.08;1.60;;;;;;;10.27;100.00;99236.56;5010624;28;20022;-80
2023/04/12 01:43:32;;;;;;;9.07;2.20;;;;;;;10.36;100.00;99245.56;5010799;28;20026;-80
2023/04/12 01:45:58;;;;;;;1.85;1.63;;;;;;;10.22;100.00;99235.34;5011770;28;20665;-80
2023/04/12 01:48:24;;;;;;;2.78;2.08;;;;;;;10.19;100.00;99238.34;5011103;28;20041;-79
2023/04/12 01:51:10;;;;;;;3.28;1.88;;;;;;;10.27;100.00;99252.69;5012510;28;20022;-81
2023/04/12 01:53:49;;;;;;;6.13;2.33;;;;;;;10.16;100.00;99233.28;5013119;28;20515;-79
2023/04/12 01:56:17;;;;;;;2.53;1.80;;;;;;;10.22;100.00;99238.91;5013096;28;20038;-80
2023/04/12 01:58:47;;;;;;;3.13;2.15;;;;;;;10.23;100.00;99245.13;5012269;28;20030;-80
2023/04/12 02:01:14;;;;;;;2.55;2.30;;;;;;;10.29;100.00;99249.88;5021703;28;20101;-79
2023/04/12 02:03:43;;;;;;;2.17;1.75;;;;;;;10.22;100.00;99238.03;5020126;28;20680;-80
2023/04/12 02:06:10;;;;;;;2.60;1.73;;;;;;;10.30;100.00;99247.00;5012256;28;20026;-80
2023/04/12 02:08:36;;;;;;;1.95;1.75;;;;;;;10.19;100.00;99227.59;5010999;28;20041;-80
2023/04/12 02:11:08;;;;;;;6.10;3.22;;;;;;;10.27;100.00;99249.19;5011016;28;20030;-81
2023/04/12 02:13:33;;;;;;;2.95;2.30;;;;;;;10.23;100.00;99248.66;5011781;28;20038;-79
2023/04/12 02:16:01;;;;;;;3.28;2.00;;;;;;;10.22;100.00;99248.78;5012605;28;20057;-82
2023/04/12 02:18:27;;;;;;;3.45;2.38;;;;;;;10.22;100.00;99251.47;5012072;28;20034;-81
2023/04/12 02:20:53;;;;;;;6.28;4.10;;;;;;;10.20;100.00;99261.53;5021684;28;20114;-82
2023/04/12 02:23:18;;;;;;;5.32;2.38;;;;;;;10.23;100.00;99263.91;5029983;28;20041;-82
2023/04/12 02:25:45;;;;;;;4.88;2.47;;;;;;;10.28;100.00;99256.22;5035096;28;20022;-86
2023/04/12 02:28:14;;;;;;;4.55;2.83;;;;;;;10.12;100.00;99231.91;5024905;28;20432;-84
2023/04/12 02:30:42;;;;;;;4.75;2.88;;;;;;;10.24;100.00;99253.00;5012121;28;20042;-80
2023/04/12 02:33:08;;;;;;;8.82;3.42;;;;;;;10.27;100.00;99251.88;5012510;28;20133;-80
2023/04/12 02:35:35;;;;;;;12.70;5.28;;;;;;;10.24;100.00;99250.31;5012179;28;20093;-80
2023/04/12 02:38:02;;;;;;;11.38;5.10;;;;;;;10.29;100.00;99252.56;5011420;28;20041;-80
2023/04/12 02:40:28;;;;;;;9.20;3.97;;;;;;;10.28;100.00;99253.53;5010153;28;20040;-81
2023/04/12 02:42:54;;;;;;;10.00;3.25;;;;;;;10.30;100.00;99265.81;5009738;28;20049;-81
2023/04/12 02:45:20;;;;;;;5.60;3.03;;;;;;;10.24;100.00;99257.56;5009434;28;20389;-80
2023/04/12 02:47:46;;;;;;;5.50;2.72;;;;;;;10.19;100.00;99249.09;5009559;28;20032;-82
2023/04/12 02:50:11;;;;;;;3.97;2.05;;;;;;;10.28;100.00;99253.53;5010228;28;20529;-81
2023/04/12 02:52:36;;;;;;;5.50;2.63;;;;;;;10.22;100.00;99248.78;5011088;28;20466;-80
2023/04/12 02:55:02;;;;;;;3.15;2.30;;;;;;;10.23;100.00;99245.13;5011855;28;20030;-80
2023/04/12 02:57:28;;;;;;;6.55;3.17;;;;;;;10.24;100.00;99246.81;5026109;28;20037;-80
2023/04/12 02:59:53;;;;;;;5.72;2.88;;;;;;;10.21;100.00;99236.38;5017490;28;20422;-81
2023/04/12 03:02:22;;;;;;;3.63;2.40;;;;;;;10.30;100.00;99248.88;5020636;28;20088;-84
2023/04/12 03:04:49;;;;;;;3.90;2.17;;;;;;;10.26;100.00;99234.06;5014457;28;20040;-81
2023/04/12 03:07:18;;;;;;;4.47;2.28;;;;;;;10.31;100.00;99243.31;5009628;28;20026;-80
2023/04/12 03:09:48;;;;;;;5.57;2.58;;;;;;;10.22;100.00;99238.03;5009281;28;20037;-81
2023/04/12 03:12:15;;;;;;;4.80;2.67;;;;;;;10.27;100.00;99244.63;5009336;28;20056;-81
2023/04/12 03:14:40;;;;;;;9.88;3.03;;;;;;;10.24;100.00;99244.94;5008924;28;20034;-81
2023/04/12 03:17:06;;;;;;;5.88;2.42;;;;;;;10.26;100.00;99244.81;5009578;28;20061;-80
2023/04/12 03:19:33;;;;;;;4.03;3.13;;;;;;;10.31;100.00;99261.28;5009229;28;20030;-81
2023/04/12 03:22:00;;;;;;;13.80;2.95;;;;;;;10.26;100.00;99252.88;5009110;28;20405;-82
2023/04/12 03:24:26;;;;;;;4.57;2.90;;;;;;;10.34;100.00;99260.97;5008921;28;20040;-80
2023/04/12 03:26:52;;;;;;;8.05;2.72;;;;;;;10.20;100.00;99234.69;5009437;28;20038;-83
2023/04/12 03:29:17;;;;;;;4.03;2.45;;;;;;;10.32;100.00;99265.66;5009631;28;20036;-81
2023/04/12 03:31:43;;;;;;;11.13;3.63;;;;;;;10.26;100.00;99255.56;5009844;28;20494;-81
2023/04/12 03:34:09;;;;;;;7.07;2.63;;;;;;;10.32;100.00;99271.03;5009693;28;20084;-81
2023/04/12 03:36:34;;;;;;;6.53;2.85;;;;;;;10.28;100.00;99275.03;5009017;28;20064;-80
2023/04/12 03:39:00;;;;;;;3.95;2.78;;;;;;;10.29;100.00;99265.97;5009344;28;20026;-82
2023/04/12 03:41:27;;;;;;;9.48;2.67;;;;;;;10.24;100.00;99268.31;5009523;28;20026;-79
2023/04/12 03:43:52;;;;;;;12.25;2.70;;;;;;;10.25;100.00;99275.34;5009270;28;20428;-81
2023/04/12 03:46:18;;;;;;;3.13;2.35;;;;;;;10.20;100.00;99269.59;5009093;28;20054;-80
2023/04/12 03:48:43;;;;;;;3.00;2.38;;;;;;;10.12;100.00;99264.16;5009145;28;20026;-80
2023/04/12 03:51:10;;;;;;;4.70;2.70;;;;;;;10.15;100.00;99264.69;5009769;28;20030;-80
2023/04/12 03:53:37;;;;;;;6.03;2.58;;;;;;;10.10;100.00;99260.75;5010876;28;20502;-80
2023/04/12 03:56:03;;;;;;;5.43;2.80;;;;;;;10.10;100.00;99266.13;5010037;28;20164;-83
2023/04/12 03:58:28;;;;;;;4.88;3.00;;;;;;;10.12;100.00;99264.16;5010978;28;20108;-80
2023/04/12 04:00:54;;;;;;;5.57;3.60;;;;;;;10.12;100.00;99275.72;5013760;28;20478;-82
2023/04/12 04:03:25;;;;;;;16.70;5.50;;;;;;;10.09;100.00;99270.66;5015607;28;20367;-81
2023/04/12 04:05:51;;;;;;;6.22;4.30;;;;;;;10.05;100.00;99273.81;5009308;28;20417;-82
2023/04/12 04:08:16;;;;;;;5.20;3.90;;;;;;;10.09;100.00;99272.50;5006438;28;20045;-81
2023/04/12 04:10:42;;;;;;;6.72;3.35;;;;;;;10.02;100.00;99264.22;5009265;28;20683;-81
2023/04/12 04:13:07;;;;;;;6.50;2.78;;;;;;;10.04;100.00;99264.06;5011709;28;20022;-81
2023/04/12 04:15:33;;;;;;;4.72;2.63;;;;;;;10.01;100.00;99262.53;5012783;28;20038;-83
2023/04/12 04:17:58;;;;;;;4.30;2.53;;;;;;;10.00;100.00;99258.16;5012302;28;20022;-81
2023/04/12 04:20:24;;;;;;;3.58;2.40;;;;;;;10.02;100.00;99258.00;5012082;28;20068;-84
2023/04/12 04:22:52;;;;;;;4.75;3.13;;;;;;;10.11;100.00;99273.19;5012006;28;20026;-83
2023/04/12 04:25:18;;;;;;;4.22;2.92;;;;;;;10.10;100.00;99263.44;5026928;28;20032;-83
2023/04/12 04:27:44;;;;;;;3.45;2.90;;;;;;;10.08;100.00;99268.13;5012282;28;20037;-82
2023/04/12 04:30:14;;;;;;;4.90;3.05;;;;;;;10.05;100.00;99274.66;5012290;28;20028;-82
2023/04/12 04:32:40;;;;;;;6.38;3.42;;;;;;;9.97;100.00;99258.44;5012665;28;20050;-82
2023/04/12 04:35:06;;;;;;;5.95;4.15;;;;;;;10.04;100.00;99272.97;5012616;28;20045;-82
2023/04/12 04:37:35;;;;;;;7.30;4.68;;;;;;;10.01;100.00;99269.75;5012595;28;20112;-83
2023/04/12 04:40:07;;;;;;;8.90;4.22;;;;;;;9.97;100.00;99254.94;5012822;28;20033;-82
2023/04/12 04:42:33;;;;;;;7.15;4.43;;;;;;;10.07;100.00;99278.03;5012244;28;20028;-81
2023/04/12 04:45:03;;;;;;;15.20;5.47;;;;;;;10.10;100.00;99282.25;5012158;28;20033;-82
2023/04/12 04:47:29;;;;;;;11.88;4.30;;;;;;;10.07;100.00;99280.72;5012541;28;20986;-82
2023/04/12 04:49:59;;;;;;;5.88;3.50;;;;;;;10.14;100.00;99286.34;5011988;28;20501;-83
2023/04/12 04:52:24;;;;;;;5.88;3.90;;;;;;;10.12;100.00;99274.88;5013391;28;20068;-81
2023/04/12 04:54:50;;;;;;;8.40;4.30;;;;;;;10.19;100.00;99276.81;5013750;28;20069;-83
2023/04/12 04:57:16;;;;;;;5.75;3.50;;;;;;;10.18;100.00;99275.13;5013400;28;20037;-82
2023/04/12 04:59:41;;;;;;;7.35;3.50;;;;;;;10.22;100.00;99284.56;5020785;28;20033;-83
2023/04/12 05:02:07;;;;;;;4.93;3.03;;;;;;;10.21;100.00;99285.56;5021121;28;20040;-83
2023/04/12 05:04:32;;;;;;;6.07;3.28;;;;;;;10.22;100.00;99276.50;5014513;28;20057;-82
2023/04/12 05:06:59;;;;;;;3.70;2.58;;;;;;;10.30;100.00;99290.00;5012066;28;20044;-83
2023/04/12 05:09:24;;;;;;;6.22;3.03;;;;;;;10.28;100.00;99280.41;5011924;28;20069;-82
2023/04/12 05:11:50;;;;;;;2.95;2.22;;;;;;;10.32;100.00;99281.78;5012207;28;20505;-82
2023/04/12 05:14:15;;;;;;;6.38;3.70;;;;;;;10.40;100.00;99287.22;5012188;28;20029;-83
2023/04/12 05:16:41;;;;;;;12.93;4.93;;;;;;;10.40;100.00;99281.84;5011942;28;20040;-82
2023/04/12 05:19:06;;;;;;;4.50;3.10;;;;;;;10.42;100.00;99279.88;5011968;28;20053;-80
2023/04/12 05:21:32;;;;;;;3.38;2.40;;;;;;;10.44;100.00;99285.91;5027256;28;20056;-83
2023/04/12 05:23:58;;;;;;;5.30;1.83;;;;;;;10.43;100.00;99292.28;5010725;28;20068;-82
2023/04/12 05:26:23;;;;;;;3.58;2.45;;;;;;;10.40;99.57;99289.91;5011431;28;20030;-82
2023/04/12 05:28:49;;;;;;;11.80;2.35;;;;;;;10.41;99.55;99291.59;5010862;28;20026;-83
2023/04/12 05:31:14;;;;;;;5.18;3.00;;;;;;;10.41;98.91;99293.44;5010941;28;20038;-82
2023/04/12 05:33:40;;;;;;;3.22;2.38;;;;;;;10.41;99.11;99286.22;5010815;28;20045;-82
2023/04/12 05:36:06;;;;;;;3.83;2.60;;;;;;;10.43;98.95;99284.22;5012953;28;20543;-82
2023/04/12 05:38:31;;;;;;;6.45;2.15;;;;;;;10.46;98.41;99285.78;5012440;28;20513;-83
2023/04/12 05:40:56;;;;;;;4.90;2.25;;;;;;;10.47;97.81;99282.91;5010636;28;20109;-82
2023/04/12 05:43:22;;;;;;;4.53;2.45;;;;;;;10.54;97.89;99278.59;5010992;28;20030;-83
2023/04/12 05:45:49;;;;;;;4.38;2.85;;;;;;;10.56;97.68;99279.28;5010751;28;20405;-80
2023/04/12 05:48:17;;;;;;;5.00;2.30;;;;;;;10.60;98.25;99280.66;5011049;28;20046;-83
2023/04/12 05:50:52;;;;;;;5.82;2.70;;;;;;;10.72;98.07;99279.41;5012477;28;20489;-82
2023/04/12 05:53:18;;;;;;;7.55;2.80;;;;;;;10.79;98.14;99295.75;5012582;28;20057;-81
2023/04/12 05:55:44;;;;;;;6.13;2.40;;;;;;;10.84;97.51;99293.41;5011668;28;20058;-80
2023/04/12 05:58:09;;;;;;;3.50;2.83;;;;;;;10.81;97.39;99288.34;5016669;28;20032;-82
2023/04/12 06:00:35;;;;;;;5.95;2.90;;;;;;;10.88;97.26;99278.66;5020928;28;20096;-83
2023/04/12 06:03:01;;;;;;;3.72;2.45;;;;;;;10.89;97.27;99281.16;5018496;28;20441;-84
2023/04/12 06:05:27;;;;;;;5.60;2.90;;;;;;;10.98;97.16;99267.78;5009733;28;20033;-83
2023/04/12 06:07:52;;;;;;;5.05;2.72;;;;;;;11.12;96.91;99265.31;5011095;28;20181;-81
2023/04/12 06:10:18;;;;;;;5.75;2.30;;;;;;;11.11;96.07;99260.94;5010536;28;20036;-82
2023/04/12 06:12:43;;;;;;;8.70;4.13;;;;;;;11.18;94.91;99264.69;5010536;28;20440;-83
2023/04/12 06:15:09;;;;;;;10.90;5.15;;;;;;;11.19;94.53;99273.59;5010493;28;20092;-83
2023/04/12 06:17:35;;;;;;;15.20;6.53;;;;;;;11.24;94.15;99282.03;5010316;28;20041;-81
2023/04/12 06:20:04;;;;;;;7.20;2.65;;;;;;;11.23;93.50;99277.63;5011409;28;20557;-82
2023/04/12 06:22:31;;;;;;;3.90;2.47;;;;;;;11.22;93.10;99278.66;5010268;28;20481;-81
2023/04/12 06:24:57;;;;;;;8.63;3.53;;;;;;;11.27;93.74;99276.31;5010448;28;20022;-83
2023/04/12 06:27:24;;;;;;;7.05;3.42;;;;;;;11.32;93.17;99292.81;5010912;28;20113;-81
2023/04/12 06:29:50;;;;;;;7.50;3.35;;;;;;;11.49;93.29;99291.88;5012429;28;20022;-81
2023/04/12 06:32:15;;;;;;;8.77;3.88;;;;;;;11.69;94.03;99295.13;5015167;28;20539;-81
2023/04/12 06:34:41;;;;;;;4.70;3.20;;;;;;;11.73;92.25;99281.22;5025745;28;20049;-84
2023/04/12 06:37:06;;;;;;;5.82;3.33;;;;;;;11.72;91.34;99244.50;5032531;28;20037;-83
2023/04/12 06:39:32;;;;;;;4.35;3.20;;;;;;;11.99;91.03;99289.16;5029171;28;20086;-79
2023/04/12 06:41:57;;;;;;;6.97;4.80;;;;;;;11.98;90.67;99277.56;5012972;28;20033;-82
2023/04/12 06:44:23;;;;;;;5.35;2.95;;;;;;;12.07;90.23;99277.56;5012459;28;20092;-80
2023/04/12 06:46:48;;;;;;;9.02;4.95;;;;;;;12.30;89.86;99284.81;5012162;28;20026;-79
2023/04/12 06:49:14;;;;;;;4.22;3.45;;;;;;;12.41;87.93;99291.72;5011691;28;20057;-81
2023/04/12 06:51:39;;;;;;;6.03;3.88;;;;;;;12.42;87.03;99285.31;5011088;28;20033;-81
2023/04/12 06:54:04;;;;;;;4.22;2.40;;;;;;;12.43;85.93;99295.94;5010492;28;20029;-80
2023/04/12 06:56:30;;;;;;;4.57;2.55;;;;;;;12.32;85.00;99308.91;5010051;28;20030;-81
2023/04/12 06:58:55;;;;;;;4.05;2.45;;;;;;;12.13;84.57;99306.53;5015804;28;20030;-81
2023/04/12 07:01:21;;;;;;;4.43;2.30;;;;;;;11.89;84.42;99302.81;5015976;28;20026;-84
2023/04/12 07:03:46;;;;;;;6.28;3.83;;;;;;;11.90;85.48;99296.38;5010865;28;20037;-80
2023/04/12 07:06:12;;;;;;;12.98;5.50;;;;;;;11.86;85.61;99308.50;5009338;28;20036;-81
2023/04/12 07:08:37;;;;;;;6.50;2.80;;;;;;;11.91;85.73;99310.69;5009333;28;20030;-82
2023/04/12 07:11:03;;;;;;;5.35;3.08;;;;;;;11.97;86.83;99310.88;5009395;28;20033;-81
2023/04/12 07:13:29;;;;;;;7.10;3.05;;;;;;;12.07;86.94;99304.50;5009421;28;20038;-80
2023/04/12 07:15:55;;;;;;;7.05;3.45;;;;;;;12.10;86.64;99298.78;5008990;28;20120;-80
2023/04/12 07:18:21;;;;;;;8.10;2.97;;;;;;;12.16;85.43;99298.13;5010139;28;20048;-80
2023/04/12 07:20:49;;;;;;;8.25;3.60;;;;;;;12.19;84.96;99319.34;5015312;28;20109;-80
2023/04/12 07:23:15;;;;;;;6.13;3.42;;;;;;;12.24;85.02;99317.81;5009434;28;20310;-80
2023/04/12 07:25:40;;;;;;;10.35;3.70;;;;;;;12.25;85.87;99308.72;5009239;28;20105;-81
2023/04/12 07:28:07;;;;;;;7.65;3.95;;;;;;;12.36;85.17;99304.84;5009000;28;20536;-80
2023/04/12 07:30:32;;;;;;;5.50;2.75;;;;;;;12.41;84.45;99302.50;5008857;28;20221;-79
2023/04/12 07:32:59;;;;;;;6.22;3.30;;;;;;;12.63;84.34;99296.41;5009122;28;20132;-81
2023/04/12 07:35:25;;;;;;;5.25;3.20;;;;;;;12.78;83.74;99305.47;5008910;28;20030;-79
2023/04/12 07:37:52;;;;;;;5.63;2.63;;;;;;;12.76;83.56;99306.69;5009023;28;20065;-80
2023/04/12 07:40:17;;;;;;;8.93;3.97;;;;;;;12.92;82.50;99325.53;5008914;28;20027;-81
2023/04/12 07:42:42;;;;;;;9.18;3.42;;;;;;;12.77;81.67;99297.56;5008757;28;20047;-80
2023/04/12 07:45:08;;;;;;;11.15;2.65;;;;;;;12.88;81.85;99316.94;5008826;28;20108;-80
2023/04/12 07:47:34;;;;;;;4.95;3.05;;;;;;;12.97;81.71;99307.81;5011662;28;20386;-82
2023/04/12 07:49:59;;;;;;;17.27;2.55;;;;;;;12.99;80.85;99303.13;5013497;28;20037;-79
2023/04/12 07:52:25;;;;;;;4.43;2.85;;;;;;;12.83;80.91;99294.19;5014723;28;20062;-79
2023/04/12 07:54:50;;;;;;;8.57;3.08;;;;;;;12.89;80.75;99318.63;5013684;28;20040;-79
2023/04/12 07:57:16;;;;;;;8.52;3.15;;;;;;;12.80;81.22;99325.06;5016460;28;20030;-81
2023/04/12 07:59:41;;;;;;;11.93;2.75;;;;;;;12.78;81.49;99308.19;5033876;28;20040;-80
2023/04/12 08:02:06;;;;;;;6.75;2.75;;;;;;;12.79;80.92;99317.13;5015362;28;20029;-79
2023/04/12 08:04:32;;;;;;;20.63;2.95;;;;;;;12.92;80.63;99317.44;5012914;28;20026;-81
2023/04/12 08:06:58;;;;;;;7.80;3.22;;;;;;;13.12;82.11;99312.56;5012617;28;20040;-82
2023/04/12 08:09:23;;;;;;;4.13;2.63;;;;;;;13.04;81.07;99286.38;5012694;28;20030;-82
2023/04/12 08:11:49;;;;;;;7.53;2.30;;;;;;;13.12;80.20;99307.16;5012752;28;20038;-82
2023/04/12 08:14:15;;;;;;;9.40;2.38;;;;;;;13.02;79.48;99310.88;5012501;28;20026;-82
2023/04/12 08:16:40;;;;;;;5.53;2.72;;;;;;;12.83;79.63;99296.91;5012274;28;20025;-81
2023/04/12 08:19:06;;;;;;;6.63;3.22;;;;;;;12.86;80.06;99310.03;5012992;28;20040;-81
2023/04/12 08:21:32;;;;;;;10.60;2.88;;;;;;;12.94;80.91;99316.25;5012928;28;20113;-81
2023/04/12 08:23:58;;;;;;;16.13;3.38;;;;;;;13.03;80.99;99304.44;5009661;28;20038;-80
2023/04/12 08:26:25;;;;;;;10.18;4.03;;;;;;;13.13;81.45;99306.97;5009878;28;20038;-80
2023/04/12 08:28:51;;;;;;;4.57;2.83;;;;;;;13.31;80.74;99306.75;5009435;28;20064;-80
2023/04/12 08:31:17;;;;;;;8.40;3.35;;;;;;;13.41;79.44;99307.38;5009430;28;20042;-81
2023/04/12 08:33:42;;;;;;;16.08;3.17;;;;;;;13.52;79.97;99305.13;5009401;28;20144;-84
2023/04/12 08:36:08;;;;;;;8.25;3.05;;;;;;;13.53;78.73;99314.09;5009675;28;20096;-80
2023/04/12 08:38:36;;;;;;;12.90;2.67;;;;;;;13.53;78.64;99311.38;5009311;28;20084;-82
2023/04/12 08:41:03;;;;;;;5.60;2.63;;;;;;;13.48;77.31;99311.91;5009587;28;20037;-81
2023/04/12 08:43:31;;;;;;;4.63;2.38;;;;;;;13.42;79.42;99309.06;5009763;28;20120;-82
2023/04/12 08:45:58;;;;;;;3.80;2.53;;;;;;;13.30;79.77;99313.19;5009586;28;20120;-81
2023/04/12 08:48:25;;;;;;;2.47;1.65;;;;;;;13.23;80.55;99314.88;5010424;28;20034;-81
2023/04/12 08:50:51;;;;;;;3.17;1.75;;;;;;;13.13;81.75;99308.81;5011473;28;20092;-81
2023/04/12 08:53:17;;;;;;;3.50;2.72;;;;;;;13.24;82.29;99322.78;5010661;28;20524;-82
2023/04/12 08:55:44;;;;;;;10.52;3.05;;;;;;;13.35;83.25;99324.28;5013003;28;20045;-82
2023/04/12 08:58:12;;;;;;;3.92;1.80;;;;;;;13.47;82.76;99323.72;5021617;28;20033;-83
2023/04/12 09:00:38;;;;;;;2.28;1.38;;;;;;;13.61;81.62;99303.22;5019650;28;20025;-85
2023/04/12 09:03:04;;;;;;;5.40;2.38;;;;;;;13.71;81.12;99308.41;5012590;28;20048;-83
2023/04/12 09:05:30;;;;;;;5.57;2.13;;;;;;;13.67;80.94;99302.53;5011704;28;20029;-83
2023/04/12 09:07:56;;;;;;;5.43;3.10;;;;;;;13.62;80.04;99310.31;5011457;28;20026;-81
2023/04/12 09:10:35;;;;;;;7.57;2.65;;;;;;;13.51;80.06;99292.66;5011565;28;20030;-82
2023/04/12 09:13:01;;;;;;;11.48;2.63;;;;;;;13.61;79.29;99308.63;5010973;28;20049;-82
2023/04/12 09:15:26;;;;;;;7.22;1.85;;;;;;;13.51;78.84;99314.28;5011477;28;20485;-81
2023/04/12 09:18:05;;;;;;;5.35;1.80;;;;;;;13.36;78.57;99316.00;5011558;28;20396;-82
2023/04/12 09:20:31;;;;;;;4.50;2.30;;;;;;;13.14;79.89;99305.13;5009731;28;20022;-82
2023/04/12 09:22:57;;;;;;;5.53;2.78;;;;;;;13.13;81.08;99323.16;5011016;28;20037;-81
2023/04/12 09:25:44;;;;;;;9.27;2.20;;;;;;;12.98;84.71;99328.41;5011248;28;20033;-82
2023/04/12 09:28:24;;;;;;;9.05;2.50;;;;;;;12.81;86.80;99315.94;5011289;28;20068;-83
2023/04/12 09:30:50;;;;;;;3.03;2.22;;;;;;;12.84;88.38;99325.56;5027050;28;20549;-82
2023/04/12 09:33:17;;;;;;;3.33;2.28;;;;;;;12.93;90.27;99338.88;5010952;28;20050;-83
2023/04/12 09:35:43;;;;;;;8.50;3.15;;;;;;;12.80;91.69;99311.56;5011068;28;20029;-85
2023/04/12 09:38:11;;;;;;;13.48;2.83;;;;;;;12.89;91.75;99317.78;5011171;28;20029;-80
2023/04/12 09:40:38;;;;;;;6.75;3.28;;;;;;;12.84;92.18;99309.38;5012363;28;20030;-81
2023/04/12 09:43:03;;;;;;;5.13;2.45;;;;;;;12.95;92.09;99328.75;5012581;28;20030;-83
2023/04/12 09:45:36;;;;;;;3.80;2.10;;;;;;;12.76;91.27;99334.50;5011964;28;20026;-81
2023/04/12 09:48:01;;;;;;;;;;;;;;;12.57;91.03;99331.34;5012034;28;20030;-80
2023/04/12 09:50:28;;;;;;;5.50;1.83;;;;;;;12.44;91.14;99339.91;5009821;28;19916;-79
2023/04/12 09:52:56;;;;;;;7.93;2.50;;;;;;;12.32;92.24;99303.53;5012109;28;20022;-82
2023/04/12 09:55:24;;;;;;;3.25;1.90;;;;;;;12.64;94.27;99329.63;5013224;28;20097;-80
2023/04/12 09:57:51;;;;;;;5.18;2.45;;;;;;;12.56;95.51;99317.00;5017102;28;20022;-82
2023/04/12 10:00:17;;;;;;;2.88;1.60;;;;;;;12.47;95.28;99323.41;5016848;28;20129;-79
2023/04/12 10:02:50;;;;;;;3.25;1.52;;;;;;;12.41;95.60;99330.31;5011255;28;20049;-79
2023/04/12 10:05:17;;;;;;;2.22;1.40;;;;;;;12.38;95.79;99330.63;5010855;28;20030;-80
2023/04/12 10:07:44;;;;;;;6.25;2.20;;;;;;;12.63;97.21;99327.97;5025866;28;20046;-80
2023/04/12 10:10:16;;;;;;;2.10;1.67;;;;;;;12.88;98.41;99327.75;5010158;28;20029;-79
2023/04/12 10:12:44;;;;;;;3.33;1.33;;;;;;;12.69;94.79;99341.56;5010976;28;20110;-83
2023/04/12 10:15:15;;;;;;;3.13;1.83;;;;;;;12.74;93.99;99341.94;5010482;28;20053;-80
2023/04/12 10:17:44;;;;;;;2.43;2.00;;;;;;;12.61;93.90;99341.59;5011009;28;20378;-81
2023/04/12 10:20:11;;;;;;;4.45;1.83;;;;;;;12.45;93.68;99355.06;5011404;28;20037;-79
2023/04/12 10:22:45;;;;;;;7.38;2.40;;;;;;;12.32;94.92;99343.97;5010654;28;20112;-80
2023/04/12 10:25:18;;;;;;;8.73;3.08;;;;;;;12.21;95.55;99355.88;5010648;28;20029;-81
2023/04/12 10:27:44;;;;;;;6.20;3.10;;;;;;;12.06;96.35;99356.69;5011004;28;20030;-85
2023/04/12 10:30:30;;;;;;;5.00;2.88;;;;;;;11.85;97.47;99351.78;5009980;28;20041;-81
2023/04/12 10:33:04;;;;;;;8.63;4.00;;;;;;;11.67;98.36;99343.78;5014765;28;20518;-81
2023/04/12 10:35:49;;;;;;;7.85;3.00;;;;;;;11.70;99.84;99356.94;5012724;28;20033;-80
2023/04/12 10:38:15;;;;;;;6.63;3.42;;;;;;;11.64;100.00;99349.50;5011494;28;20061;-79
2023/04/12 10:41:09;;;;;;;4.75;2.83;;;;;;;11.64;100.00;99351.34;5011106;28;20477;-79
2023/04/12 10:43:35;;;;;;;3.75;2.42;;;;;;;11.70;100.00;99351.56;5011522;28;20038;-80
2023/04/12 10:46:05;;;;;;;4.28;2.50;;;;;;;11.71;100.00;99342.44;5014400;28;20026;-80
2023/04/12 10:48:50;;;;;;;4.63;3.25;;;;;;;11.71;100.00;99320.91;5015593;28;20034;-83
2023/04/12 10:51:24;;;;;;;5.35;3.15;;;;;;;11.96;100.00;99346.91;5030136;28;20032;-83
2023/04/12 10:54:11;;;;;;;3.40;2.78;;;;;;;11.98;98.78;99344.06;5027404;28;20749;-79
2023/04/12 10:56:37;;;;;;;6.22;3.20;;;;;;;12.00;98.18;99359.06;5023634;28;20026;-81
2023/04/12 10:59:04;;;;;;;6.60;3.05;;;;;;;12.06;98.02;99356.69;5025448;28;20068;-81
2023/04/12 11:01:30;;;;;;;4.22;2.40;;;;;;;11.97;97.86;99340.53;5017260;28;20048;-80
2023/04/12 11:04:05;;;;;;;6.78;3.72;;;;;;;12.20;97.28;99359.59;5010945;28;20168;-82
2023/04/12 11:06:52;;;;;;;4.80;3.72;;;;;;;12.30;96.90;99344.09;5010306;28;20048;-83
2023/04/12 11:09:27;;;;;;;5.05;3.78;;;;;;;12.47;96.83;99347.69;5010075;28;20026;-80
2023/04/12 11:12:05;;;;;;;9.52;4.65;;;;;;;12.52;96.43;99354.25;5010173;28;20018;-81
2023/04/12 11:14:36;;;;;;;4.75;3.08;;;;;;;12.63;94.85;99366.53;5010091;28;20339;-82
2023/04/12 11:17:04;;;;;;;5.28;3.72;;;;;;;12.64;92.94;99352.03;5011490;28;20026;-83
2023/04/12 11:19:31;;;;;;;8.02;3.67;;;;;;;12.66;91.19;99360.81;5009067;28;20113;-85
2023/04/12 11:21:58;;;;;;;4.75;2.67;;;;;;;12.70;90.20;99359.47;5008560;28;20045;-80
2023/04/12 11:24:23;;;;;;;4.03;2.80;;;;;;;12.77;90.22;99351.53;5009376;28;20405;-83
2023/04/12 11:26:50;;;;;;;3.13;2.13;;;;;;;12.89;90.31;99351.03;5009423;28;20022;-81
2023/04/12 11:29:22;;;;;;;4.15;2.60;;;;;;;12.94;89.01;99347.78;5009345;28;20028;-79
2023/04/12 11:31:48;;;;;;;3.25;2.60;;;;;;;12.79;86.33;99339.56;5009132;28;20056;-81