Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:52;;;;;;;2.58;1.20;;;;;;;;;;5027123;28;20052;-77
2023/10/04 00:03:18;;;;;;;2.28;1.58;;;;;;;;;;5028905;28;20435;-77
2023/10/04 00:05:44;;;;;;;6.35;1.50;;;;;;;;;;5033000;28;20025;-78
2023/10/04 00:08:09;;;;;;;2.83;1.52;;;;;;;;;;5030509;28;20037;-77
2023/10/04 00:10:34;;;;;;;2.85;1.60;;;;;;;;;;5029930;28;20029;-78
2023/10/04 00:13:00;;;;;;;3.17;1.75;;;;;;;;;;5028542;28;20033;-77
2023/10/04 00:15:27;;;;;;;4.78;1.80;;;;;;;;;;5024844;28;20068;-77
2023/10/04 00:17:53;;;;;;;3.85;1.80;;;;;;;;;;5021837;28;20038;-78
2023/10/04 00:20:19;;;;;;;1.55;1.40;;;;;;;;;;5024191;28;20073;-77
2023/10/04 00:22:48;;;;;;;1.52;1.42;;;;;;;;;;5024168;28;20037;-77
2023/10/04 00:25:20;;;;;;;1.85;1.40;;;;;;;;;;5047407;22;20021;-85
2023/10/04 00:27:47;;;;;;;3.95;1.70;;;;;;;;;;5069418;28;20477;-83
2023/10/04 00:30:17;;;;;;;1.85;1.23;;;;;;;;;;5060793;28;20028;-84
2023/10/04 00:32:44;;;;;;;1.40;1.30;;;;;;;;;;5062697;28;20029;-84
2023/10/04 00:35:12;;;;;;;1.48;1.23;;;;;;;;;;5060948;28;20029;-84
2023/10/04 00:37:42;;;;;;;3.55;1.80;;;;;;;;;;5042465;28;20116;-85
2023/10/04 00:40:15;;;;;;;5.53;2.00;;;;;;;;;;5041573;28;20038;-83
2023/10/04 00:42:41;;;;;;;3.58;1.50;;;;;;;;;;5042495;28;20031;-85
2023/10/04 00:45:12;;;;;;;2.22;1.45;;;;;;;;;;5041361;28;20081;-84
2023/10/04 00:47:38;;;;;;;3.75;1.90;;;;;;;;;;5042965;28;20024;-83
2023/10/04 00:50:14;;;;;;;3.78;1.52;;;;;;;;;;5041754;28;20477;-84
2023/10/04 00:52:45;;;;;;;2.33;1.25;;;;;;;;;;5040692;28;20512;-83
2023/10/04 00:55:11;;;;;;;3.47;1.83;;;;;;;;;;5040286;28;20136;-85
2023/10/04 00:57:36;;;;;;;4.75;1.83;;;;;;;;;;5040279;28;20057;-85
2023/10/04 01:00:09;;;;;;;2.08;1.55;;;;;;;;;;5041328;28;20043;-81
2023/10/04 01:02:36;;;;;;;2.08;1.58;;;;;;;;;;5041635;28;20121;-85
2023/10/04 01:05:02;;;;;;;6.60;1.58;;;;;;;;;;5041694;28;20052;-84
2023/10/04 01:07:28;;;;;;;2.10;1.55;;;;;;;;;;5040450;28;20034;-85
2023/10/04 01:09:55;;;;;;;4.25;1.70;;;;;;;;;;5041774;28;20428;-85
2023/10/04 01:12:24;;;;;;;2.90;1.80;;;;;;;;;;5041858;28;20030;-79
2023/10/04 01:14:53;;;;;;;3.40;1.65;;;;;;;;;;5043560;28;20028;-80
2023/10/04 01:17:19;;;;;;;2.22;1.58;;;;;;;;;;5041981;28;20102;-80
2023/10/04 01:19:44;;;;;;;2.13;1.52;;;;;;;;;;5042310;28;20057;-81
2023/10/04 01:22:11;;;;;;;3.35;1.80;;;;;;;;;;5041754;28;20091;-82
2023/10/04 01:24:41;;;;;;;2.30;1.90;;;;;;;;;;5042158;28;20112;-79
2023/10/04 01:27:06;;;;;;;4.00;1.90;;;;;;;;;;5041553;28;20030;-80
2023/10/04 01:29:32;;;;;;;2.05;1.80;;;;;;;;;;5042519;28;20021;-81
2023/10/04 01:31:57;;;;;;;1.83;1.60;;;;;;;;;;5042176;28;20048;-80
2023/10/04 01:34:23;;;;;;;1.73;1.58;;;;;;;;;;5041121;28;20087;-82
2023/10/04 01:36:49;;;;;;;6.38;1.63;;;;;;;;;;5042195;28;20026;-81
2023/10/04 01:39:19;;;;;;;1.90;1.30;;;;;;;;;;5041515;28;20014;-79
2023/10/04 01:41:46;;;;;;;3.00;1.70;;;;;;;;;;5042310;28;20041;-81
2023/10/04 01:44:11;;;;;;;2.25;1.40;;;;;;;;;;5041642;28;20053;-79
2023/10/04 01:46:37;;;;;;;5.32;1.50;;;;;;;;;;5041351;28;20033;-81
2023/10/04 01:49:03;;;;;;;2.45;1.60;;;;;;;;;;5041559;28;20567;-81
2023/10/04 01:51:29;;;;;;;2.20;1.70;;;;;;;;;;5045598;28;20044;-80
2023/10/04 01:53:58;;;;;;;3.30;1.80;;;;;;;;;;5044205;28;20481;-80
2023/10/04 01:56:23;;;;;;;2.08;1.55;;;;;;;;;;5043335;28;20032;-80
2023/10/04 01:58:48;;;;;;;2.38;1.80;;;;;;;;;;5061158;28;20029;-80
2023/10/04 02:01:14;;;;;;;2.08;1.67;;;;;;;;;;5062229;28;20051;-81
2023/10/04 02:03:39;;;;;;;1.48;1.38;;;;;;;;;;5043193;28;20520;-81
2023/10/04 02:06:06;;;;;;;1.38;1.27;;;;;;;;;;5054487;28;20025;-83
2023/10/04 02:08:32;;;;;;;2.38;1.40;;;;;;;;;;5053720;28;20044;-83
2023/10/04 02:10:57;;;;;;;4.30;2.00;;;;;;;;;;5055208;28;20041;-81
2023/10/04 02:13:25;;;;;;;3.30;1.60;;;;;;;;;;5036953;28;20435;-83
2023/10/04 02:15:51;;;;;;;2.75;1.60;;;;;;;;;;5050715;28;20033;-80
2023/10/04 02:18:18;;;;;;;1.95;1.33;;;;;;;;;;5056640;28;20020;-81
2023/10/04 02:20:48;;;;;;;2.05;1.70;;;;;;;;;;5053506;28;20025;-81
2023/10/04 02:23:18;;;;;;;2.10;1.58;;;;;;;;;;5052216;28;20195;-82
2023/10/04 02:25:44;;;;;;;2.13;1.70;;;;;;;;;;5051859;28;20029;-82
2023/10/04 02:28:11;;;;;;;3.20;1.85;;;;;;;;;;5056239;28;20107;-80
2023/10/04 02:30:40;;;;;;;2.90;2.35;;;;;;;;;;5031632;28;20045;-81
2023/10/04 02:33:11;;;;;;;2.80;1.88;;;;;;;;;;5055573;28;20380;-80
2023/10/04 02:35:43;;;;;;;3.08;1.88;;;;;;;;;;5048610;28;20160;-83
2023/10/04 02:38:16;;;;;;;2.90;1.80;;;;;;;;;;5056463;28;20036;-82
2023/10/04 02:40:45;;;;;;;4.00;1.67;;;;;;;;;;5057103;28;20128;-81
2023/10/04 02:43:11;;;;;;;2.63;1.52;;;;;;;;;;5039544;28;20045;-83
2023/10/04 02:45:36;;;;;;;2.95;1.70;;;;;;;;;;5057409;28;20029;-83
2023/10/04 02:48:03;;;;;;;2.75;2.03;;;;;;;;;;5057876;28;20025;-84
2023/10/04 02:50:29;;;;;;;2.47;1.60;;;;;;;;;;5039405;28;20040;-80
2023/10/04 02:52:56;;;;;;;2.63;1.83;;;;;;;;;;5039694;28;20037;-83
2023/10/04 02:55:21;;;;;;;2.22;1.20;;;;;;;;;;5056893;28;20033;-83
2023/10/04 02:57:52;;;;;;;2.47;1.48;;;;;;;;;;5041489;28;20055;-79
2023/10/04 03:00:19;;;;;;;1.83;1.70;;;;;;;;;;5061264;28;20024;-80
2023/10/04 03:02:50;;;;;;;2.75;1.75;;;;;;;;;;5061618;28;20080;-80
2023/10/04 03:05:18;;;;;;;3.78;1.83;;;;;;;;;;5061227;28;20500;-79
2023/10/04 03:07:45;;;;;;;2.30;1.70;;;;;;;;;;5043323;28;20029;-81
2023/10/04 03:10:11;;;;;;;2.72;1.73;;;;;;;;;;5061135;28;20056;-79
2023/10/04 03:12:38;;;;;;;4.20;2.08;;;;;;;;;;5061168;28;20033;-81
2023/10/04 03:15:04;;;;;;;2.35;1.90;;;;;;;;;;5060469;28;20025;-81
2023/10/04 03:17:29;;;;;;;5.93;2.20;;;;;;;;;;5060951;28;20035;-80
2023/10/04 03:19:55;;;;;;;2.88;1.80;;;;;;;;;;5042071;28;20386;-81
2023/10/04 03:22:22;;;;;;;4.10;1.63;;;;;;;;;;5042964;28;20037;-79
2023/10/04 03:24:49;;;;;;;8.43;2.00;;;;;;;;;;5042809;28;20427;-79
2023/10/04 03:27:14;;;;;;;8.35;1.88;;;;;;;;;;5041572;28;20052;-79
2023/10/04 03:29:40;;;;;;;2.08;1.65;;;;;;;;;;5061561;28;20036;-80
2023/10/04 03:32:06;;;;;;;2.85;1.67;;;;;;;;;;5060672;28;20025;-81
2023/10/04 03:34:31;;;;;;;6.38;1.52;;;;;;;;;;5060467;28;20052;-81
2023/10/04 03:37:08;;;;;;;1.98;1.60;;;;;;;;;;5060720;28;20029;-79
2023/10/04 03:39:34;;;;;;;3.72;1.67;;;;;;;;;;5060648;28;20509;-81
2023/10/04 03:42:00;;;;;;;2.28;1.77;;;;;;;;;;5043615;28;20033;-79
2023/10/04 03:44:25;;;;;;;3.13;1.70;;;;;;;;;;5043368;28;20044;-80
2023/10/04 03:46:53;;;;;;;3.45;1.77;;;;;;;;;;5042180;28;20033;-80
2023/10/04 03:49:19;;;;;;;2.03;1.73;;;;;;;;;;5061425;28;20087;-80
2023/10/04 03:51:45;;;;;;;5.38;1.75;;;;;;;;;;5064489;28;20100;-78
2023/10/04 03:54:10;;;;;;;5.07;1.98;;;;;;;;;;5065347;28;20036;-80
2023/10/04 03:56:35;;;;;;;2.72;1.95;;;;;;;;;;5065454;28;20032;-80
2023/10/04 03:59:01;;;;;;;6.63;2.17;;;;;;;;;;5046807;28;20041;-79
2023/10/04 04:01:29;;;;;;;2.88;1.80;;;;;;;;;;5064525;28;20037;-81
2023/10/04 04:03:55;;;;;;;2.53;1.85;;;;;;;;;;5046860;28;20044;-80
2023/10/04 04:06:20;;;;;;;3.90;2.20;;;;;;;;;;5046231;28;20036;-80
2023/10/04 04:08:49;;;;;;;3.45;1.90;;;;;;;;;;5046533;28;20025;-80
2023/10/04 04:11:15;;;;;;;3.25;1.73;;;;;;;;;;5063526;28;20036;-81
2023/10/04 04:13:40;;;;;;;8.27;2.40;;;;;;;;;;5064309;28;20040;-80
2023/10/04 04:16:09;;;;;;;8.27;2.08;;;;;;;;;;5046468;28;20059;-81
2023/10/04 04:18:37;;;;;;;2.90;2.03;;;;;;;;;;5065073;28;20025;-81
2023/10/04 04:21:05;;;;;;;2.35;1.80;;;;;;;;;;5064166;28;20056;-81
2023/10/04 04:23:31;;;;;;;3.03;1.80;;;;;;;;;;5063980;28;20040;-81
2023/10/04 04:25:59;;;;;;;2.38;1.92;;;;;;;;;;5045990;28;20033;-81
2023/10/04 04:28:25;;;;;;;2.63;1.88;;;;;;;;;;5063470;28;20029;-81
2023/10/04 04:30:51;;;;;;;5.78;1.98;;;;;;;;;;5065006;28;20066;-82
2023/10/04 04:33:16;;;;;;;2.05;1.70;;;;;;;;;;5046772;28;20104;-81
2023/10/04 04:38:17;;;;;;;2.88;2.00;;;;;;;;;;5064407;28;20033;-79
2023/10/04 04:40:50;;;;;;;5.78;2.22;;;;;;;;;;5064075;28;20045;-81
2023/10/04 04:45:52;;;;;;;3.92;2.15;;;;;;;;;;5063414;28;20029;-81
2023/10/04 04:48:22;;;;;;;3.20;2.20;;;;;;;;;;5063085;28;20036;-80
2023/10/04 04:50:49;;;;;;;3.05;1.70;;;;;;;;;;5063899;28;20032;-81
2023/10/04 04:53:18;;;;;;;5.13;2.20;;;;;;;;;;5063810;28;20041;-79
2023/10/04 04:55:43;;;;;;;4.97;1.80;;;;;;;;;;5043084;28;20044;-82
2023/10/04 04:58:09;;;;;;;8.23;2.17;;;;;;;;;;5057466;28;20022;-79
2023/10/04 05:00:35;;;;;;;5.22;2.60;;;;;;;;;;5040655;28;20041;-80
2023/10/04 05:03:01;;;;;;;4.38;2.20;;;;;;;;;;5040213;28;20018;-78
2023/10/04 05:05:29;;;;;;;2.80;1.90;;;;;;;;;;5037587;28;20038;-80
2023/10/04 05:07:54;;;;;;;3.08;1.90;;;;;;;;;;5040383;28;20055;-78
2023/10/04 05:10:22;;;;;;;5.22;1.85;;;;;;;;;;5021768;28;20095;-77
2023/10/04 05:12:48;;;;;;;4.97;2.08;;;;;;;;;;5045561;28;20025;-78
2023/10/04 05:15:32;;;;;;;6.22;2.20;;;;;;;;;;5043564;28;20036;-78
2023/10/04 05:18:00;;;;;;;3.78;2.38;;;;;;;;;;5032736;28;20155;-78
2023/10/04 05:20:27;;;;;;;5.18;2.47;;;;;;;;;;5047404;28;20041;-79
2023/10/04 05:22:53;;;;;;;3.80;2.30;;;;;;;;;;5052140;28;20095;-80
2023/10/04 05:25:20;;;;;;;4.55;2.45;;;;;;;;;;5049077;28;20040;-78
2023/10/04 05:27:47;;;;;;;3.03;2.30;;;;;;;;;;5059714;28;20493;-78
2023/10/04 05:30:15;;;;;;;2.75;1.95;;;;;;;;;;5043092;28;20028;-78
2023/10/04 05:32:45;;;;;;;3.03;1.98;;;;;;;;;;5046212;28;20029;-78
2023/10/04 05:35:12;;;;;;;2.30;2.10;;;;;;;;;;5049182;28;20044;-79
2023/10/04 05:37:41;;;;;;;4.55;2.40;;;;;;;;;;5045694;28;20049;-79
2023/10/04 05:40:19;;;;;;;5.95;2.38;;;;;;;;;;5018826;28;20041;-79
2023/10/04 05:42:44;;;;;;;2.25;1.75;;;;;;;;;;5038324;28;20501;-78
2023/10/04 05:45:11;;;;;;;3.38;2.50;;;;;;;;;;5023149;28;20028;-80
2023/10/04 05:47:37;;;;;;;7.05;2.85;;;;;;;;;;5021485;28;20017;-79
2023/10/04 05:50:05;;;;;;;3.25;2.17;;;;;;;;;;5044700;28;20602;-78
2023/10/04 05:52:32;;;;;;;5.20;2.47;;;;;;;;;;5044024;28;20024;-80
2023/10/04 05:54:58;;;;;;;5.13;2.17;;;;;;;;;;5056754;28;20029;-79
2023/10/04 05:57:24;;;;;;;7.32;2.63;;;;;;;;;;5035982;28;20041;-77
2023/10/04 05:59:49;;;;;;;3.33;2.22;;;;;;;;;;5044123;28;20045;-80
2023/10/04 06:02:18;;;;;;;14.80;2.60;;;;;;;;;;5054156;28;20058;-77
2023/10/04 06:04:44;;;;;;;5.25;2.95;;;;;;;;;;5031498;28;20118;-79
2023/10/04 06:07:09;;;;;;;6.97;3.03;;;;;;;;;;5041586;28;20068;-79
2023/10/04 06:09:42;;;;;;;4.88;2.85;;;;;;;;;;5059156;28;20096;-78
2023/10/04 06:12:07;;;;;;;5.38;2.95;;;;;;;;;;5035693;28;20393;-77
2023/10/04 06:14:32;;;;;;;7.95;3.20;;;;;;;;;;5037811;28;20027;-77
2023/10/04 06:16:57;;;;;;;4.45;2.80;;;;;;;;;;5044355;28;20437;-78
2023/10/04 06:19:25;;;;;;;7.22;3.08;;;;;;;;;;5054211;28;20116;-80
2023/10/04 06:21:52;;;;;;;4.20;3.08;;;;;;;;;;5054018;28;20083;-78
2023/10/04 06:24:17;;;;;;;7.00;3.03;;;;;;;;;;5047413;28;20024;-80
2023/10/04 06:26:42;;;;;;;4.47;3.17;;;;;;;;;;5038869;28;20087;-78
2023/10/04 06:29:08;;;;;;;8.50;2.78;;;;;;;;;;5044706;28;20151;-79
2023/10/04 06:31:33;;;;;;;5.28;2.85;;;;;;;;;;5022734;28;20124;-79
2023/10/04 06:34:01;;;;;;;4.47;2.45;;;;;;;;;;5049503;28;20032;-79
2023/10/04 06:36:26;;;;;;;3.88;2.05;;;;;;;;;;5034454;28;20033;-78
2023/10/04 06:38:51;;;;;;;5.30;2.55;;;;;;;;;;5042928;28;20084;-78
2023/10/04 06:41:17;;;;;;;2.40;2.15;;;;;;;;;;5057703;28;20044;-79
2023/10/04 06:43:43;;;;;;;4.85;2.25;;;;;;;;;;5058131;28;20037;-80
2023/10/04 06:46:08;;;;;;;5.35;2.15;;;;;;;;;;5055062;28;20081;-79
2023/10/04 06:48:33;;;;;;;6.10;2.10;;;;;;;;;;5059767;28;20036;-79
2023/10/04 06:50:59;;;;;;;4.65;2.15;;;;;;;;;;5060120;28;20024;-79
2023/10/04 06:53:25;;;;;;;2.67;2.00;;;;;;;;;;5032896;28;20064;-79
2023/10/04 06:55:50;;;;;;;3.25;2.00;;;;;;;;;;5041548;28;20064;-78
2023/10/04 06:58:15;;;;;;;3.55;1.83;;;;;;;;;;5030942;28;20030;-79
2023/10/04 07:00:41;;;;;;;4.63;2.10;;;;;;;;;;5039480;28;20041;-78
2023/10/04 07:03:06;;;;;;;3.65;2.00;;;;;;;;;;5055251;28;20317;-78
2023/10/04 07:05:36;;;;;;;3.05;1.90;;;;;;;;;;5058777;28;20031;-78
2023/10/04 07:08:04;;;;;;;7.60;1.95;;;;;;;;;;5034652;28;20101;-80
2023/10/04 07:10:30;;;;;;;4.30;2.20;;;;;;;;;;5036909;28;20044;-79
2023/10/04 07:13:01;;;;;;;3.08;2.00;;;;;;;;;;5039609;28;20061;-79
2023/10/04 07:15:28;;;;;;;3.22;1.98;;;;;;;;;;5007669;28;20036;-79
2023/10/04 07:17:54;;;;;;;4.50;2.10;;;;;;;;;;5039513;28;20086;-79
2023/10/04 07:20:19;;;;;;;2.33;1.80;;;;;;;;;;5039861;28;20068;-78
2023/10/04 07:22:46;;;;;;;4.68;1.80;;;;;;;;;;5022543;28;20087;-78
2023/10/04 07:25:13;;;;;;;5.22;2.30;;;;;;;;;;5045894;28;20040;-78
2023/10/04 07:27:43;;;;;;;5.03;1.77;;;;;;;;;;5031869;28;20034;-79
2023/10/04 07:30:12;;;;;;;3.90;1.75;;;;;;;;;;5050574;28;20040;-78
2023/10/04 07:32:39;;;;;;;2.58;1.70;;;;;;;;;;5049369;28;20025;-77
2023/10/04 07:35:06;;;;;;;4.35;1.50;;;;;;;;;;5035249;28;20033;-77
2023/10/04 07:37:31;;;;;;;3.30;1.70;;;;;;;;;;5051876;28;20094;-79
2023/10/04 07:39:57;;;;;;;3.30;2.03;;;;;;;;;;5052723;28;20412;-79
2023/10/04 07:42:23;;;;;;;3.65;2.05;;;;;;;;;;5039603;28;20041;-78
2023/10/04 07:44:48;;;;;;;4.65;1.95;;;;;;;;;;5047671;28;20492;-79
2023/10/04 07:47:14;;;;;;;4.63;2.03;;;;;;;;;;5053170;28;20530;-78
2023/10/04 07:49:39;;;;;;;3.25;1.65;;;;;;;;;;5058379;28;20504;-78
2023/10/04 07:52:04;;;;;;;3.47;1.85;;;;;;;;;;5039133;28;20038;-78
2023/10/04 07:54:29;;;;;;;2.85;2.10;;;;;;;;;;5040364;28;20036;-76
2023/10/04 07:56:55;;;;;;;3.50;1.88;;;;;;;;;;5058977;28;20099;-78
2023/10/04 07:59:20;;;;;;;4.47;1.63;;;;;;;;;;5029261;28;20037;-79
2023/10/04 08:01:45;;;;;;;2.72;1.83;;;;;;;;;;5037940;28;20034;-77
2023/10/04 08:04:14;;;;;;;2.72;1.50;;;;;;;;;;5037718;28;20041;-78
2023/10/04 08:06:39;;;;;;;5.35;1.52;;;;;;;;;;5038473;28;20044;-78
2023/10/04 08:09:05;;;;;;;3.42;2.05;;;;;;;;;;5037860;28;20349;-79
2023/10/04 08:11:33;;;;;;;3.90;2.03;;;;;;;;;;5039125;28;20083;-78
2023/10/04 08:13:59;;;;;;;3.03;1.80;;;;;;;;;;5058506;28;20041;-79
2023/10/04 08:16:24;;;;;;;4.82;1.88;;;;;;;;;;5060387;28;20036;-79
2023/10/04 08:18:50;;;;;;;4.65;1.75;;;;;;;;;;5060680;28;20037;-78
2023/10/04 08:21:15;;;;;;;3.88;1.80;;;;;;;;;;5059907;28;20544;-77
2023/10/04 08:23:41;;;;;;;4.35;1.85;;;;;;;;;;5057934;28;20024;-80
2023/10/04 08:26:14;;;;;;;2.80;1.90;;;;;;;;;;5041707;28;20267;-80
2023/10/04 08:28:41;;;;;;;2.63;1.70;;;;;;;;;;5033022;28;20029;-79
2023/10/04 08:31:08;;;;;;;3.15;1.90;;;;;;;;;;5049677;28;20425;-79
2023/10/04 08:33:33;;;;;;;4.55;1.45;;;;;;;;;;5056866;28;20030;-78
2023/10/04 08:35:59;;;;;;;3.63;1.63;;;;;;;;;;5056517;28;20048;-78
2023/10/04 08:38:25;;;;;;;9.77;2.00;;;;;;;;;;5061907;28;20029;-79
2023/10/04 08:40:53;;;;;;;5.18;2.13;;;;;;;;;;5062076;28;20496;-78
2023/10/04 08:43:18;;;;;;;5.25;2.08;;;;;;;;;;5057668;28;20053;-78
2023/10/04 08:45:46;;;;;;;5.55;1.75;;;;;;;;;;5051588;28;20029;-79
2023/10/04 08:48:12;;;;;;;2.92;1.75;;;;;;;;;;5051500;28;20025;-79
2023/10/04 08:50:50;;;;;;;3.60;1.88;;;;;;;;;;5040100;28;20413;-79
2023/10/04 08:53:45;;;;;;;3.30;1.92;;;;;;;;;;5060259;28;20037;-78
2023/10/04 08:56:16;;;;;;;4.22;1.92;;;;;;;;;;5027813;28;20037;-77
2023/10/04 08:58:43;;;;;;;3.50;1.73;;;;;;;;;;5056379;28;20033;-79
2023/10/04 09:01:11;;;;;;;4.18;1.83;;;;;;;;;;5043205;28;20037;-78
2023/10/04 09:03:40;;;;;;;5.35;1.58;;;;;;;;;;5023372;28;20501;-79
2023/10/04 09:06:10;;;;;;;6.72;2.08;;;;;;;;;;5040890;28;20499;-78
2023/10/04 09:08:38;;;;;;;4.03;1.70;;;;;;;;;;5041786;28;20048;-79
2023/10/04 09:11:10;;;;;;;7.47;2.00;;;;;;;;;;5036816;28;20104;-78
2023/10/04 09:13:44;;;;;;;4.38;2.20;;;;;;;;;;5038898;28;20038;-80
2023/10/04 09:16:28;;;;;;;7.13;2.35;;;;;;;;;;5044061;28;20525;-79
2023/10/04 09:19:17;;;;;;;3.40;2.00;;;;;;;;;;5020594;28;20068;-78
2023/10/04 09:21:44;;;;;;;3.25;1.92;;;;;;;;;;5035456;28;20037;-79
2023/10/04 09:24:14;;;;;;;4.95;2.08;;;;;;;;;;5037984;28;20036;-78
2023/10/04 09:27:01;;;;;;;4.20;2.13;;;;;;;;;;5055841;28;20033;-78
2023/10/04 09:29:30;;;;;;;2.90;1.77;;;;;;;;;;5055938;28;20708;-78
2023/10/04 09:31:56;;;;;;;6.15;2.15;;;;;;;;;;5043404;28;20121;-79
2023/10/04 09:34:25;;;;;;;5.93;2.40;;;;;;;;;;5057290;28;20056;-79
2023/10/04 09:36:53;;;;;;;3.83;2.22;;;;;;;;;;5041399;28;20524;-79
2023/10/04 09:39:27;;;;;;;3.72;2.03;;;;;;;;;;5048954;28;20017;-78
2023/10/04 09:41:55;;;;;;;5.85;2.22;;;;;;;;;;5051141;28;20033;-78
2023/10/04 09:44:24;;;;;;;5.75;2.08;;;;;;;;;;5044752;28;20397;-77
2023/10/04 09:46:54;;;;;;;3.55;2.20;;;;;;;;;;5023199;28;20089;-79
2023/10/04 09:49:24;;;;;;;2.97;2.13;;;;;;;;;;5033541;28;20043;-78
2023/10/04 09:51:52;;;;;;;3.17;2.00;;;;;;;;;;5041854;28;20033;-79
2023/10/04 09:54:17;;;;;;;14.95;2.00;;;;;;;;;;5023567;28;20037;-78
2023/10/04 09:56:46;;;;;;;4.07;2.08;;;;;;;;;;5058840;28;20110;-79
2023/10/04 09:59:16;;;;;;;2.95;1.77;;;;;;;;;;5059701;28;20413;-77
2023/10/04 10:01:42;;;;;;;5.00;1.77;;;;;;;;;;5037113;28;20037;-79
2023/10/04 10:04:16;;;;;;;3.47;1.73;;;;;;;;;;5038686;28;20128;-79
2023/10/04 10:07:09;;;;;;;3.30;2.05;;;;;;;;;;5046535;28;20047;-79
2023/10/04 10:09:39;;;;;;;3.47;1.98;;;;;;;;;;5006313;28;20041;-78
2023/10/04 10:12:05;;;;;;;3.97;1.80;;;;;;;;;;5012190;28;20393;-77
2023/10/04 10:14:33;;;;;;;3.83;2.00;;;;;;;;;;5017994;28;20061;-77
2023/10/04 10:16:58;;;;;;;2.47;1.90;;;;;;;;;;5035156;28;20033;-78
2023/10/04 10:19:24;;;;;;;2.45;1.88;;;;;;;;;;5054421;28;20041;-79
2023/10/04 10:22:08;;;;;;;4.47;1.85;;;;;;;;;;5042608;28;20029;-77
2023/10/04 10:24:34;;;;;;;4.63;2.00;;;;;;;;;;5038289;28;20128;-78
2023/10/04 10:27:06;;;;;;;3.45;1.90;;;;;;;;;;5036821;28;20084;-78
2023/10/04 10:29:32;;;;;;;3.15;1.77;;;;;;;;;;5019007;28;20049;-78
2023/10/04 10:31:57;;;;;;;3.85;2.15;;;;;;;;;;5035460;28;20093;-78
2023/10/04 10:34:22;;;;;;;2.22;2.03;;;;;;;;;;5038628;28;20579;-78
2023/10/04 10:37:07;;;;;;;2.78;1.83;;;;;;;;;;5019302;28;20029;-79
2023/10/04 10:39:43;;;;;;;3.30;1.90;;;;;;;;;;5021905;28;20084;-79
2023/10/04 10:42:11;;;;;;;4.50;1.88;;;;;;;;;;5040183;28;20370;-78
2023/10/04 10:44:39;;;;;;;2.35;1.58;;;;;;;;;;5018609;28;20018;-78
2023/10/04 10:47:17;;;;;;;2.10;1.65;;;;;;;;;;5029893;28;20068;-76
2023/10/04 10:49:55;;;;;;;2.47;1.75;;;;;;;;;;5036879;28;20160;-78
2023/10/04 10:52:21;;;;;;;2.60;1.73;;;;;;;;;;5049130;28;20044;-78
2023/10/04 10:54:47;;;;;;;4.97;1.50;;;;;;;;;;5051899;28;20033;-79
2023/10/04 10:57:13;;;;;;;3.25;1.85;;;;;;;;;;5055248;28;20021;-78
2023/10/04 10:59:39;;;;;;;5.63;1.80;;;;;;;;;;5011466;28;20024;-78
2023/10/04 11:02:05;;;;;;;3.92;1.80;;;;;;;;;;5037077;28;20099;-78
2023/10/04 11:04:31;;;;;;;5.03;2.08;;;;;;;;;;5034162;28;20506;-78
2023/10/04 11:06:56;;;;;;;3.45;1.80;;;;;;;;;;5043235;28;20025;-79
2023/10/04 11:09:21;;;;;;;2.70;1.92;;;;;;;;;;5037763;28;20086;-79
2023/10/04 11:11:50;;;;;;;7.53;2.22;;;;;;;;;;5050120;28;20030;-80
2023/10/04 11:14:18;;;;;;;2.70;1.58;;;;;;;;;;5026253;28;20071;-78
2023/10/04 11:16:44;;;;;;;3.67;2.17;;;;;;;;;;5058201;28;20116;-79
2023/10/04 11:19:09;;;;;;;2.72;1.88;;;;;;;;;;5032479;28;20057;-79
2023/10/04 11:21:35;;;;;;;3.22;1.75;;;;;;;;;;5037967;28;20033;-78
2023/10/04 11:24:02;;;;;;;5.60;2.15;;;;;;;;;;5037667;28;20041;-78
2023/10/04 11:26:28;;;;;;;4.60;2.20;;;;;;;;;;5039360;28;20048;-80
2023/10/04 11:28:54;;;;;;;3.90;1.80;;;;;;;;;;5040489;28;20649;-81
2023/10/04 11:31:20;;;;;;;2.88;1.75;;;;;;;;;;5037746;28;20045;-78
2023/10/04 11:33:53;;;;;;;2.10;1.60;;;;;;;;;;5037314;28;20414;-79
2023/10/04 11:36:22;;;;;;;3.53;1.70;;;;;;;;;;5050860;28;20021;-79
2023/10/04 11:38:54;;;;;;;2.25;1.70;;;;;;;;;;5054739;28;20465;-77
2023/10/04 11:41:19;;;;;;;2.30;1.70;;;;;;;;;;5029597;28;20103;-79
2023/10/04 11:43:45;;;;;;;3.42;1.98;;;;;;;;;;5036120;28;20416;-79
2023/10/04 11:46:11;;;;;;;6.90;2.00;;;;;;;;;;5056107;28;20048;-79
2023/10/04 11:48:36;;;;;;;2.95;1.70;;;;;;;;;;5059655;28;20184;-78
2023/10/04 11:51:04;;;;;;;3.97;1.95;;;;;;;;;;5051738;28;20043;-79
2023/10/04 11:53:45;;;;;;;4.32;1.90;;;;;;;;;;5038788;28;20028;-79
2023/10/04 11:56:11;;;;;;;3.13;2.47;;;;;;;;;;5043771;28;20108;-79
2023/10/04 11:58:47;;;;;;;3.38;1.67;;;;;;;;;;5041420;28;20041;-79
2023/10/04 12:01:22;;;;;;;2.47;1.80;;;;;;;;;;5059117;28;20033;-81
2023/10/04 12:03:53;;;;;;;3.90;1.75;;;;;;;;;;5059527;28;20033;-79
2023/10/04 12:06:33;;;;;;;4.80;2.25;;;;;;;;;;5053455;28;20039;-79
2023/10/04 12:08:58;;;;;;;5.05;2.05;;;;;;;;;;5044032;28;20044;-78
2023/10/04 12:11:25;;;;;;;2.83;1.90;;;;;;;;;;5041851;28;20030;-79
2023/10/04 12:13:51;;;;;;;3.00;2.10;;;;;;;;;;5025493;28;20125;-79
2023/10/04 12:16:19;;;;;;;4.93;1.98;;;;;;;;;;5043290;28;20044;-80
2023/10/04 12:18:45;;;;;;;3.55;1.83;;;;;;;;;;5042193;28;20038;-80
2023/10/04 12:21:12;;;;;;;2.63;1.60;;;;;;;;;;5022116;28;20037;-80
2023/10/04 12:23:37;;;;;;;3.08;1.92;;;;;;;;;;5023492;28;20041;-80
2023/10/04 12:26:04;;;;;;;3.45;1.77;;;;;;;;;;5058261;28;20037;-80
2023/10/04 12:28:29;;;;;;;2.65;1.80;;;;;;;;;;5041765;28;20099;-80
2023/10/04 12:31:03;;;;;;;5.03;1.88;;;;;;;;;;5058753;28;20029;-80
2023/10/04 12:33:34;;;;;;;3.10;2.00;;;;;;;;;;5056627;22;20499;-76
2023/10/04 12:36:00;;;;;;;2.53;1.90;;;;;;;;;;5043255;28;20021;-76
2023/10/04 12:38:25;;;;;;;6.78;2.22;;;;;;;;;;5059227;28;20033;-76
2023/10/04 12:40:51;;;;;;;4.75;2.20;;;;;;;;;;5055380;28;20040;-77
2023/10/04 12:43:16;;;;;;;7.82;2.75;;;;;;;;;;5042152;28;20113;-76
2023/10/04 12:45:44;;;;;;;6.50;2.17;;;;;;;;;;5068199;28;20063;-76
2023/10/04 12:48:16;;;;;;;3.05;1.98;;;;;;;;;;5076027;28;20526;-77
2023/10/04 12:50:45;;;;;;;3.67;2.05;;;;;;;;;;5071305;28;20016;-77
2023/10/04 12:53:15;;;;;;;3.30;2.08;;;;;;;;;;5070378;28;20461;-77
2023/10/04 12:55:41;;;;;;;3.42;2.00;;;;;;;;;;5061994;28;20036;-76
2023/10/04 12:58:06;;;;;;;2.97;2.22;;;;;;;;;;5061501;28;20037;-76
2023/10/04 13:00:32;;;;;;;3.63;2.10;;;;;;;;;;5043566;28;20058;-77
2023/10/04 13:02:58;;;;;;;4.40;2.33;;;;;;;;;;5067862;28;20085;-77
2023/10/04 13:05:25;;;;;;;3.60;1.98;;;;;;;;;;5074512;28;20052;-76
2023/10/04 13:07:51;;;;;;;4.50;1.95;;;;;;;;;;5068571;28;20459;-77
2023/10/04 13:10:17;;;;;;;6.22;2.53;;;;;;;;;;5068316;28;20039;-77
2023/10/04 13:12:42;;;;;;;3.40;1.75;;;;;;;;;;5073317;28;20036;-77
2023/10/04 13:15:10;;;;;;;4.05;2.08;;;;;;;;;;5068257;28;20031;-77
2023/10/04 13:17:36;;;;;;;5.57;2.13;;;;;;;;;;5070558;28;20024;-77
2023/10/04 13:20:03;;;;;;;4.97;1.95;;;;;;;;;;5055458;28;20491;-77
2023/10/04 13:22:29;;;;;;;6.43;2.70;;;;;;;;;;5071701;28;20546;-78
2023/10/04 13:24:55;;;;;;;7.43;2.22;;;;;;;;;;5063872;28;20113;-77
2023/10/04 13:27:20;;;;;;;3.88;2.15;;;;;;;;;;5068510;28;20020;-78
2023/10/04 13:29:46;;;;;;;6.70;2.10;;;;;;;;;;5069349;28;20020;-77
2023/10/04 13:32:12;;;;;;;3.40;2.15;;;;;;;;;;5077546;28;20040;-77
2023/10/04 13:34:39;;;;;;;8.38;2.17;;;;;;;;;;5075481;28;20094;-77
2023/10/04 13:37:06;;;;;;;2.60;1.90;;;;;;;;;;5071362;28;20039;-77
2023/10/04 13:39:32;;;;;;;3.03;2.28;;;;;;;;;;5051419;28;20080;-77
2023/10/04 13:41:58;;;;;;;3.65;2.00;;;;;;;;;;5064389;28;20071;-77
2023/10/04 13:44:23;;;;;;;3.53;1.90;;;;;;;;;;5075635;28;20098;-77
2023/10/04 13:46:49;;;;;;;4.97;2.17;;;;;;;;;;5068417;28;20029;-77
2023/10/04 13:49:15;;;;;;;3.38;2.17;;;;;;;;;;5052259;28;20039;-77
2023/10/04 13:51:42;;;;;;;4.88;2.20;;;;;;;;;;5047443;28;20098;-77
2023/10/04 13:54:08;;;;;;;7.25;2.13;;;;;;;;;;5071490;28;20461;-77
2023/10/04 13:56:33;;;;;;;3.05;1.60;;;;;;;;;;5071212;28;20129;-77
2023/10/04 13:58:58;;;;;;;2.20;2.00;;;;;;;;;;5071899;28;20098;-77
2023/10/04 14:01:24;;;;;;;2.45;1.75;;;;;;;;;;5066415;28;20047;-77
2023/10/04 14:03:51;;;;;;;5.47;1.92;;;;;;;;;;5067842;28;20025;-77
2023/10/04 14:06:16;;;;;;;2.50;1.80;;;;;;;;;;5057193;28;20391;-77
2023/10/04 14:08:42;;;;;;;2.03;1.70;;;;;;;;;;5063534;28;20020;-78
2023/10/04 14:11:08;;;;;;;4.95;1.85;;;;;;;;;;5051493;28;20028;-77
2023/10/04 14:13:33;;;;;;;4.47;2.20;;;;;;;;;;5067361;28;20559;-77
2023/10/04 14:15:59;;;;;;;4.45;2.47;;;;;;;;;;5054648;28;20587;-77
2023/10/04 14:18:25;;;;;;;4.07;2.45;;;;;;;;;;5060449;28;20068;-78
2023/10/04 14:20:54;;;;;;;4.13;2.08;;;;;;;;;;5056550;28;20036;-77
2023/10/04 14:23:20;;;;;;;4.95;2.20;;;;;;;;;;5065705;28;20051;-77
2023/10/04 14:25:45;;;;;;;8.80;2.45;;;;;;;;;;5077217;28;20036;-77
2023/10/04 14:28:12;;;;;;;2.03;1.73;;;;;;;;;;5075116;28;20052;-78
2023/10/04 14:30:39;;;;;;;2.63;1.95;;;;;;;;;;5062422;28;20428;-77
2023/10/04 14:33:05;;;;;;;4.57;3.15;;;;;;;;;;5071660;28;20131;-77
2023/10/04 14:35:30;;;;;;;6.05;3.28;;;;;;;;;;5070068;28;20106;-77
2023/10/04 14:37:56;;;;;;;8.02;2.65;;;;;;;;;;5048761;28;20033;-77
2023/10/04 14:40:28;;;;;;;4.28;2.30;;;;;;;;;;5065678;28;20107;-77
2023/10/04 14:42:54;;;;;;;6.15;2.25;;;;;;;;;;5070129;28;20047;-77
2023/10/04 14:45:22;;;;;;;4.97;2.50;;;;;;;;;;5069837;28;20038;-77
2023/10/04 14:47:47;;;;;;;5.55;2.30;;;;;;;;;;5068586;28;20425;-77
2023/10/04 14:50:13;;;;;;;5.05;2.72;;;;;;;;;;5068309;28;20047;-78