Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:27;;;;;;;1.50;1.40;;;19.80;45.60;;;;;;5114352;28;20052;-10
2022/11/19 00:03:53;;;;;;;1.17;1.10;;;19.80;45.60;;;;;;5113992;28;20059;-10
2022/11/19 00:06:22;;;;;;;1.33;1.10;;;19.80;45.60;;;;;;5114013;28;20406;-10
2022/11/19 00:08:48;;;;;;;1.95;1.35;;;19.80;45.60;;;;;;5114358;28;20468;-11
2022/11/19 00:12:53;;;;;;;1.70;1.10;;;19.80;46.10;;;;;;5113844;28;20059;-10
2022/11/19 00:14:03;;;;;;;1.40;1.30;;;19.80;45.60;;;;;;5113951;28;20514;-10
2022/11/19 00:16:28;;;;;;;1.40;1.30;;;19.80;45.60;;;;;;5114002;28;20063;-10
2022/11/19 00:18:54;;;;;;;1.40;1.30;;;19.80;45.50;;;;;;5113587;28;20124;-10
2022/11/19 00:21:20;;;;;;;1.75;1.30;;;19.80;45.50;;;;;;5112825;28;20051;-10
2022/11/19 00:23:46;;;;;;;1.40;1.30;;;19.80;45.50;;;;;;5113677;28;20480;-10
2022/11/19 00:26:13;;;;;;;1.60;1.50;;;19.80;45.50;;;;;;5113733;28;20108;-10
2022/11/19 00:28:40;;;;;;;1.48;1.13;;;19.80;45.50;;;;;;5113666;28;20074;-10
2022/11/19 00:31:09;;;;;;;1.15;1.08;;;19.80;45.50;;;;;;5113669;28;20521;-10
2022/11/19 00:33:36;;;;;;;1.35;1.17;;;19.80;46.10;;;;;;5113542;28;20101;-10
2022/11/19 00:36:03;;;;;;;1.20;1.10;;;19.80;45.50;;;;;;5113822;28;20147;-10
2022/11/19 00:38:30;;;;;;;1.33;1.20;;;19.80;45.50;;;;;;5113381;28;20048;-10
2022/11/19 00:40:56;;;;;;;1.25;1.10;;;19.80;45.50;;;;;;5113325;28;20072;-11
2022/11/19 00:46:06;;;;;;;1.25;1.10;;;19.80;45.50;;;;;;5113669;28;20051;-10
2022/11/19 00:48:32;;;;;;;1.30;1.20;;;19.80;45.50;;;;;;5113358;28;20042;-10
2022/11/19 00:50:58;;;;;;;1.30;1.20;;;19.80;45.50;;;;;;5113808;28;20055;-10
2022/11/19 00:53:24;;;;;;;1.25;1.20;;;19.80;45.50;;;;;;5113611;28;20050;-10
2022/11/19 00:55:49;;;;;;;1.20;1.05;;;19.80;45.50;;;;;;5113478;28;20100;-10
2022/11/19 00:58:16;;;;;;;1.23;1.13;;;19.80;45.50;;;;;;5113205;28;20077;-10
2022/11/19 01:00:42;;;;;;;1.20;1.10;;;19.80;45.50;;;;;;5113167;28;20048;-10
2022/11/19 01:03:08;;;;;;;1.23;1.10;;;19.80;45.50;;;;;;5113215;28;20524;-10
2022/11/19 01:05:33;;;;;;;1.63;1.30;;;19.80;45.50;;;;;;5113429;28;20163;-10
2022/11/19 01:07:59;;;;;;;1.20;1.10;;;19.80;45.50;;;;;;5113123;28;20151;-10
2022/11/19 01:10:25;;;;;;;1.20;1.10;;;19.80;45.50;;;;;;5113125;28;20467;-10
2022/11/19 01:15:34;;;;;;;1.38;1.10;;;19.80;45.50;;;;;;5113110;28;20130;-10
2022/11/19 01:18:00;;;;;;;1.15;1.05;;;19.80;45.50;;;;;;5112839;28;20131;-10
2022/11/19 01:20:26;;;;;;;1.25;1.15;;;19.80;45.50;;;;;;5112867;28;20047;-10
2022/11/19 01:22:52;;;;;;;1.10;1.00;;;19.80;45.40;;;;;;5112941;28;20055;-10
2022/11/19 01:25:17;;;;;;;1.20;1.10;;;19.80;46.00;;;;;;5113222;28;20060;-10
2022/11/19 01:27:43;;;;;;;1.35;1.25;;;19.80;45.50;;;;;;5113129;28;20391;-10
2022/11/19 01:30:09;;;;;;;2.60;1.45;;;19.80;45.40;;;;;;5112723;28;20047;-10
2022/11/19 01:32:35;;;;;;;1.60;1.50;;;19.80;45.40;;;;;;5113290;28;20052;-10
2022/11/19 01:35:01;;;;;;;1.25;1.15;;;19.80;45.40;;;;;;5116462;28;20054;-10
2022/11/19 01:37:26;;;;;;;1.73;1.45;;;19.80;45.40;;;;;;5116747;28;20044;-10
2022/11/19 01:39:52;;;;;;;1.13;1.05;;;19.80;45.40;;;;;;5116272;28;20055;-10
2022/11/19 01:45:30;;;;;;;1.30;1.20;;;19.80;45.40;;;;;;5116560;28;20411;-10
2022/11/19 01:48:01;;;;;;;1.40;1.30;;;19.80;45.40;;;;;;5116288;28;20101;-11
2022/11/19 01:50:31;;;;;;;1.40;1.30;;;19.80;45.90;;;;;;5116447;28;20537;-10
2022/11/19 01:52:57;;;;;;;1.30;1.20;;;19.80;45.40;;;;;;5115971;28;20062;-10
2022/11/19 01:55:24;;;;;;;1.33;1.23;;;19.80;45.40;;;;;;5116104;28;20051;-10
2022/11/19 01:57:55;;;;;;;1.42;1.30;;;19.80;45.40;;;;;;5115832;28;20044;-11
2022/11/19 02:00:21;;;;;;;1.38;1.20;;;19.80;45.40;;;;;;5116265;28;20039;-10
2022/11/19 02:02:47;;;;;;;1.65;1.15;;;19.80;45.40;;;;;;5097921;28;20062;-10
2022/11/19 02:05:12;;;;;;;1.20;1.10;;;19.80;45.40;;;;;;5116039;28;20047;-10
2022/11/19 02:07:41;;;;;;;1.33;1.23;;;19.80;45.40;;;;;;5116366;28;20090;-10
2022/11/19 02:10:07;;;;;;;1.20;1.10;;;19.80;45.40;;;;;;5115883;28;20063;-10
2022/11/19 02:12:52;;;;;;;1.10;1.00;;;19.80;45.40;;;;;;5115731;28;20054;-10
2022/11/19 02:15:39;;;;;;;1.02;1.02;;;19.80;45.40;;;;;;5115780;28;20047;-10
2022/11/19 02:18:38;;;;;;;1.50;1.40;;;19.80;45.40;;;;;;5115747;28;20048;-10
2022/11/19 02:21:26;;;;;;;1.30;1.20;;;19.80;45.40;;;;;;5115621;28;20400;-10
2022/11/19 02:24:25;;;;;;;1.30;1.20;;;19.80;45.40;;;;;;5115655;28;20508;-10
2022/11/19 02:27:08;;;;;;;1.30;1.20;;;19.80;45.50;;;;;;5115518;28;20050;-10
2022/11/19 02:30:01;;;;;;;1.40;1.10;;;19.80;45.40;;;;;;5115830;28;20047;-10
2022/11/19 02:32:32;;;;;;;1.17;1.08;;;19.80;46.00;;;;;;5115424;28;20051;-10
2022/11/19 02:35:37;;;;;;;1.13;1.05;;;19.80;46.00;;;;;;5115855;28;20047;-10
2022/11/19 02:38:34;;;;;;;1.20;1.10;;;19.80;45.50;;;;;;5110157;28;20498;-10
2022/11/19 02:41:33;;;;;;;1.27;1.17;;;19.70;45.50;;;;;;5115391;28;20536;-10
2022/11/19 02:47:27;;;;;;;1.23;1.13;;;19.70;45.40;;;;;;5115171;28;20044;-10
2022/11/19 02:49:58;;;;;;;1.67;1.30;;;19.80;45.50;;;;;;5112448;28;20051;-10
2022/11/19 02:52:24;;;;;;;;;;;19.70;45.50;;;;;;5115579;28;20084;-10
2022/11/19 02:54:49;;;;;;;1.00;0.98;;;19.80;45.50;;;;;;5115220;28;20004;-10
2022/11/19 02:57:15;;;;;;;1.23;1.13;;;19.70;45.50;;;;;;5114992;28;20048;-10
2022/11/19 03:05:28;;;;;;;1.00;1.00;;;19.70;45.40;;;;;;5115007;28;20078;-11
2022/11/19 03:07:54;;;;;;;1.52;1.42;;;19.80;45.50;;;;;;5111840;28;20505;-10
2022/11/19 03:10:24;;;;;;;1.35;1.20;;;19.70;45.50;;;;;;5114922;28;20063;-10
2022/11/19 03:12:57;;;;;;;1.33;1.20;;;19.70;45.40;;;;;;5115498;28;20054;-10
2022/11/19 03:18:39;;;;;;;1.20;1.10;;;19.70;45.40;;;;;;5113019;28;20407;-10
2022/11/19 03:21:19;;;;;;;1.27;1.17;;;19.70;45.40;;;;;;5115118;28;20055;-10
2022/11/19 03:23:59;;;;;;;1.23;1.10;;;19.70;45.50;;;;;;5114966;28;20086;-10
2022/11/19 03:26:41;;;;;;;0.90;0.90;;;19.70;45.40;;;;;;5096738;28;20436;-10
2022/11/19 03:29:08;;;;;;;;;;;19.70;45.40;;;;;;5115020;28;20059;-10
2022/11/19 03:31:35;;;;;;;1.70;1.30;;;19.70;45.40;;;;;;5114857;28;19916;-10
2022/11/19 03:34:08;;;;;;;1.08;0.95;;;19.70;45.40;;;;;;5114861;28;20445;-10
2022/11/19 03:36:41;;;;;;;1.05;0.95;;;19.70;45.40;;;;;;5114857;28;20043;-10
2022/11/19 03:39:14;;;;;;;1.23;1.13;;;19.70;45.40;;;;;;5114121;28;20051;-11
2022/11/19 03:41:42;;;;;;;1.20;1.10;;;19.70;45.40;;;;;;5114141;28;20491;-10
2022/11/19 03:44:15;;;;;;;1.63;1.08;;;19.70;45.40;;;;;;5114352;28;20052;-10
2022/11/19 03:46:43;;;;;;;1.15;1.10;;;19.70;45.40;;;;;;5110841;28;20054;-10
2022/11/19 03:49:09;;;;;;;1.38;1.27;;;19.70;45.40;;;;;;5114025;28;20512;-11
2022/11/19 03:51:42;;;;;;;1.20;1.10;;;19.80;45.40;;;;;;5114785;28;20052;-10
2022/11/19 03:54:09;;;;;;;1.10;1.00;;;19.70;45.30;;;;;;5114290;28;20044;-10
2022/11/19 03:56:38;;;;;;;1.25;1.10;;;19.80;45.40;;;;;;5112952;28;20055;-10
2022/11/19 03:59:04;;;;;;;1.20;1.10;;;19.70;45.40;;;;;;5113966;28;20158;-10
2022/11/19 04:01:32;;;;;;;1.35;1.08;;;19.70;45.40;;;;;;5113967;28;20467;-10
2022/11/19 04:06:42;;;;;;;0.98;0.90;;;19.80;45.30;;;;;;5113720;28;20051;-10
2022/11/19 04:09:08;;;;;;;1.20;1.10;;;19.70;45.30;;;;;;5113840;28;20078;-10
2022/11/19 04:11:34;;;;;;;1.10;1.10;;;19.80;45.30;;;;;;5114087;28;20100;-10
2022/11/19 04:13:59;;;;;;;1.23;1.13;;;19.80;45.30;;;;;;5113905;28;20066;-10
2022/11/19 04:16:26;;;;;;;1.20;1.10;;;19.80;45.30;;;;;;5113845;28;20059;-10
2022/11/19 04:18:52;;;;;;;1.20;1.10;;;19.80;45.30;;;;;;5114216;28;20056;-11
2022/11/19 04:21:17;;;;;;;1.15;1.05;;;19.80;45.30;;;;;;5114113;28;20567;-10
2022/11/19 04:23:43;;;;;;;1.00;0.93;;;19.80;45.30;;;;;;5113763;28;20079;-10
2022/11/19 04:26:09;;;;;;;1.33;1.15;;;19.80;45.30;;;;;;5113889;28;20048;-10
2022/11/19 04:28:34;;;;;;;1.05;0.85;;;19.80;45.30;;;;;;5113766;28;20399;-10
2022/11/19 04:31:00;;;;;;;1.00;1.00;;;19.80;45.30;;;;;;5113950;28;20134;-10
2022/11/19 04:33:26;;;;;;;1.23;1.13;;;19.80;45.30;;;;;;5114086;28;20051;-10
2022/11/19 04:35:51;;;;;;;1.30;1.20;;;19.80;45.30;;;;;;5113553;28;20055;-10
2022/11/19 04:38:17;;;;;;;1.40;1.23;;;19.80;45.30;;;;;;5113686;28;20092;-10
2022/11/19 04:40:42;;;;;;;1.05;1.05;;;19.80;45.30;;;;;;5113302;28;20087;-10
2022/11/19 04:43:08;;;;;;;1.20;1.10;;;19.80;45.80;;;;;;5113570;28;20479;-10
2022/11/19 04:45:33;;;;;;;1.10;1.00;;;19.80;45.30;;;;;;5113356;28;20453;-10
2022/11/19 04:47:59;;;;;;;1.20;1.10;;;19.80;45.30;;;;;;5113408;28;20067;-10
2022/11/19 04:50:25;;;;;;;1.00;1.00;;;19.80;45.30;;;;;;5113352;28;20079;-10
2022/11/19 04:52:50;;;;;;;1.10;1.00;;;19.80;45.30;;;;;;5113414;28;20078;-10
2022/11/19 04:55:16;;;;;;;1.20;1.10;;;19.80;45.80;;;;;;5113526;28;20547;-10
2022/11/19 04:57:41;;;;;;;0.90;0.90;;;19.80;45.20;;;;;;5113255;28;20052;-10
2022/11/19 05:00:08;;;;;;;0.90;0.90;;;19.80;45.80;;;;;;5113308;28;20515;-10
2022/11/19 05:02:33;;;;;;;1.08;1.00;;;19.80;45.20;;;;;;5113645;28;20055;-10
2022/11/19 05:04:59;;;;;;;1.00;1.00;;;19.80;45.20;;;;;;5113381;28;20543;-10
2022/11/19 05:07:24;;;;;;;0.88;0.88;;;19.80;45.20;;;;;;5113190;28;20066;-11
2022/11/19 05:09:50;;;;;;;1.02;0.98;;;19.80;45.20;;;;;;5113144;28;20051;-10
2022/11/19 05:12:16;;;;;;;1.10;0.90;;;19.80;45.20;;;;;;5113000;28;20055;-10
2022/11/19 05:14:43;;;;;;;0.90;0.90;;;19.80;45.20;;;;;;5113412;28;20054;-10
2022/11/19 05:17:09;;;;;;;1.38;1.27;;;19.80;45.20;;;;;;5113047;28;20050;-10
2022/11/19 05:19:36;;;;;;;1.38;1.27;;;19.80;45.20;;;;;;5112859;28;20051;-10
2022/11/19 05:22:01;;;;;;;1.40;1.20;;;19.80;45.20;;;;;;5112913;28;20051;-10
2022/11/19 05:24:27;;;;;;;0.93;0.93;;;19.80;45.20;;;;;;5112924;28;20120;-10
2022/11/19 05:26:53;;;;;;;0.98;0.98;;;19.80;45.20;;;;;;5113174;28;20130;-10
2022/11/19 05:29:18;;;;;;;1.35;1.25;;;19.80;45.20;;;;;;5112822;28;20043;-10
2022/11/19 05:31:44;;;;;;;1.05;1.05;;;19.80;45.20;;;;;;5112586;28;20444;-10
2022/11/19 05:34:09;;;;;;;1.20;1.10;;;19.80;45.20;;;;;;5112813;28;20058;-10
2022/11/19 05:36:35;;;;;;;1.10;1.00;;;19.80;45.10;;;;;;5112798;28;20115;-10
2022/11/19 05:39:01;;;;;;;1.00;0.90;;;19.80;45.10;;;;;;5112396;28;20083;-11
2022/11/19 05:41:26;;;;;;;1.15;1.05;;;19.80;45.10;;;;;;5112646;28;20048;-11
2022/11/19 05:43:52;;;;;;;1.20;1.10;;;19.80;45.10;;;;;;5110750;28;20078;-10
2022/11/19 05:46:18;;;;;;;1.05;0.95;;;19.80;45.10;;;;;;5113283;28;20501;-11
2022/11/19 05:48:44;;;;;;;1.02;1.00;;;19.80;45.10;;;;;;5112419;28;20055;-10
2022/11/19 05:51:13;;;;;;;1.10;1.00;;;19.80;45.10;;;;;;5112594;28;20052;-10
2022/11/19 05:53:39;;;;;;;1.30;1.20;;;19.80;45.10;;;;;;5112849;28;20048;-10
2022/11/19 05:56:05;;;;;;;1.10;1.00;;;19.80;45.10;;;;;;5112474;28;20563;-10
2022/11/19 05:58:31;;;;;;;1.30;1.20;;;19.80;45.10;;;;;;5112350;28;20425;-10
2022/11/19 06:00:58;;;;;;;1.45;1.35;;;19.80;45.10;;;;;;5112383;28;20071;-10
2022/11/19 06:03:24;;;;;;;1.23;1.13;;;19.80;45.10;;;;;;5112760;28;20056;-10
2022/11/19 06:05:50;;;;;;;1.23;1.13;;;19.80;45.10;;;;;;5112498;28;20142;-10
2022/11/19 06:08:16;;;;;;;1.40;1.08;;;19.80;45.70;;;;;;5112425;28;20047;-10
2022/11/19 06:10:41;;;;;;;1.58;1.15;;;19.80;45.10;;;;;;5112273;28;20101;-10
2022/11/19 06:13:07;;;;;;;1.20;1.10;;;19.80;45.10;;;;;;5112401;28;20138;-10
2022/11/19 06:15:33;;;;;;;1.17;1.08;;;19.80;45.10;;;;;;5112178;28;20056;-10
2022/11/19 06:17:58;;;;;;;0.90;0.90;;;19.80;45.10;;;;;;5112195;28;20441;-10
2022/11/19 06:20:24;;;;;;;1.23;1.10;;;19.80;45.10;;;;;;5113980;28;20051;-10
2022/11/19 06:22:50;;;;;;;1.38;1.27;;;19.80;45.10;;;;;;5115975;28;20043;-10
2022/11/19 06:25:16;;;;;;;1.08;0.98;;;19.80;45.10;;;;;;5116218;28;20082;-10
2022/11/19 06:27:42;;;;;;;1.27;1.17;;;19.80;45.00;;;;;;5115877;28;20039;-10
2022/11/19 06:30:09;;;;;;;1.58;1.48;;;19.80;45.00;;;;;;5115763;28;20055;-10
2022/11/19 06:32:34;;;;;;;0.93;0.93;;;19.80;45.10;;;;;;5115791;28;20385;-10
2022/11/19 06:35:00;;;;;;;1.02;1.00;;;19.80;45.10;;;;;;5115569;28;20043;-10
2022/11/19 06:37:26;;;;;;;1.10;1.00;;;19.80;45.10;;;;;;5115463;28;20478;-10
2022/11/19 06:39:53;;;;;;;1.30;1.20;;;19.80;45.00;;;;;;5115270;28;20445;-10
2022/11/19 06:42:36;;;;;;;1.10;1.00;;;19.80;45.10;;;;;;5115706;28;20101;-10
2022/11/19 06:45:08;;;;;;;1.15;1.00;;;19.80;45.10;;;;;;5115207;28;20055;-10
2022/11/19 06:47:35;;;;;;;1.10;1.00;;;19.80;45.10;;;;;;5114970;28;20079;-11
2022/11/19 06:50:01;;;;;;;1.20;1.10;;;19.80;45.60;;;;;;5115118;28;20052;-10
2022/11/19 06:52:27;;;;;;;1.10;1.00;;;19.80;45.00;;;;;;5115092;28;20047;-10
2022/11/19 06:54:53;;;;;;;1.10;1.00;;;19.80;45.00;;;;;;5115014;28;20051;-10
2022/11/19 06:57:19;;;;;;;1.27;1.17;;;19.80;45.10;;;;;;5096577;28;20059;-10
2022/11/19 06:59:44;;;;;;;1.27;1.17;;;19.80;45.00;;;;;;5114835;28;20058;-10
2022/11/19 07:02:10;;;;;;;1.10;1.00;;;19.80;45.00;;;;;;5115532;28;20467;-10
2022/11/19 07:04:37;;;;;;;1.00;0.95;;;19.80;45.00;;;;;;5115512;28;20066;-10
2022/11/19 07:07:03;;;;;;;1.10;1.00;;;19.80;45.00;;;;;;5114978;28;20047;-10
2022/11/19 07:09:29;;;;;;;1.20;1.10;;;19.80;45.00;;;;;;5114829;28;20085;-10
2022/11/19 07:11:54;;;;;;;1.10;1.00;;;19.90;44.90;;;;;;5114652;28;20082;-10
2022/11/19 07:14:20;;;;;;;1.20;1.10;;;19.90;44.80;;;;;;5114891;28;20051;-11
2022/11/19 07:16:46;;;;;;;1.00;1.00;;;19.90;44.80;;;;;;5114624;28;20060;-10
2022/11/19 07:19:12;;;;;;;1.20;1.10;;;20.00;44.80;;;;;;5114584;28;20483;-10
2022/11/19 07:21:37;;;;;;;1.05;0.98;;;20.00;44.70;;;;;;5114669;28;20043;-10
2022/11/19 07:24:06;;;;;;;0.90;0.90;;;20.00;44.70;;;;;;5114622;28;20134;-11
2022/11/19 07:26:32;;;;;;;1.02;0.95;;;20.00;44.60;;;;;;5114430;28;20051;-10
2022/11/19 07:29:04;;;;;;;1.00;1.00;;;20.10;44.50;;;;;;5114433;28;20054;-10
2022/11/19 07:31:30;;;;;;;0.95;0.90;;;20.10;45.00;;;;;;5114300;28;20075;-10
2022/11/19 07:33:56;;;;;;;0.90;0.90;;;20.10;44.40;;;;;;5114443;28;20070;-10
2022/11/19 07:36:22;;;;;;;1.20;1.10;;;20.10;44.40;;;;;;5114597;28;20138;-10
2022/11/19 07:38:50;;;;;;;1.05;1.02;;;20.10;44.30;;;;;;5114626;28;20139;-10
2022/11/19 07:44:00;;;;;;;1.35;1.25;;;20.20;44.30;;;;;;5114750;28;20043;-10
2022/11/19 07:46:25;;;;;;;0.93;0.93;;;20.20;44.30;;;;;;5114221;28;20104;-10
2022/11/19 07:48:53;;;;;;;1.20;1.10;;;20.20;44.30;;;;;;5114270;28;20488;-10
2022/11/19 07:51:19;;;;;;;1.02;0.98;;;20.20;44.30;;;;;;5114275;28;20044;-10
2022/11/19 07:53:44;;;;;;;1.30;1.20;;;20.20;44.30;;;;;;5114195;28;20059;-10
2022/11/19 07:56:10;;;;;;;1.30;1.20;;;20.20;44.30;;;;;;5114236;28;20063;-11
2022/11/19 07:58:35;;;;;;;1.05;1.00;;;20.20;44.30;;;;;;5113910;28;20058;-11
2022/11/19 08:01:09;;;;;;;1.20;1.10;;;20.20;44.30;;;;;;5114333;28;20056;-10
2022/11/19 08:03:35;;;;;;;1.23;1.13;;;20.10;44.30;;;;;;5114295;28;20051;-10
2022/11/19 08:06:05;;;;;;;1.10;1.00;;;20.20;44.40;;;;;;5114026;28;20051;-11
2022/11/19 08:08:32;;;;;;;1.45;1.35;;;20.20;44.30;;;;;;5113975;28;20043;-10
2022/11/19 08:11:01;;;;;;;1.35;1.25;;;20.20;44.30;;;;;;5113785;28;20055;-10
2022/11/19 08:13:27;;;;;;;1.08;1.08;;;20.20;44.30;;;;;;5113778;28;20059;-10
2022/11/19 08:16:02;;;;;;;1.30;1.20;;;20.10;44.30;;;;;;5113827;28;20047;-10
2022/11/19 08:18:28;;;;;;;1.10;1.00;;;20.10;44.30;;;;;;5112236;28;20234;-10
2022/11/19 08:20:55;;;;;;;1.00;0.90;;;20.10;44.30;;;;;;5113860;28;20051;-10
2022/11/19 08:23:22;;;;;;;0.90;0.90;;;20.10;44.80;;;;;;5113709;28;20052;-10
2022/11/19 08:25:48;;;;;;;1.02;0.95;;;20.10;44.40;;;;;;5113524;28;20052;-10
2022/11/19 08:28:14;;;;;;;1.02;1.00;;;20.10;44.40;;;;;;5113516;28;20059;-10
2022/11/19 08:30:40;;;;;;;1.05;1.02;;;20.10;44.40;;;;;;5114307;28;20044;-10
2022/11/19 08:33:07;;;;;;;1.00;1.00;;;20.10;44.40;;;;;;5113511;28;20562;-10
2022/11/19 08:35:33;;;;;;;1.20;1.10;;;20.10;44.40;;;;;;5095497;28;20094;-10
2022/11/19 08:37:59;;;;;;;1.20;1.10;;;20.10;44.90;;;;;;5113202;28;20043;-10
2022/11/19 08:40:25;;;;;;;1.30;1.20;;;20.10;44.90;;;;;;5113470;28;20558;-10
2022/11/19 08:43:00;;;;;;;1.00;1.00;;;20.10;44.30;;;;;;5112968;28;20100;-10
2022/11/19 08:45:28;;;;;;;1.33;1.23;;;20.10;44.40;;;;;;5113842;28;20047;-10
2022/11/19 08:47:55;;;;;;;1.38;1.25;;;20.10;44.30;;;;;;5113317;28;20039;-11
2022/11/19 08:50:21;;;;;;;1.33;1.23;;;20.10;44.30;;;;;;5113178;28;20104;-10
2022/11/19 08:52:53;;;;;;;0.98;0.98;;;20.10;44.30;;;;;;5113282;28;20063;-10
2022/11/19 08:55:18;;;;;;;1.23;1.13;;;20.20;44.80;;;;;;5113680;28;20051;-10
2022/11/19 08:57:44;;;;;;;1.30;1.20;;;20.10;44.30;;;;;;5113530;28;20058;-10
2022/11/19 09:00:10;;;;;;;0.95;0.95;;;20.10;44.30;;;;;;5108949;28;20051;-10
2022/11/19 09:02:36;;;;;;;1.30;1.20;;;20.10;44.30;;;;;;5113105;28;20059;-10
2022/11/19 09:05:02;;;;;;;1.25;1.15;;;20.10;44.30;;;;;;5113177;28;20510;-10
2022/11/19 09:07:27;;;;;;;1.38;1.20;;;20.10;44.30;;;;;;5113059;28;20146;-11
2022/11/19 09:09:53;;;;;;;1.20;1.10;;;20.10;44.30;;;;;;5113293;28;20051;-10
2022/11/19 09:12:19;;;;;;;1.13;1.02;;;20.10;44.30;;;;;;5113451;28;20548;-10
2022/11/19 09:14:45;;;;;;;1.10;1.00;;;20.20;44.30;;;;;;5113066;28;20051;-10
2022/11/19 09:17:11;;;;;;;1.08;1.00;;;20.10;44.30;;;;;;5112984;28;20066;-10
2022/11/19 09:19:37;;;;;;;1.02;1.00;;;20.20;44.30;;;;;;5112710;28;20126;-10
2022/11/19 09:22:02;;;;;;;1.20;1.00;;;20.10;44.30;;;;;;5112916;28;20150;-10
2022/11/19 09:24:28;;;;;;;1.20;1.10;;;20.10;44.80;;;;;;5112966;28;20159;-10
2022/11/19 09:26:54;;;;;;;1.13;1.02;;;20.10;44.20;;;;;;5112561;28;20573;-10
2022/11/19 09:29:19;;;;;;;1.10;1.00;;;20.10;44.30;;;;;;5112697;28;20083;-10
2022/11/19 09:31:45;;;;;;;1.23;1.13;;;20.10;44.40;;;;;;5112647;28;20403;-10
2022/11/19 09:34:10;;;;;;;0.80;0.80;;;20.10;44.40;;;;;;5112852;28;20069;-10
2022/11/19 09:36:36;;;;;;;1.05;1.00;;;20.10;44.30;;;;;;5112917;28;20144;-11
2022/11/19 09:39:02;;;;;;;1.17;1.08;;;20.10;44.90;;;;;;5112399;28;20452;-10
2022/11/19 09:41:39;;;;;;;1.00;1.00;;;20.10;44.40;;;;;;5113091;28;20052;-10
2022/11/19 09:44:23;;;;;;;1.13;1.02;;;20.10;44.40;;;;;;5113060;28;20059;-10
2022/11/19 09:47:10;;;;;;;1.17;1.08;;;20.10;44.40;;;;;;5112135;28;20408;-11
2022/11/19 09:49:45;;;;;;;1.10;1.00;;;20.10;44.40;;;;;;5112878;28;20044;-10
2022/11/19 09:52:18;;;;;;;1.30;1.15;;;20.00;44.30;;;;;;5113116;28;20052;-10
2022/11/19 09:54:48;;;;;;;1.05;0.95;;;20.10;44.40;;;;;;5114984;28;20074;-10
2022/11/19 09:57:26;;;;;;;1.27;1.02;;;20.10;44.30;;;;;;5116528;28;20047;-11
2022/11/19 09:59:55;;;;;;;0.98;0.95;;;20.10;44.30;;;;;;5116017;28;20043;-10
2022/11/19 10:02:22;;;;;;;1.13;1.05;;;20.10;44.40;;;;;;5115916;28;20058;-10
2022/11/19 10:04:49;;;;;;;1.15;1.05;;;20.10;44.30;;;;;;5116319;28;20052;-10
2022/11/19 10:07:53;;;;;;;1.02;1.00;;;20.10;44.30;;;;;;5115417;28;20054;-10
2022/11/19 10:10:29;;;;;;;1.35;1.13;;;20.10;44.30;;;;;;5116201;28;21414;-10
2022/11/19 10:13:13;;;;;;;1.15;1.05;;;20.10;44.30;;;;;;5115805;28;20047;-10
2022/11/19 10:16:01;;;;;;;1.20;1.10;;;20.10;44.30;;;;;;5116072;28;20054;-10
2022/11/19 10:19:02;;;;;;;0.98;0.98;;;20.10;44.20;;;;;;5115587;28;20039;-10
2022/11/19 10:21:38;;;;;;;1.00;1.00;;;20.10;44.20;;;;;;5115988;28;20047;-10
2022/11/19 10:24:19;;;;;;;1.20;1.10;;;20.10;44.20;;;;;;5115973;28;20506;-10
2022/11/19 10:27:01;;;;;;;1.33;1.20;;;20.10;44.30;;;;;;5115533;28;20071;-10
2022/11/19 10:29:36;;;;;;;1.05;1.00;;;20.10;44.30;;;;;;5115480;28;20445;-10
2022/11/19 10:32:29;;;;;;;0.93;0.93;;;20.10;44.20;;;;;;5115643;28;20048;-10
2022/11/19 10:34:59;;;;;;;0.95;0.82;;;20.10;44.10;;;;;;5115446;28;20051;-10
2022/11/19 10:37:34;;;;;;;0.98;0.90;;;20.10;44.20;;;;;;5115296;28;20055;-10
2022/11/19 10:40:14;;;;;;;1.20;1.10;;;20.10;44.20;;;;;;5115754;28;20491;-10
2022/11/19 10:42:47;;;;;;;0.90;0.90;;;20.10;44.20;;;;;;5115596;28;20057;-10
2022/11/19 10:45:15;;;;;;;1.30;1.10;;;20.20;44.20;;;;;;5115625;28;20054;-10
2022/11/19 10:48:05;;;;;;;0.88;0.88;;;20.10;44.20;;;;;;5115189;28;20502;-10
2022/11/19 10:50:31;;;;;;;1.15;1.10;;;20.10;44.10;;;;;;5111755;28;20055;-10
2022/11/19 10:52:59;;;;;;;1.20;1.10;;;20.10;44.20;;;;;;5115704;28;20059;-10
2022/11/19 10:55:27;;;;;;;1.08;0.98;;;20.10;44.20;;;;;;5115585;28;20108;-11
2022/11/19 10:58:09;;;;;;;1.00;0.90;;;20.20;44.30;;;;;;5114701;28;20426;-10
2022/11/19 11:00:37;;;;;;;1.10;1.00;;;20.10;44.20;;;;;;5115135;28;20064;-10
2022/11/19 11:03:05;;;;;;;1.10;1.00;;;20.10;44.20;;;;;;5115263;28;20071;-10
2022/11/19 11:05:51;;;;;;;1.35;1.13;;;20.10;44.10;;;;;;5114467;28;20052;-10
2022/11/19 11:08:16;;;;;;;1.10;1.00;;;20.20;44.20;;;;;;5114532;28;20055;-10
2022/11/19 11:10:45;;;;;;;1.08;0.98;;;20.20;44.20;;;;;;5114906;28;20059;-10
2022/11/19 11:16:08;;;;;;;1.13;1.02;;;20.20;44.20;;;;;;5114846;28;20384;-10
2022/11/19 11:18:39;;;;;;;1.23;1.10;;;20.10;44.20;;;;;;5111387;28;20391;-10
2022/11/19 11:21:26;;;;;;;1.30;1.20;;;20.10;44.20;;;;;;5096484;28;20167;-10
2022/11/19 11:23:53;;;;;;;0.85;0.85;;;20.10;44.20;;;;;;5096838;28;20056;-10
2022/11/19 11:26:26;;;;;;;1.10;1.00;;;20.10;44.20;;;;;;5114672;28;20549;-10
2022/11/19 11:28:55;;;;;;;1.20;1.10;;;20.20;44.20;;;;;;5114465;28;20487;-10
2022/11/19 11:31:41;;;;;;;0.98;0.98;;;20.20;44.20;;;;;;5114576;28;20054;-10
2022/11/19 11:34:42;;;;;;;1.25;1.10;;;20.20;44.10;;;;;;5114443;28;20086;-10
2022/11/19 11:37:10;;;;;;;1.10;1.00;;;20.20;44.60;;;;;;5011664;28;20066;-10
2022/11/19 11:39:42;;;;;;;1.08;1.02;;;20.20;44.10;;;;;;5094381;28;20047;-10
2022/11/19 11:42:11;;;;;;;1.20;1.10;;;20.20;44.10;;;;;;5114482;28;20515;-10
2022/11/19 11:44:47;;;;;;;1.13;1.02;;;20.20;44.10;;;;;;5114342;28;20163;-10
2022/11/19 11:47:16;;;;;;;0.95;0.95;;;20.20;44.10;;;;;;5111961;28;20047;-10
2022/11/19 11:49:45;;;;;;;0.90;0.90;;;20.20;44.10;;;;;;5114102;28;20096;-10
2022/11/19 11:52:11;;;;;;;1.10;1.00;;;20.20;44.20;;;;;;5114278;28;20058;-10
2022/11/19 11:54:54;;;;;;;1.30;1.20;;;20.20;44.20;;;;;;5114207;28;20479;-11
2022/11/19 11:57:23;;;;;;;1.75;0.82;;;20.10;44.10;;;;;;5114114;28;20054;-11
2022/11/19 11:59:49;;;;;;;1.25;1.00;;;20.10;44.20;;;;;;5114164;28;20482;-10
2022/11/19 12:02:29;;;;;;;1.00;0.90;;;20.10;44.20;;;;;;5114095;28;20083;-10
2022/11/19 12:05:01;;;;;;;1.38;1.23;;;20.10;44.20;;;;;;5114105;28;20051;-10
2022/11/19 12:07:57;;;;;;;1.02;0.90;;;20.10;44.20;;;;;;5113858;28;20051;-10
2022/11/19 12:10:33;;;;;;;1.17;1.10;;;20.10;44.20;;;;;;5114295;28;20409;-10
2022/11/19 12:13:40;;;;;;;1.15;0.90;;;20.10;44.10;;;;;;5114287;28;20475;-10
2022/11/19 12:16:34;;;;;;;1.33;1.20;;;20.10;44.10;;;;;;5114016;28;20475;-11
2022/11/19 12:19:30;;;;;;;1.02;0.93;;;20.10;44.20;;;;;;5113160;28;20043;-11
2022/11/19 12:22:20;;;;;;;1.05;1.00;;;20.10;44.70;;;;;;5113890;28;20108;-11
2022/11/19 12:25:16;;;;;;;1.15;0.90;;;20.10;44.20;;;;;;5113913;28;20074;-11
2022/11/19 12:28:13;;;;;;;0.75;0.75;;;20.10;44.30;;;;;;5114103;28;20082;-11
2022/11/19 12:30:49;;;;;;;0.88;0.88;;;20.10;44.20;;;;;;5113350;28;20070;-11
2022/11/19 12:33:34;;;;;;;1.33;1.20;;;20.10;44.30;;;;;;5114048;28;20055;-11
2022/11/19 12:36:29;;;;;;;1.05;1.00;;;20.10;44.30;;;;;;5113709;28;20054;-11
2022/11/19 12:39:05;;;;;;;1.08;0.95;;;20.00;44.20;;;;;;5113226;28;20479;-11
2022/11/19 12:41:50;;;;;;;0.93;0.90;;;20.00;44.30;;;;;;5113412;28;20184;-11
2022/11/19 12:44:28;;;;;;;1.20;1.10;;;20.10;44.30;;;;;;5113692;28;20055;-11
2022/11/19 12:47:27;;;;;;;1.00;1.00;;;20.00;44.20;;;;;;5113393;28;20055;-11
2022/11/19 12:50:12;;;;;;;1.20;1.10;;;20.00;44.30;;;;;;5113278;28;20055;-11
2022/11/19 12:53:05;;;;;;;1.20;1.10;;;20.00;44.30;;;;;;5113665;28;20059;-11
2022/11/19 12:55:40;;;;;;;1.10;1.00;;;20.00;44.40;;;;;;5113373;28;20407;-11
2022/11/19 12:58:22;;;;;;;1.00;1.00;;;20.00;44.40;;;;;;5113279;28;20435;-11
2022/11/19 13:01:04;;;;;;;0.90;0.90;;;20.00;44.30;;;;;;5113643;28;20138;-11
2022/11/19 13:04:00;;;;;;;0.95;0.90;;;20.00;44.40;;;;;;5113273;28;20074;-11
2022/11/19 13:06:54;;;;;;;1.15;1.00;;;20.00;44.40;;;;;;5113209;28;20051;-11
2022/11/19 13:09:35;;;;;;;1.00;0.90;;;20.00;44.50;;;;;;5113115;28;20051;-11
2022/11/19 13:12:25;;;;;;;1.27;1.10;;;20.00;44.40;;;;;;5112709;28;20104;-11
2022/11/19 13:15:03;;;;;;;1.00;0.90;;;20.00;44.40;;;;;;5113314;28;20047;-11
2022/11/19 13:17:43;;;;;;;0.80;0.80;;;20.00;44.30;;;;;;5112754;28;20130;-11
2022/11/19 13:20:46;;;;;;;1.52;1.15;;;20.00;44.40;;;;;;5113317;28;20410;-11
2022/11/19 13:23:24;;;;;;;1.15;1.05;;;20.00;44.40;;;;;;5071595;28;20082;-11
2022/11/19 13:26:04;;;;;;;1.00;1.00;;;20.00;44.40;;;;;;5112977;28;20047;-11
2022/11/19 13:28:39;;;;;;;0.93;0.93;;;20.00;44.40;;;;;;5113423;28;20048;-11
2022/11/19 13:31:22;;;;;;;1.10;1.00;;;20.00;44.40;;;;;;5116638;28;20083;-11
2022/11/19 13:34:13;;;;;;;1.00;0.80;;;20.00;44.40;;;;;;5116828;28;20063;-11
2022/11/19 13:36:47;;;;;;;1.05;0.98;;;20.00;44.40;;;;;;5116067;28;20059;-11
2022/11/19 13:39:32;;;;;;;1.00;0.90;;;20.00;44.40;;;;;;5116966;28;20048;-11