Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:52;;;;;;;12.25;4.07;;;3.90;99.90;;;;;;5037481;28;20487;-63
2022/03/07 00:04:18;;;;;;;9.27;3.25;;;3.90;99.90;;;;;;5041781;28;20037;-63
2022/03/07 00:06:45;;;;;;;8.40;3.30;;;3.90;99.90;;;;;;5036575;28;20370;-63
2022/03/07 00:09:11;;;;;;;8.55;2.30;;;3.80;99.90;;;;;;5041546;28;20029;-64
2022/03/07 00:11:37;;;;;;;10.60;2.25;;;3.80;99.90;;;;;;5044674;28;20033;-64
2022/03/07 00:14:04;;;;;;;13.07;2.67;;;3.80;99.90;;;;;;5036562;28;20021;-64
2022/03/07 00:16:30;;;;;;;7.40;2.22;;;3.70;99.90;;;;;;5036954;28;20048;-63
2022/03/07 00:18:56;;;;;;;14.02;2.85;;;3.70;99.90;;;;;;5038041;28;20021;-65
2022/03/07 00:21:23;;;;;;;16.58;7.10;;;3.70;99.90;;;;;;5039092;28;20148;-65
2022/03/07 00:23:49;;;;;;;36.25;18.58;;;3.70;99.90;;;;;;5035992;28;20084;-64
2022/03/07 00:26:17;;;;;;;10.63;3.88;;;3.70;99.90;;;;;;5034846;28;20444;-66
2022/03/07 00:28:44;;;;;;;14.55;4.35;;;3.70;99.90;;;;;;5034663;28;20083;-66
2022/03/07 00:31:09;;;;;;;11.10;3.33;;;3.70;99.90;;;;;;5038349;28;20029;-63
2022/03/07 00:33:35;;;;;;;11.63;3.90;;;3.80;99.90;;;;;;5052447;28;20021;-63
2022/03/07 00:36:02;;;;;;;7.88;2.90;;;3.80;99.90;;;;;;5050090;28;20094;-63
2022/03/07 00:38:27;;;;;;;12.40;5.03;;;3.70;99.90;;;;;;5044556;28;20127;-67
2022/03/07 00:40:53;;;;;;;12.98;3.83;;;3.70;99.90;;;;;;5051464;28;20100;-66
2022/03/07 00:43:21;;;;;;;14.82;4.32;;;3.70;99.90;;;;;;5025913;28;20437;-64
2022/03/07 00:45:47;;;;;;;14.15;3.78;;;3.70;99.90;;;;;;5038596;28;20074;-63
2022/03/07 00:48:13;;;;;;;7.30;2.60;;;3.70;99.90;;;;;;5032115;28;20124;-64
2022/03/07 00:50:42;;;;;;;13.52;3.35;;;3.70;99.90;;;;;;5031244;28;20104;-64
2022/03/07 00:53:11;;;;;;;8.25;3.08;;;3.60;99.90;;;;;;5045385;28;20095;-65
2022/03/07 00:55:38;;;;;;;12.48;2.88;;;3.60;99.90;;;;;;5024815;28;20136;-69
2022/03/07 00:58:04;;;;;;;8.43;2.97;;;3.50;99.90;;;;;;5035037;28;20030;-65
2022/03/07 01:00:30;;;;;;;11.05;3.30;;;3.50;99.90;;;;;;5034169;28;20508;-62
2022/03/07 01:02:55;;;;;;;12.07;3.10;;;3.40;99.90;;;;;;5034539;28;20175;-66
2022/03/07 01:05:21;;;;;;;8.55;2.70;;;3.30;99.90;;;;;;5032825;28;20473;-65
2022/03/07 01:07:46;;;;;;;7.70;2.30;;;3.30;99.90;;;;;;5033966;28;20025;-67
2022/03/07 01:10:12;;;;;;;5.93;2.53;;;3.20;99.90;;;;;;5031668;28;20109;-62
2022/03/07 01:12:39;;;;;;;10.07;2.35;;;3.10;99.90;;;;;;5018443;28;20084;-68
2022/03/07 01:15:05;;;;;;;11.90;2.75;;;3.10;99.90;;;;;;5026633;28;20028;-64
2022/03/07 01:17:31;;;;;;;10.43;3.05;;;3.00;99.90;;;;;;5026872;28;20473;-67
2022/03/07 01:19:57;;;;;;;13.75;3.25;;;3.00;99.90;;;;;;5032809;28;20032;-66
2022/03/07 01:22:22;;;;;;;13.30;3.25;;;2.90;99.90;;;;;;5032934;28;20442;-66
2022/03/07 01:24:48;;;;;;;11.98;3.70;;;2.90;99.90;;;;;;5033089;28;20061;-68
2022/03/07 01:27:14;;;;;;;15.55;4.05;;;2.90;99.90;;;;;;5033560;28;20040;-63
2022/03/07 01:29:39;;;;;;;17.52;4.20;;;2.80;99.90;;;;;;5033443;28;20033;-65
2022/03/07 01:32:05;;;;;;;12.35;4.05;;;2.90;99.90;;;;;;5032761;28;20028;-64
2022/03/07 01:34:31;;;;;;;15.13;4.28;;;2.90;99.90;;;;;;5030898;28;20046;-64
2022/03/07 01:36:57;;;;;;;14.95;3.72;;;2.90;99.90;;;;;;5023938;28;20419;-67
2022/03/07 01:39:23;;;;;;;12.95;3.95;;;2.90;99.90;;;;;;5032185;28;20025;-63
2022/03/07 01:41:48;;;;;;;15.25;4.55;;;2.90;99.90;;;;;;5032815;28;20026;-65
2022/03/07 01:44:22;;;;;;;14.48;5.65;;;3.00;99.90;;;;;;5032650;28;20037;-64
2022/03/07 01:46:48;;;;;;;16.85;5.78;;;3.00;99.90;;;;;;5032636;28;20100;-67
2022/03/07 01:49:14;;;;;;;21.60;5.95;;;2.90;99.90;;;;;;5033005;28;20060;-66
2022/03/07 01:51:42;;;;;;;22.48;7.70;;;2.90;99.90;;;;;;5032859;28;20053;-63
2022/03/07 01:54:10;;;;;;;17.33;4.03;;;2.90;99.90;;;;;;5033590;28;20496;-64
2022/03/07 01:56:36;;;;;;;13.63;4.15;;;2.80;99.90;;;;;;5032062;28;20029;-65
2022/03/07 01:59:03;;;;;;;13.18;3.30;;;2.80;99.90;;;;;;5031540;28;20032;-67
2022/03/07 02:01:29;;;;;;;11.00;3.75;;;2.80;99.90;;;;;;5031389;28;20064;-64
2022/03/07 02:03:54;;;;;;;12.70;3.10;;;2.70;99.90;;;;;;5032539;28;20065;-63
2022/03/07 02:06:21;;;;;;;9.65;3.47;;;2.70;99.90;;;;;;5031832;28;20053;-64
2022/03/07 02:08:48;;;;;;;9.18;2.72;;;2.70;99.90;;;;;;5032120;28;20029;-63
2022/03/07 02:11:15;;;;;;;10.45;2.97;;;2.70;99.90;;;;;;5032271;28;20060;-68
2022/03/07 02:13:41;;;;;;;7.72;2.40;;;2.70;99.90;;;;;;5031168;28;20113;-64
2022/03/07 02:16:07;;;;;;;37.80;16.05;;;2.80;99.90;;;;;;5032170;28;20107;-65
2022/03/07 02:18:33;;;;;;;95.95;40.60;;;2.80;99.90;;;;;;5032504;28;20025;-66
2022/03/07 02:21:05;;;;;;;76.90;33.65;;;2.90;99.90;;;;;;5033041;28;21082;-65
2022/03/07 02:23:30;;;;;;;48.80;21.67;;;2.90;99.90;;;;;;5026924;28;20180;-65
2022/03/07 02:25:56;;;;;;;10.85;3.20;;;3.00;99.90;;;;;;5032573;28;20104;-67
2022/03/07 02:28:22;;;;;;;27.88;11.07;;;3.10;99.90;;;;;;5032418;28;20079;-66
2022/03/07 02:30:50;;;;;;;29.20;12.00;;;3.20;99.90;;;;;;5032215;28;20025;-63
2022/03/07 02:33:16;;;;;;;28.95;11.82;;;3.20;99.90;;;;;;5030733;28;20064;-65
2022/03/07 02:35:41;;;;;;;42.33;18.02;;;3.30;99.90;;;;;;5031973;28;20065;-68
2022/03/07 02:38:14;;;;;;;32.88;14.45;;;3.30;99.90;;;;;;5031346;28;20029;-66
2022/03/07 02:40:41;;;;;;;62.72;28.27;;;3.40;99.90;;;;;;5027490;28;20041;-65
2022/03/07 02:43:06;;;;;;;36.30;15.98;;;3.50;99.90;;;;;;5031713;28;20355;-66
2022/03/07 02:45:32;;;;;;;17.13;6.95;;;3.50;99.90;;;;;;5031768;28;20118;-67
2022/03/07 02:47:57;;;;;;;34.45;11.52;;;3.60;99.90;;;;;;5031944;28;20032;-63
2022/03/07 02:50:23;;;;;;;28.27;8.73;;;3.60;99.90;;;;;;5031255;28;20037;-65
2022/03/07 02:52:49;;;;;;;23.02;6.78;;;3.70;99.90;;;;;;5034204;28;20033;-63
2022/03/07 02:55:14;;;;;;;17.80;5.55;;;3.70;99.90;;;;;;5041138;28;20470;-67
2022/03/07 02:57:40;;;;;;;110.60;38.38;;;3.70;99.90;;;;;;5024014;28;20080;-66
2022/03/07 03:00:06;;;;;;;109.07;34.58;;;3.70;99.90;;;;;;5033275;28;20045;-65
2022/03/07 03:02:31;;;;;;;65.70;22.17;;;3.80;99.90;;;;;;5031935;28;20037;-67
2022/03/07 03:04:57;;;;;;;57.67;18.05;;;3.80;99.90;;;;;;5032069;28;20037;-68
2022/03/07 03:07:22;;;;;;;58.97;19.70;;;3.90;99.90;;;;;;5031139;28;20033;-63
2022/03/07 03:09:48;;;;;;;32.80;10.43;;;3.90;99.90;;;;;;5031850;28;20084;-67
2022/03/07 03:12:14;;;;;;;18.73;5.00;;;3.90;99.90;;;;;;5032829;28;20030;-67
2022/03/07 03:14:40;;;;;;;50.35;18.55;;;4.00;99.90;;;;;;5027165;28;20026;-68
2022/03/07 03:17:06;;;;;;;20.27;5.63;;;4.00;99.90;;;;;;5031832;28;20032;-64
2022/03/07 03:19:32;;;;;;;26.40;7.88;;;4.00;99.90;;;;;;5031987;28;20034;-65
2022/03/07 03:21:57;;;;;;;48.08;19.13;;;4.00;99.90;;;;;;5031556;28;20493;-67
2022/03/07 03:24:23;;;;;;;19.85;7.03;;;4.10;99.90;;;;;;5030373;28;20108;-66
2022/03/07 03:26:49;;;;;;;13.77;3.72;;;4.10;99.90;;;;;;5033975;28;20025;-63
2022/03/07 03:29:15;;;;;;;14.27;3.97;;;4.10;99.90;;;;;;5033875;28;20025;-64
2022/03/07 03:31:40;;;;;;;9.95;2.78;;;4.20;99.90;;;;;;5030406;28;20025;-67
2022/03/07 03:34:06;;;;;;;12.90;3.22;;;4.20;99.90;;;;;;5035621;28;20056;-65
2022/03/07 03:36:32;;;;;;;11.93;2.90;;;4.30;99.90;;;;;;5034937;28;20385;-67
2022/03/07 03:38:57;;;;;;;7.50;2.63;;;4.30;99.90;;;;;;5036762;28;20017;-68
2022/03/07 03:41:23;;;;;;;8.85;2.53;;;4.30;99.90;;;;;;5033311;28;20167;-64
2022/03/07 03:43:48;;;;;;;9.38;2.75;;;4.40;99.90;;;;;;5034886;28;20087;-67
2022/03/07 03:46:14;;;;;;;9.73;2.80;;;4.40;99.90;;;;;;5032849;28;20044;-68
2022/03/07 03:48:40;;;;;;;8.25;3.33;;;4.30;99.90;;;;;;5033687;28;20040;-64
2022/03/07 03:51:05;;;;;;;6.45;2.70;;;4.30;99.90;;;;;;5035239;28;20029;-64
2022/03/07 03:53:31;;;;;;;8.10;2.75;;;4.30;99.90;;;;;;5034431;28;20466;-63
2022/03/07 03:55:56;;;;;;;11.43;3.15;;;4.30;99.90;;;;;;5034532;28;20041;-65
2022/03/07 03:58:22;;;;;;;12.07;2.70;;;4.20;99.90;;;;;;5035060;28;20033;-66
2022/03/07 04:00:47;;;;;;;11.10;2.55;;;4.20;99.90;;;;;;5041819;28;20366;-65
2022/03/07 04:03:13;;;;;;;10.73;2.70;;;4.00;99.90;;;;;;5029406;28;20038;-68
2022/03/07 04:05:38;;;;;;;12.63;3.15;;;3.90;99.90;;;;;;5034754;28;20068;-64
2022/03/07 04:08:05;;;;;;;8.80;2.67;;;3.80;99.90;;;;;;5034282;28;20053;-65
2022/03/07 04:10:30;;;;;;;8.50;3.15;;;3.70;99.90;;;;;;5034691;28;20030;-64
2022/03/07 04:12:56;;;;;;;12.43;3.67;;;3.70;99.90;;;;;;5035104;28;20033;-65
2022/03/07 04:15:22;;;;;;;13.02;3.50;;;3.60;99.90;;;;;;5034845;28;20061;-68
2022/03/07 04:17:49;;;;;;;12.35;3.42;;;3.60;99.90;;;;;;5030158;28;20113;-65
2022/03/07 04:20:15;;;;;;;9.88;3.22;;;3.60;99.90;;;;;;5034749;28;20109;-67
2022/03/07 04:22:41;;;;;;;6.63;3.17;;;3.60;99.90;;;;;;5034463;28;20120;-67
2022/03/07 04:25:08;;;;;;;9.63;3.22;;;3.60;99.90;;;;;;5034644;28;20103;-65
2022/03/07 04:27:34;;;;;;;14.93;4.00;;;3.70;99.90;;;;;;5034133;28;20026;-64
2022/03/07 04:29:59;;;;;;;12.10;3.33;;;3.70;99.90;;;;;;5034697;28;20033;-68
2022/03/07 04:32:25;;;;;;;15.07;3.42;;;3.80;99.90;;;;;;5032308;28;20026;-67
2022/03/07 04:34:51;;;;;;;7.63;2.78;;;3.80;99.90;;;;;;5022950;28;20082;-64
2022/03/07 04:37:16;;;;;;;8.23;3.38;;;3.90;99.90;;;;;;5033096;28;20042;-64
2022/03/07 04:39:42;;;;;;;6.25;2.92;;;3.90;99.90;;;;;;5033493;28;20038;-65
2022/03/07 04:42:07;;;;;;;9.95;3.40;;;3.90;99.90;;;;;;5033501;28;20462;-66
2022/03/07 04:44:33;;;;;;;6.70;2.88;;;3.90;99.90;;;;;;5034538;28;20046;-68
2022/03/07 04:46:58;;;;;;;9.52;3.08;;;3.90;99.90;;;;;;5034048;28;20021;-65
2022/03/07 04:49:24;;;;;;;10.00;2.92;;;4.00;99.90;;;;;;5034012;28;20040;-63
2022/03/07 04:51:49;;;;;;;7.32;3.08;;;4.00;99.90;;;;;;5033039;28;20108;-66
2022/03/07 04:54:15;;;;;;;9.43;3.47;;;4.00;99.90;;;;;;5023247;28;20053;-67
2022/03/07 04:56:47;;;;;;;8.57;3.08;;;4.00;99.90;;;;;;5032954;28;20144;-65
2022/03/07 04:59:14;;;;;;;9.82;3.47;;;4.00;99.90;;;;;;5033359;28;20031;-65
2022/03/07 05:01:39;;;;;;;10.68;3.72;;;4.10;99.90;;;;;;5032771;28;20030;-63
2022/03/07 05:04:06;;;;;;;14.15;3.63;;;4.00;99.90;;;;;;5032899;28;20140;-65
2022/03/07 05:06:31;;;;;;;8.25;3.22;;;4.10;99.90;;;;;;5033931;28;20037;-65
2022/03/07 05:08:57;;;;;;;11.38;3.28;;;4.10;99.90;;;;;;5033826;28;20377;-63
2022/03/07 05:11:23;;;;;;;9.27;3.85;;;4.10;99.90;;;;;;5033352;28;20473;-63
2022/03/07 05:13:49;;;;;;;10.80;3.25;;;4.10;99.90;;;;;;5033210;28;20028;-64
2022/03/07 05:16:14;;;;;;;9.95;3.75;;;4.10;99.90;;;;;;5034031;28;20034;-66
2022/03/07 05:18:40;;;;;;;11.00;3.17;;;4.10;99.90;;;;;;5033404;28;20084;-68
2022/03/07 05:21:05;;;;;;;13.65;4.55;;;4.10;99.90;;;;;;5033588;28;20438;-66
2022/03/07 05:23:31;;;;;;;7.55;3.40;;;4.10;99.90;;;;;;5032661;28;20064;-64
2022/03/07 05:25:56;;;;;;;10.25;3.55;;;4.10;99.90;;;;;;5033587;28;20021;-67
2022/03/07 05:28:22;;;;;;;9.95;3.78;;;4.20;99.90;;;;;;5033220;28;20033;-65
2022/03/07 05:30:48;;;;;;;10.95;4.00;;;4.20;99.90;;;;;;5029307;28;20028;-65
2022/03/07 05:33:14;;;;;;;11.52;4.43;;;4.20;99.90;;;;;;5033307;28;20047;-65
2022/03/07 05:35:40;;;;;;;9.00;4.00;;;4.20;99.90;;;;;;5033333;28;20033;-66
2022/03/07 05:38:08;;;;;;;15.32;4.25;;;4.20;99.90;;;;;;5031836;28;20025;-66
2022/03/07 05:40:34;;;;;;;12.55;4.47;;;4.20;99.90;;;;;;5033002;28;20053;-67
2022/03/07 05:42:59;;;;;;;9.60;3.90;;;4.30;99.90;;;;;;5027484;28;20503;-67
2022/03/07 05:45:25;;;;;;;12.90;4.88;;;4.20;99.90;;;;;;5032644;28;20057;-64
2022/03/07 05:47:51;;;;;;;12.55;4.63;;;4.30;99.90;;;;;;5027837;28;20072;-67
2022/03/07 05:50:16;;;;;;;9.48;4.22;;;4.30;99.90;;;;;;5031845;28;20052;-68
2022/03/07 05:52:42;;;;;;;12.52;4.38;;;4.30;99.90;;;;;;5032575;28;20034;-66
2022/03/07 05:55:08;;;;;;;13.00;4.60;;;4.30;99.90;;;;;;5032571;28;20037;-65
2022/03/07 05:57:35;;;;;;;9.35;4.25;;;4.30;99.90;;;;;;5033136;28;20033;-64
2022/03/07 06:00:00;;;;;;;13.13;5.07;;;4.20;99.90;;;;;;5033407;28;20049;-67
2022/03/07 06:02:26;;;;;;;10.90;4.47;;;4.20;99.90;;;;;;5032594;28;20072;-65
2022/03/07 06:04:52;;;;;;;13.77;4.40;;;4.20;99.90;;;;;;5030248;28;20508;-67
2022/03/07 06:07:17;;;;;;;15.20;5.10;;;4.20;99.90;;;;;;5030656;28;20026;-63
2022/03/07 06:09:43;;;;;;;12.85;4.93;;;4.20;99.90;;;;;;5028089;28;20029;-68
2022/03/07 06:12:09;;;;;;;15.13;5.55;;;4.10;99.90;;;;;;5032297;28;20040;-65
2022/03/07 06:14:35;;;;;;;14.15;5.65;;;4.10;99.90;;;;;;5032724;28;20026;-64
2022/03/07 06:17:00;;;;;;;14.48;5.28;;;4.10;99.90;;;;;;5031368;28;20031;-63
2022/03/07 06:19:26;;;;;;;15.80;5.95;;;4.00;99.90;;;;;;5032408;28;20025;-66
2022/03/07 06:21:51;;;;;;;17.58;5.90;;;4.00;99.90;;;;;;5029759;28;20060;-66
2022/03/07 06:24:18;;;;;;;15.55;6.28;;;4.00;99.90;;;;;;5032116;28;20064;-62
2022/03/07 06:26:44;;;;;;;16.02;5.93;;;4.00;99.90;;;;;;5032641;28;20038;-65
2022/03/07 06:29:09;;;;;;;17.98;8.45;;;3.90;99.90;;;;;;5031202;28;20048;-67
2022/03/07 06:31:35;;;;;;;16.90;6.95;;;3.90;99.90;;;;;;5029657;28;20052;-68
2022/03/07 06:34:02;;;;;;;18.85;7.28;;;3.90;99.90;;;;;;5032368;28;20022;-65
2022/03/07 06:36:28;;;;;;;13.48;6.07;;;3.90;99.90;;;;;;5032058;28;20032;-66
2022/03/07 06:38:53;;;;;;;18.13;6.65;;;3.90;99.90;;;;;;5033133;28;20022;-64
2022/03/07 06:41:19;;;;;;;17.95;6.60;;;3.80;99.90;;;;;;5031940;28;20040;-64
2022/03/07 06:43:44;;;;;;;15.02;6.97;;;3.90;99.90;;;;;;5032110;28;20508;-64
2022/03/07 06:46:10;;;;;;;17.75;6.32;;;3.90;99.90;;;;;;5031590;28;20397;-62
2022/03/07 06:48:35;;;;;;;14.30;6.65;;;3.90;99.90;;;;;;5031660;28;20030;-64
2022/03/07 06:51:01;;;;;;;16.67;6.63;;;3.90;99.90;;;;;;5018739;28;20403;-64
2022/03/07 06:53:27;;;;;;;18.13;6.53;;;3.90;99.90;;;;;;5032214;28;20044;-67
2022/03/07 06:55:53;;;;;;;18.58;7.22;;;4.00;99.90;;;;;;5031325;28;20484;-63
2022/03/07 06:58:19;;;;;;;15.60;7.05;;;4.00;99.90;;;;;;5031924;28;20056;-67
2022/03/07 07:00:45;;;;;;;18.00;7.00;;;4.00;99.90;;;;;;5031635;28;20109;-64
2022/03/07 07:03:11;;;;;;;51.67;10.55;;;4.00;99.90;;;;;;5035690;28;20389;-66
2022/03/07 07:05:36;;;;;;;21.23;8.70;;;4.00;99.90;;;;;;5030948;28;20042;-64
2022/03/07 07:08:02;;;;;;;20.40;8.88;;;4.00;99.90;;;;;;5027194;28;20056;-65
2022/03/07 07:10:28;;;;;;;18.88;8.48;;;4.00;99.90;;;;;;5025040;28;20025;-64
2022/03/07 07:12:54;;;;;;;16.13;8.15;;;4.00;99.90;;;;;;5033765;28;20127;-67
2022/03/07 07:15:19;;;;;;;17.98;7.30;;;4.10;99.90;;;;;;5034483;28;20105;-68
2022/03/07 07:17:46;;;;;;;17.17;7.45;;;4.00;99.90;;;;;;5035220;28;20037;-68
2022/03/07 07:20:14;;;;;;;17.33;7.72;;;4.10;99.90;;;;;;5036317;28;20022;-66
2022/03/07 07:22:40;;;;;;;18.67;7.70;;;4.10;99.90;;;;;;5034980;28;20025;-64
2022/03/07 07:25:07;;;;;;;21.98;8.25;;;4.10;99.90;;;;;;5035275;28;20046;-66
2022/03/07 07:27:33;;;;;;;19.38;7.72;;;4.20;99.90;;;;;;5034872;28;20091;-66
2022/03/07 07:29:59;;;;;;;19.23;7.45;;;4.20;99.90;;;;;;5035440;28;20477;-64
2022/03/07 07:32:25;;;;;;;16.45;8.00;;;4.30;99.90;;;;;;5035037;28;20049;-65
2022/03/07 07:34:50;;;;;;;17.10;8.00;;;4.30;99.90;;;;;;5035819;28;20033;-68
2022/03/07 07:37:16;;;;;;;16.58;7.15;;;4.30;99.90;;;;;;5036017;28;20025;-66
2022/03/07 07:39:41;;;;;;;19.20;8.02;;;4.40;99.90;;;;;;5034628;28;20041;-65
2022/03/07 07:42:07;;;;;;;14.52;7.05;;;4.40;99.90;;;;;;5033866;28;20087;-64
2022/03/07 07:44:34;;;;;;;16.20;7.15;;;4.50;99.90;;;;;;5028731;28;20045;-65
2022/03/07 07:47:00;;;;;;;15.43;6.43;;;4.60;99.90;;;;;;5039254;28;20033;-66
2022/03/07 07:49:25;;;;;;;19.30;6.90;;;4.60;99.90;;;;;;5033690;28;20036;-66
2022/03/07 07:51:51;;;;;;;20.23;7.72;;;4.70;99.90;;;;;;5030901;28;20034;-65
2022/03/07 07:54:17;;;;;;;16.58;7.07;;;4.80;99.90;;;;;;5035060;28;20138;-64
2022/03/07 07:56:43;;;;;;;18.63;7.60;;;4.80;99.90;;;;;;5035347;28;20112;-63
2022/03/07 07:59:10;;;;;;;17.80;7.90;;;4.90;99.90;;;;;;5035686;28;20033;-65
2022/03/07 08:01:35;;;;;;;22.23;7.93;;;5.00;99.90;;;;;;5035001;28;20041;-65
2022/03/07 08:04:01;;;;;;;15.63;7.13;;;5.10;99.90;;;;;;5035200;28;20514;-62
2022/03/07 08:06:27;;;;;;;15.85;7.13;;;5.20;99.90;;;;;;5034916;28;20453;-63
2022/03/07 08:08:52;;;;;;;16.23;7.40;;;5.30;99.90;;;;;;5032915;28;20036;-65
2022/03/07 08:11:19;;;;;;;14.50;7.47;;;5.50;99.90;;;;;;5034114;28;20052;-63
2022/03/07 08:13:44;;;;;;;15.48;6.57;;;5.60;99.90;;;;;;5033441;28;20029;-64
2022/03/07 08:16:10;;;;;;;15.43;7.05;;;5.70;99.90;;;;;;5035219;28;20032;-65
2022/03/07 08:18:35;;;;;;;20.15;7.78;;;5.90;99.90;;;;;;5035449;28;20040;-66
2022/03/07 08:21:01;;;;;;;15.60;6.82;;;6.00;99.90;;;;;;5035552;28;20029;-65
2022/03/07 08:23:27;;;;;;;14.70;6.50;;;6.20;99.90;;;;;;5033671;28;20505;-68
2022/03/07 08:25:53;;;;;;;15.70;6.80;;;6.50;99.90;;;;;;5034752;28;20036;-67
2022/03/07 08:28:18;;;;;;;16.15;7.35;;;6.80;99.90;;;;;;5034899;28;20053;-62
2022/03/07 08:30:44;;;;;;;20.13;7.60;;;7.20;99.90;;;;;;5034444;28;20079;-66
2022/03/07 08:33:10;;;;;;;14.90;6.72;;;7.90;99.90;;;;;;5034423;28;20025;-64
2022/03/07 08:35:36;;;;;;;13.18;6.65;;;8.50;99.90;;;;;;5031248;28;20036;-65
2022/03/07 08:38:02;;;;;;;9.85;5.38;;;9.20;99.90;;;;;;5034160;28;20034;-63
2022/03/07 08:40:27;;;;;;;11.32;5.63;;;10.00;99.90;;;;;;5034080;28;20037;-65
2022/03/07 08:42:53;;;;;;;10.02;5.60;;;10.80;99.90;;;;;;5034188;28;20029;-64
2022/03/07 08:45:22;;;;;;;13.68;5.55;;;11.70;98.80;;;;;;5034641;28;20100;-66
2022/03/07 08:47:47;;;;;;;10.30;5.07;;;12.60;96.20;;;;;;5034540;28;20033;-65
2022/03/07 08:50:15;;;;;;;9.60;5.38;;;13.20;92.10;;;;;;5033945;28;20022;-66
2022/03/07 08:52:40;;;;;;;10.35;5.95;;;13.70;91.30;;;;;;5034255;28;20501;-61
2022/03/07 08:55:07;;;;;;;10.00;5.18;;;14.20;89.90;;;;;;5028933;28;20049;-62
2022/03/07 08:57:33;;;;;;;10.32;5.20;;;14.80;84.90;;;;;;5030955;28;20501;-65
2022/03/07 08:59:58;;;;;;;7.68;5.07;;;15.30;81.80;;;;;;5034275;28;20025;-66
2022/03/07 09:02:24;;;;;;;10.95;5.45;;;15.90;77.60;;;;;;5031463;28;20040;-66
2022/03/07 09:04:49;;;;;;;9.57;5.30;;;16.20;74.10;;;;;;5033698;28;20053;-64
2022/03/07 09:07:15;;;;;;;10.15;5.43;;;16.40;72.20;;;;;;5032393;28;20075;-65
2022/03/07 09:09:40;;;;;;;9.90;5.50;;;16.70;71.00;;;;;;5034284;28;20025;-66
2022/03/07 09:12:09;;;;;;;12.02;5.85;;;17.00;69.30;;;;;;5033121;28;20026;-65
2022/03/07 09:14:35;;;;;;;10.20;5.72;;;17.40;68.30;;;;;;5034281;28;20035;-68
2022/03/07 09:17:02;;;;;;;13.32;5.68;;;17.70;66.30;;;;;;5034195;28;20036;-63
2022/03/07 09:19:28;;;;;;;10.13;6.13;;;18.00;65.00;;;;;;5034320;28;20034;-67
2022/03/07 09:21:54;;;;;;;10.25;6.00;;;18.10;63.30;;;;;;5034224;28;20025;-68
2022/03/07 09:24:20;;;;;;;10.10;5.90;;;18.10;62.70;;;;;;5033768;28;20060;-67
2022/03/07 09:26:46;;;;;;;11.55;5.93;;;18.20;61.30;;;;;;5034377;28;20108;-66
2022/03/07 09:29:12;;;;;;;11.45;6.22;;;18.50;60.20;;;;;;5034742;28;20248;-68
2022/03/07 09:31:38;;;;;;;12.55;6.38;;;18.60;59.30;;;;;;5032962;28;20029;-62
2022/03/07 09:34:03;;;;;;;9.15;5.82;;;18.80;59.10;;;;;;5033571;28;20036;-66
2022/03/07 09:36:29;;;;;;;11.88;6.20;;;19.10;58.30;;;;;;5034158;28;20375;-66
2022/03/07 09:38:55;;;;;;;14.20;6.47;;;19.30;56.80;;;;;;5033506;28;20033;-68
2022/03/07 09:41:21;;;;;;;10.02;6.15;;;19.40;55.40;;;;;;5038417;28;20025;-67
2022/03/07 09:43:47;;;;;;;12.02;6.10;;;19.40;54.40;;;;;;5030399;28;20052;-67
2022/03/07 09:46:14;;;;;;;10.40;5.88;;;19.30;55.60;;;;;;5033453;28;20030;-64
2022/03/07 09:48:41;;;;;;;10.70;6.22;;;19.40;55.20;;;;;;5033621;28;20034;-67
2022/03/07 09:51:06;;;;;;;9.82;6.28;;;19.80;54.80;;;;;;5033604;28;20029;-66
2022/03/07 09:53:32;;;;;;;9.88;5.78;;;20.30;53.20;;;;;;5033643;28;20044;-65
2022/03/07 09:55:58;;;;;;;12.82;5.78;;;20.40;52.50;;;;;;5033208;28;20060;-65
2022/03/07 09:58:24;;;;;;;9.05;5.63;;;20.50;51.40;;;;;;5033099;28;20047;-66
2022/03/07 10:00:50;;;;;;;8.35;5.55;;;20.40;50.80;;;;;;5025515;28;20028;-67
2022/03/07 10:03:19;;;;;;;9.70;5.70;;;20.30;50.90;;;;;;5020248;28;20022;-63
2022/03/07 10:05:48;;;;;;;10.05;5.55;;;20.30;50.70;;;;;;5033537;28;20056;-62
2022/03/07 10:08:25;;;;;;;8.68;5.45;;;20.40;49.90;;;;;;5045471;28;20064;-64
2022/03/07 10:10:52;;;;;;;11.13;5.57;;;20.30;49.90;;;;;;5052365;28;20028;-64
2022/03/07 10:13:20;;;;;;;10.05;6.03;;;20.40;50.20;;;;;;5035729;28;20021;-65
2022/03/07 10:15:58;;;;;;;7.55;5.22;;;20.60;49.10;;;;;;5033100;28;20036;-64
2022/03/07 10:18:24;;;;;;;9.18;5.93;;;20.60;48.70;;;;;;5031061;28;20033;-66
2022/03/07 10:20:52;;;;;;;8.70;5.57;;;20.60;49.10;;;;;;5032388;28;20039;-68
2022/03/07 10:23:18;;;;;;;8.55;5.68;;;20.70;49.40;;;;;;5032983;28;20128;-65
2022/03/07 10:25:44;;;;;;;10.65;5.43;;;20.80;48.20;;;;;;5033053;28;20476;-67
2022/03/07 10:28:10;;;;;;;11.77;5.93;;;20.80;47.50;;;;;;5032736;28;20026;-68
2022/03/07 10:30:38;;;;;;;8.70;5.55;;;20.70;47.80;;;;;;5033459;28;20022;-64
2022/03/07 10:33:09;;;;;;;9.07;5.90;;;20.80;47.70;;;;;;5032880;28;20064;-64
2022/03/07 10:35:38;;;;;;;10.60;5.70;;;20.70;47.40;;;;;;5032998;28;20053;-65
2022/03/07 10:38:15;;;;;;;10.38;5.95;;;20.70;48.30;;;;;;5032432;28;20041;-66
2022/03/07 10:40:54;;;;;;;9.70;6.00;;;20.80;47.20;;;;;;5030690;28;20060;-66
2022/03/07 10:43:20;;;;;;;9.13;5.40;;;20.90;47.20;;;;;;5032569;28;20104;-63
2022/03/07 10:45:49;;;;;;;7.20;5.25;;;21.30;46.60;;;;;;5032562;28;20109;-65
2022/03/07 10:48:15;;;;;;;11.38;6.13;;;21.70;45.90;;;;;;5026415;28;20037;-67
2022/03/07 10:50:48;;;;;;;9.07;5.57;;;21.50;46.00;;;;;;5024380;28;20045;-65
2022/03/07 10:53:14;;;;;;;10.13;5.65;;;21.10;45.80;;;;;;5032613;28;20029;-63
2022/03/07 10:55:40;;;;;;;9.98;5.10;;;21.00;45.20;;;;;;5032362;28;20461;-64
2022/03/07 10:58:14;;;;;;;9.98;5.55;;;20.80;45.90;;;;;;5033584;28;20029;-64
2022/03/07 11:00:48;;;;;;;8.65;5.45;;;20.90;46.20;;;;;;5030710;28;20040;-66
2022/03/07 11:03:16;;;;;;;9.77;5.57;;;21.20;46.10;;;;;;5028053;28;20033;-62
2022/03/07 11:05:43;;;;;;;9.20;5.25;;;21.40;45.40;;;;;;5031507;28;20064;-64
2022/03/07 11:08:09;;;;;;;10.20;6.10;;;21.50;44.90;;;;;;5032058;28;20026;-65
2022/03/07 11:10:36;;;;;;;8.95;6.03;;;21.30;45.20;;;;;;5032382;28;20490;-63
2022/03/07 11:13:02;;;;;;;10.77;5.55;;;21.30;45.30;;;;;;5031935;28;20037;-62
2022/03/07 11:15:30;;;;;;;10.15;6.10;;;21.40;45.80;;;;;;5028880;28;20120;-66
2022/03/07 11:17:55;;;;;;;10.18;5.63;;;21.40;44.60;;;;;;5032124;28;20075;-65
2022/03/07 11:20:22;;;;;;;8.68;5.53;;;21.10;45.60;;;;;;5030611;28;20491;-64
2022/03/07 11:22:47;;;;;;;8.02;5.28;;;21.00;45.50;;;;;;5031942;28;20047;-66
2022/03/07 11:25:16;;;;;;;9.27;5.10;;;20.80;44.80;;;;;;5032468;28;20054;-62
2022/03/07 11:27:42;;;;;;;12.20;5.70;;;20.50;44.80;;;;;;5032168;28;20030;-65
2022/03/07 11:30:19;;;;;;;6.80;4.65;;;20.30;45.40;;;;;;5026519;28;20037;-68
2022/03/07 11:32:49;;;;;;;9.77;5.63;;;20.20;45.20;;;;;;5029896;28;20025;-67
2022/03/07 11:35:15;;;;;;;8.20;5.40;;;19.90;45.40;;;;;;5035643;28;20025;-64
2022/03/07 11:37:41;;;;;;;6.68;4.60;;;20.10;45.60;;;;;;5029040;28;20117;-68
2022/03/07 11:40:23;;;;;;;8.07;5.22;;;20.20;46.50;;;;;;5033389;28;20053;-63
2022/03/07 11:42:49;;;;;;;;;;;19.90;45.70;;;;;;5036690;28;20036;-64
2022/03/07 11:45:18;;;;;;;6.95;4.78;;;19.80;46.00;;;;;;5048728;28;19999;-64
2022/03/07 11:47:45;;;;;;;9.60;4.82;;;19.80;45.50;;;;;;5049904;28;20037;-66
2022/03/07 11:50:12;;;;;;;9.98;5.18;;;19.70;45.90;;;;;;5043932;28;20366;-65
2022/03/07 11:52:38;;;;;;;6.90;4.47;;;19.50;46.70;;;;;;5036202;28;20022;-66
2022/03/07 11:55:16;;;;;;;7.82;4.65;;;19.50;45.90;;;;;;5036296;28;20029;-66
2022/03/07 11:58:08;;;;;;;8.43;5.28;;;19.40;46.20;;;;;;5035542;28;20033;-67
2022/03/07 12:00:35;;;;;;;9.27;5.80;;;19.30;46.40;;;;;;5034737;28;20053;-67
2022/03/07 12:03:16;;;;;;;8.45;5.40;;;19.20;46.20;;;;;;5033470;28;20064;-66
2022/03/07 12:05:43;;;;;;;13.07;5.60;;;19.10;46.60;;;;;;5042016;28;20030;-65
2022/03/07 12:08:15;;;;;;;9.75;5.50;;;18.90;46.30;;;;;;5026078;28;20033;-66
2022/03/07 12:11:02;;;;;;;11.25;6.10;;;18.70;46.70;;;;;;5019144;28;20029;-66
2022/03/07 12:13:33;;;;;;;9.73;5.80;;;18.60;47.10;;;;;;5035282;28;20034;-64
2022/03/07 12:15:59;;;;;;;9.05;5.50;;;18.50;47.10;;;;;;5034550;28;20071;-64
2022/03/07 12:18:27;;;;;;;10.70;5.65;;;18.50;47.00;;;;;;5035117;28;20033;-64
2022/03/07 12:21:00;;;;;;;9.73;5.68;;;18.40;47.20;;;;;;5034765;28;20038;-63
2022/03/07 12:23:28;;;;;;;10.82;5.78;;;18.20;47.40;;;;;;5034720;28;20045;-66
2022/03/07 12:25:57;;;;;;;11.90;6.43;;;18.00;47.50;;;;;;5035268;28;20034;-65
2022/03/07 12:28:35;;;;;;;9.25;5.78;;;17.90;48.00;;;;;;5035037;28;20053;-64
2022/03/07 12:31:02;;;;;;;9.95;5.97;;;18.00;48.10;;;;;;5035038;28;20472;-67
2022/03/07 12:33:29;;;;;;;8.75;5.95;;;18.10;47.90;;;;;;5034120;28;20057;-65
2022/03/07 12:36:10;;;;;;;9.40;6.30;;;18.00;47.70;;;;;;5035265;28;20445;-65
2022/03/07 12:38:47;;;;;;;11.18;6.15;;;17.90;48.10;;;;;;5036770;28;20033;-66
2022/03/07 12:41:14;;;;;;;9.20;5.65;;;18.00;48.40;;;;;;5051364;28;20049;-66
2022/03/07 12:43:41;;;;;;;9.88;5.70;;;18.00;48.30;;;;;;5034932;28;20052;-63