Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:28;;;;;;;;;;;13.80;99.90;;;;;;5059391;28;19919;-71
2022/11/18 00:03:53;;;;;;;;;;;13.80;99.90;;;;;;5075969;28;19909;-71
2022/11/18 00:06:21;;;;;;;;;;;13.80;99.90;;;;;;5054870;28;20286;-70
2022/11/18 00:08:47;;;;;;;;;;;13.80;99.90;;;;;;5073694;28;20413;-71
2022/11/18 00:14:17;;;;;;;;;;;13.70;99.90;;;;;;5070990;28;20282;-71
2022/11/18 00:14:18;;;;;;;;;;;13.70;99.90;;;;;;5074206;28;19912;-70
2022/11/18 00:16:45;;;;;;;;;;;13.90;99.90;;;;;;5078518;28;19947;-71
2022/11/18 00:19:11;;;;;;;;;;;13.80;99.90;;;;;;5072294;28;20359;-72
2022/11/18 00:21:36;;;;;;;;;;;13.70;99.90;;;;;;5078004;28;19916;-70
2022/11/18 00:24:02;;;;;;;;;;;13.70;99.90;;;;;;5074364;28;19915;-72
2022/11/18 00:26:28;;;;;;;;;;;13.80;99.90;;;;;;5055366;28;20065;-70
2022/11/18 00:28:53;;;;;;;;;;;13.80;99.90;;;;;;5073602;28;19940;-70
2022/11/18 00:31:19;;;;;;;;;;;13.70;99.90;;;;;;5078398;28;20019;-71
2022/11/18 00:33:45;;;;;;;;;;;13.70;99.90;;;;;;5055928;28;19908;-70
2022/11/18 00:36:11;;;;;;;;;;;13.70;99.90;;;;;;5079692;28;20407;-71
2022/11/18 00:38:37;;;;;;;;;;;13.70;99.90;;;;;;5055956;28;20529;-70
2022/11/18 00:41:06;;;;;;;;;;;13.70;99.90;;;;;;5055875;28;19958;-70
2022/11/18 00:43:31;;;;;;;;;;;13.80;99.90;;;;;;5074628;28;19919;-70
2022/11/18 00:45:57;;;;;;;;;;;13.80;99.90;;;;;;5072155;28;19912;-74
2022/11/18 00:48:23;;;;;;;;;;;13.90;99.90;;;;;;5071981;28;19965;-70
2022/11/18 00:50:52;;;;;;;;;;;13.90;99.90;;;;;;5055440;28;19924;-71
2022/11/18 00:53:19;;;;;;;;;;;13.90;99.90;;;;;;5082653;28;19928;-71
2022/11/18 00:55:44;;;;;;;;;;;13.90;99.90;;;;;;5072738;28;20451;-71
2022/11/18 00:58:13;;;;;;;;;;;13.80;99.90;;;;;;5083846;28;19916;-71
2022/11/18 01:00:40;;;;;;;;;;;13.80;99.90;;;;;;5079639;28;19913;-70
2022/11/18 01:03:05;;;;;;;;;;;13.70;99.90;;;;;;5082764;28;19939;-71
2022/11/18 01:05:37;;;;;;;;;;;13.70;99.90;;;;;;5076336;28;19917;-71
2022/11/18 01:08:16;;;;;;;;;;;13.80;99.90;;;;;;5062991;28;20410;-70
2022/11/18 01:13:48;;;;;;;;;;;13.90;99.90;;;;;;5056295;28;19913;-71
2022/11/18 01:16:32;;;;;;;;;;;13.90;99.90;;;;;;5063961;28;19908;-70
2022/11/18 01:19:29;;;;;;;;;;;;;;;;;;;;;
2022/11/18 01:22:02;;;;;;;;;;;13.90;99.90;;;;;;5065391;28;20424;-70
2022/11/18 01:25:00;;;;;;;;;;;13.90;99.90;;;;;;5074882;28;19942;-70
2022/11/18 01:27:35;;;;;;;;;;;13.90;99.90;;;;;;5015770;28;19912;-70
2022/11/18 01:30:15;;;;;;;;;;;13.90;99.90;;;;;;5051813;28;20015;-70
2022/11/18 01:33:02;;;;;;;;;;;13.90;99.90;;;;;;5052024;28;20355;-70
2022/11/18 01:35:28;;;;;;;;;;;13.80;99.90;;;;;;5077640;28;19943;-70
2022/11/18 01:37:56;;;;;;;;;;;13.80;99.90;;;;;;5063586;28;20309;-70
2022/11/18 01:40:22;;;;;;;;;;;13.70;99.90;;;;;;5082388;28;19912;-70
2022/11/18 01:42:48;;;;;;;;;;;13.60;99.90;;;;;;5076733;28;19956;-71
2022/11/18 01:45:32;;;;;;;;;;;13.60;99.90;;;;;;5068526;28;19913;-70
2022/11/18 01:48:01;;;;;;;;;;;13.60;99.90;;;;;;5059200;28;19913;-70
2022/11/18 01:50:27;;;;;;;;;;;13.60;99.90;;;;;;5072571;28;19916;-70
2022/11/18 01:52:55;;;;;;;;;;;13.60;99.90;;;;;;5080826;28;19916;-71
2022/11/18 01:55:24;;;;;;;;;;;13.70;99.90;;;;;;5081995;28;20328;-71
2022/11/18 01:57:52;;;;;;;;;;;13.60;99.90;;;;;;5085214;28;19956;-71
2022/11/18 02:00:18;;;;;;;;;;;13.80;99.90;;;;;;5067454;28;19919;-70
2022/11/18 02:02:44;;;;;;;;;;;13.80;99.90;;;;;;5084115;28;19913;-71
2022/11/18 02:05:10;;;;;;;;;;;13.70;99.90;;;;;;5080140;28;19963;-70
2022/11/18 02:07:41;;;;;;;;;;;13.70;99.90;;;;;;5083422;28;19908;-71
2022/11/18 02:10:08;;;;;;;;;;;13.70;99.90;;;;;;5069390;28;19912;-70
2022/11/18 02:12:34;;;;;;;;;;;13.80;99.90;;;;;;5080081;28;19908;-71
2022/11/18 02:15:00;;;;;;;;;;;13.70;99.90;;;;;;5073638;28;19913;-71
2022/11/18 02:17:37;;;;;;;;;;;13.80;99.90;;;;;;5079405;28;19951;-71
2022/11/18 02:20:12;;;;;;;;;;;13.80;99.90;;;;;;5061715;28;20003;-70
2022/11/18 02:23:06;;;;;;;;;;;13.70;99.90;;;;;;5058205;28;19908;-71
2022/11/18 02:25:44;;;;;;;;;;;13.80;99.90;;;;;;5070466;28;19939;-74
2022/11/18 02:28:22;;;;;;;;;;;13.90;99.90;;;;;;5075365;28;20011;-71
2022/11/18 02:30:48;;;;;;;;;;;14.00;99.90;;;;;;5079512;28;20002;-71
2022/11/18 02:33:18;;;;;;;;;;;14.00;99.90;;;;;;5080512;28;20010;-72
2022/11/18 02:35:51;;;;;;;;;;;13.90;99.90;;;;;;5079728;28;19915;-71
2022/11/18 02:38:23;;;;;;;;;;;13.90;99.90;;;;;;5076340;28;20047;-71
2022/11/18 02:40:52;;;;;;;;;;;13.90;99.90;;;;;;5071665;28;20003;-71
2022/11/18 02:43:23;;;;;;;;;;;14.00;99.90;;;;;;5068387;28;19912;-71
2022/11/18 02:45:51;;;;;;;;;;;14.00;99.90;;;;;;5067001;28;19923;-71
2022/11/18 02:48:18;;;;;;;;;;;14.00;99.90;;;;;;5067777;28;19966;-72
2022/11/18 02:50:44;;;;;;;;;;;14.10;99.90;;;;;;5068866;28;19916;-72
2022/11/18 02:53:12;;;;;;;;;;;14.00;99.90;;;;;;5067434;28;19995;-72
2022/11/18 02:55:39;;;;;;;;;;;14.00;99.90;;;;;;5068405;28;19917;-72
2022/11/18 02:58:05;;;;;;;;;;;14.00;99.90;;;;;;5067397;28;20313;-72
2022/11/18 03:00:37;;;;;;;;;;;14.00;99.90;;;;;;5072682;28;19916;-72
2022/11/18 03:03:27;;;;;;;;;;;13.90;99.90;;;;;;5082150;28;19959;-72
2022/11/18 03:06:12;;;;;;;;;;;13.90;99.90;;;;;;5057341;28;19955;-72
2022/11/18 03:08:49;;;;;;;;;;;13.80;99.90;;;;;;5079454;28;19919;-72
2022/11/18 03:11:17;;;;;;;;;;;13.80;99.90;;;;;;5058290;28;19909;-71
2022/11/18 03:13:48;;;;;;;;;;;13.90;99.90;;;;;;5075254;28;20003;-72
2022/11/18 03:16:18;;;;;;;;;;;13.90;99.90;;;;;;5077619;28;20010;-73
2022/11/18 03:18:49;;;;;;;;;;;13.80;99.90;;;;;;5073688;28;19908;-72
2022/11/18 03:21:19;;;;;;;;;;;13.80;99.90;;;;;;5074861;28;20497;-72
2022/11/18 03:23:48;;;;;;;;;;;13.80;99.90;;;;;;5074730;28;19909;-72
2022/11/18 03:26:34;;;;;;;;;;;13.80;99.90;;;;;;5077240;28;19959;-72
2022/11/18 03:29:03;;;;;;;;;;;13.80;99.90;;;;;;5075141;28;19962;-71
2022/11/18 03:31:34;;;;;;;;;;;13.80;99.90;;;;;;5073469;28;19913;-71
2022/11/18 03:34:06;;;;;;;;;;;13.80;99.90;;;;;;5074448;28;19912;-71
2022/11/18 03:36:35;;;;;;;;;;;13.70;99.90;;;;;;5072587;28;19972;-71
2022/11/18 03:39:02;;;;;;;;;;;13.40;99.90;;;;;;5068664;28;19913;-72
2022/11/18 03:41:30;;;;;;;;;;;13.20;99.90;;;;;;5050274;28;19991;-72
2022/11/18 03:43:57;;;;;;;;;;;13.10;99.90;;;;;;5068292;28;19913;-74
2022/11/18 03:46:28;;;;;;;;;;;13.00;99.90;;;;;;5048621;28;19963;-71
2022/11/18 03:48:55;;;;;;;;;;;12.90;99.90;;;;;;5048493;28;19924;-71
2022/11/18 03:51:23;;;;;;;;;;;12.80;99.90;;;;;;5066096;28;19948;-72
2022/11/18 03:53:52;;;;;;;;;;;12.90;99.90;;;;;;5064785;28;19916;-72
2022/11/18 03:56:20;;;;;;;;;;;12.90;99.90;;;;;;5048736;28;19919;-71
2022/11/18 03:58:49;;;;;;;;;;;12.90;99.90;;;;;;5050626;28;19920;-72
2022/11/18 04:01:35;;;;;;;;;;;12.90;99.90;;;;;;5047743;28;19916;-72
2022/11/18 04:04:00;;;;;;;;;;;12.90;99.90;;;;;;5067115;28;19912;-71
2022/11/18 04:06:26;;;;;;;;;;;12.90;99.90;;;;;;5066852;28;19947;-71
2022/11/18 04:08:54;;;;;;;;;;;12.90;99.90;;;;;;5046355;28;20055;-71
2022/11/18 04:12:11;;;;;;;;;;;12.90;99.90;;;;;;5064620;28;19913;-71
2022/11/18 04:14:12;;;;;;;;;;;12.80;99.90;;;;;;5059281;28;19924;-72
2022/11/18 04:16:44;;;;;;;;;;;12.80;99.90;;;;;;5065472;28;19912;-73
2022/11/18 04:19:10;;;;;;;;;;;12.80;99.90;;;;;;5064817;28;20749;-73
2022/11/18 04:21:35;;;;;;;;;;;12.90;99.90;;;;;;5046661;28;20042;-73
2022/11/18 04:24:01;;;;;;;;;;;12.90;99.90;;;;;;5067507;28;19924;-73
2022/11/18 04:26:27;;;;;;;;;;;12.90;99.90;;;;;;5049068;28;20373;-73
2022/11/18 04:28:52;;;;;;;;;;;12.90;99.90;;;;;;5048541;28;19928;-73
2022/11/18 04:31:18;;;;;;;;;;;12.80;99.90;;;;;;5066697;28;19913;-73
2022/11/18 04:33:44;;;;;;;;;;;12.60;99.90;;;;;;5066512;28;20401;-72
2022/11/18 04:36:09;;;;;;;;;;;12.30;99.90;;;;;;5066375;28;19920;-72
2022/11/18 04:38:38;;;;;;;;;;;12.20;99.90;;;;;;5068108;28;19909;-72
2022/11/18 04:41:04;;;;;;;;;;;12.20;99.90;;;;;;5074585;28;19947;-73
2022/11/18 04:43:29;;;;;;;;;;;12.10;99.90;;;;;;5051353;28;19909;-73
2022/11/18 04:45:55;;;;;;;;;;;12.10;99.90;;;;;;5066039;28;19916;-73
2022/11/18 04:48:21;;;;;;;;;;;12.20;99.90;;;;;;5066078;28;19916;-73
2022/11/18 04:50:47;;;;;;;;;;;12.40;99.90;;;;;;5070788;28;19926;-73
2022/11/18 04:53:12;;;;;;;;;;;12.40;99.90;;;;;;5077460;28;19912;-73
2022/11/18 04:55:38;;;;;;;;;;;12.50;99.90;;;;;;5073934;28;19963;-73
2022/11/18 04:58:03;;;;;;;;;;;12.50;99.90;;;;;;5075189;28;20406;-73
2022/11/18 05:00:29;;;;;;;;;;;12.60;99.90;;;;;;5072201;28;19913;-73
2022/11/18 05:02:55;;;;;;;;;;;12.60;99.90;;;;;;5074207;28;19940;-73
2022/11/18 05:05:21;;;;;;;;;;;12.60;99.90;;;;;;5071901;28;19920;-73
2022/11/18 05:07:46;;;;;;;;;;;12.60;99.90;;;;;;5064875;28;19912;-73
2022/11/18 05:10:12;;;;;;;;;;;12.50;99.90;;;;;;5065494;28;20309;-73
2022/11/18 05:12:51;;;;;;;;;;;12.50;99.90;;;;;;5079813;28;20007;-73
2022/11/18 05:15:17;;;;;;;;;;;12.50;99.90;;;;;;5056012;28;19912;-73
2022/11/18 05:17:43;;;;;;;;;;;12.50;99.90;;;;;;5066705;28;19935;-72
2022/11/18 05:20:10;;;;;;;;;;;12.50;99.90;;;;;;5078279;28;19970;-72
2022/11/18 05:22:35;;;;;;;;;;;12.50;99.90;;;;;;5062568;28;19923;-73
2022/11/18 05:25:01;;;;;;;;;;;12.50;99.90;;;;;;5065439;28;19920;-73
2022/11/18 05:27:27;;;;;;;;;;;12.50;99.90;;;;;;5065557;28;20361;-73
2022/11/18 05:29:53;;;;;;;;;;;12.50;99.90;;;;;;5065762;28;19948;-73
2022/11/18 05:32:18;;;;;;;;;;;12.50;99.90;;;;;;5065104;28;19920;-73
2022/11/18 05:34:44;;;;;;;;;;;12.50;99.90;;;;;;5062802;28;19913;-73
2022/11/18 05:37:10;;;;;;;;;;;12.60;99.90;;;;;;5064236;28;19916;-73
2022/11/18 05:39:36;;;;;;;;;;;12.50;99.90;;;;;;5066422;28;19976;-73
2022/11/18 05:44:46;;;;;;;;;;;12.60;99.90;;;;;;5067256;28;19935;-73
2022/11/18 05:47:12;;;;;;;;;;;12.60;99.90;;;;;;5082252;28;20542;-72
2022/11/18 05:49:37;;;;;;;;;;;12.60;99.90;;;;;;5081624;28;19955;-73
2022/11/18 05:52:03;;;;;;;;;;;12.60;99.90;;;;;;5075535;28;19956;-73
2022/11/18 05:54:29;;;;;;;;;;;12.70;99.90;;;;;;5081100;28;20363;-73
2022/11/18 05:56:55;;;;;;;;;;;12.70;99.90;;;;;;5061401;28;20390;-73
2022/11/18 05:59:20;;;;;;;;;;;12.70;99.90;;;;;;5075551;28;20018;-73
2022/11/18 06:02:01;;;;;;;;;;;12.70;99.90;;;;;;5079577;28;19913;-72
2022/11/18 06:04:41;;;;;;;;;;;12.80;99.90;;;;;;5077797;28;19913;-72
2022/11/18 06:07:18;;;;;;;;;;;12.80;99.90;;;;;;5069024;28;19919;-72
2022/11/18 06:09:47;;;;;;;;;;;12.70;99.90;;;;;;5081539;28;19999;-73
2022/11/18 06:12:16;;;;;;;;;;;12.80;99.90;;;;;;5071429;28;20019;-72
2022/11/18 06:14:45;;;;;;;;;;;12.80;99.90;;;;;;5082563;28;19923;-73
2022/11/18 06:17:14;;;;;;;;;;;12.90;99.90;;;;;;5078713;28;19912;-72
2022/11/18 06:20:00;;;;;;;;;;;12.90;99.90;;;;;;5078287;28;19909;-72
2022/11/18 06:25:42;;;;;;;;;;;12.90;99.90;;;;;;5010918;28;20398;-73
2022/11/18 06:28:09;;;;;;;;;;;13.00;99.90;;;;;;5010835;28;19918;-72
2022/11/18 06:30:35;;;;;;;;;;;13.00;99.90;;;;;;5046055;28;19920;-72
2022/11/18 06:33:01;;;;;;;;;;;13.00;99.90;;;;;;5067011;28;21791;-72
2022/11/18 06:35:26;;;;;;;;;;;13.10;99.90;;;;;;5067984;28;20483;-72
2022/11/18 06:37:52;;;;;;;;;;;13.10;99.90;;;;;;5051933;28;19966;-72
2022/11/18 06:40:18;;;;;;;;;;;13.10;99.90;;;;;;5086586;28;19999;-72
2022/11/18 06:45:27;;;;;;;;;;;13.20;99.90;;;;;;5066310;28;19966;-72
2022/11/18 06:47:56;;;;;;;;;;;13.20;99.90;;;;;;5078322;28;19912;-72
2022/11/18 06:50:22;;;;;;;;;;;13.30;99.90;;;;;;5074694;28;19923;-73
2022/11/18 06:52:48;;;;;;;;;;;13.30;99.90;;;;;;5075870;28;20367;-72
2022/11/18 06:55:14;;;;;;;;;;;13.30;99.90;;;;;;5074065;28;19913;-72
2022/11/18 06:57:39;;;;;;;;;;;13.40;99.90;;;;;;5076688;28;20544;-72
2022/11/18 07:00:05;;;;;;;;;;;13.40;99.90;;;;;;5075552;28;19909;-72
2022/11/18 07:02:40;;;;;;;;;;;13.40;99.90;;;;;;5078189;28;19966;-72
2022/11/18 07:05:06;;;;;;;;;;;13.30;99.90;;;;;;5076586;28;19924;-72
2022/11/18 07:07:35;;;;;;;;;;;13.40;99.90;;;;;;5073218;28;20610;-72
2022/11/18 07:10:00;;;;;;;;;;;13.30;99.90;;;;;;5075338;28;20003;-72
2022/11/18 07:12:26;;;;;;;;;;;13.40;99.90;;;;;;5077424;28;19908;-72
2022/11/18 07:14:52;;;;;;;;;;;13.40;99.90;;;;;;5060144;28;20274;-72
2022/11/18 07:17:17;;;;;;;;;;;13.40;99.90;;;;;;5071548;28;20042;-73
2022/11/18 07:19:46;;;;;;;;;;;13.60;99.90;;;;;;5070149;28;19916;-72
2022/11/18 07:22:12;;;;;;;;;;;13.70;99.90;;;;;;5066714;28;20015;-72
2022/11/18 07:24:38;;;;;;;;;;;13.60;99.90;;;;;;5068914;28;19955;-72
2022/11/18 07:27:06;;;;;;;;;;;13.60;99.90;;;;;;5068381;28;19928;-73
2022/11/18 07:29:57;;;;;;;;;;;13.70;99.90;;;;;;5051261;28;19956;-73
2022/11/18 07:32:22;;;;;;;;;;;13.70;99.90;;;;;;5067357;28;19916;-73
2022/11/18 07:35:06;;;;;;;;;;;13.80;99.90;;;;;;5068080;28;19920;-72
2022/11/18 07:37:31;;;;;;;;;;;13.80;99.90;;;;;;5073120;28;19923;-72
2022/11/18 07:39:58;;;;;;;;;;;13.70;99.90;;;;;;5079928;28;19988;-73
2022/11/18 07:42:24;;;;;;;;;;;13.80;99.90;;;;;;5074386;28;19979;-73
2022/11/18 07:44:50;;;;;;;;;;;13.80;99.90;;;;;;5072767;28;20489;-73
2022/11/18 07:47:16;;;;;;;;;;;13.90;99.90;;;;;;5078581;28;19978;-73
2022/11/18 07:49:41;;;;;;;;;;;14.10;99.90;;;;;;5080227;28;19920;-73
2022/11/18 07:52:07;;;;;;;;;;;14.20;99.90;;;;;;5070637;28;19939;-72
2022/11/18 07:54:33;;;;;;;;;;;14.20;99.90;;;;;;5083020;28;19919;-72
2022/11/18 07:57:01;;;;;;;;;;;14.30;99.90;;;;;;5053048;28;19950;-72
2022/11/18 07:59:30;;;;;;;;;;;14.40;99.90;;;;;;5067085;28;19997;-72
2022/11/18 08:01:56;;;;;;;;;;;14.40;99.90;;;;;;5067994;28;19969;-73
2022/11/18 08:04:23;;;;;;;;;;;14.50;99.90;;;;;;5069001;28;19913;-72
2022/11/18 08:06:48;;;;;;;;;;;14.40;99.90;;;;;;5067885;28;20015;-73
2022/11/18 08:09:14;;;;;;;;;;;14.50;99.90;;;;;;5065341;28;20046;-73
2022/11/18 08:11:52;;;;;;;;;;;14.50;99.90;;;;;;5049434;28;19927;-73
2022/11/18 08:14:21;;;;;;;;;;;14.60;99.90;;;;;;5052557;28;20041;-73
2022/11/18 08:16:47;;;;;;;;;;;14.70;99.90;;;;;;5067406;28;20022;-73
2022/11/18 08:19:13;;;;;;;;;;;14.60;99.90;;;;;;5083443;28;19948;-73
2022/11/18 08:21:38;;;;;;;;;;;14.60;99.90;;;;;;5085498;28;19916;-73
2022/11/18 08:24:04;;;;;;;;;;;14.70;99.90;;;;;;5082443;28;19920;-73
2022/11/18 08:26:30;;;;;;;;;;;14.70;99.90;;;;;;5076959;28;19908;-73
2022/11/18 08:28:56;;;;;;;;;;;14.60;99.90;;;;;;5071056;28;19916;-70
2022/11/18 08:31:26;;;;;;;;;;;14.70;99.90;;;;;;5065962;28;19924;-71
2022/11/18 08:33:59;;;;;;;;;;;14.70;99.90;;;;;;5049391;28;19920;-71
2022/11/18 08:36:25;;;;;;;;;;;14.70;99.90;;;;;;5067996;28;19913;-71
2022/11/18 08:38:51;;;;;;;;;;;14.80;99.90;;;;;;5072532;28;19928;-71
2022/11/18 08:41:20;;;;;;;;;;;14.80;99.90;;;;;;5056800;28;19912;-72
2022/11/18 08:43:45;;;;;;;;;;;14.90;99.90;;;;;;5056889;28;19920;-72
2022/11/18 08:46:14;;;;;;;;;;;14.90;99.90;;;;;;5054590;28;19912;-72
2022/11/18 08:48:40;;;;;;;;;;;15.00;99.90;;;;;;5075679;28;19912;-72
2022/11/18 08:51:09;;;;;;;;;;;15.00;99.90;;;;;;5071768;28;19916;-72
2022/11/18 08:53:35;;;;;;;;;;;15.00;99.90;;;;;;5073049;28;19924;-71
2022/11/18 08:56:00;;;;;;;;;;;15.00;99.90;;;;;;5075126;28;19916;-71
2022/11/18 08:58:27;;;;;;;;;;;15.10;99.90;;;;;;5072855;28;19944;-73
2022/11/18 09:00:52;;;;;;;;;;;15.10;99.90;;;;;;5072081;28;19917;-72
2022/11/18 09:03:19;;;;;;;;;;;15.20;99.90;;;;;;5085013;28;19915;-73
2022/11/18 09:05:44;;;;;;;;;;;15.20;99.90;;;;;;5069854;28;19951;-73
2022/11/18 09:08:10;;;;;;;;;;;15.30;99.90;;;;;;5054474;28;20529;-76
2022/11/18 09:10:36;;;;;;;;;;;15.30;99.90;;;;;;5065989;28;19916;-72
2022/11/18 09:13:02;;;;;;;;;;;15.30;99.90;;;;;;5076971;28;19952;-72
2022/11/18 09:15:28;;;;;;;;;;;15.40;99.90;;;;;;5062624;28;20275;-73
2022/11/18 09:17:57;;;;;;;;;;;15.40;99.90;;;;;;5070865;28;19977;-72
2022/11/18 09:20:23;;;;;;;;;;;15.40;99.90;;;;;;5074535;28;19912;-73
2022/11/18 09:22:49;;;;;;;;;;;15.40;99.90;;;;;;5078354;28;19920;-72
2022/11/18 09:25:15;;;;;;;;;;;15.50;99.90;;;;;;5076535;28;19948;-72
2022/11/18 09:27:40;;;;;;;;;;;15.50;99.90;;;;;;5073181;28;19974;-72
2022/11/18 09:30:06;;;;;;;;;;;15.50;99.90;;;;;;5080281;28;19917;-73
2022/11/18 09:32:32;;;;;;;;;;;15.50;99.90;;;;;;5075353;28;19934;-73
2022/11/18 09:34:58;;;;;;;;;;;15.50;99.90;;;;;;5069469;28;19908;-72
2022/11/18 09:37:24;;;;;;;;;;;15.50;99.90;;;;;;5070570;28;20433;-73
2022/11/18 09:39:50;;;;;;;;;;;15.50;99.90;;;;;;5078048;28;20011;-71
2022/11/18 09:42:27;;;;;;;;;;;15.50;99.90;;;;;;5069850;28;19919;-71
2022/11/18 09:44:58;;;;;;;;;;;15.50;99.90;;;;;;5074223;28;20391;-73
2022/11/18 09:47:28;;;;;;;;;;;15.40;99.90;;;;;;5063526;28;19912;-72
2022/11/18 09:49:55;;;;;;;;;;;15.40;99.90;;;;;;5066203;28;20374;-72
2022/11/18 09:52:30;;;;;;;;;;;15.40;99.90;;;;;;5057314;28;20375;-72
2022/11/18 09:54:57;;;;;;;;;;;15.40;99.90;;;;;;5059984;28;19971;-72
2022/11/18 09:57:26;;;;;;;;;;;15.40;99.90;;;;;;5073932;28;19961;-72
2022/11/18 09:59:52;;;;;;;;;;;15.40;99.90;;;;;;5069541;28;20378;-72
2022/11/18 10:02:21;;;;;;;;;;;15.40;99.90;;;;;;5075072;28;19919;-72
2022/11/18 10:04:46;;;;;;;;;;;15.30;99.90;;;;;;5071911;28;19916;-72
2022/11/18 10:07:15;;;;;;;;;;;15.30;99.90;;;;;;5072124;28;19934;-72
2022/11/18 10:09:41;;;;;;;;;;;15.30;99.90;;;;;;5074632;28;19928;-72
2022/11/18 10:12:16;;;;;;;;;;;15.30;99.90;;;;;;5065097;28;19913;-72
2022/11/18 10:14:50;;;;;;;;;;;15.20;99.90;;;;;;5071398;28;19966;-72
2022/11/18 10:17:19;;;;;;;;;;;15.30;99.90;;;;;;5083401;28;19983;-72
2022/11/18 10:20:03;;;;;;;;;;;15.30;99.90;;;;;;5071113;28;19923;-73
2022/11/18 10:22:37;;;;;;;;;;;15.30;99.90;;;;;;5077410;28;19928;-73
2022/11/18 10:25:10;;;;;;;;;;;15.30;99.90;;;;;;5072358;28;19919;-72
2022/11/18 10:27:40;;;;;;;;;;;15.30;99.90;;;;;;5071173;28;20007;-72
2022/11/18 10:30:16;;;;;;;;;;;15.20;99.90;;;;;;5077181;28;19920;-72
2022/11/18 10:33:11;;;;;;;;;;;15.20;99.90;;;;;;5075894;28;19979;-72
2022/11/18 10:35:37;;;;;;;;;;;15.20;99.90;;;;;;5039316;28;19919;-72
2022/11/18 10:38:16;;;;;;;;;;;15.20;99.90;;;;;;5076833;28;19908;-72
2022/11/18 10:40:46;;;;;;;;;;;15.20;99.90;;;;;;5079480;28;19912;-72
2022/11/18 10:43:32;;;;;;;;;;;15.20;99.90;;;;;;5092235;28;19908;-72
2022/11/18 10:46:14;;;;;;;;;;;15.10;99.90;;;;;;5079494;28;19912;-71
2022/11/18 10:48:40;;;;;;;;;;;15.20;99.90;;;;;;5075938;28;19916;-71
2022/11/18 10:51:19;;;;;;;;;;;15.30;99.90;;;;;;5074202;28;20366;-72
2022/11/18 10:53:48;;;;;;;;;;;15.30;99.90;;;;;;5060329;28;19912;-72
2022/11/18 10:56:16;;;;;;;;;;;15.40;99.90;;;;;;5077975;28;19919;-73
2022/11/18 10:58:44;;;;;;;;;;;15.40;99.90;;;;;;5076836;28;20019;-72
2022/11/18 11:01:18;;;;;;;;;;;15.30;99.90;;;;;;5074999;28;19924;-72
2022/11/18 11:03:51;;;;;;;;;;;15.30;99.90;;;;;;5084198;28;19957;-73
2022/11/18 11:06:28;;;;;;;;;;;15.20;99.90;;;;;;5066136;28;20362;-72
2022/11/18 11:09:04;;;;;;;;;;;15.00;99.90;;;;;;5062079;28;19912;-72
2022/11/18 11:11:31;;;;;;;;;;;14.90;99.90;;;;;;5072137;28;20295;-72
2022/11/18 11:14:02;;;;;;;;;;;14.80;99.90;;;;;;5074540;28;19912;-74
2022/11/18 11:16:29;;;;;;;;;;;14.80;99.90;;;;;;5070959;28;19919;-74
2022/11/18 11:18:57;;;;;;;;;;;14.70;99.90;;;;;;5055423;28;19952;-73
2022/11/18 11:21:26;;;;;;;;;;;14.50;99.90;;;;;;5075807;28;19962;-73
2022/11/18 11:23:52;;;;;;;;;;;14.50;99.90;;;;;;5071327;28;19916;-72
2022/11/18 11:26:18;;;;;;;;;;;14.40;99.90;;;;;;5073843;28;20389;-73
2022/11/18 11:29:00;;;;;;;;;;;14.30;99.90;;;;;;5075151;28;20078;-72
2022/11/18 11:31:26;;;;;;;;;;;14.30;99.90;;;;;;5072532;28;20340;-72
2022/11/18 11:33:56;;;;;;;;;;;14.30;99.90;;;;;;5073996;28;20023;-72
2022/11/18 11:36:25;;;;;;;;;;;14.20;99.90;;;;;;5079754;28;19920;-72
2022/11/18 11:39:01;;;;;;;;;;;14.20;99.90;;;;;;5057050;28;20095;-72
2022/11/18 11:41:35;;;;;;;;;;;14.10;99.90;;;;;;5059444;28;19942;-73
2022/11/18 11:44:22;;;;;;;;;;;14.10;99.90;;;;;;5075850;28;19912;-73
2022/11/18 11:49:51;;;;;;;;;;;14.10;99.90;;;;;;5062818;28;19948;-73
2022/11/18 11:52:37;;;;;;;;;;;14.10;99.90;;;;;;5071735;28;20362;-73
2022/11/18 11:55:14;;;;;;;;;;;14.10;99.90;;;;;;5073264;28;19936;-75
2022/11/18 11:57:40;;;;;;;;;;;14.10;99.90;;;;;;5075782;28;19934;-73
2022/11/18 12:00:11;;;;;;;;;;;14.10;99.90;;;;;;5074512;28;19999;-73
2022/11/18 12:02:46;;;;;;;;;;;14.10;99.90;;;;;;5058291;28;19915;-73
2022/11/18 12:05:21;;;;;;;;;;;14.00;99.90;;;;;;5081104;28;19923;-73
2022/11/18 12:07:50;;;;;;;;;;;14.00;99.90;;;;;;5073620;28;19962;-72
2022/11/18 12:10:16;;;;;;;;;;;14.00;99.90;;;;;;5044558;28;20278;-72
2022/11/18 12:12:44;;;;;;;;;;;14.20;99.90;;;;;;5059932;28;19912;-72
2022/11/18 12:15:14;;;;;;;;;;;14.20;99.90;;;;;;5082248;28;19920;-73
2022/11/18 12:18:00;;;;;;;;;;;14.20;99.90;;;;;;5055346;28;19954;-73
2022/11/18 12:20:35;;;;;;;;;;;14.30;99.90;;;;;;5040420;28;19939;-73
2022/11/18 12:23:20;;;;;;;;;;;14.30;99.90;;;;;;5048579;28;19992;-73
2022/11/18 12:25:49;;;;;;;;;;;14.30;99.90;;;;;;5065992;28;19963;-72
2022/11/18 12:28:33;;;;;;;;;;;14.30;99.90;;;;;;5076967;28;20287;-73
2022/11/18 12:31:17;;;;;;;;;;;14.30;99.90;;;;;;5072459;28;19946;-73
2022/11/18 12:33:46;;;;;;;;;;;14.30;99.90;;;;;;5068415;28;20367;-73
2022/11/18 12:36:23;;;;;;;;;;;14.30;99.90;;;;;;5076300;28;19920;-73
2022/11/18 12:38:51;;;;;;;;;;;14.30;99.90;;;;;;5074436;28;20000;-72
2022/11/18 12:43:45;;;;;;;;;;;14.30;99.90;;;;;;5076988;28;19912;-73
2022/11/18 12:44:22;;;;;;;;;;;14.30;99.90;;;;;;5080942;28;19991;-76
2022/11/18 12:46:49;;;;;;;;;;;14.40;99.90;;;;;;5079193;28;19912;-73
2022/11/18 12:49:20;;;;;;;;;;;14.30;99.90;;;;;;5077148;28;19916;-72
2022/11/18 12:51:47;;;;;;;;;;;14.30;99.90;;;;;;5070644;28;20321;-72
2022/11/18 12:54:24;;;;;;;;;;;14.30;99.90;;;;;;5080877;28;19909;-72
2022/11/18 12:56:50;;;;;;;;;;;14.30;99.90;;;;;;5071621;28;20298;-72
2022/11/18 12:59:16;;;;;;;;;;;14.30;99.90;;;;;;5071848;28;19978;-72
2022/11/18 13:01:41;;;;;;;;;;;14.30;99.90;;;;;;5079813;28;19983;-72
2022/11/18 13:04:10;;;;;;;;;;;14.30;99.90;;;;;;5074707;28;19915;-72
2022/11/18 13:06:37;;;;;;;;;;;14.30;99.90;;;;;;5075369;28;20005;-73
2022/11/18 13:09:04;;;;;;;;;;;14.50;99.90;;;;;;5073020;28;20003;-72
2022/11/18 13:11:46;;;;;;;;;;;14.60;99.90;;;;;;5075173;28;19967;-72
2022/11/18 13:20:19;;;;;;;;;;;14.60;99.90;;;;;;5076407;28;20404;-72
2022/11/18 13:25:36;;;;;;;;;;;14.50;99.90;;;;;;5072699;28;19919;-72
2022/11/18 13:28:17;;;;;;;;;;;14.40;99.90;;;;;;5073627;28;19917;-72
2022/11/18 13:30:48;;;;;;;;;;;14.30;99.90;;;;;;5078019;28;20406;-72
2022/11/18 13:33:13;;;;;;;;;;;14.30;99.90;;;;;;5079529;28;19924;-72
2022/11/18 13:35:39;;;;;;;;;;;14.20;99.90;;;;;;5079445;28;20039;-72
2022/11/18 13:38:09;;;;;;;;;;;14.20;99.90;;;;;;5073988;28;19916;-72
2022/11/18 13:40:39;;;;;;;;;;;14.20;99.90;;;;;;5073142;28;20317;-72
2022/11/18 13:43:04;;;;;;;;;;;14.30;99.90;;;;;;5075417;28;19908;-72
2022/11/18 13:45:31;;;;;;;;;;;14.30;99.90;;;;;;5075225;28;20061;-72
2022/11/18 13:48:00;;;;;;;;;;;14.20;99.90;;;;;;5056153;28;19920;-72
2022/11/18 13:50:50;;;;;;;;;;;14.10;99.90;;;;;;5049642;28;20290;-71
2022/11/18 13:53:28;;;;;;;;;;;14.10;99.90;;;;;;5085102;28;19916;-72
2022/11/18 13:55:56;;;;;;;;;;;14.00;99.90;;;;;;5087274;28;19912;-72
2022/11/18 13:58:39;;;;;;;;;;;13.80;99.90;;;;;;5076043;28;19939;-71
2022/11/18 14:01:24;;;;;;;;;;;13.80;99.90;;;;;;5070626;28;19928;-72
2022/11/18 14:03:51;;;;;;;;;;;13.90;99.90;;;;;;5059625;28;19942;-72
2022/11/18 14:06:40;;;;;;;;;;;13.90;99.90;;;;;;5076927;28;20006;-71
2022/11/18 14:09:24;;;;;;;;;;;13.90;99.90;;;;;;5061109;28;19913;-74
2022/11/18 14:11:56;;;;;;;;;;;13.90;99.90;;;;;;5071227;28;19921;-73
2022/11/18 14:14:51;;;;;;;;;;;13.90;99.90;;;;;;5071939;28;20033;-72
2022/11/18 14:17:26;;;;;;;;;;;13.90;99.90;;;;;;5059954;28;19920;-72
2022/11/18 14:19:56;;;;;;;;;;;13.90;99.90;;;;;;5078601;28;19916;-72
2022/11/18 14:22:22;;;;;;;;;;;13.90;99.90;;;;;;5074136;28;19917;-72
2022/11/18 14:24:58;;;;;;;;;;;14.00;99.90;;;;;;5087233;28;19914;-72
2022/11/18 14:27:32;;;;;;;;;;;14.00;99.90;;;;;;5074996;28;20386;-72
2022/11/18 14:29:58;;;;;;;;;;;14.10;99.90;;;;;;5085329;28;20347;-71
2022/11/18 14:32:27;;;;;;;;;;;14.20;99.90;;;;;;5074341;28;19951;-71
2022/11/18 14:34:56;;;;;;;;;;;14.20;99.90;;;;;;5069762;28;19913;-72
2022/11/18 14:37:22;;;;;;;;;;;14.20;99.90;;;;;;5069605;28;19947;-71
2022/11/18 14:39:55;;;;;;;;;;;14.10;99.90;;;;;;5080599;28;19912;-71
2022/11/18 14:42:28;;;;;;;;;;;14.10;99.90;;;;;;5083328;28;19956;-71
2022/11/18 14:44:54;;;;;;;;;;;14.10;99.90;;;;;;5078432;28;19991;-72
2022/11/18 14:47:27;;;;;;;;;;;14.20;99.90;;;;;;5071182;28;19999;-72
2022/11/18 14:49:52;;;;;;;;;;;14.10;99.90;;;;;;5062621;28;20344;-71
2022/11/18 14:52:18;;;;;;;;;;;14.10;99.90;;;;;;5086574;28;19908;-71
2022/11/18 14:54:44;;;;;;;;;;;14.20;99.90;;;;;;5070779;28;19998;-72
2022/11/18 14:57:11;;;;;;;;;;;14.20;99.90;;;;;;5075562;28;19916;-71
2022/11/18 14:59:37;;;;;;;;;;;14.10;99.90;;;;;;5060109;28;20003;-71