Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:31;;;;;;;2.70;2.50;;;;;;;13.04;67.76;98564.28;8410648;28;20237;-69
2023/02/18 00:04:38;;;;;;;2.90;2.70;;;;;;;12.95;67.99;98570.75;8410444;28;20236;-68
2023/02/18 00:08:42;;;;;;;2.70;2.50;;;;;;;12.95;67.65;98565.56;8410223;28;20244;-68
2023/02/18 00:12:45;;;;;;;3.30;2.67;;;;;;;12.96;67.84;98571.59;8409985;28;20229;-68
2023/02/18 00:16:47;;;;;;;2.83;2.70;;;;;;;12.93;67.95;98569.09;8410537;28;20321;-68
2023/02/18 00:20:52;;;;;;;2.90;2.70;;;;;;;13.02;67.76;98566.09;8410419;28;20559;-69
2023/02/18 00:24:54;;;;;;;3.00;2.80;;;;;;;12.94;68.26;98570.81;8410270;28;20229;-68
2023/02/18 00:29:00;;;;;;;3.13;2.97;;;;;;;12.85;68.19;98574.66;8410250;28;20234;-68
2023/02/18 00:33:02;;;;;;;2.70;2.60;;;;;;;12.94;67.68;98570.81;8410236;28;20219;-67
2023/02/18 00:37:07;;;;;;;2.87;2.67;;;;;;;12.87;68.25;98570.22;8410229;28;20360;-69
2023/02/18 00:41:09;;;;;;;2.73;2.63;;;;;;;12.93;68.42;98572.56;8415933;28;20497;-69
2023/02/18 00:45:12;;;;;;;3.30;3.10;;;;;;;12.99;68.02;98564.50;8416295;28;20404;-68
2023/02/18 00:49:15;;;;;;;2.93;2.73;;;;;;;12.89;68.31;98563.22;8416162;28;20692;-69
2023/02/18 00:53:21;;;;;;;3.30;3.10;;;;;;;12.96;68.23;98566.38;8415959;28;20233;-68
2023/02/18 00:57:24;;;;;;;3.30;3.10;;;;;;;12.95;68.42;98570.75;8415827;28;20225;-69
2023/02/18 01:01:27;;;;;;;3.30;3.10;;;;;;;12.54;67.49;98474.66;8416052;28;20413;-68
2023/02/18 01:05:30;;;;;;;3.20;3.00;;;;;;;13.06;67.66;98559.84;8415710;28;20232;-69
2023/02/18 01:09:34;;;;;;;2.93;2.73;;;;;;;12.91;68.09;98561.41;8415697;28;20540;-68
2023/02/18 01:13:37;;;;;;;2.70;2.50;;;;;;;13.05;67.90;98565.97;8415785;28;20224;-67
2023/02/18 01:17:40;;;;;;;2.87;2.50;;;;;;;12.91;68.17;98559.63;8415739;28;20228;-68
2023/02/18 01:21:43;;;;;;;2.37;2.27;;;;;;;12.76;69.44;98564.69;8414763;28;20247;-67
2023/02/18 01:25:47;;;;;;;2.10;2.00;;;;;;;12.85;69.15;98559.91;8414914;28;20224;-67
2023/02/18 01:29:50;;;;;;;2.17;2.03;;;;;;;12.79;69.34;98554.97;8414939;28;20237;-67
2023/02/18 01:33:52;;;;;;;2.20;2.00;;;;;;;12.97;69.38;98555.09;8414651;28;20386;-67
2023/02/18 01:37:55;;;;;;;2.67;2.47;;;;;;;12.70;71.97;98566.63;8414814;28;20233;-67
2023/02/18 01:41:59;;;;;;;2.00;1.90;;;;;;;12.73;71.54;98567.41;8414663;28;20234;-67
2023/02/18 01:46:12;;;;;;;2.10;2.00;;;;;;;12.69;72.02;98558.88;8414756;28;20216;-68
2023/02/18 01:50:15;;;;;;;2.60;2.40;;;;;;;12.64;73.06;98564.31;8414378;28;20237;-67
2023/02/18 01:54:20;;;;;;;2.23;2.10;;;;;;;12.71;72.85;98560.50;8414244;28;20228;-68
2023/02/18 01:58:24;;;;;;;2.27;2.17;;;;;;;12.71;72.83;98563.09;8414035;28;20521;-68
2023/02/18 02:02:29;;;;;;;2.20;2.10;;;;;;;12.76;72.63;98547.31;8413877;28;20232;-68
2023/02/18 02:06:32;;;;;;;2.30;2.10;;;;;;;12.69;73.20;98548.50;8413706;28;20539;-69
2023/02/18 02:10:49;;;;;;;2.20;2.10;;;;;;;12.74;72.90;98556.06;8413542;28;20225;-68
2023/02/18 02:15:14;;;;;;;2.10;2.00;;;;;;;12.82;72.48;98547.03;8446711;28;20249;-68
2023/02/18 02:19:43;;;;;;;2.30;2.20;;;;;;;12.72;72.88;98537.97;8446870;28;20322;-67
2023/02/18 02:24:15;;;;;;;2.33;2.23;;;;;;;12.74;72.66;98540.47;8400263;28;20220;-67
2023/02/18 02:28:48;;;;;;;2.23;2.13;;;;;;;12.75;72.45;98532.63;8395845;28;20236;-68
2023/02/18 02:33:39;;;;;;;2.23;2.13;;;;;;;12.78;73.09;98527.31;8419566;28;20224;-68
2023/02/18 02:37:49;;;;;;;2.63;2.53;;;;;;;12.67;73.68;98527.78;8445801;28;20542;-68
2023/02/18 02:41:58;;;;;;;2.30;2.20;;;;;;;12.71;73.65;98515.50;8446130;28;20224;-69
2023/02/18 02:46:03;;;;;;;2.70;2.50;;;;;;;12.72;73.20;98519.78;8445772;28;20293;-68
2023/02/18 02:50:11;;;;;;;2.60;2.40;;;;;;;12.77;73.46;98509.19;8445515;28;20250;-68
2023/02/18 02:54:21;;;;;;;2.37;2.27;;;;;;;12.79;72.99;98494.34;8445588;28;20227;-68
2023/02/18 02:58:23;;;;;;;2.87;2.43;;;;;;;12.70;73.11;98490.44;8445455;28;20415;-68
2023/02/18 03:02:34;;;;;;;2.27;2.17;;;;;;;12.60;73.38;98489.97;8444644;28;20428;-68
2023/02/18 03:06:58;;;;;;;2.00;1.90;;;;;;;12.83;71.82;98488.09;8445093;28;20329;-67
2023/02/18 03:11:04;;;;;;;2.00;1.90;;;;;;;12.86;72.04;98495.78;8411385;28;20236;-68
2023/02/18 03:15:14;;;;;;;2.13;2.03;;;;;;;12.84;71.80;98490.63;8411383;28;20252;-68
2023/02/18 03:19:21;;;;;;;2.23;2.13;;;;;;;12.89;71.17;98493.03;8411163;28;20230;-68
2023/02/18 03:23:28;;;;;;;2.13;2.00;;;;;;;12.33;71.44;98435.72;8411339;28;20229;-69
2023/02/18 03:27:33;;;;;;;1.80;1.70;;;;;;;12.74;70.96;98486.78;8411180;28;20228;-68
2023/02/18 03:31:38;;;;;;;1.97;1.87;;;;;;;12.81;71.10;98498.59;8411183;28;20251;-68
2023/02/18 03:35:42;;;;;;;1.90;1.80;;;;;;;12.79;70.90;98504.75;8410998;28;20245;-68
2023/02/18 03:39:48;;;;;;;1.70;1.57;;;;;;;12.85;70.82;98509.66;8410692;28;20240;-69
2023/02/18 03:43:54;;;;;;;2.10;2.00;;;;;;;12.73;71.94;98503.28;8411275;28;20566;-68
2023/02/18 03:47:56;;;;;;;2.00;1.90;;;;;;;12.83;71.76;98512.34;8410908;28;20443;-68
2023/02/18 03:51:59;;;;;;;2.33;1.80;;;;;;;12.70;72.74;98508.63;8410934;28;20535;-69
2023/02/18 03:56:02;;;;;;;2.00;1.90;;;;;;;12.74;72.90;98512.75;8409373;28;20244;-69
2023/02/18 04:00:09;;;;;;;2.30;2.20;;;;;;;12.59;73.58;98503.88;8410558;28;20320;-68
2023/02/18 04:04:12;;;;;;;1.73;1.63;;;;;;;12.55;73.32;98507.53;8410565;28;20230;-69
2023/02/18 04:08:15;;;;;;;1.93;1.83;;;;;;;12.56;73.50;98506.59;8410463;28;20469;-69
2023/02/18 04:12:18;;;;;;;1.90;1.80;;;;;;;12.49;74.02;98516.44;8410856;28;20542;-68
2023/02/18 04:16:22;;;;;;;1.83;1.73;;;;;;;12.55;73.89;98502.34;8417025;28;20500;-69
2023/02/18 04:20:25;;;;;;;1.90;1.80;;;;;;;12.66;73.60;98500.13;8417037;28;20442;-68
2023/02/18 04:24:28;;;;;;;2.00;1.90;;;;;;;12.57;73.69;98507.47;8417238;28;20228;-68
2023/02/18 04:28:31;;;;;;;2.23;2.13;;;;;;;12.64;73.92;98519.25;8416845;28;20273;-68
2023/02/18 04:32:35;;;;;;;2.23;2.13;;;;;;;12.75;73.05;98511.00;8416560;28;20231;-69
2023/02/18 04:36:38;;;;;;;2.33;2.17;;;;;;;12.74;72.89;98515.38;8416625;28;20245;-68
2023/02/18 04:40:40;;;;;;;2.20;2.10;;;;;;;12.74;72.48;98515.38;8416574;28;20290;-69
2023/02/18 04:44:45;;;;;;;2.10;1.90;;;;;;;12.82;71.80;98521.06;8416224;28;20217;-69
2023/02/18 04:48:50;;;;;;;2.30;2.20;;;;;;;12.69;71.40;98522.50;8416166;28;20381;-69
2023/02/18 04:52:53;;;;;;;2.00;1.90;;;;;;;12.66;72.24;98517.44;8415948;28;20236;-69
2023/02/18 04:56:56;;;;;;;2.27;2.17;;;;;;;12.63;72.62;98525.38;8415779;28;20235;-69
2023/02/18 05:00:59;;;;;;;3.40;2.60;;;;;;;12.56;73.83;98518.75;8415284;28;20268;-69
2023/02/18 05:05:04;;;;;;;2.53;2.43;;;;;;;12.70;72.60;98524.22;8415387;28;20520;-69
2023/02/18 05:09:06;;;;;;;2.77;2.57;;;;;;;12.64;73.59;98522.72;8415160;28;20236;-68
2023/02/18 05:13:09;;;;;;;3.20;3.00;;;;;;;12.63;74.02;98520.19;8415500;28;20228;-69
2023/02/18 05:17:12;;;;;;;3.13;2.80;;;;;;;12.57;74.47;98515.28;8414905;28;20567;-69
2023/02/18 05:21:17;;;;;;;3.33;3.13;;;;;;;12.62;74.25;98511.56;8415491;28;20228;-69
2023/02/18 05:25:19;;;;;;;3.20;3.00;;;;;;;12.55;74.95;98510.13;8414373;28;20236;-68
2023/02/18 05:29:22;;;;;;;3.33;3.13;;;;;;;12.61;74.03;98506.44;8414936;28;20243;-69
2023/02/18 05:33:25;;;;;;;3.30;3.10;;;;;;;12.70;73.92;98506.03;8414704;28;20309;-68
2023/02/18 05:37:29;;;;;;;3.00;2.87;;;;;;;12.69;73.66;98496.53;8414800;28;20247;-68
2023/02/18 05:41:32;;;;;;;3.10;2.90;;;;;;;12.54;74.34;98505.00;8414907;28;20428;-68
2023/02/18 05:45:35;;;;;;;3.33;3.13;;;;;;;12.60;74.09;98496.94;8414391;28;20240;-69
2023/02/18 05:49:39;;;;;;;3.47;3.17;;;;;;;12.55;74.13;98486.75;8414406;28;20536;-68
2023/02/18 05:53:44;;;;;;;3.23;3.03;;;;;;;12.69;73.91;98492.16;8447449;28;20300;-68
2023/02/18 05:57:46;;;;;;;3.77;3.57;;;;;;;12.50;73.77;98493.91;8447588;28;20535;-68
2023/02/18 06:01:49;;;;;;;3.67;3.40;;;;;;;12.60;73.89;98486.53;8447223;28;20243;-68
2023/02/18 06:05:53;;;;;;;3.27;3.07;;;;;;;12.56;74.38;98497.97;8447052;28;20235;-68
2023/02/18 06:09:58;;;;;;;3.40;3.20;;;;;;;12.63;74.31;98502.84;8447419;28;20232;-68
2023/02/18 06:14:01;;;;;;;3.27;3.07;;;;;;;12.75;73.27;98501.44;8447222;28;20396;-68
2023/02/18 06:18:04;;;;;;;3.23;3.03;;;;;;;12.64;73.14;98506.28;8446880;28;20219;-68
2023/02/18 06:22:07;;;;;;;3.90;3.60;;;;;;;12.64;73.34;98496.75;8446682;28;20227;-68
2023/02/18 06:26:11;;;;;;;4.27;4.07;;;;;;;12.47;73.79;98486.22;8446808;28;20270;-68
2023/02/18 06:30:14;;;;;;;4.80;4.50;;;;;;;12.55;73.10;98481.56;8446289;28;20539;-68
2023/02/18 06:34:17;;;;;;;4.90;4.60;;;;;;;12.61;73.03;98477.84;8445757;28;20287;-68
2023/02/18 06:38:20;;;;;;;5.40;4.67;;;;;;;12.30;73.92;98485.22;8445293;28;20224;-68
2023/02/18 06:42:24;;;;;;;4.77;4.37;;;;;;;12.46;73.30;98475.00;8446268;28;20228;-68
2023/02/18 06:46:27;;;;;;;5.50;5.10;;;;;;;12.18;72.90;98464.13;8446233;28;20227;-68
2023/02/18 06:50:30;;;;;;;6.00;5.50;;;;;;;12.11;73.62;98484.31;8445979;28;20253;-68
2023/02/18 06:54:34;;;;;;;5.17;4.87;;;;;;;12.62;72.54;98463.94;8446099;28;20224;-68
2023/02/18 06:58:38;;;;;;;6.13;5.63;;;;;;;12.35;72.35;98466.00;8445698;28;20227;-69
2023/02/18 07:02:41;;;;;;;6.33;5.83;;;;;;;12.40;72.31;98477.03;8445321;28;20540;-69
2023/02/18 07:06:43;;;;;;;6.50;6.00;;;;;;;12.36;72.18;98465.94;8411137;28;20449;-69
2023/02/18 07:10:46;;;;;;;6.90;6.30;;;;;;;12.39;72.34;98454.56;8411408;28;20245;-69
2023/02/18 07:14:51;;;;;;;6.80;6.30;;;;;;;11.39;71.43;98264.22;8411468;28;20257;-69
2023/02/18 07:18:54;;;;;;;7.07;6.47;;;;;;;12.49;72.22;98479.22;8411298;28;20533;-69
2023/02/18 07:22:57;;;;;;;6.97;6.47;;;;;;;12.29;72.80;98477.50;8411179;28;20239;-69
2023/02/18 07:26:59;;;;;;;7.87;7.23;;;;;;;12.38;72.60;98481.47;8411230;28;20232;-69
2023/02/18 07:31:04;;;;;;;7.57;6.97;;;;;;;12.54;72.12;98469.47;8409843;28;20235;-69
2023/02/18 07:35:08;;;;;;;8.83;8.03;;;;;;;12.47;72.13;98468.03;8411158;28;20228;-68
2023/02/18 07:39:11;;;;;;;8.50;7.90;;;;;;;12.36;72.21;98465.94;8410982;28;20228;-68
2023/02/18 07:43:14;;;;;;;9.33;8.43;;;;;;;12.28;71.41;98442.03;8410713;28;20263;-69
2023/02/18 07:47:18;;;;;;;9.67;8.97;;;;;;;12.35;70.84;98434.81;8409391;28;20323;-71
2023/02/18 07:51:21;;;;;;;8.20;7.50;;;;;;;12.61;70.16;98452.69;8410785;28;20275;-69
2023/02/18 07:55:47;;;;;;;8.53;7.83;;;;;;;12.61;69.75;98450.09;8410870;28;20228;-69
2023/02/18 07:59:47;;;;;;;10.10;9.20;;;;;;;12.64;69.71;98451.69;8443414;28;20235;-69
2023/02/18 08:03:52;;;;;;;9.77;8.97;;;;;;;12.86;68.79;98446.38;8443679;28;20322;-69
2023/02/18 08:07:54;;;;;;;9.40;8.70;;;;;;;12.67;68.93;98433.38;8443383;28;20231;-68
2023/02/18 08:11:57;;;;;;;8.70;8.00;;;;;;;12.73;68.48;98440.06;8443454;28;20228;-68
2023/02/18 08:16:00;;;;;;;8.23;7.60;;;;;;;13.08;67.25;98433.25;8443320;28;20235;-68
2023/02/18 08:20:05;;;;;;;7.97;7.27;;;;;;;13.71;64.81;98424.16;8443099;28;20228;-69
2023/02/18 08:24:08;;;;;;;6.17;5.67;;;;;;;14.28;62.98;98409.13;8443769;28;20228;-68
2023/02/18 08:28:13;;;;;;;6.80;6.30;;;;;;;14.70;60.04;98405.19;8443692;28;20224;-69
2023/02/18 08:32:16;;;;;;;6.10;5.70;;;;;;;14.96;58.58;98411.56;8443594;28;20226;-68
2023/02/18 08:36:21;;;;;;;6.03;5.63;;;;;;;15.16;57.35;98412.22;8443732;28;20231;-69
2023/02/18 08:40:24;;;;;;;5.60;5.20;;;;;;;15.49;56.14;98391.19;8443657;28;20238;-69
2023/02/18 08:44:27;;;;;;;5.77;5.27;;;;;;;15.23;56.86;98406.59;8442871;28;20285;-70
2023/02/18 08:48:30;;;;;;;5.30;4.90;;;;;;;15.02;56.58;98407.75;8442847;28;20228;-70
2023/02/18 08:52:34;;;;;;;5.60;5.20;;;;;;;14.78;57.61;98399.53;8442158;28;20537;-70
2023/02/18 08:56:38;;;;;;;5.83;5.33;;;;;;;14.61;58.54;98388.25;8442990;28;20224;-69
2023/02/18 09:00:43;;;;;;;5.70;5.20;;;;;;;14.41;58.59;98365.00;8411766;28;20541;-69
2023/02/18 09:04:46;;;;;;;5.43;5.03;;;;;;;14.05;59.33;98358.19;8415113;28;20229;-70
2023/02/18 09:08:50;;;;;;;5.40;5.00;;;;;;;14.36;59.28;98361.81;8415447;28;20242;-69
2023/02/18 09:12:53;;;;;;;4.60;4.30;;;;;;;14.18;59.35;98348.81;8415348;28;20239;-70
2023/02/18 09:16:57;;;;;;;5.17;4.77;;;;;;;13.91;60.51;98352.88;8415070;28;20247;-70
2023/02/18 09:21:01;;;;;;;5.27;4.77;;;;;;;13.76;60.44;98338.88;8415234;28;20329;-69
2023/02/18 09:25:07;;;;;;;4.50;4.20;;;;;;;14.12;59.95;98343.94;8415221;28;20235;-69
2023/02/18 09:29:10;;;;;;;4.30;4.00;;;;;;;13.91;60.34;98348.50;8415136;28;20232;-69
2023/02/18 09:33:13;;;;;;;4.30;4.00;;;;;;;13.78;60.67;98348.28;8415101;28;20238;-69
2023/02/18 09:37:16;;;;;;;6.77;4.00;;;;;;;13.93;60.76;98345.84;8414767;28;20231;-68
2023/02/18 09:41:28;;;;;;;4.03;3.73;;;;;;;13.83;60.81;98366.28;8414446;28;20247;-68
2023/02/18 09:45:33;;;;;;;4.10;3.80;;;;;;;13.75;61.99;98353.69;8414432;28;20230;-69
2023/02/18 09:49:40;;;;;;;4.00;3.70;;;;;;;13.58;61.88;98356.28;8414139;28;20550;-68
2023/02/18 09:53:43;;;;;;;3.43;3.13;;;;;;;13.60;61.58;98350.09;8413694;28;20234;-69
2023/02/18 09:57:49;;;;;;;3.80;3.60;;;;;;;13.59;61.97;98340.56;8415168;28;20248;-67
2023/02/18 10:01:53;;;;;;;4.10;3.50;;;;;;;13.69;61.46;98323.59;8413919;28;20251;-69
2023/02/18 10:05:58;;;;;;;3.47;3.27;;;;;;;13.73;61.29;98323.41;8414147;28;20543;-69
2023/02/18 10:10:05;;;;;;;3.90;3.60;;;;;;;13.55;61.23;98340.81;8413742;28;20243;-69
2023/02/18 10:14:12;;;;;;;3.40;3.20;;;;;;;13.63;60.49;98326.53;8413932;28;20329;-69
2023/02/18 10:18:22;;;;;;;3.80;3.50;;;;;;;13.72;59.82;98312.19;8413764;28;20244;-70
2023/02/18 10:22:26;;;;;;;3.50;3.20;;;;;;;13.92;59.34;98334.59;8413298;28;20226;-69
2023/02/18 10:26:30;;;;;;;3.90;3.60;;;;;;;13.68;58.90;98292.44;8412832;28;20392;-70
2023/02/18 10:30:38;;;;;;;3.60;3.40;;;;;;;13.97;58.89;98316.94;8412932;28;20230;-70
2023/02/18 10:34:43;;;;;;;6.57;3.20;;;;;;;14.98;60.03;98307.16;8445860;28;20218;-69
2023/02/18 10:39:04;;;;;;;3.23;2.93;;;;;;;15.28;57.47;98312.38;8446497;28;20394;-69
2023/02/18 10:43:11;;;;;;;5.93;5.43;;;;;;;15.15;57.44;98308.81;8446093;28;20522;-69
2023/02/18 10:47:20;;;;;;;4.10;3.80;;;;;;;14.70;55.32;98315.69;8446017;28;20212;-69
2023/02/18 10:51:26;;;;;;;3.47;3.23;;;;;;;14.89;55.84;98313.75;8445870;28;20241;-69
2023/02/18 10:55:37;;;;;;;3.90;3.60;;;;;;;14.61;55.18;98312.66;8445621;28;20223;-68
2023/02/18 10:59:40;;;;;;;3.70;3.40;;;;;;;14.54;55.76;98297.41;8445954;28;20231;-70
2023/02/18 11:03:46;;;;;;;3.60;3.40;;;;;;;14.61;55.68;98299.63;8444979;28;20223;-67
2023/02/18 11:07:50;;;;;;;3.73;3.43;;;;;;;14.10;55.95;98278.06;8445620;28;20268;-70
2023/02/18 11:12:00;;;;;;;3.70;3.40;;;;;;;14.28;56.20;98281.47;8445689;28;20475;-69
2023/02/18 11:16:12;;;;;;;4.10;3.80;;;;;;;14.26;56.77;98289.34;8445122;28;20284;-69
2023/02/18 11:20:35;;;;;;;3.33;3.07;;;;;;;14.50;56.64;98278.50;8445418;28;20230;-69
2023/02/18 11:24:39;;;;;;;3.67;3.37;;;;;;;14.06;57.41;98273.97;8444742;28;20234;-68
2023/02/18 11:28:44;;;;;;;3.60;3.30;;;;;;;14.27;57.44;98240.69;8411034;28;20543;-68
2023/02/18 11:32:49;;;;;;;3.60;3.30;;;;;;;14.33;57.32;98253.38;8410758;28;20238;-68
2023/02/18 11:36:54;;;;;;;3.20;3.00;;;;;;;14.38;56.94;98261.78;8411228;28;20236;-68
2023/02/18 11:40:59;;;;;;;3.33;3.13;;;;;;;14.60;56.66;98258.88;8410916;28;20273;-68
2023/02/18 11:45:02;;;;;;;2.97;2.77;;;;;;;14.77;56.06;98246.63;8410904;28;20577;-68
2023/02/18 11:49:22;;;;;;;3.30;3.10;;;;;;;14.53;55.78;98210.59;8410981;28;20283;-68
2023/02/18 11:53:30;;;;;;;3.30;3.10;;;;;;;14.39;56.94;98241.78;8411087;28;20420;-70
2023/02/18 11:57:35;;;;;;;3.47;3.17;;;;;;;14.26;56.74;98236.44;8410768;28;20224;-70
2023/02/18 12:01:43;;;;;;;2.80;2.60;;;;;;;14.40;56.31;98225.25;8410253;28;20438;-71
2023/02/18 12:05:46;;;;;;;3.00;2.80;;;;;;;14.39;56.36;98216.59;8410145;28;20231;-70
2023/02/18 12:09:53;;;;;;;3.00;2.80;;;;;;;14.23;56.23;98233.97;8410332;28;20235;-69
2023/02/18 12:13:58;;;;;;;2.97;2.77;;;;;;;14.26;56.30;98220.81;8410161;28;20448;-68
2023/02/18 12:18:16;;;;;;;3.08;2.80;;;;;;;14.52;55.45;98221.94;8409221;28;20439;-69
2023/02/18 12:22:23;;;;;;;3.70;2.73;;;;;;;14.33;55.58;98197.84;8409881;28;20278;-69
2023/02/18 12:26:30;;;;;;;3.40;3.10;;;;;;;14.26;55.99;98208.59;8410266;28;20237;-69
2023/02/18 12:30:44;;;;;;;4.73;3.00;;;;;;;14.02;56.93;98221.19;8410296;28;20228;-68
2023/02/18 12:34:57;;;;;;;4.37;3.43;;;;;;;14.22;56.34;98208.84;8411951;28;20481;-69
2023/02/18 12:39:08;;;;;;;4.00;3.60;;;;;;;14.07;57.06;98208.78;8416085;28;20300;-69
2023/02/18 12:43:22;;;;;;;3.30;3.10;;;;;;;14.20;56.45;98213.31;8416177;28;20251;-70
2023/02/18 12:47:42;;;;;;;3.27;3.07;;;;;;;14.14;56.75;98206.66;8416006;28;20238;-69
2023/02/18 12:52:01;;;;;;;3.80;3.40;;;;;;;14.11;56.73;98209.47;8415526;28;20232;-69
2023/02/18 12:56:20;;;;;;;3.27;3.07;;;;;;;14.03;56.25;98180.38;8415978;28;20416;-68
2023/02/18 13:00:56;;;;;;;3.97;3.17;;;;;;;14.13;56.39;98211.97;8415807;28;20244;-69
2023/02/18 13:05:05;;;;;;;4.03;3.10;;;;;;;14.12;56.16;98184.25;8415668;28;20292;-68
2023/02/18 13:09:13;;;;;;;3.97;3.53;;;;;;;14.02;56.11;98189.13;8415679;28;20271;-69
2023/02/18 13:13:18;;;;;;;4.03;3.30;;;;;;;14.16;55.53;98183.16;8415427;28;20235;-69
2023/02/18 13:17:21;;;;;;;3.10;2.90;;;;;;;14.17;55.73;98190.06;8415514;28;20227;-69
2023/02/18 13:21:26;;;;;;;3.37;2.77;;;;;;;14.32;55.62;98183.97;8415673;28;20228;-69
2023/02/18 13:25:31;;;;;;;3.27;3.07;;;;;;;14.34;55.47;98187.34;8415449;28;20223;-68
2023/02/18 13:29:37;;;;;;;2.90;2.70;;;;;;;14.61;55.21;98178.91;8414868;28;20523;-69
2023/02/18 13:33:46;;;;;;;3.20;3.00;;;;;;;14.46;55.54;98181.41;8414613;28;20228;-68
2023/02/18 13:38:00;;;;;;;3.87;3.57;;;;;;;14.69;55.17;98181.06;8414604;28;20421;-68
2023/02/18 13:42:26;;;;;;;3.27;3.00;;;;;;;14.39;55.63;98187.94;8414747;28;20229;-69
2023/02/18 13:46:28;;;;;;;2.97;2.77;;;;;;;14.25;56.75;98191.28;8414154;28;20547;-69
2023/02/18 13:50:41;;;;;;;2.93;2.73;;;;;;;14.20;56.24;98179.44;8414449;28;20217;-70
2023/02/18 13:54:50;;;;;;;3.10;2.80;;;;;;;14.40;55.62;98178.34;8413511;28;20232;-70
2023/02/18 13:59:04;;;;;;;3.40;3.20;;;;;;;14.55;54.92;98167.03;8412716;28;20420;-67
2023/02/18 14:03:38;;;;;;;3.10;2.90;;;;;;;14.33;55.88;98177.81;8413378;28;20224;-68
2023/02/18 14:07:47;;;;;;;5.67;3.07;;;;;;;14.19;55.86;98183.00;8446510;28;20419;-68
2023/02/18 14:11:54;;;;;;;3.58;3.30;;;;;;;14.41;55.19;98187.81;8446040;28;20917;-68
2023/02/18 14:16:00;;;;;;;3.60;3.30;;;;;;;14.74;54.59;98176.44;8445643;28;20606;-69
2023/02/18 14:20:46;;;;;;;3.57;2.97;;;;;;;14.68;54.42;98185.47;8445595;28;20836;-69
2023/02/18 14:24:56;;;;;;;3.90;3.50;;;;;;;14.10;56.19;98180.88;8446586;28;20221;-69
2023/02/18 14:29:05;;;;;;;3.40;3.20;;;;;;;14.00;56.23;98184.00;8447170;28;20235;-71
2023/02/18 14:33:15;;;;;;;4.17;3.87;;;;;;;13.91;56.04;98192.31;8446755;28;20234;-68
2023/02/18 14:37:43;;;;;;;4.13;3.70;;;;;;;14.00;56.00;98173.56;8446561;28;20234;-69
2023/02/18 14:41:49;;;;;;;4.47;4.07;;;;;;;14.01;58.19;98190.03;8412407;28;20240;-69
2023/02/18 14:46:07;;;;;;;4.40;4.10;;;;;;;14.10;58.44;98209.53;8412594;28;20416;-69
2023/02/18 14:50:12;;;;;;;4.80;4.40;;;;;;;13.87;58.54;98189.03;8412426;28;20494;-68
2023/02/18 14:54:19;;;;;;;4.70;4.30;;;;;;;13.55;58.96;98169.94;8411716;28;20239;-69
2023/02/18 14:58:29;;;;;;;5.93;5.00;;;;;;;13.65;57.65;98173.75;8411838;28;20232;-69
2023/02/18 15:02:37;;;;;;;5.80;5.40;;;;;;;13.44;58.84;98190.47;8412085;28;20239;-69
2023/02/18 15:06:43;;;;;;;5.40;5.00;;;;;;;13.68;57.89;98189.16;8412137;28;20243;-69
2023/02/18 15:10:50;;;;;;;5.27;4.80;;;;;;;13.57;57.45;98199.31;8411255;28;20519;-69
2023/02/18 15:14:56;;;;;;;5.40;5.00;;;;;;;13.74;57.49;98201.00;8411542;28;20235;-68
2023/02/18 15:19:04;;;;;;;5.03;4.63;;;;;;;13.57;57.45;98195.88;8411544;28;20429;-69
2023/02/18 15:23:11;;;;;;;4.93;4.53;;;;;;;13.43;57.26;98197.44;8411315;28;20242;-69
2023/02/18 15:27:16;;;;;;;4.70;4.30;;;;;;;13.50;56.85;98195.38;8411456;28;20229;-68
2023/02/18 15:31:19;;;;;;;4.80;4.50;;;;;;;13.41;57.85;98217.50;8411282;28;20230;-67
2023/02/18 15:35:28;;;;;;;5.37;4.80;;;;;;;13.39;57.64;98214.13;8410525;28;20535;-69
2023/02/18 15:39:34;;;;;;;5.53;5.03;;;;;;;13.28;58.08;98199.03;8411128;28;20293;-70
2023/02/18 15:43:37;;;;;;;5.80;5.23;;;;;;;13.35;58.14;98216.97;8410857;28;20232;-69
2023/02/18 15:47:42;;;;;;;5.20;4.70;;;;;;;13.55;57.59;98214.16;8410768;28;20562;-68
2023/02/18 15:51:47;;;;;;;9.50;5.23;;;;;;;13.64;58.19;98213.69;8410068;28;20302;-69
2023/02/18 15:55:53;;;;;;;5.80;5.30;;;;;;;13.37;58.08;98226.38;8411133;28;20531;-69
2023/02/18 16:00:02;;;;;;;5.10;4.70;;;;;;;14.11;56.26;98224.22;8408555;28;20431;-68
2023/02/18 16:04:07;;;;;;;4.73;4.33;;;;;;;13.82;56.87;98224.91;8372738;28;20251;-68
2023/02/18 16:08:16;;;;;;;5.90;4.83;;;;;;;13.51;57.76;98223.06;8379746;28;20257;-69
2023/02/18 16:12:26;;;;;;;4.67;4.27;;;;;;;13.32;57.97;98225.75;8388443;28;20368;-69
2023/02/18 16:16:32;;;;;;;4.43;4.03;;;;;;;13.46;57.78;98235.44;8388442;28;20442;-68
2023/02/18 16:20:36;;;;;;;4.50;4.10;;;;;;;13.32;58.41;98217.13;8388317;28;20292;-68
2023/02/18 16:24:41;;;;;;;6.53;5.73;;;;;;;13.43;58.38;98239.06;8387896;28;20228;-68
2023/02/18 16:28:46;;;;;;;5.10;4.60;;;;;;;13.58;58.56;98234.81;8354677;28;20258;-68
2023/02/18 16:32:50;;;;;;;4.87;4.47;;;;;;;13.52;59.56;98232.56;8354730;28;20240;-68
2023/02/18 16:41:15;;;;;;;5.07;4.40;;;;;;;13.49;59.71;98241.34;8355355;28;20279;-67
2023/02/18 16:45:18;;;;;;;5.00;4.47;;;;;;;13.49;59.71;98232.69;8353739;28;20240;-68
2023/02/18 16:49:21;;;;;;;4.57;4.13;;;;;;;13.43;60.94;98252.06;8355808;28;20232;-68
2023/02/18 16:53:24;;;;;;;5.13;4.63;;;;;;;13.46;61.46;98254.53;8355313;28;20230;-68
2023/02/18 16:57:28;;;;;;;5.63;5.23;;;;;;;13.33;62.52;98266.47;8354878;28;20542;-69
2023/02/18 17:01:32;;;;;;;6.60;6.00;;;;;;;13.38;62.38;98243.66;8378204;28;20265;-68
2023/02/18 17:05:38;;;;;;;8.80;7.47;;;;;;;13.40;62.42;98262.66;8421027;28;20251;-68
2023/02/18 17:09:41;;;;;;;7.50;6.10;;;;;;;13.57;61.82;98271.34;8420172;28;20560;-68
2023/02/18 17:13:48;;;;;;;8.17;6.90;;;;;;;13.37;62.61;98286.22;8419671;28;20419;-68
2023/02/18 17:17:50;;;;;;;5.93;5.40;;;;;;;13.31;62.02;98281.31;8420638;28;20242;-68
2023/02/18 17:21:53;;;;;;;5.20;4.73;;;;;;;13.54;61.15;98290.56;8415670;28;20536;-67
2023/02/18 17:25:56;;;;;;;5.33;4.83;;;;;;;13.48;60.55;98283.91;8415518;28;20257;-67
2023/02/18 17:30:00;;;;;;;5.30;4.90;;;;;;;13.56;60.93;98282.69;8416165;28;20753;-67
2023/02/18 17:34:05;;;;;;;5.77;5.23;;;;;;;13.38;60.70;98272.25;8415848;28;20236;-68
2023/02/18 17:38:10;;;;;;;5.30;4.80;;;;;;;13.03;61.74;98292.22;8416214;28;20519;-67
2023/02/18 17:42:13;;;;;;;5.30;4.80;;;;;;;13.41;61.12;98307.72;8415940;28;20238;-67
2023/02/18 17:46:19;;;;;;;5.70;5.17;;;;;;;13.28;61.71;98289.22;8415742;28;20498;-68
2023/02/18 17:50:22;;;;;;;5.10;4.70;;;;;;;13.12;62.17;98283.97;8415781;28;20227;-67
2023/02/18 17:54:25;;;;;;;5.07;4.67;;;;;;;13.36;62.35;98313.13;8415892;28;20230;-67
2023/02/18 17:58:30;;;;;;;7.03;5.00;;;;;;;13.28;62.52;98316.06;8416000;28;20232;-68
2023/02/18 18:02:34;;;;;;;5.20;4.80;;;;;;;13.00;63.21;98316.59;8415503;28;20233;-67
2023/02/18 18:06:37;;;;;;;5.30;4.90;;;;;;;13.10;62.95;98327.41;8415459;28;20240;-66
2023/02/18 18:10:41;;;;;;;5.30;4.80;;;;;;;13.08;62.80;98318.84;8406755;28;20499;-68
2023/02/18 18:14:44;;;;;;;5.90;5.30;;;;;;;13.22;62.44;98329.38;8413667;28;20240;-68
2023/02/18 18:18:49;;;;;;;5.80;4.97;;;;;;;13.11;62.13;98319.50;8414122;28;20553;-68
2023/02/18 18:22:52;;;;;;;4.80;4.40;;;;;;;13.03;61.04;98319.03;8413655;28;20235;-68
2023/02/18 18:26:55;;;;;;;4.77;4.37;;;;;;;13.19;60.71;98326.94;8413059;28;20239;-69
2023/02/18 18:31:00;;;;;;;4.60;4.30;;;;;;;12.98;60.61;98326.22;8412795;28;20244;-69
2023/02/18 18:35:17;;;;;;;4.67;4.27;;;;;;;13.00;60.20;98328.75;8412945;28;20237;-69
2023/02/18 18:39:20;;;;;;;4.10;3.80;;;;;;;12.66;61.23;98339.00;8413372;28;20233;-69
2023/02/18 18:43:25;;;;;;;5.10;4.70;;;;;;;12.80;61.15;98340.94;8412914;28;20238;-69
2023/02/18 18:47:28;;;;;;;4.90;4.40;;;;;;;12.78;61.21;98328.97;8412749;28;20226;-69
2023/02/18 18:51:32;;;;;;;4.70;4.27;;;;;;;12.87;60.88;98328.50;8412854;28;20271;-69
2023/02/18 18:55:37;;;;;;;4.63;4.27;;;;;;;12.91;60.64;98328.28;8412660;28;20392;-68
2023/02/18 18:59:40;;;;;;;4.80;4.37;;;;;;;12.80;60.46;98332.31;8412340;28;20224;-68
2023/02/18 19:03:43;;;;;;;6.73;4.10;;;;;;;12.85;60.48;98330.31;8411493;28;20225;-68
2023/02/18 19:07:48;;;;;;;4.77;4.13;;;;;;;12.99;60.11;98338.31;8411865;28;20236;-69
2023/02/18 19:11:50;;;;;;;4.27;3.97;;;;;;;12.96;59.64;98329.81;8412056;28;20233;-68
2023/02/18 19:16:00;;;;;;;5.07;4.67;;;;;;;13.03;59.36;98337.25;8412265;28;20235;-69
2023/02/18 19:20:04;;;;;;;4.60;4.20;;;;;;;13.00;59.25;98341.75;8411492;28;20246;-69
2023/02/18 19:24:08;;;;;;;4.40;4.10;;;;;;;12.99;59.43;98338.31;8412052;28;20333;-71