Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:40;;;;;;;;;;;;;;;7.73;100.00;99738.75;4899193;29;19922;-85
2023/04/22 00:04:06;;;;;;;;;;;;;;;7.72;100.00;99737.13;4921052;29;20363;-85
2023/04/22 00:06:31;;;;;;;;;;;;;;;7.76;100.00;99740.28;4928363;29;19919;-81
2023/04/22 00:08:57;;;;;;;;;;;;;;;7.74;100.00;99732.53;4914092;29;19930;-81
2023/04/22 00:11:23;;;;;;;;;;;;;;;7.71;100.00;99742.53;4926996;29;19927;-85
2023/04/22 00:13:49;;;;;;;;;;;;;;;7.70;100.00;99744.31;4927415;29;19929;-85
2023/04/22 00:16:15;;;;;;;;;;;;;;;7.69;100.00;99738.22;4917693;29;20017;-85
2023/04/22 00:18:40;;;;;;;;;;;;;;;7.68;100.00;99736.56;4926637;29;19990;-85
2023/04/22 00:21:06;;;;;;;;;;;;;;;7.71;100.00;99734.63;4929184;29;20025;-86
2023/04/22 00:23:32;;;;;;;;;;;;;;;7.71;100.00;99735.44;4922918;29;19926;-85
2023/04/22 00:25:58;;;;;;;;;;;;;;;7.72;100.00;99731.84;4912082;29;19961;-86
2023/04/22 00:28:24;;;;;;;;;;;;;;;7.74;100.00;99731.72;4915672;29;19919;-86
2023/04/22 00:30:49;;;;;;;;;;;;;;;7.76;100.00;99725.31;4925200;29;19927;-86
2023/04/22 00:33:15;;;;;;;;;;;;;;;7.81;100.00;99720.47;4943017;29;20303;-85
2023/04/22 00:35:41;;;;;;;;;;;;;;;7.88;100.00;99719.88;4931101;29;19923;-86
2023/04/22 00:38:07;;;;;;;;;;;;;;;7.90;100.00;99720.59;4899795;29;19918;-86
2023/04/22 00:40:33;;;;;;;;;;;;;;;7.92;100.00;99718.63;4946857;28;20013;-85
2023/04/22 00:42:59;;;;;;;;;;;;;;;7.94;100.00;99708.78;4914326;29;19927;-86
2023/04/22 00:45:25;;;;;;;;;;;;;;;7.91;100.00;99707.28;4951504;28;19918;-86
2023/04/22 00:47:51;;;;;;;;;;;;;;;7.89;100.00;99689.97;4911938;29;19969;-86
2023/04/22 00:50:16;;;;;;;;;;;;;;;7.84;100.00;99692.19;4939305;29;20594;-85
2023/04/22 00:52:42;;;;;;;;;;;;;;;7.85;100.00;99696.50;4898890;29;19934;-86
2023/04/22 00:55:08;;;;;;;;;;;;;;;7.84;100.00;99689.56;4937265;29;19927;-85
2023/04/22 00:57:34;;;;;;;;;;;;;;;7.86;100.00;99685.00;4922890;29;19919;-86
2023/04/22 01:00:01;;;;;;;;;;;;;;;7.87;100.00;99684.84;4901464;29;19923;-86
2023/04/22 01:02:27;;;;;;;;;;;;;;;7.94;100.00;99678.03;4913945;29;19947;-86
2023/04/22 01:04:53;;;;;;;;;;;;;;;7.97;100.00;99679.53;4948598;28;19930;-86
2023/04/22 01:07:19;;;;;;;;;;;;;;;7.99;100.00;99682.88;4921492;29;19918;-86
2023/04/22 01:09:45;;;;;;;;;;;;;;;7.98;100.00;99677.75;4940995;29;20609;-86
2023/04/22 01:12:10;;;;;;;;;;;;;;;7.96;100.00;99674.44;4868162;29;19937;-86
2023/04/22 01:14:36;;;;;;;;;;;;;;;7.93;100.00;99659.78;4939415;29;19982;-86
2023/04/22 01:17:02;;;;;;;;;;;;;;;8.00;100.00;99652.94;4938107;29;19940;-86
2023/04/22 01:19:28;;;;;;;;;;;;;;;8.04;100.00;99658.72;4943237;28;20399;-86
2023/04/22 01:21:54;;;;;;;;;;;;;;;8.04;100.00;99653.47;4925330;29;19923;-86
2023/04/22 01:24:21;;;;;;;;;;;;;;;8.09;100.00;99642.50;4914128;29;19974;-86
2023/04/22 01:26:47;;;;;;;;;;;;;;;8.14;100.00;99638.44;4923150;29;19919;-86
2023/04/22 01:29:14;;;;;;;;;;;;;;;8.09;100.00;99635.41;4913278;29;19929;-86
2023/04/22 01:31:39;;;;;;;;;;;;;;;7.99;100.00;99630.22;4914129;29;20394;-81
2023/04/22 01:34:05;;;;;;;;;;;;;;;7.94;100.00;99629.84;4922392;29;19923;-81
2023/04/22 01:36:32;;;;;;;;;;;;;;;7.89;100.00;99637.34;4837041;29;20292;-86
2023/04/22 01:38:58;;;;;;;;;;;;;;;7.79;100.00;99618.97;4936692;29;19930;-85
2023/04/22 01:41:25;;;;;;;;;;;;;;;7.69;100.00;99632.19;4913672;29;19933;-86
2023/04/22 01:43:52;;;;;;;;;;;;;;;7.57;100.00;99615.75;4924525;29;20296;-86
2023/04/22 01:46:18;;;;;;;;;;;;;;;7.43;100.00;99609.16;4898931;29;20360;-86
2023/04/22 01:48:49;;;;;;;;;;;;;;;7.32;100.00;99611.03;4926660;29;19927;-85
2023/04/22 01:51:16;;;;;;;;;;;;;;;7.29;100.00;99616.53;4911869;29;19923;-86
2023/04/22 01:53:43;;;;;;;;;;;;;;;7.27;100.00;99610.63;4917682;29;19949;-86
2023/04/22 01:56:09;;;;;;;;;;;;;;;7.27;100.00;99615.03;4906735;29;20352;-87
2023/04/22 01:58:34;;;;;;;;;;;;;;;7.23;100.00;99616.31;4919914;29;19918;-86
2023/04/22 02:01:02;;;;;;;;;;;;;;;7.16;100.00;99623.94;4937957;29;19974;-86
2023/04/22 02:03:28;;;;;;;;;;;;;;;7.12;100.00;99612.84;4918089;29;19961;-86
2023/04/22 02:05:54;;;;;;;;;;;;;;;7.10;100.00;99614.81;4931877;29;19951;-86
2023/04/22 02:08:20;;;;;;;;;;;;;;;7.08;100.00;99611.50;4950357;28;20340;-86
2023/04/22 02:10:46;;;;;;;;;;;;;;;7.09;100.00;99607.88;4940135;29;19922;-86
2023/04/22 02:13:11;;;;;;;;;;;;;;;7.12;100.00;99606.78;4918255;29;19950;-86
2023/04/22 02:15:39;;;;;;;;;;;;;;;7.09;100.00;99604.47;4912815;29;19919;-86
2023/04/22 02:18:05;;;;;;;;;;;;;;;7.10;100.00;99599.06;4907892;29;20452;-86
2023/04/22 02:20:30;;;;;;;;;;;;;;;7.09;100.00;99596.56;4925744;29;19968;-85
2023/04/22 02:22:56;;;;;;;;;;;;;;;7.10;100.00;99595.59;4939008;29;19966;-86
2023/04/22 02:25:22;;;;;;;;;;;;;;;7.12;100.00;99591.03;4920907;29;19925;-86
2023/04/22 02:27:49;;;;;;;;;;;;;;;7.16;100.00;99590.59;4935806;29;19930;-86
2023/04/22 02:30:15;;;;;;;;;;;;;;;7.22;100.00;99588.34;4920326;29;19923;-85
2023/04/22 02:32:40;;;;;;;;;;;;;;;7.26;100.00;99598.44;4917244;29;19919;-86
2023/04/22 02:35:06;;;;;;;;;;;;;;;7.33;100.00;99601.31;4953225;28;19977;-86
2023/04/22 02:37:32;;;;;;;;;;;;;;;7.39;100.00;99602.56;4933761;29;19985;-81
2023/04/22 02:39:57;;;;;;;;;;;;;;;7.36;100.00;99603.66;4920520;29;19978;-81
2023/04/22 02:42:23;;;;;;;;;;;;;;;7.34;100.00;99610.03;4932541;29;19938;-86
2023/04/22 02:44:49;;;;;;;;;;;;;;;7.32;100.00;99607.56;4908244;29;20383;-85
2023/04/22 02:47:15;;;;;;;;;;;;;;;7.29;100.00;99607.84;4934069;29;20390;-86
2023/04/22 02:49:41;;;;;;;;;;;;;;;7.27;100.00;99596.63;4946420;28;19918;-86
2023/04/22 02:52:08;;;;;;;;;;;;;;;7.30;100.00;99599.81;4915568;29;19971;-80
2023/04/22 02:54:33;;;;;;;;;;;;;;;7.33;100.00;99601.31;4939345;29;20006;-80
2023/04/22 02:57:00;;;;;;;;;;;;;;;7.38;100.00;99596.47;4939031;29;19929;-86
2023/04/22 02:59:26;;;;;;;;;;;;;;;7.48;100.00;99593.81;4917463;29;20018;-86
2023/04/22 03:01:52;;;;;;;;;;;;;;;7.54;100.00;99597.63;4920252;29;20398;-86
2023/04/22 03:04:36;;;;;;;;;;;;;;;7.51;100.00;99588.25;4904444;29;20006;-85
2023/04/22 03:07:02;;;;;;;;;;;;;;;7.38;100.00;99583.31;4910416;29;19941;-86
2023/04/22 03:09:28;;;;;;;;;;;;;;;7.27;100.00;99584.34;4902790;29;20613;-85
2023/04/22 03:11:54;;;;;;;;;;;;;;;7.21;100.00;99571.75;4902719;29;20083;-85
2023/04/22 03:14:20;;;;;;;;;;;;;;;7.16;100.00;99572.19;4919129;29;19923;-86
2023/04/22 03:16:46;;;;;;;;;;;;;;;7.16;100.00;99574.81;4933140;29;19926;-86
2023/04/22 03:19:13;;;;;;;;;;;;;;;7.19;100.00;99566.66;4894875;29;19934;-85
2023/04/22 03:21:39;;;;;;;;;;;;;;;7.23;100.00;99567.19;4913347;29;19923;-85
2023/04/22 03:24:05;;;;;;;;;;;;;;;7.28;100.00;99564.09;4916548;29;19946;-85
2023/04/22 03:26:33;;;;;;;;;;;;;;;7.33;100.00;99561.88;4905930;29;19930;-85
2023/04/22 03:28:59;;;;;;;;;;;;;;;7.40;100.00;99551.63;4889996;29;19919;-85
2023/04/22 03:31:24;;;;;;;;;;;;;;;7.46;100.00;99548.41;4930804;29;20321;-86
2023/04/22 03:33:50;;;;;;;;;;;;;;;7.53;100.00;99546.84;4929774;29;19962;-85
2023/04/22 03:36:23;;;;;;;;;;;;;;;7.57;100.00;99550.00;4911860;29;19933;-86
2023/04/22 03:38:49;;;;;;;;;;;;;;;7.57;100.00;99550.00;4851403;29;20531;-86
2023/04/22 03:41:15;;;;;;;;;;;;;;;7.55;100.00;99547.53;4913356;29;19923;-86
2023/04/22 03:43:45;;;;;;;;;;;;;;;7.55;100.00;99544.06;4899144;29;19927;-86
2023/04/22 03:46:10;;;;;;;;;;;;;;;7.59;100.00;99529.66;4900261;29;19926;-85
2023/04/22 03:48:43;;;;;;;;;;;;;;;7.64;100.00;99526.59;4933574;29;19923;-86
2023/04/22 03:51:27;;;;;;;;;;;;;;;7.69;100.00;99526.97;4902552;29;19919;-81
2023/04/22 03:53:54;;;;;;;;;;;;;;;7.70;100.00;99512.84;4905430;29;19926;-81
2023/04/22 03:56:23;;;;;;;;;;;;;;;7.71;100.00;99505.78;4900928;29;19919;-81
2023/04/22 03:58:51;;;;;;;;;;;;;;;7.74;100.00;99503.66;4903261;29;19929;-81
2023/04/22 04:01:16;;;;;;;;;;;;;;;7.76;100.00;99503.50;4897007;29;19923;-86
2023/04/22 04:03:46;;;;;;;;;;;;;;;7.80;100.00;99499.63;4915917;29;19927;-85
2023/04/22 04:06:13;;;;;;;;;;;;;;;7.81;100.00;99494.22;4900813;29;19923;-85
2023/04/22 04:08:39;;;;;;;;;;;;;;;7.82;100.00;99485.34;4914179;29;19926;-85
2023/04/22 04:11:05;;;;;;;;;;;;;;;7.86;100.00;99480.59;4935000;29;19961;-86
2023/04/22 04:13:31;;;;;;;;;;;;;;;7.95;100.00;99478.84;4917846;29;20001;-86
2023/04/22 04:16:15;;;;;;;;;;;;;;;8.03;100.00;99476.31;4925644;29;20372;-86
2023/04/22 04:18:44;;;;;;;;;;;;;;;8.11;100.00;99472.06;4930569;29;19922;-86
2023/04/22 04:21:10;;;;;;;;;;;;;;;8.17;100.00;99467.03;4922731;29;19919;-85
2023/04/22 04:23:42;;;;;;;;;;;;;;;8.23;100.00;99464.78;4921031;29;19927;-86
2023/04/22 04:26:08;;;;;;;;;;;;;;;8.27;100.00;99460.84;4930534;29;19930;-86
2023/04/22 04:28:37;;;;;;;;;;;;;;;8.28;100.00;99465.16;4921170;29;20360;-86
2023/04/22 04:31:04;;;;;;;;;;;;;;;8.33;100.00;99465.50;4931536;29;20017;-86
2023/04/22 04:33:31;;;;;;;;;;;;;;;8.34;100.00;99464.53;4921222;29;19930;-86
2023/04/22 04:35:58;;;;;;;;;;;;;;;8.31;100.00;99455.13;4929794;29;19922;-86
2023/04/22 04:38:28;;;;;;;;;;;;;;;8.28;100.00;99450.16;4885710;29;20296;-80
2023/04/22 04:40:55;;;;;;;;;;;;;;;8.22;100.00;99448.16;4911302;29;20013;-81
2023/04/22 04:43:24;;;;;;;;;;;;;;;8.19;100.00;99449.28;4886103;29;19926;-86
2023/04/22 04:46:01;;;;;;;;;;;;;;;8.22;100.00;99447.34;4934400;29;19973;-81
2023/04/22 04:48:34;;;;;;;;;;;;;;;8.25;100.00;99444.41;4902638;29;19927;-81
2023/04/22 04:51:05;;;;;;;;;;;;;;;8.26;100.00;99444.25;4915639;29;20398;-86
2023/04/22 04:53:34;;;;;;;;;;;;;;;8.25;100.00;99432.03;4904688;29;19969;-86
2023/04/22 04:56:00;;;;;;;;;;;;;;;8.29;100.00;99429.94;4916660;29;20009;-81
2023/04/22 04:58:28;;;;;;;;;;;;;;;8.36;100.00;99436.22;4915335;29;20419;-81
2023/04/22 05:01:09;;;;;;;;;;;;;;;8.40;100.00;99436.75;4899600;29;19923;-85
2023/04/22 05:03:35;;;;;;;;;;;;;;;8.39;100.00;99433.28;4930043;29;19919;-86
2023/04/22 05:06:01;;;;;;;;;;;;;;;8.34;100.00;99443.47;4901229;29;19919;-81
2023/04/22 05:08:28;;;;;;;;;;;;;;;8.31;100.00;99439.31;4903322;29;19923;-81
2023/04/22 05:11:00;;;;;;;;;;;;;;;8.31;100.00;99430.63;4936291;28;19923;-81
2023/04/22 05:13:27;;;;;;;;;;;;;;;8.31;100.00;99436.69;4924273;29;19954;-85
2023/04/22 05:15:54;;;;;;;;;;;;;;;8.36;100.00;99427.53;4947147;28;19919;-85
2023/04/22 05:18:21;;;;;;;;;;;;;;;8.34;100.00;99437.38;4902667;29;19918;-86
2023/04/22 05:20:46;;;;;;;;;;;;;;;8.29;100.00;99422.03;4910125;29;20434;-86
2023/04/22 05:23:13;;;;;;;;;;;;;;;8.27;100.00;99418.72;4918586;29;20307;-87
2023/04/22 05:25:39;;;;;;;;;;;;;;;8.25;100.00;99428.59;4935846;29;19919;-86
2023/04/22 05:28:08;;;;;;;;;;;;;;;8.23;100.00;99428.75;4916964;29;19926;-81
2023/04/22 05:30:42;;;;;;;;;;;;;;;8.23;100.00;99426.13;4932386;29;19918;-81
2023/04/22 05:33:08;;;;;;;;;;;;;;;8.24;100.00;99427.78;4934829;29;20097;-86
2023/04/22 05:35:34;;;;;;;;;;;;;;;8.22;100.00;99418.38;4938402;29;20395;-86
2023/04/22 05:38:01;;;;;;;;;;;;;;;8.20;100.00;99421.16;4929147;29;20264;-86
2023/04/22 05:40:28;;;;;;;;;;;;;;;8.23;100.00;99418.22;4919308;29;20421;-86
2023/04/22 05:42:54;;;;;;;;;;;;;;;8.23;100.00;99415.59;4924307;29;20002;-85
2023/04/22 05:45:19;;;;;;;;;;;;;;;8.27;100.00;99410.81;4919459;29;19923;-85
2023/04/22 05:47:45;;;;;;;;;;;;;;;8.31;100.00;99413.00;4931768;29;19947;-79
2023/04/22 05:50:11;;;;;;;;;;;;;;;8.24;100.00;99409.34;4936312;29;19926;-78
2023/04/22 05:52:49;;;;;;;;;;;;;;;8.14;100.00;99409.44;4909629;29;19974;-86
2023/04/22 05:55:16;;;;;;;;;;;;;;;8.00;100.00;99413.44;4927098;29;19918;-86
2023/04/22 05:57:43;;;;;;;;;;;;;;;7.92;100.00;99413.38;4933637;29;19981;-80
2023/04/22 06:00:28;;;;;;;;;;;;;;;7.84;100.00;99405.41;4937185;29;19926;-79
2023/04/22 06:03:10;;;;;;;;;;;;;;;7.73;100.00;99409.13;4935178;29;20473;-86
2023/04/22 06:05:36;;;;;;;;;;;;;;;7.56;100.00;99407.16;4935375;29;19929;-86
2023/04/22 06:08:01;;;;;;;;;;;;;;;7.46;100.00;99409.06;4924992;29;19990;-80
2023/04/22 06:10:27;;;;;;;;;;;;;;;7.44;100.00;99414.47;4923355;29;19919;-80
2023/04/22 06:12:53;;;;;;;;;;;;;;;7.54;100.00;99409.13;4924226;29;19929;-86
2023/04/22 06:15:19;;;;;;;;;;;;;;;7.59;100.00;99402.59;4912714;29;20009;-85
2023/04/22 06:17:46;;;;;;;;;;;;;;;7.56;100.00;99408.97;4948428;28;20298;-86
2023/04/22 06:20:12;;;;;;;;;;;;;;;7.48;100.00;99411.53;4933775;29;19925;-84
2023/04/22 06:22:38;;;;;;;;;;;;;;;7.37;100.00;99410.78;4897852;29;19927;-85
2023/04/22 06:25:04;;;;;;;;;;;;;;;7.28;100.00;99409.03;4906932;29;19926;-85
2023/04/22 06:27:30;;;;;;;;;;;;;;;7.19;100.00;99408.13;4915034;29;20321;-85
2023/04/22 06:29:56;;;;;;;;;;;;;;;7.10;100.00;99399.34;4936458;29;19960;-85
2023/04/22 06:32:22;;;;;;;;;;;;;;;7.06;100.00;99400.59;4929359;29;20017;-85
2023/04/22 06:34:47;;;;;;;;;;;;;;;7.05;100.00;99397.16;4952861;28;19922;-85
2023/04/22 06:37:13;;;;;;;;;;;;;;;7.08;100.00;99388.13;4922299;29;20275;-85
2023/04/22 06:39:39;;;;;;;;;;;;;;;7.14;100.00;99384.91;4936746;29;19925;-85
2023/04/22 06:42:23;;;;;;;;;;;;;;;7.27;100.00;99386.34;4930305;29;19950;-85
2023/04/22 06:45:11;;;;;;;;;;;;;;;7.41;100.00;99385.84;4928832;29;19923;-86
2023/04/22 06:48:01;;;;;;;;;;;;;;;7.47;100.00;99384.41;4902235;29;20402;-86
2023/04/22 06:50:41;;;;;;;;;;;;;;;7.51;100.00;99395.44;4914160;29;19923;-86
2023/04/22 06:53:08;;;;;;;;;;;;;;;7.52;100.00;99386.56;4924564;29;19919;-87
2023/04/22 06:55:34;;;;;;;;;;;;;;;7.54;100.00;99401.25;4900026;29;19926;-86
2023/04/22 06:58:01;;;;;;;;;;;;;;;7.49;100.00;99387.72;4899434;29;19923;-86
2023/04/22 07:00:27;;;;;;;;;;;;;;;7.49;100.00;99387.72;4915117;29;19923;-87
2023/04/22 07:02:53;;;;;;;;;;;;;;;7.51;100.00;99377.03;4919534;29;20017;-86
2023/04/22 07:05:19;;;;;;;;;;;;;;;7.60;100.00;99381.41;4929427;29;20086;-85
2023/04/22 07:07:45;;;;;;;;;;;;;;;7.62;100.00;99382.09;4916561;29;20420;-85
2023/04/22 07:10:16;;;;;;;;;;;;;;;7.58;100.00;99375.44;4923036;29;20352;-85
2023/04/22 07:12:54;;;;;;;;;;;;;;;7.50;100.00;99378.03;4952184;28;19919;-85
2023/04/22 07:15:20;;;;;;;;;;;;;;;7.47;100.00;99373.88;4930191;29;19923;-86
2023/04/22 07:17:45;;;;;;;;;;;;;;;7.48;100.00;99369.47;4918364;29;19919;-80
2023/04/22 07:20:11;;;;;;;;;;;;;;;7.50;100.00;99363.06;4924536;29;19926;-80
2023/04/22 07:22:36;;;;;;;;;;;;;;;7.56;100.00;99372.16;4930865;29;20498;-85
2023/04/22 07:25:03;;;;;;;;;;;;;;;7.49;100.00;99363.22;4916181;29;19923;-85
2023/04/22 07:27:28;;;;;;;;;;;;;;;7.39;100.00;99360.69;4910030;29;19966;-85
2023/04/22 07:29:54;;;;;;;;;;;;;;;7.33;100.00;99369.97;4913778;29;19918;-85
2023/04/22 07:32:20;;;;;;;;;;;;;;;7.31;100.00;99364.06;4928117;29;19927;-85
2023/04/22 07:34:45;;;;;;;;;;;;;;;7.28;100.00;99367.81;4936712;29;20061;-85
2023/04/22 07:37:11;;;;;;;;;;;;;;;7.41;100.00;99362.19;4930563;29;20387;-80
2023/04/22 07:39:37;;;;;;;;;;;;;;;7.52;100.00;99365.53;4924460;29;20517;-79
2023/04/22 07:42:02;;;;;;;;;;;;;;;7.62;100.00;99366.31;4913050;29;19954;-84
2023/04/22 07:44:28;;;;;;;;;;;;;;;7.73;100.00;99359.97;4927045;29;19923;-85
2023/04/22 07:46:54;;;;;;;;;;;;;;;7.80;100.00;99361.00;4942750;28;19926;-85
2023/04/22 07:49:20;;;;;;;;;;;;;;;7.87;100.00;99355.97;4917070;29;19927;-85
2023/04/22 07:51:45;;;;;;;;;;;;;;;7.90;100.00;99357.47;4896964;29;19926;-85
2023/04/22 07:54:11;;;;;;;;;;;;;;;7.90;100.00;99354.84;4957580;28;19918;-85
2023/04/22 07:56:37;;;;;;;;;;;;;;;7.90;100.00;99362.75;4928513;29;19919;-86
2023/04/22 07:59:03;;;;;;;;;;;;;;;7.90;100.00;99345.13;4912560;29;20422;-86
2023/04/22 08:01:29;;;;;;;;;;;;;;;7.90;100.00;99342.50;4904594;29;19967;-87
2023/04/22 08:03:55;;;;;;;;;;;;;;;7.92;100.00;99342.34;4910099;29;20377;-87
2023/04/22 08:06:20;;;;;;;;;;;;;;;7.94;100.00;99343.84;4917321;29;19953;-86
2023/04/22 08:08:46;;;;;;;;;;;;;;;7.93;100.00;99344.81;4909161;29;20364;-87
2023/04/22 08:11:12;;;;;;;;;;;;;;;7.93;100.00;99341.38;4915619;29;19926;-80
2023/04/22 08:13:37;;;;;;;;;;;;;;;7.94;100.00;99343.03;4942124;29;19929;-79
2023/04/22 08:16:03;;;;;;;;;;;;;;;7.92;100.00;99332.66;4925393;29;19923;-87
2023/04/22 08:18:29;;;;;;;;;;;;;;;7.90;100.00;99331.97;4928605;29;20017;-87
2023/04/22 08:20:55;;;;;;;;;;;;;;;7.94;100.00;99322.81;4912614;29;19923;-86
2023/04/22 08:23:21;;;;;;;;;;;;;;;7.96;100.00;99317.38;4915988;29;19926;-87
2023/04/22 08:25:47;;;;;;;;;;;;;;;7.92;100.00;99310.75;4921304;29;19919;-87
2023/04/22 08:28:13;;;;;;;;;;;;;;;7.89;100.00;99308.44;4936669;29;19929;-87
2023/04/22 08:30:38;;;;;;;;;;;;;;;7.88;100.00;99309.44;4937666;29;20300;-88
2023/04/22 08:33:04;;;;;;;;;;;;;;;7.89;100.00;99313.72;4919482;29;19923;-79
2023/04/22 08:35:30;;;;;;;;;;;;;;;7.87;100.00;99310.44;4925775;29;19970;-80
2023/04/22 08:37:55;;;;;;;;;;;;;;;7.92;100.00;99303.72;4917750;29;20006;-88
2023/04/22 08:40:21;;;;;;;;;;;;;;;8.00;100.00;99302.09;4864929;29;19926;-88
2023/04/22 08:42:47;;;;;;;;;;;;;;;8.06;100.00;99291.78;4932737;29;19941;-80
2023/04/22 08:45:13;;;;;;;;;;;;;;;8.13;100.00;99284.09;4915320;29;19918;-80
2023/04/22 08:47:39;;;;;;;;;;;;;;;8.19;100.00;99291.34;4927521;29;20058;-88
2023/04/22 08:50:06;;;;;;;;;;;;;;;8.26;100.00;99288.09;4931293;29;20005;-89
2023/04/22 08:52:31;;;;;;;;;;;;;;;8.32;100.00;99292.72;4925181;29;19942;-87
2023/04/22 08:54:57;;;;;;;;;;;;;;;8.41;100.00;99283.03;4917310;29;20368;-88
2023/04/22 08:57:23;;;;;;;;;;;;;;;8.51;100.00;99275.00;4926464;29;19923;-89
2023/04/22 08:59:49;;;;;;;;;;;;;;;8.61;100.00;99275.75;4943111;29;19923;-88
2023/04/22 09:02:19;;;;;;;;;;;;;;;8.69;100.00;99280.19;4928620;29;19930;-80
2023/04/22 09:04:49;;;;;;;;;;;;;;;8.76;100.00;99277.75;4909688;29;19923;-80
2023/04/22 09:07:26;;;;;;;;;;;;;;;8.81;100.00;99271.00;4896885;29;19920;-79
2023/04/22 09:09:52;;;;;;;;;;;;;;;8.89;100.00;99275.47;4932821;29;20033;-79
2023/04/22 09:12:18;;;;;;;;;;;;;;;8.92;100.00;99276.94;4901701;29;19931;-79
2023/04/22 09:14:44;;;;;;;;;;;;;;;8.99;100.00;99267.41;4930461;29;19923;-79
2023/04/22 09:17:10;;;;;;;;;;;;;;;9.01;100.00;99269.88;4923031;29;20103;-88
2023/04/22 09:19:36;;;;;;;;;;;;;;;8.92;100.00;99269.88;4917758;29;19925;-87
2023/04/22 09:22:01;;;;;;;;;;;;;;;8.79;100.00;99270.34;4893311;29;19922;-88
2023/04/22 09:24:28;;;;;;;;;;;;;;;8.68;100.00;99274.09;4904846;29;19926;-89
2023/04/22 09:26:55;;;;;;;;;;;;;;;8.49;100.00;99269.91;4914544;29;19923;-89
2023/04/22 09:29:21;;;;;;;;;;;;;;;8.28;100.00;99276.41;4925980;29;20410;-89
2023/04/22 09:31:47;;;;;;;;;;;;;;;8.11;100.00;99278.16;4927980;29;19927;-80
2023/04/22 09:34:12;;;;;;;;;;;;;;;7.95;100.00;99278.88;4923191;29;19949;-79
2023/04/22 09:36:39;;;;;;;;;;;;;;;7.85;100.00;99278.19;4917997;29;19922;-89
2023/04/22 09:39:09;;;;;;;;;;;;;;;7.75;100.00;99281.75;4923698;29;19947;-88
2023/04/22 09:41:35;;;;;;;;;;;;;;;7.70;100.00;99278.75;4944295;28;19931;-88
2023/04/22 09:44:07;;;;;;;;;;;;;;;7.69;100.00;99269.22;4923556;29;19926;-89
2023/04/22 09:46:33;;;;;;;;;;;;;;;7.73;100.00;99274.97;4901969;29;19920;-89
2023/04/22 09:48:59;;;;;;;;;;;;;;;7.75;100.00;99271.22;4902646;29;19927;-89
2023/04/22 09:51:26;;;;;;;;;;;;;;;7.80;100.00;99276.00;4913406;29;20534;-89
2023/04/22 09:54:07;;;;;;;;;;;;;;;7.81;100.00;99270.59;4901805;29;19924;-88
2023/04/22 09:56:46;;;;;;;;;;;;;;;7.75;100.00;99268.59;4876253;29;19990;-87
2023/04/22 09:59:14;;;;;;;;;;;;;;;7.72;100.00;99266.28;4910892;29;19923;-85
2023/04/22 10:01:40;;;;;;;;;;;;;;;7.65;100.00;99263.44;4915735;29;19973;-85
2023/04/22 10:04:08;;;;;;;;;;;;;;;7.51;100.00;99264.81;4925986;29;19919;-85
2023/04/22 10:06:34;;;;;;;;;;;;;;;7.48;100.00;99264.28;4921275;29;19923;-86
2023/04/22 10:09:01;;;;;;;;;;;;;;;7.44;100.00;99266.38;4935800;29;19923;-85
2023/04/22 10:11:27;;;;;;;;;;;;;;;7.41;100.00;99258.81;4931242;29;19923;-80
2023/04/22 10:13:53;;;;;;;;;;;;;;;7.42;100.00;99263.13;4912557;29;19923;-80
2023/04/22 10:16:20;;;;;;;;;;;;;;;7.45;100.00;99263.59;4929844;29;19919;-80
2023/04/22 10:18:46;;;;;;;;;;;;;;;7.53;100.00;99260.22;4937578;29;19978;-81
2023/04/22 10:21:12;;;;;;;;;;;;;;;7.61;100.00;99264.72;4948050;28;19923;-85
2023/04/22 10:23:44;;;;;;;;;;;;;;;7.64;100.00;99269.69;4948613;28;19923;-85
2023/04/22 10:26:10;;;;;;;;;;;;;;;7.66;100.00;99266.88;4937880;29;19954;-86
2023/04/22 10:28:41;;;;;;;;;;;;;;;7.68;100.00;99268.38;4915352;29;20030;-85
2023/04/22 10:31:18;;;;;;;;;;;;;;;7.72;100.00;99262.81;4934401;29;19922;-85
2023/04/22 10:33:44;;;;;;;;;;;;;;;7.87;100.00;99257.81;4925539;29;20504;-85
2023/04/22 10:36:13;;;;;;;;;;;;;;;7.93;100.00;99262.44;4940378;28;20009;-86
2023/04/22 10:38:58;;;;;;;;;;;;;;;7.93;100.00;99258.00;4929492;29;19950;-86
2023/04/22 10:41:25;;;;;;;;;;;;;;;7.95;100.00;99263.09;4933023;29;19923;-81
2023/04/22 10:43:57;;;;;;;;;;;;;;;7.95;100.00;99263.09;4919840;29;20017;-81
2023/04/22 10:46:31;;;;;;;;;;;;;;;7.90;100.00;99252.25;4916223;29;20347;-85
2023/04/22 10:48:58;;;;;;;;;;;;;;;7.87;100.00;99253.34;4930353;29;19918;-86
2023/04/22 10:51:39;;;;;;;;;;;;;;;7.79;100.00;99259.41;4910919;29;20320;-86
2023/04/22 10:54:05;;;;;;;;;;;;;;;7.68;100.00;99254.38;4923012;29;20572;-87
2023/04/22 10:56:31;;;;;;;;;;;;;;;7.61;100.00;99256.84;4932877;29;20010;-86
2023/04/22 10:58:57;;;;;;;;;;;;;;;7.64;100.00;99250.44;4904644;29;20021;-86
2023/04/22 11:01:22;;;;;;;;;;;;;;;7.71;100.00;99248.81;4924361;29;19933;-80
2023/04/22 11:03:50;;;;;;;;;;;;;;;7.80;100.00;99252.34;4902138;29;19929;-80
2023/04/22 11:06:21;;;;;;;;;;;;;;;7.74;100.00;99245.06;4895404;29;20419;-86
2023/04/22 11:08:47;;;;;;;;;;;;;;;7.70;100.00;99241.91;4906425;29;19919;-87
2023/04/22 11:11:15;;;;;;;;;;;;;;;7.78;100.00;99251.66;4904362;29;20553;-80
2023/04/22 11:13:42;;;;;;;;;;;;;;;7.77;100.00;99244.75;4920221;29;19950;-80
2023/04/22 11:16:08;;;;;;;;;;;;;;;7.78;100.00;99246.41;4908356;29;19959;-87
2023/04/22 11:18:34;;;;;;;;;;;;;;;7.75;100.00;99239.66;4922498;29;19919;-87
2023/04/22 11:21:05;;;;;;;;;;;;;;;7.84;100.00;99229.16;4930782;29;19930;-87
2023/04/22 11:23:31;;;;;;;;;;;;;;;7.92;100.00;99226.56;4915542;29;19927;-88
2023/04/22 11:26:01;;;;;;;;;;;;;;;7.89;100.00;99229.53;4910555;29;19920;-88
2023/04/22 11:28:27;;;;;;;;;;;;;;;7.88;100.00;99227.88;4912815;29;19929;-88
2023/04/22 11:31:00;;;;;;;;;;;;;;;7.89;100.00;99229.53;4929345;29;19923;-88
2023/04/22 11:33:27;;;;;;;;;;;;;;;7.94;100.00;99225.44;4913521;29;20037;-88
2023/04/22 11:35:52;;;;;;;;;;;;;;;8.04;100.00;99227.13;4898301;29;19923;-88
2023/04/22 11:38:18;;;;;;;;;;;;;;;8.14;100.00;99226.97;4919192;29;20018;-88
2023/04/22 11:40:44;;;;;;;;;;;;;;;8.17;100.00;99224.06;4903374;29;19974;-89
2023/04/22 11:43:10;;;;;;;;;;;;;;;8.22;100.00;99221.75;4912043;29;19928;-89
2023/04/22 11:45:36;;;;;;;;;;;;;;;8.31;100.00;99223.44;4911548;29;19919;-88
2023/04/22 11:48:04;;;;;;;;;;;;;;;8.36;100.00;99222.16;4944322;29;19915;-79
2023/04/22 11:50:31;;;;;;;;;;;;;;;8.41;100.00;99222.47;4912688;29;20355;-79
2023/04/22 11:53:11;;;;;;;;;;;;;;;8.52;100.00;99222.16;4882619;29;20661;-89
2023/04/22 11:55:38;;;;;;;;;;;;;;;8.54;100.00;99224.66;4929122;29;19926;-88
2023/04/22 11:58:08;;;;;;;;;;;;;;;8.62;100.00;99215.97;4922326;29;19930;-88
2023/04/22 12:00:39;;;;;;;;;;;;;;;8.76;100.00;99222.44;4903981;29;19946;-88
2023/04/22 12:03:11;;;;;;;;;;;;;;;8.87;100.00;99211.53;4930460;29;19923;-88
2023/04/22 12:05:44;;;;;;;;;;;;;;;8.98;100.00;99212.22;4932843;29;19919;-89
2023/04/22 12:08:11;;;;;;;;;;;;;;;9.06;100.00;99206.97;4918389;29;20005;-79
2023/04/22 12:10:41;;;;;;;;;;;;;;;9.18;100.00;99205.63;4917527;29;20291;-79
2023/04/22 12:13:07;;;;;;;;;;;;;;;9.25;100.00;99208.41;4947386;29;20338;-80
2023/04/22 12:15:40;;;;;;;;;;;;;;;9.29;100.00;99211.53;4917306;29;19997;-80
2023/04/22 12:18:06;;;;;;;;;;;;;;;9.33;100.00;99204.13;4915588;29;19937;-87
2023/04/22 12:20:33;;;;;;;;;;;;;;;9.41;100.00;99202.28;4910512;29;19919;-87
2023/04/22 12:22:59;;;;;;;;;;;;;;;9.52;100.00;99201.13;4932703;29;20023;-87
2023/04/22 12:25:25;;;;;;;;;;;;;;;9.62;100.00;99206.22;4932633;29;19923;-87
2023/04/22 12:27:51;;;;;;;;;;;;;;;9.48;100.00;99206.91;4928756;29;19923;-88
2023/04/22 12:30:17;;;;;;;;;;;;;;;9.41;100.00;99201.50;4933337;29;19945;-87
2023/04/22 12:32:43;;;;;;;;;;;;;;;9.45;100.00;99194.03;4840990;29;19919;-87
2023/04/22 12:35:08;;;;;;;;;;;;;;;9.44;100.00;99201.16;4932589;29;19977;-87
2023/04/22 12:37:34;;;;;;;;;;;;;;;9.46;100.00;99201.78;4902917;29;19933;-80
2023/04/22 12:40:00;;;;;;;;;;;;;;;9.50;100.00;99199.66;4923538;29;19930;-80
2023/04/22 12:42:26;;;;;;;;;;;;;;;9.45;100.00;99207.22;4917996;29;19934;-88
2023/04/22 12:44:51;;;;;;;;;;;;;;;9.43;100.00;99205.59;4917231;29;19923;-87
2023/04/22 12:47:18;;;;;;;;;;;;;;;9.39;100.00;99208.72;4932807;29;19967;-87
2023/04/22 12:49:45;;;;;;;;;;;;;;;9.29;100.00;99193.91;4907913;29;19973;-88