Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:04;;;;;;;6.28;2.88;;;;;;;11.06;67.25;95891.22;4995573;28;20030;-66
2022/04/25 00:03:30;;;;;;;6.70;2.38;;;;;;;11.02;67.66;95887.94;4978378;28;20030;-64
2022/04/25 00:05:56;;;;;;;7.00;2.88;;;;;;;11.01;68.41;95888.00;4995592;28;20057;-61
2022/04/25 00:08:22;;;;;;;6.75;2.67;;;;;;;10.94;68.39;95883.06;4995500;28;20101;-62
2022/04/25 00:10:47;;;;;;;9.20;3.08;;;;;;;10.97;68.56;95885.53;4995479;28;20026;-63
2022/04/25 00:13:14;;;;;;;7.35;2.40;;;;;;;10.99;68.24;95885.47;4994824;28;20033;-63
2022/04/25 00:15:41;;;;;;;7.53;2.40;;;;;;;10.91;67.86;95884.97;4995361;28;20028;-62
2022/04/25 00:18:06;;;;;;;10.10;2.92;;;;;;;10.89;67.06;95876.38;4995212;28;20022;-65
2022/04/25 00:20:32;;;;;;;7.13;2.67;;;;;;;10.83;67.86;95870.53;4995384;28;20081;-63
2022/04/25 00:23:00;;;;;;;11.32;2.80;;;;;;;10.81;68.16;95879.38;4995291;28;20089;-63
2022/04/25 00:25:28;;;;;;;8.77;2.75;;;;;;;10.82;68.15;95883.66;4995095;28;20523;-63
2022/04/25 00:27:53;;;;;;;11.43;2.47;;;;;;;10.78;66.73;95871.69;4995183;28;20392;-65
2022/04/25 00:30:20;;;;;;;6.72;2.75;;;;;;;10.77;66.82;95876.06;4995092;28;20023;-63
2022/04/25 00:32:46;;;;;;;13.38;2.65;;;;;;;10.78;67.07;95876.91;4995093;28;20034;-63
2022/04/25 00:35:11;;;;;;;5.13;2.40;;;;;;;10.84;66.99;95880.06;4994924;28;20019;-65
2022/04/25 00:37:37;;;;;;;12.30;2.83;;;;;;;10.84;66.49;95872.19;4994944;28;20042;-63
2022/04/25 00:40:03;;;;;;;10.48;2.67;;;;;;;10.90;66.88;95883.31;4994547;28;20050;-61
2022/04/25 00:42:29;;;;;;;11.35;2.60;;;;;;;10.86;66.94;95870.38;4994841;28;20093;-63
2022/04/25 00:44:54;;;;;;;7.03;2.70;;;;;;;10.86;66.85;95866.91;4994895;28;20109;-65
2022/04/25 00:47:21;;;;;;;11.55;2.47;;;;;;;10.81;66.87;95867.13;4994793;28;20035;-63
2022/04/25 00:49:47;;;;;;;8.10;2.65;;;;;;;10.76;66.80;95860.44;4994639;28;20397;-62
2022/04/25 00:52:12;;;;;;;14.13;2.80;;;;;;;10.74;66.77;95866.59;4994731;28;20026;-63
2022/04/25 00:54:38;;;;;;;7.70;2.50;;;;;;;10.71;66.79;95861.50;4994750;28;20049;-64
2022/04/25 00:57:04;;;;;;;7.35;2.50;;;;;;;10.64;66.98;95865.34;4994693;28;20105;-65
2022/04/25 00:59:31;;;;;;;11.35;2.88;;;;;;;10.63;67.23;95865.44;4994669;28;20565;-64
2022/04/25 01:01:57;;;;;;;6.78;2.60;;;;;;;10.63;67.67;95863.66;4994526;28;20497;-63
2022/04/25 01:04:22;;;;;;;5.13;2.75;;;;;;;10.53;66.93;95855.41;4994510;28;20037;-61
2022/04/25 01:06:48;;;;;;;11.18;2.67;;;;;;;10.51;67.36;95864.25;4994496;28;20026;-65
2022/04/25 01:09:14;;;;;;;8.95;2.60;;;;;;;10.44;67.84;95864.53;4994520;28;20073;-63
2022/04/25 01:11:40;;;;;;;6.35;2.35;;;;;;;10.36;67.93;95862.25;4994369;28;20030;-62
2022/04/25 01:14:13;;;;;;;11.65;3.42;;;;;;;10.22;67.82;95862.94;4976916;28;20027;-62
2022/04/25 01:16:39;;;;;;;12.85;3.45;;;;;;;10.31;67.93;95859.03;4994159;28;20022;-65
2022/04/25 01:19:05;;;;;;;6.40;2.50;;;;;;;10.30;68.63;95854.72;4994210;28;20019;-65
2022/04/25 01:21:35;;;;;;;14.95;7.85;;;;;;;10.15;68.00;95851.09;4994231;28;20080;-65
2022/04/25 01:29:29;;;;;;;10.30;4.15;;;;;;;9.98;68.51;95857.09;4994356;28;20503;-63
2022/04/25 01:31:54;;;;;;;8.98;4.15;;;;;;;9.98;68.67;95859.72;4994129;28;20177;-64
2022/04/25 01:34:20;;;;;;;14.65;5.40;;;;;;;9.91;69.10;95847.84;4993928;28;20476;-62
2022/04/25 01:36:45;;;;;;;5.05;3.15;;;;;;;9.90;68.66;95851.41;4994039;28;20057;-66
2022/04/25 01:39:11;;;;;;;7.03;2.80;;;;;;;9.86;68.29;95840.22;4993791;28;20040;-63
2022/04/25 01:41:36;;;;;;;8.18;3.00;;;;;;;9.80;68.32;95848.34;4993777;28;20497;-64
2022/04/25 01:44:02;;;;;;;5.55;2.58;;;;;;;9.81;68.81;95843.03;4993931;28;20021;-63
2022/04/25 01:46:27;;;;;;;14.00;3.03;;;;;;;9.77;68.73;95838.03;4993834;28;20085;-66
2022/04/25 01:48:53;;;;;;;12.15;3.00;;;;;;;9.64;69.28;95837.75;4993796;28;20532;-66
2022/04/25 01:51:20;;;;;;;6.32;2.40;;;;;;;9.62;69.44;95837.81;4993694;28;20392;-63
2022/04/25 01:53:45;;;;;;;3.83;2.40;;;;;;;9.52;69.69;95828.72;4993706;28;20027;-66
2022/04/25 01:56:11;;;;;;;5.60;2.85;;;;;;;9.43;69.98;95825.63;4993810;28;20025;-64
2022/04/25 01:58:36;;;;;;;9.55;2.80;;;;;;;9.43;70.01;95829.97;4993748;28;20088;-64
2022/04/25 02:01:06;;;;;;;4.82;2.38;;;;;;;9.48;70.18;95828.00;4993759;28;20113;-63
2022/04/25 02:03:33;;;;;;;10.20;2.90;;;;;;;9.42;69.36;95826.50;4993578;28;20026;-66
2022/04/25 02:05:58;;;;;;;7.55;2.17;;;;;;;9.23;70.23;95821.25;4993688;28;20362;-64
2022/04/25 02:08:24;;;;;;;8.25;3.20;;;;;;;9.17;70.24;95819.78;4993595;28;20065;-63
2022/04/25 02:11:19;;;;;;;7.97;2.97;;;;;;;9.15;70.69;95813.75;4993572;28;20092;-65
2022/04/25 02:13:34;;;;;;;3.90;2.60;;;;;;;9.18;70.98;95811.03;4993481;28;20108;-65
2022/04/25 02:16:03;;;;;;;7.60;3.15;;;;;;;9.17;70.84;95804.13;4993567;28;20468;-67
2022/04/25 02:18:29;;;;;;;7.75;2.65;;;;;;;9.17;70.90;95808.47;4993395;28;20065;-64
2022/04/25 02:20:55;;;;;;;8.80;2.70;;;;;;;9.18;70.88;95812.81;4993526;28;20070;-63
2022/04/25 02:23:20;;;;;;;6.80;2.72;;;;;;;9.21;70.81;95825.69;4993413;28;20023;-65
2022/04/25 02:25:46;;;;;;;6.15;2.50;;;;;;;9.17;71.17;95822.38;4993494;28;20080;-66
2022/04/25 02:28:11;;;;;;;4.53;2.70;;;;;;;9.19;71.22;95822.31;4993505;28;20392;-64
2022/04/25 02:30:37;;;;;;;6.15;2.50;;;;;;;9.22;71.16;95827.41;4993476;28;20033;-67
2022/04/25 02:33:02;;;;;;;4.70;2.65;;;;;;;9.17;71.01;95822.38;4993446;28;20461;-63
2022/04/25 02:35:28;;;;;;;10.20;2.72;;;;;;;9.16;71.42;95818.09;4993376;28;20027;-65
2022/04/25 02:37:53;;;;;;;12.18;2.85;;;;;;;9.17;71.50;95821.53;4996931;28;20033;-64
2022/04/25 02:40:19;;;;;;;9.73;2.85;;;;;;;9.16;72.09;95815.47;4996826;28;20042;-64
2022/04/25 02:42:44;;;;;;;5.95;2.67;;;;;;;9.18;71.97;95818.84;4997199;28;20381;-63
2022/04/25 02:45:11;;;;;;;5.22;3.10;;;;;;;9.21;71.50;95817.88;4979977;28;20022;-65
2022/04/25 02:47:37;;;;;;;4.63;2.80;;;;;;;9.18;72.10;95821.47;4997055;28;20034;-65
2022/04/25 02:50:02;;;;;;;6.35;2.83;;;;;;;9.09;71.82;95817.50;4996935;28;20029;-65
2022/04/25 02:52:28;;;;;;;6.72;3.05;;;;;;;9.09;72.11;95811.41;4996967;28;20106;-65
2022/04/25 02:54:53;;;;;;;5.40;2.80;;;;;;;9.08;72.18;95807.97;4996882;28;20030;-64
2022/04/25 02:57:19;;;;;;;10.23;3.00;;;;;;;9.14;72.00;95811.22;4997139;28;20096;-66
2022/04/25 02:59:45;;;;;;;7.22;2.63;;;;;;;9.13;71.85;95813.00;4996727;28;20428;-67
2022/04/25 03:02:11;;;;;;;5.28;2.88;;;;;;;9.15;71.98;95810.34;4996737;28;20030;-65
2022/04/25 03:04:36;;;;;;;8.15;2.90;;;;;;;9.15;72.04;95813.75;4996761;28;20073;-66
2022/04/25 03:07:03;;;;;;;8.63;3.58;;;;;;;9.13;71.93;95818.22;4996721;28;20026;-65
2022/04/25 03:09:28;;;;;;;7.60;3.00;;;;;;;9.09;72.06;95820.09;4996635;28;20081;-64
2022/04/25 03:11:54;;;;;;;4.03;2.75;;;;;;;9.06;71.85;95820.25;4996487;28;20015;-66
2022/04/25 03:14:19;;;;;;;5.60;2.80;;;;;;;9.11;71.81;95817.44;4996587;28;20105;-65
2022/04/25 03:16:45;;;;;;;10.77;2.90;;;;;;;9.07;71.70;95813.28;4978970;28;20365;-66
2022/04/25 03:19:11;;;;;;;6.57;2.88;;;;;;;9.07;72.09;95816.75;4996334;28;20022;-64
2022/04/25 03:21:36;;;;;;;6.65;2.30;;;;;;;9.08;71.64;95823.63;4996384;28;20022;-66
2022/04/25 03:24:02;;;;;;;4.05;2.97;;;;;;;9.10;71.96;95831.41;4996433;28;20074;-65
2022/04/25 03:26:29;;;;;;;5.97;2.80;;;;;;;9.12;71.69;95829.56;4996324;28;20100;-63
2022/04/25 03:28:54;;;;;;;5.68;2.70;;;;;;;9.06;72.15;95832.47;4996162;28;20041;-63
2022/04/25 03:31:20;;;;;;;12.23;3.63;;;;;;;9.12;72.10;95829.56;4996240;28;20019;-62
2022/04/25 03:33:46;;;;;;;10.25;3.30;;;;;;;9.11;71.98;95827.88;4996298;28;20404;-62
2022/04/25 03:36:11;;;;;;;7.22;3.13;;;;;;;9.13;71.81;95833.88;4996194;28;20049;-65
2022/04/25 03:38:37;;;;;;;10.07;3.30;;;;;;;9.19;72.28;95836.22;4995900;28;20042;-64
2022/04/25 03:41:02;;;;;;;2.92;2.35;;;;;;;9.31;72.64;95829.63;4995788;28;20126;-65
2022/04/25 03:43:28;;;;;;;4.97;2.58;;;;;;;9.41;72.44;95829.19;4995984;28;20029;-64
2022/04/25 03:45:55;;;;;;;5.30;2.83;;;;;;;9.37;72.61;95833.72;4995952;28;20548;-64
2022/04/25 03:48:20;;;;;;;8.65;3.33;;;;;;;9.40;72.95;95835.34;4994936;28;20026;-64
2022/04/25 03:50:46;;;;;;;7.95;2.83;;;;;;;9.46;72.69;95833.28;4995887;28;20068;-64
2022/04/25 03:53:13;;;;;;;7.68;2.90;;;;;;;9.54;72.66;95835.56;4995953;28;20034;-66
2022/04/25 03:58:23;;;;;;;5.05;2.45;;;;;;;9.82;72.99;95842.13;4995798;28;20113;-64
2022/04/25 04:00:49;;;;;;;6.82;2.67;;;;;;;10.03;72.34;95841.22;4995657;28;20172;-66
2022/04/25 04:03:17;;;;;;;6.93;2.70;;;;;;;10.14;71.86;95835.47;4978284;28;20030;-65
2022/04/25 04:05:43;;;;;;;7.45;3.00;;;;;;;10.23;72.14;95835.03;4995646;28;20058;-62
2022/04/25 04:08:09;;;;;;;10.63;2.70;;;;;;;10.27;71.92;95830.50;4995634;28;20085;-64
2022/04/25 04:10:35;;;;;;;8.43;2.92;;;;;;;10.33;71.54;95827.59;4995543;28;20484;-63
2022/04/25 04:13:01;;;;;;;8.13;2.90;;;;;;;10.40;71.52;95830.75;4995547;28;20089;-63
2022/04/25 04:15:27;;;;;;;5.32;2.83;;;;;;;10.43;72.24;95833.22;4995417;28;20405;-65
2022/04/25 04:17:52;;;;;;;8.23;2.60;;;;;;;10.48;71.85;95837.31;4995351;28;20385;-63
2022/04/25 04:20:18;;;;;;;5.70;2.58;;;;;;;10.68;71.78;95838.13;4995382;28;20101;-63
2022/04/25 04:22:43;;;;;;;7.68;2.97;;;;;;;10.89;70.98;95837.97;4995332;28;20469;-63
2022/04/25 04:25:12;;;;;;;4.30;2.40;;;;;;;11.05;70.44;95842.44;4995193;28;20105;-65
2022/04/25 04:27:40;;;;;;;7.20;2.85;;;;;;;11.18;69.86;95837.41;4977906;28;20022;-66
2022/04/25 04:30:08;;;;;;;9.63;2.88;;;;;;;11.53;69.67;95836.50;4995157;28;20113;-64
2022/04/25 04:32:34;;;;;;;3.10;2.00;;;;;;;11.99;69.18;95839.25;4995152;28;20026;-64
2022/04/25 04:35:01;;;;;;;6.90;1.92;;;;;;;12.39;69.10;95840.59;4995116;28;20034;-65
2022/04/25 04:37:29;;;;;;;6.15;2.63;;;;;;;12.58;67.74;95839.56;4995066;28;20023;-63
2022/04/25 04:40:28;;;;;;;7.47;2.47;;;;;;;12.72;67.21;95852.72;4994808;28;20051;-62
2022/04/25 04:42:41;;;;;;;10.23;2.60;;;;;;;12.81;66.51;95855.75;4994885;28;20477;-62
2022/04/25 04:45:09;;;;;;;10.05;2.72;;;;;;;12.86;68.36;95853.72;4995006;28;20026;-66
2022/04/25 04:47:36;;;;;;;10.73;2.75;;;;;;;12.92;66.92;95848.09;4994739;28;20057;-64
2022/04/25 04:50:06;;;;;;;6.88;2.47;;;;;;;12.93;66.73;95847.16;4994747;28;20042;-64
2022/04/25 04:52:32;;;;;;;8.45;2.70;;;;;;;13.03;66.58;95844.81;4994656;28;20022;-64
2022/04/25 04:54:58;;;;;;;14.95;11.23;;;;;;;13.44;64.69;95837.19;4994797;28;20095;-64
2022/04/25 04:57:23;;;;;;;3.25;2.45;;;;;;;13.73;66.44;95845.13;4994628;28;20128;-61
2022/04/25 04:59:49;;;;;;;12.45;2.55;;;;;;;13.77;66.72;95829.06;4994209;28;20022;-64
2022/04/25 05:02:16;;;;;;;4.85;2.05;;;;;;;13.79;65.49;95830.75;4994559;28;20045;-66
2022/04/25 05:04:44;;;;;;;13.90;2.80;;;;;;;13.76;65.04;95818.66;4994465;28;20061;-64
2022/04/25 05:07:09;;;;;;;8.00;2.75;;;;;;;13.86;64.63;95830.28;4994442;28;20072;-63
2022/04/25 05:09:35;;;;;;;5.13;2.50;;;;;;;14.22;65.56;95827.19;4994395;28;20018;-66
2022/04/25 05:12:01;;;;;;;5.07;2.47;;;;;;;14.81;62.88;95833.91;4994411;28;20397;-63
2022/04/25 05:14:26;;;;;;;6.45;2.40;;;;;;;15.48;61.85;95833.88;4994468;28;20061;-65
2022/04/25 05:16:52;;;;;;;6.50;2.13;;;;;;;16.13;58.75;95834.66;4994312;28;20473;-65
2022/04/25 05:19:18;;;;;;;5.07;2.10;;;;;;;16.74;57.68;95840.00;4994284;28;20034;-65
2022/04/25 05:21:43;;;;;;;4.00;1.88;;;;;;;16.96;55.58;95847.16;4994089;28;20030;-62
2022/04/25 05:24:10;;;;;;;6.10;2.25;;;;;;;17.07;55.77;95845.53;4994197;28;20437;-65
2022/04/25 05:26:35;;;;;;;6.93;2.20;;;;;;;17.32;56.03;95835.75;4994178;28;20046;-66
2022/04/25 05:29:01;;;;;;;4.20;2.03;;;;;;;17.61;55.32;95836.13;4994161;28;20061;-65
2022/04/25 05:31:27;;;;;;;5.45;2.17;;;;;;;17.60;53.52;95830.97;4994062;28;20080;-66
2022/04/25 05:33:53;;;;;;;7.82;3.25;;;;;;;17.56;54.58;95825.09;4993979;28;20022;-67
2022/04/25 05:36:19;;;;;;;6.35;2.38;;;;;;;17.86;54.52;95815.72;4993878;28;20014;-65
2022/04/25 05:38:45;;;;;;;8.38;2.22;;;;;;;18.39;52.00;95811.53;4993822;28;20072;-66
2022/04/25 05:41:11;;;;;;;8.85;2.10;;;;;;;18.80;49.46;95803.81;4993657;28;20051;-64
2022/04/25 05:43:38;;;;;;;3.65;1.77;;;;;;;18.97;45.75;95784.81;4993953;28;20384;-64
2022/04/25 05:46:04;;;;;;;9.05;2.38;;;;;;;19.07;44.90;95780.41;4993953;28;20022;-65
2022/04/25 05:53:59;;;;;;;7.53;2.10;;;;;;;20.50;41.55;95769.91;4994145;28;20124;-64
2022/04/25 05:56:25;;;;;;;6.55;1.90;;;;;;;20.61;39.17;95778.72;4993837;28;20481;-62
2022/04/25 05:58:51;;;;;;;4.63;1.60;;;;;;;20.57;39.58;95783.47;4993688;28;20370;-65
2022/04/25 06:01:17;;;;;;;8.45;1.80;;;;;;;20.65;39.79;95786.25;4993685;28;20405;-63
2022/04/25 06:03:42;;;;;;;7.65;2.08;;;;;;;20.96;40.13;95780.00;4993639;28;20030;-65
2022/04/25 06:06:08;;;;;;;7.72;1.92;;;;;;;21.14;38.47;95773.94;4993677;28;20015;-62
2022/04/25 06:08:34;;;;;;;8.48;2.05;;;;;;;21.27;37.86;95769.16;4993651;28;20117;-64
2022/04/25 06:11:00;;;;;;;8.43;1.80;;;;;;;21.40;37.45;95770.66;4994177;28;20062;-63
2022/04/25 06:13:25;;;;;;;9.02;2.42;;;;;;;21.59;37.15;95772.41;4997707;28;20022;-65
2022/04/25 06:15:54;;;;;;;5.20;1.52;;;;;;;21.68;36.56;95773.34;4997595;28;20030;-62
2022/04/25 06:18:22;;;;;;;11.73;1.85;;;;;;;21.93;37.81;95779.00;4997548;28;20038;-62
2022/04/25 06:20:50;;;;;;;6.53;1.85;;;;;;;22.27;35.53;95782.88;4997594;28;20027;-65
2022/04/25 06:23:18;;;;;;;7.80;1.90;;;;;;;22.59;35.74;95778.91;4997549;28;20114;-63
2022/04/25 06:25:44;;;;;;;13.32;3.38;;;;;;;23.09;36.35;95792.66;4997479;28;20041;-64
2022/04/25 06:28:10;;;;;;;14.95;4.38;;;;;;;23.59;36.32;95796.50;4997410;28;20439;-64
2022/04/25 06:30:37;;;;;;;10.10;2.53;;;;;;;24.06;36.50;95802.38;4997375;28;20046;-62
2022/04/25 06:33:03;;;;;;;11.27;2.67;;;;;;;24.28;35.83;95808.16;4997305;28;20113;-63
2022/04/25 06:35:29;;;;;;;11.00;2.10;;;;;;;24.16;34.59;95806.75;4997273;28;20109;-63
2022/04/25 06:37:55;;;;;;;7.18;1.85;;;;;;;24.26;35.13;95812.81;4997284;28;20113;-64
2022/04/25 06:40:22;;;;;;;5.15;2.20;;;;;;;24.08;34.59;95815.56;4996973;28;20046;-62
2022/04/25 06:42:48;;;;;;;8.35;2.45;;;;;;;24.23;36.01;95816.66;4997086;28;20029;-62
2022/04/25 06:45:16;;;;;;;5.70;1.80;;;;;;;24.15;35.48;95818.44;4979572;28;20042;-64
2022/04/25 06:47:42;;;;;;;5.72;2.38;;;;;;;24.36;34.76;95820.69;4997012;28;20400;-63
2022/04/25 06:50:08;;;;;;;6.63;1.90;;;;;;;24.47;32.49;95820.38;4997027;28;20026;-62
2022/04/25 06:52:35;;;;;;;5.25;1.90;;;;;;;24.50;32.63;95818.41;4997060;28;20065;-63
2022/04/25 06:55:04;;;;;;;14.95;2.50;;;;;;;24.77;32.99;95827.13;4997050;28;20358;-61
2022/04/25 06:57:33;;;;;;;10.63;2.25;;;;;;;24.99;32.91;95831.84;4997021;28;20030;-65
2022/04/25 07:00:01;;;;;;;4.85;2.47;;;;;;;25.10;33.27;95844.06;4996642;28;20441;-62
2022/04/25 07:02:27;;;;;;;9.77;2.10;;;;;;;24.92;32.58;95830.84;4996671;28;20026;-64
2022/04/25 07:04:54;;;;;;;9.65;2.42;;;;;;;24.99;32.62;95831.03;4996724;28;20026;-61
2022/04/25 07:07:21;;;;;;;11.00;1.90;;;;;;;24.88;31.25;95834.84;4996651;28;20117;-63
2022/04/25 07:09:46;;;;;;;5.78;1.83;;;;;;;24.98;32.86;95829.34;4996334;28;20034;-62
2022/04/25 07:12:12;;;;;;;7.97;2.08;;;;;;;25.16;32.15;95829.19;4996691;28;20039;-62
2022/04/25 07:14:38;;;;;;;7.07;2.55;;;;;;;25.36;32.50;95831.50;4996528;28;20038;-63
2022/04/25 07:17:04;;;;;;;6.90;1.90;;;;;;;25.47;32.16;95839.19;4996528;28;20501;-62
2022/04/25 07:19:31;;;;;;;13.98;3.13;;;;;;;25.79;31.58;95833.16;4996379;28;20033;-64
2022/04/25 07:30:11;;;;;;;10.35;2.42;;;;;;;26.17;33.23;95827.97;4996703;28;20110;-64
2022/04/25 07:32:40;;;;;;;6.95;1.92;;;;;;;26.09;29.73;95819.97;4996341;28;20026;-64
2022/04/25 07:35:07;;;;;;;13.32;2.55;;;;;;;26.05;31.05;95822.16;4996234;28;20035;-62
2022/04/25 07:37:33;;;;;;;13.27;2.90;;;;;;;25.78;31.07;95816.25;4996171;28;20022;-63
2022/04/25 07:40:00;;;;;;;12.77;2.38;;;;;;;25.94;30.47;95826.06;4995712;28;20116;-63
2022/04/25 07:42:26;;;;;;;12.88;2.90;;;;;;;26.10;30.07;95822.47;4995978;28;20038;-65
2022/04/25 07:44:51;;;;;;;15.45;2.72;;;;;;;26.35;31.50;95827.75;4996131;28;20030;-63
2022/04/25 07:47:17;;;;;;;15.13;3.05;;;;;;;26.73;30.10;95824.34;4996018;28;20076;-64
2022/04/25 07:49:43;;;;;;;15.10;2.75;;;;;;;26.91;30.15;95825.91;4996021;28;20023;-66
2022/04/25 07:52:09;;;;;;;19.50;2.58;;;;;;;27.31;28.63;95814.22;4995897;28;20019;-62
2022/04/25 07:54:35;;;;;;;14.20;2.88;;;;;;;27.45;27.93;95812.59;4995657;28;20026;-63
2022/04/25 07:57:03;;;;;;;12.40;3.13;;;;;;;27.40;27.48;95813.13;4995868;28;20045;-63
2022/04/25 07:59:29;;;;;;;17.35;3.78;;;;;;;27.47;28.92;95805.16;4995739;28;20431;-63
2022/04/25 08:01:56;;;;;;;26.52;2.90;;;;;;;27.29;28.27;95805.50;4995796;28;20041;-63
2022/04/25 08:04:21;;;;;;;13.18;3.05;;;;;;;27.24;28.91;95800.69;4995606;28;20373;-66
2022/04/25 08:06:48;;;;;;;13.77;3.08;;;;;;;27.57;29.13;95796.84;4995663;28;20031;-65
2022/04/25 08:09:15;;;;;;;11.07;2.55;;;;;;;27.92;28.94;95797.16;4995485;28;20019;-63
2022/04/25 08:11:41;;;;;;;15.57;3.45;;;;;;;27.84;26.89;95795.41;4995557;28;20027;-63
2022/04/25 08:19:36;;;;;;;18.25;3.58;;;;;;;27.15;30.52;95783.81;4995464;28;20044;-65
2022/04/25 08:22:04;;;;;;;14.75;2.53;;;;;;;27.08;30.76;95782.88;4986301;28;20489;-65
2022/04/25 08:24:31;;;;;;;17.35;3.47;;;;;;;26.94;31.28;95779.13;4983446;28;20105;-65
2022/04/25 08:26:57;;;;;;;15.70;3.22;;;;;;;27.06;31.02;95779.56;4975738;28;20026;-67
2022/04/25 08:29:24;;;;;;;17.52;4.68;;;;;;;26.94;32.05;95779.94;4975758;28;20030;-71
2022/04/25 08:31:50;;;;;;;12.02;3.13;;;;;;;26.83;33.75;95775.00;4958534;28;20027;-70
2022/04/25 08:34:16;;;;;;;16.67;2.50;;;;;;;26.88;32.60;95778.00;4977537;28;20748;-67
2022/04/25 08:36:42;;;;;;;9.23;2.55;;;;;;;26.82;30.50;95768.78;5001559;28;20057;-68
2022/04/25 08:39:09;;;;;;;5.93;2.47;;;;;;;26.68;33.19;95766.91;4987435;28;20503;-67
2022/04/25 08:41:43;;;;;;;6.78;2.33;;;;;;;26.65;32.83;95756.53;4975274;28;20051;-67
2022/04/25 08:44:10;;;;;;;13.15;2.80;;;;;;;26.32;33.74;95755.75;4990044;28;20038;-70
2022/04/25 08:46:39;;;;;;;7.05;2.13;;;;;;;26.32;33.18;95755.75;4994553;28;20036;-72
2022/04/25 08:49:05;;;;;;;9.70;2.20;;;;;;;26.41;33.15;95755.69;4994908;28;20037;-68
2022/04/25 08:51:37;;;;;;;8.98;2.50;;;;;;;26.47;34.23;95763.88;4994872;28;20027;-68
2022/04/25 08:54:08;;;;;;;6.28;2.08;;;;;;;26.38;33.27;95759.56;4994723;28;20121;-66
2022/04/25 08:56:36;;;;;;;7.68;2.00;;;;;;;26.33;34.17;95748.53;4994624;28;20068;-67
2022/04/25 08:59:05;;;;;;;6.25;2.20;;;;;;;26.55;34.09;95759.47;4994340;28;20023;-66
2022/04/25 09:01:32;;;;;;;11.38;2.80;;;;;;;26.83;33.52;95757.06;4994598;28;20117;-65
2022/04/25 09:03:59;;;;;;;9.40;2.65;;;;;;;26.51;34.31;95752.78;4990021;28;20038;-68
2022/04/25 09:06:25;;;;;;;8.13;2.40;;;;;;;26.42;34.25;95758.19;4974993;28;20114;-67
2022/04/25 09:08:51;;;;;;;7.95;2.30;;;;;;;26.30;33.69;95755.09;4975059;28;20118;-71
2022/04/25 09:14:02;;;;;;;10.25;2.38;;;;;;;26.55;34.71;95754.09;4975279;28;20114;-66
2022/04/25 09:16:29;;;;;;;4.97;1.98;;;;;;;26.61;35.26;95759.56;4974826;28;20050;-67
2022/04/25 09:18:54;;;;;;;7.25;2.33;;;;;;;26.57;34.53;95752.06;4974797;28;20085;-69
2022/04/25 09:21:21;;;;;;;8.93;2.17;;;;;;;26.35;33.70;95752.72;4974503;28;20098;-69
2022/04/25 09:23:47;;;;;;;10.20;2.03;;;;;;;26.33;34.49;95745.84;4974720;28;20058;-69
2022/04/25 09:26:19;;;;;;;50.78;21.58;;;;;;;26.15;35.20;95749.59;4974796;28;20059;-71
2022/04/25 09:28:54;;;;;;;12.63;4.20;;;;;;;26.46;34.88;95745.28;4974694;28;20101;-66
2022/04/25 09:31:26;;;;;;;10.20;3.00;;;;;;;26.46;34.79;95746.09;4974674;28;20106;-69
2022/04/25 09:33:52;;;;;;;27.65;11.05;;;;;;;26.18;36.23;95741.22;4974649;28;20023;-66
2022/04/25 09:36:20;;;;;;;13.98;5.30;;;;;;;26.08;35.86;95738.78;4974719;28;20023;-69
2022/04/25 09:38:46;;;;;;;21.38;8.20;;;;;;;25.84;35.93;95737.88;4974500;28;20437;-66
2022/04/25 09:41:13;;;;;;;16.88;5.43;;;;;;;25.47;35.59;95734.78;4991716;28;20084;-72
2022/04/25 09:43:41;;;;;;;10.43;2.55;;;;;;;25.65;34.22;95730.25;4993887;28;20027;-69
2022/04/25 09:46:14;;;;;;;13.73;5.45;;;;;;;25.76;35.60;95734.41;4993091;28;20504;-68
2022/04/25 09:48:43;;;;;;;28.50;9.05;;;;;;;25.82;35.68;95728.34;4993769;28;20030;-67
2022/04/25 09:51:16;;;;;;;10.43;2.47;;;;;;;25.96;34.70;95724.94;4993688;28;20030;-71
2022/04/25 09:53:52;;;;;;;10.75;3.08;;;;;;;26.02;36.37;95731.44;4993864;28;20030;-66
2022/04/25 09:56:19;;;;;;;11.15;3.33;;;;;;;26.20;35.41;95728.50;4993747;28;20029;-69
2022/04/25 09:59:00;;;;;;;7.60;2.35;;;;;;;26.40;33.74;95727.22;4990545;28;20045;-66
2022/04/25 10:01:26;;;;;;;8.57;2.53;;;;;;;26.15;34.77;95730.84;4980180;28;20452;-67
2022/04/25 10:03:55;;;;;;;11.18;2.63;;;;;;;26.20;34.34;95717.78;4981550;28;20078;-68
2022/04/25 10:06:23;;;;;;;9.98;2.25;;;;;;;26.33;35.93;95722.56;4973135;28;20030;-68
2022/04/25 10:08:51;;;;;;;8.20;2.15;;;;;;;26.42;35.16;95719.81;4990645;28;20034;-68
2022/04/25 10:11:23;;;;;;;11.68;2.25;;;;;;;26.40;33.29;95721.88;4992915;28;20034;-67
2022/04/25 10:13:50;;;;;;;7.95;3.00;;;;;;;26.37;34.35;95725.75;4993603;28;20027;-66
2022/04/25 10:16:20;;;;;;;10.98;2.53;;;;;;;26.32;33.17;95712.88;4993633;28;20026;-69
2022/04/25 10:18:46;;;;;;;16.13;3.07;;;;;;;26.28;35.08;95719.56;4993538;28;20100;-70
2022/04/25 10:21:14;;;;;;;16.50;3.05;;;;;;;26.46;36.24;95715.81;4993563;28;20480;-67
2022/04/25 10:23:41;;;;;;;11.52;2.85;;;;;;;26.60;34.57;95719.53;4993473;28;20069;-67
2022/04/25 10:26:07;;;;;;;8.68;2.40;;;;;;;26.68;35.99;95716.81;4993433;28;20019;-69
2022/04/25 10:28:33;;;;;;;12.32;3.00;;;;;;;26.55;35.40;95719.25;4993449;28;20085;-66
2022/04/25 10:31:04;;;;;;;10.07;2.70;;;;;;;26.42;35.35;95715.31;4993646;28;20027;-69
2022/04/25 10:33:58;;;;;;;12.50;3.03;;;;;;;26.36;33.25;95706.13;4993490;28;20048;-65
2022/04/25 10:36:38;;;;;;;13.27;2.47;;;;;;;26.20;32.85;95701.69;4993359;28;20113;-66
2022/04/25 10:39:17;;;;;;;16.08;3.22;;;;;;;26.09;33.89;95707.44;4992293;28;20089;-69
2022/04/25 10:44:37;;;;;;;12.93;2.70;;;;;;;26.04;35.01;95710.69;4994763;28;20157;-69
2022/04/25 10:47:05;;;;;;;9.25;2.85;;;;;;;26.06;35.91;95716.69;4993334;28;20110;-66
2022/04/25 10:49:40;;;;;;;14.25;2.95;;;;;;;26.22;32.33;95715.75;4993313;28;20481;-68
2022/04/25 10:52:26;;;;;;;14.25;2.88;;;;;;;26.06;34.20;95707.78;4993084;28;20027;-68
2022/04/25 10:55:14;;;;;;;9.00;2.72;;;;;;;26.12;33.78;95712.47;4993249;28;20487;-66
2022/04/25 10:58:03;;;;;;;14.75;3.08;;;;;;;25.87;35.00;95709.91;4994810;28;20391;-66
2022/04/25 11:00:38;;;;;;;16.70;3.08;;;;;;;25.83;35.19;95703.25;4976336;28;20054;-69
2022/04/25 11:03:25;;;;;;;13.88;2.97;;;;;;;25.94;34.10;95702.84;4996830;28;20030;-66
2022/04/25 11:05:52;;;;;;;16.50;3.05;;;;;;;26.19;34.46;95701.88;4977867;28;20090;-66
2022/04/25 11:08:24;;;;;;;12.85;2.83;;;;;;;25.91;33.33;95700.53;4977307;28;20174;-66
2022/04/25 11:11:01;;;;;;;14.70;2.60;;;;;;;25.81;33.69;95692.72;4977267;28;20409;-67
2022/04/25 11:13:36;;;;;;;7.03;2.65;;;;;;;25.84;33.35;95695.03;4977318;28;20060;-67
2022/04/25 11:16:26;;;;;;;13.50;2.72;;;;;;;25.92;35.38;95704.03;4977270;28;20034;-68
2022/04/25 11:19:17;;;;;;;14.73;3.40;;;;;;;25.66;34.32;95692.63;4977075;28;20114;-69
2022/04/25 11:21:49;;;;;;;14.70;3.08;;;;;;;25.82;35.98;95698.88;4976981;28;20049;-70
2022/04/25 11:24:28;;;;;;;19.30;3.30;;;;;;;25.95;36.44;95687.63;4964168;28;20411;-67
2022/04/25 11:26:59;;;;;;;15.40;5.88;;;;;;;26.16;35.88;95683.47;4996418;28;20366;-65
2022/04/25 11:29:25;;;;;;;16.67;4.30;;;;;;;26.21;34.60;95686.44;4996355;28;20033;-68
2022/04/25 11:31:51;;;;;;;28.55;4.10;;;;;;;26.22;35.08;95680.09;4996360;28;20388;-66
2022/04/25 11:34:21;;;;;;;26.63;3.65;;;;;;;26.36;34.51;95684.69;4996157;28;20034;-70
2022/04/25 11:36:48;;;;;;;13.50;3.17;;;;;;;26.42;34.99;95688.50;4996101;28;20030;-66
2022/04/25 11:42:00;;;;;;;13.05;3.40;;;;;;;26.45;34.61;95685.47;4995916;28;20057;-67
2022/04/25 11:44:46;;;;;;;12.43;2.78;;;;;;;26.54;34.96;95682.72;4996018;28;20033;-67
2022/04/25 11:47:12;;;;;;;14.43;3.08;;;;;;;26.65;34.20;95684.97;4955068;29;20486;-66
2022/04/25 11:49:38;;;;;;;20.67;3.67;;;;;;;26.38;32.63;95687.22;4955172;29;20039;-67
2022/04/25 11:52:05;;;;;;;19.73;3.30;;;;;;;26.32;35.21;95682.56;4954953;29;20118;-70
2022/04/25 11:54:36;;;;;;;13.32;3.08;;;;;;;26.46;34.00;95672.91;4955163;29;20478;-70
2022/04/25 11:57:03;;;;;;;17.48;3.33;;;;;;;26.39;33.39;95677.31;4955176;29;20067;-70
2022/04/25 11:59:29;;;;;;;22.33;4.43;;;;;;;26.57;32.87;95675.16;4947627;29;20099;-68
2022/04/25 12:01:55;;;;;;;17.92;3.40;;;;;;;26.32;34.31;95674.50;4945583;29;20027;-66
2022/04/25 12:04:34;;;;;;;15.30;3.60;;;;;;;26.33;32.32;95678.84;4954762;29;20035;-68
2022/04/25 12:07:01;;;;;;;17.95;3.60;;;;;;;26.19;36.22;95678.59;4954832;29;20451;-67
2022/04/25 12:15:40;;;;;;;18.42;3.42;;;;;;;26.01;35.68;95657.47;4955008;29;20050;-69