Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:12;;;;;;;51.53;30.17;;;;;;;5.36;82.50;100176.53;5015427;28;20312;-63
2023/12/29 00:02:39;;;;;;;49.23;28.97;;;;;;;5.39;82.24;100177.06;5015277;28;20206;-63
2023/12/29 00:05:07;;;;;;;48.90;28.97;;;;;;;5.39;82.45;100179.69;5014517;28;20194;-64
2023/12/29 00:07:34;;;;;;;50.10;28.73;;;;;;;5.41;82.08;100177.75;5014789;28;20219;-64
2023/12/29 00:10:01;;;;;;;48.57;27.97;;;;;;;5.39;81.40;100171.78;5014551;28;20233;-65
2023/12/29 00:12:28;;;;;;;45.83;27.67;;;;;;;5.47;81.32;100174.50;5014677;28;20624;-65
2023/12/29 00:14:54;;;;;;;46.67;27.53;;;;;;;5.45;81.36;100171.22;5014699;28;20252;-65
2023/12/29 00:17:21;;;;;;;49.00;28.03;;;;;;;5.46;80.83;100170.22;5014137;28;20244;-64
2023/12/29 00:19:48;;;;;;;48.00;27.17;;;;;;;5.43;81.55;100162.63;5014581;28;20282;-65
2023/12/29 00:22:16;;;;;;;40.00;25.87;;;;;;;5.45;81.73;100160.69;5014110;28;20198;-66
2023/12/29 00:24:42;;;;;;;40.77;25.43;;;;;;;5.46;81.95;100161.50;5014513;28;20258;-64
2023/12/29 00:27:08;;;;;;;42.97;24.30;;;;;;;5.43;81.90;100162.63;5014441;28;20226;-65
2023/12/29 00:29:35;;;;;;;34.00;23.63;;;;;;;5.47;81.37;100157.88;5014648;28;20231;-63
2023/12/29 00:32:02;;;;;;;37.90;21.17;;;;;;;5.49;81.77;100167.31;5014277;28;20258;-64
2023/12/29 00:34:29;;;;;;;33.30;21.40;;;;;;;5.51;81.30;100165.34;5014282;28;20202;-63
2023/12/29 00:36:55;;;;;;;24.00;17.60;;;;;;;5.47;81.23;100163.97;5018799;28;20255;-65
2023/12/29 00:39:28;;;;;;;29.13;17.20;;;;;;;5.34;81.83;100158.22;5033414;28;20349;-65
2023/12/29 00:41:56;;;;;;;22.63;15.70;;;;;;;5.34;82.18;100157.38;5033491;28;20183;-64
2023/12/29 00:44:22;;;;;;;24.37;15.90;;;;;;;5.30;83.21;100153.38;5033359;28;20225;-64
2023/12/29 00:46:49;;;;;;;23.33;16.70;;;;;;;5.35;82.45;100159.88;5033190;28;20696;-64
2023/12/29 00:49:16;;;;;;;23.67;16.47;;;;;;;5.41;81.40;100156.69;5033823;28;20199;-65
2023/12/29 00:51:43;;;;;;;20.40;16.57;;;;;;;5.44;81.43;100159.00;5033662;28;20257;-64
2023/12/29 00:54:09;;;;;;;24.33;17.33;;;;;;;5.44;81.50;100151.09;5033738;28;20190;-66
2023/12/29 00:56:37;;;;;;;25.47;16.90;;;;;;;5.42;80.63;100139.88;5033282;28;20665;-65
2023/12/29 00:59:04;;;;;;;22.33;17.03;;;;;;;5.49;81.06;100150.66;5033869;28;20193;-66
2023/12/29 01:01:34;;;;;;;26.33;17.23;;;;;;;5.47;80.72;100148.16;5033212;28;20255;-64
2023/12/29 01:04:01;;;;;;;27.23;17.33;;;;;;;5.49;80.97;100143.59;5033554;28;20204;-63
2023/12/29 01:06:28;;;;;;;24.63;16.77;;;;;;;5.50;80.91;100139.13;5033519;28;20201;-64
2023/12/29 01:08:55;;;;;;;24.47;17.17;;;;;;;5.50;80.71;100139.97;5033291;28;20221;-63
2023/12/29 01:11:21;;;;;;;24.00;17.33;;;;;;;5.49;80.60;100135.69;5033463;28;20198;-63
2023/12/29 01:13:50;;;;;;;23.10;17.03;;;;;;;5.49;80.90;100130.44;5033442;28;20244;-63
2023/12/29 01:16:16;;;;;;;23.77;17.17;;;;;;;5.49;80.79;100125.16;5033358;28;20201;-63
2023/12/29 01:18:43;;;;;;;26.10;16.83;;;;;;;5.49;81.14;100117.25;5032784;28;20198;-65
2023/12/29 01:21:10;;;;;;;24.83;16.53;;;;;;;5.45;81.37;100121.16;5033183;28;20189;-65
2023/12/29 01:23:36;;;;;;;24.70;16.60;;;;;;;5.28;81.00;100106.13;5033105;28;20190;-63
2023/12/29 01:26:03;;;;;;;25.60;16.40;;;;;;;5.20;82.20;100103.41;5033145;28;20264;-63
2023/12/29 01:28:30;;;;;;;24.13;16.10;;;;;;;5.25;82.54;100106.44;5032771;28;20233;-63
2023/12/29 01:30:58;;;;;;;23.30;16.40;;;;;;;5.23;81.98;100104.94;5032490;28;20664;-63
2023/12/29 01:33:25;;;;;;;24.17;15.50;;;;;;;5.20;81.32;100107.84;5032538;28;20247;-63
2023/12/29 01:35:51;;;;;;;24.43;16.70;;;;;;;5.19;81.49;100104.38;5032947;28;20252;-63
2023/12/29 01:38:18;;;;;;;23.83;17.30;;;;;;;5.04;82.14;100119.03;5016297;28;20264;-64
2023/12/29 01:40:45;;;;;;;28.53;19.13;;;;;;;4.95;82.30;100111.97;5012764;28;20685;-64
2023/12/29 01:43:12;;;;;;;24.90;17.33;;;;;;;4.96;82.59;100108.41;5012803;28;20800;-64
2023/12/29 01:45:39;;;;;;;29.73;18.97;;;;;;;4.98;82.35;100105.59;5013059;28;20248;-63
2023/12/29 01:48:09;;;;;;;35.07;19.00;;;;;;;5.01;82.23;100102.69;5012625;28;20222;-63
2023/12/29 01:50:36;;;;;;;30.27;19.70;;;;;;;4.97;81.81;100102.16;5012616;28;20222;-62
2023/12/29 01:53:04;;;;;;;32.10;20.37;;;;;;;4.97;82.10;100102.16;5012909;28;20201;-63
2023/12/29 01:55:32;;;;;;;35.40;20.33;;;;;;;4.91;81.83;100091.38;5012398;28;20661;-62
2023/12/29 01:57:59;;;;;;;36.97;20.77;;;;;;;4.89;82.65;100093.31;5012662;28;20202;-63
2023/12/29 02:00:27;;;;;;;31.73;20.43;;;;;;;4.92;82.53;100104.41;5012158;28;20616;-63
2023/12/29 02:02:54;;;;;;;31.50;18.70;;;;;;;4.84;82.46;100114.81;5012588;28;20237;-63
2023/12/29 02:05:26;;;;;;;28.17;18.57;;;;;;;4.65;82.83;100112.25;5012278;28;20229;-63
2023/12/29 02:07:54;;;;;;;33.10;19.60;;;;;;;4.57;84.19;100104.25;5012455;28;20272;-63
2023/12/29 02:10:20;;;;;;;28.40;19.50;;;;;;;4.65;84.07;100117.50;5012097;28;20673;-65
2023/12/29 02:12:49;;;;;;;32.40;19.47;;;;;;;4.59;83.49;100097.06;5012414;28;20194;-63
2023/12/29 02:15:16;;;;;;;28.17;19.43;;;;;;;4.69;83.47;100108.34;5012007;28;20206;-66
2023/12/29 02:17:51;;;;;;;30.23;19.20;;;;;;;4.70;83.45;100117.09;5012247;28;20267;-64
2023/12/29 02:20:18;;;;;;;30.90;19.07;;;;;;;4.59;82.82;100107.56;5012841;28;20197;-64
2023/12/29 02:22:46;;;;;;;28.80;18.33;;;;;;;4.52;83.61;100110.91;5011626;28;20248;-62
2023/12/29 02:25:15;;;;;;;28.23;18.10;;;;;;;4.50;84.09;100108.41;5012454;28;20193;-63
2023/12/29 02:27:49;;;;;;;25.40;17.27;;;;;;;4.39;83.98;100110.38;5011985;28;20590;-66
2023/12/29 02:30:23;;;;;;;28.03;18.50;;;;;;;4.23;83.79;100095.19;5012859;28;20229;-65
2023/12/29 02:32:51;;;;;;;24.13;17.83;;;;;;;4.06;84.69;100100.34;5012443;28;20189;-65
2023/12/29 02:35:21;;;;;;;28.30;18.20;;;;;;;3.89;85.26;100101.84;5011828;28;20695;-64
2023/12/29 02:37:48;;;;;;;29.53;19.87;;;;;;;3.80;86.64;100102.69;5023958;28;20254;-63
2023/12/29 02:40:17;;;;;;;31.83;20.60;;;;;;;3.73;87.22;100091.09;5031988;28;20193;-63
2023/12/29 02:42:48;;;;;;;31.17;20.93;;;;;;;3.78;87.22;100099.38;5031721;28;20263;-63
2023/12/29 02:45:15;;;;;;;29.23;20.47;;;;;;;3.70;86.95;100086.09;5031597;28;20280;-63
2023/12/29 02:47:43;;;;;;;34.87;20.73;;;;;;;3.57;87.48;100093.44;5031390;28;20220;-63
2023/12/29 02:50:10;;;;;;;32.93;21.10;;;;;;;3.55;88.45;100082.22;5031574;28;20193;-65
2023/12/29 02:52:37;;;;;;;35.03;22.37;;;;;;;3.64;88.85;100081.41;5031202;28;20255;-64
2023/12/29 02:55:04;;;;;;;33.43;21.93;;;;;;;3.71;89.08;100087.75;5031522;28;20951;-63
2023/12/29 02:57:32;;;;;;;39.10;26.23;;;;;;;3.71;87.96;100079.88;5030595;28;20200;-64
2023/12/29 02:59:59;;;;;;;41.37;24.70;;;;;;;3.70;87.64;100074.75;5031789;28;20201;-64
2023/12/29 03:02:26;;;;;;;43.83;25.33;;;;;;;3.67;88.61;100065.38;5031359;28;20868;-63
2023/12/29 03:04:52;;;;;;;34.70;23.63;;;;;;;3.74;88.72;100063.84;5031825;28;20193;-63
2023/12/29 03:07:19;;;;;;;40.13;23.87;;;;;;;3.78;87.43;100067.84;5031147;28;20197;-63
2023/12/29 03:09:46;;;;;;;38.43;24.60;;;;;;;3.68;87.33;100051.25;5031359;28;20665;-64
2023/12/29 03:12:12;;;;;;;36.10;23.60;;;;;;;3.63;87.33;100053.47;5031541;28;20197;-64
2023/12/29 03:14:41;;;;;;;36.70;23.13;;;;;;;3.60;87.53;100055.56;5031458;28;20247;-64
2023/12/29 03:17:07;;;;;;;32.10;22.17;;;;;;;3.60;87.52;100056.38;5031125;28;20267;-63
2023/12/29 03:19:34;;;;;;;35.73;22.07;;;;;;;3.53;86.76;100050.03;5031176;28;20451;-63
2023/12/29 03:22:01;;;;;;;35.73;21.17;;;;;;;3.59;87.15;100052.09;5031070;28;20201;-63
2023/12/29 03:24:27;;;;;;;33.67;20.83;;;;;;;3.60;87.80;100050.31;5031586;28;20572;-64
2023/12/29 03:26:54;;;;;;;33.97;21.77;;;;;;;3.65;86.47;100043.69;5031430;28;20242;-64
2023/12/29 03:29:21;;;;;;;36.50;21.20;;;;;;;3.60;86.51;100045.88;5031518;28;20495;-64
2023/12/29 03:31:49;;;;;;;31.37;21.10;;;;;;;3.51;87.34;100044.06;5031421;28;20189;-64
2023/12/29 03:34:15;;;;;;;38.60;21.50;;;;;;;3.60;87.97;100043.22;5031235;28;20618;-65
2023/12/29 03:36:42;;;;;;;31.27;20.77;;;;;;;3.71;88.03;100045.72;5031698;28;20202;-65
2023/12/29 03:39:09;;;;;;;28.23;20.67;;;;;;;3.79;87.04;100045.88;5015146;28;20206;-66
2023/12/29 03:41:36;;;;;;;32.27;22.17;;;;;;;3.85;86.75;100037.41;5015347;28;20202;-65
2023/12/29 03:44:03;;;;;;;31.63;21.93;;;;;;;3.87;85.64;100046.00;5014975;28;20244;-65
2023/12/29 03:46:29;;;;;;;36.20;23.07;;;;;;;3.90;84.99;100037.84;5015153;28;20209;-65
2023/12/29 03:48:58;;;;;;;34.03;21.97;;;;;;;3.88;84.54;100039.75;5015155;28;20708;-64
2023/12/29 03:51:24;;;;;;;35.23;21.87;;;;;;;3.80;85.93;100037.00;5015193;28;20252;-64
2023/12/29 03:53:51;;;;;;;32.53;21.77;;;;;;;3.87;86.09;100029.38;5014771;28;20665;-64
2023/12/29 03:56:19;;;;;;;34.27;21.77;;;;;;;3.92;85.93;100037.69;5015225;28;20202;-64
2023/12/29 03:58:46;;;;;;;31.57;21.30;;;;;;;3.94;86.29;100033.97;5014991;28;20210;-64
2023/12/29 04:01:14;;;;;;;35.37;20.57;;;;;;;3.95;85.04;100037.41;5014783;28;20193;-65
2023/12/29 04:03:41;;;;;;;31.70;21.03;;;;;;;3.86;85.78;100023.31;5014822;28;20201;-64
2023/12/29 04:06:10;;;;;;;31.00;20.47;;;;;;;3.95;85.17;100027.72;5014643;28;20267;-64
2023/12/29 04:08:37;;;;;;;31.53;21.07;;;;;;;3.89;84.19;100028.28;5014710;28;20221;-64
2023/12/29 04:11:05;;;;;;;31.20;21.80;;;;;;;3.71;84.11;99995.81;5014465;28;20198;-65
2023/12/29 04:13:32;;;;;;;38.13;20.57;;;;;;;3.71;85.16;100035.22;5014630;28;20189;-65
2023/12/29 04:15:58;;;;;;;34.27;22.03;;;;;;;3.63;85.85;100031.66;5014634;28;20194;-65
2023/12/29 04:18:25;;;;;;;35.13;21.47;;;;;;;3.63;86.68;100021.97;5014256;28;20198;-63
2023/12/29 04:20:52;;;;;;;29.70;21.00;;;;;;;3.67;87.16;100031.22;5014448;28;20206;-64
2023/12/29 04:23:20;;;;;;;32.70;19.43;;;;;;;3.71;86.32;100023.88;5014193;28;20194;-64
2023/12/29 04:25:47;;;;;;;29.80;21.13;;;;;;;3.77;86.53;100023.34;5014204;28;20198;-63
2023/12/29 04:28:14;;;;;;;34.03;22.07;;;;;;;3.79;85.88;100016.97;5013940;28;20237;-63
2023/12/29 04:30:40;;;;;;;32.50;22.73;;;;;;;3.82;85.35;100016.69;5014542;28;20248;-64
2023/12/29 04:33:08;;;;;;;29.23;21.07;;;;;;;3.64;85.25;100004.41;5014631;28;20205;-64
2023/12/29 04:35:35;;;;;;;33.37;20.87;;;;;;;3.63;85.75;100027.22;5014402;28;20201;-64
2023/12/29 04:38:01;;;;;;;31.03;22.13;;;;;;;3.54;86.57;100001.78;5027940;28;20259;-63
2023/12/29 04:40:30;;;;;;;28.67;20.63;;;;;;;3.65;86.79;100009.53;5034028;28;20501;-63
2023/12/29 04:42:56;;;;;;;30.60;20.80;;;;;;;3.62;87.20;100015.06;5033665;28;20193;-63
2023/12/29 04:45:23;;;;;;;34.17;21.13;;;;;;;3.68;86.32;100024.97;5033357;28;20240;-64
2023/12/29 04:47:50;;;;;;;30.30;20.07;;;;;;;3.59;85.79;100025.81;5033157;28;20259;-64
2023/12/29 04:50:16;;;;;;;29.10;20.13;;;;;;;3.59;85.68;100031.09;5033759;28;20267;-64
2023/12/29 04:52:43;;;;;;;33.40;21.07;;;;;;;3.63;86.76;100023.78;5033928;28;20196;-65
2023/12/29 04:55:11;;;;;;;26.50;19.60;;;;;;;3.59;86.40;100025.81;5033489;28;20193;-64
2023/12/29 04:57:39;;;;;;;34.23;20.77;;;;;;;3.61;86.69;100026.53;5033323;28;20195;-64
2023/12/29 05:00:07;;;;;;;26.63;20.47;;;;;;;3.50;85.61;100029.28;5033380;28;20193;-64
2023/12/29 05:02:34;;;;;;;32.73;20.43;;;;;;;3.49;86.60;100025.00;5033087;28;20660;-64
2023/12/29 05:05:01;;;;;;;32.70;20.07;;;;;;;3.55;86.71;100021.81;5033810;28;20193;-64
2023/12/29 05:07:28;;;;;;;33.37;20.33;;;;;;;3.60;86.84;100019.59;5033407;28;20193;-66
2023/12/29 05:09:55;;;;;;;33.27;20.33;;;;;;;3.61;86.86;100015.19;5033016;28;20704;-65
2023/12/29 05:12:21;;;;;;;35.60;23.17;;;;;;;3.67;86.46;100025.97;5033585;28;20270;-64
2023/12/29 05:14:49;;;;;;;35.93;24.10;;;;;;;3.68;85.70;100022.34;5033080;28;20189;-63
2023/12/29 05:17:16;;;;;;;37.00;24.03;;;;;;;3.69;85.01;100017.94;5032995;28;20447;-63
2023/12/29 05:19:43;;;;;;;38.33;24.70;;;;;;;3.64;85.36;100028.03;5032755;28;20197;-64
2023/12/29 05:22:11;;;;;;;39.57;24.03;;;;;;;3.65;85.00;100030.53;5033195;28;20196;-64
2023/12/29 05:24:38;;;;;;;40.60;24.87;;;;;;;3.65;85.15;100025.28;5033149;28;20259;-64
2023/12/29 05:27:05;;;;;;;40.90;26.30;;;;;;;3.54;84.35;100007.03;5032943;28;20239;-64
2023/12/29 05:29:31;;;;;;;36.80;25.13;;;;;;;3.53;85.38;100023.78;5032388;28;20236;-64
2023/12/29 05:32:02;;;;;;;35.83;23.67;;;;;;;3.44;85.52;100016.69;5032758;28;20665;-65
2023/12/29 05:34:28;;;;;;;36.13;25.27;;;;;;;3.47;86.67;100021.69;5032596;28;20274;-64
2023/12/29 05:36:55;;;;;;;40.17;26.37;;;;;;;3.51;87.32;100027.50;5027747;28;20313;-65
2023/12/29 05:39:22;;;;;;;37.87;25.50;;;;;;;3.52;86.71;100032.59;5013109;28;20635;-65
2023/12/29 05:41:49;;;;;;;39.13;24.87;;;;;;;3.54;86.04;100024.59;5012784;28;20520;-65
2023/12/29 05:44:16;;;;;;;38.40;24.87;;;;;;;3.49;84.95;100027.63;5012898;28;20863;-65
2023/12/29 05:46:47;;;;;;;37.97;24.13;;;;;;;3.57;84.89;100027.78;5013206;28;20524;-66
2023/12/29 05:49:15;;;;;;;39.37;26.23;;;;;;;3.55;86.03;100034.94;5012792;28;20210;-66
2023/12/29 05:51:42;;;;;;;35.20;25.30;;;;;;;3.47;86.78;100032.19;5013020;28;20263;-65
2023/12/29 05:54:08;;;;;;;50.83;30.97;;;;;;;3.47;86.65;100042.69;5011883;28;20244;-65
2023/12/29 05:56:35;;;;;;;54.47;30.37;;;;;;;3.54;85.83;100049.06;5011918;28;20448;-65
2023/12/29 05:59:02;;;;;;;75.03;40.50;;;;;;;3.55;85.91;100045.47;5011394;28;20260;-65
2023/12/29 06:01:29;;;;;;;41.70;27.60;;;;;;;3.60;85.72;100048.50;5012540;28;20228;-64
2023/12/29 06:03:55;;;;;;;42.87;26.47;;;;;;;3.58;85.32;100034.69;5012332;28;20198;-64
2023/12/29 06:06:24;;;;;;;42.17;29.00;;;;;;;3.60;85.60;100048.50;5012173;28;20197;-66
2023/12/29 06:08:50;;;;;;;46.00;26.73;;;;;;;3.66;86.06;100053.19;5011804;28;20248;-64
2023/12/29 06:11:17;;;;;;;38.83;26.87;;;;;;;3.71;86.19;100053.63;5011972;28;20205;-65
2023/12/29 06:13:44;;;;;;;36.10;24.13;;;;;;;3.67;85.29;100060.09;5011859;28;20669;-64
2023/12/29 06:16:11;;;;;;;38.07;25.07;;;;;;;3.59;85.90;100052.09;5011970;28;20268;-65
2023/12/29 06:18:37;;;;;;;32.13;23.37;;;;;;;3.55;85.80;100050.72;5012191;28;20242;-65
2023/12/29 06:21:05;;;;;;;38.93;26.00;;;;;;;3.57;86.96;100043.53;5012181;28;20198;-65
2023/12/29 06:23:33;;;;;;;39.93;25.83;;;;;;;3.63;87.63;100047.41;5012117;28;20584;-65
2023/12/29 06:26:00;;;;;;;37.90;26.73;;;;;;;3.68;87.65;100056.50;5012091;28;20201;-65
2023/12/29 06:28:28;;;;;;;38.97;25.70;;;;;;;3.82;86.70;100058.72;5020821;28;20572;-65
2023/12/29 06:30:54;;;;;;;44.23;26.20;;;;;;;4.03;86.93;100046.25;5022015;28;20428;-66
2023/12/29 06:33:21;;;;;;;44.27;26.97;;;;;;;4.15;85.11;100055.63;5020376;28;20197;-66
2023/12/29 06:35:48;;;;;;;44.50;26.53;;;;;;;4.37;85.62;100050.03;5020397;28;20447;-66
2023/12/29 06:38:15;;;;;;;36.50;24.57;;;;;;;4.39;83.42;100055.16;5025536;28;20448;-65
2023/12/29 06:40:43;;;;;;;35.87;23.93;;;;;;;4.54;84.79;100043.22;5031316;28;20201;-65
2023/12/29 06:43:10;;;;;;;31.03;23.30;;;;;;;4.68;83.67;100051.44;5031845;28;20660;-67
2023/12/29 06:45:37;;;;;;;34.80;22.40;;;;;;;5.01;82.24;100052.66;5027300;28;20616;-65
2023/12/29 06:48:04;;;;;;;34.07;24.63;;;;;;;5.20;80.90;100045.47;5011706;28;20884;-65
2023/12/29 06:50:31;;;;;;;35.27;23.03;;;;;;;5.50;79.10;100052.19;5011105;28;20226;-67
2023/12/29 06:52:57;;;;;;;34.00;23.17;;;;;;;5.88;78.54;100046.63;5012115;28;20375;-64
2023/12/29 06:55:25;;;;;;;39.17;22.83;;;;;;;6.07;75.65;100058.81;5011186;28;20199;-64
2023/12/29 06:57:53;;;;;;;40.77;23.87;;;;;;;6.29;75.67;100051.22;5011257;28;20607;-62
2023/12/29 07:00:20;;;;;;;39.70;24.00;;;;;;;6.74;74.22;100064.19;5011551;28;20204;-64
2023/12/29 07:02:47;;;;;;;34.90;23.17;;;;;;;7.13;73.53;100062.69;5011751;28;20193;-62
2023/12/29 07:05:14;;;;;;;35.03;23.60;;;;;;;7.42;70.18;100071.03;5011562;28;20202;-61
2023/12/29 07:07:41;;;;;;;42.73;26.67;;;;;;;7.57;70.02;100074.69;5011124;28;20200;-63
2023/12/29 07:10:08;;;;;;;43.80;30.43;;;;;;;7.70;70.12;100067.94;5014009;28;20221;-62
2023/12/29 07:12:35;;;;;;;47.90;32.60;;;;;;;7.97;69.96;100074.75;5015828;28;20661;-61
2023/12/29 07:15:03;;;;;;;48.87;31.17;;;;;;;8.31;68.65;100067.47;5016030;28;20581;-61
2023/12/29 07:17:30;;;;;;;47.53;31.97;;;;;;;8.73;68.16;100062.72;5015856;28;20217;-63
2023/12/29 07:19:56;;;;;;;47.33;33.13;;;;;;;9.06;66.30;100069.56;5015363;28;20700;-64
2023/12/29 07:22:23;;;;;;;34.07;25.63;;;;;;;9.46;64.55;100066.72;5015321;28;20197;-62
2023/12/29 07:24:50;;;;;;;31.20;21.77;;;;;;;9.87;63.81;100070.75;5015259;28;20201;-62
2023/12/29 07:27:17;;;;;;;26.80;17.80;;;;;;;10.18;62.30;100075.00;5027657;28;20204;-59
2023/12/29 07:29:43;;;;;;;26.67;18.30;;;;;;;10.55;60.50;100082.13;5035509;28;20226;-62
2023/12/29 07:32:11;;;;;;;19.37;15.17;;;;;;;10.81;58.23;100085.16;5034983;28;20202;-60
2023/12/29 07:34:38;;;;;;;20.17;14.97;;;;;;;11.04;58.74;100084.06;5028026;28;20260;-61
2023/12/29 07:37:05;;;;;;;22.17;15.43;;;;;;;11.27;56.79;100078.63;5026585;28;20207;-61
2023/12/29 07:39:32;;;;;;;18.13;13.43;;;;;;;11.55;57.59;100076.91;5014856;28;20195;-60
2023/12/29 07:41:58;;;;;;;16.40;12.13;;;;;;;11.80;58.68;100069.44;5014315;28;20666;-67
2023/12/29 07:44:25;;;;;;;17.23;13.20;;;;;;;12.07;54.27;100066.00;5020918;28;20195;-65
2023/12/29 07:46:52;;;;;;;22.07;13.33;;;;;;;12.20;56.91;100055.44;5023514;28;20200;-61
2023/12/29 07:49:21;;;;;;;15.33;12.20;;;;;;;12.34;52.28;100055.38;5019953;28;20224;-61
2023/12/29 07:51:48;;;;;;;21.70;14.07;;;;;;;12.49;52.08;100048.09;5023582;28;20194;-61
2023/12/29 07:54:15;;;;;;;20.43;13.57;;;;;;;12.69;53.91;100043.72;5013864;28;20204;-62
2023/12/29 07:56:42;;;;;;;16.60;13.37;;;;;;;12.75;53.97;100039.44;5021453;28;20207;-62
2023/12/29 07:59:09;;;;;;;19.70;13.90;;;;;;;13.04;51.48;100040.06;5016024;28;20198;-63
2023/12/29 08:01:36;;;;;;;15.23;13.43;;;;;;;12.77;53.07;100042.72;5028625;28;20274;-61
2023/12/29 08:04:03;;;;;;;20.97;16.00;;;;;;;13.11;51.79;100043.56;5034401;28;20197;-60
2023/12/29 08:06:31;;;;;;;29.57;15.73;;;;;;;13.33;50.51;100044.25;5034227;28;20201;-65
2023/12/29 08:08:58;;;;;;;18.83;14.00;;;;;;;13.47;49.91;100040.59;5028946;28;20197;-60
2023/12/29 08:11:24;;;;;;;19.30;12.17;;;;;;;13.60;48.47;100049.47;5014427;28;20194;-60
2023/12/29 08:13:51;;;;;;;19.97;12.27;;;;;;;13.50;48.84;100051.72;5025416;28;20661;-61
2023/12/29 08:16:18;;;;;;;31.80;12.97;;;;;;;13.79;48.58;100062.06;5024431;28;20194;-60
2023/12/29 08:18:46;;;;;;;19.73;13.37;;;;;;;14.00;47.61;100059.19;5020371;28;20198;-60
2023/12/29 08:21:18;;;;;;;27.20;14.10;;;;;;;14.18;47.09;100054.06;5029789;28;20189;-61
2023/12/29 08:23:46;;;;;;;20.03;12.40;;;;;;;14.29;47.50;100056.16;5023135;28;20190;-61
2023/12/29 08:26:13;;;;;;;17.30;12.17;;;;;;;14.49;46.52;100058.81;5031072;28;20243;-60
2023/12/29 08:28:39;;;;;;;21.23;12.07;;;;;;;14.66;45.60;100047.47;5025395;28;20224;-60
2023/12/29 08:31:07;;;;;;;22.93;12.77;;;;;;;14.76;45.72;100050.56;5016634;28;20217;-61
2023/12/29 08:33:34;;;;;;;52.57;12.97;;;;;;;14.77;45.51;100048.69;5014425;28;20346;-59
2023/12/29 08:36:03;;;;;;;17.13;11.23;;;;;;;14.82;45.26;100039.00;5013971;28;20190;-60
2023/12/29 08:38:30;;;;;;;22.70;11.77;;;;;;;15.07;44.79;100048.00;5030339;28;20201;-59
2023/12/29 08:40:58;;;;;;;16.03;8.63;;;;;;;15.33;61.42;100025.66;5018020;28;20220;-58
2023/12/29 08:43:26;;;;;;;15.73;10.73;;;;;;;16.07;57.12;100029.31;5014366;28;20194;-59
2023/12/29 08:45:53;;;;;;;14.30;9.47;;;;;;;16.74;44.90;100031.22;5015409;28;20221;-60
2023/12/29 08:48:19;;;;;;;11.67;9.80;;;;;;;16.85;41.63;100025.09;5033592;28;20723;-59
2023/12/29 08:50:46;;;;;;;14.93;10.20;;;;;;;16.85;42.30;100022.41;5033604;28;20298;-59
2023/12/29 08:53:13;;;;;;;12.90;11.13;;;;;;;16.65;40.67;100028.00;5033107;28;20249;-59
2023/12/29 08:55:40;;;;;;;15.03;11.53;;;;;;;16.64;42.44;100021.00;5032737;28;20284;-59
2023/12/29 08:58:08;;;;;;;16.73;11.57;;;;;;;16.52;42.56;100028.13;5033609;28;20189;-58
2023/12/29 09:00:34;;;;;;;20.33;11.67;;;;;;;16.37;41.39;100029.50;5033029;28;20296;-58
2023/12/29 09:03:01;;;;;;;14.70;11.87;;;;;;;16.31;42.43;100028.50;5032852;28;20197;-60
2023/12/29 09:05:28;;;;;;;20.40;11.50;;;;;;;16.34;41.90;100028.09;5033594;28;20201;-60
2023/12/29 09:07:54;;;;;;;16.50;11.07;;;;;;;16.32;42.83;100022.09;5032994;28;20239;-58
2023/12/29 09:10:22;;;;;;;14.63;10.87;;;;;;;16.39;41.56;100016.69;5032823;28;20730;-59
2023/12/29 09:12:49;;;;;;;10.37;9.37;;;;;;;16.49;40.74;100017.84;5033378;28;20288;-59
2023/12/29 09:15:17;;;;;;;16.97;10.63;;;;;;;16.51;40.34;100010.41;5033283;28;20680;-61
2023/12/29 09:17:44;;;;;;;20.47;11.20;;;;;;;16.53;41.44;100007.50;5033492;28;20205;-60
2023/12/29 09:20:11;;;;;;;23.90;11.93;;;;;;;16.48;40.41;100010.84;5033337;28;20259;-59
2023/12/29 09:22:38;;;;;;;14.07;12.73;;;;;;;16.24;41.22;99997.41;5032791;28;20687;-60
2023/12/29 09:25:05;;;;;;;15.77;9.60;;;;;;;16.33;40.90;99999.59;5033272;28;20205;-60
2023/12/29 09:27:32;;;;;;;20.57;10.67;;;;;;;16.50;40.60;100006.06;5033166;28;20248;-59
2023/12/29 09:29:59;;;;;;;11.23;9.27;;;;;;;16.64;39.57;100004.06;5033387;28;20235;-60
2023/12/29 09:32:27;;;;;;;8.30;7.30;;;;;;;16.93;38.83;100004.16;5032378;28;20683;-59
2023/12/29 09:34:54;;;;;;;13.83;8.10;;;;;;;17.05;37.10;99998.84;5032766;28;20648;-59
2023/12/29 09:37:20;;;;;;;14.10;8.90;;;;;;;17.18;37.19;99996.00;5024496;28;20203;-60
2023/12/29 09:39:47;;;;;;;11.93;8.23;;;;;;;17.35;36.73;99991.66;5012881;28;20197;-60
2023/12/29 09:42:21;;;;;;;12.70;9.00;;;;;;;17.47;36.37;99989.88;5012793;28;20605;-60
2023/12/29 09:44:51;;;;;;;14.60;9.33;;;;;;;17.60;36.32;99984.31;5013139;28;20215;-60
2023/12/29 09:47:23;;;;;;;11.97;8.13;;;;;;;17.65;35.93;99976.38;5012564;28;20197;-60
2023/12/29 09:49:53;;;;;;;11.17;7.70;;;;;;;17.60;34.72;99971.69;5012709;28;20249;-60
2023/12/29 09:52:21;;;;;;;11.50;8.60;;;;;;;17.64;35.54;99969.38;5029950;28;20198;-61
2023/12/29 09:54:49;;;;;;;11.20;8.60;;;;;;;17.65;35.46;99961.09;5031474;28;20193;-60
2023/12/29 09:57:16;;;;;;;18.00;9.10;;;;;;;17.66;35.41;99951.13;5025120;28;20648;-60
2023/12/29 09:59:44;;;;;;;11.50;8.93;;;;;;;17.67;35.42;99920.53;5012793;28;20202;-61
2023/12/29 10:02:15;;;;;;;13.30;8.80;;;;;;;17.89;35.13;99946.63;5012025;28;20712;-60
2023/12/29 10:04:42;;;;;;;17.60;10.00;;;;;;;17.94;34.99;99938.69;5012611;28;20195;-59
2023/12/29 10:07:19;;;;;;;27.73;11.23;;;;;;;17.97;34.95;99932.03;5012237;28;20190;-62
2023/12/29 10:09:48;;;;;;;18.70;12.73;;;;;;;17.85;34.85;99936.56;5012504;28;20182;-59
2023/12/29 10:12:16;;;;;;;24.27;15.53;;;;;;;17.94;35.06;99924.44;5012649;28;20198;-59
2023/12/29 10:14:49;;;;;;;21.63;13.90;;;;;;;18.06;35.28;99919.88;5012561;28;20284;-60
2023/12/29 10:17:25;;;;;;;26.40;13.73;;;;;;;18.14;35.46;99914.97;5012294;28;20686;-60
2023/12/29 10:20:04;;;;;;;24.90;13.57;;;;;;;18.05;35.35;99910.97;5015136;28;20258;-60
2023/12/29 10:22:42;;;;;;;20.00;11.90;;;;;;;18.01;35.30;99906.31;5031738;28;20268;-60
2023/12/29 10:25:09;;;;;;;17.83;11.53;;;;;;;18.04;35.27;99903.13;5032224;28;20215;-60
2023/12/29 10:27:36;;;;;;;22.17;12.33;;;;;;;17.95;35.52;99901.88;5027288;28;20640;-60
2023/12/29 10:30:03;;;;;;;28.17;13.00;;;;;;;18.00;35.46;99899.28;5030914;28;20228;-59
2023/12/29 10:32:30;;;;;;;33.23;13.07;;;;;;;17.99;35.82;99884.22;5031544;28;20198;-59
2023/12/29 10:35:09;;;;;;;20.30;12.90;;;;;;;18.03;34.98;99888.06;5026013;28;20289;-64
2023/12/29 10:37:37;;;;;;;24.60;12.80;;;;;;;18.08;35.51;99890.88;5020512;28;20655;-60
2023/12/29 10:40:06;;;;;;;19.67;13.10;;;;;;;18.06;35.37;99890.31;5030661;28;20665;-60
2023/12/29 10:42:33;;;;;;;20.03;13.33;;;;;;;17.88;35.38;99885.06;5011748;28;20194;-60
2023/12/29 10:45:07;;;;;;;23.37;12.73;;;;;;;17.84;35.77;99887.38;5011226;28;20209;-60
2023/12/29 10:47:35;;;;;;;19.57;13.23;;;;;;;17.86;35.73;99887.97;5011206;28;20201;-60
2023/12/29 10:50:04;;;;;;;28.20;12.53;;;;;;;17.87;35.39;99888.78;5011748;28;20230;-59
2023/12/29 10:52:32;;;;;;;32.83;14.70;;;;;;;17.97;35.33;99879.06;5030846;28;20228;-60
2023/12/29 10:55:08;;;;;;;22.93;13.93;;;;;;;17.94;34.76;99867.97;5011531;28;20197;-60
2023/12/29 10:57:36;;;;;;;22.20;14.27;;;;;;;17.81;34.89;99841.34;5011594;28;20285;-60
2023/12/29 11:00:05;;;;;;;23.90;14.83;;;;;;;17.99;34.96;99865.41;5012252;28;20201;-59
2023/12/29 11:02:33;;;;;;;37.73;14.33;;;;;;;18.03;35.00;99861.19;5015368;28;20194;-61
2023/12/29 11:05:04;;;;;;;58.83;16.27;;;;;;;18.01;34.57;99858.72;5010883;28;20202;-59
2023/12/29 11:07:38;;;;;;;24.47;13.97;;;;;;;17.88;35.01;99847.44;5023119;28;20201;-61
2023/12/29 11:10:08;;;;;;;31.80;14.73;;;;;;;17.84;35.70;99843.56;5019546;28;20199;-58
2023/12/29 11:12:36;;;;;;;31.10;14.63;;;;;;;17.83;35.50;99850.81;5021471;28;20509;-59
2023/12/29 11:15:05;;;;;;;20.27;12.93;;;;;;;17.71;35.81;99841.91;5021827;28;20194;-59
2023/12/29 11:17:33;;;;;;;18.10;12.33;;;;;;;17.74;35.72;99835.25;5030452;28;20248;-59