Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:24;;;;;;;287.97;274.27;;;;;;;6.13;100.00;100239.34;5028675;28;21001;-41
2024/01/02 00:03:52;;;;;;;299.50;285.20;;;;;;;6.08;100.00;100233.75;5028798;28;20465;-41
2024/01/02 00:06:20;;;;;;;295.33;281.63;;;;;;;6.08;100.00;100231.94;5028483;28;20792;-44
2024/01/02 00:08:48;;;;;;;298.40;284.83;;;;;;;6.03;100.00;100230.84;5019946;28;20468;-44
2024/01/02 00:11:18;;;;;;;303.80;290.00;;;;;;;6.02;100.00;100245.06;5027283;28;20515;-41
2024/01/02 00:13:46;;;;;;;311.27;296.07;;;;;;;6.01;100.00;100238.13;5022985;28;20920;-42
2024/01/02 00:16:14;;;;;;;306.37;292.57;;;;;;;6.01;100.00;100236.31;5025253;28;20431;-43
2024/01/02 00:18:41;;;;;;;308.37;294.10;;;;;;;6.02;100.00;100230.00;5013559;28;21058;-42
2024/01/02 00:21:10;;;;;;;306.40;291.93;;;;;;;6.02;100.00;100230.00;5025297;28;20484;-44
2024/01/02 00:23:37;;;;;;;308.47;294.23;;;;;;;6.03;100.00;100233.50;5021722;28;20468;-44
2024/01/02 00:26:05;;;;;;;311.50;297.70;;;;;;;6.00;100.00;100218.75;5031800;28;20429;-45
2024/01/02 00:28:34;;;;;;;308.90;295.00;;;;;;;5.99;100.00;100227.72;5025484;28;20491;-42
2024/01/02 00:31:03;;;;;;;311.10;297.00;;;;;;;5.97;100.00;100213.81;5029128;28;20530;-42
2024/01/02 00:33:31;;;;;;;311.30;297.13;;;;;;;5.94;100.00;100216.84;5027645;28;20433;-43
2024/01/02 00:35:58;;;;;;;316.53;301.33;;;;;;;5.90;100.00;100215.56;5035960;28;20439;-42
2024/01/02 00:38:28;;;;;;;313.63;298.30;;;;;;;5.86;100.00;100210.78;5026751;28;21078;-41
2024/01/02 00:40:56;;;;;;;317.10;302.60;;;;;;;5.82;100.00;100214.78;5028188;28;20509;-43
2024/01/02 00:43:24;;;;;;;308.20;293.30;;;;;;;5.78;100.00;100209.03;5035844;28;20671;-46
2024/01/02 00:45:53;;;;;;;313.87;299.27;;;;;;;5.75;100.00;100211.19;5027594;28;20460;-42
2024/01/02 00:48:20;;;;;;;312.20;296.73;;;;;;;5.74;100.00;100206.91;5035267;28;20559;-45
2024/01/02 00:50:48;;;;;;;313.80;299.33;;;;;;;5.70;100.00;100206.47;5024191;28;20496;-41
2024/01/02 00:53:16;;;;;;;314.73;299.07;;;;;;;5.68;100.00;100203.16;5015844;28;20435;-42
2024/01/02 00:55:44;;;;;;;312.10;296.67;;;;;;;5.64;100.00;100204.53;5026651;28;20447;-43
2024/01/02 00:58:12;;;;;;;309.00;293.90;;;;;;;5.59;100.00;100197.09;5029189;28;20457;-44
2024/01/02 01:00:40;;;;;;;306.40;292.33;;;;;;;5.54;100.00;100196.00;5025826;28;20463;-45
2024/01/02 01:03:09;;;;;;;314.80;300.13;;;;;;;5.49;100.00;100191.25;5035836;28;20486;-42
2024/01/02 01:05:37;;;;;;;306.13;292.27;;;;;;;5.42;100.00;100189.47;5034447;28;20440;-45
2024/01/02 01:08:06;;;;;;;314.50;300.07;;;;;;;5.39;100.00;100193.31;5033665;28;20486;-46
2024/01/02 01:10:33;;;;;;;299.77;285.80;;;;;;;5.37;100.00;100194.47;5033918;28;20468;-43
2024/01/02 01:13:01;;;;;;;309.17;293.60;;;;;;;5.31;100.00;100196.00;5029723;28;20441;-44
2024/01/02 01:15:29;;;;;;;312.53;298.70;;;;;;;5.28;100.00;100187.59;5015840;28;20439;-41
2024/01/02 01:17:57;;;;;;;313.07;298.13;;;;;;;5.24;100.00;100183.66;5023005;28;21147;-43
2024/01/02 01:20:26;;;;;;;331.13;316.63;;;;;;;5.21;100.00;100189.28;5031685;28;20490;-41
2024/01/02 01:22:55;;;;;;;328.53;312.43;;;;;;;5.18;100.00;100179.06;5018933;28;20435;-44
2024/01/02 01:25:22;;;;;;;325.40;309.70;;;;;;;5.14;100.00;100175.16;5028285;28;20429;-44
2024/01/02 01:27:50;;;;;;;320.43;304.60;;;;;;;5.10;100.00;100176.50;5034347;28;20468;-44
2024/01/02 01:30:18;;;;;;;320.97;306.30;;;;;;;5.05;100.00;100173.56;5035059;28;20562;-42
2024/01/02 01:32:46;;;;;;;317.20;302.93;;;;;;;5.02;100.00;100166.78;5041253;23;20488;-39
2024/01/02 01:35:14;;;;;;;314.37;299.83;;;;;;;4.98;100.00;100170.78;5010976;28;20476;-41
2024/01/02 01:37:43;;;;;;;317.73;303.33;;;;;;;4.93;100.00;100165.19;5013371;28;20471;-38
2024/01/02 01:40:12;;;;;;;318.13;303.33;;;;;;;4.88;100.00;100167.53;5013564;28;20475;-38
2024/01/02 01:42:39;;;;;;;321.13;306.97;;;;;;;4.82;100.00;100166.41;5011373;28;20552;-38
2024/01/02 01:45:08;;;;;;;322.37;307.77;;;;;;;4.79;100.00;100164.13;5005958;28;20437;-39
2024/01/02 01:47:36;;;;;;;324.90;310.20;;;;;;;4.77;100.00;100160.00;5005055;28;20497;-38
2024/01/02 01:50:05;;;;;;;323.93;308.33;;;;;;;4.72;100.00;100157.88;5009229;28;20813;-38
2024/01/02 01:52:33;;;;;;;325.87;311.27;;;;;;;4.69;100.00;100165.34;5002436;28;20457;-42
2024/01/02 01:55:03;;;;;;;332.47;317.30;;;;;;;4.66;100.00;100161.19;5001329;28;20437;-42
2024/01/02 01:57:31;;;;;;;331.60;315.60;;;;;;;4.63;100.00;100158.09;5011616;28;20489;-39
2024/01/02 02:00:00;;;;;;;327.50;312.20;;;;;;;4.59;100.00;100165.53;5011940;28;20466;-40
2024/01/02 02:02:28;;;;;;;324.30;309.03;;;;;;;4.56;100.00;100157.97;5005871;28;20454;-38
2024/01/02 02:04:56;;;;;;;325.60;310.93;;;;;;;4.53;100.00;100160.94;5013070;28;20849;-38
2024/01/02 02:07:24;;;;;;;325.97;311.10;;;;;;;4.50;100.00;100155.19;5013315;28;20488;-38
2024/01/02 02:09:52;;;;;;;327.63;312.57;;;;;;;4.50;100.00;100153.38;5013487;28;20483;-39
2024/01/02 02:12:21;;;;;;;321.43;305.63;;;;;;;4.42;100.00;100148.94;5013299;28;20555;-40
2024/01/02 02:14:49;;;;;;;322.27;306.23;;;;;;;4.43;100.00;100155.03;5006486;28;20461;-43
2024/01/02 02:17:34;;;;;;;322.70;307.30;;;;;;;4.44;100.00;100146.97;5008525;28;20511;-38
2024/01/02 02:20:02;;;;;;;330.90;313.63;;;;;;;4.50;100.00;100149.91;5011265;28;20433;-37
2024/01/02 02:22:35;;;;;;;323.50;308.33;;;;;;;4.54;100.00;100149.38;5013302;28;21219;-42
2024/01/02 02:25:06;;;;;;;324.00;308.13;;;;;;;4.59;100.00;100147.06;5013094;28;20952;-38
2024/01/02 02:27:34;;;;;;;319.43;304.53;;;;;;;4.64;100.00;100144.72;5012525;28;20856;-40
2024/01/02 02:30:03;;;;;;;322.87;307.37;;;;;;;4.70;100.00;100137.91;5012880;28;20536;-39
2024/01/02 02:32:31;;;;;;;311.10;295.40;;;;;;;4.73;100.00;100133.09;5013180;28;20483;-38
2024/01/02 02:34:59;;;;;;;316.13;299.90;;;;;;;4.77;100.00;100129.13;5006276;28;20437;-38
2024/01/02 02:37:27;;;;;;;313.10;297.10;;;;;;;4.80;100.00;100127.97;5009180;28;20904;-38
2024/01/02 02:39:54;;;;;;;326.17;310.20;;;;;;;4.82;100.00;100131.25;5012373;28;20468;-37
2024/01/02 02:42:24;;;;;;;323.23;307.73;;;;;;;4.84;100.00;100119.50;5012627;28;20469;-38
2024/01/02 02:44:51;;;;;;;334.37;317.23;;;;;;;4.85;100.00;100117.69;5001232;28;20483;-38
2024/01/02 02:47:19;;;;;;;327.67;311.50;;;;;;;4.87;100.00;100113.88;5012173;28;20539;-39
2024/01/02 02:49:47;;;;;;;324.83;309.43;;;;;;;4.85;100.00;100105.31;5011858;28;20437;-40
2024/01/02 02:52:15;;;;;;;316.30;300.70;;;;;;;4.88;100.00;100098.84;5012472;28;20568;-37
2024/01/02 02:54:43;;;;;;;326.37;309.77;;;;;;;4.90;100.00;100105.59;5005705;28;20536;-43
2024/01/02 02:57:10;;;;;;;315.20;298.43;;;;;;;4.92;100.00;100102.78;5012049;28;20544;-38
2024/01/02 02:59:40;;;;;;;315.10;299.80;;;;;;;4.91;100.00;100101.13;5011873;28;20441;-38
2024/01/02 03:02:07;;;;;;;322.20;306.50;;;;;;;4.92;100.00;100087.75;5003312;28;20465;-38
2024/01/02 03:04:35;;;;;;;309.47;294.07;;;;;;;4.95;100.00;100089.22;5005615;28;20936;-36
2024/01/02 03:07:03;;;;;;;320.33;304.33;;;;;;;4.95;100.00;100076.00;5003660;28;20516;-41
2024/01/02 03:09:32;;;;;;;319.50;304.20;;;;;;;4.96;100.00;100075.81;5011914;28;20445;-38
2024/01/02 03:12:00;;;;;;;323.30;306.70;;;;;;;4.97;100.00;100071.38;5007477;28;20480;-38
2024/01/02 03:14:28;;;;;;;327.83;311.57;;;;;;;4.96;100.00;100075.00;5012011;28;20948;-38
2024/01/02 03:16:57;;;;;;;337.07;319.80;;;;;;;4.95;100.00;100063.63;5008609;28;20986;-43
2024/01/02 03:19:25;;;;;;;326.47;309.40;;;;;;;4.96;100.00;100053.84;5007001;28;20940;-39
2024/01/02 03:21:53;;;;;;;335.80;319.57;;;;;;;4.96;100.00;100052.03;5012000;28;20998;-42
2024/01/02 03:24:20;;;;;;;334.27;318.03;;;;;;;4.95;100.00;100055.69;5012325;28;20445;-43
2024/01/02 03:26:48;;;;;;;327.17;310.73;;;;;;;4.93;100.00;100041.00;5011667;28;20515;-40
2024/01/02 03:29:16;;;;;;;336.27;320.10;;;;;;;4.92;100.00;100040.19;5011959;28;20576;-41
2024/01/02 03:31:44;;;;;;;340.20;322.57;;;;;;;4.87;100.00;100031.97;5011454;28;20487;-38
2024/01/02 03:34:13;;;;;;;338.43;321.00;;;;;;;4.84;100.00;100021.75;5008679;28;20520;-41
2024/01/02 03:36:41;;;;;;;345.03;327.30;;;;;;;4.82;100.00;100026.41;5011562;28;20532;-43
2024/01/02 03:39:09;;;;;;;338.20;321.43;;;;;;;4.79;100.00;100018.81;4992442;28;20454;-42
2024/01/02 03:41:37;;;;;;;339.73;322.47;;;;;;;4.78;100.00;100019.81;5011961;28;20464;-40
2024/01/02 03:44:05;;;;;;;332.00;314.60;;;;;;;4.73;100.00;100016.06;5004141;28;20504;-38
2024/01/02 03:46:33;;;;;;;334.63;317.67;;;;;;;4.71;100.00;100005.69;5012035;28;20829;-41
2024/01/02 03:49:00;;;;;;;334.03;317.37;;;;;;;4.68;100.00;100011.31;5010932;28;21068;-38
2024/01/02 03:51:30;;;;;;;336.70;319.03;;;;;;;4.67;100.00;100006.19;5011423;28;20485;-41
2024/01/02 03:53:57;;;;;;;330.87;313.87;;;;;;;4.63;100.00;100007.56;5011592;28;20520;-41
2024/01/02 03:56:25;;;;;;;332.87;315.57;;;;;;;4.62;100.00;100006.75;5011749;28;20441;-43
2024/01/02 03:58:54;;;;;;;340.93;323.87;;;;;;;4.61;100.00;99994.53;5007013;28;20461;-40
2024/01/02 04:01:21;;;;;;;339.40;321.17;;;;;;;4.56;100.00;99994.25;5008622;28;20559;-38
2024/01/02 04:03:49;;;;;;;332.37;314.83;;;;;;;4.55;100.00;99991.75;5011025;28;20939;-42
2024/01/02 04:06:17;;;;;;;329.63;312.53;;;;;;;4.51;100.00;99980.72;4999343;28;20441;-43
2024/01/02 04:08:46;;;;;;;334.30;316.67;;;;;;;4.48;100.00;99981.91;5010316;28;20461;-41
2024/01/02 04:11:16;;;;;;;331.70;314.00;;;;;;;4.45;100.00;99974.34;5011212;28;20441;-40
2024/01/02 04:13:44;;;;;;;337.40;318.50;;;;;;;4.44;100.00;99972.72;5011334;28;20487;-38
2024/01/02 04:16:11;;;;;;;325.10;307.30;;;;;;;4.44;100.00;99975.34;5007559;28;20441;-39
2024/01/02 04:18:40;;;;;;;337.90;320.40;;;;;;;4.43;100.00;99975.50;5010807;28;20465;-43
2024/01/02 04:21:08;;;;;;;321.57;304.13;;;;;;;4.40;100.00;99966.13;5011359;28;20437;-41
2024/01/02 04:23:36;;;;;;;330.90;312.63;;;;;;;4.40;100.00;99962.66;5011136;28;20445;-43
2024/01/02 04:26:05;;;;;;;329.63;312.03;;;;;;;4.36;100.00;99961.41;5010781;28;20437;-41
2024/01/02 04:28:33;;;;;;;320.10;302.50;;;;;;;4.37;100.00;99945.38;5007615;28;20545;-41
2024/01/02 04:31:01;;;;;;;318.57;301.80;;;;;;;4.36;100.00;99946.34;5010908;28;20437;-37
2024/01/02 04:33:28;;;;;;;312.80;295.70;;;;;;;4.34;100.00;99948.34;5010754;28;20511;-40
2024/01/02 04:35:56;;;;;;;319.57;302.37;;;;;;;4.34;100.00;99945.72;5011086;28;20875;-40
2024/01/02 04:38:24;;;;;;;316.93;300.43;;;;;;;4.33;100.00;99938.78;5010294;28;20467;-42
2024/01/02 04:40:52;;;;;;;316.50;299.23;;;;;;;4.31;100.00;99934.69;5002987;28;20929;-39
2024/01/02 04:43:24;;;;;;;300.50;285.30;;;;;;;4.30;100.00;99935.69;5005534;28;20464;-41
2024/01/02 04:45:53;;;;;;;305.73;290.63;;;;;;;4.31;100.00;99926.78;4993006;28;20441;-41
2024/01/02 04:48:20;;;;;;;317.00;300.07;;;;;;;4.30;100.00;99919.88;5007986;28;21056;-38
2024/01/02 04:50:49;;;;;;;305.03;289.23;;;;;;;4.29;100.00;99924.31;4993891;28;20438;-38
2024/01/02 04:53:16;;;;;;;309.17;293.40;;;;;;;4.26;100.00;99911.47;5010828;28;21079;-38
2024/01/02 04:55:44;;;;;;;312.57;296.77;;;;;;;4.24;100.00;99905.53;5004351;28;20448;-38
2024/01/02 04:58:13;;;;;;;319.33;303.53;;;;;;;4.26;100.00;99902.72;5008780;28;20551;-40
2024/01/02 05:00:42;;;;;;;317.67;301.20;;;;;;;4.24;100.00;99899.47;5008562;28;20465;-40
2024/01/02 05:03:10;;;;;;;313.97;297.47;;;;;;;4.23;100.00;99897.81;5010901;28;20844;-40
2024/01/02 05:05:38;;;;;;;316.93;299.93;;;;;;;4.22;100.00;99893.50;5010642;28;20537;-39
2024/01/02 05:08:06;;;;;;;312.77;296.93;;;;;;;4.22;100.00;99882.97;5002205;28;20457;-39
2024/01/02 05:10:34;;;;;;;312.50;296.47;;;;;;;4.21;100.00;99882.13;4995581;28;20506;-40
2024/01/02 05:13:02;;;;;;;308.13;293.03;;;;;;;4.20;100.00;99871.78;5008409;28;20496;-39
2024/01/02 05:15:30;;;;;;;294.27;278.77;;;;;;;4.21;100.00;99870.78;5009501;28;20519;-40
2024/01/02 05:17:59;;;;;;;299.47;284.10;;;;;;;4.19;100.00;99870.94;5013834;28;20484;-39
2024/01/02 05:20:27;;;;;;;303.50;287.80;;;;;;;4.19;100.00;99865.66;5008347;28;20496;-38
2024/01/02 05:22:55;;;;;;;307.83;292.40;;;;;;;4.19;100.00;99859.56;4996157;28;20865;-38
2024/01/02 05:25:40;;;;;;;301.10;285.50;;;;;;;4.15;100.00;99853.81;5006134;28;20453;-38
2024/01/02 05:28:07;;;;;;;292.13;276.80;;;;;;;4.15;100.00;99847.75;5002222;28;20549;-41
2024/01/02 05:30:35;;;;;;;299.23;283.13;;;;;;;4.14;100.00;99852.19;5009978;28;20437;-38
2024/01/02 05:33:05;;;;;;;287.70;272.50;;;;;;;4.14;100.00;99846.09;5013992;28;20483;-39
2024/01/02 05:35:33;;;;;;;295.43;280.43;;;;;;;4.12;100.00;99822.50;5009464;28;20436;-38
2024/01/02 05:38:02;;;;;;;287.93;271.33;;;;;;;4.13;100.00;99824.16;5011099;28;20495;-38
2024/01/02 05:40:29;;;;;;;302.73;286.27;;;;;;;4.14;100.00;99823.16;5013080;28;20444;-38
2024/01/02 05:42:56;;;;;;;297.50;281.70;;;;;;;4.13;100.00;99816.25;5004953;28;20536;-38
2024/01/02 05:45:24;;;;;;;300.10;284.60;;;;;;;4.13;100.00;99813.59;5013864;28;20548;-37
2024/01/02 05:47:52;;;;;;;296.53;280.90;;;;;;;4.13;100.00;99818.06;5013175;28;20551;-42
2024/01/02 05:50:21;;;;;;;290.33;275.43;;;;;;;4.11;100.00;99804.22;5010801;28;20901;-38
2024/01/02 05:52:49;;;;;;;298.67;282.93;;;;;;;4.12;100.00;99809.31;5012806;28;20480;-38
2024/01/02 05:55:17;;;;;;;289.43;274.37;;;;;;;4.14;100.00;99798.59;5007625;28;20437;-38
2024/01/02 05:57:45;;;;;;;300.07;284.80;;;;;;;4.12;100.00;99797.97;5009555;28;20500;-38
2024/01/02 06:00:13;;;;;;;297.43;281.63;;;;;;;4.12;100.00;99792.69;5005932;28;20441;-38
2024/01/02 06:02:41;;;;;;;305.13;289.33;;;;;;;4.10;100.00;99799.94;5013394;28;20507;-38
2024/01/02 06:05:10;;;;;;;302.53;286.50;;;;;;;4.09;100.00;99800.97;5003655;28;20433;-38
2024/01/02 06:07:40;;;;;;;302.03;286.50;;;;;;;4.07;100.00;99797.66;5012081;28;20907;-37
2024/01/02 06:10:09;;;;;;;302.00;285.30;;;;;;;4.09;100.00;99796.47;5013233;28;20899;-39
2024/01/02 06:12:36;;;;;;;306.03;290.03;;;;;;;4.10;100.00;99781.47;5013232;28;20465;-40
2024/01/02 06:15:05;;;;;;;295.70;279.53;;;;;;;4.07;100.00;99785.28;5010587;28;20441;-41
2024/01/02 06:17:33;;;;;;;292.80;276.73;;;;;;;4.09;100.00;99783.28;5007854;28;20503;-38
2024/01/02 06:20:02;;;;;;;299.37;282.80;;;;;;;4.08;100.00;99781.66;5013003;28;20441;-37
2024/01/02 06:22:30;;;;;;;308.83;292.50;;;;;;;4.09;100.00;99775.38;5013246;28;20503;-39
2024/01/02 06:24:59;;;;;;;293.80;278.10;;;;;;;4.06;100.00;99781.00;5012062;28;20469;-40
2024/01/02 06:27:27;;;;;;;288.57;272.40;;;;;;;4.06;100.00;99769.66;5009197;28;20453;-38
2024/01/02 06:29:54;;;;;;;288.70;272.63;;;;;;;4.04;100.00;99766.34;5003842;28;20438;-38
2024/01/02 06:32:22;;;;;;;298.77;282.83;;;;;;;4.06;100.00;99761.75;5006337;28;20543;-39
2024/01/02 06:34:50;;;;;;;298.33;282.87;;;;;;;4.07;100.00;99747.53;5012438;28;20485;-38
2024/01/02 06:37:18;;;;;;;296.70;281.80;;;;;;;4.08;100.00;99754.44;4993046;28;20478;-40
2024/01/02 06:39:46;;;;;;;305.80;290.97;;;;;;;4.08;100.00;99749.19;4990334;28;20438;-38
2024/01/02 06:42:15;;;;;;;299.83;284.47;;;;;;;4.10;100.00;99747.16;5002515;28;20468;-40
2024/01/02 06:44:43;;;;;;;301.97;286.70;;;;;;;4.12;100.00;99742.56;5008833;28;20457;-40
2024/01/02 06:47:11;;;;;;;309.53;294.33;;;;;;;4.13;100.00;99738.91;5010037;28;20450;-38
2024/01/02 06:49:39;;;;;;;322.63;306.73;;;;;;;4.15;100.00;99750.13;5007875;28;20535;-43
2024/01/02 06:52:06;;;;;;;312.80;297.80;;;;;;;4.15;100.00;99747.47;5011166;28;20540;-40
2024/01/02 06:54:35;;;;;;;308.93;292.90;;;;;;;4.16;100.00;99738.53;5005828;28;20528;-38
2024/01/02 06:57:04;;;;;;;309.63;294.17;;;;;;;4.15;100.00;99742.19;5003001;28;20476;-39
2024/01/02 06:59:33;;;;;;;313.43;298.43;;;;;;;4.16;100.00;99738.53;5006897;28;20448;-38
2024/01/02 07:02:00;;;;;;;307.00;291.87;;;;;;;4.20;100.00;99732.75;5010278;28;20543;-39
2024/01/02 07:04:28;;;;;;;309.23;293.63;;;;;;;4.21;100.00;99731.72;5004315;28;20519;-39
2024/01/02 07:06:56;;;;;;;300.80;285.87;;;;;;;4.24;100.00;99722.66;5011895;28;20437;-37
2024/01/02 07:09:24;;;;;;;300.10;284.73;;;;;;;4.25;100.00;99716.34;5012204;28;20445;-39
2024/01/02 07:11:53;;;;;;;297.20;282.00;;;;;;;4.26;100.00;99718.00;5012415;28;20970;-40
2024/01/02 07:14:20;;;;;;;294.70;279.00;;;;;;;4.26;100.00;99718.00;5009266;28;20479;-37
2024/01/02 07:16:50;;;;;;;302.83;287.93;;;;;;;4.26;100.00;99715.34;5007189;28;20463;-38
2024/01/02 07:19:17;;;;;;;311.60;295.07;;;;;;;4.27;100.00;99712.53;5003746;28;20445;-38
2024/01/02 07:21:45;;;;;;;315.00;298.33;;;;;;;4.30;100.00;99712.16;5008725;28;20467;-40
2024/01/02 07:24:15;;;;;;;305.33;290.83;;;;;;;4.30;100.00;99706.09;5012057;28;20433;-41
2024/01/02 07:26:43;;;;;;;300.67;285.80;;;;;;;4.32;100.00;99701.44;5012112;28;20476;-38
2024/01/02 07:29:11;;;;;;;316.73;301.23;;;;;;;4.33;100.00;99700.44;5011285;28;20453;-39
2024/01/02 07:31:39;;;;;;;295.30;280.90;;;;;;;4.34;100.00;99687.06;5005586;28;20493;-37
2024/01/02 07:34:08;;;;;;;299.60;285.67;;;;;;;4.38;100.00;99690.16;5002617;28;20510;-37
2024/01/02 07:36:36;;;;;;;301.37;286.70;;;;;;;4.36;100.00;99686.88;5052853;23;20581;-43
2024/01/02 07:39:03;;;;;;;303.93;288.40;;;;;;;4.38;100.00;99685.69;5012226;28;21079;-43
2024/01/02 07:41:31;;;;;;;311.77;296.97;;;;;;;4.37;100.00;99672.66;5012792;28;20940;-43
2024/01/02 07:43:59;;;;;;;320.93;305.97;;;;;;;4.38;100.00;99676.97;5012674;28;20433;-41
2024/01/02 07:46:28;;;;;;;321.17;306.67;;;;;;;4.44;100.00;99676.22;5008239;28;20454;-43
2024/01/02 07:48:56;;;;;;;302.30;288.70;;;;;;;4.42;100.00;99665.03;4992341;28;20462;-43
2024/01/02 07:51:25;;;;;;;306.93;292.30;;;;;;;4.43;100.00;99664.03;4997781;28;20857;-44
2024/01/02 07:53:53;;;;;;;295.97;282.03;;;;;;;4.47;100.00;99652.09;4996687;28;20906;-43
2024/01/02 07:56:22;;;;;;;300.83;285.60;;;;;;;4.50;100.00;99657.03;5000841;28;20533;-42
2024/01/02 07:58:50;;;;;;;294.80;280.57;;;;;;;4.52;100.00;99659.47;4992717;28;20458;-42
2024/01/02 08:01:18;;;;;;;289.90;276.80;;;;;;;4.54;100.00;99652.19;4984920;28;20525;-43
2024/01/02 08:03:45;;;;;;;293.87;280.13;;;;;;;4.56;100.00;99643.09;4992959;28;20529;-42
2024/01/02 08:06:13;;;;;;;288.80;275.50;;;;;;;4.56;100.00;99639.63;5009448;28;21011;-46
2024/01/02 08:08:43;;;;;;;293.93;279.70;;;;;;;4.59;100.00;99641.88;4999273;28;20868;-42
2024/01/02 08:11:10;;;;;;;286.93;273.90;;;;;;;4.59;100.00;99629.50;4994003;28;20442;-42
2024/01/02 08:13:38;;;;;;;296.47;282.70;;;;;;;4.59;100.00;99636.59;4999267;28;20502;-45
2024/01/02 08:16:07;;;;;;;307.07;293.17;;;;;;;4.60;100.00;99640.91;5010836;28;20523;-42
2024/01/02 08:18:40;;;;;;;303.40;289.30;;;;;;;4.61;100.00;99627.50;4992909;28;21006;-42
2024/01/02 08:21:08;;;;;;;305.53;290.93;;;;;;;4.60;100.00;99631.13;5001149;28;20437;-42
2024/01/02 08:23:38;;;;;;;310.03;296.17;;;;;;;4.62;100.00;99623.03;5006958;28;20472;-42
2024/01/02 08:26:12;;;;;;;298.50;284.90;;;;;;;4.60;100.00;99631.13;4995939;28;20548;-44
2024/01/02 08:28:40;;;;;;;294.30;281.60;;;;;;;4.63;100.00;99627.31;4997833;28;20977;-43
2024/01/02 08:31:08;;;;;;;299.83;286.80;;;;;;;4.63;100.00;99619.41;4992762;28;20488;-45
2024/01/02 08:33:36;;;;;;;303.97;289.03;;;;;;;4.63;100.00;99622.03;5001185;28;20892;-42
2024/01/02 08:36:06;;;;;;;303.17;289.03;;;;;;;4.67;100.00;99632.03;5000664;28;20485;-43
2024/01/02 08:38:35;;;;;;;303.80;289.30;;;;;;;4.65;100.00;99627.94;5005838;28;20461;-42
2024/01/02 08:41:03;;;;;;;301.03;287.53;;;;;;;4.67;100.00;99620.66;4996142;28;20461;-42
2024/01/02 08:43:32;;;;;;;317.00;302.40;;;;;;;4.70;100.00;99626.38;5004485;28;20448;-43
2024/01/02 08:46:00;;;;;;;307.87;293.23;;;;;;;4.72;100.00;99611.16;4995831;28;20454;-42
2024/01/02 08:48:28;;;;;;;307.30;293.20;;;;;;;4.75;100.00;99625.84;4994556;28;20458;-43
2024/01/02 08:50:56;;;;;;;307.43;293.03;;;;;;;4.74;100.00;99611.00;5004916;28;20441;-42
2024/01/02 08:53:24;;;;;;;315.13;301.03;;;;;;;4.75;100.00;99602.88;4996755;28;20465;-44
2024/01/02 08:55:52;;;;;;;309.10;295.00;;;;;;;4.74;100.00;99605.72;4996014;28;20513;-43
2024/01/02 08:58:20;;;;;;;311.07;297.07;;;;;;;4.72;100.00;99597.97;4995525;28;20466;-42
2024/01/02 09:00:49;;;;;;;322.83;307.30;;;;;;;4.70;100.00;99596.50;5005097;28;20864;-42
2024/01/02 09:03:17;;;;;;;326.97;311.23;;;;;;;4.73;100.00;99585.56;5004394;28;20519;-41
2024/01/02 09:05:45;;;;;;;325.10;309.13;;;;;;;4.75;100.00;99583.59;4994721;28;20457;-43
2024/01/02 09:08:13;;;;;;;327.73;313.13;;;;;;;4.73;100.00;99583.75;5002858;28;20497;-42
2024/01/02 09:10:41;;;;;;;339.33;323.83;;;;;;;4.74;100.00;99572.19;5004320;28;20508;-42
2024/01/02 09:13:08;;;;;;;357.97;340.73;;;;;;;4.75;100.00;99573.03;4997626;28;20449;-43
2024/01/02 09:15:36;;;;;;;357.00;339.13;;;;;;;4.77;100.00;99573.66;5010077;28;20516;-43
2024/01/02 09:18:06;;;;;;;359.33;342.20;;;;;;;4.75;100.00;99560.63;4993026;28;20485;-42
2024/01/02 09:20:35;;;;;;;367.57;349.30;;;;;;;4.76;100.00;99553.50;5009310;28;20943;-43
2024/01/02 09:23:04;;;;;;;352.90;335.03;;;;;;;4.79;100.00;99550.50;4999187;28;20442;-44
2024/01/02 09:25:34;;;;;;;354.10;335.93;;;;;;;4.80;100.00;99542.41;5006467;28;20448;-46
2024/01/02 09:28:06;;;;;;;356.27;338.60;;;;;;;4.80;100.00;99542.41;4998073;28;20868;-43
2024/01/02 09:30:35;;;;;;;353.43;335.83;;;;;;;4.80;100.00;99538.94;4995678;28;20500;-42
2024/01/02 09:33:03;;;;;;;360.57;342.67;;;;;;;4.83;100.00;99547.31;4995344;28;20438;-43
2024/01/02 09:35:33;;;;;;;365.80;346.40;;;;;;;4.82;100.00;99553.59;4995274;28;21037;-43
2024/01/02 09:38:01;;;;;;;364.63;346.33;;;;;;;4.90;100.00;99555.25;4994713;28;20468;-43
2024/01/02 09:40:44;;;;;;;353.70;336.07;;;;;;;4.86;100.00;99554.84;4995366;28;20933;-42
2024/01/02 09:43:27;;;;;;;348.83;331.30;;;;;;;4.90;100.00;99544.69;5002214;28;20477;-44
2024/01/02 09:46:06;;;;;;;347.60;330.57;;;;;;;4.91;100.00;99533.97;4994975;28;20461;-40
2024/01/02 09:48:54;;;;;;;347.77;330.67;;;;;;;4.98;100.00;99529.56;4988392;28;20828;-41
2024/01/02 09:51:32;;;;;;;352.43;335.60;;;;;;;5.01;100.00;99528.38;4994816;28;20841;-41
2024/01/02 09:54:19;;;;;;;355.53;339.03;;;;;;;5.02;100.00;99527.34;4994111;28;20607;-40
2024/01/02 09:56:55;;;;;;;341.10;323.90;;;;;;;4.99;100.00;99530.34;4999788;28;20485;-44
2024/01/02 09:59:38;;;;;;;345.80;329.40;;;;;;;5.06;100.00;99536.53;4986003;28;20465;-42
2024/01/02 10:02:31;;;;;;;342.77;326.33;;;;;;;5.11;100.00;99536.75;5004068;28;20499;-41
2024/01/02 10:05:17;;;;;;;334.37;319.07;;;;;;;5.12;100.00;99521.72;5005652;28;20489;-41
2024/01/02 10:08:08;;;;;;;346.00;328.90;;;;;;;5.14;100.00;99519.72;4995332;28;20466;-41
2024/01/02 10:10:40;;;;;;;330.40;314.93;;;;;;;5.14;100.00;99525.03;4996124;28;20897;-43
2024/01/02 10:13:22;;;;;;;327.37;311.50;;;;;;;5.24;100.00;99510.44;4994635;28;21086;-42
2024/01/02 10:15:57;;;;;;;326.13;310.40;;;;;;;5.23;100.00;99505.34;5001676;28;20980;-41
2024/01/02 10:18:39;;;;;;;324.30;308.63;;;;;;;5.25;100.00;99488.31;4994410;28;20461;-43
2024/01/02 10:21:17;;;;;;;327.30;312.13;;;;;;;5.22;100.00;99487.88;5002885;28;20808;-41
2024/01/02 10:23:55;;;;;;;323.17;307.83;;;;;;;5.26;100.00;99491.75;4994856;28;20438;-42
2024/01/02 10:26:27;;;;;;;317.53;302.70;;;;;;;5.20;100.00;99495.97;5002777;28;20544;-41
2024/01/02 10:29:03;;;;;;;315.87;300.83;;;;;;;5.17;100.00;99500.84;5007669;28;20461;-43
2024/01/02 10:31:41;;;;;;;323.53;308.70;;;;;;;5.24;100.00;99497.25;4994957;28;20477;-43
2024/01/02 10:34:20;;;;;;;326.20;310.63;;;;;;;5.23;100.00;99492.94;4994759;28;20883;-42
2024/01/02 10:36:51;;;;;;;331.30;315.90;;;;;;;5.27;100.00;99496.03;4999159;28;20481;-45
2024/01/02 10:39:28;;;;;;;331.97;317.40;;;;;;;5.25;100.00;99498.06;4994618;28;20783;-42
2024/01/02 10:42:04;;;;;;;334.87;320.17;;;;;;;5.24;100.00;99481.38;5009205;28;20444;-41
2024/01/02 10:44:41;;;;;;;323.93;308.87;;;;;;;5.19;100.00;99485.63;4986182;28;20524;-45
2024/01/02 10:47:18;;;;;;;323.30;308.20;;;;;;;5.21;100.00;99491.50;5001658;28;20518;-43
2024/01/02 10:49:52;;;;;;;321.27;306.90;;;;;;;5.22;100.00;99482.59;5005753;28;20444;-41
2024/01/02 10:52:25;;;;;;;320.33;304.30;;;;;;;5.20;100.00;99485.41;5002692;28;20459;-42
2024/01/02 10:55:09;;;;;;;310.10;296.20;;;;;;;5.16;100.00;99480.72;4993446;28;20469;-42
2024/01/02 10:58:01;;;;;;;321.93;307.20;;;;;;;5.14;100.00;99483.53;4992916;28;20457;-44
2024/01/02 11:00:33;;;;;;;311.97;297.50;;;;;;;5.14;100.00;99474.81;4989587;28;20445;-44
2024/01/02 11:03:09;;;;;;;320.03;305.43;;;;;;;5.12;100.00;99456.50;4997397;28;20434;-42
2024/01/02 11:05:44;;;;;;;320.63;304.77;;;;;;;5.14;100.00;99459.75;4986704;28;20552;-45
2024/01/02 11:08:17;;;;;;;325.90;310.77;;;;;;;5.12;100.00;99466.25;4992662;28;20465;-43
2024/01/02 11:10:54;;;;;;;330.33;315.60;;;;;;;5.16;100.00;99462.22;5007021;28;20433;-43