Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:10:15;;;;;;;0.57;0.50;;;;;;;9.85;61.18;94708.66;6154546;23;20022;-89
2023/11/07 00:12:41;;;;;;;0.40;0.40;;;;;;;9.81;61.37;94694.44;6105623;23;20018;-89
2023/11/07 00:15:07;;;;;;;0.57;0.30;;;;;;;9.62;61.82;94701.84;6129924;23;20029;-88
2023/11/07 00:42:55;;;;;;;0.30;0.30;;;;;;;9.46;61.03;94696.88;6155568;23;20025;-89
2023/11/07 00:45:23;;;;;;;0.43;0.40;;;;;;;9.31;61.40;94702.91;6081627;23;20146;-89
2023/11/07 00:55:34;;;;;;;0.40;0.40;;;;;;;9.50;60.52;94703.28;6158604;23;20017;-88
2023/11/07 00:58:00;;;;;;;1.90;0.70;;;;;;;9.39;61.10;94699.41;6129789;23;20014;-89
2023/11/07 01:00:25;;;;;;;1.25;0.45;;;;;;;9.64;60.44;94717.25;6129227;23;20012;-90
2023/11/07 01:02:54;;;;;;;0.80;0.50;;;;;;;9.57;60.17;94698.97;6128388;23;20013;-89
2023/11/07 01:05:19;;;;;;;0.65;0.45;;;;;;;9.34;60.43;94704.31;6129692;23;20063;-89
2023/11/07 01:07:45;;;;;;;2.75;2.20;;;;;;;9.47;59.92;94694.09;6105689;23;20091;-90
2023/11/07 01:10:10;;;;;;;7.88;3.00;;;;;;;9.41;61.24;94705.22;6129627;23;20009;-90
2023/11/07 01:12:36;;;;;;;2.80;1.20;;;;;;;9.38;60.37;94695.97;6082080;23;20013;-89
2023/11/07 01:15:05;;;;;;;2.40;1.75;;;;;;;9.26;60.94;94694.84;6105500;23;20013;-89
2023/11/07 01:17:30;;;;;;;4.57;3.22;;;;;;;9.35;60.76;94696.38;6106174;23;20009;-90
2023/11/07 01:19:56;;;;;;;2.83;0.90;;;;;;;9.30;60.35;94697.91;6105598;23;20012;-88
2023/11/07 01:22:21;;;;;;;2.15;0.60;;;;;;;8.80;61.65;94695.09;6129803;23;20048;-90
2023/11/07 01:24:47;;;;;;;1.35;1.25;;;;;;;8.91;61.40;94686.84;6129743;23;20044;-90
2023/11/07 01:27:13;;;;;;;3.22;1.92;;;;;;;9.03;61.69;94696.78;6105821;23;20020;-89
2023/11/07 01:29:39;;;;;;;1.80;1.30;;;;;;;9.09;61.03;94701.25;6105610;23;20009;-89
2023/11/07 01:32:05;;;;;;;0.60;0.60;;;;;;;9.16;60.62;94702.94;6105638;23;20013;-89
2023/11/07 02:08:45;;;;;;;4.32;2.08;;;;;;;8.63;62.30;94706.63;6155421;23;20034;-89
2023/11/07 02:13:48;;;;;;;0.40;0.40;;;;;;;8.82;61.20;94716.47;6187346;23;20013;-89
2023/11/07 02:16:14;;;;;;;0.80;0.40;;;;;;;8.99;61.12;94698.94;6134610;23;20013;-88
2023/11/07 02:28:52;;;;;;;0.43;0.28;;;;;;;9.45;60.40;94713.44;6184012;23;20032;-89
2023/11/07 02:33:43;;;;;;;0.32;0.20;;;;;;;9.73;59.82;94703.16;6207311;23;20134;-89
2023/11/07 02:36:12;;;;;;;0.30;0.30;;;;;;;9.78;60.34;94711.97;6158219;23;20017;-88
2023/11/07 02:38:38;;;;;;;0.60;0.30;;;;;;;9.80;60.55;94714.41;6158336;23;19997;-89
2023/11/07 02:41:06;;;;;;;0.20;0.20;;;;;;;9.58;60.59;94705.78;6134121;23;20021;-88
2023/11/07 02:43:32;;;;;;;0.28;0.28;;;;;;;9.74;60.73;94713.34;6158908;23;20013;-89
2023/11/07 03:37:02;;;;;;;0.93;0.30;;;;;;;9.93;61.50;94708.53;6191424;23;20025;-89
2023/11/07 03:39:32;;;;;;;0.30;0.30;;;;;;;10.11;60.57;94711.50;6154748;23;20017;-90
2023/11/07 03:41:59;;;;;;;0.30;0.20;;;;;;;10.15;59.65;94720.53;6155634;23;20017;-90
2023/11/07 03:44:25;;;;;;;0.70;0.32;;;;;;;10.33;59.92;94716.69;6155496;23;20010;-90
2023/11/07 03:46:50;;;;;;;0.85;0.30;;;;;;;10.06;60.35;94700.06;6172528;23;20027;-88
2023/11/07 04:00:32;;;;;;;0.55;0.40;;;;;;;10.52;60.01;94734.25;6184419;23;20084;-89
2023/11/07 04:02:58;;;;;;;0.30;0.30;;;;;;;10.55;59.85;94733.88;6111681;23;20104;-90
2023/11/07 04:05:26;;;;;;;1.90;0.32;;;;;;;10.53;59.18;94720.25;6160329;23;20032;-89
2023/11/07 04:07:53;;;;;;;1.92;0.30;;;;;;;10.33;60.08;94724.50;6160228;23;20020;-88
2023/11/07 04:10:21;;;;;;;1.10;0.30;;;;;;;10.51;59.66;94727.44;6134683;23;20135;-88
2023/11/07 04:12:46;;;;;;;0.70;0.40;;;;;;;10.71;59.17;94737.97;6134934;23;20044;-90
2023/11/07 04:15:12;;;;;;;0.90;0.30;;;;;;;10.52;59.89;94730.84;6159427;23;20008;-88
2023/11/07 04:17:37;;;;;;;0.30;0.30;;;;;;;10.63;60.02;94745.13;6135595;23;20021;-90
2023/11/07 04:20:03;;;;;;;0.70;0.40;;;;;;;10.31;60.85;94731.69;6159504;23;20039;-90
2023/11/07 04:22:28;;;;;;;0.40;0.40;;;;;;;10.30;60.95;94732.63;6159656;23;20077;-89
2023/11/07 04:32:30;;;;;;;2.55;0.80;;;;;;;10.45;60.52;94743.81;6162040;23;20014;-89
2023/11/07 04:34:58;;;;;;;2.72;0.90;;;;;;;10.27;61.92;94751.22;6154421;23;20009;-89
2023/11/07 04:37:24;;;;;;;2.03;1.00;;;;;;;10.41;61.92;94759.94;6130076;23;20014;-88
2023/11/07 04:39:49;;;;;;;0.93;0.85;;;;;;;10.44;60.62;94749.19;6154723;23;20009;-89
2023/11/07 04:47:16;;;;;;;1.83;1.10;;;;;;;10.39;61.27;94741.94;6184968;23;20262;-89
2023/11/07 04:49:42;;;;;;;1.50;0.95;;;;;;;10.73;60.30;94762.00;6184588;23;20033;-90
2023/11/07 04:52:10;;;;;;;2.20;1.00;;;;;;;10.32;61.39;94759.28;6159853;23;20009;-90
2023/11/07 04:54:35;;;;;;;2.17;1.10;;;;;;;10.27;62.02;94757.22;6159546;23;20005;-89
2023/11/07 04:57:01;;;;;;;3.88;2.42;;;;;;;10.45;60.93;94753.38;6135231;23;20013;-89
2023/11/07 05:14:40;;;;;;;2.22;0.60;;;;;;;10.58;61.15;94776.88;6184657;23;20025;-88
2023/11/07 05:17:06;;;;;;;1.55;1.20;;;;;;;10.62;60.95;94779.91;6184480;23;20118;-89
2023/11/07 05:19:31;;;;;;;2.25;0.90;;;;;;;10.62;60.12;94770.31;6187540;23;20001;-88
2023/11/07 05:21:57;;;;;;;1.08;0.70;;;;;;;10.69;59.07;94765.97;6168924;23;20012;-88
2023/11/07 05:24:23;;;;;;;1.45;0.60;;;;;;;10.45;59.92;94769.81;6158749;23;20040;-90
2023/11/07 05:26:48;;;;;;;1.02;0.93;;;;;;;10.57;60.07;94777.91;6134737;23;20067;-90
2023/11/07 05:29:20;;;;;;;0.90;0.70;;;;;;;10.15;59.98;94769.09;6159292;23;20005;-89
2023/11/07 05:31:47;;;;;;;0.68;0.60;;;;;;;10.34;60.30;94770.31;6184363;23;20079;-89
2023/11/07 05:39:27;;;;;;;0.88;0.80;;;;;;;10.64;60.41;94762.31;6184108;23;20021;-89
2023/11/07 05:41:54;;;;;;;3.53;1.60;;;;;;;10.83;59.53;94750.44;6160465;23;20012;-88
2023/11/07 05:44:19;;;;;;;1.75;0.90;;;;;;;10.59;60.29;94760.31;6159308;23;20091;-89
2023/11/07 05:46:45;;;;;;;0.65;0.60;;;;;;;10.67;60.17;94754.16;6183863;23;20048;-89
2023/11/07 05:49:10;;;;;;;2.30;1.70;;;;;;;10.73;59.75;94758.59;6159168;23;20009;-88
2023/11/07 06:10:10;;;;;;;2.08;1.48;;;;;;;10.55;60.09;94775.47;6190224;23;20025;-87
2023/11/07 06:12:36;;;;;;;0.95;0.88;;;;;;;10.82;59.19;94772.28;6105209;23;20025;-89
2023/11/07 06:22:40;;;;;;;3.40;1.70;;;;;;;10.90;58.72;94767.72;6165509;23;20021;-89
2023/11/07 06:25:12;;;;;;;2.70;1.52;;;;;;;11.05;58.53;94774.63;6129253;23;20010;-90
2023/11/07 06:27:37;;;;;;;1.98;1.17;;;;;;;11.04;58.49;94789.44;6129671;23;20002;-90
2023/11/07 06:30:09;;;;;;;2.88;1.40;;;;;;;11.14;57.88;94786.50;6129645;23;20056;-90
2023/11/07 06:32:35;;;;;;;1.67;1.20;;;;;;;11.24;57.55;94784.34;6128335;23;20233;-90
2023/11/07 06:35:05;;;;;;;2.08;1.20;;;;;;;10.96;58.67;94771.34;6154125;23;20032;-91
2023/11/07 06:37:33;;;;;;;2.25;1.58;;;;;;;11.04;58.78;94779.03;6155276;23;20009;-89
2023/11/07 06:40:00;;;;;;;5.65;4.68;;;;;;;10.99;58.90;94776.19;6155830;23;20006;-90
2023/11/07 06:42:26;;;;;;;8.73;5.85;;;;;;;10.74;59.79;94783.63;6154991;23;20093;-89
2023/11/07 06:44:51;;;;;;;30.92;16.48;;;;;;;10.66;60.15;94787.19;6170814;23;20110;-90
2023/11/07 06:47:17;;;;;;;22.65;12.35;;;;;;;10.69;59.44;94781.56;6160293;23;20015;-89
2023/11/07 06:49:46;;;;;;;25.77;13.75;;;;;;;10.91;58.96;94794.56;6160155;23;20011;-89
2023/11/07 06:52:12;;;;;;;12.32;6.90;;;;;;;11.10;58.45;94795.66;6160520;23;20013;-90
2023/11/07 06:54:37;;;;;;;10.68;6.63;;;;;;;11.25;57.78;94801.56;6160559;23;20072;-89
2023/11/07 06:57:03;;;;;;;11.35;6.47;;;;;;;11.20;58.04;94811.75;6160695;23;20013;-91
2023/11/07 07:20:13;;;;;;;3.15;1.60;;;;;;;11.04;59.43;94815.47;6206027;23;20013;-89
2023/11/07 07:22:41;;;;;;;1.50;1.38;;;;;;;10.86;59.91;94815.13;6136251;23;20067;-89
2023/11/07 07:25:15;;;;;;;2.30;1.10;;;;;;;11.17;59.35;94821.75;6159800;23;20001;-89
2023/11/07 07:45:39;;;;;;;3.53;2.50;;;;;;;12.41;55.33;94826.88;6193269;23;20075;-89
2023/11/07 07:48:07;;;;;;;2.13;1.60;;;;;;;12.76;54.20;94836.34;6158997;23;20033;-89
2023/11/07 07:50:33;;;;;;;1.20;1.10;;;;;;;13.71;51.94;94822.97;6135397;23;20016;-89
2023/11/07 07:53:01;;;;;;;1.52;0.90;;;;;;;14.97;48.22;94842.44;6159379;23;20013;-90
2023/11/07 08:47:23;;;;;;;0.75;0.75;;;;;;;17.88;42.56;94834.50;6159544;23;20030;-90
2023/11/07 08:49:48;;;;;;;1.90;0.80;;;;;;;19.01;42.66;94845.25;6128474;23;20009;-89
2023/11/07 08:52:14;;;;;;;2.58;0.90;;;;;;;19.89;38.76;94847.31;6103499;23;20122;-89
2023/11/07 08:54:41;;;;;;;0.95;0.80;;;;;;;20.16;37.05;94844.75;6126817;23;20048;-90
2023/11/07 08:57:06;;;;;;;0.80;0.50;;;;;;;20.62;34.29;94847.91;6126098;23;20016;-90
2023/11/07 08:59:32;;;;;;;0.90;0.52;;;;;;;20.94;34.99;94848.97;6126901;23;20076;-89
2023/11/07 09:09:47;;;;;;;1.92;0.68;;;;;;;20.21;37.44;94852.72;6182713;22;20040;-89
2023/11/07 09:12:15;;;;;;;1.33;0.60;;;;;;;20.29;37.23;94852.28;6181696;23;20056;-90
2023/11/07 09:14:41;;;;;;;0.70;0.47;;;;;;;20.14;36.62;94851.31;6182125;23;20023;-90
2023/11/07 09:17:06;;;;;;;1.05;0.50;;;;;;;20.40;36.54;94863.75;6140295;23;20021;-90
2023/11/07 09:24:36;;;;;;;1.25;0.70;;;;;;;19.96;37.66;94849.78;6153412;23;20022;-89
2023/11/07 09:27:09;;;;;;;1.23;0.52;;;;;;;20.03;34.79;94855.66;6152757;23;20091;-89
2023/11/07 09:29:37;;;;;;;1.40;0.70;;;;;;;19.99;37.70;94865.13;6152866;23;20009;-90
2023/11/07 09:34:30;;;;;;;1.90;0.60;;;;;;;20.08;38.05;94861.03;6172790;23;20033;-89
2023/11/07 13:28:51;;;;;;;1.60;1.30;;;;;;;13.54;54.82;94779.03;6182156;22;20025;-89
2023/11/07 13:31:17;;;;;;;6.47;1.40;;;;;;;13.68;55.03;94790.22;6109328;23;20048;-89
2023/11/07 13:33:45;;;;;;;2.30;1.20;;;;;;;13.73;54.38;94789.59;6133200;23;20013;-88
2023/11/07 13:43:56;;;;;;;2.20;1.40;;;;;;;13.41;54.72;94792.13;6171074;23;20029;-88
2023/11/07 13:46:22;;;;;;;2.83;1.40;;;;;;;13.50;52.80;94790.91;6104864;23;20068;-90
2023/11/07 13:48:53;;;;;;;4.32;1.85;;;;;;;13.29;54.07;94797.94;6152270;23;20005;-89
2023/11/07 13:51:19;;;;;;;;;;;;;;;12.63;55.88;94798.00;6152898;23;20020;-89
2023/11/07 13:53:45;;;;;;;3.10;2.00;;;;;;;13.06;54.50;94800.19;6152110;23;19944;-89
2023/11/07 13:56:14;;;;;;;2.92;2.40;;;;;;;13.07;54.51;94807.03;6128302;23;20075;-89
2023/11/07 13:58:41;;;;;;;3.75;2.53;;;;;;;12.99;54.77;94797.59;6152452;23;20008;-89
2023/11/07 14:01:06;;;;;;;3.70;1.77;;;;;;;12.77;55.09;94809.25;6152199;23;20014;-89
2023/11/07 14:36:52;;;;;;;5.90;1.60;;;;;;;12.40;57.13;94825.28;6174736;23;20021;-89
2023/11/07 14:39:19;;;;;;;2.25;1.10;;;;;;;12.31;56.37;94827.25;6156310;23;20071;-88
2023/11/07 14:41:48;;;;;;;1.70;0.80;;;;;;;12.38;55.40;94847.34;6157501;23;20020;-90
2023/11/07 14:44:14;;;;;;;1.55;0.90;;;;;;;12.41;56.54;94852.94;6157781;23;20059;-89
2023/11/07 14:49:08;;;;;;;1.88;0.80;;;;;;;12.48;56.06;94866.81;6181994;23;20032;-89
2023/11/07 14:51:34;;;;;;;1.23;0.85;;;;;;;12.82;53.56;94872.09;6156725;23;20013;-89
2023/11/07 15:09:57;;;;;;;1.20;0.52;;;;;;;12.02;55.98;94885.72;6178610;23;20081;-89
2023/11/07 15:12:22;;;;;;;0.93;0.50;;;;;;;12.05;56.18;94884.53;6135573;23;20048;-88
2023/11/07 15:14:48;;;;;;;0.50;0.50;;;;;;;12.12;55.95;94887.97;6159453;23;20027;-89
2023/11/07 15:37:47;;;;;;;1.25;0.60;;;;;;;12.02;56.02;94908.41;6155737;23;20026;-91
2023/11/07 15:40:16;;;;;;;1.10;0.50;;;;;;;11.86;56.22;94894.66;6129812;23;20013;-89
2023/11/07 15:42:44;;;;;;;1.30;0.40;;;;;;;12.02;54.36;94908.41;6154117;23;20143;-89
2023/11/07 16:16:12;;;;;;;1.30;0.82;;;;;;;11.46;55.76;94914.44;6214054;23;20021;-90
2023/11/07 16:18:38;;;;;;;1.17;0.70;;;;;;;11.30;55.77;94895.50;6188280;23;20004;-90
2023/11/07 16:21:08;;;;;;;1.33;0.60;;;;;;;11.32;55.75;94916.97;6189412;23;20044;-90
2023/11/07 16:23:33;;;;;;;1.45;0.60;;;;;;;11.28;55.87;94902.72;6189189;23;20008;-90
2023/11/07 16:25:59;;;;;;;1.38;0.70;;;;;;;11.25;55.26;94910.91;6164521;23;20027;-90
2023/11/07 16:28:25;;;;;;;0.77;0.60;;;;;;;11.19;55.53;94906.44;6164544;23;20036;-90
2023/11/07 16:30:52;;;;;;;0.68;0.60;;;;;;;11.30;55.89;94911.13;6164607;23;20011;-89
2023/11/07 16:33:18;;;;;;;0.68;0.63;;;;;;;11.25;55.73;94897.06;6164753;23;20008;-90
2023/11/07 16:35:44;;;;;;;1.35;0.82;;;;;;;11.34;56.18;94916.78;6188844;23;20036;-89
2023/11/07 16:43:10;;;;;;;1.38;1.00;;;;;;;11.52;54.97;94911.09;6214699;23;20025;-90
2023/11/07 16:45:39;;;;;;;1.38;0.90;;;;;;;11.57;55.17;94919.13;6188428;23;20055;-89
2023/11/07 16:50:33;;;;;;;5.88;4.68;;;;;;;11.58;55.88;94923.34;6169947;23;20040;-90
2023/11/07 16:52:59;;;;;;;10.82;6.32;;;;;;;11.60;55.71;94923.16;6154225;23;20028;-89
2023/11/07 16:55:24;;;;;;;8.57;6.95;;;;;;;11.65;56.30;94928.59;6128929;23;20013;-89
2023/11/07 17:00:17;;;;;;;3.40;1.88;;;;;;;11.71;57.64;95009.41;6158466;23;20121;-91
2023/11/07 17:02:44;;;;;;;1.15;0.80;;;;;;;11.46;55.36;95032.47;6183994;23;20009;-89
2023/11/07 17:05:15;;;;;;;2.00;0.70;;;;;;;11.00;56.35;95029.41;6183619;23;20013;-89
2023/11/07 17:07:41;;;;;;;1.75;0.70;;;;;;;10.52;58.41;95029.88;6183914;23;20009;-88
2023/11/07 17:15:07;;;;;;;1.33;0.80;;;;;;;10.09;60.06;95042.66;6165698;23;20056;-89
2023/11/07 17:17:39;;;;;;;0.90;0.80;;;;;;;10.24;59.34;95037.47;6130153;23;20084;-89
2023/11/07 17:20:07;;;;;;;1.17;0.80;;;;;;;10.06;60.35;95037.84;6129731;23;20005;-89
2023/11/07 17:22:35;;;;;;;2.05;1.02;;;;;;;10.14;60.25;95043.75;6154229;23;20017;-89
2023/11/07 17:25:01;;;;;;;1.40;0.88;;;;;;;10.31;59.10;95046.22;6129864;23;20084;-88
2023/11/07 17:27:26;;;;;;;1.08;0.90;;;;;;;10.29;59.42;95048.16;6168830;23;20041;-88
2023/11/07 17:29:52;;;;;;;0.50;0.50;;;;;;;9.83;59.41;95043.13;6158978;23;20016;-89
2023/11/07 17:32:19;;;;;;;2.80;0.90;;;;;;;9.98;59.98;95059.53;6183273;23;20033;-88
2023/11/07 17:34:45;;;;;;;1.15;0.55;;;;;;;9.64;60.91;95055.59;6183997;23;20071;-88
2023/11/07 17:55:07;;;;;;;2.38;2.13;;;;;;;10.25;59.25;95072.91;6153515;23;20052;-89
2023/11/07 17:57:35;;;;;;;2.05;1.60;;;;;;;10.15;59.38;95084.38;6129168;23;20036;-89
2023/11/07 18:05:05;;;;;;;3.13;1.85;;;;;;;9.04;63.22;95072.75;6158095;23;20026;-89
2023/11/07 18:07:31;;;;;;;2.55;1.65;;;;;;;9.47;62.33;95085.28;6159332;23;20059;-90
2023/11/07 18:09:59;;;;;;;1.80;1.30;;;;;;;9.78;60.30;95078.19;6158706;23;20005;-89
2023/11/07 18:45:12;;;;;;;1.60;1.00;;;;;;;10.00;59.42;95101.72;6164210;22;1482481;-89
2023/11/07 18:47:41;;;;;;;4.40;2.80;;;;;;;10.08;59.85;95096.44;6138045;23;20009;-88
2023/11/07 18:50:11;;;;;;;2.65;2.08;;;;;;;10.21;59.70;95102.84;6137036;23;20073;-90
2023/11/07 18:52:36;;;;;;;3.97;3.58;;;;;;;9.70;60.47;95087.88;6136549;23;20009;-89
2023/11/07 18:55:05;;;;;;;4.13;3.75;;;;;;;9.75;60.74;95098.53;6136823;23;20041;-90
2023/11/07 18:57:34;;;;;;;2.67;2.47;;;;;;;10.00;60.05;95114.72;6137393;23;20005;-90
2023/11/07 19:00:00;;;;;;;3.10;2.80;;;;;;;10.19;59.52;95113.41;6137523;23;20001;-89
2023/11/07 19:02:26;;;;;;;1.48;1.35;;;;;;;10.14;59.66;95095.72;6136577;23;20016;-89
2023/11/07 19:04:53;;;;;;;2.17;1.38;;;;;;;10.32;59.26;95113.63;6112241;23;20037;-89
2023/11/07 19:07:19;;;;;;;1.48;1.27;;;;;;;10.64;57.83;95100.44;6136903;23;20009;-91
2023/11/07 19:09:45;;;;;;;4.20;3.50;;;;;;;10.53;58.62;95125.91;6136360;23;20088;-89
2023/11/07 19:12:13;;;;;;;7.43;4.63;;;;;;;10.22;60.85;95131.22;6136696;23;20005;-89
2023/11/07 19:17:07;;;;;;;3.65;2.92;;;;;;;10.24;61.02;95120.66;6181007;23;20025;-89
2023/11/07 19:19:34;;;;;;;6.07;3.20;;;;;;;10.24;59.89;95128.47;6117247;23;20040;-90
2023/11/07 19:24:26;;;;;;;3.55;1.90;;;;;;;10.04;60.99;95131.56;6195150;23;20013;-90
2023/11/07 19:26:51;;;;;;;2.97;1.60;;;;;;;10.25;59.99;95141.28;6141660;23;20040;-88
2023/11/07 19:29:18;;;;;;;2.40;1.10;;;;;;;10.37;57.78;95141.69;6166353;23;20008;-88
2023/11/07 19:31:52;;;;;;;1.83;1.13;;;;;;;10.38;57.83;95143.31;6141303;23;20012;-91
2023/11/07 19:34:21;;;;;;;1.25;1.10;;;;;;;10.49;58.32;95155.03;6165827;23;20009;-89
2023/11/07 19:36:54;;;;;;;1.83;1.30;;;;;;;10.48;58.14;95141.25;6166215;23;20009;-89
2023/11/07 19:39:20;;;;;;;1.50;1.10;;;;;;;10.52;58.14;95155.50;6143009;23;20032;-89
2023/11/07 19:41:48;;;;;;;3.53;1.33;;;;;;;10.54;57.77;95139.72;6165803;23;20008;-90
2023/11/07 19:44:15;;;;;;;2.63;1.58;;;;;;;10.48;58.37;95138.66;6140202;23;20005;-89
2023/11/07 19:46:40;;;;;;;2.75;1.98;;;;;;;10.40;58.41;95141.34;6159620;23;20012;-89
2023/11/07 19:49:07;;;;;;;4.20;1.70;;;;;;;10.17;59.58;95129.16;6159321;23;20013;-89
2023/11/07 19:56:40;;;;;;;2.20;2.00;;;;;;;10.26;59.71;95126.50;6160238;23;20041;-89
2023/11/07 19:59:06;;;;;;;2.65;1.65;;;;;;;10.34;59.13;95140.25;6112814;23;20040;-89
2023/11/07 20:01:34;;;;;;;2.35;1.65;;;;;;;10.36;58.85;95135.69;6134586;23;20017;-89
2023/11/07 20:04:00;;;;;;;2.55;2.35;;;;;;;10.29;58.54;95126.94;6158984;23;20005;-90
2023/11/07 20:06:25;;;;;;;1.20;1.00;;;;;;;10.19;57.70;95142.00;6159613;23;20016;-88
2023/11/07 20:08:51;;;;;;;2.17;1.50;;;;;;;10.26;58.84;95139.47;6134715;23;20017;-89
2023/11/07 20:11:18;;;;;;;1.30;1.20;;;;;;;10.35;58.13;95146.25;6158617;23;20097;-89
2023/11/07 20:13:43;;;;;;;1.50;1.02;;;;;;;10.29;58.07;95144.34;6158251;23;20005;-89
2023/11/07 20:16:09;;;;;;;2.15;1.05;;;;;;;10.09;57.90;95137.06;6158866;23;20015;-90
2023/11/07 20:18:35;;;;;;;1.67;1.00;;;;;;;10.06;58.06;95145.19;6132819;23;20005;-90
2023/11/07 20:21:01;;;;;;;1.52;0.85;;;;;;;9.88;59.10;95134.28;6158830;23;20009;-90
2023/11/07 20:23:27;;;;;;;2.53;1.10;;;;;;;9.85;59.45;95152.84;6134446;23;20020;-90
2023/11/07 20:25:54;;;;;;;1.35;0.75;;;;;;;9.41;60.65;95148.28;6159322;23;20005;-90
2023/11/07 20:28:23;;;;;;;0.90;0.90;;;;;;;9.67;60.50;95153.13;6135342;23;20065;-91
2023/11/07 20:30:49;;;;;;;1.20;0.93;;;;;;;9.54;59.39;95158.91;6135274;23;20009;-89
2023/11/07 20:33:15;;;;;;;1.38;1.00;;;;;;;9.48;59.92;95151.78;6159204;23;20032;-89
2023/11/07 20:35:43;;;;;;;1.00;0.90;;;;;;;9.57;60.32;95146.38;6134796;23;20021;-89
2023/11/07 20:38:11;;;;;;;2.10;1.10;;;;;;;9.54;61.46;95162.31;6135180;23;20100;-89
2023/11/07 20:40:37;;;;;;;1.30;1.15;;;;;;;9.70;60.42;95158.78;6159366;23;20096;-91
2023/11/07 20:43:08;;;;;;;1.00;0.90;;;;;;;9.84;59.21;95159.00;6134824;23;20001;-89
2023/11/07 20:45:35;;;;;;;0.60;0.60;;;;;;;9.90;58.00;95158.31;6158719;23;20001;-89
2023/11/07 20:48:01;;;;;;;1.08;0.68;;;;;;;9.92;57.92;95153.78;6159047;23;20005;-91
2023/11/07 20:50:30;;;;;;;1.73;1.00;;;;;;;9.91;59.66;95155.53;6133910;23;20013;-88
2023/11/07 20:52:55;;;;;;;2.42;1.10;;;;;;;9.93;59.70;95163.16;6158730;23;20083;-89
2023/11/07 20:55:25;;;;;;;1.95;1.10;;;;;;;10.02;59.00;95159.53;6158801;23;20016;-90
2023/11/07 20:57:51;;;;;;;1.02;0.70;;;;;;;10.28;55.57;95159.13;6109970;23;20083;-88
2023/11/07 21:00:17;;;;;;;2.38;0.60;;;;;;;10.07;53.07;95135.59;6134063;23;20021;-89
2023/11/07 21:02:43;;;;;;;1.35;0.70;;;;;;;10.23;54.61;95160.66;6158394;23;20033;-90
2023/11/07 21:05:09;;;;;;;1.17;0.90;;;;;;;10.26;55.80;95161.09;6158571;23;19997;-89
2023/11/07 21:07:35;;;;;;;1.60;0.82;;;;;;;9.92;56.24;95164.97;6158237;23;20005;-90
2023/11/07 21:10:07;;;;;;;1.55;0.88;;;;;;;9.89;58.08;95154.91;6134573;23;20096;-89
2023/11/07 21:12:32;;;;;;;2.03;0.90;;;;;;;10.01;58.17;95157.91;6158537;23;20005;-89
2023/11/07 21:14:58;;;;;;;1.45;0.63;;;;;;;10.08;57.35;95173.59;6109687;23;20075;-89
2023/11/07 21:17:24;;;;;;;2.65;1.00;;;;;;;9.82;59.71;95164.38;6134163;23;20064;-89
2023/11/07 21:19:50;;;;;;;1.10;0.90;;;;;;;10.00;58.46;95161.50;6160374;23;20017;-90
2023/11/07 21:22:19;;;;;;;2.70;1.45;;;;;;;9.92;58.56;95156.38;6183489;23;20011;-89
2023/11/07 21:24:45;;;;;;;4.05;1.10;;;;;;;9.91;59.00;95173.72;6184271;23;20001;-90
2023/11/07 21:27:13;;;;;;;2.10;1.75;;;;;;;9.54;59.17;95164.91;6184942;23;20083;-91
2023/11/07 21:29:39;;;;;;;7.03;5.60;;;;;;;9.95;56.66;95169.00;6111418;23;20044;-89
2023/11/07 21:37:05;;;;;;;24.23;15.45;;;;;;;9.31;59.02;95172.66;6183839;23;20021;-89
2023/11/07 21:39:31;;;;;;;21.55;15.88;;;;;;;9.36;57.91;95170.34;6158143;23;20066;-89
2023/11/07 21:41:57;;;;;;;17.02;10.95;;;;;;;9.24;58.87;95170.94;6158568;23;20009;-89
2023/11/07 21:44:26;;;;;;;6.10;3.30;;;;;;;9.25;58.26;95188.91;6158530;23;20005;-90
2023/11/07 21:46:53;;;;;;;2.03;1.63;;;;;;;8.96;58.90;95182.53;6158657;23;20023;-89
2023/11/07 21:54:19;;;;;;;14.02;8.65;;;;;;;9.29;58.35;95184.19;6130255;23;20021;-89
2023/11/07 21:56:45;;;;;;;10.18;6.30;;;;;;;9.23;58.69;95188.25;6080603;23;20010;-89
2023/11/07 21:59:11;;;;;;;3.85;2.75;;;;;;;9.26;58.17;95190.53;6128723;23;20020;-89
2023/11/07 22:01:37;;;;;;;3.85;1.35;;;;;;;8.93;58.71;95184.66;6128656;23;20013;-89
2023/11/07 22:04:02;;;;;;;1.33;0.95;;;;;;;8.78;58.50;95181.97;6128457;23;20009;-89
2023/11/07 22:06:28;;;;;;;9.25;8.13;;;;;;;8.87;58.40;95175.78;6128830;23;20010;-88
2023/11/07 22:08:53;;;;;;;11.82;10.02;;;;;;;9.11;58.23;95192.22;6102897;23;20033;-90
2023/11/07 22:11:19;;;;;;;4.20;2.55;;;;;;;8.73;59.77;95187.66;6127312;23;20016;-89
2023/11/07 22:13:44;;;;;;;3.78;1.80;;;;;;;8.59;60.64;95186.56;6104190;23;20040;-89
2023/11/07 22:16:10;;;;;;;2.05;1.40;;;;;;;8.66;59.98;95183.28;6128112;23;20016;-89
2023/11/07 22:18:36;;;;;;;7.00;1.88;;;;;;;8.60;60.00;95185.59;6104380;23;20040;-89
2023/11/07 22:21:05;;;;;;;2.80;2.40;;;;;;;8.64;60.11;95186.03;6104151;23;20024;-88
2023/11/07 22:23:30;;;;;;;3.30;2.60;;;;;;;8.74;59.63;95181.50;6128621;23;20012;-89
2023/11/07 22:25:57;;;;;;;6.05;2.20;;;;;;;8.76;59.24;95181.34;6158202;23;20045;-89
2023/11/07 22:28:23;;;;;;;1.92;1.00;;;;;;;8.59;59.40;95183.97;6158222;23;20013;-89
2023/11/07 22:30:48;;;;;;;2.25;1.13;;;;;;;8.72;59.21;95188.63;6158218;23;20016;-88
2023/11/07 22:33:14;;;;;;;3.05;1.20;;;;;;;8.72;59.82;95180.03;6157942;23;20055;-88
2023/11/07 22:35:39;;;;;;;3.85;1.50;;;;;;;8.55;59.66;95176.69;6182928;23;20005;-88
2023/11/07 22:38:05;;;;;;;1.50;0.90;;;;;;;8.78;58.58;95187.97;6183020;23;20013;-88
2023/11/07 22:40:30;;;;;;;6.55;3.67;;;;;;;8.90;58.31;95191.00;6157574;23;20016;-89
2023/11/07 22:45:22;;;;;;;35.95;14.90;;;;;;;8.99;58.51;95205.56;6170788;23;20033;-89
2023/11/07 22:47:48;;;;;;;6.93;4.40;;;;;;;8.94;57.86;95217.41;6132722;23;20043;-88
2023/11/07 22:50:14;;;;;;;2.55;1.10;;;;;;;9.01;56.42;95208.00;6157816;23;19997;-88
2023/11/07 22:52:39;;;;;;;3.92;2.38;;;;;;;8.71;57.59;95210.34;6182528;23;20001;-88
2023/11/07 22:55:10;;;;;;;1.88;1.30;;;;;;;8.37;58.57;95200.97;6158383;23;20012;-89
2023/11/07 22:57:39;;;;;;;2.88;2.30;;;;;;;8.27;59.01;95205.53;6157453;23;20009;-89
2023/11/07 23:00:10;;;;;;;4.20;3.78;;;;;;;8.59;58.64;95212.47;6133503;23;20016;-88
2023/11/07 23:02:39;;;;;;;6.13;5.40;;;;;;;8.46;59.03;95212.19;6157473;23;20060;-89
2023/11/07 23:07:31;;;;;;;1.92;1.20;;;;;;;8.54;57.95;95201.78;6189532;23;20052;-89
2023/11/07 23:09:57;;;;;;;1.10;0.90;;;;;;;8.39;57.90;95196.44;6108550;23;20017;-89
2023/11/07 23:12:22;;;;;;;1.58;1.15;;;;;;;8.56;58.10;95207.63;6108708;23;20005;-89
2023/11/07 23:14:48;;;;;;;1.50;1.17;;;;;;;8.79;57.41;95207.72;6133274;23;20009;-88
2023/11/07 23:17:13;;;;;;;1.55;1.20;;;;;;;8.69;57.45;95203.72;6133090;23;20009;-89
2023/11/07 23:19:39;;;;;;;1.65;0.95;;;;;;;8.56;57.70;95197.25;6158651;23;20013;-90
2023/11/07 23:22:04;;;;;;;1.48;1.13;;;;;;;8.27;58.63;95194.38;6159817;23;20012;-90
2023/11/07 23:24:30;;;;;;;3.25;1.17;;;;;;;8.31;58.79;95200.84;6159494;23;20052;-90
2023/11/07 23:26:55;;;;;;;1.75;1.10;;;;;;;8.08;59.72;95205.88;6160199;23;20088;-89
2023/11/07 23:29:23;;;;;;;2.47;1.00;;;;;;;8.09;59.71;95202.28;6135577;23;20076;-89
2023/11/07 23:31:48;;;;;;;1.08;0.98;;;;;;;8.25;59.20;95217.84;6111159;23;20013;-89
2023/11/07 23:34:16;;;;;;;1.88;0.82;;;;;;;8.00;60.14;95209.28;6159338;23;20012;-89
2023/11/07 23:36:45;;;;;;;5.75;1.20;;;;;;;7.87;60.13;95214.13;6135955;23;20037;-90
2023/11/07 23:39:11;;;;;;;3.03;1.10;;;;;;;8.10;60.27;95212.50;6113453;23;20036;-90
2023/11/07 23:41:37;;;;;;;3.30;1.17;;;;;;;8.11;60.26;95215.88;6139394;23;20071;-88
2023/11/07 23:44:04;;;;;;;3.20;1.50;;;;;;;8.13;60.57;95217.38;6160787;23;19997;-89
2023/11/07 23:46:34;;;;;;;2.55;1.70;;;;;;;8.16;60.49;95213.63;6160124;23;20005;-90
2023/11/07 23:48:59;;;;;;;2.35;1.50;;;;;;;8.38;59.48;95222.53;6159653;23;20013;-89
2023/11/07 23:53:54;;;;;;;2.55;1.35;;;;;;;8.12;60.10;95213.16;6172173;23;20025;-89
2023/11/07 23:56:19;;;;;;;3.13;1.38;;;;;;;8.35;59.57;95215.09;6159985;23;20001;-88
2023/11/07 23:58:47;;;;;;;1.42;1.20;;;;;;;8.27;59.88;95209.91;6134032;23;20075;-90
