Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5110636;28;20036;-64
2023/04/13 00:02:44;;;;;;;0.88;0.85;;;7.10;99.90;;;;;;5110861;28;20072;-64
2023/04/13 00:05:10;;;;;;;0.47;0.32;;;6.90;99.90;;;;;;5111442;28;20040;-64
2023/04/13 00:07:37;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;5093592;28;20035;-62
2023/04/13 00:10:08;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5110411;28;20059;-65
2023/04/13 00:12:41;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5093195;28;20044;-66
2023/04/13 00:15:11;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5110564;28;20044;-63
2023/04/13 00:17:37;;;;;;;0.35;0.30;;;6.40;99.90;;;;;;5110641;28;20426;-66
2023/04/13 00:20:08;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5109661;28;20047;-64
2023/04/13 00:22:35;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5110298;28;20043;-63
2023/04/13 00:25:01;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5110521;28;20040;-65
2023/04/13 00:27:29;;;;;;;0.90;0.40;;;6.20;99.90;;;;;;5109420;28;20142;-64
2023/04/13 00:29:55;;;;;;;0.25;0.20;;;6.20;99.90;;;;;;5110357;28;20056;-64
2023/04/13 00:32:21;;;;;;;2.40;0.80;;;6.10;99.90;;;;;;5093372;28;20043;-66
2023/04/13 00:34:47;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5092437;28;20131;-64
2023/04/13 00:37:13;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5110169;28;20079;-65
2023/04/13 00:39:42;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;5110757;28;20040;-66
2023/04/13 00:42:08;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5110248;28;20369;-65
2023/04/13 00:44:35;;;;;;;0.80;0.55;;;6.00;99.90;;;;;;5092936;28;20040;-64
2023/04/13 00:47:07;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5109251;28;20031;-64
2023/04/13 00:49:34;;;;;;;0.65;0.25;;;6.00;99.90;;;;;;5109768;28;20043;-63
2023/04/13 00:52:01;;;;;;;3.40;0.50;;;6.00;99.90;;;;;;5109640;28;20054;-64
2023/04/13 00:54:28;;;;;;;0.80;0.32;;;6.00;99.90;;;;;;5109277;28;20042;-64
2023/04/13 00:56:56;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5109622;28;20047;-65
2023/04/13 00:59:22;;;;;;;0.30;0.28;;;6.00;99.90;;;;;;5111208;28;20523;-64
2023/04/13 01:01:55;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5110192;28;20035;-64
2023/04/13 01:04:23;;;;;;;1.00;0.30;;;6.00;99.90;;;;;;5108688;28;20043;-65
2023/04/13 01:07:07;;;;;;;0.75;0.35;;;6.00;99.90;;;;;;5109812;28;20040;-64
2023/04/13 01:09:44;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5108726;28;20138;-64
2023/04/13 01:12:17;;;;;;;0.32;0.20;;;6.00;99.90;;;;;;5109378;28;20512;-65
2023/04/13 01:15:13;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5091709;28;20048;-64
2023/04/13 01:17:43;;;;;;;0.28;0.28;;;6.10;99.90;;;;;;5087366;28;20389;-65
2023/04/13 01:20:14;;;;;;;0.35;0.30;;;6.10;99.90;;;;;;5109365;28;20071;-64
2023/04/13 01:22:45;;;;;;;0.70;0.28;;;6.10;99.90;;;;;;5091777;28;20040;-65
2023/04/13 01:25:29;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5110386;28;20039;-65
2023/04/13 01:28:08;;;;;;;0.30;0.25;;;6.10;99.90;;;;;;5109311;28;20047;-64
2023/04/13 01:30:36;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;5108396;28;20540;-64
2023/04/13 01:33:03;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5108880;28;20048;-63
2023/04/13 01:35:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5092223;28;20112;-63
2023/04/13 01:37:56;;;;;;;0.70;0.32;;;6.20;99.90;;;;;;5108589;28;20649;-64
2023/04/13 01:40:24;;;;;;;0.25;0.22;;;6.30;99.90;;;;;;5110265;28;20293;-64
2023/04/13 01:42:51;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;5108374;28;20031;-65
2023/04/13 01:45:22;;;;;;;1.05;0.35;;;6.30;99.90;;;;;;5110175;28;20031;-65
2023/04/13 01:47:54;;;;;;;6.85;1.02;;;6.30;99.90;;;;;;5108897;28;20036;-64
2023/04/13 01:50:38;;;;;;;0.35;0.30;;;6.30;99.90;;;;;;5108364;28;20191;-64
2023/04/13 01:53:10;;;;;;;1.10;0.40;;;6.30;99.90;;;;;;5108698;28;20052;-64
2023/04/13 01:55:38;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5109971;28;20043;-65
2023/04/13 01:58:07;;;;;;;1.85;0.73;;;6.40;99.90;;;;;;5108039;28;20050;-64
2023/04/13 02:00:35;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5108444;28;20047;-63
2023/04/13 02:03:03;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5109818;28;20104;-64
2023/04/13 02:05:30;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5109409;28;20043;-62
2023/04/13 02:07:56;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5109814;28;20039;-63
2023/04/13 02:10:21;;;;;;;1.45;0.57;;;6.40;99.90;;;;;;5108360;28;20056;-64
2023/04/13 02:12:48;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;5107878;28;20073;-63
2023/04/13 02:15:14;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5109048;28;20035;-63
2023/04/13 02:17:41;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5113615;28;20051;-63
2023/04/13 02:20:10;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;5112697;28;20035;-65
2023/04/13 02:22:36;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5095656;28;20042;-64
2023/04/13 02:25:02;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5112231;28;20061;-63
2023/04/13 02:27:29;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5113086;28;20028;-65
2023/04/13 02:29:55;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5112491;28;20396;-65
2023/04/13 02:32:21;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5094910;28;20035;-64
2023/04/13 02:34:47;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5113771;28;20039;-64
2023/04/13 02:37:14;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5112593;28;20043;-63
2023/04/13 02:39:41;;;;;;;0.75;0.40;;;6.50;99.90;;;;;;5112990;28;20044;-63
2023/04/13 02:42:06;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5095188;28;20115;-64
2023/04/13 02:44:33;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5113389;28;20177;-62
2023/04/13 02:46:58;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5112978;28;20115;-63
2023/04/13 02:49:24;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5112094;28;20613;-64
2023/04/13 02:51:51;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5113437;28;20032;-63
2023/04/13 02:54:16;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;5112669;28;20039;-64
2023/04/13 02:56:43;;;;;;;2.25;1.02;;;6.50;99.90;;;;;;5113265;28;20047;-64
2023/04/13 02:59:09;;;;;;;0.90;0.63;;;6.50;99.90;;;;;;5113017;28;20079;-63
2023/04/13 03:01:35;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5112514;28;20058;-63
2023/04/13 03:04:01;;;;;;;0.47;0.40;;;6.50;99.90;;;;;;5113263;28;20031;-64
2023/04/13 03:06:27;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5111830;28;20036;-66
2023/04/13 03:08:53;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5110888;28;20052;-63
2023/04/13 03:11:22;;;;;;;0.15;0.10;;;6.40;99.90;;;;;;5113130;27;20355;-64
2023/04/13 03:13:48;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5111579;28;20384;-64
2023/04/13 03:16:14;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5112852;28;20036;-63
2023/04/13 03:18:40;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5111550;28;20040;-64
2023/04/13 03:21:06;;;;;;;0.57;0.20;;;6.30;99.90;;;;;;5110858;28;20050;-64
2023/04/13 03:23:32;;;;;;;0.22;0.20;;;6.30;99.90;;;;;;5111565;28;20031;-63
2023/04/13 03:25:57;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;5094376;28;20039;-64
2023/04/13 03:28:23;;;;;;;0.25;0.25;;;6.30;99.90;;;;;;5110032;28;20040;-64
2023/04/13 03:30:49;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5111278;28;20081;-64
2023/04/13 03:33:15;;;;;;;1.45;0.52;;;6.20;99.90;;;;;;5111273;28;20050;-63
2023/04/13 03:35:41;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5110645;28;20539;-64
2023/04/13 03:38:06;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5112489;28;20430;-63
2023/04/13 03:40:32;;;;;;;0.32;0.20;;;6.10;99.90;;;;;;5094128;28;20035;-63
2023/04/13 03:42:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5111652;28;20039;-63
2023/04/13 03:45:24;;;;;;;1.65;0.47;;;6.10;99.90;;;;;;5111013;28;20043;-64
2023/04/13 03:47:50;;;;;;;3.40;0.73;;;6.10;99.90;;;;;;5111058;28;20038;-63
2023/04/13 03:50:15;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5111726;28;20048;-64
2023/04/13 03:52:41;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5111146;28;20048;-64
2023/04/13 03:55:07;;;;;;;0.60;0.38;;;6.10;99.90;;;;;;5110765;28;20046;-64
2023/04/13 03:57:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5110215;28;20045;-64
2023/04/13 03:59:59;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5111833;28;20040;-64
2023/04/13 04:02:25;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5110769;28;20044;-64
2023/04/13 04:04:50;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5110319;28;20043;-63
2023/04/13 04:07:16;;;;;;;1.17;0.55;;;5.80;99.90;;;;;;5093670;28;20401;-63
2023/04/13 04:09:42;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5109848;28;20059;-63
2023/04/13 04:12:08;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5111795;28;20048;-64
2023/04/13 04:14:36;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5111693;28;20096;-64
2023/04/13 04:17:02;;;;;;;0.45;0.25;;;5.60;99.90;;;;;;5110122;28;20043;-63
2023/04/13 04:19:28;;;;;;;0.28;0.20;;;5.60;99.90;;;;;;5111622;28;20526;-63
2023/04/13 04:21:56;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5111689;28;20423;-63
2023/04/13 04:24:23;;;;;;;0.63;0.43;;;5.40;99.90;;;;;;5109660;28;20044;-64
2023/04/13 04:26:49;;;;;;;0.60;0.55;;;5.40;99.90;;;;;;5110534;28;20054;-63
2023/04/13 04:29:16;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5093197;28;20043;-63
2023/04/13 04:31:43;;;;;;;0.85;0.32;;;5.40;99.90;;;;;;5109484;28;20528;-63
2023/04/13 04:34:09;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5093061;28;20055;-63
2023/04/13 04:36:40;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5110056;28;20051;-63
2023/04/13 04:39:08;;;;;;;0.57;0.47;;;5.40;99.90;;;;;;5108161;28;20523;-63
2023/04/13 04:41:36;;;;;;;1.88;1.05;;;5.50;99.90;;;;;;5109956;28;20115;-64
2023/04/13 04:44:06;;;;;;;2.88;0.90;;;5.40;99.90;;;;;;5110161;28;20143;-63
2023/04/13 04:46:32;;;;;;;0.75;0.52;;;5.50;99.90;;;;;;5109582;28;20463;-64
2023/04/13 04:48:59;;;;;;;0.85;0.60;;;5.50;99.90;;;;;;5111180;28;20071;-64
2023/04/13 04:51:26;;;;;;;1.17;0.73;;;5.50;99.90;;;;;;5092736;28;20047;-63
2023/04/13 04:53:52;;;;;;;0.57;0.32;;;5.60;99.90;;;;;;5110638;28;20035;-62
2023/04/13 04:56:20;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;5109648;28;20108;-64
2023/04/13 04:58:45;;;;;;;1.67;0.52;;;5.60;99.90;;;;;;5108899;28;20118;-64
2023/04/13 05:01:13;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5110415;28;20051;-63
2023/04/13 05:03:39;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5110724;28;20434;-64
2023/04/13 05:06:05;;;;;;;0.63;0.45;;;5.70;99.90;;;;;;5111205;28;20040;-64
2023/04/13 05:08:31;;;;;;;0.55;0.40;;;5.70;99.90;;;;;;5110213;28;20392;-64
2023/04/13 05:10:57;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5109332;28;20054;-64
2023/04/13 05:13:23;;;;;;;3.08;0.63;;;5.80;99.90;;;;;;5108722;28;20081;-64
2023/04/13 05:15:49;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5110568;28;20093;-64
2023/04/13 05:18:16;;;;;;;3.50;1.02;;;5.70;99.90;;;;;;5092553;28;20509;-64
2023/04/13 05:20:41;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5091291;28;20044;-63
2023/04/13 05:23:08;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5110533;28;20110;-63
2023/04/13 05:25:34;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5108983;28;20043;-64
2023/04/13 05:28:00;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5109629;28;20035;-65
2023/04/13 05:30:25;;;;;;;1.17;0.52;;;6.00;99.90;;;;;;5108891;28;20557;-64
2023/04/13 05:32:51;;;;;;;0.47;0.20;;;6.10;99.90;;;;;;5109019;28;20043;-67
2023/04/13 05:35:17;;;;;;;0.28;0.28;;;6.10;99.90;;;;;;5108391;28;20481;-65
2023/04/13 05:37:43;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5108683;28;20404;-64
2023/04/13 05:40:12;;;;;;;0.95;0.35;;;6.30;99.90;;;;;;5108849;28;20047;-64
2023/04/13 05:42:41;;;;;;;2.15;0.50;;;6.40;99.90;;;;;;5108109;28;20507;-65
2023/04/13 05:45:09;;;;;;;2.05;0.65;;;6.40;99.90;;;;;;5108798;28;20069;-65
2023/04/13 05:47:37;;;;;;;2.65;0.90;;;6.40;99.90;;;;;;5109270;28;20084;-66
2023/04/13 05:50:03;;;;;;;1.45;0.63;;;6.40;99.90;;;;;;5109483;28;20050;-66
2023/04/13 05:52:28;;;;;;;2.58;0.40;;;6.40;99.90;;;;;;5108812;28;20051;-66
2023/04/13 05:54:54;;;;;;;0.20;0.15;;;6.50;99.90;;;;;;5107827;28;20043;-66
2023/04/13 05:57:20;;;;;;;2.15;1.40;;;6.50;99.90;;;;;;5109770;28;20043;-66
2023/04/13 05:59:46;;;;;;;0.95;0.32;;;6.50;99.90;;;;;;5108367;28;20046;-66
2023/04/13 06:02:12;;;;;;;1.08;0.95;;;6.40;99.90;;;;;;5098949;28;20036;-66
2023/04/13 06:04:37;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5088251;28;20097;-66
2023/04/13 06:07:04;;;;;;;1.65;0.90;;;6.50;99.90;;;;;;5088199;28;20047;-66
2023/04/13 06:09:30;;;;;;;0.63;0.22;;;6.60;99.90;;;;;;5088439;28;20063;-66
2023/04/13 06:11:58;;;;;;;0.35;0.15;;;6.70;99.90;;;;;;5089179;28;20048;-65
2023/04/13 06:14:24;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5071143;28;20074;-66
2023/04/13 06:16:50;;;;;;;0.47;0.35;;;6.80;99.90;;;;;;5087140;28;20040;-66
2023/04/13 06:19:16;;;;;;;1.23;0.60;;;7.00;99.90;;;;;;5088040;28;20043;-66
2023/04/13 06:21:42;;;;;;;0.90;0.30;;;7.10;99.90;;;;;;5089346;28;20516;-67
2023/04/13 06:24:08;;;;;;;0.25;0.22;;;7.10;99.90;;;;;;5088484;28;20576;-66
2023/04/13 06:26:34;;;;;;;0.47;0.45;;;7.20;99.90;;;;;;5088027;28;20405;-66
2023/04/13 06:29:01;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5087900;28;20040;-65
2023/04/13 06:31:27;;;;;;;0.45;0.30;;;7.30;99.90;;;;;;5088914;28;20371;-65
2023/04/13 06:33:53;;;;;;;4.43;0.30;;;7.30;99.90;;;;;;5087753;28;20043;-66
2023/04/13 06:36:19;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5071096;28;20036;-66
2023/04/13 06:38:45;;;;;;;0.43;0.40;;;7.30;99.90;;;;;;5087310;28;20552;-66
2023/04/13 06:41:11;;;;;;;0.57;0.30;;;7.40;99.90;;;;;;5087671;28;20486;-66
2023/04/13 06:43:36;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5087618;28;20070;-66
2023/04/13 06:46:03;;;;;;;1.55;0.32;;;7.50;99.90;;;;;;5087771;28;20039;-66
2023/04/13 06:48:29;;;;;;;0.63;0.47;;;7.70;99.90;;;;;;5087491;28;20566;-66
2023/04/13 06:50:56;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5069955;28;20044;-66
2023/04/13 06:53:22;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5088013;28;20126;-66
2023/04/13 06:55:48;;;;;;;2.15;0.75;;;8.40;99.90;;;;;;5087386;28;20051;-66
2023/04/13 06:58:14;;;;;;;1.08;0.55;;;8.30;99.90;;;;;;5086981;28;20044;-65
2023/04/13 07:00:40;;;;;;;1.27;0.30;;;8.20;99.90;;;;;;5088830;28;20052;-66
2023/04/13 07:03:06;;;;;;;0.85;0.55;;;8.10;99.90;;;;;;5072857;28;20097;-65
2023/04/13 07:05:31;;;;;;;0.82;0.65;;;8.10;99.90;;;;;;5073750;28;20117;-65
2023/04/13 07:07:57;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5091510;28;20119;-65
2023/04/13 07:10:23;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5091142;28;20147;-65
2023/04/13 07:12:49;;;;;;;0.28;0.25;;;8.30;99.90;;;;;;5092016;28;20052;-65
2023/04/13 07:15:15;;;;;;;1.00;0.45;;;8.40;99.90;;;;;;5092368;28;20043;-65
2023/04/13 07:17:41;;;;;;;0.98;0.50;;;8.50;99.90;;;;;;5092429;28;20553;-65
2023/04/13 07:20:08;;;;;;;0.20;0.13;;;8.40;99.90;;;;;;5091678;28;20040;-65
2023/04/13 07:22:34;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5074362;28;20532;-65
2023/04/13 07:25:00;;;;;;;1.65;0.98;;;8.30;99.90;;;;;;5074134;28;20072;-65
2023/04/13 07:27:27;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5090533;28;20028;-65
2023/04/13 07:29:54;;;;;;;0.22;0.20;;;8.20;99.90;;;;;;5092116;28;20105;-65
2023/04/13 07:32:20;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5074206;28;20041;-65
2023/04/13 07:34:46;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5090277;28;20589;-65
2023/04/13 07:37:12;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5090865;28;20075;-66
2023/04/13 07:39:39;;;;;;;0.75;0.57;;;8.70;99.90;;;;;;5091437;28;20101;-65
2023/04/13 07:42:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5091033;28;20432;-64
2023/04/13 07:44:30;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5091784;28;20119;-65
2023/04/13 07:46:56;;;;;;;0.22;0.20;;;8.80;99.90;;;;;;5090066;28;20043;-65
2023/04/13 07:49:22;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5091794;28;20047;-65
2023/04/13 07:51:51;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5073630;28;20044;-64
2023/04/13 07:54:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5089938;28;20040;-65
2023/04/13 07:56:42;;;;;;;0.57;0.52;;;9.00;99.90;;;;;;5091692;28;20050;-64
2023/04/13 07:59:08;;;;;;;0.73;0.20;;;9.00;99.90;;;;;;5091521;28;20171;-64
2023/04/13 08:01:34;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;5090054;28;20133;-65
2023/04/13 08:04:00;;;;;;;0.57;0.30;;;8.90;99.90;;;;;;5090351;28;20036;-65
2023/04/13 08:06:26;;;;;;;2.80;0.30;;;8.80;99.90;;;;;;5090268;28;20046;-64
2023/04/13 08:08:53;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5089385;28;20051;-64
2023/04/13 08:11:19;;;;;;;1.75;0.20;;;8.90;99.90;;;;;;5090266;28;20109;-63
2023/04/13 08:13:45;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5089984;28;20155;-63
2023/04/13 08:16:11;;;;;;;0.30;0.28;;;9.20;99.90;;;;;;5089493;28;20509;-65
2023/04/13 08:18:37;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5090316;28;20408;-64
2023/04/13 08:21:09;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5091296;28;20032;-65
2023/04/13 08:23:36;;;;;;;1.20;0.52;;;9.10;99.90;;;;;;5090657;28;20043;-65
2023/04/13 08:26:02;;;;;;;1.35;0.43;;;9.30;99.90;;;;;;5091078;28;20040;-65
2023/04/13 08:28:28;;;;;;;0.68;0.47;;;9.40;99.90;;;;;;5091347;28;20032;-65
2023/04/13 08:30:54;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5089187;28;20036;-64
2023/04/13 08:33:20;;;;;;;2.38;0.57;;;10.10;99.90;;;;;;5072884;28;20101;-65
2023/04/13 08:35:46;;;;;;;0.65;0.45;;;10.90;99.90;;;;;;5089078;28;20040;-65
2023/04/13 08:38:12;;;;;;;1.85;0.20;;;11.30;99.90;;;;;;5090888;28;20044;-64
2023/04/13 08:40:39;;;;;;;0.38;0.20;;;11.50;99.90;;;;;;5089828;28;20066;-65
2023/04/13 08:43:06;;;;;;;0.52;0.30;;;11.30;99.90;;;;;;5088959;28;20097;-65
2023/04/13 08:45:33;;;;;;;1.63;0.20;;;10.90;99.90;;;;;;5091128;28;20036;-64
2023/04/13 08:48:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5089652;28;20040;-66
2023/04/13 08:50:27;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5072124;28;20040;-65
2023/04/13 08:52:53;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5090687;28;20059;-66
2023/04/13 08:55:19;;;;;;;0.13;0.10;;;11.80;99.90;;;;;;5090501;28;20043;-65
2023/04/13 08:57:49;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5090113;28;20566;-65
2023/04/13 09:00:20;;;;;;;1.30;0.30;;;11.90;99.90;;;;;;5089110;28;20573;-65
2023/04/13 09:02:47;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5089341;28;20067;-65
2023/04/13 09:05:14;;;;;;;0.28;0.17;;;11.50;99.90;;;;;;5089707;28;20044;-65
2023/04/13 09:07:43;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5089308;28;20040;-64
2023/04/13 09:10:10;;;;;;;0.60;0.10;;;12.60;99.90;;;;;;5088878;28;20056;-66
2023/04/13 09:12:36;;;;;;;2.55;0.60;;;13.50;99.90;;;;;;5089565;28;20055;-66
2023/04/13 09:15:05;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5088918;28;20039;-64
2023/04/13 09:17:31;;;;;;;2.37;1.07;;;14.50;99.90;;;;;;5088915;28;20189;-65
2023/04/13 09:20:21;;;;;;;0.28;0.15;;;14.10;99.90;;;;;;5088267;28;20071;-66
2023/04/13 09:22:50;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5088818;28;20069;-65
2023/04/13 09:25:21;;;;;;;6.88;0.80;;;12.40;99.90;;;;;;5089049;28;20461;-64
2023/04/13 09:27:47;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5089023;28;20393;-64
2023/04/13 09:30:17;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5088960;28;20459;-65
2023/04/13 09:32:43;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5089318;28;20459;-65
2023/04/13 09:35:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5088596;28;20044;-63
2023/04/13 09:37:41;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;5090061;28;20036;-65
2023/04/13 09:40:12;;;;;;;0.77;0.30;;;9.80;99.90;;;;;;5087799;28;20040;-63
2023/04/13 09:42:40;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5071906;28;20481;-65
2023/04/13 09:45:07;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5088357;28;20074;-67
2023/04/13 09:47:39;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5087827;28;20490;-65
2023/04/13 09:50:22;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5088359;28;20044;-63
2023/04/13 09:53:02;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5088018;28;20482;-64
2023/04/13 09:55:28;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5088527;28;20436;-64
2023/04/13 09:57:54;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5089469;28;20496;-64
2023/04/13 10:00:20;;;;;;;0.52;0.25;;;8.80;99.90;;;;;;5087611;28;20040;-64
2023/04/13 10:02:51;;;;;;;1.63;0.65;;;8.60;99.90;;;;;;5088490;28;20043;-66
2023/04/13 10:05:18;;;;;;;0.45;0.25;;;8.40;99.90;;;;;;5071391;28;20040;-65
2023/04/13 10:07:45;;;;;;;0.68;0.47;;;8.10;99.90;;;;;;5088077;28;20047;-65
2023/04/13 10:10:11;;;;;;;0.65;0.60;;;7.80;99.90;;;;;;5089191;28;20052;-65
2023/04/13 10:12:46;;;;;;;0.88;0.82;;;7.60;99.90;;;;;;5088482;28;20457;-65
2023/04/13 10:16:06;;;;;;;1.77;0.68;;;7.50;99.90;;;;;;5087738;28;20043;-67
2023/04/13 10:18:46;;;;;;;0.80;0.55;;;7.50;99.90;;;;;;5088093;28;20505;-65
2023/04/13 10:21:13;;;;;;;0.43;0.40;;;7.60;99.90;;;;;;5087437;28;20130;-65
2023/04/13 10:23:39;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5088012;28;20040;-65
2023/04/13 10:26:06;;;;;;;2.90;0.40;;;8.00;99.90;;;;;;5088164;28;20451;-65
2023/04/13 10:28:45;;;;;;;1.77;0.73;;;8.20;99.90;;;;;;5087476;28;20067;-66
2023/04/13 10:31:11;;;;;;;3.75;0.43;;;8.60;99.90;;;;;;5087945;28;20057;-66
2023/04/13 10:33:50;;;;;;;4.15;0.60;;;8.90;99.90;;;;;;5088195;28;20040;-66
2023/04/13 10:36:16;;;;;;;6.53;0.87;;;9.30;99.90;;;;;;5087925;28;20137;-66
2023/04/13 10:38:43;;;;;;;0.63;0.45;;;9.70;99.90;;;;;;5093267;28;20335;-65
2023/04/13 10:41:09;;;;;;;1.00;0.75;;;10.00;99.90;;;;;;5091961;28;20448;-65
2023/04/13 10:43:35;;;;;;;2.25;0.52;;;10.30;99.90;;;;;;5091429;28;20036;-66
2023/04/13 10:46:05;;;;;;;4.55;1.02;;;10.50;99.90;;;;;;5091800;28;20043;-66
2023/04/13 10:48:31;;;;;;;3.03;0.70;;;10.60;99.90;;;;;;5091788;28;20048;-66
2023/04/13 10:50:58;;;;;;;0.75;0.40;;;10.70;99.90;;;;;;5092476;28;20090;-65
2023/04/13 10:53:24;;;;;;;2.55;0.95;;;10.80;99.90;;;;;;5093006;28;20114;-66
2023/04/13 10:55:50;;;;;;;1.90;0.63;;;10.80;99.90;;;;;;5091069;28;20123;-66
2023/04/13 10:58:17;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5092781;28;20082;-66
2023/04/13 11:00:45;;;;;;;0.75;0.40;;;10.80;99.90;;;;;;5091545;28;20466;-66
2023/04/13 11:03:13;;;;;;;2.92;0.57;;;10.90;99.90;;;;;;5090844;28;20498;-65
2023/04/13 11:05:39;;;;;;;3.72;0.55;;;11.30;99.90;;;;;;5091872;28;20086;-66
2023/04/13 11:08:05;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;5074492;28;20489;-65
2023/04/13 11:10:31;;;;;;;1.75;0.60;;;12.70;99.90;;;;;;5073620;28;20052;-66
2023/04/13 11:12:57;;;;;;;0.55;0.40;;;12.50;99.90;;;;;;5092547;28;20051;-66
2023/04/13 11:15:32;;;;;;;3.72;0.50;;;12.10;99.90;;;;;;5091260;28;20040;-66
2023/04/13 11:17:59;;;;;;;2.78;0.38;;;11.70;99.90;;;;;;5091009;28;20148;-66
2023/04/13 11:20:34;;;;;;;5.60;1.45;;;11.60;99.90;;;;;;5091153;28;20036;-64
2023/04/13 11:23:02;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5074141;28;20040;-66
2023/04/13 11:25:29;;;;;;;0.35;0.30;;;11.30;99.90;;;;;;5090465;28;20481;-67
2023/04/13 11:27:57;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5074152;28;20036;-63
2023/04/13 11:30:24;;;;;;;4.25;0.65;;;11.10;99.90;;;;;;5090925;28;20089;-66
2023/04/13 11:32:52;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;5090499;28;20119;-65
2023/04/13 11:35:20;;;;;;;1.20;0.30;;;11.10;99.90;;;;;;5074018;28;20074;-66
2023/04/13 11:37:49;;;;;;;1.48;0.50;;;11.10;99.90;;;;;;5090394;28;20083;-64
2023/04/13 11:40:20;;;;;;;1.08;0.32;;;11.20;99.90;;;;;;5090623;28;20048;-65
2023/04/13 11:42:48;;;;;;;2.47;0.77;;;11.40;99.90;;;;;;5092048;28;20681;-64
2023/04/13 11:45:15;;;;;;;1.73;0.80;;;11.40;99.90;;;;;;5090083;28;20040;-64
2023/04/13 11:47:42;;;;;;;5.65;1.20;;;11.30;99.90;;;;;;5073584;28;20036;-63
2023/04/13 11:50:09;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5091526;28;20075;-65
2023/04/13 11:52:36;;;;;;;1.67;0.40;;;11.00;99.90;;;;;;5073056;28;20073;-65
2023/04/13 11:55:03;;;;;;;1.20;0.88;;;11.00;99.90;;;;;;5090796;28;20067;-64
2023/04/13 11:57:31;;;;;;;0.60;0.35;;;10.90;99.90;;;;;;5090826;28;20423;-65
2023/04/13 11:59:57;;;;;;;1.45;0.93;;;10.90;99.90;;;;;;5091134;28;20105;-64
2023/04/13 12:02:32;;;;;;;0.55;0.40;;;10.70;99.90;;;;;;5091669;28;20459;-64
2023/04/13 12:04:58;;;;;;;1.17;0.30;;;10.60;99.90;;;;;;5090267;28;20040;-65
2023/04/13 12:07:24;;;;;;;1.20;0.82;;;10.60;99.90;;;;;;5089908;28;20036;-64
2023/04/13 12:09:50;;;;;;;1.38;0.70;;;10.70;99.90;;;;;;5090027;28;20067;-65
2023/04/13 12:12:23;;;;;;;0.57;0.43;;;10.80;99.90;;;;;;5090195;28;20048;-64
2023/04/13 12:14:57;;;;;;;1.50;0.40;;;10.80;99.90;;;;;;5089575;28;20044;-64
2023/04/13 12:17:34;;;;;;;1.15;0.45;;;10.80;99.90;;;;;;5090286;28;20044;-64
2023/04/13 12:20:00;;;;;;;1.95;0.70;;;10.80;99.90;;;;;;5089510;28;20050;-65
2023/04/13 12:22:37;;;;;;;2.00;0.77;;;10.90;99.90;;;;;;5091422;28;20040;-64
2023/04/13 12:25:22;;;;;;;2.17;0.50;;;11.00;99.90;;;;;;5089940;28;20042;-64
2023/04/13 12:27:50;;;;;;;0.57;0.45;;;11.20;99.90;;;;;;5089742;28;20036;-63
2023/04/13 12:30:17;;;;;;;2.75;0.70;;;11.30;99.90;;;;;;5090078;28;20062;-65
2023/04/13 12:32:47;;;;;;;0.82;0.55;;;11.40;99.90;;;;;;5089808;28;20047;-64
2023/04/13 12:35:14;;;;;;;3.22;0.88;;;11.60;99.90;;;;;;5089123;28;20044;-64
2023/04/13 12:37:42;;;;;;;1.83;0.68;;;11.70;99.90;;;;;;5091106;28;20044;-64
2023/04/13 12:40:11;;;;;;;5.00;1.67;;;11.60;99.90;;;;;;5089414;28;20173;-64
2023/04/13 12:42:41;;;;;;;1.38;0.40;;;11.50;99.90;;;;;;5090478;28;20047;-63
2023/04/13 12:45:07;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5090964;28;20397;-65
2023/04/13 12:47:34;;;;;;;1.55;0.20;;;11.30;99.90;;;;;;5089144;28;20126;-63
2023/04/13 12:50:00;;;;;;;1.50;0.40;;;11.20;99.90;;;;;;5089735;28;20448;-64
2023/04/13 12:52:28;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5089473;28;20043;-63
2023/04/13 12:54:56;;;;;;;0.15;0.10;;;10.80;99.90;;;;;;5089903;28;20127;-65
2023/04/13 12:57:22;;;;;;;0.65;0.55;;;10.70;99.90;;;;;;5089595;28;20478;-64