Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:04;;;;;;;;;;;;;;;14.78;87.10;102280.46;105826;1273;125005;-84
2023/09/08 00:03:33;;;;;;;;;;;;;;;14.77;87.22;102280.25;105915;1272;72652;-83
2023/09/08 00:05:59;;;;;;;;;;;;;;;14.76;87.15;102283.55;105868;1273;125704;-85
2023/09/08 00:08:26;;;;;;;;;;;;;;;14.75;87.37;102281.95;105871;1269;61297;-84
2023/09/08 00:10:52;;;;;;;;;;;;;;;14.75;87.37;102286.72;105866;1271;74747;-84
2023/09/08 00:13:19;;;;;;;;;;;;;;;14.75;87.44;102288.27;105818;1270;125003;-84
2023/09/08 00:15:45;;;;;;;;;;;;;;;14.74;87.44;102286.67;105785;1270;71625;-85
2023/09/08 00:18:12;;;;;;;;;;;;;;;14.73;87.59;102282.39;105642;1270;125749;-83
2023/09/08 00:20:38;;;;;;;;;;;;;;;14.71;87.46;102283.05;105915;1270;60425;-83
2023/09/08 00:23:08;;;;;;;;;;;;;;;14.69;87.53;102281.75;105791;1268;74736;-84
2023/09/08 00:25:34;;;;;;;;;;;;;;;14.68;87.54;102278.52;105747;1268;126129;-81
2023/09/08 00:28:01;;;;;;;;;;;;;;;14.66;87.53;102277.05;105932;1270;61361;-81
2023/09/08 00:30:27;;;;;;;;;;;;;;;14.64;87.52;102281.94;105693;1274;125374;-83
2023/09/08 00:32:54;;;;;;;;;;;;;;;14.62;87.62;102280.09;105905;1267;61332;-83
2023/09/08 00:35:20;;;;;;;;;;;;;;;14.61;87.70;102278.11;105697;1267;125463;-83
2023/09/08 00:37:47;;;;;;;;;;;;;;;14.59;87.78;102275.23;105892;1267;61387;-83
2023/09/08 00:40:13;;;;;;;;;;;;;;;14.58;87.75;102278.04;106062;1267;61199;-83
2023/09/08 00:42:40;;;;;;;;;;;;;;;14.56;87.80;102282.56;105934;1267;125066;-84
2023/09/08 00:45:06;;;;;;;;;;;;;;;14.55;87.81;102278.06;106043;1267;59742;-83
2023/09/08 00:47:33;;;;;;;;;;;;;;;14.53;87.93;102280.67;105788;1267;125259;-84
2023/09/08 00:50:00;;;;;;;;;;;;;;;14.52;87.84;102279.38;106024;1267;64469;-84
2023/09/08 00:52:31;;;;;;;;;;;;;;;14.50;87.73;102278.45;106026;1267;72786;-84
2023/09/08 00:54:58;;;;;;;;;;;;;;;14.49;87.79;102273.98;105753;1273;125192;-83
2023/09/08 00:57:24;;;;;;;;;;;;;;;14.48;87.70;102272.17;106007;1268;61253;-84
2023/09/08 00:59:51;;;;;;;;;;;;;;;14.46;87.65;102267.16;105856;1267;125276;-82
2023/09/08 01:02:17;;;;;;;;;;;;;;;14.44;87.76;102267.09;105815;1272;64990;-82
2023/09/08 01:04:44;;;;;;;;;;;;;;;14.42;87.72;102265.98;105740;1267;61364;-83
2023/09/08 01:07:10;;;;;;;;;;;;;;;14.41;87.72;102265.95;105920;1267;125135;-83
2023/09/08 01:09:37;;;;;;;;;;;;;;;14.39;87.74;102262.86;105935;1267;60417;-83
2023/09/08 01:12:04;;;;;;;;;;;;;;;14.36;87.72;102262.44;105905;1267;125288;-83
2023/09/08 01:14:30;;;;;;;;;;;;;;;14.34;87.66;102260.41;105923;1267;64719;-83
2023/09/08 01:16:57;;;;;;;;;;;;;;;14.32;87.72;102260.70;105992;1267;71509;-84
2023/09/08 01:19:23;;;;;;;;;;;;;;;14.28;87.61;102259.32;105708;1268;126951;-83
2023/09/08 01:21:59;;;;;;;;;;;;;;;14.29;87.67;102265.36;106070;1267;61260;-83
2023/09/08 01:24:45;;;;;;;;;;;;;;;14.26;87.72;102258.73;105766;1267;125260;-83
2023/09/08 01:27:11;;;;;;;;;;;;;;;14.24;87.74;102253.71;105979;1273;65982;-84
2023/09/08 01:29:38;;;;;;;;;;;;;;;14.21;87.70;102251.68;105840;1270;126362;-82
2023/09/08 01:32:05;;;;;;;;;;;;;;;14.20;87.74;102249.17;105964;1267;63585;-84
2023/09/08 01:34:31;;;;;;;;;;;;;;;14.18;87.71;102248.93;105827;1267;61361;-84
2023/09/08 01:36:59;;;;;;;;;;;;;;;14.16;87.71;102243.39;105650;1267;125267;-85
2023/09/08 01:39:26;;;;;;;;;;;;;;;14.14;87.76;102242.96;106025;1269;64773;-84
2023/09/08 01:41:52;;;;;;;;;;;;;;;14.13;87.76;102246.12;105837;1267;125189;-85
2023/09/08 01:44:19;;;;;;;;;;;;;;;14.13;87.89;102244.33;105951;1267;61195;-84
2023/09/08 01:46:45;;;;;;;;;;;;;;;14.13;87.97;102242.92;105852;1267;61223;-85
2023/09/08 01:49:12;;;;;;;;;;;;;;;14.11;87.79;102240.74;105943;1270;125274;-84
2023/09/08 01:51:39;;;;;;;;;;;;;;;14.11;87.84;102241.80;106064;1271;61189;-84
2023/09/08 01:54:05;;;;;;;;;;;;;;;14.11;87.99;102240.02;105974;1270;125139;-84
2023/09/08 01:56:32;;;;;;;;;;;;;;;14.11;87.90;102237.02;105993;1267;61322;-83
2023/09/08 01:58:59;;;;;;;;;;;;;;;14.12;87.96;102237.95;105949;1267;61148;-83
2023/09/08 02:01:26;;;;;;;;;;;;;;;14.11;87.95;102235.80;105888;1267;125230;-83
2023/09/08 02:03:52;;;;;;;;;;;;;;;14.11;87.91;102236.30;105961;1270;66376;-83
2023/09/08 02:06:19;;;;;;;;;;;;;;;14.10;87.89;102235.40;105898;1270;125009;-83
2023/09/08 02:08:45;;;;;;;;;;;;;;;14.09;87.95;102235.20;105947;1267;61232;-84
2023/09/08 02:11:12;;;;;;;;;;;;;;;14.08;87.86;102232.70;105977;1267;61327;-83
2023/09/08 02:13:38;;;;;;;;;;;;;;;14.08;87.88;102234.10;105861;1267;124845;-83
2023/09/08 02:16:05;;;;;;;;;;;;;;;14.07;87.75;102233.19;106025;1267;63836;-85
2023/09/08 02:18:32;;;;;;;;;;;;;;;14.07;87.84;102234.60;105883;1268;125642;-83
2023/09/08 02:20:59;;;;;;;;;;;;;;;14.06;87.79;102237.05;106024;1267;61387;-83
2023/09/08 02:23:25;;;;;;;;;;;;;;;14.06;87.78;102230.86;105973;1270;125251;-83
2023/09/08 02:25:52;;;;;;;;;;;;;;;14.05;87.73;102231.35;106024;1268;61416;-83
2023/09/08 02:28:18;;;;;;;;;;;;;;;14.05;87.69;102227.65;106174;1267;61435;-83
2023/09/08 02:30:45;;;;;;;;;;;;;;;14.05;87.66;102227.64;105948;1267;125048;-82
2023/09/08 02:33:11;;;;;;;;;;;;;;;14.04;87.72;102229.21;105794;1269;61335;-82
2023/09/08 02:35:40;;;;;;;;;;;;;;;14.02;87.64;102228.94;105855;1271;126565;-82
2023/09/08 02:38:07;;;;;;;;;;;;;;;13.99;87.66;102227.98;106039;1267;73371;-83
2023/09/08 02:40:34;;;;;;;;;;;;;;;13.97;87.68;102226.31;106051;1267;65096;-85
2023/09/08 02:43:01;;;;;;;;;;;;;;;13.95;87.71;102221.84;105739;1267;124983;-82
2023/09/08 02:45:27;;;;;;;;;;;;;;;13.93;87.74;102220.53;106034;1267;61322;-83
2023/09/08 02:47:54;;;;;;;;;;;;;;;13.93;87.78;102223.35;105919;1268;125367;-83
2023/09/08 02:50:21;;;;;;;;;;;;;;;13.92;87.87;102218.36;105647;1267;61458;-83
2023/09/08 02:52:48;;;;;;;;;;;;;;;13.93;88.02;102218.95;105808;1267;65697;-83
2023/09/08 02:55:14;;;;;;;;;;;;;;;13.93;87.89;102216.13;105895;1267;125781;-83
2023/09/08 02:57:41;;;;;;;;;;;;;;;13.93;87.83;102217.35;105949;1270;61224;-83
2023/09/08 03:00:08;;;;;;;;;;;;;;;13.91;87.69;102210.74;105780;1268;125512;-82
2023/09/08 03:02:34;;;;;;;;;;;;;;;13.89;87.72;102210.70;105924;1267;73604;-83
2023/09/08 03:05:01;;;;;;;;;;;;;;;13.86;87.66;102207.93;106036;1267;61348;-83
2023/09/08 03:07:27;;;;;;;;;;;;;;;13.84;87.60;102203.64;105918;1270;127653;-83
2023/09/08 03:09:54;;;;;;;;;;;;;;;13.82;87.51;102199.34;105849;1267;61290;-83
2023/09/08 03:12:20;;;;;;;;;;;;;;;13.82;87.57;102199.86;105664;1276;125218;-84
2023/09/08 03:14:47;;;;;;;;;;;;;;;13.81;87.51;102200.70;105926;1273;61316;-82
2023/09/08 03:17:13;;;;;;;;;;;;;;;13.78;87.46;102200.08;106093;1267;61304;-83
2023/09/08 03:19:40;;;;;;;;;;;;;;;13.77;87.36;102198.80;105830;1267;72043;-83
2023/09/08 03:22:06;;;;;;;;;;;;;;;13.74;87.21;102197.10;105898;1267;61281;-83
2023/09/08 03:24:33;;;;;;;;;;;;;;;13.71;87.28;102199.30;105574;1267;125231;-84
2023/09/08 03:26:59;;;;;;;;;;;;;;;13.71;87.47;102197.71;105973;1267;59685;-83
2023/09/08 03:29:26;;;;;;;;;;;;;;;13.72;87.41;102199.16;105791;1267;125167;-82
2023/09/08 03:31:52;;;;;;;;;;;;;;;13.69;87.33;102193.23;105929;1267;59817;-82
2023/09/08 03:34:20;;;;;;;;;;;;;;;13.68;87.25;102194.40;105942;1270;61129;-82
2023/09/08 03:36:47;;;;;;;;;;;;;;;13.66;87.20;102195.56;105851;1267;126048;-84
2023/09/08 03:39:14;;;;;;;;;;;;;;;13.64;87.15;102194.45;106021;1267;74673;-85
2023/09/08 03:41:40;;;;;;;;;;;;;;;13.62;87.24;102195.61;105952;1268;125159;-84
2023/09/08 03:44:07;;;;;;;;;;;;;;;13.59;87.13;102192.34;105887;1273;61445;-84
2023/09/08 03:46:33;;;;;;;;;;;;;;;13.56;87.11;102195.05;105862;1270;61402;-83
2023/09/08 03:49:00;;;;;;;;;;;;;;;13.55;87.04;102195.36;105861;1268;125329;-84
2023/09/08 03:51:27;;;;;;;;;;;;;;;13.54;87.20;102195.31;105806;1268;74010;-84
2023/09/08 03:53:54;;;;;;;;;;;;;;;13.54;87.18;102196.75;105971;1267;125403;-84
2023/09/08 03:56:20;;;;;;;;;;;;;;;13.54;87.17;102193.57;106024;1267;61309;-83
2023/09/08 03:58:47;;;;;;;;;;;;;;;13.52;87.13;102193.86;106066;1267;61379;-84
2023/09/08 04:01:14;;;;;;;;;;;;;;;13.52;87.08;102192.08;105700;1268;125560;-83
2023/09/08 04:03:40;;;;;;;;;;;;;;;13.51;87.13;102194.52;105927;1267;74705;-84
2023/09/08 04:06:09;;;;;;;;;;;;;;;13.51;87.11;102196.80;105898;1267;125062;-83
2023/09/08 04:08:35;;;;;;;;;;;;;;;13.51;87.07;102194.89;105936;1267;72780;-82
2023/09/08 04:11:02;;;;;;;;;;;;;;;13.53;87.21;102194.42;105909;1267;61212;-82
2023/09/08 04:13:28;;;;;;;;;;;;;;;13.54;87.14;102195.51;105846;1267;125176;-83
2023/09/08 04:15:55;;;;;;;;;;;;;;;13.56;87.13;102195.94;105903;1267;61170;-81
2023/09/08 04:18:21;;;;;;;;;;;;;;;13.59;87.11;102197.45;105904;1271;125957;-82
2023/09/08 04:20:48;;;;;;;;;;;;;;;13.63;87.24;102197.59;106016;1271;61281;-82
2023/09/08 04:23:14;;;;;;;;;;;;;;;13.66;87.13;102196.64;105904;1268;60030;-82
2023/09/08 04:25:41;;;;;;;;;;;;;;;13.67;87.12;102192.45;106093;1267;61401;-84
2023/09/08 04:28:07;;;;;;;;;;;;;;;13.70;87.21;102191.83;105909;1267;73499;-82
2023/09/08 04:30:34;;;;;;;;;;;;;;;13.74;87.30;102187.59;105828;1267;126063;-82
2023/09/08 04:33:01;;;;;;;;;;;;;;;13.83;87.41;102186.84;105956;1268;61173;-83
2023/09/08 04:35:27;;;;;;;;;;;;;;;14.23;88.76;102188.51;105940;1267;125800;-81
2023/09/08 04:37:54;;;;;;;;;;;;;;;14.92;89.45;102184.71;106018;1267;59386;-84
2023/09/08 04:40:20;;;;;;;;;;;;;;;15.58;88.98;102176.70;105998;1268;59248;-82
2023/09/08 04:42:46;;;;;;;;;;;;;;;16.17;88.22;102179.50;105733;1267;125009;-82
2023/09/08 04:45:13;;;;;;;;;;;;;;;16.99;88.51;102180.33;105977;1267;59364;-81
2023/09/08 04:47:40;;;;;;;;;;;;;;;17.90;87.70;102178.59;105803;1267;124127;-85
2023/09/08 04:50:06;;;;;;;;;;;;;;;18.76;86.40;102176.05;106041;1267;61345;-83
2023/09/08 04:52:33;;;;;;;;;;;;;;;19.62;85.24;102176.95;105955;1268;74682;-81
2023/09/08 04:54:59;;;;;;;;;;;;;;;20.36;83.33;102174.95;105931;1267;125367;-86
2023/09/08 04:57:26;;;;;;;;;;;;;;;20.83;81.21;102172.42;105795;1270;72610;-86
2023/09/08 04:59:53;;;;;;;;;;;;;;;20.87;79.20;102176.37;105906;1267;125776;-87
2023/09/08 05:02:19;;;;;;;;;;;;;;;20.57;77.29;102176.89;106011;1267;61393;-93
2023/09/08 05:04:46;;;;;;;;;;;;;;;20.15;76.20;102175.67;105644;1267;73187;-90
2023/09/08 05:07:13;;;;;;;;;;;;;;;19.75;76.05;102177.09;105542;1267;125169;-89
2023/09/08 05:09:39;;;;;;;;;;;;;;;19.43;76.19;102172.64;105931;1267;71574;-89
2023/09/08 05:12:06;;;;;;;;;;;;;;;19.25;76.54;102169.61;105814;1267;125019;-90
2023/09/08 05:14:33;;;;;;;;;;;;;;;19.07;76.42;102172.94;105978;1267;61405;-91
2023/09/08 05:16:59;;;;;;;;;;;;;;;18.92;76.44;102171.68;105932;1267;59919;-91
2023/09/08 05:19:26;;;;;;;;;;;;;;;18.82;76.78;102168.35;105922;1267;125025;-90
2023/09/08 05:21:53;;;;;;;;;;;;;;;18.79;76.82;102166.85;105791;1267;61282;-90
2023/09/08 05:24:20;;;;;;;;;;;;;;;18.77;77.01;102167.35;105781;1266;126094;-90
2023/09/08 05:26:47;;;;;;;;;;;;;;;18.77;76.95;102165.40;105902;1267;60113;-90
2023/09/08 05:29:13;;;;;;;;;;;;;;;18.75;76.91;102165.90;105979;1267;74517;-83
2023/09/08 05:31:40;;;;;;;;;;;;;;;18.73;76.85;102166.42;105809;1267;124781;-81
2023/09/08 05:34:06;;;;;;;;;;;;;;;18.68;76.85;102169.19;105934;1270;71414;-81
2023/09/08 05:36:35;;;;;;;;;;;;;;;18.66;76.96;102168.45;105912;1268;125293;-82
2023/09/08 05:39:02;;;;;;;;;;;;;;;18.65;76.98;102169.48;105931;1267;60198;-83
2023/09/08 05:41:28;;;;;;;;;;;;;;;18.65;77.17;102170.21;105905;1267;125820;-82
2023/09/08 05:43:55;;;;;;;;;;;;;;;18.65;77.11;102171.64;105892;1267;61268;-83
2023/09/08 05:46:21;;;;;;;;;;;;;;;18.63;77.15;102171.95;105933;1267;61340;-83
2023/09/08 05:48:48;;;;;;;;;;;;;;;18.64;77.25;102172.15;105965;1267;125159;-83
2023/09/08 05:51:15;;;;;;;;;;;;;;;18.65;77.32;102170.75;106144;1268;61310;-81
2023/09/08 05:53:42;;;;;;;;;;;;;;;18.67;77.40;102173.80;105985;1267;125185;-82
2023/09/08 05:56:08;;;;;;;;;;;;;;;18.71;77.62;102175.09;105797;1267;66304;-83
2023/09/08 05:58:35;;;;;;;;;;;;;;;18.76;77.75;102168.59;105930;1267;72712;-83
2023/09/08 06:01:03;;;;;;;;;;;;;;;18.82;77.78;102167.64;105967;1267;124964;-84
2023/09/08 06:03:30;;;;;;;;;;;;;;;18.88;77.76;102167.01;105974;1267;61214;-84
2023/09/08 06:05:56;;;;;;;;;;;;;;;18.93;77.71;102166.71;105752;1269;125197;-86
2023/09/08 06:08:23;;;;;;;;;;;;;;;18.97;77.71;102166.23;105888;1267;64135;-86
2023/09/08 06:10:50;;;;;;;;;;;;;;;19.02;77.53;102168.60;106005;1268;72617;-86
2023/09/08 06:13:19;;;;;;;;;;;;;;;19.01;77.34;102166.81;105707;1267;124970;-89
2023/09/08 06:15:45;;;;;;;;;;;;;;;19.01;77.25;102165.03;105891;1272;61105;-89
2023/09/08 06:18:12;;;;;;;;;;;;;;;19.05;77.49;102158.15;105869;1273;125950;-86
2023/09/08 06:20:48;;;;;;;;;;;;;;;19.12;77.67;102155.91;105831;1267;64921;-84
2023/09/08 06:23:15;;;;;;;;;;;;;;;19.20;77.60;102157.09;105830;1268;71806;-85
2023/09/08 06:25:44;;;;;;;;;;;;;;;19.26;77.50;102159.28;105705;1273;124579;-84
2023/09/08 06:28:12;;;;;;;;;;;;;;;19.31;77.47;102158.27;105821;1267;61257;-85
2023/09/08 06:30:41;;;;;;;;;;;;;;;19.37;77.48;102158.52;105822;1267;124929;-84
2023/09/08 06:33:13;;;;;;;;;;;;;;;19.44;77.52;102160.73;105773;1267;65040;-84
2023/09/08 06:35:41;;;;;;;;;;;;;;;19.52;77.63;102157.95;105751;1267;125418;-84
2023/09/08 06:38:07;;;;;;;;;;;;;;;19.58;77.66;102162.50;106009;1267;61339;-85
2023/09/08 06:40:34;;;;;;;;;;;;;;;19.64;77.66;102156.84;106086;1267;59957;-85
2023/09/08 06:43:00;;;;;;;;;;;;;;;19.69;77.58;102157.97;106101;1268;124504;-85
2023/09/08 06:45:31;;;;;;;;;;;;;;;19.71;77.34;102157.46;106243;1267;66296;-84
2023/09/08 06:47:59;;;;;;;;;;;;;;;19.74;77.31;102154.31;105995;1268;124959;-83
2023/09/08 06:50:26;;;;;;;;;;;;;;;19.76;77.29;102152.90;105922;1270;61392;-82
2023/09/08 06:52:53;;;;;;;;;;;;;;;19.82;77.29;102152.42;106259;1268;61140;-81
2023/09/08 06:55:20;;;;;;;;;;;;;;;19.88;77.20;102153.18;105923;1267;124505;-82
2023/09/08 06:57:46;;;;;;;;;;;;;;;19.92;77.09;102154.98;105722;1273;61272;-81
2023/09/08 07:00:13;;;;;;;;;;;;;;;19.96;77.07;102153.79;105998;1267;124387;-82
2023/09/08 07:02:40;;;;;;;;;;;;;;;20.01;77.18;102154.19;106075;1267;61357;-84
2023/09/08 07:05:08;;;;;;;;;;;;;;;20.08;77.35;102154.42;105932;1268;61260;-82
2023/09/08 07:07:35;;;;;;;;;;;;;;;20.15;77.38;102149.84;105946;1270;125032;-82
2023/09/08 07:10:04;;;;;;;;;;;;;;;20.21;77.52;102151.48;106042;1268;66327;-82
2023/09/08 07:12:31;;;;;;;;;;;;;;;20.27;77.57;102148.86;105740;1273;125720;-82
2023/09/08 07:14:59;;;;;;;;;;;;;;;20.32;77.50;102144.80;105953;1267;61308;-82
2023/09/08 07:17:25;;;;;;;;;;;;;;;20.37;77.55;102142.70;106093;1267;125221;-82
2023/09/08 07:19:52;;;;;;;;;;;;;;;20.42;77.41;102136.48;105961;1267;61220;-80
2023/09/08 07:22:18;;;;;;;;;;;;;;;20.48;77.53;102136.89;106017;1267;61322;-83
2023/09/08 07:24:45;;;;;;;;;;;;;;;20.53;77.50;102134.78;105953;1268;125140;-82
2023/09/08 07:27:14;;;;;;;;;;;;;;;20.61;77.54;102133.94;106122;1267;61504;-81
2023/09/08 07:29:41;;;;;;;;;;;;;;;20.69;77.55;102133.45;105816;1267;125108;-81
2023/09/08 07:32:07;;;;;;;;;;;;;;;20.76;77.35;102134.75;105992;1268;73727;-82
2023/09/08 07:34:34;;;;;;;;;;;;;;;20.87;77.35;102131.77;105958;1268;66005;-82
2023/09/08 07:37:03;;;;;;;;;;;;;;;20.98;77.39;102127.71;105830;1267;125029;-82
2023/09/08 07:39:31;;;;;;;;;;;;;;;21.10;77.39;102130.05;106015;1268;61329;-82
2023/09/08 07:41:58;;;;;;;;;;;;;;;21.21;77.40;102130.81;105891;1267;125096;-82
2023/09/08 07:44:25;;;;;;;;;;;;;;;21.31;77.23;102134.06;105875;1267;178492;-83
2023/09/08 07:46:51;;;;;;;;;;;;;;;21.43;77.36;102135.52;105868;1267;66171;-83
2023/09/08 07:49:19;;;;;;;;;;;;;;;21.56;77.46;102136.11;105825;1267;125082;-83
2023/09/08 07:51:45;;;;;;;;;;;;;;;21.67;77.41;102130.77;106075;1270;61287;-82
2023/09/08 07:54:12;;;;;;;;;;;;;;;21.77;77.20;102128.98;105910;1267;125170;-83
2023/09/08 07:56:40;;;;;;;;;;;;;;;21.86;76.98;102130.95;106074;1267;75076;-83
2023/09/08 07:59:07;;;;;;;;;;;;;;;21.95;76.92;102130.05;106033;1267;66257;-86
2023/09/08 08:01:36;;;;;;;;;;;;;;;22.05;76.77;102132.20;105911;1267;124937;-83
2023/09/08 08:04:03;;;;;;;;;;;;;;;22.13;76.35;102131.65;105990;1267;61480;-83
2023/09/08 08:06:30;;;;;;;;;;;;;;;22.20;76.31;102133.80;105922;1267;124991;-86
2023/09/08 08:08:56;;;;;;;;;;;;;;;22.27;75.97;102133.45;106071;1270;74764;-81
2023/09/08 08:11:23;;;;;;;;;;;;;;;22.33;75.71;102131.12;105769;1272;125854;-82
2023/09/08 08:13:49;;;;;;;;;;;;;;;22.39;75.63;102133.08;106062;1270;61294;-82
2023/09/08 08:16:16;;;;;;;;;;;;;;;22.48;75.73;102135.04;106213;1267;61249;-82
2023/09/08 08:18:42;;;;;;;;;;;;;;;22.55;75.45;102132.15;105974;1267;125089;-84
2023/09/08 08:21:12;;;;;;;;;;;;;;;22.59;75.03;102131.60;106238;1268;74880;-83
2023/09/08 08:23:38;;;;;;;;;;;;;;;22.62;74.78;102134.64;106038;1267;124858;-82
2023/09/08 08:26:05;;;;;;;;;;;;;;;22.67;74.72;102134.08;106125;1270;61623;-84
2023/09/08 08:28:31;;;;;;;;;;;;;;;22.72;74.43;102133.52;105952;1268;61408;-83
2023/09/08 08:30:58;;;;;;;;;;;;;;;22.80;74.55;102135.64;106064;1267;126002;-83
2023/09/08 08:33:25;;;;;;;;;;;;;;;22.87;74.23;102132.58;105971;1270;73994;-84
2023/09/08 08:35:52;;;;;;;;;;;;;;;22.94;73.92;102133.09;106050;1267;124574;-83
2023/09/08 08:38:19;;;;;;;;;;;;;;;22.99;73.58;102130.91;106028;1268;71326;-84
2023/09/08 08:40:45;;;;;;;;;;;;;;;23.04;73.48;102127.69;106159;1267;61258;-83
2023/09/08 08:43:12;;;;;;;;;;;;;;;23.11;73.61;102128.38;105773;1273;124294;-85
2023/09/08 08:45:41;;;;;;;;;;;;;;;23.16;73.28;102123.89;106031;1267;74115;-86
2023/09/08 08:48:08;;;;;;;;;;;;;;;23.24;73.29;102123.46;105785;1272;125108;-84
2023/09/08 08:50:35;;;;;;;;;;;;;;;23.30;73.15;102121.65;105864;1268;71763;-85
2023/09/08 08:53:02;;;;;;;;;;;;;;;23.39;72.99;102119.27;105985;1268;61259;-85
2023/09/08 08:55:29;;;;;;;;;;;;;;;23.46;72.68;102121.73;105890;1268;125105;-84
2023/09/08 08:58:03;;;;;;;;;;;;;;;23.53;72.51;102118.09;105791;1267;72884;-85
2023/09/08 09:00:30;;;;;;;;;;;;;;;23.63;72.30;102116.59;105741;1268;124979;-86
2023/09/08 09:02:57;;;;;;;;;;;;;;;23.74;72.00;102112.92;105891;1267;61200;-87
2023/09/08 09:05:23;;;;;;;;;;;;;;;23.86;71.92;102112.13;105824;1269;125324;-86
2023/09/08 09:07:50;;;;;;;;;;;;;;;23.98;71.69;102107.01;105774;1268;61176;-86
2023/09/08 09:10:17;;;;;;;;;;;;;;;24.10;71.47;102106.53;105907;1268;73438;-86
2023/09/08 09:12:43;;;;;;;;;;;;;;;24.21;70.83;102103.02;105897;1268;124967;-87
2023/09/08 09:15:11;;;;;;;;;;;;;;;24.32;70.65;102106.85;106107;1267;72816;-87
2023/09/08 09:17:38;;;;;;;;;;;;;;;24.39;70.15;102102.81;105704;1271;125322;-86
2023/09/08 09:20:15;;;;;;;;;;;;;;;24.44;69.80;102104.92;105896;1267;61140;-86
2023/09/08 09:22:42;;;;;;;;;;;;;;;24.47;69.43;102102.74;106252;1267;73639;-86
2023/09/08 09:25:10;;;;;;;;;;;;;;;24.51;69.11;102108.45;105840;1269;124345;-86
2023/09/08 09:27:42;;;;;;;;;;;;;;;24.54;68.81;102105.21;105986;1268;72755;-87
2023/09/08 09:30:09;;;;;;;;;;;;;;;24.59;68.75;102109.09;105861;1268;124353;-86
2023/09/08 09:32:35;;;;;;;;;;;;;;;24.64;68.48;102111.36;106020;1268;60016;-87
2023/09/08 09:35:03;;;;;;;;;;;;;;;24.68;68.20;102102.89;106053;1268;74519;-87
2023/09/08 09:37:29;;;;;;;;;;;;;;;24.69;67.83;102102.69;105930;1268;125213;-87
2023/09/08 09:39:56;;;;;;;;;;;;;;;24.70;67.72;102101.23;105844;1268;62881;-85
2023/09/08 09:42:25;;;;;;;;;;;;;;;24.78;67.76;102101.14;105931;1266;124443;-85
2023/09/08 09:44:51;;;;;;;;;;;;;;;24.90;67.41;102104.59;105761;1267;61260;-86
2023/09/08 09:47:18;;;;;;;;;;;;;;;25.03;67.25;102100.27;105961;1270;73812;-86
2023/09/08 09:49:46;;;;;;;;;;;;;;;25.21;67.09;102101.46;105905;1268;66635;-87
2023/09/08 09:52:13;;;;;;;;;;;;;;;25.41;66.77;102093.64;105803;1268;72758;-85
2023/09/08 09:54:42;;;;;;;;;;;;;;;25.53;66.55;102091.83;106008;1267;124470;-86
2023/09/08 09:57:11;;;;;;;;;;;;;;;25.64;65.74;102093.47;106106;1268;61269;-86
2023/09/08 09:59:37;;;;;;;;;;;;;;;25.69;64.69;102090.14;105733;1268;125684;-87
2023/09/08 10:02:04;;;;;;;;;;;;;;;25.72;63.84;102090.27;105869;1268;64982;-86
2023/09/08 10:04:51;;;;;;;;;;;;;;;25.77;63.61;102088.02;105971;1267;71940;-90
2023/09/08 10:07:18;;;;;;;;;;;;;;;25.80;64.05;102088.87;105765;1268;124605;-83
2023/09/08 10:09:51;;;;;;;;;;;;;;;25.76;64.16;102086.23;105885;1267;61274;-82
2023/09/08 10:12:19;;;;;;;;;;;;;;;25.73;64.16;102085.75;105794;1267;124746;-85
2023/09/08 10:14:45;;;;;;;;;;;;;;;25.71;64.11;102084.70;106007;1268;64683;-85
2023/09/08 10:17:17;;;;;;;;;;;;;;;25.63;63.79;102080.35;105926;1268;72767;-85
2023/09/08 10:19:51;;;;;;;;;;;;;;;25.57;63.76;102077.22;105481;1276;61392;-86
2023/09/08 10:22:19;;;;;;;;;;;;;;;25.52;63.65;102077.29;105760;1267;61457;-86
2023/09/08 10:24:46;;;;;;;;;;;;;;;25.50;63.67;102075.34;105736;1268;125432;-84
2023/09/08 10:27:12;;;;;;;;;;;;;;;25.48;63.50;102077.90;105950;1268;65046;-86
2023/09/08 10:29:39;;;;;;;;;;;;;;;25.44;63.20;102073.66;105737;1273;124796;-86
2023/09/08 10:32:06;;;;;;;;;;;;;;;25.36;63.12;102074.49;106055;1271;61316;-86
2023/09/08 10:34:33;;;;;;;;;;;;;;;25.29;62.89;102076.95;105796;1268;61349;-84
2023/09/08 10:37:00;;;;;;;;;;;;;;;25.20;62.53;102079.37;105722;1270;124357;-86
2023/09/08 10:39:38;;;;;;;;;;;;;;;25.15;62.36;102075.14;105848;1272;65431;-87
2023/09/08 10:42:17;;;;;;;;;;;;;;;25.11;62.37;102075.55;105986;1267;124874;-86
2023/09/08 10:44:44;;;;;;;;;;;;;;;25.11;62.46;102070.89;105865;1268;59446;-86
2023/09/08 10:47:11;;;;;;;;;;;;;;;25.14;62.41;102070.66;106019;1268;61418;-86
2023/09/08 10:49:38;;;;;;;;;;;;;;;25.17;62.33;102066.66;105743;1268;124315;-87
2023/09/08 10:52:08;;;;;;;;;;;;;;;25.19;62.31;102068.45;106052;1268;63735;-86
2023/09/08 10:54:44;;;;;;;;;;;;;;;25.17;62.12;102063.42;106074;1267;124390;-87
2023/09/08 10:57:15;;;;;;;;;;;;;;;25.11;62.06;102061.35;105989;1268;59520;-87
2023/09/08 10:59:44;;;;;;;;;;;;;;;25.10;61.98;102064.07;105845;1267;125609;-84
2023/09/08 11:02:32;;;;;;;;;;;;;;;25.14;61.94;102058.27;106064;1270;74742;-85
2023/09/08 11:04:59;;;;;;;;;;;;;;;25.23;62.02;102055.27;106008;1270;64886;-85
2023/09/08 11:07:26;;;;;;;;;;;;;;;25.29;61.76;102054.83;105915;1268;124728;-84
2023/09/08 11:09:52;;;;;;;;;;;;;;;25.33;61.51;102056.93;105965;1267;61285;-84
2023/09/08 11:12:22;;;;;;;;;;;;;;;25.37;61.30;102052.20;105863;1267;124754;-84
2023/09/08 11:14:49;;;;;;;;;;;;;;;25.40;60.98;102055.38;105927;1268;74721;-86
2023/09/08 11:17:15;;;;;;;;;;;;;;;25.43;60.84;102045.64;106069;1270;64724;-85
2023/09/08 11:19:46;;;;;;;;;;;;;;;25.46;60.90;102042.70;105967;1267;124786;-82
2023/09/08 11:22:13;;;;;;;;;;;;;;;25.50;60.67;102042.65;105950;1267;61332;-85
2023/09/08 11:24:41;;;;;;;;;;;;;;;25.53;60.44;102042.96;105919;1270;124333;-85
2023/09/08 11:27:07;;;;;;;;;;;;;;;25.56;60.23;102045.95;105924;1268;74748;-85
2023/09/08 11:29:34;;;;;;;;;;;;;;;25.58;59.98;102042.15;105814;1273;124699;-86
2023/09/08 11:32:01;;;;;;;;;;;;;;;25.61;59.92;102038.33;105886;1272;71443;-86
2023/09/08 11:34:28;;;;;;;;;;;;;;;25.64;59.57;102039.54;105990;1268;61403;-86
2023/09/08 11:36:56;;;;;;;;;;;;;;;25.65;59.28;102033.20;105789;1267;125192;-85
2023/09/08 11:39:24;;;;;;;;;;;;;;;25.68;59.14;102033.52;106068;1267;72715;-84
2023/09/08 11:41:51;;;;;;;;;;;;;;;25.72;58.95;102035.08;105784;1268;125466;-86
2023/09/08 11:44:17;;;;;;;;;;;;;;;25.74;58.45;102035.21;105856;1272;72737;-86
2023/09/08 11:46:44;;;;;;;;;;;;;;;25.76;58.07;102034.45;106065;1271;61402;-88
2023/09/08 11:49:11;;;;;;;;;;;;;;;25.78;57.56;102035.86;105997;1267;124589;-87
2023/09/08 11:51:37;;;;;;;;;;;;;;;25.78;57.15;102034.23;105980;1268;74804;-84
2023/09/08 11:54:04;;;;;;;;;;;;;;;25.78;56.99;102032.44;106205;1268;124944;-82
2023/09/08 11:56:31;;;;;;;;;;;;;;;25.80;56.88;102030.44;106322;1267;71428;-83
2023/09/08 11:58:58;;;;;;;;;;;;;;;25.82;56.49;102026.08;106009;1267;59447;-84
2023/09/08 12:01:24;;;;;;;;;;;;;;;25.83;56.34;102019.59;105861;1273;124539;-84
2023/09/08 12:03:52;;;;;;;;;;;;;;;25.84;56.35;102018.86;106022;1268;61294;-84
2023/09/08 12:06:19;;;;;;;;;;;;;;;25.84;56.28;102016.16;106066;1268;124696;-82
2023/09/08 12:08:45;;;;;;;;;;;;;;;25.83;56.22;102015.98;105998;1268;72747;-85
2023/09/08 12:11:12;;;;;;;;;;;;;;;25.84;56.36;102014.54;106020;1270;61460;-82
2023/09/08 12:13:38;;;;;;;;;;;;;;;25.87;56.21;102014.30;105778;1267;124379;-84
2023/09/08 12:16:22;;;;;;;;;;;;;;;25.89;56.06;102006.52;106027;1267;73437;-83
2023/09/08 12:18:49;;;;;;;;;;;;;;;25.91;55.85;102010.63;105867;1270;125793;-83
2023/09/08 12:21:16;;;;;;;;;;;;;;;25.91;55.65;102002.73;105935;1271;70939;-83
2023/09/08 12:23:49;;;;;;;;;;;;;;;25.92;55.73;102002.19;105919;1270;124758;-81