Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:36;;;;;;;;;;;;;;;6.49;79.31;99983.00;5108005;28;1886;-78
2022/10/26 00:03:03;;;;;;;;;;;;;;;6.46;79.07;99988.75;5066546;28;2079;-79
2022/10/26 00:05:29;;;;;;;;;;;;;;;6.48;79.01;99981.34;5083765;28;2056;-79
2022/10/26 00:07:55;;;;;;;;;;;;;;;6.46;79.24;99978.06;5084103;28;2001;-78
2022/10/26 00:10:21;;;;;;;;;;;;;;;6.47;79.06;99971.66;5104850;28;1937;-78
2022/10/26 00:12:48;;;;;;;;;;;;;;;6.47;78.92;99975.19;5088145;28;1957;-78
2022/10/26 00:15:14;;;;;;;;;;;;;;;6.44;79.39;99966.72;5090902;28;1918;-78
2022/10/26 00:17:40;;;;;;;;;;;;;;;6.43;79.16;99962.41;5066635;28;1823;-79
2022/10/26 00:20:06;;;;;;;;;;;;;;;6.46;79.02;99964.69;5084283;28;1989;-79
2022/10/26 00:22:33;;;;;;;;;;;;;;;6.43;79.03;99965.91;5084746;28;1629;-79
2022/10/26 00:24:59;;;;;;;;;;;;;;;6.43;79.07;99965.09;5087132;28;2000;-79
2022/10/26 00:27:25;;;;;;;;;;;;;;;6.42;79.38;99971.47;5062598;28;1937;-79
2022/10/26 00:29:52;;;;;;;;;;;;;;;6.41;79.37;99970.63;5101734;28;1819;-78
2022/10/26 00:32:18;;;;;;;;;;;;;;;6.41;79.10;99973.31;5087252;28;2011;-80
2022/10/26 00:34:44;;;;;;;;;;;;;;;6.40;79.34;99979.69;5086276;28;1813;-79
2022/10/26 00:37:10;;;;;;;;;;;;;;;6.40;79.23;99982.38;5065242;28;1679;-78
2022/10/26 00:39:37;;;;;;;;;;;;;;;6.40;79.35;99986.91;5082870;28;1837;-79
2022/10/26 00:42:03;;;;;;;;;;;;;;;6.41;79.27;99991.22;5081189;28;2032;-78
2022/10/26 00:44:29;;;;;;;;;;;;;;;6.39;79.11;99994.09;5086769;28;1668;-78
2022/10/26 00:46:56;;;;;;;;;;;;;;;6.38;79.43;100013.84;5071626;28;1906;-79
2022/10/26 00:49:22;;;;;;;;;;;;;;;6.39;79.36;100004.81;5090431;28;1942;-79
2022/10/26 00:51:48;;;;;;;;;;;;;;;6.38;79.25;100005.81;5085133;28;2060;-78
2022/10/26 00:54:15;;;;;;;;;;;;;;;6.37;79.49;100013.03;5088398;28;1626;-78
2022/10/26 00:56:42;;;;;;;;;;;;;;;6.37;79.03;100025.56;5078577;28;4129;-78
2022/10/26 00:59:08;;;;;;;;;;;;;;;6.36;79.43;100022.09;5086693;28;3447;-79
2022/10/26 01:01:34;;;;;;;;;;;;;;;6.39;79.14;100026.22;5065410;28;2720;-78
2022/10/26 01:04:00;;;;;;;;;;;;;;;6.39;79.38;100028.06;5089416;28;2101;-80
2022/10/26 01:06:28;;;;;;;;;;;;;;;6.40;79.40;100041.22;5084469;28;2138;-79
2022/10/26 01:08:55;;;;;;;;;;;;;;;6.38;78.97;100040.59;5083244;28;1985;-78
2022/10/26 01:11:21;;;;;;;;;;;;;;;6.37;79.28;100045.13;5082862;28;2023;-77
2022/10/26 01:13:47;;;;;;;;;;;;;;;6.35;79.52;100052.56;5085309;28;2707;-78
2022/10/26 01:16:14;;;;;;;;;;;;;;;6.35;79.37;100057.91;5089614;28;1949;-78
2022/10/26 01:18:40;;;;;;;;;;;;;;;6.37;79.18;100057.69;5065010;28;2316;-79
2022/10/26 01:21:06;;;;;;;;;;;;;;;6.35;79.10;100063.25;5081764;28;1859;-81
2022/10/26 01:23:32;;;;;;;;;;;;;;;6.35;79.14;100060.56;5080257;28;1926;-80
2022/10/26 01:25:59;;;;;;;;;;;;;;;6.35;79.04;100062.41;5086021;28;1662;-80
2022/10/26 01:28:25;;;;;;;;;;;;;;;6.33;79.18;100062.63;5076889;28;1910;-78
2022/10/26 01:30:51;;;;;;;;;;;;;;;6.31;79.03;100053.97;5068730;28;1626;-78
2022/10/26 01:33:18;;;;;;;;;;;;;;;6.32;79.06;100057.47;5085155;28;1918;-80
2022/10/26 01:35:44;;;;;;;;;;;;;;;6.33;79.16;100059.94;5066215;28;1875;-77
2022/10/26 01:38:10;;;;;;;;;;;;;;;6.31;79.41;100058.50;5086407;28;2117;-77
2022/10/26 01:40:36;;;;;;;;;;;;;;;6.32;79.33;100068.16;5087319;28;1930;-78
2022/10/26 01:43:03;;;;;;;;;;;;;;;6.31;79.26;100062.00;5087698;28;2018;-77
2022/10/26 01:45:29;;;;;;;;;;;;;;;6.30;78.87;100065.69;5081524;28;1811;-78
2022/10/26 01:47:55;;;;;;;;;;;;;;;6.31;78.99;100061.16;5081494;28;4805;-80
2022/10/26 01:50:22;;;;;;;;;;;;;;;6.31;78.90;100053.16;5098176;28;4826;-78
2022/10/26 01:52:48;;;;;;;;;;;;;;;6.31;79.20;100050.47;5091983;28;4016;-77
2022/10/26 01:55:15;;;;;;;;;;;;;;;6.34;79.08;100050.88;5074215;28;1653;-77
2022/10/26 01:57:41;;;;;;;;;;;;;;;6.32;79.33;100046.75;5069898;28;2031;-77
2022/10/26 02:00:07;;;;;;;;;;;;;;;6.30;79.16;100046.97;5090277;28;2246;-79
2022/10/26 02:02:33;;;;;;;;;;;;;;;6.27;79.10;100047.38;5087850;28;1986;-77
2022/10/26 02:05:00;;;;;;;;;;;;;;;6.28;78.98;100050.88;5076897;28;3916;-77
2022/10/26 02:07:26;;;;;;;;;;;;;;;6.28;79.27;100049.03;5087955;28;1910;-78
2022/10/26 02:09:53;;;;;;;;;;;;;;;6.27;79.34;100049.25;5087982;28;1806;-78
2022/10/26 02:12:19;;;;;;;;;;;;;;;6.30;79.23;100051.50;5085880;28;1741;-77
2022/10/26 02:14:46;;;;;;;;;;;;;;;6.29;78.94;100052.53;5077665;28;2096;-79
2022/10/26 02:17:12;;;;;;;;;;;;;;;6.28;79.04;100059.72;5053162;28;2768;-78
2022/10/26 02:19:38;;;;;;;;;;;;;;;6.29;79.04;100064.03;5081105;28;1791;-79
2022/10/26 02:22:04;;;;;;;;;;;;;;;6.29;79.11;100064.03;5063042;28;1592;-77
2022/10/26 02:24:31;;;;;;;;;;;;;;;6.25;79.06;100059.31;5041291;28;2097;-79
2022/10/26 02:26:57;;;;;;;;;;;;;;;6.25;79.28;100054.78;5068574;28;2080;-79
2022/10/26 02:29:23;;;;;;;;;;;;;;;6.24;79.05;100063.84;5085551;28;1982;-79
2022/10/26 02:31:50;;;;;;;;;;;;;;;6.26;79.09;100061.75;5069723;28;1591;-79
2022/10/26 02:34:16;;;;;;;;;;;;;;;6.26;79.17;100069.78;5068267;28;2072;-79
2022/10/26 02:36:42;;;;;;;;;;;;;;;6.26;78.90;100069.78;5068064;28;1617;-79
2022/10/26 02:39:08;;;;;;;;;;;;;;;6.25;79.19;100080.72;5060496;28;1694;-78
2022/10/26 02:41:35;;;;;;;;;;;;;;;6.24;78.97;100073.72;5070255;28;1521;-79
2022/10/26 02:44:01;;;;;;;;;;;;;;;6.25;79.02;100078.03;5062082;28;2294;-79
2022/10/26 02:46:27;;;;;;;;;;;;;;;6.27;78.90;100081.34;5068661;28;2032;-79
2022/10/26 02:48:53;;;;;;;;;;;;;;;6.26;78.89;100077.00;5054745;28;2026;-78
2022/10/26 02:51:20;;;;;;;;;;;;;;;6.24;79.26;100074.53;5057622;28;1879;-79
2022/10/26 02:53:46;;;;;;;;;;;;;;;6.23;79.19;100078.22;5063255;28;1931;-79
2022/10/26 02:56:15;;;;;;;;;;;;;;;6.25;79.03;100075.34;5070290;28;1550;-78
2022/10/26 02:58:41;;;;;;;;;;;;;;;6.27;78.90;100078.66;5068013;28;1752;-79
2022/10/26 03:01:07;;;;;;;;;;;;;;;6.24;78.83;100077.22;5066153;28;1994;-78
2022/10/26 03:03:34;;;;;;;;;;;;;;;6.23;78.87;100080.91;5034302;28;1575;-79
2022/10/26 03:06:00;;;;;;;;;;;;;;;6.23;78.94;100083.56;5057638;28;1664;-79
2022/10/26 03:08:26;;;;;;;;;;;;;;;6.21;79.27;100087.50;5075501;28;1914;-78
2022/10/26 03:10:52;;;;;;;;;;;;;;;6.22;78.96;100084.59;5059403;28;1799;-79
2022/10/26 03:13:19;;;;;;;;;;;;;;;6.22;79.00;100089.13;5067133;28;1559;-79
2022/10/26 03:15:45;;;;;;;;;;;;;;;6.23;79.19;100101.47;5066477;28;1527;-78
2022/10/26 03:18:11;;;;;;;;;;;;;;;6.20;78.88;100104.56;5062159;28;1676;-78
2022/10/26 03:20:38;;;;;;;;;;;;;;;6.22;78.90;100114.03;5061977;28;1672;-78
2022/10/26 03:23:04;;;;;;;;;;;;;;;6.23;78.97;100114.84;5055619;28;1966;-79
2022/10/26 03:25:30;;;;;;;;;;;;;;;6.20;78.93;100123.28;5065816;28;1570;-78
2022/10/26 03:27:56;;;;;;;;;;;;;;;6.19;78.98;100118.97;5065812;28;4075;-78
2022/10/26 03:30:23;;;;;;;;;;;;;;;6.18;78.98;100112.78;5066309;28;2408;-79
2022/10/26 03:32:49;;;;;;;;;;;;;;;6.19;79.01;100116.28;5066813;28;2727;-78
2022/10/26 03:35:15;;;;;;;;;;;;;;;6.19;79.23;100110.94;5061238;28;1804;-79
2022/10/26 03:37:42;;;;;;;;;;;;;;;6.19;78.98;100125.13;5057008;28;1982;-79
2022/10/26 03:40:08;;;;;;;;;;;;;;;5.68;79.08;100040.84;5049579;28;2151;-79
2022/10/26 03:42:34;;;;;;;;;;;;;;;6.19;79.00;100126.97;5057541;28;2123;-79
2022/10/26 03:45:00;;;;;;;;;;;;;;;6.19;78.92;100130.47;5044953;28;2490;-79
2022/10/26 03:47:27;;;;;;;;;;;;;;;6.21;78.66;100124.94;5065341;28;1710;-79
2022/10/26 03:49:53;;;;;;;;;;;;;;;6.18;78.85;100134.19;5051458;28;1981;-79
2022/10/26 03:52:19;;;;;;;;;;;;;;;6.18;78.90;100126.16;5035833;28;1617;-80
2022/10/26 03:54:46;;;;;;;;;;;;;;;6.18;79.03;100136.84;5064596;28;1962;-79
2022/10/26 03:57:12;;;;;;;;;;;;;;;6.21;78.94;100138.31;5066555;28;1770;-79
2022/10/26 03:59:38;;;;;;;;;;;;;;;6.18;79.14;100133.34;5067879;28;2006;-79
2022/10/26 04:02:04;;;;;;;;;;;;;;;6.18;78.88;100133.34;5056533;28;1881;-77
2022/10/26 04:04:31;;;;;;;;;;;;;;;6.17;79.01;100140.53;5082157;28;1609;-79
2022/10/26 04:06:57;;;;;;;;;;;;;;;6.18;79.07;100136.00;5077670;28;1653;-80
2022/10/26 04:09:23;;;;;;;;;;;;;;;6.17;78.97;100131.69;5051674;28;2351;-78
2022/10/26 04:11:49;;;;;;;;;;;;;;;6.14;79.02;100123.03;5067453;28;1803;-77
2022/10/26 04:14:16;;;;;;;;;;;;;;;6.13;79.16;100129.44;5067678;28;1793;-78
2022/10/26 04:16:43;;;;;;;;;;;;;;;6.12;79.17;100127.78;5032381;28;3063;-78
2022/10/26 04:19:09;;;;;;;;;;;;;;;6.14;79.03;100132.91;5056840;28;5349;-77
2022/10/26 04:21:35;;;;;;;;;;;;;;;6.14;78.92;100133.75;5060151;28;1791;-79
2022/10/26 04:24:02;;;;;;;;;;;;;;;6.13;79.06;100133.94;5064052;28;3896;-80
2022/10/26 04:26:28;;;;;;;;;;;;;;;6.15;79.09;100145.28;5067056;28;2011;-78
2022/10/26 04:28:54;;;;;;;;;;;;;;;6.15;78.94;100145.28;5046034;28;2066;-78
2022/10/26 04:31:20;;;;;;;;;;;;;;;6.13;79.51;100147.31;5063571;28;2002;-79
2022/10/26 04:33:47;;;;;;;;;;;;;;;6.12;78.81;100149.19;5069901;28;2386;-79
2022/10/26 04:36:13;;;;;;;;;;;;;;;6.12;79.19;100148.34;5051984;28;3401;-79
2022/10/26 04:38:39;;;;;;;;;;;;;;;6.12;79.10;100153.72;5063323;28;1479;-78
2022/10/26 04:41:05;;;;;;;;;;;;;;;6.12;78.86;100157.19;5048585;28;1833;-78
2022/10/26 04:43:32;;;;;;;;;;;;;;;6.14;78.93;100159.66;5063707;28;1965;-77
2022/10/26 04:45:58;;;;;;;;;;;;;;;6.12;78.85;100159.06;5054497;28;1640;-79
2022/10/26 04:48:24;;;;;;;;;;;;;;;6.11;79.04;100157.38;5057136;28;2935;-77
2022/10/26 04:50:51;;;;;;;;;;;;;;;6.10;79.00;100151.22;5048918;28;1631;-77
2022/10/26 04:53:17;;;;;;;;;;;;;;;6.10;79.15;100155.75;5065392;28;1658;-77
2022/10/26 04:55:43;;;;;;;;;;;;;;;6.10;78.94;100156.56;5051824;28;2562;-78
2022/10/26 04:58:10;;;;;;;;;;;;;;;6.10;78.98;100155.75;5053705;28;1645;-79
2022/10/26 05:00:36;;;;;;;;;;;;;;;6.10;78.94;100145.88;5082531;28;1889;-79
2022/10/26 05:03:03;;;;;;;;;;;;;;;6.08;78.94;100155.94;5065965;28;1969;-78
2022/10/26 05:05:29;;;;;;;;;;;;;;;6.09;78.89;100146.91;5075258;28;1556;-78
2022/10/26 05:07:56;;;;;;;;;;;;;;;6.09;78.99;100156.78;5093976;28;1405;-77
2022/10/26 05:10:22;;;;;;;;;;;;;;;6.08;79.18;100155.13;5095317;28;1914;-79
2022/10/26 05:12:48;;;;;;;;;;;;;;;6.08;79.10;100152.44;5096154;28;1210;-77
2022/10/26 05:15:14;;;;;;;;;;;;;;;6.10;78.50;100156.56;5086669;28;1253;-79
2022/10/26 05:17:41;;;;;;;;;;;;;;;6.09;79.24;100168.28;5113356;28;1297;-79
2022/10/26 05:20:11;;;;;;;;;;;;;;;6.07;79.06;100170.34;5104028;28;1982;-79
2022/10/26 05:22:38;;;;;;;;;;;;;;;6.09;78.86;100162.13;5081991;28;1769;-79
2022/10/26 05:25:04;;;;;;;;;;;;;;;6.09;79.00;100173.63;5100459;28;1427;-79
2022/10/26 05:27:30;;;;;;;;;;;;;;;6.08;79.10;100179.16;5099606;28;1631;-79
2022/10/26 05:29:56;;;;;;;;;;;;;;;6.07;79.05;100177.53;5098300;28;1906;-79
2022/10/26 05:32:23;;;;;;;;;;;;;;;6.08;79.10;100177.31;5093175;28;1948;-79
2022/10/26 05:34:49;;;;;;;;;;;;;;;6.09;79.12;100187.00;5100207;28;1579;-79
2022/10/26 05:37:15;;;;;;;;;;;;;;;6.07;79.11;100182.88;5066433;28;1608;-78
2022/10/26 05:39:42;;;;;;;;;;;;;;;6.06;79.18;100182.06;5112201;28;1646;-78
2022/10/26 05:42:08;;;;;;;;;;;;;;;6.06;78.97;100163.34;5084467;28;1476;-79
2022/10/26 05:44:34;;;;;;;;;;;;;;;6.05;79.31;100169.69;5086614;28;1623;-77
2022/10/26 05:47:01;;;;;;;;;;;;;;;6.05;79.09;100187.59;5078318;28;1957;-79
2022/10/26 05:49:27;;;;;;;;;;;;;;;6.05;79.18;100184.91;5097683;28;2071;-78
2022/10/26 05:51:53;;;;;;;;;;;;;;;6.08;79.09;100187.19;5108307;28;1713;-78
2022/10/26 05:54:19;;;;;;;;;;;;;;;6.04;78.98;100186.78;5098636;28;1912;-78
2022/10/26 05:56:46;;;;;;;;;;;;;;;6.04;79.19;100197.47;5079171;28;3365;-78
2022/10/26 05:59:12;;;;;;;;;;;;;;;6.04;79.04;100197.47;5108853;28;3050;-78
2022/10/26 06:01:39;;;;;;;;;;;;;;;6.06;79.04;100207.94;5098018;28;2015;-77
2022/10/26 06:04:06;;;;;;;;;;;;;;;6.07;78.88;100225.66;5098117;28;2399;-77
2022/10/26 06:06:32;;;;;;;;;;;;;;;6.05;78.86;100212.47;5098996;28;1642;-78
2022/10/26 06:08:59;;;;;;;;;;;;;;;6.06;78.83;100214.16;5096654;28;1960;-78
2022/10/26 06:11:28;;;;;;;;;;;;;;;6.03;79.15;100213.69;5080815;28;1519;-78
2022/10/26 06:13:59;;;;;;;;;;;;;;;6.03;79.19;100213.69;5099463;28;1539;-78
2022/10/26 06:16:26;;;;;;;;;;;;;;;6.02;79.19;100222.75;5100898;28;2378;-79
2022/10/26 06:18:53;;;;;;;;;;;;;;;6.01;78.88;100219.25;5070034;28;1639;-78
2022/10/26 06:21:20;;;;;;;;;;;;;;;6.01;79.25;100216.59;5061211;28;2089;-78
2022/10/26 06:23:47;;;;;;;;;;;;;;;6.02;79.16;100223.56;5073498;28;1819;-77
2022/10/26 06:26:13;;;;;;;;;;;;;;;6.01;79.04;100227.28;5076819;28;1619;-78
2022/10/26 06:28:40;;;;;;;;;;;;;;;6.02;79.02;100225.41;5038389;28;1910;-78
2022/10/26 06:31:06;;;;;;;;;;;;;;;5.99;79.09;100223.97;5044042;28;1737;-77
2022/10/26 06:33:33;;;;;;;;;;;;;;;6.00;78.94;100228.31;5042596;28;1779;-79
2022/10/26 06:35:59;;;;;;;;;;;;;;;6.02;79.12;100234.25;5079991;28;1871;-79
2022/10/26 06:38:25;;;;;;;;;;;;;;;6.03;79.07;100240.44;5073201;28;1515;-77
2022/10/26 06:40:52;;;;;;;;;;;;;;;6.01;78.93;100243.31;5070373;28;1467;-78
2022/10/26 06:43:19;;;;;;;;;;;;;;;6.00;78.95;100243.50;5081063;28;1672;-79
2022/10/26 06:45:46;;;;;;;;;;;;;;;6.00;78.88;100256.88;5070398;28;1651;-78
2022/10/26 06:48:12;;;;;;;;;;;;;;;5.99;78.96;100257.91;5044946;28;4192;-77
2022/10/26 06:50:38;;;;;;;;;;;;;;;6.00;79.01;100264.88;5076564;28;1909;-79
2022/10/26 06:53:05;;;;;;;;;;;;;;;6.00;78.85;100267.56;5079528;28;4106;-78
2022/10/26 06:55:34;;;;;;;;;;;;;;;5.97;78.97;100260.78;5077978;28;1496;-78
2022/10/26 06:58:01;;;;;;;;;;;;;;;5.99;78.88;100264.06;5055852;28;1618;-79
2022/10/26 07:00:28;;;;;;;;;;;;;;;5.98;78.97;100262.44;5061856;28;1648;-79
2022/10/26 07:02:55;;;;;;;;;;;;;;;5.98;79.07;100266.94;5046877;28;2250;-79
2022/10/26 07:05:22;;;;;;;;;;;;;;;5.98;79.35;100274.97;5077095;28;2905;-79
2022/10/26 07:07:48;;;;;;;;;;;;;;;5.99;78.94;100273.94;5072509;28;1859;-79
2022/10/26 07:10:15;;;;;;;;;;;;;;;5.98;79.00;100285.66;5056355;28;1921;-79
2022/10/26 07:12:41;;;;;;;;;;;;;;;5.99;79.05;100281.97;5066648;28;1830;-79
2022/10/26 07:15:08;;;;;;;;;;;;;;;5.98;79.05;100278.47;5053874;28;1580;-78
2022/10/26 07:17:36;;;;;;;;;;;;;;;5.99;78.95;100285.44;5076711;28;2722;-79
2022/10/26 07:20:03;;;;;;;;;;;;;;;5.96;79.01;100275.16;5074234;28;1735;-78
2022/10/26 07:22:30;;;;;;;;;;;;;;;5.97;78.98;100289.34;5071620;28;1878;-78
2022/10/26 07:24:56;;;;;;;;;;;;;;;5.97;78.94;100284.00;5083279;28;1643;-78
2022/10/26 07:27:22;;;;;;;;;;;;;;;5.97;78.88;100289.34;5058716;28;1860;-80
2022/10/26 07:29:49;;;;;;;;;;;;;;;5.98;79.18;100283.00;5074507;28;1980;-78
2022/10/26 07:32:15;;;;;;;;;;;;;;;5.96;79.08;100290.38;5074985;28;1607;-78
2022/10/26 07:34:41;;;;;;;;;;;;;;;5.95;78.94;100286.88;5058132;28;1864;-78
2022/10/26 07:37:08;;;;;;;;;;;;;;;5.96;78.88;100291.19;5086412;28;2108;-78
2022/10/26 07:39:34;;;;;;;;;;;;;;;5.94;78.98;100292.41;5084208;28;2054;-78
2022/10/26 07:42:00;;;;;;;;;;;;;;;5.98;78.83;100299.03;5093069;28;1884;-79
2022/10/26 07:44:26;;;;;;;;;;;;;;;5.95;78.86;100294.91;5090639;28;1808;-79
2022/10/26 07:46:53;;;;;;;;;;;;;;;5.95;79.15;100302.09;5089068;28;1829;-78
2022/10/26 07:49:19;;;;;;;;;;;;;;;5.94;79.05;100309.25;5093866;28;1918;-79
2022/10/26 07:51:47;;;;;;;;;;;;;;;5.95;79.03;100315.47;5060038;28;1689;-79
2022/10/26 07:54:13;;;;;;;;;;;;;;;5.94;79.01;100329.81;5068652;28;1848;-79
2022/10/26 07:56:39;;;;;;;;;;;;;;;5.94;79.17;100329.81;5065143;28;1910;-80
2022/10/26 07:59:06;;;;;;;;;;;;;;;5.94;79.15;100337.84;5059572;28;2008;-79
2022/10/26 08:01:32;;;;;;;;;;;;;;;5.95;78.72;100335.00;5049908;28;1714;-79
2022/10/26 08:03:58;;;;;;;;;;;;;;;6.00;78.70;100334.41;5055668;28;1616;-81
2022/10/26 08:06:25;;;;;;;;;;;;;;;5.95;78.90;100339.53;5046907;28;2049;-80
2022/10/26 08:08:51;;;;;;;;;;;;;;;5.95;78.92;100342.19;5070292;28;2159;-80
2022/10/26 08:11:18;;;;;;;;;;;;;;;5.93;79.11;100345.03;5064492;28;1961;-79
2022/10/26 08:13:44;;;;;;;;;;;;;;;5.94;78.86;100346.69;5041870;28;1769;-78
2022/10/26 08:16:10;;;;;;;;;;;;;;;5.95;78.96;100343.00;5066091;28;1617;-80
2022/10/26 08:18:37;;;;;;;;;;;;;;;5.98;78.95;100355.16;5059499;28;1693;-79
2022/10/26 08:21:03;;;;;;;;;;;;;;;5.97;78.85;100362.38;5076319;28;2014;-79
2022/10/26 08:23:29;;;;;;;;;;;;;;;5.97;78.73;100361.53;5070309;28;1849;-80
2022/10/26 08:25:55;;;;;;;;;;;;;;;5.97;78.75;100356.16;5047289;28;1706;-80
2022/10/26 08:28:22;;;;;;;;;;;;;;;5.98;78.63;100366.69;5076236;28;4203;-80
2022/10/26 08:30:48;;;;;;;;;;;;;;;5.94;79.06;100365.41;5073325;28;3703;-78
2022/10/26 08:33:14;;;;;;;;;;;;;;;5.94;78.95;100376.09;5081134;28;2479;-80
2022/10/26 08:35:40;;;;;;;;;;;;;;;5.98;78.67;100368.53;5070448;28;2168;-79
2022/10/26 08:38:09;;;;;;;;;;;;;;;5.95;78.74;100376.94;5088911;28;1872;-79
2022/10/26 08:40:35;;;;;;;;;;;;;;;5.99;78.67;100368.31;5065964;28;1807;-80
2022/10/26 08:43:02;;;;;;;;;;;;;;;5.98;78.66;100371.22;5064661;28;1639;-80
2022/10/26 08:45:28;;;;;;;;;;;;;;;5.97;78.73;100372.22;5065881;28;2569;-80
2022/10/26 08:47:55;;;;;;;;;;;;;;;5.92;78.98;100373.59;5046139;28;1617;-79
2022/10/26 08:50:21;;;;;;;;;;;;;;;5.97;78.89;100374.88;5063192;28;1953;-80
2022/10/26 08:52:47;;;;;;;;;;;;;;;6.01;78.59;100371.66;5069381;28;1661;-79
2022/10/26 08:55:13;;;;;;;;;;;;;;;5.97;78.63;100380.22;5061256;28;1628;-79
2022/10/26 08:57:40;;;;;;;;;;;;;;;6.02;78.48;100383.16;5050306;28;1788;-78
2022/10/26 09:00:06;;;;;;;;;;;;;;;6.05;78.41;100383.59;5065143;28;1675;-79
2022/10/26 09:02:33;;;;;;;;;;;;;;;5.98;78.76;100380.06;5073842;28;1611;-80
2022/10/26 09:04:59;;;;;;;;;;;;;;;6.01;78.73;100385.00;5064297;28;1915;-79
2022/10/26 09:07:25;;;;;;;;;;;;;;;6.00;78.55;100393.22;5068823;28;2263;-81
2022/10/26 09:09:52;;;;;;;;;;;;;;;6.00;78.53;100386.03;5063609;28;1922;-78
2022/10/26 09:12:18;;;;;;;;;;;;;;;5.96;78.81;100384.75;5044420;28;2066;-79
2022/10/26 09:14:45;;;;;;;;;;;;;;;6.10;78.33;100393.72;5056283;28;1693;-79
2022/10/26 09:17:12;;;;;;;;;;;;;;;6.05;78.23;100383.59;5075605;28;3625;-81
2022/10/26 09:19:38;;;;;;;;;;;;;;;6.02;78.46;100392.00;5062033;28;4711;-80
2022/10/26 09:22:04;;;;;;;;;;;;;;;6.00;78.44;100386.03;5095876;28;1905;-79
2022/10/26 09:24:33;;;;;;;;;;;;;;;6.03;78.42;100385.66;5083148;28;4656;-78
2022/10/26 09:26:59;;;;;;;;;;;;;;;6.01;78.73;100382.34;5084310;28;1973;-79
2022/10/26 09:29:25;;;;;;;;;;;;;;;6.09;78.35;100381.38;5104486;28;1971;-79
2022/10/26 09:31:52;;;;;;;;;;;;;;;5.99;78.77;100380.88;5092924;28;1358;-80
2022/10/26 09:34:18;;;;;;;;;;;;;;;6.03;78.67;100387.47;5061135;28;1965;-80
2022/10/26 09:36:45;;;;;;;;;;;;;;;6.05;78.44;100383.59;5070845;28;3450;-79
2022/10/26 09:39:12;;;;;;;;;;;;;;;6.03;78.60;100382.97;5072734;28;1753;-79
2022/10/26 09:41:38;;;;;;;;;;;;;;;6.03;78.53;100391.00;5077908;28;1593;-79
2022/10/26 09:44:05;;;;;;;;;;;;;;;6.01;78.44;100392.22;5054617;28;1689;-79
2022/10/26 09:46:31;;;;;;;;;;;;;;;6.05;78.50;100396.13;5075043;28;1829;-81
2022/10/26 09:48:57;;;;;;;;;;;;;;;6.02;78.49;100405.38;5088551;28;2868;-80
2022/10/26 09:51:26;;;;;;;;;;;;;;;5.97;78.88;100406.97;5083085;28;1948;-80
2022/10/26 09:53:52;;;;;;;;;;;;;;;6.05;78.62;100404.97;5075287;28;1753;-80
2022/10/26 09:56:18;;;;;;;;;;;;;;;6.02;78.63;100413.38;5080159;28;1817;-80
2022/10/26 09:58:44;;;;;;;;;;;;;;;6.03;78.51;100409.72;5081898;28;1635;-80
2022/10/26 10:01:11;;;;;;;;;;;;;;;6.05;78.55;100420.19;5073319;28;1712;-79
2022/10/26 10:03:37;;;;;;;;;;;;;;;6.03;78.52;100420.41;5079466;28;2212;-79
2022/10/26 10:06:04;;;;;;;;;;;;;;;6.09;78.44;100418.81;5066620;28;2031;-80
2022/10/26 10:08:32;;;;;;;;;;;;;;;6.07;78.40;100421.66;5086213;28;2030;-80
2022/10/26 10:10:58;;;;;;;;;;;;;;;6.08;78.31;100428.66;5070463;28;1969;-79
2022/10/26 10:13:25;;;;;;;;;;;;;;;6.05;78.40;100430.91;5105721;28;1964;-80
2022/10/26 10:15:51;;;;;;;;;;;;;;;6.11;78.16;100436.28;5100941;28;1914;-79
2022/10/26 10:18:18;;;;;;;;;;;;;;;6.02;78.69;100441.97;5097333;28;1906;-78
2022/10/26 10:20:44;;;;;;;;;;;;;;;6.05;78.47;100444.25;5073064;28;1949;-79
2022/10/26 10:23:10;;;;;;;;;;;;;;;6.06;78.38;100448.59;5073136;28;2200;-79
2022/10/26 10:25:36;;;;;;;;;;;;;;;6.04;78.34;100446.13;5077932;28;1866;-80
2022/10/26 10:28:03;;;;;;;;;;;;;;;6.05;78.55;100450.44;5089980;28;1639;-80
2022/10/26 10:30:29;;;;;;;;;;;;;;;6.02;78.74;100447.31;5065276;28;1918;-79
2022/10/26 10:32:55;;;;;;;;;;;;;;;6.08;78.38;100442.03;5069885;28;1903;-78
2022/10/26 10:35:21;;;;;;;;;;;;;;;6.08;78.36;100457.25;5049402;28;1971;-79
2022/10/26 10:37:48;;;;;;;;;;;;;;;6.05;78.39;100442.41;5075995;28;1675;-81
2022/10/26 10:40:14;;;;;;;;;;;;;;;6.09;78.59;100440.22;5054618;28;1828;-81
2022/10/26 10:42:40;;;;;;;;;;;;;;;6.06;78.42;100440.56;5066872;28;2062;-81
2022/10/26 10:45:07;;;;;;;;;;;;;;;6.12;78.22;100445.16;5071307;28;1745;-81
2022/10/26 10:47:33;;;;;;;;;;;;;;;6.07;78.53;100445.72;5073215;28;1587;-79
2022/10/26 10:49:59;;;;;;;;;;;;;;;6.07;78.44;100459.09;5059258;28;1981;-79
2022/10/26 10:52:25;;;;;;;;;;;;;;;6.09;78.36;100465.09;5079161;28;1736;-80
2022/10/26 10:54:52;;;;;;;;;;;;;;;6.07;78.52;100460.94;5067240;28;1817;-79
2022/10/26 10:57:19;;;;;;;;;;;;;;;6.01;78.84;100461.72;5078503;28;1663;-80
2022/10/26 10:59:46;;;;;;;;;;;;;;;6.01;78.74;100462.53;5073510;28;2630;-79
2022/10/26 11:02:12;;;;;;;;;;;;;;;6.05;78.88;100477.16;5079538;28;1592;-79
2022/10/26 11:04:39;;;;;;;;;;;;;;;6.16;78.17;100469.66;5070759;28;2128;-79
2022/10/26 11:07:05;;;;;;;;;;;;;;;6.07;78.37;100468.97;5053835;28;2110;-78
2022/10/26 11:09:32;;;;;;;;;;;;;;;5.21;85.70;100475.03;5072324;28;1859;-79
2022/10/26 11:11:58;;;;;;;;;;;;;;;5.65;84.19;100474.09;5069969;28;2073;-80
2022/10/26 11:14:25;;;;;;;;;;;;;;;6.25;80.68;100466.66;5066039;28;1884;-79
2022/10/26 11:16:51;;;;;;;;;;;;;;;6.23;79.95;100474.03;5074866;28;1869;-78
2022/10/26 11:19:18;;;;;;;;;;;;;;;6.11;79.94;100471.06;5043206;28;1624;-78
2022/10/26 11:21:44;;;;;;;;;;;;;;;6.04;80.11;100464.00;5073631;28;1650;-79
2022/10/26 11:24:12;;;;;;;;;;;;;;;6.05;79.88;100471.00;5073537;28;1689;-79
2022/10/26 11:26:38;;;;;;;;;;;;;;;6.01;79.87;100473.25;5055061;28;2163;-78
2022/10/26 11:29:05;;;;;;;;;;;;;;;6.02;79.91;100479.41;5065354;28;1631;-78
2022/10/26 11:31:31;;;;;;;;;;;;;;;6.02;79.91;100476.72;5078335;28;1988;-80
2022/10/26 11:33:57;;;;;;;;;;;;;;;6.04;79.69;100480.06;5072366;28;1551;-79
2022/10/26 11:36:24;;;;;;;;;;;;;;;6.03;79.74;100473.03;5056955;28;1873;-78
2022/10/26 11:38:50;;;;;;;;;;;;;;;6.09;79.31;100477.63;5065346;28;2069;-79
2022/10/26 11:41:17;;;;;;;;;;;;;;;6.06;79.50;100480.66;5063138;28;1821;-78
2022/10/26 11:43:43;;;;;;;;;;;;;;;6.05;79.23;100492.38;5066180;28;1754;-77
2022/10/26 11:46:09;;;;;;;;;;;;;;;6.03;79.49;100491.75;5059566;28;1993;-77
2022/10/26 11:48:36;;;;;;;;;;;;;;;6.04;79.54;100490.75;5072353;28;4899;-79
2022/10/26 11:51:02;;;;;;;;;;;;;;;6.04;79.36;100501.44;5075607;28;4880;-78
2022/10/26 11:53:28;;;;;;;;;;;;;;;6.03;79.39;100497.09;5091195;28;2050;-78
2022/10/26 11:55:55;;;;;;;;;;;;;;;6.05;79.38;100495.88;5089103;28;2261;-79
2022/10/26 11:58:21;;;;;;;;;;;;;;;6.06;79.31;100504.72;5072724;28;1713;-79
2022/10/26 12:00:47;;;;;;;;;;;;;;;6.05;79.47;100503.09;5084645;28;2030;-79
2022/10/26 12:03:14;;;;;;;;;;;;;;;6.05;79.10;100505.75;5052392;28;1775;-79
2022/10/26 12:05:40;;;;;;;;;;;;;;;6.05;79.28;100508.44;5071783;28;1805;-79
2022/10/26 12:08:07;;;;;;;;;;;;;;;6.07;79.16;100504.56;5057783;28;1870;-79
2022/10/26 12:10:33;;;;;;;;;;;;;;;6.07;79.39;100509.09;5069789;28;1919;-79
2022/10/26 12:12:59;;;;;;;;;;;;;;;6.07;79.15;100504.56;5058424;28;1710;-79
2022/10/26 12:15:26;;;;;;;;;;;;;;;6.08;79.07;100510.72;5055163;28;3637;-79
2022/10/26 12:17:52;;;;;;;;;;;;;;;6.11;79.15;100505.00;5050903;28;3527;-79
2022/10/26 12:20:18;;;;;;;;;;;;;;;6.09;79.02;100512.41;5045693;28;2235;-79
2022/10/26 12:22:45;;;;;;;;;;;;;;;6.08;79.03;100508.06;5077540;28;1764;-78
2022/10/26 12:25:11;;;;;;;;;;;;;;;6.10;78.85;100512.19;5082922;28;2059;-79
2022/10/26 12:27:37;;;;;;;;;;;;;;;6.09;79.26;100512.41;5095052;28;1128;-79
2022/10/26 12:30:04;;;;;;;;;;;;;;;6.09;79.18;100520.41;5109882;28;1538;-77
2022/10/26 12:32:30;;;;;;;;;;;;;;;6.09;78.99;100523.09;5099911;28;1902;-78
2022/10/26 12:34:56;;;;;;;;;;;;;;;6.10;79.03;100520.22;5079011;28;2819;-78
2022/10/26 12:37:23;;;;;;;;;;;;;;;6.08;79.17;100513.41;5085153;28;2295;-78
2022/10/26 12:39:49;;;;;;;;;;;;;;;6.09;79.07;100517.75;5093255;28;1880;-79
2022/10/26 12:42:16;;;;;;;;;;;;;;;6.10;79.20;100525.56;5101722;28;2037;-79
2022/10/26 12:44:44;;;;;;;;;;;;;;;6.09;78.95;100529.28;5081870;28;1999;-79
2022/10/26 12:47:11;;;;;;;;;;;;;;;6.09;79.30;100525.78;5058732;28;1512;-79
2022/10/26 12:49:37;;;;;;;;;;;;;;;6.11;79.53;100523.72;5077222;28;1096;-79
2022/10/26 12:52:04;;;;;;;;;;;;;;;6.11;78.99;100518.38;5093497;28;1979;-79