Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:16;;;;;;;1.83;1.17;;;16.70;99.90;;;;;;5029039;28;20033;-71
2023/07/26 00:04:42;;;;;;;8.10;1.63;;;16.70;99.90;;;;;;5027580;28;20022;-71
2023/07/26 00:07:08;;;;;;;7.50;1.40;;;16.70;99.90;;;;;;5029411;28;20053;-73
2023/07/26 00:09:33;;;;;;;6.00;1.03;;;16.80;99.90;;;;;;5030487;28;20471;-74
2023/07/26 00:11:59;;;;;;;7.13;1.50;;;16.70;99.90;;;;;;5026770;28;20033;-70
2023/07/26 00:14:24;;;;;;;7.00;1.40;;;16.70;99.90;;;;;;5023185;28;20140;-71
2023/07/26 00:16:50;;;;;;;2.13;1.30;;;16.70;99.90;;;;;;5027365;28;20128;-70
2023/07/26 00:19:19;;;;;;;4.70;1.50;;;16.70;99.90;;;;;;5028324;28;20033;-71
2023/07/26 00:21:45;;;;;;;3.65;1.25;;;16.80;99.90;;;;;;5028585;28;20022;-72
2023/07/26 00:24:11;;;;;;;4.57;1.30;;;16.70;99.90;;;;;;5024006;28;20013;-71
2023/07/26 00:26:36;;;;;;;3.60;1.20;;;16.70;99.90;;;;;;5029197;28;20091;-72
2023/07/26 00:29:02;;;;;;;1.80;1.50;;;16.80;99.90;;;;;;5026834;28;20139;-71
2023/07/26 00:31:27;;;;;;;2.10;1.43;;;16.70;99.90;;;;;;5029885;28;20108;-71
2023/07/26 00:33:53;;;;;;;2.77;1.43;;;16.60;99.90;;;;;;5028465;28;20029;-70
2023/07/26 00:36:19;;;;;;;2.00;1.47;;;16.60;99.90;;;;;;5026178;28;20022;-74
2023/07/26 00:38:44;;;;;;;3.70;1.50;;;16.60;99.90;;;;;;5027614;28;20033;-73
2023/07/26 00:41:10;;;;;;;2.77;1.30;;;16.50;99.90;;;;;;5028823;28;20461;-73
2023/07/26 00:43:35;;;;;;;3.03;1.50;;;16.60;99.90;;;;;;5025863;28;20033;-70
2023/07/26 00:46:02;;;;;;;4.20;1.70;;;16.70;99.90;;;;;;5030955;28;20025;-70
2023/07/26 00:48:28;;;;;;;4.72;1.42;;;16.60;99.90;;;;;;5027429;28;20119;-70
2023/07/26 00:50:54;;;;;;;8.07;1.53;;;16.40;99.90;;;;;;5024970;28;20505;-70
2023/07/26 00:53:20;;;;;;;5.22;1.55;;;16.30;99.90;;;;;;5028792;28;20033;-71
2023/07/26 00:55:46;;;;;;;5.23;1.77;;;16.30;99.90;;;;;;5027894;28;20084;-76
2023/07/26 00:58:12;;;;;;;2.93;1.40;;;16.40;99.90;;;;;;5025185;28;20017;-70
2023/07/26 01:00:41;;;;;;;3.70;1.65;;;16.30;99.90;;;;;;5028345;28;20117;-72
2023/07/26 01:03:06;;;;;;;6.93;2.53;;;16.40;99.90;;;;;;5028717;28;20034;-71
2023/07/26 01:05:49;;;;;;;3.10;1.50;;;16.30;99.90;;;;;;5026615;28;20037;-72
2023/07/26 01:08:39;;;;;;;2.10;1.70;;;16.40;99.90;;;;;;5029325;28;20452;-73
2023/07/26 01:11:15;;;;;;;2.65;1.80;;;16.40;99.90;;;;;;5027343;28;20029;-72
2023/07/26 01:13:54;;;;;;;15.63;2.10;;;16.40;99.90;;;;;;5026738;28;20033;-71
2023/07/26 01:16:20;;;;;;;2.13;1.27;;;16.20;99.90;;;;;;5028051;28;20033;-74
2023/07/26 01:18:45;;;;;;;10.43;1.60;;;16.20;99.90;;;;;;5028146;28;20033;-70
2023/07/26 01:21:11;;;;;;;4.13;1.77;;;16.20;99.90;;;;;;5026344;28;20013;-71
2023/07/26 01:23:38;;;;;;;6.50;1.67;;;16.10;99.90;;;;;;5021038;28;20084;-70
2023/07/26 01:26:04;;;;;;;3.00;1.80;;;16.10;99.90;;;;;;5028693;28;20474;-74
2023/07/26 01:28:30;;;;;;;3.85;1.65;;;16.00;99.90;;;;;;5026992;28;20044;-73
2023/07/26 01:30:59;;;;;;;2.53;2.00;;;16.00;99.90;;;;;;5031886;28;20025;-69
2023/07/26 01:33:27;;;;;;;9.15;3.42;;;15.90;99.90;;;;;;5025456;28;20057;-71
2023/07/26 01:35:53;;;;;;;3.20;1.73;;;15.90;99.90;;;;;;5025987;28;20025;-71
2023/07/26 01:38:20;;;;;;;5.00;1.90;;;15.80;99.90;;;;;;5026578;28;20024;-73
2023/07/26 01:40:47;;;;;;;2.45;1.67;;;15.80;99.90;;;;;;5027585;28;20033;-71
2023/07/26 01:43:12;;;;;;;6.05;1.60;;;15.80;99.90;;;;;;5023352;28;20021;-72
2023/07/26 01:45:38;;;;;;;3.13;1.67;;;15.90;99.90;;;;;;5027922;28;20432;-74
2023/07/26 01:48:04;;;;;;;2.80;1.77;;;15.80;99.90;;;;;;5028124;28;20084;-73
2023/07/26 01:50:29;;;;;;;6.05;1.92;;;15.80;99.90;;;;;;5026800;28;20034;-72
2023/07/26 01:52:55;;;;;;;11.93;1.83;;;15.70;99.90;;;;;;5025581;28;20416;-72
2023/07/26 01:55:20;;;;;;;5.23;1.87;;;15.70;99.90;;;;;;5025662;28;20106;-73
2023/07/26 01:57:46;;;;;;;3.90;1.60;;;15.60;99.90;;;;;;5026807;28;20397;-71
2023/07/26 02:00:12;;;;;;;6.50;1.70;;;15.60;99.90;;;;;;5026755;28;20059;-71
2023/07/26 02:02:37;;;;;;;3.03;1.80;;;15.70;99.90;;;;;;5027065;28;20371;-71
2023/07/26 02:05:03;;;;;;;7.00;1.67;;;15.60;99.90;;;;;;5027973;28;20029;-73
2023/07/26 02:07:29;;;;;;;2.88;1.80;;;15.50;99.90;;;;;;5025163;28;20052;-74
2023/07/26 02:09:54;;;;;;;4.73;1.90;;;15.60;99.90;;;;;;5026887;28;20068;-72
2023/07/26 02:12:20;;;;;;;3.27;1.83;;;15.50;99.90;;;;;;5027577;28;20022;-73
2023/07/26 02:14:46;;;;;;;2.30;1.70;;;15.50;99.90;;;;;;5024235;28;20090;-74
2023/07/26 02:17:11;;;;;;;4.40;1.97;;;15.50;99.90;;;;;;5026989;28;20033;-71
2023/07/26 02:19:37;;;;;;;3.43;1.70;;;15.50;99.90;;;;;;5024014;28;20032;-72
2023/07/26 02:22:02;;;;;;;3.10;2.03;;;15.50;99.90;;;;;;5025851;28;20033;-72
2023/07/26 02:24:28;;;;;;;3.57;1.60;;;15.40;99.90;;;;;;5028074;28;20022;-71
2023/07/26 02:26:54;;;;;;;4.73;2.27;;;15.40;99.90;;;;;;5024015;28;20040;-71
2023/07/26 02:29:19;;;;;;;8.90;1.87;;;15.50;99.90;;;;;;5023746;28;20033;-75
2023/07/26 02:31:45;;;;;;;3.67;1.90;;;15.40;99.90;;;;;;5024765;28;20096;-72
2023/07/26 02:34:10;;;;;;;1.80;1.60;;;15.40;99.90;;;;;;5024669;28;20025;-72
2023/07/26 02:36:36;;;;;;;3.73;1.83;;;15.40;99.90;;;;;;5020375;28;20033;-73
2023/07/26 02:39:01;;;;;;;4.47;2.10;;;15.30;99.90;;;;;;5023289;28;20112;-70
2023/07/26 02:41:27;;;;;;;5.67;1.90;;;15.30;99.90;;;;;;5026414;28;20048;-73
2023/07/26 02:43:52;;;;;;;2.40;1.50;;;15.30;99.90;;;;;;5025935;28;20029;-74
2023/07/26 02:46:18;;;;;;;4.50;1.73;;;15.20;99.90;;;;;;5029418;28;20024;-74
2023/07/26 02:48:43;;;;;;;5.67;1.77;;;15.20;99.90;;;;;;5026053;28;20141;-72
2023/07/26 02:51:09;;;;;;;2.87;1.70;;;15.20;99.90;;;;;;5026715;28;20369;-69
2023/07/26 02:53:34;;;;;;;5.40;1.80;;;15.20;99.90;;;;;;5022542;28;20025;-71
2023/07/26 02:56:00;;;;;;;2.50;1.67;;;15.20;99.90;;;;;;5021410;28;20014;-71
2023/07/26 02:58:26;;;;;;;4.17;2.00;;;15.10;99.90;;;;;;5025703;28;20449;-71
2023/07/26 03:00:52;;;;;;;3.73;1.70;;;15.10;99.90;;;;;;5025377;28;20029;-75
2023/07/26 03:03:18;;;;;;;3.08;1.80;;;15.10;99.90;;;;;;5025533;28;20100;-71
2023/07/26 03:05:43;;;;;;;6.17;1.97;;;15.10;99.90;;;;;;5026292;28;20152;-74
2023/07/26 03:08:09;;;;;;;4.53;2.00;;;15.10;99.90;;;;;;5022944;28;20052;-72
2023/07/26 03:10:34;;;;;;;3.20;2.00;;;15.10;99.90;;;;;;5026157;28;20140;-75
2023/07/26 03:13:00;;;;;;;2.83;1.70;;;15.10;99.90;;;;;;5025228;28;20026;-72
2023/07/26 03:15:26;;;;;;;3.53;1.60;;;15.10;99.90;;;;;;5023202;28;20483;-72
2023/07/26 03:17:51;;;;;;;2.67;1.83;;;15.10;99.90;;;;;;5026592;28;20029;-75
2023/07/26 03:20:17;;;;;;;11.23;2.73;;;15.00;99.90;;;;;;5024739;28;20033;-74
2023/07/26 03:22:42;;;;;;;3.77;2.67;;;15.00;99.90;;;;;;5023239;28;20052;-71
2023/07/26 03:25:08;;;;;;;4.43;2.47;;;15.00;99.90;;;;;;5024377;28;20425;-73
2023/07/26 03:27:34;;;;;;;2.70;2.15;;;15.00;99.90;;;;;;5024860;28;20030;-73
2023/07/26 03:30:00;;;;;;;9.00;2.77;;;15.00;99.90;;;;;;5022631;28;20835;-70
2023/07/26 03:32:25;;;;;;;7.73;2.40;;;15.00;99.90;;;;;;5027643;28;20034;-72
2023/07/26 03:34:51;;;;;;;4.00;2.27;;;14.90;99.90;;;;;;5026851;28;20716;-72
2023/07/26 03:37:17;;;;;;;2.53;2.30;;;14.90;99.90;;;;;;5029557;28;20033;-72
2023/07/26 03:39:42;;;;;;;7.13;2.42;;;14.70;99.90;;;;;;5027002;28;20087;-73
2023/07/26 03:42:08;;;;;;;6.73;2.40;;;14.80;99.90;;;;;;5026877;28;20481;-73
2023/07/26 03:44:33;;;;;;;2.73;2.00;;;14.80;99.90;;;;;;5024505;28;20031;-70
2023/07/26 03:46:59;;;;;;;5.63;2.90;;;14.80;99.90;;;;;;5024143;28;20048;-71
2023/07/26 03:49:25;;;;;;;9.97;3.97;;;14.70;99.90;;;;;;5028312;28;20446;-73
2023/07/26 03:51:51;;;;;;;5.40;2.47;;;14.70;99.90;;;;;;5027425;28;20109;-73
2023/07/26 03:54:16;;;;;;;5.63;2.93;;;14.70;99.90;;;;;;5026101;28;20283;-74
2023/07/26 03:56:42;;;;;;;4.63;2.73;;;14.70;99.90;;;;;;5032109;28;20056;-71
2023/07/26 03:59:07;;;;;;;8.40;2.57;;;14.70;99.90;;;;;;5028063;28;20516;-71
2023/07/26 04:01:33;;;;;;;4.47;3.00;;;14.60;99.90;;;;;;5032247;28;20120;-70
2023/07/26 04:03:58;;;;;;;4.20;2.57;;;14.60;99.90;;;;;;5031165;28;20500;-72
2023/07/26 04:06:24;;;;;;;4.40;2.93;;;14.70;99.90;;;;;;5031451;28;20030;-71
2023/07/26 04:08:50;;;;;;;5.53;2.70;;;14.70;99.90;;;;;;5031283;28;20046;-72
2023/07/26 04:11:15;;;;;;;5.20;3.00;;;14.70;99.90;;;;;;5031337;28;20396;-73
2023/07/26 04:13:41;;;;;;;12.50;2.40;;;14.70;99.90;;;;;;5033822;28;20408;-75
2023/07/26 04:16:18;;;;;;;4.53;2.33;;;14.80;99.90;;;;;;5027896;28;20018;-73
2023/07/26 04:18:44;;;;;;;5.22;2.40;;;14.80;99.90;;;;;;5028720;28;20330;-71
2023/07/26 04:21:15;;;;;;;3.47;2.42;;;14.80;99.90;;;;;;5025609;28;20029;-74
2023/07/26 04:23:45;;;;;;;3.17;2.63;;;14.80;99.90;;;;;;5031710;28;20060;-75
2023/07/26 04:26:11;;;;;;;7.13;2.83;;;14.80;99.90;;;;;;5030894;28;20064;-74
2023/07/26 04:28:37;;;;;;;6.30;2.97;;;14.90;99.90;;;;;;5027188;28;20506;-73
2023/07/26 04:31:03;;;;;;;4.22;2.95;;;14.80;99.90;;;;;;5037078;28;20037;-73
2023/07/26 04:33:28;;;;;;;3.38;2.33;;;14.80;99.90;;;;;;5031093;28;20429;-75
2023/07/26 04:35:54;;;;;;;7.18;2.88;;;14.80;99.90;;;;;;5028219;28;20056;-76
2023/07/26 04:38:20;;;;;;;4.50;2.90;;;14.80;99.90;;;;;;5031255;28;20025;-71
2023/07/26 04:40:47;;;;;;;4.07;2.63;;;14.80;99.90;;;;;;5024304;28;20044;-71
2023/07/26 04:43:16;;;;;;;4.82;3.03;;;14.70;99.90;;;;;;5028580;28;20048;-71
2023/07/26 04:45:44;;;;;;;4.45;3.25;;;14.80;99.90;;;;;;5030223;28;20559;-73
2023/07/26 04:48:10;;;;;;;3.10;2.80;;;14.80;99.90;;;;;;5029775;28;20029;-70
2023/07/26 04:50:36;;;;;;;7.40;3.40;;;14.70;99.90;;;;;;5031307;28;20037;-73
2023/07/26 04:53:01;;;;;;;8.37;3.80;;;14.70;99.90;;;;;;5030838;28;20521;-70
2023/07/26 04:55:27;;;;;;;4.90;3.50;;;14.70;99.90;;;;;;5029544;28;20519;-74
2023/07/26 04:57:52;;;;;;;6.23;3.57;;;14.80;99.90;;;;;;5029879;28;20033;-75
2023/07/26 05:00:18;;;;;;;7.17;3.53;;;14.90;99.90;;;;;;5024526;28;20124;-71
2023/07/26 05:02:44;;;;;;;5.90;3.30;;;14.90;99.90;;;;;;5016692;28;20029;-72
2023/07/26 05:05:09;;;;;;;8.00;4.00;;;15.00;99.90;;;;;;5031986;28;20532;-69
2023/07/26 05:07:35;;;;;;;6.63;3.33;;;15.10;99.90;;;;;;5032108;28;20029;-73
2023/07/26 05:10:00;;;;;;;8.03;3.57;;;15.30;99.90;;;;;;5030178;28;20043;-70
2023/07/26 05:12:26;;;;;;;5.97;3.47;;;15.30;99.90;;;;;;5023815;28;20060;-74
2023/07/26 05:14:52;;;;;;;7.30;3.67;;;15.90;99.90;;;;;;5023714;28;20038;-73
2023/07/26 05:17:17;;;;;;;6.73;3.80;;;16.20;99.90;;;;;;5029328;28;20037;-74
2023/07/26 05:19:43;;;;;;;5.97;3.67;;;16.40;99.90;;;;;;5026120;28;20560;-73
2023/07/26 05:22:08;;;;;;;9.73;3.63;;;17.10;99.90;;;;;;5019611;28;20569;-74
2023/07/26 05:24:34;;;;;;;4.93;3.87;;;17.10;99.90;;;;;;5026981;28;20878;-71
2023/07/26 05:26:59;;;;;;;4.53;3.33;;;17.40;99.90;;;;;;5026796;28;20721;-73
2023/07/26 05:29:25;;;;;;;6.00;3.93;;;17.70;99.90;;;;;;5019521;28;20088;-71
2023/07/26 05:31:51;;;;;;;5.00;3.47;;;17.60;99.90;;;;;;5025564;28;20563;-73
2023/07/26 05:34:16;;;;;;;7.57;3.07;;;17.50;99.90;;;;;;5032855;28;20054;-71
2023/07/26 05:36:42;;;;;;;4.83;3.40;;;17.10;99.90;;;;;;5026657;28;20262;-72
2023/07/26 05:39:08;;;;;;;3.90;3.50;;;17.20;99.90;;;;;;5030297;28;20059;-73
2023/07/26 05:41:33;;;;;;;12.37;3.80;;;17.30;99.90;;;;;;5025207;28;20043;-72
2023/07/26 05:43:59;;;;;;;5.10;3.93;;;17.60;99.90;;;;;;5026981;28;20030;-73
2023/07/26 05:46:25;;;;;;;9.20;4.18;;;17.90;99.90;;;;;;5024256;28;20022;-72
2023/07/26 05:48:51;;;;;;;5.07;4.25;;;18.00;99.90;;;;;;5024121;28;20040;-71
2023/07/26 05:51:16;;;;;;;4.83;4.00;;;17.80;99.90;;;;;;5028734;28;20030;-74
2023/07/26 05:53:42;;;;;;;4.87;3.67;;;18.00;99.90;;;;;;5028342;28;20030;-71
2023/07/26 05:56:08;;;;;;;5.03;3.90;;;18.40;99.90;;;;;;5025298;28;20025;-69
2023/07/26 05:58:34;;;;;;;4.97;4.20;;;19.90;99.90;;;;;;5022971;28;20064;-70
2023/07/26 06:01:00;;;;;;;8.65;4.88;;;21.80;98.70;;;;;;5022280;28;20061;-71
2023/07/26 06:03:25;;;;;;;4.63;3.50;;;21.60;98.90;;;;;;5028504;28;20026;-72
2023/07/26 06:05:51;;;;;;;6.60;4.10;;;21.20;98.40;;;;;;5026142;28;20575;-74
2023/07/26 06:08:17;;;;;;;7.20;3.97;;;20.10;99.50;;;;;;5021249;28;20120;-73
2023/07/26 06:10:43;;;;;;;9.40;4.43;;;19.30;99.90;;;;;;5016755;28;20034;-71
2023/07/26 06:13:12;;;;;;;5.90;5.13;;;18.90;99.90;;;;;;5023103;28;20095;-72
2023/07/26 06:15:39;;;;;;;5.45;4.30;;;18.50;99.90;;;;;;5023492;28;20299;-75
2023/07/26 06:18:05;;;;;;;6.25;5.30;;;18.50;99.90;;;;;;5027598;28;20032;-73
2023/07/26 06:20:31;;;;;;;8.30;5.73;;;18.70;99.90;;;;;;5031585;28;20463;-72
2023/07/26 06:22:56;;;;;;;9.87;7.57;;;18.80;99.90;;;;;;5026245;28;20037;-75
2023/07/26 06:25:22;;;;;;;14.53;10.17;;;19.00;99.90;;;;;;5027820;28;20030;-74
2023/07/26 06:27:47;;;;;;;17.77;10.90;;;18.90;99.90;;;;;;5027651;28;20029;-73
2023/07/26 06:30:15;;;;;;;17.73;10.30;;;19.00;99.90;;;;;;5033603;28;20037;-73
2023/07/26 06:32:41;;;;;;;14.25;11.70;;;20.40;99.90;;;;;;5024798;28;20029;-73
2023/07/26 06:35:08;;;;;;;15.95;12.07;;;20.30;99.90;;;;;;5023733;28;20074;-76
2023/07/26 06:37:34;;;;;;;16.10;12.23;;;19.70;99.90;;;;;;5027904;28;20415;-76
2023/07/26 06:40:01;;;;;;;12.82;8.93;;;19.20;99.90;;;;;;5057812;28;20593;-72
2023/07/26 06:42:26;;;;;;;9.15;7.28;;;19.40;99.90;;;;;;5022781;28;20382;-74
2023/07/26 06:44:52;;;;;;;9.33;5.10;;;19.50;99.90;;;;;;5029581;28;20028;-72
2023/07/26 06:47:18;;;;;;;8.20;4.77;;;19.20;99.90;;;;;;5026335;28;20464;-73
2023/07/26 06:49:44;;;;;;;6.05;4.38;;;18.90;99.90;;;;;;5026946;28;20292;-77
2023/07/26 06:52:10;;;;;;;10.07;4.10;;;19.10;99.90;;;;;;5022924;28;20057;-71
2023/07/26 06:54:36;;;;;;;12.68;3.92;;;19.20;99.90;;;;;;5026452;28;20041;-76
2023/07/26 06:57:02;;;;;;;24.70;6.75;;;19.10;99.90;;;;;;5031562;28;20057;-71
2023/07/26 06:59:28;;;;;;;6.45;2.30;;;18.70;99.90;;;;;;5033869;28;20064;-69
2023/07/26 07:01:53;;;;;;;13.30;4.00;;;19.00;99.90;;;;;;5036437;28;20060;-74
2023/07/26 07:04:19;;;;;;;76.13;14.57;;;19.20;99.90;;;;;;5035623;28;20516;-76
2023/07/26 07:06:45;;;;;;;51.92;9.65;;;18.80;99.90;;;;;;5035868;28;20480;-73
2023/07/26 07:09:11;;;;;;;8.60;2.57;;;19.50;99.90;;;;;;5036342;28;20041;-71
2023/07/26 07:11:36;;;;;;;4.38;2.03;;;19.70;99.20;;;;;;5034486;28;20846;-70
2023/07/26 07:14:03;;;;;;;4.23;1.97;;;19.10;99.90;;;;;;5033605;28;20039;-71
2023/07/26 07:16:29;;;;;;;;;;;18.80;99.90;;;;;;5035102;28;20438;-70
2023/07/26 07:18:54;;;;;;;2.28;1.52;;;19.10;99.90;;;;;;5035965;28;19952;-69
2023/07/26 07:21:20;;;;;;;2.87;1.80;;;19.00;99.90;;;;;;5033373;28;20099;-69
2023/07/26 07:23:46;;;;;;;7.70;2.83;;;18.80;99.90;;;;;;5034396;28;20487;-74
2023/07/26 07:26:12;;;;;;;3.20;1.92;;;19.10;99.90;;;;;;5033834;28;20284;-74
2023/07/26 07:28:38;;;;;;;1.50;1.37;;;19.30;99.70;;;;;;5032946;28;20045;-69
2023/07/26 07:31:03;;;;;;;5.23;1.57;;;19.20;99.10;;;;;;5034436;28;20025;-74
2023/07/26 07:33:30;;;;;;;3.03;1.40;;;19.10;99.00;;;;;;5025070;28;20089;-70
2023/07/26 07:35:55;;;;;;;2.38;1.42;;;19.00;98.90;;;;;;5032825;28;20021;-68
2023/07/26 07:38:21;;;;;;;2.97;1.57;;;18.80;99.10;;;;;;5033753;28;20033;-69
2023/07/26 07:40:47;;;;;;;2.23;1.20;;;19.10;99.10;;;;;;5040331;28;20099;-69
2023/07/26 07:43:13;;;;;;;;;;;19.00;98.70;;;;;;5031596;28;20034;-69
2023/07/26 07:45:40;;;;;;;3.90;1.50;;;19.20;97.90;;;;;;5035270;28;20065;-66
2023/07/26 07:48:06;;;;;;;4.13;1.67;;;19.30;97.10;;;;;;5037798;28;20029;-68
2023/07/26 07:50:32;;;;;;;2.03;1.23;;;19.70;96.70;;;;;;5047492;28;20033;-79
2023/07/26 07:52:57;;;;;;;1.30;1.20;;;19.40;96.30;;;;;;5036968;28;20029;-75
2023/07/26 07:55:23;;;;;;;3.58;1.50;;;19.50;97.00;;;;;;5033836;28;20047;-76
2023/07/26 07:57:49;;;;;;;6.23;1.33;;;19.30;97.70;;;;;;5037265;28;20532;-73
2023/07/26 08:00:15;;;;;;;2.77;1.43;;;19.30;97.20;;;;;;5038301;28;20088;-74
2023/07/26 08:02:40;;;;;;;1.77;1.33;;;19.50;96.90;;;;;;5033408;28;20041;-75
2023/07/26 08:05:06;;;;;;;4.30;1.57;;;19.40;97.00;;;;;;5038310;28;20046;-74
2023/07/26 08:07:32;;;;;;;3.17;1.27;;;19.80;96.60;;;;;;5038280;28;20025;-71
2023/07/26 08:09:57;;;;;;;3.00;1.63;;;19.80;96.80;;;;;;5037493;28;20114;-75
2023/07/26 08:12:23;;;;;;;2.50;1.33;;;20.90;95.40;;;;;;5053573;28;20037;-72
2023/07/26 08:14:52;;;;;;;1.90;1.30;;;22.90;90.10;;;;;;5038653;28;20112;-72
2023/07/26 08:17:18;;;;;;;3.35;1.52;;;22.20;90.20;;;;;;5038589;28;20037;-70
2023/07/26 08:19:46;;;;;;;2.75;1.45;;;22.90;88.40;;;;;;5038077;28;20584;-67
2023/07/26 08:22:11;;;;;;;6.70;1.58;;;22.10;87.60;;;;;;5038493;28;20033;-68
2023/07/26 08:24:37;;;;;;;4.40;1.13;;;21.70;89.30;;;;;;5037290;28;20030;-74
2023/07/26 08:27:05;;;;;;;6.27;1.30;;;22.30;88.10;;;;;;5037993;28;20287;-75
2023/07/26 08:29:31;;;;;;;4.03;1.27;;;23.40;84.50;;;;;;5035909;28;20073;-78
2023/07/26 08:31:57;;;;;;;1.80;1.20;;;21.60;88.60;;;;;;5037228;28;20068;-69
2023/07/26 08:34:23;;;;;;;2.72;1.25;;;21.20;90.10;;;;;;5036061;28;20033;-79
2023/07/26 08:36:48;;;;;;;1.55;1.10;;;20.90;91.30;;;;;;5033263;28;20555;-69
2023/07/26 08:39:14;;;;;;;3.97;1.55;;;20.60;92.60;;;;;;5030122;28;20033;-69
2023/07/26 08:41:41;;;;;;;4.53;1.67;;;20.80;92.00;;;;;;5028565;28;20045;-69
2023/07/26 08:44:08;;;;;;;3.80;1.45;;;21.50;91.40;;;;;;5031537;28;20033;-73
2023/07/26 08:46:38;;;;;;;3.78;1.30;;;20.70;91.60;;;;;;5034156;28;20022;-69
2023/07/26 08:49:04;;;;;;;3.15;1.40;;;20.20;92.10;;;;;;5031455;28;20401;-70
2023/07/26 08:51:30;;;;;;;2.40;1.30;;;19.90;92.10;;;;;;5028049;28;20033;-68
2023/07/26 08:53:57;;;;;;;1.73;1.10;;;20.00;91.30;;;;;;5029899;28;20029;-72
2023/07/26 08:56:25;;;;;;;2.38;1.05;;;19.90;92.50;;;;;;5024531;28;20043;-69
2023/07/26 08:58:51;;;;;;;1.60;1.20;;;20.00;92.10;;;;;;5052926;28;20085;-68
2023/07/26 09:01:17;;;;;;;3.55;1.38;;;20.30;92.10;;;;;;5029803;28;20440;-69
2023/07/26 09:03:43;;;;;;;4.25;1.40;;;20.50;90.40;;;;;;5026514;28;20087;-69
2023/07/26 09:06:08;;;;;;;4.40;1.00;;;21.10;90.10;;;;;;5029411;28;20030;-72
2023/07/26 09:08:35;;;;;;;4.07;1.07;;;21.40;87.50;;;;;;5028619;28;20898;-69
2023/07/26 09:11:03;;;;;;;2.10;0.98;;;21.70;86.80;;;;;;5021909;28;20042;-75
2023/07/26 09:13:29;;;;;;;2.22;1.02;;;21.50;86.50;;;;;;5058782;28;20033;-70
2023/07/26 09:15:55;;;;;;;2.25;1.50;;;22.50;83.80;;;;;;5033951;28;20060;-71
2023/07/26 09:18:20;;;;;;;1.10;0.98;;;25.20;79.90;;;;;;5029073;28;20060;-70
2023/07/26 09:20:46;;;;;;;1.43;1.07;;;28.80;70.80;;;;;;5022987;28;20124;-72
2023/07/26 09:23:13;;;;;;;4.90;1.27;;;29.70;56.90;;;;;;5025067;28;20037;-71
2023/07/26 09:25:44;;;;;;;2.08;1.38;;;32.30;53.80;;;;;;5025931;28;20033;-71
2023/07/26 09:28:12;;;;;;;1.48;0.80;;;34.40;51.00;;;;;;5029912;28;20645;-71
2023/07/26 09:30:39;;;;;;;2.42;1.20;;;33.30;59.10;;;;;;5026027;28;20050;-69
2023/07/26 09:33:07;;;;;;;3.13;0.80;;;35.00;59.10;;;;;;5022440;28;20036;-75
2023/07/26 09:35:45;;;;;;;3.42;0.82;;;35.80;55.00;;;;;;5030079;28;20047;-68
2023/07/26 09:38:22;;;;;;;1.25;0.90;;;36.80;52.60;;;;;;5026527;28;20049;-71
2023/07/26 09:40:48;;;;;;;2.17;0.90;;;35.90;54.50;;;;;;5025084;28;20037;-72
2023/07/26 09:43:27;;;;;;;;;;;36.40;55.70;;;;;;5028939;28;20037;-74
2023/07/26 09:45:59;;;;;;;1.55;0.98;;;35.30;52.30;;;;;;5023118;28;20258;-70
2023/07/26 09:48:25;;;;;;;2.17;1.23;;;35.70;52.70;;;;;;5022717;28;20041;-69
2023/07/26 09:50:52;;;;;;;;;;;36.50;52.30;;;;;;5023891;28;20033;-71
2023/07/26 09:53:21;;;;;;;1.98;0.93;;;36.10;52.60;;;;;;5025498;28;19917;-70
2023/07/26 09:55:47;;;;;;;1.80;1.15;;;35.20;52.10;;;;;;5020380;28;20092;-74
2023/07/26 09:58:14;;;;;;;1.42;1.02;;;31.40;57.00;;;;;;5030086;28;20025;-70
2023/07/26 10:00:40;;;;;;;2.33;0.90;;;31.70;54.50;;;;;;5026624;28;20049;-69
2023/07/26 10:03:07;;;;;;;1.90;0.80;;;29.60;58.80;;;;;;5016664;28;20025;-79
2023/07/26 10:05:36;;;;;;;2.00;1.20;;;28.70;61.10;;;;;;5023509;28;20528;-67
2023/07/26 10:08:02;;;;;;;3.05;1.08;;;31.50;61.10;;;;;;5026395;28;20088;-79
2023/07/26 10:10:28;;;;;;;;;;;34.40;57.00;;;;;;5031998;28;20072;-70
2023/07/26 10:12:57;;;;;;;2.08;1.20;;;33.40;57.50;;;;;;5023711;28;19913;-75
2023/07/26 10:15:24;;;;;;;1.48;0.95;;;33.80;56.50;;;;;;5027561;28;20021;-76
2023/07/26 10:17:52;;;;;;;2.40;1.17;;;35.70;53.20;;;;;;5025133;28;20160;-75
2023/07/26 10:20:18;;;;;;;3.15;1.10;;;35.60;54.50;;;;;;5027521;28;20021;-78
2023/07/26 10:22:47;;;;;;;2.47;1.05;;;37.20;52.00;;;;;;5022112;28;20160;-81
2023/07/26 10:25:13;;;;;;;2.22;0.90;;;33.20;52.80;;;;;;5020846;28;20533;-76
2023/07/26 10:27:38;;;;;;;;;;;29.80;58.00;;;;;;5023913;28;20068;-78
2023/07/26 10:30:05;;;;;;;1.38;0.80;;;29.50;61.50;;;;;;5026773;28;20008;-74
2023/07/26 10:32:31;;;;;;;1.52;0.95;;;28.60;60.00;;;;;;5025296;28;20559;-73
2023/07/26 10:34:57;;;;;;;1.33;0.77;;;27.90;63.90;;;;;;5021311;28;20038;-78
2023/07/26 10:37:29;;;;;;;1.30;0.73;;;28.40;63.40;;;;;;5026406;28;20103;-74
2023/07/26 10:39:55;;;;;;;3.92;0.90;;;28.60;62.00;;;;;;5024495;28;20026;-77
2023/07/26 10:42:26;;;;;;;1.98;1.08;;;28.60;64.90;;;;;;5026404;28;20094;-80
2023/07/26 10:44:57;;;;;;;1.65;0.77;;;26.50;63.80;;;;;;5027921;28;20401;-79
2023/07/26 10:47:22;;;;;;;2.88;1.08;;;26.40;67.10;;;;;;5024891;28;20044;-80
2023/07/26 10:49:48;;;;;;;2.38;0.90;;;26.40;67.20;;;;;;5025142;28;20033;-78
2023/07/26 10:52:15;;;;;;;1.10;1.00;;;26.70;67.70;;;;;;5020389;28;20040;-79
2023/07/26 10:54:49;;;;;;;2.63;1.10;;;25.20;68.70;;;;;;5028284;28;20032;-83
2023/07/26 10:57:30;;;;;;;1.25;0.88;;;25.20;69.30;;;;;;5022690;28;20037;-77
2023/07/26 11:00:06;;;;;;;13.32;1.90;;;25.60;69.90;;;;;;5026309;28;20040;-77
2023/07/26 11:02:35;;;;;;;1.40;1.10;;;25.00;72.30;;;;;;5029823;28;20555;-73
2023/07/26 11:05:03;;;;;;;2.00;0.90;;;25.80;67.40;;;;;;5017539;28;20121;-71
2023/07/26 11:07:49;;;;;;;2.58;1.25;;;24.70;68.00;;;;;;5052731;28;20088;-72
2023/07/26 11:10:23;;;;;;;2.70;1.20;;;25.30;74.10;;;;;;5022530;28;20038;-74
2023/07/26 11:12:50;;;;;;;1.38;0.88;;;26.10;70.20;;;;;;5018813;28;20549;-72
2023/07/26 11:15:29;;;;;;;1.60;1.00;;;26.40;69.60;;;;;;5023242;28;20036;-74
2023/07/26 11:17:55;;;;;;;2.47;1.00;;;25.70;68.20;;;;;;5022638;28;20065;-73
2023/07/26 11:20:21;;;;;;;2.45;1.10;;;26.20;69.00;;;;;;5025168;28;20691;-72
2023/07/26 11:22:46;;;;;;;1.57;1.00;;;25.80;70.50;;;;;;5031211;28;20095;-73
2023/07/26 11:25:12;;;;;;;2.83;1.10;;;26.50;71.20;;;;;;5035622;28;20522;-72
2023/07/26 11:27:37;;;;;;;2.30;1.20;;;26.50;66.00;;;;;;5024235;28;20707;-72
2023/07/26 11:30:04;;;;;;;1.20;0.73;;;26.20;67.70;;;;;;5027637;28;20059;-72
2023/07/26 11:32:29;;;;;;;2.88;1.08;;;26.50;69.10;;;;;;5035425;28;20065;-74
2023/07/26 11:34:56;;;;;;;4.30;1.27;;;26.60;66.50;;;;;;5030991;28;20071;-74
2023/07/26 11:37:21;;;;;;;2.72;1.20;;;26.50;68.60;;;;;;5026098;28;20026;-72
2023/07/26 11:39:47;;;;;;;2.28;1.00;;;26.90;69.20;;;;;;5026564;28;20033;-73
2023/07/26 11:42:16;;;;;;;1.57;1.00;;;26.80;70.60;;;;;;5032262;28;20045;-73
2023/07/26 11:44:42;;;;;;;4.72;1.00;;;26.90;70.50;;;;;;5023954;28;20382;-72
2023/07/26 11:47:07;;;;;;;1.92;1.02;;;26.60;68.10;;;;;;5034207;28;20121;-73
2023/07/26 11:49:34;;;;;;;2.93;0.93;;;26.70;67.60;;;;;;5027106;28;20056;-72
2023/07/26 11:51:59;;;;;;;1.05;0.90;;;26.10;69.50;;;;;;5025901;28;20280;-72
2023/07/26 11:54:25;;;;;;;2.08;1.10;;;25.20;71.30;;;;;;5018152;28;20033;-73
2023/07/26 11:56:51;;;;;;;1.52;1.23;;;24.80;70.20;;;;;;5026378;28;20036;-72
2023/07/26 11:59:17;;;;;;;2.07;1.00;;;24.80;72.80;;;;;;5026307;28;20069;-72
2023/07/26 12:01:43;;;;;;;2.72;1.40;;;25.00;71.60;;;;;;5023815;28;20032;-72
2023/07/26 12:04:13;;;;;;;2.72;1.10;;;25.80;74.30;;;;;;5026768;28;20044;-74
2023/07/26 12:06:41;;;;;;;3.67;1.20;;;25.80;72.90;;;;;;5025050;28;20088;-74
2023/07/26 12:09:10;;;;;;;1.77;1.00;;;25.90;74.10;;;;;;5028167;28;20030;-72
2023/07/26 12:11:40;;;;;;;2.72;1.25;;;26.00;69.90;;;;;;5026023;28;20504;-72
2023/07/26 12:14:07;;;;;;;1.17;0.90;;;26.20;72.40;;;;;;5020373;28;20122;-74
2023/07/26 12:16:34;;;;;;;5.03;1.23;;;26.20;71.30;;;;;;5019479;28;20034;-73
2023/07/26 12:19:03;;;;;;;1.52;1.00;;;26.20;72.70;;;;;;5035369;28;20095;-71
2023/07/26 12:21:29;;;;;;;6.00;1.30;;;26.20;72.80;;;;;;5027290;28;20037;-72
2023/07/26 12:24:03;;;;;;;2.97;1.30;;;26.20;72.80;;;;;;5026827;28;20036;-72
2023/07/26 12:26:31;;;;;;;1.70;1.10;;;26.30;68.80;;;;;;5031128;28;20045;-73
2023/07/26 12:28:58;;;;;;;2.78;1.38;;;24.20;71.20;;;;;;5027514;28;20056;-73
2023/07/26 12:31:28;;;;;;;2.50;1.10;;;25.00;74.10;;;;;;5030828;28;20029;-74
2023/07/26 12:33:55;;;;;;;3.78;1.13;;;25.90;72.60;;;;;;5030416;28;20030;-74
2023/07/26 12:36:25;;;;;;;2.08;0.95;;;26.10;69.40;;;;;;5033228;28;20031;-73
2023/07/26 12:38:51;;;;;;;4.05;1.27;;;25.50;73.60;;;;;;5024807;28;20753;-73
2023/07/26 12:41:17;;;;;;;1.90;1.10;;;25.50;72.50;;;;;;5025233;28;20036;-72
2023/07/26 12:43:43;;;;;;;2.33;1.33;;;25.00;69.30;;;;;;5028131;28;20132;-72
2023/07/26 12:46:10;;;;;;;1.92;1.10;;;25.40;74.40;;;;;;5031275;28;20025;-74