Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:02;;;;;;;4.05;2.03;;;12.10;84.20;;;;;;5012611;28;20079;-75
2021/09/23 00:05:59;;;;;;;5.13;2.55;;;12.10;84.30;;;;;;5030004;28;20040;-75
2021/09/23 00:08:26;;;;;;;4.47;2.42;;;12.00;84.40;;;;;;5011391;28;20065;-75
2021/09/23 00:10:53;;;;;;;5.13;1.95;;;12.10;84.40;;;;;;5024379;28;20092;-76
2021/09/23 00:13:20;;;;;;;4.82;2.20;;;12.00;84.40;;;;;;4994711;28;20083;-75
2021/09/23 00:15:47;;;;;;;4.47;2.15;;;12.00;84.40;;;;;;5010301;28;20093;-75
2021/09/23 00:18:16;;;;;;;5.70;2.75;;;12.00;84.50;;;;;;5027029;28;20042;-75
2021/09/23 00:20:49;;;;;;;4.18;2.30;;;12.00;84.50;;;;;;5037897;28;20044;-75
2021/09/23 00:23:16;;;;;;;3.45;1.90;;;12.00;84.50;;;;;;5024864;28;20037;-76
2021/09/23 00:25:43;;;;;;;4.03;2.38;;;11.90;84.50;;;;;;5011742;28;20034;-75
2021/09/23 00:28:12;;;;;;;5.35;2.85;;;11.90;84.60;;;;;;5023360;28;20067;-76
2021/09/23 00:30:39;;;;;;;3.45;1.67;;;11.90;84.60;;;;;;5028395;28;20049;-76
2021/09/23 00:33:06;;;;;;;4.50;2.15;;;11.90;84.60;;;;;;5014522;28;20060;-75
2021/09/23 00:35:33;;;;;;;4.05;1.73;;;11.90;84.70;;;;;;5002172;28;20128;-75
2021/09/23 00:38:00;;;;;;;5.03;2.53;;;11.80;84.70;;;;;;5006390;28;20049;-75
2021/09/23 00:40:27;;;;;;;4.55;2.03;;;11.80;84.80;;;;;;5008196;28;20052;-75
2021/09/23 00:42:54;;;;;;;5.45;2.80;;;11.80;84.80;;;;;;4986093;28;20505;-75
2021/09/23 00:45:22;;;;;;;5.32;2.33;;;11.80;84.90;;;;;;5006954;28;20114;-76
2021/09/23 00:47:50;;;;;;;5.07;2.25;;;11.80;84.90;;;;;;5036592;28;20125;-75
2021/09/23 00:50:20;;;;;;;4.25;2.05;;;11.80;84.90;;;;;;5021225;28;20165;-75
2021/09/23 00:52:48;;;;;;;6.95;2.38;;;11.80;84.90;;;;;;5022072;28;20493;-75
2021/09/23 00:55:18;;;;;;;4.47;2.17;;;11.70;84.80;;;;;;5005421;28;20049;-76
2021/09/23 00:57:48;;;;;;;4.00;2.25;;;11.70;84.90;;;;;;5023570;28;20096;-76
2021/09/23 01:00:17;;;;;;;5.32;2.30;;;11.70;84.90;;;;;;5008247;28;20049;-75
2021/09/23 01:03:00;;;;;;;4.28;1.67;;;11.70;85.00;;;;;;5012211;28;20432;-75
2021/09/23 01:05:29;;;;;;;4.15;1.85;;;11.70;85.00;;;;;;5027784;28;20055;-75
2021/09/23 01:07:56;;;;;;;4.15;2.30;;;11.70;85.00;;;;;;5005831;28;20042;-75
2021/09/23 01:10:23;;;;;;;4.35;2.20;;;11.60;85.00;;;;;;5021319;28;20045;-75
2021/09/23 01:12:51;;;;;;;4.75;2.42;;;11.70;85.00;;;;;;5028622;28;20045;-75
2021/09/23 01:15:18;;;;;;;4.63;1.92;;;11.70;85.00;;;;;;5023618;28;20056;-75
2021/09/23 01:17:48;;;;;;;4.85;2.60;;;11.60;85.00;;;;;;4995857;28;20037;-75
2021/09/23 01:20:18;;;;;;;5.68;3.25;;;11.60;85.00;;;;;;5025934;28;20041;-75
2021/09/23 01:22:47;;;;;;;5.38;2.53;;;11.60;85.10;;;;;;5019492;28;20404;-76
2021/09/23 01:25:20;;;;;;;3.65;1.80;;;11.60;85.70;;;;;;5012256;28;20045;-75
2021/09/23 01:27:49;;;;;;;4.07;2.13;;;11.60;85.10;;;;;;5017415;28;20842;-75
2021/09/23 01:30:29;;;;;;;6.35;1.85;;;11.60;85.10;;;;;;5012315;28;20041;-75
2021/09/23 01:32:56;;;;;;;5.93;2.55;;;11.60;85.10;;;;;;5026389;28;20050;-75
2021/09/23 01:35:24;;;;;;;4.38;2.17;;;11.60;85.10;;;;;;5024483;28;20042;-75
2021/09/23 01:37:51;;;;;;;3.75;1.95;;;11.60;85.10;;;;;;5027114;28;20073;-75
2021/09/23 01:40:18;;;;;;;4.63;2.38;;;11.60;85.10;;;;;;5004542;28;20107;-75
2021/09/23 01:42:45;;;;;;;4.03;2.25;;;11.60;85.20;;;;;;5014190;28;20121;-75
2021/09/23 01:45:13;;;;;;;5.63;2.63;;;11.60;85.20;;;;;;5027383;28;20388;-75
2021/09/23 01:47:48;;;;;;;4.47;2.03;;;11.50;85.20;;;;;;5027945;28;20065;-75
2021/09/23 01:50:19;;;;;;;4.70;2.00;;;11.50;85.30;;;;;;5009436;28;20071;-75
2021/09/23 01:52:49;;;;;;;4.80;2.22;;;11.50;85.30;;;;;;5019642;28;20068;-75
2021/09/23 01:55:17;;;;;;;4.03;2.00;;;11.40;85.30;;;;;;5008477;28;20060;-75
2021/09/23 01:57:46;;;;;;;5.85;2.63;;;11.50;85.30;;;;;;5009716;28;20046;-75
2021/09/23 02:00:13;;;;;;;4.30;2.10;;;11.40;85.30;;;;;;5024027;28;20062;-75
2021/09/23 02:02:43;;;;;;;4.32;2.20;;;11.40;86.00;;;;;;4991819;28;20042;-75
2021/09/23 02:05:24;;;;;;;4.25;2.17;;;11.40;85.40;;;;;;5007737;28;20041;-75
2021/09/23 02:07:51;;;;;;;4.30;2.20;;;11.40;85.50;;;;;;4991430;28;21936;-75
2021/09/23 02:10:20;;;;;;;5.35;2.50;;;11.40;85.50;;;;;;5000117;28;20041;-76
2021/09/23 02:12:47;;;;;;;5.30;1.98;;;11.40;85.50;;;;;;5010949;28;20401;-75
2021/09/23 02:15:16;;;;;;;4.32;2.30;;;11.40;85.60;;;;;;5005038;28;20038;-75
2021/09/23 02:17:44;;;;;;;4.57;2.15;;;11.40;85.60;;;;;;5041326;28;20069;-75
2021/09/23 02:20:13;;;;;;;3.85;2.00;;;11.40;85.60;;;;;;5028028;28;20045;-75
2021/09/23 02:22:50;;;;;;;5.70;2.85;;;11.40;85.60;;;;;;5028059;28;20602;-75
2021/09/23 02:25:23;;;;;;;4.68;2.13;;;11.30;85.50;;;;;;5022460;28;20052;-75
2021/09/23 02:27:50;;;;;;;6.07;2.80;;;11.30;85.60;;;;;;5017010;28;20038;-75
2021/09/23 02:30:17;;;;;;;5.13;2.47;;;11.30;85.70;;;;;;5007319;28;20046;-77
2021/09/23 02:32:44;;;;;;;5.28;3.08;;;11.30;85.70;;;;;;4992775;28;20041;-78
2021/09/23 02:35:11;;;;;;;5.43;2.85;;;11.30;85.80;;;;;;5024640;28;20048;-78
2021/09/23 02:37:38;;;;;;;4.97;2.67;;;11.30;85.80;;;;;;5008260;28;20055;-78
2021/09/23 02:40:07;;;;;;;5.13;2.95;;;11.30;85.80;;;;;;5006895;28;20041;-78
2021/09/23 02:42:34;;;;;;;6.03;3.03;;;11.20;85.80;;;;;;5022624;28;20092;-78
2021/09/23 02:45:03;;;;;;;7.43;3.63;;;11.20;85.80;;;;;;5000521;28;20049;-78
2021/09/23 02:47:30;;;;;;;5.90;2.70;;;11.20;85.90;;;;;;5021317;28;20084;-77
2021/09/23 02:49:57;;;;;;;5.90;3.55;;;11.20;85.90;;;;;;5012338;28;20486;-78
2021/09/23 02:52:24;;;;;;;5.65;3.00;;;11.20;85.90;;;;;;5026680;28;20521;-78
2021/09/23 02:54:51;;;;;;;5.07;2.50;;;11.20;85.90;;;;;;4992328;28;20494;-77
2021/09/23 02:57:18;;;;;;;5.28;2.63;;;11.20;85.90;;;;;;5029043;28;20053;-78
2021/09/23 02:59:45;;;;;;;6.00;2.67;;;11.20;86.00;;;;;;5012228;28;20080;-78
2021/09/23 03:02:12;;;;;;;6.15;3.03;;;11.10;85.90;;;;;;5037063;28;20739;-77
2021/09/23 03:04:40;;;;;;;5.28;2.88;;;11.10;86.00;;;;;;5007709;28;20037;-78
2021/09/23 03:07:07;;;;;;;6.63;2.80;;;11.10;86.00;;;;;;4994697;28;20050;-77
2021/09/23 03:09:34;;;;;;;4.82;2.05;;;11.10;86.00;;;;;;5013229;28;20045;-78
2021/09/23 03:12:01;;;;;;;5.03;2.58;;;11.10;86.10;;;;;;5008164;28;20077;-78
2021/09/23 03:14:29;;;;;;;6.68;3.05;;;11.10;86.10;;;;;;5038883;28;20098;-77
2021/09/23 03:16:56;;;;;;;5.18;2.95;;;11.10;86.10;;;;;;5002211;28;20045;-78
2021/09/23 03:19:22;;;;;;;4.57;2.17;;;11.10;86.70;;;;;;5031195;28;20091;-78
2021/09/23 03:21:50;;;;;;;6.25;2.60;;;11.10;86.10;;;;;;4996958;28;20126;-78
2021/09/23 03:24:17;;;;;;;6.43;2.58;;;11.10;86.20;;;;;;4998736;28;20048;-78
2021/09/23 03:26:44;;;;;;;6.38;2.35;;;11.00;86.20;;;;;;5012868;28;20376;-77
2021/09/23 03:29:11;;;;;;;4.70;2.35;;;11.00;86.20;;;;;;5008545;28;20041;-78
2021/09/23 03:31:38;;;;;;;4.50;2.15;;;11.00;86.20;;;;;;5013182;28;20120;-78
2021/09/23 03:34:06;;;;;;;5.22;2.75;;;11.00;86.20;;;;;;5011346;28;20072;-78
2021/09/23 03:36:33;;;;;;;5.05;2.20;;;11.00;86.30;;;;;;5028060;28;20436;-77
2021/09/23 03:39:00;;;;;;;6.35;3.30;;;11.00;86.30;;;;;;5027716;28;20083;-77
2021/09/23 03:41:28;;;;;;;4.82;2.10;;;10.90;86.20;;;;;;5022651;28;20073;-78
2021/09/23 03:43:54;;;;;;;7.72;2.97;;;10.90;86.30;;;;;;5024136;28;20509;-78
2021/09/23 03:46:22;;;;;;;7.32;2.55;;;10.90;86.40;;;;;;4992590;28;20037;-77
2021/09/23 03:48:50;;;;;;;4.90;2.50;;;10.90;86.40;;;;;;4992067;28;20033;-78
2021/09/23 03:51:19;;;;;;;6.22;2.50;;;10.90;86.40;;;;;;5021814;28;20124;-78
2021/09/23 03:53:46;;;;;;;6.00;2.50;;;10.90;86.40;;;;;;5009642;28;20046;-77
2021/09/23 03:56:13;;;;;;;4.38;2.42;;;10.90;86.40;;;;;;5025071;28;20062;-77
2021/09/23 03:58:44;;;;;;;6.32;2.70;;;10.90;86.50;;;;;;5026892;28;20132;-78
2021/09/23 04:01:12;;;;;;;5.95;2.45;;;10.90;86.50;;;;;;5013237;28;20049;-78
2021/09/23 04:03:40;;;;;;;5.57;3.05;;;10.80;86.40;;;;;;5026616;28;20104;-78
2021/09/23 04:06:08;;;;;;;7.05;2.80;;;10.80;86.40;;;;;;5004742;28;20494;-77
2021/09/23 04:08:36;;;;;;;4.50;2.20;;;10.80;86.40;;;;;;5008020;28;20077;-77
2021/09/23 04:11:11;;;;;;;6.38;2.95;;;10.80;86.50;;;;;;5006581;28;20136;-78
2021/09/23 04:13:39;;;;;;;5.30;2.60;;;10.80;86.50;;;;;;5028874;28;20046;-78
2021/09/23 04:16:06;;;;;;;4.82;2.72;;;10.70;86.50;;;;;;5015511;28;20125;-77
2021/09/23 04:18:33;;;;;;;6.82;3.08;;;10.80;87.30;;;;;;5028124;28;20049;-78
2021/09/23 04:21:00;;;;;;;5.00;2.40;;;10.70;86.60;;;;;;5030842;28;20132;-78
2021/09/23 04:23:28;;;;;;;5.22;2.70;;;10.70;86.60;;;;;;5003862;28;20477;-77
2021/09/23 04:25:55;;;;;;;6.32;2.95;;;10.70;86.60;;;;;;5008353;28;20038;-78
2021/09/23 04:28:22;;;;;;;5.45;2.92;;;10.70;86.60;;;;;;5022623;28;20041;-78
2021/09/23 04:30:52;;;;;;;5.53;2.78;;;10.70;86.70;;;;;;5018784;28;20053;-77
2021/09/23 04:33:20;;;;;;;7.13;3.28;;;10.60;86.70;;;;;;5000942;28;20045;-77
2021/09/23 04:35:49;;;;;;;5.93;2.95;;;10.70;86.80;;;;;;5022005;28;20038;-78
2021/09/23 04:38:18;;;;;;;6.22;2.63;;;10.70;86.70;;;;;;5023734;28;20038;-78
2021/09/23 04:40:46;;;;;;;5.57;2.45;;;10.60;86.70;;;;;;5020709;28;20045;-77
2021/09/23 04:43:13;;;;;;;4.70;2.53;;;10.60;86.80;;;;;;5026663;28;20045;-78
2021/09/23 04:45:40;;;;;;;6.32;2.55;;;10.60;86.80;;;;;;5012811;28;20129;-77
2021/09/23 04:48:07;;;;;;;5.78;2.50;;;10.60;86.80;;;;;;5043945;28;20171;-78
2021/09/23 04:50:34;;;;;;;6.75;3.20;;;10.60;86.80;;;;;;5007930;28;20040;-75
2021/09/23 04:53:06;;;;;;;5.68;2.55;;;10.60;86.80;;;;;;4996004;28;20099;-75
2021/09/23 04:55:33;;;;;;;5.47;2.47;;;10.60;86.80;;;;;;5026284;28;20500;-75
2021/09/23 04:58:00;;;;;;;5.00;2.70;;;10.60;86.80;;;;;;5025390;28;20122;-75
2021/09/23 05:00:28;;;;;;;6.57;3.30;;;10.60;86.80;;;;;;5025009;28;20087;-75
2021/09/23 05:02:56;;;;;;;6.55;3.15;;;10.60;86.90;;;;;;5008052;28;20052;-75
2021/09/23 05:05:29;;;;;;;7.05;2.75;;;10.60;86.90;;;;;;5007102;28;20073;-74
2021/09/23 05:07:56;;;;;;;4.93;2.67;;;10.60;86.90;;;;;;5004478;28;20111;-75
2021/09/23 05:10:23;;;;;;;7.13;2.50;;;10.50;86.90;;;;;;5011220;28;20060;-75
2021/09/23 05:12:50;;;;;;;6.75;2.97;;;10.60;87.00;;;;;;4989164;28;20469;-74
2021/09/23 05:15:17;;;;;;;5.60;2.75;;;10.50;86.90;;;;;;5001485;28;20041;-74
2021/09/23 05:17:47;;;;;;;5.65;2.90;;;10.60;87.00;;;;;;5010552;28;20079;-77
2021/09/23 05:20:14;;;;;;;6.30;3.00;;;10.60;87.00;;;;;;5016811;28;20073;-78
2021/09/23 05:22:41;;;;;;;5.93;2.45;;;10.60;87.00;;;;;;5026340;28;20033;-78
2021/09/23 05:25:09;;;;;;;6.40;3.25;;;10.60;86.90;;;;;;5028280;28;20037;-77
2021/09/23 05:27:38;;;;;;;5.70;2.72;;;10.50;86.90;;;;;;5023626;28;20116;-78
2021/09/23 05:30:07;;;;;;;5.07;2.78;;;10.60;87.00;;;;;;5025623;28;20052;-77
2021/09/23 05:32:35;;;;;;;5.85;2.67;;;10.60;87.00;;;;;;5028619;28;20124;-77
2021/09/23 05:35:02;;;;;;;5.43;2.65;;;10.60;87.50;;;;;;5008671;28;20073;-76
2021/09/23 05:37:29;;;;;;;5.68;2.50;;;10.70;86.90;;;;;;5014134;28;20033;-77
2021/09/23 05:39:57;;;;;;;6.03;2.65;;;10.70;86.90;;;;;;5012360;28;20038;-77
2021/09/23 05:42:24;;;;;;;5.28;3.25;;;10.70;86.90;;;;;;5009171;28;20140;-77
2021/09/23 05:44:51;;;;;;;5.15;2.67;;;10.70;86.80;;;;;;5023578;28;20347;-77
2021/09/23 05:47:18;;;;;;;5.25;2.53;;;10.80;86.80;;;;;;5006701;28;20050;-77
2021/09/23 05:49:45;;;;;;;4.85;2.60;;;10.90;86.70;;;;;;5027157;28;20445;-77
2021/09/23 05:52:14;;;;;;;5.13;2.65;;;10.90;86.60;;;;;;5029294;28;20390;-78
2021/09/23 05:54:40;;;;;;;5.05;2.03;;;11.00;86.50;;;;;;5009972;28;20041;-77
2021/09/23 05:57:11;;;;;;;4.30;1.92;;;11.00;86.40;;;;;;5014625;28;20088;-77
2021/09/23 05:59:38;;;;;;;6.00;2.53;;;11.10;86.50;;;;;;5006415;28;20168;-77
2021/09/23 06:02:05;;;;;;;4.03;2.13;;;11.10;86.50;;;;;;5026526;28;20497;-77
2021/09/23 06:04:32;;;;;;;6.30;3.42;;;11.10;86.40;;;;;;4993294;28;20045;-78
2021/09/23 06:06:59;;;;;;;7.05;3.83;;;11.20;86.40;;;;;;5026454;28;20029;-77
2021/09/23 06:09:26;;;;;;;7.13;3.58;;;11.20;86.30;;;;;;5017882;28;20041;-77
2021/09/23 06:11:53;;;;;;;8.77;4.65;;;11.30;86.30;;;;;;5004902;28;20050;-77
2021/09/23 06:14:20;;;;;;;9.15;4.65;;;11.40;86.30;;;;;;5010598;28;20107;-77
2021/09/23 06:16:47;;;;;;;6.75;3.85;;;11.40;86.10;;;;;;5025896;28;20033;-77
2021/09/23 06:19:14;;;;;;;6.65;3.85;;;11.50;86.10;;;;;;5023611;28;20502;-80
2021/09/23 06:21:41;;;;;;;7.43;3.88;;;11.50;86.00;;;;;;5012899;28;20053;-79
2021/09/23 06:24:08;;;;;;;8.23;4.55;;;11.60;86.00;;;;;;5026276;28;20069;-80
2021/09/23 06:26:35;;;;;;;8.82;4.38;;;11.70;85.90;;;;;;5026713;28;20049;-79
2021/09/23 06:29:02;;;;;;;8.18;4.40;;;11.80;85.90;;;;;;5015197;28;20479;-79
2021/09/23 06:31:32;;;;;;;7.40;4.45;;;11.80;85.80;;;;;;4991940;28;20049;-79
2021/09/23 06:34:01;;;;;;;7.50;4.03;;;11.90;85.70;;;;;;5010397;28;20056;-79
2021/09/23 06:36:33;;;;;;;8.13;4.38;;;12.00;85.50;;;;;;4994454;28;20466;-80
2021/09/23 06:39:02;;;;;;;12.07;5.97;;;12.10;85.50;;;;;;5017420;28;20486;-77
2021/09/23 06:41:30;;;;;;;10.30;5.68;;;12.20;85.40;;;;;;5030858;28;20091;-77
2021/09/23 06:44:00;;;;;;;8.80;5.50;;;12.30;85.30;;;;;;5033800;28;20056;-80
2021/09/23 06:46:27;;;;;;;9.90;5.28;;;12.40;85.20;;;;;;5033023;28;20394;-80
2021/09/23 06:48:55;;;;;;;13.63;6.35;;;12.50;85.10;;;;;;5032099;28;20052;-80
2021/09/23 06:51:22;;;;;;;10.45;5.85;;;12.60;85.10;;;;;;5034346;28;20785;-79
2021/09/23 06:54:05;;;;;;;;;;;12.70;85.00;;;;;;5019865;28;20125;-80
2021/09/23 06:56:33;;;;;;;8.27;5.00;;;12.80;84.80;;;;;;5017482;28;20012;-80
2021/09/23 06:59:01;;;;;;;10.07;5.63;;;12.80;84.80;;;;;;5014521;28;20052;-77
2021/09/23 07:01:32;;;;;;;12.43;7.07;;;12.90;84.80;;;;;;5031508;28;20071;-81
2021/09/23 07:04:29;;;;;;;10.13;5.60;;;13.00;84.80;;;;;;5020252;28;20564;-81
2021/09/23 07:07:19;;;;;;;10.38;5.18;;;13.00;84.70;;;;;;5029620;28;20049;-82
2021/09/23 07:09:48;;;;;;;10.82;6.47;;;13.10;84.80;;;;;;5022142;28;20041;-81
2021/09/23 07:12:40;;;;;;;14.70;8.35;;;13.10;84.80;;;;;;5023453;28;20091;-82
2021/09/23 07:15:09;;;;;;;16.08;9.77;;;13.10;85.00;;;;;;5014051;28;20508;-82
2021/09/23 07:17:47;;;;;;;15.23;9.80;;;13.10;85.10;;;;;;4998555;28;20046;-81
2021/09/23 07:20:18;;;;;;;15.32;8.60;;;13.20;85.30;;;;;;5026377;28;20041;-81
2021/09/23 07:22:46;;;;;;;14.25;7.60;;;13.20;85.30;;;;;;5034433;28;20453;-77
2021/09/23 07:29:37;;;;;;;11.30;6.75;;;13.30;85.30;;;;;;4993748;28;20541;-80
2021/09/23 07:32:09;;;;;;;15.48;8.93;;;13.40;85.30;;;;;;4970827;28;20054;-79
2021/09/23 07:35:06;;;;;;;12.57;7.75;;;13.60;85.40;;;;;;4993420;28;20053;-80
2021/09/23 07:37:44;;;;;;;;;;;13.90;85.10;;;;;;4989237;28;20053;-81
2021/09/23 07:42:06;;;;;;;8.93;5.20;;;14.00;84.70;;;;;;5012917;28;19916;-80
2021/09/23 07:45:30;;;;;;;11.07;6.25;;;14.30;84.30;;;;;;4999360;28;20461;-80
2021/09/23 07:48:07;;;;;;;11.40;6.63;;;14.50;84.10;;;;;;4987925;28;20466;-81
2021/09/23 07:51:23;;;;;;;16.02;8.75;;;14.60;84.10;;;;;;5002407;28;20113;-80
2021/09/23 07:53:56;;;;;;;15.18;9.00;;;14.80;83.90;;;;;;4995519;28;20050;-80
2021/09/23 07:56:23;;;;;;;18.02;9.90;;;14.80;84.00;;;;;;4997549;28;20130;-80
2021/09/23 07:58:50;;;;;;;16.88;10.45;;;14.90;84.20;;;;;;4981663;28;20045;-80
2021/09/23 08:01:17;;;;;;;19.27;11.68;;;14.90;84.30;;;;;;5016966;28;20440;-80
2021/09/23 08:03:46;;;;;;;17.83;9.80;;;15.00;84.50;;;;;;5013599;28;20132;-81
2021/09/23 08:06:14;;;;;;;22.13;13.35;;;15.00;84.50;;;;;;5006076;28;20073;-79
2021/09/23 08:08:41;;;;;;;17.35;11.02;;;15.10;84.90;;;;;;5015513;28;20136;-80
2021/09/23 08:11:10;;;;;;;18.83;11.02;;;15.20;84.90;;;;;;5016553;28;20048;-77
2021/09/23 08:13:40;;;;;;;17.63;10.80;;;15.20;84.90;;;;;;5033104;28;20418;-81
2021/09/23 08:16:08;;;;;;;22.67;10.60;;;15.30;84.80;;;;;;5033166;28;20470;-81
2021/09/23 08:19:01;;;;;;;18.90;11.13;;;15.40;85.00;;;;;;5031345;28;20041;-76
2021/09/23 08:21:47;;;;;;;19.15;12.43;;;15.40;84.90;;;;;;5032489;28;20056;-77
2021/09/23 08:24:14;;;;;;;17.33;10.43;;;15.50;85.70;;;;;;4984474;28;20136;-84
2021/09/23 08:26:43;;;;;;;17.23;10.43;;;15.60;85.10;;;;;;5038161;28;20520;-86
2021/09/23 08:29:10;;;;;;;17.67;11.52;;;15.70;85.00;;;;;;5017184;28;20100;-77
2021/09/23 08:31:37;;;;;;;18.63;11.30;;;15.80;85.00;;;;;;5022133;28;20075;-76
2021/09/23 08:34:04;;;;;;;17.77;11.73;;;15.90;85.10;;;;;;5026766;28;20041;-75
2021/09/23 08:36:34;;;;;;;16.77;10.55;;;16.00;85.00;;;;;;5025677;28;20080;-82
2021/09/23 08:39:01;;;;;;;18.13;12.52;;;16.10;84.80;;;;;;5023286;28;20049;-83
2021/09/23 08:41:31;;;;;;;19.15;12.15;;;16.20;84.80;;;;;;5006088;28;20045;-96
2021/09/23 08:44:30;;;;;;;18.70;11.90;;;16.40;84.60;;;;;;5031030;28;20050;-88
2021/09/23 08:47:17;;;;;;;19.75;11.15;;;16.60;84.30;;;;;;5007698;28;20052;-86
2021/09/23 08:49:44;;;;;;;20.35;14.15;;;16.70;83.90;;;;;;5043218;28;20132;-85
2021/09/23 08:52:12;;;;;;;22.02;14.38;;;16.70;83.90;;;;;;5002658;28;20041;-85
2021/09/23 08:54:42;;;;;;;19.13;13.23;;;16.80;83.90;;;;;;4986220;28;20525;-87
2021/09/23 08:57:16;;;;;;;22.15;14.27;;;16.80;83.80;;;;;;5018987;28;20048;-89
2021/09/23 08:59:44;;;;;;;19.02;11.18;;;16.70;84.00;;;;;;4984071;28;20049;-81
2021/09/23 09:02:40;;;;;;;18.05;11.07;;;16.70;84.00;;;;;;5000983;28;20128;-86
2021/09/23 09:05:19;;;;;;;18.17;11.82;;;16.70;84.00;;;;;;5016548;28;20091;-96
2021/09/23 09:08:14;;;;;;;16.80;10.90;;;16.80;84.20;;;;;;5027962;28;20350;-93
2021/09/23 09:11:13;;;;;;;18.13;11.48;;;17.00;83.80;;;;;;5010263;28;20077;-79
2021/09/23 09:13:44;;;;;;;17.67;11.07;;;17.10;83.50;;;;;;5033195;28;20492;-84
2021/09/23 09:16:17;;;;;;;19.08;11.65;;;17.10;84.00;;;;;;5032783;28;20120;-83
2021/09/23 09:18:52;;;;;;;18.33;11.15;;;17.10;83.30;;;;;;5033071;28;20497;-84
2021/09/23 09:21:22;;;;;;;20.88;13.32;;;17.20;83.30;;;;;;5031974;28;20068;-93
2021/09/23 09:23:56;;;;;;;22.33;13.10;;;17.20;83.30;;;;;;5023086;28;20382;-87
2021/09/23 09:26:32;;;;;;;17.63;12.15;;;17.20;83.40;;;;;;5033619;28;20065;-88
2021/09/23 09:40:59;;;;;;;13.45;9.43;;;17.30;83.20;;;;;;5027708;28;20049;-86
2021/09/23 09:44:13;;;;;;;18.33;10.75;;;17.40;83.10;;;;;;5031450;28;20041;-92
2021/09/23 09:59:59;;;;;;;14.20;8.73;;;17.60;82.50;;;;;;1421586;27;20042;-80
2021/09/23 10:12:58;;;;;;;14.88;9.38;;;18.30;81.50;;;;;;4838626;29;20052;-84
2021/09/23 10:16:51;;;;;;;15.02;9.43;;;18.50;80.90;;;;;;4806543;29;20068;-82
2021/09/23 10:20:06;;;;;;;13.23;9.13;;;18.50;80.50;;;;;;4793556;29;20139;-74
2021/09/23 10:22:46;;;;;;;13.50;9.30;;;18.50;80.60;;;;;;4855862;29;20069;-88
2021/09/23 10:28:45;;;;;;;13.85;9.65;;;18.60;80.30;;;;;;4838154;29;20053;-84
2021/09/23 10:35:22;;;;;;;20.08;9.57;;;18.60;79.70;;;;;;4768516;29;20050;-79
2021/09/23 10:37:55;;;;;;;16.75;10.52;;;18.70;79.60;;;;;;4843667;29;20081;-79
2021/09/23 10:40:26;;;;;;;13.23;8.10;;;18.70;79.20;;;;;;4828622;29;20046;-80
2021/09/23 10:43:01;;;;;;;10.90;7.65;;;18.70;79.40;;;;;;4843645;29;20042;-77
2021/09/23 10:45:29;;;;;;;14.32;9.00;;;18.70;79.50;;;;;;4843634;29;20050;-83
2021/09/23 10:48:00;;;;;;;12.18;8.00;;;18.60;79.30;;;;;;4814929;29;20110;-84
2021/09/23 10:50:37;;;;;;;12.52;7.43;;;18.50;79.30;;;;;;4814522;29;20404;-80
2021/09/23 10:53:07;;;;;;;12.23;8.07;;;18.40;79.50;;;;;;4840809;29;20513;-80
2021/09/23 10:55:42;;;;;;;9.60;6.15;;;18.30;79.60;;;;;;4828490;29;20058;-82
2021/09/23 10:58:21;;;;;;;10.32;6.32;;;18.30;79.80;;;;;;4843757;29;21158;-80
2021/09/23 11:00:49;;;;;;;8.95;6.20;;;18.30;79.80;;;;;;4828818;29;20110;-80
2021/09/23 11:03:17;;;;;;;12.85;6.35;;;18.30;79.80;;;;;;4828311;29;20056;-82
2021/09/23 11:05:45;;;;;;;10.63;5.63;;;18.30;79.80;;;;;;4798628;29;20050;-78
2021/09/23 11:08:15;;;;;;;8.27;5.03;;;18.30;79.70;;;;;;4837685;29;21038;-82
2021/09/23 11:10:45;;;;;;;8.60;4.90;;;18.30;79.60;;;;;;4840116;29;20050;-82
2021/09/23 11:13:16;;;;;;;8.00;4.45;;;18.30;79.40;;;;;;4842756;29;20050;-86
2021/09/23 11:15:47;;;;;;;5.93;3.78;;;18.40;79.20;;;;;;4828328;29;20053;-80
2021/09/23 11:18:25;;;;;;;6.15;4.15;;;18.40;79.10;;;;;;4837198;29;20507;-80
2021/09/23 11:20:56;;;;;;;9.35;4.50;;;18.40;78.90;;;;;;4843165;29;20116;-82
2021/09/23 11:23:26;;;;;;;8.68;4.40;;;18.40;78.80;;;;;;4828132;29;20054;-82
2021/09/23 11:25:56;;;;;;;7.97;4.55;;;18.40;78.90;;;;;;4848197;29;20040;-89
2021/09/23 11:28:25;;;;;;;8.73;3.67;;;18.40;78.90;;;;;;4840524;29;20056;-86
2021/09/23 11:30:57;;;;;;;6.15;3.67;;;18.40;79.00;;;;;;4834070;29;20068;-76
2021/09/23 11:33:29;;;;;;;6.47;3.38;;;18.50;79.00;;;;;;4844172;29;20050;-80
2021/09/23 11:36:01;;;;;;;5.63;2.85;;;18.50;79.10;;;;;;4843817;29;20049;-87
2021/09/23 11:38:28;;;;;;;7.28;3.08;;;18.50;79.00;;;;;;4837320;29;20420;-81
2021/09/23 11:40:58;;;;;;;5.68;2.55;;;18.50;79.70;;;;;;4787857;29;20449;-80
2021/09/23 11:43:30;;;;;;;5.20;2.03;;;18.50;79.10;;;;;;4842733;29;20169;-86
2021/09/23 11:46:00;;;;;;;4.68;2.45;;;18.60;79.20;;;;;;4827979;29;20050;-79
2021/09/23 11:48:35;;;;;;;5.85;2.42;;;18.70;78.90;;;;;;4828449;29;20056;-83
2021/09/23 11:51:13;;;;;;;3.97;2.10;;;18.90;78.50;;;;;;4827421;29;20053;-82
2021/09/23 11:53:42;;;;;;;4.60;2.20;;;19.10;78.10;;;;;;4826506;29;20053;-81
2021/09/23 11:56:15;;;;;;;3.35;1.95;;;19.20;77.70;;;;;;4818256;29;20222;-82
2021/09/23 11:58:47;;;;;;;4.72;3.35;;;19.30;77.10;;;;;;4841934;29;20065;-77
2021/09/23 12:01:20;;;;;;;8.05;2.92;;;19.30;76.30;;;;;;4833643;29;20118;-78
2021/09/23 12:03:50;;;;;;;8.77;2.80;;;19.40;75.80;;;;;;4820224;29;20054;-78
2021/09/23 12:06:21;;;;;;;6.35;2.80;;;19.50;75.10;;;;;;4813293;29;20479;-80
2021/09/23 12:09:09;;;;;;;6.55;2.63;;;19.60;75.30;;;;;;4825011;29;20500;-79
2021/09/23 12:11:42;;;;;;;5.88;2.65;;;19.70;75.10;;;;;;4835464;29;20046;-88
2021/09/23 12:17:53;;;;;;;5.35;2.20;;;20.00;74.70;;;;;;4832091;29;20563;-75
2021/09/23 12:20:40;;;;;;;5.55;2.92;;;20.20;74.40;;;;;;4838836;29;20107;-83
2021/09/23 12:23:36;;;;;;;5.53;2.60;;;20.30;73.70;;;;;;4837363;29;20054;-82
2021/09/23 12:26:09;;;;;;;4.07;2.00;;;20.40;73.30;;;;;;4853638;29;20053;-81
2021/09/23 12:28:51;;;;;;;4.85;2.22;;;20.40;73.10;;;;;;4837794;29;20050;-85
2021/09/23 12:31:48;;;;;;;4.60;2.10;;;20.40;72.60;;;;;;4822164;29;20049;-77
2021/09/23 12:34:21;;;;;;;3.85;2.10;;;20.30;72.70;;;;;;4834347;29;20058;-83
2021/09/23 12:36:59;;;;;;;4.10;1.73;;;20.30;72.70;;;;;;4839218;29;20609;-79
2021/09/23 12:39:44;;;;;;;3.85;1.83;;;20.40;72.70;;;;;;4836852;29;20065;-82
2021/09/23 12:42:20;;;;;;;4.05;1.95;;;20.40;72.80;;;;;;4821386;29;20088;-76
2021/09/23 12:44:57;;;;;;;4.05;2.05;;;20.30;72.80;;;;;;4833604;29;20106;-75
2021/09/23 12:47:30;;;;;;;7.72;2.35;;;20.20;72.90;;;;;;4844020;29;20708;-78
2021/09/23 12:50:07;;;;;;;3.03;1.60;;;20.20;73.00;;;;;;4837309;29;20057;-78
2021/09/23 12:52:43;;;;;;;4.72;1.75;;;20.20;72.90;;;;;;4827557;29;20131;-78
2021/09/23 12:55:26;;;;;;;11.48;2.45;;;20.10;73.10;;;;;;4850020;29;20042;-78
2021/09/23 12:57:57;;;;;;;3.47;1.55;;;20.10;73.10;;;;;;4831694;29;20517;-79
2021/09/23 13:00:39;;;;;;;3.65;1.48;;;20.00;73.30;;;;;;4852357;29;20042;-79
2021/09/23 13:03:14;;;;;;;5.57;2.38;;;20.00;73.50;;;;;;4837184;29;20477;-78
2021/09/23 13:06:07;;;;;;;4.65;1.95;;;19.90;73.20;;;;;;4837834;29;20057;-78
2021/09/23 13:08:53;;;;;;;4.32;1.83;;;19.80;73.50;;;;;;4823425;29;20066;-78
2021/09/23 13:11:28;;;;;;;6.00;1.92;;;19.80;73.50;;;;;;4823569;29;20069;-78
2021/09/23 13:14:26;;;;;;;5.75;1.83;;;19.90;73.70;;;;;;4824144;29;20050;-79
2021/09/23 13:17:00;;;;;;;5.15;1.95;;;19.90;73.60;;;;;;4838414;29;20049;-79
2021/09/23 13:19:32;;;;;;;;;;;19.80;73.50;;;;;;4803876;29;20047;-79
2021/09/23 13:22:22;;;;;;;3.85;1.67;;;19.70;73.70;;;;;;4839764;29;20019;-81
2021/09/23 13:24:55;;;;;;;3.28;1.60;;;19.60;73.90;;;;;;4821184;29;20445;-77
2021/09/23 13:27:23;;;;;;;2.90;1.15;;;19.60;74.00;;;;;;4807654;29;20053;-77
2021/09/23 13:29:51;;;;;;;3.95;1.65;;;19.60;74.00;;;;;;4838059;29;20050;-76
2021/09/23 13:32:19;;;;;;;3.75;1.60;;;19.50;73.80;;;;;;4823519;29;20098;-76
2021/09/23 13:34:48;;;;;;;3.65;1.50;;;19.50;73.90;;;;;;4838136;29;20504;-76
2021/09/23 13:37:20;;;;;;;4.32;1.73;;;19.40;73.90;;;;;;4813780;29;20058;-77
2021/09/23 13:39:53;;;;;;;4.38;1.77;;;19.40;73.90;;;;;;4823257;29;20053;-77
2021/09/23 13:42:20;;;;;;;5.13;1.70;;;19.30;73.90;;;;;;4808228;29;20627;-78
2021/09/23 13:44:56;;;;;;;6.05;1.50;;;19.20;73.90;;;;;;4838736;29;20041;-78
2021/09/23 13:47:24;;;;;;;6.72;1.63;;;19.20;74.20;;;;;;4808630;29;20133;-77
2021/09/23 13:49:51;;;;;;;4.50;1.15;;;19.20;74.20;;;;;;4837268;29;20073;-78
2021/09/23 13:52:19;;;;;;;3.95;1.15;;;19.20;74.40;;;;;;4833114;29;20049;-78
2021/09/23 13:54:54;;;;;;;2.72;0.88;;;19.10;74.40;;;;;;4823486;29;20050;-78
2021/09/23 13:57:21;;;;;;;4.00;1.20;;;19.10;74.60;;;;;;4838731;29;20860;-78
2021/09/23 13:59:52;;;;;;;5.40;1.55;;;19.10;74.70;;;;;;4838038;29;20115;-79
2021/09/23 14:02:19;;;;;;;3.08;1.15;;;19.10;74.80;;;;;;4838869;29;20145;-76