Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:51;;;;;;;;;;;;;;;3.91;97.39;96686.97;5076872;28;20450;-71
2023/01/11 00:04:17;;;;;;;;;;;;;;;3.90;98.04;96687.94;5076810;28;20322;-71
2023/01/11 00:06:43;;;;;;;;;;;;;;;3.89;97.27;96671.56;5076782;28;19962;-71
2023/01/11 00:09:09;;;;;;;;;;;;;;;3.89;97.43;96678.56;5076954;28;20407;-71
2023/01/11 00:11:35;;;;;;;;;;;;;;;3.88;97.49;96671.72;5076057;28;19953;-71
2023/01/11 00:14:01;;;;;;;;;;;;;;;3.90;97.86;96680.16;5075727;28;20006;-71
2023/01/11 00:16:27;;;;;;;;;;;;;;;3.90;98.16;96680.16;5076402;28;19949;-71
2023/01/11 00:18:53;;;;;;;;;;;;;;;3.92;97.73;96668.63;5076439;28;19945;-71
2023/01/11 00:21:21;;;;;;;;;;;;;;;3.95;97.95;96680.44;5076427;28;19968;-71
2023/01/11 00:23:47;;;;;;;;;;;;;;;3.96;98.71;96676.88;5076499;28;19955;-71
2023/01/11 00:26:13;;;;;;;;;;;;;;;3.98;98.57;96672.31;5076177;28;19954;-71
2023/01/11 00:28:39;;;;;;;;;;;;;;;4.01;98.38;96665.03;5076268;28;19942;-71
2023/01/11 00:31:05;;;;;;;;;;;;;;;4.05;99.20;96665.47;5076085;28;20360;-72
2023/01/11 00:33:31;;;;;;;;;;;;;;;4.08;98.48;96657.34;5076120;28;20460;-71
2023/01/11 00:35:57;;;;;;;;;;;;;;;4.13;98.96;96649.03;5076083;28;19995;-71
2023/01/11 00:49:22;;;;;;;;;;;;;;;4.24;99.46;96627.88;5076110;28;19953;-71
2023/01/11 00:51:47;;;;;;;;;;;;;;;4.23;99.28;96619.28;5076029;28;19949;-71
2023/01/11 00:54:14;;;;;;;;;;;;;;;4.23;99.60;96615.88;5075673;28;19948;-71
2023/01/11 00:56:40;;;;;;;;;;;;;;;4.22;99.81;96617.69;5075858;28;19950;-71
2023/01/11 00:59:06;;;;;;;;;;;;;;;4.21;99.72;96617.84;5076023;28;20324;-71
2023/01/11 01:01:32;;;;;;;;;;;;;;;4.20;100.00;96618.81;5074523;28;19959;-71
2023/01/11 01:04:01;;;;;;;;;;;;;;;4.20;100.00;96621.41;5075709;28;19955;-71
2023/01/11 01:06:27;;;;;;;;;;;;;;;4.18;100.00;96616.41;5074403;28;19961;-71
2023/01/11 01:08:53;;;;;;;;;;;;;;;4.19;100.00;96618.00;5075415;28;19960;-71
2023/01/11 01:11:19;;;;;;;;;;;;;;;4.18;100.00;96616.41;5075853;28;20340;-71
2023/01/11 01:16:31;;;;;;;;;;;;;;;4.19;100.00;96610.22;5066948;28;19954;-71
2023/01/11 01:18:57;;;;;;;;;;;;;;;4.17;100.00;96608.78;5075306;28;19974;-71
2023/01/11 01:21:23;;;;;;;;;;;;;;;4.16;100.00;96610.59;5075077;28;20335;-71
2023/01/11 01:23:53;;;;;;;;;;;;;;;4.12;100.00;96604.13;5075605;28;19950;-71
2023/01/11 01:26:19;;;;;;;;;;;;;;;4.10;100.00;96610.47;5075104;28;19946;-71
2023/01/11 01:28:45;;;;;;;;;;;;;;;4.08;100.00;96613.22;5075341;28;19955;-71
2023/01/11 01:31:11;;;;;;;;;;;;;;;4.11;100.00;96615.47;5075252;28;19954;-71
2023/01/11 01:33:37;;;;;;;;;;;;;;;4.13;100.00;96621.28;5075078;28;19942;-72
2023/01/11 01:36:03;;;;;;;;;;;;;;;4.13;100.00;96616.09;5075073;28;19948;-71
2023/01/11 01:38:29;;;;;;;;;;;;;;;4.14;100.00;96633.31;5074166;28;19971;-71
2023/01/11 01:40:55;;;;;;;;;;;;;;;4.15;100.00;96627.13;5075096;28;19984;-71
2023/01/11 01:43:23;;;;;;;;;;;;;;;4.18;100.00;96629.41;5074800;28;19952;-71
2023/01/11 01:45:51;;;;;;;;;;;;;;;4.19;100.00;96627.59;5075023;28;20416;-71
2023/01/11 01:48:20;;;;;;;;;;;;;;;4.19;100.00;96620.59;5074838;28;20434;-71
2023/01/11 01:50:50;;;;;;;;;;;;;;;4.20;100.00;96618.81;5074552;28;19962;-71
2023/01/11 01:53:20;;;;;;;;;;;;;;;4.21;100.00;96608.28;5074777;28;19950;-71
2023/01/11 01:55:49;;;;;;;;;;;;;;;4.22;100.00;96599.50;5073884;28;20342;-71
2023/01/11 01:58:17;;;;;;;;;;;;;;;4.25;100.00;96593.97;5074506;28;20299;-71
2023/01/11 02:00:44;;;;;;;;;;;;;;;4.31;100.00;96591.66;5074427;28;19950;-71
2023/01/11 02:03:13;;;;;;;;;;;;;;;4.33;100.00;96585.31;5074331;28;19960;-71
2023/01/11 02:05:39;;;;;;;;;;;;;;;4.35;100.00;96580.75;5074517;28;19954;-71
2023/01/11 02:08:09;;;;;;;;;;;;;;;4.38;100.00;96584.78;5074307;28;20362;-71
2023/01/11 02:10:35;;;;;;;;;;;;;;;4.42;100.00;96586.03;5074331;28;20330;-71
2023/01/11 02:13:03;;;;;;;;;;;;;;;4.45;100.00;96586.50;5074444;28;19954;-71
2023/01/11 02:15:29;;;;;;;;;;;;;;;4.48;100.00;96580.16;5074068;28;19970;-71
2023/01/11 02:17:56;;;;;;;;;;;;;;;4.51;100.00;96559.00;5072901;28;20391;-71
2023/01/11 02:20:40;;;;;;;;;;;;;;;4.55;100.00;96560.28;5074703;28;19963;-71
2023/01/11 02:23:06;;;;;;;;;;;;;;;4.58;100.00;96557.34;5074228;28;20458;-71
2023/01/11 02:25:51;;;;;;;;;;;;;;;4.63;100.00;96562.00;5074300;28;19940;-71
2023/01/11 02:28:26;;;;;;;;;;;;;;;4.66;100.00;96551.25;5073980;28;20321;-71
2023/01/11 02:30:51;;;;;;;;;;;;;;;4.68;100.00;96551.88;5073014;28;19952;-71
2023/01/11 02:33:30;;;;;;;;;;;;;;;4.71;100.00;96546.34;5073958;28;19945;-71
2023/01/11 02:35:58;;;;;;;;;;;;;;;4.75;100.00;96549.38;5073851;28;19962;-71
2023/01/11 02:38:24;;;;;;;;;;;;;;;4.77;100.00;96539.63;5073545;28;20408;-71
2023/01/11 02:41:00;;;;;;;;;;;;;;;4.78;100.00;96538.63;5073373;28;19976;-71
2023/01/11 02:46:27;;;;;;;;;;;;;;;4.83;100.00;96544.06;5074037;28;19947;-71
2023/01/11 02:49:12;;;;;;;;;;;;;;;4.84;100.00;96532.72;5059647;28;19948;-71
2023/01/11 02:51:57;;;;;;;;;;;;;;;4.86;100.00;96539.34;5073743;28;19941;-71
2023/01/11 02:54:23;;;;;;;;;;;;;;;4.86;100.00;96541.94;5073801;28;19948;-71
2023/01/11 02:56:53;;;;;;;;;;;;;;;4.88;100.00;96541.75;5073702;28;20426;-71
2023/01/11 02:59:20;;;;;;;;;;;;;;;4.89;100.00;96543.38;5073725;28;19950;-71
2023/01/11 03:01:48;;;;;;;;;;;;;;;4.92;100.00;96537.81;5073652;28;19967;-71
2023/01/11 03:04:30;;;;;;;;;;;;;;;4.94;100.00;96535.84;5073631;28;20332;-71
2023/01/11 03:07:08;;;;;;;;;;;;;;;4.96;100.00;96533.88;5073466;28;19948;-71
2023/01/11 03:09:34;;;;;;;;;;;;;;;5.00;100.00;96532.53;5072506;28;19951;-71
2023/01/11 03:15:18;;;;;;;;;;;;;;;5.04;100.00;96532.97;5072266;28;19951;-71
2023/01/11 03:17:50;;;;;;;;;;;;;;;5.05;100.00;96545.78;5073294;28;19956;-71
2023/01/11 03:20:22;;;;;;;;;;;;;;;5.06;100.00;96537.00;5072727;28;19956;-71
2023/01/11 03:23:03;;;;;;;;;;;;;;;5.08;100.00;96531.63;5072006;28;19966;-71
2023/01/11 03:25:32;;;;;;;;;;;;;;;5.11;100.00;96531.28;5073324;28;19961;-71
2023/01/11 03:28:04;;;;;;;;;;;;;;;5.12;100.00;96519.06;5073495;28;20321;-71
2023/01/11 03:30:36;;;;;;;;;;;;;;;5.14;100.00;96525.69;5065074;28;19954;-71
2023/01/11 03:33:05;;;;;;;;;;;;;;;5.16;100.00;96525.53;5076127;28;20416;-71
2023/01/11 03:35:54;;;;;;;;;;;;;;;5.18;100.00;96526.94;5077352;28;19940;-71
2023/01/11 03:38:29;;;;;;;;;;;;;;;5.20;100.00;96524.97;5077350;28;19952;-72
2023/01/11 03:40:57;;;;;;;;;;;;;;;5.21;100.00;96516.19;5077112;28;19970;-71
2023/01/11 03:43:24;;;;;;;;;;;;;;;5.24;100.00;96510.63;5077372;28;19952;-71
2023/01/11 03:45:59;;;;;;;;;;;;;;;5.25;100.00;96506.25;5077294;28;19941;-70
2023/01/11 03:48:44;;;;;;;;;;;;;;;5.26;100.00;96502.66;5077220;28;19947;-71
2023/01/11 03:51:13;;;;;;;;;;;;;;;5.28;100.00;96498.88;5076913;28;20321;-71
2023/01/11 03:53:40;;;;;;;;;;;;;;;5.28;100.00;96496.25;5077541;28;20385;-71
2023/01/11 03:56:09;;;;;;;;;;;;;;;5.29;100.00;96490.09;5076909;28;20384;-71
2023/01/11 03:58:35;;;;;;;;;;;;;;;5.29;100.00;96495.28;5076041;28;19940;-71
2023/01/11 04:01:01;;;;;;;;;;;;;;;5.29;100.00;96478.88;5076801;28;20321;-71
2023/01/11 04:03:27;;;;;;;;;;;;;;;5.29;100.00;96481.47;5076644;28;19956;-71
2023/01/11 04:05:56;;;;;;;;;;;;;;;5.29;100.00;96487.50;5076844;28;19948;-71
2023/01/11 04:08:22;;;;;;;;;;;;;;;5.30;100.00;96488.28;5076717;28;19950;-71
2023/01/11 04:10:48;;;;;;;;;;;;;;;5.31;100.00;96483.88;5076762;28;19954;-71
2023/01/11 04:13:14;;;;;;;;;;;;;;;5.30;100.00;96488.28;5076467;28;19962;-71
2023/01/11 04:15:40;;;;;;;;;;;;;;;5.31;100.00;96479.50;5076694;28;19954;-71
2023/01/11 04:18:06;;;;;;;;;;;;;;;5.32;100.00;96477.72;5076512;28;19948;-71
2023/01/11 04:20:32;;;;;;;;;;;;;;;5.33;100.00;96468.91;5076258;28;20466;-71
2023/01/11 04:22:58;;;;;;;;;;;;;;;5.34;100.00;96468.72;5076767;28;19965;-71
2023/01/11 04:25:24;;;;;;;;;;;;;;;5.34;100.00;96468.72;5076366;28;20008;-71
2023/01/11 04:27:50;;;;;;;;;;;;;;;5.36;100.00;96465.97;5076952;28;19953;-71
2023/01/11 04:30:16;;;;;;;;;;;;;;;5.34;100.00;96466.13;5076360;28;19996;-71
2023/01/11 04:32:42;;;;;;;;;;;;;;;5.34;100.00;96476.53;5076211;28;19948;-71
2023/01/11 04:35:08;;;;;;;;;;;;;;;5.33;100.00;96463.72;5076171;28;19995;-71
2023/01/11 04:37:34;;;;;;;;;;;;;;;5.33;100.00;96471.50;5076215;28;20045;-71
2023/01/11 04:40:00;;;;;;;;;;;;;;;5.33;100.00;96466.31;5075926;28;19949;-71
2023/01/11 04:42:25;;;;;;;;;;;;;;;5.32;100.00;96465.50;5075865;28;19964;-71
2023/01/11 04:44:51;;;;;;;;;;;;;;;5.31;100.00;96471.69;5076241;28;19947;-71
2023/01/11 04:47:19;;;;;;;;;;;;;;;5.32;100.00;96472.50;5076072;28;19985;-71
2023/01/11 04:49:45;;;;;;;;;;;;;;;5.31;100.00;96470.88;5075795;28;20309;-71
2023/01/11 04:52:12;;;;;;;;;;;;;;;5.32;100.00;96465.50;5075870;28;20283;-73
2023/01/11 04:54:38;;;;;;;;;;;;;;;5.32;100.00;96457.72;5076018;28;19943;-71
2023/01/11 04:57:05;;;;;;;;;;;;;;;5.32;100.00;96449.91;5075973;28;19945;-71
2023/01/11 04:59:30;;;;;;;;;;;;;;;5.32;100.00;96441.31;5076044;28;19944;-71
2023/01/11 05:01:56;;;;;;;;;;;;;;;5.29;100.00;96434.66;5075771;28;19971;-71
2023/01/11 05:04:22;;;;;;;;;;;;;;;5.27;100.00;96437.47;5075562;28;19951;-71
2023/01/11 05:06:48;;;;;;;;;;;;;;;5.27;100.00;96442.66;5075733;28;20033;-71
2023/01/11 05:09:15;;;;;;;;;;;;;;;5.28;100.00;96435.66;5075332;28;19993;-71
2023/01/11 05:11:42;;;;;;;;;;;;;;;5.29;100.00;96426.88;5075433;28;19951;-71
2023/01/11 05:14:08;;;;;;;;;;;;;;;5.30;100.00;96420.69;5075695;28;19942;-71
2023/01/11 05:16:34;;;;;;;;;;;;;;;5.33;100.00;96427.31;5075340;28;19950;-71
2023/01/11 05:19:03;;;;;;;;;;;;;;;5.36;100.00;96432.16;5075455;28;19953;-71
2023/01/11 05:21:33;;;;;;;;;;;;;;;5.38;100.00;96441.38;5075525;28;19959;-71
2023/01/11 05:24:00;;;;;;;;;;;;;;;5.42;100.00;96439.22;5075553;28;20304;-71
2023/01/11 05:26:31;;;;;;;;;;;;;;;5.45;100.00;96431.81;5075412;28;20345;-71
2023/01/11 05:29:01;;;;;;;;;;;;;;;5.48;100.00;96438.44;5075265;28;20325;-71
2023/01/11 05:31:27;;;;;;;;;;;;;;;5.49;100.00;96427.06;5075491;28;19944;-71
2023/01/11 05:33:57;;;;;;;;;;;;;;;5.51;100.00;96426.88;5075370;28;19947;-71
2023/01/11 05:36:24;;;;;;;;;;;;;;;5.52;100.00;96426.69;5075308;28;19943;-71
2023/01/11 05:38:50;;;;;;;;;;;;;;;5.54;100.00;96427.31;5074798;28;19949;-71
2023/01/11 05:41:17;;;;;;;;;;;;;;;5.58;100.00;96430.34;5074477;28;19973;-71
2023/01/11 05:46:29;;;;;;;;;;;;;;;5.62;100.00;96421.19;5075124;28;20393;-71
2023/01/11 05:48:55;;;;;;;;;;;;;;;5.63;100.00;96418.41;5074873;28;19949;-71
2023/01/11 05:51:21;;;;;;;;;;;;;;;5.66;100.00;96419.81;5074526;28;19942;-71
2023/01/11 05:53:47;;;;;;;;;;;;;;;5.68;100.00;96420.44;5074206;28;19940;-71
2023/01/11 05:56:13;;;;;;;;;;;;;;;5.71;100.00;96422.66;5074723;28;19947;-71
2023/01/11 05:58:39;;;;;;;;;;;;;;;5.72;100.00;96418.28;5074447;28;19996;-71
2023/01/11 06:01:05;;;;;;;;;;;;;;;5.74;100.00;96408.47;5074624;28;20411;-71
2023/01/11 06:03:31;;;;;;;;;;;;;;;5.75;100.00;96415.28;5107278;28;19973;-71
2023/01/11 06:05:58;;;;;;;;;;;;;;;5.75;100.00;96408.28;5074473;28;20405;-71
2023/01/11 06:08:24;;;;;;;;;;;;;;;5.75;100.00;96404.88;5074647;28;19951;-71
2023/01/11 06:10:51;;;;;;;;;;;;;;;5.76;100.00;96394.28;5074205;28;19946;-71
2023/01/11 06:13:26;;;;;;;;;;;;;;;5.75;100.00;96392.66;5074170;28;19960;-72
2023/01/11 06:16:02;;;;;;;;;;;;;;;5.75;100.00;96382.25;5074700;28;19961;-71
2023/01/11 06:18:30;;;;;;;;;;;;;;;5.75;100.00;96371.03;5074600;28;19951;-71
2023/01/11 06:20:56;;;;;;;;;;;;;;;5.73;100.00;96378.22;5074317;28;19950;-71
2023/01/11 06:23:23;;;;;;;;;;;;;;;5.72;100.00;96379.25;5073927;28;19956;-71
2023/01/11 06:25:49;;;;;;;;;;;;;;;5.69;100.00;96383.81;5074099;28;20400;-71
2023/01/11 06:28:15;;;;;;;;;;;;;;;5.69;100.00;96388.19;5073624;28;19956;-71
2023/01/11 06:30:41;;;;;;;;;;;;;;;5.70;100.00;96389.81;5073773;28;20042;-71
2023/01/11 06:33:07;;;;;;;;;;;;;;;5.71;100.00;96386.22;5074001;28;20061;-71
2023/01/11 06:35:38;;;;;;;;;;;;;;;5.72;100.00;96392.25;5073651;28;19951;-71
2023/01/11 06:38:04;;;;;;;;;;;;;;;5.75;100.00;96382.25;5073411;28;19947;-71
2023/01/11 06:40:30;;;;;;;;;;;;;;;5.78;100.00;96379.28;5073797;28;19970;-71
2023/01/11 06:42:56;;;;;;;;;;;;;;;5.79;100.00;96377.47;5073560;28;20403;-71
2023/01/11 06:45:22;;;;;;;;;;;;;;;5.79;100.00;96369.69;5073475;28;19963;-71
2023/01/11 06:47:48;;;;;;;;;;;;;;;5.79;100.00;96373.06;5073471;28;20382;-71
2023/01/11 06:50:14;;;;;;;;;;;;;;;5.79;100.00;96369.69;5072263;28;19953;-71
2023/01/11 06:52:40;;;;;;;;;;;;;;;5.79;100.00;96373.06;5073589;28;19951;-71
2023/01/11 06:55:06;;;;;;;;;;;;;;;5.79;100.00;96369.69;5073477;28;20001;-71
2023/01/11 06:57:32;;;;;;;;;;;;;;;5.80;100.00;96376.50;5073345;28;19949;-71
2023/01/11 06:59:58;;;;;;;;;;;;;;;5.81;100.00;96375.50;5073103;28;20015;-71
2023/01/11 07:02:24;;;;;;;;;;;;;;;5.81;100.00;96384.09;5073029;28;19971;-71
2023/01/11 07:04:50;;;;;;;;;;;;;;;5.83;100.00;96384.72;5072498;28;20354;-71
2023/01/11 07:07:16;;;;;;;;;;;;;;;5.83;100.00;96386.53;5073394;28;19958;-71
2023/01/11 07:09:42;;;;;;;;;;;;;;;5.84;100.00;96381.13;5073146;28;19949;-71
2023/01/11 07:12:08;;;;;;;;;;;;;;;5.86;100.00;96384.34;5073545;28;20047;-71
2023/01/11 07:14:33;;;;;;;;;;;;;;;5.89;100.00;96373.56;5073087;28;20096;-71
2023/01/11 07:16:59;;;;;;;;;;;;;;;5.92;100.00;96376.75;5072407;28;19950;-71
2023/01/11 07:19:25;;;;;;;;;;;;;;;5.94;100.00;96370.38;5072963;28;19989;-72
2023/01/11 07:21:51;;;;;;;;;;;;;;;5.95;100.00;96364.22;5072931;28;19953;-71
2023/01/11 07:24:17;;;;;;;;;;;;;;;5.98;100.00;96363.03;5073481;28;19944;-71
2023/01/11 07:26:43;;;;;;;;;;;;;;;6.00;100.00;96358.44;5073228;28;20311;-71
2023/01/11 07:29:09;;;;;;;;;;;;;;;6.03;100.00;96358.06;5073175;28;19955;-71
2023/01/11 07:31:35;;;;;;;;;;;;;;;6.06;100.00;96361.06;5072999;28;19957;-71
2023/01/11 07:34:01;;;;;;;;;;;;;;;6.10;100.00;96361.50;5073220;28;19983;-71
2023/01/11 07:36:28;;;;;;;;;;;;;;;6.13;100.00;96363.72;5073001;28;19973;-71
2023/01/11 07:38:54;;;;;;;;;;;;;;;6.16;100.00;96365.16;5073219;28;19951;-71
2023/01/11 07:44:05;;;;;;;;;;;;;;;6.20;100.00;96369.78;5072942;28;19963;-71
2023/01/11 07:46:31;;;;;;;;;;;;;;;6.23;100.00;96360.78;5072826;28;20338;-71
2023/01/11 07:48:57;;;;;;;;;;;;;;;6.24;100.00;96359.78;5072803;28;19954;-71
2023/01/11 07:51:23;;;;;;;;;;;;;;;6.26;100.00;96361.19;5072767;28;20006;-72
2023/01/11 07:53:49;;;;;;;;;;;;;;;6.28;100.00;96355.81;5072741;28;20403;-71
2023/01/11 07:56:15;;;;;;;;;;;;;;;6.30;100.00;96356.41;5072867;28;19951;-71
2023/01/11 07:58:41;;;;;;;;;;;;;;;6.32;100.00;96353.59;5072888;28;19949;-71
2023/01/11 08:01:07;;;;;;;;;;;;;;;6.34;100.00;96364.63;5072699;28;20363;-71
2023/01/11 08:03:33;;;;;;;;;;;;;;;6.36;100.00;96360.03;5072927;28;19997;-71
2023/01/11 08:05:59;;;;;;;;;;;;;;;6.38;100.00;96365.84;5072784;28;19997;-73
2023/01/11 08:08:25;;;;;;;;;;;;;;;6.40;100.00;96366.47;5072595;28;19964;-71
2023/01/11 08:14:38;;;;;;;;;;;;;;;6.41;100.00;96368.88;5072829;28;19949;-71
2023/01/11 08:16:21;;;;;;;;;;;;;;;6.47;100.00;96362.09;5075385;28;20057;-71
2023/01/11 08:18:49;;;;;;;;;;;;;;;6.48;100.00;96361.09;5076094;28;19942;-71
2023/01/11 08:21:16;;;;;;;;;;;;;;;6.50;100.00;96357.28;5076145;28;19947;-71
2023/01/11 08:23:42;;;;;;;;;;;;;;;6.53;100.00;96360.50;5061528;28;19972;-69
2023/01/11 08:26:08;;;;;;;;;;;;;;;6.55;100.00;96368.94;5076071;28;19947;-71
2023/01/11 08:28:34;;;;;;;;;;;;;;;6.57;100.00;96370.34;5076387;28;19946;-71
2023/01/11 08:31:05;;;;;;;;;;;;;;;6.60;100.00;96364.75;5076649;28;19986;-71
2023/01/11 08:33:31;;;;;;;;;;;;;;;6.62;100.00;96364.56;5076300;28;19990;-71
2023/01/11 08:35:57;;;;;;;;;;;;;;;6.62;100.00;96360.16;5076596;28;19956;-71
2023/01/11 08:38:22;;;;;;;;;;;;;;;6.63;100.00;96366.97;5075664;28;20043;-71
2023/01/11 08:40:48;;;;;;;;;;;;;;;6.65;100.00;96364.97;5076078;28;19974;-71
2023/01/11 08:43:14;;;;;;;;;;;;;;;6.67;100.00;96355.16;5076052;28;20044;-71
2023/01/11 08:45:40;;;;;;;;;;;;;;;6.69;100.00;96355.75;5075636;28;19957;-71
2023/01/11 08:48:06;;;;;;;;;;;;;;;6.73;100.00;96363.19;5076010;28;19954;-71
2023/01/11 08:50:32;;;;;;;;;;;;;;;6.74;100.00;96365.63;5076079;28;20000;-71
2023/01/11 08:52:58;;;;;;;;;;;;;;;6.79;100.00;96365.81;5075884;28;20044;-71
2023/01/11 08:55:23;;;;;;;;;;;;;;;6.83;100.00;96367.03;5074820;28;19994;-71
2023/01/11 08:57:49;;;;;;;;;;;;;;;6.88;100.00;96361.25;5076018;28;19989;-71
2023/01/11 09:00:15;;;;;;;;;;;;;;;6.92;100.00;96354.63;5075877;28;19950;-71
2023/01/11 09:02:43;;;;;;;;;;;;;;;6.97;100.00;96359.25;5075584;28;19963;-71
2023/01/11 09:05:09;;;;;;;;;;;;;;;7.00;100.00;96364.88;5075665;28;20425;-71
2023/01/11 09:07:36;;;;;;;;;;;;;;;7.04;100.00;96365.31;5075791;28;19976;-71
2023/01/11 09:10:03;;;;;;;;;;;;;;;7.06;100.00;96365.91;5075920;28;19948;-71
2023/01/11 09:12:31;;;;;;;;;;;;;;;7.10;100.00;96361.91;5075466;28;19942;-71
2023/01/11 09:14:57;;;;;;;;;;;;;;;7.14;100.00;96360.50;5075369;28;19949;-71
2023/01/11 09:17:23;;;;;;;;;;;;;;;7.16;100.00;96357.69;5075617;28;19952;-71
2023/01/11 09:19:49;;;;;;;;;;;;;;;7.17;100.00;96354.09;5075472;28;20004;-72
2023/01/11 09:22:15;;;;;;;;;;;;;;;7.20;100.00;96353.69;5075088;28;19949;-71
2023/01/11 09:24:41;;;;;;;;;;;;;;;7.21;100.00;96366.53;5075444;28;19984;-71
2023/01/11 09:27:06;;;;;;;;;;;;;;;7.23;100.00;96364.53;5074479;28;20038;-71
2023/01/11 09:29:32;;;;;;;;;;;;;;;7.24;100.00;96365.31;5075380;28;20020;-73
2023/01/11 09:31:58;;;;;;;;;;;;;;;7.26;100.00;96363.31;5075164;28;19996;-71
2023/01/11 09:34:26;;;;;;;;;;;;;;;7.27;100.00;96367.56;5075153;28;19952;-71
2023/01/11 09:36:52;;;;;;;;;;;;;;;7.28;100.00;96362.13;5074945;28;20407;-71
2023/01/11 09:39:21;;;;;;;;;;;;;;;7.31;100.00;96358.31;5075196;28;19949;-71
2023/01/11 09:41:49;;;;;;;;;;;;;;;7.33;100.00;96358.94;5075133;28;19975;-72
2023/01/11 09:44:20;;;;;;;;;;;;;;;7.35;100.00;96351.72;5074780;28;19977;-71
2023/01/11 09:46:49;;;;;;;;;;;;;;;7.37;100.00;96351.50;5075172;28;19954;-71
2023/01/11 09:49:21;;;;;;;;;;;;;;;7.39;100.00;96354.72;5075046;28;19943;-71
2023/01/11 09:51:49;;;;;;;;;;;;;;;7.44;100.00;96347.09;5074743;28;19950;-72
2023/01/11 09:54:24;;;;;;;;;;;;;;;7.47;100.00;96344.06;5074748;28;19949;-71
2023/01/11 09:56:56;;;;;;;;;;;;;;;7.48;100.00;96346.50;5074819;28;19941;-71
2023/01/11 09:59:41;;;;;;;;;;;;;;;7.51;100.00;96356.50;5074615;28;20309;-71
2023/01/11 10:02:18;;;;;;;;;;;;;;;7.55;100.00;96358.75;5074503;28;19944;-72
2023/01/11 10:04:44;;;;;;;;;;;;;;;7.58;100.00;96364.38;5074709;28;20396;-71
2023/01/11 10:07:41;;;;;;;;;;;;;;;7.60;100.00;96359.75;5074387;28;19948;-71
2023/01/11 10:10:15;;;;;;;;;;;;;;;7.63;100.00;96363.75;5062731;28;19958;-71
2023/01/11 10:12:42;;;;;;;;;;;;;;;7.64;100.00;96363.56;5074448;28;19952;-72
2023/01/11 10:15:11;;;;;;;;;;;;;;;7.66;100.00;96365.97;5074357;28;20406;-71
2023/01/11 10:17:43;;;;;;;;;;;;;;;7.67;100.00;96357.94;5073085;28;19985;-71
2023/01/11 10:20:12;;;;;;;;;;;;;;;7.69;100.00;96357.75;5074406;28;19947;-71
2023/01/11 10:22:42;;;;;;;;;;;;;;;7.72;100.00;96352.09;5074240;28;19962;-71
2023/01/11 10:25:13;;;;;;;;;;;;;;;7.76;100.00;96360.34;5074524;28;19945;-71
2023/01/11 10:27:44;;;;;;;;;;;;;;;7.76;100.00;96353.31;5073992;28;19952;-71
2023/01/11 10:30:34;;;;;;;;;;;;;;;7.80;100.00;96353.72;5074363;28;19961;-71
2023/01/11 10:36:13;;;;;;;;;;;;;;;7.84;100.00;96349.69;5073982;28;19947;-71
2023/01/11 10:39:26;;;;;;;;;;;;;;;7.86;100.00;96352.91;5073553;28;19953;-72
2023/01/11 10:41:56;;;;;;;;;;;;;;;7.87;100.00;96357.94;5073838;28;19969;-72
2023/01/11 10:44:46;;;;;;;;;;;;;;;7.89;100.00;96355.09;5074127;28;19966;-71
2023/01/11 10:47:15;;;;;;;;;;;;;;;7.90;100.00;96356.72;5065478;28;20392;-71
2023/01/11 10:49:42;;;;;;;;;;;;;;;7.92;100.00;96355.50;5073855;28;19949;-71
2023/01/11 10:52:32;;;;;;;;;;;;;;;7.95;100.00;96356.09;5073786;28;19954;-71
2023/01/11 10:55:01;;;;;;;;;;;;;;;7.96;100.00;96355.09;5066708;28;19952;-71
2023/01/11 10:57:27;;;;;;;;;;;;;;;7.97;100.00;96349.66;5073536;28;19957;-71
2023/01/11 10:59:56;;;;;;;;;;;;;;;7.99;100.00;96358.09;5073624;28;20403;-71
2023/01/11 11:02:28;;;;;;;;;;;;;;;8.02;100.00;96357.72;5073421;28;19956;-72
2023/01/11 11:05:00;;;;;;;;;;;;;;;8.04;100.00;96353.09;5073754;28;19946;-71
2023/01/11 11:07:33;;;;;;;;;;;;;;;8.05;100.00;96356.50;5073486;28;20435;-71
2023/01/11 11:10:05;;;;;;;;;;;;;;;8.06;100.00;96345.84;5073502;28;19956;-71
2023/01/11 11:12:33;;;;;;;;;;;;;;;8.08;100.00;96356.06;5073771;28;20442;-71
2023/01/11 11:15:20;;;;;;;;;;;;;;;8.09;100.00;96342.03;5073634;28;19953;-71
2023/01/11 11:17:50;;;;;;;;;;;;;;;8.12;100.00;96344.22;5061620;28;19953;-71
2023/01/11 11:20:18;;;;;;;;;;;;;;;8.16;100.00;96342.00;5073411;28;20411;-71
2023/01/11 11:22:44;;;;;;;;;;;;;;;8.20;100.00;96337.97;5073381;28;20028;-71
2023/01/11 11:25:15;;;;;;;;;;;;;;;8.22;100.00;96344.59;5073394;28;20055;-71
2023/01/11 11:27:43;;;;;;;;;;;;;;;8.26;100.00;96345.00;5073433;28;19950;-71
2023/01/11 11:30:10;;;;;;;;;;;;;;;8.28;100.00;96329.91;5073358;28;19995;-71
2023/01/11 11:32:38;;;;;;;;;;;;;;;8.29;100.00;96332.34;5073436;28;19952;-71
2023/01/11 11:35:06;;;;;;;;;;;;;;;8.29;100.00;96329.72;5073768;28;19940;-71
2023/01/11 11:37:39;;;;;;;;;;;;;;;8.29;100.00;96324.50;5073465;28;19938;-71
2023/01/11 11:40:05;;;;;;;;;;;;;;;8.31;100.00;96335.50;5072354;28;19952;-71
2023/01/11 11:42:31;;;;;;;;;;;;;;;8.32;100.00;96324.06;5073317;28;19965;-71
2023/01/11 11:45:12;;;;;;;;;;;;;;;8.32;100.00;96320.66;5073131;28;19961;-72
2023/01/11 11:47:38;;;;;;;;;;;;;;;8.33;100.00;96327.47;5072943;28;19944;-71
2023/01/11 11:50:19;;;;;;;;;;;;;;;8.32;100.00;96333.72;5072943;28;19947;-71
2023/01/11 11:53:00;;;;;;;;;;;;;;;8.32;100.00;96337.13;5067247;28;19954;-72
2023/01/11 11:55:27;;;;;;;;;;;;;;;8.32;100.00;96320.66;5069929;28;19946;-71
2023/01/11 11:57:54;;;;;;;;;;;;;;;8.32;100.00;96316.22;5076837;28;19946;-70
2023/01/11 12:00:28;;;;;;;;;;;;;;;8.32;100.00;96313.63;5076559;28;20523;-71
2023/01/11 12:02:57;;;;;;;;;;;;;;;8.33;100.00;96315.22;5076722;28;19959;-71
2023/01/11 12:05:23;;;;;;;;;;;;;;;8.34;100.00;96311.59;5076910;28;19973;-71
2023/01/11 12:07:50;;;;;;;;;;;;;;;8.36;100.00;96298.34;5076669;28;19957;-70
2023/01/11 12:10:18;;;;;;;;;;;;;;;8.36;100.00;96306.19;5076688;28;20337;-71
2023/01/11 12:12:48;;;;;;;;;;;;;;;8.37;100.00;96310.38;5076676;28;19950;-71
2023/01/11 12:15:14;;;;;;;;;;;;;;;8.42;100.00;96304.56;5076907;28;19952;-71
2023/01/11 12:17:40;;;;;;;;;;;;;;;8.44;100.00;96299.94;5076515;28;19951;-71
2023/01/11 12:20:35;;;;;;;;;;;;;;;8.48;100.00;96314.19;5077027;28;19956;-71
2023/01/11 12:23:07;;;;;;;;;;;;;;;8.48;100.00;96312.41;5063197;28;20423;-71
2023/01/11 12:25:38;;;;;;;;;;;;;;;8.47;100.00;96316.00;5063634;28;20307;-71
2023/01/11 12:28:12;;;;;;;;;;;;;;;8.46;100.00;96319.63;5076380;28;19954;-70
2023/01/11 12:30:50;;;;;;;;;;;;;;;8.44;100.00;96313.00;5076874;28;19951;-70
2023/01/11 12:33:21;;;;;;;;;;;;;;;8.42;100.00;96315.84;5076290;28;19950;-71
2023/01/11 12:35:54;;;;;;;;;;;;;;;8.39;100.00;96313.59;5076477;28;19945;-71
2023/01/11 12:38:46;;;;;;;;;;;;;;;8.37;100.00;96320.03;5076036;28;19944;-71
2023/01/11 12:41:42;;;;;;;;;;;;;;;8.35;100.00;96320.22;5076043;28;19977;-70
2023/01/11 12:44:27;;;;;;;;;;;;;;;8.32;100.00;96318.03;5076270;28;19966;-71
2023/01/11 12:47:07;;;;;;;;;;;;;;;8.31;100.00;96324.25;5076482;28;19958;-71
2023/01/11 12:49:52;;;;;;;;;;;;;;;8.30;100.00;96322.69;5076190;28;20346;-71
2023/01/11 12:52:24;;;;;;;;;;;;;;;8.29;100.00;96328.91;5076467;28;19947;-70
2023/01/11 12:55:05;;;;;;;;;;;;;;;8.28;100.00;96329.91;5076158;28;20406;-70
2023/01/11 12:58:00;;;;;;;;;;;;;;;8.28;100.00;96329.91;5075787;28;19945;-71
2023/01/11 13:00:45;;;;;;;;;;;;;;;8.27;100.00;96334.34;5049874;28;19955;-70
2023/01/11 13:03:28;;;;;;;;;;;;;;;8.26;100.00;96331.94;5075675;28;19967;-71
2023/01/11 13:06:00;;;;;;;;;;;;;;;8.25;100.00;96325.09;5061292;28;19957;-71
2023/01/11 13:08:41;;;;;;;;;;;;;;;8.26;100.00;96337.16;5076222;28;19953;-71
2023/01/11 13:11:10;;;;;;;;;;;;;;;8.27;100.00;96328.28;5075694;28;19950;-71
2023/01/11 13:13:54;;;;;;;;;;;;;;;8.28;100.00;96322.88;5075634;28;19952;-71
2023/01/11 13:16:27;;;;;;;;;;;;;;;8.29;100.00;96326.28;5075636;28;19975;-70
2023/01/11 13:19:12;;;;;;;;;;;;;;;8.30;100.00;96333.91;5075842;28;19947;-72
2023/01/11 13:21:43;;;;;;;;;;;;;;;8.31;100.00;96332.91;5075656;28;19952;-71
2023/01/11 13:24:28;;;;;;;;;;;;;;;8.33;100.00;96335.31;5075281;28;20329;-71
2023/01/11 13:26:58;;;;;;;;;;;;;;;8.33;100.00;96336.09;5075968;28;19942;-70
2023/01/11 13:29:31;;;;;;;;;;;;;;;8.37;100.00;96335.72;5075432;28;20323;-71
2023/01/11 13:31:59;;;;;;;;;;;;;;;8.37;100.00;96335.72;5074720;28;19950;-70