Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:15;;;;;;;;;;;;;;;8.57;70.93;99857.28;4981827;28;774;-80
2021/05/22 00:04:40;;;;;;;;;;;;;;;8.55;71.53;99856.84;4983351;28;794;-82
2021/05/22 00:07:05;;;;;;;;;;;;;;;8.58;70.15;99861.63;4965945;28;1477;-80
2021/05/22 00:09:31;;;;;;;;;;;;;;;8.61;69.74;99851.88;4983118;28;953;-79
2021/05/22 00:11:56;;;;;;;;;;;;;;;8.70;69.82;99852.47;4984762;28;856;-80
2021/05/22 00:14:21;;;;;;;;;;;;;;;8.70;69.76;99851.69;4982536;28;829;-78
2021/05/22 00:16:47;;;;;;;;;;;;;;;8.59;70.48;99854.19;4981811;28;1891;-79
2021/05/22 00:19:12;;;;;;;;;;;;;;;8.52;70.90;99848.50;4983937;28;1226;-79
2021/05/22 00:21:37;;;;;;;;;;;;;;;8.44;70.64;99850.25;4981691;28;835;-79
2021/05/22 00:24:03;;;;;;;;;;;;;;;8.42;71.35;99847.84;4985566;28;1063;-79
2021/05/22 00:26:29;;;;;;;;;;;;;;;8.36;71.43;99845.69;4983802;28;1216;-79
2021/05/22 00:28:54;;;;;;;;;;;;;;;8.31;71.95;99841.25;4984334;28;1249;-79
2021/05/22 00:31:19;;;;;;;;;;;;;;;8.22;72.60;99833.16;4982548;28;977;-79
2021/05/22 00:33:45;;;;;;;;;;;;;;;8.20;72.97;99829.16;4984081;28;1008;-79
2021/05/22 00:36:10;;;;;;;;;;;;;;;8.16;72.81;99823.56;4983376;28;1926;-79
2021/05/22 00:38:42;;;;;;;;;;;;;;;8.20;73.12;99829.16;4985086;28;1182;-80
2021/05/22 00:41:07;;;;;;;;;;;;;;;8.15;73.78;99816.47;4985700;28;945;-79
2021/05/22 00:43:36;;;;;;;;;;;;;;;8.14;73.97;99820.38;4986842;28;854;-80
2021/05/22 00:46:01;;;;;;;;;;;;;;;8.14;74.34;99814.09;4971856;28;933;-79
2021/05/22 00:48:26;;;;;;;;;;;;;;;8.13;74.10;99817.97;4984435;28;1190;-79
2021/05/22 00:50:52;;;;;;;;;;;;;;;8.17;74.21;99821.63;4982686;28;1417;-78
2021/05/22 00:53:18;;;;;;;;;;;;;;;8.28;74.34;99825.44;4969887;28;1151;-79
2021/05/22 00:55:44;;;;;;;;;;;;;;;8.39;73.61;99818.28;4969531;28;1314;-80
2021/05/22 00:58:10;;;;;;;;;;;;;;;8.46;73.27;99818.50;4968908;28;1946;-79
2021/05/22 01:00:45;;;;;;;;;;;;;;;8.43;73.54;99819.19;4968667;28;910;-79
2021/05/22 01:03:39;;;;;;;;;;;;;;;8.45;73.24;99811.38;4984777;28;785;-80
2021/05/22 01:06:10;;;;;;;;;;;;;;;8.47;73.83;99820.06;4968354;28;1628;-78
2021/05/22 01:08:38;;;;;;;;;;;;;;;8.44;72.99;99812.56;4981121;28;1178;-77
2021/05/22 01:11:15;;;;;;;;;;;;;;;8.52;72.88;99816.28;4984142;28;878;-79
2021/05/22 01:13:44;;;;;;;;;;;;;;;8.53;72.98;99803.31;4967880;28;1330;-79
2021/05/22 01:16:12;;;;;;;;;;;;;;;8.47;72.57;99800.03;4983879;28;1961;-79
2021/05/22 01:18:40;;;;;;;;;;;;;;;8.50;72.94;99796.56;4964672;28;1435;-80
2021/05/22 01:21:06;;;;;;;;;;;;;;;8.57;72.70;99801.47;4984434;28;842;-78
2021/05/22 01:23:39;;;;;;;;;;;;;;;8.74;70.67;99787.34;4983657;28;873;-80
2021/05/22 01:26:06;;;;;;;;;;;;;;;8.89;70.31;99793.16;4984057;28;1091;-79
2021/05/22 01:28:34;;;;;;;;;;;;;;;8.92;69.37;99775.94;4969626;28;1606;-79
2021/05/22 01:31:01;;;;;;;;;;;;;;;8.92;69.50;99778.69;4987820;28;868;-79
2021/05/22 01:33:27;;;;;;;;;;;;;;;9.00;69.17;99778.50;4987450;28;1071;-79
2021/05/22 01:35:52;;;;;;;;;;;;;;;9.10;68.19;99773.56;4987645;28;1067;-79
2021/05/22 01:38:18;;;;;;;;;;;;;;;9.17;67.32;99765.47;4970183;28;1879;-79
2021/05/22 01:40:44;;;;;;;;;;;;;;;9.26;67.47;99768.00;4985370;28;841;-79
2021/05/22 01:43:10;;;;;;;;;;;;;;;9.30;67.02;99766.16;4987688;28;1055;-78
2021/05/22 01:45:41;;;;;;;;;;;;;;;9.26;67.41;99770.75;4988847;28;880;-80
2021/05/22 01:48:08;;;;;;;;;;;;;;;9.16;68.03;99772.94;4986958;28;1250;-79
2021/05/22 01:50:35;;;;;;;;;;;;;;;9.15;68.10;99773.28;4989170;28;1000;-80
2021/05/22 01:53:05;;;;;;;;;;;;;;;9.12;67.80;99774.00;4990624;28;945;-83
2021/05/22 01:55:30;;;;;;;;;;;;;;;9.02;68.75;99769.88;4971135;28;1257;-79
2021/05/22 01:57:56;;;;;;;;;;;;;;;8.89;69.00;99787.66;4988679;28;1936;-79
2021/05/22 02:00:22;;;;;;;;;;;;;;;8.85;69.90;99774.59;4989150;28;1210;-79
2021/05/22 02:03:34;;;;;;;;;;;;;;;8.79;70.70;99770.53;4973048;28;1401;-80
2021/05/22 02:06:02;;;;;;;;;;;;;;;8.77;71.47;99772.03;4956340;28;1382;-80
2021/05/22 02:08:30;;;;;;;;;;;;;;;8.72;71.45;99764.06;4985770;28;1277;-80
2021/05/22 02:10:56;;;;;;;;;;;;;;;8.65;71.82;99756.44;4972307;28;1238;-77
2021/05/22 02:13:21;;;;;;;;;;;;;;;8.63;71.49;99762.31;4970485;28;1052;-80
2021/05/22 02:15:56;;;;;;;;;;;;;;;8.61;72.45;99770.09;4986776;28;752;-79
2021/05/22 02:18:23;;;;;;;;;;;;;;;8.51;72.24;99756.09;4986215;28;1278;-79
2021/05/22 02:20:52;;;;;;;;;;;;;;;8.51;73.46;99753.34;4988965;28;897;-80
2021/05/22 02:23:21;;;;;;;;;;;;;;;8.47;73.06;99754.03;4988888;28;941;-80
2021/05/22 02:25:46;;;;;;;;;;;;;;;8.47;73.31;99748.53;4988331;28;833;-79
2021/05/22 02:28:12;;;;;;;;;;;;;;;8.51;73.20;99745.88;4988332;28;1313;-78
2021/05/22 02:30:44;;;;;;;;;;;;;;;8.49;73.12;99745.44;4986755;28;1000;-79
2021/05/22 02:33:15;;;;;;;;;;;;;;;8.44;73.04;99738.28;4985767;28;932;-78
2021/05/22 02:35:42;;;;;;;;;;;;;;;8.44;73.31;99738.28;4981673;28;818;-80
2021/05/22 02:38:18;;;;;;;;;;;;;;;8.57;73.23;99732.66;4985923;28;1890;-79
2021/05/22 02:40:45;;;;;;;;;;;;;;;8.54;73.39;99734.16;4983325;28;921;-77
2021/05/22 02:43:12;;;;;;;;;;;;;;;8.50;73.66;99740.75;4984967;28;1123;-79
2021/05/22 02:45:41;;;;;;;;;;;;;;;8.45;73.74;99731.59;4985209;28;834;-78
2021/05/22 02:48:14;;;;;;;;;;;;;;;8.45;74.02;99728.06;4982993;28;1202;-78
2021/05/22 02:50:41;;;;;;;;;;;;;;;8.51;73.03;99717.56;4985084;28;886;-77
2021/05/22 02:53:09;;;;;;;;;;;;;;;8.45;73.36;99717.84;4980643;28;864;-79
2021/05/22 02:55:37;;;;;;;;;;;;;;;8.45;73.11;99709.59;4982134;28;1004;-78
2021/05/22 02:58:04;;;;;;;;;;;;;;;8.43;73.73;99713.88;4965445;28;1984;-78
2021/05/22 03:00:31;;;;;;;;;;;;;;;8.42;73.71;99720.47;4988585;28;972;-79
2021/05/22 03:02:57;;;;;;;;;;;;;;;8.40;73.20;99718.09;4983728;28;833;-79
2021/05/22 03:05:23;;;;;;;;;;;;;;;8.36;73.58;99717.22;4966999;28;842;-80
2021/05/22 03:07:48;;;;;;;;;;;;;;;8.33;73.83;99717.13;4982305;28;1299;-78
2021/05/22 03:10:16;;;;;;;;;;;;;;;8.38;73.54;99711.34;4979918;28;775;-78
2021/05/22 03:12:41;;;;;;;;;;;;;;;8.43;73.53;99720.16;4982150;28;953;-79
2021/05/22 03:15:08;;;;;;;;;;;;;;;8.45;72.80;99709.59;4982461;28;830;-79
2021/05/22 03:17:34;;;;;;;;;;;;;;;8.47;73.05;99710.03;4979487;28;1898;-79
2021/05/22 03:19:59;;;;;;;;;;;;;;;8.49;72.78;99708.88;4980530;28;1176;-79
2021/05/22 03:22:24;;;;;;;;;;;;;;;8.47;72.83;99714.75;4982508;28;999;-79
2021/05/22 03:24:50;;;;;;;;;;;;;;;8.51;72.73;99712.06;4980308;28;814;-79
2021/05/22 03:27:15;;;;;;;;;;;;;;;8.54;72.51;99706.66;4961536;28;1296;-79
2021/05/22 03:29:41;;;;;;;;;;;;;;;8.54;72.24;99698.41;4981461;28;837;-78
2021/05/22 03:32:06;;;;;;;;;;;;;;;8.55;72.08;99710.22;4978981;28;996;-78
2021/05/22 03:34:32;;;;;;;;;;;;;;;8.58;72.21;99710.31;4979787;28;937;-78
2021/05/22 03:36:58;;;;;;;;;;;;;;;8.61;71.37;99697.78;4979318;28;1965;-78
2021/05/22 03:39:23;;;;;;;;;;;;;;;8.62;71.21;99693.88;4980221;28;962;-78
2021/05/22 03:41:49;;;;;;;;;;;;;;;8.63;71.20;99701.78;4982900;28;846;-80
2021/05/22 03:44:14;;;;;;;;;;;;;;;8.62;71.12;99704.88;4986390;28;810;-79
2021/05/22 03:46:40;;;;;;;;;;;;;;;8.65;71.35;99702.22;4982798;28;1020;-79
2021/05/22 03:49:05;;;;;;;;;;;;;;;8.70;70.59;99701.13;4988083;28;1190;-79
2021/05/22 03:51:31;;;;;;;;;;;;;;;8.76;70.50;99705.19;4968764;28;926;-80
2021/05/22 03:53:56;;;;;;;;;;;;;;;8.81;69.97;99695.88;4987404;28;1000;-79
2021/05/22 03:56:23;;;;;;;;;;;;;;;8.85;70.00;99700.28;4986291;28;1879;-79
2021/05/22 03:58:49;;;;;;;;;;;;;;;8.88;69.47;99693.28;4983594;28;1307;-81
2021/05/22 04:01:15;;;;;;;;;;;;;;;8.96;69.56;99707.97;4982349;28;786;-78
2021/05/22 04:03:40;;;;;;;;;;;;;;;8.99;68.96;99697.03;4982867;28;937;-78
2021/05/22 04:06:05;;;;;;;;;;;;;;;9.06;68.39;99701.91;4984758;28;1086;-79
2021/05/22 04:08:33;;;;;;;;;;;;;;;9.06;68.65;99693.63;4981618;28;1194;-80
2021/05/22 04:10:59;;;;;;;;;;;;;;;9.14;68.15;99706.41;4967521;28;1206;-78
2021/05/22 04:13:25;;;;;;;;;;;;;;;9.20;68.19;99699.47;4978942;28;885;-77
2021/05/22 04:15:50;;;;;;;;;;;;;;;9.25;67.60;99698.34;4977947;28;996;-78
2021/05/22 04:18:15;;;;;;;;;;;;;;;9.28;67.04;99700.38;4980029;28;1958;-78
2021/05/22 04:20:41;;;;;;;;;;;;;;;9.31;67.77;99693.34;4979791;28;1007;-78
2021/05/22 04:23:06;;;;;;;;;;;;;;;9.36;67.33;99702.13;4983853;28;798;-79
2021/05/22 04:25:32;;;;;;;;;;;;;;;9.38;67.11;99697.06;4965358;28;981;-79
2021/05/22 04:27:57;;;;;;;;;;;;;;;9.40;66.82;99697.47;4981562;28;1194;-79
2021/05/22 04:30:23;;;;;;;;;;;;;;;9.43;65.97;99692.41;4966686;28;1249;-79
2021/05/22 04:32:48;;;;;;;;;;;;;;;9.49;66.48;99688.19;4965856;28;1083;-78
2021/05/22 04:35:14;;;;;;;;;;;;;;;9.53;65.99;99686.31;4984763;28;885;-78
2021/05/22 04:37:49;;;;;;;;;;;;;;;9.62;65.40;99683.31;4986708;28;1891;-79
2021/05/22 04:40:14;;;;;;;;;;;;;;;9.68;64.88;99690.13;4984679;28;1312;-80
2021/05/22 04:42:40;;;;;;;;;;;;;;;9.74;65.08;99689.47;4986389;28;786;-78
2021/05/22 04:45:07;;;;;;;;;;;;;;;9.72;64.85;99683.50;4992456;28;1028;-78
2021/05/22 04:47:33;;;;;;;;;;;;;;;9.74;64.94;99683.13;4990414;28;1210;-81
2021/05/22 04:49:58;;;;;;;;;;;;;;;9.72;65.32;99682.72;4989408;28;1095;-79
2021/05/22 04:52:24;;;;;;;;;;;;;;;9.78;64.87;99679.28;4990275;28;805;-79
2021/05/22 04:54:50;;;;;;;;;;;;;;;9.82;65.25;99681.31;4987466;28;855;-79
2021/05/22 04:57:16;;;;;;;;;;;;;;;9.76;64.99;99708.41;4988256;28;1871;-80
2021/05/22 04:59:42;;;;;;;;;;;;;;;9.82;65.27;99684.09;4986850;28;1550;-79
2021/05/22 05:02:07;;;;;;;;;;;;;;;9.79;64.63;99680.91;4985281;28;977;-80
2021/05/22 05:04:33;;;;;;;;;;;;;;;9.82;64.47;99704.16;4988164;28;1106;-77
2021/05/22 05:07:01;;;;;;;;;;;;;;;9.82;64.59;99679.34;4986020;28;1218;-79
2021/05/22 05:09:26;;;;;;;;;;;;;;;9.88;64.76;99679.84;4969959;28;1305;-80
2021/05/22 05:11:51;;;;;;;;;;;;;;;9.97;64.27;99672.94;4982918;28;1235;-78
2021/05/22 05:14:17;;;;;;;;;;;;;;;10.06;63.90;99680.94;4985087;28;881;-79
2021/05/22 05:16:42;;;;;;;;;;;;;;;10.17;63.53;99672.84;4983405;28;1863;-78
2021/05/22 05:19:07;;;;;;;;;;;;;;;10.10;63.42;99672.75;4983350;28;1245;-77
2021/05/22 05:21:33;;;;;;;;;;;;;;;10.13;63.50;99677.53;4981679;28;1119;-78
2021/05/22 05:23:58;;;;;;;;;;;;;;;10.19;63.57;99678.81;4983373;28;858;-78
2021/05/22 05:26:23;;;;;;;;;;;;;;;10.17;63.48;99681.13;4965191;28;1018;-78
2021/05/22 05:28:49;;;;;;;;;;;;;;;10.06;64.50;99680.16;4984488;28;1260;-78
2021/05/22 05:31:15;;;;;;;;;;;;;;;10.09;63.92;99671.94;4985199;28;885;-77
2021/05/22 05:33:40;;;;;;;;;;;;;;;10.04;64.10;99677.00;4982895;28;833;-79
2021/05/22 05:36:06;;;;;;;;;;;;;;;10.03;64.58;99687.19;4982432;28;1890;-79
2021/05/22 05:38:32;;;;;;;;;;;;;;;10.04;64.57;99679.75;4985119;28;1288;-79
2021/05/22 05:40:58;;;;;;;;;;;;;;;10.10;64.76;99678.25;4966605;28;861;-78
2021/05/22 05:43:24;;;;;;;;;;;;;;;10.07;64.90;99687.25;4966828;28;806;-79
2021/05/22 05:45:55;;;;;;;;;;;;;;;10.07;64.41;99681.75;4990843;28;778;-80
2021/05/22 05:48:21;;;;;;;;;;;;;;;10.07;64.70;99687.25;4987573;28;1217;-78
2021/05/22 05:50:46;;;;;;;;;;;;;;;9.88;65.67;99691.69;4984076;28;889;-78
2021/05/22 05:53:11;;;;;;;;;;;;;;;9.89;65.86;99689.72;4981334;28;865;-78
2021/05/22 05:55:37;;;;;;;;;;;;;;;9.95;65.93;99699.28;4962573;28;1140;-76
2021/05/22 05:58:03;;;;;;;;;;;;;;;9.95;66.31;99691.03;4984273;28;1928;-80
2021/05/22 06:00:28;;;;;;;;;;;;;;;10.01;66.15;99686.78;4991107;28;880;-80
2021/05/22 06:02:57;;;;;;;;;;;;;;;10.06;65.25;99693.97;4989094;28;1000;-83
2021/05/22 06:05:22;;;;;;;;;;;;;;;10.06;65.36;99689.22;4989847;28;867;-79
2021/05/22 06:07:47;;;;;;;;;;;;;;;10.13;66.00;99681.06;4987582;28;1296;-79
2021/05/22 06:10:13;;;;;;;;;;;;;;;10.19;66.36;99683.53;4990349;28;1016;-84
2021/05/22 06:12:41;;;;;;;;;;;;;;;10.09;67.20;99682.19;4988802;28;1067;-79
2021/05/22 06:15:22;;;;;;;;;;;;;;;9.96;68.00;99687.09;4989987;28;911;-82
2021/05/22 06:17:53;;;;;;;;;;;;;;;9.66;70.02;99684.97;4989555;28;1891;-82
2021/05/22 06:20:19;;;;;;;;;;;;;;;9.51;71.14;99681.16;4989515;28;893;-79
2021/05/22 06:22:44;;;;;;;;;;;;;;;9.44;72.75;99688.50;4988538;28;1119;-79
2021/05/22 06:25:11;;;;;;;;;;;;;;;9.36;72.71;99679.28;4988349;28;854;-81
2021/05/22 06:27:37;;;;;;;;;;;;;;;9.26;73.85;99693.63;4989180;28;1244;-80
2021/05/22 06:30:04;;;;;;;;;;;;;;;9.20;73.66;99688.44;4988730;28;779;-78
2021/05/22 06:32:30;;;;;;;;;;;;;;;9.19;75.01;99689.59;4988491;28;1244;-79
2021/05/22 06:34:55;;;;;;;;;;;;;;;9.21;75.60;99692.78;4986464;28;848;-79
2021/05/22 06:37:22;;;;;;;;;;;;;;;9.21;74.90;99694.75;4984945;28;1891;-82
2021/05/22 06:39:48;;;;;;;;;;;;;;;9.09;76.11;99695.69;4971245;28;1600;-80
2021/05/22 06:42:13;;;;;;;;;;;;;;;9.00;75.19;99697.84;4986300;28;881;-80
2021/05/22 06:44:43;;;;;;;;;;;;;;;8.86;76.56;99692.84;4984915;28;968;-78
2021/05/22 06:47:08;;;;;;;;;;;;;;;8.78;77.89;99705.63;4983360;28;1265;-78
2021/05/22 06:49:33;;;;;;;;;;;;;;;8.65;78.68;99706.91;4965393;28;1043;-77
2021/05/22 06:52:01;;;;;;;;;;;;;;;8.55;80.35;99693.72;4965198;28;1053;-77
2021/05/22 06:54:29;;;;;;;;;;;;;;;8.46;81.41;99705.69;4982472;28;909;-77
2021/05/22 06:56:54;;;;;;;;;;;;;;;8.34;82.34;99704.97;4967565;28;1942;-77
2021/05/22 06:59:20;;;;;;;;;;;;;;;8.28;83.35;99707.97;4983336;28;1000;-78
2021/05/22 07:01:46;;;;;;;;;;;;;;;8.26;82.68;99704.00;4986171;28;849;-79
2021/05/22 07:04:11;;;;;;;;;;;;;;;8.28;83.69;99707.19;4968766;28;1180;-78
2021/05/22 07:06:37;;;;;;;;;;;;;;;8.35;83.79;99696.34;4985777;28;1016;-77
2021/05/22 07:09:03;;;;;;;;;;;;;;;8.43;82.67;99687.16;4984430;28;1189;-78
2021/05/22 07:11:29;;;;;;;;;;;;;;;8.50;82.91;99694.00;4962429;28;1489;-80
2021/05/22 07:13:54;;;;;;;;;;;;;;;8.49;82.81;99703.38;4983661;28;1181;-78
2021/05/22 07:16:19;;;;;;;;;;;;;;;8.51;82.65;99704.59;4982107;28;1965;-78
2021/05/22 07:18:45;;;;;;;;;;;;;;;8.56;82.08;99700.78;4980819;28;1248;-77
2021/05/22 07:21:10;;;;;;;;;;;;;;;8.69;82.42;99698.75;4979156;28;832;-78
2021/05/22 07:23:36;;;;;;;;;;;;;;;8.85;81.96;99705.00;4980980;28;897;-80
2021/05/22 07:26:02;;;;;;;;;;;;;;;8.89;81.78;99694.84;4988044;28;882;-79
2021/05/22 07:28:31;;;;;;;;;;;;;;;8.97;81.12;99707.63;4983452;28;1198;-78
2021/05/22 07:30:59;;;;;;;;;;;;;;;9.00;81.52;99708.88;4986505;28;884;-80
2021/05/22 07:33:24;;;;;;;;;;;;;;;9.02;81.87;99679.78;4983381;28;810;-80
2021/05/22 07:35:49;;;;;;;;;;;;;;;8.96;81.46;99718.97;4962946;28;1221;-78
2021/05/22 07:38:15;;;;;;;;;;;;;;;8.82;81.41;99717.53;4983946;28;1955;-79
2021/05/22 07:40:40;;;;;;;;;;;;;;;8.75;82.59;99708.31;4980890;28;802;-79
2021/05/22 07:43:06;;;;;;;;;;;;;;;8.67;81.76;99729.38;4982581;28;817;-80
2021/05/22 07:45:31;;;;;;;;;;;;;;;8.61;84.38;99722.53;4988550;28;1066;-79
2021/05/22 07:47:58;;;;;;;;;;;;;;;8.59;83.93;99708.34;4981883;28;1292;-78
2021/05/22 07:50:24;;;;;;;;;;;;;;;8.59;84.37;99749.63;4979963;28;814;-78
2021/05/22 07:52:49;;;;;;;;;;;;;;;8.59;84.97;99714.63;4984459;28;1013;-78
2021/05/22 07:55:14;;;;;;;;;;;;;;;8.59;84.72;99711.88;4964553;28;814;-78
2021/05/22 07:57:40;;;;;;;;;;;;;;;8.59;83.70;99713.84;4984804;28;1974;-78
2021/05/22 08:00:07;;;;;;;;;;;;;;;8.60;83.02;99712.66;4986291;28;802;-78
2021/05/22 08:02:32;;;;;;;;;;;;;;;8.60;84.50;99712.66;4963755;28;1237;-79
2021/05/22 08:04:58;;;;;;;;;;;;;;;8.63;83.24;99706.47;4965427;28;1465;-78
2021/05/22 08:07:24;;;;;;;;;;;;;;;8.65;83.95;99721.47;4987462;28;1205;-83
2021/05/22 08:09:49;;;;;;;;;;;;;;;8.62;83.47;99715.88;4987690;28;874;-80
2021/05/22 08:12:14;;;;;;;;;;;;;;;8.59;83.83;99716.59;4989543;28;984;-80
2021/05/22 08:14:40;;;;;;;;;;;;;;;8.55;83.79;99743.25;4984041;28;1055;-78
2021/05/22 08:17:06;;;;;;;;;;;;;;;8.56;83.37;99744.81;4977659;28;1890;-77
2021/05/22 08:19:31;;;;;;;;;;;;;;;8.57;83.88;99725.19;4977582;28;845;-77
2021/05/22 08:21:56;;;;;;;;;;;;;;;8.61;83.63;99741.78;4976505;28;1077;-76
2021/05/22 08:24:22;;;;;;;;;;;;;;;8.60;83.14;99749.25;4977329;28;914;-76
2021/05/22 08:26:47;;;;;;;;;;;;;;;8.58;83.76;99751.56;4976651;28;913;-76
2021/05/22 08:29:14;;;;;;;;;;;;;;;8.57;84.24;99760.19;4976418;28;1182;-76
2021/05/22 08:31:39;;;;;;;;;;;;;;;8.54;84.13;99742.41;4977458;28;889;-76
2021/05/22 08:34:05;;;;;;;;;;;;;;;8.52;85.41;99743.94;4977097;28;843;-76
2021/05/22 08:36:32;;;;;;;;;;;;;;;8.52;84.99;99754.94;4961766;28;1895;-76
2021/05/22 08:38:57;;;;;;;;;;;;;;;8.54;85.55;99739.66;4978236;28;1170;-79
2021/05/22 08:41:23;;;;;;;;;;;;;;;8.55;85.14;99760.53;4980266;28;988;-77
2021/05/22 08:43:48;;;;;;;;;;;;;;;8.62;84.95;99744.19;4960562;28;826;-77
2021/05/22 08:46:18;;;;;;;;;;;;;;;8.63;85.22;99753.25;4977921;28;820;-81
2021/05/22 08:48:47;;;;;;;;;;;;;;;8.66;85.41;99752.53;4967079;28;1447;-78
2021/05/22 08:51:13;;;;;;;;;;;;;;;8.69;84.88;99757.31;4978213;28;1242;-77
2021/05/22 08:53:38;;;;;;;;;;;;;;;8.73;84.99;99758.19;4960899;28;1474;-77
2021/05/22 08:56:05;;;;;;;;;;;;;;;8.77;84.05;99747.28;4977823;28;1063;-78
2021/05/22 08:58:30;;;;;;;;;;;;;;;8.79;83.74;99754.03;4978829;28;1887;-78
2021/05/22 09:00:57;;;;;;;;;;;;;;;8.89;83.20;99747.16;4962783;28;1251;-77
2021/05/22 09:03:23;;;;;;;;;;;;;;;9.07;83.01;99764.09;4977618;28;818;-77
2021/05/22 09:05:48;;;;;;;;;;;;;;;9.25;81.23;99769.19;4960913;28;1019;-79
2021/05/22 09:08:15;;;;;;;;;;;;;;;9.25;81.50;99761.72;4975960;28;1211;-77
2021/05/22 09:10:48;;;;;;;;;;;;;;;9.28;82.12;99758.25;4976878;28;806;-76
2021/05/22 09:13:25;;;;;;;;;;;;;;;9.45;81.49;99750.69;4977048;28;853;-77
2021/05/22 09:16:09;;;;;;;;;;;;;;;9.55;81.24;99769.41;4979700;28;748;-78
2021/05/22 09:18:39;;;;;;;;;;;;;;;9.52;81.25;99770.94;4978666;28;1958;-76
2021/05/22 09:21:09;;;;;;;;;;;;;;;9.44;80.41;99782.19;4979404;28;993;-77
2021/05/22 09:23:36;;;;;;;;;;;;;;;9.42;81.23;99766.00;4978471;28;807;-77
2021/05/22 09:26:06;;;;;;;;;;;;;;;9.46;80.73;99780.63;4983037;28;818;-79
2021/05/22 09:28:37;;;;;;;;;;;;;;;9.56;80.04;99784.78;4982987;28;1520;-77
2021/05/22 09:31:05;;;;;;;;;;;;;;;9.56;80.67;99773.75;4984708;28;794;-77
2021/05/22 09:33:36;;;;;;;;;;;;;;;9.70;80.83;99776.00;4981978;28;833;-77
2021/05/22 09:36:07;;;;;;;;;;;;;;;9.77;80.05;99765.91;4965828;28;1222;-75
2021/05/22 09:38:34;;;;;;;;;;;;;;;9.77;80.70;99767.88;4981046;28;1890;-76
2021/05/22 09:41:20;;;;;;;;;;;;;;;9.59;80.69;99779.34;4982437;28;810;-77
2021/05/22 09:44:10;;;;;;;;;;;;;;;9.50;81.62;99778.78;4985531;28;842;-78
2021/05/22 09:46:56;;;;;;;;;;;;;;;9.46;82.31;99805.44;4979024;28;1407;-77
2021/05/22 09:49:30;;;;;;;;;;;;;;;9.43;82.77;99789.66;4982648;28;1171;-77
2021/05/22 09:52:10;;;;;;;;;;;;;;;9.38;82.57;99803.72;4983084;28;1055;-77
2021/05/22 09:54:51;;;;;;;;;;;;;;;9.43;83.29;99795.16;4984596;28;896;-78
2021/05/22 09:57:41;;;;;;;;;;;;;;;9.50;82.45;99800.81;4963434;28;1894;-78
2021/05/22 10:00:11;;;;;;;;;;;;;;;9.66;81.57;99791.69;4981684;28;1353;-77
2021/05/22 10:02:44;;;;;;;;;;;;;;;9.64;81.70;99796.75;4980987;28;884;-77
2021/05/22 10:05:21;;;;;;;;;;;;;;;9.49;82.91;99801.19;5080890;23;2032;-79
2021/05/22 10:07:49;;;;;;;;;;;;;;;9.47;83.97;99829.09;5019113;28;1298;-80
2021/05/22 10:10:15;;;;;;;;;;;;;;;9.66;82.45;99820.03;5018718;28;1404;-78
2021/05/22 10:12:43;;;;;;;;;;;;;;;9.70;82.50;99820.13;5020365;28;913;-78
2021/05/22 10:15:09;;;;;;;;;;;;;;;9.71;83.22;99805.19;5013047;28;4105;-77
2021/05/22 10:17:36;;;;;;;;;;;;;;;9.73;83.00;99822.16;5000278;28;3612;-78
2021/05/22 10:20:02;;;;;;;;;;;;;;;9.69;82.91;99826.78;5004453;28;3890;-78
2021/05/22 10:22:28;;;;;;;;;;;;;;;9.71;82.51;99830.78;5014764;28;1834;-78
2021/05/22 10:24:54;;;;;;;;;;;;;;;9.67;83.07;99816.13;5016826;28;1937;-77
2021/05/22 10:27:21;;;;;;;;;;;;;;;9.77;83.11;99815.53;5017452;28;1863;-78
2021/05/22 10:29:48;;;;;;;;;;;;;;;9.76;82.74;99821.44;5019073;28;845;-78
2021/05/22 10:32:22;;;;;;;;;;;;;;;9.83;83.32;99827.09;5015468;28;3057;-78
2021/05/22 10:34:49;;;;;;;;;;;;;;;9.88;82.24;99839.75;5030793;28;1961;-79
2021/05/22 10:37:48;;;;;;;;;;;;;;;9.80;82.62;99841.59;5019443;28;1890;-77
2021/05/22 10:40:19;;;;;;;;;;;;;;;9.82;83.16;99855.81;5017403;28;2135;-77
2021/05/22 10:42:48;;;;;;;;;;;;;;;9.85;83.85;99832.25;5018068;28;858;-78
2021/05/22 10:45:28;;;;;;;;;;;;;;;9.82;84.09;99852.25;5018590;28;1055;-77
2021/05/22 10:47:59;;;;;;;;;;;;;;;9.75;84.18;99861.97;5019320;28;1209;-80
2021/05/22 10:50:48;;;;;;;;;;;;;;;9.70;84.60;99859.50;5018451;28;873;-79
2021/05/22 10:53:34;;;;;;;;;;;;;;;9.79;84.52;99862.03;5000449;28;916;-79
2021/05/22 10:56:15;;;;;;;;;;;;;;;10.11;83.40;99856.38;5036041;28;1462;-78
2021/05/22 10:58:59;;;;;;;;;;;;;;;10.56;81.62;99852.13;5017972;28;1233;-79
2021/05/22 11:01:25;;;;;;;;;;;;;;;10.43;81.54;99870.78;5019747;28;2262;-78
2021/05/22 11:04:16;;;;;;;;;;;;;;;10.30;83.35;99863.84;5017594;28;2185;-79
2021/05/22 11:06:50;;;;;;;;;;;;;;;10.05;84.40;99877.13;5017998;28;912;-79
2021/05/22 11:09:24;;;;;;;;;;;;;;;9.94;84.49;99861.16;5006449;28;2569;-78
2021/05/22 11:11:51;;;;;;;;;;;;;;;10.21;84.21;99866.81;5018806;28;821;-77
2021/05/22 11:14:37;;;;;;;;;;;;;;;10.49;83.18;99868.56;5024721;28;1145;-80
2021/05/22 11:17:28;;;;;;;;;;;;;;;10.85;81.73;99874.69;5026324;28;1875;-79
2021/05/22 11:19:57;;;;;;;;;;;;;;;11.43;80.56;99874.41;5021464;28;2119;-78
2021/05/22 11:22:24;;;;;;;;;;;;;;;12.01;77.73;99889.03;5002454;28;949;-79
2021/05/22 11:25:04;;;;;;;;;;;;;;;12.04;76.21;99913.97;5021413;28;1239;-81
2021/05/22 11:30:11;;;;;;;;;;;;;;;11.00;80.81;99901.38;5005621;28;913;-79
2021/05/22 11:32:57;;;;;;;;;;;;;;;10.81;81.74;99902.22;5009338;28;1657;-78
2021/05/22 11:35:26;;;;;;;;;;;;;;;10.65;82.90;99901.56;5020347;28;773;-79
2021/05/22 11:37:53;;;;;;;;;;;;;;;10.67;82.35;99907.50;5019911;28;1934;-80
2021/05/22 11:40:37;;;;;;;;;;;;;;;10.62;82.48;99902.28;5018437;28;789;-80
2021/05/22 11:43:14;;;;;;;;;;;;;;;10.53;82.59;99913.56;5036039;28;1430;-79
2021/05/22 11:45:43;;;;;;;;;;;;;;;10.64;81.96;99919.28;5033662;28;975;-79
2021/05/22 11:48:30;;;;;;;;;;;;;;;11.21;81.79;99895.41;5036384;28;1378;-79
2021/05/22 11:51:09;;;;;;;;;;;;;;;11.84;77.22;99926.31;5045352;28;986;-80
2021/05/22 11:53:35;;;;;;;;;;;;;;;12.26;76.27;99905.91;5046544;28;813;-81
2021/05/22 11:56:12;;;;;;;;;;;;;;;12.65;73.64;99904.75;5040913;28;1923;-81
2021/05/22 11:58:38;;;;;;;;;;;;;;;12.84;72.25;99920.34;5027622;28;1922;-81
2021/05/22 12:01:19;;;;;;;;;;;;;;;12.91;72.98;99903.81;5047677;28;1055;-79
2021/05/22 12:03:49;;;;;;;;;;;;;;;12.96;73.02;99911.78;5027902;28;2119;-80
2021/05/22 12:06:32;;;;;;;;;;;;;;;12.40;73.33;99900.53;5021048;28;2183;-77
2021/05/22 12:09:09;;;;;;;;;;;;;;;11.75;75.76;99910.00;5021444;28;2286;-80
2021/05/22 12:11:38;;;;;;;;;;;;;;;11.47;77.08;99908.44;5015069;28;2014;-79
2021/05/22 12:14:06;;;;;;;;;;;;;;;11.39;77.76;99919.75;5016986;28;821;-79
2021/05/22 12:16:32;;;;;;;;;;;;;;;11.43;77.45;99918.63;5018419;28;2033;-78
2021/05/22 12:19:09;;;;;;;;;;;;;;;11.71;76.51;99934.03;5017441;28;1263;-80
2021/05/22 12:21:34;;;;;;;;;;;;;;;11.65;76.77;99941.06;5022249;28;860;-79
2021/05/22 12:24:11;;;;;;;;;;;;;;;11.48;76.64;99934.88;5018402;28;1592;-80
2021/05/22 12:26:38;;;;;;;;;;;;;;;11.37;77.67;99933.13;5021334;28;2168;-79
2021/05/22 12:29:04;;;;;;;;;;;;;;;11.51;76.65;99938.91;5019747;28;1236;-80
2021/05/22 12:31:30;;;;;;;;;;;;;;;11.43;76.76;99943.50;5021798;28;925;-79
2021/05/22 12:34:07;;;;;;;;;;;;;;;11.55;77.01;99945.25;5023391;28;976;-78
2021/05/22 12:36:34;;;;;;;;;;;;;;;11.60;76.65;99942.19;5021374;28;1883;-79
2021/05/22 12:39:12;;;;;;;;;;;;;;;11.90;75.82;99938.63;5022256;28;1323;-80
2021/05/22 12:41:38;;;;;;;;;;;;;;;12.08;75.08;99935.34;5028596;28;873;-81
2021/05/22 12:44:07;;;;;;;;;;;;;;;12.21;74.10;99937.47;5025918;28;984;-78
2021/05/22 12:46:38;;;;;;;;;;;;;;;12.57;72.43;99951.75;5018508;28;2173;-80
2021/05/22 12:49:14;;;;;;;;;;;;;;;12.87;72.85;99942.53;5023156;28;1338;-79
2021/05/22 12:51:43;;;;;;;;;;;;;;;14.14;67.61;99947.06;5024406;28;2619;-80
2021/05/22 12:54:29;;;;;;;;;;;;;;;14.24;66.34;99951.84;5024835;28;2128;-82
2021/05/22 12:57:14;;;;;;;;;;;;;;;13.70;67.82;99968.19;5034342;28;2276;-80
2021/05/22 12:59:41;;;;;;;;;;;;;;;13.54;68.38;99947.09;5022026;28;2054;-79
2021/05/22 13:02:15;;;;;;;;;;;;;;;13.69;67.73;99952.75;5024447;28;2170;-80
2021/05/22 13:04:43;;;;;;;;;;;;;;;13.70;68.15;99949.59;5025002;28;2112;-77
2021/05/22 13:07:08;;;;;;;;;;;;;;;13.78;67.66;99957.97;5037093;28;2337;-79
2021/05/22 13:09:34;;;;;;;;;;;;;;;14.54;64.73;99950.78;5029177;28;895;-79
2021/05/22 13:12:02;;;;;;;;;;;;;;;15.06;62.73;99958.84;5031406;28;2240;-79
2021/05/22 13:14:49;;;;;;;;;;;;;;;14.80;63.83;99952.44;5032380;28;831;-82
2021/05/22 13:17:15;;;;;;;;;;;;;;;13.94;66.57;99952.09;5030647;28;1867;-81
2021/05/22 13:19:43;;;;;;;;;;;;;;;13.78;66.39;99953.19;5029588;28;992;-80
2021/05/22 13:22:29;;;;;;;;;;;;;;;13.93;66.30;99973.50;5026645;28;857;-82