Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:58;;;;;;;5.20;2.40;;;;;;;;;;103085;286;42003;-35
2023/03/10 00:04:33;;;;;;;4.60;2.10;;;;;;;;;;103100;286;38841;-35
2023/03/10 00:07:08;;;;;;;4.50;2.10;;;;;;;;;;103130;286;39726;-34
2023/03/10 00:09:43;;;;;;;5.70;2.20;;;;;;;;;;103127;275;42734;-35
2023/03/10 00:12:24;;;;;;;4.80;2.20;;;;;;;;;;103124;286;41971;-35
2023/03/10 00:14:59;;;;;;;4.50;2.30;;;;;;;;;;103104;286;40011;-35
2023/03/10 00:17:36;;;;;;;5.40;2.30;;;;;;;;;;103108;286;39414;-35
2023/03/10 00:20:16;;;;;;;4.50;2.30;;;;;;;;;;103096;286;42794;-34
2023/03/10 00:22:54;;;;;;;4.50;2.10;;;;;;;;;;103146;286;42256;-35
2023/03/10 00:25:29;;;;;;;4.60;2.10;;;;;;;;;;103145;286;39021;-35
2023/03/10 00:28:04;;;;;;;4.40;2.20;;;;;;;;;;103108;286;39716;-35
2023/03/10 00:30:39;;;;;;;4.80;2.30;;;;;;;;;;103116;286;42781;-35
2023/03/10 00:33:13;;;;;;;4.50;2.30;;;;;;;;;;103095;286;41994;-35
2023/03/10 00:35:48;;;;;;;4.60;2.20;;;;;;;;;;103087;286;38774;-35
2023/03/10 00:38:22;;;;;;;4.50;2.10;;;;;;;;;;103091;286;39706;-35
2023/03/10 00:41:05;;;;;;;4.50;2.00;;;;;;;;;;102477;286;896014;-35
2023/03/10 00:43:39;;;;;;;4.60;2.10;;;;;;;;;;103140;286;42068;-35
2023/03/10 00:46:14;;;;;;;4.50;2.30;;;;;;;;;;103064;286;38892;-35
2023/03/10 00:48:53;;;;;;;5.00;2.40;;;;;;;;;;103072;286;39313;-35
2023/03/10 00:51:28;;;;;;;4.80;2.20;;;;;;;;;;103062;286;44027;-35
2023/03/10 00:54:02;;;;;;;4.50;2.20;;;;;;;;;;103131;286;42006;-36
2023/03/10 00:56:37;;;;;;;5.10;2.30;;;;;;;;;;103073;286;38768;-36
2023/03/10 00:59:13;;;;;;;4.20;2.10;;;;;;;;;;103102;286;39919;-36
2023/03/10 01:01:50;;;;;;;4.40;2.30;;;;;;;;;;103112;286;42731;-35
2023/03/10 01:04:24;;;;;;;4.70;2.20;;;;;;;;;;103101;286;42017;-35
2023/03/10 01:07:00;;;;;;;5.00;2.40;;;;;;;;;;103054;275;38771;-34
2023/03/10 01:09:33;;;;;;;4.90;2.50;;;;;;;;;;103120;286;39665;-34
2023/03/10 01:12:14;;;;;;;4.50;2.40;;;;;;;;;;103080;286;42410;-35
2023/03/10 01:14:48;;;;;;;4.80;2.40;;;;;;;;;;103182;286;41998;-33
2023/03/10 01:17:25;;;;;;;4.60;2.50;;;;;;;;;;103077;286;38809;-35
2023/03/10 01:20:08;;;;;;;4.50;2.30;;;;;;;;;;103175;286;39655;-34
2023/03/10 01:22:45;;;;;;;4.80;2.50;;;;;;;;;;103108;286;42831;-34
2023/03/10 01:25:21;;;;;;;5.00;2.70;;;;;;;;;;103156;286;41994;-34
2023/03/10 01:27:56;;;;;;;5.10;2.30;;;;;;;;;;103073;286;38869;-35
2023/03/10 01:30:31;;;;;;;5.00;2.50;;;;;;;;;;103120;286;39971;-36
2023/03/10 01:33:13;;;;;;;4.50;2.40;;;;;;;;;;103123;286;42765;-34
2023/03/10 01:35:51;;;;;;;4.30;2.40;;;;;;;;;;103180;286;42103;-35
2023/03/10 01:38:31;;;;;;;4.90;2.40;;;;;;;;;;103119;286;38991;-35
2023/03/10 01:41:08;;;;;;;4.90;2.50;;;;;;;;;;103151;286;39826;-35
2023/03/10 01:43:48;;;;;;;5.00;2.70;;;;;;;;;;102749;286;515413;-35
2023/03/10 01:46:49;;;;;;;4.90;2.50;;;;;;;;;;103079;286;42332;-35
2023/03/10 01:49:30;;;;;;;4.90;2.50;;;;;;;;;;103174;286;45245;-34
2023/03/10 01:52:10;;;;;;;5.10;3.00;;;;;;;;;;103193;286;39736;-35
2023/03/10 01:54:53;;;;;;;5.10;2.70;;;;;;;;;;103180;286;44799;-35
2023/03/10 01:57:36;;;;;;;5.00;2.70;;;;;;;;;;102513;286;896873;-35
2023/03/10 02:00:19;;;;;;;4.90;2.90;;;;;;;;;;103166;286;38808;-35
2023/03/10 02:03:01;;;;;;;4.80;2.70;;;;;;;;;;103157;286;40578;-35
2023/03/10 02:05:36;;;;;;;4.90;2.90;;;;;;;;;;103188;286;42478;-35
2023/03/10 02:08:12;;;;;;;5.30;2.80;;;;;;;;;;103133;286;41827;-35
2023/03/10 02:10:46;;;;;;;5.50;3.20;;;;;;;;;;103137;286;38841;-35
2023/03/10 02:13:21;;;;;;;5.30;3.00;;;;;;;;;;103266;286;40337;-35
2023/03/10 02:15:55;;;;;;;5.50;2.80;;;;;;;;;;103146;286;42703;-35
2023/03/10 02:18:35;;;;;;;5.30;3.00;;;;;;;;;;103120;286;41820;-35
2023/03/10 02:21:20;;;;;;;5.70;3.10;;;;;;;;;;103232;286;39216;-35
2023/03/10 02:24:05;;;;;;;5.00;2.90;;;;;;;;;;103134;286;39665;-35
2023/03/10 02:26:54;;;;;;;5.30;2.90;;;;;;;;;;103212;286;42773;-35
2023/03/10 02:29:38;;;;;;;5.00;2.80;;;;;;;;;;103097;286;43354;-35
2023/03/10 02:32:37;;;;;;;5.30;3.10;;;;;;;;;;103077;286;175377;-35
2023/03/10 02:35:19;;;;;;;5.00;2.70;;;;;;;;;;103165;286;39718;-35
2023/03/10 02:37:54;;;;;;;5.20;2.80;;;;;;;;;;103128;286;42472;-35
2023/03/10 02:40:36;;;;;;;5.20;3.40;;;;;;;;;;103133;286;49130;-35
2023/03/10 02:43:18;;;;;;;;;;;;;;;;;;103184;286;38826;-35
2023/03/10 02:45:57;;;;;;;4.60;2.70;;;;;;;;;;103143;286;39425;-35
2023/03/10 02:48:34;;;;;;;5.20;2.80;;;;;;;;;;103119;286;42728;-35
2023/03/10 02:51:16;;;;;;;4.80;2.70;;;;;;;;;;103175;286;41973;-35
2023/03/10 02:53:57;;;;;;;5.50;3.00;;;;;;;;;;103120;286;39933;-35
2023/03/10 02:56:33;;;;;;;5.20;2.90;;;;;;;;;;103133;286;39826;-35
2023/03/10 02:59:08;;;;;;;4.70;2.80;;;;;;;;;;103156;286;43932;-35
2023/03/10 03:01:43;;;;;;;5.30;3.00;;;;;;;;;;103162;286;41978;-35
2023/03/10 03:04:20;;;;;;;4.90;3.10;;;;;;;;;;103132;286;39944;-35
2023/03/10 03:06:55;;;;;;;5.20;3.00;;;;;;;;;;103136;286;40794;-35
2023/03/10 03:09:29;;;;;;;4.90;2.90;;;;;;;;;;103077;286;42771;-34
2023/03/10 03:12:05;;;;;;;4.70;2.70;;;;;;;;;;103154;286;42129;-35
2023/03/10 03:14:40;;;;;;;5.20;3.10;;;;;;;;;;103144;286;38601;-35
2023/03/10 03:17:15;;;;;;;4.60;2.80;;;;;;;;;;103123;286;39709;-35
2023/03/10 03:19:50;;;;;;;5.80;3.20;;;;;;;;;;103081;286;42743;-35
2023/03/10 03:22:34;;;;;;;4.90;3.10;;;;;;;;;;103146;286;42017;-35
2023/03/10 03:25:12;;;;;;;5.40;3.00;;;;;;;;;;103130;286;39498;-35
2023/03/10 03:27:48;;;;;;;4.90;3.10;;;;;;;;;;103132;286;39887;-35
2023/03/10 03:30:25;;;;;;;4.80;3.00;;;;;;;;;;103119;286;42699;-35
2023/03/10 03:33:05;;;;;;;5.00;3.00;;;;;;;;;;102520;286;915394;-35
2023/03/10 03:35:43;;;;;;;4.90;3.00;;;;;;;;;;103166;286;38989;-35
2023/03/10 03:38:19;;;;;;;4.90;3.00;;;;;;;;;;103191;286;40733;-35
2023/03/10 03:40:56;;;;;;;4.60;2.80;;;;;;;;;;103102;286;44139;-35
2023/03/10 03:43:34;;;;;;;5.00;2.80;;;;;;;;;;103120;286;41722;-35
2023/03/10 03:46:13;;;;;;;4.70;2.90;;;;;;;;;;103151;286;38812;-35
2023/03/10 03:48:52;;;;;;;5.50;3.00;;;;;;;;;;103166;286;40011;-35
2023/03/10 03:51:31;;;;;;;5.10;3.00;;;;;;;;;;103160;286;43623;-34
2023/03/10 03:54:10;;;;;;;5.00;2.80;;;;;;;;;;103142;286;41955;-35
2023/03/10 03:56:48;;;;;;;5.30;3.30;;;;;;;;;;103096;286;38845;-34
2023/03/10 03:59:22;;;;;;;4.90;2.90;;;;;;;;;;103051;286;177672;-34
2023/03/10 04:01:59;;;;;;;5.20;3.00;;;;;;;;;;103082;286;48565;-35
2023/03/10 04:04:35;;;;;;;4.90;2.80;;;;;;;;;;103147;286;41706;-35
2023/03/10 04:07:11;;;;;;;5.10;3.00;;;;;;;;;;103095;286;39049;-35
2023/03/10 04:09:47;;;;;;;5.10;3.10;;;;;;;;;;103113;286;40114;-35
2023/03/10 04:12:28;;;;;;;5.20;3.10;;;;;;;;;;103062;286;48775;-35
2023/03/10 04:15:05;;;;;;;5.30;2.90;;;;;;;;;;103085;286;42011;-35
2023/03/10 04:17:43;;;;;;;4.60;2.70;;;;;;;;;;103079;286;38786;-35
2023/03/10 04:20:17;;;;;;;5.00;3.00;;;;;;;;;;103098;286;39814;-35
2023/03/10 04:22:53;;;;;;;5.10;2.90;;;;;;;;;;103080;286;42783;-35
2023/03/10 04:25:33;;;;;;;4.90;2.90;;;;;;;;;;103131;286;41973;-35
2023/03/10 04:28:07;;;;;;;5.00;3.00;;;;;;;;;;103140;286;38570;-35
2023/03/10 04:30:47;;;;;;;5.00;3.10;;;;;;;;;;103071;286;39779;-35
2023/03/10 04:33:24;;;;;;;4.90;3.00;;;;;;;;;;103105;286;42831;-35
2023/03/10 04:36:07;;;;;;;5.20;3.10;;;;;;;;;;103163;286;41965;-35
2023/03/10 04:38:42;;;;;;;4.90;3.10;;;;;;;;;;103165;286;38800;-35
2023/03/10 04:41:19;;;;;;;5.00;3.10;;;;;;;;;;103121;286;39777;-35
2023/03/10 04:43:54;;;;;;;4.90;3.00;;;;;;;;;;103147;286;42974;-35
2023/03/10 04:46:31;;;;;;;5.40;3.30;;;;;;;;;;103115;286;42308;-35
2023/03/10 04:49:05;;;;;;;5.00;2.90;;;;;;;;;;103119;286;38770;-35
2023/03/10 04:51:41;;;;;;;5.30;2.90;;;;;;;;;;103074;288;39856;-35
2023/03/10 04:54:16;;;;;;;5.30;3.10;;;;;;;;;;103078;286;42984;-35
2023/03/10 04:56:50;;;;;;;5.10;3.20;;;;;;;;;;103021;286;175752;-35
2023/03/10 04:59:26;;;;;;;5.40;3.10;;;;;;;;;;103110;286;38770;-35
2023/03/10 05:02:02;;;;;;;4.50;2.80;;;;;;;;;;103079;286;39419;-35
2023/03/10 05:04:38;;;;;;;5.10;3.20;;;;;;;;;;103103;286;43914;-35
2023/03/10 05:07:12;;;;;;;4.80;2.80;;;;;;;;;;103109;286;42011;-35
2023/03/10 05:09:49;;;;;;;5.20;3.00;;;;;;;;;;103105;286;38560;-35
2023/03/10 05:12:27;;;;;;;5.10;2.90;;;;;;;;;;103123;286;39981;-34
2023/03/10 05:15:03;;;;;;;4.80;2.90;;;;;;;;;;103121;286;42692;-35
2023/03/10 05:17:39;;;;;;;5.60;3.00;;;;;;;;;;103098;286;42180;-34
2023/03/10 05:20:16;;;;;;;5.80;3.10;;;;;;;;;;103111;286;40034;-34
2023/03/10 05:22:50;;;;;;;4.90;2.80;;;;;;;;;;103090;275;40990;-34
2023/03/10 05:25:26;;;;;;;5.30;3.10;;;;;;;;;;103117;286;42908;-34
2023/03/10 05:28:03;;;;;;;4.80;3.10;;;;;;;;;;103143;286;42233;-34
2023/03/10 05:30:42;;;;;;;5.00;3.10;;;;;;;;;;103112;286;38830;-34
2023/03/10 05:33:18;;;;;;;5.30;3.20;;;;;;;;;;103112;286;40834;-34
2023/03/10 05:35:52;;;;;;;5.10;3.10;;;;;;;;;;103134;286;42857;-34
2023/03/10 05:38:27;;;;;;;4.90;3.00;;;;;;;;;;103147;286;43095;-34
2023/03/10 05:41:02;;;;;;;4.80;3.00;;;;;;;;;;103111;275;39882;-34
2023/03/10 05:43:36;;;;;;;5.40;3.10;;;;;;;;;;103116;286;39668;-34
2023/03/10 05:46:12;;;;;;;5.60;3.10;;;;;;;;;;103146;286;42648;-35
2023/03/10 05:48:47;;;;;;;5.30;3.20;;;;;;;;;;103110;286;42056;-34
2023/03/10 05:51:25;;;;;;;5.60;3.00;;;;;;;;;;103103;286;39913;-35
2023/03/10 05:53:58;;;;;;;5.30;2.90;;;;;;;;;;103087;286;40768;-35
2023/03/10 05:56:32;;;;;;;5.00;3.10;;;;;;;;;;103137;286;43067;-34
2023/03/10 05:59:06;;;;;;;5.10;3.20;;;;;;;;;;103128;286;41815;-34
2023/03/10 06:01:41;;;;;;;5.10;3.00;;;;;;;;;;103137;286;39016;-35
2023/03/10 06:04:16;;;;;;;4.70;3.10;;;;;;;;;;102980;286;175723;-34
2023/03/10 06:06:55;;;;;;;5.20;3.10;;;;;;;;;;103068;286;44969;-35
2023/03/10 06:09:30;;;;;;;5.40;3.20;;;;;;;;;;103156;286;41996;-35
2023/03/10 06:12:04;;;;;;;5.30;3.10;;;;;;;;;;103142;286;39364;-35
2023/03/10 06:14:40;;;;;;;5.40;3.30;;;;;;;;;;103221;286;45480;-34
2023/03/10 06:17:18;;;;;;;6.00;3.50;;;;;;;;;;103120;286;42749;-35
2023/03/10 06:19:53;;;;;;;5.30;3.30;;;;;;;;;;103137;286;42385;-35
2023/03/10 06:22:29;;;;;;;4.90;3.10;;;;;;;;;;103131;286;39089;-35
2023/03/10 06:25:06;;;;;;;5.10;3.10;;;;;;;;;;103027;286;175324;-35
2023/03/10 06:27:39;;;;;;;5.10;3.20;;;;;;;;;;103114;286;42900;-35
2023/03/10 06:30:15;;;;;;;5.30;3.20;;;;;;;;;;103098;286;41968;-35
2023/03/10 06:32:50;;;;;;;5.90;3.80;;;;;;;;;;103016;286;175672;-35
2023/03/10 06:35:26;;;;;;;5.50;3.30;;;;;;;;;;103108;286;45996;-35
2023/03/10 06:38:04;;;;;;;5.40;3.50;;;;;;;;;;103137;286;42932;-35
2023/03/10 06:40:40;;;;;;;5.70;3.50;;;;;;;;;;103100;286;42003;-35
2023/03/10 06:43:16;;;;;;;5.80;3.50;;;;;;;;;;103109;286;38830;-35
2023/03/10 06:45:51;;;;;;;5.00;3.60;;;;;;;;;;103117;286;40957;-34
2023/03/10 06:48:26;;;;;;;5.70;3.70;;;;;;;;;;103079;286;42677;-35
2023/03/10 06:51:03;;;;;;;6.60;3.60;;;;;;;;;;103105;286;42255;-34
2023/03/10 06:53:38;;;;;;;6.40;3.70;;;;;;;;;;103097;286;39071;-35
2023/03/10 06:56:17;;;;;;;5.30;3.30;;;;;;;;;;103116;286;39648;-34
2023/03/10 06:58:52;;;;;;;5.30;3.60;;;;;;;;;;103110;286;42767;-35
2023/03/10 07:01:29;;;;;;;6.00;3.90;;;;;;;;;;103125;286;42082;-35
2023/03/10 07:04:06;;;;;;;5.60;3.80;;;;;;;;;;103033;286;38872;-34
2023/03/10 07:06:39;;;;;;;5.50;3.80;;;;;;;;;;103096;286;39674;-35
2023/03/10 07:09:16;;;;;;;5.90;3.70;;;;;;;;;;103047;287;42755;-34
2023/03/10 07:11:50;;;;;;;5.90;4.10;;;;;;;;;;103050;286;43080;-35
2023/03/10 07:14:26;;;;;;;5.70;3.90;;;;;;;;;;103105;286;38859;-35
2023/03/10 07:16:59;;;;;;;5.80;3.70;;;;;;;;;;103076;286;39703;-35
2023/03/10 07:19:32;;;;;;;5.50;3.70;;;;;;;;;;103086;286;43053;-35
2023/03/10 07:22:05;;;;;;;5.50;3.70;;;;;;;;;;103093;286;43085;-35
2023/03/10 07:24:39;;;;;;;6.00;4.00;;;;;;;;;;103077;286;39099;-35
2023/03/10 07:27:16;;;;;;;6.10;4.20;;;;;;;;;;103073;286;39742;-35
2023/03/10 07:29:51;;;;;;;7.10;4.00;;;;;;;;;;103098;286;43817;-35
2023/03/10 07:32:24;;;;;;;6.70;4.40;;;;;;;;;;103115;286;42355;-34
2023/03/10 07:35:00;;;;;;;6.30;4.00;;;;;;;;;;103068;286;39038;-35
2023/03/10 07:37:38;;;;;;;7.00;4.40;;;;;;;;;;102469;286;896113;-34
2023/03/10 07:40:17;;;;;;;6.00;4.20;;;;;;;;;;103114;286;42732;-35
2023/03/10 07:42:53;;;;;;;7.90;5.00;;;;;;;;;;103093;286;43089;-35
2023/03/10 07:45:29;;;;;;;7.90;4.70;;;;;;;;;;103066;286;38798;-35
2023/03/10 07:48:05;;;;;;;8.10;4.80;;;;;;;;;;103112;286;39752;-35
2023/03/10 07:50:38;;;;;;;7.30;4.60;;;;;;;;;;103116;286;43746;-35
2023/03/10 07:53:12;;;;;;;7.90;5.10;;;;;;;;;;103114;286;41971;-35
2023/03/10 07:55:47;;;;;;;8.20;4.90;;;;;;;;;;102500;286;913020;-35
2023/03/10 07:58:26;;;;;;;7.10;4.70;;;;;;;;;;103114;286;39737;-35
2023/03/10 08:01:02;;;;;;;7.80;4.90;;;;;;;;;;103138;286;43791;-35
2023/03/10 08:03:42;;;;;;;8.00;5.20;;;;;;;;;;103137;286;41997;-35
2023/03/10 08:06:22;;;;;;;8.00;5.10;;;;;;;;;;103095;286;39929;-34
2023/03/10 08:08:58;;;;;;;7.10;5.00;;;;;;;;;;103122;286;40785;-35
2023/03/10 08:11:32;;;;;;;7.60;5.00;;;;;;;;;;103152;286;42674;-35
2023/03/10 08:14:07;;;;;;;7.50;4.90;;;;;;;;;;103162;286;41924;-35
2023/03/10 08:16:42;;;;;;;7.40;5.00;;;;;;;;;;103088;275;40274;-35
2023/03/10 08:19:21;;;;;;;6.80;4.70;;;;;;;;;;103103;286;39650;-34
2023/03/10 08:22:00;;;;;;;6.20;4.70;;;;;;;;;;103149;286;43851;-35
2023/03/10 08:24:38;;;;;;;7.10;4.90;;;;;;;;;;103185;286;42366;-35
2023/03/10 08:27:12;;;;;;;7.00;5.10;;;;;;;;;;103172;286;38792;-35
2023/03/10 08:29:49;;;;;;;7.20;5.00;;;;;;;;;;103102;275;39351;-35
2023/03/10 08:32:24;;;;;;;7.40;4.80;;;;;;;;;;103104;286;43853;-35
2023/03/10 08:35:03;;;;;;;7.50;5.10;;;;;;;;;;103072;286;42243;-35
2023/03/10 08:37:40;;;;;;;7.30;4.90;;;;;;;;;;103096;282;44547;-35
2023/03/10 08:40:19;;;;;;;8.40;5.30;;;;;;;;;;103097;286;39348;-35
2023/03/10 08:42:53;;;;;;;7.00;4.80;;;;;;;;;;103153;286;43879;-35
2023/03/10 08:45:34;;;;;;;6.70;4.80;;;;;;;;;;103193;287;41966;-35
2023/03/10 08:48:09;;;;;;;7.10;4.70;;;;;;;;;;103110;286;44793;-35
2023/03/10 08:50:45;;;;;;;7.90;5.50;;;;;;;;;;103211;286;39646;-35
2023/03/10 08:53:21;;;;;;;7.90;5.70;;;;;;;;;;103124;286;42885;-35
2023/03/10 08:55:57;;;;;;;7.80;5.20;;;;;;;;;;103135;286;41849;-35
2023/03/10 08:58:34;;;;;;;7.30;5.30;;;;;;;;;;103158;286;39773;-35
2023/03/10 09:02:15;;;;;;;7.70;5.40;;;;;;;;;;99832;321;560219;-32
2023/03/10 09:04:50;;;;;;;7.50;5.10;;;;;;;;;;101558;305;42794;-34
2023/03/10 09:07:27;;;;;;;7.70;5.10;;;;;;;;;;102030;298;41140;-34
2023/03/10 09:10:06;;;;;;;7.70;5.40;;;;;;;;;;102027;298;38970;-34
2023/03/10 09:12:39;;;;;;;7.00;5.00;;;;;;;;;;102159;298;39501;-34
2023/03/10 09:15:14;;;;;;;7.30;5.40;;;;;;;;;;101953;296;295613;-34
2023/03/10 09:17:49;;;;;;;7.10;5.30;;;;;;;;;;102106;285;42692;-35
2023/03/10 09:20:27;;;;;;;8.00;5.20;;;;;;;;;;102229;296;38894;-34
2023/03/10 09:23:04;;;;;;;7.60;5.30;;;;;;;;;;102161;285;39786;-33
2023/03/10 09:25:39;;;;;;;6.80;5.20;;;;;;;;;;102155;296;42643;-33
2023/03/10 09:28:23;;;;;;;7.50;5.20;;;;;;;;;;102135;285;42302;-34
2023/03/10 09:30:59;;;;;;;6.90;5.20;;;;;;;;;;102196;296;38959;-34
2023/03/10 09:33:35;;;;;;;6.80;5.10;;;;;;;;;;102149;296;39867;-34
2023/03/10 09:36:12;;;;;;;7.00;5.10;;;;;;;;;;102046;297;58315;-33
2023/03/10 09:40:26;;;;;;;6.40;4.90;;;;;;;;;;102070;290;559371;-35
2023/03/10 09:43:02;;;;;;;;;;;;;;;;;;103497;276;53092;-30
2023/03/10 09:45:49;;;;;;;7.10;4.90;;;;;;;;;;103682;274;41809;-33
2023/03/10 09:48:46;;;;;;;7.10;5.10;;;;;;;;;;103852;272;39989;-35
2023/03/10 09:51:25;;;;;;;7.40;5.30;;;;;;;;;;104166;270;61421;-34
2023/03/10 09:54:33;;;;;;;7.30;5.20;;;;;;;;;;103946;268;454275;-33
2023/03/10 09:57:24;;;;;;;6.90;5.10;;;;;;;;;;103696;267;1069126;-35
2023/03/10 10:00:11;;;;;;;7.30;5.50;;;;;;;;;;104192;269;61371;-34
2023/03/10 10:02:53;;;;;;;6.90;5.00;;;;;;;;;;104721;264;39673;-36
2023/03/10 10:05:38;;;;;;;7.80;5.30;;;;;;;;;;104768;263;42550;-35
2023/03/10 10:08:27;;;;;;;7.30;5.10;;;;;;;;;;104711;264;42449;-35
2023/03/10 10:11:03;;;;;;;6.90;5.20;;;;;;;;;;104779;264;39190;-34
2023/03/10 10:13:42;;;;;;;7.30;5.00;;;;;;;;;;104714;263;39552;-35
2023/03/10 10:16:35;;;;;;;7.60;5.30;;;;;;;;;;104784;264;43025;-35
2023/03/10 10:19:20;;;;;;;7.00;5.00;;;;;;;;;;104755;264;42171;-36
2023/03/10 10:22:06;;;;;;;6.80;5.10;;;;;;;;;;104716;264;39959;-36
2023/03/10 10:25:12;;;;;;;7.10;5.40;;;;;;;;;;104712;264;40833;-36
2023/03/10 10:27:53;;;;;;;6.80;5.40;;;;;;;;;;104747;264;43896;-36
2023/03/10 10:30:40;;;;;;;7.30;5.10;;;;;;;;;;104626;264;61511;-34
2023/03/10 10:33:17;;;;;;;7.70;5.30;;;;;;;;;;104747;263;38819;-37
2023/03/10 10:36:11;;;;;;;6.90;5.20;;;;;;;;;;104753;263;39518;-35
2023/03/10 10:38:55;;;;;;;7.70;5.50;;;;;;;;;;104729;263;42888;-35
2023/03/10 10:41:33;;;;;;;6.80;4.90;;;;;;;;;;104740;263;42157;-35
2023/03/10 10:44:20;;;;;;;7.60;5.20;;;;;;;;;;104775;263;38637;-34
2023/03/10 10:46:59;;;;;;;7.00;5.20;;;;;;;;;;104749;263;39701;-35
2023/03/10 10:49:37;;;;;;;6.60;4.80;;;;;;;;;;104657;263;43952;-35
2023/03/10 10:52:26;;;;;;;7.10;5.00;;;;;;;;;;104682;264;43874;-34
2023/03/10 10:55:20;;;;;;;6.80;5.10;;;;;;;;;;104767;264;38778;-34
2023/03/10 10:58:05;;;;;;;6.90;5.00;;;;;;;;;;104762;264;39890;-36
2023/03/10 11:00:58;;;;;;;7.40;5.00;;;;;;;;;;104708;279;43230;-35
2023/03/10 11:03:47;;;;;;;7.00;5.30;;;;;;;;;;104734;263;43209;-35
2023/03/10 11:06:33;;;;;;;7.20;5.00;;;;;;;;;;104559;264;175354;-35
2023/03/10 11:09:19;;;;;;;7.70;5.30;;;;;;;;;;104793;263;39682;-36
2023/03/10 11:12:08;;;;;;;6.80;4.60;;;;;;;;;;104723;263;42928;-35
2023/03/10 11:14:57;;;;;;;9.00;5.50;;;;;;;;;;104783;256;42342;-35
2023/03/10 11:17:39;;;;;;;8.80;5.30;;;;;;;;;;104699;263;39286;-34
2023/03/10 11:20:31;;;;;;;9.20;5.20;;;;;;;;;;104727;264;39685;-34
2023/03/10 11:23:19;;;;;;;8.20;5.40;;;;;;;;;;104739;264;42959;-34
2023/03/10 11:25:58;;;;;;;8.80;5.90;;;;;;;;;;104787;264;42246;-34
2023/03/10 11:28:52;;;;;;;8.00;5.70;;;;;;;;;;104754;263;38968;-35
2023/03/10 11:31:40;;;;;;;8.40;5.20;;;;;;;;;;104705;263;39990;-34
2023/03/10 11:34:29;;;;;;;10.40;6.50;;;;;;;;;;104696;264;59963;-33
2023/03/10 11:37:14;;;;;;;9.40;5.90;;;;;;;;;;104725;263;41980;-35
2023/03/10 11:40:06;;;;;;;9.50;5.80;;;;;;;;;;104744;263;38868;-35
2023/03/10 11:42:50;;;;;;;8.20;5.90;;;;;;;;;;104750;263;39796;-36
2023/03/10 11:45:35;;;;;;;10.00;6.70;;;;;;;;;;104699;264;42889;-36
2023/03/10 11:48:32;;;;;;;9.50;6.00;;;;;;;;;;104718;264;42181;-36
2023/03/10 11:51:25;;;;;;;8.60;6.40;;;;;;;;;;104714;264;39989;-36
2023/03/10 11:54:04;;;;;;;9.10;6.20;;;;;;;;;;104840;264;45254;-36
2023/03/10 11:56:47;;;;;;;9.20;6.20;;;;;;;;;;104723;263;43900;-36
2023/03/10 11:59:27;;;;;;;9.30;6.40;;;;;;;;;;104728;263;43390;-36
2023/03/10 12:02:07;;;;;;;10.20;6.60;;;;;;;;;;104621;265;39389;-34
2023/03/10 12:04:50;;;;;;;9.10;6.20;;;;;;;;;;104751;255;39651;-34
2023/03/10 12:07:31;;;;;;;8.90;6.30;;;;;;;;;;104761;264;44899;-34
2023/03/10 12:10:17;;;;;;;10.00;6.60;;;;;;;;;;104712;263;52233;-34
2023/03/10 12:12:52;;;;;;;10.00;6.80;;;;;;;;;;104739;264;38785;-34
2023/03/10 12:15:35;;;;;;;10.20;7.20;;;;;;;;;;104741;264;39960;-33
2023/03/10 12:18:17;;;;;;;10.80;7.80;;;;;;;;;;104696;264;42776;-34
2023/03/10 12:21:22;;;;;;;10.30;8.00;;;;;;;;;;104748;264;41905;-33
2023/03/10 12:24:02;;;;;;;10.70;8.20;;;;;;;;;;104751;264;38803;-33
2023/03/10 12:27:05;;;;;;;10.30;7.70;;;;;;;;;;104745;264;39808;-34
2023/03/10 12:29:44;;;;;;;10.90;8.10;;;;;;;;;;104762;264;42806;-33
2023/03/10 12:32:47;;;;;;;10.30;7.70;;;;;;;;;;104802;264;44464;-35
2023/03/10 12:35:49;;;;;;;10.90;8.10;;;;;;;;;;104889;264;44483;-35
2023/03/10 12:38:46;;;;;;;11.00;7.80;;;;;;;;;;104717;264;40624;-33
2023/03/10 12:41:46;;;;;;;9.80;7.70;;;;;;;;;;104673;265;43974;-34
2023/03/10 12:44:42;;;;;;;9.30;7.70;;;;;;;;;;104546;265;42110;-35
2023/03/10 12:47:38;;;;;;;10.60;7.50;;;;;;;;;;104629;265;38798;-35
2023/03/10 12:50:32;;;;;;;10.80;7.60;;;;;;;;;;104703;266;39945;-35
2023/03/10 12:53:29;;;;;;;10.10;7.40;;;;;;;;;;104692;265;44195;-35
2023/03/10 12:56:37;;;;;;;9.60;7.00;;;;;;;;;;104714;265;49314;-34
2023/03/10 12:59:21;;;;;;;9.30;7.00;;;;;;;;;;104699;265;40062;-34
2023/03/10 13:01:58;;;;;;;10.40;7.50;;;;;;;;;;104581;266;39696;-34
2023/03/10 13:04:34;;;;;;;9.30;6.50;;;;;;;;;;104685;264;44190;-34
2023/03/10 13:07:17;;;;;;;9.10;6.70;;;;;;;;;;104729;265;43655;-35
2023/03/10 13:09:54;;;;;;;8.90;6.10;;;;;;;;;;104689;265;38566;-35
2023/03/10 13:12:33;;;;;;;8.70;6.30;;;;;;;;;;104718;265;39669;-35
2023/03/10 13:15:19;;;;;;;9.30;6.30;;;;;;;;;;104625;265;44280;-34
2023/03/10 13:17:56;;;;;;;8.90;6.10;;;;;;;;;;104695;265;43334;-33
2023/03/10 13:20:29;;;;;;;8.00;6.00;;;;;;;;;;104669;265;39910;-34
2023/03/10 13:23:03;;;;;;;8.10;5.90;;;;;;;;;;104685;265;39767;-34
2023/03/10 13:25:40;;;;;;;8.90;5.70;;;;;;;;;;104616;265;42828;-34
2023/03/10 13:28:17;;;;;;;8.20;5.40;;;;;;;;;;104683;265;42202;-35
2023/03/10 13:30:50;;;;;;;8.40;5.30;;;;;;;;;;104677;265;38961;-34
2023/03/10 13:33:27;;;;;;;7.50;5.30;;;;;;;;;;104661;265;41005;-34
2023/03/10 13:36:00;;;;;;;8.10;5.50;;;;;;;;;;104656;265;42791;-34
2023/03/10 13:38:39;;;;;;;7.30;5.00;;;;;;;;;;104670;265;42158;-34
2023/03/10 13:41:16;;;;;;;7.70;5.10;;;;;;;;;;104612;266;38799;-34
2023/03/10 13:43:53;;;;;;;7.40;5.30;;;;;;;;;;104710;266;39698;-35
2023/03/10 13:46:32;;;;;;;8.50;5.00;;;;;;;;;;104606;265;43084;-35
2023/03/10 13:49:20;;;;;;;8.40;5.20;;;;;;;;;;104681;265;43261;-35
2023/03/10 13:51:58;;;;;;;8.60;5.40;;;;;;;;;;104699;265;39140;-35
2023/03/10 13:54:34;;;;;;;7.10;5.00;;;;;;;;;;104651;265;41753;-35
2023/03/10 13:57:22;;;;;;;7.10;4.60;;;;;;;;;;104675;265;42802;-35
2023/03/10 14:00:19;;;;;;;8.10;4.60;;;;;;;;;;104679;265;42336;-35
2023/03/10 14:02:54;;;;;;;7.30;4.60;;;;;;;;;;104590;265;38871;-35
2023/03/10 14:05:45;;;;;;;7.00;4.50;;;;;;;;;;104636;265;39682;-35
2023/03/10 14:08:29;;;;;;;7.30;4.70;;;;;;;;;;104656;265;43931;-35
2023/03/10 14:11:39;;;;;;;7.40;4.30;;;;;;;;;;104659;265;43188;-35
2023/03/10 14:14:28;;;;;;;7.20;4.40;;;;;;;;;;104598;266;38863;-35
2023/03/10 14:17:04;;;;;;;6.90;4.30;;;;;;;;;;104636;265;39663;-34
2023/03/10 14:19:51;;;;;;;6.80;4.30;;;;;;;;;;104641;265;43214;-35
2023/03/10 14:22:44;;;;;;;6.60;4.30;;;;;;;;;;104641;265;41931;-35
2023/03/10 14:25:25;;;;;;;6.50;3.90;;;;;;;;;;104682;265;38804;-35
2023/03/10 14:28:11;;;;;;;6.40;4.00;;;;;;;;;;104578;265;45481;-35
2023/03/10 14:30:59;;;;;;;7.30;4.00;;;;;;;;;;104623;265;44070;-35
2023/03/10 14:33:38;;;;;;;6.00;3.80;;;;;;;;;;104647;265;43400;-35
2023/03/10 14:36:20;;;;;;;6.70;4.10;;;;;;;;;;104555;265;39866;-35
2023/03/10 14:38:53;;;;;;;6.60;3.80;;;;;;;;;;104674;265;39393;-35
2023/03/10 14:41:30;;;;;;;6.90;3.90;;;;;;;;;;104644;265;44154;-35
2023/03/10 14:44:13;;;;;;;7.00;4.10;;;;;;;;;;104623;265;42222;-35
2023/03/10 14:46:51;;;;;;;6.40;3.70;;;;;;;;;;104676;265;39890;-35
2023/03/10 14:49:30;;;;;;;6.90;4.40;;;;;;;;;;104641;265;40834;-35
2023/03/10 14:52:09;;;;;;;6.70;4.20;;;;;;;;;;104664;265;42858;-35
2023/03/10 14:54:43;;;;;;;7.50;4.60;;;;;;;;;;104658;265;43312;-35
2023/03/10 14:57:27;;;;;;;7.80;4.50;;;;;;;;;;104610;265;38849;-35
2023/03/10 15:00:10;;;;;;;9.20;5.30;;;;;;;;;;104656;265;39870;-34
2023/03/10 15:02:49;;;;;;;7.50;5.30;;;;;;;;;;104655;265;42814;-35
2023/03/10 15:05:29;;;;;;;8.50;5.40;;;;;;;;;;104631;265;42440;-35
2023/03/10 15:08:22;;;;;;;8.30;5.50;;;;;;;;;;104598;264;38803;-35
2023/03/10 15:10:59;;;;;;;8.90;5.30;;;;;;;;;;104669;265;39659;-35
2023/03/10 15:13:34;;;;;;;8.70;5.50;;;;;;;;;;104688;265;43022;-34
2023/03/10 15:16:09;;;;;;;8.60;5.50;;;;;;;;;;104677;265;42148;-35
2023/03/10 15:18:45;;;;;;;9.70;6.10;;;;;;;;;;104564;265;175639;-35
2023/03/10 15:21:21;;;;;;;8.60;6.20;;;;;;;;;;104671;265;40029;-35
2023/03/10 15:23:57;;;;;;;9.30;5.80;;;;;;;;;;104660;265;42861;-35
2023/03/10 15:26:32;;;;;;;8.30;6.20;;;;;;;;;;104638;265;42288;-35
2023/03/10 15:29:09;;;;;;;9.10;5.90;;;;;;;;;;104657;257;38853;-35
2023/03/10 15:31:49;;;;;;;9.00;5.80;;;;;;;;;;104523;265;175633;-35
2023/03/10 15:34:25;;;;;;;9.00;6.00;;;;;;;;;;104608;265;44915;-35
2023/03/10 15:37:07;;;;;;;11.00;6.60;;;;;;;;;;104634;265;42384;-35
2023/03/10 15:39:45;;;;;;;9.80;6.50;;;;;;;;;;104743;265;44416;-35
2023/03/10 15:42:24;;;;;;;8.70;5.80;;;;;;;;;;104528;265;175236;-35
2023/03/10 15:45:03;;;;;;;9.20;6.00;;;;;;;;;;104643;265;43167;-35
2023/03/10 15:47:40;;;;;;;8.50;5.50;;;;;;;;;;104590;265;42563;-35
2023/03/10 15:50:19;;;;;;;9.70;5.60;;;;;;;;;;104642;265;44744;-35
2023/03/10 15:52:58;;;;;;;8.30;5.60;;;;;;;;;;104620;280;39564;-35
2023/03/10 15:55:39;;;;;;;8.40;5.40;;;;;;;;;;104591;265;42893;-35
2023/03/10 15:58:17;;;;;;;7.50;5.30;;;;;;;;;;104616;265;43303;-35
2023/03/10 16:00:55;;;;;;;7.50;5.20;;;;;;;;;;104636;265;38951;-35