Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:03;;;;;;;4.22;1.75;;;;;;;;;;4649240;30;20737;-90
2022/07/22 00:02:29;;;;;;;5.22;1.98;;;;;;;;;;4677149;30;20464;-89
2022/07/22 00:04:55;;;;;;;7.35;2.20;;;;;;;;;;4666426;30;20049;-89
2022/07/22 00:07:21;;;;;;;5.43;2.03;;;;;;;;;;4653220;30;20053;-90
2022/07/22 00:09:47;;;;;;;5.43;2.35;;;;;;;;;;4662430;30;20049;-89
2022/07/22 00:12:13;;;;;;;5.10;2.00;;;;;;;;;;4658291;30;20132;-89
2022/07/22 00:14:39;;;;;;;7.43;2.35;;;;;;;;;;4653547;30;20049;-88
2022/07/22 00:17:06;;;;;;;8.27;2.75;;;;;;;;;;4653699;30;21508;-88
2022/07/22 00:19:32;;;;;;;8.30;2.10;;;;;;;;;;4635062;30;20084;-89
2022/07/22 00:21:58;;;;;;;5.65;2.70;;;;;;;;;;4668317;30;20062;-89
2022/07/22 00:24:24;;;;;;;7.13;2.70;;;;;;;;;;4673098;30;20054;-89
2022/07/22 00:26:50;;;;;;;10.13;3.05;;;;;;;;;;4642837;30;20104;-89
2022/07/22 00:29:18;;;;;;;9.10;3.17;;;;;;;;;;4633095;30;20058;-89
2022/07/22 00:31:45;;;;;;;4.82;2.53;;;;;;;;;;4668385;30;20053;-89
2022/07/22 00:34:11;;;;;;;5.80;2.90;;;;;;;;;;4630173;30;22523;-89
2022/07/22 00:36:37;;;;;;;6.15;2.92;;;;;;;;;;4649305;30;20050;-89
2022/07/22 00:39:03;;;;;;;6.10;3.03;;;;;;;;;;4652022;30;20080;-89
2022/07/22 00:41:29;;;;;;;7.07;3.38;;;;;;;;;;4667002;30;20037;-89
2022/07/22 00:44:03;;;;;;;8.02;3.08;;;;;;;;;;4653475;30;20165;-89
2022/07/22 00:46:29;;;;;;;5.55;3.10;;;;;;;;;;4653484;30;20045;-89
2022/07/22 00:48:56;;;;;;;7.10;2.90;;;;;;;;;;4652850;30;20049;-88
2022/07/22 00:51:22;;;;;;;5.10;3.13;;;;;;;;;;4651487;30;20044;-89
2022/07/22 00:53:48;;;;;;;8.23;3.25;;;;;;;;;;4648696;30;20659;-89
2022/07/22 00:56:17;;;;;;;7.85;3.38;;;;;;;;;;4644197;30;20053;-89
2022/07/22 00:58:44;;;;;;;6.63;3.72;;;;;;;;;;4661650;30;22277;-89
2022/07/22 01:01:10;;;;;;;9.35;3.15;;;;;;;;;;4643558;30;21675;-89
2022/07/22 01:03:36;;;;;;;10.68;3.20;;;;;;;;;;4625938;30;20600;-89
2022/07/22 01:06:02;;;;;;;10.13;4.20;;;;;;;;;;4637393;30;20060;-89
2022/07/22 01:08:28;;;;;;;8.88;4.30;;;;;;;;;;4646799;30;20042;-89
2022/07/22 01:10:54;;;;;;;11.40;4.05;;;;;;;;;;4644621;30;20220;-89
2022/07/22 01:13:21;;;;;;;9.90;3.88;;;;;;;;;;4662270;30;20422;-89
2022/07/22 01:15:47;;;;;;;11.23;4.07;;;;;;;;;;4635794;30;20053;-88
2022/07/22 01:18:13;;;;;;;12.75;4.63;;;;;;;;;;4638799;30;20107;-89
2022/07/22 01:20:39;;;;;;;8.02;4.60;;;;;;;;;;4660015;30;20054;-90
2022/07/22 01:23:05;;;;;;;11.07;4.10;;;;;;;;;;4654969;30;20061;-90
2022/07/22 01:25:31;;;;;;;13.70;4.30;;;;;;;;;;4664525;30;20132;-90
2022/07/22 01:27:57;;;;;;;12.80;4.32;;;;;;;;;;4673584;30;20076;-89
2022/07/22 01:30:23;;;;;;;7.22;3.75;;;;;;;;;;4648057;30;20064;-89
2022/07/22 01:32:49;;;;;;;8.30;4.03;;;;;;;;;;4663526;30;20045;-89
2022/07/22 01:35:15;;;;;;;10.45;4.00;;;;;;;;;;4649499;30;20184;-89
2022/07/22 01:37:41;;;;;;;7.50;4.05;;;;;;;;;;4645430;30;20096;-89
2022/07/22 01:40:08;;;;;;;12.48;3.72;;;;;;;;;;4652286;30;20489;-89
2022/07/22 01:42:34;;;;;;;8.70;3.35;;;;;;;;;;4636905;30;20064;-88
2022/07/22 01:45:00;;;;;;;10.63;4.00;;;;;;;;;;4663936;30;20057;-89
2022/07/22 01:47:26;;;;;;;10.88;3.55;;;;;;;;;;4677730;30;20045;-89
2022/07/22 01:49:52;;;;;;;7.00;3.25;;;;;;;;;;4655977;30;20045;-89
2022/07/22 01:52:18;;;;;;;6.95;3.65;;;;;;;;;;4663453;30;20053;-89
2022/07/22 01:54:44;;;;;;;9.82;3.03;;;;;;;;;;4661894;30;20080;-88
2022/07/22 01:57:10;;;;;;;8.18;3.03;;;;;;;;;;4644370;30;22664;-89
2022/07/22 01:59:36;;;;;;;11.45;3.30;;;;;;;;;;4659581;30;20910;-89
2022/07/22 02:02:02;;;;;;;9.30;3.33;;;;;;;;;;4644287;30;20390;-89
2022/07/22 02:04:28;;;;;;;9.95;3.20;;;;;;;;;;4657752;30;20042;-89
2022/07/22 02:06:54;;;;;;;8.52;3.67;;;;;;;;;;4634942;30;20155;-89
2022/07/22 02:09:20;;;;;;;9.25;3.40;;;;;;;;;;4676726;30;20045;-89
2022/07/22 02:11:47;;;;;;;13.20;3.45;;;;;;;;;;4652997;30;20057;-89
2022/07/22 02:14:15;;;;;;;6.15;3.05;;;;;;;;;;4642795;30;20631;-88
2022/07/22 02:16:41;;;;;;;6.40;3.13;;;;;;;;;;4645992;30;20053;-89
2022/07/22 02:19:07;;;;;;;10.20;3.17;;;;;;;;;;4633683;30;20050;-90
2022/07/22 02:21:34;;;;;;;9.65;3.67;;;;;;;;;;4626612;30;20046;-89
2022/07/22 02:24:00;;;;;;;8.48;2.90;;;;;;;;;;4636427;30;20050;-88
2022/07/22 02:26:26;;;;;;;11.45;3.42;;;;;;;;;;4620758;30;20046;-89
2022/07/22 02:28:54;;;;;;;6.93;3.25;;;;;;;;;;4628375;30;20104;-89
2022/07/22 02:31:20;;;;;;;8.50;3.17;;;;;;;;;;4629093;30;20046;-89
2022/07/22 02:33:47;;;;;;;10.90;3.50;;;;;;;;;;4644917;30;20953;-89
2022/07/22 02:36:13;;;;;;;10.65;2.72;;;;;;;;;;4652801;30;20101;-89
2022/07/22 02:38:39;;;;;;;8.75;3.50;;;;;;;;;;4640009;30;20547;-90
2022/07/22 02:41:05;;;;;;;8.05;3.03;;;;;;;;;;4643368;30;20100;-89
2022/07/22 02:43:31;;;;;;;10.10;3.33;;;;;;;;;;4640847;30;20061;-89
2022/07/22 02:45:57;;;;;;;8.43;3.00;;;;;;;;;;4653093;30;20057;-89
2022/07/22 02:48:23;;;;;;;6.03;3.25;;;;;;;;;;4628142;30;20054;-89
2022/07/22 02:50:49;;;;;;;9.40;2.80;;;;;;;;;;4655982;30;20132;-89
2022/07/22 02:53:16;;;;;;;7.32;3.28;;;;;;;;;;4627542;30;20051;-89
2022/07/22 02:55:42;;;;;;;7.50;3.25;;;;;;;;;;4628089;30;20053;-89
2022/07/22 02:58:08;;;;;;;5.85;2.70;;;;;;;;;;4625901;30;20493;-89
2022/07/22 03:00:34;;;;;;;8.70;2.80;;;;;;;;;;4662623;30;20458;-89
2022/07/22 03:03:00;;;;;;;8.68;2.80;;;;;;;;;;4645447;30;20064;-89
2022/07/22 03:05:26;;;;;;;5.68;2.40;;;;;;;;;;4618910;30;20425;-88
2022/07/22 03:07:53;;;;;;;7.70;2.58;;;;;;;;;;4631017;30;20053;-88
2022/07/22 03:10:19;;;;;;;5.72;2.55;;;;;;;;;;4662313;30;20108;-89
2022/07/22 03:12:48;;;;;;;8.55;2.60;;;;;;;;;;4648188;30;20050;-88
2022/07/22 03:15:14;;;;;;;7.50;2.28;;;;;;;;;;4653922;30;20058;-89
2022/07/22 03:17:40;;;;;;;7.28;2.92;;;;;;;;;;4663553;30;20144;-89
2022/07/22 03:20:07;;;;;;;8.60;2.67;;;;;;;;;;4663542;30;20057;-89
2022/07/22 03:22:33;;;;;;;8.50;2.40;;;;;;;;;;4671005;30;20397;-88
2022/07/22 03:24:59;;;;;;;12.48;2.75;;;;;;;;;;4647597;30;20422;-88
2022/07/22 03:27:25;;;;;;;7.53;2.38;;;;;;;;;;4663747;30;20092;-88
2022/07/22 03:29:54;;;;;;;7.57;2.00;;;;;;;;;;4650720;30;20060;-88
2022/07/22 03:32:20;;;;;;;5.55;2.17;;;;;;;;;;4666363;30;20054;-88
2022/07/22 03:34:46;;;;;;;5.88;2.13;;;;;;;;;;4661334;30;20053;-89
2022/07/22 03:37:12;;;;;;;9.43;1.88;;;;;;;;;;4644234;30;20045;-88
2022/07/22 03:39:38;;;;;;;9.98;2.45;;;;;;;;;;4648630;30;20129;-89
2022/07/22 03:42:05;;;;;;;5.85;2.63;;;;;;;;;;4673573;30;20402;-89
2022/07/22 03:44:31;;;;;;;8.10;2.50;;;;;;;;;;4642828;30;20058;-88
2022/07/22 03:46:57;;;;;;;7.10;2.97;;;;;;;;;;4644784;30;20486;-89
2022/07/22 03:49:23;;;;;;;10.02;2.17;;;;;;;;;;4661427;30;20049;-88
2022/07/22 03:51:49;;;;;;;5.03;1.85;;;;;;;;;;4634415;30;20098;-88
2022/07/22 03:54:15;;;;;;;5.95;2.13;;;;;;;;;;4674449;30;20085;-80
2022/07/22 03:56:41;;;;;;;6.55;2.15;;;;;;;;;;4643383;30;22843;-80
2022/07/22 03:59:07;;;;;;;4.03;1.83;;;;;;;;;;4667426;30;20065;-80
2022/07/22 04:01:33;;;;;;;5.82;2.08;;;;;;;;;;4661723;30;20140;-80
2022/07/22 04:03:59;;;;;;;9.38;2.55;;;;;;;;;;4664180;30;20049;-80
2022/07/22 04:06:25;;;;;;;8.25;2.58;;;;;;;;;;4658480;30;20049;-81
2022/07/22 04:08:51;;;;;;;9.32;2.03;;;;;;;;;;4653930;30;20064;-80
2022/07/22 04:11:17;;;;;;;8.50;2.38;;;;;;;;;;4674415;30;20059;-80
2022/07/22 04:13:43;;;;;;;8.10;2.03;;;;;;;;;;4628263;30;20103;-80
2022/07/22 04:16:09;;;;;;;9.48;2.15;;;;;;;;;;4649669;30;21448;-80
2022/07/22 04:18:35;;;;;;;5.40;2.00;;;;;;;;;;4665808;30;20065;-80
2022/07/22 04:21:01;;;;;;;7.28;1.83;;;;;;;;;;4651749;30;20157;-80
2022/07/22 04:23:27;;;;;;;5.78;2.10;;;;;;;;;;4648757;30;21116;-80
2022/07/22 04:25:53;;;;;;;4.78;2.20;;;;;;;;;;4657950;30;20749;-80
2022/07/22 04:28:19;;;;;;;7.47;2.22;;;;;;;;;;4672824;30;20135;-80
2022/07/22 04:30:45;;;;;;;3.50;1.65;;;;;;;;;;4669908;30;20065;-80
2022/07/22 04:33:11;;;;;;;7.00;2.10;;;;;;;;;;4633505;30;20798;-80
2022/07/22 04:35:38;;;;;;;5.97;2.08;;;;;;;;;;4654130;30;20140;-80
2022/07/22 04:38:04;;;;;;;7.93;2.00;;;;;;;;;;4654471;30;20084;-79
2022/07/22 04:40:30;;;;;;;5.03;2.22;;;;;;;;;;4661230;30;20049;-79
2022/07/22 04:42:56;;;;;;;7.25;2.00;;;;;;;;;;4658541;30;20061;-80
2022/07/22 04:45:22;;;;;;;2.65;1.70;;;;;;;;;;4664125;30;20057;-79
2022/07/22 04:47:48;;;;;;;6.03;1.75;;;;;;;;;;4672953;30;20144;-79
2022/07/22 04:50:14;;;;;;;2.88;1.95;;;;;;;;;;4654007;30;20132;-80
2022/07/22 04:52:40;;;;;;;6.50;1.77;;;;;;;;;;4673729;30;20700;-79
2022/07/22 04:55:06;;;;;;;7.90;2.25;;;;;;;;;;4659140;30;20088;-80
2022/07/22 04:57:32;;;;;;;5.70;1.90;;;;;;;;;;4662619;30;20650;-79
2022/07/22 04:59:58;;;;;;;4.63;1.90;;;;;;;;;;4653867;30;20599;-80
2022/07/22 05:02:24;;;;;;;4.18;2.17;;;;;;;;;;4658800;30;20447;-80
2022/07/22 05:04:53;;;;;;;2.13;1.70;;;;;;;;;;4658094;30;20476;-79
2022/07/22 05:07:19;;;;;;;5.88;1.88;;;;;;;;;;4659712;30;20640;-79
2022/07/22 05:09:45;;;;;;;5.95;2.13;;;;;;;;;;4654054;30;20061;-79
2022/07/22 05:12:11;;;;;;;8.13;2.30;;;;;;;;;;4656869;30;20157;-79
2022/07/22 05:14:37;;;;;;;3.00;1.50;;;;;;;;;;4664652;30;20538;-79
2022/07/22 05:17:04;;;;;;;4.32;1.95;;;;;;;;;;4647333;30;20969;-79
2022/07/22 05:19:30;;;;;;;8.00;2.15;;;;;;;;;;4674240;30;20503;-79
2022/07/22 05:21:56;;;;;;;6.28;2.17;;;;;;;;;;4643726;30;20469;-79
2022/07/22 05:24:22;;;;;;;5.30;2.10;;;;;;;;;;4659206;30;20049;-79
2022/07/22 05:26:48;;;;;;;6.70;2.17;;;;;;;;;;4673637;30;20342;-79
2022/07/22 05:29:14;;;;;;;5.65;1.90;;;;;;;;;;4662231;30;20053;-79
2022/07/22 05:31:40;;;;;;;7.55;2.20;;;;;;;;;;4662117;30;20343;-79
2022/07/22 05:34:07;;;;;;;4.97;1.92;;;;;;;;;;4657874;30;20522;-79
2022/07/22 05:36:33;;;;;;;5.13;2.30;;;;;;;;;;4671856;30;20136;-79
2022/07/22 05:38:59;;;;;;;5.65;2.10;;;;;;;;;;4642130;30;20041;-79
2022/07/22 05:41:25;;;;;;;7.22;1.98;;;;;;;;;;4660947;30;20045;-79
2022/07/22 05:43:51;;;;;;;7.30;2.13;;;;;;;;;;4671752;30;20409;-79
2022/07/22 05:46:17;;;;;;;5.38;2.20;;;;;;;;;;4673273;30;20057;-79
2022/07/22 05:48:43;;;;;;;4.50;1.90;;;;;;;;;;4674104;30;20058;-79
2022/07/22 05:51:12;;;;;;;7.70;2.08;;;;;;;;;;4658259;30;21424;-79
2022/07/22 05:53:39;;;;;;;6.15;1.88;;;;;;;;;;4655702;30;20131;-79
2022/07/22 05:56:06;;;;;;;6.13;1.80;;;;;;;;;;4658258;30;20136;-79
2022/07/22 05:58:32;;;;;;;4.53;1.95;;;;;;;;;;4661127;30;20471;-79
2022/07/22 06:00:58;;;;;;;4.38;1.73;;;;;;;;;;4669621;30;20049;-79
2022/07/22 06:03:24;;;;;;;5.57;1.90;;;;;;;;;;4656882;30;20045;-79
2022/07/22 06:05:53;;;;;;;6.05;2.00;;;;;;;;;;4660909;30;20057;-79
2022/07/22 06:08:19;;;;;;;6.70;1.90;;;;;;;;;;4677342;30;20050;-79
2022/07/22 06:10:45;;;;;;;5.43;1.85;;;;;;;;;;4649056;30;20053;-79
2022/07/22 06:13:11;;;;;;;13.45;2.78;;;;;;;;;;4656726;30;20186;-79
2022/07/22 06:15:37;;;;;;;6.40;2.10;;;;;;;;;;4672589;30;20041;-79
2022/07/22 06:18:03;;;;;;;4.80;1.80;;;;;;;;;;4654054;30;20061;-79
2022/07/22 06:20:29;;;;;;;4.18;1.55;;;;;;;;;;4657629;30;21188;-79
2022/07/22 06:22:55;;;;;;;5.85;2.40;;;;;;;;;;4657301;30;20049;-79
2022/07/22 06:25:21;;;;;;;4.47;1.60;;;;;;;;;;4659421;30;20424;-79
2022/07/22 06:27:47;;;;;;;4.65;1.67;;;;;;;;;;4663684;30;20522;-79
2022/07/22 06:30:13;;;;;;;5.50;1.77;;;;;;;;;;4664593;30;20045;-79
2022/07/22 06:32:39;;;;;;;6.70;2.78;;;;;;;;;;4667094;30;20406;-79
2022/07/22 06:35:06;;;;;;;5.93;1.90;;;;;;;;;;4662816;30;20041;-79
2022/07/22 06:37:32;;;;;;;3.78;1.77;;;;;;;;;;4647498;30;20045;-79
2022/07/22 06:40:04;;;;;;;4.43;1.52;;;;;;;;;;4671186;30;20116;-80
2022/07/22 06:42:30;;;;;;;5.63;1.52;;;;;;;;;;4657632;30;20064;-79
2022/07/22 06:44:56;;;;;;;3.10;1.70;;;;;;;;;;4681658;30;20132;-79
2022/07/22 06:47:22;;;;;;;3.85;1.50;;;;;;;;;;4653069;30;20118;-79
2022/07/22 06:49:49;;;;;;;4.75;1.65;;;;;;;;;;4651772;30;20049;-79
2022/07/22 06:52:15;;;;;;;2.85;1.50;;;;;;;;;;4642693;30;20049;-79
2022/07/22 06:54:41;;;;;;;5.35;1.90;;;;;;;;;;4657997;30;20050;-82
2022/07/22 06:57:07;;;;;;;4.30;1.73;;;;;;;;;;4620434;30;20049;-79
2022/07/22 06:59:33;;;;;;;5.78;1.60;;;;;;;;;;4678556;30;20045;-79
2022/07/22 07:01:59;;;;;;;4.55;1.90;;;;;;;;;;4658617;30;20064;-79
2022/07/22 07:04:25;;;;;;;6.65;1.75;;;;;;;;;;4646789;30;20490;-79
2022/07/22 07:06:51;;;;;;;3.83;1.52;;;;;;;;;;4630956;30;20104;-79
2022/07/22 07:09:17;;;;;;;4.00;1.63;;;;;;;;;;4680840;30;20049;-80
2022/07/22 07:11:43;;;;;;;3.70;1.50;;;;;;;;;;4663084;30;20128;-80
2022/07/22 07:14:11;;;;;;;7.00;1.52;;;;;;;;;;4658865;30;22828;-80
2022/07/22 07:16:37;;;;;;;5.90;1.50;;;;;;;;;;4658782;30;20046;-80
2022/07/22 07:19:03;;;;;;;3.45;1.35;;;;;;;;;;4657525;30;20064;-80
2022/07/22 07:21:30;;;;;;;6.88;1.65;;;;;;;;;;4667310;30;20076;-80
2022/07/22 07:23:56;;;;;;;6.60;1.90;;;;;;;;;;4644187;30;20056;-80
2022/07/22 07:26:22;;;;;;;4.47;1.55;;;;;;;;;;4660526;30;20128;-80
2022/07/22 07:28:48;;;;;;;4.55;1.45;;;;;;;;;;4647571;30;20056;-80
2022/07/22 07:31:14;;;;;;;5.70;1.40;;;;;;;;;;4656078;30;20057;-80
2022/07/22 07:33:40;;;;;;;5.70;1.55;;;;;;;;;;4648388;30;20061;-80
2022/07/22 07:36:06;;;;;;;5.55;1.70;;;;;;;;;;4653785;30;20064;-87
2022/07/22 07:38:34;;;;;;;6.00;1.50;;;;;;;;;;4670916;30;20041;-87
2022/07/22 07:41:00;;;;;;;3.75;1.38;;;;;;;;;;4651171;30;20092;-87
2022/07/22 07:43:26;;;;;;;4.28;1.67;;;;;;;;;;4659378;30;20522;-88
2022/07/22 07:45:52;;;;;;;5.55;1.50;;;;;;;;;;4638201;30;20092;-88
2022/07/22 07:48:18;;;;;;;4.65;1.20;;;;;;;;;;4666680;30;20057;-87
2022/07/22 07:50:44;;;;;;;2.20;1.20;;;;;;;;;;4651425;30;20056;-87
2022/07/22 07:53:13;;;;;;;4.63;1.52;;;;;;;;;;4647089;30;22289;-88
2022/07/22 07:55:40;;;;;;;3.78;1.27;;;;;;;;;;4650711;30;20050;-87
2022/07/22 07:58:06;;;;;;;4.03;1.23;;;;;;;;;;4657477;30;20053;-87
2022/07/22 08:00:34;;;;;;;3.38;1.40;;;;;;;;;;4650084;30;20085;-87
2022/07/22 08:03:00;;;;;;;5.88;1.65;;;;;;;;;;4675567;30;20461;-88
2022/07/22 08:05:26;;;;;;;5.97;1.40;;;;;;;;;;4661582;30;20053;-87
2022/07/22 08:07:52;;;;;;;3.30;1.10;;;;;;;;;;4660268;30;20132;-86
2022/07/22 08:10:18;;;;;;;3.28;1.23;;;;;;;;;;4664220;30;20530;-87
2022/07/22 08:12:44;;;;;;;5.53;1.58;;;;;;;;;;4653952;30;20505;-88
2022/07/22 08:15:10;;;;;;;3.13;0.93;;;;;;;;;;4669274;30;20072;-87
2022/07/22 08:17:36;;;;;;;3.80;1.40;;;;;;;;;;4645907;30;21291;-88
2022/07/22 08:20:03;;;;;;;4.00;1.27;;;;;;;;;;4656482;30;20570;-88
2022/07/22 08:22:30;;;;;;;4.35;1.27;;;;;;;;;;4661514;30;20068;-87
2022/07/22 08:24:56;;;;;;;5.10;1.63;;;;;;;;;;4650815;30;20083;-88
2022/07/22 08:27:22;;;;;;;5.28;1.30;;;;;;;;;;4670990;30;20088;-88
2022/07/22 08:29:48;;;;;;;4.10;1.38;;;;;;;;;;4660441;30;20229;-87
2022/07/22 08:32:14;;;;;;;5.38;1.45;;;;;;;;;;4680956;30;20057;-87
2022/07/22 08:34:40;;;;;;;5.13;1.52;;;;;;;;;;4664154;30;20439;-88
2022/07/22 08:37:06;;;;;;;6.60;1.33;;;;;;;;;;4677974;30;20062;-88
2022/07/22 08:39:33;;;;;;;3.88;1.30;;;;;;;;;;4682105;30;20057;-88
2022/07/22 08:42:00;;;;;;;5.93;1.30;;;;;;;;;;4651732;30;20076;-87
2022/07/22 08:44:28;;;;;;;4.78;1.45;;;;;;;;;;4658196;30;20046;-88
2022/07/22 08:46:54;;;;;;;5.47;1.70;;;;;;;;;;4680137;30;20073;-87
2022/07/22 08:49:21;;;;;;;4.07;1.55;;;;;;;;;;4659930;30;20045;-87
2022/07/22 08:51:47;;;;;;;2.67;1.23;;;;;;;;;;4688274;30;20042;-87
2022/07/22 08:54:13;;;;;;;3.13;1.20;;;;;;;;;;4686043;30;20046;-87
2022/07/22 08:56:39;;;;;;;4.60;1.40;;;;;;;;;;4661001;30;20049;-87
2022/07/22 08:59:06;;;;;;;3.28;1.27;;;;;;;;;;4671551;30;20151;-88
2022/07/22 09:01:32;;;;;;;4.40;1.50;;;;;;;;;;4669391;30;20049;-87
2022/07/22 09:03:58;;;;;;;4.20;1.65;;;;;;;;;;4680813;30;20125;-87
2022/07/22 09:06:25;;;;;;;5.05;1.48;;;;;;;;;;4666084;30;20088;-87
2022/07/22 09:08:55;;;;;;;5.85;1.23;;;;;;;;;;4667597;30;20049;-87
2022/07/22 09:11:22;;;;;;;3.17;1.10;;;;;;;;;;4653274;30;20050;-87
2022/07/22 09:13:48;;;;;;;6.88;1.40;;;;;;;;;;4668133;30;20054;-87
2022/07/22 09:16:14;;;;;;;6.57;1.42;;;;;;;;;;4665407;30;20080;-87
2022/07/22 09:18:54;;;;;;;4.40;1.13;;;;;;;;;;4655696;30;20141;-87
2022/07/22 09:21:20;;;;;;;4.78;1.30;;;;;;;;;;4633975;30;20057;-87
2022/07/22 09:23:47;;;;;;;7.03;1.35;;;;;;;;;;4657039;30;20210;-88
2022/07/22 09:26:29;;;;;;;24.95;3.03;;;;;;;;;;4635159;30;20053;-88
2022/07/22 09:28:56;;;;;;;6.10;1.23;;;;;;;;;;4647995;30;20050;-87
2022/07/22 09:31:26;;;;;;;3.65;1.30;;;;;;;;;;4633352;30;20075;-87
2022/07/22 09:33:53;;;;;;;3.05;1.40;;;;;;;;;;4649134;30;20053;-87
2022/07/22 09:36:20;;;;;;;4.22;1.40;;;;;;;;;;4644103;30;20764;-88
2022/07/22 09:38:46;;;;;;;3.17;1.13;;;;;;;;;;4641158;30;20144;-87
2022/07/22 09:41:13;;;;;;;5.28;1.40;;;;;;;;;;4624518;30;20511;-87
2022/07/22 09:43:39;;;;;;;5.47;1.33;;;;;;;;;;4640738;30;20053;-87
2022/07/22 09:46:06;;;;;;;4.75;1.40;;;;;;;;;;4636684;30;20407;-88
2022/07/22 09:48:32;;;;;;;2.75;1.00;;;;;;;;;;4646931;30;20050;-87
2022/07/22 09:50:58;;;;;;;6.13;1.42;;;;;;;;;;4632757;30;20402;-88
2022/07/22 09:53:29;;;;;;;6.57;1.63;;;;;;;;;;4664163;30;20125;-80
2022/07/22 09:55:59;;;;;;;5.20;1.50;;;;;;;;;;4635466;30;20392;-83
2022/07/22 09:58:27;;;;;;;4.25;1.33;;;;;;;;;;4644368;30;20602;-77
2022/07/22 10:01:12;;;;;;;3.58;1.55;;;;;;;;;;4643095;30;20050;-88
2022/07/22 10:03:39;;;;;;;4.03;1.13;;;;;;;;;;4633656;30;20046;-88
2022/07/22 10:06:05;;;;;;;7.13;1.70;;;;;;;;;;4661652;30;20062;-87
2022/07/22 10:08:32;;;;;;;4.97;1.60;;;;;;;;;;4636297;30;20521;-87
2022/07/22 10:11:02;;;;;;;4.10;1.60;;;;;;;;;;4648886;30;20133;-88
2022/07/22 10:13:28;;;;;;;4.60;1.55;;;;;;;;;;4659247;30;20046;-87
2022/07/22 10:15:55;;;;;;;8.70;1.60;;;;;;;;;;4641723;30;20116;-88
2022/07/22 10:18:22;;;;;;;2.60;1.30;;;;;;;;;;4667616;30;20455;-87
2022/07/22 10:20:48;;;;;;;4.85;1.52;;;;;;;;;;4654264;30;20081;-88
2022/07/22 10:23:14;;;;;;;4.95;1.73;;;;;;;;;;4648778;30;20042;-87
2022/07/22 10:25:58;;;;;;;2.10;1.38;;;;;;;;;;4640810;30;20050;-88
2022/07/22 10:28:28;;;;;;;2.72;1.48;;;;;;;;;;4652056;30;20415;-87
2022/07/22 10:30:54;;;;;;;4.03;1.60;;;;;;;;;;4650226;30;20061;-87
2022/07/22 10:33:21;;;;;;;2.65;1.10;;;;;;;;;;4651498;30;20495;-87
2022/07/22 10:35:54;;;;;;;2.78;1.30;;;;;;;;;;4645414;30;20049;-87
2022/07/22 10:38:21;;;;;;;7.78;1.83;;;;;;;;;;4652637;30;20077;-87
2022/07/22 10:40:47;;;;;;;3.97;1.27;;;;;;;;;;4652513;30;20406;-87
2022/07/22 10:43:13;;;;;;;5.47;1.50;;;;;;;;;;4649628;30;20058;-87
2022/07/22 10:45:45;;;;;;;5.30;1.40;;;;;;;;;;4640935;30;20112;-87
2022/07/22 10:48:12;;;;;;;7.07;1.73;;;;;;;;;;4652288;30;20054;-88
2022/07/22 10:50:38;;;;;;;4.53;1.50;;;;;;;;;;4649822;30;20184;-88
2022/07/22 10:53:08;;;;;;;4.53;1.50;;;;;;;;;;4649201;30;20057;-88
2022/07/22 10:55:38;;;;;;;5.93;1.88;;;;;;;;;;4646576;30;20074;-87
2022/07/22 10:58:40;;;;;;;6.18;1.42;;;;;;;;;;4635830;30;20415;-87
2022/07/22 11:01:07;;;;;;;2.65;1.30;;;;;;;;;;4593274;30;20087;-88
2022/07/22 11:03:33;;;;;;;4.60;1.30;;;;;;;;;;4635055;30;20514;-87
2022/07/22 11:06:18;;;;;;;4.85;1.60;;;;;;;;;;4633900;30;20084;-88
2022/07/22 11:08:44;;;;;;;3.45;1.20;;;;;;;;;;4654022;30;20053;-87
2022/07/22 11:11:10;;;;;;;4.55;1.88;;;;;;;;;;4635444;30;20116;-87
2022/07/22 11:13:40;;;;;;;4.72;1.60;;;;;;;;;;4642712;30;20046;-87
2022/07/22 11:16:18;;;;;;;5.00;1.58;;;;;;;;;;4644213;30;20046;-88
2022/07/22 11:18:52;;;;;;;4.22;1.77;;;;;;;;;;4660387;30;20060;-87
2022/07/22 11:21:22;;;;;;;3.42;1.70;;;;;;;;;;4668516;30;20065;-88
2022/07/22 11:23:49;;;;;;;4.47;1.33;;;;;;;;;;4660375;30;20053;-87
2022/07/22 11:26:18;;;;;;;3.00;1.50;;;;;;;;;;4679735;30;20054;-88
2022/07/22 11:28:44;;;;;;;5.63;1.63;;;;;;;;;;4666052;30;20044;-87
2022/07/22 11:31:11;;;;;;;3.97;1.70;;;;;;;;;;4676178;30;20092;-87
2022/07/22 11:33:37;;;;;;;4.25;1.67;;;;;;;;;;4677346;30;20564;-88
2022/07/22 11:36:04;;;;;;;5.45;1.33;;;;;;;;;;4670100;30;20077;-88
2022/07/22 11:38:43;;;;;;;4.30;1.40;;;;;;;;;;4672517;30;20598;-87
2022/07/22 11:41:10;;;;;;;2.85;1.60;;;;;;;;;;4670351;30;22502;-87
2022/07/22 11:43:40;;;;;;;6.65;1.77;;;;;;;;;;4687355;30;20391;-87
2022/07/22 11:46:06;;;;;;;6.50;2.10;;;;;;;;;;4682349;30;20115;-88
2022/07/22 11:48:32;;;;;;;4.32;1.38;;;;;;;;;;4660114;30;20049;-88
2022/07/22 11:51:02;;;;;;;2.35;1.10;;;;;;;;;;4650946;30;20045;-88
2022/07/22 11:53:28;;;;;;;5.40;1.40;;;;;;;;;;4647812;30;20055;-88
2022/07/22 11:56:00;;;;;;;6.30;1.30;;;;;;;;;;4677941;30;20050;-88
2022/07/22 11:58:35;;;;;;;2.53;1.15;;;;;;;;;;4670094;30;20574;-88
2022/07/22 12:01:01;;;;;;;3.90;1.65;;;;;;;;;;4668376;30;20137;-88
2022/07/22 12:03:33;;;;;;;3.08;1.20;;;;;;;;;;4660264;30;20057;-87
2022/07/22 12:06:03;;;;;;;2.13;1.42;;;;;;;;;;4655386;30;20529;-87
2022/07/22 12:08:29;;;;;;;3.55;1.00;;;;;;;;;;4657570;30;20053;-87
2022/07/22 12:10:56;;;;;;;3.10;1.13;;;;;;;;;;4665136;30;20060;-88
2022/07/22 12:13:22;;;;;;;3.30;0.95;;;;;;;;;;4680567;30;20052;-87
2022/07/22 12:15:51;;;;;;;4.00;1.15;;;;;;;;;;4675428;30;20050;-87
2022/07/22 12:18:21;;;;;;;2.30;0.90;;;;;;;;;;4663343;30;20590;-87
2022/07/22 12:20:48;;;;;;;4.10;1.10;;;;;;;;;;4654945;30;20046;-87
2022/07/22 12:23:14;;;;;;;3.22;1.00;;;;;;;;;;4635446;30;20152;-87
2022/07/22 12:25:56;;;;;;;2.08;0.95;;;;;;;;;;4641272;30;20050;-87
2022/07/22 12:28:23;;;;;;;1.88;0.80;;;;;;;;;;4666573;30;20054;-87
2022/07/22 12:30:50;;;;;;;3.30;1.10;;;;;;;;;;4634984;30;20041;-87
2022/07/22 12:33:16;;;;;;;3.70;1.13;;;;;;;;;;4634536;30;20644;-86
2022/07/22 12:35:42;;;;;;;5.28;1.42;;;;;;;;;;4612563;30;20235;-86
2022/07/22 12:38:09;;;;;;;3.90;1.60;;;;;;;;;;4618748;30;20570;-89
2022/07/22 12:40:35;;;;;;;2.83;1.30;;;;;;;;;;4631721;30;20052;-86
2022/07/22 12:43:02;;;;;;;1.52;1.10;;;;;;;;;;4641130;30;20058;-87
2022/07/22 12:45:28;;;;;;;2.75;1.33;;;;;;;;;;4637673;30;20509;-86
2022/07/22 12:48:03;;;;;;;2.47;1.40;;;;;;;;;;4649421;30;20056;-87
2022/07/22 12:50:33;;;;;;;3.60;1.50;;;;;;;;;;4640279;30;20057;-86
2022/07/22 12:53:04;;;;;;;2.80;1.30;;;;;;;;;;4659167;30;20136;-87
2022/07/22 12:55:30;;;;;;;4.38;1.50;;;;;;;;;;4651130;30;20054;-86
2022/07/22 12:57:56;;;;;;;3.42;1.35;;;;;;;;;;4641188;30;20746;-86
2022/07/22 13:00:27;;;;;;;4.28;1.48;;;;;;;;;;4645541;30;20042;-86
2022/07/22 13:02:53;;;;;;;3.80;1.33;;;;;;;;;;4617253;30;20050;-87
2022/07/22 13:05:19;;;;;;;2.67;1.20;;;;;;;;;;4628873;30;20057;-87
2022/07/22 13:07:45;;;;;;;2.67;1.30;;;;;;;;;;4643076;30;20153;-87
2022/07/22 13:10:12;;;;;;;3.03;1.35;;;;;;;;;;4635693;30;20466;-86
2022/07/22 13:12:41;;;;;;;1.75;1.20;;;;;;;;;;4643715;30;20054;-86
2022/07/22 13:15:07;;;;;;;1.70;0.93;;;;;;;;;;4648456;30;20132;-87
2022/07/22 13:17:34;;;;;;;3.25;1.00;;;;;;;;;;4626935;30;20149;-87
2022/07/22 13:20:00;;;;;;;5.60;0.90;;;;;;;;;;4665548;30;21140;-86
2022/07/22 13:22:26;;;;;;;4.68;1.30;;;;;;;;;;4645269;30;20053;-87
2022/07/22 13:24:52;;;;;;;1.83;0.80;;;;;;;;;;4637185;30;20053;-86
2022/07/22 13:27:18;;;;;;;4.03;1.08;;;;;;;;;;4663747;30;21116;-87
2022/07/22 13:29:44;;;;;;;2.72;1.05;;;;;;;;;;4657057;30;20419;-87
2022/07/22 13:32:10;;;;;;;2.35;0.90;;;;;;;;;;4667964;30;20603;-87
2022/07/22 13:34:36;;;;;;;3.42;0.90;;;;;;;;;;4651576;30;20042;-87
2022/07/22 13:37:02;;;;;;;1.83;1.10;;;;;;;;;;4672578;30;20208;-87
2022/07/22 13:39:29;;;;;;;3.70;1.10;;;;;;;;;;4663535;30;20121;-86
2022/07/22 13:41:55;;;;;;;2.50;1.10;;;;;;;;;;4649901;30;20050;-87
2022/07/22 13:44:21;;;;;;;2.53;1.00;;;;;;;;;;4640435;30;20041;-87
2022/07/22 13:46:48;;;;;;;1.77;1.00;;;;;;;;;;4659285;30;20126;-87
2022/07/22 13:49:18;;;;;;;2.40;1.17;;;;;;;;;;4647859;30;20512;-87
2022/07/22 13:51:44;;;;;;;1.52;0.70;;;;;;;;;;4675296;30;20046;-87
2022/07/22 13:54:10;;;;;;;1.67;1.05;;;;;;;;;;4652627;30;21231;-86
2022/07/22 13:56:36;;;;;;;3.70;1.10;;;;;;;;;;4652248;30;20048;-87
2022/07/22 13:59:02;;;;;;;2.42;1.00;;;;;;;;;;4656849;30;20052;-87
2022/07/22 14:01:28;;;;;;;3.53;1.38;;;;;;;;;;4657740;30;20045;-86
2022/07/22 14:03:54;;;;;;;2.03;0.93;;;;;;;;;;4658879;30;20049;-86
2022/07/22 14:06:20;;;;;;;3.03;1.20;;;;;;;;;;4674064;30;20057;-87
2022/07/22 14:08:52;;;;;;;2.38;1.10;;;;;;;;;;4637896;30;20068;-87
2022/07/22 14:11:20;;;;;;;2.30;1.10;;;;;;;;;;4663464;30;20056;-87
2022/07/22 14:13:48;;;;;;;1.42;1.00;;;;;;;;;;4664582;30;20104;-87
2022/07/22 14:18:58;;;;;;;1.70;0.80;;;;;;;;;;4665159;30;20089;-87
2022/07/22 14:21:24;;;;;;;1.63;1.00;;;;;;;;;;4665511;30;20407;-87
2022/07/22 14:23:51;;;;;;;3.92;1.60;;;;;;;;;;4650477;30;20111;-86
2022/07/22 14:26:17;;;;;;;2.08;1.00;;;;;;;;;;4656481;30;20050;-87
2022/07/22 14:28:43;;;;;;;2.85;1.00;;;;;;;;;;4669112;30;20486;-87
2022/07/22 14:31:09;;;;;;;1.70;1.30;;;;;;;;;;4633874;30;20050;-87
2022/07/22 14:33:35;;;;;;;1.73;1.17;;;;;;;;;;4665130;30;20491;-87
2022/07/22 14:36:02;;;;;;;4.03;1.35;;;;;;;;;;4659033;30;20681;-87
2022/07/22 14:38:28;;;;;;;2.92;1.13;;;;;;;;;;4633847;30;20383;-87
2022/07/22 14:40:54;;;;;;;2.83;1.40;;;;;;;;;;4658597;30;20083;-87
2022/07/22 14:43:23;;;;;;;2.17;0.93;;;;;;;;;;4646614;30;20060;-87