Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:08;;;;;;;11.50;7.80;;;;;;;10.97;56.07;99674.41;108561;1281;21973;-61
2023/04/01 00:02:33;;;;;;;11.30;8.00;;;;;;;11.05;56.00;99671.93;108607;1281;23049;-62
2023/04/01 00:04:59;;;;;;;10.80;7.90;;;;;;;11.11;55.73;99665.63;108451;1281;21994;-60
2023/04/01 00:07:25;;;;;;;10.30;7.40;;;;;;;11.16;55.75;99664.80;108458;1282;21988;-63
2023/04/01 00:09:55;;;;;;;;;;;;;;;11.14;55.48;99663.29;108503;1281;22056;-62
2023/04/01 00:12:21;;;;;;;9.60;7.40;;;;;;;11.10;55.05;99661.27;108486;1281;21983;-60
2023/04/01 00:14:47;;;;;;;9.80;7.10;;;;;;;11.06;54.80;99662.08;108315;1281;21974;-59
2023/04/01 00:17:15;;;;;;;10.10;7.60;;;;;;;11.01;54.69;99666.25;108524;1281;22448;-62
2023/04/01 00:19:43;;;;;;;10.20;7.80;;;;;;;10.94;55.05;99666.95;108538;1281;21991;-59
2023/04/01 00:22:11;;;;;;;11.30;8.10;;;;;;;10.78;55.60;99669.10;108486;1281;22158;-61
2023/04/01 00:24:38;;;;;;;9.00;7.00;;;;;;;10.64;55.12;99668.21;108580;1281;22043;-59
2023/04/01 00:27:04;;;;;;;9.90;7.60;;;;;;;10.55;55.23;99666.31;108453;1282;21994;-59
2023/04/01 00:29:36;;;;;;;10.10;7.60;;;;;;;10.49;55.12;99664.16;108450;1281;21984;-59
2023/04/01 00:32:02;;;;;;;10.60;7.30;;;;;;;10.41;55.36;99665.90;108504;1275;22001;-62
2023/04/01 00:34:28;;;;;;;11.60;8.00;;;;;;;10.33;55.02;99665.39;108565;1271;21999;-61
2023/04/01 00:36:53;;;;;;;10.90;8.20;;;;;;;10.30;54.96;99664.39;108609;1281;22039;-61
2023/04/01 00:39:22;;;;;;;35.30;18.00;;;;;;;10.27;55.31;99656.58;108674;1278;21985;-62
2023/04/01 00:41:49;;;;;;;37.80;19.00;;;;;;;10.19;55.55;99653.07;108504;1281;21991;-59
2023/04/01 00:44:15;;;;;;;18.80;11.40;;;;;;;10.18;55.77;99648.34;108470;1281;21994;-62
2023/04/01 00:46:42;;;;;;;12.50;9.10;;;;;;;10.21;55.96;99649.49;108501;1281;22004;-62
2023/04/01 00:49:08;;;;;;;9.60;7.70;;;;;;;10.22;55.54;99647.05;108433;1281;21983;-62
2023/04/01 00:51:36;;;;;;;9.70;6.80;;;;;;;10.23;55.24;99648.42;108315;1281;21987;-59
2023/04/01 00:54:03;;;;;;;9.60;7.20;;;;;;;10.25;55.09;99647.31;108303;1281;21988;-62
2023/04/01 00:56:40;;;;;;;8.40;6.20;;;;;;;10.27;54.93;99643.40;108517;1281;21978;-62
2023/04/01 00:59:11;;;;;;;10.50;7.80;;;;;;;10.29;54.76;99640.23;108564;1281;21977;-63
2023/04/01 01:01:37;;;;;;;9.30;7.10;;;;;;;10.33;54.99;99642.06;108441;1281;21976;-62
2023/04/01 01:04:04;;;;;;;10.20;7.20;;;;;;;10.36;54.87;99636.56;106246;1281;1002391;-63
2023/04/01 01:06:39;;;;;;;8.40;6.10;;;;;;;10.49;54.56;99639.42;108569;1281;21980;-62
2023/04/01 01:09:22;;;;;;;7.60;5.70;;;;;;;10.58;53.74;99639.59;108536;1281;21987;-59
2023/04/01 01:11:53;;;;;;;7.70;5.80;;;;;;;10.56;53.31;99637.16;108325;1281;22000;-60
2023/04/01 01:15:02;;;;;;;9.50;6.40;;;;;;;10.57;53.40;99639.08;108182;1281;21990;-62
2023/04/01 01:17:43;;;;;;;9.90;7.70;;;;;;;10.59;53.57;99639.55;108393;1281;22469;-62
2023/04/01 01:20:49;;;;;;;9.60;7.30;;;;;;;10.62;53.53;99640.52;108463;1281;21994;-61
2023/04/01 01:23:30;;;;;;;8.20;6.40;;;;;;;10.63;53.35;99644.38;108475;1281;21983;-61
2023/04/01 01:26:43;;;;;;;8.20;6.40;;;;;;;10.61;53.17;99647.23;108469;1282;22049;-63
2023/04/01 01:29:46;;;;;;;8.20;6.60;;;;;;;10.59;53.11;99647.63;108401;1281;21990;-64
2023/04/01 01:32:30;;;;;;;8.50;6.50;;;;;;;10.58;53.34;99650.12;108484;1281;23605;-60
2023/04/01 01:35:20;;;;;;;9.10;6.20;;;;;;;10.53;53.10;99653.21;108489;1275;21987;-62
2023/04/01 01:37:46;;;;;;;8.60;6.60;;;;;;;10.44;53.19;99654.27;108469;1281;21982;-63
2023/04/01 01:40:12;;;;;;;8.00;6.10;;;;;;;10.33;53.09;99657.51;108491;1282;22005;-61
2023/04/01 01:42:40;;;;;;;8.20;6.60;;;;;;;10.22;53.09;99659.85;108439;1281;21990;-60
2023/04/01 01:45:07;;;;;;;7.90;6.40;;;;;;;10.13;53.17;99665.30;108360;1281;21993;-60
2023/04/01 01:47:34;;;;;;;7.70;5.80;;;;;;;10.08;53.37;99667.70;108319;1282;21977;-60
2023/04/01 01:50:04;;;;;;;7.30;5.70;;;;;;;10.04;53.56;99664.96;108282;1281;22036;-62
2023/04/01 01:52:30;;;;;;;6.70;5.10;;;;;;;10.03;53.37;99665.16;108356;1282;21999;-63
2023/04/01 01:54:57;;;;;;;6.40;5.10;;;;;;;10.03;53.31;99666.38;108436;1281;21991;-63
2023/04/01 01:57:28;;;;;;;5.40;4.30;;;;;;;9.90;53.45;99666.48;108526;1282;21979;-63
2023/04/01 01:59:59;;;;;;;6.40;5.30;;;;;;;9.82;53.46;99670.15;108483;1282;21984;-63
2023/04/01 02:02:25;;;;;;;6.00;5.00;;;;;;;9.70;53.13;99667.77;108553;1281;23663;-60
2023/04/01 02:04:50;;;;;;;7.10;5.30;;;;;;;9.61;53.26;99662.52;108254;1281;21982;-61
2023/04/01 02:07:23;;;;;;;5.90;5.10;;;;;;;9.60;53.41;99660.96;108197;1282;21991;-60
2023/04/01 02:09:50;;;;;;;6.60;5.40;;;;;;;9.62;53.64;99661.44;108296;1282;22039;-63
2023/04/01 02:12:16;;;;;;;7.10;5.30;;;;;;;9.64;53.70;99660.35;108174;1281;21986;-63
2023/04/01 02:15:05;;;;;;;6.20;5.30;;;;;;;9.66;53.65;99657.15;108391;1282;21983;-62
2023/04/01 02:17:31;;;;;;;6.20;5.20;;;;;;;9.71;53.75;99652.68;108486;1282;21980;-60
2023/04/01 02:20:04;;;;;;;7.00;5.20;;;;;;;9.76;53.80;99653.45;108425;1281;21983;-60
2023/04/01 02:22:34;;;;;;;;;;;;;;;9.86;53.28;99653.08;108660;1281;21981;-62
2023/04/01 02:25:06;;;;;;;10.30;5.60;;;;;;;9.94;52.81;99651.85;108495;1281;22003;-60
2023/04/01 02:27:34;;;;;;;8.40;5.10;;;;;;;9.95;52.87;99648.66;108494;1281;21980;-62
2023/04/01 02:30:00;;;;;;;7.50;5.00;;;;;;;9.97;52.77;99644.77;108512;1280;21981;-63
2023/04/01 02:32:27;;;;;;;9.20;5.80;;;;;;;9.96;52.66;99647.23;108346;1282;21983;-60
2023/04/01 02:34:53;;;;;;;7.60;5.90;;;;;;;9.94;52.60;99647.98;108334;1281;22149;-63
2023/04/01 02:37:19;;;;;;;6.50;5.50;;;;;;;9.90;52.62;99642.99;108294;1281;22074;-62
2023/04/01 02:39:45;;;;;;;8.50;5.30;;;;;;;9.88;52.48;99643.23;108187;1281;21985;-60
2023/04/01 02:42:12;;;;;;;8.80;5.30;;;;;;;9.87;52.42;99639.55;108439;1281;23637;-59
2023/04/01 02:44:38;;;;;;;8.30;5.00;;;;;;;9.91;52.60;99632.30;108189;1281;21999;-62
2023/04/01 02:47:04;;;;;;;6.30;4.60;;;;;;;9.91;52.73;99632.63;108418;1281;21991;-62
2023/04/01 02:49:30;;;;;;;6.30;4.90;;;;;;;9.80;52.80;99632.34;108518;1281;21982;-60
2023/04/01 02:51:58;;;;;;;6.00;5.00;;;;;;;9.74;52.55;99632.11;108247;1281;21999;-63
2023/04/01 02:54:24;;;;;;;6.10;4.90;;;;;;;9.66;52.61;99627.38;108407;1281;21986;-61
2023/04/01 02:56:49;;;;;;;6.00;4.80;;;;;;;9.60;52.63;99626.45;108484;1281;23816;-63
2023/04/01 02:59:15;;;;;;;6.20;5.00;;;;;;;9.56;52.67;99626.52;108429;1281;22021;-60
2023/04/01 03:01:41;;;;;;;5.80;5.00;;;;;;;9.51;52.65;99627.14;108433;1281;21982;-62
2023/04/01 03:04:07;;;;;;;6.10;4.80;;;;;;;9.56;52.05;99624.59;108421;1281;21978;-63
2023/04/01 03:06:35;;;;;;;6.30;4.90;;;;;;;9.44;52.12;99629.04;108410;1281;22006;-62
2023/04/01 03:09:02;;;;;;;6.70;5.30;;;;;;;9.39;52.37;99628.45;108481;1281;21983;-62
2023/04/01 03:11:28;;;;;;;7.20;5.50;;;;;;;9.39;52.82;99623.55;108390;1281;23021;-62
2023/04/01 03:13:59;;;;;;;6.10;5.00;;;;;;;9.43;53.09;99619.60;108371;1281;21995;-62
2023/04/01 03:16:25;;;;;;;6.80;4.70;;;;;;;9.54;52.79;99613.95;108383;1281;21983;-63
2023/04/01 03:18:52;;;;;;;6.70;5.40;;;;;;;9.50;52.47;99613.69;108365;1281;21989;-60
2023/04/01 03:21:20;;;;;;;5.90;4.90;;;;;;;9.37;52.83;99613.75;108376;1278;21985;-60
2023/04/01 03:23:45;;;;;;;6.10;4.70;;;;;;;9.29;53.12;99612.17;108480;1281;21986;-60
2023/04/01 03:26:11;;;;;;;6.50;5.00;;;;;;;9.27;53.54;99615.20;108397;1281;21988;-63
2023/04/01 03:28:38;;;;;;;5.80;4.70;;;;;;;9.17;54.09;99619.75;108401;1281;21986;-62
2023/04/01 03:31:04;;;;;;;5.00;4.20;;;;;;;9.03;54.38;99628.75;108501;1281;21990;-59
2023/04/01 03:33:32;;;;;;;5.70;4.50;;;;;;;8.97;54.37;99636.91;108427;1281;21988;-60
2023/04/01 03:35:58;;;;;;;5.40;4.80;;;;;;;8.89;54.83;99643.69;107836;1269;1002852;-63
2023/04/01 03:38:24;;;;;;;6.00;5.00;;;;;;;8.85;54.61;99650.05;108514;1281;21984;-60
2023/04/01 03:40:50;;;;;;;5.00;4.50;;;;;;;8.84;54.96;99651.48;108393;1277;21986;-62
2023/04/01 03:43:16;;;;;;;5.60;4.60;;;;;;;8.90;54.94;99655.05;108546;1280;22006;-63
2023/04/01 03:45:49;;;;;;;6.70;5.50;;;;;;;8.97;55.49;99653.54;108524;1277;21999;-63
2023/04/01 03:48:15;;;;;;;8.50;5.90;;;;;;;9.02;55.67;99650.65;108498;1281;22001;-63
2023/04/01 03:50:41;;;;;;;5.30;4.70;;;;;;;9.04;55.96;99654.11;108518;1281;21985;-64
2023/04/01 03:53:07;;;;;;;7.30;5.00;;;;;;;9.02;55.58;99658.70;108595;1280;21995;-61
2023/04/01 03:55:33;;;;;;;7.60;4.40;;;;;;;9.05;55.80;99658.30;108304;1282;21999;-61
2023/04/01 03:58:01;;;;;;;10.10;5.80;;;;;;;9.10;55.72;99655.40;108143;1281;21980;-64
2023/04/01 04:00:28;;;;;;;8.00;5.40;;;;;;;9.14;55.92;99643.44;108527;1281;22135;-61
2023/04/01 04:03:14;;;;;;;8.10;6.40;;;;;;;9.20;56.36;99643.14;108465;1281;22001;-64
2023/04/01 04:05:49;;;;;;;9.90;5.20;;;;;;;9.32;56.34;99651.32;108514;1281;21946;-62
2023/04/01 04:08:15;;;;;;;6.70;5.30;;;;;;;9.39;56.60;99653.30;108393;1282;22049;-60
2023/04/01 04:10:41;;;;;;;6.60;5.30;;;;;;;9.42;56.50;99651.31;108454;1281;21980;-60
2023/04/01 04:13:09;;;;;;;6.90;5.00;;;;;;;9.46;56.66;99649.49;108502;1270;21994;-60
2023/04/01 04:15:35;;;;;;;9.20;5.70;;;;;;;9.50;56.95;99655.71;108454;1281;21997;-61
2023/04/01 04:18:01;;;;;;;6.70;5.90;;;;;;;9.57;57.57;99653.84;108321;1282;21985;-62
2023/04/01 04:20:34;;;;;;;7.20;6.10;;;;;;;9.62;57.90;99648.48;108508;1281;23089;-62
2023/04/01 04:23:00;;;;;;;10.20;6.50;;;;;;;9.68;57.78;99641.36;108605;1274;22041;-60
2023/04/01 04:25:26;;;;;;;7.60;5.90;;;;;;;9.79;57.78;99639.55;107051;1281;1002750;-62
2023/04/01 04:27:52;;;;;;;9.50;7.00;;;;;;;9.91;58.15;99646.67;108501;1281;21945;-62
2023/04/01 04:30:17;;;;;;;9.90;6.60;;;;;;;10.00;58.07;99649.27;108478;1281;21983;-62
2023/04/01 04:32:46;;;;;;;13.40;6.60;;;;;;;10.17;58.28;99649.96;108538;1281;21991;-61
2023/04/01 04:35:12;;;;;;;16.80;7.40;;;;;;;10.42;59.20;99648.54;108370;1281;23640;-63
2023/04/01 04:37:40;;;;;;;6.80;5.90;;;;;;;10.61;58.69;99651.24;108538;1280;21988;-64
2023/04/01 04:40:06;;;;;;;8.60;6.90;;;;;;;10.67;58.01;99651.45;108567;1281;21988;-63
2023/04/01 04:42:32;;;;;;;9.70;7.40;;;;;;;10.68;57.91;99650.91;108469;1281;21980;-64
2023/04/01 04:44:59;;;;;;;8.40;6.90;;;;;;;10.67;58.43;99650.59;108413;1277;23997;-60
2023/04/01 04:47:24;;;;;;;8.60;6.60;;;;;;;10.68;58.33;99653.19;108506;1281;23776;-60
2023/04/01 04:49:55;;;;;;;9.60;7.40;;;;;;;10.73;58.21;99655.70;108431;1281;21980;-60
2023/04/01 04:52:21;;;;;;;10.00;7.30;;;;;;;10.83;58.94;99654.92;108451;1281;21981;-60
2023/04/01 04:54:49;;;;;;;11.40;8.40;;;;;;;10.95;59.61;99657.10;108487;1282;23615;-62
2023/04/01 04:57:15;;;;;;;9.40;7.30;;;;;;;11.07;60.03;99654.50;108536;1281;21976;-63
2023/04/01 04:59:41;;;;;;;11.00;7.90;;;;;;;11.18;60.34;99651.41;108604;1281;21985;-60
2023/04/01 05:02:13;;;;;;;10.30;7.30;;;;;;;11.29;60.42;99649.71;108492;1281;23647;-61
2023/04/01 05:04:39;;;;;;;11.10;8.60;;;;;;;11.41;60.87;99650.81;108464;1281;21987;-65
2023/04/01 05:07:05;;;;;;;9.90;7.90;;;;;;;11.51;61.20;99646.48;108517;1273;21994;-60
2023/04/01 05:09:31;;;;;;;14.20;9.90;;;;;;;11.65;61.71;99645.57;108603;1281;21997;-61
2023/04/01 05:11:57;;;;;;;14.40;9.80;;;;;;;11.84;62.67;99639.23;108562;1281;21999;-61
2023/04/01 05:14:23;;;;;;;13.90;9.70;;;;;;;11.96;63.39;99632.00;108510;1281;21995;-61
2023/04/01 05:16:51;;;;;;;12.80;10.00;;;;;;;12.10;63.64;99630.93;108586;1281;21970;-66
2023/04/01 05:19:16;;;;;;;13.10;9.80;;;;;;;12.26;62.98;99629.91;108450;1270;21995;-60
2023/04/01 05:21:43;;;;;;;12.50;10.00;;;;;;;12.35;63.15;99632.80;108497;1281;21978;-61
2023/04/01 05:24:10;;;;;;;14.30;10.30;;;;;;;12.44;63.09;99636.20;108412;1281;21992;-61
2023/04/01 05:26:38;;;;;;;12.80;9.40;;;;;;;12.54;63.39;99631.48;108491;1281;22014;-61
2023/04/01 05:29:04;;;;;;;14.60;10.40;;;;;;;12.68;63.56;99630.69;108547;1281;21979;-65
2023/04/01 05:31:31;;;;;;;12.30;9.00;;;;;;;12.78;64.65;99630.36;108550;1281;23613;-61
2023/04/01 05:33:58;;;;;;;13.10;9.60;;;;;;;12.92;64.71;99631.13;108579;1281;21994;-60
2023/04/01 05:36:24;;;;;;;16.20;10.90;;;;;;;13.10;66.10;99631.39;107921;1281;1002252;-61
2023/04/01 05:38:50;;;;;;;18.60;10.30;;;;;;;13.29;70.20;99630.73;108490;1281;21995;-67
2023/04/01 05:41:16;;;;;;;13.30;9.60;;;;;;;13.46;68.12;99631.90;108532;1281;21982;-68
2023/04/01 05:43:42;;;;;;;13.70;9.60;;;;;;;13.61;68.28;99624.48;108576;1281;21978;-60
2023/04/01 05:46:08;;;;;;;13.20;8.90;;;;;;;13.76;67.29;99618.67;108466;1281;22018;-60
2023/04/01 05:48:37;;;;;;;14.10;11.20;;;;;;;13.91;69.19;99614.77;108347;1281;21981;-60
2023/04/01 05:51:05;;;;;;;14.10;10.10;;;;;;;14.06;68.32;99611.02;108430;1281;21980;-60
2023/04/01 05:53:31;;;;;;;13.60;9.20;;;;;;;14.17;68.68;99607.91;108413;1280;22185;-68
2023/04/01 05:55:56;;;;;;;13.60;10.30;;;;;;;14.28;68.56;99603.45;108588;1281;21983;-68
2023/04/01 05:58:23;;;;;;;15.90;11.30;;;;;;;14.34;68.33;99605.67;108529;1281;21971;-61
2023/04/01 06:00:48;;;;;;;16.60;11.00;;;;;;;14.39;68.50;99610.25;108504;1281;21979;-69
2023/04/01 06:03:31;;;;;;;13.70;10.60;;;;;;;14.46;68.72;99611.58;108497;1281;21985;-61
2023/04/01 06:05:57;;;;;;;15.20;10.30;;;;;;;14.49;69.28;99609.70;108464;1280;23644;-60
2023/04/01 06:08:25;;;;;;;14.60;10.20;;;;;;;14.53;69.56;99607.23;108480;1281;21977;-60
2023/04/01 06:11:15;;;;;;;15.10;10.60;;;;;;;14.68;68.65;99605.91;108499;1278;21982;-61
2023/04/01 06:13:47;;;;;;;14.40;10.20;;;;;;;14.72;69.13;99608.75;108461;1281;22449;-69
2023/04/01 06:16:22;;;;;;;15.70;10.60;;;;;;;14.75;69.39;99613.04;108611;1281;21994;-61
2023/04/01 06:19:19;;;;;;;13.10;9.70;;;;;;;14.82;69.52;99613.45;108528;1281;21980;-60
2023/04/01 06:21:58;;;;;;;14.70;10.30;;;;;;;14.99;70.26;99610.98;108343;1281;21987;-70
2023/04/01 06:25:11;;;;;;;15.10;10.00;;;;;;;15.12;69.32;99609.38;108476;1281;21981;-60
2023/04/01 06:28:19;;;;;;;14.10;10.30;;;;;;;15.21;68.92;99614.42;108477;1281;23628;-60
2023/04/01 06:30:45;;;;;;;13.60;9.50;;;;;;;15.33;68.69;99617.08;108526;1281;21985;-60
2023/04/01 06:33:19;;;;;;;12.70;8.90;;;;;;;15.43;69.27;99620.92;108524;1281;21985;-60
2023/04/01 06:36:20;;;;;;;14.20;10.10;;;;;;;15.49;69.65;99620.31;108513;1281;21979;-68
2023/04/01 06:39:03;;;;;;;11.60;8.80;;;;;;;15.58;69.36;99623.79;108435;1281;21985;-69
2023/04/01 06:41:50;;;;;;;13.70;9.80;;;;;;;15.65;68.90;99623.48;108521;1281;23036;-70
2023/04/01 06:44:30;;;;;;;12.20;8.90;;;;;;;15.71;67.88;99626.04;108520;1281;21986;-70
2023/04/01 06:46:58;;;;;;;12.10;8.90;;;;;;;15.78;67.79;99621.65;108592;1281;23625;-60
2023/04/01 06:49:58;;;;;;;9.70;7.80;;;;;;;15.85;67.81;99615.52;108483;1281;22851;-68
2023/04/01 06:52:36;;;;;;;12.70;8.60;;;;;;;15.89;68.58;99614.61;108468;1281;22022;-69
2023/04/01 06:55:13;;;;;;;11.10;8.10;;;;;;;15.92;68.34;99612.72;108488;1281;21994;-60
2023/04/01 06:57:50;;;;;;;12.80;8.40;;;;;;;15.98;67.45;99611.94;108501;1281;21990;-61
2023/04/01 07:00:34;;;;;;;10.40;8.40;;;;;;;16.04;67.05;99611.45;108487;1281;22111;-69
2023/04/01 07:03:12;;;;;;;11.80;8.80;;;;;;;16.04;67.80;99609.33;108405;1282;22446;-60
2023/04/01 07:05:38;;;;;;;12.90;8.10;;;;;;;15.96;70.00;99610.06;108439;1281;21982;-60
2023/04/01 07:08:10;;;;;;;9.80;7.20;;;;;;;16.02;68.70;99605.34;108134;1281;22156;-68
2023/04/01 07:10:36;;;;;;;14.30;8.10;;;;;;;16.05;68.92;99602.02;108412;1281;21989;-61
2023/04/01 07:13:05;;;;;;;10.60;8.30;;;;;;;16.10;69.52;99605.32;108558;1281;23707;-61
2023/04/01 07:15:36;;;;;;;10.40;7.70;;;;;;;16.18;69.04;99607.05;108413;1281;23740;-69
2023/04/01 07:18:06;;;;;;;13.10;8.40;;;;;;;16.27;69.03;99605.25;108504;1281;22001;-69
2023/04/01 07:20:32;;;;;;;12.00;7.70;;;;;;;16.39;68.80;99605.55;108510;1281;21990;-68
2023/04/01 07:23:00;;;;;;;13.30;9.10;;;;;;;16.50;69.20;99609.27;108303;1281;22021;-61
2023/04/01 07:25:31;;;;;;;14.60;8.60;;;;;;;16.70;68.44;99606.51;108480;1281;21987;-61
2023/04/01 07:28:06;;;;;;;11.20;8.00;;;;;;;16.80;66.72;99612.02;108352;1281;22083;-69
2023/04/01 07:30:50;;;;;;;15.00;9.90;;;;;;;16.92;65.78;99612.15;108565;1281;21971;-61
2023/04/01 07:33:25;;;;;;;13.00;9.00;;;;;;;17.05;65.95;99610.81;108509;1281;21980;-60
2023/04/01 07:36:08;;;;;;;11.30;8.50;;;;;;;17.15;65.91;99608.69;108451;1281;22001;-69
2023/04/01 07:38:52;;;;;;;11.80;8.70;;;;;;;17.27;66.07;99602.94;108552;1281;21978;-68
2023/04/01 07:41:35;;;;;;;12.80;8.30;;;;;;;17.48;67.49;99602.35;108485;1281;21984;-61
2023/04/01 07:44:16;;;;;;;11.10;8.20;;;;;;;17.73;66.88;99600.13;108537;1281;21990;-67
2023/04/01 07:47:07;;;;;;;9.00;6.60;;;;;;;17.95;66.74;99596.84;108470;1281;21983;-60
2023/04/01 07:49:40;;;;;;;12.10;7.10;;;;;;;18.19;66.08;99592.67;108470;1281;22015;-61
2023/04/01 07:52:29;;;;;;;11.40;7.00;;;;;;;18.34;65.10;99592.05;108459;1281;21983;-68
2023/04/01 07:54:59;;;;;;;10.50;7.20;;;;;;;18.34;64.05;99590.80;108501;1281;21993;-66
2023/04/01 07:58:18;;;;;;;10.30;7.10;;;;;;;18.28;63.25;99592.70;108488;1281;22092;-61
2023/04/01 08:01:21;;;;;;;11.70;8.10;;;;;;;18.21;63.42;99592.55;107460;1281;1002421;-68
2023/04/01 08:04:02;;;;;;;10.70;7.80;;;;;;;18.26;63.34;99588.88;108399;1281;21985;-61
2023/04/01 08:06:33;;;;;;;11.40;8.50;;;;;;;18.34;63.52;99587.77;108441;1280;21985;-68
2023/04/01 08:09:08;;;;;;;12.80;8.50;;;;;;;18.43;62.89;99588.31;108515;1281;23841;-62
2023/04/01 08:11:35;;;;;;;12.70;9.20;;;;;;;18.57;62.77;99582.50;108457;1281;21996;-68
2023/04/01 08:14:15;;;;;;;11.00;8.70;;;;;;;18.77;63.33;99580.48;108489;1281;21983;-68
2023/04/01 08:16:47;;;;;;;14.30;10.60;;;;;;;18.88;61.92;99577.16;108371;1281;21986;-61
2023/04/01 08:19:31;;;;;;;10.00;8.40;;;;;;;19.04;60.64;99575.89;108511;1281;21988;-61
2023/04/01 08:21:58;;;;;;;12.40;9.20;;;;;;;19.16;61.97;99570.54;108488;1281;22041;-61
2023/04/01 08:24:43;;;;;;;9.90;8.00;;;;;;;19.34;62.26;99570.73;108521;1281;21993;-61
2023/04/01 08:27:32;;;;;;;12.00;9.20;;;;;;;19.57;61.08;99573.56;108469;1281;21993;-61
2023/04/01 08:30:01;;;;;;;11.60;7.80;;;;;;;19.74;60.04;99572.11;108446;1281;21984;-61
2023/04/01 08:32:33;;;;;;;10.90;8.70;;;;;;;19.96;59.86;99566.34;108499;1281;22027;-69
2023/04/01 08:35:28;;;;;;;11.20;8.40;;;;;;;20.14;59.54;99567.64;108523;1281;23128;-60
2023/04/01 08:37:55;;;;;;;10.40;7.70;;;;;;;20.36;57.94;99564.65;108405;1281;21992;-61
2023/04/01 08:40:40;;;;;;;10.10;8.20;;;;;;;20.45;56.07;99552.67;108513;1280;21990;-61
2023/04/01 08:43:38;;;;;;;12.40;8.30;;;;;;;20.45;55.74;99548.92;108445;1281;21988;-69
2023/04/01 08:46:12;;;;;;;10.20;7.90;;;;;;;20.56;56.45;99541.08;108439;1281;21980;-61
2023/04/01 08:49:16;;;;;;;11.80;7.30;;;;;;;20.73;56.05;99542.38;108567;1281;21988;-61
2023/04/01 08:51:51;;;;;;;9.50;7.10;;;;;;;20.82;54.29;99540.56;108490;1280;22022;-68
2023/04/01 08:54:30;;;;;;;7.90;6.60;;;;;;;20.88;54.96;99536.05;108538;1269;23094;-61
2023/04/01 08:57:07;;;;;;;7.60;6.00;;;;;;;20.94;54.64;99533.17;108513;1281;21979;-68
2023/04/01 09:00:00;;;;;;;9.90;6.20;;;;;;;21.10;54.26;99527.25;108500;1281;22000;-61
2023/04/01 09:02:45;;;;;;;9.30;5.30;;;;;;;21.41;53.71;99520.98;108536;1281;21994;-69
2023/04/01 09:05:29;;;;;;;7.30;6.20;;;;;;;21.65;50.64;99521.27;108524;1281;21979;-69
2023/04/01 09:08:24;;;;;;;9.60;5.60;;;;;;;21.79;50.12;99516.31;108508;1281;22002;-68
2023/04/01 09:11:06;;;;;;;7.80;6.30;;;;;;;21.82;49.38;99506.46;108487;1281;21994;-61
2023/04/01 09:13:59;;;;;;;7.80;5.90;;;;;;;21.95;49.72;99498.20;108596;1281;21979;-61
2023/04/01 09:16:54;;;;;;;8.10;6.40;;;;;;;22.14;48.64;99493.79;108464;1281;22022;-61
2023/04/01 09:19:39;;;;;;;8.40;6.60;;;;;;;22.43;49.34;99484.85;108505;1281;22028;-69
2023/04/01 09:22:42;;;;;;;12.70;6.30;;;;;;;22.61;48.57;99485.29;108486;1281;21984;-68
2023/04/01 09:25:27;;;;;;;8.60;5.80;;;;;;;22.78;48.01;99484.90;108553;1281;21980;-69
2023/04/01 09:28:14;;;;;;;7.50;6.00;;;;;;;22.88;46.23;99484.06;108537;1281;21985;-68
2023/04/01 09:30:46;;;;;;;8.40;6.50;;;;;;;22.86;44.98;99484.77;108489;1281;21982;-61
2023/04/01 09:33:27;;;;;;;8.70;6.90;;;;;;;22.85;45.50;99483.05;108498;1281;21990;-67
2023/04/01 09:36:03;;;;;;;8.30;6.40;;;;;;;22.87;44.79;99480.05;108531;1281;21976;-62
2023/04/01 09:38:53;;;;;;;6.30;5.00;;;;;;;23.06;44.56;99479.48;108584;1281;21980;-69
2023/04/01 09:41:31;;;;;;;8.40;6.50;;;;;;;23.07;43.53;99477.77;108579;1281;21991;-69
2023/04/01 09:44:01;;;;;;;8.00;6.60;;;;;;;23.16;45.07;99476.86;108628;1281;21986;-60
2023/04/01 09:46:49;;;;;;;9.90;4.70;;;;;;;23.37;44.01;99482.61;108299;1281;21996;-71
2023/04/01 09:49:34;;;;;;;8.00;4.80;;;;;;;23.48;42.49;99483.72;108410;1281;21983;-62
2023/04/01 09:52:16;;;;;;;9.80;5.90;;;;;;;23.51;42.45;99481.16;108938;1277;21990;-62
2023/04/01 09:54:55;;;;;;;7.10;5.60;;;;;;;23.37;41.26;99480.98;108408;1281;21981;-65
2023/04/01 09:57:46;;;;;;;7.70;6.10;;;;;;;23.14;42.03;99482.81;108550;1281;24305;-61
2023/04/01 10:00:27;;;;;;;8.40;6.20;;;;;;;22.79;42.00;99485.17;108504;1281;22981;-62
2023/04/01 10:03:31;;;;;;;7.60;5.10;;;;;;;22.50;42.61;99487.83;108405;1281;21977;-61
2023/04/01 10:06:28;;;;;;;8.70;5.70;;;;;;;22.26;42.99;99489.28;108484;1281;22930;-70
2023/04/01 10:09:07;;;;;;;7.30;6.50;;;;;;;22.01;43.08;99493.66;108463;1281;21990;-68
2023/04/01 10:12:07;;;;;;;8.60;7.20;;;;;;;21.70;43.18;99487.53;107977;1281;440039;-68
2023/04/01 10:15:03;;;;;;;7.70;6.80;;;;;;;21.55;44.44;99487.34;108428;1278;22001;-69
2023/04/01 10:17:39;;;;;;;7.40;6.00;;;;;;;21.57;44.50;99489.83;108308;1281;21974;-63
2023/04/01 10:20:23;;;;;;;7.60;6.20;;;;;;;21.73;44.60;99491.95;108337;1281;22005;-70
2023/04/01 10:23:08;;;;;;;6.30;5.00;;;;;;;21.85;44.41;99485.36;108415;1281;21992;-70
2023/04/01 10:26:09;;;;;;;4.50;3.80;;;;;;;21.95;43.24;99482.34;108452;1280;22080;-71
2023/04/01 10:29:16;;;;;;;7.20;3.60;;;;;;;22.14;42.93;99481.58;108488;1281;22245;-70
2023/04/01 10:32:04;;;;;;;4.20;3.40;;;;;;;22.34;42.70;99477.09;108075;1281;21991;-71
2023/04/01 10:34:52;;;;;;;4.30;3.30;;;;;;;22.41;42.17;99476.36;108405;1281;21983;-67
2023/04/01 10:37:55;;;;;;;3.70;3.00;;;;;;;22.56;42.07;99468.66;108391;1281;21987;-71
2023/04/01 10:40:39;;;;;;;8.50;3.50;;;;;;;22.85;42.54;99454.11;108427;1282;21981;-66
2023/04/01 10:43:14;;;;;;;8.50;4.00;;;;;;;23.21;42.56;99445.93;108436;1281;21981;-60
2023/04/01 10:46:00;;;;;;;5.70;3.90;;;;;;;23.49;41.72;99442.42;108476;1281;21990;-60
2023/04/01 10:48:40;;;;;;;5.00;3.50;;;;;;;23.61;41.14;99433.63;108576;1281;21980;-72
2023/04/01 10:51:25;;;;;;;6.10;5.00;;;;;;;23.73;40.89;99430.66;108533;1281;21979;-70
2023/04/01 10:54:10;;;;;;;6.50;4.20;;;;;;;23.77;40.70;99419.56;108513;1281;21990;-71
2023/04/01 10:57:01;;;;;;;6.40;5.00;;;;;;;23.82;40.53;99420.56;108467;1281;22006;-60
2023/04/01 10:59:45;;;;;;;6.00;3.90;;;;;;;23.61;39.13;99418.20;108441;1281;21997;-68
2023/04/01 11:02:35;;;;;;;7.10;5.00;;;;;;;23.21;39.50;99413.67;108412;1276;21967;-62
2023/04/01 11:05:16;;;;;;;6.60;4.90;;;;;;;22.94;40.13;99416.56;108482;1274;23609;-61
2023/04/01 11:08:07;;;;;;;7.10;6.20;;;;;;;22.89;40.46;99416.19;108554;1281;22740;-61
2023/04/01 11:10:58;;;;;;;9.00;5.80;;;;;;;23.17;41.61;99407.56;108499;1281;21982;-61
2023/04/01 11:13:32;;;;;;;8.20;5.90;;;;;;;23.53;41.26;99407.77;108451;1281;22021;-61
2023/04/01 11:16:40;;;;;;;8.00;6.60;;;;;;;23.65;40.36;99405.34;108626;1276;21981;-62
2023/04/01 11:19:12;;;;;;;7.70;5.90;;;;;;;23.81;40.07;99396.30;108515;1281;22052;-70
2023/04/01 11:21:57;;;;;;;6.60;5.40;;;;;;;23.69;39.22;99396.25;108442;1281;22074;-71
2023/04/01 11:24:42;;;;;;;5.90;4.90;;;;;;;23.68;39.77;99387.14;108471;1277;23093;-72
2023/04/01 11:27:37;;;;;;;8.00;4.60;;;;;;;23.79;40.04;99390.05;108502;1281;23656;-61
2023/04/01 11:30:24;;;;;;;6.40;4.50;;;;;;;23.96;39.88;99387.92;108548;1281;21989;-68
2023/04/01 11:32:54;;;;;;;6.00;4.60;;;;;;;24.21;39.90;99377.95;108492;1281;21975;-61
2023/04/01 11:35:34;;;;;;;6.40;4.70;;;;;;;24.42;39.68;99375.84;108447;1281;22040;-74
2023/04/01 11:38:09;;;;;;;5.10;3.70;;;;;;;24.64;39.21;99369.25;108447;1281;21975;-70
2023/04/01 11:40:54;;;;;;;5.60;4.20;;;;;;;24.71;38.59;99371.90;108452;1281;21985;-74
2023/04/01 11:43:53;;;;;;;8.20;4.50;;;;;;;24.81;38.72;99368.55;108466;1281;21983;-69
2023/04/01 11:46:24;;;;;;;5.60;4.20;;;;;;;24.90;38.19;99366.64;108496;1281;21985;-72
2023/04/01 11:48:55;;;;;;;5.90;4.40;;;;;;;24.90;37.91;99366.30;108320;1281;21995;-70
2023/04/01 11:51:57;;;;;;;6.20;4.40;;;;;;;24.88;38.00;99361.48;108471;1281;23670;-62
2023/04/01 11:54:28;;;;;;;5.40;3.60;;;;;;;24.75;37.58;99357.20;108475;1281;21980;-70
2023/04/01 11:57:12;;;;;;;6.00;4.40;;;;;;;24.52;37.49;99355.73;108444;1281;21982;-71
2023/04/01 12:00:00;;;;;;;6.70;4.30;;;;;;;24.41;37.66;99362.26;108489;1281;21981;-61
2023/04/01 12:02:30;;;;;;;13.40;5.10;;;;;;;24.26;37.63;99363.21;108447;1281;21980;-62