Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:33;;;;;;;2.72;2.17;;;16.80;99.90;;;;;;5018403;28;20224;-66
2023/08/18 00:05:00;;;;;;;3.65;2.33;;;16.90;99.90;;;;;;5048498;28;20196;-66
2023/08/18 00:07:28;;;;;;;4.45;2.22;;;16.90;99.90;;;;;;5052457;28;20228;-66
2023/08/18 00:09:55;;;;;;;5.88;2.33;;;17.00;99.90;;;;;;5044867;28;20228;-66
2023/08/18 00:12:22;;;;;;;3.85;2.00;;;17.00;99.90;;;;;;5037969;28;20200;-66
2023/08/18 00:14:48;;;;;;;3.42;2.35;;;16.90;99.90;;;;;;5054805;28;20197;-65
2023/08/18 00:17:15;;;;;;;4.18;2.22;;;16.90;99.90;;;;;;5046190;28;20216;-65
2023/08/18 00:19:42;;;;;;;4.22;2.20;;;16.90;99.90;;;;;;5006554;28;20212;-66
2023/08/18 00:22:09;;;;;;;5.65;2.33;;;16.90;99.90;;;;;;5052735;28;20232;-65
2023/08/18 00:24:37;;;;;;;3.92;1.95;;;16.90;99.90;;;;;;5044515;28;20238;-66
2023/08/18 00:27:04;;;;;;;3.17;2.08;;;17.00;99.90;;;;;;5042136;28;20582;-66
2023/08/18 00:29:31;;;;;;;3.80;1.98;;;17.00;99.90;;;;;;5057582;28;20192;-65
2023/08/18 00:31:59;;;;;;;2.15;1.95;;;16.90;99.90;;;;;;5048714;28;20200;-66
2023/08/18 00:34:25;;;;;;;4.38;2.15;;;17.00;99.90;;;;;;5013949;28;20204;-66
2023/08/18 00:36:52;;;;;;;5.18;1.92;;;17.00;99.90;;;;;;5052153;28;20201;-66
2023/08/18 00:39:19;;;;;;;3.25;2.08;;;17.00;99.90;;;;;;5044057;28;20246;-66
2023/08/18 00:41:47;;;;;;;2.38;1.70;;;16.90;99.90;;;;;;5042557;28;20232;-66
2023/08/18 00:44:14;;;;;;;2.47;2.17;;;16.80;99.90;;;;;;5048476;28;20200;-66
2023/08/18 00:46:43;;;;;;;4.47;2.30;;;16.90;99.90;;;;;;5054524;28;21178;-66
2023/08/18 00:49:10;;;;;;;3.60;1.80;;;16.90;99.90;;;;;;5012446;28;20212;-66
2023/08/18 00:51:39;;;;;;;3.63;1.90;;;17.00;99.90;;;;;;5055442;28;20197;-66
2023/08/18 00:54:07;;;;;;;4.15;2.00;;;17.00;99.90;;;;;;5054623;28;20203;-66
2023/08/18 00:56:34;;;;;;;6.32;2.22;;;18.30;99.90;;;;;;5059201;28;20192;-66
2023/08/18 00:59:02;;;;;;;7.05;1.83;;;17.00;99.90;;;;;;5050600;28;20291;-65
2023/08/18 01:01:29;;;;;;;3.15;2.00;;;16.90;99.90;;;;;;5050192;28;20199;-66
2023/08/18 01:03:56;;;;;;;2.13;1.45;;;16.90;99.90;;;;;;5020823;28;20208;-66
2023/08/18 01:06:23;;;;;;;2.40;2.00;;;17.00;99.90;;;;;;5049275;28;20327;-66
2023/08/18 01:08:52;;;;;;;4.47;2.03;;;17.00;99.90;;;;;;5052637;28;20203;-66
2023/08/18 01:11:22;;;;;;;5.20;2.13;;;17.00;99.90;;;;;;5056263;28;20208;-66
2023/08/18 01:13:55;;;;;;;4.13;1.73;;;17.00;99.90;;;;;;5042073;28;20231;-66
2023/08/18 01:16:27;;;;;;;2.28;1.80;;;17.00;99.90;;;;;;5057758;28;20205;-66
2023/08/18 01:18:54;;;;;;;8.05;2.20;;;16.90;99.90;;;;;;5018603;28;21882;-66
2023/08/18 01:21:24;;;;;;;2.45;1.50;;;17.00;99.90;;;;;;5049531;28;20201;-66
2023/08/18 01:23:52;;;;;;;4.03;1.83;;;17.00;99.90;;;;;;5050946;28;20224;-66
2023/08/18 01:26:19;;;;;;;2.50;1.70;;;17.00;99.90;;;;;;5053834;28;20207;-66
2023/08/18 01:28:47;;;;;;;2.13;1.77;;;17.00;99.90;;;;;;5045538;28;20201;-66
2023/08/18 01:31:16;;;;;;;2.05;1.50;;;17.00;99.90;;;;;;5042882;28;20308;-66
2023/08/18 01:33:47;;;;;;;8.35;2.17;;;16.80;99.90;;;;;;5017070;28;20569;-66
2023/08/18 01:36:18;;;;;;;3.17;1.65;;;17.00;99.90;;;;;;5042290;28;20200;-66
2023/08/18 01:38:47;;;;;;;2.35;1.70;;;17.00;99.90;;;;;;5047817;28;20197;-66
2023/08/18 01:41:21;;;;;;;5.47;2.00;;;17.00;99.90;;;;;;5051780;28;20188;-66
2023/08/18 01:43:48;;;;;;;1.80;1.58;;;16.90;99.90;;;;;;5038926;28;20918;-66
2023/08/18 01:46:15;;;;;;;6.13;1.98;;;17.00;99.90;;;;;;5054635;28;20205;-66
2023/08/18 01:48:42;;;;;;;3.22;1.90;;;16.90;99.90;;;;;;5020522;28;20192;-66
2023/08/18 01:51:08;;;;;;;2.25;1.98;;;16.90;99.90;;;;;;5032392;28;20656;-66
2023/08/18 01:53:35;;;;;;;1.73;1.60;;;17.00;99.90;;;;;;5043958;28;20404;-66
2023/08/18 01:56:03;;;;;;;6.22;1.83;;;16.90;99.90;;;;;;5047186;28;20201;-66
2023/08/18 01:58:31;;;;;;;4.97;1.70;;;16.90;99.90;;;;;;5044143;28;20205;-66
2023/08/18 02:00:59;;;;;;;2.72;1.60;;;16.90;99.90;;;;;;5039205;28;20692;-66
2023/08/18 02:03:27;;;;;;;4.63;2.10;;;16.90;99.90;;;;;;5041090;28;20232;-66
2023/08/18 02:05:54;;;;;;;3.88;2.25;;;16.90;99.90;;;;;;5015434;28;20204;-66
2023/08/18 02:08:21;;;;;;;3.28;1.88;;;16.80;99.90;;;;;;5041118;28;20723;-66
2023/08/18 02:10:48;;;;;;;3.92;1.80;;;16.80;99.90;;;;;;5051240;28;20598;-65
2023/08/18 02:13:15;;;;;;;2.58;1.58;;;16.80;99.90;;;;;;5043402;28;20291;-66
2023/08/18 02:15:47;;;;;;;3.88;1.85;;;16.90;99.90;;;;;;5041820;28;20201;-66
2023/08/18 02:18:14;;;;;;;5.07;1.58;;;16.90;99.90;;;;;;5036813;28;20203;-66
2023/08/18 02:20:41;;;;;;;4.25;1.80;;;17.70;99.90;;;;;;5016064;28;20346;-66
2023/08/18 02:23:08;;;;;;;2.20;1.23;;;14.90;99.90;;;;;;5033637;28;20224;-66
2023/08/18 02:25:35;;;;;;;4.30;1.73;;;16.90;99.90;;;;;;5051840;28;20673;-66
2023/08/18 02:28:02;;;;;;;3.53;1.60;;;16.50;99.90;;;;;;5056982;28;20203;-66
2023/08/18 02:30:28;;;;;;;2.63;1.88;;;16.90;99.90;;;;;;5032553;28;20204;-66
2023/08/18 02:32:57;;;;;;;2.38;1.60;;;16.90;99.90;;;;;;5049348;28;20477;-66
2023/08/18 02:35:24;;;;;;;3.97;1.50;;;16.60;99.90;;;;;;5048244;28;20279;-66
2023/08/18 02:37:51;;;;;;;2.10;1.63;;;16.80;99.90;;;;;;5012297;28;20201;-66
2023/08/18 02:40:17;;;;;;;3.45;1.50;;;16.90;99.90;;;;;;5040813;28;20260;-66
2023/08/18 02:42:44;;;;;;;3.17;1.65;;;16.90;99.90;;;;;;5052932;28;20844;-66
2023/08/18 02:45:12;;;;;;;2.55;1.65;;;16.90;99.90;;;;;;5040750;28;20219;-66
2023/08/18 02:47:39;;;;;;;4.38;1.83;;;16.80;99.90;;;;;;5052082;28;20199;-65
2023/08/18 02:50:08;;;;;;;7.07;2.40;;;16.60;99.90;;;;;;5055979;28;20207;-66
2023/08/18 02:52:36;;;;;;;6.50;1.70;;;16.90;99.90;;;;;;5023276;28;20984;-66
2023/08/18 02:55:02;;;;;;;2.88;1.75;;;17.00;99.90;;;;;;5057360;28;20201;-66
2023/08/18 02:57:29;;;;;;;3.17;1.70;;;16.90;99.90;;;;;;5062895;28;20193;-66
2023/08/18 02:59:56;;;;;;;2.17;1.77;;;17.00;99.90;;;;;;5054425;28;20201;-66
2023/08/18 03:02:23;;;;;;;2.40;2.00;;;16.90;99.90;;;;;;5037011;28;20197;-66
2023/08/18 03:04:50;;;;;;;3.63;1.80;;;17.00;99.90;;;;;;5054426;28;20208;-66
2023/08/18 03:07:18;;;;;;;2.88;1.90;;;16.90;99.90;;;;;;5054255;28;20232;-66
2023/08/18 03:09:45;;;;;;;5.80;1.90;;;15.50;99.90;;;;;;5018816;28;20224;-66
2023/08/18 03:12:12;;;;;;;2.30;2.10;;;16.90;99.90;;;;;;5052552;28;20192;-66
2023/08/18 03:14:39;;;;;;;4.32;2.20;;;;;;;;;;5050597;28;20209;-66
2023/08/18 03:17:06;;;;;;;6.75;2.20;;;;;;;;;;5041461;28;20204;-66
2023/08/18 03:19:33;;;;;;;4.13;2.10;;;16.90;99.90;;;;;;5055696;28;20196;-66
2023/08/18 03:21:59;;;;;;;3.80;2.25;;;17.10;99.90;;;;;;5049390;28;20200;-66
2023/08/18 03:24:28;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;5022607;28;20235;-66
2023/08/18 03:26:56;;;;;;;7.22;2.50;;;16.90;99.90;;;;;;5053763;28;20200;-66
2023/08/18 03:29:23;;;;;;;5.88;2.25;;;16.90;99.90;;;;;;5058359;28;20204;-66
2023/08/18 03:31:49;;;;;;;3.15;2.13;;;16.90;99.90;;;;;;5051248;28;20200;-66
2023/08/18 03:34:16;;;;;;;2.10;2.00;;;17.10;99.90;;;;;;5045001;28;20219;-66
2023/08/18 03:36:44;;;;;;;9.52;2.78;;;16.90;99.90;;;;;;5047478;28;20220;-66
2023/08/18 03:39:12;;;;;;;7.72;2.67;;;16.90;99.90;;;;;;5013802;28;21280;-66
2023/08/18 03:41:40;;;;;;;4.07;2.10;;;16.90;99.90;;;;;;5051238;28;20193;-66
2023/08/18 03:44:07;;;;;;;7.10;2.42;;;16.90;99.90;;;;;;5051286;28;20224;-66
2023/08/18 03:46:34;;;;;;;3.65;2.40;;;16.90;99.90;;;;;;5048937;28;20220;-66
2023/08/18 03:49:01;;;;;;;5.03;2.63;;;16.80;99.90;;;;;;5033776;28;22006;-66
2023/08/18 03:51:27;;;;;;;7.53;2.30;;;17.00;99.90;;;;;;5049800;28;20201;-66
2023/08/18 03:53:55;;;;;;;6.93;2.30;;;16.90;99.90;;;;;;5023968;28;20981;-66
2023/08/18 03:56:22;;;;;;;7.90;2.70;;;16.90;99.90;;;;;;5048604;28;20211;-66
2023/08/18 03:58:50;;;;;;;4.65;2.17;;;16.90;99.90;;;;;;5056182;28;20201;-66
2023/08/18 04:01:17;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;5048027;28;21059;-66
2023/08/18 04:03:45;;;;;;;3.72;2.65;;;16.90;99.90;;;;;;5059149;28;20243;-66
2023/08/18 04:06:12;;;;;;;4.45;2.47;;;16.90;99.90;;;;;;5045798;28;20204;-65
2023/08/18 04:08:41;;;;;;;2.40;2.17;;;16.90;99.90;;;;;;5055034;28;20216;-66
2023/08/18 04:11:08;;;;;;;3.28;2.58;;;16.90;99.90;;;;;;5019553;28;20227;-66
2023/08/18 04:13:35;;;;;;;3.97;2.60;;;17.00;99.90;;;;;;5056055;28;20203;-66
2023/08/18 04:16:03;;;;;;;3.55;2.38;;;16.90;99.90;;;;;;5051740;28;20216;-66
2023/08/18 04:18:30;;;;;;;4.90;2.00;;;16.90;99.90;;;;;;5052086;28;20247;-66
2023/08/18 04:20:57;;;;;;;2.92;2.50;;;16.90;99.90;;;;;;5040790;28;20207;-66
2023/08/18 04:23:24;;;;;;;3.30;2.20;;;16.90;99.90;;;;;;5053148;28;20232;-66
2023/08/18 04:25:51;;;;;;;3.60;2.25;;;17.00;99.90;;;;;;5006835;28;20205;-66
2023/08/18 04:28:18;;;;;;;5.10;2.42;;;17.00;99.90;;;;;;5042909;28;20200;-66
2023/08/18 04:30:46;;;;;;;4.88;2.60;;;16.90;99.90;;;;;;5041882;28;20200;-66
2023/08/18 04:33:15;;;;;;;6.68;2.58;;;17.00;99.90;;;;;;5043125;28;20227;-66
2023/08/18 04:35:42;;;;;;;4.22;2.83;;;17.00;99.90;;;;;;5045201;28;20204;-67
2023/08/18 04:38:09;;;;;;;5.25;2.65;;;17.00;99.90;;;;;;5056572;28;20203;-66
2023/08/18 04:40:35;;;;;;;6.22;2.97;;;17.00;99.90;;;;;;5056806;28;20334;-67
2023/08/18 04:43:02;;;;;;;3.55;2.47;;;16.90;99.90;;;;;;5019141;28;20231;-67
2023/08/18 04:45:29;;;;;;;4.75;2.88;;;17.00;99.90;;;;;;5050816;28;20215;-66
2023/08/18 04:47:56;;;;;;;3.47;2.53;;;17.00;99.90;;;;;;5049341;28;20199;-67
2023/08/18 04:50:24;;;;;;;4.15;2.65;;;16.90;99.90;;;;;;5052432;28;20210;-66
2023/08/18 04:52:51;;;;;;;5.20;2.72;;;17.00;99.90;;;;;;5039801;28;20580;-67
2023/08/18 04:55:18;;;;;;;4.85;2.80;;;17.00;99.90;;;;;;5041451;28;20200;-67
2023/08/18 04:57:45;;;;;;;6.20;2.83;;;17.00;99.90;;;;;;5017992;28;20228;-66
2023/08/18 05:00:13;;;;;;;4.80;3.17;;;16.90;99.90;;;;;;5025529;28;21387;-67
2023/08/18 05:02:39;;;;;;;7.32;3.28;;;17.00;99.90;;;;;;5054524;28;20288;-66
2023/08/18 05:05:07;;;;;;;7.63;3.13;;;17.00;99.90;;;;;;5025603;28;20240;-66
2023/08/18 05:07:35;;;;;;;4.15;2.75;;;17.00;99.90;;;;;;5021497;28;20203;-66
2023/08/18 05:10:03;;;;;;;5.57;2.70;;;17.00;99.90;;;;;;5052373;28;20713;-66
2023/08/18 05:12:30;;;;;;;4.75;2.95;;;17.00;99.90;;;;;;5038288;28;20217;-66
2023/08/18 05:14:57;;;;;;;4.65;2.72;;;17.00;99.90;;;;;;5010493;28;20227;-66
2023/08/18 05:17:24;;;;;;;4.20;3.08;;;17.00;99.90;;;;;;5040839;28;20218;-66
2023/08/18 05:19:50;;;;;;;4.03;2.58;;;17.00;99.90;;;;;;5055081;28;20228;-66
2023/08/18 05:22:17;;;;;;;5.40;2.72;;;17.40;99.90;;;;;;5028753;28;20276;-67
2023/08/18 05:24:45;;;;;;;4.88;2.60;;;17.10;99.90;;;;;;5050229;28;20721;-66
2023/08/18 05:27:15;;;;;;;3.90;2.60;;;17.10;99.90;;;;;;5056938;28;21033;-66
2023/08/18 05:29:41;;;;;;;4.70;2.85;;;17.10;99.90;;;;;;5023871;28;20236;-67
2023/08/18 05:32:08;;;;;;;3.30;2.45;;;17.00;99.90;;;;;;5051758;28;20218;-66
2023/08/18 05:34:35;;;;;;;6.32;2.60;;;17.10;99.90;;;;;;5058893;28;20192;-66
2023/08/18 05:37:02;;;;;;;5.93;2.65;;;17.50;99.90;;;;;;5054181;28;20201;-67
2023/08/18 05:39:29;;;;;;;4.13;2.22;;;17.10;99.90;;;;;;5050213;28;20200;-67
2023/08/18 05:41:57;;;;;;;7.25;2.88;;;17.10;99.90;;;;;;5056274;28;20200;-66
2023/08/18 05:44:24;;;;;;;4.18;2.20;;;17.10;99.90;;;;;;5019289;28;20251;-67
2023/08/18 05:46:52;;;;;;;3.72;2.13;;;17.10;99.90;;;;;;5055112;28;20207;-66
2023/08/18 05:49:20;;;;;;;4.57;2.78;;;17.10;99.90;;;;;;5044641;28;20208;-67
2023/08/18 05:51:46;;;;;;;5.28;2.38;;;17.10;99.90;;;;;;5059268;28;20189;-66
2023/08/18 05:54:13;;;;;;;2.67;2.20;;;17.00;99.90;;;;;;5034931;28;20231;-67
2023/08/18 05:56:41;;;;;;;5.07;2.28;;;17.10;99.90;;;;;;5058016;28;20196;-66
2023/08/18 05:59:09;;;;;;;8.73;2.20;;;17.10;99.90;;;;;;5047240;28;20216;-66
2023/08/18 06:01:36;;;;;;;4.82;2.00;;;17.10;99.90;;;;;;5005055;28;20857;-66
2023/08/18 06:04:03;;;;;;;6.80;2.80;;;17.20;99.90;;;;;;5041457;28;20228;-66
2023/08/18 06:06:30;;;;;;;4.18;2.47;;;17.20;99.90;;;;;;5042589;28;20200;-67
2023/08/18 06:08:56;;;;;;;4.88;2.50;;;17.20;99.90;;;;;;5055745;28;20211;-66
2023/08/18 06:11:23;;;;;;;3.22;2.28;;;17.30;99.90;;;;;;5042937;28;20203;-67
2023/08/18 06:13:50;;;;;;;6.68;2.38;;;17.20;99.90;;;;;;5048624;28;20204;-67
2023/08/18 06:16:19;;;;;;;10.05;3.03;;;17.30;99.90;;;;;;5021217;28;20222;-66
2023/08/18 06:18:45;;;;;;;4.38;2.40;;;17.30;99.90;;;;;;5053839;28;20203;-67
2023/08/18 06:21:12;;;;;;;7.60;2.17;;;17.30;99.90;;;;;;5045332;28;20205;-65
2023/08/18 06:23:39;;;;;;;3.63;2.28;;;17.30;99.90;;;;;;5045608;28;20593;-66
2023/08/18 06:26:06;;;;;;;3.97;2.20;;;17.40;99.90;;;;;;5049984;28;20211;-66
2023/08/18 06:28:32;;;;;;;5.13;2.67;;;17.30;99.90;;;;;;5043986;28;20231;-67
2023/08/18 06:31:06;;;;;;;4.97;2.40;;;17.30;99.90;;;;;;5059018;28;21617;-67
2023/08/18 06:33:34;;;;;;;6.47;2.53;;;17.10;99.90;;;;;;5018768;28;20302;-66
2023/08/18 06:36:01;;;;;;;6.57;2.42;;;17.30;99.90;;;;;;5027799;28;20219;-66
2023/08/18 06:38:28;;;;;;;2.95;2.10;;;17.50;99.90;;;;;;5033956;28;20225;-66
2023/08/18 06:40:55;;;;;;;5.30;2.40;;;17.40;99.90;;;;;;5026693;28;20229;-66
2023/08/18 06:43:22;;;;;;;4.18;2.60;;;17.50;99.90;;;;;;5049645;28;20219;-67
2023/08/18 06:45:49;;;;;;;5.07;2.42;;;17.50;99.90;;;;;;5049413;28;20199;-66
2023/08/18 06:48:16;;;;;;;5.40;2.22;;;17.50;99.90;;;;;;5016743;28;20231;-66
2023/08/18 06:50:44;;;;;;;2.50;2.22;;;17.70;99.90;;;;;;5024594;28;20213;-67
2023/08/18 06:53:11;;;;;;;4.40;2.53;;;17.50;99.90;;;;;;5034029;28;20213;-66
2023/08/18 06:55:38;;;;;;;2.50;2.05;;;15.10;99.90;;;;;;5017743;28;20255;-66
2023/08/18 06:58:05;;;;;;;5.20;2.22;;;17.60;99.90;;;;;;5020378;28;20232;-66
2023/08/18 07:00:32;;;;;;;6.88;2.50;;;17.60;99.90;;;;;;5034615;28;20338;-66
2023/08/18 07:02:58;;;;;;;5.20;2.42;;;17.60;99.90;;;;;;5005858;28;20263;-66
2023/08/18 07:05:26;;;;;;;4.60;2.30;;;17.70;99.90;;;;;;5034543;28;20228;-66
2023/08/18 07:07:54;;;;;;;3.28;2.42;;;17.70;99.90;;;;;;5033549;28;20223;-66
2023/08/18 07:10:21;;;;;;;4.00;2.85;;;17.80;99.90;;;;;;5035299;28;20255;-66
2023/08/18 07:12:48;;;;;;;7.10;2.20;;;17.90;99.90;;;;;;5026224;28;20248;-66
2023/08/18 07:15:15;;;;;;;5.03;2.33;;;17.80;99.90;;;;;;5034952;28;20228;-66
2023/08/18 07:17:42;;;;;;;6.82;2.33;;;18.00;99.90;;;;;;5006132;28;20221;-66
2023/08/18 07:20:12;;;;;;;4.25;2.20;;;17.90;99.90;;;;;;5048570;28;20221;-67
2023/08/18 07:22:39;;;;;;;5.38;2.42;;;18.00;99.90;;;;;;5038427;28;20294;-66
2023/08/18 07:25:10;;;;;;;3.10;2.50;;;18.10;99.90;;;;;;5043102;28;20232;-66
2023/08/18 07:27:37;;;;;;;4.07;2.60;;;18.00;99.90;;;;;;5039097;28;20224;-66
2023/08/18 07:30:06;;;;;;;2.95;2.00;;;18.00;99.90;;;;;;5038282;28;20227;-67
2023/08/18 07:32:32;;;;;;;6.72;2.78;;;18.10;99.90;;;;;;5048386;28;20246;-67
2023/08/18 07:34:59;;;;;;;2.17;1.98;;;18.10;99.90;;;;;;5010314;28;20508;-68
2023/08/18 07:37:26;;;;;;;7.63;2.53;;;18.20;99.90;;;;;;5036738;28;20206;-67
2023/08/18 07:39:53;;;;;;;6.30;2.10;;;18.20;99.90;;;;;;5049036;28;20196;-67
2023/08/18 07:42:21;;;;;;;2.78;2.13;;;18.40;99.90;;;;;;5048214;28;20648;-68
2023/08/18 07:44:49;;;;;;;2.00;1.80;;;18.40;99.90;;;;;;5040754;28;20255;-68
2023/08/18 07:47:16;;;;;;;4.53;2.03;;;18.30;99.90;;;;;;5047850;28;20200;-67
2023/08/18 07:49:45;;;;;;;3.25;2.17;;;18.50;99.90;;;;;;5015622;28;20788;-67
2023/08/18 07:52:11;;;;;;;3.03;2.00;;;18.40;99.90;;;;;;5043485;28;20216;-67
2023/08/18 07:54:38;;;;;;;4.90;2.13;;;18.50;99.90;;;;;;5055659;28;20196;-67
2023/08/18 07:57:05;;;;;;;4.68;2.13;;;18.50;99.90;;;;;;5048189;28;20649;-68
2023/08/18 07:59:33;;;;;;;3.97;2.20;;;18.50;99.90;;;;;;5044332;28;20204;-67
2023/08/18 08:02:01;;;;;;;5.35;2.78;;;18.60;99.90;;;;;;5050754;28;20192;-67
2023/08/18 08:04:28;;;;;;;5.80;2.30;;;18.70;99.90;;;;;;5016580;28;20220;-67
2023/08/18 08:06:56;;;;;;;4.47;2.05;;;18.70;99.90;;;;;;5059501;28;20200;-67
2023/08/18 08:09:24;;;;;;;5.65;2.47;;;18.80;99.90;;;;;;5042055;28;20232;-67
2023/08/18 08:11:50;;;;;;;4.60;2.40;;;18.80;99.90;;;;;;5045319;28;20200;-67
2023/08/18 08:14:17;;;;;;;4.85;2.38;;;18.80;99.90;;;;;;5052533;28;20197;-67
2023/08/18 08:16:45;;;;;;;3.25;2.20;;;18.90;99.90;;;;;;5049448;28;20195;-67
2023/08/18 08:19:13;;;;;;;5.80;2.10;;;19.00;99.90;;;;;;5045679;28;20201;-67
2023/08/18 08:21:41;;;;;;;2.40;1.90;;;19.00;99.90;;;;;;5035799;28;20534;-67
2023/08/18 08:24:08;;;;;;;4.57;1.90;;;19.10;99.90;;;;;;5037709;28;21850;-67
2023/08/18 08:26:35;;;;;;;4.13;1.83;;;19.10;99.90;;;;;;5047492;28;20729;-67
2023/08/18 08:29:02;;;;;;;2.08;1.80;;;19.10;99.90;;;;;;5044062;28;20211;-67
2023/08/18 08:31:29;;;;;;;3.95;2.20;;;19.20;99.90;;;;;;5032080;28;20220;-67
2023/08/18 08:33:57;;;;;;;5.60;2.65;;;19.30;99.90;;;;;;5056687;28;20208;-67
2023/08/18 08:36:24;;;;;;;3.40;1.83;;;18.70;99.90;;;;;;5013570;28;20239;-67
2023/08/18 08:38:52;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5043340;28;20204;-67
2023/08/18 08:41:19;;;;;;;4.13;2.13;;;19.30;99.90;;;;;;5055029;28;20685;-67
2023/08/18 08:43:46;;;;;;;2.42;1.90;;;19.40;99.90;;;;;;5039510;28;20228;-67
2023/08/18 08:46:14;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5056855;28;20230;-67
2023/08/18 08:48:46;;;;;;;2.88;2.10;;;19.40;99.90;;;;;;5045200;28;20934;-66
2023/08/18 08:51:16;;;;;;;4.00;2.10;;;19.40;99.90;;;;;;5014653;28;20216;-66
2023/08/18 08:53:47;;;;;;;4.60;2.42;;;19.50;99.90;;;;;;5057393;28;20324;-67
2023/08/18 08:56:17;;;;;;;7.70;2.45;;;19.50;99.90;;;;;;5048262;28;20700;-67
2023/08/18 08:58:44;;;;;;;2.75;2.00;;;19.60;99.90;;;;;;5059544;28;20447;-68
2023/08/18 09:01:11;;;;;;;3.20;2.22;;;19.70;99.90;;;;;;5047168;28;20255;-66
2023/08/18 09:03:39;;;;;;;2.80;2.22;;;19.80;99.90;;;;;;5031003;28;20225;-67
2023/08/18 09:06:07;;;;;;;3.25;2.30;;;19.80;99.90;;;;;;5024180;28;20275;-66
2023/08/18 09:08:36;;;;;;;4.45;2.22;;;19.80;99.90;;;;;;5060846;28;20571;-68
2023/08/18 09:11:03;;;;;;;3.25;2.15;;;19.90;99.90;;;;;;5044137;28;20231;-67
2023/08/18 09:13:30;;;;;;;6.90;2.28;;;20.00;99.90;;;;;;5050682;28;20200;-67
2023/08/18 09:15:58;;;;;;;6.80;2.90;;;20.00;99.90;;;;;;5047998;28;20674;-67
2023/08/18 09:18:25;;;;;;;4.68;2.38;;;20.20;99.90;;;;;;5054545;28;20196;-67
2023/08/18 09:20:56;;;;;;;3.47;2.33;;;20.10;99.90;;;;;;5056385;28;20225;-67
2023/08/18 09:23:26;;;;;;;2.50;2.30;;;20.20;99.90;;;;;;5020545;28;20234;-67
2023/08/18 09:25:56;;;;;;;3.63;2.30;;;20.30;99.90;;;;;;5045043;28;20231;-67
2023/08/18 09:28:23;;;;;;;3.72;2.85;;;20.30;99.90;;;;;;5054294;28;20230;-67
2023/08/18 09:30:50;;;;;;;5.07;2.72;;;20.00;99.90;;;;;;5043528;28;20201;-67
2023/08/18 09:33:17;;;;;;;3.65;2.40;;;20.50;99.90;;;;;;5047463;28;20227;-66
2023/08/18 09:35:44;;;;;;;4.30;2.85;;;20.60;99.90;;;;;;5057893;28;20418;-67
2023/08/18 09:38:13;;;;;;;3.20;2.30;;;20.50;99.90;;;;;;5023126;28;20285;-67
2023/08/18 09:40:40;;;;;;;9.27;2.47;;;20.50;99.90;;;;;;5042192;28;20373;-67
2023/08/18 09:43:08;;;;;;;3.95;2.58;;;20.50;99.90;;;;;;5058384;28;20201;-67
2023/08/18 09:45:40;;;;;;;4.65;2.70;;;20.60;99.90;;;;;;5055566;28;20408;-67
2023/08/18 09:48:14;;;;;;;6.35;2.60;;;20.70;99.90;;;;;;5049633;28;20749;-67
2023/08/18 09:50:43;;;;;;;5.53;2.50;;;20.90;99.90;;;;;;5056393;28;20865;-67
2023/08/18 09:53:13;;;;;;;6.10;2.70;;;20.90;99.90;;;;;;5050929;28;20697;-67
2023/08/18 09:55:45;;;;;;;5.50;2.72;;;20.90;99.90;;;;;;5017729;28;21114;-66
2023/08/18 09:58:20;;;;;;;3.83;2.75;;;20.90;99.90;;;;;;5053930;28;20206;-67
2023/08/18 10:00:54;;;;;;;2.92;2.72;;;21.00;99.90;;;;;;5050711;28;20191;-67
2023/08/18 10:03:25;;;;;;;5.47;2.83;;;21.00;99.90;;;;;;5040201;28;21349;-67
2023/08/18 10:05:53;;;;;;;6.65;2.75;;;21.00;99.90;;;;;;5053245;28;20228;-67
2023/08/18 10:08:22;;;;;;;4.93;2.85;;;21.00;99.90;;;;;;5048654;28;20231;-67
2023/08/18 10:10:50;;;;;;;3.60;3.00;;;21.20;99.90;;;;;;5015693;28;20738;-67
2023/08/18 10:13:19;;;;;;;6.38;3.42;;;21.20;99.90;;;;;;5036680;28;20227;-66
2023/08/18 10:15:47;;;;;;;6.15;3.25;;;21.20;99.90;;;;;;5059087;28;20404;-67
2023/08/18 10:18:14;;;;;;;3.75;2.95;;;21.30;99.90;;;;;;5051410;28;20774;-67
2023/08/18 10:20:51;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;5036408;28;20219;-67
2023/08/18 10:23:19;;;;;;;2.95;2.70;;;21.50;99.90;;;;;;5049535;28;20223;-67
2023/08/18 10:25:46;;;;;;;5.47;3.22;;;21.50;99.90;;;;;;5010701;28;20258;-67
2023/08/18 10:28:19;;;;;;;4.60;3.10;;;21.50;99.90;;;;;;5047283;28;20718;-67
2023/08/18 10:30:51;;;;;;;4.30;3.28;;;21.60;99.90;;;;;;5053526;28;20210;-67
2023/08/18 10:33:29;;;;;;;4.10;3.28;;;21.60;99.90;;;;;;5023682;28;20858;-67
2023/08/18 10:35:57;;;;;;;4.35;3.33;;;21.70;99.90;;;;;;5046914;28;21040;-67
2023/08/18 10:38:28;;;;;;;10.45;3.53;;;21.80;99.90;;;;;;5040988;28;20221;-67
2023/08/18 10:40:55;;;;;;;3.92;3.40;;;21.90;99.90;;;;;;4998398;28;20719;-67
2023/08/18 10:43:27;;;;;;;8.02;3.40;;;21.90;99.90;;;;;;5045945;28;20669;-67
2023/08/18 10:45:59;;;;;;;4.35;3.63;;;21.80;99.90;;;;;;5038480;28;20689;-66
2023/08/18 10:48:29;;;;;;;3.78;3.38;;;21.80;99.90;;;;;;5008186;28;20235;-66
2023/08/18 10:50:56;;;;;;;9.10;3.42;;;21.80;99.90;;;;;;5043717;28;20201;-66
2023/08/18 10:53:23;;;;;;;7.22;3.75;;;21.80;99.90;;;;;;5056089;28;20219;-66
2023/08/18 10:55:53;;;;;;;7.63;3.70;;;22.00;99.90;;;;;;5022279;28;20295;-66
2023/08/18 10:58:20;;;;;;;4.95;3.97;;;22.00;99.90;;;;;;5056939;28;20207;-66
2023/08/18 11:00:50;;;;;;;8.77;3.60;;;22.10;99.90;;;;;;5018573;28;20221;-67
2023/08/18 11:03:17;;;;;;;4.50;3.85;;;22.10;99.90;;;;;;5024573;28;20231;-67
2023/08/18 11:05:45;;;;;;;5.65;3.85;;;22.10;99.90;;;;;;5021465;28;20717;-67
2023/08/18 11:08:12;;;;;;;5.63;4.05;;;22.30;99.90;;;;;;5043252;28;20207;-67
2023/08/18 11:10:42;;;;;;;5.45;4.25;;;22.30;99.90;;;;;;5009638;28;20304;-67
2023/08/18 11:13:11;;;;;;;5.70;3.92;;;22.50;99.90;;;;;;5034494;28;20247;-66
2023/08/18 11:15:38;;;;;;;6.32;3.65;;;22.50;99.90;;;;;;5020542;28;20224;-67
2023/08/18 11:18:07;;;;;;;5.43;4.30;;;22.70;99.90;;;;;;5016100;28;20429;-67
2023/08/18 11:20:36;;;;;;;5.75;4.22;;;22.90;99.90;;;;;;5039727;28;20300;-66
2023/08/18 11:23:04;;;;;;;6.45;4.15;;;22.90;99.90;;;;;;5043223;28;20231;-66
2023/08/18 11:25:31;;;;;;;4.07;3.67;;;23.00;99.90;;;;;;5057565;28;20251;-65
2023/08/18 11:27:58;;;;;;;4.78;3.95;;;23.00;99.90;;;;;;5008908;28;20323;-66
2023/08/18 11:30:25;;;;;;;4.13;3.65;;;23.00;99.90;;;;;;5048409;28;20231;-66
2023/08/18 11:32:53;;;;;;;6.63;3.88;;;22.90;99.90;;;;;;5038358;28;20230;-66
2023/08/18 11:35:22;;;;;;;5.30;4.20;;;23.10;99.90;;;;;;5045937;28;20217;-66
2023/08/18 11:37:51;;;;;;;6.45;4.03;;;23.00;99.90;;;;;;5040087;28;20200;-66
2023/08/18 11:40:19;;;;;;;5.30;3.90;;;22.80;99.90;;;;;;5047457;28;20300;-65
2023/08/18 11:42:47;;;;;;;6.47;4.32;;;22.70;99.90;;;;;;5022445;28;20236;-66
2023/08/18 11:45:16;;;;;;;5.95;4.20;;;22.70;99.90;;;;;;5044894;28;20225;-66
2023/08/18 11:47:43;;;;;;;7.50;4.50;;;22.70;99.90;;;;;;5052589;28;21230;-66
2023/08/18 11:50:13;;;;;;;6.95;4.50;;;22.60;99.90;;;;;;5031820;28;20297;-66
2023/08/18 11:52:43;;;;;;;5.07;4.35;;;22.70;99.90;;;;;;5044201;28;20208;-66
2023/08/18 11:55:11;;;;;;;6.88;4.30;;;22.70;99.90;;;;;;5043818;28;20216;-66
2023/08/18 11:57:40;;;;;;;4.75;4.15;;;22.80;99.90;;;;;;5011495;28;20228;-66
2023/08/18 12:00:13;;;;;;;5.55;4.75;;;22.80;99.90;;;;;;5043975;28;20222;-66
2023/08/18 12:02:44;;;;;;;6.78;4.60;;;22.80;99.90;;;;;;5052052;28;20602;-66
2023/08/18 12:05:22;;;;;;;4.95;4.43;;;23.20;99.90;;;;;;5038474;28;20224;-66
2023/08/18 12:07:52;;;;;;;5.93;5.32;;;23.00;99.90;;;;;;5051771;28;20246;-66
2023/08/18 12:10:19;;;;;;;4.82;4.38;;;23.00;99.90;;;;;;5053528;28;20388;-66
2023/08/18 12:12:51;;;;;;;7.32;4.80;;;23.00;99.90;;;;;;5014295;28;20212;-66
2023/08/18 12:15:18;;;;;;;5.28;4.60;;;23.00;99.90;;;;;;5055090;28;20201;-66
2023/08/18 12:17:44;;;;;;;5.40;4.90;;;23.20;99.90;;;;;;5052354;28;20197;-66
2023/08/18 12:20:12;;;;;;;5.43;4.93;;;23.30;99.90;;;;;;5040380;28;20296;-66
2023/08/18 12:22:39;;;;;;;5.15;4.65;;;23.30;99.90;;;;;;5046550;28;20195;-66
2023/08/18 12:25:09;;;;;;;7.60;5.47;;;23.40;99.90;;;;;;5047145;28;20197;-66
2023/08/18 12:27:36;;;;;;;5.88;4.90;;;23.40;99.90;;;;;;5054016;28;20197;-66
2023/08/18 12:30:03;;;;;;;6.82;5.32;;;23.50;99.90;;;;;;5015184;28;20852;-66
2023/08/18 12:32:32;;;;;;;5.72;5.22;;;23.50;99.90;;;;;;5059299;28;20200;-66
2023/08/18 12:34:59;;;;;;;5.78;5.15;;;23.50;99.90;;;;;;5042119;28;20263;-67
2023/08/18 12:37:26;;;;;;;6.82;5.00;;;23.60;99.90;;;;;;5055590;28;20196;-67
2023/08/18 12:39:55;;;;;;;6.22;5.28;;;23.70;99.90;;;;;;5041347;28;20208;-66
2023/08/18 12:42:24;;;;;;;6.65;4.95;;;23.70;99.90;;;;;;5036202;28;20227;-66
2023/08/18 12:44:51;;;;;;;7.88;4.57;;;23.70;99.90;;;;;;5011987;28;20205;-66
2023/08/18 12:47:18;;;;;;;6.68;4.90;;;23.70;99.90;;;;;;5054197;28;20232;-66
2023/08/18 12:49:45;;;;;;;7.32;5.47;;;23.80;99.90;;;;;;5050087;28;20226;-67
2023/08/18 12:52:13;;;;;;;9.13;5.32;;;24.00;99.90;;;;;;5040372;28;20422;-66