Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:03:33;;;;;;;7.53;6.20;;;;;;;;;;10556540;28;20439;-81
2023/10/20 00:08:36;;;;;;;9.13;6.20;;;;;;;;;;10561851;28;20442;-81
2023/10/20 00:13:38;;;;;;;8.80;5.97;;;;;;;;;;10569034;28;20456;-82
2023/10/20 00:18:41;;;;;;;7.50;5.35;;;;;;;;;;10566524;28;20454;-81
2023/10/20 00:23:44;;;;;;;7.95;5.70;;;;;;;;;;10566038;28;20828;-82
2023/10/20 00:28:46;;;;;;;8.50;5.57;;;;;;;;;;10566735;28;21069;-82
2023/10/20 00:33:50;;;;;;;6.88;5.20;;;;;;;;;;10569115;28;20412;-81
2023/10/20 00:38:52;;;;;;;7.57;5.63;;;;;;;;;;10563232;28;20394;-81
2023/10/20 00:43:54;;;;;;;6.70;5.10;;;;;;;;;;10565461;28;20418;-82
2023/10/20 00:48:58;;;;;;;7.63;5.15;;;;;;;;;;10565946;28;20459;-81
2023/10/20 00:54:02;;;;;;;5.95;5.15;;;;;;;;;;10565618;28;20455;-81
2023/10/20 00:59:04;;;;;;;7.85;5.00;;;;;;;;;;10565020;28;20404;-82
2023/10/20 01:04:08;;;;;;;8.07;5.40;;;;;;;;;;10565714;28;20449;-81
2023/10/20 01:09:11;;;;;;;8.45;5.40;;;;;;;;;;10562880;28;20878;-81
2023/10/20 01:14:13;;;;;;;7.60;5.55;;;;;;;;;;10564939;28;20876;-81
2023/10/20 01:19:17;;;;;;;9.23;5.43;;;;;;;;;;10561626;28;20406;-81
2023/10/20 01:24:20;;;;;;;9.17;5.53;;;;;;;;;;10564116;28;20535;-80
2023/10/20 01:29:23;;;;;;;6.93;5.07;;;;;;;;;;10564905;28;20736;-80
2023/10/20 01:34:26;;;;;;;8.00;5.55;;;;;;;;;;10563868;28;20471;-81
2023/10/20 01:39:30;;;;;;;9.00;5.77;;;;;;;;;;10563142;28;20874;-81
2023/10/20 01:44:32;;;;;;;9.18;6.00;;;;;;;;;;10564050;28;20910;-81
2023/10/20 01:49:35;;;;;;;13.07;7.30;;;;;;;;;;10563439;28;20406;-81
2023/10/20 01:54:39;;;;;;;11.00;7.15;;;;;;;;;;10564634;28;20456;-80
2023/10/20 01:59:41;;;;;;;10.00;6.57;;;;;;;;;;10558447;28;20407;-80
2023/10/20 02:04:43;;;;;;;8.80;6.00;;;;;;;;;;10563532;28;20476;-81
2023/10/20 02:09:47;;;;;;;8.30;6.03;;;;;;;;;;10563031;28;20903;-81
2023/10/20 02:14:50;;;;;;;7.87;5.47;;;;;;;;;;10561612;28;20883;-81
2023/10/20 02:19:52;;;;;;;7.53;5.50;;;;;;;;;;10544975;28;20503;-80
2023/10/20 02:24:56;;;;;;;7.68;5.32;;;;;;;;;;10561020;28;20454;-81
2023/10/20 02:29:58;;;;;;;8.32;5.53;;;;;;;;;;10560162;28;20436;-81
2023/10/20 02:35:02;;;;;;;7.93;5.85;;;;;;;;;;10561689;28;20428;-81
2023/10/20 02:40:07;;;;;;;8.48;5.93;;;;;;;;;;10560425;28;20407;-81
2023/10/20 02:45:10;;;;;;;9.37;6.20;;;;;;;;;;10561816;28;20475;-82
2023/10/20 02:50:13;;;;;;;8.73;6.10;;;;;;;;;;10558126;28;20766;-80
2023/10/20 02:55:17;;;;;;;8.10;5.97;;;;;;;;;;10558106;28;20441;-81
2023/10/20 03:00:21;;;;;;;9.77;5.90;;;;;;;;;;10559259;28;20443;-81
2023/10/20 03:05:23;;;;;;;11.27;6.53;;;;;;;;;;10561851;28;20453;-80
2023/10/20 03:10:27;;;;;;;9.97;5.90;;;;;;;;;;10560116;28;20395;-81
2023/10/20 03:15:29;;;;;;;10.65;6.60;;;;;;;;;;10552489;28;20821;-81
2023/10/20 03:20:32;;;;;;;8.68;6.32;;;;;;;;;;10559100;28;20394;-81
2023/10/20 03:25:36;;;;;;;8.25;5.90;;;;;;;;;;10560333;28;20831;-81
2023/10/20 03:30:39;;;;;;;8.73;6.10;;;;;;;;;;10560221;28;20402;-80
2023/10/20 03:35:42;;;;;;;8.63;6.30;;;;;;;;;;10556953;28;20405;-80
2023/10/20 03:40:46;;;;;;;8.38;6.38;;;;;;;;;;10558983;28;20434;-81
2023/10/20 03:45:49;;;;;;;9.32;6.30;;;;;;;;;;10558817;28;20424;-81
2023/10/20 03:50:52;;;;;;;7.83;6.00;;;;;;;;;;10558262;28;20406;-81
2023/10/20 03:56:00;;;;;;;9.07;6.13;;;;;;;;;;10558380;28;20429;-80
2023/10/20 04:01:03;;;;;;;9.20;6.30;;;;;;;;;;10559788;28;20406;-80
2023/10/20 04:06:08;;;;;;;10.53;5.87;;;;;;;;;;10558294;28;20804;-81
2023/10/20 04:11:12;;;;;;;8.33;6.00;;;;;;;;;;10558602;28;20503;-80
2023/10/20 04:16:17;;;;;;;11.27;6.77;;;;;;;;;;10558126;28;20542;-81
2023/10/20 04:21:19;;;;;;;10.10;6.28;;;;;;;;;;10557210;28;20437;-80
2023/10/20 04:26:23;;;;;;;10.07;6.38;;;;;;;;;;10553026;28;20409;-81
2023/10/20 04:48:20;;;;;;;10.82;7.00;;;;;;;;;;10560705;28;20434;-82
2023/10/20 04:53:43;;;;;;;11.05;7.03;;;;;;;;;;10561813;28;20390;-80
2023/10/20 04:58:54;;;;;;;10.32;6.93;;;;;;;;;;10565378;28;20457;-80
2023/10/20 05:03:57;;;;;;;11.23;7.03;;;;;;;;;;10555406;28;20470;-79
2023/10/20 05:09:00;;;;;;;10.90;6.60;;;;;;;;;;10556534;28;20404;-80
2023/10/20 05:14:03;;;;;;;10.35;6.95;;;;;;;;;;10561874;28;20414;-80
2023/10/20 05:19:06;;;;;;;10.02;6.63;;;;;;;;;;10560725;28;20418;-81
2023/10/20 05:24:09;;;;;;;12.68;6.90;;;;;;;;;;10558253;28;20450;-80
2023/10/20 05:29:14;;;;;;;11.07;7.07;;;;;;;;;;10542742;28;20889;-81
2023/10/20 05:34:16;;;;;;;9.43;6.50;;;;;;;;;;10560757;28;20402;-81
2023/10/20 05:39:21;;;;;;;10.27;6.72;;;;;;;;;;10556356;28;20407;-81
2023/10/20 05:44:25;;;;;;;13.05;7.38;;;;;;;;;;10557575;28;20516;-80
2023/10/20 05:49:27;;;;;;;9.67;6.60;;;;;;;;;;10560849;28;20440;-81
2023/10/20 05:54:30;;;;;;;9.98;6.72;;;;;;;;;;10561586;28;20816;-81
2023/10/20 05:59:34;;;;;;;9.98;6.38;;;;;;;;;;10550502;28;20427;-79
2023/10/20 06:04:37;;;;;;;8.90;6.03;;;;;;;;;;10552974;28;20491;-79
2023/10/20 06:09:39;;;;;;;12.07;7.20;;;;;;;;;;10557234;28;20434;-80
2023/10/20 06:14:43;;;;;;;9.95;6.22;;;;;;;;;;10551896;28;20462;-80
2023/10/20 06:19:46;;;;;;;10.23;6.15;;;;;;;;;;10557770;28;20457;-80
2023/10/20 06:24:48;;;;;;;10.10;5.93;;;;;;;;;;10561504;28;20444;-80
2023/10/20 06:29:55;;;;;;;9.85;6.50;;;;;;;;;;10557285;28;20785;-80
2023/10/20 06:35:00;;;;;;;10.93;6.10;;;;;;;;;;10561152;28;20842;-80
2023/10/20 06:40:03;;;;;;;10.30;6.00;;;;;;;;;;10560993;28;20395;-80
2023/10/20 06:45:25;;;;;;;8.35;5.63;;;;;;;;;;10563487;28;20522;-80
2023/10/20 06:50:46;;;;;;;8.03;5.67;;;;;;;;;;10563246;28;20522;-79
2023/10/20 06:55:49;;;;;;;9.30;5.90;;;;;;;;;;10557610;28;20450;-79
2023/10/20 07:00:53;;;;;;;9.85;6.50;;;;;;;;;;10550563;22;20415;-79
2023/10/20 07:05:55;;;;;;;10.15;6.07;;;;;;;;;;10429217;28;20484;-79
2023/10/20 07:11:02;;;;;;;10.15;6.35;;;;;;;;;;10426868;28;20490;-79
2023/10/20 07:16:06;;;;;;;12.23;6.35;;;;;;;;;;10419240;28;20973;-79
2023/10/20 07:21:11;;;;;;;90.10;13.27;;;;;;;;;;10434398;28;20392;-79
2023/10/20 07:26:17;;;;;;;11.38;6.45;;;;;;;;;;10441169;28;20419;-78
2023/10/20 07:31:22;;;;;;;9.98;6.20;;;;;;;;;;10434488;28;20401;-79
2023/10/20 07:36:24;;;;;;;10.68;6.20;;;;;;;;;;10435008;28;20509;-78
2023/10/20 07:41:27;;;;;;;11.50;5.78;;;;;;;;;;10436507;28;20499;-78
2023/10/20 07:46:31;;;;;;;9.45;5.82;;;;;;;;;;10437209;28;20496;-78
2023/10/20 07:51:33;;;;;;;9.27;5.53;;;;;;;;;;10436761;28;20435;-79
2023/10/20 07:56:36;;;;;;;7.38;5.55;;;;;;;;;;10438826;28;20505;-78
2023/10/20 08:01:39;;;;;;;9.55;5.45;;;;;;;;;;10437554;28;20898;-78
2023/10/20 08:06:41;;;;;;;8.77;5.53;;;;;;;;;;10433935;28;20927;-78
2023/10/20 08:11:45;;;;;;;8.73;5.60;;;;;;;;;;10439466;28;20415;-79
2023/10/20 08:16:49;;;;;;;10.30;5.32;;;;;;;;;;10434844;28;20965;-78
2023/10/20 08:21:51;;;;;;;8.73;5.10;;;;;;;;;;10433100;28;20465;-80
2023/10/20 08:26:54;;;;;;;10.45;5.43;;;;;;;;;;10433318;28;21059;-78
2023/10/20 08:31:58;;;;;;;9.47;5.63;;;;;;;;;;10439834;28;20840;-78
2023/10/20 08:37:02;;;;;;;7.53;5.53;;;;;;;;;;10440418;28;20443;-78
2023/10/20 08:42:16;;;;;;;10.83;5.80;;;;;;;;;;10446659;28;20505;-78
2023/10/20 08:47:20;;;;;;;11.27;6.07;;;;;;;;;;10444355;28;20459;-78
2023/10/20 08:52:23;;;;;;;10.87;6.20;;;;;;;;;;10443886;28;20417;-79
2023/10/20 08:57:27;;;;;;;10.30;6.30;;;;;;;;;;10440140;28;20432;-78
2023/10/20 09:02:38;;;;;;;10.82;6.30;;;;;;;;;;10442630;28;20470;-78
2023/10/20 09:07:41;;;;;;;9.75;6.53;;;;;;;;;;10443234;28;20489;-80
2023/10/20 09:12:43;;;;;;;10.25;6.53;;;;;;;;;;10443961;28;21105;-81
2023/10/20 09:17:54;;;;;;;12.23;6.80;;;;;;;;;;10445224;28;20492;-80
2023/10/20 09:22:56;;;;;;;10.77;6.55;;;;;;;;;;10438687;28;22295;-80
2023/10/20 09:27:59;;;;;;;15.27;7.40;;;;;;;;;;10443134;28;20431;-80
2023/10/20 09:33:03;;;;;;;15.05;7.75;;;;;;;;;;10446312;28;20439;-81
2023/10/20 09:38:10;;;;;;;17.17;8.48;;;;;;;;;;10444706;28;20465;-80
2023/10/20 09:43:22;;;;;;;18.43;9.30;;;;;;;;;;10439386;28;20448;-80
2023/10/20 09:48:28;;;;;;;14.63;8.80;;;;;;;;;;10441913;28;20514;-82
2023/10/20 09:53:30;;;;;;;15.93;8.60;;;;;;;;;;10443877;28;20404;-82
2023/10/20 09:58:34;;;;;;;14.55;7.47;;;;;;;;;;10443971;28;20883;-81
2023/10/20 10:03:40;;;;;;;14.45;7.65;;;;;;;;;;10440899;28;20467;-81
2023/10/20 10:08:44;;;;;;;14.70;7.20;;;;;;;;;;10445966;28;20497;-81
2023/10/20 10:13:52;;;;;;;11.20;6.85;;;;;;;;;;10440321;28;20477;-80
2023/10/20 10:19:06;;;;;;;13.70;7.43;;;;;;;;;;10432588;28;21394;-81
2023/10/20 10:24:12;;;;;;;16.83;8.13;;;;;;;;;;10434376;28;20496;-80
2023/10/20 10:29:14;;;;;;;15.20;7.15;;;;;;;;;;10437068;28;20498;-80
2023/10/20 10:34:18;;;;;;;14.48;7.07;;;;;;;;;;10437508;28;20447;-81
2023/10/20 10:39:23;;;;;;;13.57;6.53;;;;;;;;;;10442085;28;20520;-81
2023/10/20 10:44:26;;;;;;;15.10;7.13;;;;;;;;;;10439197;28;20451;-82
2023/10/20 10:49:30;;;;;;;14.07;7.27;;;;;;;;;;10433480;28;20528;-80
2023/10/20 10:54:34;;;;;;;11.70;6.90;;;;;;;;;;10438747;28;20702;-81
2023/10/20 10:59:37;;;;;;;18.80;7.40;;;;;;;;;;10433881;28;20424;-80
2023/10/20 11:04:41;;;;;;;19.83;7.57;;;;;;;;;;10438506;28;20596;-81
2023/10/20 11:09:43;;;;;;;14.73;6.90;;;;;;;;;;10436492;28;20804;-82
2023/10/20 11:14:46;;;;;;;18.30;7.65;;;;;;;;;;10435598;28;20431;-81
2023/10/20 11:19:51;;;;;;;17.50;7.00;;;;;;;;;;10431804;28;20448;-81
2023/10/20 11:24:54;;;;;;;14.25;6.35;;;;;;;;;;10419359;28;20491;-81
2023/10/20 11:29:59;;;;;;;18.33;6.85;;;;;;;;;;10420963;28;20507;-80
2023/10/20 11:35:04;;;;;;;14.37;6.30;;;;;;;;;;10413589;28;20903;-79
2023/10/20 11:40:08;;;;;;;13.48;6.13;;;;;;;;;;10412706;28;20444;-80
2023/10/20 11:45:11;;;;;;;14.97;6.57;;;;;;;;;;10410245;28;20447;-82
2023/10/20 11:50:16;;;;;;;14.85;7.00;;;;;;;;;;10407247;28;20445;-81
2023/10/20 11:55:19;;;;;;;16.38;6.85;;;;;;;;;;10410372;28;20440;-81
2023/10/20 12:00:21;;;;;;;14.95;6.72;;;;;;;;;;10418658;28;20450;-85
2023/10/20 12:05:25;;;;;;;17.35;6.80;;;;;;;;;;10427763;28;21002;-80
2023/10/20 12:10:28;;;;;;;12.77;6.20;;;;;;;;;;10435776;28;20439;-81
2023/10/20 12:15:30;;;;;;;13.77;6.50;;;;;;;;;;10436330;28;20439;-82
2023/10/20 12:20:34;;;;;;;13.88;5.95;;;;;;;;;;10428742;28;21095;-81
2023/10/20 12:25:36;;;;;;;12.80;5.82;;;;;;;;;;10430595;28;20516;-82
2023/10/20 12:31:31;;;;;;;14.32;6.30;;;;;;;;;;10438429;28;20447;-81
2023/10/20 12:36:35;;;;;;;16.20;6.22;;;;;;;;;;10447993;28;20449;-81
2023/10/20 12:41:38;;;;;;;14.47;5.73;;;;;;;;;;10450257;28;20427;-81
2023/10/20 12:46:40;;;;;;;12.82;5.75;;;;;;;;;;10452513;28;20563;-81
2023/10/20 12:51:44;;;;;;;16.67;5.70;;;;;;;;;;10452744;28;20504;-81
2023/10/20 12:56:47;;;;;;;14.50;5.63;;;;;;;;;;10455133;28;20443;-81
2023/10/20 13:01:50;;;;;;;15.13;5.32;;;;;;;;;;10457438;28;20512;-81
2023/10/20 13:06:54;;;;;;;16.57;6.60;;;;;;;;;;10453534;28;20513;-80
2023/10/20 13:11:57;;;;;;;17.48;5.65;;;;;;;;;;10450102;28;20485;-81
2023/10/20 13:16:59;;;;;;;17.13;6.60;;;;;;;;;;10451389;28;20482;-81
2023/10/20 13:22:03;;;;;;;21.75;6.10;;;;;;;;;;10449998;28;20403;-81
2023/10/20 13:27:06;;;;;;;22.67;6.30;;;;;;;;;;10454914;28;20530;-81
2023/10/20 13:32:08;;;;;;;18.70;5.50;;;;;;;;;;10456905;28;20407;-81
2023/10/20 13:37:12;;;;;;;14.32;6.57;;;;;;;;;;10452637;28;20969;-81
2023/10/20 13:42:14;;;;;;;19.37;6.60;;;;;;;;;;10451764;28;20511;-81
2023/10/20 13:47:17;;;;;;;12.38;6.07;;;;;;;;;;10454933;28;20503;-81
2023/10/20 13:52:20;;;;;;;17.77;6.40;;;;;;;;;;10445441;28;20447;-81
2023/10/20 13:57:23;;;;;;;17.88;5.85;;;;;;;;;;10437897;28;20432;-81
2023/10/20 14:02:25;;;;;;;24.17;6.55;;;;;;;;;;10443402;28;20501;-82
2023/10/20 14:07:29;;;;;;;22.43;6.83;;;;;;;;;;10444634;28;20477;-82
2023/10/20 14:12:31;;;;;;;19.53;7.03;;;;;;;;;;10446422;28;20494;-81
2023/10/20 14:17:34;;;;;;;21.65;6.63;;;;;;;;;;10446361;28;20436;-80
2023/10/20 14:22:37;;;;;;;23.67;6.53;;;;;;;;;;10440429;28;20816;-81
2023/10/20 14:27:40;;;;;;;21.87;7.63;;;;;;;;;;10439304;28;20514;-80
2023/10/20 14:32:42;;;;;;;26.23;7.47;;;;;;;;;;10442423;28;20497;-81
2023/10/20 14:37:46;;;;;;;20.30;7.03;;;;;;;;;;10434611;28;20525;-81
2023/10/20 14:48:45;;;;;;;20.25;7.65;;;;;;;;;;10445362;28;21222;-81
2023/10/20 14:53:49;;;;;;;23.35;7.28;;;;;;;;;;10484377;22;20922;-85
2023/10/20 14:58:51;;;;;;;24.90;8.00;;;;;;;;;;10524729;28;20431;-85
2023/10/20 15:03:54;;;;;;;21.17;8.23;;;;;;;;;;10507569;28;20487;-85
2023/10/20 15:08:57;;;;;;;22.50;8.10;;;;;;;;;;10516939;28;20451;-84
2023/10/20 15:14:00;;;;;;;26.30;8.50;;;;;;;;;;10519008;28;20496;-85
2023/10/20 15:19:02;;;;;;;24.13;8.10;;;;;;;;;;10510923;28;20469;-85
2023/10/20 15:24:06;;;;;;;17.92;7.68;;;;;;;;;;10526001;28;20409;-88
2023/10/20 15:29:10;;;;;;;20.15;7.68;;;;;;;;;;10527450;28;20773;-86
2023/10/20 15:34:13;;;;;;;26.92;7.75;;;;;;;;;;10529931;28;20481;-86
2023/10/20 15:39:17;;;;;;;25.57;8.80;;;;;;;;;;10526295;28;20473;-85
2023/10/20 15:44:20;;;;;;;26.00;8.52;;;;;;;;;;10524576;28;20413;-86
2023/10/20 15:49:22;;;;;;;23.90;10.23;;;;;;;;;;10519907;28;20435;-83
2023/10/20 15:54:26;;;;;;;24.10;9.27;;;;;;;;;;10522821;28;20412;-85
2023/10/20 15:59:28;;;;;;;20.65;8.50;;;;;;;;;;10510969;28;20505;-85
2023/10/20 16:04:30;;;;;;;25.67;9.63;;;;;;;;;;10521598;28;20487;-86
2023/10/20 16:09:34;;;;;;;27.30;8.68;;;;;;;;;;10522469;28;20513;-85
2023/10/20 16:14:36;;;;;;;20.70;8.03;;;;;;;;;;10518877;28;20413;-85
2023/10/20 16:19:39;;;;;;;22.67;7.57;;;;;;;;;;10519768;28;20884;-85
2023/10/20 16:24:43;;;;;;;20.50;8.50;;;;;;;;;;10521570;28;20462;-86
2023/10/20 16:29:45;;;;;;;19.33;7.50;;;;;;;;;;10525444;28;20408;-86
2023/10/20 16:34:48;;;;;;;22.30;8.33;;;;;;;;;;10517533;28;20450;-86
2023/10/20 16:39:52;;;;;;;24.33;8.73;;;;;;;;;;10513523;28;20417;-85
2023/10/20 16:44:54;;;;;;;20.88;8.18;;;;;;;;;;10517530;28;20968;-92
2023/10/20 16:49:56;;;;;;;22.65;8.20;;;;;;;;;;10535303;28;20412;-92
2023/10/20 16:55:00;;;;;;;20.65;8.07;;;;;;;;;;10536400;28;20404;-93
2023/10/20 17:00:05;;;;;;;17.77;7.22;;;;;;;;;;10528666;28;20412;-92
2023/10/20 17:05:08;;;;;;;20.13;8.13;;;;;;;;;;10535618;28;20477;-92
2023/10/20 17:10:12;;;;;;;22.05;8.38;;;;;;;;;;10534484;28;20412;-87
2023/10/20 17:15:15;;;;;;;20.63;8.43;;;;;;;;;;10527142;28;20749;-87
2023/10/20 17:20:18;;;;;;;21.88;8.13;;;;;;;;;;10521132;28;20446;-88
2023/10/20 17:25:22;;;;;;;21.92;7.70;;;;;;;;;;10528326;28;20405;-89
2023/10/20 17:30:24;;;;;;;17.77;7.60;;;;;;;;;;10531807;28;20408;-95
2023/10/20 17:35:26;;;;;;;21.15;8.95;;;;;;;;;;10531948;28;20431;-95
2023/10/20 17:52:25;;;;;;;23.23;8.60;;;;;;;;;;9421708;28;20462;-93
2023/10/20 17:57:27;;;;;;;20.47;8.70;;;;;;;;;;10407425;28;20424;-93
2023/10/20 18:02:30;;;;;;;21.60;8.75;;;;;;;;;;10400383;28;20451;-91
2023/10/20 18:07:33;;;;;;;18.42;7.85;;;;;;;;;;10396431;28;20431;-88
2023/10/20 18:12:36;;;;;;;24.25;9.13;;;;;;;;;;10379289;28;20478;-88
2023/10/20 18:17:38;;;;;;;22.10;9.55;;;;;;;;;;10380625;28;20415;-89
2023/10/20 18:22:42;;;;;;;15.07;7.78;;;;;;;;;;10373152;28;20493;-89
2023/10/20 18:27:44;;;;;;;17.90;7.43;;;;;;;;;;10373781;28;20430;-88
2023/10/20 18:32:46;;;;;;;12.52;6.50;;;;;;;;;;10381193;28;20415;-87
2023/10/20 18:37:50;;;;;;;14.03;6.87;;;;;;;;;;10377318;28;20823;-89
2023/10/20 18:42:53;;;;;;;15.40;7.37;;;;;;;;;;10385014;28;20411;-90
2023/10/20 18:47:56;;;;;;;14.93;6.65;;;;;;;;;;10380916;28;20458;-88
2023/10/20 18:53:00;;;;;;;11.75;6.75;;;;;;;;;;10373577;28;20532;-82
2023/10/20 18:58:09;;;;;;;16.85;6.95;;;;;;;;;;10402078;28;20454;-91
2023/10/20 19:03:12;;;;;;;13.60;6.30;;;;;;;;;;10685639;22;20449;-89
2023/10/20 19:08:16;;;;;;;12.52;6.30;;;;;;;;;;10712056;22;20428;-95
2023/10/20 19:13:18;;;;;;;9.65;5.78;;;;;;;;;;10607089;22;20497;-91
2023/10/20 19:18:20;;;;;;;13.77;6.50;;;;;;;;;;10479700;28;20473;-90
2023/10/20 19:23:24;;;;;;;11.40;5.53;;;;;;;;;;10483789;28;20498;-91
2023/10/20 19:28:26;;;;;;;9.80;5.43;;;;;;;;;;10487677;28;20483;-91
2023/10/20 19:33:31;;;;;;;11.30;5.47;;;;;;;;;;10502683;28;20492;-90
2023/10/20 19:38:34;;;;;;;11.33;5.50;;;;;;;;;;10490908;28;20807;-87
2023/10/20 19:43:37;;;;;;;11.93;5.63;;;;;;;;;;10483013;28;20487;-86
2023/10/20 19:48:40;;;;;;;13.63;5.68;;;;;;;;;;10476395;28;20453;-89
2023/10/20 19:53:43;;;;;;;11.32;5.57;;;;;;;;;;10492740;28;20475;-88
2023/10/20 19:58:45;;;;;;;10.13;5.47;;;;;;;;;;10500985;28;20414;-89
2023/10/20 20:03:48;;;;;;;10.93;5.50;;;;;;;;;;10485024;28;20415;-89
2023/10/20 20:08:52;;;;;;;12.02;6.25;;;;;;;;;;10507856;28;20422;-87
2023/10/20 20:13:54;;;;;;;14.60;6.35;;;;;;;;;;10484689;28;20402;-89
2023/10/20 20:18:56;;;;;;;11.77;5.87;;;;;;;;;;10478136;28;20418;-90
2023/10/20 20:24:00;;;;;;;10.85;6.80;;;;;;;;;;10504156;28;21218;-89
2023/10/20 20:29:04;;;;;;;11.60;6.70;;;;;;;;;;10494439;28;20427;-88
2023/10/20 20:34:06;;;;;;;11.75;6.57;;;;;;;;;;10519848;28;20465;-89
2023/10/20 20:39:11;;;;;;;14.77;6.80;;;;;;;;;;10501159;28;20420;-89
2023/10/20 20:44:14;;;;;;;11.75;7.20;;;;;;;;;;10500909;28;20409;-88
2023/10/20 20:49:16;;;;;;;11.80;7.03;;;;;;;;;;10496649;28;20422;-89
2023/10/20 20:54:20;;;;;;;14.40;7.67;;;;;;;;;;10501944;28;20410;-89
2023/10/20 20:59:23;;;;;;;15.02;7.40;;;;;;;;;;10516525;28;20410;-89
2023/10/20 21:04:25;;;;;;;12.40;7.43;;;;;;;;;;10504654;28;20409;-89
2023/10/20 21:09:29;;;;;;;13.52;7.63;;;;;;;;;;10509874;28;20503;-88
2023/10/20 21:14:31;;;;;;;13.05;7.50;;;;;;;;;;10511082;28;20420;-89
2023/10/20 21:19:35;;;;;;;14.52;7.65;;;;;;;;;;10492760;28;20414;-89
2023/10/20 21:24:38;;;;;;;13.47;7.40;;;;;;;;;;10500197;28;20418;-88
2023/10/20 21:29:41;;;;;;;14.00;7.53;;;;;;;;;;10502622;28;20933;-88
2023/10/20 21:34:43;;;;;;;13.93;7.80;;;;;;;;;;10499208;28;20498;-89
2023/10/20 21:39:47;;;;;;;15.60;7.30;;;;;;;;;;10492624;28;20408;-89
2023/10/20 21:44:50;;;;;;;12.77;7.80;;;;;;;;;;10504812;28;20430;-89
2023/10/20 21:49:52;;;;;;;15.75;8.02;;;;;;;;;;10483484;28;20772;-88
2023/10/20 21:54:56;;;;;;;13.30;8.27;;;;;;;;;;10501199;28;20413;-90
2023/10/20 21:59:58;;;;;;;16.23;8.60;;;;;;;;;;10501117;28;20416;-88
2023/10/20 22:05:01;;;;;;;17.13;8.63;;;;;;;;;;10516160;28;20414;-90
2023/10/20 22:10:08;;;;;;;17.98;10.35;;;;;;;;;;10506982;28;20424;-87
2023/10/20 22:15:11;;;;;;;22.30;10.60;;;;;;;;;;10496913;28;20414;-89
2023/10/20 22:20:13;;;;;;;18.33;11.07;;;;;;;;;;10500827;28;20414;-90
2023/10/20 22:25:17;;;;;;;22.58;12.05;;;;;;;;;;10510582;28;20418;-89
2023/10/20 22:30:19;;;;;;;20.33;11.57;;;;;;;;;;10499603;28;20417;-89
2023/10/20 22:35:23;;;;;;;21.53;11.53;;;;;;;;;;10485018;28;20985;-89
2023/10/20 22:40:27;;;;;;;15.65;10.68;;;;;;;;;;10480523;28;20388;-89
2023/10/20 22:45:29;;;;;;;20.55;10.90;;;;;;;;;;10496940;28;20454;-90
2023/10/20 22:50:31;;;;;;;17.70;10.30;;;;;;;;;;10484611;28;20488;-89
2023/10/20 22:55:35;;;;;;;16.05;9.32;;;;;;;;;;10501438;28;20404;-89
2023/10/20 23:00:38;;;;;;;14.18;8.77;;;;;;;;;;10497734;28;20399;-89
2023/10/20 23:05:40;;;;;;;15.25;9.45;;;;;;;;;;10498313;28;20467;-89
2023/10/20 23:10:44;;;;;;;15.57;9.15;;;;;;;;;;10494984;28;20454;-89
2023/10/20 23:15:47;;;;;;;15.27;8.38;;;;;;;;;;10483453;28;20461;-89
2023/10/20 23:20:50;;;;;;;17.05;9.23;;;;;;;;;;10497083;28;20425;-89
2023/10/20 23:25:54;;;;;;;14.98;8.20;;;;;;;;;;10495262;28;20880;-89
2023/10/20 23:30:56;;;;;;;12.38;7.70;;;;;;;;;;10483606;28;20418;-88
2023/10/20 23:35:59;;;;;;;15.33;8.80;;;;;;;;;;10502153;28;20408;-89
2023/10/20 23:41:03;;;;;;;15.02;8.35;;;;;;;;;;10493312;28;20398;-89
2023/10/20 23:46:05;;;;;;;13.02;8.25;;;;;;;;;;10500179;28;20408;-89
2023/10/20 23:51:07;;;;;;;11.52;7.60;;;;;;;;;;10484409;28;20454;-89
2023/10/20 23:56:11;;;;;;;16.02;8.30;;;;;;;;;;10500322;28;20444;-89
