Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:20;;;;;;;2.00;1.60;;;24.90;93.90;;;;;;5005648;28;20470;-57
2023/07/11 00:03:46;;;;;;;2.17;1.63;;;24.90;93.90;;;;;;5012309;28;20882;-57
2023/07/11 00:06:17;;;;;;;1.73;1.63;;;24.90;93.90;;;;;;5006890;28;20458;-58
2023/07/11 00:08:44;;;;;;;1.90;1.80;;;24.90;93.90;;;;;;5006859;28;20577;-56
2023/07/11 00:11:11;;;;;;;2.90;2.27;;;24.90;93.90;;;;;;5008202;28;20829;-57
2023/07/11 00:13:39;;;;;;;1.97;1.77;;;24.90;93.90;;;;;;5008496;28;20846;-58
2023/07/11 00:16:08;;;;;;;2.90;2.27;;;24.90;94.00;;;;;;5007961;28;20552;-58
2023/07/11 00:18:35;;;;;;;2.23;2.03;;;24.90;94.00;;;;;;5008134;28;20806;-57
2023/07/11 00:21:03;;;;;;;1.67;1.57;;;24.90;94.00;;;;;;5013010;28;20454;-57
2023/07/11 00:23:32;;;;;;;1.67;1.40;;;24.90;93.90;;;;;;5018506;28;20456;-56
2023/07/11 00:25:58;;;;;;;2.10;1.80;;;24.90;94.00;;;;;;5012442;28;20470;-59
2023/07/11 00:28:25;;;;;;;1.97;1.77;;;24.90;94.00;;;;;;5006593;28;20474;-58
2023/07/11 00:30:52;;;;;;;4.63;2.30;;;24.90;94.00;;;;;;5007911;28;20455;-57
2023/07/11 00:33:19;;;;;;;2.30;2.10;;;24.90;94.00;;;;;;5008907;28;20675;-58
2023/07/11 00:35:47;;;;;;;2.40;2.00;;;24.90;94.00;;;;;;5010739;28;20486;-58
2023/07/11 00:38:13;;;;;;;2.07;1.87;;;24.90;94.00;;;;;;5010171;28;20980;-58
2023/07/11 00:40:42;;;;;;;2.07;1.87;;;24.90;94.00;;;;;;5004140;28;20459;-57
2023/07/11 00:43:12;;;;;;;2.20;2.00;;;24.90;94.00;;;;;;5005122;28;20462;-57
2023/07/11 00:46:02;;;;;;;1.73;1.63;;;24.90;94.40;;;;;;5007620;28;20576;-58
2023/07/11 00:48:32;;;;;;;1.80;1.70;;;24.90;94.00;;;;;;5005032;28;20579;-57
2023/07/11 00:50:59;;;;;;;1.67;1.57;;;24.90;94.00;;;;;;5001433;28;21508;-57
2023/07/11 00:53:28;;;;;;;2.47;2.00;;;24.90;94.00;;;;;;5001822;28;20466;-57
2023/07/11 00:56:00;;;;;;;3.17;1.83;;;24.90;94.10;;;;;;5002968;28;20463;-56
2023/07/11 00:58:27;;;;;;;2.33;2.00;;;24.90;94.10;;;;;;5003062;28;20486;-57
2023/07/11 01:00:54;;;;;;;1.97;1.53;;;24.90;94.10;;;;;;5001099;28;20463;-57
2023/07/11 01:03:23;;;;;;;1.67;1.57;;;24.90;94.10;;;;;;5009444;28;20469;-57
2023/07/11 01:05:50;;;;;;;2.37;1.90;;;24.90;94.10;;;;;;5008979;28;20545;-58
2023/07/11 01:08:17;;;;;;;2.00;1.80;;;24.90;94.10;;;;;;5016310;28;20479;-56
2023/07/11 01:10:44;;;;;;;1.60;1.40;;;24.80;94.00;;;;;;5011449;28;20463;-56
2023/07/11 01:13:12;;;;;;;2.53;1.80;;;24.90;94.10;;;;;;5002235;28;20478;-56
2023/07/11 01:15:39;;;;;;;2.50;2.00;;;24.90;94.10;;;;;;5000327;28;20458;-55
2023/07/11 01:18:06;;;;;;;2.37;1.80;;;24.90;94.10;;;;;;5001060;28;20471;-57
2023/07/11 01:20:32;;;;;;;2.00;1.90;;;24.90;94.00;;;;;;5001973;28;20459;-57
2023/07/11 01:23:00;;;;;;;2.23;2.03;;;24.90;94.10;;;;;;4999968;28;20462;-55
2023/07/11 01:25:27;;;;;;;3.73;1.87;;;24.90;94.00;;;;;;5001809;28;20718;-56
2023/07/11 01:27:54;;;;;;;2.30;2.17;;;24.90;94.00;;;;;;5003874;28;20651;-57
2023/07/11 01:30:22;;;;;;;2.20;2.00;;;24.90;94.10;;;;;;5005090;28;21875;-58
2023/07/11 01:32:50;;;;;;;1.80;1.70;;;24.90;94.30;;;;;;5001361;28;20687;-54
2023/07/11 01:35:16;;;;;;;1.77;1.53;;;24.90;94.40;;;;;;4998637;28;20478;-57
2023/07/11 01:37:43;;;;;;;5.90;2.00;;;24.90;94.50;;;;;;4999615;28;20465;-58
2023/07/11 01:40:11;;;;;;;1.90;1.70;;;24.90;94.60;;;;;;5002052;28;20844;-57
2023/07/11 01:42:39;;;;;;;2.33;1.70;;;24.90;94.70;;;;;;4996673;28;21222;-57
2023/07/11 01:45:09;;;;;;;2.80;1.80;;;24.90;94.70;;;;;;5015533;28;20966;-56
2023/07/11 01:47:35;;;;;;;2.63;1.90;;;24.90;94.70;;;;;;5012232;28;20831;-57
2023/07/11 01:50:02;;;;;;;2.20;2.00;;;24.90;94.80;;;;;;5007540;28;20483;-58
2023/07/11 01:52:29;;;;;;;2.10;1.90;;;24.90;94.80;;;;;;5010299;28;21079;-56
2023/07/11 01:54:56;;;;;;;2.30;2.10;;;24.90;94.80;;;;;;5011021;28;20821;-58
2023/07/11 01:57:24;;;;;;;2.00;1.80;;;24.90;94.80;;;;;;5003745;28;20475;-57
2023/07/11 01:59:51;;;;;;;1.73;1.40;;;24.90;94.80;;;;;;5001848;28;20832;-58
2023/07/11 02:02:18;;;;;;;1.97;1.63;;;24.90;94.80;;;;;;5003675;28;20586;-55
2023/07/11 02:04:45;;;;;;;1.80;1.63;;;24.90;94.80;;;;;;5000140;28;20464;-59
2023/07/11 02:07:12;;;;;;;1.90;1.70;;;24.90;94.80;;;;;;5011991;28;20788;-57
2023/07/11 02:09:38;;;;;;;1.80;1.60;;;24.90;94.80;;;;;;5009407;28;20483;-55
2023/07/11 02:12:06;;;;;;;2.57;1.77;;;24.90;94.80;;;;;;5007306;28;20468;-58
2023/07/11 02:14:36;;;;;;;1.90;1.67;;;24.90;94.80;;;;;;5002955;28;20478;-58
2023/07/11 02:17:03;;;;;;;3.40;2.23;;;24.90;94.90;;;;;;5010559;28;20684;-58
2023/07/11 02:19:30;;;;;;;2.23;1.90;;;24.90;94.90;;;;;;5004323;28;20460;-58
2023/07/11 02:21:56;;;;;;;1.50;1.40;;;24.80;94.80;;;;;;5004384;28;20477;-57
2023/07/11 02:24:23;;;;;;;1.87;1.60;;;24.90;94.90;;;;;;5006843;28;20856;-57
2023/07/11 02:26:50;;;;;;;1.50;1.37;;;24.80;94.80;;;;;;5009771;28;20455;-58
2023/07/11 02:29:17;;;;;;;1.93;1.63;;;24.90;94.90;;;;;;5011239;28;20554;-56
2023/07/11 02:31:45;;;;;;;2.20;1.73;;;24.80;94.80;;;;;;5016558;28;20467;-57
2023/07/11 02:34:11;;;;;;;2.10;1.80;;;24.80;94.90;;;;;;5018206;28;20455;-57
2023/07/11 02:36:38;;;;;;;4.00;1.90;;;24.80;94.80;;;;;;5007533;28;20479;-57
2023/07/11 02:39:05;;;;;;;3.10;1.90;;;24.90;94.90;;;;;;5002052;28;20451;-58
2023/07/11 02:41:32;;;;;;;2.30;2.10;;;24.80;94.80;;;;;;5001473;28;20540;-59
2023/07/11 02:43:59;;;;;;;2.20;2.10;;;24.80;94.80;;;;;;4998351;28;20463;-58
2023/07/11 02:46:26;;;;;;;1.63;1.50;;;24.80;94.80;;;;;;5001644;28;21023;-58
2023/07/11 02:48:55;;;;;;;2.00;1.80;;;24.80;94.80;;;;;;5003663;28;20892;-58
2023/07/11 02:51:22;;;;;;;1.70;1.43;;;24.80;94.90;;;;;;5003239;28;20460;-58
2023/07/11 02:53:48;;;;;;;1.53;1.40;;;24.80;94.90;;;;;;5002288;28;20471;-57
2023/07/11 02:56:16;;;;;;;2.10;1.90;;;24.80;94.90;;;;;;4994575;28;20471;-56
2023/07/11 02:58:44;;;;;;;2.57;2.03;;;24.80;94.90;;;;;;4992089;28;20558;-58
2023/07/11 03:01:10;;;;;;;2.10;1.90;;;24.80;94.90;;;;;;4996700;28;21121;-57
2023/07/11 03:03:37;;;;;;;1.97;1.87;;;24.80;94.90;;;;;;4995144;28;20546;-56
2023/07/11 03:06:05;;;;;;;1.80;1.70;;;24.80;94.90;;;;;;4998920;28;20456;-57
2023/07/11 03:08:33;;;;;;;2.20;2.00;;;24.80;94.90;;;;;;5002605;28;20468;-58
2023/07/11 03:11:00;;;;;;;2.17;1.93;;;24.80;94.90;;;;;;4997688;28;20467;-57
2023/07/11 03:13:27;;;;;;;1.93;1.83;;;24.80;94.90;;;;;;4996945;28;20464;-58
2023/07/11 03:15:54;;;;;;;1.70;1.60;;;24.80;94.90;;;;;;5005154;28;20510;-58
2023/07/11 03:18:21;;;;;;;1.90;1.80;;;24.80;95.00;;;;;;5004043;28;20462;-58
2023/07/11 03:20:48;;;;;;;1.87;1.67;;;24.80;94.90;;;;;;4999152;28;20467;-58
2023/07/11 03:23:18;;;;;;;2.03;1.80;;;24.80;94.90;;;;;;4999918;28;20839;-56
2023/07/11 03:25:45;;;;;;;1.67;1.57;;;24.80;94.90;;;;;;5003850;28;20502;-57
2023/07/11 03:28:11;;;;;;;1.63;1.50;;;24.80;94.90;;;;;;5000285;28;20464;-56
2023/07/11 03:30:38;;;;;;;1.60;1.50;;;24.80;94.90;;;;;;5001899;28;20521;-58
2023/07/11 03:33:05;;;;;;;2.53;1.90;;;24.80;94.90;;;;;;5007269;28;20466;-58
2023/07/11 03:35:32;;;;;;;1.60;1.37;;;24.80;94.90;;;;;;5001172;28;20490;-56
2023/07/11 03:37:59;;;;;;;2.00;1.80;;;24.80;94.90;;;;;;5004373;28;20468;-56
2023/07/11 03:40:29;;;;;;;1.90;1.57;;;24.80;94.90;;;;;;5004162;28;20585;-56
2023/07/11 03:42:56;;;;;;;2.17;1.97;;;24.80;94.90;;;;;;5002128;28;21120;-57
2023/07/11 03:45:23;;;;;;;1.97;1.77;;;24.80;94.90;;;;;;4994031;28;20468;-56
2023/07/11 03:47:50;;;;;;;2.20;2.00;;;24.80;94.90;;;;;;4996283;28;20524;-57
2023/07/11 03:50:17;;;;;;;1.73;1.40;;;24.80;94.90;;;;;;4994616;28;20490;-58
2023/07/11 03:52:43;;;;;;;2.13;1.70;;;24.80;94.90;;;;;;4997503;28;20459;-57
2023/07/11 03:55:10;;;;;;;2.57;2.07;;;24.80;94.90;;;;;;5000454;28;21310;-57
2023/07/11 03:57:38;;;;;;;1.90;1.80;;;24.80;94.90;;;;;;4997985;28;20462;-57
2023/07/11 04:00:06;;;;;;;1.60;1.47;;;24.80;94.90;;;;;;4998494;28;20471;-57
2023/07/11 04:02:33;;;;;;;1.83;1.63;;;24.80;94.90;;;;;;4998270;28;20459;-57
2023/07/11 04:05:00;;;;;;;1.53;1.43;;;24.80;94.90;;;;;;4998224;28;20664;-57
2023/07/11 04:07:26;;;;;;;1.70;1.60;;;24.80;94.90;;;;;;4995717;28;20522;-57
2023/07/11 04:09:53;;;;;;;2.00;1.67;;;24.80;94.90;;;;;;4995484;28;21002;-58
2023/07/11 04:12:20;;;;;;;2.30;1.83;;;24.80;94.90;;;;;;5001007;28;20734;-58
2023/07/11 04:14:48;;;;;;;1.63;1.53;;;24.80;94.90;;;;;;4994586;28;20855;-55
2023/07/11 04:17:15;;;;;;;1.90;1.60;;;24.80;95.00;;;;;;4998224;28;20450;-57
2023/07/11 04:19:41;;;;;;;1.70;1.60;;;24.80;94.90;;;;;;4994209;28;20545;-58
2023/07/11 04:22:08;;;;;;;1.80;1.70;;;24.80;94.90;;;;;;4997960;28;20467;-55
2023/07/11 04:24:35;;;;;;;1.50;1.30;;;24.80;94.90;;;;;;5001017;28;20472;-58
2023/07/11 04:27:01;;;;;;;1.70;1.60;;;24.80;94.90;;;;;;4998928;28;20460;-56
2023/07/11 04:29:28;;;;;;;2.43;2.03;;;24.80;94.90;;;;;;4996706;28;20808;-57
2023/07/11 04:31:56;;;;;;;1.60;1.50;;;24.80;94.90;;;;;;5000853;28;20477;-55
2023/07/11 04:34:23;;;;;;;2.10;1.90;;;24.80;94.90;;;;;;4996064;28;20475;-58
2023/07/11 04:36:50;;;;;;;1.97;1.77;;;24.80;94.90;;;;;;4996954;28;20480;-56
2023/07/11 04:39:16;;;;;;;6.00;1.50;;;24.80;94.90;;;;;;4999706;28;20535;-58
2023/07/11 04:41:43;;;;;;;1.60;1.50;;;24.80;94.90;;;;;;4996254;28;20587;-57
2023/07/11 04:44:10;;;;;;;1.83;1.73;;;24.80;94.90;;;;;;5006915;28;20970;-57
2023/07/11 04:46:36;;;;;;;1.80;1.70;;;24.80;94.90;;;;;;5002302;28;20464;-58
2023/07/11 04:49:04;;;;;;;1.60;1.47;;;24.80;94.90;;;;;;5009091;28;20955;-58
2023/07/11 04:51:31;;;;;;;1.63;1.53;;;24.80;94.90;;;;;;5000948;28;20470;-57
2023/07/11 04:53:58;;;;;;;1.47;1.27;;;24.80;94.90;;;;;;4998883;28;20459;-56
2023/07/11 04:56:25;;;;;;;1.57;1.47;;;24.80;94.90;;;;;;4996023;28;20563;-57
2023/07/11 04:58:51;;;;;;;1.73;1.53;;;24.80;94.80;;;;;;4995463;28;20476;-57
2023/07/11 05:01:19;;;;;;;1.70;1.60;;;24.70;94.80;;;;;;4995792;28;20466;-57
2023/07/11 05:03:46;;;;;;;2.27;1.40;;;24.70;94.80;;;;;;5004396;28;20465;-58
2023/07/11 05:06:14;;;;;;;1.70;1.60;;;24.70;94.80;;;;;;5006526;28;20471;-57
2023/07/11 05:08:41;;;;;;;2.17;1.97;;;24.70;94.80;;;;;;5003332;28;20461;-58
2023/07/11 05:11:12;;;;;;;1.93;1.83;;;24.70;94.80;;;;;;5003069;28;20987;-57
2023/07/11 05:13:41;;;;;;;2.33;1.83;;;24.70;94.80;;;;;;5003937;28;20477;-57
2023/07/11 05:16:11;;;;;;;1.60;1.50;;;24.70;94.70;;;;;;5002393;28;20471;-55
2023/07/11 05:18:40;;;;;;;1.67;1.53;;;24.70;94.70;;;;;;5003452;28;20459;-56
2023/07/11 05:21:08;;;;;;;1.80;1.70;;;24.70;94.70;;;;;;5006123;28;20986;-57
2023/07/11 05:23:37;;;;;;;2.50;2.30;;;24.70;94.70;;;;;;5007095;28;20451;-57
2023/07/11 05:26:04;;;;;;;2.93;2.63;;;24.80;94.70;;;;;;5004660;28;20472;-57
2023/07/11 05:28:31;;;;;;;2.60;1.70;;;24.70;94.60;;;;;;5005700;28;20999;-57
2023/07/11 05:31:00;;;;;;;2.03;1.93;;;24.70;94.60;;;;;;5003771;28;20486;-56
2023/07/11 05:33:27;;;;;;;1.83;1.70;;;24.80;94.70;;;;;;5004129;28;20456;-56
2023/07/11 05:36:05;;;;;;;3.20;1.97;;;24.70;94.60;;;;;;5003057;28;20508;-58
2023/07/11 05:38:32;;;;;;;2.70;1.60;;;24.70;94.60;;;;;;4994941;28;20756;-57
2023/07/11 05:41:00;;;;;;;1.70;1.60;;;24.70;94.60;;;;;;4995577;28;20474;-56
2023/07/11 05:43:27;;;;;;;2.03;1.83;;;24.70;94.60;;;;;;4998919;28;20478;-55
2023/07/11 05:45:54;;;;;;;2.10;1.90;;;24.70;94.60;;;;;;5003142;28;21183;-58
2023/07/11 05:48:20;;;;;;;1.93;1.63;;;24.70;94.60;;;;;;5004204;28;20467;-56
2023/07/11 05:50:57;;;;;;;2.53;1.73;;;24.70;94.60;;;;;;5002294;28;20927;-58
2023/07/11 05:53:24;;;;;;;1.70;1.60;;;24.70;94.60;;;;;;5003369;28;20463;-56
2023/07/11 05:55:51;;;;;;;2.87;1.97;;;24.70;94.60;;;;;;4998193;28;20462;-58
2023/07/11 05:58:19;;;;;;;2.10;1.90;;;24.70;94.60;;;;;;4992658;28;21090;-59
2023/07/11 06:00:45;;;;;;;1.70;1.60;;;24.70;94.60;;;;;;4988663;28;20994;-57
2023/07/11 06:03:12;;;;;;;2.07;1.77;;;24.70;94.60;;;;;;4994858;28;20467;-57
2023/07/11 06:05:39;;;;;;;4.40;2.13;;;24.80;94.60;;;;;;4989634;28;20951;-58
2023/07/11 06:08:06;;;;;;;2.63;2.37;;;24.80;94.50;;;;;;4995936;28;20856;-58
2023/07/11 06:10:34;;;;;;;1.63;1.50;;;24.80;94.50;;;;;;4998962;28;20497;-56
2023/07/11 06:13:00;;;;;;;2.40;1.77;;;24.80;94.50;;;;;;4995539;28;20475;-56
2023/07/11 06:15:28;;;;;;;2.23;1.73;;;24.80;94.50;;;;;;4994193;28;21089;-56
2023/07/11 06:17:55;;;;;;;2.43;2.23;;;24.80;94.40;;;;;;4995125;28;20564;-56
2023/07/11 06:20:24;;;;;;;1.93;1.73;;;24.80;94.40;;;;;;4994788;28;20477;-55
2023/07/11 06:22:51;;;;;;;1.70;1.53;;;24.80;94.40;;;;;;4993277;28;20983;-57
2023/07/11 06:25:17;;;;;;;1.90;1.70;;;24.80;94.40;;;;;;4992153;28;20857;-57
2023/07/11 06:27:44;;;;;;;2.07;1.70;;;24.80;94.40;;;;;;4998859;28;20471;-57
2023/07/11 06:30:11;;;;;;;2.17;1.97;;;24.80;94.30;;;;;;4995672;28;20479;-57
2023/07/11 06:32:39;;;;;;;2.30;1.70;;;24.80;94.30;;;;;;4998666;28;20468;-58
2023/07/11 06:35:07;;;;;;;2.30;2.10;;;24.80;94.40;;;;;;4998361;28;20490;-58
2023/07/11 06:37:33;;;;;;;2.23;1.93;;;24.90;94.40;;;;;;5000601;28;20482;-57
2023/07/11 06:40:00;;;;;;;2.73;2.53;;;24.90;94.20;;;;;;4999082;28;20470;-57
2023/07/11 06:42:27;;;;;;;2.27;1.80;;;24.90;94.00;;;;;;4993962;28;20460;-56
2023/07/11 06:44:53;;;;;;;3.70;2.57;;;24.90;93.90;;;;;;5003944;28;20835;-58
2023/07/11 06:47:20;;;;;;;2.53;2.33;;;24.90;93.80;;;;;;4999781;28;20475;-58
2023/07/11 06:49:49;;;;;;;2.73;1.90;;;24.90;93.80;;;;;;5001559;28;20476;-58
2023/07/11 06:52:15;;;;;;;2.70;2.50;;;24.90;93.80;;;;;;4997438;28;20460;-58
2023/07/11 06:54:42;;;;;;;3.93;1.87;;;24.90;93.80;;;;;;4995005;28;20483;-59
2023/07/11 06:57:09;;;;;;;4.43;2.90;;;24.90;93.90;;;;;;4994726;28;20549;-58
2023/07/11 06:59:35;;;;;;;3.83;2.10;;;24.90;93.70;;;;;;5002800;28;20466;-58
2023/07/11 07:02:03;;;;;;;2.47;2.27;;;24.90;93.50;;;;;;5001172;28;20963;-58
2023/07/11 07:04:30;;;;;;;3.00;2.67;;;24.90;93.50;;;;;;4998991;28;20474;-58
2023/07/11 07:06:58;;;;;;;3.80;2.70;;;24.90;93.50;;;;;;5008304;28;21059;-58
2023/07/11 07:09:25;;;;;;;5.33;3.13;;;24.90;93.50;;;;;;5012372;28;20460;-58
2023/07/11 07:11:51;;;;;;;4.30;2.97;;;24.90;93.50;;;;;;5003360;28;21421;-58
2023/07/11 07:14:19;;;;;;;3.80;2.60;;;24.90;93.50;;;;;;5006391;28;20451;-57
2023/07/11 07:16:46;;;;;;;4.27;1.80;;;24.90;93.50;;;;;;5007328;28;20459;-58
2023/07/11 07:19:13;;;;;;;3.00;2.70;;;24.90;93.40;;;;;;5004114;28;20994;-57
2023/07/11 07:21:40;;;;;;;4.30;2.30;;;25.00;93.30;;;;;;5003173;28;20852;-57
2023/07/11 07:24:08;;;;;;;4.50;2.17;;;25.00;93.30;;;;;;5005334;28;20463;-59
2023/07/11 07:26:35;;;;;;;2.23;2.03;;;25.00;93.20;;;;;;5012656;28;20986;-55
2023/07/11 07:29:02;;;;;;;5.33;2.40;;;25.00;93.20;;;;;;4999623;28;20467;-58
2023/07/11 07:31:30;;;;;;;3.40;2.00;;;25.00;93.30;;;;;;5001398;28;20562;-56
2023/07/11 07:33:56;;;;;;;3.00;2.70;;;25.00;93.30;;;;;;5009873;28;20800;-57
2023/07/11 07:36:23;;;;;;;3.50;2.87;;;25.00;93.10;;;;;;5003293;28;20478;-58
2023/07/11 07:38:50;;;;;;;2.67;2.40;;;25.00;93.10;;;;;;5003099;28;20459;-57
2023/07/11 07:41:19;;;;;;;3.30;2.17;;;25.00;93.10;;;;;;5002281;28;20460;-58
2023/07/11 07:43:46;;;;;;;2.60;2.40;;;25.00;93.00;;;;;;5007408;28;20492;-58
2023/07/11 07:46:15;;;;;;;3.83;2.77;;;25.00;92.90;;;;;;5011308;28;20448;-57
2023/07/11 07:48:43;;;;;;;5.13;2.80;;;25.00;92.80;;;;;;5011821;28;20448;-58
2023/07/11 07:51:12;;;;;;;5.13;3.30;;;25.00;92.70;;;;;;5016367;28;20507;-57
2023/07/11 07:53:39;;;;;;;3.07;2.60;;;25.00;92.70;;;;;;5007365;28;20987;-58
2023/07/11 07:56:07;;;;;;;4.63;2.03;;;25.00;92.90;;;;;;5005573;28;21124;-58
2023/07/11 07:58:35;;;;;;;4.53;2.90;;;25.00;93.00;;;;;;5000198;28;20851;-58
2023/07/11 08:01:03;;;;;;;2.33;2.10;;;25.00;92.80;;;;;;5003770;28;20460;-57
2023/07/11 08:03:29;;;;;;;4.30;2.77;;;25.00;92.70;;;;;;5004643;28;20547;-58
2023/07/11 08:05:57;;;;;;;2.60;2.40;;;25.00;92.70;;;;;;5005400;28;20455;-57
2023/07/11 08:08:24;;;;;;;2.43;2.00;;;25.00;92.80;;;;;;5004477;28;20495;-57
2023/07/11 08:10:51;;;;;;;3.03;2.50;;;25.00;92.80;;;;;;5004026;28;20475;-58
2023/07/11 08:13:17;;;;;;;4.10;3.03;;;25.00;92.70;;;;;;5005750;28;20559;-57
2023/07/11 08:15:45;;;;;;;3.50;2.80;;;25.00;92.80;;;;;;5001287;28;20460;-58
2023/07/11 08:18:13;;;;;;;2.50;2.30;;;25.10;92.90;;;;;;5004690;28;20467;-57
2023/07/11 08:20:41;;;;;;;3.27;2.50;;;25.00;92.90;;;;;;5001869;28;20878;-57
2023/07/11 08:23:07;;;;;;;2.73;2.10;;;25.10;93.00;;;;;;5002678;28;20470;-56
2023/07/11 08:25:34;;;;;;;6.10;2.80;;;25.10;93.10;;;;;;4998178;28;20457;-59
2023/07/11 08:28:01;;;;;;;3.30;2.10;;;25.10;93.10;;;;;;5003777;28;20468;-56
2023/07/11 08:30:28;;;;;;;3.50;1.87;;;25.10;93.00;;;;;;5002609;28;20542;-58
2023/07/11 08:32:56;;;;;;;3.10;2.80;;;25.10;93.00;;;;;;5010614;28;20451;-58
2023/07/11 08:35:23;;;;;;;3.03;2.13;;;25.10;92.90;;;;;;5004175;28;20486;-59
2023/07/11 08:37:49;;;;;;;3.50;2.90;;;25.10;92.90;;;;;;5005881;28;20972;-58
2023/07/11 08:40:20;;;;;;;3.03;2.37;;;25.10;92.90;;;;;;5001630;28;20495;-59
2023/07/11 08:42:48;;;;;;;2.53;2.30;;;25.10;92.80;;;;;;5002154;28;21360;-58
2023/07/11 08:45:20;;;;;;;3.17;2.30;;;25.10;92.80;;;;;;5002491;28;20465;-56
2023/07/11 08:47:57;;;;;;;3.70;2.60;;;25.10;92.80;;;;;;5011332;28;21120;-59
2023/07/11 08:50:28;;;;;;;2.30;2.07;;;25.10;92.70;;;;;;5007014;28;20463;-57
2023/07/11 08:53:04;;;;;;;3.23;2.23;;;25.10;92.70;;;;;;5009377;28;20467;-56
2023/07/11 08:55:33;;;;;;;3.80;2.30;;;25.10;92.60;;;;;;5007688;28;20462;-58
2023/07/11 08:58:07;;;;;;;2.73;2.53;;;25.10;92.60;;;;;;5002372;28;20482;-57
2023/07/11 09:00:35;;;;;;;2.40;2.00;;;25.10;92.60;;;;;;5000654;28;20471;-58
2023/07/11 09:03:12;;;;;;;4.30;2.40;;;25.10;92.60;;;;;;5003318;28;20471;-58
2023/07/11 09:05:43;;;;;;;7.77;2.90;;;25.10;92.60;;;;;;5002937;28;20460;-58
2023/07/11 09:08:14;;;;;;;3.87;2.30;;;25.10;92.60;;;;;;5010201;28;20852;-58
2023/07/11 09:10:44;;;;;;;2.63;2.40;;;25.10;92.60;;;;;;5005002;28;20853;-58
2023/07/11 09:13:36;;;;;;;5.50;2.57;;;25.10;92.60;;;;;;5004275;28;20468;-57
2023/07/11 09:16:09;;;;;;;2.93;2.40;;;25.10;92.60;;;;;;5003477;28;20468;-57
2023/07/11 09:18:47;;;;;;;2.60;2.40;;;25.10;92.60;;;;;;5004632;28;20468;-57
2023/07/11 09:21:20;;;;;;;2.27;2.07;;;25.10;92.60;;;;;;5010481;28;20467;-57
2023/07/11 09:23:57;;;;;;;3.00;2.27;;;25.10;92.60;;;;;;5005461;28;20828;-58
2023/07/11 09:26:27;;;;;;;2.50;2.30;;;25.10;92.60;;;;;;5005592;28;20465;-58
2023/07/11 09:29:00;;;;;;;2.23;1.87;;;25.10;92.60;;;;;;5000652;28;21123;-57
2023/07/11 09:31:32;;;;;;;2.60;2.17;;;25.10;92.50;;;;;;5003773;28;20925;-59
2023/07/11 09:34:05;;;;;;;2.40;2.20;;;25.10;92.50;;;;;;5006606;28;20561;-54
2023/07/11 09:36:38;;;;;;;2.93;2.60;;;25.10;92.50;;;;;;5009163;28;20491;-59
2023/07/11 09:39:16;;;;;;;3.33;2.70;;;25.10;92.50;;;;;;5007276;28;20450;-58
2023/07/11 09:41:49;;;;;;;2.17;1.97;;;25.10;92.50;;;;;;5007466;28;20561;-59
2023/07/11 09:44:16;;;;;;;3.03;2.67;;;25.10;92.50;;;;;;5008813;28;20459;-56
2023/07/11 09:46:43;;;;;;;5.43;2.53;;;25.10;92.50;;;;;;5010787;28;20897;-58
2023/07/11 09:49:19;;;;;;;2.80;2.43;;;25.10;92.50;;;;;;5007103;28;20467;-55
2023/07/11 09:51:49;;;;;;;2.50;2.23;;;25.10;92.50;;;;;;5011575;28;20559;-56
2023/07/11 09:54:18;;;;;;;3.10;2.73;;;25.10;92.50;;;;;;5007363;28;20784;-58
2023/07/11 09:56:47;;;;;;;2.30;2.10;;;25.10;92.50;;;;;;5009433;28;20550;-57
2023/07/11 09:59:15;;;;;;;2.60;2.40;;;25.10;92.50;;;;;;5006970;28;20452;-57
2023/07/11 10:01:42;;;;;;;2.30;2.10;;;25.10;92.50;;;;;;5011485;28;20462;-57
2023/07/11 10:04:15;;;;;;;3.07;2.40;;;25.10;92.50;;;;;;5011649;28;20452;-56
2023/07/11 10:06:44;;;;;;;3.00;2.10;;;25.10;92.50;;;;;;5012647;28;20475;-57
2023/07/11 10:09:18;;;;;;;2.83;2.23;;;25.10;92.50;;;;;;5011939;28;20463;-58
2023/07/11 10:11:52;;;;;;;2.43;2.23;;;25.10;92.20;;;;;;5006852;28;20495;-57
2023/07/11 10:14:21;;;;;;;3.63;2.70;;;25.10;91.80;;;;;;5004476;28;21043;-57
2023/07/11 10:16:48;;;;;;;2.50;2.23;;;25.10;91.50;;;;;;5005052;28;20543;-55
2023/07/11 10:19:16;;;;;;;3.57;2.40;;;25.10;91.50;;;;;;5003585;28;20464;-60
2023/07/11 10:21:45;;;;;;;3.23;2.23;;;25.10;91.60;;;;;;4995361;28;20469;-54
2023/07/11 10:24:17;;;;;;;5.43;2.67;;;25.10;91.70;;;;;;5002658;28;20836;-61
2023/07/11 10:34:01;;;;;;;2.50;2.30;;;25.10;91.70;;;;;;4833356;29;20458;-55
2023/07/11 10:40:36;;;;;;;5.00;2.50;;;25.20;91.40;;;;;;5004149;28;20450;-60
2023/07/11 10:43:54;;;;;;;4.33;2.33;;;25.20;91.40;;;;;;4998080;28;20463;-61
2023/07/11 10:57:27;;;;;;;6.17;2.17;;;25.20;88.90;;;;;;4986646;28;20451;-68
2023/07/11 10:59:55;;;;;;;6.40;2.43;;;25.30;89.20;;;;;;4997837;28;20457;-55
2023/07/11 11:02:27;;;;;;;3.50;2.80;;;25.30;89.10;;;;;;5001993;28;20465;-60
2023/07/11 11:05:18;;;;;;;17.93;2.63;;;25.30;89.00;;;;;;5008741;28;20469;-58
2023/07/11 11:21:23;;;;;;;4.90;2.37;;;25.40;89.20;;;;;;4955156;28;20467;-60
2023/07/11 11:24:20;;;;;;;4.17;2.83;;;25.50;89.10;;;;;;5000533;28;20452;-61
2023/07/11 11:26:59;;;;;;;3.83;2.43;;;25.50;89.30;;;;;;5000956;28;20456;-65
2023/07/11 11:29:52;;;;;;;3.40;2.20;;;25.50;89.90;;;;;;5004501;28;20466;-66
2023/07/11 11:32:26;;;;;;;2.43;2.00;;;25.50;89.00;;;;;;5007415;28;20491;-64
2023/07/11 11:35:11;;;;;;;3.73;2.20;;;25.60;89.10;;;;;;5006537;28;20847;-64
2023/07/11 11:38:04;;;;;;;2.73;2.00;;;25.60;89.20;;;;;;5008211;28;20473;-65
2023/07/11 11:40:34;;;;;;;3.30;2.50;;;25.60;89.20;;;;;;5006793;28;20493;-68
2023/07/11 11:43:05;;;;;;;5.37;2.50;;;25.70;89.20;;;;;;5011535;28;20473;-66
2023/07/11 11:45:41;;;;;;;3.33;2.10;;;25.60;89.10;;;;;;5009468;28;20467;-61
2023/07/11 11:48:16;;;;;;;2.63;2.17;;;25.70;89.20;;;;;;5010513;28;20819;-62
2023/07/11 11:50:43;;;;;;;2.70;1.90;;;25.70;89.10;;;;;;5010870;28;20464;-61
2023/07/11 11:53:22;;;;;;;5.37;2.80;;;25.70;89.90;;;;;;5010754;28;20971;-69
2023/07/11 11:55:55;;;;;;;3.00;1.97;;;25.70;89.20;;;;;;5012615;28;20476;-63
2023/07/11 11:58:23;;;;;;;2.40;2.00;;;25.70;88.90;;;;;;5009425;28;20590;-64
2023/07/11 12:00:52;;;;;;;4.80;2.60;;;25.70;89.00;;;;;;5011589;28;20902;-62
2023/07/11 12:03:24;;;;;;;3.30;1.83;;;25.80;89.00;;;;;;5015352;28;20466;-62
2023/07/11 12:05:53;;;;;;;3.00;2.40;;;25.80;89.00;;;;;;5010085;28;20925;-63
2023/07/11 12:08:33;;;;;;;3.80;1.80;;;25.80;89.00;;;;;;5008658;28;20462;-60
2023/07/11 12:11:20;;;;;;;3.90;2.00;;;25.80;88.80;;;;;;5011896;28;20461;-62
2023/07/11 12:14:19;;;;;;;2.93;2.50;;;25.80;88.80;;;;;;5009935;28;20473;-62
2023/07/11 12:16:59;;;;;;;3.50;2.50;;;25.90;88.90;;;;;;5007822;28;21192;-62
2023/07/11 12:19:32;;;;;;;3.07;2.37;;;25.90;88.80;;;;;;5010868;28;20509;-65
2023/07/11 12:22:05;;;;;;;2.40;2.20;;;25.90;88.90;;;;;;5012247;28;20465;-65
2023/07/11 12:24:57;;;;;;;7.10;2.60;;;25.90;89.60;;;;;;5009551;28;20547;-66
2023/07/11 12:27:58;;;;;;;4.40;2.40;;;25.90;88.80;;;;;;5007721;28;21109;-65
2023/07/11 12:31:03;;;;;;;2.33;1.87;;;25.90;88.80;;;;;;5009787;28;22165;-65
2023/07/11 12:33:38;;;;;;;2.77;1.93;;;25.90;88.90;;;;;;5013101;28;21006;-65
2023/07/11 12:36:38;;;;;;;2.93;2.17;;;26.00;88.90;;;;;;5010475;28;20491;-65
2023/07/11 12:39:22;;;;;;;4.30;2.43;;;26.00;88.80;;;;;;4981787;28;20459;-65
2023/07/11 12:41:59;;;;;;;3.70;2.50;;;26.00;88.70;;;;;;5013931;28;20470;-65
2023/07/11 12:44:26;;;;;;;2.40;2.20;;;26.00;88.70;;;;;;5008444;28;21078;-65
2023/07/11 12:46:53;;;;;;;2.90;2.30;;;26.10;88.70;;;;;;5009477;28;20467;-65
2023/07/11 12:49:25;;;;;;;2.90;2.13;;;26.00;88.70;;;;;;5011151;28;20550;-65
2023/07/11 12:51:51;;;;;;;3.50;2.27;;;26.00;88.60;;;;;;5009393;28;20490;-65
2023/07/11 12:54:20;;;;;;;3.80;2.30;;;26.00;88.70;;;;;;5004680;28;20459;-65
2023/07/11 12:56:49;;;;;;;2.37;2.17;;;26.00;88.60;;;;;;5010618;28;20472;-63
2023/07/11 12:59:22;;;;;;;3.27;2.00;;;26.10;88.60;;;;;;5010166;28;20500;-65
2023/07/11 13:01:50;;;;;;;2.70;2.27;;;26.10;88.70;;;;;;5008097;28;22415;-64
2023/07/11 13:04:25;;;;;;;2.53;1.93;;;26.10;88.60;;;;;;5008826;28;20557;-65
2023/07/11 13:06:54;;;;;;;2.40;2.20;;;26.10;88.70;;;;;;5008465;28;20693;-66
2023/07/11 13:09:21;;;;;;;4.23;2.30;;;26.10;97.50;;;;;;5010585;28;20455;-65
2023/07/11 13:11:48;;;;;;;2.47;2.10;;;26.10;94.10;;;;;;5007923;28;20569;-65
2023/07/11 13:14:15;;;;;;;3.27;2.13;;;26.10;88.80;;;;;;5010106;28;20498;-65
2023/07/11 13:16:44;;;;;;;2.33;2.13;;;26.10;88.70;;;;;;5007628;28;20451;-65
2023/07/11 13:19:14;;;;;;;11.20;2.87;;;26.10;88.60;;;;;;5007918;28;20469;-63
2023/07/11 13:21:43;;;;;;;3.20;2.30;;;26.20;89.20;;;;;;5006262;28;20553;-71
2023/07/11 13:24:13;;;;;;;2.57;2.37;;;26.20;89.00;;;;;;5009179;28;20547;-63
2023/07/11 13:26:41;;;;;;;2.77;2.57;;;26.30;89.10;;;;;;5008280;28;20472;-64
2023/07/11 13:29:17;;;;;;;8.23;2.67;;;26.40;88.90;;;;;;5007367;28;20491;-60
2023/07/11 13:31:47;;;;;;;2.57;2.20;;;26.40;89.20;;;;;;5005841;28;20531;-61
2023/07/11 13:34:15;;;;;;;2.60;2.40;;;26.40;89.10;;;;;;5005962;28;20458;-60
2023/07/11 13:36:45;;;;;;;4.60;2.10;;;26.40;89.00;;;;;;5003588;28;20474;-61