Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:16;;;;;;;37.45;33.63;;;;;;;3.07;100.00;95193.88;5084347;28;20048;-64
2023/11/12 00:03:44;;;;;;;31.05;28.00;;;;;;;3.05;100.00;95187.94;5082713;28;20139;-64
2023/11/12 00:06:11;;;;;;;27.98;25.23;;;;;;;3.06;100.00;95184.41;5080907;28;20505;-64
2023/11/12 00:08:36;;;;;;;26.35;23.65;;;;;;;3.07;100.00;95183.47;5079459;28;20028;-64
2023/11/12 00:11:02;;;;;;;36.97;23.40;;;;;;;3.08;100.00;95179.09;5093690;28;20080;-64
2023/11/12 00:13:28;;;;;;;29.25;22.95;;;;;;;3.06;100.00;95168.81;5087698;28;20058;-64
2023/11/12 00:15:55;;;;;;;24.75;21.25;;;;;;;3.10;100.00;95174.63;5085977;28;20055;-64
2023/11/12 00:18:23;;;;;;;22.02;19.65;;;;;;;3.14;100.00;95163.88;5076769;28;20024;-64
2023/11/12 00:20:50;;;;;;;28.98;17.55;;;;;;;3.12;100.00;95176.16;5103924;28;20609;-64
2023/11/12 00:23:16;;;;;;;19.02;14.10;;;;;;;3.13;100.00;95187.41;5090870;28;20107;-64
2023/11/12 00:25:41;;;;;;;15.27;11.45;;;;;;;3.12;100.00;95188.34;5086265;28;20126;-63
2023/11/12 00:28:06;;;;;;;15.20;10.65;;;;;;;3.14;100.00;95195.09;5087012;28;20101;-64
2023/11/12 00:30:32;;;;;;;14.05;10.13;;;;;;;3.18;100.00;95210.47;5102706;28;20389;-63
2023/11/12 00:32:57;;;;;;;16.23;10.45;;;;;;;3.17;100.00;95209.66;5093990;28;20040;-63
2023/11/12 00:35:22;;;;;;;16.58;10.88;;;;;;;3.21;100.00;95205.91;5079158;28;20397;-63
2023/11/12 00:37:48;;;;;;;11.50;10.02;;;;;;;3.19;100.00;95217.34;5080008;28;20388;-64
2023/11/12 00:40:14;;;;;;;12.75;10.60;;;;;;;3.16;100.00;95213.22;5090891;28;20542;-64
2023/11/12 00:42:39;;;;;;;17.63;12.75;;;;;;;3.17;100.00;95222.66;5088692;28;20024;-64
2023/11/12 00:45:05;;;;;;;18.45;13.38;;;;;;;3.18;100.00;95233.91;5094463;28;20449;-63
2023/11/12 00:47:31;;;;;;;18.30;13.93;;;;;;;3.17;100.00;95217.47;5083330;28;20029;-63
2023/11/12 00:49:56;;;;;;;24.25;21.75;;;;;;;3.18;100.00;95194.88;5102263;28;20530;-63
2023/11/12 00:52:22;;;;;;;24.98;22.05;;;;;;;3.18;100.00;95174.91;5103779;28;20023;-63
2023/11/12 00:54:47;;;;;;;28.08;23.70;;;;;;;3.19;100.00;95173.13;5090370;28;20028;-64
2023/11/12 00:57:13;;;;;;;23.98;19.42;;;;;;;3.22;100.00;95176.34;5079194;28;20049;-63
2023/11/12 00:59:38;;;;;;;20.80;17.45;;;;;;;3.18;100.00;95172.31;5084643;28;20021;-64
2023/11/12 01:02:04;;;;;;;16.92;15.13;;;;;;;3.18;100.00;95166.25;5088592;28;20107;-63
2023/11/12 01:04:29;;;;;;;25.95;20.42;;;;;;;3.15;100.00;95149.94;5086490;28;20031;-64
2023/11/12 01:06:54;;;;;;;23.52;18.27;;;;;;;3.14;100.00;95129.25;5087553;28;20200;-63
2023/11/12 01:09:20;;;;;;;19.00;17.00;;;;;;;3.19;100.00;95118.50;5086287;28;20059;-64
2023/11/12 01:11:45;;;;;;;22.15;19.20;;;;;;;3.23;100.00;95110.34;5083664;28;20516;-64
2023/11/12 01:14:10;;;;;;;24.48;19.63;;;;;;;3.27;100.00;95090.16;5093523;28;20036;-63
2023/11/12 01:16:38;;;;;;;22.40;20.10;;;;;;;3.28;100.00;95077.03;5086913;28;20043;-64
2023/11/12 01:19:05;;;;;;;21.63;19.33;;;;;;;3.30;100.00;95063.91;5078285;28;20126;-64
2023/11/12 01:21:30;;;;;;;22.58;19.95;;;;;;;3.32;100.00;95054.22;5088384;28;20423;-64
2023/11/12 01:23:55;;;;;;;26.20;23.33;;;;;;;3.36;100.00;95049.63;5084344;28;20099;-63
2023/11/12 01:26:21;;;;;;;26.95;24.30;;;;;;;3.34;100.00;95047.13;5078329;28;20021;-64
2023/11/12 01:28:46;;;;;;;27.85;21.58;;;;;;;3.35;100.00;95056.59;5080920;28;20055;-64
2023/11/12 01:31:13;;;;;;;23.13;18.60;;;;;;;3.35;100.00;95060.97;5087495;28;20028;-63
2023/11/12 01:33:39;;;;;;;19.20;16.75;;;;;;;3.30;100.00;95051.72;5079409;28;20392;-64
2023/11/12 01:36:05;;;;;;;22.83;20.63;;;;;;;3.32;100.00;95043.81;5084995;28;20099;-64
2023/11/12 01:38:31;;;;;;;21.02;17.08;;;;;;;3.35;100.00;95040.16;5086724;28;20549;-64
2023/11/12 01:41:02;;;;;;;18.20;16.30;;;;;;;3.38;100.00;95032.13;5083762;28;20476;-63
2023/11/12 01:43:28;;;;;;;21.75;17.00;;;;;;;3.37;100.00;95023.47;5079942;28;20020;-63
2023/11/12 01:45:54;;;;;;;18.73;15.38;;;;;;;3.36;100.00;95027.03;5084424;28;20031;-64
2023/11/12 01:48:20;;;;;;;22.40;14.15;;;;;;;3.38;100.00;95035.53;5087293;28;20069;-64
2023/11/12 01:50:46;;;;;;;15.35;13.38;;;;;;;3.39;100.00;95034.59;5088132;28;20032;-63
2023/11/12 01:53:14;;;;;;;17.35;13.90;;;;;;;3.35;100.00;95030.56;5077878;28;20032;-63
2023/11/12 01:55:40;;;;;;;94.68;40.97;;;;;;;3.34;100.00;95010.69;5080110;28;20025;-64
2023/11/12 01:58:09;;;;;;;39.28;24.80;;;;;;;3.41;100.00;94991.06;5080532;28;20077;-63
2023/11/12 02:00:37;;;;;;;16.83;15.00;;;;;;;3.45;100.00;94983.88;5080097;28;20145;-63
2023/11/12 02:03:06;;;;;;;16.42;12.57;;;;;;;3.39;100.00;94994.75;5086246;28;20025;-64
2023/11/12 02:05:31;;;;;;;12.48;11.13;;;;;;;3.36;100.00;94989.78;5084304;28;20042;-64
2023/11/12 02:07:56;;;;;;;17.33;15.52;;;;;;;3.33;100.00;94996.03;5082177;28;20103;-64
2023/11/12 02:10:22;;;;;;;18.95;16.92;;;;;;;3.35;100.00;94981.13;5078776;28;20036;-63
2023/11/12 02:12:48;;;;;;;18.08;14.45;;;;;;;3.33;100.00;94985.63;5082607;28;20028;-64
2023/11/12 02:15:15;;;;;;;19.27;14.45;;;;;;;3.34;100.00;94976.06;5083161;28;20090;-64
2023/11/12 02:17:44;;;;;;;9.27;8.40;;;;;;;3.52;100.00;94972.03;5081262;28;20032;-64
2023/11/12 02:20:14;;;;;;;9.32;7.65;;;;;;;3.55;100.00;94978.81;5078505;28;20036;-63
2023/11/12 02:22:39;;;;;;;11.18;8.75;;;;;;;3.46;100.00;94976.91;5082026;28;20028;-64
2023/11/12 02:25:05;;;;;;;10.35;9.35;;;;;;;3.45;100.00;94986.47;5077100;28;20021;-63
2023/11/12 02:27:31;;;;;;;9.30;7.22;;;;;;;3.39;100.00;95024.19;5080984;28;20399;-63
2023/11/12 02:29:57;;;;;;;7.70;5.07;;;;;;;3.29;100.00;94992.00;5078427;28;20020;-63
2023/11/12 02:32:29;;;;;;;24.40;21.90;;;;;;;3.17;100.00;94991.16;5084657;28;20044;-63
2023/11/12 02:34:55;;;;;;;16.95;15.35;;;;;;;3.15;100.00;94993.03;5077786;28;20020;-63
2023/11/12 02:37:21;;;;;;;10.40;6.07;;;;;;;3.12;100.00;94996.69;5073427;28;20405;-63
2023/11/12 02:39:47;;;;;;;8.52;5.07;;;;;;;3.08;100.00;94977.06;5076377;28;20106;-64
2023/11/12 02:42:13;;;;;;;6.65;4.00;;;;;;;3.13;100.00;94994.94;5078178;28;20060;-64
2023/11/12 02:44:38;;;;;;;5.38;4.63;;;;;;;3.11;100.00;95007.22;5080805;28;20044;-64
2023/11/12 02:47:06;;;;;;;15.32;11.43;;;;;;;3.07;100.00;95010.97;5077345;28;20028;-63
2023/11/12 02:50:10;;;;;;;15.18;13.48;;;;;;;3.03;100.00;95014.72;5075009;28;20033;-63
2023/11/12 02:52:35;;;;;;;25.38;19.40;;;;;;;3.05;100.00;95018.06;5085466;28;20082;-63
2023/11/12 02:55:01;;;;;;;16.00;12.77;;;;;;;3.24;100.00;95013.16;5074778;28;20036;-63
2023/11/12 02:57:27;;;;;;;10.52;7.60;;;;;;;3.22;100.00;95011.63;5076224;28;20024;-64
2023/11/12 02:59:53;;;;;;;6.03;4.80;;;;;;;3.18;100.00;95010.16;5087904;28;20092;-64
2023/11/12 03:02:19;;;;;;;6.10;5.00;;;;;;;3.13;100.00;95019.16;5076734;28;20032;-64
2023/11/12 03:04:44;;;;;;;6.22;5.15;;;;;;;3.11;100.00;95013.22;5081693;28;20404;-64
2023/11/12 03:07:10;;;;;;;18.85;12.93;;;;;;;3.13;100.00;95024.34;5079842;28;20036;-63
2023/11/12 03:09:35;;;;;;;10.07;8.77;;;;;;;3.15;100.00;95034.66;5079292;28;20031;-64
2023/11/12 03:12:03;;;;;;;8.75;5.60;;;;;;;3.15;100.00;95032.88;5082378;28;20055;-63
2023/11/12 03:14:30;;;;;;;11.98;8.00;;;;;;;3.20;100.00;95073.31;5081655;28;20044;-64
2023/11/12 03:16:55;;;;;;;15.30;8.98;;;;;;;3.22;100.00;95064.47;5083162;28;20017;-64
2023/11/12 03:19:21;;;;;;;8.35;4.70;;;;;;;3.21;100.00;95075.81;5084826;28;20643;-63
2023/11/12 03:21:49;;;;;;;6.72;3.95;;;;;;;3.27;100.00;95074.56;5087228;28;20574;-64
2023/11/12 03:24:15;;;;;;;3.83;3.53;;;;;;;3.34;100.00;95072.34;5079929;28;20027;-63
2023/11/12 03:26:40;;;;;;;4.95;3.70;;;;;;;3.38;100.00;95056.38;5089962;28;20028;-64
2023/11/12 03:29:06;;;;;;;5.25;4.63;;;;;;;3.55;100.00;95036.91;5095479;28;20049;-63
2023/11/12 03:31:31;;;;;;;5.80;5.07;;;;;;;3.39;100.00;95052.00;5079556;28;20107;-64
2023/11/12 03:33:56;;;;;;;4.18;3.30;;;;;;;3.27;100.00;95053.75;5083372;28;20034;-64
2023/11/12 03:36:22;;;;;;;6.18;4.03;;;;;;;3.27;100.00;95043.34;5080473;28;20408;-64
2023/11/12 03:38:47;;;;;;;7.00;3.63;;;;;;;3.21;100.00;95051.59;5083597;28;20028;-63
2023/11/12 03:41:14;;;;;;;5.18;3.40;;;;;;;3.32;100.00;95056.00;5082387;28;20534;-64
2023/11/12 03:43:39;;;;;;;3.90;3.55;;;;;;;3.13;100.00;95015.75;5080756;28;20028;-64
2023/11/12 03:46:08;;;;;;;4.65;2.90;;;;;;;3.10;100.00;95021.97;5082448;28;20024;-64
2023/11/12 03:48:33;;;;;;;3.72;3.33;;;;;;;3.10;100.00;95047.19;5087940;28;20032;-63
2023/11/12 03:50:59;;;;;;;3.25;2.95;;;;;;;3.06;100.00;95030.09;5079443;28;20016;-64
2023/11/12 03:53:24;;;;;;;4.00;3.67;;;;;;;3.14;100.00;95033.81;5085569;28;20216;-64
2023/11/12 03:55:49;;;;;;;3.40;3.10;;;;;;;3.12;100.00;95017.50;5087240;28;20051;-64
2023/11/12 03:58:15;;;;;;;4.00;3.35;;;;;;;3.09;100.00;95027.28;5089106;28;20028;-64
2023/11/12 04:00:40;;;;;;;3.70;3.40;;;;;;;3.17;100.00;95026.72;5080396;28;20103;-64
2023/11/12 04:03:06;;;;;;;4.88;4.32;;;;;;;3.04;100.00;95006.00;5091127;28;20389;-64
2023/11/12 04:05:32;;;;;;;3.78;3.47;;;;;;;3.05;100.00;95021.50;5090282;28;20136;-64
2023/11/12 04:07:57;;;;;;;2.95;2.75;;;;;;;3.26;100.00;95028.66;5083017;28;20071;-64
2023/11/12 04:10:22;;;;;;;2.83;2.63;;;;;;;3.11;100.00;95028.03;5080991;28;20087;-63
2023/11/12 04:12:48;;;;;;;2.30;2.20;;;;;;;3.01;100.00;95028.69;5080629;28;20024;-63
2023/11/12 04:15:13;;;;;;;5.00;2.85;;;;;;;3.09;100.00;95007.31;5081639;28;20667;-64
2023/11/12 04:17:38;;;;;;;5.18;3.63;;;;;;;3.17;100.00;95001.56;5079147;28;20028;-64
2023/11/12 04:20:06;;;;;;;4.10;3.70;;;;;;;3.06;100.00;95030.97;5080392;28;20100;-64
2023/11/12 04:22:32;;;;;;;3.50;3.30;;;;;;;3.12;100.00;95025.28;5084713;28;20029;-64
2023/11/12 04:24:58;;;;;;;4.95;3.88;;;;;;;3.03;100.00;95039.00;5087635;28;20027;-64
2023/11/12 04:27:23;;;;;;;5.28;4.40;;;;;;;2.98;100.00;95009.88;5083346;28;20129;-63
2023/11/12 04:29:49;;;;;;;4.75;4.15;;;;;;;2.94;100.00;95019.69;5085234;28;20460;-63
2023/11/12 04:32:14;;;;;;;5.05;4.55;;;;;;;2.95;100.00;95031.75;5082223;28;20047;-64
2023/11/12 04:34:40;;;;;;;5.35;4.40;;;;;;;3.01;100.00;94997.47;5080258;28;20024;-63
2023/11/12 04:37:06;;;;;;;6.55;4.90;;;;;;;2.89;100.00;94998.38;5079721;28;20020;-63
2023/11/12 04:39:31;;;;;;;5.28;4.78;;;;;;;2.89;100.00;95033.94;5075950;28;20031;-64
2023/11/12 04:41:57;;;;;;;5.78;4.72;;;;;;;2.82;100.00;95043.94;5087370;28;20027;-63
2023/11/12 04:44:23;;;;;;;7.10;6.40;;;;;;;2.83;100.00;95048.22;5093802;28;20027;-64
2023/11/12 04:46:48;;;;;;;6.40;5.75;;;;;;;2.92;100.00;95036.31;5086669;28;20043;-63
2023/11/12 04:49:13;;;;;;;4.97;4.47;;;;;;;3.03;100.00;95088.41;5078188;28;20033;-63
2023/11/12 04:51:39;;;;;;;4.90;4.40;;;;;;;2.93;100.00;95074.38;5080054;28;20495;-64
2023/11/12 04:54:04;;;;;;;5.70;5.15;;;;;;;2.82;100.00;95049.16;5088334;28;20020;-64
2023/11/12 04:56:30;;;;;;;5.25;4.85;;;;;;;2.93;100.00;95048.38;5076460;28;20477;-64
2023/11/12 04:58:55;;;;;;;6.40;5.95;;;;;;;2.99;100.00;95084.38;5081353;28;20038;-64
2023/11/12 05:01:21;;;;;;;6.15;5.07;;;;;;;2.90;100.00;95072.00;5080217;28;20028;-64
2023/11/12 05:03:46;;;;;;;5.85;5.30;;;;;;;2.86;100.00;95061.84;5081856;28;20020;-64
2023/11/12 05:06:11;;;;;;;5.88;5.20;;;;;;;2.83;100.00;95082.00;5090808;28;20070;-63
2023/11/12 05:08:38;;;;;;;5.70;4.97;;;;;;;2.85;100.00;95067.13;5082808;28;20108;-63
2023/11/12 05:11:03;;;;;;;5.43;4.88;;;;;;;2.82;100.00;95055.19;5079487;28;20134;-63
2023/11/12 05:13:29;;;;;;;5.50;4.88;;;;;;;3.06;100.00;95061.31;5080812;28;20055;-63
2023/11/12 05:15:54;;;;;;;4.90;4.57;;;;;;;2.88;100.00;95037.50;5082565;28;20036;-64
2023/11/12 05:18:21;;;;;;;4.55;4.15;;;;;;;2.84;100.00;95055.91;5083774;28;20029;-64
2023/11/12 05:20:47;;;;;;;5.03;4.53;;;;;;;2.79;100.00;95063.22;5093761;28;20023;-63
2023/11/12 05:23:12;;;;;;;6.55;4.60;;;;;;;2.81;100.00;95050.94;5099448;28;21123;-63
2023/11/12 05:25:38;;;;;;;4.28;3.88;;;;;;;2.84;100.00;95055.91;5074863;28;20103;-63
2023/11/12 05:28:05;;;;;;;6.80;5.32;;;;;;;2.82;100.00;95065.59;5075093;28;20025;-64
2023/11/12 05:30:33;;;;;;;5.28;4.88;;;;;;;2.79;100.00;95071.03;5084696;28;20100;-63
2023/11/12 05:32:58;;;;;;;5.65;5.25;;;;;;;2.82;100.00;95080.34;5077496;28;20028;-63
2023/11/12 05:35:24;;;;;;;6.70;5.95;;;;;;;2.88;100.00;95086.88;5074928;28;20035;-63
2023/11/12 05:37:49;;;;;;;6.40;5.80;;;;;;;2.85;100.00;95067.97;5079058;28;20043;-64
2023/11/12 05:40:15;;;;;;;6.88;6.22;;;;;;;2.90;100.00;95083.25;5075257;28;20389;-64
2023/11/12 05:42:41;;;;;;;4.90;4.50;;;;;;;2.89;100.00;95065.16;5084820;28;20031;-64
2023/11/12 05:45:07;;;;;;;5.13;4.72;;;;;;;2.91;100.00;95068.47;5079473;28;20107;-64
2023/11/12 05:47:33;;;;;;;5.03;4.53;;;;;;;2.94;100.00;95063.88;5079174;28;20083;-63
2023/11/12 05:49:58;;;;;;;6.55;5.95;;;;;;;2.90;100.00;95080.66;5081849;28;20082;-63
2023/11/12 05:52:23;;;;;;;5.32;4.82;;;;;;;2.88;100.00;95068.69;5081473;28;20036;-64
2023/11/12 05:54:49;;;;;;;4.93;4.47;;;;;;;2.89;100.00;95060.78;5089915;28;20035;-65
2023/11/12 05:57:14;;;;;;;4.95;4.60;;;;;;;3.00;100.00;95068.63;5086795;28;20060;-64
2023/11/12 05:59:39;;;;;;;4.13;3.72;;;;;;;2.95;100.00;95070.75;5088640;28;20111;-65
2023/11/12 06:02:05;;;;;;;5.50;4.47;;;;;;;2.96;100.00;95050.75;5082947;28;20035;-64
2023/11/12 06:04:30;;;;;;;4.45;4.15;;;;;;;2.93;100.00;95028.41;5079746;28;20043;-63
2023/11/12 06:06:55;;;;;;;6.28;5.68;;;;;;;2.96;100.00;95024.75;5075408;28;20032;-63
2023/11/12 06:09:21;;;;;;;5.90;5.38;;;;;;;2.98;100.00;95043.66;5075470;28;20578;-64
2023/11/12 06:11:47;;;;;;;5.10;4.35;;;;;;;2.98;100.00;95038.47;5074673;28;20499;-63
2023/11/12 06:14:13;;;;;;;4.88;4.47;;;;;;;2.95;100.00;95055.13;5075723;28;20549;-64
2023/11/12 06:16:38;;;;;;;5.65;5.18;;;;;;;2.95;100.00;95056.91;5078779;28;20040;-63
2023/11/12 06:19:04;;;;;;;5.35;4.90;;;;;;;2.99;100.00;95081.75;5087147;28;20028;-63
2023/11/12 06:21:29;;;;;;;5.95;5.65;;;;;;;3.01;100.00;95054.69;5084667;28;20036;-63
2023/11/12 06:23:55;;;;;;;5.00;4.65;;;;;;;3.05;100.00;95075.28;5086308;28;20067;-64
2023/11/12 06:26:20;;;;;;;6.93;6.43;;;;;;;3.06;100.00;95077.78;5080912;28;20096;-63
2023/11/12 06:28:48;;;;;;;7.78;7.00;;;;;;;3.09;100.00;95061.09;5080414;28;20036;-63
2023/11/12 06:31:15;;;;;;;9.25;8.38;;;;;;;3.23;100.00;95068.72;5079785;28;20468;-63
2023/11/12 06:33:42;;;;;;;5.95;5.05;;;;;;;3.17;100.00;95073.53;5080563;28;20489;-64
2023/11/12 06:36:09;;;;;;;6.43;5.35;;;;;;;3.08;100.00;95064.63;5077912;28;20070;-64
2023/11/12 06:38:34;;;;;;;5.80;5.38;;;;;;;3.01;100.00;95067.69;5080150;28;20562;-64
2023/11/12 06:41:00;;;;;;;6.35;5.70;;;;;;;2.96;100.00;95045.56;5074337;28;20052;-63
2023/11/12 06:43:26;;;;;;;6.72;6.13;;;;;;;2.94;100.00;95070.84;5084853;28;20035;-64
2023/11/12 06:45:51;;;;;;;6.55;6.05;;;;;;;2.89;100.00;95059.94;5090276;28;20032;-63
2023/11/12 06:48:18;;;;;;;6.35;5.85;;;;;;;2.98;100.00;95077.47;5088265;28;20050;-64
2023/11/12 06:50:44;;;;;;;6.47;5.97;;;;;;;2.91;100.00;95081.47;5089318;28;20027;-63
2023/11/12 06:53:10;;;;;;;6.25;5.65;;;;;;;2.91;100.00;95060.66;5085228;28;20423;-63
2023/11/12 06:55:36;;;;;;;7.10;6.20;;;;;;;2.89;100.00;95065.16;5080616;28;20024;-64
2023/11/12 06:58:01;;;;;;;8.70;8.00;;;;;;;2.89;100.00;95066.00;5086563;28;20037;-63
2023/11/12 07:00:27;;;;;;;8.80;8.20;;;;;;;2.94;100.00;95081.25;5082925;28;20044;-63
2023/11/12 07:02:54;;;;;;;8.25;7.65;;;;;;;2.99;100.00;95077.38;5095869;28;20024;-64
2023/11/12 07:05:20;;;;;;;10.18;9.18;;;;;;;3.02;100.00;95094.53;5092123;28;20059;-64
2023/11/12 07:07:45;;;;;;;10.48;9.48;;;;;;;3.04;100.00;95076.22;5082824;28;20025;-63
2023/11/12 07:10:12;;;;;;;9.73;9.02;;;;;;;3.07;100.00;95078.59;5078710;28;20048;-63
2023/11/12 07:12:38;;;;;;;12.20;11.18;;;;;;;3.32;100.00;95076.81;5093193;28;20476;-64
2023/11/12 07:15:04;;;;;;;11.98;10.98;;;;;;;3.53;100.00;95077.00;5085807;28;20149;-64
2023/11/12 07:17:31;;;;;;;5.85;5.35;;;;;;;3.45;100.00;95074.97;5085975;28;20435;-64
2023/11/12 07:19:56;;;;;;;5.32;4.85;;;;;;;3.54;100.00;95073.44;5082503;28;20503;-64
2023/11/12 07:22:22;;;;;;;8.73;7.72;;;;;;;3.40;100.00;95085.69;5089576;28;20040;-63
2023/11/12 07:24:48;;;;;;;13.93;12.45;;;;;;;3.69;100.00;95105.31;5086961;28;20028;-64
2023/11/12 07:27:13;;;;;;;10.82;9.93;;;;;;;3.50;100.00;95091.06;5089197;28;20036;-63
2023/11/12 07:29:38;;;;;;;10.80;9.90;;;;;;;3.51;100.00;95113.53;5078729;28;20028;-64
2023/11/12 07:32:04;;;;;;;7.82;7.07;;;;;;;3.50;100.00;95111.06;5082840;28;20051;-64
2023/11/12 07:34:29;;;;;;;9.68;8.75;;;;;;;3.58;100.00;95134.75;5096089;28;20062;-64
2023/11/12 07:36:56;;;;;;;7.55;6.95;;;;;;;3.86;100.00;95115.31;5085765;28;20404;-64
2023/11/12 07:39:21;;;;;;;11.25;10.13;;;;;;;3.79;100.00;95127.16;5086887;28;20055;-64
2023/11/12 07:41:47;;;;;;;6.40;5.80;;;;;;;3.79;100.00;95152.34;5085354;28;20036;-64
2023/11/12 07:44:12;;;;;;;8.68;8.02;;;;;;;3.85;100.00;95144.06;5078277;28;20111;-64
2023/11/12 07:46:41;;;;;;;7.50;6.90;;;;;;;4.03;100.00;95138.44;5084128;28;20040;-64
2023/11/12 07:49:07;;;;;;;6.93;6.32;;;;;;;4.16;100.00;95123.53;5084685;28;20074;-64
2023/11/12 07:51:34;;;;;;;10.25;9.32;;;;;;;4.20;100.00;95143.22;5084037;28;20032;-64
2023/11/12 07:54:00;;;;;;;7.88;7.30;;;;;;;4.26;100.00;95152.34;5080699;28;20028;-63
2023/11/12 07:56:26;;;;;;;8.10;7.30;;;;;;;4.29;100.00;95146.88;5090839;28;20024;-64
2023/11/12 07:58:51;;;;;;;7.75;7.15;;;;;;;4.37;100.00;95149.72;5084443;28;20518;-64
2023/11/12 08:01:17;;;;;;;9.00;8.30;;;;;;;4.48;100.00;95141.09;5085734;28;20024;-64
2023/11/12 08:03:42;;;;;;;7.88;7.07;;;;;;;4.49;100.00;95128.91;5090043;28;20027;-64
2023/11/12 08:06:09;;;;;;;5.47;5.07;;;;;;;4.53;100.00;95140.75;5080454;28;20040;-64
2023/11/12 08:08:34;;;;;;;8.63;7.93;;;;;;;4.55;100.00;95134.47;5093730;28;20032;-64
2023/11/12 08:11:00;;;;;;;6.80;6.30;;;;;;;4.56;100.00;95130.91;5091026;28;20458;-64
2023/11/12 08:13:26;;;;;;;7.68;7.03;;;;;;;4.57;100.00;95156.03;5077720;28;20023;-64
2023/11/12 08:15:52;;;;;;;10.10;8.52;;;;;;;4.65;100.00;95171.09;5086458;28;20078;-64
2023/11/12 08:18:17;;;;;;;11.85;10.77;;;;;;;5.05;100.00;95182.81;5084643;28;20039;-64
2023/11/12 08:20:43;;;;;;;8.07;7.38;;;;;;;4.95;100.00;95197.50;5076439;28;20056;-64
2023/11/12 08:23:08;;;;;;;8.82;8.18;;;;;;;4.84;100.00;95221.81;5082212;28;20089;-64
2023/11/12 08:25:34;;;;;;;11.43;7.88;;;;;;;5.01;100.00;95244.03;5086120;28;20123;-64
2023/11/12 08:27:59;;;;;;;8.50;7.50;;;;;;;4.96;100.00;95241.75;5076128;28;20103;-64
2023/11/12 08:30:25;;;;;;;11.13;8.45;;;;;;;4.86;100.00;95220.75;5077028;28;20032;-64
2023/11/12 08:32:51;;;;;;;7.70;6.90;;;;;;;4.84;100.00;95230.50;5087697;28;20016;-64
2023/11/12 08:35:16;;;;;;;12.75;11.45;;;;;;;4.86;100.00;95244.25;5086033;28;20035;-64
2023/11/12 08:37:41;;;;;;;7.35;6.50;;;;;;;4.80;100.00;95225.63;5082519;28;20389;-64
2023/11/12 08:40:08;;;;;;;13.38;12.10;;;;;;;4.84;100.00;95222.66;5091422;28;20038;-64
2023/11/12 08:42:34;;;;;;;9.25;8.35;;;;;;;4.83;100.00;95236.66;5082833;28;20035;-64
2023/11/12 08:44:59;;;;;;;10.02;9.13;;;;;;;4.93;100.00;95244.59;5082319;28;20392;-64
2023/11/12 08:47:25;;;;;;;7.55;6.95;;;;;;;4.87;100.00;95235.47;5085323;28;20494;-64
2023/11/12 08:49:50;;;;;;;11.80;10.68;;;;;;;4.67;100.00;95233.56;5079285;28;20096;-64
2023/11/12 08:52:16;;;;;;;14.10;12.63;;;;;;;4.57;100.00;95231.66;5083451;28;20078;-64
2023/11/12 08:54:41;;;;;;;10.10;9.10;;;;;;;4.61;100.00;95234.03;5087563;28;20101;-64
2023/11/12 08:57:07;;;;;;;7.90;7.20;;;;;;;4.56;100.00;95245.63;5085893;28;20397;-64
2023/11/12 08:59:32;;;;;;;8.23;7.43;;;;;;;4.54;100.00;95244.94;5075675;28;20109;-64
2023/11/12 09:01:57;;;;;;;8.60;7.80;;;;;;;4.61;100.00;95257.50;5080136;28;20020;-64
2023/11/12 09:04:23;;;;;;;8.50;7.75;;;;;;;4.66;100.00;95239.72;5081504;28;20051;-64
2023/11/12 09:06:48;;;;;;;9.77;9.05;;;;;;;4.71;100.00;95242.78;5084088;28;20122;-64
2023/11/12 09:09:15;;;;;;;12.32;8.68;;;;;;;4.73;100.00;95228.69;5083345;28;20024;-64
2023/11/12 09:11:41;;;;;;;8.32;7.63;;;;;;;4.83;100.00;95235.81;5079023;28;20127;-64
2023/11/12 09:14:07;;;;;;;14.73;12.32;;;;;;;4.97;100.00;95258.22;5082654;28;20068;-64
2023/11/12 09:16:33;;;;;;;20.88;18.83;;;;;;;5.01;100.00;95272.72;5085156;28;20034;-64
2023/11/12 09:18:59;;;;;;;19.67;17.67;;;;;;;5.02;100.00;95290.84;5093930;28;20032;-64
2023/11/12 09:21:26;;;;;;;21.98;17.42;;;;;;;5.03;100.00;95299.53;5074612;28;20124;-64
2023/11/12 09:23:52;;;;;;;24.02;21.52;;;;;;;5.11;100.00;95304.16;5077954;28;20081;-64
2023/11/12 09:26:22;;;;;;;14.13;11.52;;;;;;;5.31;100.00;95305.22;5079483;28;20040;-64
2023/11/12 09:28:48;;;;;;;13.63;12.23;;;;;;;5.26;100.00;95299.53;5079238;28;20040;-64
2023/11/12 09:31:14;;;;;;;15.82;14.43;;;;;;;5.18;100.00;95315.78;5086425;28;20025;-64
2023/11/12 09:33:39;;;;;;;19.48;17.77;;;;;;;5.20;100.00;95337.38;5083041;28;20615;-64
2023/11/12 09:36:05;;;;;;;24.75;22.40;;;;;;;5.25;100.00;95360.50;5084883;28;20031;-64
2023/11/12 09:38:35;;;;;;;17.00;15.40;;;;;;;5.18;100.00;95362.75;5074931;28;20075;-64
2023/11/12 09:41:02;;;;;;;13.38;12.38;;;;;;;4.92;100.00;95357.72;5077122;28;20118;-64
2023/11/12 09:43:29;;;;;;;10.40;9.60;;;;;;;5.01;100.00;95367.47;5075420;28;20475;-64
2023/11/12 09:45:56;;;;;;;10.40;9.55;;;;;;;4.93;100.00;95363.75;5081687;28;20037;-65
2023/11/12 09:48:35;;;;;;;7.78;7.18;;;;;;;4.93;100.00;95362.00;5087639;28;20031;-64
2023/11/12 09:51:11;;;;;;;10.27;9.48;;;;;;;4.85;100.00;95380.84;5078851;28;20042;-65
2023/11/12 09:53:39;;;;;;;12.15;11.15;;;;;;;4.84;100.00;95397.44;5086714;28;20028;-64
2023/11/12 09:56:08;;;;;;;12.20;11.30;;;;;;;4.73;100.00;95408.66;5074543;28;20013;-65
2023/11/12 09:58:38;;;;;;;10.18;9.30;;;;;;;4.72;100.00;95411.38;5090097;28;20020;-64
2023/11/12 10:01:06;;;;;;;13.35;12.35;;;;;;;4.75;100.00;95412.94;5079203;28;20023;-64
2023/11/12 10:03:32;;;;;;;15.57;14.48;;;;;;;4.82;100.00;95417.59;5088472;28;20023;-64
2023/11/12 10:05:58;;;;;;;14.23;13.13;;;;;;;4.85;100.00;95419.13;5078471;28;20023;-64
2023/11/12 10:08:24;;;;;;;11.57;10.65;;;;;;;4.89;100.00;95412.75;5076987;28;20119;-64
2023/11/12 10:10:49;;;;;;;9.10;8.30;;;;;;;4.92;100.00;95401.22;5086906;28;20076;-64
2023/11/12 10:13:14;;;;;;;9.18;8.43;;;;;;;4.99;100.00;95410.28;5080721;28;20446;-65
2023/11/12 10:15:40;;;;;;;12.38;11.25;;;;;;;5.06;100.00;95406.28;5087110;28;20020;-64
2023/11/12 10:18:06;;;;;;;15.85;14.55;;;;;;;5.09;100.00;95402.59;5078179;28;20031;-64
2023/11/12 10:20:38;;;;;;;16.42;15.13;;;;;;;5.13;100.00;95383.97;5092219;28;20503;-64
2023/11/12 10:23:06;;;;;;;22.20;20.40;;;;;;;5.17;100.00;95387.19;5080513;28;20044;-64
2023/11/12 10:25:36;;;;;;;23.70;21.83;;;;;;;5.27;100.00;95392.53;5085802;28;20521;-64
2023/11/12 10:28:03;;;;;;;20.40;18.55;;;;;;;5.31;100.00;95393.97;5079816;28;20103;-64
2023/11/12 10:30:28;;;;;;;21.38;19.38;;;;;;;5.32;100.00;95408.69;5083383;28;20031;-64
2023/11/12 10:33:00;;;;;;;19.33;17.63;;;;;;;5.45;100.00;95392.91;5095356;28;20081;-64
2023/11/12 10:35:27;;;;;;;19.67;17.75;;;;;;;5.48;100.00;95397.06;5090564;28;20025;-64
2023/11/12 10:37:57;;;;;;;15.93;14.32;;;;;;;5.54;100.00;95392.22;5094129;28;20597;-64
2023/11/12 10:40:24;;;;;;;14.27;12.88;;;;;;;5.59;100.00;95378.78;5092168;28;20039;-64
2023/11/12 10:42:53;;;;;;;19.02;17.30;;;;;;;5.70;100.00;95378.81;5089858;28;20032;-64
2023/11/12 10:45:19;;;;;;;19.95;18.25;;;;;;;5.82;100.00;95389.22;5101097;28;20024;-64
2023/11/12 10:47:48;;;;;;;21.55;19.58;;;;;;;5.92;100.00;95373.66;5092804;28;20115;-64
2023/11/12 10:50:16;;;;;;;31.55;28.65;;;;;;;6.00;100.00;95392.19;5094385;28;20492;-64
2023/11/12 10:52:43;;;;;;;23.92;21.63;;;;;;;6.10;100.00;95400.19;5093158;28;20402;-64
2023/11/12 10:55:09;;;;;;;22.85;20.55;;;;;;;6.25;100.00;95398.13;5087236;28;20028;-64
2023/11/12 10:57:35;;;;;;;25.27;22.80;;;;;;;6.35;100.00;95424.38;5097309;28;20511;-64
2023/11/12 11:00:06;;;;;;;25.85;23.63;;;;;;;6.36;100.00;95416.38;5092453;28;20016;-65
2023/11/12 11:02:32;;;;;;;20.38;17.65;;;;;;;6.39;100.00;95444.91;5095249;28;20023;-64
2023/11/12 11:04:59;;;;;;;21.70;19.60;;;;;;;6.46;100.00;95445.25;5089863;28;20024;-64
2023/11/12 11:07:25;;;;;;;18.80;17.10;;;;;;;6.53;100.00;95451.66;5095817;28;20056;-64
2023/11/12 11:09:51;;;;;;;28.45;25.60;;;;;;;6.64;100.00;95461.28;5087523;28;20023;-64
2023/11/12 11:12:17;;;;;;;25.42;22.45;;;;;;;6.76;100.00;95451.59;5091513;28;20036;-64
2023/11/12 11:14:42;;;;;;;23.23;19.73;;;;;;;6.97;100.00;95445.56;5091969;28;20015;-64
2023/11/12 11:17:08;;;;;;;34.85;31.77;;;;;;;7.12;100.00;95460.00;5092902;28;20035;-65
2023/11/12 11:19:48;;;;;;;19.20;15.25;;;;;;;7.09;100.00;95452.41;5094814;28;20058;-64
2023/11/12 11:22:24;;;;;;;13.23;11.90;;;;;;;7.08;100.00;95465.63;5087458;28;20439;-64