Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:20;;;;;;;;;;;;;;;2.25;100.00;102633.78;5072322;28;19976;-77
2021/10/09 00:04:47;;;;;;;;;;;;;;;2.23;100.00;102635.56;5072609;28;19975;-77
2021/10/09 00:07:13;;;;;;;;;;;;;;;2.20;100.00;102638.31;5072239;28;19982;-76
2021/10/09 00:09:39;;;;;;;;;;;;;;;2.21;100.00;102634.72;5072383;28;19959;-76
2021/10/09 00:12:06;;;;;;;;;;;;;;;2.20;100.00;102638.31;5072294;28;20103;-76
2021/10/09 00:14:32;;;;;;;;;;;;;;;2.20;100.00;102643.69;5072094;28;19967;-76
2021/10/09 00:17:00;;;;;;;;;;;;;;;2.21;100.00;102640.09;5072206;28;20455;-76
2021/10/09 00:19:26;;;;;;;;;;;;;;;2.18;100.00;102641.03;5072149;28;19967;-76
2021/10/09 00:21:52;;;;;;;;;;;;;;;2.16;100.00;102654.44;5072241;28;20019;-76
2021/10/09 00:24:20;;;;;;;;;;;;;;;2.21;100.00;102645.44;5071981;28;20031;-76
2021/10/09 00:26:47;;;;;;;;;;;;;;;2.16;100.00;102646.41;5072122;28;19963;-76
2021/10/09 00:29:13;;;;;;;;;;;;;;;2.17;100.00;102648.16;5054164;28;19924;-76
2021/10/09 00:31:40;;;;;;;;;;;;;;;2.17;100.00;102645.47;5070539;28;19960;-76
2021/10/09 00:34:07;;;;;;;;;;;;;;;2.15;100.00;102644.63;5071872;28;20453;-76
2021/10/09 00:36:34;;;;;;;;;;;;;;;2.10;100.00;102642.91;5071687;28;20234;-76
2021/10/09 00:39:00;;;;;;;;;;;;;;;2.04;100.00;102645.69;5072004;28;20031;-76
2021/10/09 00:41:26;;;;;;;;;;;;;;;2.00;100.00;102648.44;5071665;28;19932;-76
2021/10/09 00:43:53;;;;;;;;;;;;;;;1.98;100.00;102646.69;5070623;28;20384;-76
2021/10/09 00:46:19;;;;;;;;;;;;;;;1.96;100.00;102652.03;5071559;28;20418;-76
2021/10/09 00:48:46;;;;;;;;;;;;;;;1.92;100.00;102652.13;5071520;28;19959;-71
2021/10/09 00:51:13;;;;;;;;;;;;;;;1.88;100.00;102651.25;5071665;28;19924;-71
2021/10/09 00:53:41;;;;;;;;;;;;;;;1.87;100.00;102651.28;5071356;28;19963;-71
2021/10/09 00:56:08;;;;;;;;;;;;;;;1.83;100.00;102654.03;5071617;28;20059;-71
2021/10/09 00:58:34;;;;;;;;;;;;;;;1.81;100.00;102652.28;5071167;28;20407;-71
2021/10/09 01:01:01;;;;;;;;;;;;;;;1.80;100.00;102648.72;5070483;28;19932;-72
2021/10/09 01:03:27;;;;;;;;;;;;;;;1.76;100.00;102652.31;5071522;28;19971;-71
2021/10/09 01:05:53;;;;;;;;;;;;;;;1.76;100.00;102655.00;5069809;28;20387;-71
2021/10/09 01:08:21;;;;;;;;;;;;;;;1.74;100.00;102659.50;5070099;28;19968;-72
2021/10/09 01:10:48;;;;;;;;;;;;;;;1.69;100.00;102650.63;5070222;28;19955;-71
2021/10/09 01:13:14;;;;;;;;;;;;;;;1.67;100.00;102653.34;5070256;28;19956;-71
2021/10/09 01:15:40;;;;;;;;;;;;;;;1.66;100.00;102650.69;5070133;28;20465;-71
2021/10/09 01:18:10;;;;;;;;;;;;;;;1.59;100.00;102648.97;5070021;28;19948;-71
2021/10/09 01:20:48;;;;;;;;;;;;;;;1.56;100.00;102651.72;5070236;28;20415;-71
2021/10/09 01:23:15;;;;;;;;;;;;;;;1.50;100.00;102650.00;5071108;28;19970;-71
2021/10/09 01:25:42;;;;;;;;;;;;;;;1.47;100.00;102647.34;5069789;28;19925;-71
2021/10/09 01:28:09;;;;;;;;;;;;;;;1.48;100.00;102643.75;5070038;28;19959;-71
2021/10/09 01:30:35;;;;;;;;;;;;;;;1.47;100.00;102639.31;5070282;28;20088;-71
2021/10/09 01:33:03;;;;;;;;;;;;;;;1.44;100.00;102645.63;5069856;28;20345;-71
2021/10/09 01:35:30;;;;;;;;;;;;;;;1.38;100.00;102642.09;5069805;28;19932;-71
2021/10/09 01:37:58;;;;;;;;;;;;;;;1.35;100.00;102643.06;5069789;28;19959;-70
2021/10/09 01:40:25;;;;;;;;;;;;;;;1.34;100.00;102642.16;5069863;28;19925;-71
2021/10/09 01:42:51;;;;;;;;;;;;;;;1.42;100.00;102644.72;5068526;28;20302;-71
2021/10/09 01:45:18;;;;;;;;;;;;;;;1.43;100.00;102645.59;5069587;28;20078;-70
2021/10/09 01:47:44;;;;;;;;;;;;;;;1.44;100.00;102639.34;5069802;28;20019;-71
2021/10/09 01:50:13;;;;;;;;;;;;;;;1.45;100.00;102644.69;5069799;28;19924;-71
2021/10/09 01:52:40;;;;;;;;;;;;;;;1.44;100.00;102639.34;5069547;28;20038;-71
2021/10/09 01:55:08;;;;;;;;;;;;;;;1.43;100.00;102642.94;5070931;28;19928;-76
2021/10/09 01:57:35;;;;;;;;;;;;;;;1.41;100.00;102642.97;5069276;28;19928;-76
2021/10/09 02:00:03;;;;;;;;;;;;;;;1.45;100.00;102642.00;5069646;28;20310;-76
2021/10/09 02:02:45;;;;;;;;;;;;;;;1.44;100.00;102640.25;5070584;28;19924;-76
2021/10/09 02:05:12;;;;;;;;;;;;;;;1.43;100.00;102637.56;5069540;28;20383;-76
2021/10/09 02:07:38;;;;;;;;;;;;;;;1.37;100.00;102640.34;5070713;28;19925;-76
2021/10/09 02:10:05;;;;;;;;;;;;;;;1.37;100.00;102643.91;5071191;28;19924;-76
2021/10/09 02:12:34;;;;;;;;;;;;;;;1.33;100.00;102645.72;5073303;28;19929;-76
2021/10/09 02:15:03;;;;;;;;;;;;;;;1.33;100.00;102652.88;5073282;28;19931;-76
2021/10/09 02:17:58;;;;;;;;;;;;;;;1.29;100.00;102653.81;5056386;28;20402;-76
2021/10/09 02:25:53;;;;;;;;;;;;;;;1.20;100.00;102657.47;5072910;28;20361;-76
2021/10/09 02:28:22;;;;;;;;;;;;;;;1.16;100.00;102651.28;5073106;28;19925;-71
2021/10/09 02:30:48;;;;;;;;;;;;;;;1.17;100.00;102662.84;5074377;28;19928;-71
2021/10/09 02:33:17;;;;;;;;;;;;;;;1.14;100.00;102653.06;5072538;28;19960;-72
2021/10/09 02:35:44;;;;;;;;;;;;;;;1.11;100.00;102650.44;5072840;28;20310;-72
2021/10/09 02:38:10;;;;;;;;;;;;;;;1.15;100.00;102654.84;5072782;28;19928;-71
2021/10/09 02:40:38;;;;;;;;;;;;;;;1.13;100.00;102645.06;5072925;28;19932;-71
2021/10/09 02:43:04;;;;;;;;;;;;;;;1.09;100.00;102654.91;5074085;28;19924;-72
2021/10/09 02:45:32;;;;;;;;;;;;;;;1.08;100.00;102644.22;5072633;28;19924;-71
2021/10/09 02:47:59;;;;;;;;;;;;;;;1.07;100.00;102651.38;5072720;28;19924;-71
2021/10/09 02:50:27;;;;;;;;;;;;;;;1.06;100.00;102654.09;5072482;28;19924;-72
2021/10/09 02:52:53;;;;;;;;;;;;;;;1.01;100.00;102646.09;5073636;28;20388;-71
2021/10/09 02:55:20;;;;;;;;;;;;;;;0.98;100.00;102640.78;5072369;28;19924;-71
2021/10/09 02:57:48;;;;;;;;;;;;;;;1.00;100.00;102644.31;5072548;28;19929;-71
2021/10/09 03:00:16;;;;;;;;;;;;;;;0.96;100.00;102642.56;5073758;28;19932;-72
2021/10/09 03:02:43;;;;;;;;;;;;;;;0.96;100.00;102650.59;5072305;28;20057;-72
2021/10/09 03:05:11;;;;;;;;;;;;;;;0.96;100.00;102643.47;5073639;28;19928;-71
2021/10/09 03:07:37;;;;;;;;;;;;;;;0.93;100.00;102648.84;5072017;28;20402;-71
2021/10/09 03:10:04;;;;;;;;;;;;;;;0.88;100.00;102644.44;5072127;28;20380;-71
2021/10/09 03:12:31;;;;;;;;;;;;;;;0.83;100.00;102653.41;5072124;28;19926;-71
2021/10/09 03:14:58;;;;;;;;;;;;;;;0.81;100.00;102644.50;5072415;28;19933;-72
2021/10/09 03:17:24;;;;;;;;;;;;;;;0.80;100.00;102644.50;5072003;28;19924;-72
2021/10/09 03:19:52;;;;;;;;;;;;;;;0.75;100.00;102657.94;5072192;28;20388;-71
2021/10/09 03:22:18;;;;;;;;;;;;;;;0.70;100.00;102650.88;5071714;28;19978;-71
2021/10/09 03:24:45;;;;;;;;;;;;;;;0.70;100.00;102661.56;5071929;28;19924;-72
2021/10/09 03:27:12;;;;;;;;;;;;;;;0.67;100.00;102659.81;5071956;28;20362;-71
2021/10/09 03:29:39;;;;;;;;;;;;;;;0.64;100.00;102663.38;5071944;28;19925;-71
2021/10/09 03:32:06;;;;;;;;;;;;;;;0.65;100.00;102673.16;5071680;28;19925;-71
2021/10/09 03:34:33;;;;;;;;;;;;;;;0.68;100.00;102672.25;5071820;28;19986;-71
2021/10/09 03:37:02;;;;;;;;;;;;;;;0.70;100.00;102670.47;5071600;28;19924;-71
2021/10/09 03:39:30;;;;;;;;;;;;;;;0.71;100.00;102672.25;5071818;28;19931;-71
2021/10/09 03:42:01;;;;;;;;;;;;;;;0.70;100.00;102675.81;5068395;28;20019;-72
2021/10/09 03:44:33;;;;;;;;;;;;;;;0.69;100.00;102671.34;5071537;28;19934;-72
2021/10/09 03:47:06;;;;;;;;;;;;;;;0.68;100.00;102679.38;5071136;28;20354;-71
2021/10/09 03:49:41;;;;;;;;;;;;;;;0.63;100.00;102679.44;5054737;28;19928;-71
2021/10/09 03:54:52;;;;;;;;;;;;;;;0.70;100.00;102670.47;5072634;28;20457;-70
2021/10/09 03:57:19;;;;;;;;;;;;;;;0.70;100.00;102672.25;5071227;28;19932;-70
2021/10/09 03:59:48;;;;;;;;;;;;;;;0.66;100.00;102682.09;5071434;28;20007;-71
2021/10/09 04:02:14;;;;;;;;;;;;;;;0.64;100.00;102674.09;5071446;28;19931;-71
2021/10/09 04:04:40;;;;;;;;;;;;;;;0.66;100.00;102674.06;5071023;28;19924;-70
2021/10/09 04:07:08;;;;;;;;;;;;;;;0.63;100.00;102672.28;5071070;28;20449;-70
2021/10/09 04:09:34;;;;;;;;;;;;;;;0.55;100.00;102670.56;5071203;28;19932;-70
2021/10/09 04:12:01;;;;;;;;;;;;;;;0.52;100.00;102674.16;5072343;28;19928;-70
2021/10/09 04:14:28;;;;;;;;;;;;;;;0.51;100.00;102675.09;5071115;28;20036;-70
2021/10/09 04:16:54;;;;;;;;;;;;;;;0.50;100.00;102670.63;5072250;28;19925;-70
2021/10/09 04:19:21;;;;;;;;;;;;;;;0.52;100.00;102676.81;5054154;28;20296;-70
2021/10/09 04:21:48;;;;;;;;;;;;;;;0.51;100.00;102677.75;5070942;28;20015;-71
2021/10/09 04:24:18;;;;;;;;;;;;;;;0.45;100.00;102673.31;5070587;28;19928;-70
2021/10/09 04:26:45;;;;;;;;;;;;;;;0.47;100.00;102668.00;5070687;28;19929;-70
2021/10/09 04:29:11;;;;;;;;;;;;;;;0.43;100.00;102669.78;5070853;28;19930;-70
2021/10/09 04:31:38;;;;;;;;;;;;;;;0.42;100.00;102675.16;5070800;28;19928;-70
2021/10/09 04:34:06;;;;;;;;;;;;;;;0.37;100.00;102669.81;5053286;28;20418;-70
2021/10/09 04:36:32;;;;;;;;;;;;;;;0.35;100.00;102663.63;5071192;28;20317;-70
2021/10/09 04:38:59;;;;;;;;;;;;;;;0.34;100.00;102669.84;5060212;28;19971;-71
2021/10/09 04:41:27;;;;;;;;;;;;;;;0.29;100.00;102677.88;5070525;28;20392;-70
2021/10/09 04:43:53;;;;;;;;;;;;;;;0.29;100.00;102666.31;5078460;28;19959;-70
2021/10/09 04:46:20;;;;;;;;;;;;;;;0.29;100.00;102682.34;5073699;28;20463;-70
2021/10/09 04:48:49;;;;;;;;;;;;;;;0.29;100.00;102677.00;5054945;28;19924;-70
2021/10/09 04:51:17;;;;;;;;;;;;;;;0.25;100.00;102680.59;5053907;28;19936;-70
2021/10/09 04:53:43;;;;;;;;;;;;;;;0.22;100.00;102672.63;5063102;28;20379;-70
2021/10/09 04:56:10;;;;;;;;;;;;;;;0.18;100.00;102678.88;5071181;28;19968;-75
2021/10/09 04:58:38;;;;;;;;;;;;;;;0.12;100.00;102686.03;5053470;28;19930;-75
2021/10/09 05:01:05;;;;;;;;;;;;;;;0.08;100.00;102684.28;5070748;28;19924;-74
2021/10/09 05:03:31;;;;;;;;;;;;;;;0.09;100.00;102686.03;5050136;28;20426;-74
2021/10/09 05:05:58;;;;;;;;;;;;;;;0.11;100.00;102683.38;5033683;28;20310;-75
2021/10/09 05:08:27;;;;;;;;;;;;;;;0.17;100.00;102688.66;5052261;28;19924;-74
2021/10/09 05:10:54;;;;;;;;;;;;;;;0.19;100.00;102694.91;5052714;28;19978;-74
2021/10/09 05:13:22;;;;;;;;;;;;;;;0.21;100.00;102694.88;5052811;28;19950;-74
2021/10/09 05:15:49;;;;;;;;;;;;;;;0.29;100.00;102699.25;5035855;28;19928;-74
2021/10/09 05:18:20;;;;;;;;;;;;;;;0.30;100.00;102708.19;5052780;28;19931;-74
2021/10/09 05:20:46;;;;;;;;;;;;;;;0.30;100.00;102705.50;5052528;28;19932;-74
2021/10/09 05:23:17;;;;;;;;;;;;;;;0.28;100.00;102704.63;5052585;28;20306;-74
2021/10/09 05:25:47;;;;;;;;;;;;;;;0.26;100.00;102706.44;5052806;28;20027;-73
2021/10/09 05:28:22;;;;;;;;;;;;;;;0.27;100.00;102718.91;5058412;28;19930;-73
2021/10/09 05:30:55;;;;;;;;;;;;;;;0.28;100.00;102712.63;5053184;28;20347;-73
2021/10/09 05:33:26;;;;;;;;;;;;;;;0.29;100.00;102717.09;5052713;28;19929;-73
2021/10/09 05:35:52;;;;;;;;;;;;;;;0.37;100.00;102723.25;5033041;28;19925;-77
2021/10/09 05:38:19;;;;;;;;;;;;;;;0.41;100.00;102717.00;5042383;28;19954;-77
2021/10/09 05:40:47;;;;;;;;;;;;;;;0.47;100.00;102719.63;5053969;28;19948;-78
2021/10/09 05:43:14;;;;;;;;;;;;;;;0.55;100.00;102719.59;5065426;28;19940;-78
2021/10/09 05:45:42;;;;;;;;;;;;;;;0.65;100.00;102720.41;5072920;28;19924;-77
2021/10/09 05:48:12;;;;;;;;;;;;;;;0.79;100.00;102726.53;5076996;28;20091;-77
2021/10/09 05:50:46;;;;;;;;;;;;;;;0.93;100.00;102725.53;5087913;28;19924;-77
2021/10/09 05:53:18;;;;;;;;;;;;;;;1.12;100.00;102729.81;5056848;28;20497;-77
2021/10/09 05:55:53;;;;;;;;;;;;;;;1.29;100.00;102726.06;5059122;28;20019;-77
2021/10/09 05:58:25;;;;;;;;;;;;;;;1.45;100.00;102724.97;5052490;28;19924;-77
2021/10/09 06:26:14;;;;;;;;;;;;;;;3.35;100.00;102745.41;5036440;28;20368;-77
2021/10/09 06:32:03;;;;;;;;;;;;;;;4.50;100.00;102739.44;5036231;28;20292;-77
2021/10/09 06:37:46;;;;;;;;;;;;;;;5.70;100.00;102731.81;5036125;28;20257;-77
2021/10/09 06:46:21;;;;;;;;;;;;;;;7.13;100.00;102718.31;5019198;28;20257;-75
2021/10/09 06:49:13;;;;;;;;;;;;;;;7.59;100.00;102723.91;5036171;28;19925;-75
2021/10/09 06:59:55;;;;;;;;;;;;;;;9.38;100.00;102722.13;5035688;28;19931;-68
2021/10/09 07:02:21;;;;;;;;;;;;;;;9.67;100.00;102724.47;5035715;28;19978;-68
2021/10/09 07:04:47;;;;;;;;;;;;;;;9.65;100.00;102721.81;5053694;28;19975;-68
2021/10/09 07:07:18;;;;;;;;;;;;;;;9.63;100.00;102718.28;5035558;28;20388;-68
2021/10/09 07:09:55;;;;;;;;;;;;;;;9.55;100.00;102726.78;5035243;28;19925;-70
2021/10/09 07:12:28;;;;;;;;;;;;;;;9.51;100.00;102725.16;5035585;28;19924;-70
2021/10/09 07:14:55;;;;;;;;;;;;;;;9.72;100.00;102728.72;5035264;28;19925;-68
2021/10/09 07:17:21;;;;;;;;;;;;;;;9.97;100.00;102724.00;5035249;28;19967;-68
2021/10/09 07:19:47;;;;;;;;;;;;;;;10.46;100.00;102727.13;5053218;28;20049;-68
2021/10/09 07:22:14;;;;;;;;;;;;;;;10.94;100.00;102726.56;5035186;28;20307;-68
2021/10/09 07:24:42;;;;;;;;;;;;;;;11.25;100.00;102725.88;5035301;28;20402;-70
2021/10/09 07:27:10;;;;;;;;;;;;;;;11.58;100.00;102718.69;5052891;28;19947;-68
2021/10/09 07:29:36;;;;;;;;;;;;;;;11.64;100.00;102721.09;5053058;28;20016;-75
2021/10/09 07:32:03;;;;;;;;;;;;;;;11.87;100.00;102720.69;5034988;28;19925;-76
2021/10/09 07:34:29;;;;;;;;;;;;;;;12.11;100.00;102716.75;5053153;28;20357;-76
2021/10/09 07:36:56;;;;;;;;;;;;;;;12.45;100.00;102723.00;5053032;28;20031;-75
2021/10/09 07:39:22;;;;;;;;;;;;;;;12.31;100.00;102718.34;5052869;28;20031;-76
2021/10/09 07:41:51;;;;;;;;;;;;;;;12.33;100.00;102720.03;5035105;28;20406;-76
2021/10/09 07:44:21;;;;;;;;;;;;;;;12.26;100.00;102717.72;5052622;28;19925;-76
2021/10/09 07:46:47;;;;;;;;;;;;;;;12.39;100.00;102722.38;5052657;28;19929;-76
2021/10/09 07:49:13;;;;;;;;;;;;;;;12.44;100.00;102713.94;5063187;28;19951;-75
2021/10/09 07:51:40;;;;;;;;;;;;;;;12.47;100.00;102715.63;5072680;28;20023;-76
2021/10/09 07:54:06;;;;;;;;;;;;;;;12.69;100.00;102713.41;5072549;28;20359;-76
2021/10/09 07:56:32;;;;;;;;;;;;;;;12.81;100.00;102716.34;5072224;28;19928;-77
2021/10/09 07:58:59;;;;;;;;;;;;;;;13.19;100.00;102716.78;5072496;28;20015;-76
2021/10/09 08:01:26;;;;;;;;;;;;;;;13.13;96.66;102714.41;5072437;28;19932;-76
2021/10/09 08:03:53;;;;;;;;;;;;;;;13.13;90.99;102717.16;5072115;28;19924;-77
2021/10/09 08:06:19;;;;;;;;;;;;;;;13.11;88.65;102719.09;5072484;28;19986;-77
2021/10/09 08:08:45;;;;;;;;;;;;;;;13.31;88.77;102709.69;5071392;28;20019;-77
2021/10/09 08:11:11;;;;;;;;;;;;;;;13.36;88.56;102718.53;5072477;28;20340;-77
2021/10/09 08:13:38;;;;;;;;;;;;;;;13.24;86.12;102719.22;5054326;28;19928;-77
2021/10/09 08:16:05;;;;;;;;;;;;;;;13.15;82.93;102719.81;5072451;28;19952;-77
2021/10/09 08:18:32;;;;;;;;;;;;;;;13.50;81.71;102716.78;5072218;28;19924;-76
2021/10/09 08:21:01;;;;;;;;;;;;;;;13.76;79.16;102708.81;5072027;28;20445;-69
2021/10/09 08:23:30;;;;;;;;;;;;;;;13.49;77.77;102709.56;5071765;28;19974;-69
2021/10/09 08:26:10;;;;;;;;;;;;;;;13.59;75.81;102716.22;5071816;28;19924;-72
2021/10/09 08:36:52;;;;;;;;;;;;;;;13.85;70.49;102725.47;5081675;28;20352;-73
2021/10/09 08:39:17;;;;;;;;;;;;;;;14.11;70.27;102733.84;5062653;28;19931;-73
2021/10/09 08:41:44;;;;;;;;;;;;;;;13.91;68.78;102737.88;5071523;28;19928;-73
2021/10/09 08:44:10;;;;;;;;;;;;;;;14.31;66.85;102735.28;5071901;28;20324;-73
2021/10/09 08:46:37;;;;;;;;;;;;;;;14.64;72.09;102742.25;5054332;28;19940;-73
2021/10/09 08:49:06;;;;;;;;;;;;;;;14.85;66.37;102742.66;5067377;28;19970;-73
2021/10/09 08:51:32;;;;;;;;;;;;;;;15.17;62.39;102736.84;5078910;28;19932;-73
2021/10/09 08:54:04;;;;;;;;;;;;;;;15.40;59.66;102742.59;5085673;28;19967;-73
2021/10/09 08:56:32;;;;;;;;;;;;;;;15.38;59.62;102742.69;5091353;28;19928;-73
2021/10/09 08:59:08;;;;;;;;;;;;;;;15.46;58.23;102736.69;5091496;28;19928;-73
2021/10/09 09:01:41;;;;;;;;;;;;;;;15.38;56.77;102736.38;5082118;28;19935;-73
2021/10/09 09:04:22;;;;;;;;;;;;;;;15.70;53.79;102734.06;5070513;28;19978;-73
2021/10/09 09:07:13;;;;;;;;;;;;;;;15.59;54.99;102738.56;5070947;28;19925;-73
2021/10/09 09:31:53;;;;;;;;;;;;;;;16.54;49.66;102739.00;5070510;28;20101;-73
2021/10/09 09:34:25;;;;;;;;;;;;;;;16.73;50.04;102735.75;5070653;28;20228;-78
2021/10/09 09:37:17;;;;;;;;;;;;;;;16.63;48.74;102723.72;5070761;28;19929;-79
2021/10/09 09:39:43;;;;;;;;;;;;;;;16.52;48.10;102730.03;5070939;28;19935;-78
2021/10/09 09:42:10;;;;;;;;;;;;;;;16.70;48.08;102728.63;5052950;28;19932;-78
2021/10/09 09:44:51;;;;;;;;;;;;;;;16.37;46.11;102721.09;5053624;28;20388;-78
2021/10/09 09:47:18;;;;;;;;;;;;;;;16.49;48.15;102714.69;5052994;28;19978;-78
2021/10/09 09:49:45;;;;;;;;;;;;;;;16.68;45.94;102719.63;5070787;28;19970;-78
2021/10/09 09:52:13;;;;;;;;;;;;;;;16.55;47.10;102716.97;5071289;28;20023;-79
2021/10/09 09:54:41;;;;;;;;;;;;;;;16.90;47.20;102710.69;5070907;28;20015;-78
2021/10/09 09:57:07;;;;;;;;;;;;;;;16.63;45.39;102710.00;5071048;28;20039;-77
2021/10/09 09:59:34;;;;;;;;;;;;;;;16.16;45.72;102707.09;5071823;28;19928;-77
2021/10/09 10:02:01;;;;;;;;;;;;;;;16.02;47.15;102710.84;5071074;28;20386;-77
2021/10/09 10:04:28;;;;;;;;;;;;;;;15.88;45.92;102709.13;5070937;28;19924;-78
2021/10/09 10:06:55;;;;;;;;;;;;;;;15.89;46.91;102698.06;5070853;28;19979;-77
2021/10/09 10:09:23;;;;;;;;;;;;;;;16.14;46.93;102704.47;5070831;28;19985;-69
2021/10/09 10:11:49;;;;;;;;;;;;;;;16.77;46.75;102698.88;5070605;28;20349;-68
2021/10/09 10:14:15;;;;;;;;;;;;;;;16.94;45.64;102692.09;5074662;28;19959;-73
2021/10/09 10:16:45;;;;;;;;;;;;;;;16.63;44.98;102696.31;5087930;28;20079;-72
2021/10/09 10:19:11;;;;;;;;;;;;;;;16.49;45.24;102698.22;5089554;28;20014;-73
2021/10/09 10:21:45;;;;;;;;;;;;;;;16.87;46.32;102690.81;5072491;28;19924;-73
2021/10/09 10:24:12;;;;;;;;;;;;;;;16.85;45.69;102688.19;5090355;28;19928;-77
2021/10/09 10:26:40;;;;;;;;;;;;;;;17.16;45.20;102695.94;5090805;28;19959;-78
2021/10/09 10:29:23;;;;;;;;;;;;;;;17.09;45.66;102692.81;5073975;28;19982;-77
2021/10/09 10:32:04;;;;;;;;;;;;;;;16.97;45.73;102691.00;5092736;28;19993;-73
2021/10/09 10:34:30;;;;;;;;;;;;;;;17.11;45.35;102685.31;5094148;28;19963;-72
2021/10/09 10:36:57;;;;;;;;;;;;;;;17.19;45.17;102684.72;5081926;28;19978;-72
2021/10/09 10:39:37;;;;;;;;;;;;;;;17.06;44.66;102690.28;5075039;28;20019;-77
2021/10/09 10:42:07;;;;;;;;;;;;;;;16.81;47.00;102688.53;5073619;28;19960;-77
2021/10/09 10:44:50;;;;;;;;;;;;;;;16.33;46.70;102687.53;5088303;28;20512;-77
2021/10/09 10:47:35;;;;;;;;;;;;;;;16.37;45.74;102685.47;5081585;28;20514;-77
2021/10/09 10:50:08;;;;;;;;;;;;;;;16.01;47.58;102679.84;5077461;28;19955;-77
2021/10/09 10:52:52;;;;;;;;;;;;;;;16.38;47.79;102687.19;5078639;28;20417;-77
2021/10/09 10:55:18;;;;;;;;;;;;;;;16.51;46.76;102676.19;5078148;28;20027;-77
2021/10/09 10:58:06;;;;;;;;;;;;;;;16.47;49.05;102682.88;5079599;28;20019;-78
2021/10/09 11:00:33;;;;;;;;;;;;;;;16.17;46.98;102679.59;5072308;28;19982;-78
2021/10/09 11:02:59;;;;;;;;;;;;;;;16.42;49.02;102677.75;5086933;28;19963;-77
2021/10/09 11:05:26;;;;;;;;;;;;;;;16.57;48.38;102673.84;5088000;28;20463;-78
2021/10/09 11:07:52;;;;;;;;;;;;;;;16.43;47.73;102676.75;5059288;28;19931;-77
2021/10/09 11:10:21;;;;;;;;;;;;;;;16.07;46.14;102673.03;5073717;28;20367;-79
2021/10/09 11:12:50;;;;;;;;;;;;;;;15.87;46.76;102664.44;5082503;28;20163;-77
2021/10/09 11:15:22;;;;;;;;;;;;;;;16.13;48.84;102671.69;5073396;28;20027;-77
2021/10/09 11:17:49;;;;;;;;;;;;;;;16.49;48.71;102672.66;5073125;28;19925;-77
2021/10/09 11:20:22;;;;;;;;;;;;;;;16.22;46.48;102662.78;5073579;28;19967;-72
2021/10/09 11:22:50;;;;;;;;;;;;;;;16.08;44.88;102671.19;5073280;28;19983;-72
2021/10/09 11:25:21;;;;;;;;;;;;;;;15.90;45.18;102658.75;5073173;28;19925;-72
2021/10/09 11:27:47;;;;;;;;;;;;;;;16.13;46.09;102668.97;5055209;28;19925;-72
2021/10/09 11:30:15;;;;;;;;;;;;;;;16.24;45.91;102666.31;5073278;28;20027;-72
2021/10/09 11:32:43;;;;;;;;;;;;;;;15.93;45.89;102654.00;5072983;28;20404;-72
2021/10/09 11:35:10;;;;;;;;;;;;;;;16.04;46.31;102662.31;5073118;28;20130;-72
2021/10/09 11:37:44;;;;;;;;;;;;;;;16.03;45.79;102666.03;5072773;28;20453;-72
2021/10/09 11:40:11;;;;;;;;;;;;;;;16.39;45.11;102664.28;5072711;28;19978;-72
2021/10/09 11:42:48;;;;;;;;;;;;;;;17.15;46.63;102648.41;5072493;28;20019;-72
2021/10/09 11:45:21;;;;;;;;;;;;;;;17.22;44.05;102654.28;5073269;28;19971;-72
2021/10/09 11:53:40;;;;;;;;;;;;;;;16.54;44.60;102646.69;5072187;28;19925;-71
2021/10/09 11:56:08;;;;;;;;;;;;;;;16.85;46.15;102644.31;5072531;28;19935;-73
2021/10/09 11:58:43;;;;;;;;;;;;;;;17.17;45.90;102635.44;5072453;28;19928;-72
2021/10/09 12:01:24;;;;;;;;;;;;;;;17.08;45.36;102644.41;5072321;28;20019;-68
2021/10/09 12:03:50;;;;;;;;;;;;;;;17.13;42.51;102639.44;5072292;28;20459;-67
2021/10/09 12:06:17;;;;;;;;;;;;;;;17.03;43.05;102639.25;5071763;28;19959;-68
2021/10/09 12:08:53;;;;;;;;;;;;;;;17.12;43.05;102634.06;5054333;28;20015;-67
2021/10/09 12:11:23;;;;;;;;;;;;;;;17.63;41.80;102638.25;5054178;28;19970;-77
2021/10/09 12:13:54;;;;;;;;;;;;;;;18.19;41.81;102637.34;5072409;28;19924;-77
2021/10/09 12:16:29;;;;;;;;;;;;;;;18.32;41.18;102631.66;5071512;28;19963;-77
2021/10/09 12:18:57;;;;;;;;;;;;;;;18.54;42.99;102625.22;5071690;28;19928;-77
2021/10/09 12:21:24;;;;;;;;;;;;;;;18.85;41.38;102623.47;5071687;28;19931;-77
2021/10/09 12:23:52;;;;;;;;;;;;;;;18.74;40.14;102620.75;5071289;28;20026;-77
2021/10/09 12:26:19;;;;;;;;;;;;;;;18.54;40.72;102622.47;5071844;28;19925;-72
2021/10/09 12:29:04;;;;;;;;;;;;;;;18.55;40.81;102619.59;5071261;28;20011;-71
2021/10/09 12:31:32;;;;;;;;;;;;;;;18.02;41.29;102620.34;5071911;28;20396;-72
2021/10/09 12:33:58;;;;;;;;;;;;;;;17.92;42.22;102616.66;5071775;28;19924;-72
2021/10/09 12:36:31;;;;;;;;;;;;;;;18.17;41.42;102618.22;5071713;28;19930;-72
2021/10/09 12:38:58;;;;;;;;;;;;;;;18.26;41.64;102610.22;5071753;28;20406;-72
2021/10/09 12:41:26;;;;;;;;;;;;;;;18.39;42.54;102613.66;5070470;28;21213;-72
2021/10/09 12:43:54;;;;;;;;;;;;;;;18.53;41.52;102609.72;5071600;28;20015;-72
2021/10/09 12:46:20;;;;;;;;;;;;;;;18.68;42.86;102619.41;5071227;28;20007;-72
2021/10/09 12:48:48;;;;;;;;;;;;;;;18.98;41.56;102614.16;5071349;28;20370;-72
2021/10/09 12:51:14;;;;;;;;;;;;;;;19.00;42.13;102606.63;5071639;28;20002;-72
2021/10/09 12:53:40;;;;;;;;;;;;;;;19.02;41.21;102610.13;5070797;28;19964;-72
2021/10/09 12:56:07;;;;;;;;;;;;;;;19.62;43.78;102602.03;5071053;28;20311;-72
2021/10/09 12:58:34;;;;;;;;;;;;;;;20.03;41.37;102604.78;5071129;28;20369;-72
2021/10/09 13:01:00;;;;;;;;;;;;;;;20.06;40.71;102596.25;5071238;28;19924;-72
2021/10/09 13:03:26;;;;;;;;;;;;;;;20.59;40.26;102600.50;5071163;28;20411;-73
2021/10/09 13:05:54;;;;;;;;;;;;;;;19.88;39.23;102596.06;5071001;28;19963;-72
2021/10/09 13:08:20;;;;;;;;;;;;;;;19.04;40.22;102599.84;5071290;28;20023;-72
2021/10/09 13:10:49;;;;;;;;;;;;;;;19.48;42.38;102588.63;5071109;28;19925;-72
2021/10/09 13:13:15;;;;;;;;;;;;;;;19.48;40.46;102595.03;5053349;28;20001;-72
2021/10/09 13:15:42;;;;;;;;;;;;;;;19.47;40.56;102589.63;5071077;28;19925;-72
2021/10/09 13:18:08;;;;;;;;;;;;;;;19.30;39.78;102582.91;5070947;28;20066;-72
2021/10/09 13:20:37;;;;;;;;;;;;;;;19.31;40.03;102582.78;5071114;28;20019;-72
2021/10/09 13:23:04;;;;;;;;;;;;;;;19.39;39.61;102580.19;5071049;28;19970;-72
2021/10/09 13:25:31;;;;;;;;;;;;;;;19.37;40.00;102573.97;5071346;28;19978;-72
2021/10/09 13:27:57;;;;;;;;;;;;;;;19.23;39.42;102580.69;5070748;28;20011;-72
2021/10/09 13:30:24;;;;;;;;;;;;;;;19.06;39.93;102570.31;5071083;28;20176;-72
2021/10/09 13:32:50;;;;;;;;;;;;;;;19.28;39.73;102574.78;5070659;28;20044;-72
2021/10/09 13:35:16;;;;;;;;;;;;;;;19.43;40.79;102569.78;5070357;28;20015;-72
2021/10/09 13:37:47;;;;;;;;;;;;;;;18.87;39.87;102571.03;5070414;28;20023;-72
2021/10/09 13:40:14;;;;;;;;;;;;;;;18.81;40.60;102564.19;5070744;28;19956;-72
2021/10/09 13:42:41;;;;;;;;;;;;;;;18.74;40.85;102563.00;5070692;28;20071;-72
2021/10/09 13:45:07;;;;;;;;;;;;;;;18.89;40.48;102560.78;5070853;28;20019;-71
2021/10/09 13:47:34;;;;;;;;;;;;;;;19.17;40.30;102556.47;5070803;28;20015;-72
2021/10/09 13:50:01;;;;;;;;;;;;;;;19.58;40.01;102557.34;5070969;28;19925;-72
2021/10/09 13:52:27;;;;;;;;;;;;;;;19.65;39.92;102556.81;5070063;28;20363;-71
2021/10/09 13:54:53;;;;;;;;;;;;;;;19.67;39.24;102557.53;5070978;28;20015;-72
2021/10/09 13:57:21;;;;;;;;;;;;;;;19.73;38.71;102559.72;5070501;28;20023;-71
2021/10/09 13:59:47;;;;;;;;;;;;;;;19.49;39.22;102552.69;5070791;28;20015;-72
2021/10/09 14:02:14;;;;;;;;;;;;;;;19.27;39.35;102548.28;5052597;28;20372;-71
2021/10/09 14:04:40;;;;;;;;;;;;;;;19.09;39.71;102541.66;5070185;28;20020;-71
2021/10/09 14:07:07;;;;;;;;;;;;;;;18.94;39.50;102541.16;5072300;28;20457;-77
2021/10/09 14:09:33;;;;;;;;;;;;;;;18.65;39.58;102541.78;5074270;28;20023;-71
2021/10/09 14:12:00;;;;;;;;;;;;;;;18.81;39.52;102547.69;5074582;28;20225;-70
2021/10/09 14:14:28;;;;;;;;;;;;;;;18.60;40.17;102536.69;5056444;28;19947;-68