Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:53;;;;;;;5.78;5.28;;;;;;;;;;5019401;28;20033;-59
2022/02/03 00:03:36;;;;;;;6.35;5.75;;;;;;;;;;5018014;28;20034;-60
2022/02/03 00:06:08;;;;;;;4.90;4.47;;;;;;;;;;5019024;28;20025;-60
2022/02/03 00:09:00;;;;;;;5.10;4.70;;;;;;;;;;5020741;28;20100;-60
2022/02/03 00:16:04;;;;;;;5.85;4.80;;;;;;;;;;5016789;28;20064;-60
2022/02/03 00:22:22;;;;;;;5.75;5.25;;;;;;;;;;5016785;28;20364;-60
2022/02/03 00:27:49;;;;;;;19.47;5.80;;;;;;;;;;5015249;28;20179;-60
2022/02/03 00:30:17;;;;;;;7.53;6.38;;;;;;;;;;5015517;28;20026;-60
2022/02/03 00:32:53;;;;;;;5.32;4.82;;;;;;;;;;5019040;28;20174;-60
2022/02/03 00:35:41;;;;;;;4.95;4.55;;;;;;;;;;5017265;28;20076;-60
2022/02/03 00:49:00;;;;;;;4.43;3.88;;;;;;;;;;5018577;28;20033;-60
2022/02/03 00:51:27;;;;;;;6.13;5.53;;;;;;;;;;5021751;28;20403;-60
2022/02/03 00:53:55;;;;;;;6.15;5.60;;;;;;;;;;5022565;28;20060;-60
2022/02/03 00:56:26;;;;;;;5.35;4.95;;;;;;;;;;5023957;28;20033;-60
2022/02/03 00:59:01;;;;;;;6.13;5.55;;;;;;;;;;5021515;28;20042;-60
2022/02/03 01:01:30;;;;;;;5.57;5.07;;;;;;;;;;5022518;28;20034;-60
2022/02/03 01:04:00;;;;;;;5.07;4.57;;;;;;;;;;5020631;28;20069;-60
2022/02/03 01:06:28;;;;;;;6.28;5.72;;;;;;;;;;5022798;28;20471;-60
2022/02/03 01:08:56;;;;;;;5.05;4.65;;;;;;;;;;5022825;28;20033;-60
2022/02/03 01:11:28;;;;;;;5.20;4.80;;;;;;;;;;5018825;28;20040;-60
2022/02/03 01:14:04;;;;;;;9.07;6.28;;;;;;;;;;5021227;28;20045;-60
2022/02/03 01:17:17;;;;;;;6.47;5.88;;;;;;;;;;5022225;28;20041;-60
2022/02/03 01:43:54;;;;;;;6.28;5.72;;;;;;;;;;5021627;28;20057;-58
2022/02/03 01:46:38;;;;;;;6.07;5.47;;;;;;;;;;5021055;28;20088;-59
2022/02/03 01:49:14;;;;;;;5.82;5.07;;;;;;;;;;5018859;28;20336;-59
2022/02/03 01:51:54;;;;;;;5.95;5.43;;;;;;;;;;5022748;28;20038;-59
2022/02/03 01:54:26;;;;;;;7.75;6.38;;;;;;;;;;5022026;28;20459;-58
2022/02/03 01:57:12;;;;;;;6.35;5.75;;;;;;;;;;5020584;28;20052;-59
2022/02/03 01:59:40;;;;;;;6.00;5.47;;;;;;;;;;5024420;28;20069;-59
2022/02/03 02:02:07;;;;;;;7.75;6.97;;;;;;;;;;5020218;28;20029;-59
2022/02/03 02:04:49;;;;;;;5.63;5.13;;;;;;;;;;5021570;28;20045;-59
2022/02/03 02:07:33;;;;;;;7.45;5.93;;;;;;;;;;5023171;28;20172;-59
2022/02/03 02:10:41;;;;;;;6.65;6.05;;;;;;;;;;5021303;28;20025;-59
2022/02/03 02:13:39;;;;;;;7.13;6.07;;;;;;;;;;5019876;28;20044;-59
2022/02/03 02:19:04;;;;;;;11.88;6.43;;;;;;;;;;5021180;28;20103;-59
2022/02/03 02:43:55;;;;;;;7.20;6.50;;;;;;;;;;5019462;28;20117;-59
2022/02/03 02:46:24;;;;;;;7.68;6.47;;;;;;;;;;5018660;28;20068;-59
2022/02/03 02:49:09;;;;;;;7.05;6.45;;;;;;;;;;5021730;28;20037;-59
2022/02/03 02:51:42;;;;;;;9.43;7.63;;;;;;;;;;5017399;28;20171;-59
2022/02/03 03:00:15;;;;;;;7.78;6.97;;;;;;;;;;5020263;28;20038;-59
2022/02/03 03:30:21;;;;;;;6.68;6.05;;;;;;;;;;5018531;28;20037;-59
2022/02/03 03:35:45;;;;;;;;;;;;;;;;;;5021091;28;20038;-59
2022/02/03 03:38:15;;;;;;;8.70;7.82;;;;;;;;;;5017595;28;19914;-59
2022/02/03 03:40:48;;;;;;;6.17;5.67;;;;;;;;;;5018896;28;20569;-59
2022/02/03 03:43:22;;;;;;;6.90;6.28;;;;;;;;;;5020519;28;20141;-59
2022/02/03 03:45:51;;;;;;;8.48;7.18;;;;;;;;;;5018369;28;20328;-58
2022/02/03 03:48:19;;;;;;;8.15;6.93;;;;;;;;;;5018114;28;20491;-58
2022/02/03 03:50:51;;;;;;;7.45;6.85;;;;;;;;;;5020316;28;20037;-59
2022/02/03 03:53:27;;;;;;;8.65;7.35;;;;;;;;;;5020160;28;20033;-58
2022/02/03 03:56:24;;;;;;;7.75;7.00;;;;;;;;;;5020588;28;20459;-59
2022/02/03 04:51:14;;;;;;;5.57;5.15;;;;;;;;;;5021327;28;20076;-59
2022/02/03 04:54:08;;;;;;;7.80;6.32;;;;;;;;;;5021569;28;20041;-59
2022/02/03 05:00:35;;;;;;;6.25;5.70;;;;;;;;;;5020893;28;20030;-59
2022/02/03 05:03:58;;;;;;;8.02;7.30;;;;;;;;;;5021937;28;20049;-59
2022/02/03 05:07:13;;;;;;;8.50;6.07;;;;;;;;;;5019361;28;20029;-59
2022/02/03 05:10:06;;;;;;;6.45;5.93;;;;;;;;;;5022905;28;20336;-59
2022/02/03 05:23:01;;;;;;;7.13;6.13;;;;;;;;;;5021085;28;20036;-59
2022/02/03 05:46:53;;;;;;;8.05;5.82;;;;;;;;;;5020454;28;19920;-59
2022/02/03 05:52:36;;;;;;;6.35;5.85;;;;;;;;;;5017888;28;20030;-59
2022/02/03 06:00:45;;;;;;;5.50;5.03;;;;;;;;;;5018775;28;20049;-59
2022/02/03 06:03:49;;;;;;;7.85;5.47;;;;;;;;;;5019862;28;20116;-60
2022/02/03 06:06:37;;;;;;;7.57;6.78;;;;;;;;;;5022118;28;20033;-58
2022/02/03 06:09:23;;;;;;;5.38;4.88;;;;;;;;;;5022925;28;20072;-58
2022/02/03 06:14:41;;;;;;;6.82;6.30;;;;;;;;;;5019713;28;20109;-59
2022/02/03 06:22:51;;;;;;;7.75;5.88;;;;;;;;;;5020459;28;20607;-59
2022/02/03 06:27:44;;;;;;;7.35;6.68;;;;;;;;;;5021008;28;20029;-59
2022/02/03 06:30:13;;;;;;;7.05;6.32;;;;;;;;;;5019501;28;20116;-59
2022/02/03 06:32:40;;;;;;;7.07;6.35;;;;;;;;;;5019291;28;20034;-59
2022/02/03 06:35:07;;;;;;;5.93;5.32;;;;;;;;;;5018914;28;20356;-59
2022/02/03 06:37:33;;;;;;;5.65;5.18;;;;;;;;;;5019737;28;20025;-58
2022/02/03 06:39:59;;;;;;;5.95;5.45;;;;;;;;;;5018644;28;20034;-58
2022/02/03 06:42:25;;;;;;;5.97;5.47;;;;;;;;;;5017910;28;20030;-59
2022/02/03 06:44:55;;;;;;;7.85;7.15;;;;;;;;;;5020939;28;20479;-60
2022/02/03 06:47:33;;;;;;;6.65;6.05;;;;;;;;;;5018439;28;20029;-59
2022/02/03 06:50:08;;;;;;;7.68;6.28;;;;;;;;;;5018475;28;20042;-58
2022/02/03 06:57:57;;;;;;;7.35;6.70;;;;;;;;;;5019910;28;20038;-59
2022/02/03 07:00:48;;;;;;;7.50;5.93;;;;;;;;;;5019274;28;20029;-59
2022/02/03 07:03:16;;;;;;;6.38;5.78;;;;;;;;;;5016446;28;20128;-60
2022/02/03 07:05:42;;;;;;;6.10;5.60;;;;;;;;;;5020204;28;20112;-60
2022/02/03 07:08:13;;;;;;;6.57;6.07;;;;;;;;;;5022784;28;20132;-59
2022/02/03 07:10:39;;;;;;;7.07;6.38;;;;;;;;;;5017256;28;20468;-60
2022/02/03 07:13:04;;;;;;;6.93;6.15;;;;;;;;;;5019491;28;20030;-60
2022/02/03 07:15:29;;;;;;;6.70;6.10;;;;;;;;;;5021798;28;20057;-60
2022/02/03 07:17:58;;;;;;;5.85;5.35;;;;;;;;;;5019871;28;20459;-60
2022/02/03 07:20:25;;;;;;;6.22;5.72;;;;;;;;;;5020858;28;20030;-60
2022/02/03 07:22:50;;;;;;;7.22;5.78;;;;;;;;;;5020203;28;20033;-59
2022/02/03 07:25:16;;;;;;;6.28;5.68;;;;;;;;;;5021934;28;20037;-59
2022/02/03 07:27:44;;;;;;;7.47;5.72;;;;;;;;;;5021065;28;20026;-60
2022/02/03 07:30:11;;;;;;;6.75;6.05;;;;;;;;;;5019459;28;20069;-59
2022/02/03 07:32:36;;;;;;;6.88;6.28;;;;;;;;;;5017447;28;20519;-59
2022/02/03 07:35:02;;;;;;;7.10;5.22;;;;;;;;;;5016513;28;20113;-60
2022/02/03 07:37:28;;;;;;;6.22;5.72;;;;;;;;;;5017141;28;20040;-59
2022/02/03 07:39:54;;;;;;;6.20;5.13;;;;;;;;;;5018741;28;20029;-60
2022/02/03 07:42:19;;;;;;;5.43;4.93;;;;;;;;;;5012634;28;20044;-59
2022/02/03 07:44:45;;;;;;;6.35;5.85;;;;;;;;;;5018189;28;20026;-60
2022/02/03 07:47:10;;;;;;;5.57;5.13;;;;;;;;;;5019713;28;20064;-60
2022/02/03 07:49:36;;;;;;;6.47;5.80;;;;;;;;;;5015974;28;20052;-59
2022/02/03 07:52:03;;;;;;;6.57;5.97;;;;;;;;;;5019604;28;20030;-59
2022/02/03 07:54:29;;;;;;;7.25;6.55;;;;;;;;;;5019387;28;20087;-59
2022/02/03 07:56:55;;;;;;;5.53;5.03;;;;;;;;;;5018355;28;20465;-59
2022/02/03 07:59:20;;;;;;;6.05;5.55;;;;;;;;;;5018811;28;20382;-60
2022/02/03 08:01:46;;;;;;;6.65;6.05;;;;;;;;;;5019689;28;20030;-59
2022/02/03 08:04:11;;;;;;;5.75;5.13;;;;;;;;;;5017548;28;20033;-59
2022/02/03 08:06:42;;;;;;;5.88;5.35;;;;;;;;;;5017268;28;20040;-59
2022/02/03 08:09:14;;;;;;;5.97;5.47;;;;;;;;;;5019800;28;20068;-59
2022/02/03 08:11:44;;;;;;;6.10;5.50;;;;;;;;;;5019746;28;20034;-59
2022/02/03 08:14:18;;;;;;;7.10;6.50;;;;;;;;;;5020600;28;20029;-59
2022/02/03 08:19:16;;;;;;;5.22;4.80;;;;;;;;;;5017711;28;20961;-60
2022/02/03 08:21:45;;;;;;;6.30;5.72;;;;;;;;;;5019704;28;20044;-60
2022/02/03 08:26:48;;;;;;;7.45;6.05;;;;;;;;;;5017273;28;20029;-59
2022/02/03 08:32:12;;;;;;;10.35;6.93;;;;;;;;;;5017660;28;20053;-59
2022/02/03 08:34:48;;;;;;;5.80;5.30;;;;;;;;;;5016045;28;20113;-60
2022/02/03 08:37:15;;;;;;;5.13;4.63;;;;;;;;;;5020191;28;20037;-60
2022/02/03 08:40:10;;;;;;;7.63;6.90;;;;;;;;;;5016229;28;20125;-59
2022/02/03 08:42:28;;;;;;;6.68;5.93;;;;;;;;;;5018286;28;20049;-60
2022/02/03 08:44:53;;;;;;;4.60;4.20;;;;;;;;;;5017044;28;20033;-60
2022/02/03 08:47:19;;;;;;;5.75;5.25;;;;;;;;;;5016400;28;20048;-60
2022/02/03 08:49:46;;;;;;;5.60;5.18;;;;;;;;;;5019585;28;20041;-59
2022/02/03 08:52:21;;;;;;;9.20;5.57;;;;;;;;;;5018611;28;20120;-60
2022/02/03 08:55:17;;;;;;;9.00;5.57;;;;;;;;;;5017218;28;20040;-60
2022/02/03 08:58:04;;;;;;;7.80;5.72;;;;;;;;;;5015551;28;20117;-59
2022/02/03 09:00:46;;;;;;;5.00;4.60;;;;;;;;;;5018863;28;20478;-60
2022/02/03 10:00:46;;;;;;;4.78;4.38;;;;;;;;;;5008605;28;20503;-59
2022/02/03 10:03:17;;;;;;;5.85;5.20;;;;;;;;;;5016375;28;20054;-59
2022/02/03 10:06:05;;;;;;;6.15;5.60;;;;;;;;;;5019387;28;20049;-59
2022/02/03 10:08:30;;;;;;;5.50;4.88;;;;;;;;;;5017744;28;20034;-60
2022/02/03 10:11:16;;;;;;;5.35;4.78;;;;;;;;;;5019043;28;20422;-59
2022/02/03 10:13:45;;;;;;;5.97;4.53;;;;;;;;;;5019440;28;20076;-60
2022/02/03 10:16:11;;;;;;;5.65;5.15;;;;;;;;;;5021422;28;20029;-59
2022/02/03 10:18:37;;;;;;;4.50;4.10;;;;;;;;;;5023434;28;20337;-59
2022/02/03 10:21:02;;;;;;;4.28;3.90;;;;;;;;;;5021654;28;20494;-59
2022/02/03 10:23:31;;;;;;;5.30;4.80;;;;;;;;;;5020234;28;20379;-59
2022/02/03 10:26:07;;;;;;;6.65;6.05;;;;;;;;;;5019877;28;20056;-59
2022/02/03 10:28:34;;;;;;;4.95;4.55;;;;;;;;;;5022337;28;20034;-59
2022/02/03 10:31:04;;;;;;;5.03;4.55;;;;;;;;;;5018493;28;20030;-60
2022/02/03 10:33:33;;;;;;;4.93;4.53;;;;;;;;;;5021091;28;20472;-61
2022/02/03 10:36:05;;;;;;;5.20;4.80;;;;;;;;;;5018123;28;20091;-61
2022/02/03 10:49:23;;;;;;;7.97;5.00;;;;;;;;;;5022335;28;20068;-62
2022/02/03 11:02:41;;;;;;;5.05;4.55;;;;;;;;;;5020581;28;20025;-60
2022/02/03 11:05:47;;;;;;;5.20;4.80;;;;;;;;;;5020907;28;20022;-60
2022/02/03 11:08:11;;;;;;;5.47;4.97;;;;;;;;;;5019617;28;20061;-60
2022/02/03 11:10:41;;;;;;;6.60;4.85;;;;;;;;;;5017687;28;20044;-60
2022/02/03 11:13:08;;;;;;;4.85;4.45;;;;;;;;;;5035809;28;20286;-60
2022/02/03 11:15:34;;;;;;;5.05;4.65;;;;;;;;;;5016469;28;20040;-62
2022/02/03 11:18:03;;;;;;;5.15;4.75;;;;;;;;;;5020224;28;20033;-63
2022/02/03 11:20:30;;;;;;;5.03;4.63;;;;;;;;;;5020076;28;20087;-62
2022/02/03 11:31:50;;;;;;;4.90;4.50;;;;;;;;;;5018032;28;20025;-60
2022/02/03 11:37:19;;;;;;;4.43;4.03;;;;;;;;;;5020453;28;20025;-62
2022/02/03 11:47:59;;;;;;;5.30;4.82;;;;;;;;;;5020200;28;20041;-62
2022/02/03 11:50:54;;;;;;;;;;;;;;;;;;5018600;28;20119;-62
2022/02/03 12:04:52;;;;;;;4.85;4.45;;;;;;;;;;5012977;28;20427;-62
2022/02/03 12:07:49;;;;;;;4.83;4.43;;;;;;;;;;5017326;28;20177;-62
2022/02/03 12:13:45;;;;;;;4.85;4.45;;;;;;;;;;5016851;28;20041;-62
2022/02/03 12:16:35;;;;;;;4.60;4.20;;;;;;;;;;5018077;28;20041;-63
2022/02/03 12:19:17;;;;;;;5.15;4.75;;;;;;;;;;5015614;28;20776;-62
2022/02/03 12:21:53;;;;;;;4.70;4.30;;;;;;;;;;5018620;28;20066;-61
2022/02/03 12:27:01;;;;;;;4.75;4.35;;;;;;;;;;5018590;28;20033;-62
2022/02/03 12:29:32;;;;;;;4.72;4.32;;;;;;;;;;5017453;28;20029;-62
2022/02/03 12:32:08;;;;;;;4.60;4.20;;;;;;;;;;5015162;28;20044;-62
2022/02/03 12:40:07;;;;;;;3.97;3.67;;;;;;;;;;5018198;28;20068;-62
2022/02/03 12:45:17;;;;;;;4.10;3.80;;;;;;;;;;5018529;28;20030;-63
2022/02/03 12:47:46;;;;;;;4.10;3.80;;;;;;;;;;5020531;28;20036;-62
2022/02/03 12:50:26;;;;;;;4.82;4.18;;;;;;;;;;5020874;28;20394;-62
2022/02/03 12:52:53;;;;;;;4.80;4.40;;;;;;;;;;5022871;28;20033;-63
2022/02/03 12:55:25;;;;;;;4.03;3.67;;;;;;;;;;5022828;28;20279;-62
2022/02/03 12:57:50;;;;;;;4.65;3.95;;;;;;;;;;5021289;28;20139;-63
2022/02/03 13:00:25;;;;;;;4.53;4.13;;;;;;;;;;5019261;28;20124;-62
2022/02/03 13:02:55;;;;;;;4.68;4.28;;;;;;;;;;5022758;28;20052;-61
2022/02/03 13:05:25;;;;;;;3.85;3.55;;;;;;;;;;5021520;28;20038;-63
2022/02/03 13:07:53;;;;;;;4.35;3.95;;;;;;;;;;5021559;28;20033;-62
2022/02/03 13:10:23;;;;;;;4.32;3.92;;;;;;;;;;5020509;28;20034;-62
2022/02/03 13:12:59;;;;;;;3.53;3.22;;;;;;;;;;5020629;28;20414;-62
2022/02/03 13:15:37;;;;;;;4.00;3.70;;;;;;;;;;5022203;28;20475;-62
2022/02/03 13:18:08;;;;;;;3.65;3.35;;;;;;;;;;5018077;28;20056;-62
2022/02/03 13:20:42;;;;;;;3.92;3.63;;;;;;;;;;5023017;28;20029;-62
2022/02/03 13:23:13;;;;;;;4.15;3.85;;;;;;;;;;5020526;28;20048;-62
2022/02/03 13:25:54;;;;;;;4.65;4.25;;;;;;;;;;5018105;28;20045;-62
2022/02/03 13:28:38;;;;;;;4.95;4.55;;;;;;;;;;5020724;28;20128;-59
2022/02/03 13:31:23;;;;;;;4.47;4.07;;;;;;;;;;5018820;28;20045;-59
2022/02/03 13:34:02;;;;;;;4.40;4.00;;;;;;;;;;5021371;28;20030;-60
2022/02/03 13:36:34;;;;;;;4.90;4.50;;;;;;;;;;5020117;28;20045;-59
2022/02/03 13:39:13;;;;;;;3.97;3.60;;;;;;;;;;5020984;28;20040;-59
2022/02/03 13:41:42;;;;;;;4.13;3.80;;;;;;;;;;5020534;28;20395;-60
2022/02/03 13:44:10;;;;;;;3.75;3.45;;;;;;;;;;5020447;28;20064;-60
2022/02/03 13:46:45;;;;;;;4.07;3.78;;;;;;;;;;5021667;28;20034;-60
2022/02/03 13:49:17;;;;;;;4.30;4.00;;;;;;;;;;5019297;28;20124;-60
2022/02/03 13:51:45;;;;;;;4.10;3.72;;;;;;;;;;5018419;28;20064;-63
2022/02/03 14:17:37;;;;;;;3.85;3.55;;;;;;;;;;5019018;28;19921;-59
2022/02/03 14:22:10;;;;;;;3.83;3.53;;;;;;;;;;5020447;28;20327;-62
2022/02/03 14:29:52;;;;;;;5.15;4.13;;;;;;;;;;5017200;28;20088;-63
2022/02/03 14:32:27;;;;;;;4.47;4.07;;;;;;;;;;5016890;28;20025;-63
2022/02/03 14:34:53;;;;;;;4.55;4.15;;;;;;;;;;5019144;28;20108;-63
2022/02/03 14:40:47;;;;;;;5.25;4.85;;;;;;;;;;5004321;28;20046;-62
2022/02/03 14:43:05;;;;;;;4.63;4.20;;;;;;;;;;5017363;28;20033;-59
2022/02/03 14:45:31;;;;;;;13.63;4.13;;;;;;;;;;5020815;28;20041;-59
2022/02/03 14:47:56;;;;;;;4.18;3.85;;;;;;;;;;5017956;28;20384;-59
2022/02/03 14:50:22;;;;;;;4.05;3.67;;;;;;;;;;5019106;28;20041;-60
2022/02/03 14:52:59;;;;;;;3.53;3.22;;;;;;;;;;5019378;28;20033;-60
2022/02/03 14:58:22;;;;;;;4.25;3.85;;;;;;;;;;5020915;28;20033;-60
2022/02/03 15:00:48;;;;;;;4.82;4.07;;;;;;;;;;5018838;28;20034;-59
2022/02/03 15:03:15;;;;;;;5.03;4.63;;;;;;;;;;5020569;28;20096;-59
2022/02/03 15:05:42;;;;;;;4.65;4.25;;;;;;;;;;5020057;28;20038;-59
2022/02/03 15:08:17;;;;;;;4.80;4.35;;;;;;;;;;5018926;28;20064;-61
2022/02/03 15:10:46;;;;;;;4.32;3.92;;;;;;;;;;5020618;28;20030;-59
2022/02/03 15:15:59;;;;;;;4.85;4.18;;;;;;;;;;5018419;28;20145;-60
2022/02/03 15:18:28;;;;;;;3.78;3.47;;;;;;;;;;5019587;28;20064;-60
2022/02/03 15:20:54;;;;;;;5.93;5.28;;;;;;;;;;5020243;28;20153;-59
2022/02/03 15:23:19;;;;;;;3.85;3.55;;;;;;;;;;5018140;28;20121;-59
2022/02/03 15:25:45;;;;;;;4.40;3.85;;;;;;;;;;5019601;28;20505;-60
2022/02/03 15:28:10;;;;;;;5.88;5.28;;;;;;;;;;5017352;28;20076;-60
2022/02/03 15:30:36;;;;;;;5.03;4.63;;;;;;;;;;5022886;28;20057;-61
2022/02/03 15:33:02;;;;;;;4.45;4.05;;;;;;;;;;5020814;28;20036;-60
2022/02/03 15:35:41;;;;;;;4.57;4.13;;;;;;;;;;5020511;28;20100;-61
2022/02/03 15:38:09;;;;;;;4.85;4.45;;;;;;;;;;5017881;28;20120;-60
2022/02/03 15:40:36;;;;;;;4.70;4.22;;;;;;;;;;5021006;28;20033;-60
2022/02/03 15:43:06;;;;;;;4.28;3.88;;;;;;;;;;5018720;28;20093;-59
2022/02/03 15:45:37;;;;;;;4.45;4.05;;;;;;;;;;5019126;28;20147;-60
2022/02/03 16:13:14;;;;;;;4.00;3.60;;;;;;;;;;5016967;28;20112;-60
2022/02/03 16:17:25;;;;;;;5.03;4.55;;;;;;;;;;5016105;28;20037;-60
2022/02/03 16:20:02;;;;;;;4.05;3.65;;;;;;;;;;5021117;28;20116;-60
2022/02/03 16:25:05;;;;;;;3.80;3.45;;;;;;;;;;5018257;28;20056;-59
2022/02/03 16:50:22;;;;;;;3.92;3.63;;;;;;;;;;5017597;28;20064;-59
2022/02/03 16:54:50;;;;;;;3.28;2.92;;;;;;;;;;5016561;28;20108;-61
2022/02/03 16:57:20;;;;;;;3.55;3.25;;;;;;;;;;5016450;28;20068;-62
2022/02/03 16:59:53;;;;;;;3.85;3.55;;;;;;;;;;5017451;28;20351;-64
2022/02/03 17:02:18;;;;;;;3.78;3.47;;;;;;;;;;5019257;28;20033;-63
2022/02/03 17:04:44;;;;;;;3.80;3.50;;;;;;;;;;5017253;28;20049;-59
2022/02/03 17:07:10;;;;;;;3.72;3.42;;;;;;;;;;5018911;28;20057;-60
2022/02/03 17:09:38;;;;;;;4.97;4.57;;;;;;;;;;5016614;28;20033;-60
2022/02/03 17:12:04;;;;;;;4.32;3.92;;;;;;;;;;5016141;28;20110;-60
2022/02/03 17:14:30;;;;;;;4.40;4.00;;;;;;;;;;5017751;28;20033;-59
2022/02/03 17:16:56;;;;;;;3.92;3.53;;;;;;;;;;5019069;28;20123;-60
2022/02/03 17:19:22;;;;;;;5.70;4.25;;;;;;;;;;5021823;28;20018;-60
2022/02/03 17:21:47;;;;;;;4.63;4.22;;;;;;;;;;5019142;28;20474;-60
2022/02/03 17:24:13;;;;;;;4.10;3.70;;;;;;;;;;5017715;28;20034;-60
2022/02/03 17:26:51;;;;;;;4.38;3.97;;;;;;;;;;5016936;28;20485;-60
2022/02/03 17:29:27;;;;;;;4.45;4.05;;;;;;;;;;5020399;28;20439;-60
2022/02/03 17:32:02;;;;;;;4.68;4.28;;;;;;;;;;5017713;28;20038;-60
2022/02/03 18:31:10;;;;;;;4.75;4.35;;;;;;;;;;5015681;28;20033;-61
2022/02/03 18:34:03;;;;;;;7.88;3.72;;;;;;;;;;5020006;28;20033;-61
2022/02/03 18:36:44;;;;;;;4.18;3.83;;;;;;;;;;5019535;28;20128;-61
2022/02/03 18:55:22;;;;;;;4.55;3.67;;;;;;;;;;5018517;28;20430;-62
2022/02/03 18:57:57;;;;;;;4.50;4.10;;;;;;;;;;5017166;28;20481;-62
2022/02/03 19:01:00;;;;;;;4.47;4.07;;;;;;;;;;5019738;28;20079;-62
2022/02/03 19:25:19;;;;;;;4.45;4.05;;;;;;;;;;5017125;28;20463;-60
2022/02/03 20:03:31;;;;;;;3.78;3.15;;;;;;;;;;5018543;28;20354;-60
2022/02/03 20:08:45;;;;;;;3.90;3.55;;;;;;;;;;5016846;28;20026;-60
2022/02/03 20:11:13;;;;;;;4.93;4.50;;;;;;;;;;5018571;28;20515;-61
2022/02/03 20:13:38;;;;;;;5.38;4.88;;;;;;;;;;5020468;28;20452;-61
2022/02/03 20:16:05;;;;;;;4.03;3.63;;;;;;;;;;5016445;28;20021;-60
2022/02/03 20:18:30;;;;;;;4.50;4.10;;;;;;;;;;5020386;28;20034;-60
2022/02/03 20:20:56;;;;;;;5.60;5.10;;;;;;;;;;5020969;28;20026;-60
2022/02/03 20:23:23;;;;;;;4.38;3.83;;;;;;;;;;5018077;28;20705;-61
2022/02/03 20:25:56;;;;;;;5.68;5.18;;;;;;;;;;5021667;28;20029;-61
2022/02/03 20:28:23;;;;;;;3.70;3.38;;;;;;;;;;5017717;28;20025;-59
2022/02/03 20:30:48;;;;;;;4.20;3.80;;;;;;;;;;5019814;28;20036;-60
2022/02/03 20:33:15;;;;;;;4.40;4.00;;;;;;;;;;5019006;28;20042;-60
2022/02/03 20:35:41;;;;;;;4.57;4.15;;;;;;;;;;5020775;28;20025;-59
2022/02/03 20:38:07;;;;;;;3.55;3.25;;;;;;;;;;5018167;28;20033;-59
2022/02/03 20:40:32;;;;;;;4.55;4.15;;;;;;;;;;5020739;28;20092;-59
2022/02/03 20:42:57;;;;;;;6.60;4.45;;;;;;;;;;5019480;28;20034;-60
2022/02/03 20:45:23;;;;;;;4.82;4.15;;;;;;;;;;5018253;28;20164;-60
2022/02/03 20:47:49;;;;;;;4.97;4.55;;;;;;;;;;5016347;28;20037;-60
2022/02/03 20:50:19;;;;;;;3.50;3.20;;;;;;;;;;5020423;28;20033;-61
2022/02/03 20:52:45;;;;;;;8.00;4.60;;;;;;;;;;5017757;28;20063;-60
2022/02/03 20:55:10;;;;;;;4.10;3.70;;;;;;;;;;5018540;28;20483;-60
2022/02/03 20:57:36;;;;;;;5.68;5.15;;;;;;;;;;5017552;28;20045;-60
2022/02/03 21:02:41;;;;;;;3.97;3.58;;;;;;;;;;5019018;28;20070;-60
2022/02/03 21:05:12;;;;;;;4.63;4.22;;;;;;;;;;5020661;28;20109;-60
2022/02/03 21:07:38;;;;;;;5.57;4.97;;;;;;;;;;5019223;28;20037;-60
2022/02/03 21:10:07;;;;;;;4.20;3.78;;;;;;;;;;5020443;28;20037;-61
2022/02/03 21:12:33;;;;;;;3.88;3.47;;;;;;;;;;5024776;28;20106;-60
2022/02/03 21:14:59;;;;;;;4.93;4.45;;;;;;;;;;5022814;28;20041;-60
2022/02/03 21:17:28;;;;;;;3.92;3.63;;;;;;;;;;5022113;28;20091;-60
2022/02/03 21:19:54;;;;;;;3.90;3.58;;;;;;;;;;5026104;28;20032;-60
2022/02/03 21:22:21;;;;;;;4.63;4.22;;;;;;;;;;5022323;28;20092;-60
2022/02/03 21:24:47;;;;;;;3.90;3.50;;;;;;;;;;5021582;28;20116;-60
2022/02/03 21:27:17;;;;;;;4.15;3.78;;;;;;;;;;5021895;28;20053;-60
2022/02/03 21:29:43;;;;;;;4.53;4.07;;;;;;;;;;5022134;28;20352;-59
2022/02/03 21:32:09;;;;;;;4.40;4.00;;;;;;;;;;5019524;28;20048;-59
2022/02/03 21:34:35;;;;;;;4.35;3.95;;;;;;;;;;5021370;28;20029;-60
2022/02/03 21:37:00;;;;;;;4.43;4.03;;;;;;;;;;5025095;28;20033;-60
2022/02/03 21:39:25;;;;;;;4.50;4.10;;;;;;;;;;5022410;28;20068;-60
2022/02/03 21:41:51;;;;;;;4.72;4.22;;;;;;;;;;5022002;28;20025;-60
2022/02/03 21:44:16;;;;;;;3.45;3.15;;;;;;;;;;5021048;28;20038;-60
2022/02/03 21:46:42;;;;;;;5.07;4.57;;;;;;;;;;5022112;28;20539;-60
2022/02/03 21:49:08;;;;;;;5.30;4.80;;;;;;;;;;5020857;28;20041;-60
2022/02/03 21:51:40;;;;;;;4.82;4.32;;;;;;;;;;5019744;28;20043;-60
2022/02/03 21:54:05;;;;;;;4.88;4.28;;;;;;;;;;5020835;28;20435;-60
2022/02/03 21:56:31;;;;;;;4.40;3.90;;;;;;;;;;5020133;28;20072;-60
2022/02/03 21:58:56;;;;;;;4.93;4.47;;;;;;;;;;5021430;28;20032;-60
2022/02/03 22:01:25;;;;;;;5.25;4.70;;;;;;;;;;5019124;28;20052;-60
2022/02/03 22:03:53;;;;;;;4.97;4.47;;;;;;;;;;5020278;28;20113;-60
2022/02/03 22:06:18;;;;;;;4.95;4.45;;;;;;;;;;5020663;28;20497;-60
2022/02/03 22:08:44;;;;;;;4.45;4.05;;;;;;;;;;5017941;28;20057;-60
2022/02/03 22:11:09;;;;;;;4.32;3.92;;;;;;;;;;5019713;28;20343;-60
2022/02/03 22:13:37;;;;;;;4.28;3.88;;;;;;;;;;5022246;28;20025;-60
2022/02/03 22:16:07;;;;;;;4.47;4.13;;;;;;;;;;5019712;28;20037;-60
2022/02/03 22:18:34;;;;;;;4.18;3.78;;;;;;;;;;5023364;28;20063;-62
2022/02/03 22:21:05;;;;;;;4.65;4.25;;;;;;;;;;5023362;28;20087;-61
2022/02/03 22:28:41;;;;;;;5.38;4.93;;;;;;;;;;5019762;28;20049;-61
2022/02/03 22:45:15;;;;;;;4.68;4.28;;;;;;;;;;5017753;28;20052;-61
2022/02/03 22:49:36;;;;;;;8.57;4.85;;;;;;;;;;5023793;28;20138;-60
2022/02/03 22:52:03;;;;;;;5.22;4.72;;;;;;;;;;5017684;28;20034;-60
2022/02/03 22:54:28;;;;;;;5.05;4.55;;;;;;;;;;5022486;28;20057;-61
2022/02/03 22:56:53;;;;;;;4.55;3.95;;;;;;;;;;5020093;28;20069;-60
2022/02/03 23:02:16;;;;;;;7.22;4.53;;;;;;;;;;5003180;28;20459;-61
2022/02/03 23:04:42;;;;;;;4.50;4.10;;;;;;;;;;5020776;28;20049;-61
2022/02/03 23:07:21;;;;;;;4.45;4.05;;;;;;;;;;5019566;28;20459;-59
2022/02/03 23:10:01;;;;;;;4.32;3.92;;;;;;;;;;5022568;28;20413;-60
2022/02/03 23:12:56;;;;;;;6.27;5.47;;;;;;;;;;5018561;28;20056;-59
2022/02/03 23:18:00;;;;;;;;;;;;;;;;;;5021825;28;20029;-60
2022/02/03 23:20:40;;;;;;;5.18;4.15;;;;;;;;;;5020819;28;19917;-60
2022/02/03 23:23:05;;;;;;;4.30;3.90;;;;;;;;;;5017264;28;20026;-60
2022/02/03 23:25:30;;;;;;;7.63;4.97;;;;;;;;;;5019106;28;20092;-60
2022/02/03 23:30:25;;;;;;;4.82;4.43;;;;;;;;;;5017916;28;20062;-60
2022/02/03 23:32:53;;;;;;;6.50;4.75;;;;;;;;;;5020467;28;20482;-61
2022/02/03 23:35:22;;;;;;;5.72;5.00;;;;;;;;;;5022108;28;20128;-60
2022/02/03 23:38:02;;;;;;;5.25;4.75;;;;;;;;;;5019333;28;20029;-60
