Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:07;;;;;;;8.18;1.60;;;14.30;99.90;;;;;;6337830;22;20441;-83
2021/05/04 00:03:33;;;;;;;4.57;1.42;;;14.20;99.90;;;;;;6338292;22;20024;-82
2021/05/04 00:05:59;;;;;;;4.30;1.83;;;14.20;99.90;;;;;;6338129;22;20056;-83
2021/05/04 00:08:25;;;;;;;9.05;2.42;;;14.20;99.90;;;;;;6338156;22;19995;-83
2021/05/04 00:10:51;;;;;;;4.53;2.15;;;14.10;99.90;;;;;;6338177;22;20378;-82
2021/05/04 00:13:17;;;;;;;3.30;1.50;;;14.20;99.90;;;;;;6338390;22;19998;-83
2021/05/04 00:15:43;;;;;;;4.88;1.92;;;14.10;99.90;;;;;;6338312;22;20448;-77
2021/05/04 00:18:09;;;;;;;2.53;1.50;;;14.00;99.90;;;;;;6310475;22;20045;-77
2021/05/04 00:20:35;;;;;;;3.90;1.48;;;14.00;99.90;;;;;;6337972;22;20015;-83
2021/05/04 00:23:01;;;;;;;4.85;1.15;;;14.00;99.90;;;;;;6338133;22;20007;-78
2021/05/04 00:25:27;;;;;;;5.65;1.63;;;14.00;99.90;;;;;;6338110;22;19999;-82
2021/05/04 00:27:53;;;;;;;10.77;1.45;;;14.00;99.90;;;;;;6338152;22;20022;-82
2021/05/04 00:30:19;;;;;;;3.28;1.80;;;14.00;99.90;;;;;;6338191;22;19999;-77
2021/05/04 00:32:45;;;;;;;3.85;1.80;;;13.90;99.90;;;;;;6310515;22;20426;-83
2021/05/04 00:35:11;;;;;;;6.20;2.03;;;13.90;99.90;;;;;;6338104;22;20028;-80
2021/05/04 00:37:38;;;;;;;3.75;1.80;;;13.90;99.90;;;;;;6337945;22;20504;-82
2021/05/04 00:40:04;;;;;;;2.53;1.27;;;13.90;99.90;;;;;;6338311;22;20069;-76
2021/05/04 00:42:30;;;;;;;3.72;1.55;;;13.90;99.90;;;;;;6337991;22;20298;-83
2021/05/04 00:44:56;;;;;;;3.20;1.58;;;13.90;99.90;;;;;;6338070;22;20083;-78
2021/05/04 00:47:22;;;;;;;2.20;1.17;;;13.90;99.90;;;;;;6338361;22;20003;-82
2021/05/04 00:49:48;;;;;;;8.85;1.65;;;13.90;99.90;;;;;;6338158;22;20007;-78
2021/05/04 00:52:14;;;;;;;2.50;1.40;;;13.80;99.90;;;;;;6337841;22;20429;-83
2021/05/04 00:54:41;;;;;;;6.93;1.45;;;13.70;99.90;;;;;;6337934;22;20011;-81
2021/05/04 00:57:08;;;;;;;4.65;1.52;;;13.60;99.90;;;;;;6284162;22;20030;-82
2021/05/04 00:59:36;;;;;;;9.60;1.63;;;13.50;99.90;;;;;;6337888;22;20064;-76
2021/05/04 01:02:03;;;;;;;5.55;1.70;;;13.50;99.90;;;;;;6349094;22;20011;-83
2021/05/04 01:04:31;;;;;;;11.88;3.45;;;13.50;99.90;;;;;;6339823;22;20057;-82
2021/05/04 01:06:58;;;;;;;5.10;1.50;;;13.40;99.90;;;;;;6337810;22;20003;-77
2021/05/04 01:09:24;;;;;;;5.20;2.15;;;13.40;99.90;;;;;;6337789;22;20053;-77
2021/05/04 01:11:50;;;;;;;4.72;1.85;;;13.40;99.90;;;;;;6337824;22;20003;-77
2021/05/04 01:14:16;;;;;;;3.80;1.70;;;13.40;99.90;;;;;;6338819;22;19999;-80
2021/05/04 01:16:49;;;;;;;4.88;2.15;;;13.40;99.90;;;;;;6339886;22;20002;-78
2021/05/04 01:19:19;;;;;;;4.25;1.83;;;13.30;99.90;;;;;;6339526;22;20476;-77
2021/05/04 01:21:45;;;;;;;7.40;2.08;;;13.30;99.90;;;;;;6339596;22;20022;-77
2021/05/04 01:24:12;;;;;;;4.22;2.30;;;13.30;99.90;;;;;;6339424;22;20425;-77
2021/05/04 01:26:47;;;;;;;4.97;2.30;;;13.30;99.90;;;;;;6339505;22;20013;-82
2021/05/04 01:29:13;;;;;;;8.35;2.67;;;13.20;99.90;;;;;;6339501;22;20001;-76
2021/05/04 01:31:40;;;;;;;6.03;2.70;;;13.20;99.90;;;;;;6339305;22;19998;-83
2021/05/04 01:34:07;;;;;;;4.40;1.85;;;13.30;99.90;;;;;;6339467;22;20033;-82
2021/05/04 01:36:34;;;;;;;3.67;1.58;;;13.20;99.90;;;;;;6339401;22;20005;-83
2021/05/04 01:39:03;;;;;;;4.03;1.92;;;13.30;99.90;;;;;;6339649;22;20003;-77
2021/05/04 01:41:29;;;;;;;3.05;1.73;;;13.20;99.90;;;;;;6339142;22;20014;-82
2021/05/04 01:43:57;;;;;;;3.83;1.98;;;13.20;99.90;;;;;;6339259;22;20006;-81
2021/05/04 01:46:23;;;;;;;5.15;2.42;;;13.20;99.90;;;;;;6339542;22;20082;-83
2021/05/04 01:48:49;;;;;;;4.07;2.00;;;13.20;99.90;;;;;;6339506;22;20026;-83
2021/05/04 01:51:16;;;;;;;3.08;1.77;;;13.20;99.90;;;;;;6339299;22;20006;-82
2021/05/04 01:53:42;;;;;;;3.72;1.67;;;13.10;99.90;;;;;;6339292;22;20044;-82
2021/05/04 01:56:08;;;;;;;6.38;1.75;;;13.10;99.90;;;;;;6339285;22;20087;-83
2021/05/04 01:58:34;;;;;;;5.28;2.20;;;13.00;99.90;;;;;;6339137;22;20356;-82
2021/05/04 02:01:00;;;;;;;7.07;2.03;;;13.00;99.90;;;;;;6338853;22;20081;-76
2021/05/04 02:03:26;;;;;;;4.78;1.95;;;13.00;99.90;;;;;;6339277;22;20052;-77
2021/05/04 02:05:52;;;;;;;6.05;1.65;;;13.00;99.90;;;;;;6339545;22;20079;-81
2021/05/04 02:08:18;;;;;;;4.78;2.47;;;13.00;99.90;;;;;;6311685;22;20056;-77
2021/05/04 02:10:49;;;;;;;7.78;2.58;;;13.00;99.90;;;;;;6339407;22;20018;-76
2021/05/04 02:13:15;;;;;;;3.70;1.85;;;13.10;99.90;;;;;;6339875;22;20022;-77
2021/05/04 02:15:41;;;;;;;10.25;2.75;;;13.10;99.90;;;;;;6349921;22;20425;-80
2021/05/04 02:18:07;;;;;;;5.88;2.40;;;13.10;99.90;;;;;;6311800;22;20003;-78
2021/05/04 02:20:33;;;;;;;5.32;2.20;;;13.10;99.90;;;;;;6311430;22;20010;-77
2021/05/04 02:22:58;;;;;;;6.32;2.28;;;13.10;99.90;;;;;;6339015;22;20002;-77
2021/05/04 02:25:24;;;;;;;4.67;1.43;;;13.20;99.90;;;;;;6311433;22;20009;-81
2021/05/04 02:27:50;;;;;;;10.00;2.88;;;13.20;99.90;;;;;;6338912;22;20228;-77
2021/05/04 02:30:17;;;;;;;5.55;1.92;;;13.20;99.90;;;;;;6338935;22;19999;-82
2021/05/04 02:32:43;;;;;;;12.45;2.13;;;13.20;99.90;;;;;;6311875;22;19999;-81
2021/05/04 02:35:09;;;;;;;4.30;2.13;;;13.20;99.90;;;;;;6311362;22;20420;-77
2021/05/04 02:37:35;;;;;;;4.90;2.10;;;13.30;99.90;;;;;;6338871;22;20232;-82
2021/05/04 02:40:02;;;;;;;4.78;2.20;;;13.30;99.90;;;;;;6338657;22;20007;-78
2021/05/04 02:42:28;;;;;;;5.20;1.90;;;13.30;99.90;;;;;;6338743;22;20002;-82
2021/05/04 02:44:54;;;;;;;3.10;2.08;;;13.20;99.90;;;;;;6338854;22;19991;-83
2021/05/04 02:47:19;;;;;;;9.80;2.75;;;13.20;99.90;;;;;;6338906;22;20003;-82
2021/05/04 02:49:45;;;;;;;6.25;2.08;;;13.20;99.90;;;;;;6338950;22;19998;-82
2021/05/04 02:52:11;;;;;;;6.43;2.00;;;13.20;99.90;;;;;;6338679;22;20336;-82
2021/05/04 02:54:37;;;;;;;5.30;2.80;;;13.10;99.90;;;;;;6338825;22;20059;-79
2021/05/04 02:57:04;;;;;;;4.47;2.35;;;13.10;99.90;;;;;;6338638;22;20260;-77
2021/05/04 02:59:29;;;;;;;3.50;1.77;;;13.10;99.90;;;;;;6338367;22;20011;-77
2021/05/04 03:01:55;;;;;;;4.28;2.15;;;13.10;99.90;;;;;;6338878;22;20005;-83
2021/05/04 03:04:21;;;;;;;4.93;2.15;;;13.10;99.90;;;;;;6339174;22;20078;-77
2021/05/04 03:06:47;;;;;;;8.70;2.75;;;13.10;99.90;;;;;;6338592;22;20071;-83
2021/05/04 03:09:13;;;;;;;5.40;2.40;;;13.10;99.90;;;;;;6338546;22;20030;-83
2021/05/04 03:11:39;;;;;;;3.65;2.58;;;13.10;99.90;;;;;;6338685;22;19999;-78
2021/05/04 03:14:05;;;;;;;5.82;2.20;;;13.10;99.90;;;;;;6338705;22;20003;-83
2021/05/04 03:16:31;;;;;;;6.40;2.20;;;13.00;99.90;;;;;;6338676;22;20015;-80
2021/05/04 03:18:57;;;;;;;5.47;2.47;;;13.00;99.90;;;;;;6338597;22;20132;-78
2021/05/04 03:21:23;;;;;;;6.88;2.92;;;13.00;99.90;;;;;;6338323;22;20017;-80
2021/05/04 03:23:49;;;;;;;5.25;2.22;;;13.00;99.90;;;;;;6338490;22;20030;-83
2021/05/04 03:26:15;;;;;;;7.03;2.25;;;13.00;99.90;;;;;;6341007;22;20052;-76
2021/05/04 03:28:42;;;;;;;5.45;2.85;;;13.00;99.90;;;;;;6349019;22;20002;-82
2021/05/04 03:31:08;;;;;;;3.05;2.00;;;13.00;99.90;;;;;;6338678;22;20002;-82
2021/05/04 03:33:34;;;;;;;9.02;2.25;;;13.00;99.90;;;;;;6310629;22;20433;-77
2021/05/04 03:36:00;;;;;;;4.95;2.42;;;13.00;99.90;;;;;;6310455;22;20068;-82
2021/05/04 03:38:26;;;;;;;4.82;2.38;;;13.00;99.90;;;;;;6338263;22;20010;-82
2021/05/04 03:40:52;;;;;;;8.10;2.00;;;12.90;99.90;;;;;;6338585;22;20014;-77
2021/05/04 03:43:18;;;;;;;4.18;2.08;;;13.00;99.90;;;;;;6338623;22;20040;-77
2021/05/04 03:45:44;;;;;;;5.82;1.90;;;13.00;99.90;;;;;;6338459;22;20009;-82
2021/05/04 03:48:10;;;;;;;10.55;3.25;;;12.90;99.90;;;;;;6338375;22;20026;-82
2021/05/04 03:50:36;;;;;;;5.85;2.67;;;12.90;99.90;;;;;;6338262;22;20486;-80
2021/05/04 03:53:02;;;;;;;6.13;3.28;;;13.00;99.90;;;;;;6338266;22;20034;-83
2021/05/04 03:55:28;;;;;;;5.28;1.80;;;12.90;99.90;;;;;;6338485;22;20328;-77
2021/05/04 03:57:55;;;;;;;4.45;1.98;;;13.00;99.90;;;;;;6338439;22;20073;-82
2021/05/04 04:00:22;;;;;;;7.05;2.50;;;13.00;99.90;;;;;;6338072;22;20018;-82
2021/05/04 04:02:48;;;;;;;4.45;2.63;;;13.00;99.90;;;;;;6338158;22;20030;-83
2021/05/04 04:05:14;;;;;;;6.35;2.30;;;13.00;99.90;;;;;;6338149;22;20009;-81
2021/05/04 04:07:40;;;;;;;8.10;3.03;;;12.90;99.90;;;;;;6338272;22;19995;-77
2021/05/04 04:10:07;;;;;;;4.05;2.00;;;13.00;99.90;;;;;;6338118;22;19994;-82
2021/05/04 04:12:33;;;;;;;4.78;2.40;;;13.00;99.90;;;;;;6338354;22;20068;-82
2021/05/04 04:15:00;;;;;;;6.30;2.92;;;12.90;99.90;;;;;;6338055;22;20474;-83
2021/05/04 04:17:25;;;;;;;12.98;2.80;;;13.00;99.90;;;;;;6338097;22;20005;-82
2021/05/04 04:19:51;;;;;;;5.18;2.40;;;13.00;99.90;;;;;;6310257;22;20011;-82
2021/05/04 04:22:17;;;;;;;5.10;2.40;;;13.00;99.90;;;;;;6337960;22;20079;-77
2021/05/04 04:24:43;;;;;;;5.20;2.70;;;13.10;99.90;;;;;;6338076;22;20072;-82
2021/05/04 04:27:10;;;;;;;6.93;2.45;;;13.10;99.90;;;;;;6338214;22;20074;-80
2021/05/04 04:29:36;;;;;;;4.15;2.35;;;13.10;99.90;;;;;;6338004;22;19995;-81
2021/05/04 04:32:02;;;;;;;9.80;2.92;;;13.10;99.90;;;;;;6338004;22;20441;-77
2021/05/04 04:34:28;;;;;;;4.85;2.30;;;13.20;99.90;;;;;;6337884;22;20002;-77
2021/05/04 04:36:55;;;;;;;10.02;3.05;;;13.10;99.90;;;;;;6338908;22;20366;-77
2021/05/04 04:39:21;;;;;;;6.35;3.55;;;13.20;99.90;;;;;;6344015;22;20068;-77
2021/05/04 04:41:47;;;;;;;6.20;2.40;;;13.20;99.90;;;;;;6348038;22;20049;-76
2021/05/04 04:44:13;;;;;;;9.40;2.80;;;13.20;99.90;;;;;;6338721;22;20003;-77
2021/05/04 04:46:40;;;;;;;7.53;2.65;;;13.20;99.90;;;;;;6337911;22;19999;-82
2021/05/04 04:49:11;;;;;;;7.53;2.80;;;13.20;99.90;;;;;;6339946;22;19998;-82
2021/05/04 04:51:38;;;;;;;4.43;2.78;;;13.20;99.90;;;;;;6339936;22;20048;-76
2021/05/04 04:54:05;;;;;;;6.85;3.45;;;13.20;99.90;;;;;;6339745;22;20014;-82
2021/05/04 04:56:31;;;;;;;4.75;2.22;;;13.30;99.90;;;;;;6340076;22;20074;-81
2021/05/04 04:58:58;;;;;;;6.93;3.03;;;13.20;99.90;;;;;;6339558;22;20005;-79
2021/05/04 05:01:24;;;;;;;8.68;3.00;;;13.30;99.90;;;;;;6340106;22;20088;-77
2021/05/04 05:03:50;;;;;;;8.40;3.58;;;13.30;99.90;;;;;;6339813;22;20003;-77
2021/05/04 05:06:16;;;;;;;8.75;3.40;;;13.40;99.90;;;;;;6339767;22;20034;-77
2021/05/04 05:08:41;;;;;;;8.15;2.97;;;13.50;99.90;;;;;;6339694;22;20005;-83
2021/05/04 05:11:07;;;;;;;3.80;2.20;;;13.60;99.90;;;;;;6339728;22;20034;-77
2021/05/04 05:13:34;;;;;;;7.72;3.53;;;13.60;99.90;;;;;;6339730;22;20010;-83
2021/05/04 05:16:00;;;;;;;4.00;2.28;;;13.60;99.90;;;;;;6340069;22;20027;-79
2021/05/04 05:18:26;;;;;;;6.05;2.90;;;13.70;99.90;;;;;;6339650;22;20006;-83
2021/05/04 05:20:52;;;;;;;5.55;2.90;;;13.80;99.90;;;;;;6339605;22;20018;-82
2021/05/04 05:23:18;;;;;;;7.35;3.10;;;13.80;99.90;;;;;;6339668;22;19998;-83
2021/05/04 05:25:44;;;;;;;7.15;3.35;;;13.90;99.90;;;;;;6339641;22;20010;-79
2021/05/04 05:28:10;;;;;;;8.60;2.80;;;13.90;99.90;;;;;;6339834;22;20003;-82
2021/05/04 05:30:36;;;;;;;6.72;3.03;;;14.00;99.90;;;;;;6339641;22;19999;-83
2021/05/04 05:33:02;;;;;;;4.80;2.42;;;14.10;99.90;;;;;;6339764;22;20014;-83
2021/05/04 05:35:29;;;;;;;9.95;3.80;;;14.20;99.90;;;;;;6339453;22;20445;-82
2021/05/04 05:37:55;;;;;;;9.45;2.88;;;14.20;99.90;;;;;;6339364;22;20003;-83
2021/05/04 05:40:21;;;;;;;8.25;3.03;;;14.30;99.90;;;;;;6339233;22;20094;-79
2021/05/04 05:42:47;;;;;;;10.57;2.90;;;14.40;99.90;;;;;;6339388;22;20052;-83
2021/05/04 05:45:15;;;;;;;7.70;3.60;;;14.50;99.90;;;;;;6339443;22;20003;-78
2021/05/04 05:47:40;;;;;;;6.05;2.70;;;14.60;99.90;;;;;;6339519;22;20034;-82
2021/05/04 05:50:07;;;;;;;5.47;3.17;;;14.60;99.90;;;;;;6339417;22;20371;-82
2021/05/04 05:52:33;;;;;;;6.28;2.55;;;14.70;99.90;;;;;;6346237;22;19999;-78
2021/05/04 05:54:59;;;;;;;7.32;2.60;;;14.80;99.90;;;;;;6343185;22;20354;-83
2021/05/04 05:57:25;;;;;;;7.32;2.60;;;14.90;99.90;;;;;;6339232;22;20302;-82
2021/05/04 05:59:51;;;;;;;9.57;3.10;;;15.00;99.90;;;;;;6338654;22;20435;-83
2021/05/04 06:02:17;;;;;;;6.60;2.67;;;15.00;99.90;;;;;;6339300;22;20064;-77
2021/05/04 06:04:43;;;;;;;12.20;3.13;;;15.10;99.90;;;;;;6339466;22;19999;-83
2021/05/04 06:07:08;;;;;;;9.73;2.92;;;15.20;99.90;;;;;;6339169;22;20316;-83
2021/05/04 06:09:35;;;;;;;11.40;2.47;;;15.30;99.90;;;;;;6339015;22;20002;-83
2021/05/04 06:12:01;;;;;;;7.63;2.67;;;15.40;99.90;;;;;;6339168;22;20702;-82
2021/05/04 06:14:27;;;;;;;5.75;2.45;;;15.40;99.90;;;;;;6339350;22;20002;-83
2021/05/04 06:16:53;;;;;;;9.85;3.10;;;15.50;99.90;;;;;;6311821;22;20413;-83
2021/05/04 06:19:19;;;;;;;7.82;2.53;;;15.60;99.90;;;;;;6339050;22;20080;-82
2021/05/04 06:21:45;;;;;;;9.40;2.50;;;15.60;99.90;;;;;;6339227;22;20019;-83
2021/05/04 06:24:11;;;;;;;11.85;2.72;;;15.70;99.90;;;;;;6338975;22;20445;-80
2021/05/04 06:26:37;;;;;;;10.00;2.78;;;15.70;99.90;;;;;;6339166;22;20074;-82
2021/05/04 06:29:05;;;;;;;7.38;2.45;;;15.70;99.90;;;;;;6339204;22;20427;-83
2021/05/04 06:31:31;;;;;;;12.40;3.15;;;15.80;99.90;;;;;;6339233;22;20041;-83
2021/05/04 06:33:57;;;;;;;6.72;2.00;;;15.90;99.90;;;;;;6339201;22;20069;-77
2021/05/04 06:36:23;;;;;;;6.28;1.88;;;16.00;99.90;;;;;;6339374;22;20021;-83
2021/05/04 06:38:49;;;;;;;7.55;2.30;;;16.10;99.90;;;;;;6311483;22;20007;-83
2021/05/04 06:41:15;;;;;;;4.07;1.70;;;16.10;99.90;;;;;;6339343;22;20038;-81
2021/05/04 06:43:41;;;;;;;9.43;2.75;;;16.20;99.90;;;;;;6338905;22;20350;-78
2021/05/04 06:46:07;;;;;;;8.10;2.70;;;16.30;99.90;;;;;;6311356;22;20002;-78
2021/05/04 06:48:33;;;;;;;9.88;2.90;;;16.30;99.90;;;;;;6338739;22;20005;-83
2021/05/04 06:50:59;;;;;;;10.38;2.47;;;16.40;99.90;;;;;;6338979;22;20003;-83
2021/05/04 06:53:26;;;;;;;5.72;2.55;;;16.40;99.90;;;;;;6338749;22;20001;-76
2021/05/04 06:55:52;;;;;;;5.25;2.40;;;16.50;99.90;;;;;;6311660;22;20369;-82
2021/05/04 06:58:18;;;;;;;5.50;2.17;;;16.50;99.90;;;;;;6311144;22;20007;-82
2021/05/04 07:00:44;;;;;;;6.15;1.83;;;16.60;99.90;;;;;;6337582;22;20056;-83
2021/05/04 07:03:10;;;;;;;3.45;1.60;;;16.70;99.90;;;;;;6338993;22;20010;-77
2021/05/04 07:05:37;;;;;;;2.55;1.55;;;16.70;99.90;;;;;;6346064;22;19983;-78
2021/05/04 07:08:03;;;;;;;5.07;1.63;;;16.80;99.90;;;;;;6316346;22;20007;-78
2021/05/04 07:10:29;;;;;;;4.28;1.80;;;16.90;99.90;;;;;;6338120;22;20437;-77
2021/05/04 07:12:55;;;;;;;2.40;1.83;;;17.00;99.90;;;;;;6338418;22;20006;-77
2021/05/04 07:15:21;;;;;;;5.13;2.40;;;17.10;99.60;;;;;;6339197;22;20013;-76
2021/05/04 07:17:47;;;;;;;5.70;1.67;;;17.00;99.80;;;;;;6310915;22;20029;-77
2021/05/04 07:20:18;;;;;;;7.38;1.88;;;17.00;99.70;;;;;;6338502;22;20006;-84
2021/05/04 07:22:44;;;;;;;6.40;2.42;;;17.10;99.60;;;;;;6341053;22;19995;-78
2021/05/04 07:25:11;;;;;;;4.18;1.77;;;17.20;99.20;;;;;;6339145;22;20354;-85
2021/05/04 07:27:37;;;;;;;3.65;1.60;;;17.40;98.90;;;;;;6338694;22;19994;-84
2021/05/04 07:30:03;;;;;;;2.92;2.08;;;17.40;98.70;;;;;;6339065;22;20103;-83
2021/05/04 07:32:29;;;;;;;4.47;1.70;;;17.50;98.10;;;;;;6338878;22;20002;-80
2021/05/04 07:34:55;;;;;;;4.40;1.90;;;17.50;98.60;;;;;;6338676;22;20320;-81
2021/05/04 07:37:21;;;;;;;5.28;1.60;;;17.60;99.20;;;;;;6338709;22;20003;-78
2021/05/04 07:39:47;;;;;;;4.28;1.63;;;17.60;97.80;;;;;;6338534;22;19999;-84
2021/05/04 07:42:13;;;;;;;3.20;1.98;;;17.60;98.00;;;;;;6338573;22;20030;-84
2021/05/04 07:44:40;;;;;;;8.63;2.00;;;17.70;97.60;;;;;;6338735;22;19999;-77
2021/05/04 07:47:06;;;;;;;4.30;1.58;;;17.80;98.40;;;;;;6338787;22;20071;-83
2021/05/04 07:49:41;;;;;;;3.80;1.80;;;17.90;97.50;;;;;;6338665;22;20003;-82
2021/05/04 07:52:07;;;;;;;4.10;1.77;;;18.00;97.20;;;;;;6338703;22;20007;-77
2021/05/04 07:54:33;;;;;;;6.47;1.63;;;18.00;97.60;;;;;;6338737;22;20437;-84
2021/05/04 07:56:59;;;;;;;3.38;1.75;;;18.20;98.20;;;;;;6338602;22;19999;-84
2021/05/04 07:59:25;;;;;;;3.83;1.80;;;18.30;96.40;;;;;;6338166;22;20003;-84
2021/05/04 08:01:52;;;;;;;3.83;1.40;;;18.40;96.70;;;;;;6338261;22;20766;-83
2021/05/04 08:04:18;;;;;;;3.28;1.88;;;18.60;96.80;;;;;;6338390;22;20005;-83
2021/05/04 08:06:44;;;;;;;3.90;1.83;;;18.70;96.30;;;;;;6338577;22;20009;-85
2021/05/04 08:09:10;;;;;;;6.32;1.73;;;18.70;95.30;;;;;;6311286;22;19999;-85
2021/05/04 08:11:36;;;;;;;3.60;1.90;;;18.50;96.10;;;;;;6338352;22;20295;-80
2021/05/04 08:14:04;;;;;;;5.50;2.08;;;18.50;96.10;;;;;;6311246;22;20022;-80
2021/05/04 08:16:31;;;;;;;3.97;1.80;;;18.60;95.90;;;;;;6339539;22;20070;-77
2021/05/04 08:18:58;;;;;;;7.25;2.20;;;18.70;95.70;;;;;;6351734;22;19998;-77
2021/05/04 08:21:26;;;;;;;5.50;1.70;;;18.70;95.40;;;;;;6339965;22;20413;-84
2021/05/04 08:23:52;;;;;;;3.17;1.52;;;18.80;95.20;;;;;;6338519;22;20009;-84
2021/05/04 08:26:18;;;;;;;6.20;1.88;;;18.90;94.90;;;;;;6338688;22;20003;-84
2021/05/04 08:28:45;;;;;;;4.00;1.83;;;19.00;94.20;;;;;;6338317;22;20030;-79
2021/05/04 08:31:11;;;;;;;5.68;2.25;;;18.90;95.20;;;;;;6338393;22;20456;-78
2021/05/04 08:33:37;;;;;;;4.70;1.90;;;19.10;95.50;;;;;;6338265;22;19995;-84
2021/05/04 08:36:03;;;;;;;4.80;2.10;;;19.00;94.00;;;;;;6338962;22;20077;-78
2021/05/04 08:38:29;;;;;;;8.48;1.63;;;19.10;93.90;;;;;;6311196;22;20228;-84
2021/05/04 08:40:55;;;;;;;6.10;1.73;;;19.30;94.70;;;;;;6338462;22;20463;-78
2021/05/04 08:43:23;;;;;;;4.80;1.15;;;19.30;93.60;;;;;;6339531;22;20228;-82
2021/05/04 08:45:56;;;;;;;6.82;1.80;;;19.20;92.40;;;;;;6338763;22;20377;-82
2021/05/04 08:48:24;;;;;;;4.18;1.75;;;19.30;92.80;;;;;;6339076;22;19999;-83
2021/05/04 08:50:52;;;;;;;3.58;1.30;;;19.40;92.80;;;;;;6339886;22;20389;-84
2021/05/04 08:53:18;;;;;;;3.15;1.25;;;19.40;92.40;;;;;;6340391;22;20026;-84
2021/05/04 08:55:44;;;;;;;3.15;1.15;;;19.60;93.40;;;;;;6338600;22;20002;-84
2021/05/04 08:58:10;;;;;;;3.17;1.45;;;19.70;91.00;;;;;;6338122;22;20022;-83
2021/05/04 09:00:36;;;;;;;2.40;1.15;;;19.70;89.60;;;;;;6337983;22;20011;-85
2021/05/04 09:03:11;;;;;;;4.35;1.40;;;19.70;91.00;;;;;;6338053;22;20003;-84
2021/05/04 09:05:43;;;;;;;2.63;1.52;;;19.70;91.60;;;;;;6338203;22;20006;-84
2021/05/04 09:08:32;;;;;;;3.33;1.42;;;19.90;90.80;;;;;;6338138;22;20001;-84
2021/05/04 09:11:32;;;;;;;4.10;1.65;;;19.90;88.90;;;;;;6337976;22;19999;-84
2021/05/04 09:16:41;;;;;;;5.10;1.48;;;20.00;90.70;;;;;;6310230;22;20475;-84
2021/05/04 09:19:22;;;;;;;5.18;1.10;;;20.00;90.00;;;;;;6337724;22;20025;-84
2021/05/04 09:21:48;;;;;;;7.03;2.25;;;20.10;87.30;;;;;;6338229;22;20079;-84
2021/05/04 09:24:30;;;;;;;4.13;1.10;;;20.20;90.50;;;;;;6338348;22;19999;-84
2021/05/04 09:26:58;;;;;;;3.13;1.50;;;20.10;79.00;;;;;;6338018;22;20440;-84
2021/05/04 09:29:34;;;;;;;3.25;1.40;;;20.10;83.70;;;;;;6337843;22;19999;-84
2021/05/04 09:32:24;;;;;;;2.58;1.10;;;20.20;85.70;;;;;;6351957;22;20003;-84
2021/05/04 09:34:59;;;;;;;1.90;0.95;;;20.30;81.00;;;;;;6338787;22;20074;-84
2021/05/04 09:37:38;;;;;;;3.20;1.30;;;20.30;81.30;;;;;;6339916;22;20471;-84
2021/05/04 09:40:17;;;;;;;3.90;1.35;;;20.30;77.80;;;;;;6339401;22;20056;-83
2021/05/04 09:42:43;;;;;;;3.42;1.13;;;20.50;81.70;;;;;;6339371;22;20009;-84
2021/05/04 09:45:23;;;;;;;4.68;1.25;;;20.60;85.60;;;;;;6339668;22;19999;-84
2021/05/04 09:48:11;;;;;;;4.22;1.20;;;20.70;79.30;;;;;;6339404;22;20007;-84
2021/05/04 09:51:01;;;;;;;5.53;1.10;;;20.70;82.10;;;;;;6311826;22;20009;-84
2021/05/04 09:56:13;;;;;;;3.83;1.27;;;21.00;79.30;;;;;;6339298;22;20003;-84
2021/05/04 09:58:51;;;;;;;1.98;1.30;;;21.30;82.90;;;;;;6339601;22;19999;-84
2021/05/04 10:01:19;;;;;;;2.75;1.35;;;21.60;80.80;;;;;;6339156;22;20075;-84
2021/05/04 10:03:47;;;;;;;2.13;0.90;;;21.80;80.40;;;;;;6339463;22;20049;-84
2021/05/04 10:06:15;;;;;;;4.43;1.65;;;22.10;80.70;;;;;;6339212;22;20052;-84
2021/05/04 10:08:43;;;;;;;4.43;1.85;;;22.10;79.30;;;;;;6339180;22;20074;-82
2021/05/04 10:11:12;;;;;;;3.90;1.40;;;22.10;83.10;;;;;;6311806;22;20013;-84
2021/05/04 10:13:40;;;;;;;3.90;1.45;;;22.10;82.20;;;;;;6339335;22;20010;-82
2021/05/04 10:16:08;;;;;;;2.15;1.10;;;21.80;82.00;;;;;;6311620;22;20010;-84
2021/05/04 10:18:34;;;;;;;6.07;1.70;;;22.00;81.10;;;;;;6338972;22;20006;-84
2021/05/04 10:21:04;;;;;;;1.75;1.20;;;21.90;79.10;;;;;;6339262;22;20037;-84
2021/05/04 10:23:31;;;;;;;2.97;0.90;;;22.20;77.40;;;;;;6338932;22;20003;-82
2021/05/04 10:26:03;;;;;;;3.65;1.35;;;22.30;77.40;;;;;;6339121;22;20014;-84
2021/05/04 10:28:34;;;;;;;7.03;1.50;;;22.50;75.90;;;;;;6338876;22;20038;-83
2021/05/04 10:31:05;;;;;;;2.88;1.10;;;22.40;76.00;;;;;;6339353;22;20013;-84
2021/05/04 10:33:36;;;;;;;2.17;0.98;;;22.30;75.80;;;;;;6338889;22;20437;-84
2021/05/04 10:36:04;;;;;;;3.88;1.30;;;22.40;75.50;;;;;;6339029;22;20007;-84
2021/05/04 10:38:51;;;;;;;1.17;0.98;;;22.50;73.40;;;;;;6338836;22;20429;-83
2021/05/04 10:41:18;;;;;;;2.45;0.93;;;22.70;71.70;;;;;;6339180;22;20018;-84
2021/05/04 10:43:44;;;;;;;2.55;1.15;;;23.00;73.30;;;;;;6348867;22;20006;-84
2021/05/04 10:46:34;;;;;;;2.22;1.00;;;23.00;74.90;;;;;;6344283;22;20025;-84
2021/05/04 10:49:00;;;;;;;0.80;0.80;;;23.10;69.30;;;;;;6338888;22;20006;-83
2021/05/04 10:51:46;;;;;;;2.95;0.75;;;23.20;64.60;;;;;;6338893;22;20003;-83
2021/05/04 10:54:14;;;;;;;2.97;1.13;;;23.30;63.20;;;;;;6338860;22;20433;-84
2021/05/04 10:56:45;;;;;;;2.20;1.10;;;23.50;66.10;;;;;;6338786;22;20044;-84
2021/05/04 10:59:33;;;;;;;4.07;1.25;;;23.20;67.30;;;;;;6338691;22;20029;-83
2021/05/04 11:02:17;;;;;;;2.65;1.10;;;22.80;70.30;;;;;;6338709;22;20003;-84
2021/05/04 11:04:45;;;;;;;1.13;0.80;;;22.50;68.30;;;;;;6339026;22;20003;-80
2021/05/04 11:07:11;;;;;;;2.88;1.45;;;22.20;68.50;;;;;;6338534;22;20437;-82
2021/05/04 11:09:40;;;;;;;2.10;0.77;;;22.30;70.80;;;;;;6338728;22;20467;-83
2021/05/04 11:12:29;;;;;;;1.73;1.13;;;22.40;69.80;;;;;;6338894;22;20022;-84
2021/05/04 11:15:19;;;;;;;3.42;0.90;;;22.40;69.60;;;;;;6338696;22;20335;-84
2021/05/04 11:17:45;;;;;;;4.25;1.15;;;22.40;68.40;;;;;;6338552;22;20003;-84
2021/05/04 11:20:39;;;;;;;3.30;1.10;;;22.30;69.90;;;;;;6338614;22;20165;-78
2021/05/04 11:23:07;;;;;;;5.03;1.30;;;22.30;71.50;;;;;;6338694;22;20005;-84
2021/05/04 11:25:42;;;;;;;3.20;0.90;;;22.20;69.50;;;;;;6338697;22;20056;-83
2021/05/04 11:28:08;;;;;;;3.92;1.45;;;22.00;71.30;;;;;;6311356;22;20082;-84
2021/05/04 11:30:36;;;;;;;2.13;1.10;;;22.10;73.00;;;;;;6339104;22;19999;-84
2021/05/04 11:33:26;;;;;;;3.60;1.73;;;22.10;73.00;;;;;;6338571;22;20077;-83
2021/05/04 11:35:52;;;;;;;2.50;1.27;;;21.90;72.60;;;;;;6338706;22;20094;-80
2021/05/04 11:38:20;;;;;;;3.88;1.10;;;21.90;73.20;;;;;;6338900;22;20374;-84
2021/05/04 11:40:46;;;;;;;7.05;2.95;;;21.70;73.50;;;;;;6338381;22;20010;-83
2021/05/04 11:43:20;;;;;;;6.07;1.80;;;21.70;73.50;;;;;;6338260;22;20014;-82
2021/05/04 11:45:47;;;;;;;2.67;1.63;;;21.70;72.60;;;;;;6338494;22;20298;-84
2021/05/04 11:48:15;;;;;;;2.33;1.30;;;21.90;73.90;;;;;;6338225;22;20038;-84
2021/05/04 11:50:43;;;;;;;5.00;1.30;;;22.30;74.90;;;;;;6338325;22;20003;-82
2021/05/04 11:53:11;;;;;;;3.95;1.17;;;22.60;75.70;;;;;;6338286;22;19999;-84
2021/05/04 11:55:42;;;;;;;5.75;1.70;;;22.80;76.80;;;;;;6340926;22;19999;-84
2021/05/04 11:58:13;;;;;;;2.13;1.27;;;22.70;78.30;;;;;;6349192;22;20014;-83
2021/05/04 12:00:40;;;;;;;3.13;1.10;;;23.10;78.50;;;;;;6338058;22;20042;-84
2021/05/04 12:03:10;;;;;;;3.13;1.10;;;23.30;76.40;;;;;;6338338;22;19999;-84
2021/05/04 12:05:37;;;;;;;3.13;1.20;;;23.60;77.30;;;;;;6310724;22;20081;-84
2021/05/04 12:08:04;;;;;;;4.35;1.30;;;23.50;77.00;;;;;;6310527;22;19999;-78
2021/05/04 12:10:51;;;;;;;1.90;1.10;;;23.50;76.40;;;;;;6284789;22;20003;-84
2021/05/04 12:13:23;;;;;;;1.33;0.95;;;23.30;75.10;;;;;;6337423;22;20342;-83
2021/05/04 12:15:54;;;;;;;4.35;1.13;;;23.20;75.40;;;;;;6338131;22;19999;-84
2021/05/04 12:18:30;;;;;;;3.80;1.00;;;23.30;75.00;;;;;;6338314;22;20003;-84
2021/05/04 12:21:01;;;;;;;2.33;1.00;;;23.40;73.90;;;;;;6338475;22;20002;-83
2021/05/04 12:23:32;;;;;;;3.03;1.35;;;23.30;73.90;;;;;;6338359;22;20070;-84
2021/05/04 12:26:08;;;;;;;4.90;1.25;;;23.20;73.30;;;;;;6338160;22;20003;-84
2021/05/04 12:28:47;;;;;;;1.92;1.35;;;23.00;74.80;;;;;;6339023;22;20034;-82
2021/05/04 12:31:18;;;;;;;3.10;1.08;;;22.90;75.60;;;;;;6338762;22;19999;-83
2021/05/04 12:33:49;;;;;;;2.78;1.35;;;23.20;75.70;;;;;;6310832;22;20070;-81
2021/05/04 12:36:37;;;;;;;2.83;1.42;;;23.50;75.50;;;;;;6338723;22;20003;-82
2021/05/04 12:39:11;;;;;;;2.70;1.20;;;23.70;75.10;;;;;;6338483;22;20003;-83
2021/05/04 12:41:46;;;;;;;5.95;1.70;;;24.00;76.00;;;;;;6338623;22;20014;-82
2021/05/04 12:46:49;;;;;;;4.20;1.10;;;24.60;74.70;;;;;;6338198;22;20060;-77
2021/05/04 12:49:16;;;;;;;3.03;1.52;;;24.40;73.70;;;;;;6338441;22;20009;-84
2021/05/04 12:51:50;;;;;;;3.50;1.50;;;24.20;74.10;;;;;;6310686;22;20025;-83
2021/05/04 12:54:20;;;;;;;4.97;1.40;;;24.10;72.80;;;;;;6338149;22;20052;-83
2021/05/04 12:56:50;;;;;;;2.53;1.17;;;24.10;73.00;;;;;;6310471;22;20003;-83
2021/05/04 12:59:26;;;;;;;3.85;1.20;;;24.20;73.00;;;;;;6337487;22;20009;-83