Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:16;;;;;;;25.23;13.70;;;-1.00;99.90;;;;;;5053524;28;20234;-87
2022/01/15 00:03:27;;;;;;;27.20;14.53;;;-1.00;99.90;;;;;;5053384;28;20204;-87
2022/01/15 00:05:55;;;;;;;22.80;15.23;;;-1.00;99.90;;;;;;5053411;28;20213;-87
2022/01/15 00:08:21;;;;;;;25.90;15.83;;;-1.00;99.90;;;;;;5053571;28;20170;-88
2022/01/15 00:10:52;;;;;;;29.97;17.23;;;-1.00;99.90;;;;;;5036234;28;20190;-87
2022/01/15 00:13:26;;;;;;;26.27;17.40;;;-1.00;99.90;;;;;;5053357;28;20168;-87
2022/01/15 00:16:03;;;;;;;31.33;18.73;;;-1.00;99.90;;;;;;5053142;28;20180;-87
2022/01/15 00:18:41;;;;;;;29.13;17.23;;;-1.10;99.90;;;;;;5036677;28;20182;-88
2022/01/15 00:21:09;;;;;;;25.47;16.23;;;-1.10;99.90;;;;;;5053326;28;20202;-87
2022/01/15 00:23:35;;;;;;;24.63;15.37;;;-1.10;99.90;;;;;;5036417;28;20198;-87
2022/01/15 00:26:01;;;;;;;29.60;17.00;;;-1.00;99.90;;;;;;5053265;28;20259;-87
2022/01/15 00:28:26;;;;;;;26.43;15.50;;;-1.10;99.90;;;;;;5036116;28;20182;-88
2022/01/15 00:30:52;;;;;;;27.63;15.80;;;-1.10;99.90;;;;;;5036461;28;20241;-87
2022/01/15 00:33:18;;;;;;;28.07;16.17;;;-1.10;99.90;;;;;;5053176;28;20183;-87
2022/01/15 00:35:44;;;;;;;22.53;15.47;;;-1.20;99.90;;;;;;5036311;28;20186;-87
2022/01/15 00:38:10;;;;;;;23.53;15.07;;;-1.20;99.90;;;;;;5052513;28;20183;-88
2022/01/15 00:40:36;;;;;;;23.60;15.03;;;-1.20;99.90;;;;;;5036081;28;20182;-87
2022/01/15 00:43:02;;;;;;;24.33;14.63;;;-1.20;99.90;;;;;;5035754;28;20198;-87
2022/01/15 00:45:32;;;;;;;20.07;13.77;;;-1.30;99.90;;;;;;5052264;28;20202;-87
2022/01/15 00:47:58;;;;;;;21.30;13.50;;;-1.30;99.90;;;;;;5018627;28;20183;-87
2022/01/15 00:50:24;;;;;;;19.00;12.47;;;-1.30;99.90;;;;;;5032436;28;20191;-87
2022/01/15 00:52:51;;;;;;;22.07;13.43;;;-1.30;99.90;;;;;;5032733;28;20249;-87
2022/01/15 00:55:19;;;;;;;22.23;14.00;;;-1.30;99.90;;;;;;5032586;28;20174;-87
2022/01/15 00:57:47;;;;;;;18.00;12.20;;;-1.20;99.90;;;;;;5031716;28;20179;-87
2022/01/15 01:00:18;;;;;;;19.27;11.73;;;-1.20;99.90;;;;;;5032660;28;20265;-87
2022/01/15 01:02:45;;;;;;;23.67;14.17;;;-1.20;99.90;;;;;;5035522;28;20217;-87
2022/01/15 01:05:11;;;;;;;25.83;15.80;;;-1.20;99.90;;;;;;5068739;28;20272;-87
2022/01/15 01:07:37;;;;;;;27.33;16.67;;;-1.20;99.90;;;;;;5068616;28;20182;-87
2022/01/15 01:21:19;;;;;;;20.90;14.07;;;-1.20;99.90;;;;;;5068703;28;20205;-87
2022/01/15 01:23:44;;;;;;;24.23;14.23;;;-1.10;99.90;;;;;;5051896;28;20194;-87
2022/01/15 01:26:24;;;;;;;20.70;13.07;;;-1.20;99.90;;;;;;5068623;28;20209;-87
2022/01/15 01:28:59;;;;;;;24.07;15.27;;;-1.10;99.90;;;;;;5068679;28;20174;-87
2022/01/15 01:31:34;;;;;;;29.57;16.30;;;-1.20;99.90;;;;;;5051896;28;20197;-87
2022/01/15 01:34:07;;;;;;;29.03;15.23;;;-1.20;99.90;;;;;;5068435;28;20171;-87
2022/01/15 01:36:56;;;;;;;21.50;14.50;;;-1.20;99.90;;;;;;5068628;28;20182;-87
2022/01/15 01:39:24;;;;;;;23.33;14.00;;;-1.30;99.90;;;;;;5068290;28;20230;-86
2022/01/15 01:42:08;;;;;;;22.60;13.40;;;-1.20;99.90;;;;;;5067830;28;20230;-87
2022/01/15 01:44:41;;;;;;;21.53;13.83;;;-1.30;99.90;;;;;;5068047;28;20178;-87
2022/01/15 01:47:20;;;;;;;19.80;13.37;;;-1.30;99.90;;;;;;5068490;28;20268;-87
2022/01/15 01:49:46;;;;;;;21.23;13.50;;;-1.30;99.90;;;;;;5068175;28;20215;-87
2022/01/15 01:52:11;;;;;;;23.13;14.80;;;-1.30;99.90;;;;;;5051383;28;20202;-87
2022/01/15 01:54:37;;;;;;;21.07;12.73;;;-1.40;99.90;;;;;;5067639;28;20197;-87
2022/01/15 01:57:03;;;;;;;20.40;12.57;;;-1.40;99.90;;;;;;5067285;28;20209;-87
2022/01/15 01:59:30;;;;;;;23.37;12.87;;;-1.50;99.90;;;;;;5068004;28;20200;-87
2022/01/15 02:01:56;;;;;;;19.60;13.33;;;-1.50;99.90;;;;;;5067639;28;20210;-87
2022/01/15 02:04:22;;;;;;;18.87;11.73;;;-1.60;99.90;;;;;;5067852;28;20175;-87
2022/01/15 02:06:49;;;;;;;23.17;12.87;;;-1.60;99.90;;;;;;5067673;28;20288;-87
2022/01/15 02:09:16;;;;;;;23.47;13.27;;;-1.70;99.90;;;;;;5067671;28;20245;-87
2022/01/15 02:11:43;;;;;;;21.70;14.07;;;-1.80;99.90;;;;;;5067518;28;20201;-87
2022/01/15 02:14:09;;;;;;;28.07;14.93;;;-1.80;99.90;;;;;;5067692;28;20178;-88
2022/01/15 02:16:35;;;;;;;26.03;13.87;;;-1.90;99.90;;;;;;5067652;28;20184;-88
2022/01/15 02:19:01;;;;;;;19.87;12.90;;;-1.90;99.90;;;;;;5067549;28;20178;-87
2022/01/15 02:23:53;;;;;;;24.70;13.27;;;-2.00;99.90;;;;;;5067873;28;20209;-87
2022/01/15 02:26:21;;;;;;;21.47;12.63;;;-2.00;99.90;;;;;;5067556;28;20252;-87
2022/01/15 02:29:13;;;;;;;22.13;14.07;;;-2.00;99.90;;;;;;5067384;28;20170;-87
2022/01/15 02:31:39;;;;;;;21.43;13.47;;;-2.00;99.90;;;;;;5064471;28;20567;-87
2022/01/15 02:34:06;;;;;;;26.57;14.60;;;-2.10;99.90;;;;;;5056786;28;20704;-87
2022/01/15 02:36:34;;;;;;;25.13;15.37;;;-2.20;99.90;;;;;;5034214;28;20178;-88
2022/01/15 02:39:00;;;;;;;26.63;15.00;;;-2.20;99.90;;;;;;5034320;28;20189;-87
2022/01/15 02:41:38;;;;;;;37.90;17.73;;;-2.40;99.90;;;;;;5034224;28;20198;-87
2022/01/15 02:44:10;;;;;;;36.47;16.73;;;-2.50;99.90;;;;;;5051003;28;20174;-87
2022/01/15 02:48:00;;;;;;;43.60;17.30;;;-2.50;99.90;;;;;;5034641;28;20198;-87
2022/01/15 02:49:23;;;;;;;25.73;14.97;;;-2.70;99.90;;;;;;5050404;28;20634;-87
2022/01/15 02:51:52;;;;;;;22.87;14.63;;;-2.70;99.90;;;;;;5034325;28;20237;-87
2022/01/15 02:54:18;;;;;;;29.77;16.70;;;-2.60;99.90;;;;;;5034227;28;20190;-87
2022/01/15 02:56:45;;;;;;;25.23;15.83;;;-2.50;99.90;;;;;;5034518;28;20188;-87
2022/01/15 03:00:06;;;;;;;24.63;14.73;;;-2.50;99.90;;;;;;5033740;28;20190;-87
2022/01/15 03:02:33;;;;;;;28.63;15.20;;;-2.40;99.90;;;;;;5034064;28;20249;-87
2022/01/15 03:04:59;;;;;;;21.17;13.83;;;-2.40;99.90;;;;;;5034000;28;20178;-87
2022/01/15 03:07:25;;;;;;;23.63;13.47;;;-2.50;99.90;;;;;;5036108;28;20210;-87
2022/01/15 03:09:52;;;;;;;19.60;13.47;;;-2.50;99.90;;;;;;5037771;28;20192;-86
2022/01/15 03:12:43;;;;;;;21.23;13.70;;;-2.40;99.90;;;;;;5037820;28;20190;-87
2022/01/15 03:15:13;;;;;;;18.93;11.97;;;-2.40;99.90;;;;;;5037904;28;20227;-87
2022/01/15 03:17:39;;;;;;;19.90;13.57;;;-2.40;99.90;;;;;;5037390;28;20201;-87
2022/01/15 03:20:08;;;;;;;20.63;13.53;;;-2.40;99.90;;;;;;5038012;28;20193;-87
2022/01/15 03:22:34;;;;;;;18.23;11.77;;;-2.40;99.90;;;;;;5037692;28;20249;-87
2022/01/15 03:25:00;;;;;;;19.53;12.60;;;-2.50;99.90;;;;;;5037327;28;20278;-87
2022/01/15 03:27:26;;;;;;;23.30;13.63;;;-2.50;99.90;;;;;;5037512;28;20178;-87
2022/01/15 03:29:52;;;;;;;21.93;13.20;;;-2.50;99.90;;;;;;5037430;28;20177;-87
2022/01/15 03:32:20;;;;;;;23.53;14.50;;;-2.60;99.90;;;;;;5037569;28;20286;-87
2022/01/15 03:34:46;;;;;;;25.37;13.80;;;-2.60;99.90;;;;;;5037777;28;20220;-87
2022/01/15 03:37:13;;;;;;;22.13;13.57;;;-2.70;99.90;;;;;;5037140;28;20209;-87
2022/01/15 03:39:48;;;;;;;19.97;12.17;;;-2.70;99.90;;;;;;5037272;28;20182;-87
2022/01/15 03:42:16;;;;;;;22.03;13.27;;;-2.70;99.90;;;;;;5037295;28;20691;-87
2022/01/15 03:44:48;;;;;;;22.03;13.43;;;-2.70;99.90;;;;;;5053913;28;20245;-87
2022/01/15 03:47:14;;;;;;;25.70;13.23;;;-2.70;99.90;;;;;;5037399;28;20178;-86
2022/01/15 03:49:41;;;;;;;26.57;14.10;;;-2.70;99.90;;;;;;5036983;28;20170;-87
2022/01/15 03:52:08;;;;;;;23.83;13.50;;;-2.60;99.90;;;;;;5037386;28;20209;-87
2022/01/15 03:54:44;;;;;;;22.93;13.90;;;-2.60;99.90;;;;;;5037189;28;20277;-87
2022/01/15 03:57:10;;;;;;;23.27;12.87;;;-2.60;99.90;;;;;;5036889;28;20173;-87
2022/01/15 03:59:36;;;;;;;27.53;15.10;;;-2.60;99.90;;;;;;5036938;28;20178;-87
2022/01/15 04:02:02;;;;;;;25.30;14.17;;;-2.50;99.90;;;;;;5037282;28;20205;-87
2022/01/15 04:04:28;;;;;;;24.70;13.37;;;-2.60;99.90;;;;;;5036670;28;20297;-87
2022/01/15 04:06:54;;;;;;;24.47;13.37;;;-2.60;99.90;;;;;;5037121;28;20222;-87
2022/01/15 04:09:20;;;;;;;23.37;13.77;;;-2.60;99.90;;;;;;5036477;28;20642;-87
2022/01/15 04:11:46;;;;;;;23.10;12.73;;;-2.60;99.90;;;;;;5036540;28;20704;-87
2022/01/15 04:14:12;;;;;;;21.27;13.27;;;-2.60;99.90;;;;;;5037007;28;20177;-87
2022/01/15 04:16:38;;;;;;;21.47;14.07;;;-2.70;99.90;;;;;;5053617;28;20182;-87
2022/01/15 04:19:07;;;;;;;23.43;12.93;;;-2.70;99.90;;;;;;5035388;28;20189;-87
2022/01/15 04:21:35;;;;;;;23.10;13.57;;;-2.70;99.90;;;;;;5036534;28;20214;-87
2022/01/15 04:24:02;;;;;;;23.17;14.50;;;-2.70;99.90;;;;;;5036759;28;20198;-87
2022/01/15 04:26:28;;;;;;;20.77;12.07;;;-2.70;99.90;;;;;;5036328;28;20292;-87
2022/01/15 04:29:01;;;;;;;27.23;13.67;;;-2.60;99.90;;;;;;5036206;28;20261;-87
2022/01/15 04:31:27;;;;;;;23.30;13.47;;;-2.50;99.90;;;;;;5036115;28;20224;-87
2022/01/15 04:33:53;;;;;;;23.80;12.90;;;-2.50;99.90;;;;;;5036612;28;20213;-87
2022/01/15 04:36:19;;;;;;;24.43;12.37;;;-2.40;99.90;;;;;;5036622;28;20182;-87
2022/01/15 04:38:45;;;;;;;23.60;11.97;;;-2.50;99.90;;;;;;5036012;28;20193;-87
2022/01/15 04:41:11;;;;;;;25.33;12.40;;;-2.60;99.90;;;;;;5036019;28;20205;-87
2022/01/15 04:43:37;;;;;;;16.73;11.23;;;-2.80;99.90;;;;;;5036233;28;20186;-87
2022/01/15 04:46:03;;;;;;;23.03;12.27;;;-2.90;99.90;;;;;;5036256;28;20210;-86
2022/01/15 04:48:29;;;;;;;18.53;10.57;;;-3.00;99.90;;;;;;5036040;28;20265;-87
2022/01/15 04:50:54;;;;;;;17.23;11.07;;;-3.10;99.90;;;;;;5035931;28;20296;-87
2022/01/15 04:53:20;;;;;;;16.97;10.90;;;-3.10;99.90;;;;;;5036284;28;20178;-87
2022/01/15 04:55:46;;;;;;;17.77;11.40;;;-3.10;99.90;;;;;;5035939;28;20273;-87
2022/01/15 04:58:12;;;;;;;26.27;12.10;;;-3.10;99.90;;;;;;5035934;28;20264;-87
2022/01/15 05:00:44;;;;;;;17.70;10.77;;;-3.20;99.90;;;;;;5035081;28;20268;-87
2022/01/15 05:03:10;;;;;;;16.87;10.73;;;-3.20;99.90;;;;;;5035947;28;20591;-87
2022/01/15 05:05:36;;;;;;;18.27;10.63;;;-3.20;99.90;;;;;;5035345;28;20204;-87
2022/01/15 05:08:04;;;;;;;16.27;10.47;;;-3.20;99.90;;;;;;5051897;28;20186;-88
2022/01/15 05:10:30;;;;;;;16.23;10.17;;;-3.10;99.90;;;;;;5052002;28;20273;-87
2022/01/15 05:12:58;;;;;;;16.10;10.20;;;-3.00;99.90;;;;;;5052513;28;20592;-88
2022/01/15 05:15:24;;;;;;;19.67;10.50;;;-3.00;99.90;;;;;;5035422;28;20668;-87
2022/01/15 05:17:51;;;;;;;19.97;10.30;;;-3.00;99.90;;;;;;5051682;28;20182;-87
2022/01/15 05:20:19;;;;;;;17.73;9.83;;;-3.10;99.90;;;;;;5035295;28;20201;-87
2022/01/15 05:22:46;;;;;;;18.73;9.90;;;-3.10;99.90;;;;;;5035133;28;20205;-87
2022/01/15 05:25:17;;;;;;;19.13;9.50;;;-3.20;99.90;;;;;;5035458;28;20209;-87
2022/01/15 05:27:44;;;;;;;17.40;9.93;;;-3.30;99.90;;;;;;5034394;28;20255;-87
2022/01/15 05:30:12;;;;;;;14.93;9.33;;;-3.30;99.90;;;;;;5034663;28;20181;-87
2022/01/15 05:32:38;;;;;;;17.30;10.10;;;-3.40;99.90;;;;;;5032647;28;20221;-87
2022/01/15 05:35:04;;;;;;;18.13;9.90;;;-3.50;99.90;;;;;;5031454;28;20171;-87
2022/01/15 05:37:30;;;;;;;13.83;9.80;;;-3.60;99.90;;;;;;5031348;28;20175;-87
2022/01/15 05:39:56;;;;;;;22.10;11.00;;;-3.60;99.90;;;;;;5031402;28;20242;-87
2022/01/15 05:42:23;;;;;;;15.60;10.50;;;-3.60;99.90;;;;;;5031429;28;20706;-87
2022/01/15 05:44:49;;;;;;;20.30;10.80;;;-3.60;99.90;;;;;;5031360;28;20174;-87
2022/01/15 05:47:15;;;;;;;17.00;10.57;;;-3.60;99.90;;;;;;5031990;28;20209;-87
2022/01/15 05:49:41;;;;;;;16.90;10.20;;;-3.70;99.90;;;;;;5031630;28;20186;-87
2022/01/15 05:52:07;;;;;;;24.30;11.23;;;-3.70;99.90;;;;;;5031172;28;20194;-87
2022/01/15 05:54:33;;;;;;;22.47;10.67;;;-3.70;99.90;;;;;;5031391;28;20178;-87
2022/01/15 05:56:59;;;;;;;21.67;11.80;;;-3.70;99.90;;;;;;5031407;28;20178;-87
2022/01/15 05:59:25;;;;;;;26.20;14.70;;;-3.70;99.90;;;;;;5031256;28;20175;-87
2022/01/15 06:05:45;;;;;;;16.90;10.60;;;-3.50;99.90;;;;;;5032744;28;20205;-87
2022/01/15 06:08:11;;;;;;;19.17;11.30;;;-3.40;99.90;;;;;;5031461;28;20169;-87
2022/01/15 06:10:36;;;;;;;16.33;10.70;;;-3.30;99.90;;;;;;5031230;28;20178;-87
2022/01/15 06:13:02;;;;;;;14.93;10.47;;;-3.30;99.90;;;;;;5031762;28;20209;-86
2022/01/15 06:15:28;;;;;;;15.03;10.13;;;-3.30;99.90;;;;;;5031284;28;20178;-87
2022/01/15 06:18:02;;;;;;;15.43;9.73;;;-3.30;99.90;;;;;;5031256;28;20270;-87
2022/01/15 06:20:34;;;;;;;14.80;9.87;;;-3.30;99.90;;;;;;5047725;28;20240;-87
2022/01/15 06:23:00;;;;;;;15.93;10.33;;;-3.30;99.90;;;;;;5031337;28;20188;-87
2022/01/15 06:25:26;;;;;;;13.93;9.80;;;-3.20;99.90;;;;;;5031476;28;20305;-87
2022/01/15 06:27:53;;;;;;;18.53;10.17;;;-3.20;99.90;;;;;;5031310;28;20193;-87
2022/01/15 06:30:18;;;;;;;18.43;9.67;;;-3.20;99.90;;;;;;5031223;28;20175;-87
2022/01/15 06:32:44;;;;;;;19.50;9.77;;;-3.20;99.90;;;;;;5034487;28;20212;-87
2022/01/15 06:35:16;;;;;;;16.90;9.87;;;-3.30;99.90;;;;;;5034548;28;20185;-87
2022/01/15 06:37:42;;;;;;;20.97;10.30;;;-3.30;99.90;;;;;;5034748;28;20177;-87
2022/01/15 06:40:09;;;;;;;19.63;10.77;;;-3.30;99.90;;;;;;5051487;28;20185;-87
2022/01/15 06:42:36;;;;;;;26.63;13.20;;;-3.30;99.90;;;;;;5053570;28;20194;-86
2022/01/15 06:45:03;;;;;;;29.10;14.87;;;-3.30;99.90;;;;;;5038409;28;20182;-87
2022/01/15 06:47:29;;;;;;;36.97;17.13;;;-3.30;99.90;;;;;;5038574;28;20670;-87
2022/01/15 06:49:56;;;;;;;29.60;14.77;;;-3.30;99.90;;;;;;5035057;28;20210;-87
2022/01/15 06:52:24;;;;;;;23.83;13.33;;;-3.30;99.90;;;;;;5062497;28;20229;-87
2022/01/15 06:54:51;;;;;;;18.50;12.43;;;-3.30;99.90;;;;;;5038241;28;20189;-87
2022/01/15 06:57:32;;;;;;;18.60;11.90;;;-3.30;99.90;;;;;;5037943;28;20178;-87
2022/01/15 06:59:59;;;;;;;22.23;13.33;;;-3.30;99.90;;;;;;5040563;28;20166;-87
2022/01/15 07:02:25;;;;;;;25.77;15.03;;;-3.30;99.90;;;;;;5041671;28;20202;-87
2022/01/15 07:04:51;;;;;;;22.93;13.40;;;-3.30;99.90;;;;;;5043680;28;20174;-87
2022/01/15 07:07:17;;;;;;;23.40;12.17;;;-3.30;99.90;;;;;;5039041;28;20260;-87
2022/01/15 07:09:43;;;;;;;20.13;11.87;;;-3.30;99.90;;;;;;5036849;28;20201;-87
2022/01/15 07:15:16;;;;;;;20.20;11.17;;;-3.30;99.90;;;;;;5054519;28;20592;-87
2022/01/15 07:17:44;;;;;;;16.33;10.43;;;-3.40;99.90;;;;;;5037411;28;20190;-87
2022/01/15 07:20:11;;;;;;;16.87;9.87;;;-3.40;99.90;;;;;;5054195;28;20261;-86
2022/01/15 07:22:38;;;;;;;14.80;10.03;;;-3.40;99.90;;;;;;5037433;28;20252;-87
2022/01/15 07:25:08;;;;;;;23.20;14.53;;;-3.50;99.90;;;;;;5037612;28;20189;-87
2022/01/15 07:27:34;;;;;;;14.87;9.53;;;-3.50;99.90;;;;;;5037525;28;20217;-86
2022/01/15 07:30:02;;;;;;;13.87;9.37;;;-3.40;99.90;;;;;;5054522;28;20268;-87
2022/01/15 07:32:28;;;;;;;13.03;9.70;;;-3.50;99.90;;;;;;5037720;28;20194;-87
2022/01/15 07:34:53;;;;;;;12.63;9.40;;;-3.40;99.90;;;;;;5037517;28;20178;-87
2022/01/15 07:37:19;;;;;;;14.57;8.90;;;-3.40;99.90;;;;;;5037709;28;20192;-87
2022/01/15 07:39:45;;;;;;;13.73;9.77;;;-3.40;99.90;;;;;;5036981;28;20637;-87
2022/01/15 07:42:11;;;;;;;13.97;9.83;;;-3.30;99.90;;;;;;5054074;28;20228;-87
2022/01/15 07:44:37;;;;;;;14.50;9.87;;;-3.20;99.90;;;;;;5037233;28;20181;-87
2022/01/15 07:47:03;;;;;;;15.97;10.40;;;-3.20;99.90;;;;;;5037078;28;20213;-87
2022/01/15 07:49:41;;;;;;;19.80;11.73;;;-3.10;99.90;;;;;;5036739;28;20197;-87
2022/01/15 07:52:07;;;;;;;17.07;10.03;;;-3.10;99.90;;;;;;5037318;28;20205;-86
2022/01/15 07:54:33;;;;;;;18.80;11.07;;;-3.00;99.90;;;;;;5037229;28;20239;-85
2022/01/15 07:56:59;;;;;;;21.03;11.13;;;-3.00;99.90;;;;;;5054070;28;20229;-87
2022/01/15 07:59:26;;;;;;;19.60;11.77;;;-3.00;99.90;;;;;;5037125;28;20182;-87
2022/01/15 08:01:52;;;;;;;18.50;11.77;;;-3.00;99.90;;;;;;5053400;28;20197;-87
2022/01/15 08:04:18;;;;;;;23.80;13.30;;;-2.90;99.90;;;;;;5037074;28;20182;-87
2022/01/15 08:06:43;;;;;;;28.60;16.40;;;-3.10;99.90;;;;;;5053513;28;20210;-87
2022/01/15 08:09:09;;;;;;;27.13;17.30;;;-3.20;99.90;;;;;;5036548;28;20649;-87
2022/01/15 08:11:36;;;;;;;24.60;13.87;;;-3.20;99.90;;;;;;5036766;28;20201;-87
2022/01/15 08:14:02;;;;;;;18.60;10.83;;;-3.10;99.90;;;;;;5053584;28;20170;-87
2022/01/15 08:16:28;;;;;;;19.80;10.70;;;-3.00;99.90;;;;;;5036946;28;20217;-87
2022/01/15 08:18:53;;;;;;;18.70;11.97;;;-2.90;99.90;;;;;;5053315;28;20201;-87
2022/01/15 08:21:20;;;;;;;19.90;11.57;;;-2.80;99.90;;;;;;5036130;28;20209;-86
2022/01/15 08:23:45;;;;;;;19.90;11.47;;;-2.80;99.90;;;;;;5036332;28;20200;-87
2022/01/15 08:26:11;;;;;;;19.17;11.97;;;-2.70;99.90;;;;;;5053438;28;20209;-87
2022/01/15 08:28:37;;;;;;;19.20;11.47;;;-2.60;99.90;;;;;;5053065;28;20174;-87
2022/01/15 08:31:07;;;;;;;19.67;11.97;;;-2.50;99.90;;;;;;5053196;28;20193;-87
2022/01/15 08:33:33;;;;;;;18.30;11.57;;;-2.40;99.90;;;;;;5036512;28;20184;-87
2022/01/15 08:36:00;;;;;;;21.27;11.93;;;-2.30;99.90;;;;;;5036113;28;20178;-87
2022/01/15 08:38:26;;;;;;;16.83;11.73;;;-2.20;99.90;;;;;;5035964;28;20185;-87
2022/01/15 08:40:52;;;;;;;18.07;13.37;;;-2.00;99.90;;;;;;5036113;28;20197;-87
2022/01/15 08:43:18;;;;;;;21.17;14.50;;;-2.00;99.90;;;;;;5052660;28;20186;-87
2022/01/15 08:45:46;;;;;;;20.00;14.30;;;-1.90;99.90;;;;;;5052741;28;20292;-87
2022/01/15 08:48:12;;;;;;;22.10;13.90;;;-1.90;99.90;;;;;;5052705;28;20260;-87
2022/01/15 08:50:38;;;;;;;22.30;14.43;;;-1.80;99.90;;;;;;5052334;28;20176;-87
2022/01/15 08:53:06;;;;;;;19.33;13.67;;;-1.70;99.90;;;;;;5035782;28;20216;-87
2022/01/15 08:55:35;;;;;;;20.43;13.63;;;-1.70;99.90;;;;;;5052537;28;20189;-87
2022/01/15 08:58:02;;;;;;;18.43;12.77;;;-1.60;99.90;;;;;;5052550;28;20255;-87
2022/01/15 09:00:28;;;;;;;21.00;14.60;;;-1.50;99.90;;;;;;5035806;28;20609;-88
2022/01/15 09:02:55;;;;;;;19.30;13.20;;;-1.50;99.90;;;;;;5031605;28;20558;-89
2022/01/15 09:05:22;;;;;;;19.93;13.90;;;-1.40;99.90;;;;;;5031820;28;20207;-89
2022/01/15 09:07:48;;;;;;;19.70;14.90;;;-1.40;99.90;;;;;;5032427;28;20903;-87
2022/01/15 09:10:15;;;;;;;21.50;15.00;;;-1.30;99.90;;;;;;5032768;28;20543;-88
2022/01/15 09:12:41;;;;;;;21.67;14.83;;;-1.20;99.90;;;;;;5032433;28;20202;-87
2022/01/15 09:15:07;;;;;;;22.37;13.97;;;-1.20;99.90;;;;;;5032196;28;20182;-87
2022/01/15 09:17:33;;;;;;;23.20;14.23;;;-1.10;99.90;;;;;;5032591;28;20178;-87
2022/01/15 09:19:59;;;;;;;24.70;15.83;;;-1.00;99.90;;;;;;5032190;28;20183;-87
2022/01/15 09:22:25;;;;;;;24.20;14.70;;;-1.00;99.90;;;;;;5032001;28;20209;-87
2022/01/15 09:24:51;;;;;;;23.03;15.03;;;-0.90;99.90;;;;;;5032070;28;20201;-87
2022/01/15 09:30:12;;;;;;;24.93;16.33;;;-0.80;99.90;;;;;;5032044;28;20175;-87
2022/01/15 09:32:42;;;;;;;23.20;14.67;;;-0.70;99.90;;;;;;5034447;28;20616;-88
2022/01/15 09:35:09;;;;;;;21.10;14.57;;;-0.70;99.90;;;;;;5035622;28;20217;-87
2022/01/15 09:37:35;;;;;;;25.80;16.57;;;-0.60;99.90;;;;;;5035041;28;20190;-87
2022/01/15 09:40:01;;;;;;;28.33;17.30;;;-0.50;99.90;;;;;;5035319;28;20178;-87
2022/01/15 09:42:27;;;;;;;24.47;15.87;;;-0.40;99.90;;;;;;5035416;28;20203;-87
2022/01/15 09:44:54;;;;;;;18.60;13.40;;;-0.30;99.90;;;;;;5035059;28;20186;-87
2022/01/15 09:47:23;;;;;;;17.60;12.90;;;-0.30;99.90;;;;;;5034742;28;20617;-87
2022/01/15 09:49:52;;;;;;;20.73;13.23;;;-0.20;99.90;;;;;;5051473;28;20199;-87
2022/01/15 09:52:18;;;;;;;20.73;13.23;;;-0.20;99.90;;;;;;5051843;28;20200;-87
2022/01/15 09:54:45;;;;;;;18.70;13.10;;;0.00;99.90;;;;;;5035281;28;20180;-87
2022/01/15 09:57:11;;;;;;;18.93;12.20;;;0.00;99.90;;;;;;5051494;28;20179;-87
2022/01/15 09:59:36;;;;;;;18.47;12.67;;;0.10;99.90;;;;;;5051717;28;20195;-87
2022/01/15 10:02:06;;;;;;;19.37;14.03;;;-0.10;99.90;;;;;;5051362;28;20200;-87
2022/01/15 10:04:32;;;;;;;18.57;12.30;;;0.00;99.90;;;;;;5034732;28;20186;-87
2022/01/15 10:07:25;;;;;;;19.83;12.47;;;0.00;99.90;;;;;;5035062;28;20267;-87
2022/01/15 10:09:51;;;;;;;19.33;12.83;;;0.10;99.90;;;;;;5052087;28;20199;-88
2022/01/15 10:12:31;;;;;;;17.47;12.80;;;0.20;99.90;;;;;;5035343;28;20199;-87
2022/01/15 10:15:03;;;;;;;20.80;13.73;;;0.10;99.90;;;;;;5051694;28;20245;-87
2022/01/15 10:17:34;;;;;;;23.20;15.10;;;0.10;99.90;;;;;;5053524;28;20615;-81
2022/01/15 10:20:04;;;;;;;21.00;14.00;;;0.00;99.90;;;;;;5039926;28;20171;-88
2022/01/15 10:22:32;;;;;;;21.43;14.07;;;0.10;99.90;;;;;;5039400;28;20231;-88
2022/01/15 10:25:41;;;;;;;20.60;14.77;;;0.20;99.90;;;;;;5056532;28;20287;-89
2022/01/15 10:28:08;;;;;;;19.17;13.33;;;0.40;99.90;;;;;;5056153;28;20219;-89
2022/01/15 10:30:34;;;;;;;19.23;12.57;;;0.50;99.90;;;;;;5053361;28;20275;-88
2022/01/15 10:33:06;;;;;;;19.80;13.80;;;0.70;99.90;;;;;;5041412;28;20275;-88
2022/01/15 10:35:46;;;;;;;19.43;13.10;;;0.90;99.90;;;;;;5026234;28;20193;-89
2022/01/15 10:38:17;;;;;;;18.07;12.83;;;1.00;99.90;;;;;;5044179;28;20190;-89
2022/01/15 10:40:55;;;;;;;18.20;12.70;;;1.20;99.90;;;;;;5037560;28;20209;-89
2022/01/15 10:43:35;;;;;;;19.97;12.37;;;1.30;99.90;;;;;;5039458;28;20173;-88
2022/01/15 10:46:01;;;;;;;22.53;13.87;;;1.40;99.90;;;;;;5039372;28;20204;-88
2022/01/15 10:48:33;;;;;;;19.87;13.50;;;1.50;99.90;;;;;;5039255;28;20177;-88
2022/01/15 10:51:02;;;;;;;23.23;14.90;;;1.60;99.90;;;;;;5038900;28;20212;-88
2022/01/15 10:53:38;;;;;;;21.00;13.90;;;1.70;99.90;;;;;;5038874;28;20206;-88
2022/01/15 10:56:07;;;;;;;21.07;15.30;;;1.70;99.90;;;;;;5038769;28;20178;-88
2022/01/15 10:58:34;;;;;;;20.93;13.73;;;1.70;99.90;;;;;;5038375;28;20197;-87
2022/01/15 11:00:59;;;;;;;20.73;14.70;;;1.80;99.90;;;;;;5038714;28;20297;-88
2022/01/15 11:03:36;;;;;;;18.33;13.47;;;1.90;99.90;;;;;;5038606;28;20269;-87
2022/01/15 11:06:02;;;;;;;20.50;12.93;;;1.90;99.90;;;;;;5038896;28;20197;-88
2022/01/15 11:08:33;;;;;;;20.00;13.87;;;2.00;99.90;;;;;;5038426;28;20184;-87
2022/01/15 11:11:05;;;;;;;19.17;13.50;;;2.10;99.90;;;;;;5038649;28;20209;-88
2022/01/15 11:13:47;;;;;;;18.57;13.13;;;2.10;99.90;;;;;;5039001;28;20158;-88
2022/01/15 11:16:17;;;;;;;18.10;12.87;;;2.20;99.90;;;;;;5038416;28;20178;-87
2022/01/15 11:18:46;;;;;;;20.17;14.07;;;2.30;99.90;;;;;;5038666;28;20196;-88
2022/01/15 11:21:14;;;;;;;19.00;12.83;;;2.30;99.90;;;;;;5038293;28;20229;-88
2022/01/15 11:23:42;;;;;;;22.37;13.47;;;2.30;99.90;;;;;;5029447;28;20198;-88
2022/01/15 11:26:29;;;;;;;20.23;13.67;;;2.40;99.90;;;;;;5041071;28;20216;-88
2022/01/15 11:28:57;;;;;;;17.50;12.43;;;2.50;99.90;;;;;;5037523;28;20599;-88
2022/01/15 11:31:31;;;;;;;19.33;13.63;;;2.60;99.90;;;;;;5038295;28;20255;-85
2022/01/15 11:33:59;;;;;;;19.07;13.33;;;2.70;99.90;;;;;;5054146;28;20240;-88
2022/01/15 11:36:37;;;;;;;18.10;13.77;;;2.80;99.90;;;;;;5037378;28;20182;-88
2022/01/15 11:39:08;;;;;;;20.73;13.30;;;2.90;99.90;;;;;;5047785;28;20182;-89
2022/01/15 11:41:37;;;;;;;16.97;12.63;;;3.00;99.90;;;;;;5038567;28;20284;-88
2022/01/15 11:44:15;;;;;;;19.83;13.73;;;3.10;99.90;;;;;;5038514;28;20227;-88
2022/01/15 11:46:49;;;;;;;17.57;12.67;;;3.10;99.90;;;;;;5028595;28;20206;-89
2022/01/15 11:49:37;;;;;;;17.10;12.43;;;3.10;99.90;;;;;;5035129;28;20169;-89
2022/01/15 11:52:08;;;;;;;20.43;12.93;;;3.30;99.90;;;;;;5045180;28;20229;-88
2022/01/15 11:54:49;;;;;;;21.50;13.20;;;3.40;99.90;;;;;;5038762;28;20186;-88
2022/01/15 11:57:20;;;;;;;16.70;12.87;;;3.40;99.90;;;;;;5041066;28;20190;-89
2022/01/15 11:59:51;;;;;;;19.97;13.50;;;3.50;99.90;;;;;;5037543;28;20186;-88
2022/01/15 12:02:39;;;;;;;16.53;12.97;;;3.60;99.90;;;;;;5068378;28;20206;-88
2022/01/15 12:05:18;;;;;;;19.87;14.90;;;3.70;99.90;;;;;;5032224;28;20181;-88
2022/01/15 12:08:08;;;;;;;18.07;14.17;;;3.70;99.90;;;;;;5053937;28;20210;-88
2022/01/15 12:10:57;;;;;;;22.97;15.93;;;3.80;99.90;;;;;;5044407;28;20186;-89
2022/01/15 12:13:29;;;;;;;18.20;13.57;;;3.80;99.90;;;;;;5034061;28;20189;-89
2022/01/15 12:16:28;;;;;;;18.13;13.23;;;3.90;99.90;;;;;;5043426;28;20186;-88
2022/01/15 12:18:59;;;;;;;16.87;12.97;;;4.00;99.90;;;;;;5050043;28;20550;-88
2022/01/15 12:21:46;;;;;;;16.30;13.07;;;4.10;99.90;;;;;;5033921;28;20302;-88
2022/01/15 12:24:44;;;;;;;16.63;13.20;;;4.20;99.90;;;;;;5032066;28;20194;-88
2022/01/15 12:27:12;;;;;;;16.57;12.27;;;4.40;99.90;;;;;;5046273;28;20206;-88
2022/01/15 12:29:43;;;;;;;21.07;13.00;;;4.40;99.90;;;;;;5059960;28;20175;-88
2022/01/15 12:32:38;;;;;;;18.40;14.10;;;4.60;99.90;;;;;;5029139;28;20289;-89
2022/01/15 12:35:14;;;;;;;19.80;13.00;;;4.70;99.90;;;;;;5041523;28;20238;-88
2022/01/15 12:37:50;;;;;;;15.77;12.00;;;4.80;99.90;;;;;;5049591;28;20356;-89
2022/01/15 12:40:30;;;;;;;18.67;13.40;;;4.90;99.90;;;;;;5032799;28;20238;-88
2022/01/15 12:42:58;;;;;;;17.20;12.03;;;5.00;99.90;;;;;;5049954;28;20175;-89
2022/01/15 12:45:25;;;;;;;20.07;13.00;;;5.00;99.90;;;;;;5050133;28;20240;-89
2022/01/15 12:47:52;;;;;;;16.90;12.60;;;5.10;99.90;;;;;;5033459;28;20192;-89
2022/01/15 12:50:52;;;;;;;16.47;11.83;;;5.20;99.90;;;;;;5033060;28;20263;-89
2022/01/15 12:53:21;;;;;;;13.40;10.50;;;5.20;99.90;;;;;;5033254;28;20251;-89
2022/01/15 12:56:11;;;;;;;17.87;11.80;;;5.30;99.90;;;;;;5033269;28;20190;-89
2022/01/15 12:58:39;;;;;;;14.83;11.13;;;5.30;99.90;;;;;;5032950;28;20196;-89
2022/01/15 13:01:06;;;;;;;14.13;11.37;;;5.30;99.90;;;;;;5032898;28;20289;-89
2022/01/15 13:03:36;;;;;;;13.30;10.57;;;5.20;99.90;;;;;;5033014;28;20201;-89
2022/01/15 13:06:03;;;;;;;17.20;10.87;;;5.20;99.90;;;;;;5032930;28;20208;-89