Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:45;;;;;;;;;;;;;;;16.93;77.96;100716.69;1237874;24;623;-75
2022/10/25 00:01:35;;;;;;;;;;;;;;;16.99;78.13;100717.97;1237794;24;686;-75
2022/10/25 00:02:31;;;;;;;;;;;;;;;16.97;77.13;100719.97;1237761;24;631;-74
2022/10/25 00:03:21;;;;;;;;;;;;;;;16.90;76.55;100722.38;1237125;24;661;-74
2022/10/25 00:04:12;;;;;;;;;;;;;;;16.92;78.25;100722.22;1243323;23;654;-77
2022/10/25 00:05:02;;;;;;;;;;;;;;;16.95;77.91;100716.56;1242409;23;618;-75
2022/10/25 00:05:52;;;;;;;;;;;;;;;16.99;77.81;100728.75;1236548;24;619;-75
2022/10/25 00:06:43;;;;;;;;;;;;;;;16.93;77.02;100719.38;1237793;24;667;-75
2022/10/25 00:07:33;;;;;;;;;;;;;;;16.98;77.46;100729.75;1237667;24;658;-75
2022/10/25 00:08:24;;;;;;;;;;;;;;;16.94;76.70;100726.47;1237729;24;627;-76
2022/10/25 00:09:14;;;;;;;;;;;;;;;16.94;77.40;100720.25;1237862;24;681;-74
2022/10/25 00:10:05;;;;;;;;;;;;;;;16.79;76.90;100722.53;1237793;24;710;-77
2022/10/25 00:10:55;;;;;;;;;;;;;;;16.89;78.35;100728.75;1237798;24;674;-77
2022/10/25 00:11:45;;;;;;;;;;;;;;;16.91;77.91;100729.44;1237764;24;623;-76
2022/10/25 00:12:36;;;;;;;;;;;;;;;16.92;77.92;100724.91;1237722;24;1929;-76
2022/10/25 00:13:26;;;;;;;;;;;;;;;16.93;77.50;100730.16;1237873;24;643;-76
2022/10/25 00:14:19;;;;;;;;;;;;;;;16.93;77.38;100737.38;1237909;24;659;-76
2022/10/25 00:15:09;;;;;;;;;;;;;;;16.99;77.32;100739.50;1243444;23;800;-76
2022/10/25 00:16:00;;;;;;;;;;;;;;;16.86;76.93;100731.72;1242488;23;706;-76
2022/10/25 00:16:50;;;;;;;;;;;;;;;16.74;77.07;100735.56;1237171;24;627;-76
2022/10/25 00:17:41;;;;;;;;;;;;;;;16.65;78.11;100737.28;1237995;24;721;-76
2022/10/25 00:18:31;;;;;;;;;;;;;;;16.69;78.11;100737.81;1237874;24;627;-76
2022/10/25 00:19:22;;;;;;;;;;;;;;;16.80;78.12;100734.16;1237965;23;622;-76
2022/10/25 00:20:12;;;;;;;;;;;;;;;16.82;77.50;100733.00;1242770;23;665;-76
2022/10/25 00:21:03;;;;;;;;;;;;;;;16.90;77.71;100738.50;1244129;23;647;-76
2022/10/25 00:21:53;;;;;;;;;;;;;;;16.95;76.95;100736.25;1238773;23;681;-77
2022/10/25 00:22:43;;;;;;;;;;;;;;;17.00;77.70;100741.22;1237879;24;674;-77
2022/10/25 00:23:34;;;;;;;;;;;;;;;16.96;77.41;100740.66;1237865;24;737;-77
2022/10/25 00:24:24;;;;;;;;;;;;;;;16.91;77.21;100739.38;1237848;24;662;-77
2022/10/25 00:25:15;;;;;;;;;;;;;;;16.86;77.67;100742.47;1237839;23;653;-77
2022/10/25 00:26:05;;;;;;;;;;;;;;;16.82;78.07;100738.41;1237824;24;758;-77
2022/10/25 00:26:55;;;;;;;;;;;;;;;16.89;78.53;100749.41;1237870;24;662;-77
2022/10/25 00:27:46;;;;;;;;;;;;;;;16.90;77.13;100745.75;1243387;23;642;-77
2022/10/25 00:28:36;;;;;;;;;;;;;;;16.81;77.23;100752.00;1242514;23;710;-77
2022/10/25 00:29:27;;;;;;;;;;;;;;;16.82;78.75;100741.09;1237278;24;669;-77
2022/10/25 00:30:17;;;;;;;;;;;;;;;16.82;77.77;100742.94;1243288;23;666;-77
2022/10/25 00:31:08;;;;;;;;;;;;;;;16.81;77.38;100741.22;1242518;23;634;-77
2022/10/25 00:31:58;;;;;;;;;;;;;;;16.82;77.91;100743.78;1237218;24;672;-76
2022/10/25 00:32:51;;;;;;;;;;;;;;;16.83;77.34;100740.09;1237828;24;1890;-76
2022/10/25 00:33:42;;;;;;;;;;;;;;;16.78;77.20;100746.88;1237117;24;631;-76
2022/10/25 00:34:32;;;;;;;;;;;;;;;16.87;78.00;100746.03;1237298;24;609;-76
2022/10/25 00:35:22;;;;;;;;;;;;;;;16.89;77.65;100744.03;1236666;24;677;-76
2022/10/25 00:36:13;;;;;;;;;;;;;;;16.93;77.11;100753.53;1237836;24;627;-75
2022/10/25 00:37:03;;;;;;;;;;;;;;;16.88;76.49;100755.78;1237891;24;663;-75
2022/10/25 00:37:54;;;;;;;;;;;;;;;16.89;77.45;100758.34;1237798;24;616;-75
2022/10/25 00:38:45;;;;;;;;;;;;;;;16.86;76.97;100752.41;1236966;24;630;-75
2022/10/25 00:39:35;;;;;;;;;;;;;;;16.67;77.80;100751.41;1236845;24;650;-75
2022/10/25 00:40:25;;;;;;;;;;;;;;;16.60;77.79;100757.47;1237855;24;734;-76
2022/10/25 00:41:16;;;;;;;;;;;;;;;16.59;77.83;100753.06;1238687;23;744;-75
2022/10/25 00:42:08;;;;;;;;;;;;;;;16.69;78.38;100751.25;1237832;24;642;-75
2022/10/25 00:42:58;;;;;;;;;;;;;;;16.80;77.81;100752.97;1237030;24;607;-76
2022/10/25 00:43:49;;;;;;;;;;;;;;;16.88;77.22;100750.41;1237718;24;670;-75
2022/10/25 00:44:39;;;;;;;;;;;;;;;16.89;77.19;100755.66;1237889;23;650;-76
2022/10/25 00:45:29;;;;;;;;;;;;;;;16.77;76.84;100754.09;1238603;23;654;-75
2022/10/25 00:46:20;;;;;;;;;;;;;;;16.80;77.63;100750.28;1237926;24;613;-76
2022/10/25 00:47:10;;;;;;;;;;;;;;;16.75;77.67;100752.53;1237857;23;662;-76
2022/10/25 00:48:01;;;;;;;;;;;;;;;16.79;77.99;100757.50;1237937;24;670;-75
2022/10/25 00:48:51;;;;;;;;;;;;;;;16.62;77.50;100758.19;1237659;24;690;-75
2022/10/25 00:49:42;;;;;;;;;;;;;;;16.59;78.96;100764.69;1243360;23;638;-75
2022/10/25 00:50:32;;;;;;;;;;;;;;;16.67;78.31;100756.78;1242605;23;658;-74
2022/10/25 00:51:23;;;;;;;;;;;;;;;16.67;76.95;100755.94;1237195;24;650;-74
2022/10/25 00:52:13;;;;;;;;;;;;;;;16.73;77.54;100760.75;1237731;24;635;-75
2022/10/25 00:53:04;;;;;;;;;;;;;;;16.75;77.94;100758.78;1237744;23;1906;-74
2022/10/25 00:53:54;;;;;;;;;;;;;;;16.83;77.63;100763.47;1237750;24;608;-75
2022/10/25 00:54:44;;;;;;;;;;;;;;;16.88;77.61;100755.78;1237790;24;690;-75
2022/10/25 00:55:35;;;;;;;;;;;;;;;16.92;77.67;100758.06;1237797;24;595;-74
2022/10/25 00:56:25;;;;;;;;;;;;;;;16.88;76.49;100753.09;1237757;24;651;-75
2022/10/25 00:57:16;;;;;;;;;;;;;;;16.73;77.26;100759.91;1237942;24;622;-74
2022/10/25 00:58:06;;;;;;;;;;;;;;;16.70;77.78;100758.34;1237686;24;643;-74
2022/10/25 00:58:57;;;;;;;;;;;;;;;16.76;78.41;100760.47;1237837;24;643;-74
2022/10/25 00:59:47;;;;;;;;;;;;;;;16.85;77.64;100750.69;1237837;23;619;-74
2022/10/25 01:00:37;;;;;;;;;;;;;;;16.84;77.07;100757.09;1237801;24;695;-75
2022/10/25 01:01:28;;;;;;;;;;;;;;;16.79;78.04;100759.34;1237679;24;690;-75
2022/10/25 01:02:18;;;;;;;;;;;;;;;16.79;77.36;100757.50;1238665;23;654;-75
2022/10/25 01:03:09;;;;;;;;;;;;;;;16.78;77.58;100757.66;1237806;24;646;-75
2022/10/25 01:03:59;;;;;;;;;;;;;;;16.74;77.44;100759.78;1237841;24;638;-75
2022/10/25 01:04:50;;;;;;;;;;;;;;;16.75;77.80;100761.47;1237793;24;627;-76
2022/10/25 01:05:40;;;;;;;;;;;;;;;16.73;77.16;100766.13;1237783;24;627;-75
2022/10/25 01:06:31;;;;;;;;;;;;;;;16.78;77.90;100763.03;1237775;24;682;-74
2022/10/25 01:07:21;;;;;;;;;;;;;;;16.68;77.13;100765.72;1243198;23;658;-74
2022/10/25 01:08:11;;;;;;;;;;;;;;;16.75;77.74;100764.16;1242472;23;619;-74
2022/10/25 01:09:02;;;;;;;;;;;;;;;16.65;77.18;100763.31;1238627;23;704;-74
2022/10/25 01:09:52;;;;;;;;;;;;;;;16.70;78.59;100766.41;1237760;24;659;-75
2022/10/25 01:10:43;;;;;;;;;;;;;;;16.70;77.64;100766.41;1237768;24;682;-75
2022/10/25 01:11:35;;;;;;;;;;;;;;;16.74;78.01;100769.69;1237792;24;639;-75
2022/10/25 01:12:25;;;;;;;;;;;;;;;16.66;76.97;100771.22;1236867;24;697;-75
2022/10/25 01:13:15;;;;;;;;;;;;;;;16.70;77.46;100771.81;1237765;24;678;-75
2022/10/25 01:14:06;;;;;;;;;;;;;;;16.64;77.22;100767.00;1237746;24;639;-75
2022/10/25 01:14:56;;;;;;;;;;;;;;;16.73;78.38;100768.84;1237608;24;678;-75
2022/10/25 01:15:47;;;;;;;;;;;;;;;16.70;76.88;100774.50;1237755;23;714;-74
2022/10/25 01:16:37;;;;;;;;;;;;;;;16.65;77.91;100774.94;1237744;23;808;-75
2022/10/25 01:17:27;;;;;;;;;;;;;;;16.68;77.15;100784.53;1237914;24;690;-75
2022/10/25 01:18:18;;;;;;;;;;;;;;;16.61;77.96;100778.84;1237175;24;714;-75
2022/10/25 01:19:08;;;;;;;;;;;;;;;16.65;77.30;100776.78;1237808;23;615;-75
2022/10/25 01:19:59;;;;;;;;;;;;;;;16.51;77.24;100779.81;1237787;24;679;-75
2022/10/25 01:20:49;;;;;;;;;;;;;;;16.59;78.35;100780.84;1237613;24;612;-75
2022/10/25 01:21:39;;;;;;;;;;;;;;;16.55;77.50;100779.41;1237759;24;674;-75
2022/10/25 01:22:30;;;;;;;;;;;;;;;16.46;78.11;100780.25;1236966;24;619;-74
2022/10/25 01:23:20;;;;;;;;;;;;;;;16.61;77.93;100775.31;1237767;23;650;-74
2022/10/25 01:24:11;;;;;;;;;;;;;;;16.56;78.23;100774.88;1237736;23;650;-76
2022/10/25 01:25:01;;;;;;;;;;;;;;;16.66;78.42;100773.91;1237731;24;814;-76
2022/10/25 01:25:53;;;;;;;;;;;;;;;16.74;77.94;100773.22;1241718;23;666;-76
2022/10/25 01:26:43;;;;;;;;;;;;;;;16.79;77.53;100791.66;1242377;23;626;-76
2022/10/25 01:27:34;;;;;;;;;;;;;;;16.66;77.25;100778.44;1236967;24;674;-76
2022/10/25 01:28:24;;;;;;;;;;;;;;;16.57;78.13;100777.44;1237742;23;527;-77
2022/10/25 01:29:15;;;;;;;;;;;;;;;16.67;77.86;100793.59;1237837;23;634;-77
2022/10/25 01:30:05;;;;;;;;;;;;;;;16.60;78.37;100779.00;1237733;24;659;-77
2022/10/25 01:30:56;;;;;;;;;;;;;;;16.49;77.32;100776.41;1237773;23;686;-76
2022/10/25 01:31:46;;;;;;;;;;;;;;;16.47;77.94;100786.50;1237645;24;619;-77
2022/10/25 01:32:36;;;;;;;;;;;;;;;16.61;78.49;100778.00;1237022;24;1954;-77
2022/10/25 01:33:27;;;;;;;;;;;;;;;16.55;76.64;100783.94;1237726;24;705;-77
2022/10/25 01:34:17;;;;;;;;;;;;;;;16.57;78.00;100781.97;1237763;24;621;-77
2022/10/25 01:35:08;;;;;;;;;;;;;;;16.64;77.35;100780.47;1237708;24;639;-77
2022/10/25 01:35:58;;;;;;;;;;;;;;;16.54;77.22;100784.94;1237598;24;662;-77
2022/10/25 01:36:49;;;;;;;;;;;;;;;16.48;78.26;100786.31;1237731;24;627;-77
2022/10/25 01:37:39;;;;;;;;;;;;;;;16.51;77.90;100785.19;1237432;24;1054;-77
2022/10/25 01:38:29;;;;;;;;;;;;;;;16.45;77.66;100783.94;1237603;24;600;-77
2022/10/25 01:39:20;;;;;;;;;;;;;;;16.43;77.96;100785.06;1237653;24;618;-77
2022/10/25 01:40:10;;;;;;;;;;;;;;;16.51;78.55;100787.88;1243234;23;666;-77
2022/10/25 01:41:01;;;;;;;;;;;;;;;16.60;77.50;100787.06;1242380;23;630;-76
2022/10/25 01:41:51;;;;;;;;;;;;;;;16.41;77.21;100792.41;1236930;24;649;-77
2022/10/25 01:42:42;;;;;;;;;;;;;;;16.47;77.65;100791.88;1237634;24;679;-77
2022/10/25 01:43:32;;;;;;;;;;;;;;;16.53;78.13;100791.28;1237675;24;650;-76
2022/10/25 01:44:22;;;;;;;;;;;;;;;16.52;77.79;100794.97;1237645;24;636;-77
2022/10/25 01:45:13;;;;;;;;;;;;;;;16.55;78.49;100781.25;1237704;24;674;-76
2022/10/25 01:46:03;;;;;;;;;;;;;;;16.52;77.59;100790.44;1237621;23;647;-77
2022/10/25 01:46:54;;;;;;;;;;;;;;;16.63;78.06;100787.69;1237766;24;818;-77
2022/10/25 01:47:44;;;;;;;;;;;;;;;16.69;78.33;100786.25;1237574;24;618;-76
2022/10/25 01:48:34;;;;;;;;;;;;;;;16.72;77.47;100785.97;1237724;23;626;-75
2022/10/25 01:49:25;;;;;;;;;;;;;;;16.67;77.58;100793.59;1237638;24;631;-76
2022/10/25 01:50:15;;;;;;;;;;;;;;;16.53;77.82;100788.59;1237671;23;717;-76
2022/10/25 01:51:06;;;;;;;;;;;;;;;16.41;78.19;100797.78;1237770;23;666;-76
2022/10/25 01:51:56;;;;;;;;;;;;;;;16.50;78.20;100796.94;1237637;24;623;-76
2022/10/25 01:52:47;;;;;;;;;;;;;;;16.53;78.38;100791.28;1237630;24;1902;-76
2022/10/25 01:53:37;;;;;;;;;;;;;;;16.52;77.63;100795.81;1237647;24;647;-76
2022/10/25 01:54:28;;;;;;;;;;;;;;;16.56;78.55;100796.41;1237668;24;647;-76
2022/10/25 01:55:18;;;;;;;;;;;;;;;16.65;77.57;100795.63;1237705;24;659;-76
2022/10/25 01:56:09;;;;;;;;;;;;;;;16.71;77.42;100786.97;1237619;24;697;-76
2022/10/25 01:56:59;;;;;;;;;;;;;;;16.64;77.79;100791.22;1237626;24;662;-76
2022/10/25 01:57:49;;;;;;;;;;;;;;;16.58;78.05;100791.72;1237848;24;588;-76
2022/10/25 01:58:40;;;;;;;;;;;;;;;16.66;78.29;100790.06;1237671;24;571;-76
2022/10/25 01:59:30;;;;;;;;;;;;;;;16.67;77.97;100788.22;1237769;24;583;-75
2022/10/25 02:00:21;;;;;;;;;;;;;;;16.67;77.51;100789.06;1243127;23;678;-75
2022/10/25 02:01:11;;;;;;;;;;;;;;;16.70;77.70;100790.63;1242213;23;615;-75
2022/10/25 02:02:01;;;;;;;;;;;;;;;16.64;77.40;100792.06;1237055;24;772;-76
2022/10/25 02:02:52;;;;;;;;;;;;;;;16.72;77.84;100794.03;1237629;24;679;-75
2022/10/25 02:03:42;;;;;;;;;;;;;;;16.72;77.72;100793.19;1237668;24;618;-76
2022/10/25 02:04:33;;;;;;;;;;;;;;;16.71;77.72;100795.03;1237689;24;635;-76
2022/10/25 02:05:23;;;;;;;;;;;;;;;16.72;77.08;100796.72;1237656;24;816;-75
2022/10/25 02:06:14;;;;;;;;;;;;;;;16.63;77.69;100802.97;1237005;24;745;-75
2022/10/25 02:07:04;;;;;;;;;;;;;;;16.54;77.45;100798.38;1237713;24;659;-75
2022/10/25 02:07:54;;;;;;;;;;;;;;;16.51;77.52;100801.34;1237642;24;622;-75
2022/10/25 02:08:45;;;;;;;;;;;;;;;16.48;78.00;100807.84;1237601;24;646;-75
2022/10/25 02:09:35;;;;;;;;;;;;;;;16.49;78.16;100809.53;1237577;24;642;-75
2022/10/25 02:10:26;;;;;;;;;;;;;;;16.57;78.38;100798.94;1237589;24;658;-75
2022/10/25 02:11:16;;;;;;;;;;;;;;;16.47;77.76;100808.00;1237489;24;615;-75
2022/10/25 02:12:07;;;;;;;;;;;;;;;16.41;77.35;100804.03;1237778;23;708;-75
2022/10/25 02:12:57;;;;;;;;;;;;;;;16.42;78.76;100802.19;1242957;23;1901;-76
2022/10/25 02:13:48;;;;;;;;;;;;;;;16.58;78.34;100802.50;1242408;23;618;-75
2022/10/25 02:14:38;;;;;;;;;;;;;;;16.67;77.46;100799.84;1236979;24;607;-75
2022/10/25 02:15:28;;;;;;;;;;;;;;;16.76;77.48;100798.16;1237520;24;615;-76
2022/10/25 02:16:19;;;;;;;;;;;;;;;16.62;78.03;100801.22;1236536;24;681;-76
2022/10/25 02:17:09;;;;;;;;;;;;;;;16.67;77.66;100802.53;1237623;24;627;-76
2022/10/25 02:18:00;;;;;;;;;;;;;;;16.66;77.63;100803.50;1237627;24;701;-76
2022/10/25 02:18:50;;;;;;;;;;;;;;;16.65;76.79;100801.00;1237647;24;742;-76
2022/10/25 02:19:40;;;;;;;;;;;;;;;16.64;77.35;100800.16;1237584;24;805;-76
2022/10/25 02:20:31;;;;;;;;;;;;;;;16.70;77.79;100797.84;1237674;24;630;-75
2022/10/25 02:21:21;;;;;;;;;;;;;;;16.64;77.43;100793.91;1237675;24;631;-75
2022/10/25 02:22:12;;;;;;;;;;;;;;;16.65;77.88;100798.31;1237690;24;768;-75
2022/10/25 02:23:02;;;;;;;;;;;;;;;16.66;77.10;100797.28;1237493;24;646;-76
2022/10/25 02:23:53;;;;;;;;;;;;;;;16.74;77.29;100797.44;1237708;24;658;-76
2022/10/25 02:24:43;;;;;;;;;;;;;;;16.73;77.23;100795.75;1237535;24;615;-74
2022/10/25 02:25:34;;;;;;;;;;;;;;;16.70;76.36;100798.72;1237616;23;634;-75
2022/10/25 02:26:24;;;;;;;;;;;;;;;16.63;78.11;100792.22;1237627;23;701;-76
2022/10/25 02:27:14;;;;;;;;;;;;;;;16.64;77.17;100800.16;1237740;24;662;-76
2022/10/25 02:28:05;;;;;;;;;;;;;;;16.58;77.16;100799.81;1237575;24;635;-76
2022/10/25 02:28:55;;;;;;;;;;;;;;;16.44;77.11;100797.53;1243150;23;654;-76
2022/10/25 02:29:46;;;;;;;;;;;;;;;16.58;77.88;100800.66;1242385;23;736;-76
2022/10/25 02:30:36;;;;;;;;;;;;;;;16.54;78.31;100793.00;1236242;24;622;-76
2022/10/25 02:31:27;;;;;;;;;;;;;;;16.59;77.58;100804.19;1237629;23;602;-76
2022/10/25 02:32:17;;;;;;;;;;;;;;;16.50;77.48;100794.25;1237681;24;726;-76
2022/10/25 02:33:07;;;;;;;;;;;;;;;16.43;76.89;100806.56;1237519;24;1878;-76
2022/10/25 02:33:58;;;;;;;;;;;;;;;16.54;77.93;100804.59;1237616;24;631;-76
2022/10/25 02:34:48;;;;;;;;;;;;;;;16.63;77.58;100809.19;1237879;23;634;-76
2022/10/25 02:35:39;;;;;;;;;;;;;;;16.70;77.39;100809.47;1237608;23;658;-76
2022/10/25 02:36:29;;;;;;;;;;;;;;;16.59;77.63;100806.88;1237587;24;651;-76
2022/10/25 02:37:19;;;;;;;;;;;;;;;16.56;77.25;100801.78;1237420;24;1141;-76
2022/10/25 02:38:10;;;;;;;;;;;;;;;16.55;77.63;100805.47;1237691;24;635;-76
2022/10/25 02:39:00;;;;;;;;;;;;;;;16.45;76.38;100810.84;1237693;24;612;-76
2022/10/25 02:39:51;;;;;;;;;;;;;;;16.53;78.14;100812.81;1243197;23;615;-76
2022/10/25 02:40:41;;;;;;;;;;;;;;;16.64;78.31;100810.91;1243768;23;638;-76
2022/10/25 02:41:34;;;;;;;;;;;;;;;16.64;77.32;100813.59;1236962;24;690;-76
2022/10/25 02:42:25;;;;;;;;;;;;;;;16.51;77.05;100820.16;1237641;24;670;-76
2022/10/25 02:43:15;;;;;;;;;;;;;;;16.42;76.55;100815.63;1238560;23;689;-76
2022/10/25 02:44:05;;;;;;;;;;;;;;;16.51;78.38;100818.31;1237617;24;634;-75
2022/10/25 02:44:56;;;;;;;;;;;;;;;16.45;77.12;100813.53;1236886;24;670;-76
2022/10/25 02:45:46;;;;;;;;;;;;;;;16.47;78.27;100813.38;1237611;24;751;-75
2022/10/25 02:46:37;;;;;;;;;;;;;;;16.47;77.67;100818.78;1237616;23;623;-76
2022/10/25 02:47:27;;;;;;;;;;;;;;;16.38;77.68;100817.75;1237615;24;639;-76
2022/10/25 02:48:18;;;;;;;;;;;;;;;16.55;78.24;100821.59;1237563;24;635;-76
2022/10/25 02:49:08;;;;;;;;;;;;;;;16.44;76.98;100819.03;1237574;24;674;-76
2022/10/25 02:49:58;;;;;;;;;;;;;;;16.43;77.96;100826.25;1237834;23;619;-76
2022/10/25 02:50:49;;;;;;;;;;;;;;;16.39;77.70;100822.13;1237591;24;670;-76
2022/10/25 02:51:39;;;;;;;;;;;;;;;16.37;77.00;100824.09;1237546;24;627;-75
2022/10/25 02:52:30;;;;;;;;;;;;;;;16.40;78.58;100817.59;1237713;23;642;-74
2022/10/25 02:53:20;;;;;;;;;;;;;;;16.44;77.24;100821.72;1237493;24;666;-75
2022/10/25 02:54:11;;;;;;;;;;;;;;;16.54;77.78;100815.38;1237728;24;670;-74
2022/10/25 02:55:01;;;;;;;;;;;;;;;16.56;77.92;100817.91;1237564;23;626;-74
2022/10/25 02:55:52;;;;;;;;;;;;;;;16.58;77.27;100814.09;1237727;24;655;-74
2022/10/25 02:56:42;;;;;;;;;;;;;;;16.58;77.70;100818.63;1237713;24;662;-74
2022/10/25 02:57:33;;;;;;;;;;;;;;;16.56;77.17;100818.78;1237552;24;631;-74
2022/10/25 02:58:23;;;;;;;;;;;;;;;16.66;77.26;100818.81;1237711;23;619;-74
2022/10/25 02:59:13;;;;;;;;;;;;;;;16.70;77.38;100814.84;1238099;23;615;-74
2022/10/25 03:00:04;;;;;;;;;;;;;;;16.70;77.45;100825.63;1238057;24;634;-74
2022/10/25 03:00:54;;;;;;;;;;;;;;;16.63;77.54;100829.88;1238016;23;650;-74
2022/10/25 03:01:45;;;;;;;;;;;;;;;16.60;77.36;100830.13;1237648;24;634;-74
2022/10/25 03:02:35;;;;;;;;;;;;;;;16.57;77.20;100836.63;1237922;24;639;-74
2022/10/25 03:03:26;;;;;;;;;;;;;;;16.47;78.24;100834.91;1238045;24;669;-74
2022/10/25 03:04:16;;;;;;;;;;;;;;;16.58;78.28;100837.47;1238107;24;619;-74
2022/10/25 03:05:06;;;;;;;;;;;;;;;16.58;77.45;100837.47;1238038;23;944;-74
2022/10/25 03:05:57;;;;;;;;;;;;;;;16.53;77.45;100839.72;1237998;24;756;-74
2022/10/25 03:06:47;;;;;;;;;;;;;;;16.53;77.72;100834.34;1238073;23;619;-74
2022/10/25 03:07:38;;;;;;;;;;;;;;;16.50;76.68;100834.59;1237890;24;626;-74
2022/10/25 03:08:28;;;;;;;;;;;;;;;16.62;78.22;100841.59;1237893;24;631;-75
2022/10/25 03:09:18;;;;;;;;;;;;;;;16.62;77.73;100833.53;1243611;23;623;-76
2022/10/25 03:10:09;;;;;;;;;;;;;;;16.63;77.74;100840.63;1242772;23;673;-75
2022/10/25 03:10:59;;;;;;;;;;;;;;;16.64;77.67;100840.50;1237353;24;611;-75
2022/10/25 03:11:50;;;;;;;;;;;;;;;16.70;77.49;100846.28;1237912;24;674;-75
2022/10/25 03:12:40;;;;;;;;;;;;;;;16.68;77.49;100843.75;1237831;24;788;-75
2022/10/25 03:13:31;;;;;;;;;;;;;;;16.70;77.75;100847.16;1237971;24;806;-75
2022/10/25 03:14:21;;;;;;;;;;;;;;;16.73;77.06;100838.81;1237518;23;873;-75
2022/10/25 03:15:12;;;;;;;;;;;;;;;16.73;77.19;100846.88;1238006;24;647;-76
2022/10/25 03:16:02;;;;;;;;;;;;;;;16.61;77.52;100850.66;1238062;24;647;-75
2022/10/25 03:16:52;;;;;;;;;;;;;;;16.65;77.68;100844.03;1237993;23;668;-75
2022/10/25 03:17:43;;;;;;;;;;;;;;;16.55;78.37;100840.44;1238010;23;657;-75
2022/10/25 03:18:33;;;;;;;;;;;;;;;16.64;78.45;100848.56;1237971;24;646;-75
2022/10/25 03:19:24;;;;;;;;;;;;;;;16.69;77.92;100840.06;1238044;24;599;-75
2022/10/25 03:20:14;;;;;;;;;;;;;;;16.72;77.17;100847.00;1237979;24;682;-75
2022/10/25 03:21:04;;;;;;;;;;;;;;;16.73;77.58;100840.63;1238033;24;607;-75
2022/10/25 03:21:55;;;;;;;;;;;;;;;16.73;77.22;100852.25;1237940;24;659;-75
2022/10/25 03:22:45;;;;;;;;;;;;;;;16.62;76.99;100855.03;1238060;23;623;-75
2022/10/25 03:23:36;;;;;;;;;;;;;;;16.58;77.46;100859.00;1238005;24;790;-75
2022/10/25 03:24:26;;;;;;;;;;;;;;;16.43;77.60;100852.31;1237975;24;619;-74
2022/10/25 03:25:16;;;;;;;;;;;;;;;16.52;78.71;100854.16;1237982;23;686;-74
2022/10/25 03:26:07;;;;;;;;;;;;;;;16.55;78.23;100852.03;1238090;23;614;-74
2022/10/25 03:26:57;;;;;;;;;;;;;;;16.51;77.39;100847.91;1237923;23;658;-74
2022/10/25 03:27:48;;;;;;;;;;;;;;;16.59;77.89;100855.31;1243425;23;654;-76
2022/10/25 03:28:38;;;;;;;;;;;;;;;16.61;77.66;100856.88;1241962;23;777;-75
2022/10/25 03:29:29;;;;;;;;;;;;;;;16.67;77.61;100858.19;1237268;24;654;-75
2022/10/25 03:30:19;;;;;;;;;;;;;;;16.63;77.66;100860.31;1237878;24;647;-75
2022/10/25 03:31:09;;;;;;;;;;;;;;;16.56;77.24;100861.81;1243539;23;682;-75
2022/10/25 03:32:00;;;;;;;;;;;;;;;16.50;77.04;100858.81;1242659;23;898;-74
2022/10/25 03:32:50;;;;;;;;;;;;;;;16.38;77.08;100857.22;1238113;23;1931;-74
2022/10/25 03:33:41;;;;;;;;;;;;;;;16.29;78.44;100862.47;1237985;23;646;-74
2022/10/25 03:34:31;;;;;;;;;;;;;;;16.15;77.79;100852.03;1238016;24;635;-75
2022/10/25 03:35:22;;;;;;;;;;;;;;;16.27;78.60;100856.34;1237834;24;638;-75
2022/10/25 03:36:13;;;;;;;;;;;;;;;16.26;77.52;100862.72;1243463;23;639;-75
2022/10/25 03:37:03;;;;;;;;;;;;;;;16.37;78.45;100869.81;1242720;23;662;-75
2022/10/25 03:37:53;;;;;;;;;;;;;;;16.43;77.90;100866.59;1238913;23;630;-75
2022/10/25 03:38:44;;;;;;;;;;;;;;;16.47;77.55;100861.81;1237973;24;659;-73
2022/10/25 03:39:34;;;;;;;;;;;;;;;16.54;77.39;100863.78;1237799;24;780;-73
2022/10/25 03:40:25;;;;;;;;;;;;;;;16.60;77.54;100865.94;1237996;24;662;-73
2022/10/25 03:41:15;;;;;;;;;;;;;;;16.57;77.84;100866.22;1238028;23;649;-74
2022/10/25 03:42:06;;;;;;;;;;;;;;;16.53;78.10;100872.84;1238035;24;669;-74
2022/10/25 03:42:56;;;;;;;;;;;;;;;16.51;77.03;100868.59;1237976;23;623;-74
2022/10/25 03:43:46;;;;;;;;;;;;;;;16.53;77.43;100870.16;1237970;24;679;-73
2022/10/25 03:44:37;;;;;;;;;;;;;;;16.39;76.79;100869.69;1237964;23;737;-73
2022/10/25 03:45:27;;;;;;;;;;;;;;;16.47;78.08;100865.34;1237895;24;658;-74
2022/10/25 03:46:18;;;;;;;;;;;;;;;16.49;77.65;100873.25;1237831;23;646;-74
2022/10/25 03:47:08;;;;;;;;;;;;;;;16.58;78.14;100877.81;1237925;24;655;-73
2022/10/25 03:47:59;;;;;;;;;;;;;;;16.64;77.68;100877.31;1237955;24;615;-73
2022/10/25 03:48:49;;;;;;;;;;;;;;;16.66;77.79;100872.63;1237624;24;631;-74
2022/10/25 03:49:39;;;;;;;;;;;;;;;16.68;77.17;100876.03;1237930;24;639;-74
2022/10/25 03:50:30;;;;;;;;;;;;;;;16.69;77.77;100880.44;1237987;24;636;-74
2022/10/25 03:51:20;;;;;;;;;;;;;;;16.66;77.48;100878.84;1237849;24;683;-74
2022/10/25 03:52:11;;;;;;;;;;;;;;;16.65;77.61;100877.19;1237905;23;669;-74
2022/10/25 03:53:01;;;;;;;;;;;;;;;16.68;77.79;100881.41;1237857;24;1897;-74
2022/10/25 03:53:52;;;;;;;;;;;;;;;16.70;77.84;100878.59;1237942;24;666;-74
2022/10/25 03:54:42;;;;;;;;;;;;;;;16.71;77.19;100880.28;1237708;23;654;-75
2022/10/25 03:55:32;;;;;;;;;;;;;;;16.73;77.13;100886.38;1237868;24;642;-75
2022/10/25 03:56:23;;;;;;;;;;;;;;;16.69;77.74;100887.66;1238064;23;682;-75
2022/10/25 03:57:13;;;;;;;;;;;;;;;16.71;77.50;100885.66;1237945;24;600;-75
2022/10/25 03:58:04;;;;;;;;;;;;;;;16.61;77.51;100886.47;1243335;23;680;-75
2022/10/25 03:58:54;;;;;;;;;;;;;;;16.65;77.71;100889.78;1244105;23;833;-74
2022/10/25 03:59:45;;;;;;;;;;;;;;;16.68;77.61;100884.09;1238891;23;630;-75
2022/10/25 04:00:35;;;;;;;;;;;;;;;16.59;76.76;100898.38;1237961;24;681;-76
2022/10/25 04:01:25;;;;;;;;;;;;;;;16.47;77.48;100888.72;1237897;23;666;-75
2022/10/25 04:02:16;;;;;;;;;;;;;;;16.57;77.98;100898.50;1237979;24;669;-75
2022/10/25 04:03:06;;;;;;;;;;;;;;;16.49;77.98;100892.94;1243317;23;658;-76
2022/10/25 04:03:57;;;;;;;;;;;;;;;16.51;77.63;100892.81;1242555;23;742;-75
2022/10/25 04:04:47;;;;;;;;;;;;;;;16.58;77.64;100885.91;1238251;23;662;-75
2022/10/25 04:05:37;;;;;;;;;;;;;;;16.63;77.45;100894.44;1236713;24;751;-75
2022/10/25 04:06:28;;;;;;;;;;;;;;;16.61;76.93;100893.69;1237842;24;706;-76
2022/10/25 04:07:18;;;;;;;;;;;;;;;16.63;77.86;100895.31;1237967;23;627;-75
2022/10/25 04:08:09;;;;;;;;;;;;;;;16.66;77.47;100889.63;1237869;24;716;-75
2022/10/25 04:08:59;;;;;;;;;;;;;;;16.64;78.19;100893.47;1237744;24;635;-75
2022/10/25 04:09:50;;;;;;;;;;;;;;;16.66;78.26;100891.47;1237900;24;816;-75
2022/10/25 04:10:40;;;;;;;;;;;;;;;16.66;77.31;100889.63;1237867;24;643;-75
2022/10/25 04:11:30;;;;;;;;;;;;;;;16.70;76.96;100892.03;1237859;24;655;-75
2022/10/25 04:12:21;;;;;;;;;;;;;;;16.71;77.55;100891.91;1237354;24;733;-76
2022/10/25 04:13:11;;;;;;;;;;;;;;;16.72;77.72;100887.38;1237870;24;1917;-75
2022/10/25 04:14:02;;;;;;;;;;;;;;;16.63;77.38;100897.13;1237953;24;631;-76
2022/10/25 04:14:52;;;;;;;;;;;;;;;16.65;77.81;100897.84;1237852;24;619;-76
2022/10/25 04:15:43;;;;;;;;;;;;;;;16.69;77.34;100893.88;1237883;24;639;-75
2022/10/25 04:16:33;;;;;;;;;;;;;;;16.49;76.40;100902.84;1237931;23;622;-76
2022/10/25 04:17:23;;;;;;;;;;;;;;;16.57;78.17;100905.72;1237925;24;695;-76
2022/10/25 04:18:14;;;;;;;;;;;;;;;16.48;78.03;100895.78;1237786;24;709;-76
2022/10/25 04:19:04;;;;;;;;;;;;;;;16.55;77.70;100910.38;1237906;23;654;-76
2022/10/25 04:19:55;;;;;;;;;;;;;;;16.57;78.00;100900.34;1237772;24;716;-75
2022/10/25 04:20:45;;;;;;;;;;;;;;;16.57;77.29;100908.41;1237817;24;686;-75
2022/10/25 04:21:36;;;;;;;;;;;;;;;16.57;78.31;100901.19;1237768;24;522;-76
2022/10/25 04:22:26;;;;;;;;;;;;;;;16.58;77.73;100907.41;1237812;24;626;-76
2022/10/25 04:23:16;;;;;;;;;;;;;;;16.51;77.33;100903.56;1237707;24;627;-75
2022/10/25 04:24:07;;;;;;;;;;;;;;;16.51;77.85;100912.47;1237919;24;701;-75
2022/10/25 04:24:57;;;;;;;;;;;;;;;16.56;77.91;100904.88;1237816;24;619;-75
2022/10/25 04:25:48;;;;;;;;;;;;;;;16.53;77.48;100905.13;1237682;24;619;-75
2022/10/25 04:26:38;;;;;;;;;;;;;;;16.54;78.03;100905.97;1237237;24;666;-75