Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:13;;;;;;;18.43;15.10;;;4.40;99.90;;;;;;5075888;28;20465;-62
2023/12/05 00:03:40;;;;;;;17.70;15.30;;;4.40;99.90;;;;;;5076149;28;20456;-62
2023/12/05 00:06:10;;;;;;;21.03;15.90;;;4.50;99.90;;;;;;5076354;28;20484;-62
2023/12/05 00:08:37;;;;;;;24.70;17.27;;;4.40;99.90;;;;;;5077444;28;20506;-62
2023/12/05 00:11:04;;;;;;;23.60;16.73;;;4.50;99.90;;;;;;5076084;28;20468;-62
2023/12/05 00:13:32;;;;;;;25.50;16.17;;;4.50;99.90;;;;;;5076415;28;20454;-62
2023/12/05 00:15:59;;;;;;;19.40;15.33;;;4.50;99.90;;;;;;5076249;28;20440;-62
2023/12/05 00:18:26;;;;;;;20.43;15.70;;;4.50;99.90;;;;;;5076206;28;20468;-62
2023/12/05 00:20:53;;;;;;;22.57;16.23;;;4.50;99.90;;;;;;5075888;28;20460;-62
2023/12/05 00:23:19;;;;;;;19.93;14.90;;;4.50;99.90;;;;;;5076064;28;20480;-62
2023/12/05 00:25:46;;;;;;;20.47;15.43;;;4.60;99.90;;;;;;5075537;28;20989;-62
2023/12/05 00:28:13;;;;;;;21.83;15.60;;;4.60;99.90;;;;;;5075952;28;20449;-63
2023/12/05 00:30:41;;;;;;;17.00;14.47;;;4.60;99.90;;;;;;5075857;28;20468;-62
2023/12/05 00:33:07;;;;;;;16.67;14.43;;;4.60;99.90;;;;;;5075591;28;20935;-63
2023/12/05 00:35:34;;;;;;;21.83;15.50;;;4.60;99.90;;;;;;5075392;28;20520;-63
2023/12/05 00:38:01;;;;;;;20.80;16.50;;;4.60;99.90;;;;;;5075973;28;20452;-63
2023/12/05 00:40:29;;;;;;;20.40;15.07;;;4.60;99.90;;;;;;5075357;28;20464;-63
2023/12/05 00:42:56;;;;;;;17.57;15.30;;;4.60;99.90;;;;;;5076386;28;20441;-63
2023/12/05 00:45:23;;;;;;;20.27;15.80;;;4.70;99.90;;;;;;5075537;28;20848;-63
2023/12/05 00:47:52;;;;;;;20.43;16.37;;;4.70;99.90;;;;;;5075259;28;20453;-63
2023/12/05 00:50:19;;;;;;;18.23;15.20;;;4.70;99.90;;;;;;5075204;28;20456;-63
2023/12/05 00:52:46;;;;;;;17.47;14.70;;;4.70;99.90;;;;;;5075179;28;20962;-62
2023/12/05 00:55:12;;;;;;;22.63;15.87;;;4.70;99.90;;;;;;5075298;28;20463;-62
2023/12/05 00:57:39;;;;;;;19.43;14.40;;;4.80;99.90;;;;;;5075434;28;20444;-62
2023/12/05 01:00:09;;;;;;;19.50;14.20;;;4.80;99.90;;;;;;5074068;28;21001;-63
2023/12/05 01:02:36;;;;;;;18.33;15.43;;;4.80;99.90;;;;;;5075014;28;20456;-63
2023/12/05 01:05:05;;;;;;;19.07;14.97;;;4.80;99.90;;;;;;5075038;28;20449;-63
2023/12/05 01:07:32;;;;;;;18.47;15.37;;;4.70;99.90;;;;;;5075060;28;20433;-63
2023/12/05 01:09:59;;;;;;;18.30;14.80;;;4.80;99.90;;;;;;5074822;28;20970;-63
2023/12/05 01:12:26;;;;;;;21.03;14.33;;;4.80;99.90;;;;;;5074768;28;20947;-63
2023/12/05 01:14:52;;;;;;;16.23;13.23;;;4.80;99.90;;;;;;5074843;28;20930;-62
2023/12/05 01:17:19;;;;;;;18.97;15.40;;;4.80;99.90;;;;;;5074901;28;20444;-62
2023/12/05 01:19:46;;;;;;;20.07;14.40;;;4.80;99.90;;;;;;5075011;28;20815;-63
2023/12/05 01:22:14;;;;;;;15.50;13.17;;;4.80;99.90;;;;;;5075530;28;20462;-61
2023/12/05 01:24:41;;;;;;;20.60;15.50;;;4.80;99.90;;;;;;5074880;28;20440;-62
2023/12/05 01:27:08;;;;;;;15.80;13.57;;;4.80;99.90;;;;;;5074689;28;20477;-62
2023/12/05 01:29:35;;;;;;;17.60;14.40;;;4.80;99.90;;;;;;5074167;28;20471;-62
2023/12/05 01:32:01;;;;;;;17.57;14.63;;;4.80;99.90;;;;;;5074420;28;20954;-62
2023/12/05 01:34:28;;;;;;;19.00;15.70;;;4.90;99.90;;;;;;5074659;28;20437;-62
2023/12/05 01:36:55;;;;;;;17.17;13.90;;;4.90;99.90;;;;;;5074258;28;21013;-62
2023/12/05 01:39:23;;;;;;;17.77;14.00;;;4.90;99.90;;;;;;5074371;28;20465;-62
2023/12/05 01:41:49;;;;;;;16.67;14.07;;;4.90;99.90;;;;;;5075081;28;20452;-62
2023/12/05 01:44:16;;;;;;;20.73;15.00;;;5.00;99.90;;;;;;5075369;28;20440;-62
2023/12/05 01:46:45;;;;;;;17.97;14.70;;;5.00;99.90;;;;;;5074461;28;20483;-62
2023/12/05 01:49:12;;;;;;;19.27;15.47;;;5.00;99.90;;;;;;5075011;28;20440;-62
2023/12/05 01:51:38;;;;;;;19.47;13.83;;;5.00;99.90;;;;;;5074722;28;20432;-62
2023/12/05 01:54:06;;;;;;;16.23;13.03;;;5.00;99.90;;;;;;5075610;28;20451;-62
2023/12/05 01:56:35;;;;;;;16.87;14.33;;;5.00;99.90;;;;;;5074323;28;20440;-62
2023/12/05 01:59:02;;;;;;;17.67;14.27;;;5.00;99.90;;;;;;5073909;28;20441;-62
2023/12/05 02:01:29;;;;;;;19.80;12.70;;;5.00;99.90;;;;;;5074584;28;20495;-62
2023/12/05 02:03:58;;;;;;;14.80;12.70;;;5.00;99.90;;;;;;5074111;28;20464;-62
2023/12/05 02:06:26;;;;;;;15.87;13.00;;;5.00;99.90;;;;;;5074171;28;20480;-62
2023/12/05 02:08:54;;;;;;;16.33;13.23;;;5.10;99.90;;;;;;5074048;28;20452;-62
2023/12/05 02:11:20;;;;;;;13.27;11.87;;;5.00;99.90;;;;;;5074100;28;20862;-62
2023/12/05 02:13:49;;;;;;;17.33;13.30;;;5.10;99.90;;;;;;5074138;28;20448;-62
2023/12/05 02:16:22;;;;;;;16.93;13.60;;;5.10;99.90;;;;;;5074183;28;20458;-62
2023/12/05 02:18:59;;;;;;;15.27;13.20;;;5.10;99.90;;;;;;5073802;28;20907;-62
2023/12/05 02:21:31;;;;;;;15.97;12.87;;;5.10;99.90;;;;;;5073883;28;20421;-62
2023/12/05 02:24:16;;;;;;;19.97;12.97;;;5.20;99.90;;;;;;5073970;28;20429;-62
2023/12/05 02:26:47;;;;;;;14.87;12.87;;;5.20;99.90;;;;;;5073799;28;20504;-61
2023/12/05 02:29:15;;;;;;;15.27;12.37;;;5.20;99.90;;;;;;5073757;28;20482;-62
2023/12/05 02:31:42;;;;;;;15.47;12.07;;;5.20;99.90;;;;;;5073849;28;20444;-62
2023/12/05 02:34:09;;;;;;;16.47;14.77;;;5.20;99.90;;;;;;5073595;28;20449;-62
2023/12/05 02:36:41;;;;;;;16.83;14.00;;;5.20;99.90;;;;;;5073649;28;20441;-62
2023/12/05 02:39:17;;;;;;;17.93;14.30;;;5.20;99.90;;;;;;5073618;28;20429;-62
2023/12/05 02:41:49;;;;;;;17.23;14.23;;;5.20;99.90;;;;;;5073696;28;20511;-62
2023/12/05 02:44:18;;;;;;;19.50;15.13;;;5.30;99.90;;;;;;5073635;28;20494;-61
2023/12/05 02:46:48;;;;;;;19.00;14.40;;;5.30;99.90;;;;;;5073391;28;20485;-62
2023/12/05 02:49:15;;;;;;;16.93;12.90;;;5.30;99.90;;;;;;5073425;28;20448;-62
2023/12/05 02:51:42;;;;;;;18.97;14.77;;;5.30;99.90;;;;;;5073514;28;20441;-62
2023/12/05 02:54:09;;;;;;;17.23;15.03;;;5.30;99.90;;;;;;5073474;28;20449;-62
2023/12/05 02:56:36;;;;;;;16.87;14.30;;;5.30;99.90;;;;;;5073447;28;20451;-62
2023/12/05 02:59:03;;;;;;;17.70;14.43;;;5.30;99.90;;;;;;5070304;28;20802;-62
2023/12/05 03:01:33;;;;;;;19.77;15.60;;;5.30;99.90;;;;;;5053345;28;20458;-63
2023/12/05 03:04:00;;;;;;;18.93;15.17;;;5.30;99.90;;;;;;5052945;28;20457;-63
2023/12/05 03:06:27;;;;;;;20.43;15.90;;;5.30;99.90;;;;;;5053285;28;20477;-63
2023/12/05 03:08:53;;;;;;;16.50;14.50;;;5.30;99.90;;;;;;5053241;28;20912;-63
2023/12/05 03:11:20;;;;;;;17.70;15.43;;;5.40;99.90;;;;;;5053180;28;20466;-63
2023/12/05 03:13:47;;;;;;;18.90;15.30;;;5.40;99.90;;;;;;5053280;28;20446;-63
2023/12/05 03:16:13;;;;;;;19.23;15.83;;;5.40;99.90;;;;;;5053223;28;20441;-63
2023/12/05 03:18:41;;;;;;;18.83;15.60;;;5.40;99.90;;;;;;5052680;28;20928;-63
2023/12/05 03:21:09;;;;;;;18.80;15.27;;;5.40;99.90;;;;;;5053108;28;20457;-62
2023/12/05 03:23:35;;;;;;;19.07;15.63;;;5.40;99.90;;;;;;5053522;28;20446;-62
2023/12/05 03:26:02;;;;;;;18.30;15.90;;;5.40;99.90;;;;;;5052980;28;20450;-62
2023/12/05 03:28:29;;;;;;;17.00;14.83;;;5.40;99.90;;;;;;5053031;28;20446;-62
2023/12/05 03:30:55;;;;;;;14.57;12.50;;;5.40;99.90;;;;;;5053072;28;20461;-62
2023/12/05 03:33:22;;;;;;;17.63;14.90;;;5.40;99.90;;;;;;5053093;28;20446;-62
2023/12/05 03:35:50;;;;;;;15.37;13.70;;;5.40;99.90;;;;;;5052836;28;20449;-62
2023/12/05 03:38:17;;;;;;;20.10;12.80;;;5.50;99.90;;;;;;5053026;28;20441;-62
2023/12/05 03:40:43;;;;;;;18.37;14.07;;;5.50;99.90;;;;;;5052975;28;20462;-62
2023/12/05 03:43:10;;;;;;;15.37;13.63;;;5.50;99.90;;;;;;5052935;28;20458;-62
2023/12/05 03:45:37;;;;;;;16.40;14.60;;;5.50;99.90;;;;;;5052993;28;20446;-62
2023/12/05 03:48:03;;;;;;;16.33;13.27;;;5.50;99.90;;;;;;5052922;28;20485;-61
2023/12/05 03:50:30;;;;;;;17.00;13.80;;;5.50;99.90;;;;;;5052422;28;20468;-62
2023/12/05 03:52:58;;;;;;;14.90;12.90;;;5.50;99.90;;;;;;5052633;28;20958;-62
2023/12/05 03:55:25;;;;;;;15.97;13.50;;;5.50;99.90;;;;;;5052666;28;20468;-61
2023/12/05 03:57:51;;;;;;;13.70;12.23;;;5.50;99.90;;;;;;5052738;28;20445;-62
2023/12/05 04:00:19;;;;;;;15.57;13.30;;;5.60;99.90;;;;;;5052691;28;20469;-62
2023/12/05 04:02:45;;;;;;;18.07;11.93;;;5.60;99.90;;;;;;5052567;28;20457;-62
2023/12/05 04:05:13;;;;;;;13.93;11.63;;;5.60;99.90;;;;;;5052609;28;20449;-62
2023/12/05 04:07:41;;;;;;;14.60;12.27;;;5.60;99.90;;;;;;5052677;28;20508;-62
2023/12/05 04:10:10;;;;;;;13.73;12.37;;;5.60;99.90;;;;;;5052789;28;20458;-62
2023/12/05 04:12:39;;;;;;;16.40;12.57;;;5.60;99.90;;;;;;5056208;28;20463;-62
2023/12/05 04:15:07;;;;;;;13.20;11.80;;;5.60;99.90;;;;;;5056260;28;20540;-62
2023/12/05 04:17:34;;;;;;;13.67;11.60;;;5.70;99.90;;;;;;5056182;28;20532;-62
2023/12/05 04:20:04;;;;;;;17.03;11.20;;;5.70;99.90;;;;;;5056113;28;20462;-61
2023/12/05 04:22:31;;;;;;;13.60;11.23;;;5.70;99.90;;;;;;5057005;28;20449;-61
2023/12/05 04:24:57;;;;;;;16.67;11.30;;;5.70;99.90;;;;;;5056056;28;20491;-61
2023/12/05 04:27:25;;;;;;;16.60;12.70;;;5.70;99.90;;;;;;5055583;28;21022;-61
2023/12/05 04:29:52;;;;;;;12.30;11.00;;;5.70;99.90;;;;;;5055578;28;20979;-62
2023/12/05 04:32:19;;;;;;;15.60;11.27;;;5.80;99.90;;;;;;5055867;28;20449;-62
2023/12/05 04:34:46;;;;;;;14.00;11.80;;;5.80;99.90;;;;;;5055747;28;20433;-62
2023/12/05 04:37:12;;;;;;;14.57;11.50;;;5.80;99.90;;;;;;5055901;28;20437;-62
2023/12/05 04:39:40;;;;;;;12.43;10.47;;;5.80;99.90;;;;;;5055436;28;20971;-62
2023/12/05 04:42:07;;;;;;;12.47;11.17;;;5.80;99.90;;;;;;5055698;28;20449;-62
2023/12/05 04:44:35;;;;;;;11.67;10.43;;;5.80;99.90;;;;;;5055859;28;20457;-63
2023/12/05 04:47:03;;;;;;;13.37;11.73;;;5.80;99.90;;;;;;5055343;28;21053;-63
2023/12/05 04:49:30;;;;;;;18.93;12.43;;;5.80;99.90;;;;;;5056790;28;20531;-62
2023/12/05 04:51:57;;;;;;;14.53;10.53;;;5.80;99.90;;;;;;5056929;28;20441;-62
2023/12/05 04:54:23;;;;;;;14.17;10.70;;;5.90;99.90;;;;;;5055934;28;20450;-62
2023/12/05 04:56:50;;;;;;;14.03;10.90;;;5.80;99.90;;;;;;5056681;28;20449;-62
2023/12/05 04:59:17;;;;;;;11.60;9.90;;;5.90;99.90;;;;;;5056315;28;20456;-62
2023/12/05 05:01:45;;;;;;;15.33;11.03;;;5.80;99.90;;;;;;5055696;28;20460;-62
2023/12/05 05:04:11;;;;;;;12.70;10.83;;;5.90;99.90;;;;;;5055353;28;20504;-62
2023/12/05 05:06:38;;;;;;;12.60;10.30;;;5.80;99.90;;;;;;5055611;28;20453;-62
2023/12/05 05:09:05;;;;;;;14.70;10.97;;;5.90;99.90;;;;;;5055349;28;20446;-62
2023/12/05 05:11:32;;;;;;;14.10;11.10;;;5.90;99.90;;;;;;5055654;28;20472;-62
2023/12/05 05:13:59;;;;;;;13.63;11.40;;;5.90;99.90;;;;;;5055342;28;20442;-62
2023/12/05 05:16:26;;;;;;;14.70;11.13;;;5.90;99.90;;;;;;5055515;28;20438;-62
2023/12/05 05:18:54;;;;;;;14.63;10.60;;;5.90;99.90;;;;;;5055164;28;20437;-62
2023/12/05 05:21:21;;;;;;;13.07;9.87;;;5.90;99.90;;;;;;5055167;28;20597;-62
2023/12/05 05:23:47;;;;;;;12.13;10.20;;;5.90;99.90;;;;;;5055026;28;20441;-61
2023/12/05 05:26:14;;;;;;;11.07;9.10;;;6.00;99.90;;;;;;5055575;28;20438;-61
2023/12/05 05:28:41;;;;;;;10.50;8.47;;;6.00;99.90;;;;;;5054766;28;21041;-61
2023/12/05 05:31:08;;;;;;;9.90;8.07;;;6.00;99.90;;;;;;5055133;28;20878;-62
2023/12/05 05:33:34;;;;;;;10.23;8.10;;;6.10;99.90;;;;;;5055022;28;20472;-62
2023/12/05 05:36:02;;;;;;;10.70;7.97;;;6.10;99.90;;;;;;5055019;28;20442;-62
2023/12/05 05:38:29;;;;;;;11.13;7.17;;;6.20;99.90;;;;;;5054909;28;20870;-62
2023/12/05 05:41:03;;;;;;;10.40;7.73;;;6.20;99.90;;;;;;5055036;28;20468;-62
2023/12/05 05:43:30;;;;;;;8.63;6.83;;;6.20;99.90;;;;;;5055298;28;20501;-62
2023/12/05 05:45:57;;;;;;;9.47;7.60;;;6.20;99.90;;;;;;5055249;28;20862;-62
2023/12/05 05:48:24;;;;;;;7.00;6.30;;;6.20;99.90;;;;;;5055085;28;20530;-62
2023/12/05 05:50:50;;;;;;;6.97;6.10;;;6.20;99.90;;;;;;5055192;28;20461;-62
2023/12/05 05:53:18;;;;;;;6.73;6.07;;;6.30;99.90;;;;;;5055147;28;20446;-62
2023/12/05 05:55:45;;;;;;;7.50;6.20;;;6.30;99.90;;;;;;5054766;28;20499;-62
2023/12/05 05:58:12;;;;;;;6.73;5.47;;;6.30;99.90;;;;;;5054868;28;20442;-61
2023/12/05 06:00:39;;;;;;;11.00;5.50;;;6.40;99.90;;;;;;5054370;28;20508;-61
2023/12/05 06:03:06;;;;;;;9.47;6.00;;;6.30;99.90;;;;;;5054000;28;20457;-61
2023/12/05 06:05:32;;;;;;;8.30;6.90;;;6.40;99.90;;;;;;5053903;28;20517;-61
2023/12/05 06:07:59;;;;;;;7.00;6.03;;;6.40;99.90;;;;;;5053752;28;21029;-61
2023/12/05 06:10:28;;;;;;;9.23;7.60;;;6.40;99.90;;;;;;5054101;28;20462;-61
2023/12/05 06:12:55;;;;;;;9.20;7.53;;;6.40;99.90;;;;;;5054055;28;20445;-61
2023/12/05 06:15:21;;;;;;;8.57;7.43;;;6.40;99.90;;;;;;5053960;28;20448;-61
2023/12/05 06:17:48;;;;;;;8.97;7.90;;;6.50;99.90;;;;;;5053965;28;20444;-61
2023/12/05 06:20:15;;;;;;;10.97;7.40;;;6.50;99.90;;;;;;5053855;28;20465;-61
2023/12/05 06:22:42;;;;;;;9.80;8.07;;;6.50;99.90;;;;;;5053848;28;20446;-62
2023/12/05 06:25:09;;;;;;;14.93;10.03;;;6.50;99.90;;;;;;5054198;28;20461;-62
2023/12/05 06:27:37;;;;;;;10.47;8.57;;;6.50;99.90;;;;;;5053676;28;20477;-62
2023/12/05 06:30:04;;;;;;;11.27;8.37;;;6.50;99.90;;;;;;5053336;28;21090;-61
2023/12/05 06:32:31;;;;;;;11.77;8.80;;;6.50;99.90;;;;;;5053312;28;20959;-61
2023/12/05 06:34:57;;;;;;;9.43;7.60;;;6.50;99.90;;;;;;5052849;28;20941;-62
2023/12/05 06:37:24;;;;;;;10.23;8.10;;;6.50;99.90;;;;;;5053496;28;20445;-62
2023/12/05 06:39:51;;;;;;;11.07;8.50;;;6.50;99.90;;;;;;5053514;28;20469;-62
2023/12/05 06:42:17;;;;;;;12.90;7.90;;;6.50;99.90;;;;;;5054316;28;20442;-62
2023/12/05 06:44:45;;;;;;;10.57;8.53;;;6.50;99.90;;;;;;5053482;28;20448;-61
2023/12/05 06:47:12;;;;;;;10.07;7.70;;;6.50;99.90;;;;;;5053284;28;20445;-62
2023/12/05 06:49:39;;;;;;;9.00;7.47;;;6.50;99.90;;;;;;5053073;28;20976;-61
2023/12/05 06:52:08;;;;;;;9.47;8.47;;;6.50;99.90;;;;;;5053425;28;20442;-62
2023/12/05 06:54:35;;;;;;;10.87;9.00;;;6.50;99.90;;;;;;5053195;28;20484;-62
2023/12/05 06:57:02;;;;;;;9.43;7.40;;;6.50;99.90;;;;;;5053139;28;20488;-61
2023/12/05 06:59:28;;;;;;;10.10;7.07;;;6.50;99.90;;;;;;5053241;28;20465;-62
2023/12/05 07:01:56;;;;;;;9.87;8.70;;;6.50;99.90;;;;;;5053259;28;20449;-62
2023/12/05 07:04:23;;;;;;;8.80;7.63;;;6.50;99.90;;;;;;5052961;28;20461;-62
2023/12/05 07:06:50;;;;;;;13.47;7.90;;;6.50;99.90;;;;;;5053372;28;20524;-62
2023/12/05 07:09:17;;;;;;;9.13;7.60;;;6.50;99.90;;;;;;5053128;28;20484;-62
2023/12/05 07:11:44;;;;;;;8.23;7.30;;;6.50;99.90;;;;;;5053113;28;20454;-62
2023/12/05 07:14:13;;;;;;;10.23;6.83;;;6.50;99.90;;;;;;5052740;28;20437;-62
2023/12/05 07:16:39;;;;;;;11.20;7.83;;;6.50;99.90;;;;;;5053203;28;20495;-62
2023/12/05 07:19:07;;;;;;;9.43;7.27;;;6.50;99.90;;;;;;5053077;28;20442;-62
2023/12/05 07:21:34;;;;;;;10.83;7.17;;;6.60;99.90;;;;;;5053161;28;20450;-62
2023/12/05 07:24:01;;;;;;;8.60;6.90;;;6.60;99.90;;;;;;5053019;28;20448;-62
2023/12/05 07:26:27;;;;;;;10.27;7.20;;;6.60;99.90;;;;;;5053051;28;20446;-61
2023/12/05 07:28:54;;;;;;;7.30;6.50;;;6.60;99.90;;;;;;5052647;28;20485;-61
2023/12/05 07:31:21;;;;;;;7.37;5.63;;;6.60;99.90;;;;;;5052700;28;20991;-61
2023/12/05 07:33:48;;;;;;;10.90;6.50;;;6.60;99.90;;;;;;5052954;28;20440;-61
2023/12/05 07:36:16;;;;;;;10.30;5.90;;;6.70;99.90;;;;;;5052915;28;20845;-62
2023/12/05 07:38:43;;;;;;;8.67;6.00;;;6.70;99.90;;;;;;5052899;28;20469;-61
2023/12/05 07:41:18;;;;;;;9.03;5.77;;;6.70;99.90;;;;;;5052525;28;21128;-61
2023/12/05 07:43:45;;;;;;;7.50;5.80;;;6.70;99.90;;;;;;5052904;28;20506;-62
2023/12/05 07:46:11;;;;;;;5.70;4.33;;;6.80;99.90;;;;;;5054800;28;20479;-62
2023/12/05 07:48:38;;;;;;;5.47;4.17;;;6.80;99.90;;;;;;5056662;28;20485;-61
2023/12/05 07:51:05;;;;;;;4.40;3.80;;;6.80;99.90;;;;;;5056643;28;20457;-61
2023/12/05 07:53:33;;;;;;;5.73;3.50;;;6.80;99.90;;;;;;5056630;28;20449;-62
2023/12/05 07:56:00;;;;;;;4.70;3.00;;;6.80;99.90;;;;;;5056132;28;20445;-62
2023/12/05 07:58:27;;;;;;;7.83;3.80;;;6.90;99.90;;;;;;5056779;28;20445;-61
2023/12/05 08:00:53;;;;;;;7.90;3.77;;;6.90;99.90;;;;;;5056628;28;20476;-61
2023/12/05 08:03:20;;;;;;;5.70;4.37;;;6.90;99.90;;;;;;5056484;28;20464;-61
2023/12/05 08:05:47;;;;;;;3.97;3.57;;;7.00;99.90;;;;;;5056476;28;20456;-61
2023/12/05 08:08:13;;;;;;;3.47;3.17;;;7.00;99.90;;;;;;5056395;28;20485;-61
2023/12/05 08:10:41;;;;;;;5.80;4.00;;;7.00;99.90;;;;;;5056161;28;20501;-61
2023/12/05 08:13:08;;;;;;;4.40;3.77;;;7.00;99.90;;;;;;5056522;28;20442;-61
2023/12/05 08:15:35;;;;;;;4.13;3.20;;;7.00;99.90;;;;;;5056050;28;20448;-61
2023/12/05 08:18:01;;;;;;;5.33;3.53;;;7.00;99.90;;;;;;5056240;28;20446;-61
2023/12/05 08:20:28;;;;;;;3.20;2.87;;;7.10;99.90;;;;;;5055875;28;20457;-61
2023/12/05 08:22:55;;;;;;;3.73;2.57;;;7.10;99.90;;;;;;5055708;28;20935;-61
2023/12/05 08:25:21;;;;;;;4.10;2.73;;;7.10;99.90;;;;;;5056179;28;20459;-61
2023/12/05 08:27:50;;;;;;;3.27;2.77;;;7.20;99.90;;;;;;5056232;28;20477;-62
2023/12/05 08:30:17;;;;;;;4.60;2.17;;;7.20;99.90;;;;;;5056241;28;20584;-61
2023/12/05 08:32:43;;;;;;;5.17;2.33;;;7.20;99.90;;;;;;5056033;28;20525;-61
2023/12/05 08:35:10;;;;;;;3.50;2.60;;;7.20;99.90;;;;;;5055863;28;20444;-61
2023/12/05 08:37:37;;;;;;;7.60;2.23;;;7.30;99.90;;;;;;5056010;28;20447;-61
2023/12/05 08:40:04;;;;;;;3.90;2.47;;;7.30;99.90;;;;;;5055820;28;20469;-61
2023/12/05 08:42:31;;;;;;;3.13;2.27;;;7.30;99.90;;;;;;5055908;28;20464;-62
2023/12/05 08:44:59;;;;;;;3.23;2.20;;;7.30;99.90;;;;;;5056280;28;20441;-61
2023/12/05 08:47:25;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;5056098;28;20485;-62
2023/12/05 08:49:52;;;;;;;3.50;1.83;;;7.30;99.90;;;;;;5055955;28;20485;-61
2023/12/05 08:52:20;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;5055355;28;20948;-61
2023/12/05 08:54:47;;;;;;;2.30;1.67;;;7.40;99.90;;;;;;5055077;28;20799;-62
2023/12/05 08:57:13;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5055163;28;20552;-61
2023/12/05 08:59:40;;;;;;;2.47;1.60;;;7.40;99.90;;;;;;5055380;28;20886;-60
2023/12/05 09:02:08;;;;;;;2.87;2.30;;;7.40;99.90;;;;;;5055417;28;20449;-61
2023/12/05 09:04:37;;;;;;;3.10;2.07;;;7.40;99.90;;;;;;5055434;28;20461;-61
2023/12/05 09:07:04;;;;;;;2.03;1.67;;;7.50;99.90;;;;;;5055459;28;20449;-61
2023/12/05 09:09:30;;;;;;;2.63;1.70;;;7.50;99.90;;;;;;5055169;28;20482;-61
2023/12/05 09:11:59;;;;;;;1.63;1.50;;;7.40;99.90;;;;;;5054934;28;21027;-61
2023/12/05 09:14:26;;;;;;;7.33;2.07;;;7.50;99.90;;;;;;5055099;28;20450;-62
2023/12/05 09:16:53;;;;;;;3.10;1.50;;;7.50;99.90;;;;;;5055216;28;20441;-61
2023/12/05 09:19:21;;;;;;;2.80;1.90;;;7.50;99.90;;;;;;5055249;28;20839;-61
2023/12/05 09:21:48;;;;;;;3.43;2.03;;;7.50;99.90;;;;;;5055050;28;20449;-61
2023/12/05 09:24:14;;;;;;;2.13;1.40;;;7.60;99.90;;;;;;5054911;28;20970;-61
2023/12/05 09:26:41;;;;;;;3.87;2.00;;;7.60;99.90;;;;;;5054908;28;20963;-61
2023/12/05 09:29:08;;;;;;;3.10;1.83;;;7.60;99.90;;;;;;5054635;28;20465;-61
2023/12/05 09:31:35;;;;;;;2.10;1.90;;;7.60;99.90;;;;;;5054965;28;20442;-61
2023/12/05 09:34:03;;;;;;;2.00;1.47;;;7.60;99.90;;;;;;5054781;28;20449;-62
2023/12/05 09:36:31;;;;;;;2.50;1.63;;;7.70;99.90;;;;;;5054826;28;20479;-61
2023/12/05 09:38:58;;;;;;;1.80;1.17;;;7.70;99.90;;;;;;5054565;28;20441;-61
2023/12/05 09:41:25;;;;;;;2.87;1.53;;;7.70;99.90;;;;;;5054637;28;20469;-61
2023/12/05 09:43:52;;;;;;;3.40;1.70;;;7.80;99.90;;;;;;5054375;28;20457;-61
2023/12/05 09:46:21;;;;;;;2.60;1.60;;;7.80;99.90;;;;;;5054486;28;20468;-61
2023/12/05 09:48:50;;;;;;;3.17;1.53;;;7.80;99.90;;;;;;5054559;28;20481;-61
2023/12/05 09:51:17;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5054037;28;20462;-61
2023/12/05 09:53:46;;;;;;;5.33;1.80;;;7.90;99.90;;;;;;5054518;28;20445;-61
2023/12/05 09:56:14;;;;;;;1.93;1.37;;;7.90;99.90;;;;;;5054349;28;20821;-61
2023/12/05 09:58:44;;;;;;;1.43;1.10;;;7.90;99.90;;;;;;5054442;28;20438;-61
2023/12/05 10:01:14;;;;;;;3.13;1.30;;;7.90;99.90;;;;;;5054429;28;20462;-61
2023/12/05 10:03:42;;;;;;;3.03;1.40;;;8.00;99.90;;;;;;5054187;28;20839;-61
2023/12/05 10:06:12;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5054129;28;20437;-61
2023/12/05 10:08:40;;;;;;;5.50;1.50;;;8.00;99.90;;;;;;5053449;28;20509;-62
2023/12/05 10:11:10;;;;;;;1.80;1.17;;;8.00;99.90;;;;;;5054104;28;20468;-61
2023/12/05 10:13:39;;;;;;;3.50;1.40;;;8.10;99.90;;;;;;5054085;28;20872;-61
2023/12/05 10:16:07;;;;;;;3.90;1.10;;;8.10;99.90;;;;;;5053763;28;20465;-61
2023/12/05 10:18:36;;;;;;;2.60;1.10;;;8.10;99.90;;;;;;5053933;28;20446;-61
2023/12/05 10:21:03;;;;;;;1.47;1.30;;;8.10;99.90;;;;;;5053837;28;20463;-61
2023/12/05 10:23:29;;;;;;;1.60;1.10;;;8.10;99.90;;;;;;5053661;28;20817;-61
2023/12/05 10:25:56;;;;;;;3.20;1.30;;;8.20;99.90;;;;;;5053540;28;20815;-61
2023/12/05 10:28:25;;;;;;;1.90;1.07;;;8.20;99.90;;;;;;5053888;28;20780;-61
2023/12/05 10:30:52;;;;;;;1.90;1.50;;;8.20;99.90;;;;;;5053749;28;20504;-61
2023/12/05 10:33:21;;;;;;;1.47;1.30;;;8.20;99.90;;;;;;5053834;28;20445;-61
2023/12/05 10:35:47;;;;;;;2.30;1.53;;;8.20;99.90;;;;;;5053520;28;20450;-61
2023/12/05 10:38:15;;;;;;;3.40;1.80;;;8.30;99.90;;;;;;5053707;28;20449;-61
2023/12/05 10:40:53;;;;;;;3.97;1.47;;;8.30;99.90;;;;;;5053620;28;20461;-61
2023/12/05 10:43:20;;;;;;;2.50;1.40;;;8.30;99.90;;;;;;5053245;28;20940;-61
2023/12/05 10:45:49;;;;;;;3.03;1.27;;;8.30;99.90;;;;;;5053544;28;20811;-61
2023/12/05 10:48:17;;;;;;;1.53;1.43;;;8.30;99.90;;;;;;5053510;28;20477;-61
2023/12/05 10:50:45;;;;;;;5.00;1.90;;;8.30;99.90;;;;;;5053433;28;20472;-61
2023/12/05 10:53:12;;;;;;;4.93;2.20;;;8.40;99.90;;;;;;5053465;28;20492;-61
2023/12/05 10:55:39;;;;;;;3.70;2.33;;;8.40;99.90;;;;;;5053162;28;20450;-62
2023/12/05 10:58:06;;;;;;;4.83;3.07;;;8.50;99.90;;;;;;5053364;28;20448;-61
2023/12/05 11:00:34;;;;;;;5.40;1.90;;;8.50;99.90;;;;;;5053242;28;20507;-61
2023/12/05 11:03:03;;;;;;;1.47;1.30;;;8.60;99.90;;;;;;5052873;28;20453;-61
2023/12/05 11:05:31;;;;;;;3.43;1.50;;;8.60;99.90;;;;;;5052955;28;20477;-61
2023/12/05 11:07:58;;;;;;;3.00;1.80;;;8.60;99.90;;;;;;5053441;28;20449;-61
2023/12/05 11:10:25;;;;;;;2.30;1.77;;;8.60;99.90;;;;;;5053313;28;20524;-61
2023/12/05 11:12:54;;;;;;;5.63;3.03;;;8.60;99.90;;;;;;5053376;28;20491;-61
2023/12/05 11:15:24;;;;;;;4.07;2.20;;;8.70;99.90;;;;;;5053312;28;20448;-61
2023/12/05 11:17:54;;;;;;;4.37;1.70;;;8.80;99.90;;;;;;5053402;28;20433;-61
2023/12/05 11:20:38;;;;;;;2.57;2.03;;;8.80;99.90;;;;;;5055468;28;20468;-62
2023/12/05 11:23:22;;;;;;;3.50;2.33;;;8.90;99.90;;;;;;5057090;28;20832;-61
2023/12/05 11:26:02;;;;;;;4.80;1.80;;;8.90;99.90;;;;;;5057230;28;20496;-61
2023/12/05 11:28:43;;;;;;;4.53;2.10;;;8.90;99.90;;;;;;5057261;28;20440;-62
2023/12/05 11:31:20;;;;;;;3.47;2.60;;;8.90;99.90;;;;;;5057322;28;20467;-61
2023/12/05 11:34:19;;;;;;;6.23;2.50;;;8.90;99.90;;;;;;5057282;28;20434;-61
2023/12/05 11:36:58;;;;;;;3.33;2.27;;;8.90;99.90;;;;;;5057245;28;20517;-61
2023/12/05 11:39:25;;;;;;;3.43;3.13;;;8.90;99.90;;;;;;5057157;28;20486;-61
2023/12/05 11:42:13;;;;;;;5.43;4.17;;;8.80;99.90;;;;;;5057148;28;20449;-61
2023/12/05 11:44:41;;;;;;;5.67;4.23;;;8.90;99.90;;;;;;5057047;28;20446;-61
2023/12/05 11:47:14;;;;;;;2.60;2.07;;;8.90;99.90;;;;;;5057068;28;20456;-62
2023/12/05 11:49:49;;;;;;;3.57;2.57;;;8.90;99.90;;;;;;5056851;28;20520;-62
2023/12/05 11:52:20;;;;;;;2.77;2.17;;;8.90;99.90;;;;;;5056941;28;20426;-62
2023/12/05 11:54:48;;;;;;;4.30;1.47;;;8.90;99.90;;;;;;5056698;28;21010;-61
2023/12/05 11:57:16;;;;;;;1.57;1.20;;;8.90;99.90;;;;;;5056632;28;20449;-61
2023/12/05 11:59:44;;;;;;;2.67;1.40;;;8.90;99.90;;;;;;5056407;28;20823;-61
2023/12/05 12:02:17;;;;;;;4.17;1.67;;;8.90;99.90;;;;;;5056524;28;20464;-62
2023/12/05 12:04:45;;;;;;;2.30;1.47;;;8.90;99.90;;;;;;5056720;28;20425;-62
2023/12/05 12:07:12;;;;;;;2.67;1.90;;;8.90;99.90;;;;;;5056494;28;20442;-62
2023/12/05 12:09:41;;;;;;;2.87;1.60;;;8.90;99.90;;;;;;5056455;28;20489;-62
2023/12/05 12:12:09;;;;;;;3.30;1.50;;;8.90;99.90;;;;;;5056157;28;20445;-61
2023/12/05 12:14:37;;;;;;;2.07;1.10;;;8.90;99.90;;;;;;5056358;28;20445;-61
2023/12/05 12:17:05;;;;;;;4.90;1.67;;;8.90;99.90;;;;;;5056193;28;20445;-62
2023/12/05 12:19:32;;;;;;;3.40;1.67;;;8.90;99.90;;;;;;5056312;28;20462;-62
2023/12/05 12:22:04;;;;;;;1.37;1.27;;;8.90;99.90;;;;;;5056072;28;20954;-62
2023/12/05 12:24:32;;;;;;;5.10;1.43;;;8.90;99.90;;;;;;5055981;28;20908;-61
2023/12/05 12:27:01;;;;;;;1.97;1.30;;;8.90;99.90;;;;;;5055787;28;20954;-61
2023/12/05 12:29:28;;;;;;;2.80;1.17;;;9.00;99.90;;;;;;5056026;28;20489;-61
2023/12/05 12:32:06;;;;;;;3.07;2.10;;;9.00;99.90;;;;;;5055380;28;20442;-61
2023/12/05 12:34:33;;;;;;;2.47;1.37;;;9.00;99.90;;;;;;5056070;28;20434;-62
2023/12/05 12:37:00;;;;;;;2.00;1.23;;;9.00;99.90;;;;;;5055458;28;20962;-61
2023/12/05 12:39:29;;;;;;;2.10;1.03;;;9.00;99.90;;;;;;5055782;28;20461;-62
2023/12/05 12:41:57;;;;;;;2.07;1.47;;;9.00;99.90;;;;;;5055793;28;20495;-62
2023/12/05 12:44:27;;;;;;;1.63;1.37;;;9.10;99.90;;;;;;5055497;28;20816;-62
2023/12/05 12:46:54;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;5055867;28;20484;-62
2023/12/05 12:49:20;;;;;;;1.73;1.33;;;9.10;99.90;;;;;;5055605;28;20481;-62
2023/12/05 12:51:47;;;;;;;2.00;1.30;;;9.10;99.90;;;;;;5055687;28;20442;-62