Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:41;;;;;;;17.10;6.70;;;0.30;99.90;;;;;;5126222;27;20034;-56
2021/03/18 00:04:09;;;;;;;12.80;6.23;;;0.20;99.90;;;;;;5131614;27;20024;-57
2021/03/18 00:06:36;;;;;;;17.90;7.63;;;0.20;99.90;;;;;;5125305;27;20058;-57
2021/03/18 00:09:05;;;;;;;12.13;6.60;;;0.20;99.90;;;;;;5125825;27;20134;-57
2021/03/18 00:11:30;;;;;;;14.60;7.23;;;0.20;99.90;;;;;;5125267;27;20053;-58
2021/03/18 00:13:56;;;;;;;13.03;6.60;;;0.10;99.90;;;;;;5134740;27;20040;-58
2021/03/18 00:16:22;;;;;;;13.73;7.73;;;0.10;99.90;;;;;;5121114;27;20031;-59
2021/03/18 00:18:53;;;;;;;17.90;7.30;;;0.10;99.90;;;;;;5122781;27;20077;-58
2021/03/18 00:21:21;;;;;;;18.60;7.23;;;0.10;99.90;;;;;;5117134;27;20019;-60
2021/03/18 00:23:47;;;;;;;13.97;8.07;;;0.10;99.90;;;;;;5115008;27;20107;-56
2021/03/18 00:26:13;;;;;;;21.77;7.73;;;0.10;99.90;;;;;;5111850;27;20034;-58
2021/03/18 00:28:39;;;;;;;21.23;8.77;;;0.10;99.90;;;;;;5117174;27;20031;-57
2021/03/18 00:31:07;;;;;;;16.40;7.67;;;0.10;99.90;;;;;;5115428;27;20035;-58
2021/03/18 00:33:33;;;;;;;14.53;7.23;;;0.10;99.90;;;;;;5114924;27;20501;-59
2021/03/18 00:35:59;;;;;;;19.43;7.60;;;0.10;99.90;;;;;;5114451;27;20153;-57
2021/03/18 00:38:25;;;;;;;15.80;7.30;;;0.10;99.90;;;;;;5111567;27;20102;-57
2021/03/18 00:41:00;;;;;;;16.37;7.27;;;0.00;99.90;;;;;;5117365;27;20031;-58
2021/03/18 00:43:26;;;;;;;16.63;7.97;;;0.00;99.90;;;;;;5121476;27;20043;-60
2021/03/18 00:45:51;;;;;;;17.73;6.40;;;0.00;99.90;;;;;;5114786;27;20050;-57
2021/03/18 00:48:19;;;;;;;22.10;7.43;;;-0.10;99.90;;;;;;5131219;27;20389;-56
2021/03/18 00:50:46;;;;;;;21.80;7.50;;;-0.20;99.90;;;;;;5113298;27;20553;-59
2021/03/18 00:53:15;;;;;;;17.00;7.47;;;-0.20;99.90;;;;;;5113836;27;20024;-57
2021/03/18 00:55:42;;;;;;;11.83;6.97;;;-0.30;99.90;;;;;;5115041;27;20062;-59
2021/03/18 00:58:08;;;;;;;31.10;8.53;;;-0.30;99.90;;;;;;5123609;27;20054;-58
2021/03/18 01:00:45;;;;;;;18.43;7.50;;;-0.40;99.90;;;;;;5123378;27;20484;-58
2021/03/18 01:03:12;;;;;;;12.37;6.13;;;-0.30;99.90;;;;;;5114014;27;20023;-59
2021/03/18 01:05:41;;;;;;;14.13;6.63;;;-0.30;99.90;;;;;;5121069;27;20039;-59
2021/03/18 01:08:08;;;;;;;12.67;6.70;;;-0.30;99.90;;;;;;5118535;27;20106;-57
2021/03/18 01:10:50;;;;;;;19.70;7.30;;;-0.40;99.90;;;;;;5137125;27;20043;-58
2021/03/18 01:13:19;;;;;;;12.87;6.77;;;-0.40;99.90;;;;;;5122892;27;20034;-59
2021/03/18 01:15:51;;;;;;;15.17;7.07;;;-0.40;99.90;;;;;;5116400;27;20079;-58
2021/03/18 01:18:20;;;;;;;14.80;7.80;;;-0.50;99.90;;;;;;5133231;27;20051;-58
2021/03/18 01:20:46;;;;;;;15.07;7.57;;;-0.50;99.90;;;;;;5111171;27;20027;-58
2021/03/18 01:23:12;;;;;;;17.30;8.00;;;-0.50;99.90;;;;;;5125762;27;20464;-56
2021/03/18 01:25:37;;;;;;;22.93;8.03;;;-0.40;99.90;;;;;;5115597;27;20039;-58
2021/03/18 01:28:04;;;;;;;17.50;7.63;;;-0.50;99.90;;;;;;5118552;27;20042;-60
2021/03/18 01:30:31;;;;;;;16.67;8.30;;;-0.40;99.90;;;;;;5083369;27;20039;-59
2021/03/18 01:32:57;;;;;;;17.13;7.30;;;-0.40;99.90;;;;;;5123975;27;22195;-60
2021/03/18 01:35:23;;;;;;;18.23;8.53;;;-0.40;99.90;;;;;;5121383;27;20015;-58
2021/03/18 01:37:50;;;;;;;21.57;8.10;;;-0.40;99.90;;;;;;5122591;27;20115;-59
2021/03/18 01:40:28;;;;;;;17.20;8.37;;;-0.40;99.90;;;;;;5121632;27;20022;-58
2021/03/18 01:42:55;;;;;;;19.80;8.87;;;-0.40;99.90;;;;;;5115095;27;20028;-58
2021/03/18 01:45:21;;;;;;;16.20;8.67;;;-0.40;99.90;;;;;;5126508;27;20481;-58
2021/03/18 01:47:50;;;;;;;19.47;9.00;;;-0.40;99.90;;;;;;5126822;27;20063;-58
2021/03/18 01:50:18;;;;;;;18.70;9.23;;;-0.40;99.90;;;;;;5123839;27;20036;-59
2021/03/18 01:52:44;;;;;;;20.40;9.60;;;-0.30;99.90;;;;;;5136705;27;20461;-59
2021/03/18 01:55:18;;;;;;;20.30;9.47;;;-0.30;99.90;;;;;;5129756;27;20813;-57
2021/03/18 01:57:45;;;;;;;16.52;8.57;;;-0.20;99.90;;;;;;5127630;27;20066;-59
2021/03/18 02:00:11;;;;;;;23.43;10.50;;;-0.20;99.90;;;;;;5123105;27;20027;-60
2021/03/18 02:02:37;;;;;;;18.03;8.83;;;-0.10;99.90;;;;;;5124871;27;20124;-58
2021/03/18 02:05:03;;;;;;;22.53;8.37;;;-0.10;99.90;;;;;;5130651;27;20484;-57
2021/03/18 02:07:29;;;;;;;24.53;9.90;;;-0.10;99.90;;;;;;5135316;27;20151;-62
2021/03/18 02:09:55;;;;;;;17.90;8.97;;;-0.10;99.90;;;;;;5129317;27;20069;-61
2021/03/18 02:12:20;;;;;;;21.27;9.83;;;0.00;99.90;;;;;;5127689;27;20027;-60
2021/03/18 02:14:46;;;;;;;16.87;9.47;;;0.00;99.90;;;;;;5125456;27;20459;-57
2021/03/18 02:17:18;;;;;;;19.93;9.40;;;0.00;99.90;;;;;;5123672;27;20103;-59
2021/03/18 02:19:52;;;;;;;21.73;10.13;;;0.00;99.90;;;;;;5121745;27;20023;-58
2021/03/18 02:22:40;;;;;;;20.23;9.80;;;-0.10;99.90;;;;;;5125520;27;20069;-59
2021/03/18 02:25:20;;;;;;;19.60;9.50;;;-0.10;99.90;;;;;;5126900;27;20027;-58
2021/03/18 02:28:04;;;;;;;18.30;9.20;;;-0.10;99.90;;;;;;5118362;27;20019;-59
2021/03/18 02:30:45;;;;;;;18.40;8.65;;;-0.10;99.90;;;;;;5116575;27;20039;-61
2021/03/18 02:33:31;;;;;;;24.47;9.43;;;-0.10;99.90;;;;;;5124132;27;20395;-57
2021/03/18 02:36:21;;;;;;;18.57;8.80;;;-0.10;99.90;;;;;;5128977;27;20027;-59
2021/03/18 02:39:00;;;;;;;22.33;9.40;;;-0.20;99.90;;;;;;5131306;27;20107;-58
2021/03/18 02:41:31;;;;;;;17.87;9.40;;;-0.20;99.90;;;;;;5134130;27;20015;-61
2021/03/18 02:44:09;;;;;;;22.20;10.23;;;-0.30;99.90;;;;;;5135139;27;20026;-60
2021/03/18 02:46:39;;;;;;;20.13;8.13;;;-0.30;99.90;;;;;;5124311;27;20381;-60
2021/03/18 02:49:07;;;;;;;16.93;9.10;;;-0.30;99.90;;;;;;5128739;27;20023;-58
2021/03/18 02:51:36;;;;;;;19.57;9.83;;;-0.40;99.90;;;;;;5113725;27;20541;-59
2021/03/18 02:54:06;;;;;;;17.67;8.93;;;-0.40;99.90;;;;;;5133221;27;20520;-60
2021/03/18 02:56:32;;;;;;;18.07;9.07;;;-0.40;99.90;;;;;;5136302;27;20493;-59
2021/03/18 02:59:02;;;;;;;20.40;8.73;;;-0.40;99.90;;;;;;5128782;27;20034;-61
2021/03/18 03:01:28;;;;;;;20.23;10.57;;;-0.40;99.90;;;;;;5125038;27;20032;-58
2021/03/18 03:03:55;;;;;;;20.50;9.07;;;-0.50;99.90;;;;;;5120205;27;20034;-59
2021/03/18 03:06:22;;;;;;;15.13;8.70;;;-0.40;99.90;;;;;;5121250;27;20027;-60
2021/03/18 03:08:49;;;;;;;19.40;8.80;;;-0.40;99.90;;;;;;5126135;27;20101;-61
2021/03/18 03:11:20;;;;;;;18.10;8.97;;;-0.50;99.90;;;;;;5103464;27;20806;-60
2021/03/18 03:13:48;;;;;;;16.40;8.03;;;-0.50;99.90;;;;;;5110531;27;20450;-59
2021/03/18 03:16:17;;;;;;;21.37;9.07;;;-0.60;99.90;;;;;;5110619;28;20059;-58
2021/03/18 03:18:44;;;;;;;18.13;8.20;;;-0.60;99.90;;;;;;5113160;27;20636;-58
2021/03/18 03:21:13;;;;;;;22.87;9.47;;;-0.60;99.90;;;;;;5119544;27;20123;-59
2021/03/18 03:23:39;;;;;;;16.73;7.80;;;-0.60;99.90;;;;;;5099502;28;20020;-58
2021/03/18 03:26:05;;;;;;;18.53;9.03;;;-0.60;99.90;;;;;;5111015;28;20568;-58
2021/03/18 03:28:32;;;;;;;18.63;9.37;;;-0.70;99.90;;;;;;5107306;28;20034;-59
2021/03/18 03:31:00;;;;;;;15.03;9.20;;;-0.70;99.90;;;;;;5106379;27;20486;-57
2021/03/18 03:33:27;;;;;;;14.97;8.07;;;-0.70;99.90;;;;;;5098576;27;20076;-59
2021/03/18 03:35:55;;;;;;;15.93;8.37;;;-0.60;99.90;;;;;;5110323;28;20366;-59
2021/03/18 03:38:21;;;;;;;22.43;9.30;;;-0.60;99.90;;;;;;5109547;28;20511;-59
2021/03/18 03:40:47;;;;;;;17.77;8.97;;;-0.60;99.90;;;;;;5113910;27;20024;-60
2021/03/18 03:43:15;;;;;;;18.13;9.60;;;-0.60;99.90;;;;;;5128317;27;20414;-56
2021/03/18 03:45:40;;;;;;;19.43;8.77;;;-0.60;99.90;;;;;;5096481;27;20553;-59
2021/03/18 03:48:06;;;;;;;20.73;9.63;;;-0.60;99.90;;;;;;5120058;27;20069;-60
2021/03/18 03:50:32;;;;;;;17.00;8.80;;;-0.70;99.90;;;;;;5112433;28;20020;-59
2021/03/18 03:52:57;;;;;;;24.23;9.63;;;-0.70;99.90;;;;;;5105023;27;20131;-59
2021/03/18 03:55:53;;;;;;;19.27;9.37;;;-0.70;99.90;;;;;;5103244;28;20454;-60
2021/03/18 03:58:58;;;;;;;21.57;9.97;;;-0.70;99.90;;;;;;5090659;27;20027;-58
2021/03/18 04:01:40;;;;;;;21.10;10.25;;;-0.70;99.90;;;;;;5093542;28;20032;-59
2021/03/18 04:04:21;;;;;;;22.60;12.43;;;-0.80;99.90;;;;;;5105017;28;20031;-58
2021/03/18 04:06:51;;;;;;;30.27;11.23;;;-0.80;99.90;;;;;;5104151;27;20105;-60
2021/03/18 04:09:19;;;;;;;20.83;10.63;;;-0.80;99.90;;;;;;5093617;28;20370;-58
2021/03/18 04:11:47;;;;;;;18.47;9.97;;;-0.80;99.90;;;;;;5106419;28;20115;-60
2021/03/18 04:14:14;;;;;;;11.67;7.53;;;-0.90;99.90;;;;;;5108982;28;20034;-59
2021/03/18 04:16:43;;;;;;;18.80;9.80;;;-0.90;99.90;;;;;;5119647;27;20125;-59
2021/03/18 04:19:13;;;;;;;18.93;9.33;;;-0.90;99.90;;;;;;5109134;27;20062;-60
2021/03/18 04:21:42;;;;;;;19.87;9.50;;;-0.90;99.90;;;;;;5108589;28;20114;-59
2021/03/18 04:24:11;;;;;;;16.07;8.93;;;-1.00;99.90;;;;;;5109973;28;20045;-58
2021/03/18 04:26:38;;;;;;;20.17;10.13;;;-1.10;99.90;;;;;;5108764;28;20412;-59
2021/03/18 04:29:06;;;;;;;26.37;11.53;;;-1.10;99.90;;;;;;5109122;28;20032;-60
2021/03/18 04:31:36;;;;;;;20.90;10.83;;;-1.10;99.90;;;;;;5109016;28;20023;-60
2021/03/18 04:34:02;;;;;;;17.47;9.10;;;-1.10;99.90;;;;;;5109009;28;20581;-59
2021/03/18 04:36:29;;;;;;;21.80;9.10;;;-1.10;99.90;;;;;;5110700;28;20039;-61
2021/03/18 04:38:57;;;;;;;22.37;10.13;;;-1.10;99.90;;;;;;5129930;28;20046;-61
2021/03/18 04:41:24;;;;;;;17.93;10.80;;;-1.20;99.90;;;;;;5114813;28;20027;-61
2021/03/18 04:43:51;;;;;;;29.60;11.50;;;-1.20;99.90;;;;;;5114110;28;20035;-59
2021/03/18 04:46:16;;;;;;;24.80;12.17;;;-1.20;99.90;;;;;;5109744;28;20105;-59
2021/03/18 04:48:43;;;;;;;24.33;11.47;;;-1.20;99.90;;;;;;5108309;28;20047;-56
2021/03/18 04:51:10;;;;;;;24.00;12.33;;;-1.10;99.90;;;;;;5109779;28;20034;-57
2021/03/18 04:53:37;;;;;;;21.93;11.40;;;-1.00;99.90;;;;;;5120706;28;20036;-56
2021/03/18 04:56:07;;;;;;;27.10;11.23;;;-0.90;99.90;;;;;;5109552;27;20050;-59
2021/03/18 04:58:36;;;;;;;23.57;12.30;;;-0.90;99.90;;;;;;5107906;28;20111;-57
2021/03/18 05:01:02;;;;;;;24.53;11.43;;;-0.80;99.90;;;;;;5109372;28;20028;-56
2021/03/18 05:03:29;;;;;;;25.77;12.30;;;-0.70;99.90;;;;;;5108761;28;20080;-59
2021/03/18 05:05:59;;;;;;;26.40;10.50;;;-0.60;99.90;;;;;;5104632;28;20102;-58
2021/03/18 05:08:26;;;;;;;19.07;10.30;;;-0.50;99.90;;;;;;5108519;28;20439;-61
2021/03/18 05:10:52;;;;;;;24.30;11.47;;;-0.40;99.90;;;;;;5109390;28;20669;-58
2021/03/18 05:13:18;;;;;;;28.60;12.57;;;-0.40;99.90;;;;;;5112247;27;20031;-61
2021/03/18 05:15:46;;;;;;;19.23;10.23;;;-0.40;99.90;;;;;;5113301;27;20059;-60
2021/03/18 05:18:13;;;;;;;19.93;10.47;;;-0.30;99.90;;;;;;5120699;27;20035;-58
2021/03/18 05:20:40;;;;;;;20.10;10.73;;;-0.20;99.90;;;;;;5121902;27;20062;-59
2021/03/18 05:23:07;;;;;;;16.90;8.60;;;-0.20;99.90;;;;;;5122036;27;20027;-58
2021/03/18 05:25:34;;;;;;;13.83;7.50;;;-0.10;99.90;;;;;;5113527;28;20374;-59
2021/03/18 05:28:00;;;;;;;15.17;7.30;;;-0.10;99.90;;;;;;5113061;28;20405;-59
2021/03/18 05:30:29;;;;;;;13.20;7.87;;;-0.10;99.90;;;;;;5112760;28;20035;-58
2021/03/18 05:32:57;;;;;;;12.50;7.07;;;-0.10;99.90;;;;;;5112666;28;20024;-59
2021/03/18 05:35:22;;;;;;;18.23;7.23;;;-0.20;99.90;;;;;;5113157;27;20119;-59
2021/03/18 05:37:48;;;;;;;18.50;8.10;;;-0.20;99.90;;;;;;5113075;28;20118;-60
2021/03/18 05:40:14;;;;;;;22.15;9.38;;;-0.20;99.90;;;;;;5119578;27;20092;-61
2021/03/18 05:42:40;;;;;;;22.10;7.50;;;-0.10;99.90;;;;;;5115153;27;20039;-59
2021/03/18 05:45:09;;;;;;;15.18;7.65;;;0.00;99.90;;;;;;5109322;27;20027;-60
2021/03/18 05:47:35;;;;;;;14.43;7.15;;;0.00;99.90;;;;;;5114508;27;20049;-57
2021/03/18 05:50:03;;;;;;;25.25;9.10;;;0.00;99.90;;;;;;5112969;28;20031;-59
2021/03/18 05:52:30;;;;;;;18.07;7.67;;;-0.10;99.90;;;;;;5112117;28;20031;-60
2021/03/18 05:54:57;;;;;;;38.50;9.90;;;-0.10;99.90;;;;;;5112679;28;20027;-59
2021/03/18 05:57:23;;;;;;;66.10;11.35;;;0.00;99.90;;;;;;5111838;28;20032;-60
2021/03/18 05:59:50;;;;;;;49.80;10.97;;;0.00;99.90;;;;;;5124234;27;20019;-60
2021/03/18 06:02:16;;;;;;;29.95;10.25;;;0.00;99.90;;;;;;5120053;27;20024;-59
2021/03/18 06:04:43;;;;;;;37.20;11.80;;;0.00;99.90;;;;;;5112697;28;20012;-58
2021/03/18 06:07:09;;;;;;;46.10;13.38;;;0.10;99.90;;;;;;5107443;28;20374;-61
2021/03/18 06:09:35;;;;;;;56.17;14.48;;;0.20;99.90;;;;;;5111633;28;20372;-59
2021/03/18 06:12:02;;;;;;;52.78;14.35;;;0.30;99.90;;;;;;5113716;27;20644;-59
2021/03/18 06:14:27;;;;;;;62.25;15.32;;;0.40;99.90;;;;;;5112914;27;20099;-60
2021/03/18 06:16:54;;;;;;;43.58;15.35;;;0.50;99.90;;;;;;5114559;27;20107;-58
2021/03/18 06:19:20;;;;;;;39.28;12.32;;;0.60;99.90;;;;;;5120363;27;20022;-58
2021/03/18 06:21:57;;;;;;;32.22;11.68;;;0.70;99.90;;;;;;5119605;27;20500;-60
2021/03/18 06:24:25;;;;;;;83.95;15.77;;;0.80;99.90;;;;;;5111483;28;20502;-58
2021/03/18 06:26:51;;;;;;;134.40;15.45;;;0.90;99.90;;;;;;5111584;28;20050;-60
2021/03/18 06:29:38;;;;;;;86.07;15.30;;;0.90;99.90;;;;;;5111539;27;20313;-60
2021/03/18 06:32:12;;;;;;;90.25;16.33;;;1.00;99.90;;;;;;5111344;28;20381;-58
2021/03/18 06:34:41;;;;;;;104.18;15.82;;;1.00;99.90;;;;;;5111637;28;20045;-59
2021/03/18 06:37:31;;;;;;;196.48;19.10;;;1.10;99.90;;;;;;5111019;27;20026;-58
2021/03/18 06:40:01;;;;;;;79.00;15.80;;;1.10;99.90;;;;;;5117603;27;20031;-59
2021/03/18 06:42:27;;;;;;;154.52;19.23;;;1.20;99.90;;;;;;5111113;27;20028;-59
2021/03/18 06:45:06;;;;;;;90.45;15.43;;;1.20;99.90;;;;;;5108098;28;20015;-59
2021/03/18 06:47:40;;;;;;;94.32;15.60;;;1.20;99.90;;;;;;5110437;27;20024;-60
2021/03/18 06:50:06;;;;;;;52.88;13.25;;;1.30;99.90;;;;;;5112294;28;20042;-60
2021/03/18 06:52:39;;;;;;;75.45;13.90;;;1.30;99.90;;;;;;5112856;27;20035;-59
2021/03/18 06:55:07;;;;;;;103.23;14.67;;;1.30;99.90;;;;;;5117266;27;20008;-60
2021/03/18 06:57:33;;;;;;;115.80;17.42;;;1.30;99.90;;;;;;5110261;28;20107;-61
2021/03/18 06:59:59;;;;;;;124.72;17.85;;;1.40;99.90;;;;;;5125378;27;20103;-55
2021/03/18 07:02:24;;;;;;;109.88;15.02;;;1.40;99.90;;;;;;5113103;27;20028;-56
2021/03/18 07:04:56;;;;;;;102.50;15.35;;;1.50;99.90;;;;;;5111727;28;20673;-57
2021/03/18 07:07:25;;;;;;;85.88;13.70;;;1.50;99.90;;;;;;5110856;28;20471;-58
2021/03/18 07:09:53;;;;;;;87.80;14.70;;;1.70;99.90;;;;;;5128460;27;20031;-59
2021/03/18 07:12:26;;;;;;;55.15;12.05;;;1.70;99.90;;;;;;5121946;27;20020;-60
2021/03/18 07:15:00;;;;;;;119.03;16.77;;;1.90;99.90;;;;;;5111461;28;20020;-55
2021/03/18 07:17:31;;;;;;;55.08;13.85;;;1.90;99.90;;;;;;5109781;28;20058;-57
2021/03/18 07:20:17;;;;;;;206.05;18.27;;;1.90;99.90;;;;;;5107072;27;20012;-56
2021/03/18 07:22:54;;;;;;;50.58;14.32;;;1.80;99.90;;;;;;5110419;28;20028;-59
2021/03/18 07:25:23;;;;;;;86.13;15.48;;;1.90;99.90;;;;;;5110557;28;20106;-59
2021/03/18 07:27:51;;;;;;;90.80;20.45;;;2.00;99.90;;;;;;5113118;27;20027;-59
2021/03/18 07:30:29;;;;;;;138.75;29.13;;;2.00;99.90;;;;;;5122745;27;20027;-59
2021/03/18 07:32:57;;;;;;;74.88;18.60;;;1.90;99.90;;;;;;5109032;28;20028;-60
2021/03/18 07:35:23;;;;;;;41.38;14.80;;;2.00;99.90;;;;;;5110071;28;20031;-57
2021/03/18 07:37:49;;;;;;;80.50;14.93;;;2.20;99.90;;;;;;5110153;28;20084;-60
2021/03/18 07:40:15;;;;;;;91.90;18.73;;;2.20;99.90;;;;;;5110718;28;20026;-60
2021/03/18 07:42:41;;;;;;;68.05;16.45;;;2.20;99.90;;;;;;5110671;27;20027;-59
2021/03/18 07:45:08;;;;;;;54.92;16.08;;;2.30;99.90;;;;;;5111095;27;20039;-58
2021/03/18 07:47:36;;;;;;;47.30;16.08;;;2.40;99.90;;;;;;5121808;27;20057;-57
2021/03/18 07:50:08;;;;;;;101.05;19.15;;;2.50;99.90;;;;;;5110871;28;20030;-57
2021/03/18 07:52:37;;;;;;;52.28;16.60;;;2.50;99.90;;;;;;5108722;28;20504;-59
2021/03/18 07:55:04;;;;;;;49.28;18.70;;;2.50;99.90;;;;;;5110248;28;20035;-58
2021/03/18 07:57:44;;;;;;;62.25;20.20;;;2.50;99.90;;;;;;5109866;28;20374;-58
2021/03/18 08:00:11;;;;;;;63.30;21.38;;;2.40;99.90;;;;;;5110864;27;20088;-59
2021/03/18 08:02:37;;;;;;;70.07;24.40;;;2.50;99.90;;;;;;5119296;27;20507;-57
2021/03/18 08:05:03;;;;;;;58.78;24.70;;;2.50;99.90;;;;;;5115272;27;20054;-60
2021/03/18 08:07:50;;;;;;;63.45;25.38;;;2.70;99.90;;;;;;5117568;27;20031;-60
2021/03/18 08:10:22;;;;;;;57.90;25.05;;;2.70;99.90;;;;;;5090380;28;20028;-60
2021/03/18 08:12:54;;;;;;;161.30;56.83;;;2.70;99.90;;;;;;5104283;28;20019;-59
2021/03/18 08:15:30;;;;;;;104.70;40.22;;;2.80;99.90;;;;;;5101672;28;20024;-60
2021/03/18 08:18:17;;;;;;;77.10;29.08;;;2.80;99.90;;;;;;5107998;28;20032;-58
2021/03/18 08:20:43;;;;;;;79.43;29.27;;;2.90;99.90;;;;;;5101694;28;20047;-60
2021/03/18 08:23:27;;;;;;;59.72;26.70;;;3.10;99.90;;;;;;5108431;27;20051;-59
2021/03/18 08:25:58;;;;;;;67.97;27.63;;;3.10;99.90;;;;;;5096553;28;20078;-59
2021/03/18 08:28:47;;;;;;;70.60;28.77;;;3.10;99.90;;;;;;5101874;28;20110;-60
2021/03/18 08:31:16;;;;;;;64.03;26.40;;;3.20;99.90;;;;;;5108477;28;20039;-60
2021/03/18 08:33:49;;;;;;;67.68;28.88;;;3.20;99.90;;;;;;5103285;28;20027;-59
2021/03/18 08:36:39;;;;;;;67.93;27.15;;;3.10;99.90;;;;;;5101713;28;20019;-58
2021/03/18 08:39:33;;;;;;;65.20;25.52;;;3.20;99.90;;;;;;5108659;28;20039;-57
2021/03/18 08:41:59;;;;;;;59.70;25.77;;;3.20;99.90;;;;;;5101731;28;20020;-60
2021/03/18 08:44:28;;;;;;;66.63;26.17;;;3.30;99.90;;;;;;5107118;28;20024;-60
2021/03/18 08:47:02;;;;;;;60.92;26.92;;;3.30;99.90;;;;;;5111991;28;20543;-59
2021/03/18 08:49:32;;;;;;;64.53;26.30;;;3.40;99.90;;;;;;5113055;28;20024;-59
2021/03/18 08:52:01;;;;;;;58.95;26.77;;;3.40;99.90;;;;;;5114828;27;20043;-59
2021/03/18 08:54:39;;;;;;;58.00;25.88;;;3.40;99.90;;;;;;5111869;27;20114;-57
2021/03/18 08:57:06;;;;;;;64.90;27.05;;;3.60;99.90;;;;;;5109749;27;20532;-59
2021/03/18 08:59:33;;;;;;;61.45;25.58;;;3.50;99.90;;;;;;5111195;28;20422;-60
2021/03/18 09:02:08;;;;;;;57.90;26.27;;;3.50;99.90;;;;;;5101312;28;20031;-60
2021/03/18 09:04:48;;;;;;;69.03;27.80;;;3.50;99.90;;;;;;5105581;28;20508;-60
2021/03/18 09:07:18;;;;;;;67.72;28.80;;;3.30;99.90;;;;;;5112762;28;20069;-60
2021/03/18 09:09:44;;;;;;;62.45;26.55;;;3.20;99.90;;;;;;5110377;28;20035;-59
2021/03/18 09:12:10;;;;;;;60.00;27.73;;;3.20;99.90;;;;;;5113468;28;20125;-59
2021/03/18 09:14:40;;;;;;;58.67;27.38;;;3.30;99.90;;;;;;5111153;28;20107;-60
2021/03/18 09:17:14;;;;;;;63.13;28.25;;;3.40;99.90;;;;;;5101610;27;20119;-60
2021/03/18 09:19:45;;;;;;;66.55;28.45;;;3.50;99.90;;;;;;5112399;28;20114;-59
2021/03/18 09:22:16;;;;;;;61.58;27.58;;;3.60;99.90;;;;;;5109316;28;20484;-59
2021/03/18 09:24:45;;;;;;;53.22;25.85;;;4.00;99.90;;;;;;5109064;28;20051;-58
2021/03/18 09:27:13;;;;;;;67.20;28.80;;;4.00;99.90;;;;;;5107801;28;20445;-61
2021/03/18 09:29:39;;;;;;;59.40;28.45;;;4.30;99.90;;;;;;5112968;28;20040;-59
2021/03/18 09:32:11;;;;;;;59.97;28.30;;;4.30;99.90;;;;;;5114663;27;20032;-60
2021/03/18 09:34:44;;;;;;;60.92;29.88;;;4.50;99.90;;;;;;5114759;28;20028;-58
2021/03/18 09:37:11;;;;;;;65.43;29.33;;;4.40;99.90;;;;;;5111589;28;20043;-60
2021/03/18 09:39:38;;;;;;;62.38;28.45;;;4.30;99.90;;;;;;5114023;28;20435;-60
2021/03/18 09:42:06;;;;;;;70.00;34.60;;;4.50;99.90;;;;;;5110218;28;20052;-62
2021/03/18 09:44:33;;;;;;;62.00;31.55;;;4.30;99.90;;;;;;5111383;28;20062;-61
2021/03/18 09:47:05;;;;;;;71.47;34.33;;;4.30;99.90;;;;;;5109648;28;20019;-60
2021/03/18 09:49:33;;;;;;;75.35;34.83;;;4.50;99.90;;;;;;5107653;28;20036;-59
2021/03/18 09:52:25;;;;;;;76.15;35.58;;;4.40;99.90;;;;;;5111548;27;20063;-60
2021/03/18 09:54:53;;;;;;;63.63;34.05;;;4.50;99.90;;;;;;5108519;27;20034;-58
2021/03/18 09:57:19;;;;;;;88.10;44.78;;;4.70;99.90;;;;;;5102840;28;20488;-58
2021/03/18 09:59:49;;;;;;;73.72;38.28;;;4.70;99.90;;;;;;5111494;28;20038;-59
2021/03/18 10:02:17;;;;;;;73.00;36.05;;;4.70;99.90;;;;;;5117094;27;20020;-60
2021/03/18 10:04:43;;;;;;;62.60;30.25;;;4.80;99.90;;;;;;5107885;27;20385;-61
2021/03/18 10:07:10;;;;;;;62.30;30.95;;;5.00;99.90;;;;;;5106653;28;20023;-61
2021/03/18 10:09:40;;;;;;;69.22;34.97;;;5.10;99.90;;;;;;5106962;28;20027;-59
2021/03/18 10:12:21;;;;;;;71.68;38.65;;;5.10;99.90;;;;;;5105405;28;20099;-60
2021/03/18 10:15:04;;;;;;;74.72;36.42;;;5.00;99.90;;;;;;5109723;27;20043;-59
2021/03/18 10:17:40;;;;;;;69.57;35.10;;;4.80;99.90;;;;;;5122539;27;20046;-61
2021/03/18 10:20:19;;;;;;;64.65;35.65;;;4.80;99.90;;;;;;5127682;27;20057;-61
2021/03/18 10:23:17;;;;;;;79.53;34.58;;;4.90;99.90;;;;;;5136257;27;20015;-60
2021/03/18 10:25:43;;;;;;;81.30;37.30;;;5.10;99.90;;;;;;5096105;27;20032;-58
2021/03/18 10:28:10;;;;;;;71.70;36.35;;;5.30;99.90;;;;;;5129606;27;20031;-60
2021/03/18 10:30:45;;;;;;;80.97;40.30;;;5.10;99.90;;;;;;5127752;27;20497;-61
2021/03/18 10:33:20;;;;;;;79.35;36.92;;;4.90;99.90;;;;;;5122202;27;20035;-59
2021/03/18 10:35:58;;;;;;;65.68;36.15;;;5.20;99.90;;;;;;5125071;27;20371;-61
2021/03/18 10:38:35;;;;;;;67.85;34.00;;;5.50;99.90;;;;;;5134034;27;20043;-62
2021/03/18 10:41:06;;;;;;;65.20;34.50;;;5.90;99.90;;;;;;5131601;27;20489;-61
2021/03/18 10:43:35;;;;;;;63.80;36.05;;;6.40;99.90;;;;;;5129413;27;20023;-58
2021/03/18 10:46:07;;;;;;;69.43;37.35;;;6.70;99.90;;;;;;5129706;27;20678;-60
2021/03/18 10:48:36;;;;;;;60.95;34.67;;;7.00;99.90;;;;;;5131211;27;20693;-58
2021/03/18 10:51:05;;;;;;;71.13;41.30;;;7.30;99.90;;;;;;5130621;27;20015;-59
2021/03/18 10:53:35;;;;;;;71.80;38.15;;;7.20;99.90;;;;;;5130440;27;20027;-60
2021/03/18 10:56:02;;;;;;;62.80;37.25;;;7.60;99.90;;;;;;5124365;27;20023;-58
2021/03/18 10:58:28;;;;;;;72.53;38.97;;;7.10;99.90;;;;;;5127029;27;20046;-61
2021/03/18 11:00:59;;;;;;;69.63;39.00;;;6.90;99.90;;;;;;5125567;27;20392;-59
2021/03/18 11:03:36;;;;;;;62.45;34.97;;;7.20;99.90;;;;;;5124219;27;20035;-59
2021/03/18 11:06:24;;;;;;;91.90;48.28;;;7.80;99.90;;;;;;5121964;27;20045;-60
2021/03/18 11:08:52;;;;;;;59.42;33.28;;;7.80;99.90;;;;;;5125850;27;20580;-59
2021/03/18 11:11:26;;;;;;;69.20;33.53;;;8.10;99.90;;;;;;5123062;27;20023;-59
2021/03/18 11:14:03;;;;;;;56.22;32.58;;;7.90;99.90;;;;;;5135319;27;20015;-59
2021/03/18 11:16:29;;;;;;;65.20;35.58;;;8.00;99.90;;;;;;5132613;27;20047;-60
2021/03/18 11:18:57;;;;;;;66.10;36.25;;;7.80;99.90;;;;;;5135953;27;20060;-58
2021/03/18 11:21:25;;;;;;;51.33;29.75;;;7.30;99.90;;;;;;5129991;27;20102;-61
2021/03/18 11:23:54;;;;;;;50.85;28.63;;;6.70;99.90;;;;;;5097206;27;20039;-59
2021/03/18 11:26:22;;;;;;;53.80;28.73;;;6.70;99.90;;;;;;5123530;27;20102;-58
2021/03/18 11:28:56;;;;;;;62.00;35.45;;;7.00;99.90;;;;;;5095486;27;20047;-59
2021/03/18 11:31:22;;;;;;;;;;;7.00;99.90;;;;;;5111531;27;20027;-62
2021/03/18 11:33:48;;;;;;;51.20;31.33;;;7.30;99.90;;;;;;5106633;27;19946;-59
2021/03/18 11:36:14;;;;;;;50.72;29.98;;;7.60;99.90;;;;;;5107686;27;20051;-61
2021/03/18 11:38:40;;;;;;;55.90;29.25;;;8.00;99.90;;;;;;5103904;28;20023;-60
2021/03/18 11:41:05;;;;;;;53.85;28.75;;;8.30;99.90;;;;;;5100347;28;20138;-59
2021/03/18 11:43:31;;;;;;;60.47;30.60;;;8.70;99.90;;;;;;5107803;28;20068;-59
2021/03/18 11:45:57;;;;;;;54.55;33.05;;;9.10;99.90;;;;;;5103831;28;20020;-60
2021/03/18 11:48:24;;;;;;;51.25;30.48;;;8.80;99.90;;;;;;5106882;27;20110;-60
2021/03/18 11:50:49;;;;;;;52.05;31.92;;;8.60;99.90;;;;;;5106163;28;20401;-59
2021/03/18 11:53:15;;;;;;;55.47;32.72;;;8.30;99.90;;;;;;5106521;27;20027;-59
2021/03/18 11:55:41;;;;;;;171.02;81.85;;;8.10;99.90;;;;;;5108976;27;20080;-55
2021/03/18 11:58:08;;;;;;;80.00;40.28;;;8.20;99.90;;;;;;5110410;27;20111;-57
2021/03/18 12:00:36;;;;;;;45.90;26.73;;;8.20;99.90;;;;;;5108698;27;20384;-60
2021/03/18 12:03:04;;;;;;;52.63;27.38;;;8.20;99.90;;;;;;5108556;27;20019;-62
2021/03/18 12:05:30;;;;;;;55.47;29.95;;;8.30;99.90;;;;;;5111431;27;20028;-61
2021/03/18 12:07:56;;;;;;;60.88;32.67;;;8.50;99.90;;;;;;5101079;28;20507;-60
2021/03/18 12:10:21;;;;;;;49.42;27.48;;;8.50;99.90;;;;;;5111171;27;20400;-62
2021/03/18 12:12:47;;;;;;;50.03;27.15;;;8.40;99.90;;;;;;5106239;28;20034;-60
2021/03/18 12:15:13;;;;;;;40.72;22.25;;;8.20;99.90;;;;;;5107428;27;20019;-60
2021/03/18 12:17:39;;;;;;;36.85;21.23;;;8.10;99.90;;;;;;5094650;27;20027;-60
2021/03/18 12:20:15;;;;;;;39.05;22.70;;;8.10;99.90;;;;;;5107059;27;20054;-60
2021/03/18 12:22:42;;;;;;;63.55;32.45;;;8.40;99.90;;;;;;5105094;27;20077;-58
2021/03/18 12:25:08;;;;;;;39.35;22.70;;;8.50;99.90;;;;;;5101423;27;20016;-58
2021/03/18 12:27:34;;;;;;;32.60;16.38;;;8.60;99.90;;;;;;5095579;27;20046;-59
2021/03/18 12:29:59;;;;;;;77.30;43.63;;;8.80;99.80;;;;;;5114293;27;20015;-59
2021/03/18 12:32:25;;;;;;;24.75;13.80;;;8.70;99.90;;;;;;5107798;27;20020;-61
2021/03/18 12:34:51;;;;;;;22.45;12.90;;;8.70;99.90;;;;;;5104904;28;20019;-61
2021/03/18 12:37:17;;;;;;;22.70;12.38;;;9.00;99.90;;;;;;5096946;28;20078;-59
2021/03/18 12:39:44;;;;;;;23.20;12.55;;;9.10;99.80;;;;;;5102298;28;20067;-61
2021/03/18 12:42:11;;;;;;;24.55;11.70;;;8.90;99.50;;;;;;5103093;28;20529;-59
2021/03/18 12:44:40;;;;;;;18.23;9.25;;;8.90;99.60;;;;;;5109641;28;20116;-60
2021/03/18 12:47:07;;;;;;;18.02;9.43;;;8.90;98.90;;;;;;5099255;27;20048;-61
2021/03/18 12:49:34;;;;;;;17.90;7.53;;;8.60;98.80;;;;;;5109198;28;20030;-58