Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:40;;;;;;;47.08;22.30;;;1.20;99.90;;;;;;5226959;28;20044;-69
2023/12/06 00:04:14;;;;;;;50.10;22.10;;;1.20;99.90;;;;;;5241380;28;20025;-73
2023/12/06 00:06:49;;;;;;;46.58;22.25;;;1.20;99.90;;;;;;5242831;28;20039;-72
2023/12/06 00:09:22;;;;;;;50.88;22.90;;;1.20;99.90;;;;;;5241339;28;20051;-72
2023/12/06 00:11:56;;;;;;;46.92;23.88;;;1.20;99.90;;;;;;5242846;28;20039;-71
2023/12/06 00:14:27;;;;;;;47.70;23.63;;;1.10;99.90;;;;;;5239730;28;20028;-72
2023/12/06 00:16:58;;;;;;;44.17;22.13;;;1.10;99.90;;;;;;5240566;28;20046;-71
2023/12/06 00:19:29;;;;;;;45.30;22.13;;;1.10;99.90;;;;;;5242666;28;20032;-71
2023/12/06 00:22:01;;;;;;;48.28;22.88;;;1.10;99.90;;;;;;5240580;28;20040;-70
2023/12/06 00:24:34;;;;;;;44.65;22.92;;;1.10;99.90;;;;;;5242027;28;20028;-74
2023/12/06 00:27:11;;;;;;;50.25;25.02;;;1.10;99.90;;;;;;5236655;28;20462;-72
2023/12/06 00:29:42;;;;;;;48.42;22.00;;;1.10;99.90;;;;;;5221441;28;20519;-71
2023/12/06 00:32:16;;;;;;;46.75;23.45;;;1.10;99.90;;;;;;5222458;28;20476;-71
2023/12/06 00:34:53;;;;;;;49.38;23.50;;;1.10;99.90;;;;;;5241902;28;20348;-70
2023/12/06 00:37:27;;;;;;;53.92;24.35;;;0.90;99.90;;;;;;5239899;28;20035;-70
2023/12/06 00:39:58;;;;;;;50.28;22.33;;;0.90;99.90;;;;;;5242309;28;20032;-70
2023/12/06 00:42:29;;;;;;;51.95;24.38;;;0.80;99.90;;;;;;5242555;28;20035;-70
2023/12/06 00:45:01;;;;;;;52.75;23.83;;;0.90;99.90;;;;;;5239716;28;20305;-71
2023/12/06 00:47:34;;;;;;;52.75;22.08;;;1.00;99.90;;;;;;5238833;28;20492;-70
2023/12/06 00:50:09;;;;;;;58.13;22.45;;;1.00;99.90;;;;;;5244018;28;20321;-71
2023/12/06 00:52:45;;;;;;;53.83;25.27;;;1.00;99.90;;;;;;5240968;28;20024;-71
2023/12/06 00:55:17;;;;;;;50.65;21.65;;;1.10;99.90;;;;;;5224733;28;20486;-70
2023/12/06 00:57:48;;;;;;;59.83;24.95;;;1.10;99.90;;;;;;5225143;28;20464;-70
2023/12/06 01:00:19;;;;;;;52.78;23.02;;;1.00;99.90;;;;;;5270274;22;20500;-51
2023/12/06 01:02:53;;;;;;;48.05;22.63;;;1.00;99.90;;;;;;5194406;28;20025;-51
2023/12/06 01:05:27;;;;;;;52.88;20.85;;;1.00;99.90;;;;;;5195036;28;20033;-51
2023/12/06 01:07:58;;;;;;;;;;;1.00;99.90;;;;;;5197391;28;20075;-51
2023/12/06 01:10:33;;;;;;;55.55;24.85;;;0.90;99.90;;;;;;5195401;28;19957;-51
2023/12/06 01:13:04;;;;;;;51.05;24.77;;;1.00;99.90;;;;;;5197911;28;20400;-51
2023/12/06 01:15:39;;;;;;;50.88;23.38;;;1.00;99.90;;;;;;5193556;28;20305;-51
2023/12/06 01:18:10;;;;;;;58.70;25.40;;;1.00;99.90;;;;;;5198035;28;20029;-51
2023/12/06 01:20:44;;;;;;;52.63;24.63;;;0.90;99.90;;;;;;5198766;28;20017;-51
2023/12/06 01:23:18;;;;;;;;;;;0.90;99.90;;;;;;5198275;28;20040;-51
2023/12/06 01:25:52;;;;;;;44.70;20.95;;;0.90;99.90;;;;;;5198403;28;20237;-50
2023/12/06 01:28:23;;;;;;;;;;;1.00;99.90;;;;;;5198685;28;20133;-50
2023/12/06 01:30:56;;;;;;;46.30;22.45;;;1.00;99.90;;;;;;5211585;28;19916;-50
2023/12/06 01:33:30;;;;;;;55.10;23.97;;;1.10;99.90;;;;;;5180095;28;20077;-50
2023/12/06 01:36:02;;;;;;;53.40;23.92;;;0.90;99.90;;;;;;5197363;28;20033;-50
2023/12/06 01:38:33;;;;;;;52.28;23.45;;;1.00;99.90;;;;;;5179593;28;20056;-50
2023/12/06 01:41:09;;;;;;;54.05;25.17;;;0.80;99.90;;;;;;5180121;28;20293;-50
2023/12/06 01:43:54;;;;;;;54.85;23.88;;;0.90;99.90;;;;;;5197332;28;20038;-49
2023/12/06 01:46:26;;;;;;;53.45;23.77;;;0.90;99.90;;;;;;5193448;28;20120;-49
2023/12/06 01:48:59;;;;;;;51.05;23.63;;;0.80;99.90;;;;;;5198247;28;20179;-49
2023/12/06 01:51:31;;;;;;;56.10;23.38;;;0.90;99.90;;;;;;5197820;28;20045;-49
2023/12/06 01:54:09;;;;;;;52.20;23.02;;;1.00;99.90;;;;;;5197251;28;20317;-49
2023/12/06 01:56:42;;;;;;;50.42;25.27;;;1.10;99.90;;;;;;5196862;28;20041;-49
2023/12/06 01:59:20;;;;;;;57.38;24.08;;;1.10;99.90;;;;;;5179632;28;20205;-49
2023/12/06 02:01:51;;;;;;;53.03;23.80;;;1.10;99.90;;;;;;5181829;28;20048;-49
2023/12/06 02:04:23;;;;;;;58.47;24.63;;;1.00;99.90;;;;;;5196759;28;20037;-49
2023/12/06 02:06:56;;;;;;;56.05;23.33;;;1.00;99.90;;;;;;5197030;28;20044;-50
2023/12/06 02:09:32;;;;;;;47.47;22.80;;;1.10;99.90;;;;;;5197235;28;20045;-50
2023/12/06 02:12:04;;;;;;;57.50;24.13;;;1.10;99.90;;;;;;5197879;28;20030;-50
2023/12/06 02:14:36;;;;;;;45.40;21.65;;;1.00;99.90;;;;;;5196228;28;20131;-49
2023/12/06 02:17:08;;;;;;;44.28;21.60;;;1.00;99.90;;;;;;5192494;28;20067;-49
2023/12/06 02:19:44;;;;;;;49.65;21.92;;;1.00;99.90;;;;;;5197554;28;20478;-49
2023/12/06 02:22:18;;;;;;;52.28;23.88;;;1.10;99.90;;;;;;5197750;28;20310;-49
2023/12/06 02:24:53;;;;;;;55.75;26.67;;;1.20;99.90;;;;;;5195956;28;20305;-49
2023/12/06 02:27:27;;;;;;;48.92;22.40;;;1.00;99.90;;;;;;5196357;28;20037;-49
2023/12/06 02:30:03;;;;;;;57.28;24.60;;;0.90;99.90;;;;;;5196965;28;20359;-49
2023/12/06 02:32:34;;;;;;;53.00;23.13;;;1.00;99.90;;;;;;5195974;28;20033;-49
2023/12/06 02:35:26;;;;;;;56.47;25.05;;;1.10;99.90;;;;;;5196773;28;20041;-49
2023/12/06 02:38:00;;;;;;;49.80;22.40;;;1.00;99.90;;;;;;5197151;28;20304;-52
2023/12/06 02:40:34;;;;;;;;;;;1.10;99.90;;;;;;5197244;28;20048;-55
2023/12/06 02:43:10;;;;;;;47.63;22.13;;;1.20;99.90;;;;;;5197371;28;19909;-55
2023/12/06 02:45:42;;;;;;;53.97;23.63;;;1.20;99.90;;;;;;5193811;28;20221;-56
2023/12/06 02:48:15;;;;;;;53.00;23.25;;;1.10;99.90;;;;;;5196543;28;20230;-56
2023/12/06 02:50:46;;;;;;;50.35;23.50;;;0.90;99.90;;;;;;5194660;28;20021;-57
2023/12/06 02:53:20;;;;;;;51.75;22.98;;;0.80;99.90;;;;;;5191243;28;20229;-57
2023/12/06 02:55:51;;;;;;;50.65;23.00;;;0.70;99.90;;;;;;5194489;28;20031;-56
2023/12/06 02:58:28;;;;;;;55.45;23.92;;;0.80;99.90;;;;;;5193576;28;20060;-56
2023/12/06 03:00:59;;;;;;;45.75;21.70;;;0.90;99.90;;;;;;5190972;28;20371;-58
2023/12/06 03:03:30;;;;;;;49.50;23.13;;;1.00;99.90;;;;;;5174889;28;20025;-58
2023/12/06 03:06:02;;;;;;;52.00;22.40;;;0.90;99.90;;;;;;5175681;28;20056;-56
2023/12/06 03:08:33;;;;;;;46.15;24.10;;;0.90;99.90;;;;;;5175468;28;20022;-57
2023/12/06 03:11:06;;;;;;;59.33;25.25;;;1.00;99.90;;;;;;5175970;28;20036;-57
2023/12/06 03:13:38;;;;;;;62.58;27.08;;;1.00;99.90;;;;;;5176829;28;20052;-57
2023/12/06 03:16:12;;;;;;;54.50;24.50;;;1.10;99.90;;;;;;5173279;28;20296;-58
2023/12/06 03:18:45;;;;;;;;;;;1.10;99.90;;;;;;5175456;28;20229;-58
2023/12/06 03:21:16;;;;;;;51.92;22.15;;;1.00;99.90;;;;;;5174632;28;20067;-64
2023/12/06 03:23:51;;;;;;;49.25;22.38;;;0.90;99.90;;;;;;5192271;28;20303;-71
2023/12/06 03:26:22;;;;;;;48.80;21.92;;;1.00;99.90;;;;;;5194409;28;20198;-61
2023/12/06 03:28:53;;;;;;;55.83;23.13;;;1.00;99.90;;;;;;5196710;28;20045;-60
2023/12/06 03:31:27;;;;;;;48.58;21.13;;;1.00;99.90;;;;;;5192699;28;20233;-61
2023/12/06 03:33:58;;;;;;;54.80;24.02;;;1.10;99.90;;;;;;5197115;28;20382;-61
2023/12/06 03:36:35;;;;;;;46.22;21.60;;;1.00;99.90;;;;;;5178821;28;20087;-62
2023/12/06 03:39:09;;;;;;;46.78;21.50;;;1.00;99.90;;;;;;5197371;28;20030;-64
2023/12/06 03:41:44;;;;;;;40.40;19.40;;;1.00;99.90;;;;;;5200423;28;20037;-63
2023/12/06 03:44:18;;;;;;;41.75;20.02;;;1.00;99.90;;;;;;5179992;28;20344;-62
2023/12/06 03:46:49;;;;;;;41.95;18.95;;;1.10;99.90;;;;;;5194068;28;20091;-60
2023/12/06 03:49:20;;;;;;;41.95;20.42;;;1.10;99.90;;;;;;5196161;28;20037;-61
2023/12/06 03:51:54;;;;;;;48.03;21.95;;;1.10;99.90;;;;;;5198782;28;20023;-63
2023/12/06 03:54:26;;;;;;;44.47;21.30;;;1.10;99.90;;;;;;5195441;28;20033;-61
2023/12/06 03:56:58;;;;;;;49.00;20.98;;;1.20;99.90;;;;;;5196864;28;20033;-60
2023/12/06 03:59:29;;;;;;;48.47;22.85;;;1.20;99.90;;;;;;5196282;28;20092;-57
2023/12/06 04:02:00;;;;;;;44.78;20.38;;;1.20;99.90;;;;;;5205611;28;20041;-57
2023/12/06 04:04:39;;;;;;;44.30;20.52;;;1.10;99.90;;;;;;5196113;28;20040;-61
2023/12/06 04:07:13;;;;;;;44.00;19.58;;;1.10;99.90;;;;;;5196583;28;20372;-58
2023/12/06 04:09:49;;;;;;;46.67;21.13;;;1.10;99.90;;;;;;5196540;28;20024;-60
2023/12/06 04:12:20;;;;;;;44.08;20.67;;;1.20;99.90;;;;;;5194286;28;20041;-57
2023/12/06 04:14:53;;;;;;;55.28;21.67;;;1.20;99.90;;;;;;5196091;28;20041;-60
2023/12/06 04:17:27;;;;;;;41.65;19.92;;;1.20;99.90;;;;;;5193119;28;20274;-58
2023/12/06 04:20:01;;;;;;;42.85;20.63;;;1.30;99.90;;;;;;5197802;28;20277;-56
2023/12/06 04:22:32;;;;;;;48.70;22.20;;;1.20;99.90;;;;;;5200268;28;20056;-55
2023/12/06 04:25:14;;;;;;;45.67;21.02;;;1.20;99.90;;;;;;5200019;28;20030;-55
2023/12/06 04:27:47;;;;;;;39.20;20.23;;;1.20;99.90;;;;;;5200307;28;20033;-55
2023/12/06 04:30:18;;;;;;;51.42;21.33;;;1.20;99.90;;;;;;5198044;28;20115;-55
2023/12/06 04:32:51;;;;;;;44.15;21.40;;;1.20;99.90;;;;;;5200585;28;20097;-57
2023/12/06 04:35:25;;;;;;;43.55;20.23;;;1.20;99.90;;;;;;5182671;28;20034;-56
2023/12/06 04:37:59;;;;;;;42.00;19.40;;;1.20;99.90;;;;;;5199431;28;20041;-58
2023/12/06 04:40:30;;;;;;;40.75;19.33;;;1.20;99.90;;;;;;5199954;28;20237;-57
2023/12/06 04:43:01;;;;;;;45.42;20.15;;;1.10;99.90;;;;;;5215555;28;20041;-56
2023/12/06 04:45:36;;;;;;;41.50;21.25;;;1.10;99.90;;;;;;5211209;28;20407;-57
2023/12/06 04:48:07;;;;;;;42.65;20.20;;;1.10;99.90;;;;;;5199593;28;20533;-56
2023/12/06 04:50:38;;;;;;;43.92;20.48;;;1.10;99.90;;;;;;5200553;28;20037;-56
2023/12/06 04:53:12;;;;;;;45.80;20.30;;;1.20;99.90;;;;;;5198630;28;20055;-57
2023/12/06 04:55:43;;;;;;;43.42;20.15;;;1.20;99.90;;;;;;5199128;28;20233;-57
2023/12/06 04:58:14;;;;;;;36.33;17.02;;;1.20;99.90;;;;;;5198124;28;20038;-57
2023/12/06 05:00:50;;;;;;;43.15;20.42;;;1.30;99.90;;;;;;5196409;28;20063;-57
2023/12/06 05:03:21;;;;;;;41.85;20.13;;;1.20;99.90;;;;;;5197455;28;20048;-57
2023/12/06 05:06:00;;;;;;;46.28;21.50;;;1.20;99.90;;;;;;5180846;28;20047;-57
2023/12/06 05:08:34;;;;;;;43.00;21.85;;;1.20;99.90;;;;;;5197252;28;20464;-58
2023/12/06 05:11:10;;;;;;;;;;;1.10;99.90;;;;;;5182274;28;20037;-56
2023/12/06 05:13:44;;;;;;;47.33;21.80;;;1.10;99.90;;;;;;5199414;28;20172;-56
2023/12/06 05:16:15;;;;;;;48.13;20.70;;;1.10;99.90;;;;;;5196211;28;20025;-58
2023/12/06 05:18:48;;;;;;;43.28;20.98;;;1.20;99.90;;;;;;5198117;28;20132;-57
2023/12/06 05:21:20;;;;;;;43.63;20.67;;;1.20;99.90;;;;;;5197150;28;20033;-58
2023/12/06 05:23:51;;;;;;;43.95;20.45;;;1.20;99.90;;;;;;5198411;28;20052;-56
2023/12/06 05:26:28;;;;;;;44.53;21.55;;;1.20;99.90;;;;;;5197040;28;20039;-55
2023/12/06 05:28:59;;;;;;;46.88;21.40;;;1.10;99.90;;;;;;5181305;28;20129;-57
2023/12/06 05:31:31;;;;;;;44.78;21.73;;;1.20;99.90;;;;;;5193992;28;20178;-58
2023/12/06 05:34:03;;;;;;;43.88;22.05;;;1.20;99.90;;;;;;5198651;28;20044;-55
2023/12/06 05:36:34;;;;;;;42.70;20.58;;;1.20;99.90;;;;;;5180250;28;20101;-56
2023/12/06 05:39:05;;;;;;;49.03;21.52;;;1.20;99.90;;;;;;5198657;28;20033;-56
2023/12/06 05:41:42;;;;;;;45.97;20.50;;;1.20;99.90;;;;;;5197863;28;20029;-55
2023/12/06 05:44:13;;;;;;;42.90;21.90;;;1.20;99.90;;;;;;5180008;28;20228;-58
2023/12/06 05:46:52;;;;;;;42.42;18.95;;;1.20;99.90;;;;;;5195378;28;20286;-55
2023/12/06 05:49:23;;;;;;;49.00;21.20;;;1.20;99.90;;;;;;5192474;28;20296;-58
2023/12/06 05:51:58;;;;;;;43.40;21.65;;;1.20;99.90;;;;;;5180674;28;20032;-55
2023/12/06 05:54:34;;;;;;;45.92;20.98;;;1.20;99.90;;;;;;5197967;28;20041;-56
2023/12/06 05:57:07;;;;;;;42.38;20.40;;;1.20;99.90;;;;;;5179451;28;20029;-57
2023/12/06 05:59:38;;;;;;;45.05;21.17;;;1.00;99.90;;;;;;5179828;28;20091;-57
2023/12/06 06:02:12;;;;;;;49.15;21.90;;;1.20;99.90;;;;;;5177802;28;20337;-57
2023/12/06 06:04:43;;;;;;;46.85;21.33;;;1.20;99.90;;;;;;5215814;28;20067;-57
2023/12/06 06:07:17;;;;;;;42.42;20.65;;;1.10;99.90;;;;;;5219140;28;20040;-61
2023/12/06 06:09:54;;;;;;;43.45;20.55;;;1.10;99.90;;;;;;5206382;28;20324;-61
2023/12/06 06:12:27;;;;;;;53.35;22.52;;;1.10;99.90;;;;;;5197379;28;20040;-58
2023/12/06 06:15:04;;;;;;;47.92;22.85;;;1.00;99.90;;;;;;5194468;28;20025;-59
2023/12/06 06:17:38;;;;;;;40.55;19.55;;;1.00;99.90;;;;;;5193938;28;20251;-59
2023/12/06 06:20:10;;;;;;;48.58;21.38;;;0.90;99.90;;;;;;5204294;28;20047;-62
2023/12/06 06:22:41;;;;;;;53.05;24.13;;;1.00;99.90;;;;;;5198785;28;20189;-62
2023/12/06 06:25:13;;;;;;;46.47;19.65;;;1.00;99.90;;;;;;5196345;28;20026;-63
2023/12/06 06:27:46;;;;;;;59.88;22.48;;;1.00;99.90;;;;;;5193464;28;20378;-62
2023/12/06 06:30:20;;;;;;;50.72;23.58;;;1.00;99.90;;;;;;5163684;28;20372;-64
2023/12/06 06:32:51;;;;;;;50.47;21.50;;;1.10;99.90;;;;;;5172158;28;20337;-66
2023/12/06 06:35:26;;;;;;;51.65;21.85;;;1.10;99.90;;;;;;5160267;28;20047;-63
2023/12/06 06:38:00;;;;;;;55.88;23.65;;;1.10;99.90;;;;;;5188005;28;20025;-65
2023/12/06 06:40:31;;;;;;;40.60;16.95;;;1.00;99.90;;;;;;5179023;28;20056;-66
2023/12/06 06:43:06;;;;;;;49.20;21.30;;;1.00;99.90;;;;;;5178261;28;20045;-62
2023/12/06 06:45:37;;;;;;;48.95;21.33;;;1.00;99.90;;;;;;5159809;28;20049;-63
2023/12/06 06:48:12;;;;;;;57.65;24.95;;;1.00;99.90;;;;;;5195453;28;20043;-61
2023/12/06 06:50:43;;;;;;;50.22;21.73;;;1.10;99.90;;;;;;5186129;28;20345;-61
2023/12/06 06:53:18;;;;;;;58.55;24.20;;;1.20;99.90;;;;;;5192260;28;20041;-61
2023/12/06 06:55:53;;;;;;;48.38;20.20;;;1.10;99.90;;;;;;5171847;28;20223;-61
2023/12/06 06:58:26;;;;;;;47.50;20.45;;;1.10;99.90;;;;;;5188473;28;20035;-60
2023/12/06 07:00:57;;;;;;;53.85;25.40;;;1.10;99.90;;;;;;5182815;28;20307;-63
2023/12/06 07:03:35;;;;;;;50.60;21.00;;;1.00;99.90;;;;;;5185189;28;20525;-64
2023/12/06 07:06:06;;;;;;;51.03;23.10;;;1.10;99.90;;;;;;5165407;28;20262;-62
2023/12/06 07:08:43;;;;;;;59.40;25.08;;;1.00;99.90;;;;;;5144512;28;20037;-62
2023/12/06 07:11:16;;;;;;;48.72;21.77;;;1.00;99.90;;;;;;5176193;28;20052;-61
2023/12/06 07:13:49;;;;;;;53.63;24.10;;;1.10;99.90;;;;;;5193814;28;20032;-62
2023/12/06 07:16:22;;;;;;;51.60;22.60;;;1.20;99.90;;;;;;5172661;28;20230;-61
2023/12/06 07:18:57;;;;;;;49.35;21.55;;;1.30;99.90;;;;;;5195811;28;20305;-60
2023/12/06 07:21:31;;;;;;;49.92;23.02;;;1.40;99.90;;;;;;5178721;28;20040;-60
2023/12/06 07:24:06;;;;;;;56.08;25.67;;;1.40;99.90;;;;;;5193250;28;20029;-59
2023/12/06 07:26:37;;;;;;;48.38;22.50;;;1.40;99.90;;;;;;5186223;28;20044;-59
2023/12/06 07:29:12;;;;;;;50.97;23.58;;;1.50;99.90;;;;;;5171949;28;20064;-59
2023/12/06 07:31:45;;;;;;;47.78;23.25;;;1.40;99.90;;;;;;5196208;28;20036;-59
2023/12/06 07:34:17;;;;;;;46.92;23.35;;;1.40;99.90;;;;;;5179654;28;20218;-58
2023/12/06 07:36:49;;;;;;;47.60;22.83;;;1.50;99.90;;;;;;5203706;28;20025;-60
2023/12/06 07:39:20;;;;;;;55.00;21.55;;;1.40;99.90;;;;;;5150587;28;20041;-59
2023/12/06 07:41:51;;;;;;;57.95;23.15;;;1.50;99.90;;;;;;5192193;28;20045;-58
2023/12/06 07:44:23;;;;;;;50.22;22.77;;;1.50;99.90;;;;;;5199068;28;20043;-57
2023/12/06 07:46:55;;;;;;;51.90;21.92;;;1.50;99.90;;;;;;5147198;28;20111;-57
2023/12/06 07:49:26;;;;;;;48.15;21.67;;;1.50;99.90;;;;;;5176589;28;20117;-55
2023/12/06 07:51:57;;;;;;;52.60;23.15;;;1.50;99.90;;;;;;5186823;28;20093;-55
2023/12/06 07:54:29;;;;;;;51.28;22.58;;;1.50;99.90;;;;;;5196532;28;20025;-56
2023/12/06 07:57:03;;;;;;;40.65;18.27;;;1.40;99.90;;;;;;5186027;28;20060;-56
2023/12/06 07:59:38;;;;;;;50.15;22.90;;;1.50;99.90;;;;;;5195929;28;20031;-56
2023/12/06 08:02:09;;;;;;;45.72;22.63;;;1.40;99.90;;;;;;5191952;28;20333;-57
2023/12/06 08:04:41;;;;;;;50.45;24.27;;;1.40;99.90;;;;;;5189631;28;20954;-57
2023/12/06 08:07:12;;;;;;;52.25;22.88;;;1.40;99.90;;;;;;5201971;28;20029;-55
2023/12/06 08:09:44;;;;;;;51.35;23.08;;;1.20;99.90;;;;;;5186475;28;20233;-55
2023/12/06 08:12:18;;;;;;;53.35;22.63;;;1.30;99.90;;;;;;5203558;28;20009;-56
2023/12/06 08:14:49;;;;;;;47.20;21.83;;;1.20;99.90;;;;;;5193042;28;20029;-56
2023/12/06 08:17:20;;;;;;;48.28;22.70;;;1.20;99.90;;;;;;5193334;28;20287;-56
2023/12/06 08:19:51;;;;;;;56.08;25.27;;;1.30;99.90;;;;;;5200318;28;20033;-56
2023/12/06 08:22:26;;;;;;;49.15;21.15;;;1.20;99.90;;;;;;5188901;28;20060;-54
2023/12/06 08:25:02;;;;;;;45.47;21.10;;;1.30;95.60;;;;;;5205666;28;20025;-56
2023/12/06 08:27:34;;;;;;;43.63;21.27;;;1.40;99.90;;;;;;5194378;28;20244;-56
2023/12/06 08:30:06;;;;;;;45.25;21.52;;;1.40;54.00;;;;;;5203411;28;20029;-55
2023/12/06 08:32:37;;;;;;;46.60;21.63;;;1.30;2.80;;;;;;5176862;28;20148;-54
2023/12/06 08:35:13;;;;;;;46.00;21.75;;;1.30;1.00;;;;;;5200501;28;20365;-54
2023/12/06 08:37:45;;;;;;;43.33;21.15;;;1.30;1.00;;;;;;5173353;28;20168;-55
2023/12/06 08:40:16;;;;;;;44.35;21.08;;;1.20;1.00;;;;;;5195936;28;20039;-54
2023/12/06 08:42:50;;;;;;;45.55;21.30;;;1.20;1.00;;;;;;5190697;28;20049;-55
2023/12/06 08:45:21;;;;;;;43.43;20.60;;;1.40;1.00;;;;;;5183549;28;20282;-55
2023/12/06 08:47:52;;;;;;;42.40;21.65;;;1.60;41.30;;;;;;5194918;28;20350;-55
2023/12/06 08:50:25;;;;;;;41.30;20.55;;;1.70;11.30;;;;;;5205543;28;20029;-55
2023/12/06 08:52:56;;;;;;;46.20;21.27;;;1.80;38.90;;;;;;5196597;28;20445;-54
2023/12/06 08:55:28;;;;;;;46.28;20.73;;;2.00;46.70;;;;;;5185154;28;20040;-54
2023/12/06 08:57:59;;;;;;;38.30;20.65;;;2.10;10.10;;;;;;5187579;28;20427;-54
2023/12/06 09:00:32;;;;;;;36.47;18.60;;;2.20;15.00;;;;;;5195162;28;20217;-56
2023/12/06 09:03:06;;;;;;;36.33;18.00;;;2.40;28.20;;;;;;5203363;28;20314;-54
2023/12/06 09:05:38;;;;;;;40.80;20.63;;;2.40;1.00;;;;;;5196640;28;20033;-53
2023/12/06 09:08:11;;;;;;;40.75;22.02;;;2.30;1.00;;;;;;5189177;28;20052;-53
2023/12/06 09:10:45;;;;;;;42.38;20.25;;;2.60;1.00;;;;;;5198242;28;20194;-53
2023/12/06 09:13:17;;;;;;;33.63;18.80;;;2.50;1.00;;;;;;5194371;28;20341;-53
2023/12/06 09:15:51;;;;;;;39.25;19.35;;;2.60;1.00;;;;;;5205529;28;20036;-52
2023/12/06 09:18:23;;;;;;;42.60;21.40;;;2.80;1.00;;;;;;5184407;28;20052;-51
2023/12/06 09:20:54;;;;;;;32.10;17.65;;;2.80;1.00;;;;;;5195375;28;20447;-51
2023/12/06 09:23:25;;;;;;;37.83;19.10;;;2.80;1.00;;;;;;5183733;28;20380;-51
2023/12/06 09:26:00;;;;;;;35.45;17.60;;;3.00;1.00;;;;;;5195163;28;20272;-51
2023/12/06 09:28:34;;;;;;;36.08;18.83;;;3.10;1.00;;;;;;5184583;28;20260;-51
2023/12/06 09:31:08;;;;;;;37.85;20.05;;;3.30;1.00;;;;;;5192716;28;20037;-52
2023/12/06 09:33:44;;;;;;;34.65;16.77;;;3.40;1.00;;;;;;5186813;28;20044;-52
2023/12/06 09:36:18;;;;;;;37.58;19.40;;;3.50;1.00;;;;;;5199465;28;20029;-52
2023/12/06 09:38:51;;;;;;;38.40;20.80;;;3.40;1.00;;;;;;5184064;28;20234;-52
2023/12/06 09:41:29;;;;;;;35.47;19.30;;;2.90;96.30;;;;;;5175432;28;20048;-53
2023/12/06 09:44:06;;;;;;;34.92;18.50;;;2.90;1.00;;;;;;5150097;28;20164;-52
2023/12/06 09:46:37;;;;;;;32.28;18.10;;;2.90;1.00;;;;;;5191419;28;20037;-52
2023/12/06 09:49:09;;;;;;;38.08;17.10;;;3.10;1.00;;;;;;5166804;28;20059;-52
2023/12/06 09:51:44;;;;;;;33.53;17.33;;;3.20;1.00;;;;;;5178683;28;20033;-51
2023/12/06 09:54:15;;;;;;;31.60;14.98;;;3.10;1.00;;;;;;5185743;28;20041;-50
2023/12/06 09:56:49;;;;;;;34.50;17.73;;;3.40;1.00;;;;;;5193690;28;20029;-51
2023/12/06 09:59:20;;;;;;;27.63;15.10;;;3.40;99.90;;;;;;5183025;28;20041;-51
2023/12/06 10:01:51;;;;;;;37.92;18.17;;;3.30;99.90;;;;;;5192073;28;20048;-49
2023/12/06 10:04:29;;;;;;;33.35;16.88;;;3.40;99.90;;;;;;5186047;28;20279;-50
2023/12/06 10:07:01;;;;;;;29.30;17.00;;;3.50;1.00;;;;;;5196840;28;20044;-50
2023/12/06 10:09:32;;;;;;;34.00;17.67;;;3.70;1.00;;;;;;5191059;28;20045;-49
2023/12/06 10:12:09;;;;;;;30.52;15.65;;;3.80;1.00;;;;;;5202484;28;20217;-49
2023/12/06 10:14:41;;;;;;;35.63;18.73;;;4.00;1.00;;;;;;5176519;28;20307;-50
2023/12/06 10:17:17;;;;;;;39.28;19.20;;;3.90;1.00;;;;;;5205009;28;20416;-50
2023/12/06 10:19:49;;;;;;;31.55;16.77;;;4.00;1.00;;;;;;5189650;28;20049;-49
2023/12/06 10:22:22;;;;;;;32.97;16.35;;;3.90;1.00;;;;;;5206952;28;20041;-51
2023/12/06 10:24:56;;;;;;;32.58;16.85;;;3.90;1.00;;;;;;5184875;28;20060;-51
2023/12/06 10:27:30;;;;;;;27.90;16.35;;;4.10;1.00;;;;;;5202144;28;20043;-50
2023/12/06 10:30:08;;;;;;;31.77;15.73;;;4.20;1.00;;;;;;5197139;28;20131;-49
2023/12/06 10:32:40;;;;;;;36.72;18.05;;;4.20;1.00;;;;;;5203174;28;20210;-51
2023/12/06 10:35:12;;;;;;;35.05;17.35;;;4.10;99.90;;;;;;5184821;28;20466;-50
2023/12/06 10:37:45;;;;;;;34.17;17.73;;;4.10;99.90;;;;;;5184766;28;20025;-50
2023/12/06 10:40:23;;;;;;;29.38;16.08;;;4.20;99.90;;;;;;5167221;28;20045;-50
2023/12/06 10:43:09;;;;;;;34.95;19.08;;;4.00;99.90;;;;;;5201244;28;20032;-49
2023/12/06 10:45:43;;;;;;;30.73;16.92;;;4.10;99.90;;;;;;5187243;28;20055;-49
2023/12/06 10:48:15;;;;;;;;;;;4.20;99.90;;;;;;5201754;28;20062;-49
2023/12/06 10:50:47;;;;;;;32.10;18.58;;;4.20;99.90;;;;;;5183258;28;20190;-49
2023/12/06 10:53:20;;;;;;;37.42;19.23;;;4.10;99.90;;;;;;5199687;28;20028;-49
2023/12/06 10:55:52;;;;;;;36.50;19.00;;;4.00;99.90;;;;;;5201773;28;20033;-49
2023/12/06 10:58:25;;;;;;;35.08;18.77;;;3.80;99.90;;;;;;5199690;28;20021;-49
2023/12/06 11:00:58;;;;;;;38.17;20.35;;;3.70;99.90;;;;;;5165581;28;20057;-49
2023/12/06 11:03:32;;;;;;;39.55;20.52;;;4.10;1.00;;;;;;5200203;28;20037;-50
2023/12/06 11:06:19;;;;;;;38.28;18.58;;;4.30;99.90;;;;;;5171202;28;20041;-50
2023/12/06 11:09:18;;;;;;;44.78;21.65;;;4.50;99.90;;;;;;5194164;28;20029;-48
2023/12/06 11:12:08;;;;;;;36.22;18.35;;;4.60;99.90;;;;;;5173318;28;20125;-49
2023/12/06 11:14:42;;;;;;;34.25;17.73;;;4.70;99.90;;;;;;5201265;28;20069;-49
2023/12/06 11:17:49;;;;;;;38.80;19.85;;;4.80;99.90;;;;;;5192585;28;20259;-50
2023/12/06 11:20:23;;;;;;;37.05;18.38;;;4.80;99.90;;;;;;5165152;28;20360;-49
2023/12/06 11:22:56;;;;;;;39.58;19.58;;;4.80;39.60;;;;;;5175999;28;20564;-50
2023/12/06 11:25:30;;;;;;;34.17;19.90;;;4.80;21.80;;;;;;5184584;28;20049;-50
2023/12/06 11:28:01;;;;;;;36.30;19.00;;;4.90;21.70;;;;;;5194500;28;20029;-48
2023/12/06 11:30:33;;;;;;;39.03;19.65;;;4.90;1.00;;;;;;5185365;28;20044;-47
2023/12/06 11:33:11;;;;;;;43.25;21.88;;;4.90;1.00;;;;;;5199140;28;20044;-47
2023/12/06 11:35:54;;;;;;;43.67;21.55;;;5.00;1.00;;;;;;5186626;28;20403;-47
2023/12/06 11:38:35;;;;;;;32.83;17.83;;;5.00;1.00;;;;;;5199849;28;20861;-47
2023/12/06 11:41:07;;;;;;;38.20;20.08;;;5.10;1.00;;;;;;5192750;28;20040;-47
2023/12/06 11:43:43;;;;;;;35.38;19.88;;;5.20;1.00;;;;;;5198587;28;20033;-47
2023/12/06 11:46:17;;;;;;;39.47;20.95;;;5.10;1.00;;;;;;5191141;28;20093;-47
2023/12/06 11:48:52;;;;;;;33.15;18.23;;;4.90;1.00;;;;;;5214919;28;20370;-47
2023/12/06 11:51:25;;;;;;;30.65;16.63;;;5.10;1.00;;;;;;5163817;28;20332;-47
2023/12/06 11:53:57;;;;;;;34.13;18.27;;;5.10;1.00;;;;;;5190916;28;20193;-46
2023/12/06 11:56:29;;;;;;;36.00;19.83;;;5.20;1.00;;;;;;5193528;28;20045;-46
2023/12/06 11:59:02;;;;;;;30.83;17.95;;;5.40;1.00;;;;;;5206223;28;20071;-46
2023/12/06 12:01:34;;;;;;;33.40;18.10;;;5.50;1.00;;;;;;5197127;28;20230;-47
2023/12/06 12:04:06;;;;;;;37.90;19.60;;;5.40;1.00;;;;;;5193291;28;20477;-46
2023/12/06 12:06:37;;;;;;;41.72;21.38;;;5.40;1.00;;;;;;5201075;28;20053;-46
2023/12/06 12:09:13;;;;;;;36.30;20.40;;;5.40;1.00;;;;;;5209199;28;20279;-45
2023/12/06 12:11:45;;;;;;;37.78;20.50;;;5.30;1.00;;;;;;5174511;28;20045;-45
2023/12/06 12:14:17;;;;;;;37.42;19.38;;;5.60;1.00;;;;;;5194211;28;20029;-44
2023/12/06 12:16:49;;;;;;;44.72;22.27;;;6.50;1.00;;;;;;5166766;28;20051;-42
2023/12/06 12:19:23;;;;;;;42.25;22.08;;;7.40;99.90;;;;;;5195631;28;20232;-43
2023/12/06 12:22:02;;;;;;;37.00;19.77;;;8.30;99.90;;;;;;5190088;28;20037;-42
2023/12/06 12:24:36;;;;;;;37.15;19.95;;;9.10;1.00;;;;;;5175504;28;20029;-44
2023/12/06 12:27:07;;;;;;;36.40;19.45;;;9.20;1.00;;;;;;5184926;28;20237;-45
2023/12/06 12:29:39;;;;;;;34.28;18.50;;;9.20;1.00;;;;;;5180726;28;20457;-45
2023/12/06 12:32:10;;;;;;;41.25;21.17;;;8.40;1.00;;;;;;5180962;28;20261;-46
2023/12/06 12:34:44;;;;;;;37.75;18.95;;;6.60;1.00;;;;;;5191966;28;20036;-46
2023/12/06 12:37:16;;;;;;;39.53;20.67;;;5.70;1.00;;;;;;5168018;28;20312;-46
2023/12/06 12:39:47;;;;;;;35.08;19.95;;;4.90;1.00;;;;;;5192099;28;20055;-46
2023/12/06 12:42:18;;;;;;;43.90;20.35;;;4.80;1.00;;;;;;5190043;28;20054;-46
2023/12/06 12:44:49;;;;;;;43.92;21.73;;;4.60;99.90;;;;;;5197819;28;20047;-48
2023/12/06 12:47:21;;;;;;;38.00;21.95;;;4.10;99.90;;;;;;5167776;28;20353;-47
2023/12/06 12:49:52;;;;;;;38.55;20.85;;;4.00;1.00;;;;;;5180014;28;20017;-47
2023/12/06 12:52:23;;;;;;;42.72;22.50;;;3.80;1.00;;;;;;5188974;28;20060;-48
2023/12/06 12:54:57;;;;;;;43.65;22.83;;;3.60;1.00;;;;;;5196497;28;20040;-48
2023/12/06 12:57:57;;;;;;;44.50;22.17;;;3.60;61.20;;;;;;5188047;28;20024;-50
2023/12/06 13:00:32;;;;;;;51.90;22.23;;;3.80;99.90;;;;;;5193008;28;20304;-48
2023/12/06 13:03:06;;;;;;;37.75;20.27;;;3.60;1.00;;;;;;5191143;28;20049;-49
2023/12/06 13:05:37;;;;;;;39.60;21.95;;;3.60;1.00;;;;;;5197638;28;20540;-48
2023/12/06 13:08:11;;;;;;;39.78;21.10;;;3.60;1.00;;;;;;5192551;28;20049;-50
2023/12/06 13:10:43;;;;;;;40.63;20.83;;;3.60;1.00;;;;;;5185207;28;20025;-50
2023/12/06 13:13:15;;;;;;;40.35;19.92;;;3.40;1.00;;;;;;5171193;28;20041;-50