Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:08:59;;;;;;;13.18;5.88;;;;;;;5.97;96.14;101225.91;5074596;28;20048;-76
2022/02/04 00:22:41;;;;;;;16.50;5.75;;;;;;;5.90;96.35;101221.09;5073545;28;20105;-76
2022/02/04 00:25:50;;;;;;;10.48;5.07;;;;;;;5.91;96.47;101214.84;5073773;28;20036;-76
2022/02/04 00:28:05;;;;;;;10.90;4.60;;;;;;;5.92;96.60;101217.38;5070741;28;20127;-76
2022/02/04 00:30:36;;;;;;;15.85;4.43;;;;;;;5.98;96.03;101211.72;5073950;28;20036;-76
2022/02/04 00:33:03;;;;;;;9.05;4.63;;;;;;;6.01;95.87;101208.03;5072597;28;20035;-74
2022/02/04 00:35:43;;;;;;;8.52;4.35;;;;;;;6.02;95.67;101208.88;5073149;28;20029;-75
2022/02/04 00:40:45;;;;;;;16.75;6.07;;;;;;;6.03;95.67;101207.94;5073199;28;20036;-75
2022/02/04 00:43:13;;;;;;;16.48;5.07;;;;;;;6.02;95.59;101203.59;5073430;28;20369;-75
2022/02/04 00:48:29;;;;;;;18.80;5.43;;;;;;;5.99;95.65;101200.22;5071513;28;20043;-75
2022/02/04 00:51:00;;;;;;;13.95;4.63;;;;;;;5.99;95.86;101202.03;5072646;28;20490;-76
2022/02/04 01:26:04;;;;;;;12.90;4.15;;;;;;;6.31;94.51;101167.31;5072191;28;20204;-76
2022/02/04 01:28:35;;;;;;;15.02;4.20;;;;;;;6.35;94.43;101159.09;5072924;28;20077;-76
2022/02/04 01:31:01;;;;;;;11.90;4.40;;;;;;;6.34;94.41;101152.13;5072753;28;20024;-76
2022/02/04 01:33:27;;;;;;;19.67;5.10;;;;;;;6.35;94.56;101161.72;5072661;28;20533;-77
2022/02/04 01:35:55;;;;;;;16.02;4.10;;;;;;;6.35;94.93;101153.78;5072889;28;20035;-76
2022/02/04 01:38:25;;;;;;;20.52;4.45;;;;;;;6.34;94.71;101162.69;5073116;28;20032;-76
2022/02/04 01:40:51;;;;;;;16.65;4.60;;;;;;;6.36;94.60;101149.38;5072961;28;20049;-76
2022/02/04 01:43:21;;;;;;;13.82;4.55;;;;;;;6.34;94.84;101149.47;5073023;28;20115;-76
2022/02/04 01:45:51;;;;;;;21.15;5.03;;;;;;;6.35;94.78;101155.59;5072454;28;20028;-76
2022/02/04 01:48:17;;;;;;;15.95;4.45;;;;;;;6.39;94.59;101153.59;5072631;28;20060;-76
2022/02/04 01:50:45;;;;;;;19.77;3.97;;;;;;;6.42;94.56;101156.88;5072563;28;20465;-75
2022/02/04 01:53:10;;;;;;;17.70;4.03;;;;;;;6.42;94.53;101150.72;5073178;28;20503;-76
2022/02/04 01:55:35;;;;;;;10.88;3.53;;;;;;;6.44;94.62;101149.69;5072287;28;20122;-76
2022/02/04 01:58:01;;;;;;;10.85;4.00;;;;;;;6.45;94.49;101148.75;5072604;28;20443;-76
2022/02/04 02:00:26;;;;;;;18.05;4.03;;;;;;;6.46;94.58;101145.13;5072647;28;20033;-76
2022/02/04 02:02:52;;;;;;;14.15;3.75;;;;;;;6.50;94.38;101145.78;5072455;28;20411;-76
2022/02/04 02:05:17;;;;;;;13.95;3.67;;;;;;;6.50;94.32;101137.84;5072365;28;20083;-76
2022/02/04 02:07:46;;;;;;;12.73;4.00;;;;;;;6.44;94.86;101133.81;5072923;28;20041;-76
2022/02/04 02:10:16;;;;;;;12.40;3.45;;;;;;;6.45;95.08;101130.25;5072274;28;20043;-76
2022/02/04 02:12:55;;;;;;;14.45;3.35;;;;;;;6.49;94.73;101126.44;5072386;28;20037;-76
2022/02/04 02:15:40;;;;;;;12.35;3.50;;;;;;;6.50;94.74;101128.13;5070896;28;20100;-76
2022/02/04 02:33:17;;;;;;;8.85;2.92;;;;;;;6.52;94.33;101122.72;5072385;28;20067;-76
2022/02/04 02:41:17;;;;;;;17.08;3.85;;;;;;;6.55;94.11;101116.38;5075053;28;20132;-75
2022/02/04 02:59:52;;;;;;;9.15;2.45;;;;;;;6.62;93.22;101080.63;5075544;28;20056;-75
2022/02/04 03:01:53;;;;;;;9.77;2.35;;;;;;;6.61;92.99;101073.66;5067131;28;20049;-77
2022/02/04 03:04:18;;;;;;;10.52;2.40;;;;;;;6.62;93.12;101075.34;5075341;28;20035;-76
2022/02/04 03:06:46;;;;;;;14.13;2.80;;;;;;;6.60;92.87;101072.81;5074263;28;20028;-76
2022/02/04 03:09:13;;;;;;;13.65;2.72;;;;;;;6.58;93.01;101072.06;5075128;28;20447;-75
2022/02/04 03:11:39;;;;;;;7.13;1.92;;;;;;;6.58;92.85;101060.66;5075512;28;20111;-76
2022/02/04 03:14:05;;;;;;;12.43;2.38;;;;;;;6.59;92.65;101065.81;5075574;28;20115;-75
2022/02/04 03:16:31;;;;;;;14.35;2.38;;;;;;;6.62;92.61;101070.88;5074889;28;20053;-76
2022/02/04 03:18:58;;;;;;;19.45;2.42;;;;;;;6.63;92.28;101059.38;5074877;28;20047;-76
2022/02/04 03:21:32;;;;;;;12.18;2.35;;;;;;;6.59;92.51;101063.19;5073749;28;20120;-75
2022/02/04 03:24:03;;;;;;;13.82;2.72;;;;;;;6.60;92.50;101064.00;5075099;28;20035;-75
2022/02/04 03:27:08;;;;;;;13.65;2.58;;;;;;;6.58;92.67;101058.84;5075219;28;20040;-75
2022/02/04 03:29:28;;;;;;;;;;;;;;;6.60;92.56;101049.00;5072607;28;20040;-76
2022/02/04 03:32:00;;;;;;;16.10;2.70;;;;;;;6.60;92.65;101056.94;5075197;28;19912;-75
2022/02/04 03:34:26;;;;;;;17.33;2.47;;;;;;;6.61;92.62;101052.50;5075645;28;20028;-75
2022/02/04 03:36:51;;;;;;;13.55;2.45;;;;;;;6.58;92.97;101050.91;5074772;28;20453;-75
2022/02/04 03:39:16;;;;;;;15.45;2.70;;;;;;;6.58;93.02;101058.84;5074677;28;20476;-75
2022/02/04 03:41:42;;;;;;;15.70;3.03;;;;;;;6.59;93.15;101057.88;5074503;28;20067;-76
2022/02/04 03:44:07;;;;;;;16.35;3.08;;;;;;;6.62;93.18;101064.78;5074859;28;20035;-75
2022/02/04 03:46:33;;;;;;;16.42;2.63;;;;;;;6.61;93.30;101055.97;5074732;28;20039;-76
2022/02/04 03:48:58;;;;;;;16.58;2.67;;;;;;;6.62;93.58;101052.38;5073821;28;20043;-75
2022/02/04 03:51:23;;;;;;;13.70;2.60;;;;;;;6.61;93.67;101053.31;5074848;28;20042;-76
2022/02/04 03:53:49;;;;;;;17.02;2.60;;;;;;;6.62;93.86;101049.75;5073177;28;20028;-76
2022/02/04 03:56:14;;;;;;;14.65;2.45;;;;;;;6.63;93.90;101040.03;5075458;28;20044;-76
2022/02/04 03:58:42;;;;;;;11.00;2.30;;;;;;;6.62;93.76;101040.97;5073006;28;20464;-75
2022/02/04 04:01:08;;;;;;;11.90;2.35;;;;;;;6.61;93.97;101034.00;5074129;28;20452;-76
2022/02/04 04:03:33;;;;;;;10.85;2.30;;;;;;;6.58;94.06;101029.75;5074263;28;20109;-75
2022/02/04 04:05:59;;;;;;;11.10;2.20;;;;;;;6.59;94.05;101015.59;5074110;28;20115;-76
2022/02/04 04:08:24;;;;;;;10.90;2.45;;;;;;;6.59;94.12;101027.97;5074600;28;20032;-76
2022/02/04 04:10:51;;;;;;;9.20;2.30;;;;;;;6.57;94.20;101025.44;5073688;28;20067;-76
2022/02/04 04:13:17;;;;;;;14.80;2.58;;;;;;;6.56;94.17;101026.38;5073943;28;20029;-76
2022/02/04 04:15:42;;;;;;;11.90;2.60;;;;;;;6.56;94.30;101022.91;5074117;28;20044;-75
2022/02/04 04:18:12;;;;;;;15.25;2.60;;;;;;;6.55;94.20;101019.41;5073952;28;20384;-76
2022/02/04 04:20:38;;;;;;;12.85;2.00;;;;;;;6.52;94.23;101022.25;5074101;28;20028;-75
2022/02/04 04:23:04;;;;;;;10.40;2.60;;;;;;;6.54;94.28;101023.00;5073896;28;20032;-75
2022/02/04 04:25:29;;;;;;;11.80;2.75;;;;;;;6.59;94.02;101022.69;5074518;28;20366;-76
2022/02/04 04:27:55;;;;;;;13.00;2.63;;;;;;;6.62;93.75;101028.59;5072007;28;20076;-76
2022/02/04 04:30:23;;;;;;;11.93;2.63;;;;;;;6.63;93.50;101022.34;5074485;28;20040;-75
2022/02/04 04:32:50;;;;;;;18.35;2.45;;;;;;;6.65;93.65;101038.13;5073821;28;20029;-76
2022/02/04 04:35:19;;;;;;;16.65;2.92;;;;;;;6.63;93.62;101034.75;5073579;28;20036;-75
2022/02/04 04:40:39;;;;;;;9.07;2.20;;;;;;;6.63;93.46;101021.53;5073410;28;20044;-76
2022/02/04 05:29:10;;;;;;;10.52;1.83;;;;;;;6.67;91.09;100956.88;5072540;28;20068;-75
2022/02/04 05:31:35;;;;;;;8.90;2.08;;;;;;;6.62;91.07;100957.19;5072972;28;20064;-75
2022/02/04 05:34:01;;;;;;;6.82;1.90;;;;;;;6.57;91.33;100964.63;5072782;28;20480;-75
2022/02/04 05:36:26;;;;;;;7.80;2.28;;;;;;;6.54;91.51;100959.56;5072740;28;20396;-76
2022/02/04 05:38:54;;;;;;;12.70;2.45;;;;;;;6.50;91.72;100948.34;5073396;28;20032;-76
2022/02/04 05:41:26;;;;;;;5.47;2.13;;;;;;;6.50;92.07;100948.34;5073230;28;20040;-76
2022/02/04 05:43:54;;;;;;;11.57;2.30;;;;;;;6.50;91.76;100942.22;5073557;28;20395;-76
2022/02/04 05:46:25;;;;;;;6.13;2.15;;;;;;;6.49;91.71;100951.09;5072825;28;20085;-76
2022/02/04 05:48:54;;;;;;;8.35;2.58;;;;;;;6.50;91.98;100947.50;5073419;28;20028;-75
2022/02/04 05:56:49;;;;;;;7.70;2.47;;;;;;;6.50;91.72;100936.94;5072682;28;20125;-75
2022/02/04 05:59:31;;;;;;;8.90;2.20;;;;;;;6.46;92.11;100936.31;5071503;28;20028;-76
2022/02/04 06:04:48;;;;;;;10.38;2.42;;;;;;;6.42;92.18;100942.78;5072899;28;20047;-75
2022/02/04 06:07:26;;;;;;;7.10;2.10;;;;;;;6.44;92.28;100935.56;5072968;28;20032;-76
2022/02/04 06:13:06;;;;;;;7.32;2.50;;;;;;;6.49;92.29;100922.88;5075763;28;20047;-76
2022/02/04 06:23:38;;;;;;;4.47;2.63;;;;;;;6.49;93.03;100929.94;5076496;28;20120;-73
2022/02/04 06:26:04;;;;;;;8.60;3.15;;;;;;;6.48;93.02;100936.22;5076176;28;20509;-77
2022/02/04 06:28:30;;;;;;;6.82;3.08;;;;;;;6.44;93.35;100930.28;5075929;28;20365;-75
2022/02/04 06:30:55;;;;;;;9.13;3.38;;;;;;;6.45;93.31;100939.06;5074521;28;20028;-73
2022/02/04 06:33:20;;;;;;;13.00;4.55;;;;;;;6.39;93.67;100934.22;5075768;28;20123;-74
2022/02/04 06:35:46;;;;;;;11.98;4.28;;;;;;;6.38;93.79;100929.91;5074851;28;20115;-75
2022/02/04 06:38:11;;;;;;;7.80;4.63;;;;;;;6.34;94.11;100929.25;5075714;28;20032;-75
2022/02/04 06:40:37;;;;;;;8.77;5.00;;;;;;;6.33;94.43;100925.78;5075684;28;20509;-75
2022/02/04 06:43:02;;;;;;;10.32;5.20;;;;;;;6.31;94.78;100929.47;5076141;28;20032;-77
2022/02/04 06:45:28;;;;;;;8.68;5.10;;;;;;;6.31;95.16;100916.25;5075350;28;20033;-75
2022/02/04 06:47:53;;;;;;;10.82;5.32;;;;;;;6.28;95.39;100913.84;5075640;28;20388;-75
2022/02/04 06:50:18;;;;;;;7.80;5.30;;;;;;;6.25;95.77;100914.91;5075388;28;20131;-75
2022/02/04 06:52:44;;;;;;;12.15;5.93;;;;;;;6.24;96.13;100913.22;5075570;28;20056;-75
2022/02/04 06:55:11;;;;;;;9.27;5.30;;;;;;;6.21;96.44;100910.81;5075357;28;20037;-75
2022/02/04 06:57:36;;;;;;;9.25;5.75;;;;;;;6.23;96.41;100906.25;5075227;28;20395;-76
2022/02/04 07:00:05;;;;;;;7.53;5.38;;;;;;;6.23;96.43;100908.88;5075807;28;20028;-76
2022/02/04 07:02:30;;;;;;;10.07;6.03;;;;;;;6.24;96.44;100910.59;5075104;28;20025;-75
2022/02/04 07:04:55;;;;;;;8.55;5.78;;;;;;;6.29;96.40;100910.25;5074835;28;20073;-76
2022/02/04 07:07:21;;;;;;;11.90;5.93;;;;;;;6.30;96.16;100907.50;5075225;28;20123;-75
2022/02/04 07:09:58;;;;;;;9.82;5.53;;;;;;;6.29;96.46;100918.19;5075271;28;20116;-75
2022/02/04 07:12:31;;;;;;;11.55;6.00;;;;;;;6.31;96.58;100903.88;5075127;28;20087;-75
2022/02/04 07:19:56;;;;;;;8.75;7.03;;;;;;;6.29;96.77;100910.25;5075313;28;20488;-75
2022/02/04 07:22:26;;;;;;;14.40;7.07;;;;;;;6.32;96.77;100912.69;5073237;28;20036;-76
2022/02/04 07:24:53;;;;;;;18.35;7.70;;;;;;;6.29;96.97;100897.88;5075050;28;20033;-75
2022/02/04 07:27:19;;;;;;;10.30;7.95;;;;;;;6.30;96.96;100906.63;5074874;28;20034;-76
2022/02/04 07:29:48;;;;;;;13.18;8.98;;;;;;;6.33;97.03;100902.00;5075160;28;20043;-75
2022/02/04 07:32:26;;;;;;;14.55;8.90;;;;;;;6.33;96.83;100904.63;5073921;28;20098;-74
2022/02/04 07:43:01;;;;;;;9.93;8.32;;;;;;;6.35;97.04;100889.50;5075484;28;20496;-76
2022/02/04 07:45:27;;;;;;;12.60;8.93;;;;;;;6.41;96.75;100882.09;5074447;28;20126;-77
2022/02/04 07:47:53;;;;;;;11.73;8.70;;;;;;;6.41;96.83;100880.28;5075877;28;20457;-77
2022/02/04 07:50:21;;;;;;;12.68;8.93;;;;;;;6.42;96.66;100889.06;5076412;28;20116;-76
2022/02/04 07:52:51;;;;;;;12.30;8.73;;;;;;;6.41;96.87;100882.09;5076441;28;20033;-74
2022/02/04 07:55:17;;;;;;;11.38;8.18;;;;;;;6.40;96.64;100883.88;5074214;28;20035;-76
2022/02/04 07:57:43;;;;;;;9.68;8.32;;;;;;;6.41;96.92;100884.75;5074315;28;20484;-77
2022/02/04 08:00:13;;;;;;;12.80;8.25;;;;;;;6.37;96.94;100875.34;5074465;28;20111;-77
2022/02/04 08:02:39;;;;;;;11.23;7.93;;;;;;;6.37;96.99;100876.19;5074940;28;20432;-79
2022/02/04 08:05:06;;;;;;;8.50;7.55;;;;;;;6.38;96.91;100869.09;5074084;28;20056;-77
2022/02/04 08:07:39;;;;;;;11.15;6.75;;;;;;;6.41;96.76;100863.59;5074013;28;20036;-79
2022/02/04 08:10:22;;;;;;;9.60;7.10;;;;;;;6.41;96.90;100860.97;5072669;28;20085;-79
2022/02/04 08:21:08;;;;;;;7.72;5.00;;;;;;;6.56;95.46;100832.56;5073362;28;20102;-78
2022/02/04 08:24:04;;;;;;;8.50;4.72;;;;;;;6.55;95.39;100828.22;5073566;28;20028;-76
2022/02/04 08:29:47;;;;;;;5.25;4.30;;;;;;;6.63;94.86;100834.63;5049522;28;20037;-75
2022/02/04 08:32:35;;;;;;;7.30;4.18;;;;;;;6.67;94.52;100832.59;5073659;28;20039;-77
2022/02/04 08:38:24;;;;;;;5.78;3.75;;;;;;;6.71;94.02;100829.59;5049364;28;20036;-77
2022/02/04 08:54:08;;;;;;;8.27;4.45;;;;;;;6.89;93.31;100806.22;5073849;28;20058;-76
2022/02/04 08:56:50;;;;;;;4.68;4.07;;;;;;;6.92;93.31;100791.09;5073411;28;20041;-77
2022/02/04 08:59:23;;;;;;;8.88;4.28;;;;;;;6.96;93.02;100792.56;5073252;28;20541;-77
2022/02/04 09:02:15;;;;;;;6.70;4.53;;;;;;;6.97;93.44;100803.03;5073784;28;20037;-77
2022/02/04 09:04:40;;;;;;;6.60;4.78;;;;;;;7.03;92.82;100789.31;5072410;28;20466;-76
2022/02/04 09:07:10;;;;;;;6.57;5.25;;;;;;;7.07;93.03;100795.19;5073128;28;20036;-76
2022/02/04 09:09:54;;;;;;;6.18;5.60;;;;;;;7.02;93.23;100795.56;5073261;28;20028;-75
2022/02/04 09:20:10;;;;;;;6.68;5.93;;;;;;;7.09;93.14;100771.28;5071797;28;20044;-76
2022/02/04 09:25:06;;;;;;;10.15;5.07;;;;;;;7.52;90.82;100767.94;5073108;28;20052;-77
2022/02/04 09:27:34;;;;;;;9.05;5.00;;;;;;;7.60;89.73;100768.19;5073006;28;20038;-76
2022/02/04 09:29:59;;;;;;;9.18;5.78;;;;;;;7.55;90.05;100757.09;5072840;28;20094;-77
2022/02/04 09:32:25;;;;;;;8.23;4.95;;;;;;;7.55;89.81;100760.59;5072662;28;20461;-76
2022/02/04 09:34:51;;;;;;;19.80;6.20;;;;;;;7.49;89.89;100753.13;5072958;28;20120;-77
2022/02/04 09:37:16;;;;;;;9.50;4.45;;;;;;;7.55;89.75;100747.38;5072559;28;20111;-76
2022/02/04 09:39:41;;;;;;;6.70;4.07;;;;;;;7.62;89.90;100753.00;5073263;28;20460;-74
2022/02/04 09:42:07;;;;;;;6.20;3.80;;;;;;;7.82;88.86;100750.56;5073117;28;20028;-75
2022/02/04 09:44:32;;;;;;;5.15;3.42;;;;;;;7.97;88.55;100737.88;5072879;28;20089;-76
2022/02/04 09:46:58;;;;;;;8.02;5.00;;;;;;;8.03;87.16;100754.16;5074160;28;20469;-76
2022/02/04 09:49:29;;;;;;;6.30;3.42;;;;;;;8.05;87.01;100736.31;5076455;28;20120;-78
2022/02/04 10:08:39;;;;;;;5.47;4.95;;;;;;;7.40;90.92;100717.66;5056658;28;20123;-78
2022/02/04 10:22:05;;;;;;;;;;;;;;;7.47;89.44;100709.22;5076892;28;20123;-76
2022/02/04 10:24:32;;;;;;;11.50;5.28;;;;;;;7.46;89.28;100707.53;5075844;28;20011;-75
2022/02/04 10:27:12;;;;;;;5.43;3.90;;;;;;;7.56;88.82;100711.97;5076545;28;20078;-75
2022/02/04 10:29:39;;;;;;;4.13;3.83;;;;;;;7.70;88.42;100702.06;5075791;28;20086;-77
2022/02/04 10:32:05;;;;;;;7.88;3.42;;;;;;;7.76;86.54;100701.56;5075542;28;20021;-79
2022/02/04 10:34:32;;;;;;;7.35;3.67;;;;;;;7.77;85.99;100696.16;5074151;28;20032;-87
2022/02/04 10:37:05;;;;;;;4.65;3.70;;;;;;;7.68;87.08;100688.94;5075696;28;20036;-77
2022/02/04 10:47:36;;;;;;;4.15;3.72;;;;;;;7.56;87.11;100671.41;5074876;28;20055;-78
2022/02/04 10:50:13;;;;;;;5.63;3.65;;;;;;;7.47;87.54;100669.50;5075636;28;20032;-77
2022/02/04 11:00:17;;;;;;;5.75;3.42;;;;;;;7.46;87.04;100650.13;5075347;28;20063;-75
2022/02/04 11:02:57;;;;;;;;;;;;;;;7.46;86.84;100666.00;5075863;28;20033;-76
2022/02/04 11:05:31;;;;;;;3.17;2.88;;;;;;;7.52;85.85;100651.44;5075310;28;20369;-80
2022/02/04 11:08:12;;;;;;;4.53;3.22;;;;;;;7.41;86.35;100641.72;5075111;28;20089;-79
2022/02/04 11:10:59;;;;;;;5.03;3.88;;;;;;;7.38;86.38;100650.75;5075345;28;20036;-81
2022/02/04 11:31:00;;;;;;;3.40;3.10;;;;;;;7.30;88.31;100621.41;5075026;28;20047;-78
2022/02/04 11:33:52;;;;;;;4.53;3.28;;;;;;;7.21;90.76;100591.22;5074550;28;20090;-79
2022/02/04 11:36:39;;;;;;;5.05;3.10;;;;;;;7.23;89.57;100596.41;5074408;28;20461;-79
2022/02/04 11:51:32;;;;;;;5.60;3.00;;;;;;;6.93;89.99;100576.72;5052558;28;20032;-77
2022/02/04 11:57:02;;;;;;;4.35;3.30;;;;;;;6.75;91.69;100557.00;5074706;28;20033;-77
2022/02/04 11:59:39;;;;;;;7.10;3.60;;;;;;;6.63;92.97;100549.09;5074629;28;20108;-75
2022/02/04 12:02:24;;;;;;;6.55;3.92;;;;;;;6.47;94.36;100543.31;5073152;28;20028;-79
2022/02/04 12:05:12;;;;;;;5.80;3.55;;;;;;;6.34;95.44;100549.56;5073809;28;20086;-75
2022/02/04 12:07:39;;;;;;;5.65;3.78;;;;;;;6.23;96.31;100540.78;5073957;28;20029;-74
2022/02/04 12:10:14;;;;;;;8.65;4.18;;;;;;;6.13;97.24;100520.34;5072888;28;20123;-75
2022/02/04 12:12:59;;;;;;;5.38;4.10;;;;;;;6.04;98.86;100528.16;5073978;28;20528;-76
2022/02/04 12:15:27;;;;;;;5.65;3.92;;;;;;;5.96;99.62;100524.25;5074433;28;20111;-74
2022/02/04 12:17:57;;;;;;;8.38;4.38;;;;;;;5.91;99.96;100525.56;5073504;28;20032;-75
2022/02/04 12:20:44;;;;;;;7.80;3.92;;;;;;;5.88;100.00;100507.31;5073781;28;20033;-76
2022/02/04 12:23:33;;;;;;;5.63;4.00;;;;;;;5.83;100.00;100502.38;5073538;28;20024;-78
2022/02/04 12:26:28;;;;;;;9.00;3.80;;;;;;;5.80;100.00;100489.41;5061098;28;20101;-77
2022/02/04 12:29:16;;;;;;;5.95;3.40;;;;;;;5.79;100.00;100500.91;5073651;28;20028;-74
2022/02/04 12:31:44;;;;;;;5.63;3.90;;;;;;;5.76;100.00;100486.16;5074895;28;20031;-74
2022/02/04 12:34:14;;;;;;;10.10;4.07;;;;;;;5.77;100.00;100487.84;5074322;28;20025;-75
2022/02/04 12:36:42;;;;;;;7.88;3.88;;;;;;;5.76;100.00;100469.47;5074711;28;20028;-74
2022/02/04 12:39:15;;;;;;;12.25;4.68;;;;;;;5.73;100.00;100469.72;5073455;28;20020;-76
2022/02/04 12:41:46;;;;;;;7.97;3.90;;;;;;;5.72;100.00;100468.88;5073508;28;20028;-75
2022/02/04 12:44:11;;;;;;;;;;;;;;;5.70;100.00;100451.47;5073693;28;20090;-75
2022/02/04 12:46:40;;;;;;;8.73;4.20;;;;;;;5.67;100.00;100473.66;5073561;28;19909;-75
2022/02/04 12:49:17;;;;;;;12.05;4.00;;;;;;;5.65;100.00;100523.91;5071653;28;20361;-76
2022/02/04 12:54:51;;;;;;;13.40;2.75;;;;;;;4.67;98.12;100597.81;5073488;28;20033;-74
2022/02/04 13:10:45;;;;;;;2.83;1.02;;;;;;;2.86;100.00;100607.91;5073272;28;20041;-76
2022/02/04 13:13:14;;;;;;;9.00;1.17;;;;;;;2.78;100.00;100614.50;5072583;28;20047;-76
2022/02/04 13:15:41;;;;;;;9.63;1.23;;;;;;;2.73;100.00;100621.81;5072751;28;20512;-76
2022/02/04 13:18:09;;;;;;;2.63;0.70;;;;;;;2.69;100.00;100616.81;5072836;28;20464;-78
2022/02/04 13:20:37;;;;;;;4.18;0.65;;;;;;;2.62;100.00;100624.25;5072566;28;20472;-77
2022/02/04 13:23:11;;;;;;;8.40;1.05;;;;;;;2.57;100.00;100619.28;5072746;28;20032;-77
2022/02/04 13:25:42;;;;;;;6.00;1.00;;;;;;;2.59;100.00;100633.16;5073124;28;20428;-78
2022/02/04 13:28:15;;;;;;;6.88;1.17;;;;;;;2.59;100.00;100648.91;5073048;28;20072;-78
2022/02/04 13:31:01;;;;;;;3.60;0.60;;;;;;;2.52;100.00;100644.97;5072892;28;20028;-76
2022/02/04 13:33:43;;;;;;;1.95;0.40;;;;;;;2.46;100.00;100637.44;5072819;28;20468;-79
2022/02/04 13:39:24;;;;;;;4.97;0.47;;;;;;;2.41;100.00;100652.66;5072858;28;20257;-78
2022/02/04 13:42:07;;;;;;;1.48;0.47;;;;;;;2.29;100.00;100660.31;5072853;28;20040;-79
2022/02/04 13:44:50;;;;;;;4.65;0.30;;;;;;;2.28;100.00;100658.63;5073257;28;20035;-78
2022/02/04 13:50:26;;;;;;;3.85;0.55;;;;;;;2.29;100.00;100676.06;5073233;28;20226;-79
2022/02/04 13:53:05;;;;;;;5.60;0.60;;;;;;;2.30;100.00;100687.44;5072940;28;20064;-78
2022/02/04 13:56:09;;;;;;;8.73;0.90;;;;;;;2.35;100.00;100685.38;5072863;28;20040;-77
2022/02/04 13:58:43;;;;;;;4.93;0.77;;;;;;;2.39;100.00;100692.13;5072206;28;20037;-77
2022/02/04 14:01:20;;;;;;;5.68;0.75;;;;;;;2.40;100.00;100700.84;5073011;28;20036;-78
2022/02/04 14:03:51;;;;;;;8.32;0.70;;;;;;;2.44;100.00;100705.81;5072448;28;20029;-76
2022/02/04 14:06:23;;;;;;;6.70;0.60;;;;;;;2.50;100.00;100707.25;5072390;28;20059;-76
2022/02/04 14:11:30;;;;;;;3.85;0.65;;;;;;;2.56;100.00;100721.81;5072399;28;20094;-76
2022/02/04 14:13:56;;;;;;;5.85;0.50;;;;;;;2.60;100.00;100731.22;5072485;28;20021;-74
2022/02/04 14:16:22;;;;;;;5.72;0.82;;;;;;;2.65;100.00;100723.88;5072261;28;20094;-74
2022/02/04 14:18:49;;;;;;;3.30;0.75;;;;;;;2.71;100.00;100723.53;5072224;28;20040;-74
2022/02/04 14:21:18;;;;;;;4.50;0.70;;;;;;;2.72;100.00;100733.09;5072145;28;20112;-74
2022/02/04 14:23:51;;;;;;;2.45;0.50;;;;;;;2.67;100.00;100742.19;5072168;28;20107;-75
2022/02/04 14:26:25;;;;;;;5.65;0.65;;;;;;;2.64;100.00;100741.44;5072701;28;20039;-74
2022/02/04 14:36:33;;;;;;;7.55;0.82;;;;;;;2.56;100.00;100764.69;5076347;28;20040;-73
2022/02/04 15:03:29;;;;;;;5.05;0.68;;;;;;;2.56;100.00;100850.53;5075227;28;20162;-74
2022/02/04 15:06:03;;;;;;;6.60;1.20;;;;;;;2.59;100.00;100864.31;5075271;28;20048;-74
2022/02/04 15:08:33;;;;;;;7.15;1.08;;;;;;;2.60;100.00;100866.03;5075641;28;20025;-74
2022/02/04 15:11:03;;;;;;;3.38;0.75;;;;;;;2.52;100.00;100886.59;5075275;28;20029;-77
2022/02/04 15:13:31;;;;;;;4.47;0.90;;;;;;;2.38;100.00;100887.38;5075303;28;20104;-75
2022/02/04 15:15:59;;;;;;;6.10;1.10;;;;;;;2.31;100.00;100886.03;5075029;28;20032;-76
2022/02/04 15:18:25;;;;;;;4.75;0.63;;;;;;;2.26;100.00;100898.56;5074824;28;20085;-76
2022/02/04 15:20:57;;;;;;;7.40;1.00;;;;;;;2.24;100.00;100910.91;5074509;28;20111;-76
2022/02/04 15:23:23;;;;;;;6.40;0.77;;;;;;;2.24;100.00;100916.16;5074941;28;20037;-74
2022/02/04 15:25:52;;;;;;;6.85;1.67;;;;;;;2.26;100.00;100916.97;5074355;28;20028;-74
2022/02/04 15:30:46;;;;;;;4.00;1.10;;;;;;;2.44;100.00;100917.72;5074472;28;20067;-76
2022/02/04 15:33:12;;;;;;;6.97;0.90;;;;;;;2.51;100.00;100926.97;5074545;28;20033;-78
2022/02/04 15:35:38;;;;;;;5.32;1.10;;;;;;;2.60;100.00;100933.50;5074750;28;20029;-78
2022/02/04 15:38:03;;;;;;;7.97;1.10;;;;;;;2.67;100.00;100936.59;5074728;28;20380;-79
2022/02/04 15:40:29;;;;;;;6.72;1.02;;;;;;;2.69;100.00;100946.09;5074429;28;20123;-77
2022/02/04 15:43:01;;;;;;;5.68;1.15;;;;;;;2.75;99.01;100952.81;5074452;28;20433;-78
2022/02/04 15:56:55;;;;;;;5.55;1.63;;;;;;;2.36;95.79;101017.94;4967269;28;20049;-77
2022/02/04 16:04:45;;;;;;;10.57;1.60;;;;;;;2.02;98.16;101013.63;5074404;28;20513;-76
2022/02/04 16:07:10;;;;;;;7.22;1.38;;;;;;;1.90;98.11;101018.56;5074067;28;20047;-76
2022/02/04 16:09:37;;;;;;;9.40;1.40;;;;;;;1.81;98.37;101015.53;5073819;28;20054;-76
2022/02/04 16:12:20;;;;;;;13.85;2.20;;;;;;;1.74;98.43;101021.09;5073888;28;20165;-76
2022/02/04 16:14:55;;;;;;;13.48;2.00;;;;;;;1.71;98.96;101029.13;5074182;28;20144;-76
2022/02/04 16:17:32;;;;;;;14.93;1.88;;;;;;;1.81;99.56;101041.78;5073604;28;20480;-77
2022/02/04 16:29:00;;;;;;;6.88;2.28;;;;;;;2.50;93.64;101082.03;5074113;28;20052;-77
2022/02/04 16:30:58;;;;;;;15.43;2.10;;;;;;;2.59;92.48;101079.75;5059833;28;20045;-77
2022/02/04 16:33:23;;;;;;;12.38;2.15;;;;;;;2.59;92.20;101085.00;5072750;28;20067;-78
2022/02/04 16:35:48;;;;;;;14.65;2.60;;;;;;;2.54;93.06;101089.66;5075593;28;20060;-78
2022/02/04 16:38:18;;;;;;;19.25;2.65;;;;;;;2.45;93.52;101090.16;5074169;28;20036;-78
2022/02/04 16:40:46;;;;;;;8.18;2.35;;;;;;;2.47;92.44;101083.88;5072729;28;20157;-78
2022/02/04 16:43:15;;;;;;;10.45;2.58;;;;;;;2.54;91.92;101089.66;5074410;28;20043;-75
2022/02/04 16:45:41;;;;;;;12.65;2.65;;;;;;;2.59;91.31;101110.44;5072299;28;20369;-79
2022/02/04 16:48:06;;;;;;;13.68;2.80;;;;;;;2.63;90.90;101115.44;5073601;28;20048;-76
2022/02/04 16:50:32;;;;;;;14.65;2.75;;;;;;;2.72;90.89;101119.38;5073156;28;20032;-77
2022/02/04 16:52:58;;;;;;;9.55;2.95;;;;;;;2.82;91.23;101127.59;5073181;28;20031;-74
2022/02/04 16:55:24;;;;;;;13.00;2.47;;;;;;;2.90;91.83;101119.31;5072595;28;20111;-76
2022/02/04 16:57:50;;;;;;;14.30;2.95;;;;;;;2.96;91.49;101119.81;5073645;28;20115;-75
2022/02/04 17:00:24;;;;;;;19.05;3.05;;;;;;;3.02;91.23;101123.91;5072572;28;20059;-76
2022/02/04 17:02:53;;;;;;;27.52;4.30;;;;;;;3.07;90.05;101124.50;5073279;28;20090;-77
2022/02/04 17:05:22;;;;;;;9.50;2.90;;;;;;;3.05;90.74;101125.53;5073085;28;20028;-77
2022/02/04 17:07:56;;;;;;;11.98;2.42;;;;;;;3.08;89.22;101128.81;5073107;28;20082;-76
2022/02/04 17:10:31;;;;;;;8.00;2.05;;;;;;;3.10;89.56;101136.63;5073222;28;20028;-78
2022/02/04 17:13:01;;;;;;;11.73;3.17;;;;;;;3.17;89.46;101133.56;5073356;28;20116;-77
2022/02/04 17:15:28;;;;;;;13.82;3.30;;;;;;;3.22;89.67;101137.75;5072788;28;20051;-77
2022/02/04 17:17:54;;;;;;;13.55;2.92;;;;;;;3.30;89.44;101138.16;5071233;28;20063;-78
2022/02/04 17:20:20;;;;;;;9.05;2.85;;;;;;;3.40;88.95;101155.13;5072841;28;20089;-77
2022/02/04 17:22:46;;;;;;;20.67;3.90;;;;;;;3.47;89.36;101153.84;5080252;28;20036;-78
2022/02/04 17:25:13;;;;;;;17.58;3.42;;;;;;;3.50;89.83;101152.84;5071431;28;20119;-79
2022/02/04 17:27:40;;;;;;;16.38;3.40;;;;;;;3.52;89.17;101172.88;5072729;28;20112;-80
2022/02/04 17:30:08;;;;;;;13.32;3.17;;;;;;;3.59;88.57;101170.75;5073317;28;20036;-78
2022/02/04 17:32:34;;;;;;;15.27;3.13;;;;;;;3.64;88.63;101176.63;5073179;28;20040;-82
2022/02/04 17:35:00;;;;;;;16.25;3.63;;;;;;;3.66;88.71;101181.78;5073109;28;20028;-78
2022/02/04 17:37:26;;;;;;;12.98;3.80;;;;;;;3.70;88.92;101184.16;5071359;28;20465;-82
2022/02/04 17:39:54;;;;;;;13.15;4.40;;;;;;;3.72;88.95;101194.59;5072796;28;20082;-79
2022/02/04 17:42:23;;;;;;;14.55;3.53;;;;;;;3.69;88.62;101197.41;5072583;28;20519;-78
2022/02/04 17:44:50;;;;;;;17.02;4.22;;;;;;;3.64;88.73;101197.66;5072879;28;20044;-77
2022/02/04 17:47:16;;;;;;;14.30;3.70;;;;;;;3.65;88.38;101203.75;5072502;28;20029;-76
2022/02/04 17:52:24;;;;;;;14.70;4.18;;;;;;;3.65;90.12;101191.44;5072539;28;20037;-76
2022/02/04 17:55:01;;;;;;;18.23;4.65;;;;;;;3.71;89.24;101209.53;5072462;28;20021;-73
2022/02/04 18:05:16;;;;;;;10.90;3.40;;;;;;;3.91;86.41;101210.19;5072487;28;20392;-76
2022/02/04 18:06:01;;;;;;;14.32;3.72;;;;;;;4.01;85.26;101226.31;5063603;28;20036;-77