Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:17;;;;;;;;;;;;;;;-4.74;85.06;103164.59;6244023;23;20253;-76
2024/01/11 00:04:43;;;;;;;;;;;;;;;-4.76;84.81;103169.50;6216825;23;19907;-76
2024/01/11 00:07:09;;;;;;;;;;;;;;;-4.77;84.43;103165.13;6244543;23;19938;-76
2024/01/11 00:09:38;;;;;;;;;;;;;;;-4.80;84.67;103167.31;6217501;23;19903;-76
2024/01/11 00:12:03;;;;;;;;;;;;;;;-4.80;84.72;103168.94;6244232;23;19899;-76
2024/01/11 00:14:28;;;;;;;;;;;;;;;-4.82;84.76;103170.38;6244084;23;19904;-76
2024/01/11 00:16:54;;;;;;;;;;;;;;;-4.86;84.67;103173.28;6244442;23;19908;-76
2024/01/11 00:19:19;;;;;;;;;;;;;;;-4.90;85.24;103167.78;6243694;23;19987;-76
2024/01/11 00:21:45;;;;;;;;;;;;;;;-4.89;84.66;103176.34;6244600;23;19903;-77
2024/01/11 00:24:10;;;;;;;;;;;;;;;-4.89;84.83;103176.34;6243164;23;19907;-76
2024/01/11 00:26:36;;;;;;;;;;;;;;;-4.89;84.84;103183.97;6244393;23;20310;-76
2024/01/11 00:29:02;;;;;;;;;;;;;;;-4.90;85.16;103171.97;6243334;23;20374;-76
2024/01/11 00:31:27;;;;;;;;;;;;;;;-4.90;85.15;103175.41;6216645;23;19938;-76
2024/01/11 00:33:52;;;;;;;;;;;;;;;-4.94;85.03;103165.63;6244209;23;20398;-76
2024/01/11 00:36:19;;;;;;;;;;;;;;;-4.96;85.05;103163.59;6243906;23;19989;-76
2024/01/11 00:38:45;;;;;;;;;;;;;;;-4.96;85.77;103171.22;6243834;23;19962;-76
2024/01/11 00:41:10;;;;;;;;;;;;;;;-4.93;85.56;103174.16;6243046;23;20293;-76
2024/01/11 00:43:35;;;;;;;;;;;;;;;-4.93;85.38;103174.16;6216080;23;20383;-76
2024/01/11 00:46:00;;;;;;;;;;;;;;;-4.95;85.38;103173.06;6244053;23;19908;-76
2024/01/11 00:48:26;;;;;;;;;;;;;;;-4.93;85.91;103163.97;6217036;23;19941;-76
2024/01/11 00:50:51;;;;;;;;;;;;;;;-4.92;85.72;103170.91;6243866;23;20293;-76
2024/01/11 00:53:16;;;;;;;;;;;;;;;-4.93;86.17;103172.50;6243768;23;19938;-76
2024/01/11 00:55:42;;;;;;;;;;;;;;;-4.94;85.52;103172.31;6216419;23;19912;-76
2024/01/11 00:58:07;;;;;;;;;;;;;;;-4.95;85.45;103173.06;6241740;23;20328;-76
2024/01/11 01:00:32;;;;;;;;;;;;;;;-4.94;85.93;103169.78;6216924;23;19986;-76
2024/01/11 01:02:57;;;;;;;;;;;;;;;-4.94;86.06;103172.31;6243144;23;19950;-76
2024/01/11 01:05:23;;;;;;;;;;;;;;;-4.96;86.04;103171.22;6243471;23;19907;-76
2024/01/11 01:07:48;;;;;;;;;;;;;;;-4.97;85.79;103175.38;6243687;23;19958;-76
2024/01/11 01:10:13;;;;;;;;;;;;;;;-4.96;85.68;103176.31;6244003;23;20322;-76
2024/01/11 01:12:38;;;;;;;;;;;;;;;-4.97;86.15;103177.03;6243191;23;20073;-76
2024/01/11 01:15:04;;;;;;;;;;;;;;;-4.98;85.80;103177.75;6217032;23;20010;-76
2024/01/11 01:17:29;;;;;;;;;;;;;;;-4.98;86.04;103181.22;6243556;23;19907;-76
2024/01/11 01:19:54;;;;;;;;;;;;;;;-5.00;85.74;103184.28;6243842;23;19982;-76
2024/01/11 01:22:20;;;;;;;;;;;;;;;-5.01;86.00;103193.56;6216513;23;19938;-76
2024/01/11 01:24:45;;;;;;;;;;;;;;;-5.01;86.37;103192.63;6243035;23;19903;-76
2024/01/11 01:27:10;;;;;;;;;;;;;;;-5.02;86.51;103188.28;6242798;23;20415;-75
2024/01/11 01:29:35;;;;;;;;;;;;;;;-5.03;86.59;103191.53;6243644;23;19930;-76
2024/01/11 01:32:00;;;;;;;;;;;;;;;-5.04;86.40;103189.69;6243509;23;19914;-76
2024/01/11 01:34:26;;;;;;;;;;;;;;;-5.02;86.72;103195.91;6243150;23;19908;-76
2024/01/11 01:36:51;;;;;;;;;;;;;;;-5.01;87.22;103202.78;6242150;23;19911;-76
2024/01/11 01:39:16;;;;;;;;;;;;;;;-5.01;87.37;103200.25;6243422;23;19904;-76
2024/01/11 01:41:42;;;;;;;;;;;;;;;-5.02;87.48;103206.97;6242554;23;19911;-76
2024/01/11 01:44:07;;;;;;;;;;;;;;;-5.03;86.76;103211.88;6243853;23;19903;-76
2024/01/11 01:46:34;;;;;;;;;;;;;;;-5.08;86.82;103204.56;6242502;23;19907;-76
2024/01/11 01:48:59;;;;;;;;;;;;;;;-5.10;86.91;103218.75;6243443;23;19904;-76
2024/01/11 01:51:26;;;;;;;;;;;;;;;-5.11;87.19;103211.81;6243286;23;20265;-76
2024/01/11 01:53:53;;;;;;;;;;;;;;;-5.11;87.10;103219.44;6242462;23;19934;-76
2024/01/11 01:56:19;;;;;;;;;;;;;;;-5.10;87.66;103230.50;6242685;22;20250;-76
2024/01/11 01:58:44;;;;;;;;;;;;;;;-5.11;87.43;103233.78;6243224;23;19903;-76
2024/01/11 02:01:10;;;;;;;;;;;;;;;-5.13;87.36;103232.69;6243329;23;19931;-76
2024/01/11 02:03:35;;;;;;;;;;;;;;;-5.16;87.37;103230.66;6243652;23;19942;-76
2024/01/11 02:06:01;;;;;;;;;;;;;;;-5.19;87.65;103230.28;6215535;23;19907;-76
2024/01/11 02:08:27;;;;;;;;;;;;;;;-5.18;87.28;103224.47;6242322;23;19907;-76
2024/01/11 02:10:52;;;;;;;;;;;;;;;-5.18;87.54;103219.41;6215905;23;19903;-76
2024/01/11 02:13:18;;;;;;;;;;;;;;;-5.18;87.64;103213.41;6214918;23;19904;-76
2024/01/11 02:15:44;;;;;;;;;;;;;;;-5.20;88.20;103210.66;6242388;23;20603;-76
2024/01/11 02:18:10;;;;;;;;;;;;;;;-5.21;87.57;103208.84;6241467;23;20002;-76
2024/01/11 02:20:35;;;;;;;;;;;;;;;-5.25;88.23;103209.19;6215618;23;20309;-76
2024/01/11 02:23:05;;;;;;;;;;;;;;;-5.27;87.39;103211.53;6242913;23;19908;-76
2024/01/11 02:25:30;;;;;;;;;;;;;;;-5.29;87.62;103201.88;6214759;23;19914;-76
2024/01/11 02:27:55;;;;;;;;;;;;;;;-5.31;87.64;103214.41;6241199;23;19981;-76
2024/01/11 02:30:21;;;;;;;;;;;;;;;-5.32;88.15;103214.22;6241702;23;19915;-76
2024/01/11 02:32:48;;;;;;;;;;;;;;;-5.34;88.03;103220.75;6216004;23;20261;-76
2024/01/11 02:35:14;;;;;;;;;;;;;;;-5.36;87.63;103222.16;6242871;23;19987;-76
2024/01/11 02:37:39;;;;;;;;;;;;;;;-5.41;87.92;103225.03;6242059;23;19903;-76
2024/01/11 02:40:07;;;;;;;;;;;;;;;-5.44;88.19;103224.66;6242850;23;19922;-76
2024/01/11 02:42:33;;;;;;;;;;;;;;;-5.47;87.75;103215.75;6210345;23;19990;-76
2024/01/11 02:44:58;;;;;;;;;;;;;;;-5.49;88.33;103220.63;6209328;23;19936;-76
2024/01/11 02:47:23;;;;;;;;;;;;;;;-5.51;88.82;103216.97;6210893;23;20397;-76
2024/01/11 02:49:48;;;;;;;;;;;;;;;-5.50;88.91;103221.34;6185079;23;19904;-76
2024/01/11 02:52:13;;;;;;;;;;;;;;;-5.51;89.04;103205.91;6212706;23;20331;-76
2024/01/11 02:54:39;;;;;;;;;;;;;;;-5.52;88.96;103219.31;6212533;23;19903;-76
2024/01/11 02:57:04;;;;;;;;;;;;;;;-5.53;88.35;103210.81;6212135;23;19908;-76
2024/01/11 02:59:29;;;;;;;;;;;;;;;-5.53;89.21;103220.97;6185430;23;19926;-76
2024/01/11 03:01:54;;;;;;;;;;;;;;;-5.54;88.57;103216.59;6185826;23;20286;-76
2024/01/11 03:04:20;;;;;;;;;;;;;;;-5.54;89.09;103221.66;6212488;23;19958;-76
2024/01/11 03:06:45;;;;;;;;;;;;;;;-5.53;89.37;103220.97;6212187;23;19903;-76
2024/01/11 03:09:11;;;;;;;;;;;;;;;-5.52;89.16;103222.75;6185315;23;19904;-76
2024/01/11 03:11:37;;;;;;;;;;;;;;;-5.53;89.26;103213.34;6212324;23;20353;-76
2024/01/11 03:14:02;;;;;;;;;;;;;;;-5.54;89.53;103210.59;6185242;23;20358;-76
2024/01/11 03:16:28;;;;;;;;;;;;;;;-5.54;88.97;103215.69;6184860;23;19908;-76
2024/01/11 03:18:53;;;;;;;;;;;;;;;-5.54;88.90;103221.66;6212287;23;19910;-76
2024/01/11 03:21:18;;;;;;;;;;;;;;;-5.53;89.32;103215.88;6213141;23;19910;-76
2024/01/11 03:23:43;;;;;;;;;;;;;;;-5.53;89.39;103222.56;6214446;23;20238;-76
2024/01/11 03:26:18;;;;;;;;;;;;;;;-5.54;89.41;103214.03;6213741;23;20314;-76
2024/01/11 03:28:43;;;;;;;;;;;;;;;-5.55;89.87;103213.84;6187671;23;19904;-76
2024/01/11 03:31:09;;;;;;;;;;;;;;;-5.54;89.70;103218.22;6214074;23;19987;-76
2024/01/11 03:33:34;;;;;;;;;;;;;;;-5.54;89.42;103213.16;6214193;23;19908;-76
2024/01/11 03:36:00;;;;;;;;;;;;;;;-5.58;89.84;103219.44;6214044;23;19907;-76
2024/01/11 03:38:25;;;;;;;;;;;;;;;-5.60;89.63;103220.91;6213752;23;19966;-76
2024/01/11 03:40:51;;;;;;;;;;;;;;;-5.60;89.17;103223.44;6214081;23;19903;-76
2024/01/11 03:43:17;;;;;;;;;;;;;;;-5.62;89.88;103212.16;6242256;23;19903;-76
2024/01/11 03:45:43;;;;;;;;;;;;;;;-5.65;89.78;103206.69;6244063;23;20342;-76
2024/01/11 03:48:08;;;;;;;;;;;;;;;-5.65;89.93;103211.78;6243242;23;19931;-76
2024/01/11 03:50:33;;;;;;;;;;;;;;;-5.66;89.52;103212.47;6247671;22;19913;-77
2024/01/11 03:52:58;;;;;;;;;;;;;;;-5.71;88.93;103211.91;6274746;22;19911;-76
2024/01/11 03:55:24;;;;;;;;;;;;;;;-5.71;89.62;103219.50;6248135;22;19914;-76
2024/01/11 03:57:49;;;;;;;;;;;;;;;-5.73;89.94;103220.06;6274838;22;20340;-76
2024/01/11 04:00:15;;;;;;;;;;;;;;;-5.76;89.62;103224.00;6274722;22;20302;-76
2024/01/11 04:02:40;;;;;;;;;;;;;;;-5.77;89.12;103213.66;6274840;22;19956;-76
2024/01/11 04:05:05;;;;;;;;;;;;;;;-5.78;89.42;103220.38;6274913;22;19978;-76
2024/01/11 04:07:31;;;;;;;;;;;;;;;-5.78;89.36;103207.69;6247211;22;19911;-76
2024/01/11 04:09:56;;;;;;;;;;;;;;;-5.76;89.79;103200.25;6273927;22;19988;-76
2024/01/11 04:12:21;;;;;;;;;;;;;;;-5.77;89.63;103206.94;6247363;22;19903;-76
2024/01/11 04:14:46;;;;;;;;;;;;;;;-5.78;89.83;103225.47;6274224;22;20290;-77
2024/01/11 04:17:12;;;;;;;;;;;;;;;-5.81;89.84;103240.31;6274184;22;19911;-76
2024/01/11 04:19:37;;;;;;;;;;;;;;;-5.83;90.24;103240.81;6275360;22;19930;-76
2024/01/11 04:22:02;;;;;;;;;;;;;;;-5.85;89.87;103252.38;6247387;22;19903;-76
2024/01/11 04:24:27;;;;;;;;;;;;;;;-5.87;90.42;103248.75;6274981;22;19981;-76
2024/01/11 04:26:52;;;;;;;;;;;;;;;-5.88;90.25;103247.84;6274343;22;19910;-76
2024/01/11 04:29:18;;;;;;;;;;;;;;;-5.88;90.19;103246.91;6274529;22;19903;-76
2024/01/11 04:31:43;;;;;;;;;;;;;;;-5.89;90.00;103245.09;6274063;22;19903;-76
2024/01/11 04:34:09;;;;;;;;;;;;;;;-5.92;89.85;103250.72;6274991;22;19938;-76
2024/01/11 04:36:36;;;;;;;;;;;;;;;-5.93;89.88;103259.03;6273396;22;19933;-76
2024/01/11 04:39:02;;;;;;;;;;;;;;;-5.93;90.13;103275.16;6274349;22;19907;-76
2024/01/11 04:41:27;;;;;;;;;;;;;;;-5.95;90.45;103276.59;6241794;23;19973;-76
2024/01/11 04:43:52;;;;;;;;;;;;;;;-5.96;90.05;103273.88;6243842;23;20326;-77
2024/01/11 04:46:21;;;;;;;;;;;;;;;-5.98;90.41;103271.16;6243215;23;20320;-77
2024/01/11 04:48:48;;;;;;;;;;;;;;;-5.98;90.52;103260.09;6241690;23;19907;-76
2024/01/11 04:51:14;;;;;;;;;;;;;;;-5.99;90.58;103254.09;6243186;23;19904;-76
2024/01/11 04:53:40;;;;;;;;;;;;;;;-5.97;90.74;103257.75;6242952;23;19914;-76
2024/01/11 04:56:09;;;;;;;;;;;;;;;-5.96;90.53;103257.00;6244194;22;19911;-76
2024/01/11 04:58:34;;;;;;;;;;;;;;;-5.97;90.61;103262.81;6242911;23;19926;-76
2024/01/11 05:01:00;;;;;;;;;;;;;;;-5.98;90.88;103260.09;6243521;23;20334;-77
2024/01/11 05:03:25;;;;;;;;;;;;;;;-5.98;90.79;103253.41;6243254;23;20424;-76
2024/01/11 05:05:50;;;;;;;;;;;;;;;-5.98;90.84;103263.56;6241542;23;19969;-76
2024/01/11 05:08:16;;;;;;;;;;;;;;;-6.00;90.27;103259.88;6216805;23;19904;-77
2024/01/11 05:10:41;;;;;;;;;;;;;;;-6.00;90.26;103256.44;6243628;23;19903;-76
2024/01/11 05:13:06;;;;;;;;;;;;;;;-6.00;90.47;103271.69;6243315;23;19974;-76
2024/01/11 05:15:31;;;;;;;;;;;;;;;-6.01;91.16;103277.47;6243493;23;19912;-76
2024/01/11 05:17:58;;;;;;;;;;;;;;;-6.03;90.30;103273.81;6242445;23;20318;-76
2024/01/11 05:20:23;;;;;;;;;;;;;;;-6.06;91.14;103281.03;6242825;23;19978;-76
2024/01/11 05:22:48;;;;;;;;;;;;;;;-6.08;90.77;103282.44;6243171;23;19945;-76
2024/01/11 05:25:14;;;;;;;;;;;;;;;-6.12;90.71;103276.09;6243150;23;19904;-76
2024/01/11 05:27:39;;;;;;;;;;;;;;;-6.14;90.90;103275.88;6241460;23;19907;-76
2024/01/11 05:30:04;;;;;;;;;;;;;;;-6.16;90.86;103284.91;6243354;23;19966;-76
2024/01/11 05:32:30;;;;;;;;;;;;;;;-6.18;90.88;103300.66;6267014;22;19903;-76
2024/01/11 05:34:55;;;;;;;;;;;;;;;-6.20;90.62;103297.94;6242288;23;19929;-76
2024/01/11 05:37:20;;;;;;;;;;;;;;;-6.21;91.30;103305.31;6243215;23;19903;-76
2024/01/11 05:39:46;;;;;;;;;;;;;;;-6.24;90.93;103305.84;6242591;23;19983;-76
2024/01/11 05:42:11;;;;;;;;;;;;;;;-6.25;91.04;103319.25;6243085;23;19911;-76
2024/01/11 05:44:36;;;;;;;;;;;;;;;-6.26;91.49;103327.56;6273338;22;19907;-76
2024/01/11 05:47:02;;;;;;;;;;;;;;;-6.29;91.50;103317.91;6273456;22;19900;-76
2024/01/11 05:49:27;;;;;;;;;;;;;;;-6.29;91.31;103317.00;6246077;22;19911;-76
2024/01/11 05:51:52;;;;;;;;;;;;;;;-6.32;92.18;103298.84;6246673;22;20383;-76
2024/01/11 05:54:17;;;;;;;;;;;;;;;-6.33;91.99;103299.56;6246356;22;19929;-76
2024/01/11 05:56:42;;;;;;;;;;;;;;;-6.34;91.85;103292.69;6273296;22;19907;-76
2024/01/11 05:59:08;;;;;;;;;;;;;;;-6.35;92.18;103303.53;6273009;22;19907;-76
2024/01/11 06:01:33;;;;;;;;;;;;;;;-6.34;91.56;103308.78;6273600;22;19903;-76
2024/01/11 06:03:58;;;;;;;;;;;;;;;-6.36;91.54;103311.84;6246969;22;19903;-76
2024/01/11 06:06:23;;;;;;;;;;;;;;;-6.38;91.82;103304.03;6246226;22;19904;-76
2024/01/11 06:08:49;;;;;;;;;;;;;;;-6.36;91.98;103319.44;6273054;22;19907;-77
2024/01/11 06:11:14;;;;;;;;;;;;;;;-6.38;91.40;103324.31;6272930;22;19904;-76
2024/01/11 06:13:40;;;;;;;;;;;;;;;-6.39;91.57;103329.19;6246572;22;20233;-76
2024/01/11 06:16:05;;;;;;;;;;;;;;;-6.40;91.81;103334.97;6273745;22;19908;-77
2024/01/11 06:18:30;;;;;;;;;;;;;;;-6.41;92.08;103338.25;6246320;22;19908;-76
2024/01/11 06:20:56;;;;;;;;;;;;;;;-6.40;92.00;103340.03;6245610;22;20428;-76
2024/01/11 06:23:24;;;;;;;;;;;;;;;-6.41;92.08;103316.31;6273261;22;19910;-76
2024/01/11 06:25:49;;;;;;;;;;;;;;;-6.39;92.51;103322.50;6273431;22;19904;-76
2024/01/11 06:28:14;;;;;;;;;;;;;;;-6.39;92.13;103324.13;6273455;22;19903;-76
2024/01/11 06:30:40;;;;;;;;;;;;;;;-6.41;92.12;103325.56;6273263;22;19903;-77
2024/01/11 06:33:05;;;;;;;;;;;;;;;-6.42;91.75;103338.94;6273015;22;19903;-76
2024/01/11 06:35:31;;;;;;;;;;;;;;;-6.46;92.19;103335.06;6245777;22;19956;-76
2024/01/11 06:37:56;;;;;;;;;;;;;;;-6.46;92.37;103327.47;6273091;22;20329;-76
2024/01/11 06:40:21;;;;;;;;;;;;;;;-6.46;92.60;103317.31;6273732;22;19978;-76
2024/01/11 06:42:46;;;;;;;;;;;;;;;-6.47;92.45;103321.50;6272898;22;20245;-76
2024/01/11 06:45:12;;;;;;;;;;;;;;;-6.47;91.95;103329.09;6273277;22;20322;-76
2024/01/11 06:47:37;;;;;;;;;;;;;;;-6.48;92.10;103344.13;6246473;22;20469;-76
2024/01/11 06:50:03;;;;;;;;;;;;;;;-6.50;92.08;103336.31;6245569;22;19903;-76
2024/01/11 06:52:28;;;;;;;;;;;;;;;-6.52;92.07;103335.16;6272688;22;19903;-76
2024/01/11 06:54:53;;;;;;;;;;;;;;;-6.54;92.17;103341.69;6273011;22;20322;-77
2024/01/11 06:57:19;;;;;;;;;;;;;;;-6.56;92.06;103342.16;6272882;22;19907;-76
2024/01/11 06:59:46;;;;;;;;;;;;;;;-6.63;92.30;103358.22;6273905;22;19946;-76
2024/01/11 07:02:11;;;;;;;;;;;;;;;-6.67;91.75;103355.97;6272799;22;19911;-76
2024/01/11 07:04:36;;;;;;;;;;;;;;;-6.69;92.46;103347.22;6273048;22;19914;-76
2024/01/11 07:07:04;;;;;;;;;;;;;;;-6.70;92.69;103345.44;6271986;22;19907;-76
2024/01/11 07:09:29;;;;;;;;;;;;;;;-6.69;92.68;103349.78;6273323;22;19985;-76
2024/01/11 07:11:54;;;;;;;;;;;;;;;-6.71;92.29;103352.09;6273388;22;19935;-76
2024/01/11 07:14:20;;;;;;;;;;;;;;;-6.72;92.67;103362.03;6272537;22;19911;-76
2024/01/11 07:16:45;;;;;;;;;;;;;;;-6.71;92.53;103371.47;6273433;22;19914;-76
2024/01/11 07:19:11;;;;;;;;;;;;;;;-6.74;92.42;103374.50;6272499;22;19909;-76
2024/01/11 07:21:36;;;;;;;;;;;;;;;-6.77;92.75;103379.19;6245921;22;20337;-76
2024/01/11 07:24:01;;;;;;;;;;;;;;;-6.78;92.66;103366.31;6272540;22;19935;-76
2024/01/11 07:26:27;;;;;;;;;;;;;;;-6.79;93.08;103361.94;6272655;22;19907;-77
2024/01/11 07:28:54;;;;;;;;;;;;;;;-6.79;93.23;103369.53;6273105;22;20399;-76
2024/01/11 07:31:20;;;;;;;;;;;;;;;-6.80;93.40;103372.81;6273637;22;19907;-76
2024/01/11 07:33:45;;;;;;;;;;;;;;;-6.79;93.35;103389.81;6272404;22;19956;-76
2024/01/11 07:36:10;;;;;;;;;;;;;;;-6.77;93.39;103374.09;6272155;22;20265;-76
2024/01/11 07:38:36;;;;;;;;;;;;;;;-6.76;93.43;103378.47;6272504;22;19903;-76
2024/01/11 07:41:01;;;;;;;;;;;;;;;-6.75;93.60;103372.69;6246367;22;19903;-76
2024/01/11 07:43:28;;;;;;;;;;;;;;;-6.74;93.60;103368.53;6273735;22;19910;-76
2024/01/11 07:45:54;;;;;;;;;;;;;;;-6.75;94.07;103362.53;6273600;22;19925;-76
2024/01/11 07:48:19;;;;;;;;;;;;;;;-6.76;93.71;103353.13;6273746;22;19907;-76
2024/01/11 07:50:44;;;;;;;;;;;;;;;-6.75;94.04;103362.53;6246651;22;19932;-76
2024/01/11 07:53:09;;;;;;;;;;;;;;;-6.75;94.28;103372.69;6246555;22;19909;-76
2024/01/11 07:55:35;;;;;;;;;;;;;;;-6.74;94.45;103378.69;6273534;22;19982;-77
2024/01/11 07:58:00;;;;;;;;;;;;;;;-6.71;94.42;103374.03;6273710;22;19930;-76
2024/01/11 08:00:25;;;;;;;;;;;;;;;-6.69;94.17;103375.13;6273550;22;19911;-76
2024/01/11 08:02:51;;;;;;;;;;;;;;;-6.67;94.32;103373.72;6273599;22;19952;-76
2024/01/11 08:05:16;;;;;;;;;;;;;;;-6.63;94.41;103368.38;6246313;22;19970;-76
2024/01/11 08:07:42;;;;;;;;;;;;;;;-6.57;94.89;103364.09;6274420;22;19909;-76
2024/01/11 08:10:09;;;;;;;;;;;;;;;-6.52;94.52;103364.69;6275481;22;19952;-76
2024/01/11 08:12:34;;;;;;;;;;;;;;;-6.49;95.01;103360.03;6275575;22;19957;-76
2024/01/11 08:14:59;;;;;;;;;;;;;;;-6.45;94.87;103358.84;6275107;22;19910;-76
2024/01/11 08:17:24;;;;;;;;;;;;;;;-6.41;94.52;103361.06;6274919;22;20292;-76
2024/01/11 08:19:50;;;;;;;;;;;;;;;-6.40;95.11;103348.59;6247275;22;20218;-76
2024/01/11 08:22:15;;;;;;;;;;;;;;;-6.34;95.09;103345.94;6274961;22;20290;-76
2024/01/11 08:24:41;;;;;;;;;;;;;;;-6.30;94.68;103350.69;6275173;22;20372;-76
2024/01/11 08:27:06;;;;;;;;;;;;;;;-6.24;94.45;103358.19;6247154;22;19907;-76
2024/01/11 08:29:32;;;;;;;;;;;;;;;-6.19;94.59;103358.09;6274003;22;19907;-76
2024/01/11 08:31:57;;;;;;;;;;;;;;;-6.15;94.72;103357.78;6274592;22;19961;-76
2024/01/11 08:34:23;;;;;;;;;;;;;;;-6.13;94.76;103361.44;6247714;22;19911;-76
2024/01/11 08:36:48;;;;;;;;;;;;;;;-6.06;94.79;103360.63;6274749;22;19907;-76
2024/01/11 08:39:16;;;;;;;;;;;;;;;-5.98;94.93;103372.69;6274361;22;19938;-76
2024/01/11 08:41:41;;;;;;;;;;;;;;;-5.91;95.23;103364.19;6274700;22;19918;-76
2024/01/11 08:44:07;;;;;;;;;;;;;;;-5.87;95.40;103358.81;6274865;22;19902;-76
2024/01/11 08:46:35;;;;;;;;;;;;;;;-5.82;95.47;103342.56;6247637;22;19899;-76
2024/01/11 08:49:03;;;;;;;;;;;;;;;-5.73;95.67;103354.63;6274773;22;19907;-76
2024/01/11 08:51:28;;;;;;;;;;;;;;;-5.67;95.69;103347.81;6274761;22;19907;-77
2024/01/11 08:53:53;;;;;;;;;;;;;;;-5.62;95.73;103357.84;6274709;22;19910;-76
2024/01/11 08:56:19;;;;;;;;;;;;;;;-5.53;95.43;103359.72;6247361;22;19919;-76
2024/01/11 08:58:44;;;;;;;;;;;;;;;-5.37;95.99;103376.25;6274513;22;19903;-76
2024/01/11 09:01:10;;;;;;;;;;;;;;;-5.15;95.56;103377.34;6274704;22;20237;-76
2024/01/11 09:03:37;;;;;;;;;;;;;;;-5.09;94.74;103385.75;6274800;22;19980;-76
2024/01/11 09:06:03;;;;;;;;;;;;;;;-5.06;94.58;103381.06;6247751;22;20473;-76
2024/01/11 09:08:29;;;;;;;;;;;;;;;-5.03;94.81;103380.53;6274620;22;20026;-76
2024/01/11 09:10:55;;;;;;;;;;;;;;;-4.97;94.93;103385.50;6274811;22;20288;-76
2024/01/11 09:13:20;;;;;;;;;;;;;;;-4.90;94.88;103391.56;6247347;22;20329;-76
2024/01/11 09:15:46;;;;;;;;;;;;;;;-4.81;95.27;103393.44;6274551;22;19910;-76
2024/01/11 09:18:11;;;;;;;;;;;;;;;-4.79;95.79;103400.56;6247164;22;19903;-76
2024/01/11 09:20:37;;;;;;;;;;;;;;;-4.76;95.00;103397.50;6273768;22;19903;-76
2024/01/11 09:23:03;;;;;;;;;;;;;;;-4.73;95.35;103390.25;6274515;22;19903;-76
2024/01/11 09:25:29;;;;;;;;;;;;;;;-4.72;94.96;103407.34;6274798;22;19907;-76
2024/01/11 09:27:54;;;;;;;;;;;;;;;-4.72;95.56;103398.06;6274585;22;19903;-76
2024/01/11 09:30:19;;;;;;;;;;;;;;;-4.70;94.70;103399.91;6247730;22;20161;-76
2024/01/11 09:32:44;;;;;;;;;;;;;;;-4.73;94.23;103408.94;6274513;22;19906;-76
2024/01/11 09:35:10;;;;;;;;;;;;;;;-4.75;94.52;103418.03;6274402;22;19903;-76
2024/01/11 09:37:35;;;;;;;;;;;;;;;-4.73;95.26;103423.31;6273874;22;19907;-76
2024/01/11 09:40:01;;;;;;;;;;;;;;;-4.73;95.23;103426.75;6274730;22;19914;-76
2024/01/11 09:42:28;;;;;;;;;;;;;;;-4.72;94.29;103425.16;6247301;22;20139;-76
2024/01/11 09:44:54;;;;;;;;;;;;;;;-4.69;95.26;103429.69;6244276;22;19965;-76
2024/01/11 09:47:21;;;;;;;;;;;;;;;-4.68;95.42;103428.97;6273423;22;19972;-76
2024/01/11 09:49:47;;;;;;;;;;;;;;;-4.67;94.96;103431.72;6274277;22;19952;-76
2024/01/11 09:52:15;;;;;;;;;;;;;;;-4.64;94.63;103438.81;6274324;22;19914;-76
2024/01/11 09:54:41;;;;;;;;;;;;;;;-4.62;94.79;103438.31;6274071;22;19899;-76
2024/01/11 09:57:08;;;;;;;;;;;;;;;-4.59;95.58;103427.59;6273928;22;19907;-76
2024/01/11 09:59:35;;;;;;;;;;;;;;;-4.57;95.54;103438.88;6246607;22;19907;-76
2024/01/11 10:02:02;;;;;;;;;;;;;;;-4.54;94.84;103441.81;6246717;22;19978;-76
2024/01/11 10:04:27;;;;;;;;;;;;;;;-4.52;94.89;103437.81;6274039;22;19903;-76
2024/01/11 10:06:53;;;;;;;;;;;;;;;-4.48;95.09;103439.13;6273960;22;19925;-75
2024/01/11 10:09:19;;;;;;;;;;;;;;;-4.44;95.37;103443.91;6274233;22;19910;-76
2024/01/11 10:11:45;;;;;;;;;;;;;;;-4.41;95.74;103442.63;6274106;22;19906;-76
2024/01/11 10:14:12;;;;;;;;;;;;;;;-4.36;94.93;103445.75;6273947;22;19909;-76
2024/01/11 10:16:37;;;;;;;;;;;;;;;-4.33;95.17;103448.72;6246906;22;20250;-76
2024/01/11 10:19:03;;;;;;;;;;;;;;;-4.30;94.98;103448.16;6274032;22;19903;-76
2024/01/11 10:21:30;;;;;;;;;;;;;;;-4.27;95.51;103456.16;6274116;22;19915;-76
2024/01/11 10:23:57;;;;;;;;;;;;;;;-4.23;94.90;103445.66;6246919;22;19980;-76
2024/01/11 10:26:22;;;;;;;;;;;;;;;-4.20;95.21;103456.22;6246439;22;19903;-77
2024/01/11 10:28:48;;;;;;;;;;;;;;;-4.16;94.76;103447.34;6246145;22;19917;-77
2024/01/11 10:31:16;;;;;;;;;;;;;;;-4.12;95.28;103455.56;6273428;22;19906;-77
2024/01/11 10:33:41;;;;;;;;;;;;;;;-4.08;94.61;103456.88;6247069;22;19926;-77
2024/01/11 10:36:09;;;;;;;;;;;;;;;-4.05;94.42;103458.16;6246907;22;20301;-77
2024/01/11 10:38:39;;;;;;;;;;;;;;;-3.99;93.53;103454.56;6273932;22;19903;-77
2024/01/11 10:41:05;;;;;;;;;;;;;;;-3.94;94.37;103463.66;6245997;22;19911;-77
2024/01/11 10:43:31;;;;;;;;;;;;;;;-3.90;94.47;103468.41;6273502;22;19907;-77
2024/01/11 10:45:59;;;;;;;;;;;;;;;-3.86;93.88;103452.78;6273875;22;20325;-77
2024/01/11 10:48:25;;;;;;;;;;;;;;;-3.82;94.23;103454.06;6273473;22;19941;-78
2024/01/11 10:50:54;;;;;;;;;;;;;;;-3.78;93.84;103452.13;6273752;22;19903;-78
2024/01/11 10:53:38;;;;;;;;;;;;;;;-3.74;93.76;103451.75;6245438;22;19954;-78
2024/01/11 10:56:06;;;;;;;;;;;;;;;-3.71;94.34;103457.25;6245950;22;19917;-78
2024/01/11 10:58:32;;;;;;;;;;;;;;;-3.67;94.73;103449.22;6273255;22;19903;-78
2024/01/11 11:00:59;;;;;;;;;;;;;;;-3.61;94.39;103450.72;6272989;22;19942;-78
2024/01/11 11:03:25;;;;;;;;;;;;;;;-3.59;93.88;103440.00;6245571;22;19907;-78
2024/01/11 11:05:52;;;;;;;;;;;;;;;-3.54;93.56;103444.00;6272176;22;20237;-79
2024/01/11 11:08:19;;;;;;;;;;;;;;;-3.51;93.88;103449.47;6273830;22;20352;-79
2024/01/11 11:10:45;;;;;;;;;;;;;;;-3.45;93.85;103454.41;6246365;22;19941;-79
2024/01/11 11:13:14;;;;;;;;;;;;;;;-3.41;93.23;103456.63;6273339;22;19907;-79
2024/01/11 11:15:40;;;;;;;;;;;;;;;-3.38;93.27;103454.44;6272965;22;19923;-79
2024/01/11 11:18:07;;;;;;;;;;;;;;;-3.34;93.54;103454.09;6246640;22;19907;-79
2024/01/11 11:20:32;;;;;;;;;;;;;;;-3.27;93.63;103470.13;6273596;22;20415;-79
2024/01/11 11:23:04;;;;;;;;;;;;;;;-3.22;92.88;103475.06;6273815;22;19907;-80
2024/01/11 11:25:30;;;;;;;;;;;;;;;-3.12;93.31;103478.75;6273717;22;19911;-80
2024/01/11 11:27:56;;;;;;;;;;;;;;;-2.98;93.13;103472.03;6246425;22;19903;-80
2024/01/11 11:30:21;;;;;;;;;;;;;;;-2.68;93.80;103466.25;6273215;22;20265;-80
2024/01/11 11:32:46;;;;;;;;;;;;;;;-2.36;93.09;103474.28;6246290;22;20250;-80
2024/01/11 11:35:12;;;;;;;;;;;;;;;-1.89;93.24;103474.56;6273040;22;19939;-80
2024/01/11 11:37:38;;;;;;;;;;;;;;;-1.66;91.59;103467.91;6246210;22;20399;-80
2024/01/11 11:40:04;;;;;;;;;;;;;;;-1.80;90.04;103463.72;6245639;22;20275;-81
2024/01/11 11:42:34;;;;;;;;;;;;;;;-1.98;89.59;103467.63;6273251;22;19930;-81
2024/01/11 11:44:59;;;;;;;;;;;;;;;-2.12;89.83;103470.22;6247246;22;19907;-81
2024/01/11 11:47:31;;;;;;;;;;;;;;;-2.23;89.41;103468.97;6275537;22;19902;-81
2024/01/11 11:49:59;;;;;;;;;;;;;;;-2.32;90.12;103466.25;6248434;22;19953;-81
2024/01/11 11:52:24;;;;;;;;;;;;;;;-2.37;89.83;103482.66;6248103;22;20363;-82
2024/01/11 11:54:50;;;;;;;;;;;;;;;-2.40;89.75;103477.19;6275201;22;19903;-82
2024/01/11 11:57:16;;;;;;;;;;;;;;;-2.42;89.72;103470.97;6248004;22;20219;-82
2024/01/11 11:59:42;;;;;;;;;;;;;;;-2.42;90.06;103472.63;6275390;22;19907;-82
2024/01/11 12:02:16;;;;;;;;;;;;;;;-2.42;90.20;103477.72;6274465;22;20390;-83
2024/01/11 12:04:45;;;;;;;;;;;;;;;-2.41;90.02;103475.34;6275449;22;19926;-83
2024/01/11 12:07:11;;;;;;;;;;;;;;;-2.39;90.01;103467.88;6245733;22;19903;-83
2024/01/11 12:09:37;;;;;;;;;;;;;;;-2.38;90.05;103465.50;6270247;22;20230;-84
2024/01/11 12:12:03;;;;;;;;;;;;;;;-2.35;89.94;103465.84;6244640;22;19907;-84
2024/01/11 12:14:28;;;;;;;;;;;;;;;-2.33;90.47;103459.31;6274543;22;19903;-84
2024/01/11 12:16:57;;;;;;;;;;;;;;;-2.32;89.99;103448.38;6273358;22;19914;-84
2024/01/11 12:19:23;;;;;;;;;;;;;;;-2.30;89.97;103444.34;6245097;22;20360;-79
2024/01/11 12:21:49;;;;;;;;;;;;;;;-2.29;90.18;103446.16;6273992;22;19911;-79
2024/01/11 12:24:15;;;;;;;;;;;;;;;-2.26;89.98;103440.50;6273984;22;19915;-79
2024/01/11 12:26:40;;;;;;;;;;;;;;;-2.25;90.10;103444.88;6246707;22;19911;-80
2024/01/11 12:29:06;;;;;;;;;;;;;;;-2.24;89.83;103443.25;6274338;22;19933;-80