Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:50;;;;;;;;;;;;;;;19.88;59.89;99075.66;2090876;28;19967;-48
2023/01/14 00:01:51;;;;;;;;;;;;;;;19.89;59.91;99075.44;2092500;28;20332;-47
2023/01/14 00:02:52;;;;;;;;;;;;;;;19.87;60.23;99072.13;2093804;28;19926;-47
2023/01/14 00:03:53;;;;;;;;;;;;;;;19.89;60.07;99071.91;2092680;28;20375;-49
2023/01/14 00:04:55;;;;;;;;;;;;;;;19.86;60.10;99071.31;2093998;28;19924;-48
2023/01/14 00:05:56;;;;;;;;;;;;;;;19.89;60.12;99071.91;2094074;28;19928;-48
2023/01/14 00:06:57;;;;;;;;;;;;;;;19.89;59.91;99071.91;2092551;28;19943;-48
2023/01/14 00:07:58;;;;;;;;;;;;;;;19.89;60.08;99064.66;2091700;28;19924;-48
2023/01/14 00:09:00;;;;;;;;;;;;;;;19.91;59.94;99062.59;2092220;28;21209;-48
2023/01/14 00:10:00;;;;;;;;;;;;;;;19.89;60.20;99063.84;2091710;28;19927;-48
2023/01/14 00:11:03;;;;;;;;;;;;;;;19.88;59.95;99059.50;2092141;28;20263;-49
2023/01/14 00:12:04;;;;;;;;;;;;;;;19.89;59.91;99056.59;2092850;28;20355;-47
2023/01/14 00:13:07;;;;;;;;;;;;;;;19.93;59.99;99054.34;2094264;28;20458;-47
2023/01/14 00:14:08;;;;;;;;;;;;;;;19.91;60.11;99051.84;2093689;28;19935;-51
2023/01/14 00:15:10;;;;;;;;;;;;;;;19.90;60.06;99058.28;2090166;28;19935;-50
2023/01/14 00:16:12;;;;;;;;;;;;;;;19.87;60.03;99055.97;2091774;28;19935;-49
2023/01/14 00:17:13;;;;;;;;;;;;;;;19.89;60.26;99050.38;2093468;28;19920;-52
2023/01/14 00:18:14;;;;;;;;;;;;;;;19.91;59.97;99051.84;2091751;28;19924;-54
2023/01/14 00:19:16;;;;;;;;;;;;;;;19.91;60.23;99059.91;2093690;28;20015;-51
2023/01/14 00:20:16;;;;;;;;;;;;;;;19.89;60.19;99058.44;2096233;28;19921;-52
2023/01/14 00:21:18;;;;;;;;;;;;;;;19.88;59.90;99057.63;2093606;28;20007;-46
2023/01/14 00:22:18;;;;;;;;;;;;;;;19.88;60.08;99057.63;2094122;28;19931;-48
2023/01/14 00:23:20;;;;;;;;;;;;;;;19.88;60.09;99060.31;2094918;28;20590;-47
2023/01/14 00:24:21;;;;;;;;;;;;;;;19.89;59.94;99058.44;2093316;28;19940;-49
2023/01/14 00:25:23;;;;;;;;;;;;;;;19.89;60.05;99058.44;2092730;28;20004;-53
2023/01/14 00:26:24;;;;;;;;;;;;;;;19.89;59.83;99058.44;2090798;28;19920;-46
2023/01/14 00:27:26;;;;;;;;;;;;;;;19.88;59.95;99059.50;2093719;28;19974;-49
2023/01/14 00:28:28;;;;;;;;;;;;;;;19.87;60.03;99053.28;2093843;28;19935;-48
2023/01/14 00:29:30;;;;;;;;;;;;;;;19.89;59.86;99055.75;2093492;28;19935;-50
2023/01/14 00:30:31;;;;;;;;;;;;;;;19.88;59.84;99060.31;2095473;28;20411;-46
2023/01/14 00:31:32;;;;;;;;;;;;;;;19.86;60.26;99063.22;2091779;28;20035;-49
2023/01/14 00:32:33;;;;;;;;;;;;;;;19.85;60.12;99058.88;2093275;28;19935;-49
2023/01/14 00:33:35;;;;;;;;;;;;;;;19.83;60.07;99060.09;2094829;28;19924;-49
2023/01/14 00:34:36;;;;;;;;;;;;;;;19.85;60.11;99058.88;2091811;28;19989;-46
2023/01/14 00:35:37;;;;;;;;;;;;;;;19.85;59.94;99064.25;2096781;28;20007;-52
2023/01/14 00:36:38;;;;;;;;;;;;;;;19.85;60.05;99063.41;2096527;28;20344;-53
2023/01/14 00:37:40;;;;;;;;;;;;;;;19.84;60.00;99056.38;2096114;28;19962;-48
2023/01/14 00:38:40;;;;;;;;;;;;;;;19.84;60.15;99061.78;2094514;28;19925;-49
2023/01/14 00:39:42;;;;;;;;;;;;;;;19.84;60.30;99062.59;2094997;28;19920;-51
2023/01/14 00:40:42;;;;;;;;;;;;;;;19.83;59.98;99060.09;2097732;28;19924;-49
2023/01/14 00:41:44;;;;;;;;;;;;;;;19.83;60.15;99058.22;2096837;28;19924;-49
2023/01/14 00:42:44;;;;;;;;;;;;;;;19.85;60.04;99066.13;2095702;28;19958;-56
2023/01/14 00:43:48;;;;;;;;;;;;;;;19.83;60.30;99062.78;2096659;28;19934;-49
2023/01/14 00:44:49;;;;;;;;;;;;;;;19.83;60.14;99071.69;2093691;28;19941;-50
2023/01/14 00:45:50;;;;;;;;;;;;;;;19.81;59.86;99068.38;2095867;28;19939;-50
2023/01/14 00:46:53;;;;;;;;;;;;;;;19.86;60.03;99075.84;2091812;28;19921;-50
2023/01/14 00:47:54;;;;;;;;;;;;;;;19.84;60.12;99078.75;2092330;28;19960;-52
2023/01/14 00:48:55;;;;;;;;;;;;;;;19.85;60.24;99079.56;2091811;28;19920;-49
2023/01/14 00:49:57;;;;;;;;;;;;;;;19.81;60.24;99084.53;2093800;28;20680;-48
2023/01/14 00:50:57;;;;;;;;;;;;;;;19.79;60.26;99086.59;2093112;28;19947;-48
2023/01/14 00:52:00;;;;;;;;;;;;;;;19.78;59.92;99084.94;2096837;28;20366;-52
2023/01/14 00:53:01;;;;;;;;;;;;;;;19.77;60.04;99077.88;2092603;28;20007;-50
2023/01/14 00:54:03;;;;;;;;;;;;;;;19.75;60.25;99074.56;2097571;28;20413;-54
2023/01/14 00:55:04;;;;;;;;;;;;;;;19.77;60.33;99075.19;2095851;28;19931;-50
2023/01/14 00:56:06;;;;;;;;;;;;;;;19.78;60.05;99076.88;2094610;28;19920;-48
2023/01/14 00:57:07;;;;;;;;;;;;;;;19.79;60.29;99073.13;2091769;28;20406;-49
2023/01/14 00:58:08;;;;;;;;;;;;;;;19.78;60.31;99073.31;2094867;28;19950;-48
2023/01/14 00:59:16;;;;;;;;;;;;;;;19.80;59.95;99071.25;2093436;28;19931;-49
2023/01/14 01:00:16;;;;;;;;;;;;;;;19.81;60.19;99071.06;2093047;28;19920;-49
2023/01/14 01:01:18;;;;;;;;;;;;;;;19.85;60.08;99069.63;2097381;28;20282;-46
2023/01/14 01:02:19;;;;;;;;;;;;;;;19.88;59.93;99068.41;2093697;28;19944;-49
2023/01/14 01:03:21;;;;;;;;;;;;;;;19.90;59.98;99073.59;2091735;28;19920;-50
2023/01/14 01:04:21;;;;;;;;;;;;;;;19.93;59.80;99073.19;2092877;28;21499;-46
2023/01/14 01:05:23;;;;;;;;;;;;;;;19.90;59.90;99077.13;2092107;28;19935;-46
2023/01/14 01:06:24;;;;;;;;;;;;;;;19.88;59.97;99073.78;2093307;28;20403;-50
2023/01/14 01:07:26;;;;;;;;;;;;;;;19.90;59.88;99082.50;2091833;28;19931;-51
2023/01/14 01:08:26;;;;;;;;;;;;;;;19.88;60.20;99089.09;2092879;28;19924;-50
2023/01/14 01:09:28;;;;;;;;;;;;;;;19.90;59.94;99089.75;2092934;28;19923;-49
2023/01/14 01:10:29;;;;;;;;;;;;;;;19.88;60.11;99086.41;2091501;28;20445;-49
2023/01/14 01:11:31;;;;;;;;;;;;;;;19.90;60.04;99093.25;2092228;28;19928;-47
2023/01/14 01:12:31;;;;;;;;;;;;;;;19.89;60.11;99086.19;2093655;28;19928;-51
2023/01/14 01:13:33;;;;;;;;;;;;;;;19.93;60.14;99092.03;2091730;28;19928;-46
2023/01/14 01:14:35;;;;;;;;;;;;;;;19.93;59.84;99079.41;2090858;28;19924;-50
2023/01/14 01:15:37;;;;;;;;;;;;;;;19.93;59.80;99083.97;2092206;28;19927;-51
2023/01/14 01:16:37;;;;;;;;;;;;;;;19.95;59.90;99084.59;2093816;28;19924;-52
2023/01/14 01:17:39;;;;;;;;;;;;;;;19.94;59.97;99085.59;2092560;28;20387;-47
2023/01/14 01:18:40;;;;;;;;;;;;;;;19.95;59.71;99080.03;2093564;28;19928;-48
2023/01/14 01:19:42;;;;;;;;;;;;;;;19.96;59.85;99080.88;2093473;28;19928;-49
2023/01/14 01:20:42;;;;;;;;;;;;;;;19.95;59.95;99079.22;2093091;28;19924;-47
2023/01/14 01:21:43;;;;;;;;;;;;;;;19.96;59.75;99075.47;2091212;28;19920;-50
2023/01/14 01:22:44;;;;;;;;;;;;;;;19.97;59.80;99077.13;2090087;28;19920;-47
2023/01/14 01:23:46;;;;;;;;;;;;;;;19.96;59.92;99083.56;2083625;28;19935;-48
2023/01/14 01:24:47;;;;;;;;;;;;;;;19.96;59.74;99075.47;2089175;28;19924;-51
2023/01/14 01:25:48;;;;;;;;;;;;;;;19.96;59.68;99076.31;2092797;28;19924;-49
2023/01/14 01:26:49;;;;;;;;;;;;;;;19.92;60.07;99069.69;2091846;28;19928;-46
2023/01/14 01:27:51;;;;;;;;;;;;;;;19.92;59.84;99075.06;2090841;28;20010;-47
2023/01/14 01:28:52;;;;;;;;;;;;;;;19.93;59.79;99076.72;2092134;28;19928;-46
2023/01/14 01:29:56;;;;;;;;;;;;;;;19.93;60.25;99078.56;2091057;28;20023;-48
2023/01/14 01:30:59;;;;;;;;;;;;;;;19.90;60.25;99076.28;2090546;28;19927;-48
2023/01/14 01:32:00;;;;;;;;;;;;;;;19.91;60.21;99076.06;2091931;28;20007;-47
2023/01/14 01:33:01;;;;;;;;;;;;;;;19.91;60.10;99068.00;2090438;28;19951;-47
2023/01/14 01:34:02;;;;;;;;;;;;;;;19.92;59.79;99072.38;2092151;28;20057;-47
2023/01/14 01:35:03;;;;;;;;;;;;;;;19.91;60.00;99065.31;2092922;28;20002;-50
2023/01/14 01:36:06;;;;;;;;;;;;;;;19.91;60.15;99072.56;2089465;28;19946;-47
2023/01/14 01:37:07;;;;;;;;;;;;;;;19.89;60.00;99071.91;2093416;28;20392;-47
2023/01/14 01:38:08;;;;;;;;;;;;;;;19.89;59.93;99067.34;2089218;28;19928;-47
2023/01/14 01:39:08;;;;;;;;;;;;;;;19.89;59.88;99069.22;2093265;28;20097;-48
2023/01/14 01:40:11;;;;;;;;;;;;;;;19.90;59.85;99062.81;2095648;28;20032;-47
2023/01/14 01:41:13;;;;;;;;;;;;;;;19.90;60.29;99076.28;2090278;28;19924;-48
2023/01/14 01:42:15;;;;;;;;;;;;;;;19.87;60.04;99074.81;2088872;28;19995;-49
2023/01/14 01:43:17;;;;;;;;;;;;;;;19.89;60.24;99080.81;2093194;28;19924;-48
2023/01/14 01:44:36;;;;;;;;;;;;;;;19.89;59.93;99075.44;2088860;28;19951;-48
2023/01/14 01:45:45;;;;;;;;;;;;;;;19.89;60.16;99075.44;2094630;28;19927;-47
2023/01/14 01:46:47;;;;;;;;;;;;;;;19.86;60.19;99073.16;2088897;28;19924;-47
2023/01/14 01:47:53;;;;;;;;;;;;;;;19.86;60.32;99075.84;2093547;28;19929;-49
2023/01/14 01:48:55;;;;;;;;;;;;;;;19.87;60.32;99069.44;2091127;28;19920;-48
2023/01/14 01:49:56;;;;;;;;;;;;;;;19.86;60.19;99067.75;2098057;28;19973;-47
2023/01/14 01:51:02;;;;;;;;;;;;;;;19.86;60.09;99057.84;2092432;28;19924;-48
2023/01/14 01:52:04;;;;;;;;;;;;;;;19.88;60.13;99059.50;2091242;28;20680;-47
2023/01/14 01:53:06;;;;;;;;;;;;;;;19.85;60.17;99061.56;2090219;28;19924;-47
2023/01/14 01:54:06;;;;;;;;;;;;;;;19.86;59.89;99057.84;2091179;28;19939;-48
2023/01/14 01:55:12;;;;;;;;;;;;;;;19.85;60.03;99058.88;2092340;28;20957;-47
2023/01/14 01:56:16;;;;;;;;;;;;;;;19.85;59.91;99066.13;2090655;28;19920;-46
2023/01/14 01:57:16;;;;;;;;;;;;;;;19.86;60.22;99065.06;2084431;28;19924;-50
2023/01/14 01:58:18;;;;;;;;;;;;;;;19.87;59.90;99061.38;2092071;28;19947;-48
2023/01/14 01:59:21;;;;;;;;;;;;;;;19.89;59.87;99064.66;2091023;28;19924;-50
2023/01/14 02:00:24;;;;;;;;;;;;;;;19.89;60.00;99059.28;2090602;28;20398;-47
2023/01/14 02:01:26;;;;;;;;;;;;;;;19.91;59.80;99061.78;2095489;28;19923;-48
2023/01/14 02:02:28;;;;;;;;;;;;;;;19.92;59.72;99063.44;2093921;28;19981;-50
2023/01/14 02:03:35;;;;;;;;;;;;;;;19.93;59.65;99059.72;2091369;28;20292;-47
2023/01/14 02:04:36;;;;;;;;;;;;;;;19.92;59.70;99058.91;2092164;28;19928;-47
2023/01/14 02:05:37;;;;;;;;;;;;;;;19.92;59.68;99056.22;2090588;28;19927;-47
2023/01/14 02:06:39;;;;;;;;;;;;;;;19.93;59.78;99052.47;2091421;28;19934;-48
2023/01/14 02:07:39;;;;;;;;;;;;;;;19.94;59.97;99061.38;2090412;28;19935;-50
2023/01/14 02:08:42;;;;;;;;;;;;;;;19.95;59.85;99063.06;2091062;28;20461;-48
2023/01/14 02:09:43;;;;;;;;;;;;;;;19.95;59.82;99058.50;2091374;28;19935;-48
2023/01/14 02:10:57;;;;;;;;;;;;;;;19.97;60.00;99061.78;2093435;28;19963;-47
2023/01/14 02:12:08;;;;;;;;;;;;;;;19.96;59.96;99070.09;2094817;28;19928;-47
2023/01/14 02:13:20;;;;;;;;;;;;;;;19.97;59.94;99071.75;2091585;28;19981;-46
2023/01/14 02:14:27;;;;;;;;;;;;;;;19.97;59.72;99067.19;2089552;28;19927;-48
2023/01/14 02:15:34;;;;;;;;;;;;;;;20.00;60.04;99071.34;2091230;28;19959;-46
2023/01/14 02:16:43;;;;;;;;;;;;;;;19.98;59.85;99066.16;2093757;28;19935;-47
2023/01/14 02:17:51;;;;;;;;;;;;;;;19.99;59.99;99070.50;2091165;28;19977;-48
2023/01/14 02:18:59;;;;;;;;;;;;;;;19.98;59.88;99071.56;2092735;28;19928;-47
2023/01/14 02:20:18;;;;;;;;;;;;;;;20.00;59.89;99066.81;2090575;28;19981;-46
2023/01/14 02:21:19;;;;;;;;;;;;;;;20.01;60.07;99062.25;2091898;28;19935;-48
2023/01/14 02:22:30;;;;;;;;;;;;;;;20.00;59.81;99071.34;2093349;28;19931;-47
2023/01/14 02:23:46;;;;;;;;;;;;;;;20.01;59.63;99067.63;2090966;28;19931;-47
2023/01/14 02:24:59;;;;;;;;;;;;;;;19.98;59.94;99068.84;2079405;28;20015;-47
2023/01/14 02:26:18;;;;;;;;;;;;;;;19.99;59.78;99067.00;2087840;28;19935;-47
2023/01/14 02:27:37;;;;;;;;;;;;;;;19.99;59.73;99069.69;2079605;28;19924;-47
2023/01/14 02:28:51;;;;;;;;;;;;;;;19.99;59.77;99064.31;2090964;28;19925;-47
2023/01/14 02:29:59;;;;;;;;;;;;;;;19.97;60.08;99061.78;2093563;28;19984;-49
2023/01/14 02:31:02;;;;;;;;;;;;;;;19.97;60.05;99055.59;2089604;28;20283;-49
2023/01/14 02:32:08;;;;;;;;;;;;;;;19.97;60.11;99063.66;2089786;28;19924;-48
2023/01/14 02:33:15;;;;;;;;;;;;;;;19.94;60.22;99067.59;2089862;28;20880;-46
2023/01/14 02:34:20;;;;;;;;;;;;;;;19.93;60.00;99060.56;2088448;28;19924;-47
2023/01/14 02:35:26;;;;;;;;;;;;;;;19.94;59.79;99059.50;2084577;28;19929;-46
2023/01/14 02:36:27;;;;;;;;;;;;;;;19.93;59.96;99055.16;2092395;28;19928;-47
2023/01/14 02:37:33;;;;;;;;;;;;;;;19.91;60.24;99057.22;2091013;28;19932;-46
2023/01/14 02:38:36;;;;;;;;;;;;;;;19.91;59.86;99067.16;2091063;28;19935;-48
2023/01/14 02:39:42;;;;;;;;;;;;;;;19.93;59.91;99059.72;2093264;28;19932;-48
2023/01/14 02:40:46;;;;;;;;;;;;;;;19.94;59.75;99058.69;2094823;28;19924;-49
2023/01/14 02:44:37;;;;;;;;;;;;;;;19.90;59.85;99044.81;2073787;28;19925;-47
2023/01/14 02:45:44;;;;;;;;;;;;;;;19.91;60.17;99051.00;2091799;28;20260;-48
2023/01/14 02:46:48;;;;;;;;;;;;;;;19.90;60.01;99049.38;2094488;28;19999;-47
2023/01/14 02:47:49;;;;;;;;;;;;;;;19.91;59.95;99051.00;2093096;28;19938;-46
2023/01/14 02:48:52;;;;;;;;;;;;;;;19.90;59.95;99052.88;2090853;28;20407;-47
2023/01/14 02:49:54;;;;;;;;;;;;;;;19.91;59.92;99059.09;2096595;28;19925;-49
2023/01/14 02:50:56;;;;;;;;;;;;;;;19.89;59.91;99066.53;2092229;28;19924;-48
2023/01/14 02:51:57;;;;;;;;;;;;;;;19.89;59.90;99066.53;2093930;28;19924;-50
2023/01/14 02:52:58;;;;;;;;;;;;;;;19.88;60.03;99068.41;2091482;28;19934;-48
2023/01/14 02:53:59;;;;;;;;;;;;;;;19.88;60.20;99072.97;2094094;28;19990;-47
2023/01/14 02:55:02;;;;;;;;;;;;;;;19.90;60.07;99078.97;2091180;28;19920;-50
2023/01/14 02:56:03;;;;;;;;;;;;;;;19.86;60.20;99074.00;2092445;28;20464;-51
2023/01/14 02:57:07;;;;;;;;;;;;;;;19.86;60.10;99082.06;2088416;28;19923;-49
2023/01/14 02:58:25;;;;;;;;;;;;;;;19.88;59.78;99073.78;2089605;28;19935;-52
2023/01/14 02:59:35;;;;;;;;;;;;;;;19.87;60.15;99088.28;2079152;28;20482;-48
2023/01/14 03:00:41;;;;;;;;;;;;;;;19.86;60.10;99081.22;2091943;28;19928;-49
2023/01/14 03:01:56;;;;;;;;;;;;;;;19.87;59.89;99088.28;2088426;28;19920;-49
2023/01/14 03:03:06;;;;;;;;;;;;;;;19.86;59.88;99092.00;2092376;28;20010;-48
2023/01/14 03:04:18;;;;;;;;;;;;;;;19.84;59.93;99094.91;2095352;28;19965;-49
2023/01/14 03:05:33;;;;;;;;;;;;;;;19.84;59.99;99094.91;2091536;28;19924;-46
2023/01/14 03:06:40;;;;;;;;;;;;;;;19.81;60.08;99099.84;2089844;28;19960;-53
2023/01/14 03:07:43;;;;;;;;;;;;;;;19.83;60.01;99097.78;2083119;28;19924;-47
2023/01/14 03:08:51;;;;;;;;;;;;;;;19.81;60.00;99099.84;2090165;28;19924;-50
2023/01/14 03:10:00;;;;;;;;;;;;;;;19.82;59.84;99094.25;2091451;28;19920;-50
2023/01/14 03:11:02;;;;;;;;;;;;;;;19.80;60.26;99092.78;2093799;28;20296;-49
2023/01/14 03:12:07;;;;;;;;;;;;;;;19.78;59.95;99097.53;2094035;28;19986;-49
2023/01/14 03:13:12;;;;;;;;;;;;;;;19.75;59.90;99095.25;2093555;28;19929;-49
2023/01/14 03:14:17;;;;;;;;;;;;;;;19.73;60.03;99087.41;2093268;28;19924;-47
2023/01/14 03:15:23;;;;;;;;;;;;;;;19.75;59.93;99084.50;2093019;28;20863;-51
2023/01/14 03:16:29;;;;;;;;;;;;;;;19.77;59.94;99088.63;2093964;28;20415;-47
2023/01/14 03:17:33;;;;;;;;;;;;;;;19.80;60.12;99087.41;2093832;28;19924;-50
2023/01/14 03:18:39;;;;;;;;;;;;;;;19.83;59.84;99081.63;2095132;28;19936;-50
2023/01/14 03:19:43;;;;;;;;;;;;;;;19.88;60.02;99083.72;2096617;28;19924;-51
2023/01/14 03:20:48;;;;;;;;;;;;;;;19.91;59.69;99078.75;2093654;28;19939;-47
2023/01/14 03:21:50;;;;;;;;;;;;;;;19.90;59.89;99071.72;2093672;28;20625;-50
2023/01/14 03:22:53;;;;;;;;;;;;;;;19.92;59.64;99076.91;2093874;28;19932;-49
2023/01/14 03:23:57;;;;;;;;;;;;;;;19.92;60.11;99079.59;2093908;28;19967;-46
2023/01/14 03:24:59;;;;;;;;;;;;;;;19.92;60.04;99068.81;2093735;28;20578;-48
2023/01/14 03:26:01;;;;;;;;;;;;;;;19.93;60.08;99071.31;2095444;28;19935;-50
2023/01/14 03:27:05;;;;;;;;;;;;;;;19.96;59.81;99075.47;2092911;28;19979;-46
2023/01/14 03:28:09;;;;;;;;;;;;;;;19.99;59.69;99072.38;2092228;28;19924;-49
2023/01/14 03:29:14;;;;;;;;;;;;;;;20.01;59.70;99064.94;2093652;28;20383;-47
2023/01/14 03:30:16;;;;;;;;;;;;;;;20.01;59.63;99070.31;2093820;28;19924;-45
2023/01/14 03:31:21;;;;;;;;;;;;;;;20.04;59.93;99067.22;2092916;28;19920;-47
2023/01/14 03:32:23;;;;;;;;;;;;;;;20.04;59.78;99068.03;2093417;28;19924;-49
2023/01/14 03:33:28;;;;;;;;;;;;;;;20.05;59.56;99075.09;2093676;28;19924;-48
2023/01/14 03:34:30;;;;;;;;;;;;;;;20.05;59.70;99080.47;2094218;28;19924;-51
2023/01/14 03:35:34;;;;;;;;;;;;;;;20.06;59.79;99074.06;2093800;28;19974;-50
2023/01/14 03:36:35;;;;;;;;;;;;;;;20.08;59.63;99073.84;2095191;28;19951;-48
2023/01/14 03:37:39;;;;;;;;;;;;;;;20.08;59.56;99076.53;2092758;28;19935;-47
2023/01/14 03:38:41;;;;;;;;;;;;;;;20.08;59.85;99074.69;2092432;28;20051;-47
2023/01/14 03:39:45;;;;;;;;;;;;;;;20.10;59.69;99079.88;2096402;28;19967;-49
2023/01/14 03:40:48;;;;;;;;;;;;;;;20.11;59.48;99076.13;2096530;28;19935;-50
2023/01/14 03:43:15;;;;;;;;;;;;;;;20.12;59.47;99085.88;2093944;28;19924;-48
2023/01/14 03:44:19;;;;;;;;;;;;;;;20.14;59.52;99085.66;2095797;28;19935;-50
2023/01/14 03:45:23;;;;;;;;;;;;;;;20.12;59.45;99090.44;2094474;28;19979;-47
2023/01/14 03:46:23;;;;;;;;;;;;;;;20.13;59.94;99089.41;2093868;28;20015;-46
2023/01/14 03:47:26;;;;;;;;;;;;;;;20.13;59.78;99092.09;2092991;28;19920;-48
2023/01/14 03:48:28;;;;;;;;;;;;;;;20.12;59.53;99091.28;2094285;28;19924;-47
2023/01/14 03:49:29;;;;;;;;;;;;;;;20.13;59.69;99094.78;2096269;28;19932;-47
2023/01/14 03:50:32;;;;;;;;;;;;;;;20.12;59.79;99103.91;2094108;28;19925;-48
2023/01/14 03:51:36;;;;;;;;;;;;;;;20.13;59.72;99102.88;2095345;28;19939;-49
2023/01/14 03:52:45;;;;;;;;;;;;;;;20.13;59.76;99106.38;2095891;28;19920;-50
2023/01/14 03:53:50;;;;;;;;;;;;;;;20.11;59.68;99111.13;2093391;28;19920;-49
2023/01/14 03:54:55;;;;;;;;;;;;;;;20.09;59.76;99113.22;2096246;28;19931;-47
2023/01/14 03:56:01;;;;;;;;;;;;;;;20.12;59.53;99101.22;2095222;28;19924;-46
2023/01/14 03:57:06;;;;;;;;;;;;;;;20.14;59.59;99099.97;2095504;28;19989;-47
2023/01/14 03:58:10;;;;;;;;;;;;;;;20.10;59.60;99098.72;2095496;28;19921;-47
2023/01/14 03:59:13;;;;;;;;;;;;;;;20.09;59.59;99094.38;2096102;28;19935;-47
2023/01/14 04:00:18;;;;;;;;;;;;;;;20.11;59.73;99100.38;2095061;28;19924;-48
2023/01/14 04:01:23;;;;;;;;;;;;;;;20.11;59.67;99105.75;2096944;28;19924;-53
2023/01/14 04:02:26;;;;;;;;;;;;;;;20.08;59.54;99098.91;2095757;28;20023;-49
2023/01/14 04:03:28;;;;;;;;;;;;;;;20.06;59.61;99103.69;2096332;28;19920;-50
2023/01/14 04:04:30;;;;;;;;;;;;;;;20.03;59.99;99100.53;2094995;28;19924;-50
2023/01/14 04:05:31;;;;;;;;;;;;;;;20.03;59.77;99092.47;2095033;28;19928;-48
2023/01/14 04:06:33;;;;;;;;;;;;;;;20.04;59.75;99091.47;2097560;28;19920;-50
2023/01/14 04:07:33;;;;;;;;;;;;;;;20.04;59.76;99094.16;2096423;28;19979;-48
2023/01/14 04:08:35;;;;;;;;;;;;;;;20.04;59.73;99088.75;2097719;28;19967;-46
2023/01/14 04:09:35;;;;;;;;;;;;;;;20.03;59.78;99092.47;2096092;28;19951;-48
2023/01/14 04:10:37;;;;;;;;;;;;;;;20.02;59.76;99085.44;2094638;28;20015;-48
2023/01/14 04:11:38;;;;;;;;;;;;;;;20.04;59.71;99088.75;2095502;28;20275;-48
2023/01/14 04:15:20;;;;;;;;;;;;;;;20.02;59.94;99083.56;2094892;28;19925;-46
2023/01/14 04:15:22;;;;;;;;;;;;;;;20.00;60.04;99090.19;2087472;28;19932;-48
2023/01/14 04:16:23;;;;;;;;;;;;;;;19.99;59.79;99091.22;2091444;28;19931;-47
2023/01/14 04:17:24;;;;;;;;;;;;;;;19.99;59.81;99093.91;2095413;28;19927;-47
2023/01/14 04:18:25;;;;;;;;;;;;;;;19.98;60.15;99090.41;2097457;28;19920;-49
2023/01/14 04:19:28;;;;;;;;;;;;;;;19.98;59.98;99094.97;2095907;28;19926;-49
2023/01/14 04:20:28;;;;;;;;;;;;;;;19.96;59.92;99092.44;2094601;28;19924;-47
2023/01/14 04:21:30;;;;;;;;;;;;;;;19.96;59.88;99095.16;2095050;28;20439;-48
2023/01/14 04:22:30;;;;;;;;;;;;;;;19.96;59.92;99092.44;2095163;28;19935;-46
2023/01/14 04:23:32;;;;;;;;;;;;;;;19.93;59.92;99092.03;2095577;28;20319;-50
2023/01/14 04:24:32;;;;;;;;;;;;;;;19.96;60.13;99097.84;2095179;28;19931;-48
2023/01/14 04:25:33;;;;;;;;;;;;;;;19.97;59.95;99101.34;2098167;28;19950;-47
2023/01/14 04:26:34;;;;;;;;;;;;;;;19.96;59.87;99105.91;2096424;28;19925;-49
2023/01/14 04:27:35;;;;;;;;;;;;;;;19.92;59.88;99107.38;2096711;28;19946;-49
2023/01/14 04:28:36;;;;;;;;;;;;;;;19.94;59.79;99104.47;2097940;28;19924;-46
2023/01/14 04:29:37;;;;;;;;;;;;;;;19.95;59.77;99103.44;2098667;28;19924;-50
2023/01/14 04:30:40;;;;;;;;;;;;;;;19.93;59.78;99103.63;2094066;28;19932;-46
2023/01/14 04:31:41;;;;;;;;;;;;;;;19.92;59.87;99110.06;2094087;28;19924;-50
2023/01/14 04:32:42;;;;;;;;;;;;;;;19.91;59.83;99102.16;2096227;28;19924;-49
2023/01/14 04:33:43;;;;;;;;;;;;;;;19.91;60.26;99110.25;2094758;28;20287;-48
2023/01/14 04:34:45;;;;;;;;;;;;;;;19.90;60.02;99116.66;2094092;28;20268;-47
2023/01/14 04:35:48;;;;;;;;;;;;;;;19.91;59.89;99126.41;2095910;28;20252;-48
2023/01/14 04:36:49;;;;;;;;;;;;;;;19.90;59.74;99128.25;2095699;28;20019;-50
2023/01/14 04:37:51;;;;;;;;;;;;;;;19.90;59.79;99127.44;2095677;28;20383;-46
2023/01/14 04:38:53;;;;;;;;;;;;;;;19.90;59.94;99132.81;2093780;28;19930;-48
2023/01/14 04:39:53;;;;;;;;;;;;;;;19.91;60.09;99129.09;2095927;28;20011;-51
2023/01/14 04:40:55;;;;;;;;;;;;;;;19.90;59.68;99128.25;2097356;28;19920;-49
2023/01/14 04:43:15;;;;;;;;;;;;;;;19.88;60.03;99126.78;2094622;28;19997;-47
2023/01/14 04:44:17;;;;;;;;;;;;;;;19.90;59.68;99133.66;2096533;28;19921;-49
2023/01/14 04:45:17;;;;;;;;;;;;;;;19.88;59.83;99127.63;2095686;28;19935;-48
2023/01/14 04:46:19;;;;;;;;;;;;;;;19.85;60.16;99128.84;2094060;28;19930;-48
2023/01/14 04:47:19;;;;;;;;;;;;;;;19.84;59.81;99137.16;2093817;28;19920;-47
2023/01/14 04:48:21;;;;;;;;;;;;;;;19.85;60.20;99128.03;2094121;28;20383;-49
2023/01/14 04:49:22;;;;;;;;;;;;;;;19.84;60.09;99140.66;2093417;28;20320;-48
2023/01/14 04:50:34;;;;;;;;;;;;;;;19.84;59.93;99134.44;2094953;28;19927;-47
2023/01/14 04:51:35;;;;;;;;;;;;;;;19.85;59.78;99141.47;2094218;28;19932;-47
2023/01/14 04:52:36;;;;;;;;;;;;;;;19.83;59.84;99144.34;2094954;28;20900;-47
2023/01/14 04:53:37;;;;;;;;;;;;;;;19.85;60.11;99141.47;2094414;28;20778;-49
2023/01/14 04:54:38;;;;;;;;;;;;;;;19.85;60.20;99146.88;2094849;28;19934;-47
2023/01/14 04:55:40;;;;;;;;;;;;;;;19.82;59.93;99148.09;2095177;28;19924;-47
2023/01/14 04:56:41;;;;;;;;;;;;;;;19.79;60.19;99145.81;2096498;28;20064;-47
2023/01/14 04:57:42;;;;;;;;;;;;;;;19.79;60.10;99132.34;2096636;28;19924;-48
2023/01/14 04:58:43;;;;;;;;;;;;;;;19.80;59.95;99135.88;2096538;28;19924;-49
2023/01/14 04:59:44;;;;;;;;;;;;;;;19.83;59.89;99135.47;2094060;28;19924;-47
2023/01/14 05:00:46;;;;;;;;;;;;;;;19.81;59.65;99127.59;2094963;28;19920;-48
2023/01/14 05:01:46;;;;;;;;;;;;;;;19.81;60.07;99129.47;2094189;28;19921;-47
2023/01/14 05:02:48;;;;;;;;;;;;;;;19.80;59.90;99136.69;2094829;28;19932;-50
2023/01/14 05:03:49;;;;;;;;;;;;;;;19.81;59.76;99126.78;2096013;28;20016;-48
2023/01/14 05:04:50;;;;;;;;;;;;;;;19.85;59.82;99133.41;2088136;28;21304;-47
2023/01/14 05:05:52;;;;;;;;;;;;;;;19.81;59.92;99133.00;2092683;28;19924;-48
2023/01/14 05:06:53;;;;;;;;;;;;;;;19.83;59.88;99140.84;2095855;28;19944;-47
2023/01/14 05:07:55;;;;;;;;;;;;;;;19.82;60.01;99137.31;2096161;28;19920;-52
2023/01/14 05:08:56;;;;;;;;;;;;;;;19.83;59.64;99138.97;2094588;28;19947;-47
2023/01/14 05:09:57;;;;;;;;;;;;;;;19.84;59.70;99137.16;2095764;28;20288;-48
2023/01/14 05:10:58;;;;;;;;;;;;;;;19.81;59.82;99137.53;2093057;28;19921;-48
2023/01/14 05:11:59;;;;;;;;;;;;;;;19.81;60.00;99138.38;2094630;28;19920;-48
2023/01/14 05:13:02;;;;;;;;;;;;;;;19.79;59.92;99135.03;2095297;28;19924;-48
2023/01/14 05:14:03;;;;;;;;;;;;;;;19.81;59.91;99133.00;2095224;28;19977;-47
2023/01/14 05:15:04;;;;;;;;;;;;;;;19.80;60.10;99133.16;2095083;28;19919;-48
2023/01/14 05:16:06;;;;;;;;;;;;;;;19.82;59.75;99136.50;2095592;28;19921;-47
2023/01/14 05:17:07;;;;;;;;;;;;;;;19.83;59.72;99146.22;2093426;28;19935;-47
2023/01/14 05:18:09;;;;;;;;;;;;;;;19.83;60.00;99147.06;2097683;28;19931;-49
2023/01/14 05:19:09;;;;;;;;;;;;;;;19.84;59.95;99142.53;2093580;28;20383;-51
2023/01/14 05:20:12;;;;;;;;;;;;;;;19.88;59.66;99153.72;2096240;28;19998;-48
2023/01/14 05:21:14;;;;;;;;;;;;;;;19.85;59.71;99145.00;2093533;28;19927;-47
2023/01/14 05:22:15;;;;;;;;;;;;;;;19.84;59.89;99154.13;2094144;28;20872;-48
2023/01/14 05:23:16;;;;;;;;;;;;;;;19.88;59.64;99153.72;2093503;28;19924;-49
2023/01/14 05:24:18;;;;;;;;;;;;;;;19.89;59.59;99158.88;2095694;28;19978;-47
2023/01/14 05:25:18;;;;;;;;;;;;;;;19.91;59.74;99158.69;2096385;28;20442;-50
2023/01/14 05:26:20;;;;;;;;;;;;;;;19.91;59.81;99164.09;2097708;28;19935;-49
2023/01/14 05:27:20;;;;;;;;;;;;;;;19.92;59.98;99163.03;2093757;27;19924;-47
2023/01/14 05:28:22;;;;;;;;;;;;;;;19.92;59.79;99158.50;2093471;28;19924;-47
2023/01/14 05:29:22;;;;;;;;;;;;;;;19.92;59.81;99161.22;2095094;28;19927;-49
2023/01/14 05:30:24;;;;;;;;;;;;;;;19.91;59.68;99162.22;2098113;28;20085;-47
2023/01/14 05:31:24;;;;;;;;;;;;;;;19.91;59.72;99169.47;2094382;28;19920;-48
2023/01/14 05:32:26;;;;;;;;;;;;;;;19.93;59.72;99162.03;2093359;28;19924;-48
2023/01/14 05:33:26;;;;;;;;;;;;;;;19.94;59.60;99169.88;2095356;28;20516;-48
2023/01/14 05:34:30;;;;;;;;;;;;;;;19.95;59.96;99171.56;2093333;28;20003;-47
2023/01/14 05:35:31;;;;;;;;;;;;;;;19.96;59.75;99173.22;2094206;28;19973;-48