Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 05:04:37;;;;;;;11.52;5.35;;;14.60;99.90;;;;;;4768758;30;20565;-82
2021/05/14 05:07:02;;;;;;;17.27;4.68;;;14.60;99.90;;;;;;4759833;30;20073;-84
2021/05/14 05:09:27;;;;;;;11.80;4.18;;;14.60;99.90;;;;;;4758726;30;20597;-79
2021/05/14 05:11:53;;;;;;;10.52;4.47;;;14.50;99.90;;;;;;4804966;29;20194;-78
2021/05/14 05:14:20;;;;;;;12.10;4.53;;;14.50;99.90;;;;;;4898451;29;20446;-83
2021/05/14 05:16:45;;;;;;;13.50;4.97;;;14.60;99.90;;;;;;4898888;29;20036;-86
2021/05/14 05:47:59;;;;;;;13.30;5.95;;;14.30;99.90;;;;;;4786149;30;20151;-84
2021/05/14 05:51:11;;;;;;;8.60;4.80;;;14.30;99.90;;;;;;4785671;29;20081;-77
2021/05/14 05:53:32;;;;;;;7.78;4.28;;;14.30;99.90;;;;;;4850582;29;20044;-77
2021/05/14 05:56:01;;;;;;;7.75;4.93;;;14.30;99.90;;;;;;4878438;29;20068;-81
2021/05/14 06:05:59;;;;;;;8.30;5.00;;;14.30;99.90;;;;;;4837984;29;20030;-81
2021/05/14 06:08:46;;;;;;;11.48;5.13;;;14.30;99.90;;;;;;4815899;29;20050;-81
2021/05/14 06:28:46;;;;;;;4.25;2.05;;;14.20;99.90;;;;;;4767904;30;20128;-74
2021/05/14 06:31:57;;;;;;;;;;;;;;;;;;;;;
2021/05/14 08:16:56;;;;;;;4.90;2.17;;;17.50;99.90;;;;;;4732471;30;20103;-82
2021/05/14 08:23:28;;;;;;;14.90;5.53;;;17.50;99.90;;;;;;4683366;30;20045;-80
2021/05/14 08:25:56;;;;;;;6.70;2.65;;;17.50;99.90;;;;;;4738623;30;20050;-75
2021/05/14 08:28:26;;;;;;;4.75;2.00;;;17.50;99.90;;;;;;4790522;29;20070;-74
2021/05/14 08:30:51;;;;;;;8.35;2.40;;;17.40;99.90;;;;;;4886090;29;20040;-81
2021/05/14 08:33:18;;;;;;;9.45;3.05;;;17.40;99.90;;;;;;4894747;29;20497;-76
2021/05/14 08:35:44;;;;;;;6.55;2.63;;;17.40;99.90;;;;;;4899627;29;20028;-83
2021/05/14 08:38:11;;;;;;;4.03;2.70;;;17.40;99.90;;;;;;4882204;29;20493;-77
2021/05/14 08:40:38;;;;;;;4.57;2.83;;;17.40;99.90;;;;;;4893754;29;20024;-77
2021/05/14 08:43:05;;;;;;;6.43;2.05;;;17.40;99.90;;;;;;4899166;29;20060;-73
2021/05/14 08:45:31;;;;;;;3.38;2.20;;;17.40;99.90;;;;;;4899405;29;20036;-74
2021/05/14 08:47:57;;;;;;;2.53;1.58;;;17.50;99.90;;;;;;4898414;29;20032;-77
2021/05/14 08:54:17;;;;;;;2.03;1.45;;;17.60;99.90;;;;;;4815908;29;20562;-74
2021/05/14 09:00:00;;;;;;;1.85;1.00;;;17.80;99.90;;;;;;4750523;30;20055;-81
2021/05/14 09:02:26;;;;;;;3.40;1.10;;;17.90;99.90;;;;;;4750961;30;20487;-80
2021/05/14 09:04:52;;;;;;;1.52;1.00;;;18.00;99.90;;;;;;4789209;29;20099;-82
2021/05/14 09:07:21;;;;;;;1.77;1.00;;;18.10;99.90;;;;;;4806115;29;20043;-75
2021/05/14 09:10:15;;;;;;;2.75;1.20;;;18.40;99.90;;;;;;4807331;29;20241;-79
2021/05/14 09:12:45;;;;;;;1.63;1.40;;;18.60;99.90;;;;;;4887737;29;20034;-75
2021/05/14 09:15:30;;;;;;;0.88;0.73;;;19.00;99.90;;;;;;4893893;29;20037;-81
2021/05/14 09:18:25;;;;;;;2.55;1.42;;;19.50;99.90;;;;;;4884046;29;20052;-82
2021/05/14 09:21:09;;;;;;;4.07;1.65;;;19.90;99.90;;;;;;4882638;29;20048;-75
2021/05/14 09:23:54;;;;;;;3.42;1.10;;;20.30;99.90;;;;;;4892877;29;20075;-82
2021/05/14 09:26:28;;;;;;;1.02;0.75;;;20.50;99.90;;;;;;4881644;29;20072;-76
2021/05/14 09:29:01;;;;;;;1.05;0.70;;;20.60;99.90;;;;;;4889267;29;20032;-82
2021/05/14 09:31:52;;;;;;;1.48;0.90;;;20.60;99.90;;;;;;4875934;29;20549;-82
2021/05/14 09:34:38;;;;;;;2.35;0.90;;;20.70;99.90;;;;;;4879603;29;20073;-75
2021/05/14 09:44:00;;;;;;;3.65;1.25;;;21.70;99.90;;;;;;4890144;29;20031;-85
2021/05/14 09:46:31;;;;;;;7.78;1.20;;;22.00;99.90;;;;;;4882140;29;20040;-83
2021/05/14 09:49:34;;;;;;;2.50;1.02;;;22.10;99.90;;;;;;4879661;29;20072;-79
2021/05/14 09:52:13;;;;;;;5.50;1.25;;;22.00;99.90;;;;;;4892065;29;20145;-84
2021/05/14 09:54:43;;;;;;;1.92;0.82;;;22.00;99.90;;;;;;4884575;29;20400;-77
2021/05/14 09:59:55;;;;;;;3.13;1.10;;;21.40;99.90;;;;;;4884854;29;20121;-84
2021/05/14 10:02:31;;;;;;;3.67;1.02;;;21.30;99.90;;;;;;4889165;29;20435;-75
2021/05/14 10:05:01;;;;;;;2.53;1.08;;;21.30;99.90;;;;;;4890093;29;20067;-84
2021/05/14 10:07:41;;;;;;;1.92;0.70;;;21.40;99.90;;;;;;4879534;29;20034;-84
2021/05/14 10:10:09;;;;;;;1.70;1.00;;;21.40;99.90;;;;;;4890813;29;20032;-82
2021/05/14 10:12:39;;;;;;;1.85;1.00;;;21.50;99.90;;;;;;4881410;29;20025;-83
2021/05/14 10:15:12;;;;;;;2.70;1.20;;;21.40;99.90;;;;;;4881099;29;20029;-84
2021/05/14 10:17:40;;;;;;;1.20;0.70;;;21.40;99.90;;;;;;4887095;29;20043;-84
2021/05/14 10:20:18;;;;;;;1.13;0.63;;;21.50;99.90;;;;;;4887371;29;20037;-84
2021/05/14 10:22:45;;;;;;;1.98;0.63;;;21.60;99.90;;;;;;4891301;29;20053;-82
2021/05/14 10:25:14;;;;;;;1.95;0.75;;;21.70;99.90;;;;;;4895953;29;20024;-73
2021/05/14 10:27:44;;;;;;;4.85;0.95;;;21.90;99.90;;;;;;4889784;29;20037;-78
2021/05/14 10:30:11;;;;;;;2.35;0.88;;;21.70;99.90;;;;;;4883982;29;20041;-83
2021/05/14 10:32:46;;;;;;;3.97;0.90;;;21.40;99.90;;;;;;4891606;29;20037;-83
2021/05/14 10:35:28;;;;;;;2.72;0.77;;;21.30;99.90;;;;;;4888609;29;20810;-77
2021/05/14 10:37:57;;;;;;;6.00;0.93;;;21.40;99.90;;;;;;4885474;29;20050;-73
2021/05/14 10:40:34;;;;;;;1.73;0.80;;;21.30;99.90;;;;;;4895875;29;20124;-81
2021/05/14 10:43:02;;;;;;;2.92;0.90;;;21.00;99.90;;;;;;4891063;29;21359;-74
2021/05/14 10:45:40;;;;;;;1.40;0.90;;;20.90;99.90;;;;;;4886266;29;20593;-78
2021/05/14 10:48:23;;;;;;;3.03;1.27;;;21.00;99.90;;;;;;4892721;29;20390;-81
2021/05/14 10:50:57;;;;;;;1.77;1.00;;;21.10;99.90;;;;;;4892644;29;20123;-78
2021/05/14 10:53:47;;;;;;;5.68;1.15;;;21.20;99.90;;;;;;4895370;29;20051;-81
2021/05/14 10:56:13;;;;;;;3.78;1.40;;;21.20;99.90;;;;;;4881361;29;20431;-76
2021/05/14 10:59:00;;;;;;;3.83;1.20;;;21.20;99.90;;;;;;4892339;29;20088;-84
2021/05/14 11:01:31;;;;;;;2.83;1.10;;;21.30;99.90;;;;;;4892892;29;20052;-81
2021/05/14 11:03:58;;;;;;;1.25;0.90;;;21.20;99.90;;;;;;4895841;29;20087;-82
2021/05/14 11:06:25;;;;;;;1.40;0.90;;;21.30;99.90;;;;;;4880625;29;20048;-82
2021/05/14 11:09:03;;;;;;;4.75;1.48;;;20.60;99.90;;;;;;4897102;29;20107;-82
2021/05/14 11:11:29;;;;;;;5.80;1.33;;;20.50;99.90;;;;;;4897033;29;20494;-83
2021/05/14 11:13:55;;;;;;;7.80;1.13;;;20.50;99.90;;;;;;4898406;29;20092;-75
2021/05/14 11:16:40;;;;;;;3.10;1.15;;;20.60;99.90;;;;;;4897289;29;20036;-79
2021/05/14 11:19:18;;;;;;;4.82;1.80;;;20.60;99.90;;;;;;4893109;29;20057;-74
2021/05/14 11:22:00;;;;;;;5.68;1.27;;;20.70;99.90;;;;;;4896788;29;20037;-74
2021/05/14 11:24:39;;;;;;;3.10;1.88;;;20.70;99.90;;;;;;4897349;29;20040;-83
2021/05/14 11:27:08;;;;;;;7.53;1.63;;;20.70;99.90;;;;;;4893064;29;20108;-72
2021/05/14 11:29:42;;;;;;;5.38;1.15;;;20.80;99.90;;;;;;4883151;29;20044;-84
2021/05/14 11:32:49;;;;;;;6.85;1.70;;;20.80;99.90;;;;;;4890593;29;20037;-79
2021/05/14 11:35:49;;;;;;;2.30;1.42;;;20.80;99.90;;;;;;4886726;29;20126;-85
2021/05/14 12:02:45;;;;;;;2.05;1.20;;;20.90;99.90;;;;;;4764111;30;20134;-84
2021/05/14 15:05:33;;;;;;;;;;;;;;;;;;;;;
2021/05/14 16:46:53;;;;;;;12.95;2.50;;;19.70;99.90;;;;;;4898578;29;20044;-86
2021/05/14 16:50:33;;;;;;;19.27;2.92;;;19.80;99.90;;;;;;4895440;29;20065;-88
2021/05/14 16:53:04;;;;;;;27.20;3.35;;;19.70;99.90;;;;;;4875459;29;20033;-79
2021/05/14 16:56:04;;;;;;;39.50;3.88;;;19.70;99.90;;;;;;4901338;29;20130;-80
2021/05/14 16:58:32;;;;;;;16.55;3.70;;;19.70;99.90;;;;;;4801255;29;20054;-87
2021/05/14 17:01:06;;;;;;;15.55;2.92;;;19.70;99.90;;;;;;4796461;29;20038;-79
2021/05/14 17:39:31;;;;;;;27.30;4.00;;;19.50;99.90;;;;;;4768117;29;20486;-83
2021/05/14 17:43:06;;;;;;;45.60;4.32;;;19.40;99.90;;;;;;4748040;30;20036;-82
2021/05/14 17:49:51;;;;;;;25.50;3.28;;;19.00;99.90;;;;;;4733528;30;20531;-81
2021/05/14 20:16:49;;;;;;;;;;;;;;;;;;;;;
2021/05/14 23:49:47;;;;;;;;;;;;;;;;;;;;;
