Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:02;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5069291;28;20196;-74
2021/11/06 00:03:28;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5069831;28;20588;-74
2021/11/06 00:05:54;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5069832;28;20169;-74
2021/11/06 00:08:20;;;;;;;0.50;0.47;;;3.30;99.90;;;;;;5068339;28;20236;-74
2021/11/06 00:10:46;;;;;;;1.48;1.38;;;3.30;99.90;;;;;;5067670;28;20265;-74
2021/11/06 00:13:12;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5069579;28;20165;-74
2021/11/06 00:15:38;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5069571;28;20279;-75
2021/11/06 00:18:04;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5069403;28;20217;-74
2021/11/06 00:20:30;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5067520;28;20196;-73
2021/11/06 00:22:56;;;;;;;0.82;0.82;;;3.20;99.90;;;;;;5067401;28;20244;-74
2021/11/06 00:25:24;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;5069163;28;20161;-74
2021/11/06 00:27:50;;;;;;;0.52;0.25;;;3.10;99.90;;;;;;5068052;28;20190;-74
2021/11/06 00:30:17;;;;;;;3.40;1.48;;;3.10;99.90;;;;;;5068684;28;20238;-74
2021/11/06 00:32:44;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5068611;28;20168;-74
2021/11/06 00:35:13;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5069284;28;20188;-75
2021/11/06 00:37:40;;;;;;;0.25;0.25;;;2.70;99.90;;;;;;5068632;28;20153;-74
2021/11/06 00:40:08;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5067304;28;20228;-75
2021/11/06 00:42:34;;;;;;;21.88;3.22;;;2.70;99.90;;;;;;5067185;28;20165;-73
2021/11/06 00:45:00;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5069266;28;20171;-75
2021/11/06 00:47:26;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5057320;28;20196;-75
2021/11/06 00:49:52;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5049104;28;20161;-75
2021/11/06 00:52:18;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5047786;28;20268;-76
2021/11/06 00:54:44;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5067552;28;20590;-76
2021/11/06 00:57:11;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5067809;28;20200;-76
2021/11/06 00:59:37;;;;;;;1.33;1.23;;;2.60;99.90;;;;;;5067675;28;20165;-76
2021/11/06 01:02:04;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5058466;28;20213;-74
2021/11/06 01:04:30;;;;;;;0.93;0.65;;;2.60;99.90;;;;;;5047681;28;20184;-76
2021/11/06 01:06:56;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5048451;28;20172;-77
2021/11/06 01:09:22;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5049600;28;20191;-76
2021/11/06 01:11:48;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5058551;28;20575;-77
2021/11/06 01:14:14;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5067650;28;20163;-75
2021/11/06 01:16:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5067028;28;20260;-74
2021/11/06 01:19:06;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;5068875;28;20159;-76
2021/11/06 01:21:33;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5068649;28;20251;-76
2021/11/06 01:23:58;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5067482;28;20165;-76
2021/11/06 01:26:24;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5068786;28;20160;-74
2021/11/06 01:28:50;;;;;;;2.33;2.17;;;2.30;99.90;;;;;;5068750;28;20153;-76
2021/11/06 01:31:17;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5067299;28;20196;-74
2021/11/06 01:33:42;;;;;;;2.63;2.00;;;2.30;99.90;;;;;;5067429;28;20222;-76
2021/11/06 01:36:08;;;;;;;0.52;0.50;;;2.30;99.90;;;;;;5068612;28;20188;-76
2021/11/06 01:38:34;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5068543;28;20168;-76
2021/11/06 01:41:01;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5067113;28;20260;-76
2021/11/06 01:43:27;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5067337;28;20171;-76
2021/11/06 01:46:01;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5067563;28;20192;-80
2021/11/06 01:48:28;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5059894;28;20180;-81
2021/11/06 01:50:58;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;5068433;28;20192;-80
2021/11/06 01:53:25;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5068559;28;20195;-81
2021/11/06 01:55:53;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5068212;28;20236;-80
2021/11/06 01:58:21;;;;;;;0.17;0.17;;;2.40;99.90;;;;;;5068513;28;20209;-81
2021/11/06 02:00:47;;;;;;;0.80;0.65;;;2.30;99.90;;;;;;5072153;28;20196;-82
2021/11/06 02:03:14;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5071446;28;20165;-82
2021/11/06 02:05:44;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5070753;28;20244;-82
2021/11/06 02:08:12;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5072077;28;20613;-81
2021/11/06 02:10:40;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;5070794;28;20263;-81
2021/11/06 02:13:07;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5071974;28;20177;-80
2021/11/06 02:15:33;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5070509;28;20204;-80
2021/11/06 02:17:58;;;;;;;3.63;2.72;;;2.50;99.90;;;;;;5070707;28;20168;-81
2021/11/06 02:20:25;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5070555;28;20201;-80
2021/11/06 02:22:52;;;;;;;0.55;0.32;;;2.50;99.90;;;;;;5071912;28;20153;-80
2021/11/06 02:25:19;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5070414;28;20169;-79
2021/11/06 02:27:45;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;5070421;28;20172;-80
2021/11/06 02:30:15;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5070162;28;20165;-80
2021/11/06 02:32:41;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5071663;28;20157;-80
2021/11/06 02:35:08;;;;;;;4.07;2.92;;;2.50;99.90;;;;;;5071448;28;20188;-80
2021/11/06 02:37:35;;;;;;;5.18;1.48;;;2.50;99.90;;;;;;5070229;28;20169;-80
2021/11/06 02:40:01;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5070166;28;20161;-80
2021/11/06 02:42:27;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5071401;28;20188;-80
2021/11/06 02:44:53;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5071322;28;20179;-78
2021/11/06 02:47:19;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5069511;28;20188;-81
2021/11/06 02:49:45;;;;;;;0.88;0.55;;;2.30;99.90;;;;;;5068303;28;20240;-78
2021/11/06 02:52:12;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5071174;28;20197;-80
2021/11/06 02:54:38;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5069524;28;20219;-79
2021/11/06 02:57:04;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5069587;28;20176;-80
2021/11/06 02:59:30;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5069713;28;20172;-80
2021/11/06 03:01:55;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5070914;28;20219;-80
2021/11/06 03:04:22;;;;;;;0.32;0.32;;;2.10;99.90;;;;;;5070985;28;20208;-80
2021/11/06 03:06:49;;;;;;;0.13;0.13;;;2.10;99.90;;;;;;5070898;28;20173;-80
2021/11/06 03:09:16;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5070600;28;20156;-79
2021/11/06 03:11:42;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5070873;28;20196;-80
2021/11/06 03:14:09;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5070904;28;20171;-79
2021/11/06 03:16:40;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5070775;28;20177;-80
2021/11/06 03:19:06;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5070847;28;20157;-81
2021/11/06 03:21:32;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5070527;28;20188;-81
2021/11/06 03:23:58;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5069434;28;20168;-80
2021/11/06 03:26:24;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5070663;28;20165;-79
2021/11/06 03:28:50;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5069243;28;20176;-80
2021/11/06 03:31:16;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5069100;28;20254;-80
2021/11/06 03:33:42;;;;;;;1.65;1.38;;;1.80;99.90;;;;;;5070411;28;20169;-80
2021/11/06 03:36:08;;;;;;;0.15;0.15;;;1.80;99.90;;;;;;5068893;28;20188;-80
2021/11/06 03:38:34;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5070307;28;20161;-80
2021/11/06 03:40:59;;;;;;;0.35;0.35;;;1.70;99.90;;;;;;5062311;28;20211;-80
2021/11/06 03:43:25;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5050062;28;20629;-80
2021/11/06 03:45:52;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5048916;28;20178;-81
2021/11/06 03:48:19;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5048847;28;20173;-80
2021/11/06 03:50:46;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5049604;28;20192;-80
2021/11/06 03:53:12;;;;;;;0.35;0.35;;;1.70;99.90;;;;;;5049846;28;20154;-80
2021/11/06 03:55:38;;;;;;;0.75;0.75;;;1.60;99.90;;;;;;5048297;28;20232;-80
2021/11/06 03:58:04;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5048413;28;20177;-79
2021/11/06 04:00:30;;;;;;;0.28;0.28;;;1.40;99.90;;;;;;5049689;28;20543;-79
2021/11/06 04:02:57;;;;;;;0.28;0.28;;;1.40;99.90;;;;;;5049700;28;20233;-79
2021/11/06 04:05:22;;;;;;;2.45;1.88;;;1.50;99.90;;;;;;5048478;28;20181;-81
2021/11/06 04:07:48;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5049506;28;20154;-80
2021/11/06 04:10:14;;;;;;;1.15;0.52;;;1.50;99.90;;;;;;5049517;28;20168;-79
2021/11/06 04:12:41;;;;;;;0.15;0.15;;;1.50;99.90;;;;;;5048184;28;20176;-80
2021/11/06 04:15:14;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5049487;28;20212;-79
2021/11/06 04:17:41;;;;;;;1.55;1.10;;;1.30;99.90;;;;;;5049494;28;20638;-78
2021/11/06 04:20:08;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5049271;28;20180;-80
2021/11/06 04:22:34;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5049169;28;20166;-80
2021/11/06 04:25:02;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5048022;28;20177;-80
2021/11/06 04:27:28;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5047975;28;20232;-80
2021/11/06 04:29:54;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;5049323;28;20501;-80
2021/11/06 04:32:20;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5049099;28;20193;-79
2021/11/06 04:34:46;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5047896;28;20270;-79
2021/11/06 04:37:12;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5047773;28;20236;-80
2021/11/06 04:39:38;;;;;;;1.80;1.70;;;1.30;99.90;;;;;;5049045;28;20158;-80
2021/11/06 04:42:04;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5047728;28;20193;-80
2021/11/06 04:44:30;;;;;;;1.23;1.23;;;1.30;99.90;;;;;;5047828;28;20285;-80
2021/11/06 04:46:56;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;5049034;28;20153;-79
2021/11/06 04:49:22;;;;;;;0.43;0.40;;;1.30;99.90;;;;;;5047650;28;20174;-80
2021/11/06 04:51:48;;;;;;;1.23;0.45;;;1.30;99.90;;;;;;5047502;28;20207;-80
2021/11/06 04:54:14;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5047557;28;20267;-79
2021/11/06 04:56:39;;;;;;;2.35;2.00;;;1.20;99.90;;;;;;5047478;28;20204;-79
2021/11/06 04:59:05;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5048922;28;20158;-79
2021/11/06 05:01:31;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;5048816;28;20213;-78
2021/11/06 05:03:57;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5048862;28;20162;-79
2021/11/06 05:06:23;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5047556;28;20191;-79
2021/11/06 05:08:49;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5048757;28;20250;-79
2021/11/06 05:11:15;;;;;;;1.00;0.95;;;1.20;99.90;;;;;;5047366;28;20201;-78
2021/11/06 05:13:41;;;;;;;1.20;1.13;;;1.30;99.90;;;;;;5047406;28;20169;-79
2021/11/06 05:16:06;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5048689;28;20189;-79
2021/11/06 05:18:32;;;;;;;0.38;0.38;;;1.30;99.90;;;;;;5048757;28;20157;-79
2021/11/06 05:20:58;;;;;;;1.85;0.80;;;1.20;99.90;;;;;;5048555;28;20248;-79
2021/11/06 05:23:24;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5047380;28;20164;-79
2021/11/06 05:25:50;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5047603;28;20170;-79
2021/11/06 05:28:16;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5048477;28;20168;-78
2021/11/06 05:30:43;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5047105;28;20200;-78
2021/11/06 05:33:09;;;;;;;1.58;1.48;;;1.10;99.90;;;;;;5051287;28;20158;-78
2021/11/06 05:35:35;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;5052378;28;20219;-78
2021/11/06 05:38:02;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5051168;28;20176;-79
2021/11/06 05:40:28;;;;;;;1.83;1.75;;;0.90;99.90;;;;;;5052265;28;20196;-79
2021/11/06 05:42:54;;;;;;;1.15;1.15;;;0.80;99.90;;;;;;5052478;28;20550;-79
2021/11/06 05:45:20;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5051035;28;20173;-79
2021/11/06 05:47:46;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5052346;28;20276;-79
2021/11/06 05:50:14;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5050343;28;20169;-79
2021/11/06 05:52:41;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5052308;28;20573;-80
2021/11/06 05:55:10;;;;;;;0.22;0.22;;;0.60;99.90;;;;;;5050506;28;20248;-80
2021/11/06 05:57:36;;;;;;;0.35;0.35;;;0.70;99.90;;;;;;5052019;28;20164;-79
2021/11/06 06:00:07;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5050818;28;20169;-80
2021/11/06 06:02:33;;;;;;;2.20;1.65;;;0.80;99.90;;;;;;5051890;28;20272;-77
2021/11/06 06:04:59;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5051798;28;20189;-77
2021/11/06 06:07:25;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5051758;28;20196;-76
2021/11/06 06:09:51;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;5051790;28;20185;-76
2021/11/06 06:12:17;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5050151;28;20204;-78
2021/11/06 06:14:43;;;;;;;0.85;0.85;;;0.90;99.90;;;;;;5051563;28;20165;-78
2021/11/06 06:17:09;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5051574;28;20165;-77
2021/11/06 06:19:34;;;;;;;0.22;0.15;;;1.00;99.90;;;;;;5050256;28;20170;-78
2021/11/06 06:22:00;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5049763;28;20223;-77
2021/11/06 06:24:26;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;5051521;28;20222;-78
2021/11/06 06:26:52;;;;;;;2.90;1.75;;;1.10;99.90;;;;;;5051403;28;20641;-76
2021/11/06 06:29:18;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;5050098;28;20180;-77
2021/11/06 06:31:44;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;5049862;28;20685;-77
2021/11/06 06:34:10;;;;;;;1.17;1.10;;;1.10;99.90;;;;;;5051279;28;20153;-77
2021/11/06 06:36:36;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5051256;28;20192;-79
2021/11/06 06:39:03;;;;;;;1.52;1.42;;;1.10;99.90;;;;;;5051248;28;20154;-79
2021/11/06 06:41:29;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5051076;28;20189;-78
2021/11/06 06:43:55;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5049369;28;20172;-78
2021/11/06 06:46:21;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5049894;28;20173;-79
2021/11/06 06:48:47;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5050879;28;20236;-79
2021/11/06 06:51:15;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5049620;28;20201;-79
2021/11/06 06:53:42;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;5050790;28;20192;-78
2021/11/06 06:56:08;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5050806;28;20193;-79
2021/11/06 06:58:34;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5050937;28;20176;-79
2021/11/06 07:01:01;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;5049724;28;20572;-79
2021/11/06 07:03:27;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5050900;28;20185;-79
2021/11/06 07:05:53;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5049588;28;20196;-79
2021/11/06 07:08:21;;;;;;;4.22;0.77;;;1.90;99.90;;;;;;5050588;28;20161;-79
2021/11/06 07:10:47;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5050273;28;20201;-80
2021/11/06 07:13:19;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5049252;28;20173;-79
2021/11/06 07:15:45;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5050524;28;20193;-80
2021/11/06 07:18:11;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;5050427;28;20161;-80
2021/11/06 07:20:37;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5050217;28;20193;-80
2021/11/06 07:23:03;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5049064;28;20193;-78
2021/11/06 07:25:29;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5050207;28;20157;-79
2021/11/06 07:27:56;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5050741;28;20196;-79
2021/11/06 07:30:22;;;;;;;22.58;2.85;;;3.00;99.90;;;;;;5050299;28;20185;-80
2021/11/06 07:32:49;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5050109;28;20166;-79
2021/11/06 07:35:15;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5048810;28;20204;-79
2021/11/06 07:37:41;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;5048579;28;20172;-80
2021/11/06 07:40:09;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;5050108;28;20161;-80
2021/11/06 07:42:44;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5050037;28;20212;-80
2021/11/06 07:45:12;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5049902;28;20298;-80
2021/11/06 07:47:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5050313;28;20153;-80
2021/11/06 07:50:07;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5049782;28;20244;-81
2021/11/06 07:52:33;;;;;;;2.05;1.85;;;5.80;99.90;;;;;;5049663;28;20220;-81
2021/11/06 07:54:59;;;;;;;0.38;0.38;;;5.90;99.90;;;;;;5049175;28;20225;-81
2021/11/06 07:57:25;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5049166;28;20188;-80
2021/11/06 07:59:51;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5048277;28;20165;-81
2021/11/06 08:02:17;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5049031;28;20248;-80
2021/11/06 08:04:43;;;;;;;1.02;0.88;;;8.90;99.90;;;;;;5049455;28;20157;-81
2021/11/06 08:07:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5049720;28;20165;-80
2021/11/06 08:09:34;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5048259;28;20184;-81
2021/11/06 08:12:01;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047756;28;20204;-79
2021/11/06 08:14:27;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;5047894;28;20170;-80
2021/11/06 08:16:56;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5049042;28;20242;-81
2021/11/06 08:19:23;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5049231;28;20165;-81
2021/11/06 08:21:51;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5048961;28;20196;-80
2021/11/06 08:24:20;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5049048;28;20169;-81
2021/11/06 08:26:46;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5049140;28;20161;-81
2021/11/06 08:29:13;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5049096;28;20172;-81
2021/11/06 08:31:40;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5049152;28;20196;-80
2021/11/06 08:34:06;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5049188;28;20172;-80
2021/11/06 08:36:33;;;;;;;1.27;1.20;;;12.60;99.90;;;;;;5047699;28;20207;-80
2021/11/06 08:39:04;;;;;;;1.40;0.52;;;11.60;99.90;;;;;;5048997;28;20217;-80
2021/11/06 08:41:31;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5048955;28;20185;-81
2021/11/06 08:43:57;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5050136;28;20193;-82
2021/11/06 08:46:23;;;;;;;0.60;0.47;;;12.30;99.90;;;;;;5067123;28;20181;-81
2021/11/06 08:48:49;;;;;;;1.25;1.10;;;12.90;99.90;;;;;;5068571;28;20575;-81
2021/11/06 08:51:15;;;;;;;1.75;1.17;;;12.20;99.90;;;;;;5068567;28;20195;-80
2021/11/06 08:53:41;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5068191;28;20191;-80
2021/11/06 08:56:06;;;;;;;1.92;0.80;;;13.20;99.90;;;;;;5068605;28;20215;-78
2021/11/06 08:58:33;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5068681;28;20164;-81
2021/11/06 09:01:00;;;;;;;0.65;0.55;;;14.60;99.90;;;;;;5067175;28;20287;-80
2021/11/06 09:03:27;;;;;;;0.63;0.60;;;14.90;99.90;;;;;;5068094;28;20165;-81
2021/11/06 09:05:54;;;;;;;3.83;1.45;;;15.80;99.90;;;;;;5067153;28;20173;-80
2021/11/06 09:08:26;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5068455;28;20176;-79
2021/11/06 09:10:55;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5068706;28;20252;-80
2021/11/06 09:13:22;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;5068133;28;20163;-81
2021/11/06 09:15:48;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5068556;28;20185;-81
2021/11/06 09:18:14;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5068762;28;20165;-80
2021/11/06 09:20:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5068253;28;20188;-78
2021/11/06 09:23:06;;;;;;;1.10;0.82;;;15.60;99.90;;;;;;5066587;28;20512;-81
2021/11/06 09:25:32;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5068121;28;20196;-80
2021/11/06 09:27:58;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5068097;28;20172;-80
2021/11/06 09:30:24;;;;;;;1.67;1.23;;;13.70;99.90;;;;;;5056108;28;20189;-81
2021/11/06 09:32:50;;;;;;;0.52;0.52;;;14.20;99.90;;;;;;5065944;28;20203;-78
2021/11/06 09:35:16;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5048069;28;20193;-79
2021/11/06 09:37:42;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5053952;28;20221;-80
2021/11/06 09:40:10;;;;;;;0.98;0.98;;;13.90;99.90;;;;;;5068312;28;20239;-77
2021/11/06 09:42:39;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5066864;28;20205;-80
2021/11/06 09:45:14;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5068102;28;20168;-80
2021/11/06 09:47:44;;;;;;;1.10;1.08;;;13.70;99.90;;;;;;5047968;28;20259;-80
2021/11/06 09:50:19;;;;;;;1.95;0.82;;;14.60;99.90;;;;;;5046852;28;20203;-80
2021/11/06 09:52:49;;;;;;;1.50;0.63;;;15.10;99.90;;;;;;5048149;28;20169;-80
2021/11/06 09:55:17;;;;;;;1.45;1.00;;;14.40;99.90;;;;;;5047959;28;20225;-80
2021/11/06 09:57:43;;;;;;;1.40;0.65;;;13.70;99.90;;;;;;5047097;28;20169;-78
2021/11/06 10:00:10;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5048244;28;20165;-80
2021/11/06 10:02:36;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5048129;28;20185;-79
2021/11/06 10:05:03;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;5066740;28;20420;-80
2021/11/06 10:07:29;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5066789;28;20184;-78
2021/11/06 10:10:01;;;;;;;1.48;0.60;;;12.90;99.90;;;;;;5066720;28;20264;-78
2021/11/06 10:12:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5053321;28;20638;-74
2021/11/06 10:15:09;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;5055779;28;20240;-75
2021/11/06 10:17:35;;;;;;;2.38;1.95;;;12.30;99.90;;;;;;5048101;28;20158;-75
2021/11/06 10:20:25;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;5050465;28;20176;-74
2021/11/06 10:22:55;;;;;;;0.65;0.52;;;11.90;99.90;;;;;;5050127;28;20330;-74
2021/11/06 10:25:22;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5051622;28;20541;-76
2021/11/06 10:27:57;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5067534;28;20191;-73
2021/11/06 10:30:26;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5064287;28;20184;-74
2021/11/06 10:33:17;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5071339;28;20220;-73
2021/11/06 10:35:45;;;;;;;1.45;1.35;;;12.60;99.90;;;;;;5050497;28;20207;-75
2021/11/06 10:38:14;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5063121;28;20164;-73
2021/11/06 10:40:48;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5071089;28;20149;-73
2021/11/06 10:43:18;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5070890;28;20192;-75
2021/11/06 10:45:51;;;;;;;0.70;0.68;;;12.10;99.90;;;;;;5070541;28;20169;-74
2021/11/06 10:48:22;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5070708;28;20161;-73
2021/11/06 10:50:58;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5069199;28;20172;-74
2021/11/06 10:53:30;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5069134;28;20168;-74
2021/11/06 10:55:57;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5068744;28;20254;-74
2021/11/06 10:58:26;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5070379;28;20164;-73
2021/11/06 11:01:14;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5068991;28;20165;-75
2021/11/06 11:03:46;;;;;;;0.85;0.52;;;12.00;99.90;;;;;;5059501;28;20280;-75
2021/11/06 11:06:17;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5050169;28;20154;-75
2021/11/06 11:08:48;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5049003;28;20173;-75
2021/11/06 11:11:18;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5049371;28;20174;-75
2021/11/06 11:13:51;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5050418;28;20193;-75
2021/11/06 11:16:18;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5048672;28;20213;-75
2021/11/06 11:18:49;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5050114;28;20162;-74
2021/11/06 11:21:21;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5050340;28;20157;-75
2021/11/06 11:23:52;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5048666;28;20198;-75
2021/11/06 11:26:22;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5048344;28;20539;-75
2021/11/06 11:28:49;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5050322;28;20171;-75
2021/11/06 11:31:16;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5064407;28;20258;-74
2021/11/06 11:33:44;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5068669;28;20177;-75
2021/11/06 11:36:13;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5068529;28;20208;-75
2021/11/06 11:38:40;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;5068813;28;20263;-74
2021/11/06 11:41:31;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5068556;28;20677;-75
2021/11/06 11:44:07;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5064133;28;20201;-76
2021/11/06 11:46:40;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5057056;28;20204;-74
2021/11/06 11:49:07;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5069787;28;20247;-76
2021/11/06 11:51:33;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5069750;28;20161;-75
2021/11/06 11:54:06;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5068219;28;20191;-74
2021/11/06 11:56:32;;;;;;;0.32;0.28;;;10.70;99.90;;;;;;5069379;28;20204;-74
2021/11/06 11:58:59;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5056959;28;20177;-73
2021/11/06 12:01:27;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;5049772;28;20158;-75
2021/11/06 12:03:55;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5049527;28;20157;-74
2021/11/06 12:06:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5048001;28;20693;-75
2021/11/06 12:09:03;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;5067587;28;20180;-75
2021/11/06 12:11:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067820;28;20161;-74
2021/11/06 12:14:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5067990;28;20161;-75
2021/11/06 12:16:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067758;28;20299;-75
2021/11/06 12:19:30;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5058297;28;20184;-75
2021/11/06 12:22:13;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5064517;28;20207;-74
2021/11/06 12:24:41;;;;;;;1.58;1.48;;;10.50;99.90;;;;;;5067507;28;20176;-74
2021/11/06 12:27:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5057338;28;20261;-76
2021/11/06 12:29:54;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5068999;28;20164;-73
2021/11/06 12:32:23;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068522;28;20181;-72
2021/11/06 12:35:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5053381;28;20184;-70
2021/11/06 12:37:50;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5058541;28;20208;-72
2021/11/06 12:40:15;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5067642;28;20181;-74
2021/11/06 12:42:42;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;5068254;28;20157;-73
2021/11/06 12:45:12;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5061329;28;20185;-72
2021/11/06 12:48:15;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5057823;28;20204;-73
2021/11/06 12:50:43;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5055516;28;20183;-72
2021/11/06 12:53:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5063989;28;20252;-72
2021/11/06 12:55:36;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5066798;28;20232;-73